Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/09 00:00:30;;;;;;;28.55;6.72;;;;;;;;;;4971262;28;20129;-83
2024/03/09 00:03:00;;;;;;;28.23;6.70;;;;;;;;;;4971443;28;20045;-84
2024/03/09 00:05:26;;;;;;;28.70;6.40;;;;;;;;;;4970705;28;20483;-83
2024/03/09 00:07:55;;;;;;;;;;;;;;;;;;4974745;28;20048;-82
2024/03/09 00:10:26;;;;;;;24.85;6.25;;;;;;;;;;4987522;28;19925;-82
2024/03/09 00:12:53;;;;;;;24.05;6.32;;;;;;;;;;4987576;28;20030;-83
2024/03/09 00:15:19;;;;;;;21.52;5.75;;;;;;;;;;4969372;28;20556;-83
2024/03/09 00:17:47;;;;;;;23.67;6.07;;;;;;;;;;4968778;28;20107;-82
2024/03/09 00:20:21;;;;;;;23.25;6.07;;;;;;;;;;4967535;28;20033;-82
2024/03/09 00:22:47;;;;;;;19.85;5.20;;;;;;;;;;4968843;28;20738;-84
2024/03/09 00:25:14;;;;;;;21.95;5.75;;;;;;;;;;4969502;28;20030;-82
2024/03/09 00:27:40;;;;;;;22.55;5.95;;;;;;;;;;4972575;28;20715;-81
2024/03/09 00:30:10;;;;;;;23.77;5.68;;;;;;;;;;4984856;28;20026;-81
2024/03/09 00:32:38;;;;;;;20.48;5.32;;;;;;;;;;4971139;28;20037;-82
2024/03/09 00:35:05;;;;;;;23.23;6.00;;;;;;;;;;4987118;28;20474;-82
2024/03/09 00:37:32;;;;;;;22.73;6.00;;;;;;;;;;4990576;28;20038;-82
2024/03/09 00:39:58;;;;;;;25.13;5.75;;;;;;;;;;4972707;28;20068;-83
2024/03/09 00:42:25;;;;;;;;;;;;;;;;;;4971547;28;20033;-82
2024/03/09 00:44:54;;;;;;;20.55;5.80;;;;;;;;;;4976283;28;19916;-82
2024/03/09 00:47:20;;;;;;;26.38;5.90;;;;;;;;;;4970194;28;20803;-82
2024/03/09 00:49:47;;;;;;;;;;;;;;;;;;4987684;28;20462;-82
2024/03/09 00:52:14;;;;;;;32.30;11.90;;;;;;;;;;4973853;28;19917;-82
2024/03/09 00:54:40;;;;;;;29.20;13.10;;;;;;;;;;4988883;28;20455;-81
2024/03/09 00:57:06;;;;;;;27.85;10.65;;;;;;;;;;4984423;28;20799;-82
2024/03/09 00:59:32;;;;;;;24.30;8.30;;;;;;;;;;4986258;28;20032;-81
2024/03/09 01:02:00;;;;;;;27.10;8.07;;;;;;;;;;4970950;28;20037;-82
2024/03/09 01:04:27;;;;;;;26.45;7.13;;;;;;;;;;4967584;28;20042;-81
2024/03/09 01:06:54;;;;;;;28.88;7.78;;;;;;;;;;4988453;28;20665;-83
2024/03/09 01:09:20;;;;;;;24.92;6.50;;;;;;;;;;4984924;28;20064;-83
2024/03/09 01:11:48;;;;;;;;;;;;;;;;;;4978619;28;20588;-83
2024/03/09 01:14:16;;;;;;;21.85;5.75;;;;;;;;;;4976706;28;19925;-82
2024/03/09 01:16:44;;;;;;;24.38;6.90;;;;;;;;;;4985733;28;20038;-82
2024/03/09 01:19:10;;;;;;;24.92;6.03;;;;;;;;;;4983069;28;20033;-81
2024/03/09 01:21:36;;;;;;;26.75;6.13;;;;;;;;;;4973264;28;20033;-82
2024/03/09 01:24:04;;;;;;;22.90;5.35;;;;;;;;;;4986080;28;20030;-82
2024/03/09 01:26:30;;;;;;;24.67;6.00;;;;;;;;;;4977317;28;20120;-82
2024/03/09 01:28:56;;;;;;;;;;;;;;;;;;4970951;28;20489;-81
2024/03/09 01:31:29;;;;;;;21.70;6.20;;;;;;;;;;4986081;28;19914;-82
2024/03/09 01:33:55;;;;;;;25.15;6.50;;;;;;;;;;4968940;28;20447;-82
2024/03/09 01:36:22;;;;;;;25.38;6.85;;;;;;;;;;4966516;28;20037;-84
2024/03/09 01:38:48;;;;;;;20.38;5.82;;;;;;;;;;4988120;28;20029;-84
2024/03/09 01:41:15;;;;;;;25.73;7.20;;;;;;;;;;4983411;28;20027;-83
2024/03/09 01:43:41;;;;;;;25.35;7.00;;;;;;;;;;4970203;28;20040;-83
2024/03/09 01:46:10;;;;;;;25.45;6.93;;;;;;;;;;4966756;28;20041;-82
2024/03/09 01:48:38;;;;;;;21.00;6.47;;;;;;;;;;4977652;28;20017;-82
2024/03/09 01:51:05;;;;;;;29.90;7.40;;;;;;;;;;4984804;28;20131;-82
2024/03/09 01:53:31;;;;;;;;;;;;;;;;;;4978273;28;20018;-84
2024/03/09 01:55:59;;;;;;;25.98;6.28;;;;;;;;;;4967634;28;19917;-83
2024/03/09 01:58:26;;;;;;;24.08;5.82;;;;;;;;;;4966866;28;20022;-83
2024/03/09 02:00:56;;;;;;;21.20;6.03;;;;;;;;;;4987159;28;20049;-82
2024/03/09 02:03:25;;;;;;;24.60;5.63;;;;;;;;;;4972395;28;20068;-82
2024/03/09 02:05:51;;;;;;;20.52;5.70;;;;;;;;;;4976393;28;20045;-82
2024/03/09 02:08:19;;;;;;;20.20;5.45;;;;;;;;;;4969141;28;20057;-82
2024/03/09 02:10:45;;;;;;;19.98;5.00;;;;;;;;;;4972693;28;20064;-82
2024/03/09 02:13:11;;;;;;;21.65;5.60;;;;;;;;;;4969750;28;20038;-82
2024/03/09 02:15:38;;;;;;;20.17;5.15;;;;;;;;;;4973538;28;20045;-81
2024/03/09 02:18:10;;;;;;;24.48;5.63;;;;;;;;;;4972900;28;20092;-81
2024/03/09 02:20:38;;;;;;;22.83;5.32;;;;;;;;;;4973265;28;20042;-81
2024/03/09 02:23:08;;;;;;;26.60;5.78;;;;;;;;;;4986116;28;20034;-82
2024/03/09 02:25:36;;;;;;;23.08;5.38;;;;;;;;;;4972403;28;20137;-81
2024/03/09 02:28:03;;;;;;;22.65;5.80;;;;;;;;;;4973737;28;20613;-82
2024/03/09 02:30:29;;;;;;;20.85;5.65;;;;;;;;;;4988639;28;20132;-82
2024/03/09 02:32:55;;;;;;;;;;;;;;;;;;4971376;28;20176;-81
2024/03/09 02:35:22;;;;;;;22.27;4.88;;;;;;;;;;4971845;28;19917;-82
2024/03/09 02:37:48;;;;;;;20.95;5.45;;;;;;;;;;4992657;28;20030;-82
2024/03/09 02:40:14;;;;;;;27.67;6.00;;;;;;;;;;4969345;28;20721;-82
2024/03/09 02:43:04;;;;;;;20.98;5.50;;;;;;;;;;4988607;28;20033;-81
2024/03/09 02:45:28;;;;;;;20.52;5.18;;;;;;;;;;4987212;28;20045;-81
2024/03/09 02:47:54;;;;;;;24.48;5.70;;;;;;;;;;4983475;28;20069;-84
2024/03/09 02:50:23;;;;;;;21.20;4.93;;;;;;;;;;4972908;28;20014;-82
2024/03/09 02:52:49;;;;;;;21.20;5.15;;;;;;;;;;4987518;28;20358;-83
2024/03/09 02:55:16;;;;;;;21.17;4.93;;;;;;;;;;4984761;28;20635;-83
2024/03/09 02:57:42;;;;;;;26.55;5.35;;;;;;;;;;4973660;28;20033;-83
2024/03/09 03:00:08;;;;;;;20.88;4.53;;;;;;;;;;4985441;28;20084;-83
2024/03/09 03:05:22;;;;;;;20.98;4.70;;;;;;;;;;4986262;28;20112;-83
2024/03/09 03:07:48;;;;;;;24.60;5.40;;;;;;;;;;4969199;28;20040;-83
2024/03/09 03:10:15;;;;;;;25.80;5.38;;;;;;;;;;4968057;28;20984;-83
2024/03/09 03:12:41;;;;;;;23.52;5.72;;;;;;;;;;4969936;28;20037;-82
2024/03/09 03:15:08;;;;;;;22.40;5.35;;;;;;;;;;4983035;28;20033;-82
2024/03/09 03:17:34;;;;;;;;;;;;;;;;;;4973112;28;20099;-82
2024/03/09 03:20:00;;;;;;;25.05;5.65;;;;;;;;;;4978720;28;19912;-83
2024/03/09 03:22:26;;;;;;;21.25;5.03;;;;;;;;;;4988742;28;20037;-83
2024/03/09 03:24:52;;;;;;;23.45;5.10;;;;;;;;;;4973230;28;20044;-83
2024/03/09 03:27:19;;;;;;;20.33;5.18;;;;;;;;;;4969422;28;20105;-84
2024/03/09 03:29:45;;;;;;;23.30;5.28;;;;;;;;;;4989199;28;20102;-83
2024/03/09 03:32:11;;;;;;;;;;;;;;;;;;4980748;28;20030;-83
2024/03/09 03:34:37;;;;;;;23.65;5.53;;;;;;;;;;4997102;28;19927;-83
2024/03/09 03:37:03;;;;;;;22.30;4.70;;;;;;;;;;4978702;28;20029;-84
2024/03/09 03:39:29;;;;;;;23.13;5.10;;;;;;;;;;4978770;28;20036;-83
2024/03/09 03:41:55;;;;;;;20.63;4.85;;;;;;;;;;4970022;28;20504;-82
2024/03/09 03:44:22;;;;;;;20.27;5.65;;;;;;;;;;4969123;28;20308;-83
2024/03/09 03:46:48;;;;;;;20.38;4.88;;;;;;;;;;4969239;28;20567;-83
2024/03/09 03:49:14;;;;;;;20.60;4.72;;;;;;;;;;4972285;28;20030;-82
2024/03/09 03:51:40;;;;;;;20.80;4.72;;;;;;;;;;4988960;28;20048;-83
2024/03/09 03:54:06;;;;;;;21.13;5.30;;;;;;;;;;4969807;28;20060;-83
2024/03/09 03:56:32;;;;;;;20.77;5.15;;;;;;;;;;4989577;28;20033;-81
2024/03/09 03:58:58;;;;;;;21.77;4.82;;;;;;;;;;4971045;28;20762;-82
2024/03/09 04:01:25;;;;;;;18.15;4.60;;;;;;;;;;4987032;28;20600;-82
2024/03/09 04:03:51;;;;;;;22.42;5.68;;;;;;;;;;4990244;28;20041;-81
2024/03/09 04:06:19;;;;;;;22.02;5.60;;;;;;;;;;4984548;28;20030;-82
2024/03/09 04:08:45;;;;;;;23.73;5.65;;;;;;;;;;4972662;28;20095;-82
2024/03/09 04:11:12;;;;;;;19.98;4.85;;;;;;;;;;4985547;28;20064;-81
2024/03/09 04:13:38;;;;;;;23.73;5.80;;;;;;;;;;4969942;28;20869;-81
2024/03/09 04:16:05;;;;;;;20.55;4.75;;;;;;;;;;4986484;28;20482;-81
2024/03/09 04:18:33;;;;;;;17.85;4.60;;;;;;;;;;4989553;28;20053;-81
2024/03/09 04:21:02;;;;;;;22.95;5.13;;;;;;;;;;4974829;28;20783;-81
2024/03/09 04:23:28;;;;;;;21.70;5.78;;;;;;;;;;4972377;28;20041;-81
2024/03/09 04:25:55;;;;;;;22.10;5.50;;;;;;;;;;4973035;28;20029;-82
2024/03/09 04:28:22;;;;;;;23.63;5.88;;;;;;;;;;4986243;28;20026;-82
2024/03/09 04:30:49;;;;;;;21.10;5.30;;;;;;;;;;4970835;28;21023;-82
2024/03/09 04:33:16;;;;;;;24.33;6.20;;;;;;;;;;4987726;28;20026;-83
2024/03/09 04:35:43;;;;;;;25.20;5.50;;;;;;;;;;4971457;28;20144;-83
2024/03/09 04:38:10;;;;;;;27.58;5.93;;;;;;;;;;4972166;28;21347;-82
2024/03/09 04:40:37;;;;;;;27.17;5.72;;;;;;;;;;4977746;28;20495;-82
2024/03/09 04:43:04;;;;;;;22.15;5.18;;;;;;;;;;4968303;28;20030;-82
2024/03/09 04:45:31;;;;;;;27.60;5.80;;;;;;;;;;4968701;28;20131;-81
2024/03/09 04:48:01;;;;;;;33.05;6.20;;;;;;;;;;4969983;28;20031;-81
2024/03/09 04:50:28;;;;;;;25.17;6.78;;;;;;;;;;4988948;28;20022;-81
2024/03/09 04:52:54;;;;;;;27.33;5.70;;;;;;;;;;4969749;28;20132;-80
2024/03/09 04:55:30;;;;;;;29.20;5.63;;;;;;;;;;4984148;28;20038;-82
2024/03/09 04:57:57;;;;;;;26.58;5.90;;;;;;;;;;4972079;28;20068;-82
2024/03/09 05:00:24;;;;;;;24.30;5.43;;;;;;;;;;4988914;28;20048;-81
2024/03/09 05:02:51;;;;;;;26.17;6.30;;;;;;;;;;4987824;28;20084;-82
2024/03/09 05:05:17;;;;;;;;;;;;;;;;;;4987370;28;20084;-82
2024/03/09 05:07:47;;;;;;;25.20;5.90;;;;;;;;;;4969635;28;19925;-82
2024/03/09 05:10:17;;;;;;;25.55;6.28;;;;;;;;;;4968728;28;20037;-83
2024/03/09 05:12:53;;;;;;;27.90;5.72;;;;;;;;;;4988498;28;20832;-82
2024/03/09 05:15:20;;;;;;;26.98;6.65;;;;;;;;;;4965084;28;20399;-81
2024/03/09 05:17:46;;;;;;;26.67;6.20;;;;;;;;;;4968437;28;20046;-81
2024/03/09 05:20:20;;;;;;;28.92;6.60;;;;;;;;;;4985457;28;20079;-82
2024/03/09 05:22:46;;;;;;;28.50;6.25;;;;;;;;;;4973844;28;20033;-82
2024/03/09 05:25:12;;;;;;;;;;;;;;;;;;4984147;28;20099;-82
2024/03/09 05:27:42;;;;;;;23.88;5.40;;;;;;;;;;4976017;28;19964;-81
2024/03/09 05:30:16;;;;;;;27.02;6.20;;;;;;;;;;4985138;28;20033;-82
2024/03/09 05:32:57;;;;;;;24.33;6.43;;;;;;;;;;4970109;28;20026;-82
2024/03/09 05:35:34;;;;;;;30.95;6.47;;;;;;;;;;4985992;28;20033;-83
2024/03/09 05:38:00;;;;;;;30.70;6.68;;;;;;;;;;4973675;28;20794;-83
2024/03/09 05:40:28;;;;;;;25.63;5.63;;;;;;;;;;4989385;28;20030;-82
2024/03/09 05:42:55;;;;;;;27.85;6.03;;;;;;;;;;4975007;28;20030;-82
2024/03/09 05:45:22;;;;;;;;;;;;;;;;;;4989335;28;20893;-82
2024/03/09 05:47:50;;;;;;;26.17;5.70;;;;;;;;;;4972817;28;19991;-82
2024/03/09 05:50:16;;;;;;;35.60;6.82;;;;;;;;;;4972109;28;20030;-82
2024/03/09 05:52:47;;;;;;;24.80;5.63;;;;;;;;;;4971835;28;20033;-81
2024/03/09 05:55:13;;;;;;;27.30;6.45;;;;;;;;;;4970721;28;20033;-82
2024/03/09 05:57:43;;;;;;;25.65;5.60;;;;;;;;;;4990460;28;20560;-80
2024/03/09 06:00:17;;;;;;;24.70;5.75;;;;;;;;;;4965807;28;20490;-83
2024/03/09 06:02:44;;;;;;;24.10;5.70;;;;;;;;;;4971494;28;20581;-84
2024/03/09 06:05:10;;;;;;;24.70;6.00;;;;;;;;;;4988755;28;20029;-81
2024/03/09 06:07:37;;;;;;;25.33;6.22;;;;;;;;;;4978891;28;20035;-84
2024/03/09 06:10:04;;;;;;;27.10;5.82;;;;;;;;;;4986772;28;20050;-83
2024/03/09 06:12:30;;;;;;;24.27;5.20;;;;;;;;;;4990258;28;20018;-83
2024/03/09 06:14:56;;;;;;;23.17;5.43;;;;;;;;;;4973772;28;20034;-84
2024/03/09 06:17:23;;;;;;;28.15;5.78;;;;;;;;;;4987985;28;20136;-84
2024/03/09 06:19:49;;;;;;;25.25;5.80;;;;;;;;;;4973435;28;20458;-84
2024/03/09 06:22:16;;;;;;;23.40;5.40;;;;;;;;;;4969806;28;20053;-83
2024/03/09 06:24:42;;;;;;;21.33;5.25;;;;;;;;;;4992042;28;20148;-82
2024/03/09 06:27:09;;;;;;;22.48;5.13;;;;;;;;;;4988443;28;20032;-81
2024/03/09 06:29:37;;;;;;;25.83;5.93;;;;;;;;;;4971190;28;20487;-83
2024/03/09 06:32:05;;;;;;;26.15;5.68;;;;;;;;;;4972130;28;20171;-82
2024/03/09 06:34:31;;;;;;;23.83;5.70;;;;;;;;;;4971722;28;20072;-82
2024/03/09 06:36:59;;;;;;;23.80;5.95;;;;;;;;;;4993309;28;20034;-81
2024/03/09 06:39:30;;;;;;;22.73;5.78;;;;;;;;;;4990516;28;20057;-82
2024/03/09 06:41:57;;;;;;;25.92;5.93;;;;;;;;;;4974782;28;20037;-83
2024/03/09 06:44:23;;;;;;;28.13;6.53;;;;;;;;;;4970292;28;20030;-84
2024/03/09 06:46:54;;;;;;;25.67;5.85;;;;;;;;;;4973568;28;20598;-84
2024/03/09 06:49:21;;;;;;;24.73;5.53;;;;;;;;;;4967406;28;20037;-83
2024/03/09 06:51:47;;;;;;;;;;;;;;;;;;4980023;28;20557;-82
2024/03/09 06:54:13;;;;;;;26.30;5.10;;;;;;;;;;4983587;28;19913;-83
2024/03/09 06:56:40;;;;;;;24.75;5.85;;;;;;;;;;4974042;28;20025;-83
2024/03/09 06:59:06;;;;;;;23.17;5.55;;;;;;;;;;4986396;28;20032;-83
2024/03/09 07:01:32;;;;;;;;;;;;;;;;;;4972126;28;20029;-82
2024/03/09 07:04:03;;;;;;;28.15;5.60;;;;;;;;;;4985563;28;20020;-83
2024/03/09 07:06:29;;;;;;;22.60;5.90;;;;;;;;;;4970101;28;20508;-84
2024/03/09 07:08:57;;;;;;;25.55;6.82;;;;;;;;;;4992085;28;20054;-83
2024/03/09 07:11:25;;;;;;;23.95;6.78;;;;;;;;;;4984224;28;20107;-83
2024/03/09 07:13:51;;;;;;;27.45;6.20;;;;;;;;;;4987307;28;20136;-83
2024/03/09 07:16:17;;;;;;;;;;;;;;;;;;4984840;28;20858;-82
2024/03/09 07:18:45;;;;;;;23.35;5.72;;;;;;;;;;4992105;28;19909;-83
2024/03/09 07:21:12;;;;;;;25.63;5.35;;;;;;;;;;4986537;28;20112;-82
2024/03/09 07:23:38;;;;;;;24.38;5.30;;;;;;;;;;4970215;28;20651;-83
2024/03/09 07:26:05;;;;;;;27.27;6.05;;;;;;;;;;4969866;28;20037;-83
2024/03/09 07:28:31;;;;;;;24.17;5.38;;;;;;;;;;4977968;28;20029;-82
2024/03/09 07:30:57;;;;;;;20.95;5.15;;;;;;;;;;4971954;28;20069;-84
2024/03/09 07:33:24;;;;;;;22.35;5.25;;;;;;;;;;4967810;28;20596;-84
2024/03/09 07:35:52;;;;;;;26.00;5.57;;;;;;;;;;4987553;28;20037;-83
2024/03/09 07:38:18;;;;;;;18.58;4.75;;;;;;;;;;4969985;28;20041;-83
2024/03/09 07:40:44;;;;;;;30.45;6.18;;;;;;;;;;4971167;28;20856;-83
2024/03/09 07:43:17;;;;;;;27.25;5.30;;;;;;;;;;4967763;28;20132;-84
2024/03/09 07:45:44;;;;;;;25.13;4.95;;;;;;;;;;4975295;28;20046;-84
2024/03/09 07:48:14;;;;;;;;;;;;;;;;;;4967737;28;21392;-83
2024/03/09 07:50:40;;;;;;;23.85;5.22;;;;;;;;;;4989383;28;19928;-83
2024/03/09 07:53:06;;;;;;;25.50;5.28;;;;;;;;;;4966774;28;20021;-84
2024/03/09 07:55:32;;;;;;;;;;;;;;;;;;4971309;28;20631;-82
2024/03/09 07:57:59;;;;;;;27.98;4.82;;;;;;;;;;4985518;28;19952;-82
2024/03/09 08:00:28;;;;;;;;;;;;;;;;;;4967827;28;20125;-84
2024/03/09 08:02:55;;;;;;;22.90;4.65;;;;;;;;;;4988892;28;19917;-84
2024/03/09 08:05:22;;;;;;;21.42;5.00;;;;;;;;;;4973036;28;21052;-83
2024/03/09 08:07:49;;;;;;;23.02;4.65;;;;;;;;;;4974445;28;20506;-84
2024/03/09 08:10:17;;;;;;;21.70;4.38;;;;;;;;;;4972604;28;20045;-83
2024/03/09 08:12:43;;;;;;;25.27;4.38;;;;;;;;;;4988518;28;20029;-82
2024/03/09 08:15:11;;;;;;;23.48;4.13;;;;;;;;;;4972611;28;20037;-83
2024/03/09 08:17:38;;;;;;;24.33;4.35;;;;;;;;;;4989064;28;20073;-81
2024/03/09 08:20:08;;;;;;;21.05;3.97;;;;;;;;;;4968048;28;20045;-83
2024/03/09 08:22:36;;;;;;;20.42;4.63;;;;;;;;;;4970159;28;20036;-82
2024/03/09 08:25:06;;;;;;;22.25;4.20;;;;;;;;;;4985041;28;20132;-82
2024/03/09 08:27:33;;;;;;;19.60;4.90;;;;;;;;;;4977448;28;20108;-83
2024/03/09 08:29:59;;;;;;;17.70;4.47;;;;;;;;;;4986502;28;20052;-83
2024/03/09 08:32:25;;;;;;;19.73;4.68;;;;;;;;;;4986167;28;20030;-83
2024/03/09 08:34:51;;;;;;;14.98;3.90;;;;;;;;;;4970220;28;20025;-82
2024/03/09 08:37:18;;;;;;;17.67;4.25;;;;;;;;;;4968358;28;20833;-83
2024/03/09 08:39:45;;;;;;;17.13;4.18;;;;;;;;;;4968171;28;20031;-83
2024/03/09 08:42:11;;;;;;;18.55;4.72;;;;;;;;;;4966929;28;20040;-82
2024/03/09 08:44:39;;;;;;;19.73;4.60;;;;;;;;;;4987151;28;20133;-83
2024/03/09 08:47:05;;;;;;;16.92;3.78;;;;;;;;;;4967008;28;20124;-82
2024/03/09 08:49:31;;;;;;;16.73;4.03;;;;;;;;;;4986416;28;20049;-82
2024/03/09 08:51:58;;;;;;;18.02;3.95;;;;;;;;;;4969487;28;20064;-80
2024/03/09 08:54:24;;;;;;;;;;;;;;;;;;4964731;28;20852;-81
2024/03/09 08:56:56;;;;;;;16.35;4.05;;;;;;;;;;4976365;28;19953;-81
2024/03/09 08:59:22;;;;;;;16.58;3.92;;;;;;;;;;4971704;28;20448;-81
2024/03/09 09:01:49;;;;;;;18.17;4.18;;;;;;;;;;4981453;28;20044;-82
2024/03/09 09:04:15;;;;;;;15.57;3.80;;;;;;;;;;4964939;28;20087;-83
2024/03/09 09:06:42;;;;;;;17.20;3.70;;;;;;;;;;4975100;28;20037;-82
2024/03/09 09:09:16;;;;;;;17.88;4.00;;;;;;;;;;4980696;28;20061;-82
2024/03/09 09:11:42;;;;;;;15.45;3.45;;;;;;;;;;4984318;28;20626;-81
2024/03/09 09:14:09;;;;;;;16.92;3.65;;;;;;;;;;4965130;28;20045;-82
2024/03/09 09:16:35;;;;;;;;;;;;;;;;;;4985369;28;20929;-82
2024/03/09 09:19:02;;;;;;;12.98;3.28;;;;;;;;;;4981881;28;20009;-81
2024/03/09 09:21:30;;;;;;;13.90;3.75;;;;;;;;;;4963770;28;20119;-80
2024/03/09 09:23:56;;;;;;;17.50;3.78;;;;;;;;;;4983235;28;20511;-81
2024/03/09 09:26:22;;;;;;;15.00;3.33;;;;;;;;;;4962375;28;20057;-81
2024/03/09 09:28:48;;;;;;;14.40;3.10;;;;;;;;;;4966539;28;20075;-79
2024/03/09 09:31:14;;;;;;;12.77;3.30;;;;;;;;;;4980240;28;20030;-79
2024/03/09 09:33:41;;;;;;;15.25;4.00;;;;;;;;;;4966117;28;20309;-80
2024/03/09 09:36:07;;;;;;;14.45;3.58;;;;;;;;;;4962047;28;20030;-80
2024/03/09 09:38:33;;;;;;;14.20;3.08;;;;;;;;;;4967487;28;20037;-80
2024/03/09 09:40:59;;;;;;;14.63;3.90;;;;;;;;;;4966856;28;20057;-80
2024/03/09 09:43:25;;;;;;;;;;;;;;;;;;4982461;28;20091;-80
2024/03/09 09:45:53;;;;;;;22.98;3.22;;;;;;;;;;4967642;28;20408;-79
2024/03/09 09:48:20;;;;;;;14.88;3.22;;;;;;;;;;4981119;28;20033;-80
2024/03/09 09:50:46;;;;;;;14.20;3.33;;;;;;;;;;4967341;28;20124;-80
2024/03/09 09:53:14;;;;;;;18.95;3.35;;;;;;;;;;4982096;28;20041;-79
2024/03/09 09:55:40;;;;;;;18.77;3.33;;;;;;;;;;4983769;28;20041;-82
2024/03/09 09:58:07;;;;;;;15.43;2.83;;;;;;;;;;4962348;28;20033;-80
2024/03/09 10:00:33;;;;;;;13.82;3.03;;;;;;;;;;4987085;28;20044;-79
2024/03/09 10:03:00;;;;;;;17.70;3.30;;;;;;;;;;4965675;28;20120;-80
2024/03/09 10:05:31;;;;;;;18.38;3.20;;;;;;;;;;4965194;28;20584;-79
2024/03/09 10:08:06;;;;;;;17.42;3.38;;;;;;;;;;4967080;28;20022;-80
2024/03/09 10:10:34;;;;;;;18.55;3.10;;;;;;;;;;4967553;28;20045;-78
2024/03/09 10:13:08;;;;;;;14.60;3.28;;;;;;;;;;4981533;28;22070;-81
2024/03/09 10:15:35;;;;;;;17.13;3.45;;;;;;;;;;4982279;28;20873;-79
2024/03/09 10:18:05;;;;;;;16.88;3.80;;;;;;;;;;4964554;28;20042;-80
2024/03/09 10:20:32;;;;;;;19.73;3.78;;;;;;;;;;4972418;28;20042;-79
2024/03/09 10:23:04;;;;;;;15.85;3.45;;;;;;;;;;4969556;28;20045;-79
2024/03/09 10:25:37;;;;;;;16.35;3.72;;;;;;;;;;4968700;28;20029;-79
2024/03/09 10:28:04;;;;;;;15.93;3.60;;;;;;;;;;4969161;28;20029;-79
2024/03/09 10:30:30;;;;;;;15.48;3.38;;;;;;;;;;4984751;28;20068;-80
2024/03/09 10:32:57;;;;;;;19.77;3.72;;;;;;;;;;4969335;28;20044;-79
2024/03/09 10:35:24;;;;;;;18.92;3.78;;;;;;;;;;4965352;28;20044;-79
2024/03/09 10:37:51;;;;;;;20.45;3.78;;;;;;;;;;4969737;28;20053;-80
2024/03/09 10:40:20;;;;;;;14.55;3.20;;;;;;;;;;4982388;28;20041;-79
2024/03/09 10:42:47;;;;;;;18.50;3.72;;;;;;;;;;4976723;28;20034;-80
2024/03/09 10:45:14;;;;;;;17.02;3.85;;;;;;;;;;4968940;28;20030;-80
2024/03/09 10:47:48;;;;;;;19.77;4.68;;;;;;;;;;4984694;28;20030;-79
2024/03/09 10:50:17;;;;;;;17.98;4.15;;;;;;;;;;4981863;28;20022;-79
2024/03/09 10:52:48;;;;;;;18.90;4.30;;;;;;;;;;4970405;28;20033;-80
2024/03/09 10:55:24;;;;;;;22.60;4.20;;;;;;;;;;4965032;28;20681;-81
2024/03/09 10:57:53;;;;;;;17.58;3.75;;;;;;;;;;4970551;28;20068;-81
2024/03/09 11:00:28;;;;;;;18.73;4.25;;;;;;;;;;4982010;28;20033;-80
2024/03/09 11:03:00;;;;;;;19.73;4.18;;;;;;;;;;4985099;28;20039;-80
2024/03/09 11:05:28;;;;;;;20.42;4.18;;;;;;;;;;4985449;28;20030;-81
2024/03/09 11:07:55;;;;;;;19.85;4.50;;;;;;;;;;4968368;28;20113;-82
2024/03/09 11:10:22;;;;;;;22.52;4.95;;;;;;;;;;4981004;28;20639;-81
2024/03/09 11:12:49;;;;;;;21.35;6.18;;;;;;;;;;4967796;28;20029;-81
2024/03/09 11:15:15;;;;;;;20.52;6.80;;;;;;;;;;4966270;28;20033;-82
2024/03/09 11:17:43;;;;;;;23.58;6.15;;;;;;;;;;4968480;28;20668;-82
2024/03/09 11:20:12;;;;;;;22.17;6.10;;;;;;;;;;4967801;28;20026;-82
2024/03/09 11:22:47;;;;;;;18.90;4.57;;;;;;;;;;4967654;28;20087;-83
2024/03/09 11:25:14;;;;;;;23.95;5.07;;;;;;;;;;4964787;28;20111;-81
2024/03/09 11:27:44;;;;;;;22.77;5.03;;;;;;;;;;4970565;28;20589;-82
2024/03/09 11:30:12;;;;;;;18.92;4.80;;;;;;;;;;4966844;28;21022;-82
2024/03/09 11:32:43;;;;;;;20.35;5.20;;;;;;;;;;4970815;28;20030;-81
2024/03/09 11:35:30;;;;;;;18.80;5.07;;;;;;;;;;4966066;28;21143;-81
2024/03/09 11:37:56;;;;;;;;;;;;;;;;;;4987010;28;20023;-81
2024/03/09 11:40:25;;;;;;;18.13;4.20;;;;;;;;;;4974672;28;20337;-82
2024/03/09 11:43:04;;;;;;;19.52;4.38;;;;;;;;;;4988012;28;20030;-84
2024/03/09 11:45:30;;;;;;;21.83;5.07;;;;;;;;;;4968764;28;20029;-82
2024/03/09 11:47:56;;;;;;;;;;;;;;;;;;4966949;28;20025;-82
2024/03/09 11:50:24;;;;;;;15.38;4.43;;;;;;;;;;4969717;28;21354;-82
2024/03/09 11:52:53;;;;;;;20.02;4.68;;;;;;;;;;4968386;28;20060;-82
2024/03/09 11:55:22;;;;;;;20.88;4.82;;;;;;;;;;4965175;28;20037;-82
2024/03/09 11:57:48;;;;;;;21.85;4.70;;;;;;;;;;4965384;28;20700;-83
2024/03/09 12:00:15;;;;;;;17.63;4.28;;;;;;;;;;4966598;28;20050;-82
2024/03/09 12:02:42;;;;;;;20.83;4.47;;;;;;;;;;4970605;28;20052;-82
2024/03/09 12:05:15;;;;;;;16.15;3.90;;;;;;;;;;4967216;28;20030;-81
2024/03/09 12:07:47;;;;;;;20.67;4.50;;;;;;;;;;4966101;28;20068;-83
2024/03/09 12:10:14;;;;;;;18.08;4.60;;;;;;;;;;4980199;28;20057;-80
2024/03/09 12:12:43;;;;;;;19.98;4.82;;;;;;;;;;4966990;28;20053;-80
2024/03/09 12:15:10;;;;;;;20.92;5.82;;;;;;;;;;4983077;28;20061;-81
2024/03/09 12:17:38;;;;;;;17.23;5.18;;;;;;;;;;4968755;28;20025;-81
2024/03/09 12:20:05;;;;;;;20.10;4.50;;;;;;;;;;4964502;28;20061;-80
2024/03/09 12:22:31;;;;;;;22.45;6.32;;;;;;;;;;4987024;28;20371;-80
2024/03/09 12:24:57;;;;;;;20.33;7.35;;;;;;;;;;4967310;28;20531;-81
2024/03/09 12:27:24;;;;;;;18.20;5.03;;;;;;;;;;4980985;28;20018;-81
2024/03/09 12:29:50;;;;;;;18.92;6.05;;;;;;;;;;4983354;28;20651;-82
2024/03/09 12:32:19;;;;;;;22.70;5.53;;;;;;;;;;4964812;28;20032;-81
2024/03/09 12:34:45;;;;;;;24.75;5.50;;;;;;;;;;4984744;28;20120;-80
2024/03/09 12:37:11;;;;;;;;;;;;;;;;;;4965601;28;20033;-81
2024/03/09 12:39:38;;;;;;;15.45;4.78;;;;;;;;;;4974458;28;19921;-81
2024/03/09 12:42:06;;;;;;;19.73;4.93;;;;;;;;;;4984882;28;20091;-83
2024/03/09 12:44:37;;;;;;;18.45;5.03;;;;;;;;;;4975841;28;20223;-82
2024/03/09 12:47:03;;;;;;;19.05;4.75;;;;;;;;;;4964977;28;20737;-83
2024/03/09 12:49:33;;;;;;;17.38;4.78;;;;;;;;;;4966794;28;20058;-82
2024/03/09 12:52:02;;;;;;;19.15;5.40;;;;;;;;;;4967553;28;20037;-83
2024/03/09 12:54:30;;;;;;;20.85;5.30;;;;;;;;;;4967976;28;20060;-82
2024/03/09 12:57:02;;;;;;;19.75;5.03;;;;;;;;;;4987504;28;20039;-82
2024/03/09 12:59:29;;;;;;;24.05;6.22;;;;;;;;;;4983523;28;20083;-84
2024/03/09 13:01:55;;;;;;;19.67;5.78;;;;;;;;;;4982638;28;20033;-82
2024/03/09 13:04:24;;;;;;;;;;;;;;;;;;4963242;28;22994;-84
2024/03/09 13:06:50;;;;;;;20.20;4.95;;;;;;;;;;4969077;28;20010;-83
2024/03/09 13:09:17;;;;;;;20.67;5.72;;;;;;;;;;4966756;28;20115;-84
2024/03/09 13:11:42;;;;;;;;;;;;;;;;;;4971329;28;20078;-82
2024/03/09 13:14:09;;;;;;;19.10;6.00;;;;;;;;;;4980055;28;20336;-84
2024/03/09 13:16:35;;;;;;;20.88;5.45;;;;;;;;;;4965423;28;20037;-83
2024/03/09 13:19:04;;;;;;;21.60;5.28;;;;;;;;;;4966944;28;20030;-83
2024/03/09 13:21:30;;;;;;;21.13;6.47;;;;;;;;;;4973829;28;20037;-84
2024/03/09 13:23:58;;;;;;;18.67;4.60;;;;;;;;;;4969535;28;20037;-83
2024/03/09 13:26:24;;;;;;;18.83;4.90;;;;;;;;;;4982801;28;20018;-85
2024/03/09 13:28:51;;;;;;;21.38;4.97;;;;;;;;;;4987344;28;20059;-84
2024/03/09 13:31:17;;;;;;;18.58;4.90;;;;;;;;;;4970718;28;20076;-84
2024/03/09 13:33:44;;;;;;;24.30;12.43;;;;;;;;;;4973957;28;20101;-85
2024/03/09 13:36:11;;;;;;;22.60;8.00;;;;;;;;;;4971754;28;20674;-84
2024/03/09 13:38:41;;;;;;;21.55;6.25;;;;;;;;;;4990424;28;20026;-84
2024/03/09 13:41:09;;;;;;;18.77;5.70;;;;;;;;;;4970361;28;20143;-84
2024/03/09 13:43:36;;;;;;;21.48;5.80;;;;;;;;;;4972412;28;20589;-84
2024/03/09 13:46:04;;;;;;;20.58;6.72;;;;;;;;;;4970707;28;20076;-84
2024/03/09 13:48:31;;;;;;;19.63;6.53;;;;;;;;;;4989514;28;20020;-84
2024/03/09 13:50:58;;;;;;;20.88;6.28;;;;;;;;;;4972370;28;20690;-86
2024/03/09 13:53:24;;;;;;;20.90;6.15;;;;;;;;;;4969480;28;20036;-85
2024/03/09 13:55:50;;;;;;;24.85;5.82;;;;;;;;;;4973806;28;20117;-84
2024/03/09 13:58:18;;;;;;;23.45;5.75;;;;;;;;;;4985578;28;20064;-83
2024/03/09 14:00:44;;;;;;;22.17;5.70;;;;;;;;;;4981036;28;20033;-84
2024/03/09 14:03:11;;;;;;;17.52;5.28;;;;;;;;;;4967901;28;20037;-82
2024/03/09 14:05:37;;;;;;;24.58;10.05;;;;;;;;;;4973545;28;20026;-83
2024/03/09 14:08:03;;;;;;;24.27;6.88;;;;;;;;;;4969022;28;20041;-84
2024/03/09 14:10:38;;;;;;;;;;;;;;;;;;4982035;28;20829;-83
2024/03/09 14:13:10;;;;;;;26.60;11.90;;;;;;;;;;4973556;28;20411;-85
2024/03/09 14:15:37;;;;;;;24.60;10.48;;;;;;;;;;4973128;28;20045;-84
2024/03/09 14:18:04;;;;;;;52.45;42.97;;;;;;;;;;4989182;28;20025;-84
2024/03/09 14:20:30;;;;;;;52.10;37.38;;;;;;;;;;4979465;28;20060;-85
2024/03/09 14:22:56;;;;;;;;;;;;;;;;;;4971515;28;20030;-84
2024/03/09 14:25:29;;;;;;;47.38;29.42;;;;;;;;;;4972504;28;19925;-83
2024/03/09 14:28:02;;;;;;;34.67;19.98;;;;;;;;;;4992198;28;20049;-85
2024/03/09 14:30:28;;;;;;;44.83;29.13;;;;;;;;;;4977135;28;20092;-84
2024/03/09 14:32:56;;;;;;;31.45;16.63;;;;;;;;;;4974944;28;20037;-84
2024/03/09 14:35:23;;;;;;;133.55;102.28;;;;;;;;;;4974051;28;20517;-84
2024/03/09 14:37:52;;;;;;;69.47;51.70;;;;;;;;;;4993804;28;20068;-85
2024/03/09 14:40:19;;;;;;;73.40;53.22;;;;;;;;;;4992265;28;20835;-86
2024/03/09 14:42:47;;;;;;;122.65;93.97;;;;;;;;;;4983332;28;20073;-87