Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/13 00:01:40;;;;;;;3.70;0.35;;;;;;;7.61;100.00;100157.31;5049428;28;20104;-70
2024/02/13 00:04:08;;;;;;;1.80;0.45;;;;;;;7.57;100.00;100150.75;5047085;28;20053;-70
2024/02/13 00:06:34;;;;;;;3.47;0.30;;;;;;;7.57;100.00;100159.34;5049177;28;20409;-69
2024/02/13 00:08:59;;;;;;;1.00;0.30;;;;;;;7.57;100.00;100163.72;5046914;28;20029;-70
2024/02/13 00:11:25;;;;;;;1.13;0.40;;;;;;;7.57;100.00;100163.72;5049773;28;20098;-70
2024/02/13 00:13:50;;;;;;;1.48;0.20;;;;;;;7.59;100.00;100160.03;5048270;28;20037;-69
2024/02/13 00:16:20;;;;;;;1.15;0.40;;;;;;;7.58;100.00;100163.59;5046524;28;21337;-69
2024/02/13 00:18:52;;;;;;;0.93;0.30;;;;;;;7.58;100.00;100171.38;5048518;28;20048;-69
2024/02/13 00:21:18;;;;;;;1.50;0.38;;;;;;;7.61;100.00;100168.50;5050146;28;20043;-69
2024/02/13 00:23:44;;;;;;;2.45;0.40;;;;;;;7.60;100.00;100172.06;5049587;28;20036;-70
2024/02/13 00:26:10;;;;;;;1.65;0.30;;;;;;;7.49;100.00;100171.38;5046322;28;20549;-69
2024/02/13 00:28:37;;;;;;;0.85;0.15;;;;;;;7.41;100.00;100172.03;5048907;28;20151;-70
2024/02/13 00:31:04;;;;;;;1.15;0.22;;;;;;;7.46;100.00;100174.22;5049856;28;20109;-70
2024/02/13 00:33:34;;;;;;;0.70;0.20;;;;;;;7.46;100.00;100174.22;5047245;28;20492;-69
2024/02/13 00:36:01;;;;;;;2.58;0.30;;;;;;;7.47;100.00;100176.69;5048699;28;20037;-70
2024/02/13 00:38:29;;;;;;;0.93;0.20;;;;;;;7.49;100.00;100182.56;5044764;28;20037;-69
2024/02/13 00:40:54;;;;;;;0.93;0.22;;;;;;;7.52;100.00;100184.06;5048516;28;20474;-69
2024/02/13 00:43:20;;;;;;;1.00;0.22;;;;;;;7.51;100.00;100183.25;5047472;28;20037;-69
2024/02/13 00:45:46;;;;;;;0.73;0.20;;;;;;;7.51;100.00;100185.03;5046390;28;20489;-69
2024/02/13 00:48:13;;;;;;;1.02;0.40;;;;;;;7.39;100.00;100188.66;5048234;28;20123;-70
2024/02/13 00:50:38;;;;;;;1.00;0.30;;;;;;;7.16;100.00;100191.41;5048788;28;20029;-69
2024/02/13 00:53:05;;;;;;;1.10;0.10;;;;;;;6.99;100.00;100194.63;5048200;28;20033;-70
2024/02/13 00:55:31;;;;;;;1.23;0.20;;;;;;;7.11;100.00;100206.50;5045559;28;20040;-69
2024/02/13 00:57:57;;;;;;;1.80;0.20;;;;;;;7.20;100.00;100210.09;5047918;28;20036;-70
2024/02/13 01:00:24;;;;;;;1.58;0.30;;;;;;;7.30;100.00;100203.22;5044108;28;20494;-69
2024/02/13 01:02:49;;;;;;;1.45;0.30;;;;;;;7.39;100.00;100212.81;5049030;28;20122;-70
2024/02/13 01:05:15;;;;;;;2.05;0.68;;;;;;;7.44;100.00;100207.22;5046608;28;20168;-70
2024/02/13 01:07:40;;;;;;;1.08;0.30;;;;;;;7.41;100.00;100213.50;5042242;28;20151;-69
2024/02/13 01:10:06;;;;;;;3.72;0.20;;;;;;;7.32;100.00;100214.25;5046830;28;20490;-70
2024/02/13 01:12:32;;;;;;;3.15;0.43;;;;;;;7.14;100.00;100218.38;5031530;28;20037;-70
2024/02/13 01:14:57;;;;;;;3.95;0.80;;;;;;;6.85;100.00;100221.66;5048599;28;20078;-70
2024/02/13 01:17:23;;;;;;;11.35;0.80;;;;;;;6.79;100.00;100221.31;5045477;28;20028;-69
2024/02/13 01:19:48;;;;;;;2.63;0.35;;;;;;;6.76;100.00;100227.59;5046240;28;20619;-70
2024/02/13 01:22:14;;;;;;;4.53;0.50;;;;;;;6.57;100.00;100227.47;5047425;28;21262;-70
2024/02/13 01:24:40;;;;;;;2.30;0.60;;;;;;;6.38;100.00;100222.94;5049780;28;20485;-69
2024/02/13 01:27:06;;;;;;;2.53;0.70;;;;;;;6.22;100.00;100231.09;5047678;28;20036;-70
2024/02/13 01:29:36;;;;;;;2.58;0.60;;;;;;;6.08;100.00;100231.41;5048211;28;20546;-69
2024/02/13 01:32:03;;;;;;;3.25;0.40;;;;;;;6.16;100.00;100234.16;5048602;28;20396;-70
2024/02/13 01:34:30;;;;;;;1.00;0.30;;;;;;;6.38;100.00;100235.06;5051065;28;20497;-69
2024/02/13 01:36:57;;;;;;;0.55;0.20;;;;;;;6.74;100.00;100231.25;5047520;28;20038;-70
2024/02/13 01:39:24;;;;;;;0.93;0.25;;;;;;;6.90;100.00;100239.41;5051476;28;20036;-69
2024/02/13 01:41:50;;;;;;;3.88;0.30;;;;;;;6.94;100.00;100241.63;5048703;28;20033;-70
2024/02/13 01:44:15;;;;;;;1.08;0.30;;;;;;;7.02;100.00;100245.34;5048917;28;20099;-70
2024/02/13 01:46:41;;;;;;;1.55;0.38;;;;;;;7.08;100.00;100247.44;5049024;28;20036;-70
2024/02/13 01:49:09;;;;;;;1.58;0.20;;;;;;;7.13;100.00;100245.25;5049574;28;20041;-70
2024/02/13 01:51:36;;;;;;;0.82;0.20;;;;;;;7.14;100.00;100239.94;5044448;28;20032;-69
2024/02/13 01:54:05;;;;;;;1.13;0.30;;;;;;;7.12;100.00;100246.19;5052633;28;20525;-70
2024/02/13 01:56:33;;;;;;;1.25;0.20;;;;;;;7.09;100.00;100252.44;5050899;28;20058;-69
2024/02/13 01:58:59;;;;;;;1.70;0.30;;;;;;;7.04;100.00;100254.63;5053994;28;20124;-70
2024/02/13 02:01:27;;;;;;;1.15;0.45;;;;;;;6.95;100.00;100251.03;5048525;28;20067;-69
2024/02/13 02:03:54;;;;;;;0.98;0.30;;;;;;;6.88;100.00;100254.25;5046670;28;20028;-69
2024/02/13 02:06:19;;;;;;;0.60;0.13;;;;;;;6.92;100.00;100253.88;5049733;28;20041;-69
2024/02/13 02:08:46;;;;;;;0.95;0.30;;;;;;;6.98;100.00;100257.72;5047257;28;20052;-69
2024/02/13 02:11:12;;;;;;;0.63;0.25;;;;;;;7.04;100.00;100256.41;5048075;28;20037;-70
2024/02/13 02:13:37;;;;;;;0.55;0.17;;;;;;;7.01;100.00;100259.25;5044344;28;20037;-69
2024/02/13 02:16:06;;;;;;;0.65;0.20;;;;;;;6.98;100.00;100261.13;5048837;28;20013;-70
2024/02/13 02:18:32;;;;;;;0.52;0.20;;;;;;;7.02;100.00;100263.47;5047803;28;20029;-70
2024/02/13 02:20:58;;;;;;;3.00;0.30;;;;;;;7.01;100.00;100264.44;5052926;28;20074;-70
2024/02/13 02:23:23;;;;;;;0.93;0.20;;;;;;;6.97;100.00;100271.63;5047334;28;20083;-69
2024/02/13 02:25:50;;;;;;;2.20;0.50;;;;;;;7.00;100.00;100268.78;5046973;28;20047;-70
2024/02/13 02:28:16;;;;;;;1.27;0.40;;;;;;;6.97;100.00;100272.44;5049765;28;20033;-70
2024/02/13 02:30:42;;;;;;;0.90;0.30;;;;;;;6.97;100.00;100271.63;5045565;28;20573;-70
2024/02/13 02:33:08;;;;;;;0.65;0.22;;;;;;;7.00;100.00;100276.56;5045305;28;20059;-69
2024/02/13 02:35:34;;;;;;;2.88;0.30;;;;;;;7.01;100.00;100280.78;5045511;28;20048;-70
2024/02/13 02:38:00;;;;;;;0.93;0.20;;;;;;;6.96;100.00;100275.97;5050600;28;20098;-69
2024/02/13 02:40:26;;;;;;;0.52;0.20;;;;;;;6.94;100.00;100285.66;5048500;28;20174;-69
2024/02/13 02:42:52;;;;;;;0.52;0.20;;;;;;;6.94;100.00;100283.06;5045962;28;20025;-70
2024/02/13 02:45:18;;;;;;;0.43;0.15;;;;;;;6.91;100.00;100291.06;5048099;28;20086;-70
2024/02/13 02:47:46;;;;;;;0.40;0.17;;;;;;;6.89;100.00;100289.56;5048756;28;20067;-70
2024/02/13 02:50:12;;;;;;;0.55;0.20;;;;;;;6.90;100.00;100297.19;5050161;28;20375;-70
2024/02/13 02:52:37;;;;;;;2.35;0.30;;;;;;;6.90;100.00;100298.97;5046498;28;20045;-70
2024/02/13 02:55:08;;;;;;;0.98;0.30;;;;;;;6.87;100.00;100292.28;5048701;28;20444;-70
2024/02/13 02:57:34;;;;;;;0.82;0.20;;;;;;;6.84;100.00;100302.88;5046926;28;20048;-70
2024/02/13 03:00:03;;;;;;;1.10;0.20;;;;;;;6.82;100.00;100304.75;5047773;28;20028;-70
2024/02/13 03:02:29;;;;;;;0.40;0.20;;;;;;;6.82;100.00;100309.13;5048674;28;20135;-69
2024/02/13 03:04:54;;;;;;;1.23;0.20;;;;;;;6.87;100.00;100309.56;5049648;28;20112;-70
2024/02/13 03:07:21;;;;;;;1.05;0.30;;;;;;;6.86;100.00;100308.75;5046544;28;20116;-69
2024/02/13 03:09:47;;;;;;;1.60;0.40;;;;;;;6.97;100.00;100311.31;5046941;28;20040;-70
2024/02/13 03:12:12;;;;;;;0.70;0.10;;;;;;;7.06;100.00;100317.50;5048820;28;20036;-69
2024/02/13 03:14:38;;;;;;;0.25;0.10;;;;;;;7.12;99.51;100316.16;5050834;28;20304;-69
2024/02/13 03:17:06;;;;;;;1.00;0.20;;;;;;;7.09;100.00;100319.03;5052731;28;20112;-70
2024/02/13 03:19:32;;;;;;;0.77;0.10;;;;;;;7.04;100.00;100319.41;5049243;28;20033;-70
2024/02/13 03:21:57;;;;;;;3.38;0.13;;;;;;;7.04;100.00;100336.72;5053026;28;20362;-70
2024/02/13 03:24:23;;;;;;;2.42;0.30;;;;;;;6.96;100.00;100338.16;5051200;28;20083;-69
2024/02/13 03:26:48;;;;;;;0.93;0.20;;;;;;;6.90;100.00;100343.00;5048704;28;20385;-70
2024/02/13 03:29:14;;;;;;;0.75;0.35;;;;;;;6.80;100.00;100345.50;5050412;28;20171;-70
2024/02/13 03:31:39;;;;;;;1.85;0.30;;;;;;;6.74;100.00;100345.16;5047948;28;20052;-69
2024/02/13 03:34:05;;;;;;;0.60;0.30;;;;;;;6.75;100.00;100355.41;5048654;28;20052;-70
2024/02/13 03:36:30;;;;;;;1.20;0.40;;;;;;;6.72;100.00;100358.22;5048730;28;20055;-69
2024/02/13 03:38:58;;;;;;;1.25;0.30;;;;;;;6.63;100.00;100364.13;5052142;28;20048;-70
2024/02/13 03:41:24;;;;;;;0.82;0.20;;;;;;;6.57;100.00;100368.06;5051400;28;20438;-70
2024/02/13 03:43:49;;;;;;;1.40;0.20;;;;;;;6.56;100.00;100375.94;5047498;28;20039;-69
2024/02/13 03:46:15;;;;;;;0.65;0.20;;;;;;;6.59;100.00;100375.72;5050031;28;20388;-70
2024/02/13 03:48:40;;;;;;;1.00;0.20;;;;;;;6.59;100.00;100380.88;5047353;28;20041;-70
2024/02/13 03:51:06;;;;;;;2.35;0.20;;;;;;;6.63;100.00;100388.25;5048677;28;20107;-70
2024/02/13 03:53:33;;;;;;;0.52;0.20;;;;;;;6.71;100.00;100394.59;5045700;28;20040;-69
2024/02/13 03:56:01;;;;;;;0.55;0.20;;;;;;;6.73;100.00;100396.13;5052475;28;20035;-69
2024/02/13 03:58:28;;;;;;;0.80;0.20;;;;;;;6.76;100.00;100400.25;5048276;28;20029;-69
2024/02/13 04:00:54;;;;;;;0.32;0.15;;;;;;;6.81;100.00;100400.69;5049581;28;20033;-70
2024/02/13 04:03:20;;;;;;;0.50;0.20;;;;;;;6.84;100.00;100410.81;5044636;28;20505;-70
2024/02/13 04:05:45;;;;;;;0.38;0.20;;;;;;;6.78;100.00;100404.34;5046653;28;20110;-69
2024/02/13 04:08:11;;;;;;;0.50;0.10;;;;;;;6.69;100.00;100407.66;5051376;28;20036;-70
2024/02/13 04:10:36;;;;;;;3.38;0.10;;;;;;;6.61;100.00;100410.88;5043533;28;20036;-70
2024/02/13 04:13:02;;;;;;;0.35;0.13;;;;;;;6.57;100.00;100414.66;5048758;28;20147;-70
2024/02/13 04:15:28;;;;;;;1.17;0.20;;;;;;;6.55;100.00;100416.53;5050197;28;20090;-69
2024/02/13 04:17:53;;;;;;;0.50;0.20;;;;;;;6.55;100.00;100421.72;5051441;28;20478;-69
2024/02/13 04:20:18;;;;;;;0.77;0.20;;;;;;;6.66;100.00;100429.44;5047089;28;20041;-70
2024/02/13 04:22:44;;;;;;;1.30;0.20;;;;;;;6.73;100.00;100431.56;5046219;28;20044;-69
2024/02/13 04:25:10;;;;;;;0.75;0.20;;;;;;;6.70;100.00;100429.22;5049426;28;20382;-70
2024/02/13 04:27:41;;;;;;;0.60;0.10;;;;;;;6.63;100.00;100434.88;5046479;28;20078;-70
2024/02/13 04:30:11;;;;;;;0.40;0.15;;;;;;;6.57;100.00;100434.53;5046385;28;20021;-69
2024/02/13 04:32:39;;;;;;;0.73;0.20;;;;;;;6.49;100.00;100432.53;5048114;28;20040;-70
2024/02/13 04:35:07;;;;;;;2.47;1.00;;;;;;;6.50;100.00;100433.38;5046966;28;20505;-70
2024/02/13 04:37:33;;;;;;;0.68;0.20;;;;;;;6.56;100.00;100433.72;5041098;28;20417;-69
2024/02/13 04:39:59;;;;;;;0.85;0.20;;;;;;;6.60;100.00;100436.91;5046763;28;20108;-70
2024/02/13 04:42:34;;;;;;;0.47;0.10;;;;;;;6.57;100.00;100430.19;5052115;28;20132;-70
2024/02/13 04:45:00;;;;;;;1.02;0.20;;;;;;;6.54;100.00;100435.59;5043802;28;20029;-69
2024/02/13 04:47:29;;;;;;;1.27;0.20;;;;;;;6.53;100.00;100439.13;5047444;28;20390;-69
2024/02/13 04:49:56;;;;;;;0.90;0.10;;;;;;;6.59;100.00;100443.00;5049379;28;20032;-70
2024/02/13 04:52:22;;;;;;;0.40;0.10;;;;;;;6.56;100.00;100445.84;5046994;28;20039;-70
2024/02/13 04:54:48;;;;;;;0.32;0.13;;;;;;;6.48;100.00;100449.03;5047570;28;20024;-69
2024/02/13 04:57:13;;;;;;;1.95;0.20;;;;;;;6.42;100.00;100446.91;5046064;28;20120;-70
2024/02/13 04:59:47;;;;;;;1.42;0.40;;;;;;;6.40;100.00;100450.53;5047425;28;20474;-70
2024/02/13 05:02:14;;;;;;;0.88;0.20;;;;;;;6.41;100.00;100454.78;5045225;28;20044;-70
2024/02/13 05:07:23;;;;;;;2.92;0.30;;;;;;;6.25;100.00;100455.94;5054561;28;20574;-69
2024/02/13 05:09:48;;;;;;;1.95;0.20;;;;;;;6.29;100.00;100459.13;5054218;28;20052;-70
2024/02/13 05:12:14;;;;;;;0.95;0.38;;;;;;;6.35;100.00;100455.25;5049378;28;20021;-70
2024/02/13 05:14:41;;;;;;;3.13;0.50;;;;;;;6.12;100.00;100468.19;5049596;28;20500;-70
2024/02/13 05:17:08;;;;;;;1.15;0.40;;;;;;;5.96;100.00;100463.34;5052293;28;20043;-69
2024/02/13 05:19:33;;;;;;;0.82;0.20;;;;;;;5.99;100.00;100467.47;5050046;28;20083;-69
2024/02/13 05:21:59;;;;;;;0.60;0.20;;;;;;;6.17;100.00;100476.41;5053386;28;20028;-70
2024/02/13 05:24:26;;;;;;;0.40;0.20;;;;;;;6.30;100.00;100477.13;5051969;28;20174;-69
2024/02/13 05:26:51;;;;;;;0.75;0.20;;;;;;;6.35;100.00;100475.94;5049620;28;20033;-69
2024/02/13 05:29:17;;;;;;;2.13;0.30;;;;;;;6.31;100.00;100483.13;5051214;28;20485;-70
2024/02/13 05:31:44;;;;;;;1.35;0.30;;;;;;;6.30;100.00;100482.28;5052063;28;20095;-69
2024/02/13 05:34:10;;;;;;;1.70;0.32;;;;;;;6.28;100.00;100485.94;5048480;28;20049;-69
2024/02/13 05:36:36;;;;;;;0.43;0.20;;;;;;;6.25;100.00;100487.00;5046264;28;20106;-69
2024/02/13 05:39:04;;;;;;;2.65;0.20;;;;;;;6.25;100.00;100496.53;5053176;28;20543;-70
2024/02/13 05:41:29;;;;;;;0.75;0.40;;;;;;;6.22;100.00;100499.34;5048713;28;20032;-70
2024/02/13 05:43:55;;;;;;;1.35;0.30;;;;;;;6.21;100.00;100503.69;5051391;28;20141;-69
2024/02/13 05:46:20;;;;;;;1.35;0.25;;;;;;;6.08;100.00;100512.50;5050146;28;20347;-70
2024/02/13 05:48:48;;;;;;;0.90;0.30;;;;;;;6.04;100.00;100516.25;5048012;28;20029;-69
2024/02/13 05:51:14;;;;;;;0.88;0.30;;;;;;;6.02;100.00;100520.72;5050853;28;20111;-70
2024/02/13 05:53:43;;;;;;;1.05;0.30;;;;;;;6.03;100.00;100518.03;5047244;28;20051;-70
2024/02/13 05:56:08;;;;;;;2.22;0.32;;;;;;;6.09;100.00;100527.09;5052901;28;20104;-70
2024/02/13 05:58:34;;;;;;;1.02;0.20;;;;;;;6.12;100.00;100526.88;5047190;28;20123;-70
2024/02/13 06:01:00;;;;;;;2.70;0.30;;;;;;;6.12;100.00;100532.84;5052035;28;20104;-70
2024/02/13 06:03:26;;;;;;;1.10;0.30;;;;;;;6.22;100.00;100538.97;5047876;28;20041;-69
2024/02/13 06:05:52;;;;;;;2.65;0.13;;;;;;;6.30;100.00;100544.41;5047502;28;20485;-70
2024/02/13 06:08:18;;;;;;;1.20;0.20;;;;;;;6.31;100.00;100545.22;5047496;28;20458;-70
2024/02/13 06:10:44;;;;;;;2.90;0.40;;;;;;;6.31;100.00;100548.63;5047579;28;20505;-70
2024/02/13 06:13:09;;;;;;;0.90;0.30;;;;;;;6.33;100.00;100554.53;5051459;28;20061;-70
2024/02/13 06:15:36;;;;;;;1.00;0.30;;;;;;;6.31;100.00;100551.22;5048148;28;20029;-69
2024/02/13 06:18:04;;;;;;;1.33;0.40;;;;;;;6.30;100.00;100559.94;5048587;28;20095;-70
2024/02/13 06:20:29;;;;;;;1.83;0.35;;;;;;;6.31;100.00;100561.56;5048730;28;20037;-70
2024/02/13 06:22:55;;;;;;;1.25;0.30;;;;;;;6.28;100.00;100566.16;5054691;28;20067;-70
2024/02/13 06:25:20;;;;;;;1.95;0.30;;;;;;;6.21;100.00;100572.72;5049474;28;20043;-70
2024/02/13 06:27:46;;;;;;;0.63;0.20;;;;;;;6.30;100.00;100574.63;5044006;28;20033;-70
2024/02/13 06:30:12;;;;;;;1.20;0.30;;;;;;;6.32;100.00;100578.75;5050908;28;20116;-70
2024/02/13 06:32:38;;;;;;;0.77;0.20;;;;;;;6.46;98.76;100582.06;5050864;28;20036;-70
2024/02/13 06:35:04;;;;;;;1.02;0.20;;;;;;;6.56;96.96;100588.22;5050508;28;20041;-70
2024/02/13 06:37:29;;;;;;;1.02;0.10;;;;;;;6.59;96.38;100583.63;5051212;28;20025;-70
2024/02/13 06:39:55;;;;;;;2.40;0.55;;;;;;;6.65;95.97;100603.03;5053214;28;20029;-70
2024/02/13 06:42:20;;;;;;;2.72;0.85;;;;;;;6.68;95.81;100594.22;5049634;28;20438;-70
2024/02/13 06:44:47;;;;;;;2.95;0.35;;;;;;;6.75;95.43;100609.16;5054312;28;20037;-70
2024/02/13 06:47:12;;;;;;;1.17;0.50;;;;;;;6.80;95.74;100606.22;5051287;28;20444;-70
2024/02/13 06:49:39;;;;;;;1.17;0.30;;;;;;;6.74;97.35;100617.03;5048729;28;20126;-70
2024/02/13 06:52:06;;;;;;;1.38;0.20;;;;;;;6.67;97.68;100629.63;5050778;28;20714;-70
2024/02/13 06:54:31;;;;;;;6.18;0.95;;;;;;;6.57;98.83;100633.88;5048334;28;20032;-70
2024/02/13 06:56:57;;;;;;;3.65;0.20;;;;;;;6.50;99.78;100637.84;5048195;28;20033;-70
2024/02/13 06:59:23;;;;;;;1.48;0.50;;;;;;;6.47;100.00;100641.50;5053644;28;20041;-70
2024/02/13 07:01:48;;;;;;;3.80;0.50;;;;;;;6.46;100.00;100641.59;5046973;28;20540;-70
2024/02/13 07:04:14;;;;;;;3.63;0.30;;;;;;;6.58;99.79;100649.28;5050463;28;20041;-70
2024/02/13 07:06:40;;;;;;;2.42;0.13;;;;;;;6.69;98.54;100648.47;5049550;28;20074;-70
2024/02/13 07:09:05;;;;;;;4.43;0.52;;;;;;;6.74;97.03;100653.31;5051219;28;20043;-70
2024/02/13 07:11:32;;;;;;;0.93;0.40;;;;;;;6.75;97.92;100655.78;5042402;28;20021;-70
2024/02/13 07:13:59;;;;;;;0.73;0.22;;;;;;;6.72;98.78;100657.78;5046842;28;20059;-70
2024/02/13 07:16:25;;;;;;;0.75;0.38;;;;;;;6.69;98.97;100669.19;5048999;28;20072;-69
2024/02/13 07:18:50;;;;;;;2.63;0.30;;;;;;;6.75;98.69;100675.66;5048212;28;20052;-69
2024/02/13 07:21:15;;;;;;;2.95;0.10;;;;;;;6.80;97.54;100682.16;5049756;28;20050;-68
2024/02/13 07:23:41;;;;;;;2.58;0.10;;;;;;;6.84;96.83;100669.81;5048075;28;20510;-68
2024/02/13 07:26:11;;;;;;;1.00;0.15;;;;;;;6.84;96.90;100681.00;5047936;28;20045;-68
2024/02/13 07:28:36;;;;;;;0.50;0.20;;;;;;;6.82;97.60;100680.28;5052493;28;20054;-68
2024/02/13 07:31:03;;;;;;;0.65;0.45;;;;;;;6.82;97.30;100677.69;5052381;28;20033;-68
2024/02/13 07:33:29;;;;;;;0.95;0.20;;;;;;;6.76;97.66;100683.31;5052190;28;20040;-68
2024/02/13 07:35:55;;;;;;;0.20;0.10;;;;;;;6.75;97.87;100686.84;5047163;28;20508;-68
2024/02/13 07:38:20;;;;;;;0.85;0.20;;;;;;;6.78;95.90;100689.22;5047881;28;20064;-68
2024/02/13 07:40:46;;;;;;;0.70;0.38;;;;;;;6.80;96.31;100695.09;5047088;28;20029;-68
2024/02/13 07:43:13;;;;;;;1.00;0.20;;;;;;;6.80;96.30;100692.50;5049206;28;20035;-68
2024/02/13 07:45:39;;;;;;;0.50;0.20;;;;;;;6.80;97.72;100697.69;5046388;28;20041;-68
2024/02/13 07:48:06;;;;;;;0.82;0.20;;;;;;;6.82;97.91;100693.22;5051191;28;20128;-68
2024/02/13 07:50:31;;;;;;;1.85;0.10;;;;;;;6.94;96.33;100692.31;5048692;28;20033;-68
2024/02/13 07:52:57;;;;;;;1.23;0.20;;;;;;;7.04;96.12;100695.03;5050980;28;20402;-68
2024/02/13 07:55:22;;;;;;;0.80;0.10;;;;;;;7.16;95.38;100699.25;5055460;28;20493;-68
2024/02/13 07:57:50;;;;;;;2.00;0.20;;;;;;;7.26;94.58;100704.56;5051851;28;20082;-68
2024/02/13 08:00:17;;;;;;;2.42;0.20;;;;;;;7.29;95.70;100701.75;5050936;28;20137;-68
2024/02/13 08:02:43;;;;;;;0.40;0.20;;;;;;;7.36;94.27;100705.53;5048287;28;20092;-68
2024/02/13 08:05:09;;;;;;;0.60;0.13;;;;;;;7.43;93.93;100705.88;5046725;28;20044;-68
2024/02/13 08:07:34;;;;;;;0.85;0.30;;;;;;;7.56;92.91;100707.38;5048249;28;20389;-68
2024/02/13 08:10:00;;;;;;;3.33;0.20;;;;;;;7.61;92.52;100718.22;5045198;28;20394;-68
2024/02/13 08:12:25;;;;;;;1.50;0.13;;;;;;;7.63;93.60;100720.69;5049088;28;20063;-68
2024/02/13 08:14:51;;;;;;;0.68;0.20;;;;;;;7.71;93.58;100715.75;5047203;28;20074;-68
2024/02/13 08:17:16;;;;;;;0.90;0.20;;;;;;;7.72;92.44;100722.59;5046537;28;20090;-68
2024/02/13 08:19:42;;;;;;;1.17;0.10;;;;;;;7.77;92.78;100727.41;5044706;28;20621;-68
2024/02/13 08:22:07;;;;;;;0.95;0.10;;;;;;;7.80;92.52;100727.16;5048739;28;20033;-68
2024/02/13 08:24:35;;;;;;;0.50;0.10;;;;;;;7.81;92.83;100723.63;5063620;28;20037;-68
2024/02/13 08:27:00;;;;;;;3.80;0.15;;;;;;;7.83;92.70;100727.75;5043011;28;20064;-68
2024/02/13 08:29:26;;;;;;;0.68;0.20;;;;;;;7.94;92.29;100737.28;5048326;28;20426;-68
2024/02/13 08:31:52;;;;;;;0.40;0.10;;;;;;;8.07;91.00;100735.34;5047817;28;20040;-68
2024/02/13 08:34:19;;;;;;;0.50;0.20;;;;;;;8.08;91.31;100739.59;5047720;28;20045;-68
2024/02/13 08:36:45;;;;;;;0.70;0.20;;;;;;;8.12;90.81;100733.22;5049914;28;20039;-68
2024/02/13 08:39:10;;;;;;;1.92;0.10;;;;;;;8.25;90.73;100740.88;5047282;28;20032;-68
2024/02/13 08:41:36;;;;;;;1.33;0.15;;;;;;;8.39;90.09;100745.81;5045401;28;20029;-68
2024/02/13 08:44:02;;;;;;;0.43;0.10;;;;;;;8.52;89.79;100753.41;5049664;28;20466;-68
2024/02/13 08:46:28;;;;;;;0.57;0.10;;;;;;;8.63;90.05;100750.78;5052349;28;20037;-68
2024/02/13 08:48:54;;;;;;;0.60;0.10;;;;;;;8.75;89.66;100752.38;5053993;28;20118;-68
2024/02/13 08:51:20;;;;;;;1.05;0.10;;;;;;;8.78;88.58;100752.13;5050411;28;20029;-68
2024/02/13 08:53:46;;;;;;;0.73;0.20;;;;;;;8.91;87.56;100762.34;5052070;28;20033;-68
2024/02/13 08:56:13;;;;;;;1.17;0.22;;;;;;;8.95;88.58;100758.53;5049877;28;20551;-68
2024/02/13 08:58:39;;;;;;;1.25;0.20;;;;;;;9.14;86.55;100763.84;5052691;28;20085;-68
2024/02/13 09:01:05;;;;;;;0.40;0.20;;;;;;;9.20;86.00;100765.09;5050801;28;20032;-68
2024/02/13 09:03:30;;;;;;;0.70;0.22;;;;;;;9.26;85.92;100752.41;5051125;28;20033;-69
2024/02/13 09:05:57;;;;;;;0.40;0.10;;;;;;;9.41;84.87;100759.88;5056621;28;20029;-70
2024/02/13 09:08:23;;;;;;;1.25;0.30;;;;;;;9.53;85.63;100758.81;5052049;28;20473;-69
2024/02/13 09:10:50;;;;;;;2.35;0.10;;;;;;;9.64;84.21;100764.75;5050147;28;20112;-69
2024/02/13 09:13:16;;;;;;;0.50;0.10;;;;;;;9.72;83.95;100763.28;5046981;28;20033;-69
2024/02/13 09:15:42;;;;;;;0.63;0.17;;;;;;;9.84;82.61;100765.66;5053968;28;20409;-69
2024/02/13 09:18:08;;;;;;;0.40;0.10;;;;;;;9.75;87.88;100760.44;5051009;28;20036;-69
2024/02/13 09:20:35;;;;;;;0.30;0.10;;;;;;;9.68;85.02;100761.91;5045193;28;20037;-68
2024/02/13 09:23:01;;;;;;;0.30;0.10;;;;;;;9.82;83.50;100771.94;5056428;28;20039;-68
2024/02/13 09:25:27;;;;;;;0.73;0.20;;;;;;;10.11;84.09;100767.63;5050045;28;20030;-68
2024/02/13 09:27:54;;;;;;;0.28;0.10;;;;;;;10.16;83.22;100768.06;5047547;28;20037;-68
2024/02/13 09:30:20;;;;;;;0.60;0.10;;;;;;;10.14;84.72;100769.97;5043206;28;21454;-68
2024/02/13 09:32:49;;;;;;;2.58;0.22;;;;;;;10.13;83.76;100770.09;5048202;28;20033;-68
2024/02/13 09:35:15;;;;;;;1.17;0.20;;;;;;;10.15;88.35;100769.00;5051451;28;20068;-69
2024/02/13 09:37:40;;;;;;;0.43;0.10;;;;;;;10.21;83.08;100763.31;5052590;28;20033;-68
2024/02/13 09:40:13;;;;;;;0.50;0.10;;;;;;;10.44;81.38;100765.63;5042364;28;20025;-69
2024/02/13 09:42:45;;;;;;;0.20;0.08;;;;;;;10.48;77.07;100778.25;5048461;28;20055;-68
2024/02/13 09:45:13;;;;;;;1.70;0.10;;;;;;;10.54;80.22;100779.50;5052695;28;20043;-67
2024/02/13 09:47:40;;;;;;;0.60;0.10;;;;;;;10.51;81.89;100767.56;5048183;28;20094;-68
2024/02/13 09:50:14;;;;;;;0.35;0.00;;;;;;;10.55;84.65;100775.94;5052538;28;20122;-68
2024/02/13 09:52:54;;;;;;;1.65;0.20;;;;;;;10.52;81.21;100779.63;5052849;28;20033;-68
2024/02/13 09:55:21;;;;;;;0.17;0.03;;;;;;;10.62;81.45;100784.84;5048140;28;20026;-68
2024/02/13 09:57:49;;;;;;;2.20;0.10;;;;;;;10.82;77.70;100783.06;5043752;28;20065;-67
2024/02/13 10:00:16;;;;;;;0.20;0.00;;;;;;;10.71;84.88;100786.63;5045722;28;20057;-68
2024/02/13 10:02:42;;;;;;;3.05;0.00;;;;;;;10.59;86.00;100785.13;5045007;28;20040;-68
2024/02/13 10:05:10;;;;;;;0.40;0.20;;;;;;;10.50;83.90;100793.75;5040813;28;20029;-67
2024/02/13 10:07:40;;;;;;;0.80;0.10;;;;;;;10.53;84.34;100796.09;5047070;28;20145;-69
2024/02/13 10:10:13;;;;;;;0.88;0.10;;;;;;;10.59;80.55;100795.53;5041314;28;20029;-68
2024/02/13 10:12:55;;;;;;;0.30;0.05;;;;;;;10.64;87.03;100799.41;5046074;28;20116;-68
2024/02/13 10:15:21;;;;;;;0.45;0.05;;;;;;;10.52;88.60;100794.44;5048178;28;20033;-68
2024/02/13 10:17:47;;;;;;;0.13;0.00;;;;;;;10.43;89.80;100803.06;5041950;28;20397;-68
2024/02/13 10:20:14;;;;;;;0.43;0.10;;;;;;;10.35;89.84;100795.94;5047466;28;20032;-69
2024/02/13 10:22:47;;;;;;;0.20;0.10;;;;;;;10.43;91.84;100796.06;5043585;28;20432;-68
2024/02/13 10:25:29;;;;;;;0.35;0.08;;;;;;;10.48;91.80;100793.06;5042539;28;20061;-68
2024/02/13 10:27:55;;;;;;;0.70;0.10;;;;;;;10.59;89.25;100787.72;5048568;28;20064;-69
2024/02/13 10:30:22;;;;;;;1.55;0.20;;;;;;;10.64;89.57;100788.97;5043765;28;20075;-70
2024/02/13 10:32:48;;;;;;;0.20;0.08;;;;;;;10.69;89.88;100788.56;5047311;28;20052;-71
2024/02/13 10:35:13;;;;;;;0.20;0.03;;;;;;;10.71;90.61;100788.41;5050342;28;20037;-69
2024/02/13 10:37:39;;;;;;;0.63;0.03;;;;;;;10.78;91.24;100784.31;5047408;28;20037;-70
2024/02/13 10:40:10;;;;;;;1.60;0.10;;;;;;;10.73;92.43;100787.31;5049976;28;20099;-69
2024/02/13 10:42:40;;;;;;;0.68;0.10;;;;;;;10.87;91.10;100786.88;5049486;28;20075;-69
2024/02/13 10:45:09;;;;;;;3.03;0.10;;;;;;;11.02;88.90;100784.69;5051203;28;20033;-69
2024/02/13 10:47:38;;;;;;;1.63;0.10;;;;;;;11.05;91.08;100787.00;5048138;28;20504;-70
2024/02/13 10:50:06;;;;;;;1.15;0.17;;;;;;;11.11;92.37;100785.63;5048719;28;20033;-69
2024/02/13 10:52:33;;;;;;;0.43;0.10;;;;;;;11.07;93.20;100786.88;5047106;28;20098;-69
2024/02/13 10:55:06;;;;;;;0.47;0.10;;;;;;;11.06;94.10;100782.63;5044300;28;20083;-69
2024/02/13 10:57:36;;;;;;;3.28;0.10;;;;;;;11.19;93.01;100788.38;5049971;28;20041;-69
2024/02/13 11:00:08;;;;;;;0.50;0.17;;;;;;;11.26;92.11;100785.06;5043780;28;20091;-69
2024/02/13 11:02:35;;;;;;;0.60;0.20;;;;;;;11.33;90.62;100793.16;5047945;28;20040;-69
2024/02/13 11:05:06;;;;;;;2.38;0.10;;;;;;;11.46;89.07;100784.97;5048741;28;20064;-69
2024/02/13 11:07:32;;;;;;;0.50;0.10;;;;;;;11.59;89.70;100786.31;5046032;28;20489;-69
2024/02/13 11:09:59;;;;;;;1.58;0.30;;;;;;;11.66;90.55;100777.91;5047448;28;20454;-69
2024/02/13 11:12:24;;;;;;;0.50;0.10;;;;;;;11.60;84.63;100779.31;5049330;28;20386;-68
2024/02/13 11:14:50;;;;;;;0.25;0.10;;;;;;;11.43;89.18;100778.25;5048917;28;20021;-69
2024/02/13 11:17:15;;;;;;;1.00;0.10;;;;;;;11.36;90.72;100771.97;5049101;28;20474;-69
2024/02/13 11:19:47;;;;;;;2.25;0.15;;;;;;;11.38;89.71;100772.66;5050367;28;20146;-69
2024/02/13 11:22:14;;;;;;;0.30;0.10;;;;;;;11.50;89.92;100770.69;5048441;28;20051;-69
2024/02/13 11:24:51;;;;;;;0.80;0.10;;;;;;;11.45;90.43;100773.72;5050076;28;20104;-69
2024/02/13 11:27:25;;;;;;;0.35;0.10;;;;;;;11.41;92.12;100772.38;5051596;28;20025;-69