Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/13 00:01:04;;;;;;;;;;;8.40;99.90;;;;;;4896876;29;19927;-72
2022/04/13 00:03:35;;;;;;;;;;;8.40;99.90;;;;;;4911511;29;19923;-72
2022/04/13 00:06:07;;;;;;;;;;;8.40;99.90;;;;;;4898060;29;19946;-73
2022/04/13 00:08:40;;;;;;;;;;;8.40;99.90;;;;;;4905074;23;19931;-72
2022/04/13 00:11:13;;;;;;;;;;;8.40;99.90;;;;;;4896431;29;19938;-72
2022/04/13 00:13:45;;;;;;;;;;;8.30;99.90;;;;;;4896218;29;19923;-72
2022/04/13 00:16:16;;;;;;;;;;;8.30;99.90;;;;;;4896609;29;19930;-72
2022/04/13 00:18:48;;;;;;;;;;;8.30;99.90;;;;;;4897447;29;19927;-72
2022/04/13 00:21:20;;;;;;;;;;;8.30;99.90;;;;;;4896571;29;19923;-72
2022/04/13 00:23:51;;;;;;;;;;;8.20;99.90;;;;;;4897029;29;20027;-72
2022/04/13 00:26:24;;;;;;;;;;;8.10;99.90;;;;;;4896363;29;19924;-72
2022/04/13 00:28:55;;;;;;;;;;;8.10;99.90;;;;;;4881533;29;19923;-72
2022/04/13 00:31:27;;;;;;;;;;;8.10;99.90;;;;;;4896391;29;20302;-72
2022/04/13 00:33:58;;;;;;;;;;;8.10;99.90;;;;;;4896134;29;19927;-72
2022/04/13 00:36:30;;;;;;;;;;;8.10;99.90;;;;;;4895941;29;20017;-72
2022/04/13 00:39:01;;;;;;;;;;;8.10;99.90;;;;;;4896550;29;20400;-72
2022/04/13 00:41:33;;;;;;;;;;;8.00;99.90;;;;;;4896277;29;19927;-72
2022/04/13 00:44:00;;;;;;;;;;;8.00;99.90;;;;;;4880240;29;19931;-72
2022/04/13 00:46:33;;;;;;;;;;;8.00;99.90;;;;;;4895916;29;19924;-72
2022/04/13 00:49:05;;;;;;;;;;;8.00;99.90;;;;;;4896686;29;19924;-72
2022/04/13 00:51:37;;;;;;;;;;;7.90;99.90;;;;;;4896288;29;19931;-72
2022/04/13 00:54:10;;;;;;;;;;;7.90;99.90;;;;;;4881052;29;20366;-72
2022/04/13 00:56:42;;;;;;;;;;;7.90;99.90;;;;;;4897007;29;19924;-72
2022/04/13 00:59:14;;;;;;;;;;;7.90;99.90;;;;;;4895911;29;19924;-72
2022/04/13 01:01:47;;;;;;;;;;;7.90;99.90;;;;;;4895378;29;19928;-72
2022/04/13 01:04:19;;;;;;;;;;;7.90;99.90;;;;;;4897879;29;19927;-72
2022/04/13 01:06:52;;;;;;;;;;;7.90;99.90;;;;;;4900891;29;19923;-72
2022/04/13 01:09:25;;;;;;;;;;;7.80;99.90;;;;;;4901125;29;20342;-72
2022/04/13 01:11:57;;;;;;;;;;;7.80;99.90;;;;;;4900862;29;20397;-72
2022/04/13 01:14:23;;;;;;;;;;;7.80;99.90;;;;;;4899494;29;19962;-72
2022/04/13 01:16:55;;;;;;;;;;;7.80;99.90;;;;;;4899631;29;19924;-72
2022/04/13 01:19:27;;;;;;;;;;;7.80;99.90;;;;;;4900898;29;20400;-72
2022/04/13 01:21:59;;;;;;;;;;;7.80;99.90;;;;;;4900589;29;19930;-72
2022/04/13 01:24:25;;;;;;;;;;;7.80;99.90;;;;;;4900441;29;19924;-72
2022/04/13 01:26:57;;;;;;;;;;;7.80;99.90;;;;;;4884114;29;19931;-72
2022/04/13 01:29:29;;;;;;;;;;;7.80;99.90;;;;;;4900174;29;20301;-72
2022/04/13 01:32:00;;;;;;;;;;;7.80;99.90;;;;;;4898834;29;19927;-72
2022/04/13 01:34:27;;;;;;;;;;;7.80;99.90;;;;;;4899772;29;19923;-72
2022/04/13 01:36:58;;;;;;;;;;;7.70;99.90;;;;;;4899929;29;19930;-72
2022/04/13 01:39:30;;;;;;;;;;;7.60;99.90;;;;;;4898641;29;19959;-72
2022/04/13 01:42:01;;;;;;;;;;;7.60;99.90;;;;;;4899922;29;20413;-72
2022/04/13 01:44:33;;;;;;;;;;;7.60;99.90;;;;;;4883704;29;20297;-72
2022/04/13 01:47:05;;;;;;;;;;;7.60;99.90;;;;;;4899606;29;19923;-72
2022/04/13 01:49:37;;;;;;;;;;;7.60;99.90;;;;;;4899382;29;19930;-72
2022/04/13 01:52:09;;;;;;;;;;;7.60;99.90;;;;;;4898852;29;19923;-72
2022/04/13 01:54:40;;;;;;;;;;;7.60;99.90;;;;;;4883490;29;20018;-72
2022/04/13 01:57:12;;;;;;;;;;;7.60;99.90;;;;;;4899428;29;19927;-72
2022/04/13 01:59:43;;;;;;;;;;;7.50;99.90;;;;;;4898468;29;19930;-72
2022/04/13 02:02:16;;;;;;;;;;;7.50;99.90;;;;;;4899320;29;19924;-72
2022/04/13 02:04:48;;;;;;;;;;;7.50;99.90;;;;;;4898319;29;19932;-72
2022/04/13 02:07:20;;;;;;;;;;;7.40;99.90;;;;;;4897884;29;19928;-72
2022/04/13 02:09:52;;;;;;;;;;;7.40;99.90;;;;;;4898319;29;20038;-72
2022/04/13 02:12:18;;;;;;;;;;;7.40;99.90;;;;;;4897951;29;19931;-72
2022/04/13 02:14:50;;;;;;;;;;;7.30;99.90;;;;;;4898171;29;20301;-72
2022/04/13 02:17:21;;;;;;;;;;;7.30;99.90;;;;;;4896884;29;19923;-72
2022/04/13 02:19:53;;;;;;;;;;;7.30;99.90;;;;;;4898133;29;19924;-72
2022/04/13 02:22:20;;;;;;;;;;;7.30;99.90;;;;;;4897678;29;19934;-72
2022/04/13 02:24:52;;;;;;;;;;;7.30;99.90;;;;;;4897823;29;20365;-72
2022/04/13 02:27:24;;;;;;;;;;;7.20;99.90;;;;;;4882890;29;19927;-72
2022/04/13 02:29:55;;;;;;;;;;;7.20;99.90;;;;;;4897923;29;19923;-72
2022/04/13 02:32:22;;;;;;;;;;;7.10;99.90;;;;;;4897780;29;19923;-72
2022/04/13 02:34:54;;;;;;;;;;;7.20;99.90;;;;;;4897900;29;20014;-72
2022/04/13 02:37:20;;;;;;;;;;;7.20;99.90;;;;;;4898775;29;19934;-72
2022/04/13 02:39:52;;;;;;;;;;;7.20;99.90;;;;;;4897617;29;19934;-72
2022/04/13 02:42:23;;;;;;;;;;;7.10;99.90;;;;;;4897155;29;19930;-72
2022/04/13 02:44:55;;;;;;;;;;;7.10;99.90;;;;;;4897688;29;20013;-72
2022/04/13 02:47:27;;;;;;;;;;;7.10;99.90;;;;;;4897412;29;20002;-72
2022/04/13 02:50:00;;;;;;;;;;;7.10;99.90;;;;;;4898471;29;19923;-72
2022/04/13 02:52:32;;;;;;;;;;;7.10;99.90;;;;;;4897469;29;19934;-72
2022/04/13 02:55:03;;;;;;;;;;;7.10;99.90;;;;;;4898599;29;20394;-72
2022/04/13 02:57:36;;;;;;;;;;;7.00;99.90;;;;;;4897413;29;20298;-72
2022/04/13 03:00:08;;;;;;;;;;;7.00;99.90;;;;;;4897217;29;20323;-72
2022/04/13 03:02:40;;;;;;;;;;;7.00;99.90;;;;;;4897363;29;19934;-72
2022/04/13 03:05:07;;;;;;;;;;;7.00;99.90;;;;;;4898281;29;19923;-72
2022/04/13 03:07:34;;;;;;;;;;;6.90;99.90;;;;;;4897021;29;19923;-72
2022/04/13 03:10:06;;;;;;;;;;;6.90;99.90;;;;;;4898342;29;19923;-72
2022/04/13 03:12:38;;;;;;;;;;;6.90;99.90;;;;;;4898123;29;19929;-72
2022/04/13 03:15:11;;;;;;;;;;;6.90;99.90;;;;;;4896903;29;19930;-72
2022/04/13 03:17:42;;;;;;;;;;;6.90;99.90;;;;;;4898067;29;19924;-72
2022/04/13 03:20:14;;;;;;;;;;;6.60;99.90;;;;;;4896875;29;19923;-72
2022/04/13 03:22:40;;;;;;;;;;;6.40;99.90;;;;;;4897684;29;19927;-72
2022/04/13 03:25:12;;;;;;;;;;;6.30;99.90;;;;;;4896975;29;20221;-72
2022/04/13 03:27:44;;;;;;;;;;;6.30;99.90;;;;;;4896514;29;20286;-72
2022/04/13 03:30:16;;;;;;;;;;;6.30;99.90;;;;;;4896813;29;19930;-72
2022/04/13 03:32:48;;;;;;;;;;;6.40;99.90;;;;;;4892275;29;20392;-72
2022/04/13 03:35:22;;;;;;;;;;;6.40;99.90;;;;;;4890438;29;19939;-72
2022/04/13 03:37:53;;;;;;;;;;;6.40;99.90;;;;;;4893810;29;19930;-72
2022/04/13 03:40:26;;;;;;;;;;;6.40;99.90;;;;;;4890137;29;19938;-72
2022/04/13 03:42:57;;;;;;;;;;;6.40;99.90;;;;;;4912989;29;19930;-72
2022/04/13 03:45:29;;;;;;;;;;;6.40;99.90;;;;;;4915892;29;19930;-72
2022/04/13 03:48:00;;;;;;;;;;;6.30;99.90;;;;;;4905864;29;19934;-72
2022/04/13 03:50:32;;;;;;;;;;;6.30;99.90;;;;;;4890558;29;19931;-72
2022/04/13 03:53:04;;;;;;;;;;;6.30;99.90;;;;;;4912723;29;19929;-74
2022/04/13 03:55:35;;;;;;;;;;;6.30;99.90;;;;;;4901400;29;19930;-72
2022/04/13 03:58:07;;;;;;;;;;;6.30;99.90;;;;;;4897850;29;19930;-72
2022/04/13 04:00:38;;;;;;;;;;;6.50;99.90;;;;;;4892801;29;19923;-72
2022/04/13 04:03:05;;;;;;;;;;;6.50;99.90;;;;;;4915232;29;19923;-72
2022/04/13 04:05:37;;;;;;;;;;;6.40;99.90;;;;;;4900441;29;20366;-72
2022/04/13 04:08:08;;;;;;;;;;;6.40;99.90;;;;;;4913944;29;19923;-72
2022/04/13 04:10:40;;;;;;;;;;;6.40;99.90;;;;;;4915194;29;20033;-72
2022/04/13 04:13:11;;;;;;;;;;;6.30;99.90;;;;;;4916425;29;19927;-72
2022/04/13 04:15:43;;;;;;;;;;;6.30;99.90;;;;;;4916551;29;19923;-72
2022/04/13 04:18:15;;;;;;;;;;;6.30;99.90;;;;;;4915411;29;19946;-72
2022/04/13 04:20:47;;;;;;;;;;;6.20;99.90;;;;;;4915229;29;19923;-72
2022/04/13 04:23:18;;;;;;;;;;;6.20;99.90;;;;;;4915248;29;19922;-72
2022/04/13 04:25:45;;;;;;;;;;;6.20;99.90;;;;;;4916354;29;19930;-72
2022/04/13 04:28:17;;;;;;;;;;;6.20;99.90;;;;;;4916323;29;20318;-72
2022/04/13 04:30:48;;;;;;;;;;;6.10;99.90;;;;;;4915184;29;19923;-72
2022/04/13 04:33:20;;;;;;;;;;;6.10;99.90;;;;;;4916124;29;19931;-72
2022/04/13 04:35:51;;;;;;;;;;;6.10;99.90;;;;;;4915158;29;19923;-72
2022/04/13 04:38:23;;;;;;;;;;;6.10;99.90;;;;;;4914652;29;19945;-72
2022/04/13 04:40:55;;;;;;;;;;;6.00;99.90;;;;;;4914842;29;19931;-72
2022/04/13 04:43:27;;;;;;;;;;;6.00;99.90;;;;;;4915921;29;20370;-72
2022/04/13 04:45:58;;;;;;;;;;;6.00;99.90;;;;;;4914946;29;19946;-72
2022/04/13 04:48:25;;;;;;;;;;;6.00;99.90;;;;;;4898646;29;19923;-72
2022/04/13 04:50:56;;;;;;;;;;;6.00;99.90;;;;;;4899942;29;19923;-72
2022/04/13 04:53:28;;;;;;;;;;;5.90;99.90;;;;;;4899766;29;19923;-72
2022/04/13 04:55:59;;;;;;;;;;;5.90;99.90;;;;;;4915271;29;19941;-72
2022/04/13 04:58:31;;;;;;;;;;;5.90;99.90;;;;;;4914762;29;19923;-72
2022/04/13 05:01:03;;;;;;;;;;;5.80;99.90;;;;;;4914782;29;19930;-72
2022/04/13 05:03:29;;;;;;;;;;;5.90;99.90;;;;;;4914963;29;19923;-72
2022/04/13 05:06:01;;;;;;;;;;;5.80;99.90;;;;;;4914754;29;19923;-72
2022/04/13 05:08:27;;;;;;;;;;;5.90;99.90;;;;;;4914717;29;19923;-72
2022/04/13 05:10:59;;;;;;;;;;;5.90;99.90;;;;;;4899742;29;19923;-72
2022/04/13 05:13:31;;;;;;;;;;;5.90;99.90;;;;;;4914611;29;19946;-72
2022/04/13 05:16:03;;;;;;;;;;;5.90;99.90;;;;;;4914589;29;19923;-72
2022/04/13 05:18:34;;;;;;;;;;;5.90;99.90;;;;;;4914499;29;19923;-72
2022/04/13 05:21:01;;;;;;;;;;;5.90;99.90;;;;;;4914512;29;19930;-72
2022/04/13 05:23:32;;;;;;;;;;;5.90;99.90;;;;;;4914393;29;19923;-72
2022/04/13 05:26:04;;;;;;;;;;;5.90;99.90;;;;;;4914690;29;19927;-72
2022/04/13 05:28:36;;;;;;;;;;;5.90;99.90;;;;;;4915749;29;20378;-72
2022/04/13 05:31:08;;;;;;;;;;;5.90;99.90;;;;;;4914536;29;20021;-72
2022/04/13 05:33:40;;;;;;;;;;;5.90;99.90;;;;;;4915557;29;19938;-72
2022/04/13 05:36:11;;;;;;;;;;;5.90;99.90;;;;;;4914588;29;19927;-72
2022/04/13 05:38:43;;;;;;;;;;;6.00;99.90;;;;;;4914340;29;19934;-72
2022/04/13 05:41:14;;;;;;;;;;;6.00;99.90;;;;;;4914652;29;19923;-72
2022/04/13 05:43:46;;;;;;;;;;;6.00;99.90;;;;;;4915507;29;20301;-72
2022/04/13 05:46:17;;;;;;;;;;;6.00;99.90;;;;;;4899439;29;19930;-72
2022/04/13 05:48:49;;;;;;;;;;;6.10;99.90;;;;;;4914161;29;19923;-72
2022/04/13 05:51:21;;;;;;;;;;;6.10;99.90;;;;;;4917834;29;19923;-73
2022/04/13 05:53:52;;;;;;;;;;;6.10;99.90;;;;;;4918886;29;19923;-72
2022/04/13 05:56:24;;;;;;;;;;;6.20;99.90;;;;;;4918953;29;19931;-73
2022/04/13 05:58:50;;;;;;;;;;;6.20;99.90;;;;;;4917686;29;19923;-74
2022/04/13 06:01:22;;;;;;;;;;;6.20;99.90;;;;;;4902870;29;19923;-72
2022/04/13 06:03:53;;;;;;;;;;;6.30;99.90;;;;;;4918724;29;19923;-72
2022/04/13 06:06:28;;;;;;;;;;;6.30;99.90;;;;;;4902770;29;20026;-72
2022/04/13 06:08:59;;;;;;;;;;;6.30;99.90;;;;;;4911525;29;19924;-72
2022/04/13 06:11:31;;;;;;;;;;;6.40;99.90;;;;;;4898670;29;20021;-72
2022/04/13 06:14:03;;;;;;;;;;;6.40;99.90;;;;;;4899869;29;20453;-72
2022/04/13 06:16:34;;;;;;;;;;;6.50;99.90;;;;;;4899705;29;19923;-72
2022/04/13 06:19:06;;;;;;;;;;;6.50;99.90;;;;;;4899735;29;19923;-72
2022/04/13 06:21:38;;;;;;;;;;;6.50;99.90;;;;;;4898537;29;20404;-72
2022/04/13 06:24:09;;;;;;;;;;;6.60;99.90;;;;;;4896456;29;19930;-72
2022/04/13 06:26:41;;;;;;;;;;;6.60;99.90;;;;;;4899475;29;20346;-72
2022/04/13 06:29:12;;;;;;;;;;;6.60;99.90;;;;;;4899567;29;20382;-73
2022/04/13 06:31:44;;;;;;;;;;;6.70;99.90;;;;;;4899383;29;19923;-71
2022/04/13 06:34:16;;;;;;;;;;;6.80;99.90;;;;;;4898234;29;20014;-72
2022/04/13 06:36:47;;;;;;;;;;;6.90;99.90;;;;;;4899687;29;19931;-72
2022/04/13 06:39:19;;;;;;;;;;;6.90;99.90;;;;;;4902201;29;19924;-72
2022/04/13 06:41:50;;;;;;;;;;;7.00;99.90;;;;;;4899279;29;19923;-72
2022/04/13 06:44:17;;;;;;;;;;;7.10;99.90;;;;;;4883880;29;19923;-72
2022/04/13 06:46:48;;;;;;;;;;;7.20;99.90;;;;;;4910051;29;19927;-72
2022/04/13 06:49:20;;;;;;;;;;;7.20;99.90;;;;;;4902980;29;19923;-72
2022/04/13 06:51:52;;;;;;;;;;;7.40;99.90;;;;;;4900277;29;19923;-72
2022/04/13 06:54:24;;;;;;;;;;;7.40;99.90;;;;;;4901892;29;19930;-72
2022/04/13 06:56:56;;;;;;;;;;;7.60;99.90;;;;;;4899148;29;20446;-72
2022/04/13 06:59:23;;;;;;;;;;;7.70;99.90;;;;;;4898448;29;19934;-72
2022/04/13 07:01:54;;;;;;;;;;;7.80;99.90;;;;;;4900734;29;20306;-72
2022/04/13 07:04:26;;;;;;;;;;;7.90;99.90;;;;;;4902600;29;19922;-72
2022/04/13 07:06:57;;;;;;;;;;;7.90;99.90;;;;;;4909307;29;19946;-72
2022/04/13 07:09:29;;;;;;;;;;;8.10;99.90;;;;;;4902933;29;19930;-72
2022/04/13 07:12:01;;;;;;;;;;;8.20;99.90;;;;;;4891105;29;19927;-72
2022/04/13 07:14:32;;;;;;;;;;;8.20;99.90;;;;;;4906276;29;20397;-72
2022/04/13 07:17:04;;;;;;;;;;;8.20;99.90;;;;;;4907296;29;19934;-73
2022/04/13 07:19:35;;;;;;;;;;;8.30;99.90;;;;;;4901734;29;19930;-72
2022/04/13 07:22:07;;;;;;;;;;;8.40;99.90;;;;;;4908998;29;19923;-72
2022/04/13 07:24:39;;;;;;;;;;;8.50;99.90;;;;;;4904396;29;19922;-73
2022/04/13 07:27:06;;;;;;;;;;;8.50;99.90;;;;;;4901197;29;19923;-72
2022/04/13 07:29:37;;;;;;;;;;;8.60;99.90;;;;;;4903374;29;20022;-72
2022/04/13 07:32:09;;;;;;;;;;;8.70;99.90;;;;;;4900665;29;19923;-72
2022/04/13 07:34:41;;;;;;;;;;;8.70;99.90;;;;;;4908591;29;19924;-72
2022/04/13 07:37:12;;;;;;;;;;;8.90;99.90;;;;;;4905844;29;19923;-71
2022/04/13 07:39:44;;;;;;;;;;;9.00;99.90;;;;;;4899245;29;19938;-73
2022/04/13 07:42:22;;;;;;;;;;;9.00;99.90;;;;;;4902887;29;19923;-72
2022/04/13 07:44:49;;;;;;;;;;;9.20;99.90;;;;;;4898970;29;20620;-72
2022/04/13 07:47:21;;;;;;;;;;;9.30;99.90;;;;;;4905925;29;20451;-72
2022/04/13 07:49:53;;;;;;;;;;;9.40;99.90;;;;;;4907672;29;19923;-73
2022/04/13 07:52:20;;;;;;;;;;;9.50;99.90;;;;;;4903974;29;20374;-73
2022/04/13 07:54:51;;;;;;;;;;;9.60;99.90;;;;;;4902740;29;19923;-72
2022/04/13 07:57:23;;;;;;;;;;;9.70;99.90;;;;;;4906597;29;19986;-72
2022/04/13 07:59:50;;;;;;;;;;;9.80;99.90;;;;;;4906108;29;19962;-73
2022/04/13 08:02:22;;;;;;;;;;;10.00;99.90;;;;;;4912601;29;19927;-72
2022/04/13 08:04:48;;;;;;;;;;;10.10;99.90;;;;;;4902352;29;20303;-72
2022/04/13 08:07:20;;;;;;;;;;;10.20;99.90;;;;;;4913866;29;19923;-73
2022/04/13 08:09:51;;;;;;;;;;;10.30;99.90;;;;;;4910669;29;19927;-72
2022/04/13 08:12:26;;;;;;;;;;;10.40;99.90;;;;;;4903013;29;19923;-72
2022/04/13 08:14:58;;;;;;;;;;;10.60;99.90;;;;;;4898376;29;19947;-72
2022/04/13 08:17:30;;;;;;;;;;;10.70;99.90;;;;;;4905151;29;19927;-72
2022/04/13 08:20:02;;;;;;;;;;;10.80;99.90;;;;;;4907633;29;19931;-72
2022/04/13 08:22:28;;;;;;;;;;;11.00;99.90;;;;;;4901969;29;19923;-72
2022/04/13 08:25:00;;;;;;;;;;;11.10;99.90;;;;;;4903313;29;19923;-72
2022/04/13 08:27:32;;;;;;;;;;;11.20;99.90;;;;;;4907169;29;19934;-72
2022/04/13 08:30:03;;;;;;;;;;;11.40;99.90;;;;;;4908774;29;19953;-72
2022/04/13 08:32:30;;;;;;;;;;;11.50;99.90;;;;;;4903502;29;19931;-72
2022/04/13 08:34:57;;;;;;;;;;;11.70;99.90;;;;;;4905870;29;19930;-72
2022/04/13 08:37:29;;;;;;;;;;;11.80;99.90;;;;;;4902384;29;20018;-72
2022/04/13 08:40:01;;;;;;;;;;;11.90;99.90;;;;;;4909701;29;19923;-72
2022/04/13 08:42:45;;;;;;;;;;;12.00;99.90;;;;;;4893775;29;20319;-72
2022/04/13 08:45:22;;;;;;;;;;;12.20;99.90;;;;;;4895055;29;19924;-72
2022/04/13 08:47:56;;;;;;;;;;;12.30;99.90;;;;;;4893878;29;19923;-72
2022/04/13 08:50:29;;;;;;;;;;;12.50;99.90;;;;;;4893391;29;19927;-72
2022/04/13 08:53:02;;;;;;;;;;;12.60;99.90;;;;;;4890627;29;19923;-72
2022/04/13 08:55:30;;;;;;;;;;;12.80;99.90;;;;;;4902081;29;19923;-72
2022/04/13 08:58:22;;;;;;;;;;;12.90;99.90;;;;;;4908626;29;20331;-72
2022/04/13 09:00:55;;;;;;;;;;;13.00;99.90;;;;;;4896907;29;19924;-72
2022/04/13 09:03:43;;;;;;;;;;;13.20;99.90;;;;;;4907744;29;19927;-72
2022/04/13 09:06:11;;;;;;;;;;;13.30;99.90;;;;;;4915944;29;19923;-72
2022/04/13 09:08:52;;;;;;;;;;;13.40;99.90;;;;;;4899630;29;19927;-72
2022/04/13 09:11:22;;;;;;;;;;;13.60;99.90;;;;;;4899026;29;19923;-72
2022/04/13 09:13:54;;;;;;;;;;;13.70;99.90;;;;;;4899448;29;19935;-73
2022/04/13 09:16:26;;;;;;;;;;;13.80;99.90;;;;;;4914609;29;19923;-72
2022/04/13 09:18:53;;;;;;;;;;;14.00;99.90;;;;;;4914553;29;19927;-73
2022/04/13 09:21:25;;;;;;;;;;;14.10;99.90;;;;;;4915909;29;19927;-72
2022/04/13 09:23:57;;;;;;;;;;;14.20;99.90;;;;;;4899223;29;19929;-72
2022/04/13 09:26:29;;;;;;;;;;;14.40;99.90;;;;;;4917355;29;19930;-72
2022/04/13 09:29:01;;;;;;;;;;;14.50;99.90;;;;;;4903313;29;19923;-72
2022/04/13 09:31:33;;;;;;;;;;;14.70;99.90;;;;;;4903842;29;20381;-72
2022/04/13 09:33:59;;;;;;;;;;;14.80;99.90;;;;;;4919183;29;19967;-72
2022/04/13 09:36:32;;;;;;;;;;;14.90;99.90;;;;;;4917997;29;20025;-72
2022/04/13 09:39:03;;;;;;;;;;;15.10;99.90;;;;;;4919240;29;19930;-72
2022/04/13 09:41:34;;;;;;;;;;;15.20;99.90;;;;;;4918087;29;19923;-72
2022/04/13 09:44:15;;;;;;;;;;;15.40;99.90;;;;;;4895908;29;19923;-72
2022/04/13 09:46:47;;;;;;;;;;;15.60;99.90;;;;;;4898190;29;20438;-72
2022/04/13 09:49:18;;;;;;;;;;;15.70;99.90;;;;;;4898898;29;19971;-73
2022/04/13 09:51:50;;;;;;;;;;;15.90;99.90;;;;;;4895907;29;19923;-72
2022/04/13 09:54:23;;;;;;;;;;;16.00;99.90;;;;;;4899453;29;19962;-73
2022/04/13 09:56:54;;;;;;;;;;;16.10;99.90;;;;;;4898518;29;20305;-72
2022/04/13 09:59:30;;;;;;;;;;;16.30;99.90;;;;;;4897885;29;19924;-72
2022/04/13 10:02:01;;;;;;;;;;;16.40;99.90;;;;;;4884552;29;20310;-72
2022/04/13 10:04:29;;;;;;;;;;;16.50;99.90;;;;;;4898780;29;20018;-73
2022/04/13 10:07:15;;;;;;;;;;;16.70;99.90;;;;;;4903027;29;20370;-73
2022/04/13 10:09:47;;;;;;;;;;;16.70;99.90;;;;;;4917832;29;19923;-73
2022/04/13 10:12:18;;;;;;;;;;;16.90;99.90;;;;;;4900075;29;19930;-73
2022/04/13 10:14:46;;;;;;;;;;;17.00;99.90;;;;;;4897927;29;19927;-73
2022/04/13 10:17:20;;;;;;;;;;;17.10;99.90;;;;;;4900083;29;20374;-73
2022/04/13 10:19:54;;;;;;;;;;;17.20;99.90;;;;;;4899795;29;19923;-73
2022/04/13 10:22:26;;;;;;;;;;;17.40;99.90;;;;;;4899635;29;19923;-73
2022/04/13 10:25:27;;;;;;;;;;;17.50;99.90;;;;;;4899841;29;19930;-73
2022/04/13 10:28:00;;;;;;;;;;;17.60;99.10;;;;;;4893008;29;19924;-73
2022/04/13 10:30:26;;;;;;;;;;;17.80;97.20;;;;;;4897976;29;19929;-73
2022/04/13 10:32:59;;;;;;;;;;;17.90;98.80;;;;;;4895524;29;19931;-73
2022/04/13 10:35:32;;;;;;;;;;;18.00;98.10;;;;;;4897625;29;19930;-73
2022/04/13 10:38:03;;;;;;;;;;;18.10;97.20;;;;;;4895664;29;19923;-73
2022/04/13 10:40:36;;;;;;;;;;;18.20;96.00;;;;;;4899097;29;19923;-73
2022/04/13 10:43:09;;;;;;;;;;;18.20;95.80;;;;;;4897699;29;20335;-73
2022/04/13 10:45:45;;;;;;;;;;;18.40;94.80;;;;;;4898042;29;19934;-73
2022/04/13 10:48:22;;;;;;;;;;;18.50;95.20;;;;;;4894710;29;19927;-73
2022/04/13 10:50:54;;;;;;;;;;;18.60;94.40;;;;;;4898701;29;19930;-72
2022/04/13 10:53:29;;;;;;;;;;;18.80;93.50;;;;;;4897525;29;19923;-73
2022/04/13 10:56:04;;;;;;;;;;;18.90;93.60;;;;;;4895546;29;20001;-73
2022/04/13 10:58:48;;;;;;;;;;;19.00;92.90;;;;;;4895145;29;19947;-73
2022/04/13 11:01:20;;;;;;;;;;;19.10;91.10;;;;;;4897991;29;19931;-73
2022/04/13 11:03:53;;;;;;;;;;;19.10;91.20;;;;;;4896533;29;19923;-73
2022/04/13 11:06:25;;;;;;;;;;;19.20;92.10;;;;;;4899016;29;20036;-72
2022/04/13 11:09:00;;;;;;;;;;;19.30;92.40;;;;;;4897712;29;20014;-73
2022/04/13 11:11:35;;;;;;;;;;;19.40;91.40;;;;;;4897884;29;19923;-73
2022/04/13 11:14:35;;;;;;;;;;;19.50;91.70;;;;;;4898639;29;19923;-72
2022/04/13 11:17:07;;;;;;;;;;;19.50;92.20;;;;;;4894985;29;19930;-73
2022/04/13 11:19:42;;;;;;;;;;;19.70;92.00;;;;;;4898728;29;20014;-73
2022/04/13 11:22:15;;;;;;;;;;;19.70;90.70;;;;;;4898409;29;19923;-73
2022/04/13 11:24:47;;;;;;;;;;;19.90;90.60;;;;;;4898723;29;19927;-73
2022/04/13 11:27:19;;;;;;;;;;;20.00;91.80;;;;;;4897533;29;19923;-73
2022/04/13 11:30:01;;;;;;;;;;;20.20;88.90;;;;;;4898453;29;19923;-73
2022/04/13 11:32:34;;;;;;;;;;;20.30;90.30;;;;;;4897882;29;19927;-72
2022/04/13 11:35:06;;;;;;;;;;;20.40;88.10;;;;;;4896750;29;19930;-73
2022/04/13 11:37:38;;;;;;;;;;;20.40;88.70;;;;;;4881616;29;19934;-72
2022/04/13 11:40:10;;;;;;;;;;;20.40;89.60;;;;;;4897514;29;20390;-72
2022/04/13 11:42:38;;;;;;;;;;;20.40;86.30;;;;;;4895569;29;20335;-73
2022/04/13 11:45:08;;;;;;;;;;;20.50;87.00;;;;;;4896610;29;19942;-73
2022/04/13 11:47:40;;;;;;;;;;;20.60;87.30;;;;;;4877884;29;19923;-73
2022/04/13 11:50:15;;;;;;;;;;;20.70;87.10;;;;;;4879118;29;19932;-72
2022/04/13 11:53:05;;;;;;;;;;;20.80;84.10;;;;;;4878855;29;19923;-73
2022/04/13 11:55:37;;;;;;;;;;;20.90;85.40;;;;;;4892783;29;19924;-73
2022/04/13 11:58:09;;;;;;;;;;;21.00;81.10;;;;;;4881843;29;19930;-73
2022/04/13 12:00:50;;;;;;;;;;;21.10;82.00;;;;;;4897407;29;19930;-73
2022/04/13 12:03:17;;;;;;;;;;;21.20;78.00;;;;;;4895794;29;19975;-72
2022/04/13 12:05:50;;;;;;;;;;;21.30;71.00;;;;;;4894991;29;20391;-73
2022/04/13 12:08:25;;;;;;;;;;;21.40;71.20;;;;;;4897333;29;19930;-73
2022/04/13 12:10:56;;;;;;;;;;;21.50;64.20;;;;;;4896284;29;19931;-73
2022/04/13 12:13:23;;;;;;;;;;;21.60;62.90;;;;;;4897589;29;19927;-73
2022/04/13 12:15:56;;;;;;;;;;;21.70;62.40;;;;;;4896021;29;19931;-72
2022/04/13 12:18:27;;;;;;;;;;;21.80;56.20;;;;;;4897262;29;19934;-72
2022/04/13 12:21:09;;;;;;;;;;;21.90;54.50;;;;;;4895944;29;19924;-72
2022/04/13 12:23:42;;;;;;;;;;;22.00;54.70;;;;;;4896996;29;19931;-73
2022/04/13 12:26:13;;;;;;;;;;;22.00;51.30;;;;;;4897315;29;19934;-72
2022/04/13 12:28:45;;;;;;;;;;;22.10;51.30;;;;;;4897176;29;20398;-72
2022/04/13 12:31:16;;;;;;;;;;;22.20;54.00;;;;;;4896242;29;20317;-72
2022/04/13 12:33:48;;;;;;;;;;;22.20;55.00;;;;;;4896853;29;20014;-72
2022/04/13 12:36:16;;;;;;;;;;;22.20;56.60;;;;;;4896978;29;19946;-72
2022/04/13 12:38:54;;;;;;;;;;;22.40;55.20;;;;;;4895711;29;19927;-72
2022/04/13 12:41:29;;;;;;;;;;;22.50;53.60;;;;;;4896836;29;20438;-73
2022/04/13 12:43:57;;;;;;;;;;;22.50;54.60;;;;;;4896564;29;19927;-72
2022/04/13 12:46:29;;;;;;;;;;;22.60;53.90;;;;;;4895785;29;20045;-72
2022/04/13 12:49:03;;;;;;;;;;;22.60;53.00;;;;;;4897369;29;20311;-72
2022/04/13 12:51:35;;;;;;;;;;;22.60;53.50;;;;;;4897585;29;20018;-72
2022/04/13 12:54:13;;;;;;;;;;;22.70;52.90;;;;;;4897125;29;19924;-72
2022/04/13 12:56:49;;;;;;;;;;;22.80;54.10;;;;;;4896157;29;19924;-73
2022/04/13 12:59:17;;;;;;;;;;;22.80;54.40;;;;;;4895710;29;20298;-73
2022/04/13 13:01:49;;;;;;;;;;;22.70;54.00;;;;;;4902021;29;19927;-73
2022/04/13 13:04:22;;;;;;;;;;;22.70;53.60;;;;;;4895794;29;20021;-72
2022/04/13 13:07:00;;;;;;;;;;;22.70;51.90;;;;;;4904197;29;19923;-73
2022/04/13 13:09:32;;;;;;;;;;;22.70;52.80;;;;;;4893143;29;19930;-73
2022/04/13 13:12:05;;;;;;;;;;;22.80;50.80;;;;;;4902143;29;20014;-73
2022/04/13 13:14:39;;;;;;;;;;;22.90;50.50;;;;;;4902617;29;19924;-72
2022/04/13 13:17:18;;;;;;;;;;;22.90;45.20;;;;;;4902494;29;19923;-73
2022/04/13 13:19:51;;;;;;;;;;;22.90;46.90;;;;;;4902715;29;19923;-73
2022/04/13 13:22:23;;;;;;;;;;;22.90;48.10;;;;;;4902516;29;19924;-73
2022/04/13 13:24:55;;;;;;;;;;;22.90;47.80;;;;;;4911651;29;19978;-73
2022/04/13 13:27:27;;;;;;;;;;;22.90;46.00;;;;;;4903974;29;19923;-73
2022/04/13 13:30:13;;;;;;;;;;;22.90;46.40;;;;;;4899237;29;19933;-72
2022/04/13 13:32:46;;;;;;;;;;;23.00;48.80;;;;;;4891252;29;19927;-72
2022/04/13 13:35:18;;;;;;;;;;;23.00;49.50;;;;;;4910213;29;19923;-72
2022/04/13 13:37:51;;;;;;;;;;;23.00;49.10;;;;;;4926799;29;19923;-73
2022/04/13 13:40:42;;;;;;;;;;;23.10;50.40;;;;;;4913120;29;19923;-73
2022/04/13 13:43:15;;;;;;;;;;;23.10;50.50;;;;;;4921759;29;19930;-72
2022/04/13 13:45:50;;;;;;;;;;;23.20;50.80;;;;;;4912333;29;19958;-73
2022/04/13 13:48:25;;;;;;;;;;;23.30;50.40;;;;;;4902835;29;19923;-72
2022/04/13 13:50:58;;;;;;;;;;;23.30;51.50;;;;;;4902051;29;20025;-72
2022/04/13 13:53:30;;;;;;;;;;;23.40;50.30;;;;;;4902724;29;19930;-72
2022/04/13 13:56:02;;;;;;;;;;;23.50;49.10;;;;;;4903044;29;19928;-72
2022/04/13 13:58:28;;;;;;;;;;;23.50;48.40;;;;;;4901830;29;19931;-72
2022/04/13 14:01:00;;;;;;;;;;;23.60;50.60;;;;;;4902855;29;19924;-73
2022/04/13 14:03:26;;;;;;;;;;;23.60;51.10;;;;;;4901153;29;19951;-72
2022/04/13 14:05:58;;;;;;;;;;;23.60;51.50;;;;;;4902003;29;20007;-72
2022/04/13 14:08:30;;;;;;;;;;;23.70;50.80;;;;;;4901689;29;19923;-72
2022/04/13 14:11:01;;;;;;;;;;;23.70;49.20;;;;;;4902787;29;19927;-72
2022/04/13 14:13:33;;;;;;;;;;;23.70;49.00;;;;;;4898543;29;19924;-72
2022/04/13 14:16:05;;;;;;;;;;;23.80;50.40;;;;;;4899825;29;19923;-72
2022/04/13 14:18:36;;;;;;;;;;;23.80;47.40;;;;;;4899795;29;20021;-72
2022/04/13 14:21:08;;;;;;;;;;;23.80;47.20;;;;;;4898368;29;19958;-72
2022/04/13 14:23:34;;;;;;;;;;;23.90;49.00;;;;;;4899466;29;19931;-73
2022/04/13 14:26:01;;;;;;;;;;;24.00;48.10;;;;;;4899138;29;19923;-72
2022/04/13 14:28:28;;;;;;;;;;;24.10;47.80;;;;;;4899585;29;19923;-72
2022/04/13 14:30:59;;;;;;;;;;;24.20;47.20;;;;;;4898498;29;19923;-72
2022/04/13 14:33:31;;;;;;;;;;;24.20;49.60;;;;;;4899436;29;19930;-72
2022/04/13 14:36:03;;;;;;;;;;;24.40;49.00;;;;;;4898033;29;19955;-72
2022/04/13 14:38:36;;;;;;;;;;;24.40;48.00;;;;;;4899443;29;20018;-72
2022/04/13 14:41:07;;;;;;;;;;;24.60;48.00;;;;;;4899793;29;20394;-73
2022/04/13 14:43:40;;;;;;;;;;;24.70;48.10;;;;;;4899235;29;19923;-72
2022/04/13 14:46:12;;;;;;;;;;;24.70;47.30;;;;;;4899297;29;19954;-72
2022/04/13 14:48:38;;;;;;;;;;;24.70;46.40;;;;;;4899103;29;19923;-72
2022/04/13 14:51:10;;;;;;;;;;;24.70;46.90;;;;;;4899325;29;19930;-73