Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/14 00:00:16;;;;;;;6.70;3.60;;;;;;;;;;6065166;23;20007;-82
2023/07/14 00:02:44;;;;;;;5.82;3.63;;;;;;;;;;6064696;23;20383;-81
2023/07/14 00:05:14;;;;;;;5.50;3.92;;;;;;;;;;6090820;23;20002;-82
2023/07/14 00:07:39;;;;;;;7.68;3.92;;;;;;;;;;6090339;23;20003;-82
2023/07/14 00:10:14;;;;;;;8.38;3.88;;;;;;;;;;6066495;23;20471;-82
2023/07/14 00:12:39;;;;;;;7.47;4.40;;;;;;;;;;6066536;23;20021;-81
2023/07/14 00:15:04;;;;;;;5.53;3.53;;;;;;;;;;6090334;23;20014;-82
2023/07/14 00:17:30;;;;;;;5.38;3.53;;;;;;;;;;6090740;23;20009;-81
2023/07/14 00:19:55;;;;;;;9.40;3.35;;;;;;;;;;6066051;23;20003;-82
2023/07/14 00:22:20;;;;;;;5.10;3.45;;;;;;;;;;6090451;23;20011;-82
2023/07/14 00:24:48;;;;;;;5.15;3.45;;;;;;;;;;6066774;23;20051;-82
2023/07/14 00:27:17;;;;;;;6.32;3.50;;;;;;;;;;6066616;23;20422;-82
2023/07/14 00:29:43;;;;;;;6.85;3.53;;;;;;;;;;6069498;23;19994;-82
2023/07/14 00:32:14;;;;;;;5.15;3.28;;;;;;;;;;6066865;23;20003;-81
2023/07/14 00:34:42;;;;;;;4.55;3.15;;;;;;;;;;6067051;23;20334;-82
2023/07/14 00:37:08;;;;;;;4.57;3.00;;;;;;;;;;6066907;23;20097;-82
2023/07/14 00:39:33;;;;;;;8.70;3.28;;;;;;;;;;6066860;23;20085;-82
2023/07/14 00:41:58;;;;;;;6.95;3.88;;;;;;;;;;6067716;23;19998;-82
2023/07/14 00:44:26;;;;;;;4.78;3.22;;;;;;;;;;6042834;23;20437;-82
2023/07/14 00:46:57;;;;;;;4.57;3.03;;;;;;;;;;6043576;23;20392;-82
2023/07/14 00:49:36;;;;;;;8.00;2.77;;;;;;;;;;6068894;23;20058;-81
2023/07/14 00:52:22;;;;;;;4.72;2.70;;;;;;;;;;6068316;23;20313;-82
2023/07/14 00:54:51;;;;;;;5.80;3.10;;;;;;;;;;6042844;23;20114;-82
2023/07/14 00:57:17;;;;;;;7.05;3.03;;;;;;;;;;6070422;23;19999;-81
2023/07/14 00:59:45;;;;;;;5.18;2.92;;;;;;;;;;6068802;23;20002;-82
2023/07/14 01:02:10;;;;;;;4.88;3.13;;;;;;;;;;6066686;23;20495;-82
2023/07/14 01:04:44;;;;;;;7.43;2.83;;;;;;;;;;6042508;23;20003;-82
2023/07/14 01:07:10;;;;;;;3.63;2.30;;;;;;;;;;6042962;23;20038;-82
2023/07/14 01:09:39;;;;;;;5.78;2.92;;;;;;;;;;6067691;23;20006;-82
2023/07/14 01:12:05;;;;;;;8.52;2.50;;;;;;;;;;6066363;23;20319;-82
2023/07/14 01:14:32;;;;;;;3.95;2.58;;;;;;;;;;6041148;23;20007;-82
2023/07/14 01:17:01;;;;;;;3.75;2.90;;;;;;;;;;6041869;23;20402;-82
2023/07/14 01:19:49;;;;;;;4.45;2.83;;;;;;;;;;6066256;23;20006;-82
2023/07/14 01:22:33;;;;;;;5.57;2.67;;;;;;;;;;6042119;23;20003;-82
2023/07/14 01:25:05;;;;;;;4.63;2.42;;;;;;;;;;6041921;23;20003;-81
2023/07/14 01:27:30;;;;;;;5.43;3.22;;;;;;;;;;6041779;23;20070;-82
2023/07/14 01:29:56;;;;;;;6.80;2.63;;;;;;;;;;6042235;23;20404;-82
2023/07/14 01:32:22;;;;;;;7.30;3.00;;;;;;;;;;6066025;23;20003;-82
2023/07/14 01:34:48;;;;;;;3.83;2.22;;;;;;;;;;6041937;23;20077;-82
2023/07/14 01:37:15;;;;;;;6.22;2.88;;;;;;;;;;6041747;23;20089;-81
2023/07/14 01:39:40;;;;;;;4.13;2.60;;;;;;;;;;6065709;23;20303;-82
2023/07/14 01:42:05;;;;;;;6.32;3.08;;;;;;;;;;6073915;23;20666;-82
2023/07/14 01:44:31;;;;;;;7.97;2.75;;;;;;;;;;6065968;23;20420;-81
2023/07/14 01:46:57;;;;;;;3.88;2.40;;;;;;;;;;6067765;23;20073;-82
2023/07/14 01:50:01;;;;;;;7.35;2.50;;;;;;;;;;6065703;23;19999;-82
2023/07/14 01:52:30;;;;;;;6.30;2.35;;;;;;;;;;5983818;23;20004;-82
2023/07/14 01:55:01;;;;;;;8.38;2.33;;;;;;;;;;6007991;23;20011;-82
2023/07/14 01:57:30;;;;;;;6.85;3.00;;;;;;;;;;6049515;23;20094;-81
2023/07/14 02:00:04;;;;;;;3.35;2.33;;;;;;;;;;6067116;23;20339;-82
2023/07/14 02:02:32;;;;;;;6.03;2.65;;;;;;;;;;6065822;23;20423;-82
2023/07/14 02:04:59;;;;;;;5.10;2.90;;;;;;;;;;6066351;23;20516;-82
2023/07/14 02:07:25;;;;;;;7.72;2.70;;;;;;;;;;6065974;23;20058;-82
2023/07/14 02:09:50;;;;;;;4.53;2.45;;;;;;;;;;6065842;23;19999;-82
2023/07/14 02:12:16;;;;;;;3.78;2.20;;;;;;;;;;6091092;23;20061;-82
2023/07/14 02:14:48;;;;;;;4.82;2.40;;;;;;;;;;6066959;23;20102;-81
2023/07/14 02:17:25;;;;;;;3.83;2.03;;;;;;;;;;6069719;23;20010;-82
2023/07/14 02:19:51;;;;;;;4.95;2.45;;;;;;;;;;6069953;23;20034;-82
2023/07/14 02:22:17;;;;;;;4.90;2.00;;;;;;;;;;6070282;23;20003;-82
2023/07/14 02:24:43;;;;;;;7.38;2.97;;;;;;;;;;6070092;23;20026;-82
2023/07/14 02:27:10;;;;;;;5.78;2.13;;;;;;;;;;6070089;23;20063;-81
2023/07/14 02:29:36;;;;;;;5.40;2.35;;;;;;;;;;6070146;23;20003;-82
2023/07/14 02:32:20;;;;;;;4.00;2.20;;;;;;;;;;6067721;23;20067;-82
2023/07/14 02:34:53;;;;;;;7.10;2.67;;;;;;;;;;6068757;23;20085;-82
2023/07/14 02:38:24;;;;;;;3.42;2.10;;;;;;;;;;6065104;23;20042;-81
2023/07/14 02:40:25;;;;;;;3.42;1.90;;;;;;;;;;6056767;23;20082;-81
2023/07/14 02:42:54;;;;;;;8.10;2.08;;;;;;;;;;6065261;23;20261;-81
2023/07/14 02:45:19;;;;;;;4.20;1.88;;;;;;;;;;6065219;23;19999;-81
2023/07/14 02:47:45;;;;;;;5.22;1.80;;;;;;;;;;6089640;23;20079;-81
2023/07/14 02:50:10;;;;;;;6.70;2.00;;;;;;;;;;6067198;23;19995;-82
2023/07/14 02:52:36;;;;;;;2.95;1.73;;;;;;;;;;6066774;23;20009;-82
2023/07/14 02:55:03;;;;;;;6.10;2.20;;;;;;;;;;6064892;23;20090;-82
2023/07/14 02:57:30;;;;;;;3.78;2.05;;;;;;;;;;6065333;23;20308;-81
2023/07/14 02:59:56;;;;;;;5.03;2.47;;;;;;;;;;6065526;23;20288;-81
2023/07/14 03:02:21;;;;;;;7.10;2.00;;;;;;;;;;6064927;23;20009;-81
2023/07/14 03:04:46;;;;;;;5.45;1.80;;;;;;;;;;6065379;23;20102;-81
2023/07/14 03:07:12;;;;;;;4.18;2.45;;;;;;;;;;6065389;23;20010;-81
2023/07/14 03:09:37;;;;;;;5.40;2.00;;;;;;;;;;6066968;23;20046;-82
2023/07/14 03:12:03;;;;;;;3.03;1.77;;;;;;;;;;6065032;23;20010;-81
2023/07/14 03:14:28;;;;;;;3.97;1.77;;;;;;;;;;6065164;23;20007;-82
2023/07/14 03:16:53;;;;;;;5.05;1.98;;;;;;;;;;6064994;23;20007;-82
2023/07/14 03:19:19;;;;;;;5.82;1.63;;;;;;;;;;6089431;23;20014;-82
2023/07/14 03:21:44;;;;;;;3.75;1.48;;;;;;;;;;6065218;23;20007;-81
2023/07/14 03:24:09;;;;;;;3.58;1.77;;;;;;;;;;6065115;23;20324;-81
2023/07/14 03:26:35;;;;;;;4.50;2.03;;;;;;;;;;6066917;23;20002;-81
2023/07/14 03:29:00;;;;;;;4.50;1.90;;;;;;;;;;6067294;23;20077;-80
2023/07/14 03:31:25;;;;;;;4.07;1.92;;;;;;;;;;6064686;23;20351;-81
2023/07/14 03:33:51;;;;;;;4.78;1.83;;;;;;;;;;6066934;23;19999;-81
2023/07/14 03:36:20;;;;;;;3.95;2.17;;;;;;;;;;6065987;23;20014;-81
2023/07/14 03:38:45;;;;;;;4.55;1.88;;;;;;;;;;6069973;23;20003;-81
2023/07/14 03:41:12;;;;;;;5.40;1.90;;;;;;;;;;6067395;23;20013;-82
2023/07/14 03:43:37;;;;;;;3.85;2.10;;;;;;;;;;6068039;23;20044;-82
2023/07/14 03:46:02;;;;;;;5.35;1.80;;;;;;;;;;6072219;23;19995;-81
2023/07/14 03:48:28;;;;;;;5.68;2.03;;;;;;;;;;6071544;23;20025;-81
2023/07/14 03:50:58;;;;;;;4.15;1.80;;;;;;;;;;6072419;23;20031;-82
2023/07/14 03:53:24;;;;;;;4.78;2.25;;;;;;;;;;6045016;23;20371;-81
2023/07/14 03:55:49;;;;;;;2.25;1.50;;;;;;;;;;6045117;23;20037;-80
2023/07/14 03:58:14;;;;;;;4.55;2.10;;;;;;;;;;6043926;23;20007;-82
2023/07/14 04:00:40;;;;;;;9.82;2.20;;;;;;;;;;6068669;23;19999;-82
2023/07/14 04:03:05;;;;;;;7.53;1.85;;;;;;;;;;6044544;23;20006;-81
2023/07/14 04:05:30;;;;;;;5.30;1.80;;;;;;;;;;6043796;23;20015;-81
2023/07/14 04:07:56;;;;;;;6.90;1.98;;;;;;;;;;6042494;23;20467;-82
2023/07/14 04:10:21;;;;;;;8.80;1.92;;;;;;;;;;6042815;23;20010;-81
2023/07/14 04:12:47;;;;;;;3.47;1.75;;;;;;;;;;6043045;23;20174;-82
2023/07/14 04:15:12;;;;;;;5.20;2.08;;;;;;;;;;6042820;23;20017;-82
2023/07/14 04:17:38;;;;;;;3.42;2.08;;;;;;;;;;6042332;23;20025;-81
2023/07/14 04:20:05;;;;;;;4.50;2.20;;;;;;;;;;6041914;23;20476;-82
2023/07/14 04:22:30;;;;;;;5.90;2.10;;;;;;;;;;6041572;23;20410;-82
2023/07/14 04:24:58;;;;;;;5.80;2.28;;;;;;;;;;6042898;23;20003;-82
2023/07/14 04:27:23;;;;;;;3.40;1.80;;;;;;;;;;6066563;23;20007;-81
2023/07/14 04:29:50;;;;;;;2.92;1.73;;;;;;;;;;6042582;23;20009;-81
2023/07/14 04:32:15;;;;;;;3.53;1.95;;;;;;;;;;6042529;23;20007;-81
2023/07/14 04:34:40;;;;;;;5.00;2.08;;;;;;;;;;6066528;23;20367;-81
2023/07/14 04:37:07;;;;;;;8.32;2.20;;;;;;;;;;6042512;23;20003;-81
2023/07/14 04:39:34;;;;;;;3.63;2.10;;;;;;;;;;6065973;23;20066;-81
2023/07/14 04:42:07;;;;;;;6.25;2.03;;;;;;;;;;6067939;23;20003;-81
2023/07/14 04:44:33;;;;;;;5.30;2.00;;;;;;;;;;6068063;23;19994;-81
2023/07/14 04:46:58;;;;;;;5.85;2.13;;;;;;;;;;6042668;23;20332;-82
2023/07/14 04:49:24;;;;;;;10.85;2.25;;;;;;;;;;6042363;23;19999;-81
2023/07/14 04:51:49;;;;;;;7.00;2.35;;;;;;;;;;6042243;23;20462;-81
2023/07/14 04:54:14;;;;;;;10.05;2.17;;;;;;;;;;6042027;23;20415;-81
2023/07/14 04:56:40;;;;;;;14.20;2.65;;;;;;;;;;6065867;23;20003;-81
2023/07/14 04:59:08;;;;;;;4.43;1.98;;;;;;;;;;6068189;23;20007;-81
2023/07/14 05:01:36;;;;;;;5.05;2.10;;;;;;;;;;6067639;23;20428;-80
2023/07/14 05:04:01;;;;;;;5.10;1.70;;;;;;;;;;6067809;23;19999;-81
2023/07/14 05:06:26;;;;;;;4.03;1.88;;;;;;;;;;6042726;23;20041;-81
2023/07/14 05:08:52;;;;;;;9.65;2.83;;;;;;;;;;6042417;23;20014;-82
2023/07/14 05:11:17;;;;;;;9.35;1.92;;;;;;;;;;6066488;23;20011;-81
2023/07/14 05:13:45;;;;;;;6.30;2.05;;;;;;;;;;6042876;23;20058;-82
2023/07/14 05:16:10;;;;;;;7.07;2.15;;;;;;;;;;6069425;23;20022;-82
2023/07/14 05:18:36;;;;;;;5.05;1.83;;;;;;;;;;6068119;23;19999;-82
2023/07/14 05:21:04;;;;;;;4.55;1.70;;;;;;;;;;6044510;23;20066;-82
2023/07/14 05:23:30;;;;;;;3.67;1.80;;;;;;;;;;6042568;23;20395;-81
2023/07/14 05:25:56;;;;;;;3.85;2.00;;;;;;;;;;6044627;23;20015;-81
2023/07/14 05:28:21;;;;;;;7.43;1.92;;;;;;;;;;6041372;23;20003;-81
2023/07/14 05:30:47;;;;;;;3.88;1.95;;;;;;;;;;6041711;23;20069;-82
2023/07/14 05:33:12;;;;;;;5.82;1.90;;;;;;;;;;6065733;23;20070;-82
2023/07/14 05:35:38;;;;;;;8.13;2.38;;;;;;;;;;6064935;23;20061;-82
2023/07/14 05:38:03;;;;;;;6.47;2.42;;;;;;;;;;6041766;23;20411;-81
2023/07/14 05:40:31;;;;;;;3.88;1.80;;;;;;;;;;6041613;23;20030;-81
2023/07/14 05:42:57;;;;;;;4.13;2.00;;;;;;;;;;6059984;23;20423;-81
2023/07/14 05:45:22;;;;;;;4.65;2.08;;;;;;;;;;6067413;23;20002;-81
2023/07/14 05:47:47;;;;;;;3.00;1.90;;;;;;;;;;6065836;23;20059;-81
2023/07/14 05:50:14;;;;;;;2.90;1.63;;;;;;;;;;6065612;23;20082;-81
2023/07/14 05:52:40;;;;;;;5.63;1.83;;;;;;;;;;6089058;23;20646;-81
2023/07/14 05:55:05;;;;;;;7.28;2.58;;;;;;;;;;6065589;23;20407;-81
2023/07/14 05:57:36;;;;;;;3.55;1.90;;;;;;;;;;6065397;23;19995;-81
2023/07/14 06:00:05;;;;;;;4.60;1.95;;;;;;;;;;6065113;23;20003;-81
2023/07/14 06:02:30;;;;;;;5.20;2.00;;;;;;;;;;6067112;23;20365;-81
2023/07/14 06:05:00;;;;;;;3.92;2.38;;;;;;;;;;6065111;23;19995;-81
2023/07/14 06:07:25;;;;;;;4.10;2.08;;;;;;;;;;6065435;23;20372;-82
2023/07/14 06:09:50;;;;;;;9.02;2.22;;;;;;;;;;6067052;23;19999;-82
2023/07/14 06:12:18;;;;;;;5.40;1.90;;;;;;;;;;6089106;23;20011;-81
2023/07/14 06:14:43;;;;;;;5.20;1.77;;;;;;;;;;6088794;23;20002;-82
2023/07/14 06:17:10;;;;;;;8.65;2.40;;;;;;;;;;6065338;23;20021;-81
2023/07/14 06:19:36;;;;;;;7.43;1.70;;;;;;;;;;6065324;23;20312;-81
2023/07/14 06:22:03;;;;;;;4.65;2.10;;;;;;;;;;6088918;23;20006;-82
2023/07/14 06:24:28;;;;;;;3.58;1.58;;;;;;;;;;6066533;23;19995;-82
2023/07/14 06:26:54;;;;;;;5.40;1.80;;;;;;;;;;6089519;23;20002;-82
2023/07/14 06:29:19;;;;;;;3.60;1.40;;;;;;;;;;6065312;23;20006;-81
2023/07/14 06:31:45;;;;;;;5.15;1.63;;;;;;;;;;6066643;23;20058;-82
2023/07/14 06:34:13;;;;;;;2.80;1.45;;;;;;;;;;6065046;23;20074;-81
2023/07/14 06:36:41;;;;;;;6.55;1.45;;;;;;;;;;6091072;23;20003;-81
2023/07/14 06:39:07;;;;;;;4.45;1.65;;;;;;;;;;6091259;23;20009;-81
2023/07/14 06:41:32;;;;;;;4.43;1.48;;;;;;;;;;6067221;23;20035;-82
2023/07/14 06:43:58;;;;;;;3.38;1.50;;;;;;;;;;6090367;23;20006;-82
2023/07/14 06:46:24;;;;;;;2.67;1.45;;;;;;;;;;6069402;23;20006;-82
2023/07/14 06:48:49;;;;;;;4.70;1.52;;;;;;;;;;6068560;23;20316;-82
2023/07/14 06:51:15;;;;;;;5.25;1.45;;;;;;;;;;6067968;23;20359;-82
2023/07/14 06:53:40;;;;;;;5.13;1.60;;;;;;;;;;6066905;23;20003;-82
2023/07/14 06:56:07;;;;;;;4.10;1.15;;;;;;;;;;6067556;23;20003;-82
2023/07/14 06:58:32;;;;;;;6.35;1.58;;;;;;;;;;6064668;23;20003;-82
2023/07/14 07:00:57;;;;;;;5.28;1.38;;;;;;;;;;6067304;23;20094;-83
2023/07/14 07:03:23;;;;;;;3.58;1.42;;;;;;;;;;6069291;23;20002;-83
2023/07/14 07:05:50;;;;;;;3.58;1.42;;;;;;;;;;6089473;23;20002;-82
2023/07/14 07:08:15;;;;;;;4.80;1.10;;;;;;;;;;6064980;23;20370;-83
2023/07/14 07:10:41;;;;;;;4.72;1.75;;;;;;;;;;6064569;23;20060;-81
2023/07/14 07:13:06;;;;;;;4.78;1.50;;;;;;;;;;6069609;23;20011;-82
2023/07/14 07:15:32;;;;;;;2.33;1.38;;;;;;;;;;6069811;23;20002;-82
2023/07/14 07:17:57;;;;;;;4.55;1.30;;;;;;;;;;6070194;23;20009;-81
2023/07/14 07:20:22;;;;;;;6.93;1.65;;;;;;;;;;6092252;23;20620;-82
2023/07/14 07:22:48;;;;;;;2.63;1.50;;;;;;;;;;6068396;23;20029;-82
2023/07/14 07:25:13;;;;;;;3.17;1.17;;;;;;;;;;6068583;23;19999;-81
2023/07/14 07:27:38;;;;;;;7.60;1.50;;;;;;;;;;6068739;23;20056;-82
2023/07/14 07:30:04;;;;;;;4.43;1.30;;;;;;;;;;6068660;23;20082;-82
2023/07/14 07:32:30;;;;;;;3.80;1.50;;;;;;;;;;6068193;23;20427;-81
2023/07/14 07:35:00;;;;;;;4.32;1.35;;;;;;;;;;6068381;23;20384;-82
2023/07/14 07:37:32;;;;;;;2.47;1.27;;;;;;;;;;6068295;23;20011;-82
2023/07/14 07:39:58;;;;;;;4.25;1.63;;;;;;;;;;6068615;23;20029;-81
2023/07/14 07:42:23;;;;;;;3.53;1.27;;;;;;;;;;6067147;23;20007;-81
2023/07/14 07:44:49;;;;;;;3.25;1.40;;;;;;;;;;6068607;23;20081;-82
2023/07/14 07:47:15;;;;;;;5.18;1.20;;;;;;;;;;6070128;23;19995;-82
2023/07/14 07:49:40;;;;;;;4.78;1.70;;;;;;;;;;6068358;23;20081;-82
2023/07/14 07:52:06;;;;;;;4.47;1.45;;;;;;;;;;6092401;23;20139;-82
2023/07/14 07:54:32;;;;;;;5.53;1.50;;;;;;;;;;6070034;23;20002;-81
2023/07/14 07:56:59;;;;;;;3.40;1.30;;;;;;;;;;6068331;23;20003;-82
2023/07/14 07:59:25;;;;;;;4.03;1.52;;;;;;;;;;6070334;23;20249;-82
2023/07/14 08:01:50;;;;;;;9.10;1.73;;;;;;;;;;6068034;23;20101;-81
2023/07/14 08:04:16;;;;;;;3.95;1.65;;;;;;;;;;6070261;23;19994;-81
2023/07/14 08:06:44;;;;;;;6.05;1.70;;;;;;;;;;6068671;23;20011;-82
2023/07/14 08:09:12;;;;;;;8.75;1.42;;;;;;;;;;6093277;23;19995;-82
2023/07/14 08:11:38;;;;;;;8.65;1.80;;;;;;;;;;6068173;23;19999;-82
2023/07/14 08:14:10;;;;;;;4.47;1.40;;;;;;;;;;6093158;23;20041;-81
2023/07/14 08:16:35;;;;;;;4.18;1.65;;;;;;;;;;6069783;23;20011;-82
2023/07/14 08:19:01;;;;;;;3.17;1.50;;;;;;;;;;6069633;23;20360;-82
2023/07/14 08:21:30;;;;;;;3.97;1.55;;;;;;;;;;6069582;23;20399;-82
2023/07/14 08:23:56;;;;;;;9.10;1.88;;;;;;;;;;6070510;23;19994;-82
2023/07/14 08:26:21;;;;;;;2.90;1.20;;;;;;;;;;6092516;23;19998;-82
2023/07/14 08:28:47;;;;;;;5.68;1.88;;;;;;;;;;6066961;23;20007;-82
2023/07/14 08:31:12;;;;;;;12.95;2.00;;;;;;;;;;6066425;23;20011;-83
2023/07/14 08:33:42;;;;;;;8.05;1.40;;;;;;;;;;6066967;23;20010;-82
2023/07/14 08:36:08;;;;;;;7.15;1.92;;;;;;;;;;6093214;23;20007;-81
2023/07/14 08:38:33;;;;;;;3.22;1.50;;;;;;;;;;6090577;23;20006;-81
2023/07/14 08:41:17;;;;;;;4.97;1.90;;;;;;;;;;6067698;23;19998;-81
2023/07/14 08:43:46;;;;;;;6.35;1.60;;;;;;;;;;6065984;23;20015;-81
2023/07/14 08:46:17;;;;;;;6.63;1.70;;;;;;;;;;6066063;23;19999;-81
2023/07/14 08:48:50;;;;;;;7.88;1.80;;;;;;;;;;6065638;23;20479;-81
2023/07/14 08:51:15;;;;;;;5.60;1.67;;;;;;;;;;6090090;23;20352;-81
2023/07/14 08:53:43;;;;;;;7.93;1.60;;;;;;;;;;6065981;23;20010;-81
2023/07/14 08:56:10;;;;;;;4.15;1.90;;;;;;;;;;6065620;23;19999;-81
2023/07/14 08:58:36;;;;;;;4.00;2.17;;;;;;;;;;6067866;23;20075;-82
2023/07/14 09:01:09;;;;;;;5.43;2.15;;;;;;;;;;6066074;23;20312;-81
2023/07/14 09:03:37;;;;;;;;;;;;;;;;;;6068363;23;20360;-81
2023/07/14 09:06:08;;;;;;;3.53;1.40;;;;;;;;;;6089550;23;19901;-81
2023/07/14 09:08:34;;;;;;;5.50;1.83;;;;;;;;;;6065067;23;20078;-81
2023/07/14 09:10:59;;;;;;;6.22;1.77;;;;;;;;;;6067379;23;19998;-81
2023/07/14 09:13:38;;;;;;;6.97;2.47;;;;;;;;;;6065141;23;20088;-82
2023/07/14 09:16:05;;;;;;;5.93;1.90;;;;;;;;;;6066099;23;20078;-81
2023/07/14 09:18:36;;;;;;;8.57;2.10;;;;;;;;;;6065794;23;20049;-82
2023/07/14 09:21:20;;;;;;;7.25;2.08;;;;;;;;;;6065822;23;20335;-82
2023/07/14 09:24:04;;;;;;;5.53;1.50;;;;;;;;;;6066046;23;20027;-82
2023/07/14 09:26:30;;;;;;;4.60;1.60;;;;;;;;;;6067850;23;20093;-82
2023/07/14 09:28:56;;;;;;;8.73;2.17;;;;;;;;;;6065952;23;19999;-81
2023/07/14 09:31:45;;;;;;;5.90;2.35;;;;;;;;;;6066248;23;20013;-82
2023/07/14 09:34:12;;;;;;;4.25;1.67;;;;;;;;;;6054412;23;20060;-82
2023/07/14 09:36:38;;;;;;;5.03;1.80;;;;;;;;;;6066583;23;20288;-82
2023/07/14 09:39:04;;;;;;;8.73;1.50;;;;;;;;;;6066008;23;20372;-82
2023/07/14 09:41:31;;;;;;;6.20;1.60;;;;;;;;;;6065445;23;20093;-81
2023/07/14 09:43:59;;;;;;;4.22;1.50;;;;;;;;;;6066481;23;20077;-81
2023/07/14 09:46:28;;;;;;;4.35;1.80;;;;;;;;;;6065954;23;20050;-82
2023/07/14 09:49:01;;;;;;;3.92;1.92;;;;;;;;;;6067084;23;20341;-82
2023/07/14 09:51:27;;;;;;;4.07;1.80;;;;;;;;;;6067920;23;20006;-81
2023/07/14 09:54:01;;;;;;;3.80;1.40;;;;;;;;;;6089246;23;20328;-81
2023/07/14 09:56:31;;;;;;;5.30;1.38;;;;;;;;;;6067454;23;19999;-81
2023/07/14 09:59:01;;;;;;;5.50;1.90;;;;;;;;;;6065334;23;20013;-81
2023/07/14 10:01:29;;;;;;;3.75;1.83;;;;;;;;;;6066075;23;20006;-81
2023/07/14 10:03:56;;;;;;;4.25;1.75;;;;;;;;;;6067357;23;20002;-81
2023/07/14 10:06:23;;;;;;;2.78;1.52;;;;;;;;;;6067663;23;19999;-81
2023/07/14 10:08:48;;;;;;;4.03;1.42;;;;;;;;;;6068204;23;20002;-80
2023/07/14 10:11:16;;;;;;;5.47;2.00;;;;;;;;;;6064461;23;20014;-80
2023/07/14 10:13:44;;;;;;;4.07;1.60;;;;;;;;;;6066010;23;19999;-81
2023/07/14 10:16:15;;;;;;;11.57;2.00;;;;;;;;;;6065856;23;20333;-81
2023/07/14 10:18:46;;;;;;;4.43;2.00;;;;;;;;;;6063583;23;20086;-81
2023/07/14 10:21:14;;;;;;;4.40;2.00;;;;;;;;;;6064661;23;20371;-80
2023/07/14 10:23:40;;;;;;;5.38;1.80;;;;;;;;;;6065838;23;20388;-81
2023/07/14 10:26:10;;;;;;;4.32;1.83;;;;;;;;;;6089809;23;20023;-81
2023/07/14 10:28:37;;;;;;;3.72;1.90;;;;;;;;;;6065073;23;20081;-81
2023/07/14 10:31:20;;;;;;;3.70;1.48;;;;;;;;;;6067524;23;20383;-81
2023/07/14 10:33:46;;;;;;;2.83;1.23;;;;;;;;;;6065456;23;20069;-80
2023/07/14 10:36:15;;;;;;;5.28;1.48;;;;;;;;;;6065763;23;20031;-80
2023/07/14 10:38:47;;;;;;;3.33;1.70;;;;;;;;;;6064762;23;20003;-81
2023/07/14 10:41:14;;;;;;;5.07;1.73;;;;;;;;;;6062742;23;20995;-81
2023/07/14 10:43:44;;;;;;;7.82;1.60;;;;;;;;;;6040322;23;20009;-81
2023/07/14 10:46:13;;;;;;;4.25;1.52;;;;;;;;;;6066394;23;19999;-81
2023/07/14 10:48:41;;;;;;;5.43;1.75;;;;;;;;;;6041475;23;20079;-81
2023/07/14 10:51:10;;;;;;;3.30;1.45;;;;;;;;;;6065518;23;19999;-80
2023/07/14 10:53:46;;;;;;;5.57;2.25;;;;;;;;;;6041735;23;20147;-81
2023/07/14 10:56:17;;;;;;;6.78;1.60;;;;;;;;;;6066328;23;19999;-80
2023/07/14 10:58:52;;;;;;;4.90;1.60;;;;;;;;;;6065373;23;20387;-80
2023/07/14 11:01:28;;;;;;;2.65;1.33;;;;;;;;;;6064225;23;20415;-81
2023/07/14 11:03:57;;;;;;;5.30;1.38;;;;;;;;;;6041442;23;20003;-79
2023/07/14 11:06:29;;;;;;;4.75;1.55;;;;;;;;;;6067161;23;20424;-81
2023/07/14 11:08:55;;;;;;;5.60;1.70;;;;;;;;;;6067290;23;20498;-80
2023/07/14 11:11:23;;;;;;;3.53;1.70;;;;;;;;;;6066132;23;19999;-80
2023/07/14 11:13:52;;;;;;;6.00;1.45;;;;;;;;;;6041781;23;20006;-80
2023/07/14 11:16:55;;;;;;;3.40;1.63;;;;;;;;;;6067491;23;20156;-80
2023/07/14 11:19:27;;;;;;;3.28;1.33;;;;;;;;;;5901280;24;20005;-80
2023/07/14 11:21:56;;;;;;;1.87;1.23;;;;;;;;;;5923772;24;20085;-81
2023/07/14 11:24:30;;;;;;;4.07;1.30;;;;;;;;;;6001930;23;20025;-80
2023/07/14 11:27:12;;;;;;;4.45;1.70;;;;;;;;;;6041350;23;20090;-81
2023/07/14 11:30:04;;;;;;;6.30;1.42;;;;;;;;;;6042310;23;20086;-80
2023/07/14 11:32:37;;;;;;;3.40;1.20;;;;;;;;;;6035374;23;20063;-80
2023/07/14 11:35:24;;;;;;;3.05;1.42;;;;;;;;;;6070220;23;19999;-81
2023/07/14 11:37:59;;;;;;;3.42;1.30;;;;;;;;;;6042833;23;20003;-80
2023/07/14 11:40:25;;;;;;;4.25;1.20;;;;;;;;;;6041025;23;20423;-80
2023/07/14 11:42:53;;;;;;;3.28;1.20;;;;;;;;;;6057428;23;20013;-80
2023/07/14 11:45:20;;;;;;;2.55;1.30;;;;;;;;;;6067086;23;20414;-81
2023/07/14 11:47:45;;;;;;;3.58;1.20;;;;;;;;;;6065193;23;20085;-80
2023/07/14 11:50:17;;;;;;;4.82;1.45;;;;;;;;;;6065380;23;20023;-80
2023/07/14 11:53:02;;;;;;;2.28;1.10;;;;;;;;;;6065018;23;20003;-81
2023/07/14 11:55:30;;;;;;;3.22;1.33;;;;;;;;;;6048702;23;20061;-80
2023/07/14 11:58:16;;;;;;;2.22;1.25;;;;;;;;;;6066394;23;20281;-80
2023/07/14 12:00:43;;;;;;;2.72;1.30;;;;;;;;;;6058826;23;20014;-81
2023/07/14 12:03:23;;;;;;;1.40;1.02;;;;;;;;;;6067521;23;20006;-80
2023/07/14 12:06:09;;;;;;;2.45;1.10;;;;;;;;;;6066782;23;20006;-80
2023/07/14 12:08:41;;;;;;;3.22;1.27;;;;;;;;;;6067214;23;20079;-80
2023/07/14 12:11:23;;;;;;;3.30;1.17;;;;;;;;;;6067191;23;20050;-80
2023/07/14 12:13:50;;;;;;;3.72;1.30;;;;;;;;;;6068711;23;19995;-81
2023/07/14 12:16:22;;;;;;;2.70;1.13;;;;;;;;;;6066222;23;20022;-81
2023/07/14 12:18:56;;;;;;;2.65;1.05;;;;;;;;;;6066757;23;20288;-80
2023/07/14 12:21:33;;;;;;;0.85;0.50;;;;;;;;;;6066909;23;20367;-80
2023/07/14 12:24:01;;;;;;;3.47;1.08;;;;;;;;;;6068494;23;20078;-80
2023/07/14 12:26:38;;;;;;;0.85;0.60;;;;;;;;;;6068583;23;20009;-81
2023/07/14 12:29:12;;;;;;;2.38;1.00;;;;;;;;;;6066779;23;20003;-80
2023/07/14 12:31:37;;;;;;;3.20;1.20;;;;;;;;;;6068388;23;20537;-80
2023/07/14 12:34:06;;;;;;;1.98;0.90;;;;;;;;;;6066733;23;20003;-81
2023/07/14 12:36:33;;;;;;;1.83;1.10;;;;;;;;;;6066948;23;20467;-81
2023/07/14 12:38:59;;;;;;;1.85;0.95;;;;;;;;;;6090703;23;20435;-80
2023/07/14 12:41:28;;;;;;;2.42;1.17;;;;;;;;;;6066254;23;20018;-80
2023/07/14 12:43:56;;;;;;;4.30;1.30;;;;;;;;;;6068265;23;19999;-80
2023/07/14 12:46:27;;;;;;;3.58;1.20;;;;;;;;;;6068056;23;19991;-80
2023/07/14 12:49:12;;;;;;;5.55;1.50;;;;;;;;;;6066969;23;20007;-80
2023/07/14 12:51:38;;;;;;;2.55;1.05;;;;;;;;;;6050688;23;20364;-80
2023/07/14 12:54:04;;;;;;;3.15;1.20;;;;;;;;;;6066946;23;20011;-80
2023/07/14 12:56:30;;;;;;;5.72;1.33;;;;;;;;;;6089798;23;20030;-80
2023/07/14 12:58:57;;;;;;;2.40;1.38;;;;;;;;;;6068767;23;20030;-81
2023/07/14 13:01:23;;;;;;;3.75;1.30;;;;;;;;;;6067114;23;20003;-81
2023/07/14 13:03:48;;;;;;;4.28;1.70;;;;;;;;;;6067763;23;20423;-81
2023/07/14 13:06:18;;;;;;;3.15;1.38;;;;;;;;;;6066122;23;20003;-80
2023/07/14 13:08:47;;;;;;;3.35;1.48;;;;;;;;;;6065852;23;20003;-80
2023/07/14 13:11:21;;;;;;;3.42;1.35;;;;;;;;;;6066335;23;20482;-80
2023/07/14 13:13:50;;;;;;;3.72;1.40;;;;;;;;;;6066259;23;20030;-80
2023/07/14 13:16:16;;;;;;;4.70;1.70;;;;;;;;;;6066072;23;20062;-80
2023/07/14 13:18:41;;;;;;;3.97;1.80;;;;;;;;;;6067164;23;20003;-81
2023/07/14 13:21:25;;;;;;;4.68;1.67;;;;;;;;;;6066441;23;19999;-80
2023/07/14 13:23:56;;;;;;;3.78;1.45;;;;;;;;;;6066120;23;19994;-79
2023/07/14 13:26:22;;;;;;;6.15;1.52;;;;;;;;;;6066348;23;20338;-80
2023/07/14 13:28:57;;;;;;;3.17;1.42;;;;;;;;;;6065370;23;20003;-80
2023/07/14 13:31:28;;;;;;;5.10;1.60;;;;;;;;;;6065606;23;20006;-80
2023/07/14 13:33:55;;;;;;;4.53;1.75;;;;;;;;;;6089868;23;20030;-80
2023/07/14 13:36:25;;;;;;;5.18;1.83;;;;;;;;;;6067457;23;19999;-80
2023/07/14 13:38:51;;;;;;;3.40;1.45;;;;;;;;;;6065819;23;20914;-80
2023/07/14 13:41:17;;;;;;;5.93;1.60;;;;;;;;;;6065290;23;20007;-80
2023/07/14 13:43:44;;;;;;;4.32;1.95;;;;;;;;;;6041924;23;20007;-80
2023/07/14 13:46:15;;;;;;;5.68;1.50;;;;;;;;;;6066164;23;20426;-80
2023/07/14 13:48:42;;;;;;;7.55;1.92;;;;;;;;;;6041738;23;19999;-80
2023/07/14 13:51:21;;;;;;;7.53;2.05;;;;;;;;;;6067231;23;20475;-80
2023/07/14 13:53:46;;;;;;;6.13;2.00;;;;;;;;;;6041839;23;19999;-80
2023/07/14 13:56:14;;;;;;;5.65;1.48;;;;;;;;;;6041705;23;20010;-80
2023/07/14 13:58:42;;;;;;;3.33;1.75;;;;;;;;;;6041975;23;19999;-80
2023/07/14 14:01:08;;;;;;;3.72;1.70;;;;;;;;;;6041960;23;20432;-80
2023/07/14 14:03:33;;;;;;;3.20;1.30;;;;;;;;;;6065703;23;19995;-80
2023/07/14 14:05:58;;;;;;;3.67;1.58;;;;;;;;;;6067409;23;20372;-80
2023/07/14 14:08:24;;;;;;;3.47;1.55;;;;;;;;;;6041555;23;20007;-80
2023/07/14 14:10:49;;;;;;;4.13;1.67;;;;;;;;;;6065604;23;20070;-81
2023/07/14 14:13:14;;;;;;;3.00;1.50;;;;;;;;;;6067381;23;20002;-80
2023/07/14 14:15:41;;;;;;;3.35;1.58;;;;;;;;;;6041752;23;20021;-80
2023/07/14 14:18:09;;;;;;;4.43;1.70;;;;;;;;;;6041927;23;20317;-80
2023/07/14 14:20:35;;;;;;;3.08;1.40;;;;;;;;;;6041234;23;20063;-80
2023/07/14 14:23:10;;;;;;;3.83;1.33;;;;;;;;;;6067566;23;19999;-80
2023/07/14 14:25:36;;;;;;;3.67;1.52;;;;;;;;;;6042878;23;20081;-80
2023/07/14 14:28:03;;;;;;;4.22;1.58;;;;;;;;;;6068114;23;20002;-80
2023/07/14 14:30:54;;;;;;;3.20;1.42;;;;;;;;;;6066330;23;20003;-80
2023/07/14 14:33:23;;;;;;;4.35;1.40;;;;;;;;;;6036321;23;20003;-80
2023/07/14 14:35:52;;;;;;;2.78;1.48;;;;;;;;;;6042865;23;20695;-80
2023/07/14 14:38:19;;;;;;;4.10;1.55;;;;;;;;;;6043634;23;20015;-80
2023/07/14 14:40:46;;;;;;;3.40;1.20;;;;;;;;;;6067380;23;20356;-81
2023/07/14 14:43:14;;;;;;;4.45;1.75;;;;;;;;;;6063642;23;20454;-80
2023/07/14 14:45:40;;;;;;;2.80;1.13;;;;;;;;;;6066738;23;19999;-80
2023/07/14 14:48:13;;;;;;;3.50;1.27;;;;;;;;;;6065572;23;20446;-80
2023/07/14 14:50:38;;;;;;;3.00;1.40;;;;;;;;;;6065880;23;20010;-79