Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/29 00:00:17;;;;;;;;;;;;;;;25.41;49.52;100519.17;451874;115;922715;-67
2021/07/29 00:01:21;;;;;;;;;;;;;;;25.40;49.58;100523.92;452781;116;922852;-68
2021/07/29 00:02:27;;;;;;;;;;;;;;;25.40;49.60;100525.89;451489;117;923107;-69
2021/07/29 00:03:31;;;;;;;;;;;;;;;25.41;49.64;100521.96;450486;115;921468;-69
2021/07/29 00:04:35;;;;;;;;;;;;;;;25.39;49.69;100527.02;451296;115;922728;-69
2021/07/29 00:05:38;;;;;;;;;;;;;;;25.40;49.75;100523.09;451004;116;922672;-69
2021/07/29 00:06:42;;;;;;;;;;;;;;;25.38;49.79;100515.02;452475;115;922644;-68
2021/07/29 00:07:48;;;;;;;;;;;;;;;25.37;49.81;100521.74;453514;115;922712;-70
2021/07/29 00:08:52;;;;;;;;;;;;;;;25.37;49.85;100515.33;454115;115;923820;-68
2021/07/29 00:09:56;;;;;;;;;;;;;;;25.36;49.93;100519.29;453419;115;922657;-67
2021/07/29 00:10:59;;;;;;;;;;;;;;;25.35;50.02;100526.83;453731;116;922753;-68
2021/07/29 00:12:03;;;;;;;;;;;;;;;25.35;50.08;100524.05;452917;116;923110;-70
2021/07/29 00:13:06;;;;;;;;;;;;;;;25.34;50.07;100519.59;454065;115;921576;-69
2021/07/29 00:14:10;;;;;;;;;;;;;;;25.33;50.07;100515.14;453518;115;923156;-68
2021/07/29 00:15:15;;;;;;;;;;;;;;;25.32;50.02;100519.90;452697;116;922593;-71
2021/07/29 00:16:21;;;;;;;;;;;;;;;25.31;50.01;100509.88;453487;115;921499;-70
2021/07/29 00:19:03;;;;;;;;;;;;;;;25.32;50.04;100510.70;453033;116;922606;-68
2021/07/29 00:19:57;;;;;;;;;;;;;;;25.30;50.03;100515.79;452719;116;921565;-70
2021/07/29 00:21:00;;;;;;;;;;;;;;;25.30;50.08;100516.62;452404;115;921568;-69
2021/07/29 00:22:03;;;;;;;;;;;;;;;25.29;50.06;100508.55;452583;115;921398;-70
2021/07/29 00:23:07;;;;;;;;;;;;;;;25.28;50.07;100507.72;451646;116;922036;-70
2021/07/29 00:24:10;;;;;;;;;;;;;;;25.28;50.07;100504.10;452333;115;921521;-69
2021/07/29 00:25:13;;;;;;;;;;;;;;;25.25;50.15;100508.33;452734;115;921507;-68
2021/07/29 00:26:17;;;;;;;;;;;;;;;25.23;50.23;100505.05;451156;115;921519;-69
2021/07/29 00:27:20;;;;;;;;;;;;;;;25.21;50.29;100496.16;451098;115;921408;-69
2021/07/29 00:28:23;;;;;;;;;;;;;;;25.21;50.30;100492.53;446041;118;921560;-69
2021/07/29 00:29:26;;;;;;;;;;;;;;;25.20;50.27;100496.47;447364;117;921561;-69
2021/07/29 00:30:29;;;;;;;;;;;;;;;25.20;50.30;100502.05;447320;119;921526;-69
2021/07/29 00:31:33;;;;;;;;;;;;;;;25.18;50.35;100498.77;453648;115;921323;-69
2021/07/29 00:32:37;;;;;;;;;;;;;;;25.16;50.39;100495.45;451459;116;921508;-70
2021/07/29 00:33:40;;;;;;;;;;;;;;;25.15;50.42;100497.41;443177;118;921728;-70
2021/07/29 00:34:44;;;;;;;;;;;;;;;25.15;50.44;100499.38;442672;120;923167;-68
2021/07/29 00:35:47;;;;;;;;;;;;;;;25.14;50.43;100503.33;442882;120;924532;-69
2021/07/29 00:36:51;;;;;;;;;;;;;;;25.15;50.48;100493.79;443013;118;923449;-69
2021/07/29 00:38:00;;;;;;;;;;;;;;;25.13;50.48;100494.13;442860;118;922657;-70
2021/07/29 00:38:59;;;;;;;;;;;;;;;25.12;50.50;100492.47;442759;118;922626;-70
2021/07/29 00:40:04;;;;;;;;;;;;;;;25.11;50.51;100490.81;443209;119;922672;-70
2021/07/29 00:41:07;;;;;;;;;;;;;;;25.11;50.54;100498.36;442806;118;921467;-70
2021/07/29 00:42:10;;;;;;;;;;;;;;;25.10;50.57;100491.12;443097;118;922714;-70
2021/07/29 00:43:16;;;;;;;;;;;;;;;25.08;50.60;100487.84;442949;119;923828;-70
2021/07/29 00:44:20;;;;;;;;;;;;;;;25.07;50.63;100481.43;443363;118;921488;-70
2021/07/29 00:45:23;;;;;;;;;;;;;;;25.06;50.63;100482.56;442386;118;922034;-69
2021/07/29 00:46:27;;;;;;;;;;;;;;;25.05;50.66;100489.28;442050;120;922504;-70
2021/07/29 00:47:31;;;;;;;;;;;;;;;25.05;50.67;100488.45;443273;120;924226;-70
2021/07/29 00:48:35;;;;;;;;;;;;;;;25.02;50.67;100484.34;441697;118;922708;-70
2021/07/29 00:49:39;;;;;;;;;;;;;;;25.00;50.72;100486.60;441151;118;923184;-69
2021/07/29 00:50:43;;;;;;;;;;;;;;;24.99;50.79;100486.91;442229;120;923088;-70
2021/07/29 00:51:46;;;;;;;;;;;;;;;24.98;50.82;100490.83;443162;120;923119;-70
2021/07/29 00:52:50;;;;;;;;;;;;;;;24.97;50.87;100492.82;443142;118;922676;-70
2021/07/29 00:53:55;;;;;;;;;;;;;;;24.95;50.94;100495.09;443691;118;922851;-70
2021/07/29 00:54:59;;;;;;;;;;;;;;;24.93;51.02;100492.60;443099;119;923679;-70
2021/07/29 00:56:02;;;;;;;;;;;;;;;24.92;51.04;100498.48;443637;120;922672;-70
2021/07/29 00:57:07;;;;;;;;;;;;;;;24.91;51.05;100492.11;443300;119;922644;-69
2021/07/29 00:58:11;;;;;;;;;;;;;;;24.91;51.05;100496.86;443210;118;922766;-70
2021/07/29 00:59:14;;;;;;;;;;;;;;;24.89;51.05;100494.37;442528;118;924084;-70
2021/07/29 01:00:18;;;;;;;;;;;;;;;24.89;51.11;100488.80;443115;119;921448;-70
2021/07/29 01:01:23;;;;;;;;;;;;;;;24.89;51.13;100490.75;442934;118;922698;-70
2021/07/29 01:02:27;;;;;;;;;;;;;;;24.89;51.13;100491.58;443086;118;921541;-70
2021/07/29 01:03:31;;;;;;;;;;;;;;;24.89;51.17;100486.00;442402;118;921573;-69
2021/07/29 01:04:34;;;;;;;;;;;;;;;24.90;51.22;100484.87;441777;120;924592;-69
2021/07/29 01:05:38;;;;;;;;;;;;;;;24.89;51.25;100479.59;442414;118;922663;-68
2021/07/29 01:06:41;;;;;;;;;;;;;;;24.89;51.31;100482.39;442540;119;922649;-69
2021/07/29 01:07:45;;;;;;;;;;;;;;;24.88;51.30;100486.31;442933;119;922712;-70
2021/07/29 01:08:58;;;;;;;;;;;;;;;24.88;51.33;100477.94;442627;120;921511;-70
2021/07/29 01:10:03;;;;;;;;;;;;;;;24.87;51.34;100491.02;442187;118;921601;-69
2021/07/29 01:11:06;;;;;;;;;;;;;;;24.87;51.33;100488.23;442666;118;921532;-70
2021/07/29 01:12:09;;;;;;;;;;;;;;;24.88;51.32;100489.09;442189;118;921518;-69
2021/07/29 01:13:12;;;;;;;;;;;;;;;24.88;51.29;100487.14;441439;118;921454;-69
2021/07/29 01:14:16;;;;;;;;;;;;;;;24.89;51.28;100486.00;443179;118;921512;-70
2021/07/29 01:15:19;;;;;;;;;;;;;;;24.91;51.34;100485.70;443690;119;921439;-69
2021/07/29 01:16:22;;;;;;;;;;;;;;;24.91;51.22;100486.53;443919;120;921515;-69
2021/07/29 01:17:26;;;;;;;;;;;;;;;24.92;51.20;100492.91;443835;117;921403;-69
2021/07/29 01:18:30;;;;;;;;;;;;;;;24.92;51.18;100476.17;443225;118;921467;-69
2021/07/29 01:19:33;;;;;;;;;;;;;;;24.91;51.14;100488.48;442939;118;921610;-70
2021/07/29 01:20:37;;;;;;;;;;;;;;;24.91;51.21;100488.48;443703;120;921526;-69
2021/07/29 01:21:40;;;;;;;;;;;;;;;24.91;51.26;100489.31;443505;119;921523;-68
2021/07/29 01:22:43;;;;;;;;;;;;;;;24.91;51.26;100480.95;443116;118;921540;-68
2021/07/29 01:23:47;;;;;;;;;;;;;;;24.90;51.12;100482.08;443158;118;921522;-69
2021/07/29 01:24:50;;;;;;;;;;;;;;;24.92;51.03;100481.75;434634;122;922700;-70
2021/07/29 01:25:54;;;;;;;;;;;;;;;24.93;50.95;100486.19;435587;120;922679;-70
2021/07/29 01:26:57;;;;;;;;;;;;;;;24.91;50.94;100480.95;443378;118;922679;-69
2021/07/29 01:28:01;;;;;;;;;;;;;;;24.93;50.99;100491.77;442058;117;922550;-68
2021/07/29 01:29:04;;;;;;;;;;;;;;;24.93;51.04;100487.02;443318;118;921461;-68
2021/07/29 01:30:09;;;;;;;;;;;;;;;24.95;51.02;100486.72;441445;120;922725;-69
2021/07/29 01:31:12;;;;;;;;;;;;;;;24.96;50.92;100482.80;442738;119;922787;-68
2021/07/29 01:32:16;;;;;;;;;;;;;;;24.97;50.86;100491.99;441877;118;922669;-68
2021/07/29 01:33:19;;;;;;;;;;;;;;;24.98;50.74;100482.45;442291;118;921371;-70
2021/07/29 01:34:22;;;;;;;;;;;;;;;24.99;50.65;100482.16;442250;118;923735;-67
2021/07/29 01:35:26;;;;;;;;;;;;;;;24.99;50.64;100479.37;444059;119;922704;-67
2021/07/29 01:36:30;;;;;;;;;;;;;;;25.00;50.61;100480.19;443407;117;922717;-68
2021/07/29 01:37:34;;;;;;;;;;;;;;;25.00;50.63;100475.44;442033;118;922640;-69
2021/07/29 01:38:38;;;;;;;;;;;;;;;25.01;50.60;100484.64;442584;118;923145;-69
2021/07/29 01:39:42;;;;;;;;;;;;;;;25.02;50.62;100481.55;444055;118;922670;-68
2021/07/29 01:40:46;;;;;;;;;;;;;;;25.02;50.69;100478.76;443318;118;922688;-69
2021/07/29 01:41:50;;;;;;;;;;;;;;;25.02;50.70;100478.76;442947;119;923612;-68
2021/07/29 01:42:53;;;;;;;;;;;;;;;25.03;50.69;100474.80;452117;116;923257;-69
2021/07/29 01:43:57;;;;;;;;;;;;;;;25.04;50.66;100479.25;443810;118;922162;-67
2021/07/29 01:45:01;;;;;;;;;;;;;;;25.04;50.70;100481.20;443910;120;922077;-68
2021/07/29 01:46:04;;;;;;;;;;;;;;;25.04;50.72;100479.25;443621;119;922651;-68
2021/07/29 01:47:08;;;;;;;;;;;;;;;25.04;50.66;100482.04;443180;119;923182;-68
2021/07/29 01:48:11;;;;;;;;;;;;;;;25.04;50.73;100481.20;442774;118;922604;-67
2021/07/29 01:49:21;;;;;;;;;;;;;;;25.04;50.64;100479.25;442360;118;921580;-69
2021/07/29 01:50:20;;;;;;;;;;;;;;;25.03;50.66;100474.80;443069;118;922684;-67
2021/07/29 01:51:24;;;;;;;;;;;;;;;25.04;50.60;100486.79;444045;118;922632;-68
2021/07/29 01:52:27;;;;;;;;;;;;;;;25.04;50.53;100475.62;443071;117;922683;-68
2021/07/29 01:53:31;;;;;;;;;;;;;;;25.05;50.46;100480.08;443116;117;923068;-68
2021/07/29 01:54:34;;;;;;;;;;;;;;;25.05;50.44;100478.12;443275;119;923427;-68
2021/07/29 01:55:44;;;;;;;;;;;;;;;25.05;50.41;100474.50;445029;118;922681;-68
2021/07/29 01:56:48;;;;;;;;;;;;;;;25.05;50.36;100477.28;445570;118;924548;-69
2021/07/29 01:57:51;;;;;;;;;;;;;;;25.04;50.38;100476.46;445102;117;922697;-69
2021/07/29 01:58:55;;;;;;;;;;;;;;;25.05;50.33;100474.50;445475;118;922752;-70
2021/07/29 01:59:58;;;;;;;;;;;;;;;25.03;50.25;100479.58;445183;119;921769;-69
2021/07/29 02:01:02;;;;;;;;;;;;;;;25.04;50.18;100472.84;445632;118;921607;-66
2021/07/29 02:02:05;;;;;;;;;;;;;;;25.04;50.13;100482.04;445409;117;921963;-69
2021/07/29 02:03:09;;;;;;;;;;;;;;;25.04;50.13;100476.46;445536;117;921593;-68
2021/07/29 02:04:12;;;;;;;;;;;;;;;25.04;50.11;100481.20;443830;118;921569;-69
2021/07/29 02:05:16;;;;;;;;;;;;;;;25.03;50.20;100474.00;445453;117;921724;-71
2021/07/29 02:06:19;;;;;;;;;;;;;;;25.01;50.28;100474.31;445602;117;921498;-70
2021/07/29 02:07:22;;;;;;;;;;;;;;;25.01;50.43;100477.10;445136;118;921385;-69
2021/07/29 02:08:25;;;;;;;;;;;;;;;24.99;50.43;100473.78;445005;117;921513;-69
2021/07/29 02:09:29;;;;;;;;;;;;;;;24.98;50.41;100477.71;444604;117;921552;-69
2021/07/29 02:10:32;;;;;;;;;;;;;;;24.97;50.39;100478.05;444954;117;921714;-69
2021/07/29 02:11:37;;;;;;;;;;;;;;;24.95;50.42;100481.14;444681;118;921430;-69
2021/07/29 02:12:40;;;;;;;;;;;;;;;24.94;50.48;100471.11;444674;117;921873;-69
2021/07/29 02:13:43;;;;;;;;;;;;;;;24.93;50.50;100469.45;443985;117;921498;-69
2021/07/29 02:14:46;;;;;;;;;;;;;;;24.92;50.51;100478.95;444782;117;921504;-69
2021/07/29 02:15:50;;;;;;;;;;;;;;;24.90;50.53;100470.09;443927;118;924068;-69
2021/07/29 02:16:53;;;;;;;;;;;;;;;24.89;50.56;100472.06;443042;119;925217;-70
2021/07/29 02:17:59;;;;;;;;;;;;;;;24.88;50.62;100475.98;444129;117;922938;-69
2021/07/29 02:19:02;;;;;;;;;;;;;;;24.89;50.57;100476.80;443128;117;923619;-68
2021/07/29 02:20:06;;;;;;;;;;;;;;;24.88;50.56;100477.94;444213;118;922855;-68
2021/07/29 02:21:10;;;;;;;;;;;;;;;24.88;50.58;100475.15;444937;117;923096;-68
2021/07/29 02:22:14;;;;;;;;;;;;;;;24.86;50.55;100481.03;445208;118;923127;-69
2021/07/29 02:23:18;;;;;;;;;;;;;;;24.85;50.59;100479.38;441194;119;921739;-68
2021/07/29 02:24:21;;;;;;;;;;;;;;;24.84;50.67;100471.31;443511;118;922617;-69
2021/07/29 02:25:25;;;;;;;;;;;;;;;24.83;50.78;100476.06;442173;119;922657;-69
2021/07/29 02:26:29;;;;;;;;;;;;;;;24.83;50.77;100476.06;443375;118;921483;-69
2021/07/29 02:27:33;;;;;;;;;;;;;;;24.84;50.85;100476.89;450061;116;922635;-69
2021/07/29 02:28:37;;;;;;;;;;;;;;;24.83;50.89;100476.06;444048;118;921528;-69
2021/07/29 02:29:40;;;;;;;;;;;;;;;24.82;50.88;100474.41;443416;118;922753;-69
2021/07/29 02:30:45;;;;;;;;;;;;;;;24.82;50.91;100485.56;440220;119;923585;-68
2021/07/29 02:31:49;;;;;;;;;;;;;;;24.82;50.93;100481.94;449731;117;922698;-67
2021/07/29 02:32:53;;;;;;;;;;;;;;;24.83;50.93;100483.59;450328;117;923142;-67
2021/07/29 02:33:56;;;;;;;;;;;;;;;24.83;50.93;100486.39;442496;118;922670;-69
2021/07/29 02:35:00;;;;;;;;;;;;;;;24.84;50.94;100488.05;442867;118;922593;-70
2021/07/29 02:36:04;;;;;;;;;;;;;;;24.85;50.98;100487.74;440000;119;922668;-69
2021/07/29 02:37:08;;;;;;;;;;;;;;;24.85;50.99;100484.95;445261;119;924292;-69
2021/07/29 02:38:11;;;;;;;;;;;;;;;24.87;50.99;100484.62;445905;117;922676;-69
2021/07/29 02:39:15;;;;;;;;;;;;;;;24.87;51.06;100488.23;446419;117;921539;-69
2021/07/29 02:40:19;;;;;;;;;;;;;;;24.87;51.01;100490.20;445585;117;922621;-68
2021/07/29 02:41:22;;;;;;;;;;;;;;;24.87;51.04;100484.62;445253;117;922627;-68
2021/07/29 02:42:27;;;;;;;;;;;;;;;24.86;51.05;100489.41;446949;118;923011;-68
2021/07/29 02:43:31;;;;;;;;;;;;;;;24.86;51.05;100491.36;442927;119;924308;-69
2021/07/29 02:44:34;;;;;;;;;;;;;;;24.85;51.08;100490.53;443673;117;923764;-69
2021/07/29 02:45:38;;;;;;;;;;;;;;;24.85;51.11;100486.91;442416;118;922638;-69
2021/07/29 02:46:41;;;;;;;;;;;;;;;24.84;51.17;100483.30;443741;118;922667;-69
2021/07/29 02:47:45;;;;;;;;;;;;;;;24.83;51.26;100489.17;442480;118;924419;-68
2021/07/29 02:48:49;;;;;;;;;;;;;;;24.82;51.30;100485.56;443613;118;922702;-67
2021/07/29 02:49:52;;;;;;;;;;;;;;;24.82;51.33;100482.77;443494;118;922066;-69
2021/07/29 02:50:56;;;;;;;;;;;;;;;24.81;51.31;100485.89;443498;118;922634;-68
2021/07/29 02:52:00;;;;;;;;;;;;;;;24.80;51.28;100484.23;444240;119;921454;-69
2021/07/29 02:53:04;;;;;;;;;;;;;;;24.80;51.32;100484.23;443847;118;921450;-68
2021/07/29 02:54:07;;;;;;;;;;;;;;;24.78;51.38;100478.96;442413;119;921487;-69
2021/07/29 02:55:10;;;;;;;;;;;;;;;24.77;51.40;100473.69;442771;118;921602;-69
2021/07/29 02:56:13;;;;;;;;;;;;;;;24.75;51.47;100489.92;443536;118;921570;-69
2021/07/29 02:57:17;;;;;;;;;;;;;;;24.74;51.52;100496.63;442213;118;921544;-70
2021/07/29 02:58:21;;;;;;;;;;;;;;;24.73;51.57;100503.34;443259;117;921418;-69
2021/07/29 02:59:24;;;;;;;;;;;;;;;24.72;51.63;100493.32;443377;118;921481;-69
2021/07/29 03:00:28;;;;;;;;;;;;;;;24.72;51.70;100496.11;444074;118;921524;-69
2021/07/29 03:01:32;;;;;;;;;;;;;;;24.70;51.74;100504.77;441639;118;921462;-70
2021/07/29 03:02:35;;;;;;;;;;;;;;;24.68;51.81;100500.66;442426;119;921459;-69
2021/07/29 03:03:39;;;;;;;;;;;;;;;24.68;51.83;100503.45;442646;117;921671;-71
2021/07/29 03:04:42;;;;;;;;;;;;;;;24.68;51.83;100504.28;444119;118;921683;-67
2021/07/29 03:05:45;;;;;;;;;;;;;;;24.67;51.86;100504.58;444814;118;921421;-68
2021/07/29 03:06:49;;;;;;;;;;;;;;;24.66;51.88;100498.17;444308;119;921463;-68
2021/07/29 03:07:52;;;;;;;;;;;;;;;24.66;51.99;100505.71;450544;117;921411;-70
2021/07/29 03:08:55;;;;;;;;;;;;;;;24.65;52.12;100504.05;451546;116;922779;-69
2021/07/29 03:09:59;;;;;;;;;;;;;;;24.65;52.18;100501.27;442809;118;923225;-67
2021/07/29 03:11:02;;;;;;;;;;;;;;;24.65;52.20;100495.69;443545;119;921495;-68
2021/07/29 03:12:06;;;;;;;;;;;;;;;24.64;52.23;100499.64;444213;118;922643;-68
2021/07/29 03:13:09;;;;;;;;;;;;;;;24.63;52.27;100497.98;443449;118;923265;-68
2021/07/29 03:14:15;;;;;;;;;;;;;;;24.61;52.24;100501.07;449444;116;922556;-69
2021/07/29 03:15:18;;;;;;;;;;;;;;;24.60;52.26;100501.37;450146;116;921505;-69
2021/07/29 03:16:22;;;;;;;;;;;;;;;24.60;52.37;100496.62;443232;119;923063;-69
2021/07/29 03:17:25;;;;;;;;;;;;;;;24.60;52.36;100493.84;441398;118;922632;-67
2021/07/29 03:18:30;;;;;;;;;;;;;;;24.60;52.39;100493.01;438827;120;922700;-70
2021/07/29 03:19:33;;;;;;;;;;;;;;;24.60;52.42;100496.62;438493;118;922684;-70
2021/07/29 03:20:37;;;;;;;;;;;;;;;24.60;52.48;100498.59;442284;118;922650;-70
2021/07/29 03:21:40;;;;;;;;;;;;;;;24.60;52.67;100501.37;431389;120;922722;-70
2021/07/29 03:22:44;;;;;;;;;;;;;;;24.60;52.81;100501.37;439665;118;922663;-69
2021/07/29 03:23:47;;;;;;;;;;;;;;;24.61;52.92;100503.03;442001;118;922712;-69
2021/07/29 03:24:51;;;;;;;;;;;;;;;24.62;52.92;100510.27;443684;118;922708;-68
2021/07/29 03:25:54;;;;;;;;;;;;;;;24.63;52.83;100503.56;444476;118;922661;-69
2021/07/29 03:26:58;;;;;;;;;;;;;;;24.64;52.77;100510.80;441894;120;922730;-69
2021/07/29 03:28:02;;;;;;;;;;;;;;;24.66;52.80;100511.29;451841;116;922674;-67
2021/07/29 03:29:06;;;;;;;;;;;;;;;24.68;52.77;100517.39;451897;115;922675;-68
2021/07/29 03:30:10;;;;;;;;;;;;;;;24.69;52.83;100511.52;444116;119;921487;-69
2021/07/29 03:31:13;;;;;;;;;;;;;;;24.71;52.81;100512.01;443329;119;921913;-68
2021/07/29 03:32:17;;;;;;;;;;;;;;;24.72;52.79;100512.84;443522;118;922983;-68
2021/07/29 03:33:21;;;;;;;;;;;;;;;24.72;52.87;100510.88;443584;118;921557;-70
2021/07/29 03:34:24;;;;;;;;;;;;;;;24.72;52.92;100510.05;442372;119;922902;-68
2021/07/29 03:35:28;;;;;;;;;;;;;;;24.71;52.99;100514.80;442715;118;921621;-69
2021/07/29 03:36:32;;;;;;;;;;;;;;;24.72;52.96;100510.05;449150;116;921379;-69
2021/07/29 03:37:36;;;;;;;;;;;;;;;24.71;52.96;100505.60;450154;116;923084;-69
2021/07/29 03:38:39;;;;;;;;;;;;;;;24.71;52.98;100511.18;443116;118;922554;-69
2021/07/29 03:39:43;;;;;;;;;;;;;;;24.72;53.02;100510.05;443653;118;921451;-68
2021/07/29 03:40:47;;;;;;;;;;;;;;;24.72;52.99;100510.88;442003;120;923170;-67
2021/07/29 03:41:50;;;;;;;;;;;;;;;24.73;52.94;100504.17;442344;118;922756;-68
2021/07/29 03:42:54;;;;;;;;;;;;;;;24.75;52.99;100513.06;442399;118;922384;-68
2021/07/29 03:43:57;;;;;;;;;;;;;;;24.77;53.03;100515.52;444159;118;921654;-69
2021/07/29 03:45:01;;;;;;;;;;;;;;;24.78;53.01;100506.02;443652;118;921490;-68
2021/07/29 03:46:04;;;;;;;;;;;;;;;24.80;52.88;100506.55;444545;118;921675;-68
2021/07/29 03:47:07;;;;;;;;;;;;;;;24.81;52.77;100510.99;443676;118;921439;-68
2021/07/29 03:48:11;;;;;;;;;;;;;;;24.84;52.86;100504.78;443576;119;921411;-68
2021/07/29 03:49:14;;;;;;;;;;;;;;;24.85;52.80;100503.65;449781;116;921604;-67
2021/07/29 03:50:17;;;;;;;;;;;;;;;24.86;52.81;100500.55;450629;116;921592;-65
2021/07/29 03:51:20;;;;;;;;;;;;;;;24.88;52.88;100501.08;452477;116;921980;-67
2021/07/29 03:52:23;;;;;;;;;;;;;;;24.90;52.91;100496.03;442638;118;921534;-67
2021/07/29 03:53:28;;;;;;;;;;;;;;;24.92;52.89;100501.27;450157;116;921479;-68
2021/07/29 03:54:33;;;;;;;;;;;;;;;24.93;52.79;100498.17;441977;118;921442;-69
2021/07/29 03:55:38;;;;;;;;;;;;;;;24.95;52.70;100506.25;441744;118;921491;-68
2021/07/29 03:56:42;;;;;;;;;;;;;;;24.97;52.66;100503.98;449583;118;921407;-68
2021/07/29 03:57:46;;;;;;;;;;;;;;;24.99;52.64;100500.86;443620;118;921405;-68
2021/07/29 03:58:50;;;;;;;;;;;;;;;25.02;52.67;100503.87;443184;118;922890;-68
2021/07/29 03:59:53;;;;;;;;;;;;;;;25.05;52.83;100499.61;450127;116;922743;-68
2021/07/29 04:00:56;;;;;;;;;;;;;;;25.09;52.90;100500.63;449642;116;922721;-69
2021/07/29 04:02:02;;;;;;;;;;;;;;;25.11;52.93;100496.39;442243;118;922698;-68
2021/07/29 04:03:06;;;;;;;;;;;;;;;25.15;53.07;100507.74;442789;118;922623;-68
2021/07/29 04:04:10;;;;;;;;;;;;;;;25.18;53.13;100498.77;442323;118;923147;-71
2021/07/29 04:05:14;;;;;;;;;;;;;;;25.20;52.65;100499.25;442977;118;922632;-67
2021/07/29 04:06:18;;;;;;;;;;;;;;;25.21;52.51;100504.53;452415;116;922549;-66
2021/07/29 04:07:21;;;;;;;;;;;;;;;25.24;52.45;100503.09;444424;118;922695;-68
2021/07/29 04:08:25;;;;;;;;;;;;;;;25.26;52.33;100498.83;450834;116;922659;-68
2021/07/29 04:09:29;;;;;;;;;;;;;;;25.27;52.36;100506.06;451825;116;922254;-67
2021/07/29 04:10:32;;;;;;;;;;;;;;;25.28;52.31;100502.14;452746;116;923720;-67
2021/07/29 04:11:36;;;;;;;;;;;;;;;25.29;52.21;100502.97;451529;117;922640;-67
2021/07/29 04:12:40;;;;;;;;;;;;;;;25.29;52.15;100498.22;442989;118;922827;-68
2021/07/29 04:13:43;;;;;;;;;;;;;;;25.31;52.12;100504.29;443950;118;923541;-68
2021/07/29 04:14:48;;;;;;;;;;;;;;;25.32;52.17;100507.91;443481;118;921535;-70
2021/07/29 04:15:58;;;;;;;;;;;;;;;25.33;52.18;100498.40;440916;119;922674;-67
2021/07/29 04:17:02;;;;;;;;;;;;;;;25.36;52.21;100499.75;442977;119;923130;-68
2021/07/29 04:18:06;;;;;;;;;;;;;;;25.37;52.20;100496.62;450735;116;921526;-70
2021/07/29 04:19:09;;;;;;;;;;;;;;;25.39;52.23;100501.90;436536;118;921624;-67
2021/07/29 04:20:13;;;;;;;;;;;;;;;25.41;52.35;100503.25;444158;118;921474;-68
2021/07/29 04:21:17;;;;;;;;;;;;;;;25.42;52.39;100499.29;443851;119;922756;-68
2021/07/29 04:22:20;;;;;;;;;;;;;;;25.44;52.40;100501.77;444298;118;922576;-66
2021/07/29 04:23:24;;;;;;;;;;;;;;;25.46;52.41;100491.13;444289;117;921538;-68
2021/07/29 04:24:29;;;;;;;;;;;;;;;25.48;52.40;100497.20;443685;117;923145;-67
2021/07/29 04:25:32;;;;;;;;;;;;;;;25.50;52.40;100501.34;443844;117;924202;-67
2021/07/29 04:26:36;;;;;;;;;;;;;;;25.52;52.46;100498.24;443676;119;922715;-65
2021/07/29 04:27:39;;;;;;;;;;;;;;;25.55;52.49;100497.59;445259;117;922582;-73
2021/07/29 04:28:43;;;;;;;;;;;;;;;25.59;52.58;100495.84;445453;117;922868;-73
2021/07/29 04:29:46;;;;;;;;;;;;;;;25.61;52.58;100497.19;445175;118;922600;-73
2021/07/29 04:30:50;;;;;;;;;;;;;;;25.63;52.52;100496.88;445383;117;922649;-72
2021/07/29 04:31:53;;;;;;;;;;;;;;;25.65;52.59;100497.38;445646;117;921550;-73
2021/07/29 04:32:57;;;;;;;;;;;;;;;25.67;52.62;100486.72;444949;117;922702;-72
2021/07/29 04:34:00;;;;;;;;;;;;;;;25.68;52.64;100491.17;444150;118;922631;-72
2021/07/29 04:35:04;;;;;;;;;;;;;;;25.70;52.71;100488.86;435864;119;923501;-73
2021/07/29 04:36:07;;;;;;;;;;;;;;;25.71;52.70;100491.34;438930;119;921781;-73
2021/07/29 04:37:11;;;;;;;;;;;;;;;25.72;52.79;100492.17;438486;119;921499;-74
2021/07/29 04:38:14;;;;;;;;;;;;;;;25.73;52.84;100494.66;437651;120;921477;-72
2021/07/29 04:39:17;;;;;;;;;;;;;;;25.75;52.82;100488.73;436727;119;922972;-71
2021/07/29 04:40:20;;;;;;;;;;;;;;;25.77;52.75;100491.22;437142;120;923422;-71
2021/07/29 04:41:24;;;;;;;;;;;;;;;25.77;52.82;100489.25;436271;120;923171;-73
2021/07/29 04:42:27;;;;;;;;;;;;;;;25.78;52.87;100490.91;437018;120;922497;-72
2021/07/29 04:43:31;;;;;;;;;;;;;;;25.77;52.86;100489.25;436422;118;923117;-72
2021/07/29 04:44:34;;;;;;;;;;;;;;;25.75;52.92;100488.73;437030;119;923117;-71
2021/07/29 04:45:37;;;;;;;;;;;;;;;25.73;53.09;100494.66;435370;120;922712;-72
2021/07/29 04:46:42;;;;;;;;;;;;;;;25.72;53.16;100494.97;434803;120;922786;-74
2021/07/29 04:47:46;;;;;;;;;;;;;;;25.69;53.24;100493.63;435367;119;921455;-72
2021/07/29 04:48:49;;;;;;;;;;;;;;;25.68;53.41;100492.00;435337;119;921467;-72
2021/07/29 04:49:52;;;;;;;;;;;;;;;25.69;53.53;100498.41;433411;120;921513;-73
2021/07/29 04:50:57;;;;;;;;;;;;;;;25.70;53.71;100497.24;438754;119;921749;-73
2021/07/29 04:52:00;;;;;;;;;;;;;;;25.69;53.81;100492.83;439281;119;921499;-73
2021/07/29 04:53:03;;;;;;;;;;;;;;;25.67;53.80;100493.13;438032;120;922799;-72
2021/07/29 04:54:07;;;;;;;;;;;;;;;25.67;53.81;100498.72;438651;118;923004;-72
2021/07/29 04:55:10;;;;;;;;;;;;;;;25.67;53.84;100495.09;438585;120;922691;-72
2021/07/29 04:56:13;;;;;;;;;;;;;;;25.65;53.85;100484.23;438200;120;922637;-72
2021/07/29 04:57:16;;;;;;;;;;;;;;;25.65;53.84;100484.23;438735;119;922688;-73
2021/07/29 04:58:19;;;;;;;;;;;;;;;25.67;53.81;100484.76;438285;120;923720;-73
2021/07/29 04:59:23;;;;;;;;;;;;;;;25.67;53.87;100483.93;437384;120;923779;-73
2021/07/29 05:00:29;;;;;;;;;;;;;;;25.68;53.69;100491.17;437153;119;922688;-73
2021/07/29 05:01:32;;;;;;;;;;;;;;;25.69;53.62;100481.66;437440;120;923176;-73
2021/07/29 05:02:35;;;;;;;;;;;;;;;25.69;53.46;100487.23;436354;120;922590;-73
2021/07/29 05:03:39;;;;;;;;;;;;;;;25.68;53.49;100482.79;435932;120;922736;-73
2021/07/29 05:04:42;;;;;;;;;;;;;;;25.67;53.20;100483.93;436048;120;923143;-72
2021/07/29 05:05:45;;;;;;;;;;;;;;;25.65;53.37;100481.44;436242;119;922556;-74
2021/07/29 05:06:49;;;;;;;;;;;;;;;25.63;53.26;100483.75;435279;119;922717;-71
2021/07/29 05:07:52;;;;;;;;;;;;;;;25.60;53.30;100472.37;435166;120;923142;-73
2021/07/29 05:08:56;;;;;;;;;;;;;;;25.59;53.49;100487.47;436062;117;922779;-74
2021/07/29 05:09:59;;;;;;;;;;;;;;;25.58;53.47;100477.47;435515;119;923168;-73
2021/07/29 05:11:03;;;;;;;;;;;;;;;25.56;53.77;100483.36;433588;120;922743;-73
2021/07/29 05:12:07;;;;;;;;;;;;;;;25.55;53.69;100483.64;433238;120;922663;-75
2021/07/29 05:13:10;;;;;;;;;;;;;;;25.55;53.79;100478.88;438106;119;923722;-73
2021/07/29 05:14:13;;;;;;;;;;;;;;;25.54;53.90;100479.19;438511;119;922713;-72
2021/07/29 05:15:16;;;;;;;;;;;;;;;25.54;53.98;100484.77;439156;120;922733;-73
2021/07/29 05:16:20;;;;;;;;;;;;;;;25.55;54.17;100480.84;438311;120;923136;-72
2021/07/29 05:17:23;;;;;;;;;;;;;;;25.54;54.22;100473.60;438741;119;923103;-72
2021/07/29 05:18:27;;;;;;;;;;;;;;;25.54;53.93;100476.39;439474;118;923107;-74
2021/07/29 05:19:30;;;;;;;;;;;;;;;25.54;54.10;100488.39;437483;120;922738;-73
2021/07/29 05:20:33;;;;;;;;;;;;;;;25.53;54.22;100483.94;436665;119;922705;-74
2021/07/29 05:21:36;;;;;;;;;;;;;;;25.53;54.26;100485.91;437551;120;922754;-72
2021/07/29 05:22:40;;;;;;;;;;;;;;;25.53;54.27;100485.91;437342;119;921537;-74
2021/07/29 05:23:43;;;;;;;;;;;;;;;25.52;54.35;100482.31;436521;120;922654;-74
2021/07/29 05:24:46;;;;;;;;;;;;;;;25.53;54.36;100485.91;437025;119;922595;-73