Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/18 00:00:47;;;;;;;1.17;0.20;;;;;;;15.40;64.03;100631.66;5007441;28;20055;-73
2023/07/18 00:03:15;;;;;;;3.05;0.20;;;;;;;15.39;64.16;100637.81;5007776;28;20587;-74
2023/07/18 00:05:42;;;;;;;7.97;0.60;;;;;;;15.37;63.91;100633.53;5007701;28;20568;-73
2023/07/18 00:08:09;;;;;;;0.77;0.20;;;;;;;15.38;64.03;100635.28;5007749;28;20042;-74
2023/07/18 00:10:37;;;;;;;1.88;0.30;;;;;;;15.36;63.96;100631.84;5007689;28;20498;-73
2023/07/18 00:13:05;;;;;;;1.52;0.20;;;;;;;15.33;64.08;100635.44;5007460;28;20053;-73
2023/07/18 00:15:32;;;;;;;3.20;0.30;;;;;;;15.34;64.22;100631.03;5007769;28;20478;-73
2023/07/18 00:18:02;;;;;;;2.05;0.20;;;;;;;15.33;64.12;100626.69;5007096;28;20053;-73
2023/07/18 00:20:29;;;;;;;1.85;0.52;;;;;;;15.30;64.20;100623.28;5007871;28;20048;-74
2023/07/18 00:22:56;;;;;;;2.50;0.30;;;;;;;15.29;64.25;100625.97;5007311;28;20665;-73
2023/07/18 00:25:23;;;;;;;2.92;0.20;;;;;;;15.27;64.33;100626.03;5007825;28;20046;-75
2023/07/18 00:27:53;;;;;;;1.45;0.20;;;;;;;15.25;64.51;100619.09;5007405;28;20050;-73
2023/07/18 00:30:21;;;;;;;0.68;0.20;;;;;;;15.20;64.42;100610.56;5007425;28;20042;-73
2023/07/18 00:32:48;;;;;;;0.60;0.20;;;;;;;15.24;64.40;100617.41;5007320;28;20049;-73
2023/07/18 00:35:16;;;;;;;0.45;0.20;;;;;;;15.23;64.48;100620.97;5007404;28;20053;-74
2023/07/18 00:37:44;;;;;;;1.55;0.10;;;;;;;15.20;64.42;100613.19;5007299;28;20053;-73
2023/07/18 00:40:12;;;;;;;1.58;0.20;;;;;;;15.20;64.63;100610.56;5007508;28;20053;-73
2023/07/18 00:42:39;;;;;;;3.78;0.30;;;;;;;15.15;64.51;100602.00;5007279;28;20057;-73
2023/07/18 00:45:09;;;;;;;0.50;0.25;;;;;;;15.13;64.70;100595.94;5007360;28;20054;-73
2023/07/18 00:47:40;;;;;;;1.52;0.22;;;;;;;15.05;64.48;100580.44;5007323;28;20060;-73
2023/07/18 00:50:08;;;;;;;1.73;0.20;;;;;;;15.13;64.66;100602.03;5006440;28;20042;-73
2023/07/18 00:52:35;;;;;;;4.63;0.50;;;;;;;15.14;64.62;100605.53;5007393;28;20459;-72
2023/07/18 00:55:04;;;;;;;4.57;0.32;;;;;;;15.11;64.72;100601.25;5006292;28;20048;-73
2023/07/18 00:57:31;;;;;;;0.93;0.30;;;;;;;15.11;64.82;100600.38;5006634;28;20053;-74
2023/07/18 00:59:58;;;;;;;1.83;0.20;;;;;;;15.10;64.72;100602.16;5006274;28;20057;-72
2023/07/18 01:02:26;;;;;;;2.83;0.35;;;;;;;15.05;64.80;100593.59;5010480;28;20057;-73
2023/07/18 01:04:54;;;;;;;1.17;0.20;;;;;;;15.06;64.72;100590.91;5010604;28;20065;-73
2023/07/18 01:07:21;;;;;;;0.60;0.20;;;;;;;15.05;64.64;100586.59;5010863;28;20065;-73
2023/07/18 01:09:48;;;;;;;3.70;0.40;;;;;;;15.04;65.02;100584.00;5009570;28;20042;-74
2023/07/18 01:12:15;;;;;;;5.55;0.55;;;;;;;15.00;64.94;100575.38;5010614;28;20042;-73
2023/07/18 01:14:42;;;;;;;1.42;0.20;;;;;;;15.01;64.94;100582.34;5010582;28;20584;-73
2023/07/18 01:17:09;;;;;;;2.83;0.30;;;;;;;14.99;64.94;100572.81;5010481;28;20077;-72
2023/07/18 01:19:37;;;;;;;2.40;0.20;;;;;;;14.98;65.01;100571.94;5010561;28;20046;-73
2023/07/18 01:22:08;;;;;;;3.47;0.30;;;;;;;14.96;65.14;100565.88;5010603;28;20057;-74
2023/07/18 01:24:35;;;;;;;1.30;0.50;;;;;;;14.95;65.12;100571.22;5010372;28;20057;-74
2023/07/18 01:27:02;;;;;;;2.65;0.82;;;;;;;14.94;65.03;100565.13;5010478;28;20050;-73
2023/07/18 01:29:29;;;;;;;1.40;0.20;;;;;;;14.94;65.09;100573.00;5010217;28;20088;-73
2023/07/18 01:31:56;;;;;;;2.35;1.05;;;;;;;14.93;65.16;100568.63;5010346;28;20042;-73
2023/07/18 01:34:23;;;;;;;2.53;0.30;;;;;;;14.93;65.18;100573.06;5010358;28;20387;-74
2023/07/18 01:36:50;;;;;;;2.20;0.17;;;;;;;14.91;65.31;100561.72;5009986;28;20049;-74
2023/07/18 01:39:18;;;;;;;0.45;0.10;;;;;;;14.90;65.21;100565.28;5010303;28;20058;-73
2023/07/18 01:41:45;;;;;;;1.70;0.30;;;;;;;14.89;65.20;100568.84;5009934;28;20493;-73
2023/07/18 01:44:12;;;;;;;3.10;0.20;;;;;;;14.88;65.40;100561.84;5010041;28;20075;-73
2023/07/18 01:46:39;;;;;;;4.28;0.30;;;;;;;14.86;65.41;100569.81;5010167;28;20064;-73
2023/07/18 01:49:06;;;;;;;2.22;0.20;;;;;;;14.85;65.35;100565.47;5009846;28;20049;-73
2023/07/18 01:51:33;;;;;;;4.85;0.20;;;;;;;14.84;65.28;100569.00;5009955;28;20054;-73
2023/07/18 01:54:00;;;;;;;2.80;0.20;;;;;;;14.84;65.40;100571.66;5009609;28;20574;-73
2023/07/18 01:56:28;;;;;;;3.15;0.22;;;;;;;14.82;65.50;100562.94;5010021;28;20462;-73
2023/07/18 01:58:55;;;;;;;2.63;0.22;;;;;;;14.80;65.50;100565.66;5009578;28;20116;-73
2023/07/18 02:01:22;;;;;;;0.95;0.20;;;;;;;14.77;65.35;100555.25;5009561;28;20050;-73
2023/07/18 02:03:49;;;;;;;0.93;0.30;;;;;;;14.78;65.55;100561.38;5009667;28;20041;-73
2023/07/18 02:06:16;;;;;;;5.60;0.30;;;;;;;14.74;65.80;100562.38;5009893;28;20057;-73
2023/07/18 02:08:43;;;;;;;3.90;0.30;;;;;;;14.75;65.55;100564.97;5009510;28;20056;-73
2023/07/18 02:11:10;;;;;;;1.20;0.20;;;;;;;14.74;65.55;100565.00;5009331;28;20732;-74
2023/07/18 02:13:38;;;;;;;7.45;0.28;;;;;;;14.73;65.68;100563.31;5008618;28;20060;-74
2023/07/18 02:16:05;;;;;;;7.00;0.20;;;;;;;14.72;65.60;100572.13;5009519;28;20057;-74
2023/07/18 02:18:32;;;;;;;5.63;0.38;;;;;;;14.70;65.58;100560.81;5009553;28;20060;-75
2023/07/18 02:20:59;;;;;;;2.45;0.30;;;;;;;14.69;65.65;100564.38;5009523;28;20144;-74
2023/07/18 02:23:25;;;;;;;0.30;0.20;;;;;;;14.67;65.77;100559.16;5008843;28;20050;-75
2023/07/18 02:25:51;;;;;;;2.03;0.30;;;;;;;14.66;65.77;100561.81;5009213;28;20185;-75
2023/07/18 02:28:18;;;;;;;0.73;0.20;;;;;;;14.67;65.81;100563.56;5009534;28;20049;-74
2023/07/18 02:30:47;;;;;;;4.45;0.30;;;;;;;14.65;65.93;100558.34;5009953;28;20139;-79
2023/07/18 02:33:14;;;;;;;3.70;0.30;;;;;;;14.64;65.98;100550.53;5013134;28;20060;-81
2023/07/18 02:35:41;;;;;;;2.60;0.40;;;;;;;14.64;65.98;100550.53;5013497;28;20498;-84
2023/07/18 02:38:07;;;;;;;0.52;0.20;;;;;;;14.63;66.07;100544.44;5013865;28;20042;-82
2023/07/18 02:40:35;;;;;;;0.90;0.20;;;;;;;14.61;66.08;100543.63;5013372;28;20129;-81
2023/07/18 02:43:02;;;;;;;3.55;0.30;;;;;;;14.61;66.24;100544.47;5013753;28;20050;-81
2023/07/18 02:45:29;;;;;;;6.00;0.45;;;;;;;14.61;66.33;100549.72;5013308;28;20060;-81
2023/07/18 02:47:58;;;;;;;6.55;0.30;;;;;;;14.59;66.34;100542.81;5013169;28;20565;-81
2023/07/18 02:50:24;;;;;;;3.05;0.30;;;;;;;14.61;66.43;100538.38;5001423;28;20046;-80
2023/07/18 02:52:51;;;;;;;2.60;0.40;;;;;;;14.60;66.39;100545.41;5011075;28;20046;-81
2023/07/18 02:55:18;;;;;;;1.92;0.50;;;;;;;14.60;66.56;100541.91;5013000;28;20053;-81
2023/07/18 02:57:46;;;;;;;3.58;0.40;;;;;;;14.58;66.73;100538.50;5013301;28;20046;-81
2023/07/18 03:00:19;;;;;;;0.57;0.30;;;;;;;14.58;66.53;100544.59;5012897;28;20125;-81
2023/07/18 03:02:48;;;;;;;3.28;0.28;;;;;;;14.58;66.63;100549.84;5013454;28;20054;-81
2023/07/18 03:05:17;;;;;;;1.38;0.22;;;;;;;14.52;66.74;100530.84;5013003;28;20064;-81
2023/07/18 03:07:46;;;;;;;2.10;0.40;;;;;;;14.57;66.80;100542.91;5013232;28;21436;-81
2023/07/18 03:10:13;;;;;;;5.95;0.85;;;;;;;14.59;66.78;100541.03;5003944;28;20049;-81
2023/07/18 03:12:41;;;;;;;3.33;0.30;;;;;;;14.60;66.96;100545.41;5006901;28;20049;-81
2023/07/18 03:15:09;;;;;;;1.98;0.30;;;;;;;14.52;66.99;100529.06;5012984;28;20096;-81
2023/07/18 03:17:36;;;;;;;3.10;0.60;;;;;;;14.55;66.97;100533.34;5012765;28;20041;-81
2023/07/18 03:20:10;;;;;;;0.88;0.20;;;;;;;14.64;66.97;100537.38;5012630;28;20616;-82
2023/07/18 03:22:39;;;;;;;2.53;0.70;;;;;;;14.64;67.21;100542.66;5012858;28;20046;-81
2023/07/18 03:25:07;;;;;;;6.55;0.20;;;;;;;14.62;66.99;100540.06;5011999;28;20302;-81
2023/07/18 03:27:34;;;;;;;2.38;0.20;;;;;;;14.67;67.18;100542.53;5012585;28;20052;-82
2023/07/18 03:30:01;;;;;;;3.85;0.32;;;;;;;14.69;67.42;100545.97;5012426;28;20125;-81
2023/07/18 03:32:28;;;;;;;4.68;0.40;;;;;;;14.70;67.33;100543.25;5012406;28;20046;-80
2023/07/18 03:34:55;;;;;;;3.30;0.40;;;;;;;14.71;67.54;100544.97;4996764;28;20056;-81
2023/07/18 03:37:22;;;;;;;2.67;0.20;;;;;;;14.73;67.53;100544.91;5012566;28;20124;-81
2023/07/18 03:39:50;;;;;;;3.70;0.40;;;;;;;14.75;67.80;100538.69;5012270;28;20042;-81
2023/07/18 03:42:17;;;;;;;4.10;0.47;;;;;;;14.57;67.60;100513.09;5012529;28;20041;-79
2023/07/18 03:44:44;;;;;;;2.13;0.20;;;;;;;14.79;67.74;100542.03;5012289;28;20084;-81
2023/07/18 03:47:10;;;;;;;4.75;0.30;;;;;;;14.81;67.80;100540.22;5012397;28;20046;-81
2023/07/18 03:49:38;;;;;;;1.60;0.20;;;;;;;14.83;67.79;100533.13;5010317;28;20050;-81
2023/07/18 03:52:06;;;;;;;3.40;0.28;;;;;;;14.86;67.70;100538.25;5012246;28;20042;-81
2023/07/18 03:54:34;;;;;;;2.97;0.30;;;;;;;14.88;67.92;100528.50;5012125;28;20077;-81
2023/07/18 03:57:02;;;;;;;2.05;0.20;;;;;;;14.89;67.97;100534.66;5012063;28;20498;-82
2023/07/18 03:59:30;;;;;;;2.13;0.40;;;;;;;14.91;68.28;100530.16;5011761;28;20053;-80
2023/07/18 04:01:57;;;;;;;3.60;0.40;;;;;;;14.94;68.19;100532.66;5011737;28;20049;-81
2023/07/18 04:04:24;;;;;;;3.20;0.32;;;;;;;14.97;68.17;100528.16;5012415;28;20471;-80
2023/07/18 04:06:50;;;;;;;1.90;0.35;;;;;;;14.97;68.16;100522.91;5011549;28;20060;-80
2023/07/18 04:09:17;;;;;;;3.08;0.45;;;;;;;15.03;68.19;100529.69;5011652;28;20505;-80
2023/07/18 04:11:46;;;;;;;3.38;0.35;;;;;;;15.06;68.36;100532.19;5011975;28;20042;-82
2023/07/18 04:14:14;;;;;;;2.95;0.50;;;;;;;15.07;68.32;100524.22;5005786;28;20053;-80
2023/07/18 04:16:41;;;;;;;3.15;0.35;;;;;;;15.11;68.52;100530.19;5011794;28;20529;-80
2023/07/18 04:19:09;;;;;;;2.92;0.40;;;;;;;15.15;68.60;100529.19;5012172;28;20410;-81
2023/07/18 04:21:36;;;;;;;1.63;0.40;;;;;;;15.18;68.45;100530.81;5012147;28;20052;-80
2023/07/18 04:24:04;;;;;;;1.92;0.60;;;;;;;15.21;68.58;100528.06;5012125;28;20050;-80
2023/07/18 04:26:31;;;;;;;1.90;0.40;;;;;;;15.24;68.50;100531.41;5012153;28;20445;-81
2023/07/18 04:28:57;;;;;;;2.40;0.38;;;;;;;15.27;68.32;100528.66;5011743;28;20053;-81
2023/07/18 04:31:26;;;;;;;2.35;0.75;;;;;;;15.31;68.47;100526.75;5011713;28;20046;-81
2023/07/18 04:33:53;;;;;;;5.53;0.60;;;;;;;15.32;68.51;100522.38;5011916;28;20046;-81
2023/07/18 04:36:20;;;;;;;5.07;0.30;;;;;;;15.37;68.54;100534.41;5014944;28;20053;-81
2023/07/18 04:38:46;;;;;;;11.07;1.40;;;;;;;15.30;68.56;100506.63;5015502;28;20058;-80
2023/07/18 04:41:13;;;;;;;2.72;0.50;;;;;;;15.43;68.55;100513.09;5015631;28;20042;-80
2023/07/18 04:43:40;;;;;;;4.70;0.50;;;;;;;15.42;68.56;100511.34;5015411;28;20053;-80
2023/07/18 04:46:08;;;;;;;4.75;0.40;;;;;;;15.50;68.54;100518.94;5015755;28;20052;-81
2023/07/18 04:48:36;;;;;;;3.80;0.30;;;;;;;15.52;68.85;100517.09;5015293;28;20053;-81
2023/07/18 04:51:04;;;;;;;3.40;0.40;;;;;;;15.58;68.73;100515.97;5013261;28;20078;-80
2023/07/18 04:53:32;;;;;;;5.05;0.50;;;;;;;15.60;68.90;100512.38;5010537;28;20042;-80
2023/07/18 04:56:00;;;;;;;3.25;0.50;;;;;;;15.65;69.01;100517.41;5015348;28;20466;-80
2023/07/18 04:58:28;;;;;;;4.97;0.55;;;;;;;15.69;68.77;100514.63;5015396;28;20490;-80
2023/07/18 05:00:56;;;;;;;4.57;0.40;;;;;;;15.71;68.80;100506.66;4995446;28;20057;-80
2023/07/18 05:03:23;;;;;;;3.35;0.60;;;;;;;15.77;68.82;100509.03;5014232;28;20054;-80
2023/07/18 05:05:52;;;;;;;3.63;0.50;;;;;;;15.81;69.03;100502.69;5014982;28;20056;-81
2023/07/18 05:08:19;;;;;;;3.13;0.40;;;;;;;15.86;68.83;100505.97;4995374;28;20050;-81
2023/07/18 05:10:46;;;;;;;3.90;0.40;;;;;;;15.90;68.67;100518.06;5014809;28;20046;-80
2023/07/18 05:13:13;;;;;;;1.60;0.50;;;;;;;15.85;68.27;100498.13;5012007;28;20044;-80
2023/07/18 05:15:42;;;;;;;4.57;0.43;;;;;;;16.01;68.34;100511.47;5014425;28;20046;-81
2023/07/18 05:18:09;;;;;;;3.30;1.10;;;;;;;16.06;68.40;100517.41;5015160;28;20046;-81
2023/07/18 05:20:36;;;;;;;5.75;0.50;;;;;;;16.11;68.35;100518.06;5014774;28;20054;-80
2023/07/18 05:23:05;;;;;;;3.38;0.40;;;;;;;16.17;68.35;100509.88;5014629;28;20056;-80
2023/07/18 05:25:31;;;;;;;4.70;1.33;;;;;;;16.19;67.96;100510.63;5014871;28;20057;-80
2023/07/18 05:27:58;;;;;;;5.78;0.50;;;;;;;16.30;68.00;100516.25;5014634;28;20042;-83
2023/07/18 05:30:26;;;;;;;5.28;0.50;;;;;;;16.27;67.64;100503.22;5014585;28;20046;-82
2023/07/18 05:32:53;;;;;;;5.53;0.50;;;;;;;16.42;67.90;100523.63;5014540;28;20053;-81
2023/07/18 05:35:20;;;;;;;4.75;0.63;;;;;;;16.48;67.95;100516.31;5014784;28;20486;-80
2023/07/18 05:37:47;;;;;;;3.47;0.75;;;;;;;16.46;67.61;100495.31;5014406;28;20048;-80
2023/07/18 05:40:16;;;;;;;2.78;0.52;;;;;;;16.59;67.78;100508.75;5014693;28;20050;-80
2023/07/18 05:42:44;;;;;;;2.80;0.40;;;;;;;16.64;67.71;100510.25;5010031;28;20498;-81
2023/07/18 05:45:11;;;;;;;2.95;0.68;;;;;;;16.68;67.62;100505.72;5014403;28;20104;-80
2023/07/18 05:47:39;;;;;;;2.47;0.35;;;;;;;16.76;67.52;100514.13;5013144;28;20072;-81
2023/07/18 05:50:07;;;;;;;8.00;0.40;;;;;;;16.83;67.33;100509.41;5013335;28;20053;-80
2023/07/18 05:52:34;;;;;;;4.07;0.40;;;;;;;16.91;67.21;100511.69;5014381;28;20081;-80
2023/07/18 05:55:02;;;;;;;4.47;0.43;;;;;;;16.95;67.05;100522.00;5014449;28;20056;-81
2023/07/18 05:57:30;;;;;;;2.80;0.40;;;;;;;17.02;66.71;100522.56;5014011;28;20494;-80
2023/07/18 05:59:57;;;;;;;4.72;0.43;;;;;;;17.09;66.24;100531.88;5013995;28;20064;-80
2023/07/18 06:02:24;;;;;;;6.32;1.08;;;;;;;17.15;66.20;100521.00;5013553;28;20049;-80
2023/07/18 06:04:51;;;;;;;3.33;0.85;;;;;;;17.20;65.88;100521.63;5013787;28;20042;-80
2023/07/18 06:07:18;;;;;;;2.42;0.38;;;;;;;17.25;66.10;100524.91;5014107;28;20052;-81
2023/07/18 06:09:47;;;;;;;3.95;0.45;;;;;;;17.31;66.04;100521.09;5013621;28;20056;-80
2023/07/18 06:12:14;;;;;;;1.52;0.35;;;;;;;17.36;65.93;100521.75;5013978;28;20045;-80
2023/07/18 06:14:42;;;;;;;3.97;0.30;;;;;;;17.41;65.68;100526.75;5014042;28;20121;-80
2023/07/18 06:17:09;;;;;;;4.13;0.30;;;;;;;17.45;65.83;100523.91;5013885;28;20045;-80
2023/07/18 06:19:36;;;;;;;3.58;0.40;;;;;;;17.49;65.16;100525.44;5013604;28;20229;-81
2023/07/18 06:22:03;;;;;;;4.28;0.40;;;;;;;17.54;65.54;100519.94;5013769;28;20052;-79
2023/07/18 06:24:30;;;;;;;3.95;0.40;;;;;;;17.60;65.43;100524.03;5013901;28;20052;-80
2023/07/18 06:26:57;;;;;;;2.35;0.38;;;;;;;17.59;64.42;100510.00;5013325;28;20104;-80
2023/07/18 06:29:24;;;;;;;4.75;0.22;;;;;;;17.69;64.32;100521.78;5013335;28;20052;-79
2023/07/18 06:31:56;;;;;;;1.60;0.30;;;;;;;17.72;64.51;100515.47;5013261;28;20045;-80
2023/07/18 06:34:24;;;;;;;4.47;0.73;;;;;;;17.76;64.16;100517.03;5011052;28;20411;-80
2023/07/18 06:36:51;;;;;;;2.92;1.38;;;;;;;17.82;63.31;100521.19;5013405;28;20497;-80
2023/07/18 06:39:18;;;;;;;7.07;0.30;;;;;;;17.88;62.85;100523.50;5013315;28;20046;-80
2023/07/18 06:41:45;;;;;;;2.78;0.30;;;;;;;17.92;62.77;100522.38;5013329;28;20048;-80
2023/07/18 06:44:14;;;;;;;2.25;0.20;;;;;;;17.96;62.44;100527.44;5011694;28;20093;-80
2023/07/18 06:46:41;;;;;;;4.30;0.40;;;;;;;18.01;62.59;100527.19;5013148;28;20054;-79
2023/07/18 06:49:10;;;;;;;3.63;0.30;;;;;;;18.02;62.64;100520.13;5013234;28;20048;-80
2023/07/18 06:51:36;;;;;;;3.15;0.20;;;;;;;18.12;62.63;100532.75;5013480;28;20057;-80
2023/07/18 06:54:03;;;;;;;2.30;0.30;;;;;;;18.16;62.26;100530.81;5012851;28;20049;-79
2023/07/18 06:56:30;;;;;;;2.20;0.30;;;;;;;18.22;62.03;100530.47;5005990;28;20053;-80
2023/07/18 06:58:57;;;;;;;7.13;0.45;;;;;;;18.23;62.17;100526.03;5008915;28;20053;-80
2023/07/18 07:01:24;;;;;;;3.90;0.88;;;;;;;18.33;62.02;100535.19;5012672;28;20050;-79
2023/07/18 07:03:51;;;;;;;0.80;0.20;;;;;;;18.40;61.50;100531.25;5012425;28;20045;-79
2023/07/18 07:06:20;;;;;;;5.65;0.60;;;;;;;18.46;61.38;100528.25;5012798;28;20071;-79
2023/07/18 07:08:47;;;;;;;4.10;0.30;;;;;;;18.53;59.98;100529.66;5012441;28;20046;-79
2023/07/18 07:11:14;;;;;;;7.95;0.40;;;;;;;18.59;60.33;100518.72;5011911;28;20045;-79
2023/07/18 07:13:40;;;;;;;1.38;0.20;;;;;;;18.68;60.12;100533.22;5009382;28;20057;-78
2023/07/18 07:16:08;;;;;;;5.28;0.30;;;;;;;18.76;59.84;100527.53;5010833;28;20046;-78
2023/07/18 07:18:35;;;;;;;0.80;0.20;;;;;;;18.83;60.00;100520.94;5011951;28;20045;-78
2023/07/18 07:21:02;;;;;;;3.55;0.20;;;;;;;18.92;59.59;100519.56;5011849;28;20052;-79
2023/07/18 07:23:30;;;;;;;2.72;0.20;;;;;;;19.02;59.42;100526.91;5011666;28;20053;-78
2023/07/18 07:25:58;;;;;;;1.65;0.17;;;;;;;19.06;58.82;100528.41;5011772;28;20049;-79
2023/07/18 07:28:25;;;;;;;1.83;0.17;;;;;;;19.17;58.56;100529.59;5011650;28;20052;-78
2023/07/18 07:30:52;;;;;;;3.40;0.30;;;;;;;19.23;58.50;100534.53;5012226;28;20097;-79
2023/07/18 07:33:19;;;;;;;3.05;0.20;;;;;;;19.18;57.88;100523.34;5012029;28;20050;-79
2023/07/18 07:35:46;;;;;;;1.75;0.20;;;;;;;19.32;57.69;100534.00;5011974;28;20049;-79
2023/07/18 07:38:13;;;;;;;6.63;0.40;;;;;;;19.36;57.54;100532.03;5012218;28;20767;-79
2023/07/18 07:40:41;;;;;;;1.65;0.20;;;;;;;19.37;57.73;100531.09;5011850;28;20054;-78
2023/07/18 07:43:08;;;;;;;2.70;0.20;;;;;;;19.46;57.39;100543.78;5002343;28;20048;-79
2023/07/18 07:45:35;;;;;;;2.53;0.20;;;;;;;19.52;57.26;100533.69;5011419;28;20503;-78
2023/07/18 07:48:02;;;;;;;2.10;0.25;;;;;;;19.60;57.09;100542.97;5005535;28;20050;-79
2023/07/18 07:50:29;;;;;;;1.65;0.20;;;;;;;19.65;57.20;100538.25;5010230;28;20433;-78
2023/07/18 07:52:56;;;;;;;4.93;0.20;;;;;;;19.71;57.08;100546.69;5011202;28;20046;-79
2023/07/18 07:55:23;;;;;;;1.23;0.10;;;;;;;19.78;56.54;100544.56;5011404;28;20061;-79
2023/07/18 07:57:51;;;;;;;5.03;0.20;;;;;;;19.86;56.46;100541.41;5011093;28;20060;-79
2023/07/18 08:00:20;;;;;;;1.35;0.13;;;;;;;19.95;56.56;100546.16;5011261;28;20046;-79
2023/07/18 08:02:47;;;;;;;1.42;0.10;;;;;;;20.04;56.36;100547.41;5011137;28;20062;-80
2023/07/18 08:05:14;;;;;;;1.52;0.20;;;;;;;20.10;56.44;100536.41;5011400;28;20080;-79
2023/07/18 08:07:43;;;;;;;3.05;0.17;;;;;;;20.18;56.14;100539.44;5011476;28;20077;-78
2023/07/18 08:10:10;;;;;;;1.80;0.17;;;;;;;20.28;55.60;100545.88;5010721;28;20418;-78
2023/07/18 08:12:38;;;;;;;2.08;0.10;;;;;;;20.34;55.20;100545.47;5011233;28;20112;-78
2023/07/18 08:15:07;;;;;;;2.58;0.20;;;;;;;20.41;54.97;100544.16;5011134;28;20125;-80
2023/07/18 08:17:34;;;;;;;1.60;0.35;;;;;;;20.47;54.11;100550.03;5011243;28;20127;-80
2023/07/18 08:20:01;;;;;;;3.63;0.68;;;;;;;20.54;54.42;100551.38;5011186;28;20049;-78
2023/07/18 08:22:28;;;;;;;1.85;0.13;;;;;;;20.60;54.33;100546.50;5011200;28;20045;-79
2023/07/18 08:24:55;;;;;;;3.22;0.80;;;;;;;20.60;53.90;100540.34;5011315;28;20126;-78
2023/07/18 08:27:22;;;;;;;2.33;0.38;;;;;;;20.73;53.23;100546.59;5005396;28;20046;-79
2023/07/18 08:29:49;;;;;;;2.75;0.28;;;;;;;20.76;53.38;100551.69;5011053;28;20576;-79
2023/07/18 08:32:17;;;;;;;4.10;0.13;;;;;;;20.77;52.89;100555.19;5011357;28;20048;-79
2023/07/18 08:34:44;;;;;;;0.63;0.20;;;;;;;20.83;52.84;100544.19;5011249;28;20045;-79
2023/07/18 08:37:12;;;;;;;1.52;0.20;;;;;;;20.86;52.05;100547.50;5011271;28;20678;-79
2023/07/18 08:39:39;;;;;;;2.78;0.28;;;;;;;20.87;52.68;100538.56;5011540;28;20073;-78
2023/07/18 08:42:07;;;;;;;1.65;0.20;;;;;;;20.94;52.28;100544.34;5011229;28;20057;-77
2023/07/18 08:44:36;;;;;;;5.03;0.20;;;;;;;20.98;52.24;100545.84;5011253;28;20100;-78
2023/07/18 08:47:05;;;;;;;1.63;0.17;;;;;;;21.02;51.65;100536.72;5010786;28;20054;-79
2023/07/18 08:49:35;;;;;;;2.13;0.10;;;;;;;21.07;51.61;100542.59;5011257;28;20077;-79
2023/07/18 08:52:02;;;;;;;3.55;0.20;;;;;;;21.14;51.52;100539.50;5010734;28;20049;-78
2023/07/18 08:54:30;;;;;;;0.80;0.10;;;;;;;21.18;51.20;100536.56;5011331;28;20045;-79
2023/07/18 08:56:57;;;;;;;1.13;0.10;;;;;;;21.22;50.65;100535.41;5011258;28;20054;-79
2023/07/18 08:59:24;;;;;;;2.03;0.10;;;;;;;21.21;50.38;100536.34;5010378;28;20553;-78
2023/07/18 09:01:53;;;;;;;1.33;0.20;;;;;;;21.32;50.83;100543.63;5010892;28;20054;-79
2023/07/18 09:04:20;;;;;;;2.88;0.10;;;;;;;21.36;50.55;100546.91;5009009;28;20129;-79
2023/07/18 09:06:49;;;;;;;1.40;0.30;;;;;;;21.39;50.28;100554.72;5010842;28;20054;-79
2023/07/18 09:09:21;;;;;;;0.75;0.10;;;;;;;21.38;49.65;100556.53;5006730;28;20501;-80
2023/07/18 09:11:58;;;;;;;3.70;0.20;;;;;;;21.38;49.54;100553.84;5011078;28;20046;-78
2023/07/18 09:14:26;;;;;;;2.08;0.28;;;;;;;21.34;49.34;100537.25;5008141;28;20457;-79
2023/07/18 09:16:54;;;;;;;2.40;0.20;;;;;;;21.36;49.95;100550.41;5010422;28;20430;-80
2023/07/18 09:19:35;;;;;;;2.92;0.20;;;;;;;21.45;49.31;100564.91;5010599;28;20050;-78
2023/07/18 09:22:05;;;;;;;0.95;0.10;;;;;;;21.46;49.13;100559.50;5011818;28;20483;-79
2023/07/18 09:24:32;;;;;;;1.13;0.20;;;;;;;21.43;48.57;100550.88;5014403;28;20403;-79
2023/07/18 09:26:59;;;;;;;2.03;0.40;;;;;;;21.43;48.25;100551.75;5014595;28;20061;-79
2023/07/18 09:29:26;;;;;;;6.05;0.20;;;;;;;21.43;48.31;100561.50;5014628;28;20815;-79
2023/07/18 09:31:55;;;;;;;1.10;0.08;;;;;;;21.42;48.31;100565.97;5011985;28;20045;-79
2023/07/18 09:34:22;;;;;;;2.85;0.20;;;;;;;21.42;49.05;100558.00;5014454;28;20050;-78
2023/07/18 09:36:56;;;;;;;2.13;0.20;;;;;;;21.41;48.58;100566.09;5014118;28;20053;-79
2023/07/18 09:39:25;;;;;;;1.10;0.20;;;;;;;21.41;48.71;100560.78;5014506;28;20435;-78
2023/07/18 09:41:52;;;;;;;5.03;1.38;;;;;;;21.39;48.26;100560.03;5014155;28;20046;-80
2023/07/18 09:44:20;;;;;;;2.22;0.20;;;;;;;21.38;48.18;100563.66;5013891;28;20046;-79
2023/07/18 09:46:47;;;;;;;0.43;0.10;;;;;;;21.39;48.28;100575.97;5014529;28;20072;-78
2023/07/18 09:49:14;;;;;;;2.00;0.15;;;;;;;21.36;48.02;100568.16;5014224;28;20742;-79
2023/07/18 09:51:47;;;;;;;1.17;0.30;;;;;;;21.34;48.50;100571.78;5013698;28;20104;-79
2023/07/18 09:54:16;;;;;;;2.00;0.20;;;;;;;21.35;48.07;100562.00;5014089;28;20052;-80
2023/07/18 09:56:46;;;;;;;1.38;0.20;;;;;;;21.32;48.33;100564.88;5013881;28;20048;-80
2023/07/18 09:59:13;;;;;;;3.55;1.45;;;;;;;21.28;48.63;100550.06;5013867;28;20054;-79
2023/07/18 10:01:40;;;;;;;2.90;0.20;;;;;;;21.36;48.38;100552.22;5013785;28;20064;-78
2023/07/18 10:04:07;;;;;;;2.22;0.10;;;;;;;21.39;48.18;100557.38;5013462;28;20049;-79
2023/07/18 10:06:34;;;;;;;1.63;0.10;;;;;;;21.38;48.22;100551.19;5013628;28;20133;-79
2023/07/18 10:09:03;;;;;;;0.95;0.10;;;;;;;21.48;48.05;100564.72;5013399;28;20049;-79
2023/07/18 10:11:30;;;;;;;2.33;0.10;;;;;;;21.51;47.74;100561.84;5013441;28;20104;-79
2023/07/18 10:14:16;;;;;;;1.15;0.20;;;;;;;21.53;48.10;100557.28;5013484;28;20060;-79
2023/07/18 10:16:43;;;;;;;0.88;0.10;;;;;;;21.56;47.55;100563.22;5012772;28;20053;-79
2023/07/18 10:19:19;;;;;;;1.42;0.38;;;;;;;21.58;47.53;100563.16;5012987;28;20046;-80
2023/07/18 10:21:47;;;;;;;1.00;0.15;;;;;;;21.61;47.80;100551.47;5006650;28;20042;-80
2023/07/18 10:24:31;;;;;;;2.03;0.10;;;;;;;21.66;47.50;100559.94;5013529;28;20405;-79
2023/07/18 10:27:00;;;;;;;3.13;0.10;;;;;;;21.67;47.58;100553.69;5010908;28;20046;-79
2023/07/18 10:29:34;;;;;;;2.80;0.15;;;;;;;21.69;47.20;100557.09;5013085;28;20048;-79
2023/07/18 10:32:01;;;;;;;1.60;0.10;;;;;;;21.70;47.40;100551.66;5009192;28;20201;-79
2023/07/18 10:34:28;;;;;;;2.05;0.20;;;;;;;21.74;47.89;100555.84;5012933;28;20072;-79
2023/07/18 10:36:56;;;;;;;2.88;0.13;;;;;;;21.77;47.26;100549.44;5012984;28;20052;-79
2023/07/18 10:39:38;;;;;;;0.50;0.20;;;;;;;21.81;47.03;100561.56;5012661;28;20041;-79
2023/07/18 10:42:07;;;;;;;0.50;0.15;;;;;;;21.82;46.50;100555.28;5013013;28;20057;-79
2023/07/18 10:44:37;;;;;;;1.15;0.20;;;;;;;21.82;45.87;100562.41;5012768;28;20056;-79
2023/07/18 10:47:13;;;;;;;2.30;0.10;;;;;;;21.82;45.68;100562.41;5013057;28;20478;-79
2023/07/18 10:49:40;;;;;;;1.10;0.20;;;;;;;21.81;45.90;100560.72;5012983;28;20103;-79
2023/07/18 10:52:08;;;;;;;2.90;0.17;;;;;;;21.73;45.87;100548.78;5012707;28;20586;-78
2023/07/18 10:54:35;;;;;;;2.15;0.10;;;;;;;21.79;45.94;100558.16;5012388;28;20050;-79
2023/07/18 10:57:02;;;;;;;2.92;0.10;;;;;;;21.82;45.75;100562.41;5012507;28;20052;-79
2023/07/18 10:59:29;;;;;;;4.32;0.28;;;;;;;21.74;45.96;100545.19;5011525;28;20108;-79
2023/07/18 11:02:00;;;;;;;2.85;0.10;;;;;;;21.79;45.46;100556.34;5012261;28;20054;-79
2023/07/18 11:04:28;;;;;;;0.43;0.10;;;;;;;21.77;45.80;100560.94;5004725;28;20442;-79
2023/07/18 11:06:55;;;;;;;1.08;0.10;;;;;;;21.70;45.75;100542.84;5012596;28;20104;-79
2023/07/18 11:09:22;;;;;;;0.63;0.10;;;;;;;21.70;45.38;100559.63;5012676;28;20049;-79
2023/07/18 11:11:50;;;;;;;1.77;0.10;;;;;;;21.68;45.39;100569.53;5012888;28;20056;-79
2023/07/18 11:14:18;;;;;;;0.73;0.10;;;;;;;21.64;44.97;100564.53;5010993;28;20638;-80
2023/07/18 11:16:45;;;;;;;1.52;0.10;;;;;;;21.58;44.86;100565.81;5011192;28;20046;-79
2023/07/18 11:19:15;;;;;;;2.75;0.25;;;;;;;21.55;44.28;100574.00;5012228;28;20049;-80
2023/07/18 11:21:42;;;;;;;2.80;0.10;;;;;;;21.51;44.73;100575.97;5012308;28;20057;-80
2023/07/18 11:24:10;;;;;;;1.30;0.10;;;;;;;21.50;44.94;100581.41;5012060;28;20052;-80
2023/07/18 11:26:36;;;;;;;0.77;0.15;;;;;;;21.47;44.74;100563.00;5012141;28;20045;-80