Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/03 00:00:24;;;;;;;25.45;11.15;;;17.60;99.90;;;;;;4988338;28;20048;-69
2023/10/03 00:02:57;;;;;;;25.40;11.68;;;17.70;99.90;;;;;;5006378;28;20038;-68
2023/10/03 00:05:28;;;;;;;27.02;12.02;;;17.70;99.90;;;;;;5006502;28;20380;-68
2023/10/03 00:07:57;;;;;;;26.15;12.15;;;17.70;99.90;;;;;;5005402;28;20072;-68
2023/10/03 00:10:23;;;;;;;;;;;17.70;99.90;;;;;;5004513;28;20162;-68
2023/10/03 00:12:51;;;;;;;21.33;11.20;;;17.60;99.90;;;;;;5006460;28;19921;-69
2023/10/03 00:15:18;;;;;;;25.38;11.75;;;17.70;99.90;;;;;;4995173;28;20140;-68
2023/10/03 00:17:44;;;;;;;25.60;11.75;;;17.60;99.90;;;;;;5025761;28;20399;-69
2023/10/03 00:20:13;;;;;;;25.23;11.85;;;17.60;99.90;;;;;;5025423;28;20045;-69
2023/10/03 00:22:40;;;;;;;24.70;11.45;;;17.60;99.90;;;;;;5017186;28;20048;-68
2023/10/03 00:25:08;;;;;;;26.40;11.52;;;17.50;99.90;;;;;;5025366;28;20033;-68
2023/10/03 00:27:35;;;;;;;24.17;12.75;;;17.50;99.90;;;;;;5009114;28;20060;-78
2023/10/03 00:30:06;;;;;;;25.02;12.77;;;17.50;99.90;;;;;;5007831;28;20535;-68
2023/10/03 00:32:32;;;;;;;27.08;12.65;;;17.50;99.90;;;;;;5026232;28;20052;-68
2023/10/03 00:34:58;;;;;;;26.90;13.65;;;17.50;99.90;;;;;;5025707;28;20046;-68
2023/10/03 00:37:24;;;;;;;28.98;12.80;;;17.50;99.90;;;;;;5009448;28;20084;-68
2023/10/03 00:39:50;;;;;;;31.02;13.85;;;17.50;99.90;;;;;;5024656;28;20395;-68
2023/10/03 00:42:16;;;;;;;26.45;12.85;;;17.50;99.90;;;;;;5009489;28;20053;-69
2023/10/03 00:44:42;;;;;;;27.40;12.40;;;17.40;99.90;;;;;;5008313;28;20050;-68
2023/10/03 00:47:07;;;;;;;30.17;12.13;;;17.40;99.90;;;;;;5025989;28;20105;-70
2023/10/03 00:49:35;;;;;;;25.27;12.38;;;17.50;99.90;;;;;;5021793;28;20083;-69
2023/10/03 00:52:05;;;;;;;29.20;13.10;;;17.40;99.90;;;;;;5020957;28;20089;-68
2023/10/03 00:54:32;;;;;;;27.10;11.98;;;17.40;99.90;;;;;;5008690;28;20045;-68
2023/10/03 00:56:58;;;;;;;23.88;12.45;;;17.40;99.90;;;;;;5007118;28;20065;-68
2023/10/03 00:59:24;;;;;;;31.27;13.70;;;17.40;99.90;;;;;;5026565;28;20108;-69
2023/10/03 01:01:49;;;;;;;30.25;13.77;;;17.40;99.90;;;;;;5006067;28;20060;-69
2023/10/03 01:04:19;;;;;;;30.20;13.18;;;17.40;99.90;;;;;;5008358;28;20045;-80
2023/10/03 01:06:49;;;;;;;27.73;12.48;;;17.30;99.90;;;;;;5008896;28;20505;-81
2023/10/03 01:09:23;;;;;;;29.88;13.07;;;17.30;99.90;;;;;;5025655;28;20054;-69
2023/10/03 01:11:52;;;;;;;27.08;12.68;;;17.20;99.90;;;;;;4998081;28;20072;-69
2023/10/03 01:14:18;;;;;;;25.02;12.25;;;17.30;99.90;;;;;;5025077;28;20443;-70
2023/10/03 01:16:45;;;;;;;26.02;12.73;;;17.20;99.90;;;;;;5026400;28;20053;-79
2023/10/03 01:21:41;;;;;;;29.48;12.93;;;17.20;99.90;;;;;;5003742;28;20063;-68
2023/10/03 01:24:13;;;;;;;29.75;13.45;;;17.20;99.90;;;;;;5012944;28;20102;-69
2023/10/03 01:26:39;;;;;;;24.25;12.85;;;17.10;99.90;;;;;;5028324;28;20045;-69
2023/10/03 01:29:05;;;;;;;30.30;12.85;;;17.20;99.90;;;;;;5030831;28;20044;-86
2023/10/03 01:31:31;;;;;;;24.55;12.57;;;17.20;99.90;;;;;;5028378;28;20436;-80
2023/10/03 01:33:56;;;;;;;28.92;12.38;;;17.10;99.90;;;;;;4995054;28;20399;-73
2023/10/03 01:36:22;;;;;;;28.52;13.25;;;17.20;99.90;;;;;;5029258;28;20081;-68
2023/10/03 01:38:48;;;;;;;32.13;13.30;;;17.20;99.90;;;;;;5029088;28;20042;-68
2023/10/03 01:41:14;;;;;;;36.67;14.30;;;17.20;99.90;;;;;;5029563;28;20060;-69
2023/10/03 01:43:43;;;;;;;33.10;15.57;;;17.20;99.90;;;;;;5009089;28;20095;-68
2023/10/03 01:46:12;;;;;;;33.35;12.52;;;17.20;99.90;;;;;;5029857;28;20491;-70
2023/10/03 01:48:38;;;;;;;25.30;12.43;;;17.10;99.90;;;;;;5010264;28;20116;-81
2023/10/03 01:51:05;;;;;;;30.60;12.35;;;17.10;99.90;;;;;;5012123;28;20145;-68
2023/10/03 01:53:31;;;;;;;29.58;12.55;;;17.10;99.90;;;;;;5028057;28;22028;-86
2023/10/03 01:55:57;;;;;;;28.77;12.38;;;17.10;99.90;;;;;;5029086;28;20049;-68
2023/10/03 01:58:24;;;;;;;24.02;11.20;;;17.10;99.90;;;;;;5029836;28;20041;-69
2023/10/03 02:00:50;;;;;;;26.50;12.38;;;17.00;99.90;;;;;;5028417;28;20056;-69
2023/10/03 02:03:18;;;;;;;29.67;13.50;;;17.10;99.90;;;;;;5029939;28;20077;-73
2023/10/03 02:05:45;;;;;;;27.58;12.25;;;17.10;99.90;;;;;;5025079;28;20061;-69
2023/10/03 02:08:18;;;;;;;30.55;12.45;;;17.10;99.90;;;;;;5026632;28;20045;-69
2023/10/03 02:10:49;;;;;;;29.75;12.77;;;17.10;99.90;;;;;;4994472;28;20072;-85
2023/10/03 02:13:17;;;;;;;31.25;13.85;;;17.10;99.90;;;;;;5011791;28;20061;-69
2023/10/03 02:15:44;;;;;;;27.10;12.65;;;17.10;99.90;;;;;;5010184;28;20068;-68
2023/10/03 02:18:14;;;;;;;21.98;11.23;;;17.10;99.90;;;;;;5027984;28;20518;-69
2023/10/03 02:21:01;;;;;;;29.92;12.93;;;17.10;99.90;;;;;;5011509;28;20057;-68
2023/10/03 02:23:27;;;;;;;26.67;11.88;;;17.00;99.90;;;;;;5015065;28;20064;-68
2023/10/03 02:25:55;;;;;;;27.30;11.65;;;17.10;99.90;;;;;;5010578;28;20041;-68
2023/10/03 02:28:22;;;;;;;23.50;11.27;;;17.00;99.90;;;;;;5028669;28;20030;-68
2023/10/03 02:30:50;;;;;;;27.55;12.10;;;17.00;99.90;;;;;;5010409;28;20081;-69
2023/10/03 02:33:17;;;;;;;28.70;11.47;;;17.00;99.90;;;;;;5029298;28;20041;-68
2023/10/03 02:35:48;;;;;;;27.70;11.80;;;17.00;99.90;;;;;;5026329;28;20080;-69
2023/10/03 02:38:25;;;;;;;25.65;11.25;;;17.00;99.90;;;;;;5011105;28;20394;-68
2023/10/03 02:40:57;;;;;;;26.55;11.50;;;16.90;99.90;;;;;;4993529;28;20042;-69
2023/10/03 02:43:24;;;;;;;24.13;11.07;;;16.90;99.90;;;;;;5011546;28;20487;-86
2023/10/03 02:45:50;;;;;;;29.40;12.27;;;16.90;99.90;;;;;;5009340;28;20045;-68
2023/10/03 02:48:16;;;;;;;26.65;11.38;;;16.90;99.90;;;;;;5027837;28;20052;-68
2023/10/03 02:50:47;;;;;;;26.33;12.07;;;16.90;99.90;;;;;;5029247;28;20044;-86
2023/10/03 02:53:19;;;;;;;23.65;11.27;;;17.00;99.90;;;;;;5009851;28;20079;-69
2023/10/03 02:55:46;;;;;;;27.88;12.18;;;16.90;99.90;;;;;;5010184;28;20127;-68
2023/10/03 02:58:13;;;;;;;27.33;12.35;;;17.00;99.90;;;;;;5027474;28;20153;-68
2023/10/03 03:00:39;;;;;;;28.27;11.88;;;16.90;99.90;;;;;;5028327;28;20049;-69
2023/10/03 03:03:09;;;;;;;28.38;12.30;;;16.90;99.90;;;;;;5027542;28;20128;-69
2023/10/03 03:05:37;;;;;;;26.55;11.40;;;17.00;99.90;;;;;;5027185;28;20037;-86
2023/10/03 03:10:56;;;;;;;39.97;12.98;;;16.90;99.90;;;;;;5027052;28;20143;-68
2023/10/03 03:13:24;;;;;;;27.05;11.73;;;16.90;99.90;;;;;;5028614;28;20077;-69
2023/10/03 03:16:24;;;;;;;27.00;12.55;;;16.90;99.90;;;;;;5008716;28;20061;-68
2023/10/03 03:18:42;;;;;;;29.05;11.90;;;17.00;99.90;;;;;;5025024;28;20148;-68
2023/10/03 03:21:10;;;;;;;36.83;11.98;;;16.90;99.90;;;;;;5028014;28;20077;-68
2023/10/03 03:23:37;;;;;;;33.72;12.20;;;17.00;99.90;;;;;;5026628;28;20450;-68
2023/10/03 03:28:47;;;;;;;26.55;11.55;;;17.00;99.90;;;;;;5025916;28;20462;-68
2023/10/03 03:31:22;;;;;;;29.75;12.48;;;17.00;99.90;;;;;;5025906;28;20049;-68
2023/10/03 03:33:53;;;;;;;32.45;13.20;;;17.00;99.90;;;;;;5028337;28;20103;-68
2023/10/03 03:36:20;;;;;;;29.88;12.48;;;17.00;99.90;;;;;;5025341;28;20095;-68
2023/10/03 03:38:49;;;;;;;27.70;12.63;;;17.00;99.90;;;;;;5028015;28;20103;-68
2023/10/03 03:41:16;;;;;;;29.55;12.05;;;17.10;99.90;;;;;;5014962;28;20081;-68
2023/10/03 03:43:42;;;;;;;28.23;12.80;;;17.10;99.90;;;;;;4980080;28;20049;-68
2023/10/03 03:46:09;;;;;;;32.45;13.68;;;17.10;99.90;;;;;;5017525;28;20041;-68
2023/10/03 03:48:36;;;;;;;27.60;12.80;;;17.10;99.90;;;;;;5002479;28;20085;-68
2023/10/03 03:51:11;;;;;;;32.60;12.25;;;17.10;99.90;;;;;;5027530;28;20049;-68
2023/10/03 03:53:37;;;;;;;30.08;13.13;;;17.20;99.90;;;;;;5026183;28;20045;-68
2023/10/03 03:56:07;;;;;;;29.10;13.02;;;17.10;99.90;;;;;;5009824;28;20049;-68
2023/10/03 03:58:37;;;;;;;31.95;13.02;;;17.20;99.90;;;;;;5024999;28;20098;-68
2023/10/03 04:01:11;;;;;;;27.20;13.00;;;17.20;99.90;;;;;;5027393;28;20060;-68
2023/10/03 04:03:38;;;;;;;26.88;12.07;;;17.20;99.90;;;;;;5008710;28;20052;-68
2023/10/03 04:06:05;;;;;;;28.98;11.90;;;17.20;99.90;;;;;;5026499;28;20041;-68
2023/10/03 04:08:31;;;;;;;27.55;12.80;;;17.20;99.90;;;;;;5026727;28;20449;-68
2023/10/03 04:10:58;;;;;;;28.58;12.90;;;17.20;99.90;;;;;;5025952;28;20124;-68
2023/10/03 04:13:24;;;;;;;29.15;12.25;;;17.20;99.90;;;;;;5010009;28;20053;-68
2023/10/03 04:15:50;;;;;;;32.75;13.75;;;17.20;99.90;;;;;;5025333;28;20054;-68
2023/10/03 04:18:16;;;;;;;36.40;13.50;;;17.20;99.90;;;;;;5027362;28;20104;-69
2023/10/03 04:20:46;;;;;;;29.80;13.10;;;17.20;99.90;;;;;;5025554;28;20172;-68
2023/10/03 04:23:13;;;;;;;28.50;11.90;;;17.20;99.90;;;;;;5026340;28;20415;-68
2023/10/03 04:25:40;;;;;;;37.22;14.82;;;17.20;99.90;;;;;;5025868;28;20045;-68
2023/10/03 04:28:06;;;;;;;32.25;12.25;;;17.20;99.90;;;;;;5024013;28;20048;-68
2023/10/03 04:30:33;;;;;;;28.83;12.48;;;17.20;99.90;;;;;;5025658;28;20076;-68
2023/10/03 04:32:58;;;;;;;35.92;13.65;;;17.20;99.90;;;;;;5025156;28;20079;-68
2023/10/03 04:35:25;;;;;;;30.27;12.48;;;17.30;99.90;;;;;;5027083;28;20057;-68
2023/10/03 04:37:52;;;;;;;29.55;12.68;;;17.20;99.90;;;;;;5025435;28;20038;-68
2023/10/03 04:40:22;;;;;;;31.27;13.70;;;17.20;99.90;;;;;;5025087;28;20049;-68
2023/10/03 04:42:58;;;;;;;32.78;13.35;;;17.20;99.90;;;;;;4993240;28;20052;-68
2023/10/03 04:45:26;;;;;;;29.88;13.02;;;17.20;99.90;;;;;;5008053;28;20167;-68
2023/10/03 04:47:53;;;;;;;27.23;12.30;;;17.30;99.90;;;;;;5027499;28;20173;-68
2023/10/03 04:50:25;;;;;;;29.40;12.38;;;17.20;99.90;;;;;;5025163;28;20033;-68
2023/10/03 04:52:52;;;;;;;31.23;12.95;;;17.30;99.90;;;;;;5028521;28;20097;-68
2023/10/03 04:55:19;;;;;;;27.33;12.50;;;17.30;99.90;;;;;;5029861;28;20048;-68
2023/10/03 04:57:48;;;;;;;26.20;12.05;;;17.30;99.90;;;;;;5032378;28;20356;-76
2023/10/03 05:00:15;;;;;;;25.70;9.98;;;17.30;99.90;;;;;;5032105;28;20055;-68
2023/10/03 05:02:46;;;;;;;31.63;12.40;;;17.30;99.90;;;;;;5029988;28;20384;-68
2023/10/03 05:05:23;;;;;;;33.65;13.50;;;17.40;99.90;;;;;;5012583;28;20399;-68
2023/10/03 05:07:52;;;;;;;29.48;12.15;;;17.50;99.90;;;;;;5029074;28;21024;-68
2023/10/03 05:10:22;;;;;;;31.17;11.27;;;17.50;99.90;;;;;;5030373;28;20056;-68
2023/10/03 05:12:50;;;;;;;;;;;17.60;99.90;;;;;;5027908;28;20037;-82
2023/10/03 05:15:16;;;;;;;27.67;11.95;;;17.70;99.90;;;;;;5029312;28;19928;-68
2023/10/03 05:17:45;;;;;;;25.48;12.00;;;17.70;99.90;;;;;;5029727;28;20057;-68
2023/10/03 05:20:20;;;;;;;27.00;11.88;;;17.70;99.90;;;;;;5028439;28;20081;-68
2023/10/03 05:22:46;;;;;;;25.67;12.00;;;17.80;99.90;;;;;;5018148;28;20053;-68
2023/10/03 05:25:13;;;;;;;25.25;10.82;;;17.80;99.90;;;;;;5028512;28;20440;-68
2023/10/03 05:27:48;;;;;;;27.48;12.65;;;17.80;99.90;;;;;;5030575;28;20061;-68
2023/10/03 05:30:17;;;;;;;26.88;10.45;;;17.90;99.90;;;;;;5016311;28;20045;-68
2023/10/03 05:32:43;;;;;;;25.45;10.68;;;17.90;99.90;;;;;;5021652;28;20042;-69
2023/10/03 05:35:11;;;;;;;29.42;10.88;;;18.00;99.90;;;;;;5029511;28;20106;-68
2023/10/03 05:37:37;;;;;;;28.15;10.88;;;18.10;99.90;;;;;;4994610;28;20116;-68
2023/10/03 05:40:15;;;;;;;24.33;10.27;;;18.10;99.90;;;;;;5029888;28;20045;-68
2023/10/03 05:42:47;;;;;;;25.83;11.07;;;18.10;99.90;;;;;;5026112;28;20045;-67
2023/10/03 05:45:13;;;;;;;26.83;10.48;;;18.10;99.90;;;;;;5010641;28;20116;-68
2023/10/03 05:47:48;;;;;;;26.02;10.55;;;18.10;99.90;;;;;;5011596;28;20050;-68
2023/10/03 05:50:23;;;;;;;26.92;10.40;;;18.20;99.90;;;;;;5027657;28;20056;-67
2023/10/03 05:52:49;;;;;;;27.42;10.00;;;18.20;99.90;;;;;;5029388;28;20049;-68
2023/10/03 05:55:16;;;;;;;33.20;11.50;;;18.20;99.90;;;;;;5025043;28;20059;-68
2023/10/03 05:57:42;;;;;;;34.95;10.25;;;18.20;99.90;;;;;;5029098;28;20438;-67
2023/10/03 06:00:17;;;;;;;24.23;9.93;;;18.20;99.90;;;;;;5027861;28;20080;-68
2023/10/03 06:02:47;;;;;;;29.50;10.23;;;18.30;99.90;;;;;;5029241;28;20513;-68
2023/10/03 06:05:17;;;;;;;30.30;11.02;;;18.30;99.90;;;;;;5017479;28;20056;-67
2023/10/03 06:07:43;;;;;;;26.73;11.02;;;18.30;99.90;;;;;;5028117;28;20053;-68
2023/10/03 06:10:10;;;;;;;28.88;10.98;;;18.40;99.90;;;;;;5029304;28;20128;-68
2023/10/03 06:12:37;;;;;;;24.38;10.15;;;18.40;99.90;;;;;;5009535;28;20152;-67
2023/10/03 06:15:04;;;;;;;21.52;8.77;;;18.40;99.90;;;;;;5028493;28;20049;-68
2023/10/03 06:17:34;;;;;;;23.70;9.20;;;18.40;99.90;;;;;;5024492;28;20068;-68
2023/10/03 06:20:00;;;;;;;22.13;9.65;;;18.40;99.90;;;;;;5028704;28;20038;-68
2023/10/03 06:22:26;;;;;;;22.05;9.10;;;18.40;99.90;;;;;;5029308;28;20064;-68
2023/10/03 06:24:57;;;;;;;25.75;9.18;;;18.50;99.90;;;;;;5026178;28;20060;-67
2023/10/03 06:27:23;;;;;;;20.75;8.57;;;18.40;99.90;;;;;;5019427;28;20057;-68
2023/10/03 06:29:49;;;;;;;22.70;9.20;;;18.50;99.90;;;;;;5027527;28;20057;-68
2023/10/03 06:32:14;;;;;;;27.30;9.50;;;18.60;99.90;;;;;;5029236;28;20095;-67
2023/10/03 06:34:40;;;;;;;27.33;8.50;;;18.60;99.90;;;;;;5025942;28;20041;-68
2023/10/03 06:37:06;;;;;;;21.10;8.48;;;18.60;99.90;;;;;;5029301;28;20368;-67
2023/10/03 06:39:31;;;;;;;26.17;9.13;;;18.70;99.90;;;;;;5028155;28;20045;-67
2023/10/03 06:41:58;;;;;;;29.08;9.68;;;18.80;99.90;;;;;;5027424;28;20822;-67
2023/10/03 06:44:24;;;;;;;18.00;7.53;;;18.80;99.90;;;;;;4994757;28;20053;-67
2023/10/03 06:46:51;;;;;;;23.25;9.40;;;18.90;99.90;;;;;;5026195;28;20056;-67
2023/10/03 06:49:17;;;;;;;21.65;7.80;;;18.90;99.90;;;;;;5029112;28;20059;-67
2023/10/03 06:51:44;;;;;;;23.05;7.60;;;18.90;99.90;;;;;;5026100;28;20041;-68
2023/10/03 06:54:10;;;;;;;25.33;8.48;;;18.90;99.90;;;;;;5011351;28;20056;-67
2023/10/03 06:56:36;;;;;;;21.23;7.55;;;18.90;99.90;;;;;;5008397;28;20041;-68
2023/10/03 06:59:04;;;;;;;20.20;7.53;;;19.00;99.90;;;;;;5028280;28;20049;-68
2023/10/03 07:01:30;;;;;;;25.02;7.28;;;19.00;99.90;;;;;;5010482;28;20060;-67
2023/10/03 07:03:57;;;;;;;18.23;7.18;;;19.00;99.90;;;;;;5022021;28;20038;-68
2023/10/03 07:06:23;;;;;;;16.60;6.07;;;18.90;99.90;;;;;;5027087;28;20052;-68
2023/10/03 07:08:49;;;;;;;20.65;6.45;;;18.90;99.90;;;;;;5023327;28;20596;-67
2023/10/03 07:11:16;;;;;;;15.48;6.97;;;18.90;99.90;;;;;;5010554;28;20041;-68
2023/10/03 07:13:43;;;;;;;20.60;5.95;;;18.90;99.90;;;;;;5026162;28;20522;-67
2023/10/03 07:16:11;;;;;;;22.25;6.60;;;18.90;99.90;;;;;;5010069;28;20053;-68
2023/10/03 07:18:39;;;;;;;14.50;5.18;;;18.90;99.90;;;;;;5009047;28;20120;-67
2023/10/03 07:21:05;;;;;;;15.75;5.03;;;18.90;99.90;;;;;;5021849;28;20057;-68
2023/10/03 07:23:31;;;;;;;18.15;5.50;;;18.90;99.90;;;;;;5027546;28;20029;-68
2023/10/03 07:25:56;;;;;;;14.93;5.20;;;18.80;99.90;;;;;;5008865;28;20132;-67
2023/10/03 07:28:22;;;;;;;13.00;5.43;;;18.80;99.90;;;;;;5026358;28;20041;-68
2023/10/03 07:30:48;;;;;;;15.32;5.90;;;18.80;99.90;;;;;;5024479;28;20041;-67
2023/10/03 07:33:14;;;;;;;14.05;4.25;;;18.70;99.90;;;;;;5027381;28;20364;-69
2023/10/03 07:35:42;;;;;;;15.52;5.03;;;18.70;99.90;;;;;;5008099;28;20053;-68
2023/10/03 07:38:11;;;;;;;18.85;5.13;;;18.60;99.90;;;;;;5026900;28;20566;-68
2023/10/03 07:40:38;;;;;;;13.50;4.15;;;18.60;99.90;;;;;;5027312;28;20102;-68
2023/10/03 07:43:09;;;;;;;14.05;3.72;;;18.60;99.90;;;;;;5007992;28;20466;-69
2023/10/03 07:45:37;;;;;;;12.05;4.50;;;18.60;99.90;;;;;;5027645;28;20175;-69
2023/10/03 07:48:05;;;;;;;13.90;3.83;;;18.50;99.90;;;;;;5021440;28;20041;-69
2023/10/03 07:50:33;;;;;;;6.45;2.95;;;18.50;99.90;;;;;;5009012;28;20080;-68
2023/10/03 07:52:59;;;;;;;11.55;3.20;;;18.40;99.90;;;;;;5009032;28;20057;-69
2023/10/03 07:55:25;;;;;;;10.40;3.10;;;18.30;99.90;;;;;;5008779;28;20045;-68
2023/10/03 07:57:54;;;;;;;14.93;3.97;;;18.30;99.90;;;;;;5015345;28;20131;-69
2023/10/03 08:00:26;;;;;;;3.70;1.80;;;18.30;99.90;;;;;;5025953;28;20046;-69
2023/10/03 08:02:52;;;;;;;8.98;3.42;;;18.20;99.90;;;;;;5009100;28;20057;-68
2023/10/03 08:05:19;;;;;;;14.60;3.60;;;18.10;99.90;;;;;;5007631;28;20048;-68
2023/10/03 08:07:47;;;;;;;10.85;4.00;;;18.00;99.90;;;;;;5020498;28;20523;-68
2023/10/03 08:10:17;;;;;;;6.00;2.53;;;18.10;99.90;;;;;;5020702;28;20115;-68
2023/10/03 08:12:44;;;;;;;14.32;4.07;;;18.00;99.90;;;;;;5007981;28;20037;-67
2023/10/03 08:15:19;;;;;;;12.98;4.57;;;18.00;99.90;;;;;;5027364;28;20049;-68
2023/10/03 08:17:53;;;;;;;8.48;2.88;;;18.00;99.90;;;;;;5006255;28;20049;-68
2023/10/03 08:20:21;;;;;;;9.68;3.53;;;17.80;99.90;;;;;;5008191;28;20364;-68
2023/10/03 08:22:53;;;;;;;14.95;4.93;;;17.70;99.90;;;;;;5024896;28;20518;-67
2023/10/03 08:25:25;;;;;;;7.45;3.20;;;17.70;99.90;;;;;;5027222;28;20086;-68
2023/10/03 08:27:55;;;;;;;8.25;3.33;;;17.60;99.90;;;;;;5007881;28;20450;-68
2023/10/03 08:30:30;;;;;;;;;;;17.50;99.90;;;;;;5007947;28;20057;-68
2023/10/03 08:33:06;;;;;;;12.57;3.72;;;17.50;99.90;;;;;;5026154;28;19970;-68
2023/10/03 08:35:35;;;;;;;8.75;3.17;;;17.50;99.90;;;;;;5022628;28;20086;-68
2023/10/03 08:38:09;;;;;;;10.27;3.25;;;17.40;99.90;;;;;;5023720;28;20123;-68
2023/10/03 08:40:40;;;;;;;9.13;2.45;;;17.30;99.90;;;;;;5024937;28;20049;-68
2023/10/03 08:43:10;;;;;;;7.30;2.40;;;17.20;99.90;;;;;;5024150;28;20072;-68
2023/10/03 08:45:52;;;;;;;8.25;1.90;;;17.00;99.90;;;;;;4973121;28;20238;-67
2023/10/03 08:48:30;;;;;;;13.40;4.25;;;17.00;99.90;;;;;;5018664;28;20100;-67
2023/10/03 08:50:58;;;;;;;10.13;2.28;;;16.90;99.90;;;;;;5025752;28;20459;-68
2023/10/03 08:53:27;;;;;;;10.00;2.55;;;16.90;99.90;;;;;;5025346;28;20376;-67
2023/10/03 08:56:02;;;;;;;9.98;2.33;;;16.90;99.90;;;;;;5024048;28;20369;-68
2023/10/03 08:58:28;;;;;;;6.70;2.45;;;16.80;99.90;;;;;;5026404;28;20049;-67
2023/10/03 09:00:59;;;;;;;9.68;3.35;;;16.70;99.90;;;;;;5025182;28;20049;-68
2023/10/03 09:03:29;;;;;;;9.80;2.03;;;16.70;99.90;;;;;;5007762;28;20487;-68
2023/10/03 09:05:58;;;;;;;7.93;1.52;;;16.70;99.90;;;;;;5025336;28;20104;-67
2023/10/03 09:08:27;;;;;;;12.38;2.33;;;16.70;99.90;;;;;;5007524;28;20053;-68
2023/10/03 09:10:53;;;;;;;14.73;4.07;;;16.70;99.90;;;;;;5025891;28;20045;-68
2023/10/03 09:13:27;;;;;;;6.13;1.20;;;16.70;99.90;;;;;;5035539;28;20311;-67
2023/10/03 09:16:02;;;;;;;6.40;1.85;;;16.70;99.90;;;;;;5016460;28;20108;-68
2023/10/03 09:18:40;;;;;;;5.38;1.77;;;16.60;99.90;;;;;;4994296;28;20043;-68
2023/10/03 09:21:07;;;;;;;5.90;1.65;;;16.40;99.90;;;;;;5002560;28;20052;-68
2023/10/03 09:23:40;;;;;;;8.90;2.13;;;16.30;99.90;;;;;;5005845;28;20038;-67
2023/10/03 09:26:09;;;;;;;6.03;1.63;;;16.20;99.90;;;;;;5006007;28;20088;-68
2023/10/03 09:28:35;;;;;;;10.43;2.87;;;16.10;99.90;;;;;;5002556;28;20133;-67
2023/10/03 09:31:03;;;;;;;8.10;2.50;;;16.00;99.90;;;;;;4985972;28;20288;-67
2023/10/03 09:33:29;;;;;;;10.00;1.58;;;16.00;99.90;;;;;;4999676;28;20282;-67
2023/10/03 09:36:01;;;;;;;10.52;1.63;;;16.00;99.90;;;;;;4987211;28;20418;-67
2023/10/03 09:38:45;;;;;;;5.47;1.02;;;16.00;99.90;;;;;;4987439;28;20073;-68
2023/10/03 09:41:22;;;;;;;6.38;2.90;;;16.00;99.90;;;;;;5008220;28;20095;-67
2023/10/03 09:43:53;;;;;;;3.72;1.00;;;15.90;99.90;;;;;;4995964;28;20498;-67
2023/10/03 09:46:23;;;;;;;5.03;1.58;;;15.90;99.90;;;;;;5009858;28;20042;-67
2023/10/03 09:48:53;;;;;;;2.50;0.90;;;15.90;99.90;;;;;;5005602;28;20045;-68
2023/10/03 09:51:36;;;;;;;3.00;0.90;;;15.90;99.90;;;;;;5010397;28;20514;-67
2023/10/03 09:54:10;;;;;;;5.00;1.63;;;15.80;99.90;;;;;;4996124;28;20050;-67
2023/10/03 09:56:40;;;;;;;6.57;1.35;;;15.70;99.90;;;;;;4988430;28;20094;-68
2023/10/03 09:59:08;;;;;;;6.03;2.55;;;15.70;99.90;;;;;;5008684;28;20500;-67
2023/10/03 10:01:35;;;;;;;12.13;2.70;;;15.80;99.90;;;;;;5007767;28;20038;-68
2023/10/03 10:04:03;;;;;;;4.53;2.33;;;15.90;99.90;;;;;;4992280;28;20058;-67
2023/10/03 10:06:47;;;;;;;7.45;2.78;;;15.80;99.90;;;;;;5008199;28;20046;-67
2023/10/03 10:09:27;;;;;;;2.72;1.13;;;15.80;99.90;;;;;;4996119;28;20049;-68
2023/10/03 10:12:19;;;;;;;5.38;0.93;;;15.80;99.90;;;;;;5004336;28;20305;-68
2023/10/03 10:17:49;;;;;;;5.13;1.00;;;15.60;99.90;;;;;;5026582;28;20495;-68
2023/10/03 10:20:37;;;;;;;8.65;1.60;;;15.60;99.90;;;;;;5027446;28;20061;-68
2023/10/03 10:23:04;;;;;;;5.35;1.80;;;15.40;99.90;;;;;;5027115;28;20119;-68
2023/10/03 10:25:50;;;;;;;6.43;2.50;;;15.40;99.90;;;;;;5029483;28;20115;-68
2023/10/03 10:28:23;;;;;;;7.47;2.95;;;15.30;99.90;;;;;;5009636;28;20053;-68
2023/10/03 10:31:11;;;;;;;6.60;2.60;;;15.40;99.90;;;;;;5027437;28;20041;-68
2023/10/03 10:33:37;;;;;;;10.05;3.30;;;15.30;99.90;;;;;;5009434;28;20487;-68
2023/10/03 10:36:03;;;;;;;6.50;1.90;;;15.30;99.90;;;;;;5017978;28;20057;-68
2023/10/03 10:38:32;;;;;;;4.65;1.52;;;15.30;99.90;;;;;;5011177;28;20045;-72
2023/10/03 10:44:13;;;;;;;8.20;2.78;;;15.20;99.90;;;;;;5022786;28;20095;-69
2023/10/03 10:46:43;;;;;;;7.38;2.33;;;15.00;99.90;;;;;;5024770;28;20083;-70
2023/10/03 10:49:40;;;;;;;7.43;3.05;;;15.00;99.90;;;;;;5026847;28;20046;-69
2023/10/03 10:52:17;;;;;;;5.88;1.25;;;14.90;99.90;;;;;;5026483;28;20053;-68
2023/10/03 10:54:44;;;;;;;4.07;1.38;;;15.00;99.90;;;;;;5027868;28;20045;-68
2023/10/03 10:57:11;;;;;;;7.50;2.38;;;14.90;99.90;;;;;;5009685;28;20041;-67
2023/10/03 10:59:40;;;;;;;8.27;3.05;;;14.90;99.90;;;;;;5028809;28;20463;-67
2023/10/03 11:02:23;;;;;;;4.70;2.03;;;14.90;99.90;;;;;;5025846;28;20296;-67
2023/10/03 11:05:10;;;;;;;6.90;2.30;;;14.80;99.90;;;;;;4999871;28;20052;-67
2023/10/03 11:07:36;;;;;;;7.35;2.45;;;14.90;99.90;;;;;;5021715;28;20056;-66
2023/10/03 11:10:08;;;;;;;6.75;1.80;;;14.90;99.90;;;;;;5009746;28;20045;-67
2023/10/03 11:12:35;;;;;;;11.68;3.25;;;14.90;99.90;;;;;;5027766;28;20081;-66
2023/10/03 11:15:01;;;;;;;5.88;2.30;;;14.90;99.90;;;;;;5025772;28;20038;-67
2023/10/03 11:17:28;;;;;;;6.70;2.58;;;15.00;99.90;;;;;;5028081;28;20410;-67
2023/10/03 11:20:00;;;;;;;7.07;2.83;;;15.00;99.90;;;;;;4995739;28;20053;-67
2023/10/03 11:22:26;;;;;;;12.55;4.55;;;15.10;99.90;;;;;;5028439;28;20049;-67
2023/10/03 11:24:52;;;;;;;9.55;3.25;;;15.20;99.90;;;;;;5017646;28;20091;-68
2023/10/03 11:27:26;;;;;;;8.38;2.75;;;15.20;99.90;;;;;;5027863;28;20491;-68
2023/10/03 11:29:52;;;;;;;7.35;2.20;;;15.30;99.90;;;;;;5027947;28;20061;-68
2023/10/03 11:32:28;;;;;;;9.48;3.40;;;15.30;99.90;;;;;;5008046;28;20045;-67
2023/10/03 11:34:56;;;;;;;9.90;3.40;;;15.20;99.90;;;;;;5001709;28;20129;-66
2023/10/03 11:37:39;;;;;;;10.65;2.92;;;15.20;99.90;;;;;;5008439;28;20113;-67
2023/10/03 11:40:14;;;;;;;7.63;2.85;;;15.10;99.90;;;;;;5020272;28;20115;-66
2023/10/03 11:42:54;;;;;;;5.90;2.38;;;15.10;99.90;;;;;;5028136;28;20095;-66
2023/10/03 11:45:28;;;;;;;7.82;2.10;;;15.10;99.90;;;;;;5024181;28;20393;-67
2023/10/03 11:48:01;;;;;;;11.23;2.83;;;15.10;99.90;;;;;;5028227;28;20029;-74
2023/10/03 11:50:28;;;;;;;7.93;2.67;;;15.10;99.90;;;;;;5008690;28;20131;-82
2023/10/03 11:52:59;;;;;;;9.30;3.33;;;15.10;99.90;;;;;;5010557;28;20061;-67
2023/10/03 11:55:27;;;;;;;10.32;2.47;;;15.10;99.90;;;;;;5022906;28;20515;-67
2023/10/03 11:57:53;;;;;;;12.85;2.38;;;15.20;99.90;;;;;;5026819;28;20052;-66
2023/10/03 12:00:24;;;;;;;10.02;3.10;;;15.40;99.90;;;;;;5027175;28;20045;-66
2023/10/03 12:02:50;;;;;;;6.63;1.75;;;15.50;99.90;;;;;;5018349;28;20129;-66
2023/10/03 12:05:16;;;;;;;10.02;1.63;;;15.70;99.90;;;;;;5025489;28;20077;-66
2023/10/03 12:07:49;;;;;;;14.80;2.85;;;15.90;99.90;;;;;;5008820;28;20041;-66
2023/10/03 12:10:16;;;;;;;7.72;2.28;;;16.00;99.90;;;;;;5009163;28;20061;-66
2023/10/03 12:12:42;;;;;;;8.15;2.63;;;16.00;99.90;;;;;;5025603;28;20296;-65
2023/10/03 12:15:13;;;;;;;6.93;2.13;;;16.00;99.90;;;;;;5026423;28;20777;-66
2023/10/03 12:17:40;;;;;;;10.77;2.58;;;16.00;99.90;;;;;;5023336;28;20455;-66
2023/10/03 12:20:12;;;;;;;7.88;2.28;;;15.90;99.90;;;;;;5006761;28;20467;-66
2023/10/03 12:22:43;;;;;;;7.97;2.28;;;15.90;99.90;;;;;;4992699;28;20073;-65
2023/10/03 12:25:14;;;;;;;7.43;2.35;;;15.90;99.90;;;;;;5007692;28;20492;-66
2023/10/03 12:27:42;;;;;;;6.80;2.70;;;15.90;99.90;;;;;;5024823;28;20491;-66
2023/10/03 12:30:13;;;;;;;11.88;4.30;;;15.90;99.90;;;;;;5017528;28;20120;-66
2023/10/03 12:32:40;;;;;;;7.57;2.05;;;15.90;99.90;;;;;;5025445;28;20491;-66
2023/10/03 12:35:08;;;;;;;12.93;2.35;;;15.90;99.90;;;;;;5021187;28;20050;-67
2023/10/03 12:37:34;;;;;;;9.68;2.40;;;15.90;99.90;;;;;;5019553;28;20066;-68
2023/10/03 12:40:13;;;;;;;9.27;2.63;;;15.90;99.90;;;;;;5011015;28;20423;-66
2023/10/03 12:42:41;;;;;;;6.18;2.42;;;15.80;99.90;;;;;;5008219;28;20442;-65
2023/10/03 12:45:07;;;;;;;6.15;2.17;;;15.50;99.90;;;;;;5026614;28;20521;-66
2023/10/03 12:47:35;;;;;;;4.75;1.75;;;15.20;99.90;;;;;;5023823;28;20116;-66
2023/10/03 12:50:02;;;;;;;6.00;1.83;;;15.00;99.90;;;;;;5021364;28;20464;-66
2023/10/03 12:52:30;;;;;;;3.42;1.80;;;14.80;99.90;;;;;;4993305;28;20050;-66
2023/10/03 12:54:58;;;;;;;7.63;1.75;;;14.70;99.90;;;;;;5025337;28;20057;-66
2023/10/03 12:57:24;;;;;;;9.75;1.63;;;14.60;99.90;;;;;;5009431;28;20053;-66
2023/10/03 12:59:52;;;;;;;4.32;1.25;;;14.70;99.90;;;;;;5024364;28;20041;-66