Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/15 00:00:20;;;;;;;0.60;0.60;;;-1.80;99.90;;;;;;4858078;29;20222;-82
2021/01/15 00:02:46;;;;;;;0.50;0.50;;;-1.80;99.90;;;;;;4857919;29;20207;-82
2021/01/15 00:05:13;;;;;;;0.50;0.50;;;-1.80;99.90;;;;;;4857552;29;20705;-83
2021/01/15 00:07:39;;;;;;;0.50;0.50;;;-1.80;99.90;;;;;;4857817;29;20211;-83
2021/01/15 00:10:07;;;;;;;0.50;0.50;;;-1.70;99.90;;;;;;4857698;29;20254;-82
2021/01/15 00:12:33;;;;;;;0.60;0.60;;;-1.70;99.90;;;;;;4857718;29;20211;-82
2021/01/15 00:14:59;;;;;;;0.60;0.60;;;-1.70;99.90;;;;;;4857770;29;20211;-82
2021/01/15 00:17:25;;;;;;;0.60;0.60;;;-1.90;99.90;;;;;;4857718;29;20225;-82
2021/01/15 00:19:51;;;;;;;0.50;0.50;;;-2.00;99.90;;;;;;4857523;29;20211;-83
2021/01/15 00:22:18;;;;;;;0.50;0.50;;;-2.00;99.90;;;;;;4857372;29;20632;-83
2021/01/15 00:24:44;;;;;;;0.50;0.50;;;-2.00;99.90;;;;;;4857436;29;20233;-83
2021/01/15 00:27:10;;;;;;;0.50;0.50;;;-2.00;99.90;;;;;;4857306;29;20239;-83
2021/01/15 00:29:36;;;;;;;0.55;0.55;;;-2.10;99.90;;;;;;4857443;29;20210;-83
2021/01/15 00:32:02;;;;;;;0.50;0.50;;;-2.10;99.90;;;;;;4857309;29;20215;-83
2021/01/15 00:34:29;;;;;;;0.50;0.50;;;-2.10;99.90;;;;;;4857441;29;20663;-81
2021/01/15 00:36:55;;;;;;;0.50;0.50;;;-2.10;99.90;;;;;;4857357;29;20211;-81
2021/01/15 00:39:22;;;;;;;0.50;0.50;;;-2.00;99.90;;;;;;4857068;29;20218;-81
2021/01/15 00:41:48;;;;;;;0.57;0.57;;;-2.10;99.90;;;;;;4857162;29;20218;-81
2021/01/15 00:44:16;;;;;;;0.50;0.50;;;-2.10;99.90;;;;;;4856905;29;20518;-82
2021/01/15 00:46:46;;;;;;;0.50;0.50;;;-2.10;99.90;;;;;;4857237;29;20231;-82
2021/01/15 00:49:13;;;;;;;0.60;0.60;;;-2.10;99.90;;;;;;4857080;29;20211;-82
2021/01/15 00:51:46;;;;;;;0.55;0.55;;;-2.20;99.90;;;;;;4857090;29;20222;-82
2021/01/15 00:54:12;;;;;;;0.55;0.55;;;-2.20;99.90;;;;;;4857065;29;20267;-81
2021/01/15 00:56:39;;;;;;;0.60;0.60;;;-2.20;99.90;;;;;;4857229;29;20250;-82
2021/01/15 00:59:05;;;;;;;0.50;0.50;;;-2.10;99.90;;;;;;4857002;29;20706;-82
2021/01/15 01:01:31;;;;;;;0.60;0.60;;;-2.10;99.90;;;;;;4857206;29;20207;-83
2021/01/15 01:03:57;;;;;;;0.60;0.60;;;-2.20;99.90;;;;;;4856942;29;20226;-83
2021/01/15 01:06:23;;;;;;;0.50;0.50;;;-2.10;99.90;;;;;;4855672;29;20729;-83
2021/01/15 01:08:50;;;;;;;0.52;0.52;;;-2.20;99.90;;;;;;4856701;29;20211;-83
2021/01/15 01:11:19;;;;;;;0.60;0.60;;;-2.30;99.90;;;;;;4856579;29;20211;-83
2021/01/15 01:13:46;;;;;;;0.50;0.50;;;-2.20;99.90;;;;;;4856920;29;20229;-83
2021/01/15 01:16:13;;;;;;;0.50;0.50;;;-2.60;99.90;;;;;;4856590;29;20569;-83
2021/01/15 01:18:39;;;;;;;0.50;0.50;;;-2.20;99.90;;;;;;4856668;29;20219;-83
2021/01/15 01:21:06;;;;;;;0.55;0.55;;;-2.20;99.90;;;;;;4856253;29;20219;-82
2021/01/15 01:23:32;;;;;;;0.50;0.50;;;-2.20;99.90;;;;;;4856306;29;20639;-83
2021/01/15 01:25:58;;;;;;;0.60;0.60;;;-2.20;99.90;;;;;;4856341;29;20602;-83
2021/01/15 01:28:24;;;;;;;0.50;0.50;;;-2.10;99.90;;;;;;4856538;29;20222;-83
2021/01/15 01:30:51;;;;;;;0.60;0.60;;;-2.00;99.90;;;;;;4856515;29;20227;-83
2021/01/15 01:33:17;;;;;;;0.50;0.50;;;-2.00;99.90;;;;;;4856356;29;20214;-83
2021/01/15 01:35:44;;;;;;;0.52;0.52;;;-1.90;99.90;;;;;;4856281;29;20214;-83
2021/01/15 01:38:10;;;;;;;0.60;0.60;;;-1.80;99.90;;;;;;4856303;29;20234;-83
2021/01/15 01:40:36;;;;;;;0.50;0.50;;;-2.50;99.90;;;;;;4856118;29;20242;-83
2021/01/15 01:43:03;;;;;;;0.60;0.60;;;-1.70;99.90;;;;;;4856068;29;20501;-83
2021/01/15 01:45:29;;;;;;;0.50;0.50;;;-1.70;99.90;;;;;;4855873;29;20251;-83
2021/01/15 01:47:58;;;;;;;0.60;0.60;;;-1.70;99.90;;;;;;4856281;29;20218;-83
2021/01/15 01:50:28;;;;;;;0.50;0.50;;;-1.70;99.90;;;;;;4855807;29;20234;-83
2021/01/15 01:52:54;;;;;;;0.50;0.50;;;-1.60;99.90;;;;;;4856263;29;20221;-83
2021/01/15 01:55:22;;;;;;;0.50;0.50;;;-1.70;99.90;;;;;;4855944;29;20521;-83
2021/01/15 01:57:51;;;;;;;0.50;0.50;;;-1.60;99.90;;;;;;4856036;29;20214;-83
2021/01/15 02:00:17;;;;;;;0.55;0.55;;;-1.70;99.90;;;;;;4855939;29;20218;-83
2021/01/15 02:02:43;;;;;;;0.50;0.50;;;-1.60;99.90;;;;;;4856007;29;20211;-84
2021/01/15 02:05:12;;;;;;;0.60;0.60;;;-1.60;99.90;;;;;;4855804;29;20218;-83
2021/01/15 02:07:40;;;;;;;0.50;0.50;;;-1.60;99.90;;;;;;4855912;29;20266;-84
2021/01/15 02:10:13;;;;;;;0.60;0.60;;;-1.60;99.90;;;;;;4855753;29;20207;-83
2021/01/15 02:12:47;;;;;;;0.57;0.57;;;-1.50;99.90;;;;;;4855902;29;20586;-83
2021/01/15 02:15:20;;;;;;;0.55;0.55;;;-1.50;99.90;;;;;;4855724;29;20211;-83
2021/01/15 02:17:51;;;;;;;0.60;0.60;;;-1.50;99.90;;;;;;4855474;29;20238;-83
2021/01/15 02:20:46;;;;;;;0.60;0.60;;;-1.40;99.90;;;;;;4855574;29;20215;-84
2021/01/15 02:23:14;;;;;;;0.52;0.52;;;-1.40;99.90;;;;;;4855448;29;20458;-83
2021/01/15 02:26:13;;;;;;;0.50;0.50;;;-1.40;99.90;;;;;;4855649;29;20211;-83
2021/01/15 02:29:07;;;;;;;0.60;0.60;;;-1.90;99.90;;;;;;4855640;29;20686;-83
2021/01/15 02:32:05;;;;;;;0.60;0.60;;;-1.50;99.90;;;;;;4846738;29;20211;-86
2021/01/15 02:34:40;;;;;;;0.50;0.50;;;-1.90;99.90;;;;;;4853846;29;20207;-84
2021/01/15 02:37:12;;;;;;;0.50;0.50;;;-1.40;99.90;;;;;;4855592;29;20207;-84
2021/01/15 02:39:51;;;;;;;0.50;0.50;;;-1.40;99.90;;;;;;4855535;29;20695;-84
2021/01/15 02:42:18;;;;;;;0.55;0.55;;;-1.50;99.90;;;;;;4855439;29;20211;-84
2021/01/15 02:44:49;;;;;;;0.50;0.50;;;-1.40;99.90;;;;;;4855505;29;20253;-84
2021/01/15 02:47:19;;;;;;;0.50;0.50;;;-1.40;99.90;;;;;;4855406;29;20227;-84
2021/01/15 02:49:47;;;;;;;0.50;0.50;;;-1.40;99.90;;;;;;4855423;29;20211;-84
2021/01/15 02:52:15;;;;;;;0.60;0.60;;;-1.40;99.90;;;;;;4855651;29;20629;-84
2021/01/15 02:54:42;;;;;;;0.50;0.50;;;-1.40;99.90;;;;;;4855501;29;20211;-84
2021/01/15 02:57:08;;;;;;;0.50;0.50;;;-1.40;99.90;;;;;;4855467;29;20434;-84
2021/01/15 02:59:34;;;;;;;0.50;0.50;;;-1.40;99.90;;;;;;4855389;29;20215;-84
2021/01/15 03:02:04;;;;;;;0.60;0.60;;;-1.40;99.90;;;;;;4855530;29;20219;-84
2021/01/15 03:04:40;;;;;;;0.57;0.57;;;-1.40;99.90;;;;;;4855213;29;20222;-84
2021/01/15 03:07:07;;;;;;;0.50;0.50;;;-1.40;99.90;;;;;;4855353;29;20680;-83
2021/01/15 03:09:38;;;;;;;0.50;0.50;;;-1.30;99.90;;;;;;4855188;29;20218;-84
2021/01/15 03:12:06;;;;;;;0.50;0.50;;;-1.40;99.90;;;;;;4855324;29;20217;-83
2021/01/15 03:14:35;;;;;;;0.50;0.50;;;-1.30;99.90;;;;;;4855164;29;20493;-83
2021/01/15 03:17:05;;;;;;;0.60;0.60;;;-1.30;99.90;;;;;;4855180;29;20742;-83
2021/01/15 03:19:33;;;;;;;0.60;0.60;;;-1.20;99.90;;;;;;4855274;29;20211;-84
2021/01/15 03:22:09;;;;;;;0.60;0.60;;;-1.20;99.90;;;;;;4855280;29;20207;-83
2021/01/15 03:24:36;;;;;;;0.52;0.52;;;-1.10;99.90;;;;;;4855392;29;20241;-84
2021/01/15 03:27:04;;;;;;;0.50;0.50;;;-0.80;99.90;;;;;;4855088;29;20238;-84
2021/01/15 03:29:30;;;;;;;0.50;0.50;;;-1.10;99.90;;;;;;4855488;29;20226;-84
2021/01/15 03:31:56;;;;;;;0.50;0.50;;;-1.10;99.90;;;;;;4858484;29;20207;-84
2021/01/15 03:34:22;;;;;;;0.50;0.50;;;-1.10;99.90;;;;;;4858247;29;20679;-85
2021/01/15 03:36:48;;;;;;;0.50;0.50;;;-1.10;99.90;;;;;;4858435;29;20211;-84
2021/01/15 03:39:15;;;;;;;0.60;0.60;;;-1.10;99.90;;;;;;4858266;29;20211;-84
2021/01/15 03:41:41;;;;;;;0.50;0.50;;;-1.30;99.90;;;;;;4858641;29;20278;-84
2021/01/15 03:44:08;;;;;;;0.60;0.60;;;-1.10;99.90;;;;;;4858119;29;20250;-84
2021/01/15 03:46:34;;;;;;;0.60;0.60;;;-1.10;99.90;;;;;;4858029;29;20230;-85
2021/01/15 03:49:00;;;;;;;0.50;0.50;;;-1.10;99.90;;;;;;4858371;29;20233;-85
2021/01/15 03:51:26;;;;;;;0.50;0.50;;;-1.10;99.90;;;;;;4858070;29;20219;-85
2021/01/15 03:53:52;;;;;;;0.50;0.50;;;-0.30;99.90;;;;;;4858202;29;20218;-85
2021/01/15 03:56:19;;;;;;;0.50;0.50;;;-1.00;99.90;;;;;;4858077;29;20207;-85
2021/01/15 03:58:45;;;;;;;0.50;0.50;;;-1.00;99.90;;;;;;4858031;29;20211;-85
2021/01/15 04:01:11;;;;;;;0.50;0.50;;;-1.00;99.90;;;;;;4857845;29;20211;-85
2021/01/15 04:03:37;;;;;;;0.50;0.50;;;-1.00;99.90;;;;;;4857983;29;20579;-84
2021/01/15 04:06:04;;;;;;;0.60;0.60;;;-0.90;99.90;;;;;;4857902;29;20235;-84
2021/01/15 04:08:30;;;;;;;0.50;0.50;;;-0.90;99.90;;;;;;4857691;29;20222;-84
2021/01/15 04:10:56;;;;;;;0.55;0.55;;;-0.90;99.90;;;;;;4857700;29;20404;-84
2021/01/15 04:13:23;;;;;;;0.50;0.50;;;-0.70;99.90;;;;;;4857769;29;20211;-84
2021/01/15 04:15:49;;;;;;;0.50;0.50;;;-0.80;99.90;;;;;;4857681;29;20257;-84
2021/01/15 04:18:16;;;;;;;0.50;0.50;;;-0.70;99.90;;;;;;4857608;29;20206;-84
2021/01/15 04:20:42;;;;;;;0.50;0.50;;;-0.70;99.90;;;;;;4857499;29;20250;-84
2021/01/15 04:23:08;;;;;;;0.60;0.60;;;-0.70;99.90;;;;;;4857452;29;20231;-84
2021/01/15 04:25:34;;;;;;;0.50;0.50;;;-0.70;99.90;;;;;;4857496;29;20636;-84
2021/01/15 04:28:02;;;;;;;0.50;0.50;;;-0.70;99.90;;;;;;4857476;29;20254;-84
2021/01/15 04:30:29;;;;;;;0.50;0.50;;;-0.70;99.90;;;;;;4857384;29;20657;-84
2021/01/15 04:32:55;;;;;;;0.50;0.50;;;-0.70;99.90;;;;;;4857603;29;20684;-84
2021/01/15 04:35:21;;;;;;;0.50;0.50;;;-0.70;99.90;;;;;;4857308;29;20207;-86
2021/01/15 04:37:48;;;;;;;0.50;0.50;;;-0.80;99.90;;;;;;4857294;29;20214;-85
2021/01/15 04:40:15;;;;;;;0.50;0.50;;;-0.70;99.90;;;;;;4857222;29;20260;-85
2021/01/15 04:42:42;;;;;;;0.60;0.60;;;-0.70;99.90;;;;;;4857307;29;20215;-85
2021/01/15 04:45:11;;;;;;;0.57;0.57;;;-0.70;99.90;;;;;;4857106;29;20464;-85
2021/01/15 04:47:43;;;;;;;0.50;0.50;;;-0.70;99.90;;;;;;4856993;29;20261;-86
2021/01/15 04:50:11;;;;;;;0.50;0.50;;;-0.70;99.90;;;;;;4857138;29;20219;-85
2021/01/15 04:52:47;;;;;;;0.60;0.60;;;-0.70;99.90;;;;;;4856908;29;20225;-84
2021/01/15 04:55:17;;;;;;;0.50;0.50;;;-0.70;99.90;;;;;;4857127;29;20214;-84
2021/01/15 04:57:47;;;;;;;0.50;0.50;;;-0.60;99.90;;;;;;4856983;29;20541;-84
2021/01/15 05:00:18;;;;;;;0.50;0.50;;;-0.60;99.90;;;;;;4856912;29;20215;-83
2021/01/15 05:02:46;;;;;;;0.52;0.52;;;-0.40;99.90;;;;;;4856909;29;20302;-84
2021/01/15 05:05:20;;;;;;;0.50;0.50;;;-0.60;99.90;;;;;;4856786;29;20234;-85
2021/01/15 05:08:08;;;;;;;0.50;0.50;;;-0.60;99.90;;;;;;4856700;29;20236;-84
2021/01/15 05:10:38;;;;;;;0.60;0.60;;;-0.60;99.90;;;;;;4856905;29;20652;-85
2021/01/15 05:13:07;;;;;;;0.50;0.50;;;-0.60;99.90;;;;;;4856614;29;20679;-84
2021/01/15 05:15:33;;;;;;;0.50;0.50;;;-0.60;99.90;;;;;;4856733;29;20266;-84
2021/01/15 05:18:03;;;;;;;0.50;0.50;;;-0.60;99.90;;;;;;4856669;29;20207;-84
2021/01/15 05:20:31;;;;;;;0.50;0.50;;;-0.70;99.90;;;;;;4856293;29;20271;-84
2021/01/15 05:22:59;;;;;;;0.50;0.50;;;-0.60;99.90;;;;;;4856424;29;20237;-84
2021/01/15 05:25:26;;;;;;;0.50;0.50;;;-0.60;99.90;;;;;;4856560;29;20627;-84
2021/01/15 05:27:52;;;;;;;0.50;0.50;;;-0.60;99.90;;;;;;4856474;29;20235;-84
2021/01/15 05:30:21;;;;;;;0.50;0.50;;;-0.50;99.90;;;;;;4856360;29;20203;-84
2021/01/15 05:32:48;;;;;;;0.50;0.50;;;-0.50;99.90;;;;;;4856293;29;20215;-84
2021/01/15 05:35:16;;;;;;;0.50;0.50;;;-0.50;99.90;;;;;;4856526;29;20319;-84
2021/01/15 05:37:54;;;;;;;0.50;0.50;;;-0.50;99.90;;;;;;4856107;29;20215;-84
2021/01/15 05:40:37;;;;;;;0.50;0.50;;;-0.50;99.90;;;;;;4856054;29;20721;-84
2021/01/15 05:43:03;;;;;;;0.50;0.50;;;-0.50;99.90;;;;;;4856262;29;20207;-85
2021/01/15 05:45:29;;;;;;;0.50;0.50;;;-0.40;99.90;;;;;;4855949;29;20250;-85
2021/01/15 05:47:56;;;;;;;0.50;0.50;;;-0.50;99.90;;;;;;4856277;29;20277;-85
2021/01/15 05:50:23;;;;;;;0.50;0.50;;;-0.30;99.90;;;;;;4856066;29;20640;-85
2021/01/15 05:52:57;;;;;;;0.50;0.50;;;-0.50;99.90;;;;;;4855760;29;20210;-85
2021/01/15 05:55:24;;;;;;;0.50;0.50;;;-0.50;99.90;;;;;;4856019;29;20211;-86
2021/01/15 05:57:51;;;;;;;0.50;0.50;;;-0.40;99.90;;;;;;4856094;29;20211;-85
2021/01/15 06:00:33;;;;;;;0.50;0.50;;;-0.50;99.90;;;;;;4856081;29;20625;-85
2021/01/15 06:02:59;;;;;;;0.50;0.50;;;-0.60;99.90;;;;;;4855983;29;20286;-84
2021/01/15 06:05:27;;;;;;;0.50;0.50;;;-0.50;99.90;;;;;;4856087;29;20211;-83
2021/01/15 06:07:54;;;;;;;0.50;0.50;;;-0.40;99.90;;;;;;4855647;29;20266;-86
2021/01/15 06:10:20;;;;;;;0.50;0.50;;;-0.40;99.90;;;;;;4855776;29;20210;-84
2021/01/15 06:12:46;;;;;;;0.50;0.50;;;-0.50;99.90;;;;;;4855724;29;20246;-84
2021/01/15 06:15:14;;;;;;;0.50;0.50;;;-0.40;99.90;;;;;;4855811;29;20211;-84
2021/01/15 06:17:40;;;;;;;0.50;0.50;;;-0.40;99.90;;;;;;4855927;29;20211;-84
2021/01/15 06:20:08;;;;;;;0.50;0.50;;;-0.40;99.90;;;;;;4855884;29;20215;-84
2021/01/15 06:22:37;;;;;;;0.50;0.50;;;-0.40;99.90;;;;;;4855438;29;20207;-84
2021/01/15 06:25:15;;;;;;;0.50;0.50;;;-0.40;99.90;;;;;;4855621;29;20826;-83
2021/01/15 06:27:43;;;;;;;0.50;0.50;;;-0.40;99.90;;;;;;4855427;29;20237;-84
2021/01/15 06:30:14;;;;;;;0.50;0.50;;;-0.40;99.90;;;;;;4855600;29;20687;-84
2021/01/15 06:32:40;;;;;;;0.50;0.50;;;;;;;;;;4855650;29;20214;-83
2021/01/15 06:35:08;;;;;;;0.50;0.50;;;-0.40;99.90;;;;;;4855625;29;20243;-84
2021/01/15 06:37:36;;;;;;;0.50;0.50;;;-0.40;99.90;;;;;;4855450;29;20203;-84
2021/01/15 06:40:08;;;;;;;0.50;0.50;;;-0.40;99.90;;;;;;4855120;29;20218;-85
2021/01/15 06:42:45;;;;;;;0.50;0.50;;;-0.30;99.90;;;;;;4842087;29;20303;-87
2021/01/15 06:45:15;;;;;;;0.47;0.47;;;-0.40;99.90;;;;;;4837263;29;20613;-79
2021/01/15 06:47:43;;;;;;;0.50;0.50;;;-0.40;99.90;;;;;;4837103;29;20242;-83
2021/01/15 06:50:14;;;;;;;0.45;0.45;;;-0.40;99.90;;;;;;4837315;29;20587;-83
2021/01/15 06:52:45;;;;;;;0.40;0.40;;;-0.40;99.90;;;;;;4837097;29;20763;-84
2021/01/15 06:55:14;;;;;;;0.50;0.50;;;-0.40;99.90;;;;;;4837204;29;20211;-83
2021/01/15 06:57:46;;;;;;;0.50;0.50;;;-0.40;99.90;;;;;;4801852;29;20239;-83
2021/01/15 07:00:14;;;;;;;0.50;0.50;;;-0.40;99.90;;;;;;4850831;29;20207;-83
2021/01/15 07:03:23;;;;;;;0.50;0.50;;;-0.10;99.90;;;;;;4848186;29;20554;-83
2021/01/15 07:05:50;;;;;;;0.50;0.50;;;-0.50;99.90;;;;;;4806315;29;20215;-83
2021/01/15 07:08:17;;;;;;;0.50;0.50;;;-0.40;99.90;;;;;;4810968;29;20282;-83
2021/01/15 07:10:46;;;;;;;0.50;0.50;;;-0.40;99.90;;;;;;4823033;29;20212;-83
2021/01/15 07:13:23;;;;;;;0.50;0.50;;;-0.50;99.90;;;;;;4847192;29;20208;-84
2021/01/15 07:15:54;;;;;;;0.50;0.50;;;-0.40;99.90;;;;;;4847667;29;20206;-82
2021/01/15 07:18:31;;;;;;;0.50;0.50;;;-0.50;99.90;;;;;;4847162;29;20235;-83
2021/01/15 07:20:57;;;;;;;0.50;0.50;;;-0.40;99.90;;;;;;4848972;29;20213;-83
2021/01/15 07:23:52;;;;;;;0.50;0.50;;;-0.50;99.90;;;;;;4847304;29;20231;-84
2021/01/15 07:26:19;;;;;;;0.50;0.50;;;-0.40;99.90;;;;;;4847472;29;20322;-83
2021/01/15 07:28:46;;;;;;;0.50;0.50;;;-0.40;99.90;;;;;;4850666;29;20306;-83
2021/01/15 07:31:22;;;;;;;0.50;0.50;;;-0.50;99.90;;;;;;4846650;29;20264;-83
2021/01/15 07:33:53;;;;;;;0.50;0.50;;;-0.40;99.90;;;;;;4847623;29;20211;-84
2021/01/15 07:36:32;;;;;;;0.60;0.60;;;-0.50;99.90;;;;;;4851305;29;20207;-83
2021/01/15 07:39:07;;;;;;;0.50;0.50;;;-0.50;99.90;;;;;;4849919;29;20219;-83
2021/01/15 07:41:40;;;;;;;0.50;0.50;;;-0.50;99.90;;;;;;4840611;29;20207;-83
2021/01/15 07:44:38;;;;;;;0.50;0.50;;;-0.50;99.90;;;;;;4841418;29;20235;-83
2021/01/15 07:47:11;;;;;;;0.50;0.50;;;-0.50;99.90;;;;;;4838849;29;20250;-83
2021/01/15 07:49:47;;;;;;;0.50;0.50;;;-0.50;99.90;;;;;;4846286;29;20678;-85
2021/01/15 07:52:14;;;;;;;0.50;0.50;;;-0.50;99.90;;;;;;4848036;29;20211;-84
2021/01/15 07:55:03;;;;;;;0.50;0.50;;;-0.50;99.90;;;;;;4846755;29;20208;-84
2021/01/15 07:57:31;;;;;;;0.50;0.50;;;-0.30;99.90;;;;;;4847304;29;20860;-82
2021/01/15 08:00:20;;;;;;;0.60;0.60;;;-1.00;99.90;;;;;;4846356;29;20207;-84
2021/01/15 08:02:47;;;;;;;0.50;0.50;;;;;;;;;;4845676;29;20262;-83
2021/01/15 08:05:13;;;;;;;0.50;0.50;;;-0.50;99.90;;;;;;4847715;29;20424;-83
2021/01/15 08:07:39;;;;;;;0.50;0.50;;;-0.50;99.90;;;;;;4847955;29;20235;-83
2021/01/15 08:10:09;;;;;;;0.50;0.50;;;-0.20;99.90;;;;;;4847177;29;20296;-82
2021/01/15 08:12:40;;;;;;;0.50;0.50;;;-0.50;99.90;;;;;;4863159;29;20215;-85
2021/01/15 08:15:27;;;;;;;0.50;0.50;;;-0.70;99.90;;;;;;4845981;29;20231;-86
2021/01/15 08:17:53;;;;;;;0.50;0.50;;;0.00;99.90;;;;;;4847504;29;20213;-84
2021/01/15 08:20:20;;;;;;;0.57;0.57;;;-0.60;99.90;;;;;;4848856;29;20210;-82
2021/01/15 08:22:49;;;;;;;0.50;0.50;;;-0.40;99.90;;;;;;4848476;29;20232;-87
2021/01/15 08:25:27;;;;;;;0.50;0.50;;;-0.90;99.90;;;;;;4851207;29;20234;-83
2021/01/15 08:27:54;;;;;;;0.50;0.50;;;-0.40;99.90;;;;;;4839030;29;20227;-85
2021/01/15 08:30:20;;;;;;;0.50;0.50;;;-0.40;99.90;;;;;;4847938;29;20621;-85
2021/01/15 08:32:47;;;;;;;0.50;0.50;;;-0.50;99.90;;;;;;4848775;29;20208;-85
2021/01/15 08:35:21;;;;;;;0.50;0.50;;;-0.40;99.90;;;;;;4848562;29;20288;-85
2021/01/15 08:37:47;;;;;;;0.50;0.50;;;-0.50;99.90;;;;;;4848604;29;20665;-88
2021/01/15 08:40:26;;;;;;;0.50;0.50;;;-0.50;99.90;;;;;;4854404;29;20598;-85
2021/01/15 08:42:55;;;;;;;0.60;0.60;;;-0.50;99.90;;;;;;4853624;29;20216;-87
2021/01/15 08:45:24;;;;;;;0.50;0.50;;;-0.50;99.90;;;;;;4849885;29;20244;-88
2021/01/15 08:47:51;;;;;;;0.60;0.60;;;-0.50;99.90;;;;;;4850113;29;20227;-87
2021/01/15 08:50:18;;;;;;;0.50;0.50;;;-0.40;99.90;;;;;;4846761;29;20596;-88
2021/01/15 08:52:44;;;;;;;0.50;0.50;;;-0.50;99.90;;;;;;4850500;29;20298;-89
2021/01/15 08:55:14;;;;;;;0.50;0.50;;;-0.80;99.90;;;;;;4848146;29;20215;-90
2021/01/15 08:57:42;;;;;;;0.50;0.50;;;-0.50;99.90;;;;;;4843696;29;20238;-88
2021/01/15 09:00:10;;;;;;;0.50;0.50;;;-0.50;99.90;;;;;;4845215;29;20553;-89
2021/01/15 09:02:39;;;;;;;0.50;0.50;;;-0.50;99.90;;;;;;4848938;29;20216;-89
2021/01/15 09:05:07;;;;;;;0.50;0.50;;;-0.50;99.90;;;;;;4847162;29;20215;-89
2021/01/15 09:07:41;;;;;;;0.50;0.50;;;-0.50;99.90;;;;;;4853964;29;20306;-89
2021/01/15 09:10:10;;;;;;;0.60;0.60;;;-0.50;99.90;;;;;;4850509;29;20245;-89
2021/01/15 09:12:42;;;;;;;0.50;0.50;;;-0.50;99.90;;;;;;4847523;29;20212;-88
2021/01/15 09:15:18;;;;;;;0.52;0.52;;;0.30;99.90;;;;;;4847508;29;20208;-89
2021/01/15 09:17:46;;;;;;;0.60;0.60;;;-0.50;99.90;;;;;;4846626;29;20208;-89
2021/01/15 09:20:14;;;;;;;0.60;0.60;;;-0.50;99.90;;;;;;4848357;29;20484;-88
2021/01/15 09:22:40;;;;;;;0.60;0.60;;;-0.50;99.90;;;;;;4847700;29;20236;-88
2021/01/15 09:25:09;;;;;;;0.50;0.50;;;-0.50;99.90;;;;;;4846814;29;20204;-87
2021/01/15 09:27:36;;;;;;;0.50;0.50;;;-0.60;99.90;;;;;;4847125;29;20242;-88
2021/01/15 09:30:04;;;;;;;0.60;0.60;;;-0.50;99.90;;;;;;4848871;29;20674;-88
2021/01/15 09:32:30;;;;;;;0.60;0.60;;;-0.50;99.90;;;;;;4848473;29;20614;-89
2021/01/15 09:35:00;;;;;;;0.60;0.60;;;-0.50;99.90;;;;;;4848640;29;20622;-88
2021/01/15 09:37:26;;;;;;;0.50;0.50;;;-0.50;99.90;;;;;;4850141;29;20270;-88
2021/01/15 09:39:52;;;;;;;0.50;0.50;;;-0.50;99.90;;;;;;4847687;29;20548;-87
2021/01/15 09:42:22;;;;;;;0.50;0.50;;;;;;;;;;4853213;29;20674;-87
2021/01/15 09:44:48;;;;;;;0.50;0.50;;;-0.50;99.90;;;;;;4853223;29;20232;-87
2021/01/15 09:47:14;;;;;;;0.50;0.50;;;-0.50;99.90;;;;;;4846702;29;20479;-86
2021/01/15 09:49:41;;;;;;;0.60;0.60;;;-0.50;99.90;;;;;;4848030;29;20565;-87
2021/01/15 09:52:07;;;;;;;0.55;0.55;;;-0.50;99.90;;;;;;4847906;29;20211;-88
2021/01/15 09:54:33;;;;;;;0.60;0.60;;;-0.50;99.90;;;;;;4852980;29;20298;-90
2021/01/15 09:56:59;;;;;;;0.60;0.60;;;-0.50;99.90;;;;;;4848438;29;20231;-89
2021/01/15 09:59:28;;;;;;;0.60;0.60;;;-0.80;99.90;;;;;;4850829;29;20722;-88
2021/01/15 10:01:55;;;;;;;0.60;0.60;;;-0.50;99.90;;;;;;4847165;29;20218;-90
2021/01/15 10:04:21;;;;;;;0.60;0.60;;;-0.40;99.90;;;;;;4847059;29;20516;-88
2021/01/15 10:06:48;;;;;;;0.50;0.50;;;-0.50;99.90;;;;;;4842454;29;20231;-87
2021/01/15 10:09:15;;;;;;;0.60;0.60;;;-0.30;99.90;;;;;;4848176;29;20207;-87
2021/01/15 10:11:45;;;;;;;0.60;0.60;;;-0.30;99.90;;;;;;4846761;29;20581;-87
2021/01/15 10:14:13;;;;;;;0.50;0.50;;;-0.50;99.90;;;;;;4851761;29;20242;-88
2021/01/15 10:16:43;;;;;;;0.60;0.60;;;-0.50;99.90;;;;;;4847589;29;20211;-86
2021/01/15 10:19:12;;;;;;;0.50;0.50;;;-0.40;99.90;;;;;;4848384;29;21045;-89
2021/01/15 10:21:40;;;;;;;0.52;0.52;;;-0.60;99.90;;;;;;4849926;29;20505;-87
2021/01/15 10:24:11;;;;;;;0.50;0.50;;;-0.40;99.90;;;;;;4849183;29;20455;-88
2021/01/15 10:26:38;;;;;;;0.50;0.50;;;-0.40;99.90;;;;;;4847283;29;20235;-85
2021/01/15 10:29:08;;;;;;;0.50;0.50;;;-0.40;99.90;;;;;;4849105;29;20222;-87
2021/01/15 10:31:36;;;;;;;0.60;0.60;;;-0.50;99.90;;;;;;4849421;29;20204;-85
2021/01/15 10:34:03;;;;;;;0.60;0.60;;;-0.40;99.90;;;;;;4846715;29;20247;-84
2021/01/15 10:36:30;;;;;;;0.60;0.60;;;-0.50;99.90;;;;;;4844586;29;20261;-85
2021/01/15 10:38:57;;;;;;;0.50;0.50;;;-0.50;99.90;;;;;;4846380;29;20218;-85
2021/01/15 10:41:30;;;;;;;0.50;0.50;;;-0.50;99.90;;;;;;4847928;29;20211;-85
2021/01/15 10:43:56;;;;;;;0.50;0.50;;;-0.50;99.90;;;;;;4853508;29;20313;-86
2021/01/15 10:46:34;;;;;;;0.60;0.60;;;-0.40;99.90;;;;;;4852803;29;20561;-84
2021/01/15 10:49:00;;;;;;;0.60;0.60;;;-0.50;99.90;;;;;;4851125;29;20251;-85
2021/01/15 10:51:26;;;;;;;0.50;0.50;;;-0.50;99.90;;;;;;4850783;29;20220;-85
2021/01/15 10:53:53;;;;;;;0.50;0.50;;;-0.60;99.90;;;;;;4852819;29;20212;-84
2021/01/15 10:56:19;;;;;;;0.57;0.57;;;-0.50;99.90;;;;;;4855950;29;20230;-85
2021/01/15 10:58:46;;;;;;;0.50;0.50;;;-0.50;99.90;;;;;;4845541;29;20208;-85
2021/01/15 11:01:12;;;;;;;0.50;0.50;;;-0.50;99.90;;;;;;4852914;29;20591;-84
2021/01/15 11:03:41;;;;;;;0.50;0.50;;;-0.50;99.90;;;;;;4854569;29;20219;-84
2021/01/15 11:06:08;;;;;;;0.50;0.50;;;-2.70;99.90;;;;;;4855227;29;20310;-85
2021/01/15 11:08:34;;;;;;;0.50;0.50;;;-0.50;99.90;;;;;;4862599;29;20231;-84
2021/01/15 11:11:00;;;;;;;0.50;0.50;;;-0.50;99.90;;;;;;4859960;29;20693;-85
2021/01/15 11:13:27;;;;;;;0.60;0.60;;;-0.50;99.90;;;;;;4863216;29;20215;-86
2021/01/15 11:15:53;;;;;;;0.60;0.60;;;-0.50;99.90;;;;;;4849794;29;20216;-87
2021/01/15 11:18:19;;;;;;;0.50;0.50;;;-0.30;99.90;;;;;;4861002;29;20200;-86
2021/01/15 11:20:45;;;;;;;0.50;0.50;;;-0.60;99.90;;;;;;4857765;29;20203;-86
2021/01/15 11:28:26;;;;;;;0.60;0.60;;;-0.50;99.90;;;;;;4898243;24;20238;-92
2021/01/15 11:30:53;;;;;;;0.50;0.50;;;-0.80;99.90;;;;;;4857920;29;20456;-83
2021/01/15 11:33:26;;;;;;;0.50;0.50;;;-0.60;99.90;;;;;;4863358;29;20215;-86
2021/01/15 11:36:14;;;;;;;0.60;0.60;;;-0.60;99.90;;;;;;4861100;29;20207;-88
2021/01/15 11:38:41;;;;;;;0.60;0.60;;;-0.70;99.90;;;;;;4856383;29;20218;-86
2021/01/15 11:41:24;;;;;;;0.50;0.50;;;-0.60;99.90;;;;;;4863789;29;20462;-89
2021/01/15 11:46:35;;;;;;;0.50;0.50;;;-0.50;99.90;;;;;;4846516;24;20228;-88
2021/01/15 11:49:26;;;;;;;0.60;0.60;;;-0.50;99.90;;;;;;4842454;29;20199;-88
2021/01/15 11:52:00;;;;;;;0.50;0.50;;;-0.50;99.90;;;;;;4840183;29;20299;-88
2021/01/15 11:54:34;;;;;;;0.60;0.60;;;1.90;99.90;;;;;;4841264;29;20214;-88
2021/01/15 11:57:10;;;;;;;0.50;0.50;;;-0.60;99.90;;;;;;4839167;29;20208;-87
2021/01/15 11:59:37;;;;;;;0.50;0.50;;;;;;;;;;4832066;29;20513;-87
2021/01/15 12:02:12;;;;;;;0.57;0.57;;;-0.60;99.90;;;;;;4838715;29;20208;-89
2021/01/15 12:05:02;;;;;;;0.60;0.60;;;-0.90;99.90;;;;;;4840701;29;20214;-88
2021/01/15 12:14:33;;;;;;;0.60;0.60;;;-0.60;99.90;;;;;;4689797;30;20261;-88
2021/01/15 12:17:35;;;;;;;0.50;0.50;;;-0.10;99.90;;;;;;4746654;30;20672;-89
2021/01/15 12:20:32;;;;;;;0.60;0.60;;;-0.40;99.90;;;;;;4747167;30;20375;-89
2021/01/15 12:26:59;;;;;;;0.50;0.50;;;1.20;99.90;;;;;;4792436;29;20212;-89
2021/01/15 12:33:27;;;;;;;0.50;0.50;;;-0.30;99.90;;;;;;4809134;29;20219;-88
2021/01/15 12:36:06;;;;;;;0.60;0.60;;;-0.60;99.90;;;;;;4836119;29;21201;-88
2021/01/15 12:42:02;;;;;;;0.55;0.55;;;-0.50;99.90;;;;;;4838020;29;20220;-89
2021/01/15 12:44:37;;;;;;;0.50;0.50;;;0.80;99.90;;;;;;4830970;29;20541;-88
2021/01/15 12:48:04;;;;;;;0.60;0.60;;;0.50;99.90;;;;;;4855208;29;20328;-89
2021/01/15 12:50:47;;;;;;;0.60;0.60;;;-0.80;99.90;;;;;;4855723;29;20589;-89
2021/01/15 12:53:17;;;;;;;0.60;0.60;;;0.90;99.90;;;;;;4855994;29;20214;-90
2021/01/15 12:58:46;;;;;;;0.60;0.60;;;-0.70;99.90;;;;;;4803488;29;20353;-89
2021/01/15 13:01:43;;;;;;;0.50;0.50;;;-0.70;99.90;;;;;;4805283;29;20217;-89
2021/01/15 13:21:51;;;;;;;0.60;0.60;;;-0.70;99.90;;;;;;4662088;30;20202;-90
2021/01/15 13:56:15;;;;;;;0.50;0.50;;;-0.70;99.90;;;;;;4665045;30;20751;-89
2021/01/15 13:59:13;;;;;;;0.52;0.52;;;-0.70;99.90;;;;;;4664257;30;20599;-88
2021/01/15 14:01:47;;;;;;;0.60;0.60;;;-0.20;99.90;;;;;;4677503;30;20250;-89
2021/01/15 14:04:23;;;;;;;0.60;0.60;;;-0.80;99.90;;;;;;4767008;30;20625;-89
2021/01/15 14:07:10;;;;;;;0.50;0.50;;;-0.80;99.90;;;;;;4768236;30;20214;-90
2021/01/15 14:17:32;;;;;;;;;;;;;;;;;;;;;
2021/01/15 14:51:16;;;;;;;;;;;;;;;;;;;;;
2021/01/15 14:54:45;;;;;;;0.50;0.50;;;-1.00;99.90;;;;;;4663067;30;20217;-90
2021/01/15 17:05:11;;;;;;;;;;;;;;;;;;;;;
2021/01/15 17:20:59;;;;;;;0.60;0.60;;;-1.90;99.90;;;;;;4690555;30;20211;-88
2021/01/15 18:14:23;;;;;;;0.60;0.60;;;-1.70;99.90;;;;;;5500876;24;20248;-89
2021/01/15 18:16:51;;;;;;;0.60;0.60;;;-1.70;99.90;;;;;;4877431;29;20218;-86
2021/01/15 18:39:15;;;;;;;0.60;0.60;;;-1.70;99.90;;;;;;5391796;23;20231;-89