Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/10 00:00:43;;;;;;;2.22;1.85;;;;;;;6.41;100.00;100050.69;4972092;28;20494;-73
2022/01/10 00:03:08;;;;;;;2.08;1.08;;;;;;;6.60;100.00;100053.47;4985908;28;20026;-73
2022/01/10 00:05:34;;;;;;;7.97;1.17;;;;;;;6.48;100.00;100058.88;4985475;28;20451;-73
2022/01/10 00:08:02;;;;;;;1.10;0.85;;;;;;;6.52;100.00;100065.91;4989628;28;20137;-73
2022/01/10 00:10:28;;;;;;;0.90;0.70;;;;;;;6.46;100.00;100061.91;4988210;28;20454;-74
2022/01/10 00:12:53;;;;;;;4.13;0.82;;;;;;;6.50;100.00;100067.34;5004867;28;20026;-74
2022/01/10 00:15:19;;;;;;;1.08;0.68;;;;;;;6.65;100.00;100071.94;4967487;28;20043;-73
2022/01/10 00:17:44;;;;;;;1.50;1.10;;;;;;;6.55;100.00;100070.53;4972259;28;20030;-74
2022/01/10 00:20:14;;;;;;;3.40;1.60;;;;;;;6.57;100.00;100078.22;4984893;28;20069;-74
2022/01/10 00:22:50;;;;;;;;;;;;;;;;;;;;;
2022/01/10 00:25:22;;;;;;;1.10;0.95;;;;;;;6.39;100.00;100081.19;4985292;28;21020;-74
2022/01/10 00:27:53;;;;;;;5.57;1.33;;;;;;;6.37;100.00;100096.03;4985356;28;20118;-74
2022/01/10 00:30:19;;;;;;;1.33;1.02;;;;;;;6.35;100.00;100095.56;4967502;28;20152;-74
2022/01/10 00:32:45;;;;;;;7.53;1.67;;;;;;;6.37;100.00;100096.81;4987500;28;20048;-74
2022/01/10 00:35:12;;;;;;;1.27;0.90;;;;;;;6.30;100.00;100107.31;4989051;28;20038;-74
2022/01/10 00:37:41;;;;;;;7.68;1.48;;;;;;;6.15;100.00;100104.56;4990342;28;20030;-74
2022/01/10 00:40:07;;;;;;;0.68;0.57;;;;;;;6.17;100.00;100113.03;4991640;28;20089;-74
2022/01/10 00:42:33;;;;;;;4.43;1.08;;;;;;;6.24;100.00;100107.88;4984606;28;20050;-74
2022/01/10 00:45:01;;;;;;;1.90;1.23;;;;;;;6.18;100.00;100115.38;4981297;28;20553;-73
2022/01/10 00:47:27;;;;;;;6.72;1.48;;;;;;;6.17;100.00;100124.50;4997764;28;20030;-74
2022/01/10 00:49:53;;;;;;;2.92;1.27;;;;;;;6.15;100.00;100132.09;4986502;28;20109;-74
2022/01/10 00:52:18;;;;;;;1.33;0.98;;;;;;;6.30;100.00;100135.94;4985777;28;20675;-73
2022/01/10 00:54:44;;;;;;;5.85;0.65;;;;;;;6.14;100.00;100146.56;4976527;28;20412;-74
2022/01/10 00:57:09;;;;;;;4.72;1.42;;;;;;;6.14;100.00;100146.56;4970670;28;20046;-73
2022/01/10 00:59:35;;;;;;;2.50;0.57;;;;;;;6.14;100.00;100151.91;4996204;28;20037;-74
2022/01/10 01:02:03;;;;;;;3.60;1.48;;;;;;;6.26;100.00;100167.13;4983649;28;20499;-73
2022/01/10 01:04:29;;;;;;;2.28;1.08;;;;;;;6.26;100.00;100164.47;4989142;28;20193;-73
2022/01/10 01:06:54;;;;;;;0.82;0.80;;;;;;;6.31;100.00;100173.03;4981844;28;20586;-74
2022/01/10 01:09:25;;;;;;;3.45;1.10;;;;;;;6.29;100.00;100175.25;4984105;28;20026;-73
2022/01/10 01:12:13;;;;;;;1.30;0.93;;;;;;;6.37;100.00;100192.28;4989918;28;20042;-74
2022/01/10 01:17:13;;;;;;;1.80;0.88;;;;;;;6.44;100.00;100197.06;4986744;28;20093;-73
2022/01/10 01:25:13;;;;;;;2.58;1.23;;;;;;;6.30;100.00;100214.25;4972177;28;20056;-74
2022/01/10 01:27:40;;;;;;;2.35;1.65;;;;;;;6.43;100.00;100228.38;4953253;28;20074;-73
2022/01/10 01:30:07;;;;;;;3.17;1.17;;;;;;;6.47;100.00;100221.22;4977672;28;20150;-73
2022/01/10 01:32:33;;;;;;;3.40;1.02;;;;;;;6.49;100.00;100235.03;4972993;28;20053;-74
2022/01/10 01:35:04;;;;;;;4.15;1.08;;;;;;;6.52;100.00;100239.72;4985184;28;20042;-73
2022/01/10 01:37:30;;;;;;;;;;;;;;;6.50;100.00;100233.94;5009937;28;20061;-73
2022/01/10 01:39:56;;;;;;;1.00;0.70;;;;;;;6.47;100.00;100247.19;4977306;28;19953;-73
2022/01/10 01:42:37;;;;;;;6.60;1.40;;;;;;;6.46;100.00;100249.09;4979439;28;20043;-73
2022/01/10 01:45:07;;;;;;;1.70;0.82;;;;;;;6.58;100.00;100259.75;4992323;28;20048;-73
2022/01/10 01:47:33;;;;;;;1.50;0.82;;;;;;;6.59;100.00;100261.34;4994637;28;20093;-73
2022/01/10 01:50:03;;;;;;;1.00;0.82;;;;;;;6.53;100.00;100265.34;4975321;28;20085;-74
2022/01/10 01:52:28;;;;;;;1.30;0.90;;;;;;;6.51;100.00;100272.94;4991959;28;20041;-74
2022/01/10 01:54:55;;;;;;;2.25;1.20;;;;;;;6.47;100.00;100279.28;4991555;28;20030;-73
2022/01/10 01:57:21;;;;;;;3.42;1.42;;;;;;;6.36;100.00;100292.34;4974281;28;20093;-74
2022/01/10 01:59:47;;;;;;;1.58;0.77;;;;;;;6.42;100.00;100290.22;4992210;28;20469;-74
2022/01/10 02:02:12;;;;;;;3.72;1.15;;;;;;;6.47;100.00;100288.09;4992358;28;20077;-73
2022/01/10 02:04:41;;;;;;;1.27;1.17;;;;;;;6.55;100.00;100303.25;4991480;28;20038;-74
2022/01/10 02:07:06;;;;;;;1.40;1.05;;;;;;;6.62;100.00;100306.13;4994004;28;20042;-74
2022/01/10 02:09:33;;;;;;;2.38;1.15;;;;;;;6.59;100.00;100304.13;4984048;28;20600;-74
2022/01/10 02:11:59;;;;;;;2.05;1.23;;;;;;;6.70;100.00;100312.47;4991364;28;20033;-74
2022/01/10 02:14:25;;;;;;;2.20;1.00;;;;;;;6.64;100.00;100319.94;4980636;28;20030;-74
2022/01/10 02:16:57;;;;;;;3.80;1.23;;;;;;;6.60;100.00;100316.38;4974256;28;20031;-73
2022/01/10 02:19:57;;;;;;;1.25;0.93;;;;;;;6.55;100.00;100319.28;4985858;28;20039;-74
2022/01/10 02:22:24;;;;;;;2.03;1.00;;;;;;;6.59;100.00;100336.22;4974062;28;20058;-74
2022/01/10 02:25:03;;;;;;;3.38;1.75;;;;;;;6.56;100.00;100339.59;4975143;28;20038;-74
2022/01/10 02:27:29;;;;;;;7.70;1.42;;;;;;;6.62;100.00;100340.13;4988657;28;20515;-74
2022/01/10 02:29:54;;;;;;;2.88;1.38;;;;;;;6.64;100.00;100341.34;4982835;28;20121;-73
2022/01/10 02:32:21;;;;;;;5.47;1.83;;;;;;;6.55;100.00;100348.72;4975909;28;20117;-74
2022/01/10 02:34:46;;;;;;;3.67;1.60;;;;;;;6.52;100.00;100344.03;4988466;28;20121;-74
2022/01/10 02:37:29;;;;;;;3.80;1.27;;;;;;;6.57;100.00;100361.75;4985848;28;20113;-73
2022/01/10 02:39:55;;;;;;;3.92;1.35;;;;;;;6.56;100.00;100363.66;4973946;28;20038;-74
2022/01/10 02:42:20;;;;;;;3.47;1.52;;;;;;;6.56;100.00;100371.69;4982823;28;20038;-73
2022/01/10 02:44:46;;;;;;;3.45;1.20;;;;;;;6.59;100.00;100373.69;4969700;28;20034;-74
2022/01/10 02:47:14;;;;;;;6.75;1.52;;;;;;;6.51;100.00;100374.56;4973277;28;20034;-74
2022/01/10 02:49:40;;;;;;;3.17;1.67;;;;;;;6.55;100.00;100380.81;4975681;28;20042;-74
2022/01/10 02:52:06;;;;;;;3.13;1.63;;;;;;;6.53;100.00;100385.72;4986739;28;20030;-74
2022/01/10 02:54:32;;;;;;;5.32;2.83;;;;;;;6.61;100.00;100392.84;4989291;28;20410;-74
2022/01/10 02:57:03;;;;;;;1.42;1.27;;;;;;;6.68;100.00;100406.44;4986675;28;20068;-74
2022/01/10 02:59:29;;;;;;;5.65;2.05;;;;;;;6.64;100.00;100412.81;4983774;28;20035;-74
2022/01/10 03:01:55;;;;;;;10.18;1.45;;;;;;;6.60;100.00;100414.59;4980772;28;20420;-74
2022/01/10 03:04:22;;;;;;;6.70;1.58;;;;;;;6.61;100.00;100416.13;4977929;28;20023;-74
2022/01/10 03:06:48;;;;;;;1.63;1.35;;;;;;;6.55;100.00;100425.50;4990116;28;20029;-74
2022/01/10 03:09:15;;;;;;;4.38;1.50;;;;;;;6.54;100.00;100424.72;4983749;28;20034;-74
2022/01/10 03:11:41;;;;;;;4.95;1.65;;;;;;;6.63;100.00;100429.97;4971289;28;20037;-74
2022/01/10 03:14:11;;;;;;;1.58;1.38;;;;;;;6.67;100.00;100441.56;4992335;28;20069;-74
2022/01/10 03:16:40;;;;;;;5.57;2.58;;;;;;;6.65;100.00;100449.94;4985987;28;20043;-74
2022/01/10 03:19:06;;;;;;;7.25;2.38;;;;;;;6.55;100.00;100452.25;4990522;28;20117;-74
2022/01/10 03:21:31;;;;;;;5.65;2.30;;;;;;;6.47;100.00;100458.47;4990726;28;20189;-74
2022/01/10 03:23:59;;;;;;;10.25;3.58;;;;;;;6.44;100.00;100470.63;4988500;28;20113;-74
2022/01/10 03:26:26;;;;;;;9.13;3.10;;;;;;;6.36;100.00;100468.81;4989324;28;20026;-74
2022/01/10 03:28:54;;;;;;;5.15;2.97;;;;;;;6.35;100.00;100468.03;4987873;28;20109;-74
2022/01/10 03:31:19;;;;;;;9.52;3.10;;;;;;;6.33;100.00;100482.81;4973609;28;20034;-74
2022/01/10 03:33:45;;;;;;;6.15;2.75;;;;;;;6.23;100.00;100483.28;4958078;28;20038;-74
2022/01/10 03:36:12;;;;;;;3.38;2.08;;;;;;;6.28;100.00;100475.03;4985687;28;20042;-74
2022/01/10 03:38:39;;;;;;;7.60;2.75;;;;;;;6.31;100.00;100491.19;4981970;28;20042;-74
2022/01/10 03:41:05;;;;;;;4.18;2.15;;;;;;;6.31;100.00;100487.72;4984310;28;20026;-74
2022/01/10 03:43:30;;;;;;;3.50;1.70;;;;;;;6.13;100.00;100499.72;4986991;28;20433;-73
2022/01/10 03:45:59;;;;;;;2.63;1.42;;;;;;;6.02;100.00;100498.56;4985269;28;20485;-74
2022/01/10 03:48:24;;;;;;;4.18;1.88;;;;;;;5.89;100.00;100511.06;4982779;28;20045;-74
2022/01/10 03:50:50;;;;;;;2.47;1.33;;;;;;;5.81;100.00;100508.41;4978440;28;20089;-74
2022/01/10 03:53:16;;;;;;;5.10;2.50;;;;;;;5.79;100.00;100518.69;4986269;28;20035;-73
2022/01/10 03:55:44;;;;;;;4.63;2.35;;;;;;;5.76;100.00;100519.31;4976344;28;20057;-74
2022/01/10 03:58:10;;;;;;;4.72;1.88;;;;;;;5.75;100.00;100525.78;4983967;28;20026;-74
2022/01/10 04:00:36;;;;;;;6.93;2.15;;;;;;;5.72;100.00;100523.75;4979210;28;20049;-73
2022/01/10 04:03:05;;;;;;;1.90;1.67;;;;;;;5.72;100.00;100526.41;4987185;28;20104;-73
2022/01/10 04:05:54;;;;;;;3.35;1.67;;;;;;;5.76;100.00;100541.47;4989882;28;20038;-73
2022/01/10 04:08:20;;;;;;;2.28;1.52;;;;;;;5.69;100.00;100538.53;4982402;28;20031;-73
2022/01/10 04:10:46;;;;;;;3.28;1.67;;;;;;;5.71;100.00;100551.56;5006158;28;20046;-74
2022/01/10 04:13:12;;;;;;;3.97;2.00;;;;;;;5.77;100.00;100559.06;4986037;28;20061;-74
2022/01/10 04:15:41;;;;;;;4.07;1.63;;;;;;;5.71;100.00;100559.59;4985644;28;20036;-74
2022/01/10 04:18:07;;;;;;;2.95;1.55;;;;;;;5.70;100.00;100558.78;4991322;28;20034;-73
2022/01/10 04:20:33;;;;;;;2.83;1.77;;;;;;;5.70;100.00;100572.16;4989397;28;20035;-73
2022/01/10 04:22:59;;;;;;;2.85;2.05;;;;;;;5.71;100.00;100586.31;4983188;28;20038;-74
2022/01/10 04:25:24;;;;;;;3.45;1.80;;;;;;;5.70;100.00;100582.03;4973982;28;20031;-73
2022/01/10 04:27:51;;;;;;;4.95;2.03;;;;;;;5.63;100.00;100581.78;4988482;28;20038;-73
2022/01/10 04:30:24;;;;;;;3.00;2.00;;;;;;;5.68;100.00;100590.38;4980409;28;20047;-74
2022/01/10 04:32:51;;;;;;;3.35;1.85;;;;;;;5.64;100.00;100594.81;4984391;28;20076;-74
2022/01/10 04:35:16;;;;;;;3.67;1.92;;;;;;;5.60;100.00;100601.09;4981483;28;20049;-73
2022/01/10 04:37:42;;;;;;;2.50;1.65;;;;;;;5.60;100.00;100601.91;4983569;28;20084;-73
2022/01/10 04:40:09;;;;;;;4.85;1.48;;;;;;;5.58;100.00;100612.13;4982698;28;20026;-73
2022/01/10 04:42:35;;;;;;;5.65;2.22;;;;;;;5.62;100.00;100623.72;4985913;28;20045;-73
2022/01/10 04:45:02;;;;;;;6.25;2.33;;;;;;;5.56;100.00;100626.88;4988525;28;20049;-73
2022/01/10 04:47:27;;;;;;;9.43;2.08;;;;;;;5.57;100.00;100626.59;4983935;28;20038;-72
2022/01/10 04:52:34;;;;;;;3.85;2.08;;;;;;;5.61;100.00;100648.88;4980224;28;20037;-73
2022/01/10 04:55:04;;;;;;;4.90;2.20;;;;;;;5.56;100.00;100653.59;4989522;28;20491;-73
2022/01/10 04:57:30;;;;;;;4.00;2.20;;;;;;;5.50;100.00;100664.47;4989230;28;20038;-73
2022/01/10 04:59:59;;;;;;;5.13;1.90;;;;;;;5.52;100.00;100666.81;4987098;28;20026;-73
2022/01/10 05:02:25;;;;;;;4.50;1.95;;;;;;;5.49;100.00;100665.59;4976250;28;20035;-72
2022/01/10 05:04:51;;;;;;;8.18;2.70;;;;;;;5.46;100.00;100678.75;4985917;28;20121;-73
2022/01/10 05:07:16;;;;;;;4.32;2.30;;;;;;;5.55;100.00;100670.75;4989126;28;20129;-73
2022/01/10 05:09:44;;;;;;;3.15;2.40;;;;;;;5.53;100.00;100675.63;4985704;28;20030;-73
2022/01/10 05:12:12;;;;;;;2.72;1.70;;;;;;;5.49;100.00;100680.81;4974039;28;20545;-73
2022/01/10 05:14:39;;;;;;;5.95;2.30;;;;;;;5.45;100.00;100683.34;4984312;28;20034;-73
2022/01/10 05:17:04;;;;;;;3.75;2.33;;;;;;;5.52;100.00;100693.50;4982421;28;20034;-73
2022/01/10 05:19:30;;;;;;;4.85;2.75;;;;;;;5.61;100.00;100704.19;4971192;28;20038;-73
2022/01/10 05:21:55;;;;;;;5.80;3.00;;;;;;;5.46;100.00;100708.94;4977141;28;20865;-72
2022/01/10 05:24:21;;;;;;;5.97;2.30;;;;;;;5.49;100.00;100710.97;4980073;28;20031;-73
2022/01/10 05:26:47;;;;;;;5.95;2.42;;;;;;;5.41;100.00;100709.13;4983733;28;20049;-73
2022/01/10 05:29:16;;;;;;;6.30;2.70;;;;;;;5.37;100.00;100716.19;4982379;28;20034;-73
2022/01/10 05:31:41;;;;;;;4.43;2.13;;;;;;;5.32;100.00;100718.25;4966512;28;20155;-73
2022/01/10 05:34:16;;;;;;;3.97;2.08;;;;;;;5.33;100.00;100725.13;4989230;28;20506;-73
2022/01/10 05:36:42;;;;;;;7.70;3.05;;;;;;;5.35;100.00;100723.72;4975602;28;20026;-73
2022/01/10 05:39:08;;;;;;;3.33;1.92;;;;;;;5.40;100.00;100728.88;4973456;28;20133;-73
2022/01/10 05:41:35;;;;;;;6.45;2.80;;;;;;;5.40;100.00;100739.56;4985285;28;20121;-73
2022/01/10 05:44:01;;;;;;;5.00;2.03;;;;;;;5.40;100.00;100752.16;4987802;28;20080;-72
2022/01/10 05:46:26;;;;;;;3.58;2.47;;;;;;;5.41;100.00;100753.72;4973493;28;20034;-73
2022/01/10 05:48:54;;;;;;;6.00;2.97;;;;;;;5.36;100.00;100759.22;4979237;28;20038;-73
2022/01/10 05:51:21;;;;;;;3.63;2.05;;;;;;;5.31;100.00;100776.19;4981331;28;20030;-73
2022/01/10 05:53:52;;;;;;;4.47;2.22;;;;;;;5.34;100.00;100767.53;4978763;28;20053;-72
2022/01/10 05:56:18;;;;;;;5.60;2.47;;;;;;;5.30;100.00;100769.25;4981393;28;20039;-73
2022/01/10 05:58:52;;;;;;;9.40;2.60;;;;;;;5.33;100.00;100781.19;4987615;28;20030;-73
2022/01/10 06:01:19;;;;;;;4.97;2.45;;;;;;;5.34;100.00;100786.22;4981012;28;20050;-73
2022/01/10 06:03:49;;;;;;;4.82;2.83;;;;;;;5.32;100.00;100793.75;5003915;28;20037;-73
2022/01/10 06:06:20;;;;;;;4.30;2.30;;;;;;;5.34;100.00;100807.56;4980136;28;20041;-73
2022/01/10 06:08:46;;;;;;;5.45;2.53;;;;;;;5.29;100.00;100809.63;4970869;28;20046;-73
2022/01/10 06:11:12;;;;;;;4.75;2.30;;;;;;;5.26;100.00;100815.63;4967019;28;20482;-72
2022/01/10 06:13:41;;;;;;;9.52;2.80;;;;;;;5.26;100.00;100826.28;4985867;28;20170;-72
2022/01/10 06:16:06;;;;;;;5.65;2.97;;;;;;;5.28;100.00;100827.53;4980101;28;20047;-73
2022/01/10 06:18:37;;;;;;;4.82;2.28;;;;;;;5.31;100.00;100826.91;4976661;28;20031;-72
2022/01/10 06:21:03;;;;;;;7.63;2.67;;;;;;;5.34;100.00;100834.28;4981289;28;20562;-73
2022/01/10 06:23:29;;;;;;;5.97;2.80;;;;;;;5.34;100.00;100833.50;4986323;28;20069;-73
2022/01/10 06:25:56;;;;;;;8.55;2.65;;;;;;;5.34;100.00;100850.28;4971943;28;20034;-73
2022/01/10 06:28:22;;;;;;;6.53;2.88;;;;;;;5.33;100.00;100851.41;4979973;28;20493;-73
2022/01/10 06:30:51;;;;;;;6.63;2.88;;;;;;;5.34;100.00;100860.22;4969797;28;20038;-74
2022/01/10 06:33:17;;;;;;;5.55;2.70;;;;;;;5.34;100.00;100865.56;4986684;28;20038;-73
2022/01/10 06:35:43;;;;;;;6.18;2.95;;;;;;;5.29;100.00;100871.03;4976854;28;20026;-73
2022/01/10 06:38:09;;;;;;;5.15;2.65;;;;;;;5.27;100.00;100865.22;4973649;28;20034;-73
2022/01/10 06:40:37;;;;;;;4.30;2.28;;;;;;;5.32;100.00;100881.84;4978238;28;20050;-73
2022/01/10 06:43:04;;;;;;;7.68;2.75;;;;;;;5.34;100.00;100887.66;4997988;28;20045;-74
2022/01/10 06:45:32;;;;;;;7.28;3.45;;;;;;;5.26;100.00;100891.16;4984118;28;20029;-73
2022/01/10 06:47:58;;;;;;;6.13;2.45;;;;;;;5.30;100.00;100901.97;4987628;28;20034;-73
2022/01/10 06:50:47;;;;;;;6.90;3.22;;;;;;;5.29;100.00;100909.19;4979309;28;20681;-73
2022/01/10 06:53:14;;;;;;;5.82;2.72;;;;;;;5.29;100.00;100916.41;4947335;28;20109;-73
2022/01/10 06:55:40;;;;;;;6.75;3.00;;;;;;;5.26;100.00;100922.38;4962677;28;20062;-74
2022/01/10 06:58:06;;;;;;;5.03;2.83;;;;;;;5.24;100.00;100928.03;4948798;28;20070;-73
2022/01/10 07:00:33;;;;;;;6.20;3.15;;;;;;;5.26;100.00;100941.06;4941860;28;20707;-73
2022/01/10 07:03:00;;;;;;;7.82;3.08;;;;;;;5.30;100.00;100944.69;4947167;28;20031;-73
2022/01/10 07:05:28;;;;;;;6.65;2.67;;;;;;;5.30;100.00;100950.78;4930283;28;20046;-73
2022/01/10 07:08:02;;;;;;;8.10;3.15;;;;;;;5.28;100.00;100953.00;4938736;28;20049;-74
2022/01/10 07:10:42;;;;;;;4.30;2.85;;;;;;;5.29;100.00;100965.25;4944359;28;20043;-74
2022/01/10 07:13:07;;;;;;;6.03;2.88;;;;;;;5.29;100.00;100978.59;4949719;28;20052;-74
2022/01/10 07:15:33;;;;;;;5.65;2.80;;;;;;;5.27;100.00;100980.78;4961396;28;20042;-74
2022/01/10 07:18:02;;;;;;;7.63;3.25;;;;;;;5.28;100.00;100984.25;4945295;28;20046;-74
2022/01/10 07:20:33;;;;;;;5.28;3.10;;;;;;;5.28;100.00;100993.03;4939778;28;20038;-73
2022/01/10 07:22:59;;;;;;;10.45;4.18;;;;;;;5.31;100.00;101004.97;4925160;28;20158;-73
2022/01/10 07:25:24;;;;;;;7.05;3.63;;;;;;;5.26;100.00;101013.94;4958093;28;20034;-74
2022/01/10 07:27:50;;;;;;;7.15;3.97;;;;;;;5.29;100.00;101007.97;4959584;28;20078;-74
2022/01/10 07:30:15;;;;;;;10.60;3.65;;;;;;;5.25;100.00;101020.34;4970640;28;20121;-74
2022/01/10 07:32:41;;;;;;;8.73;4.25;;;;;;;5.25;100.00;101025.69;4982127;28;20038;-73
2022/01/10 07:35:07;;;;;;;7.93;3.60;;;;;;;5.30;100.00;101024.78;4988267;28;20126;-74
2022/01/10 07:37:32;;;;;;;6.80;2.75;;;;;;;5.29;100.00;101034.66;4989682;28;20034;-73
2022/01/10 07:39:58;;;;;;;9.65;3.50;;;;;;;5.29;100.00;101031.19;4981679;28;20018;-73
2022/01/10 07:42:23;;;;;;;7.68;3.30;;;;;;;5.26;100.00;101045.97;4983318;28;20125;-73
2022/01/10 07:44:52;;;;;;;6.47;2.72;;;;;;;5.29;100.00;101060.56;4981775;28;20511;-73
2022/01/10 07:47:18;;;;;;;7.35;3.10;;;;;;;5.31;100.00;101061.03;4984832;28;20038;-73
2022/01/10 07:49:44;;;;;;;10.13;3.70;;;;;;;5.28;100.00;101061.69;4985196;28;20031;-73
2022/01/10 07:52:09;;;;;;;10.23;4.28;;;;;;;5.27;100.00;101068.91;4985886;28;20700;-74
2022/01/10 07:54:35;;;;;;;7.70;3.28;;;;;;;5.27;100.00;101073.44;4981582;28;20037;-74
2022/01/10 07:57:00;;;;;;;6.80;2.78;;;;;;;5.32;100.00;101084.00;4985554;28;20065;-73
2022/01/10 07:59:26;;;;;;;9.95;3.83;;;;;;;5.34;100.00;101087.16;4977339;28;20422;-73
2022/01/10 08:01:51;;;;;;;9.27;3.75;;;;;;;5.34;100.00;101101.25;4984323;28;20022;-74
2022/01/10 08:04:17;;;;;;;7.45;3.67;;;;;;;5.35;100.00;101100.19;4986371;28;21308;-74
2022/01/10 08:06:42;;;;;;;10.57;3.53;;;;;;;5.34;100.00;101103.94;4963685;28;20030;-74
2022/01/10 08:09:09;;;;;;;13.75;4.80;;;;;;;5.34;100.00;101108.50;4966709;28;20039;-74
2022/01/10 08:11:34;;;;;;;10.57;4.20;;;;;;;5.31;100.00;101112.56;4979749;28;20065;-74
2022/01/10 08:14:01;;;;;;;8.73;4.03;;;;;;;5.30;100.00;101116.31;4984648;28;20058;-74
2022/01/10 08:16:26;;;;;;;6.10;3.25;;;;;;;5.29;100.00;101114.75;4985622;28;20634;-75
2022/01/10 08:18:52;;;;;;;9.15;3.83;;;;;;;5.33;100.00;101134.41;4984591;28;20038;-75
2022/01/10 08:21:17;;;;;;;10.63;3.78;;;;;;;5.36;100.00;101139.13;4979674;28;20037;-75
2022/01/10 08:23:43;;;;;;;9.15;4.28;;;;;;;5.35;100.00;101140.22;4974647;28;20065;-75
2022/01/10 08:26:09;;;;;;;14.00;4.95;;;;;;;5.36;100.00;101157.81;4974412;28;20765;-75
2022/01/10 08:28:36;;;;;;;13.20;4.80;;;;;;;5.36;100.00;101163.16;4978870;28;20120;-75
2022/01/10 08:31:02;;;;;;;10.80;4.50;;;;;;;5.33;100.00;101163.78;4983513;28;20037;-75
2022/01/10 08:33:27;;;;;;;8.32;3.65;;;;;;;5.34;100.00;101157.31;4981746;28;20050;-75
2022/01/10 08:35:53;;;;;;;14.15;4.15;;;;;;;5.35;100.00;101180.28;4979255;28;20042;-72
2022/01/10 08:38:19;;;;;;;11.48;4.95;;;;;;;5.38;100.00;101179.66;4981682;28;20037;-73
2022/01/10 08:40:44;;;;;;;8.55;4.07;;;;;;;5.35;100.00;101177.59;4962666;28;20038;-73
2022/01/10 08:43:13;;;;;;;10.63;4.35;;;;;;;5.41;100.00;101183.59;4986374;28;20042;-73
2022/01/10 08:45:39;;;;;;;14.80;4.63;;;;;;;5.53;100.00;101188.38;4983713;28;20395;-73
2022/01/10 08:48:06;;;;;;;13.43;5.07;;;;;;;5.43;100.00;101189.41;4979620;28;20519;-74
2022/01/10 08:50:36;;;;;;;10.60;5.05;;;;;;;5.43;100.00;101200.09;4984407;28;20117;-73
2022/01/10 08:53:09;;;;;;;15.95;4.68;;;;;;;5.40;100.00;101198.81;4984749;28;20377;-73
2022/01/10 08:55:35;;;;;;;12.80;4.75;;;;;;;5.36;100.00;101203.19;4982060;28;20057;-75
2022/01/10 08:58:01;;;;;;;10.85;5.28;;;;;;;5.41;100.00;101194.28;4985958;28;20042;-73
2022/01/10 09:00:30;;;;;;;11.77;4.80;;;;;;;5.44;100.00;101207.00;4980088;28;20141;-74
2022/01/10 09:02:56;;;;;;;11.65;4.53;;;;;;;5.49;100.00;101213.03;4986649;28;20101;-73
2022/01/10 09:05:21;;;;;;;12.50;5.13;;;;;;;5.54;100.00;101212.09;4987898;28;20026;-74
2022/01/10 09:07:47;;;;;;;10.25;4.30;;;;;;;5.52;100.00;101221.53;4978883;28;20662;-73
2022/01/10 09:10:13;;;;;;;16.30;4.88;;;;;;;5.50;100.00;101227.16;4969929;28;20064;-74
2022/01/10 09:12:39;;;;;;;9.60;3.60;;;;;;;5.52;100.00;101227.63;4984506;28;20030;-74
2022/01/10 09:15:07;;;;;;;11.10;4.60;;;;;;;5.62;100.00;101231.91;4989817;28;20050;-74
2022/01/10 09:17:32;;;;;;;17.10;5.13;;;;;;;5.63;100.00;101247.66;4988491;28;20115;-73
2022/01/10 09:19:58;;;;;;;7.80;4.03;;;;;;;5.59;100.00;101246.69;4983332;28;20034;-74
2022/01/10 09:22:23;;;;;;;13.15;4.60;;;;;;;5.75;100.00;101250.53;4987955;28;20482;-75
2022/01/10 09:24:49;;;;;;;9.55;4.40;;;;;;;5.67;100.00;101259.28;4983116;28;20041;-74
2022/01/10 09:27:15;;;;;;;14.05;5.10;;;;;;;5.66;100.00;101256.94;4986023;28;20038;-73
2022/01/10 09:29:42;;;;;;;9.90;5.03;;;;;;;5.87;100.00;101269.50;4968194;28;20044;-74
2022/01/10 09:32:09;;;;;;;14.93;4.80;;;;;;;5.75;100.00;101268.47;4986875;28;20089;-74
2022/01/10 09:34:34;;;;;;;9.52;3.70;;;;;;;5.73;100.00;101267.97;5004992;28;20034;-74
2022/01/10 09:37:00;;;;;;;14.75;5.25;;;;;;;5.73;100.00;101273.34;4986281;28;20650;-73
2022/01/10 09:39:26;;;;;;;19.50;6.22;;;;;;;5.67;100.00;101274.56;4987031;28;20057;-73
2022/01/10 09:41:53;;;;;;;10.55;4.50;;;;;;;5.69;100.00;101272.38;4983570;28;20128;-73
2022/01/10 09:44:19;;;;;;;12.90;5.15;;;;;;;5.72;100.00;101274.41;4989823;28;20034;-73
2022/01/10 09:46:48;;;;;;;14.57;5.60;;;;;;;5.74;100.00;101281.03;4985439;28;20036;-73
2022/01/10 09:49:17;;;;;;;14.68;5.53;;;;;;;5.78;100.00;101283.88;4981113;28;20145;-73
2022/01/10 09:51:44;;;;;;;13.95;4.65;;;;;;;5.80;100.00;101287.03;4983579;28;20034;-74
2022/01/10 09:54:10;;;;;;;19.25;5.68;;;;;;;5.81;100.00;101293.94;4987676;28;20038;-73
2022/01/10 09:56:35;;;;;;;17.52;5.90;;;;;;;5.81;100.00;101296.59;4990790;28;20149;-74
2022/01/10 09:59:01;;;;;;;17.90;6.40;;;;;;;5.81;100.00;101299.28;4991080;28;20038;-73
2022/01/10 10:01:30;;;;;;;13.95;5.32;;;;;;;5.81;100.00;101294.72;4989374;28;20050;-74
2022/01/10 10:03:59;;;;;;;12.73;4.88;;;;;;;5.90;100.00;101306.31;4989050;28;20046;-74
2022/01/10 10:06:26;;;;;;;15.68;6.43;;;;;;;5.88;100.00;101305.81;4989807;28;20026;-74
2022/01/10 10:08:55;;;;;;;14.88;5.63;;;;;;;6.04;100.00;101306.22;4984195;28;20049;-73
2022/01/10 10:11:21;;;;;;;15.18;4.60;;;;;;;6.08;100.00;101323.19;4986365;28;20121;-74
2022/01/10 10:13:53;;;;;;;15.52;5.68;;;;;;;6.25;100.00;101333.97;4989277;28;20685;-74
2022/01/10 10:16:19;;;;;;;20.23;6.45;;;;;;;6.28;100.00;101349.41;4979610;28;20031;-74
2022/01/10 10:18:47;;;;;;;16.00;5.95;;;;;;;6.18;100.00;101350.47;4988791;28;20030;-74
2022/01/10 10:21:18;;;;;;;15.85;5.05;;;;;;;6.28;100.00;101357.41;4989076;28;20048;-74
2022/01/10 10:23:46;;;;;;;16.13;5.70;;;;;;;6.20;100.00;101368.84;4994261;28;20753;-74
2022/01/10 10:26:21;;;;;;;13.05;5.18;;;;;;;6.14;100.00;101372.75;4991583;28;20519;-74
2022/01/10 10:28:49;;;;;;;12.68;4.82;;;;;;;6.20;100.00;101369.66;4988161;28;20052;-74
2022/01/10 10:31:25;;;;;;;20.75;5.95;;;;;;;6.27;100.00;101378.00;4991104;28;20046;-74
2022/01/10 10:33:53;;;;;;;18.55;5.50;;;;;;;6.29;100.00;101391.88;4988352;28;20034;-74
2022/01/10 10:36:18;;;;;;;16.35;5.88;;;;;;;6.18;100.00;101387.88;4982631;28;20089;-74
2022/01/10 10:38:44;;;;;;;17.73;5.40;;;;;;;6.20;100.00;101395.59;4990772;28;20030;-74
2022/01/10 10:41:11;;;;;;;17.70;6.20;;;;;;;6.29;100.00;101407.16;4988820;28;20038;-75
2022/01/10 10:43:39;;;;;;;16.90;5.90;;;;;;;6.24;100.00;101407.25;4985641;28;20590;-75
2022/01/10 10:46:12;;;;;;;19.10;6.47;;;;;;;6.20;100.00;101411.63;4988554;28;20033;-75
2022/01/10 10:48:39;;;;;;;17.70;6.38;;;;;;;6.31;100.00;101412.94;4979802;28;20113;-75
2022/01/10 10:51:05;;;;;;;16.92;6.20;;;;;;;6.26;100.00;101415.78;4983423;28;20120;-75
2022/01/10 10:53:31;;;;;;;17.88;5.78;;;;;;;6.22;100.00;101420.16;4985151;28;20555;-74
2022/01/10 10:56:00;;;;;;;15.52;6.55;;;;;;;6.31;100.00;101410.28;4987225;28;20105;-74
2022/01/10 10:58:26;;;;;;;15.63;5.70;;;;;;;6.44;100.00;101422.78;4987842;28;20411;-74
2022/01/10 11:00:55;;;;;;;16.95;5.95;;;;;;;6.52;100.00;101421.25;4978681;28;21809;-75
2022/01/10 11:03:24;;;;;;;17.42;6.43;;;;;;;6.59;100.00;101419.72;4979938;28;20065;-74
2022/01/10 11:05:53;;;;;;;16.50;5.57;;;;;;;6.58;100.00;101420.78;4989620;28;20096;-74
2022/01/10 11:08:18;;;;;;;17.02;5.93;;;;;;;6.53;100.00;101428.16;4989961;28;20034;-74
2022/01/10 11:10:45;;;;;;;18.50;6.38;;;;;;;6.53;100.00;101428.16;4990270;28;20498;-74
2022/01/10 11:13:12;;;;;;;15.73;6.43;;;;;;;6.25;100.00;101424.91;4986798;28;20105;-73
2022/01/10 11:15:40;;;;;;;18.23;6.78;;;;;;;6.28;100.00;101430.41;4991309;28;20114;-73
2022/01/10 11:18:08;;;;;;;18.92;5.95;;;;;;;6.29;100.00;101442.69;4988309;28;20547;-74
2022/01/10 11:20:45;;;;;;;15.77;6.18;;;;;;;6.33;100.00;101445.53;4984058;28;20081;-74
2022/01/10 11:23:11;;;;;;;13.77;5.57;;;;;;;6.37;100.00;101447.28;4984879;28;20042;-73
2022/01/10 11:25:42;;;;;;;13.50;5.38;;;;;;;6.39;100.00;101446.97;4986760;28;20048;-73
2022/01/10 11:28:20;;;;;;;18.90;6.68;;;;;;;6.42;100.00;101454.41;4988279;28;20062;-74
2022/01/10 11:30:46;;;;;;;17.88;6.50;;;;;;;6.47;100.00;101462.28;4981156;28;20487;-74
2022/01/10 11:33:19;;;;;;;16.00;6.32;;;;;;;6.33;100.00;101464.25;4988937;28;20045;-74
2022/01/10 11:35:54;;;;;;;16.40;5.40;;;;;;;6.31;100.00;101466.44;4991594;28;20056;-73