Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/03 00:01:09;;;;;;;;;;;3.10;99.90;;;;;;5020286;28;20040;-77
2022/04/03 00:03:35;;;;;;;;;;;3.10;99.90;;;;;;5000029;28;19917;-78
2022/04/03 00:06:00;;;;;;;;;;;3.10;99.90;;;;;;5002268;28;20295;-78
2022/04/03 00:08:28;;;;;;;;;;;3.00;99.90;;;;;;5001498;28;19949;-78
2022/04/03 00:10:54;;;;;;;;;;;3.00;99.90;;;;;;5002741;28;19917;-79
2022/04/03 00:13:19;;;;;;;;;;;3.00;99.90;;;;;;5002372;28;19918;-80
2022/04/03 00:15:45;;;;;;;;;;;3.00;99.90;;;;;;4985375;28;20004;-78
2022/04/03 00:18:11;;;;;;;;;;;3.00;99.90;;;;;;5003634;28;20246;-78
2022/04/03 00:20:37;;;;;;;;;;;3.00;99.90;;;;;;5003198;28;20430;-78
2022/04/03 00:23:03;;;;;;;;;;;2.90;99.90;;;;;;5003273;28;19920;-78
2022/04/03 00:25:29;;;;;;;;;;;2.90;99.90;;;;;;5003105;28;19910;-78
2022/04/03 00:27:54;;;;;;;;;;;2.80;99.90;;;;;;5005740;28;19910;-78
2022/04/03 00:30:20;;;;;;;;;;;2.80;99.90;;;;;;5008096;28;19933;-78
2022/04/03 00:32:45;;;;;;;;;;;2.80;99.90;;;;;;5002019;28;19918;-78
2022/04/03 00:35:11;;;;;;;;;;;2.80;99.90;;;;;;5001033;28;19909;-78
2022/04/03 00:37:37;;;;;;;;;;;2.70;99.90;;;;;;5000958;28;20404;-78
2022/04/03 00:40:06;;;;;;;;;;;2.60;99.90;;;;;;5000096;28;19909;-77
2022/04/03 00:42:37;;;;;;;;;;;2.70;99.90;;;;;;4999878;28;19940;-77
2022/04/03 00:45:03;;;;;;;;;;;2.70;99.90;;;;;;5008849;28;19910;-75
2022/04/03 00:47:30;;;;;;;;;;;2.70;99.90;;;;;;5000846;28;20199;-77
2022/04/03 00:49:56;;;;;;;;;;;2.70;99.90;;;;;;5001019;28;20229;-77
2022/04/03 00:52:24;;;;;;;;;;;2.70;99.90;;;;;;5015469;28;20225;-77
2022/04/03 00:54:49;;;;;;;;;;;2.70;99.90;;;;;;4991922;28;19989;-76
2022/04/03 00:57:18;;;;;;;;;;;2.70;99.90;;;;;;4999818;28;20400;-77
2022/04/03 00:59:43;;;;;;;;;;;2.70;99.90;;;;;;5000526;28;20391;-77
2022/04/03 01:02:09;;;;;;;;;;;2.70;99.90;;;;;;4982028;28;19909;-77
2022/04/03 01:04:38;;;;;;;;;;;2.70;99.90;;;;;;4997353;28;20697;-77
2022/04/03 01:07:04;;;;;;;;;;;2.70;99.90;;;;;;5000676;28;19910;-77
2022/04/03 01:09:30;;;;;;;;;;;2.80;99.90;;;;;;5014261;28;19920;-77
2022/04/03 01:11:56;;;;;;;;;;;2.80;99.90;;;;;;5005878;28;20351;-78
2022/04/03 01:14:31;;;;;;;;;;;2.80;99.90;;;;;;5005829;28;19956;-78
2022/04/03 01:16:56;;;;;;;;;;;2.80;99.90;;;;;;5002815;28;19914;-77
2022/04/03 01:19:22;;;;;;;;;;;2.90;99.90;;;;;;5004470;28;20020;-77
2022/04/03 01:21:49;;;;;;;;;;;2.80;99.90;;;;;;5004603;28;20356;-77
2022/04/03 01:24:18;;;;;;;;;;;2.80;99.90;;;;;;5005601;28;19921;-77
2022/04/03 01:26:43;;;;;;;;;;;2.80;99.90;;;;;;5005415;28;20024;-79
2022/04/03 01:29:09;;;;;;;;;;;2.80;99.90;;;;;;5006613;28;20116;-78
2022/04/03 01:31:36;;;;;;;;;;;2.80;99.90;;;;;;5005580;28;20210;-78
2022/04/03 01:34:02;;;;;;;;;;;2.80;99.90;;;;;;5005592;28;20369;-77
2022/04/03 01:36:27;;;;;;;;;;;2.80;99.90;;;;;;5003035;28;19909;-77
2022/04/03 01:38:53;;;;;;;;;;;2.80;99.90;;;;;;5006190;28;19921;-80
2022/04/03 01:41:18;;;;;;;;;;;2.80;99.90;;;;;;5006118;28;19909;-79
2022/04/03 01:43:44;;;;;;;;;;;2.80;99.90;;;;;;5004654;28;19913;-78
2022/04/03 01:46:09;;;;;;;;;;;2.80;99.90;;;;;;5006095;28;19914;-79
2022/04/03 01:48:35;;;;;;;;;;;3.20;99.90;;;;;;4988446;28;19913;-78
2022/04/03 01:51:01;;;;;;;;;;;3.00;99.90;;;;;;5005472;28;19924;-79
2022/04/03 01:53:26;;;;;;;;;;;2.90;99.90;;;;;;5005293;28;19925;-77
2022/04/03 01:55:58;;;;;;;;;;;2.80;99.90;;;;;;5005690;28;20549;-80
2022/04/03 01:58:24;;;;;;;;;;;2.80;99.90;;;;;;4986352;28;20411;-78
2022/04/03 02:00:50;;;;;;;;;;;2.90;99.90;;;;;;4985700;28;19944;-78
2022/04/03 02:03:15;;;;;;;;;;;2.80;99.90;;;;;;5003354;28;20000;-78
2022/04/03 02:05:41;;;;;;;;;;;2.80;99.90;;;;;;5022024;28;20406;-78
2022/04/03 02:08:06;;;;;;;;;;;2.80;99.90;;;;;;5022401;28;20332;-78
2022/04/03 02:10:32;;;;;;;;;;;2.80;99.90;;;;;;5024241;28;20441;-78
2022/04/03 02:12:58;;;;;;;;;;;2.10;99.90;;;;;;5022329;28;19918;-78
2022/04/03 02:15:23;;;;;;;;;;;2.70;99.90;;;;;;5023980;28;19932;-76
2022/04/03 02:17:50;;;;;;;;;;;2.70;99.90;;;;;;5025066;28;19909;-77
2022/04/03 02:20:16;;;;;;;;;;;2.70;99.90;;;;;;5019800;28;19909;-78
2022/04/03 02:22:41;;;;;;;;;;;2.70;99.90;;;;;;5007090;28;19922;-76
2022/04/03 02:25:09;;;;;;;;;;;2.80;99.90;;;;;;5030845;28;19971;-76
2022/04/03 02:27:36;;;;;;;;;;;2.80;99.90;;;;;;5031213;28;20007;-77
2022/04/03 02:30:02;;;;;;;;;;;2.80;99.90;;;;;;5030673;28;19963;-77
2022/04/03 02:32:28;;;;;;;;;;;5.70;99.90;;;;;;5024370;28;20198;-77
2022/04/03 02:34:54;;;;;;;;;;;2.80;99.90;;;;;;5024560;28;19966;-78
2022/04/03 02:37:19;;;;;;;;;;;2.80;99.90;;;;;;5024857;28;19909;-78
2022/04/03 02:39:45;;;;;;;;;;;2.80;99.90;;;;;;5029626;28;19909;-78
2022/04/03 02:42:11;;;;;;;;;;;2.90;99.90;;;;;;5022470;28;19910;-78
2022/04/03 02:44:36;;;;;;;;;;;2.90;99.90;;;;;;5021142;28;20519;-77
2022/04/03 02:47:02;;;;;;;;;;;2.70;99.90;;;;;;5003533;28;20129;-77
2022/04/03 02:49:28;;;;;;;;;;;2.70;99.90;;;;;;5023370;28;20396;-77
2022/04/03 02:51:55;;;;;;;;;;;2.80;99.90;;;;;;5021125;28;20191;-78
2022/04/03 02:54:20;;;;;;;;;;;2.80;99.90;;;;;;5022396;28;19921;-78
2022/04/03 02:56:46;;;;;;;;;;;4.20;99.90;;;;;;5027138;28;19913;-79
2022/04/03 02:59:12;;;;;;;;;;;3.00;99.90;;;;;;5025673;28;19987;-78
2022/04/03 03:01:38;;;;;;;;;;;3.00;99.90;;;;;;5024539;28;19967;-78
2022/04/03 03:04:03;;;;;;;;;;;3.00;99.90;;;;;;5024735;28;19924;-78
2022/04/03 03:06:29;;;;;;;;;;;3.10;99.90;;;;;;5024415;28;20238;-78
2022/04/03 03:08:54;;;;;;;;;;;3.10;99.90;;;;;;5025254;28;19909;-79
2022/04/03 03:11:20;;;;;;;;;;;3.10;99.90;;;;;;5024640;28;19909;-78
2022/04/03 03:13:45;;;;;;;;;;;3.20;99.90;;;;;;5025168;28;19920;-78
2022/04/03 03:16:11;;;;;;;;;;;3.20;99.90;;;;;;5024835;28;19913;-79
2022/04/03 03:18:37;;;;;;;;;;;3.20;99.90;;;;;;5023111;28;19959;-78
2022/04/03 03:21:03;;;;;;;;;;;3.20;99.90;;;;;;5000817;28;20470;-79
2022/04/03 03:23:29;;;;;;;;;;;3.20;99.90;;;;;;5023021;28;19913;-77
2022/04/03 03:25:55;;;;;;;;;;;3.20;99.90;;;;;;5004854;28;19910;-79
2022/04/03 03:28:20;;;;;;;;;;;3.20;99.90;;;;;;5023141;28;20324;-79
2022/04/03 03:30:46;;;;;;;;;;;3.20;99.90;;;;;;5027088;28;19913;-79
2022/04/03 03:33:12;;;;;;;;;;;3.20;99.90;;;;;;5027019;28;19917;-78
2022/04/03 03:35:38;;;;;;;;;;;3.20;99.90;;;;;;5025170;28;20581;-77
2022/04/03 03:38:03;;;;;;;;;;;3.20;99.90;;;;;;5026766;28;19957;-78
2022/04/03 03:40:29;;;;;;;;;;;3.10;99.90;;;;;;5026833;28;19909;-78
2022/04/03 03:42:55;;;;;;;;;;;3.10;99.90;;;;;;5027122;28;20070;-80
2022/04/03 03:45:21;;;;;;;;;;;3.10;99.90;;;;;;5027507;28;19917;-79
2022/04/03 03:47:47;;;;;;;;;;;3.10;99.90;;;;;;5026323;28;19936;-79
2022/04/03 03:50:14;;;;;;;;;;;3.00;99.90;;;;;;5026044;28;19909;-80
2022/04/03 03:52:39;;;;;;;;;;;2.90;99.90;;;;;;5026216;28;19990;-79
2022/04/03 03:55:05;;;;;;;;;;;4.80;99.90;;;;;;5027000;28;20038;-79
2022/04/03 03:57:31;;;;;;;;;;;2.90;99.90;;;;;;5027144;28;19937;-79
2022/04/03 03:59:56;;;;;;;;;;;2.80;99.90;;;;;;5026689;28;19913;-79
2022/04/03 04:02:22;;;;;;;;;;;2.80;99.90;;;;;;5026223;28;19919;-78
2022/04/03 04:04:47;;;;;;;;;;;2.70;99.90;;;;;;5026123;28;19917;-78
2022/04/03 04:07:13;;;;;;;;;;;2.60;99.90;;;;;;5028483;28;19913;-79
2022/04/03 04:09:39;;;;;;;;;;;2.70;99.90;;;;;;5026141;28;20130;-78
2022/04/03 04:12:05;;;;;;;;;;;2.80;99.90;;;;;;5026910;28;20234;-79
2022/04/03 04:14:31;;;;;;;;;;;2.70;99.90;;;;;;5027564;28;20000;-79
2022/04/03 04:16:56;;;;;;;;;;;2.60;99.90;;;;;;5024353;28;19960;-78
2022/04/03 04:19:24;;;;;;;;;;;2.60;99.90;;;;;;5029515;28;20126;-79
2022/04/03 04:21:50;;;;;;;;;;;2.60;99.90;;;;;;5027372;28;19941;-79
2022/04/03 04:24:15;;;;;;;;;;;2.60;99.90;;;;;;5029427;28;20228;-78
2022/04/03 04:26:42;;;;;;;;;;;2.60;99.90;;;;;;5009409;28;19968;-79
2022/04/03 04:29:08;;;;;;;;;;;2.60;99.90;;;;;;5029130;28;19981;-78
2022/04/03 04:31:33;;;;;;;;;;;2.60;99.90;;;;;;5027107;28;20187;-79
2022/04/03 04:33:59;;;;;;;;;;;3.70;99.90;;;;;;5029232;28;19913;-79
2022/04/03 04:36:28;;;;;;;;;;;2.60;99.90;;;;;;5028808;28;19917;-79
2022/04/03 04:38:54;;;;;;;;;;;2.60;99.90;;;;;;5029525;28;19909;-79
2022/04/03 04:41:20;;;;;;;;;;;2.60;99.90;;;;;;5027646;28;20206;-78
2022/04/03 04:43:46;;;;;;;;;;;2.60;99.90;;;;;;5005473;28;20297;-78
2022/04/03 04:46:12;;;;;;;;;;;2.50;99.90;;;;;;5026261;28;20122;-78
2022/04/03 04:48:37;;;;;;;;;;;2.50;99.90;;;;;;5030019;28;19945;-79
2022/04/03 04:51:03;;;;;;;;;;;2.60;99.90;;;;;;5023057;28;19948;-78
2022/04/03 04:53:29;;;;;;;;;;;2.60;99.90;;;;;;5022299;28;19921;-78
2022/04/03 04:55:54;;;;;;;;;;;2.90;99.90;;;;;;5030586;28;20187;-79
2022/04/03 04:58:20;;;;;;;;;;;2.70;99.90;;;;;;5038427;28;19971;-78
2022/04/03 05:00:46;;;;;;;;;;;2.70;99.90;;;;;;5031460;28;20256;-78
2022/04/03 05:03:12;;;;;;;;;;;2.70;99.90;;;;;;5027273;28;19952;-78
2022/04/03 05:05:38;;;;;;;;;;;2.70;99.90;;;;;;5027693;28;19972;-77
2022/04/03 05:08:04;;;;;;;;;;;2.70;99.90;;;;;;5009717;28;19938;-78
2022/04/03 05:10:31;;;;;;;;;;;2.70;99.90;;;;;;4992813;28;21288;-78
2022/04/03 05:12:57;;;;;;;;;;;2.70;99.90;;;;;;5027300;28;19925;-78
2022/04/03 05:15:23;;;;;;;;;;;2.70;99.90;;;;;;5027950;28;20292;-79
2022/04/03 05:17:49;;;;;;;;;;;2.70;99.90;;;;;;5031256;28;20075;-79
2022/04/03 05:20:15;;;;;;;;;;;2.60;99.90;;;;;;5037382;28;19992;-79
2022/04/03 05:22:42;;;;;;;;;;;2.60;99.90;;;;;;5043760;28;19909;-79
2022/04/03 05:25:11;;;;;;;;;;;2.60;99.90;;;;;;5014494;28;19998;-78
2022/04/03 05:27:39;;;;;;;;;;;2.60;99.90;;;;;;5032212;28;19963;-78
2022/04/03 05:30:05;;;;;;;;;;;2.60;99.90;;;;;;5010229;28;20149;-79
2022/04/03 05:32:31;;;;;;;;;;;2.60;99.90;;;;;;5028672;28;19917;-78
2022/04/03 05:34:57;;;;;;;;;;;2.60;99.90;;;;;;5011187;28;20153;-78
2022/04/03 05:37:23;;;;;;;;;;;2.60;99.90;;;;;;5024733;28;20322;-78
2022/04/03 05:39:51;;;;;;;;;;;2.60;99.90;;;;;;5023799;28;20399;-79
2022/04/03 05:42:17;;;;;;;;;;;2.60;99.90;;;;;;5005659;28;19917;-79
2022/04/03 05:44:42;;;;;;;;;;;2.40;99.90;;;;;;5024702;28;19931;-78
2022/04/03 05:47:08;;;;;;;;;;;2.40;99.90;;;;;;5024154;28;20560;-79
2022/04/03 05:49:34;;;;;;;;;;;5.30;99.90;;;;;;5023109;28;20352;-78
2022/04/03 05:51:59;;;;;;;;;;;2.40;99.90;;;;;;5024223;28;19917;-79
2022/04/03 05:54:25;;;;;;;;;;;2.40;99.90;;;;;;5024510;28;19925;-78
2022/04/03 05:56:50;;;;;;;;;;;2.70;99.90;;;;;;5022962;28;19909;-77
2022/04/03 05:59:18;;;;;;;;;;;2.30;99.90;;;;;;5024319;28;20233;-78
2022/04/03 06:01:44;;;;;;;;;;;4.50;99.90;;;;;;5006373;28;20000;-78
2022/04/03 06:04:09;;;;;;;;;;;2.30;99.90;;;;;;5024166;28;19966;-78
2022/04/03 06:06:35;;;;;;;;;;;2.30;99.90;;;;;;5010117;28;19968;-79
2022/04/03 06:09:00;;;;;;;;;;;2.20;99.90;;;;;;5021629;28;20336;-79
2022/04/03 06:11:26;;;;;;;;;;;2.20;99.90;;;;;;5019035;28;19909;-78
2022/04/03 06:13:51;;;;;;;;;;;2.10;99.90;;;;;;5021003;28;20291;-78
2022/04/03 06:16:17;;;;;;;;;;;2.10;99.90;;;;;;5021179;28;19984;-78
2022/04/03 06:18:43;;;;;;;;;;;2.10;99.90;;;;;;5021114;28;19924;-78
2022/04/03 06:21:09;;;;;;;;;;;2.10;99.90;;;;;;5021645;28;19909;-78
2022/04/03 06:23:34;;;;;;;;;;;2.00;99.90;;;;;;5021741;28;20129;-78
2022/04/03 06:26:00;;;;;;;;;;;2.00;99.90;;;;;;5024936;28;19992;-79
2022/04/03 06:28:25;;;;;;;;;;;1.90;99.90;;;;;;5014096;28;19909;-79
2022/04/03 06:30:53;;;;;;;;;;;2.00;99.90;;;;;;5034003;28;20464;-78
2022/04/03 06:33:19;;;;;;;;;;;1.90;99.90;;;;;;5030706;28;19913;-79
2022/04/03 06:35:45;;;;;;;;;;;2.00;99.90;;;;;;5033542;28;19955;-78
2022/04/03 06:38:11;;;;;;;;;;;2.00;99.90;;;;;;5032698;28;19916;-78
2022/04/03 06:40:37;;;;;;;;;;;1.90;99.90;;;;;;5013658;28;19909;-78
2022/04/03 06:43:03;;;;;;;;;;;1.80;99.90;;;;;;5027674;28;19920;-77
2022/04/03 06:45:29;;;;;;;;;;;1.80;99.90;;;;;;5031603;28;19916;-77
2022/04/03 06:47:57;;;;;;;;;;;1.80;99.90;;;;;;5031021;28;20320;-78
2022/04/03 06:50:23;;;;;;;;;;;1.90;99.90;;;;;;5013556;28;20155;-76
2022/04/03 06:52:49;;;;;;;;;;;1.90;99.90;;;;;;5001537;28;20224;-77
2022/04/03 06:55:14;;;;;;;;;;;1.80;99.90;;;;;;5025935;28;19996;-78
2022/04/03 06:57:41;;;;;;;;;;;2.90;99.90;;;;;;5034143;28;19937;-78
2022/04/03 07:00:08;;;;;;;;;;;2.10;99.90;;;;;;5014859;28;19912;-79
2022/04/03 07:02:34;;;;;;;;;;;2.10;99.90;;;;;;5027650;28;19913;-78
2022/04/03 07:05:00;;;;;;;;;;;2.10;99.90;;;;;;5028280;28;20225;-77
2022/04/03 07:07:26;;;;;;;;;;;2.20;99.90;;;;;;5021691;28;19910;-77
2022/04/03 07:09:52;;;;;;;;;;;2.10;99.90;;;;;;5027656;28;19909;-78
2022/04/03 07:12:22;;;;;;;;;;;4.80;99.90;;;;;;5023122;28;19921;-76
2022/04/03 07:14:48;;;;;;;;;;;2.20;99.90;;;;;;5019774;28;19917;-76
2022/04/03 07:17:13;;;;;;;;;;;2.20;99.90;;;;;;5013083;28;19931;-77
2022/04/03 07:19:39;;;;;;;;;;;2.40;99.90;;;;;;5016307;28;19920;-76
2022/04/03 07:22:05;;;;;;;;;;;1.60;99.90;;;;;;5020251;28;20016;-77
2022/04/03 07:24:30;;;;;;;;;;;2.30;99.90;;;;;;5019850;28;19925;-77
2022/04/03 07:26:56;;;;;;;;;;;2.30;99.90;;;;;;5003217;28;20114;-78
2022/04/03 07:29:23;;;;;;;;;;;1.20;99.90;;;;;;5019958;28;19909;-78
2022/04/03 07:31:49;;;;;;;;;;;2.30;99.90;;;;;;5020330;28;19913;-78
2022/04/03 07:34:15;;;;;;;;;;;2.30;99.90;;;;;;5020366;28;19913;-77
2022/04/03 07:36:40;;;;;;;;;;;2.20;99.90;;;;;;5019906;28;19910;-78
2022/04/03 07:39:09;;;;;;;;;;;2.20;99.90;;;;;;5020280;28;19909;-78
2022/04/03 07:41:34;;;;;;;;;;;2.20;99.90;;;;;;5001161;28;19963;-79
2022/04/03 07:44:00;;;;;;;;;;;2.10;99.90;;;;;;5030868;28;19909;-78
2022/04/03 07:46:26;;;;;;;;;;;2.10;99.90;;;;;;5031144;28;20285;-79
2022/04/03 07:48:51;;;;;;;;;;;2.00;99.90;;;;;;5023177;28;20102;-79
2022/04/03 07:51:17;;;;;;;;;;;2.10;99.90;;;;;;5025474;28;19917;-78
2022/04/03 07:53:42;;;;;;;;;;;2.10;99.90;;;;;;5021691;28;20497;-78
2022/04/03 07:56:09;;;;;;;;;;;2.10;99.90;;;;;;4998777;28;19910;-78
2022/04/03 07:58:35;;;;;;;;;;;2.10;99.90;;;;;;5027673;28;19909;-78
2022/04/03 08:01:01;;;;;;;;;;;2.30;99.90;;;;;;5026571;28;19913;-79
2022/04/03 08:03:26;;;;;;;;;;;2.30;99.90;;;;;;5034274;28;19920;-79
2022/04/03 08:05:53;;;;;;;;;;;2.40;99.90;;;;;;5016577;28;20431;-79
2022/04/03 08:08:19;;;;;;;;;;;2.50;99.90;;;;;;5028772;28;19909;-78
2022/04/03 08:10:44;;;;;;;;;;;2.50;99.90;;;;;;5035241;28;19964;-78
2022/04/03 08:13:10;;;;;;;;;;;2.60;99.90;;;;;;5047494;28;19897;-80
2022/04/03 08:15:35;;;;;;;;;;;2.60;99.90;;;;;;5016148;28;19913;-82
2022/04/03 08:18:06;;;;;;;;;;;2.60;99.90;;;;;;5038431;28;20570;-79
2022/04/03 08:20:33;;;;;;;;;;;1.40;99.90;;;;;;5039992;28;19920;-79
2022/04/03 08:23:03;;;;;;;;;;;2.60;99.90;;;;;;5037380;28;19913;-79
2022/04/03 08:25:32;;;;;;;;;;;2.70;99.90;;;;;;5044131;28;19941;-80
2022/04/03 08:28:00;;;;;;;;;;;2.70;99.90;;;;;;5039194;28;19976;-79
2022/04/03 08:30:25;;;;;;;;;;;2.40;99.90;;;;;;5012207;28;20190;-80
2022/04/03 08:32:54;;;;;;;;;;;2.40;99.90;;;;;;5036346;28;19928;-79
2022/04/03 08:35:21;;;;;;;;;;;2.30;99.90;;;;;;5028138;28;19917;-79
2022/04/03 08:37:47;;;;;;;;;;;2.20;99.90;;;;;;5045083;28;19959;-80
2022/04/03 08:40:13;;;;;;;;;;;2.20;99.90;;;;;;5002988;28;19951;-79
2022/04/03 08:42:40;;;;;;;;;;;3.00;99.90;;;;;;5041587;28;19961;-79
2022/04/03 08:45:13;;;;;;;;;;;2.30;99.90;;;;;;5036875;28;19913;-80
2022/04/03 08:47:45;;;;;;;;;;;2.30;99.90;;;;;;5029921;28;19909;-81
2022/04/03 08:50:13;;;;;;;;;;;2.50;99.90;;;;;;5027447;28;19945;-80
2022/04/03 08:52:59;;;;;;;;;;;2.50;99.90;;;;;;5021522;28;20241;-80
2022/04/03 08:55:25;;;;;;;;;;;2.60;99.90;;;;;;5033175;28;19909;-81
2022/04/03 08:57:51;;;;;;;;;;;2.70;99.90;;;;;;5028965;28;20050;-81
2022/04/03 09:00:18;;;;;;;;;;;2.80;99.90;;;;;;5029448;28;20438;-81
2022/04/03 09:02:47;;;;;;;;;;;2.90;99.40;;;;;;5030189;28;19909;-80
2022/04/03 09:05:14;;;;;;;;;;;3.00;99.00;;;;;;5032993;28;20004;-81
2022/04/03 09:07:40;;;;;;;;;;;3.10;99.30;;;;;;5038945;28;20157;-81
2022/04/03 09:10:09;;;;;;;;;;;3.10;98.20;;;;;;5033929;28;20319;-80
2022/04/03 09:13:01;;;;;;;;;;;3.10;98.50;;;;;;5029426;28;19917;-81
2022/04/03 09:15:27;;;;;;;;;;;3.10;98.10;;;;;;5022879;28;19920;-82
2022/04/03 09:17:54;;;;;;;;;;;2.20;98.50;;;;;;5012087;28;19941;-81
2022/04/03 09:20:22;;;;;;;;;;;3.30;98.20;;;;;;5024648;28;19995;-81
2022/04/03 09:22:52;;;;;;;;;;;3.20;98.10;;;;;;5030700;28;19913;-82
2022/04/03 09:25:23;;;;;;;;;;;3.20;98.40;;;;;;5016725;28;19914;-81
2022/04/03 09:27:50;;;;;;;;;;;2.80;98.20;;;;;;5039908;28;19920;-82
2022/04/03 09:30:17;;;;;;;;;;;3.30;98.30;;;;;;5040053;28;19960;-82
2022/04/03 09:32:50;;;;;;;;;;;2.50;97.80;;;;;;5040887;28;19985;-82
2022/04/03 09:35:16;;;;;;;;;;;3.30;98.20;;;;;;5042934;28;19929;-83
2022/04/03 09:38:08;;;;;;;;;;;3.20;97.00;;;;;;5043802;28;19909;-82
2022/04/03 09:40:36;;;;;;;;;;;3.00;96.60;;;;;;5041870;28;19909;-82
2022/04/03 09:43:11;;;;;;;;;;;3.20;98.00;;;;;;5031016;28;19909;-82
2022/04/03 09:45:43;;;;;;;;;;;3.10;96.90;;;;;;5050198;28;19932;-82
2022/04/03 09:48:24;;;;;;;;;;;3.10;97.50;;;;;;5032612;28;19909;-82
2022/04/03 09:50:56;;;;;;;;;;;3.10;96.70;;;;;;5045129;28;19917;-82
2022/04/03 09:53:22;;;;;;;;;;;3.20;96.70;;;;;;5046887;28;19931;-81
2022/04/03 09:55:52;;;;;;;;;;;1.70;96.60;;;;;;5032974;28;19923;-82
2022/04/03 09:58:18;;;;;;;;;;;0.10;96.40;;;;;;5032136;28;19910;-82
2022/04/03 10:00:45;;;;;;;;;;;3.50;97.00;;;;;;5033831;28;19913;-82
2022/04/03 10:03:11;;;;;;;;;;;4.10;97.00;;;;;;5050901;28;19909;-82
2022/04/03 10:05:44;;;;;;;;;;;2.90;96.30;;;;;;5034067;28;19922;-84
2022/04/03 10:08:12;;;;;;;;;;;3.00;96.50;;;;;;5050592;28;19951;-82
2022/04/03 10:10:38;;;;;;;;;;;-0.80;95.10;;;;;;5049133;28;19940;-82
2022/04/03 10:13:05;;;;;;;;;;;3.10;97.40;;;;;;5017455;28;19948;-82
2022/04/03 10:15:32;;;;;;;;;;;1.00;96.70;;;;;;5048245;28;19913;-82
2022/04/03 10:18:01;;;;;;;;;;;3.90;98.80;;;;;;5049787;28;19921;-83
2022/04/03 10:20:30;;;;;;;;;;;4.00;99.30;;;;;;5031825;28;19948;-82
2022/04/03 10:23:04;;;;;;;;;;;0.60;97.60;;;;;;5029502;28;19898;-83
2022/04/03 10:25:31;;;;;;;;;;;3.00;97.30;;;;;;5045731;28;19909;-83
2022/04/03 10:28:05;;;;;;;;;;;3.50;97.40;;;;;;5028565;28;20285;-83
2022/04/03 10:30:35;;;;;;;;;;;3.50;97.30;;;;;;5029008;28;19910;-82
2022/04/03 10:33:01;;;;;;;;;;;1.40;96.50;;;;;;5030236;28;20004;-83
2022/04/03 10:35:28;;;;;;;;;;;2.70;98.60;;;;;;5048033;28;19916;-82
2022/04/03 10:38:03;;;;;;;;;;;2.80;97.00;;;;;;5046454;28;19909;-82
2022/04/03 10:40:34;;;;;;;;;;;2.80;96.50;;;;;;5046864;28;19916;-82
2022/04/03 10:43:02;;;;;;;;;;;2.90;97.10;;;;;;5027226;28;20007;-82
2022/04/03 10:45:32;;;;;;;;;;;2.80;96.80;;;;;;5043425;28;19937;-82
2022/04/03 10:48:16;;;;;;;;;;;3.00;96.50;;;;;;5042228;28;19959;-82
2022/04/03 10:50:54;;;;;;;;;;;2.80;96.60;;;;;;5046351;28;19913;-82
2022/04/03 10:53:25;;;;;;;;;;;3.00;97.10;;;;;;5028701;28;20190;-82
2022/04/03 10:55:55;;;;;;;;;;;3.90;96.40;;;;;;5034658;28;19910;-83
2022/04/03 10:58:21;;;;;;;;;;;2.90;96.20;;;;;;5027253;28;19948;-82
2022/04/03 11:00:50;;;;;;;;;;;2.90;96.80;;;;;;5026990;28;20399;-81
2022/04/03 11:03:18;;;;;;;;;;;2.90;97.20;;;;;;5041369;28;19909;-81
2022/04/03 11:05:48;;;;;;;;;;;3.00;96.60;;;;;;5041306;28;19921;-82
2022/04/03 11:08:18;;;;;;;;;;;3.00;96.50;;;;;;5041128;28;19898;-81
2022/04/03 11:10:56;;;;;;;;;;;2.90;95.90;;;;;;5042689;28;19909;-82
2022/04/03 11:13:23;;;;;;;;;;;2.90;96.10;;;;;;5024755;28;19928;-82
2022/04/03 11:15:51;;;;;;;;;;;2.90;96.30;;;;;;5026231;28;19976;-82
2022/04/03 11:18:33;;;;;;;;;;;2.90;95.80;;;;;;5045745;28;19909;-83
2022/04/03 11:21:11;;;;;;;;;;;3.00;96.10;;;;;;5036321;28;19917;-83
2022/04/03 11:23:40;;;;;;;;;;;3.00;96.20;;;;;;5019692;28;19909;-83
2022/04/03 11:26:06;;;;;;;;;;;2.90;95.70;;;;;;5041331;28;19909;-83
2022/04/03 11:28:34;;;;;;;;;;;3.60;96.10;;;;;;5038338;28;19920;-82
2022/04/03 11:31:00;;;;;;;;;;;2.90;96.10;;;;;;5040285;28;19917;-83
2022/04/03 11:33:28;;;;;;;;;;;3.00;96.30;;;;;;5037086;28;19917;-81
2022/04/03 11:35:53;;;;;;;;;;;3.20;95.80;;;;;;5038013;28;19951;-81
2022/04/03 11:38:19;;;;;;;;;;;2.90;95.40;;;;;;5034546;28;19945;-83
2022/04/03 11:40:46;;;;;;;;;;;3.00;95.70;;;;;;5035064;28;20088;-80
2022/04/03 11:43:16;;;;;;;;;;;3.10;95.60;;;;;;5016929;28;19910;-81
2022/04/03 11:45:58;;;;;;;;;;;3.20;95.30;;;;;;5031450;28;19939;-80
2022/04/03 11:48:25;;;;;;;;;;;3.10;94.00;;;;;;5019215;28;19909;-83
2022/04/03 11:51:02;;;;;;;;;;;3.10;94.90;;;;;;5029043;28;19913;-82
2022/04/03 11:53:27;;;;;;;;;;;3.10;94.60;;;;;;5032591;28;19956;-82
2022/04/03 11:55:54;;;;;;;;;;;3.60;94.60;;;;;;5034427;28;19913;-81
2022/04/03 11:58:43;;;;;;;;;;;3.10;95.10;;;;;;4969241;28;20341;-80
2022/04/03 12:01:09;;;;;;;;;;;4.60;93.80;;;;;;4965720;28;20003;-83
2022/04/03 12:03:38;;;;;;;;;;;3.00;93.30;;;;;;4968514;28;20319;-81
2022/04/03 12:06:29;;;;;;;;;;;3.00;93.90;;;;;;4968090;28;19918;-81
2022/04/03 12:08:56;;;;;;;;;;;3.10;94.00;;;;;;4972773;28;19910;-82
2022/04/03 12:11:26;;;;;;;;;;;3.60;94.20;;;;;;4972144;28;19945;-81
2022/04/03 12:13:53;;;;;;;;;;;3.30;93.50;;;;;;4975964;28;19937;-82
2022/04/03 12:16:23;;;;;;;;;;;3.10;93.00;;;;;;4989925;28;19899;-81
2022/04/03 12:18:49;;;;;;;;;;;3.30;92.60;;;;;;4989433;28;19905;-81
2022/04/03 12:21:15;;;;;;;;;;;3.40;93.20;;;;;;4974371;28;19910;-81
2022/04/03 12:23:59;;;;;;;;;;;3.40;92.80;;;;;;4967672;28;19915;-81
2022/04/03 12:26:24;;;;;;;;;;;3.30;92.70;;;;;;4967783;28;20208;-80
2022/04/03 12:28:51;;;;;;;;;;;3.40;92.70;;;;;;4980585;28;20475;-81
2022/04/03 12:31:17;;;;;;;;;;;3.50;92.70;;;;;;5003313;28;19935;-81
2022/04/03 12:33:44;;;;;;;;;;;3.60;92.80;;;;;;5036675;28;19996;-81
2022/04/03 12:36:09;;;;;;;;;;;3.60;92.20;;;;;;5005471;28;19913;-81
2022/04/03 12:38:35;;;;;;;;;;;0.90;91.90;;;;;;5033024;28;19909;-81
2022/04/03 12:41:01;;;;;;;;;;;3.70;92.50;;;;;;5030503;28;19913;-81
2022/04/03 12:43:27;;;;;;;;;;;3.70;91.80;;;;;;5027784;28;19971;-81
2022/04/03 12:45:56;;;;;;;;;;;3.80;92.60;;;;;;5036306;28;19909;-82
2022/04/03 12:48:22;;;;;;;;;;;3.90;92.20;;;;;;5018672;28;19909;-81
2022/04/03 12:50:48;;;;;;;;;;;3.90;91.90;;;;;;5038562;28;19913;-81
2022/04/03 12:53:16;;;;;;;;;;;4.00;92.10;;;;;;5014534;28;19924;-81
2022/04/03 12:55:52;;;;;;;;;;;4.10;91.50;;;;;;5038469;28;20225;-81
2022/04/03 12:58:24;;;;;;;;;;;4.10;91.40;;;;;;5039924;28;20303;-81
2022/04/03 13:00:56;;;;;;;;;;;4.20;91.50;;;;;;5034944;28;19920;-81
2022/04/03 13:03:27;;;;;;;;;;;4.10;92.50;;;;;;5031608;28;19917;-82
2022/04/03 13:05:59;;;;;;;;;;;4.00;91.70;;;;;;5033123;28;19917;-80
2022/04/03 13:08:24;;;;;;;;;;;3.90;92.10;;;;;;5030184;28;19945;-80
2022/04/03 13:10:50;;;;;;;;;;;3.90;92.10;;;;;;5034553;28;19950;-82
2022/04/03 13:13:20;;;;;;;;;;;3.90;92.40;;;;;;5034114;28;20047;-82
2022/04/03 13:15:46;;;;;;;;;;;3.80;92.10;;;;;;5016909;28;19913;-83
2022/04/03 13:18:13;;;;;;;;;;;3.60;92.90;;;;;;5024126;28;19949;-83
2022/04/03 13:20:39;;;;;;;;;;;3.60;92.70;;;;;;5033357;28;19917;-80
2022/04/03 13:23:06;;;;;;;;;;;3.70;93.00;;;;;;5041749;28;19936;-80
2022/04/03 13:25:51;;;;;;;;;;;3.70;92.90;;;;;;5039866;28;19909;-81
2022/04/03 13:28:18;;;;;;;;;;;3.70;92.40;;;;;;5042978;28;19974;-80
2022/04/03 13:30:44;;;;;;;;;;;3.60;92.80;;;;;;5038420;28;20435;-80
2022/04/03 13:33:10;;;;;;;;;;;5.20;92.60;;;;;;5033409;28;20438;-80
2022/04/03 13:35:39;;;;;;;;;;;3.70;92.70;;;;;;5035928;28;20412;-80
2022/04/03 13:38:05;;;;;;;;;;;3.60;92.40;;;;;;5017228;28;19952;-80
2022/04/03 13:40:32;;;;;;;;;;;3.70;92.60;;;;;;5033797;28;20008;-80
2022/04/03 13:42:58;;;;;;;;;;;3.80;92.80;;;;;;5014180;28;19949;-80
2022/04/03 13:45:56;;;;;;;;;;;3.80;92.50;;;;;;5028465;28;20252;-81
2022/04/03 13:48:10;;;;;;;;;;;3.70;93.00;;;;;;5030932;28;20249;-80
2022/04/03 13:50:36;;;;;;;;;;;3.70;92.00;;;;;;5018942;28;19909;-80
2022/04/03 13:53:03;;;;;;;;;;;3.60;92.00;;;;;;5036563;28;19921;-81
2022/04/03 13:55:28;;;;;;;;;;;3.80;92.10;;;;;;5035391;28;19913;-81
2022/04/03 13:57:54;;;;;;;;;;;3.80;91.80;;;;;;5036689;28;20324;-81
2022/04/03 14:00:20;;;;;;;;;;;3.80;92.10;;;;;;5034067;28;20120;-80
2022/04/03 14:02:52;;;;;;;;;;;3.90;91.90;;;;;;5038892;28;19913;-80
2022/04/03 14:05:18;;;;;;;;;;;3.90;91.40;;;;;;5038342;28;19951;-79
2022/04/03 14:07:44;;;;;;;;;;;4.20;91.40;;;;;;5034774;28;20008;-80
2022/04/03 14:10:10;;;;;;;;;;;5.70;92.10;;;;;;5037267;28;19994;-80
2022/04/03 14:12:46;;;;;;;;;;;3.40;92.30;;;;;;5036246;28;20024;-80
2022/04/03 14:15:12;;;;;;;;;;;3.80;92.20;;;;;;5037545;28;20060;-81
2022/04/03 14:17:38;;;;;;;;;;;3.70;92.40;;;;;;5036710;28;19956;-80
2022/04/03 14:20:05;;;;;;;;;;;3.60;92.60;;;;;;5039091;28;19963;-80
2022/04/03 14:22:30;;;;;;;;;;;3.80;92.70;;;;;;5028164;28;20221;-81
2022/04/03 14:24:56;;;;;;;;;;;3.80;93.00;;;;;;5027160;28;20565;-80
2022/04/03 14:27:23;;;;;;;;;;;3.70;93.10;;;;;;5003487;28;20408;-80
2022/04/03 14:29:49;;;;;;;;;;;2.50;92.60;;;;;;5006437;28;19918;-80
2022/04/03 14:32:15;;;;;;;;;;;3.50;93.00;;;;;;5021365;28;19919;-80