Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/23 00:01:25;;;;;;;2.50;1.40;;;11.70;47.90;;;;;;4988179;28;20471;-75
2021/05/23 00:04:00;;;;;;;2.83;1.20;;;11.70;47.90;;;;;;4991475;28;20464;-76
2021/05/23 00:06:36;;;;;;;2.27;1.30;;;11.70;48.00;;;;;;4992069;28;20500;-77
2021/05/23 00:09:11;;;;;;;1.97;1.00;;;11.70;48.10;;;;;;4991143;28;20458;-76
2021/05/23 00:11:45;;;;;;;1.20;0.90;;;11.70;48.30;;;;;;4993253;28;20446;-76
2021/05/23 00:14:18;;;;;;;1.73;1.00;;;11.70;48.30;;;;;;4988296;28;20463;-76
2021/05/23 00:16:53;;;;;;;2.20;0.90;;;11.70;48.40;;;;;;4986855;28;20539;-76
2021/05/23 00:19:28;;;;;;;4.00;1.27;;;11.60;48.50;;;;;;4994623;28;20576;-77
2021/05/23 00:22:01;;;;;;;1.70;1.00;;;11.60;48.50;;;;;;4983983;28;20472;-76
2021/05/23 00:24:36;;;;;;;2.37;1.20;;;11.60;48.60;;;;;;4986828;28;20453;-76
2021/05/23 00:27:11;;;;;;;1.90;1.10;;;11.50;48.60;;;;;;4986457;28;20451;-75
2021/05/23 00:29:46;;;;;;;1.53;0.83;;;11.50;48.90;;;;;;4992521;28;20905;-76
2021/05/23 00:32:20;;;;;;;2.70;1.00;;;11.40;48.90;;;;;;4991630;28;20459;-77
2021/05/23 00:34:55;;;;;;;2.73;1.13;;;11.40;49.10;;;;;;4991575;28;20467;-77
2021/05/23 00:37:31;;;;;;;4.77;1.33;;;11.30;49.10;;;;;;5010149;28;20446;-79
2021/05/23 00:40:07;;;;;;;1.23;1.10;;;11.30;49.20;;;;;;4990807;28;20986;-78
2021/05/23 00:42:42;;;;;;;1.80;1.20;;;11.30;49.30;;;;;;4989831;28;20927;-76
2021/05/23 00:45:20;;;;;;;2.53;1.10;;;11.30;49.40;;;;;;4986529;28;20448;-76
2021/05/23 00:47:55;;;;;;;2.77;1.10;;;11.20;49.50;;;;;;4984688;28;20545;-76
2021/05/23 00:50:31;;;;;;;3.07;1.20;;;11.20;49.60;;;;;;4986263;28;20456;-76
2021/05/23 00:53:08;;;;;;;2.60;1.00;;;11.10;49.70;;;;;;4986378;28;21018;-76
2021/05/23 00:55:43;;;;;;;2.60;1.10;;;11.10;49.90;;;;;;4982651;28;20463;-76
2021/05/23 00:58:20;;;;;;;2.63;1.20;;;11.10;49.90;;;;;;4990506;28;21019;-76
2021/05/23 01:01:14;;;;;;;1.03;0.83;;;11.00;50.30;;;;;;4984020;28;20558;-77
2021/05/23 01:04:04;;;;;;;2.50;1.40;;;10.90;50.50;;;;;;4990324;28;20953;-76
2021/05/23 01:06:39;;;;;;;2.00;1.17;;;10.90;50.70;;;;;;4984741;28;21143;-76
2021/05/23 01:09:15;;;;;;;2.60;1.30;;;10.80;50.60;;;;;;4989642;28;20961;-77
2021/05/23 01:12:08;;;;;;;2.33;1.30;;;10.80;50.80;;;;;;4986791;28;20574;-75
2021/05/23 01:14:58;;;;;;;1.60;1.20;;;10.80;50.90;;;;;;4989292;28;20463;-75
2021/05/23 01:17:48;;;;;;;4.60;1.40;;;10.80;51.30;;;;;;4986286;28;20935;-76
2021/05/23 01:20:55;;;;;;;1.60;1.30;;;10.80;51.10;;;;;;4987332;28;20476;-77
2021/05/23 01:23:37;;;;;;;3.23;1.07;;;10.70;51.30;;;;;;4968230;28;20455;-77
2021/05/23 01:26:14;;;;;;;5.17;1.70;;;10.70;51.70;;;;;;4979980;28;20449;-77
2021/05/23 01:28:51;;;;;;;2.03;1.40;;;10.60;51.70;;;;;;4985008;28;20467;-77
2021/05/23 01:31:30;;;;;;;3.20;1.30;;;10.70;51.90;;;;;;4989413;28;20466;-77
2021/05/23 01:34:06;;;;;;;1.67;1.17;;;10.70;51.80;;;;;;4990375;28;20974;-78
2021/05/23 01:36:42;;;;;;;1.33;1.00;;;10.80;51.70;;;;;;4985559;28;20519;-77
2021/05/23 01:39:19;;;;;;;4.20;1.20;;;10.90;51.80;;;;;;4986340;28;20519;-78
2021/05/23 01:41:55;;;;;;;2.20;1.27;;;10.90;51.70;;;;;;4982960;28;20536;-78
2021/05/23 01:44:30;;;;;;;3.63;1.10;;;10.90;51.60;;;;;;4988622;28;20490;-76
2021/05/23 01:47:05;;;;;;;3.17;1.40;;;11.00;51.60;;;;;;4984311;28;20456;-77
2021/05/23 01:49:40;;;;;;;2.57;1.23;;;11.10;51.70;;;;;;4987819;28;20448;-76
2021/05/23 01:52:15;;;;;;;1.70;1.20;;;11.10;51.70;;;;;;4988850;28;20467;-77
2021/05/23 01:54:50;;;;;;;4.07;1.20;;;11.10;51.60;;;;;;4990528;28;20513;-78
2021/05/23 01:57:25;;;;;;;2.93;1.17;;;11.20;51.60;;;;;;4983914;28;20512;-78
2021/05/23 02:00:03;;;;;;;1.47;0.80;;;11.20;51.60;;;;;;4989441;28;20561;-77
2021/05/23 02:02:35;;;;;;;4.97;1.17;;;11.30;51.50;;;;;;4989298;28;20508;-76
2021/05/23 02:05:12;;;;;;;1.80;1.20;;;11.30;51.50;;;;;;4989727;28;20491;-79
2021/05/23 02:07:48;;;;;;;1.60;1.10;;;11.30;51.70;;;;;;4985161;28;20576;-79
2021/05/23 02:10:24;;;;;;;1.93;0.90;;;11.40;52.00;;;;;;4991489;28;20483;-78
2021/05/23 02:13:02;;;;;;;1.17;1.00;;;11.30;52.00;;;;;;4989513;28;20456;-80
2021/05/23 02:15:38;;;;;;;2.40;1.07;;;11.30;52.10;;;;;;4991009;28;20451;-78
2021/05/23 02:18:13;;;;;;;3.90;1.07;;;11.30;52.10;;;;;;4988236;28;20448;-77
2021/05/23 02:20:48;;;;;;;2.50;1.10;;;11.30;52.10;;;;;;4988802;28;20470;-76
2021/05/23 02:23:24;;;;;;;2.57;1.10;;;11.30;52.20;;;;;;4989867;28;20494;-77
2021/05/23 02:25:59;;;;;;;1.97;1.20;;;11.40;52.20;;;;;;4995031;28;20454;-79
2021/05/23 02:28:34;;;;;;;2.40;0.93;;;11.40;52.20;;;;;;4994705;28;20536;-77
2021/05/23 02:31:09;;;;;;;1.10;0.80;;;11.50;52.20;;;;;;4986808;28;20801;-76
2021/05/23 02:33:44;;;;;;;2.93;1.10;;;11.50;52.10;;;;;;4987506;28;20897;-77
2021/05/23 02:36:19;;;;;;;4.13;0.80;;;11.50;52.00;;;;;;4990170;28;20452;-77
2021/05/23 02:38:54;;;;;;;2.00;0.93;;;11.50;52.10;;;;;;4981700;28;20483;-80
2021/05/23 02:41:28;;;;;;;1.60;1.00;;;11.50;52.10;;;;;;4996796;28;20486;-78
2021/05/23 02:44:04;;;;;;;1.10;1.00;;;11.50;52.20;;;;;;4994706;28;20590;-79
2021/05/23 02:46:39;;;;;;;2.43;1.00;;;11.50;52.30;;;;;;5006116;28;20464;-77
2021/05/23 02:49:15;;;;;;;2.50;1.10;;;11.50;52.50;;;;;;4988622;28;20456;-78
2021/05/23 02:51:50;;;;;;;2.87;1.00;;;11.50;53.00;;;;;;4992092;28;20445;-77
2021/05/23 02:54:25;;;;;;;1.10;0.80;;;11.40;53.10;;;;;;4993725;28;20448;-77
2021/05/23 02:56:59;;;;;;;1.37;1.00;;;11.40;53.50;;;;;;4994168;28;20459;-78
2021/05/23 02:59:35;;;;;;;4.30;0.93;;;11.40;53.60;;;;;;4986573;28;20508;-77
2021/05/23 03:02:10;;;;;;;6.97;1.47;;;11.30;53.70;;;;;;4990040;28;20460;-77
2021/05/23 03:04:45;;;;;;;2.10;1.17;;;11.30;54.10;;;;;;4990775;28;20870;-78
2021/05/23 03:07:20;;;;;;;1.83;1.03;;;11.30;54.60;;;;;;4983987;28;20489;-77
2021/05/23 03:09:55;;;;;;;2.83;1.20;;;11.20;54.80;;;;;;4984809;28;20482;-77
2021/05/23 03:12:29;;;;;;;2.23;1.30;;;11.30;55.50;;;;;;4988014;28;20454;-77
2021/05/23 03:15:05;;;;;;;2.93;1.57;;;11.20;55.90;;;;;;4994579;28;20498;-77
2021/05/23 03:17:40;;;;;;;3.10;1.37;;;11.20;55.90;;;;;;4984538;28;20487;-77
2021/05/23 03:20:17;;;;;;;1.43;1.27;;;11.20;56.30;;;;;;4984747;28;20475;-78
2021/05/23 03:22:53;;;;;;;3.07;1.33;;;11.10;57.30;;;;;;4989720;28;20509;-80
2021/05/23 03:25:29;;;;;;;2.20;1.30;;;11.00;58.50;;;;;;4990703;28;20496;-77
2021/05/23 03:28:05;;;;;;;1.40;1.30;;;11.00;60.80;;;;;;4984884;28;20453;-79
2021/05/23 03:30:42;;;;;;;1.80;1.20;;;10.90;63.00;;;;;;4989221;28;20471;-77
2021/05/23 03:33:18;;;;;;;6.83;1.40;;;10.70;63.30;;;;;;4994346;28;20491;-76
2021/05/23 03:35:53;;;;;;;2.20;1.10;;;10.60;65.50;;;;;;4985992;28;20534;-77
2021/05/23 03:38:24;;;;;;;2.00;0.97;;;10.60;67.50;;;;;;4983410;28;20483;-77
2021/05/23 03:40:59;;;;;;;2.00;1.40;;;10.50;69.20;;;;;;4993082;28;20886;-77
2021/05/23 03:43:34;;;;;;;1.63;1.20;;;10.50;71.60;;;;;;4993568;28;20526;-77
2021/05/23 03:46:09;;;;;;;1.87;1.13;;;10.50;71.50;;;;;;4995304;28;21009;-77
2021/05/23 03:48:44;;;;;;;2.30;1.10;;;10.50;72.80;;;;;;4991479;28;20460;-77
2021/05/23 03:51:19;;;;;;;3.07;1.13;;;10.50;74.80;;;;;;4990298;28;20999;-78
2021/05/23 03:53:54;;;;;;;1.93;1.00;;;10.40;77.30;;;;;;4992292;28;20451;-77
2021/05/23 03:56:28;;;;;;;2.13;1.20;;;10.50;78.10;;;;;;4996072;28;20517;-76
2021/05/23 03:59:03;;;;;;;2.17;0.97;;;10.40;78.30;;;;;;4990254;28;20514;-77
2021/05/23 04:01:39;;;;;;;2.27;1.00;;;10.30;78.10;;;;;;4988683;28;20512;-77
2021/05/23 04:04:14;;;;;;;1.40;1.00;;;10.30;78.30;;;;;;4988161;28;20463;-76
2021/05/23 04:06:49;;;;;;;4.73;1.20;;;10.30;79.20;;;;;;4984770;28;20451;-77
2021/05/23 04:09:24;;;;;;;1.67;1.23;;;10.20;78.80;;;;;;4993187;28;20526;-78
2021/05/23 04:11:59;;;;;;;2.43;1.20;;;10.20;79.40;;;;;;4987161;28;20550;-77
2021/05/23 04:14:34;;;;;;;1.80;1.40;;;10.30;80.10;;;;;;4982295;28;20475;-77
2021/05/23 04:17:09;;;;;;;1.40;1.30;;;10.30;81.10;;;;;;4984761;28;20487;-77
2021/05/23 04:19:44;;;;;;;3.10;1.13;;;10.40;81.00;;;;;;4988353;28;20499;-78
2021/05/23 04:22:20;;;;;;;2.13;1.17;;;10.40;81.20;;;;;;4991216;28;20511;-77
2021/05/23 04:24:55;;;;;;;3.97;1.60;;;10.40;81.70;;;;;;4985821;28;20799;-79
2021/05/23 04:27:30;;;;;;;1.30;1.20;;;10.40;80.80;;;;;;4988780;28;20538;-77
2021/05/23 04:30:05;;;;;;;2.40;1.47;;;10.50;81.70;;;;;;4988696;28;21216;-78
2021/05/23 04:32:41;;;;;;;1.93;1.30;;;10.50;82.20;;;;;;4987866;28;20479;-77
2021/05/23 04:35:17;;;;;;;3.97;1.50;;;10.50;81.00;;;;;;4984226;28;20447;-77
2021/05/23 04:37:52;;;;;;;1.80;1.27;;;10.50;80.50;;;;;;4987154;28;20805;-76
2021/05/23 04:40:27;;;;;;;3.30;1.30;;;10.50;80.80;;;;;;4991709;28;21020;-76
2021/05/23 04:43:02;;;;;;;3.23;1.27;;;10.50;81.20;;;;;;4989113;28;21149;-76
2021/05/23 04:45:37;;;;;;;2.60;1.80;;;10.50;81.90;;;;;;4986913;28;20981;-77
2021/05/23 04:48:16;;;;;;;2.43;1.30;;;10.60;82.60;;;;;;4987227;28;20547;-76
2021/05/23 04:50:50;;;;;;;2.13;1.40;;;10.60;81.50;;;;;;5001736;28;20501;-77
2021/05/23 04:53:25;;;;;;;3.83;1.43;;;10.50;81.40;;;;;;5005360;28;20514;-76
2021/05/23 04:56:00;;;;;;;1.67;1.57;;;10.60;83.10;;;;;;4985805;28;21022;-77
2021/05/23 04:58:34;;;;;;;1.60;1.50;;;10.70;83.70;;;;;;4993715;28;20993;-76
2021/05/23 05:01:09;;;;;;;3.63;1.50;;;10.70;82.50;;;;;;4979650;28;20472;-76
2021/05/23 05:03:45;;;;;;;2.03;1.27;;;10.70;83.50;;;;;;4986983;28;20510;-76
2021/05/23 05:06:20;;;;;;;1.83;1.53;;;10.70;83.40;;;;;;4983645;28;20456;-78
2021/05/23 05:08:54;;;;;;;2.97;1.80;;;10.70;83.20;;;;;;4986220;28;20461;-76
2021/05/23 05:11:29;;;;;;;3.40;1.77;;;10.70;83.40;;;;;;4982336;28;20471;-76
2021/05/23 05:14:04;;;;;;;1.87;1.50;;;10.70;82.90;;;;;;4989663;28;20455;-78
2021/05/23 05:16:39;;;;;;;2.83;1.50;;;10.70;83.10;;;;;;4988676;28;20547;-76
2021/05/23 05:19:15;;;;;;;1.43;1.30;;;10.80;83.00;;;;;;4985963;28;20453;-76
2021/05/23 05:21:50;;;;;;;1.67;1.57;;;10.80;82.90;;;;;;4987685;28;21031;-75
2021/05/23 05:24:25;;;;;;;5.03;1.87;;;10.80;83.30;;;;;;4992108;28;20959;-75
2021/05/23 05:27:00;;;;;;;1.50;1.40;;;10.80;82.60;;;;;;4984772;28;20461;-75
2021/05/23 05:29:31;;;;;;;2.67;1.50;;;10.80;83.00;;;;;;4986418;28;20483;-76
2021/05/23 05:32:06;;;;;;;1.10;1.00;;;10.70;83.30;;;;;;4983883;28;20459;-77
2021/05/23 05:34:42;;;;;;;1.90;1.30;;;10.70;83.90;;;;;;4988326;28;20460;-77
2021/05/23 05:37:17;;;;;;;1.40;1.30;;;10.60;83.70;;;;;;4984091;28;20459;-77
2021/05/23 05:39:52;;;;;;;1.50;1.20;;;10.60;84.40;;;;;;4980513;28;20484;-77
2021/05/23 05:42:27;;;;;;;2.60;1.87;;;10.60;84.40;;;;;;4986256;28;20982;-75
2021/05/23 05:44:59;;;;;;;4.50;1.97;;;10.60;85.90;;;;;;4989824;28;20446;-76
2021/05/23 05:47:31;;;;;;;2.20;1.67;;;10.60;85.20;;;;;;4984182;28;20555;-74
2021/05/23 05:50:07;;;;;;;2.40;1.37;;;10.70;84.70;;;;;;4987972;28;20460;-76
2021/05/23 05:52:39;;;;;;;2.63;1.60;;;10.60;84.60;;;;;;4987933;28;20529;-74
2021/05/23 05:55:14;;;;;;;2.60;1.70;;;10.60;85.20;;;;;;4991886;28;20558;-76
2021/05/23 05:57:49;;;;;;;1.60;1.50;;;10.60;84.70;;;;;;4987219;28;20551;-74
2021/05/23 06:00:24;;;;;;;1.27;1.17;;;10.90;84.30;;;;;;4983895;28;20476;-77
2021/05/23 06:02:56;;;;;;;2.20;1.53;;;11.00;81.70;;;;;;4985222;28;20507;-76
2021/05/23 06:05:31;;;;;;;1.63;1.30;;;11.10;82.00;;;;;;4995788;28;20569;-76
2021/05/23 06:08:06;;;;;;;3.70;1.87;;;11.20;81.40;;;;;;4990616;28;20463;-79
2021/05/23 06:10:41;;;;;;;1.95;1.63;;;11.20;81.00;;;;;;4998553;28;20479;-76
2021/05/23 06:13:15;;;;;;;1.43;1.33;;;11.30;80.40;;;;;;4985687;28;20824;-77
2021/05/23 06:15:50;;;;;;;1.57;1.30;;;11.30;80.70;;;;;;4996287;28;20509;-75
2021/05/23 06:18:30;;;;;;;1.20;1.10;;;11.30;80.20;;;;;;4986741;28;20452;-74
2021/05/23 06:21:05;;;;;;;4.10;1.57;;;11.40;80.60;;;;;;4984872;28;20487;-75
2021/05/23 06:23:40;;;;;;;1.67;1.20;;;11.50;80.30;;;;;;4989485;28;20494;-75
2021/05/23 06:26:15;;;;;;;2.00;1.33;;;11.60;79.70;;;;;;4990985;28;20535;-75
2021/05/23 06:28:52;;;;;;;1.67;1.43;;;11.60;79.00;;;;;;4984637;28;20885;-75
2021/05/23 06:31:27;;;;;;;2.50;1.57;;;11.70;78.50;;;;;;4994990;28;20457;-81
2021/05/23 06:34:02;;;;;;;1.90;1.67;;;12.00;78.30;;;;;;4993986;28;20647;-81
2021/05/23 06:36:38;;;;;;;2.87;1.23;;;12.20;77.90;;;;;;4993392;28;20530;-82
2021/05/23 06:39:14;;;;;;;1.70;1.03;;;12.40;76.80;;;;;;4995959;28;20537;-80
2021/05/23 06:41:48;;;;;;;1.90;1.40;;;12.60;76.30;;;;;;4997519;28;20477;-82
2021/05/23 06:44:23;;;;;;;2.33;1.20;;;12.80;75.10;;;;;;4995189;28;20457;-81
2021/05/23 06:46:58;;;;;;;4.50;1.20;;;12.90;75.00;;;;;;4996075;28;20822;-81
2021/05/23 06:49:33;;;;;;;1.90;1.10;;;13.20;74.20;;;;;;4990345;28;20453;-81
2021/05/23 06:52:09;;;;;;;3.03;1.20;;;13.30;73.60;;;;;;4994320;28;20454;-81
2021/05/23 06:54:43;;;;;;;1.17;1.00;;;13.30;73.50;;;;;;4991580;28;20519;-81
2021/05/23 06:57:18;;;;;;;1.90;1.00;;;13.30;71.90;;;;;;4994661;28;20458;-82
2021/05/23 06:59:54;;;;;;;1.57;1.00;;;13.40;72.30;;;;;;5003883;28;20500;-82
2021/05/23 07:02:28;;;;;;;1.30;1.20;;;13.40;71.10;;;;;;5012927;28;20861;-81
2021/05/23 07:05:03;;;;;;;1.30;1.10;;;13.40;71.60;;;;;;4998875;28;20470;-81
2021/05/23 07:07:39;;;;;;;1.67;1.00;;;13.60;70.80;;;;;;4991328;28;20453;-79
2021/05/23 07:10:11;;;;;;;1.67;1.03;;;13.80;70.60;;;;;;4995852;28;21020;-81
2021/05/23 07:12:47;;;;;;;3.00;2.23;;;13.90;69.50;;;;;;4998173;28;20536;-81
2021/05/23 07:15:21;;;;;;;1.20;1.00;;;13.90;69.10;;;;;;4997827;28;20486;-81
2021/05/23 07:17:58;;;;;;;1.60;0.90;;;14.30;69.20;;;;;;4999180;28;20479;-83
2021/05/23 07:20:33;;;;;;;4.50;1.30;;;14.80;67.70;;;;;;5000011;28;20489;-82
2021/05/23 07:23:08;;;;;;;1.60;1.23;;;14.40;66.80;;;;;;5023338;28;20458;-80
2021/05/23 07:25:43;;;;;;;1.27;0.80;;;14.10;65.90;;;;;;5014085;28;20517;-82
2021/05/23 07:28:18;;;;;;;1.67;1.27;;;14.30;66.30;;;;;;5010373;28;20446;-82
2021/05/23 07:30:52;;;;;;;1.13;0.67;;;14.20;66.00;;;;;;5012280;28;20465;-82
2021/05/23 07:33:28;;;;;;;1.50;0.90;;;14.60;65.80;;;;;;4999108;28;20960;-80
2021/05/23 07:36:05;;;;;;;4.03;1.20;;;14.60;65.50;;;;;;4993724;28;20461;-80
2021/05/23 07:38:42;;;;;;;1.17;1.07;;;14.50;64.90;;;;;;4987705;28;20463;-80
2021/05/23 07:41:14;;;;;;;3.07;1.10;;;14.60;63.60;;;;;;5000708;28;21069;-80
2021/05/23 07:43:49;;;;;;;1.53;0.83;;;15.10;63.40;;;;;;4996440;28;20450;-80
2021/05/23 07:46:24;;;;;;;1.33;1.10;;;14.10;60.60;;;;;;4996991;28;20459;-80
2021/05/23 07:48:58;;;;;;;2.47;1.20;;;14.20;61.20;;;;;;4999949;28;20462;-80
2021/05/23 07:51:40;;;;;;;1.10;0.90;;;14.00;61.40;;;;;;5000021;28;20502;-81
2021/05/23 07:54:15;;;;;;;2.80;1.00;;;14.40;61.60;;;;;;5003279;28;20460;-82
2021/05/23 07:56:47;;;;;;;2.83;1.13;;;14.40;60.10;;;;;;4996727;28;20974;-82
2021/05/23 07:59:22;;;;;;;2.37;1.37;;;14.60;60.90;;;;;;5011749;28;20472;-81
2021/05/23 08:01:54;;;;;;;1.30;1.10;;;14.20;59.80;;;;;;4999267;28;20502;-82
2021/05/23 08:04:29;;;;;;;2.00;0.77;;;14.20;60.20;;;;;;4999897;28;20450;-82
2021/05/23 08:07:04;;;;;;;1.80;0.97;;;14.10;60.20;;;;;;4991044;28;20498;-81
2021/05/23 08:09:40;;;;;;;1.60;0.90;;;14.10;59.90;;;;;;4993080;28;20486;-80
2021/05/23 08:12:12;;;;;;;1.90;0.97;;;;;;;;;;4996862;28;20473;-82
2021/05/23 08:14:45;;;;;;;1.00;0.90;;;;;;;;;;4994301;28;20502;-82
2021/05/23 08:17:14;;;;;;;1.60;0.70;;;;;;;;;;4997260;28;21086;-81
2021/05/23 08:19:50;;;;;;;1.90;0.70;;;15.10;56.60;;;;;;5005426;28;20483;-81
2021/05/23 08:22:25;;;;;;;1.90;1.30;;;14.90;57.00;;;;;;5000955;28;20456;-82
2021/05/23 08:25:07;;;;;;;1.13;0.80;;;14.70;56.20;;;;;;4996814;28;20900;-81
2021/05/23 08:27:41;;;;;;;2.27;0.93;;;14.80;56.20;;;;;;4994816;28;20448;-82
2021/05/23 08:30:17;;;;;;;1.17;0.90;;;14.90;56.80;;;;;;4995193;28;20527;-82
2021/05/23 08:32:53;;;;;;;2.30;1.03;;;14.30;56.50;;;;;;5001908;28;20464;-81
2021/05/23 08:35:28;;;;;;;1.13;1.00;;;14.30;57.40;;;;;;5007145;28;20462;-80
2021/05/23 08:38:03;;;;;;;1.37;0.90;;;14.50;56.60;;;;;;4990455;28;20517;-80
2021/05/23 08:40:39;;;;;;;1.43;0.70;;;14.70;56.20;;;;;;4992860;28;20477;-80
2021/05/23 08:43:15;;;;;;;1.10;0.83;;;14.90;56.20;;;;;;4997358;28;20452;-80
2021/05/23 08:45:52;;;;;;;0.83;0.50;;;15.80;55.50;;;;;;5000146;28;21347;-81
2021/05/23 08:48:27;;;;;;;1.93;1.00;;;15.50;53.80;;;;;;5000426;28;20463;-80
2021/05/23 08:51:02;;;;;;;1.10;0.80;;;15.00;54.20;;;;;;5003783;28;20815;-80
2021/05/23 08:53:36;;;;;;;1.37;0.73;;;14.80;54.10;;;;;;4998299;28;20509;-80
2021/05/23 08:56:12;;;;;;;0.83;0.53;;;14.60;54.70;;;;;;4997669;28;20526;-81
2021/05/23 08:58:47;;;;;;;3.30;1.30;;;14.30;54.70;;;;;;4998620;28;20454;-81
2021/05/23 09:01:36;;;;;;;2.00;0.70;;;14.50;53.70;;;;;;5003281;28;20520;-80
2021/05/23 09:04:17;;;;;;;1.27;0.60;;;14.50;54.10;;;;;;4999950;28;20478;-83
2021/05/23 09:07:03;;;;;;;1.53;0.90;;;14.70;54.00;;;;;;4998004;28;20459;-85
2021/05/23 09:09:47;;;;;;;1.93;0.50;;;15.20;53.40;;;;;;4994949;28;20458;-85
2021/05/23 09:12:35;;;;;;;1.50;0.80;;;15.40;53.00;;;;;;5004871;28;20456;-84
2021/05/23 09:15:23;;;;;;;1.60;0.80;;;15.90;53.00;;;;;;4996257;28;20447;-84
2021/05/23 09:18:15;;;;;;;1.73;0.70;;;15.50;52.30;;;;;;5000278;28;20951;-83
2021/05/23 09:20:48;;;;;;;1.83;1.03;;;14.40;54.00;;;;;;4999002;28;20477;-85
2021/05/23 09:23:24;;;;;;;1.97;1.10;;;14.40;56.60;;;;;;5001533;28;20540;-83
2021/05/23 09:26:13;;;;;;;2.17;1.53;;;13.90;57.00;;;;;;4994179;28;20490;-83
2021/05/23 09:28:56;;;;;;;2.40;1.10;;;14.00;58.70;;;;;;4994512;28;20572;-84
2021/05/23 09:31:38;;;;;;;1.50;1.00;;;14.80;59.10;;;;;;4998253;28;20479;-84
2021/05/23 09:34:21;;;;;;;1.70;0.80;;;15.50;57.40;;;;;;4988805;28;20961;-85
2021/05/23 09:36:54;;;;;;;1.27;1.00;;;15.60;56.30;;;;;;4991070;28;20627;-84
2021/05/23 09:39:40;;;;;;;2.60;1.90;;;16.00;57.80;;;;;;4992115;28;20489;-85
2021/05/23 09:42:17;;;;;;;1.70;0.97;;;15.70;55.10;;;;;;4994922;28;20458;-84
2021/05/23 09:44:53;;;;;;;2.20;0.97;;;15.50;54.40;;;;;;4988447;28;20463;-85
2021/05/23 09:47:33;;;;;;;2.33;0.93;;;16.30;55.50;;;;;;4988306;28;20529;-85
2021/05/23 09:50:08;;;;;;;1.30;1.03;;;16.70;54.90;;;;;;4994667;28;20452;-85
2021/05/23 09:52:42;;;;;;;2.77;1.00;;;17.70;53.60;;;;;;4985650;28;20471;-84
2021/05/23 09:55:25;;;;;;;1.27;0.80;;;16.60;52.70;;;;;;4989735;28;20741;-85
2021/05/23 09:58:00;;;;;;;1.83;1.00;;;16.00;52.80;;;;;;4992421;28;20463;-83
2021/05/23 10:00:44;;;;;;;2.37;1.00;;;16.10;53.10;;;;;;5002143;28;20821;-84
2021/05/23 10:03:28;;;;;;;2.20;0.93;;;16.00;53.40;;;;;;4995610;28;20979;-84
2021/05/23 10:06:05;;;;;;;1.93;0.80;;;16.10;51.40;;;;;;4992435;28;20457;-85
2021/05/23 10:08:41;;;;;;;5.10;1.60;;;15.90;50.90;;;;;;4986232;28;20514;-85
2021/05/23 10:11:16;;;;;;;2.10;0.70;;;16.20;50.90;;;;;;4996854;28;20933;-84
2021/05/23 10:13:56;;;;;;;2.03;0.90;;;15.50;49.60;;;;;;4992325;28;20455;-84
2021/05/23 10:16:31;;;;;;;2.90;0.90;;;15.60;49.90;;;;;;4997673;28;20862;-84
2021/05/23 10:19:13;;;;;;;1.57;0.70;;;15.70;49.10;;;;;;5002915;28;20964;-85
2021/05/23 10:21:48;;;;;;;1.10;0.97;;;15.80;48.50;;;;;;4988959;28;20481;-84
2021/05/23 10:24:39;;;;;;;1.37;0.80;;;15.90;48.00;;;;;;4993954;28;20540;-84
2021/05/23 10:27:18;;;;;;;1.43;0.80;;;16.40;47.60;;;;;;5004321;28;20981;-85
2021/05/23 10:30:01;;;;;;;2.20;0.93;;;16.80;47.00;;;;;;5009437;28;20451;-84
2021/05/23 10:32:41;;;;;;;1.37;0.80;;;17.40;46.40;;;;;;4991891;28;20457;-84
2021/05/23 10:35:33;;;;;;;1.13;0.87;;;17.50;45.90;;;;;;4993172;28;20468;-85
2021/05/23 10:41:10;;;;;;;1.50;0.80;;;17.20;46.60;;;;;;4993931;28;20470;-86
2021/05/23 10:43:47;;;;;;;2.53;0.73;;;17.40;46.70;;;;;;4988755;28;20480;-84
2021/05/23 10:46:30;;;;;;;1.93;0.73;;;16.90;45.50;;;;;;4993021;28;20731;-84
2021/05/23 10:49:10;;;;;;;1.30;0.67;;;17.00;45.00;;;;;;4995710;28;20453;-84
2021/05/23 10:51:57;;;;;;;1.43;0.90;;;16.50;45.10;;;;;;4995070;28;20495;-85
2021/05/23 10:54:37;;;;;;;1.60;0.83;;;16.90;45.60;;;;;;4991823;28;20460;-85
2021/05/23 10:57:18;;;;;;;1.17;0.60;;;16.70;45.40;;;;;;5006955;28;20474;-85
2021/05/23 11:00:02;;;;;;;1.67;0.63;;;17.20;45.50;;;;;;5009982;28;20538;-85
2021/05/23 11:02:48;;;;;;;1.17;0.50;;;18.20;44.70;;;;;;5016784;28;20447;-87
2021/05/23 11:05:29;;;;;;;1.17;0.70;;;17.90;44.90;;;;;;5014734;28;20459;-85
2021/05/23 11:08:40;;;;;;;0.70;0.60;;;18.00;44.80;;;;;;5010126;28;20480;-84
2021/05/23 11:11:26;;;;;;;1.53;0.60;;;17.50;45.00;;;;;;5006530;28;20663;-85
2021/05/23 11:14:13;;;;;;;2.20;1.00;;;16.70;46.10;;;;;;5003286;28;20447;-84
2021/05/23 11:17:05;;;;;;;2.10;0.70;;;17.10;46.10;;;;;;5003403;28;20470;-85
2021/05/23 11:19:40;;;;;;;1.63;0.70;;;17.50;44.80;;;;;;4985667;28;20504;-85
2021/05/23 11:25:15;;;;;;;2.30;0.70;;;17.30;45.90;;;;;;5004766;28;20448;-84
2021/05/23 11:28:13;;;;;;;0.70;0.50;;;17.60;44.90;;;;;;5011511;28;20470;-85
2021/05/23 11:30:49;;;;;;;1.47;0.70;;;16.50;45.00;;;;;;5005621;28;20554;-84
2021/05/23 11:33:42;;;;;;;1.37;0.60;;;16.40;45.50;;;;;;4999078;28;20466;-85
2021/05/23 11:36:24;;;;;;;1.30;0.80;;;16.90;46.00;;;;;;4993495;28;20464;-85
2021/05/23 11:39:27;;;;;;;1.87;0.90;;;17.20;45.00;;;;;;4994148;28;20479;-85
2021/05/23 11:42:22;;;;;;;2.90;0.70;;;16.90;45.00;;;;;;5001285;28;20476;-86
2021/05/23 11:44:56;;;;;;;1.23;0.67;;;17.00;44.70;;;;;;4982471;28;20484;-85
2021/05/23 11:47:28;;;;;;;3.57;0.83;;;17.70;45.00;;;;;;4993990;28;20463;-85
2021/05/23 11:50:32;;;;;;;1.13;0.67;;;17.50;45.10;;;;;;4993349;28;20523;-84
2021/05/23 11:53:09;;;;;;;1.10;0.80;;;17.10;45.10;;;;;;4991120;28;20456;-83
2021/05/23 11:55:57;;;;;;;1.37;0.70;;;17.00;45.30;;;;;;4997537;28;20452;-83
2021/05/23 11:58:33;;;;;;;0.70;0.50;;;17.00;45.40;;;;;;4998261;28;20558;-84
2021/05/23 12:01:26;;;;;;;1.50;0.70;;;17.10;45.30;;;;;;4996095;28;21136;-84
2021/05/23 12:04:11;;;;;;;1.17;0.70;;;17.60;45.70;;;;;;5001712;28;20538;-85
2021/05/23 12:06:49;;;;;;;0.83;0.80;;;17.50;44.80;;;;;;4994791;28;20797;-85
2021/05/23 12:09:31;;;;;;;2.63;0.70;;;17.30;44.80;;;;;;4998655;28;20498;-85
2021/05/23 12:12:08;;;;;;;0.97;0.60;;;17.10;45.30;;;;;;4991357;28;21018;-85
2021/05/23 12:14:50;;;;;;;0.87;0.73;;;17.10;44.90;;;;;;4995969;28;20479;-84
2021/05/23 12:17:26;;;;;;;1.97;0.70;;;16.80;44.90;;;;;;5002049;28;20463;-85
2021/05/23 12:20:02;;;;;;;1.77;0.67;;;16.80;45.00;;;;;;4999714;28;20471;-85
2021/05/23 12:22:39;;;;;;;2.30;0.90;;;16.50;45.30;;;;;;5001020;28;20532;-85
2021/05/23 12:25:15;;;;;;;1.47;1.03;;;16.60;45.20;;;;;;5000635;28;20452;-83
2021/05/23 12:33:36;;;;;;;1.30;0.70;;;16.20;45.00;;;;;;5002531;28;20459;-84
2021/05/23 12:36:16;;;;;;;1.93;0.90;;;16.60;45.00;;;;;;5001966;28;21014;-85
2021/05/23 12:39:07;;;;;;;2.83;0.60;;;16.60;44.70;;;;;;4995524;28;20483;-85
2021/05/23 12:41:45;;;;;;;0.80;0.70;;;16.50;43.80;;;;;;4996932;28;20474;-85
2021/05/23 12:44:33;;;;;;;1.00;0.50;;;;;;;;;;4995425;28;20451;-85
2021/05/23 12:47:18;;;;;;;1.73;1.00;;;16.40;43.20;;;;;;4999387;28;21018;-84
2021/05/23 12:50:00;;;;;;;1.77;0.63;;;16.00;43.60;;;;;;4997254;28;20480;-85
2021/05/23 12:52:35;;;;;;;0.87;0.83;;;15.80;43.90;;;;;;4994865;28;20455;-84
2021/05/23 12:55:26;;;;;;;2.40;0.90;;;15.70;44.10;;;;;;4998610;28;20454;-85
2021/05/23 12:58:07;;;;;;;1.37;0.90;;;16.00;45.00;;;;;;4993260;28;20438;-84
2021/05/23 13:00:52;;;;;;;2.00;0.90;;;15.70;45.20;;;;;;5007656;28;20494;-85
2021/05/23 13:03:28;;;;;;;1.67;0.70;;;15.40;45.60;;;;;;4997914;28;20459;-84
2021/05/23 13:06:05;;;;;;;2.00;0.90;;;15.50;45.50;;;;;;5000394;28;20973;-84
2021/05/23 13:08:46;;;;;;;5.07;0.83;;;15.70;45.80;;;;;;5002008;28;20461;-85
2021/05/23 13:11:27;;;;;;;1.83;1.10;;;15.90;45.60;;;;;;5009093;28;20513;-84
2021/05/23 13:14:09;;;;;;;1.17;0.77;;;16.20;45.70;;;;;;5006538;28;20514;-85
2021/05/23 13:16:54;;;;;;;1.73;0.60;;;16.20;46.00;;;;;;4992770;28;20448;-85
2021/05/23 13:19:31;;;;;;;1.17;0.60;;;16.50;45.60;;;;;;4985504;28;20453;-85
2021/05/23 13:22:07;;;;;;;1.00;0.70;;;16.50;45.60;;;;;;4993428;28;20535;-85
2021/05/23 13:24:45;;;;;;;0.80;0.57;;;16.50;45.60;;;;;;4994298;28;20453;-85
2021/05/23 13:27:18;;;;;;;1.27;0.80;;;16.70;45.50;;;;;;4998696;28;20474;-85
2021/05/23 13:29:53;;;;;;;0.93;0.90;;;17.30;44.70;;;;;;4994777;28;20935;-85
2021/05/23 13:32:34;;;;;;;2.90;0.93;;;17.50;45.00;;;;;;4996411;28;20448;-84
2021/05/23 13:35:09;;;;;;;0.80;0.70;;;18.10;44.20;;;;;;4993017;28;20497;-86
2021/05/23 13:37:44;;;;;;;0.87;0.70;;;17.80;44.50;;;;;;4986873;28;20459;-84
2021/05/23 13:40:24;;;;;;;1.97;0.97;;;17.00;44.60;;;;;;4994005;28;20795;-85
2021/05/23 13:43:06;;;;;;;1.87;1.00;;;16.80;44.50;;;;;;4996140;28;20467;-85
2021/05/23 13:45:42;;;;;;;1.87;0.60;;;16.60;44.50;;;;;;4991483;28;20460;-85
2021/05/23 13:48:28;;;;;;;1.30;0.80;;;17.30;44.50;;;;;;4994108;28;20788;-86
2021/05/23 13:51:03;;;;;;;4.87;0.70;;;17.40;44.20;;;;;;4995158;28;20460;-85
2021/05/23 13:53:38;;;;;;;1.27;0.90;;;17.30;44.20;;;;;;5001786;28;20452;-85