Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/28 00:01:03;;;;;;;23.90;14.20;;;;;;;13.38;100.00;97527.55;1720439;83;21104;-74
2023/10/28 00:03:32;;;;;;;20.80;13.20;;;;;;;13.38;100.00;97537.17;1720285;83;21084;-74
2023/10/28 00:06:01;;;;;;;21.40;12.63;;;;;;;13.38;100.00;97531.67;1720464;83;21048;-74
2023/10/28 00:08:30;;;;;;;20.30;13.45;;;;;;;13.39;100.00;97525.06;1720274;83;21044;-73
2023/10/28 00:11:00;;;;;;;23.87;13.50;;;;;;;13.39;100.00;97523.69;1720686;83;21052;-75
2023/10/28 00:13:31;;;;;;;21.02;12.30;;;;;;;13.41;100.00;97520.66;1720359;83;21041;-74
2023/10/28 00:15:59;;;;;;;19.02;12.58;;;;;;;13.40;100.00;97506.64;1720322;83;21064;-74
2023/10/28 00:18:28;;;;;;;23.02;12.15;;;;;;;13.41;100.00;97502.23;1720466;83;21041;-75
2023/10/28 00:20:57;;;;;;;18.90;11.40;;;;;;;13.42;100.00;97490.12;1720135;83;21125;-75
2023/10/28 00:23:26;;;;;;;17.57;11.78;;;;;;;13.43;100.00;97495.88;1721307;83;21096;-75
2023/10/28 00:26:03;;;;;;;20.25;11.30;;;;;;;13.43;100.00;97499.19;1722151;83;21009;-75
2023/10/28 00:28:33;;;;;;;21.85;12.05;;;;;;;13.45;100.00;97489.55;1722330;83;21068;-75
2023/10/28 00:31:06;;;;;;;21.37;11.85;;;;;;;13.46;100.00;97481.56;1722114;83;21032;-75
2023/10/28 00:33:34;;;;;;;17.17;11.00;;;;;;;13.47;100.00;97465.88;1721939;83;21084;-74
2023/10/28 00:36:11;;;;;;;18.85;11.20;;;;;;;13.47;100.00;97463.95;1722207;83;21064;-75
2023/10/28 00:38:39;;;;;;;19.97;11.63;;;;;;;13.49;100.00;97460.91;1722390;83;21172;-75
2023/10/28 00:41:08;;;;;;;17.05;10.38;;;;;;;13.50;100.00;97453.75;1722031;83;21347;-76
2023/10/28 00:43:37;;;;;;;15.98;10.38;;;;;;;13.51;100.00;97440.81;1721995;83;21140;-74
2023/10/28 00:46:07;;;;;;;16.25;10.65;;;;;;;13.52;100.00;97441.08;1722003;83;21112;-77
2023/10/28 00:48:37;;;;;;;19.32;11.08;;;;;;;13.54;100.00;97432.80;1722077;83;21029;-77
2023/10/28 00:51:06;;;;;;;14.45;9.38;;;;;;;13.56;100.00;97427.84;1722109;83;21072;-76
2023/10/28 00:53:35;;;;;;;16.80;9.85;;;;;;;13.57;100.00;97439.10;1722433;83;21052;-75
2023/10/28 00:56:06;;;;;;;14.07;9.03;;;;;;;13.59;100.00;97432.75;1722323;83;21048;-75
2023/10/28 00:58:35;;;;;;;12.33;9.00;;;;;;;13.61;100.00;97418.16;1722006;83;21223;-76
2023/10/28 01:01:05;;;;;;;14.28;9.35;;;;;;;13.63;100.00;97414.56;1722160;83;21497;-77
2023/10/28 01:03:34;;;;;;;16.67;9.35;;;;;;;13.66;100.00;97415.13;1722285;83;21044;-77
2023/10/28 01:06:04;;;;;;;15.48;9.05;;;;;;;13.69;100.00;97418.11;1722297;83;21041;-76
2023/10/28 01:08:34;;;;;;;13.40;9.25;;;;;;;13.70;100.00;97417.00;1722045;83;21112;-76
2023/10/28 01:11:04;;;;;;;15.78;8.43;;;;;;;13.71;100.00;97410.39;1722213;83;21449;-77
2023/10/28 01:13:33;;;;;;;11.45;7.80;;;;;;;13.72;100.00;97396.08;1722039;83;21053;-78
2023/10/28 01:16:08;;;;;;;14.05;7.45;;;;;;;13.74;100.00;97397.98;1721972;83;21087;-77
2023/10/28 01:18:37;;;;;;;12.55;8.43;;;;;;;13.77;100.00;97396.02;1700784;83;21497;-78
2023/10/28 01:21:13;;;;;;;13.65;7.30;;;;;;;13.78;100.00;97403.16;1722101;83;21492;-77
2023/10/28 01:23:41;;;;;;;13.18;7.58;;;;;;;13.77;100.00;97399.59;1722101;82;21052;-77
2023/10/28 01:26:12;;;;;;;13.35;7.00;;;;;;;13.79;100.00;97391.05;1722033;83;21045;-77
2023/10/28 01:28:40;;;;;;;10.23;6.20;;;;;;;13.79;100.00;97386.36;1722092;83;21549;-78
2023/10/28 01:31:10;;;;;;;11.65;7.35;;;;;;;13.82;100.00;97391.84;1722039;83;21084;-78
2023/10/28 01:33:39;;;;;;;13.20;6.35;;;;;;;13.84;100.00;97386.30;1722078;83;21085;-77
2023/10/28 01:36:08;;;;;;;9.70;5.97;;;;;;;13.86;100.00;97378.58;1722100;83;21037;-78
2023/10/28 01:38:37;;;;;;;10.28;5.53;;;;;;;13.88;100.00;97374.97;1722098;83;21060;-77
2023/10/28 01:41:05;;;;;;;10.20;5.00;;;;;;;13.90;100.00;97364.49;1722038;83;21149;-77
2023/10/28 01:43:34;;;;;;;10.08;5.75;;;;;;;13.93;100.00;97367.22;1722344;83;21064;-77
2023/10/28 01:46:04;;;;;;;8.43;5.08;;;;;;;13.95;100.00;97374.06;1722338;83;21052;-76
2023/10/28 01:48:32;;;;;;;12.20;4.72;;;;;;;13.98;100.00;97375.41;1722278;83;21084;-77
2023/10/28 01:51:01;;;;;;;9.15;4.58;;;;;;;14.02;100.00;97372.89;1722225;83;21045;-77
2023/10/28 01:53:30;;;;;;;10.18;4.17;;;;;;;14.03;100.00;97367.09;1722198;83;21044;-78
2023/10/28 01:55:59;;;;;;;7.45;4.67;;;;;;;14.06;100.00;97367.88;1722307;83;21065;-79
2023/10/28 01:58:32;;;;;;;9.38;4.35;;;;;;;14.10;100.00;97362.60;1722300;83;21040;-78
2023/10/28 02:00:59;;;;;;;7.53;4.50;;;;;;;14.11;100.00;97338.91;1722298;83;21004;-78
2023/10/28 02:03:27;;;;;;;7.25;4.10;;;;;;;14.16;100.00;97339.39;1722444;83;21013;-77
2023/10/28 02:05:56;;;;;;;9.43;4.33;;;;;;;14.19;100.00;97343.75;1722148;83;21005;-78
2023/10/28 02:08:25;;;;;;;7.00;3.83;;;;;;;14.22;100.00;97332.70;1722399;83;21017;-78
2023/10/28 02:10:55;;;;;;;7.78;3.90;;;;;;;14.24;100.00;97340.93;1722314;83;21041;-77
2023/10/28 02:13:23;;;;;;;8.15;4.00;;;;;;;14.26;100.00;97335.13;1722153;83;21072;-76
2023/10/28 02:15:53;;;;;;;8.33;4.28;;;;;;;14.27;100.00;97329.32;1722285;83;21080;-78
2023/10/28 02:18:23;;;;;;;8.98;4.28;;;;;;;14.29;100.00;97317.45;1722118;83;21077;-79
2023/10/28 02:20:54;;;;;;;8.28;4.42;;;;;;;14.32;100.00;97324.89;1722303;83;21037;-78
2023/10/28 02:23:22;;;;;;;10.95;4.15;;;;;;;14.36;100.00;97324.55;1722077;83;21535;-78
2023/10/28 02:25:51;;;;;;;9.18;4.65;;;;;;;14.38;100.00;97314.88;1722298;83;21052;-79
2023/10/28 02:28:20;;;;;;;7.53;3.52;;;;;;;14.42;100.00;97342.64;1722116;83;21044;-78
2023/10/28 02:30:48;;;;;;;4.65;2.70;;;;;;;14.45;100.00;97313.16;1722291;83;21496;-79
2023/10/28 02:33:17;;;;;;;4.12;2.55;;;;;;;14.50;100.00;97305.64;1722128;83;21028;-78
2023/10/28 02:35:47;;;;;;;3.62;2.10;;;;;;;14.55;100.00;97297.30;1722293;83;21088;-78
2023/10/28 02:38:16;;;;;;;4.08;1.98;;;;;;;14.63;100.00;97306.82;1722132;83;21111;-78
2023/10/28 02:40:47;;;;;;;2.98;1.95;;;;;;;14.67;100.00;97309.80;1722048;83;21107;-78
2023/10/28 02:43:17;;;;;;;3.55;1.85;;;;;;;14.71;100.00;97308.08;1722024;83;21037;-78
2023/10/28 02:45:46;;;;;;;2.20;1.15;;;;;;;14.75;97.55;97324.27;1722182;83;21041;-78
2023/10/28 02:48:14;;;;;;;3.08;1.80;;;;;;;14.76;94.84;97338.31;1722359;83;21077;-79
2023/10/28 02:50:43;;;;;;;1.47;1.27;;;;;;;14.79;92.38;97339.09;1722225;83;21080;-78
2023/10/28 02:53:12;;;;;;;2.90;0.90;;;;;;;14.82;90.49;97379.27;1722064;83;21029;-78
2023/10/28 02:55:42;;;;;;;6.37;4.90;;;;;;;14.80;86.92;97362.22;1722213;83;21050;-79
2023/10/28 02:58:10;;;;;;;1.50;0.90;;;;;;;14.76;86.27;97362.55;1722244;83;21041;-78
2023/10/28 03:00:39;;;;;;;1.67;0.42;;;;;;;14.67;83.83;97376.74;1722064;83;21036;-78
2023/10/28 03:03:07;;;;;;;2.90;1.60;;;;;;;14.59;83.50;97364.45;1722117;83;21040;-77
2023/10/28 03:05:38;;;;;;;2.65;1.27;;;;;;;14.49;82.80;97356.91;1722209;83;21080;-75
2023/10/28 03:08:07;;;;;;;2.92;1.20;;;;;;;14.41;82.66;97339.63;1722267;83;21096;-76
2023/10/28 03:10:35;;;;;;;1.45;0.95;;;;;;;14.33;82.99;97343.88;1722414;83;21045;-78
2023/10/28 03:13:04;;;;;;;0.62;0.20;;;;;;;14.27;83.65;97351.91;1723617;83;21029;-78
2023/10/28 03:15:34;;;;;;;1.27;0.20;;;;;;;14.20;82.86;97339.88;1722106;83;21092;-80
2023/10/28 03:18:03;;;;;;;2.87;1.20;;;;;;;14.17;82.27;97341.85;1722027;83;21120;-77
2023/10/28 03:20:32;;;;;;;0.90;0.37;;;;;;;14.13;81.87;97338.05;1722332;83;21077;-79
2023/10/28 03:23:00;;;;;;;1.60;0.37;;;;;;;14.11;82.61;97322.95;1722247;83;21072;-79
2023/10/28 03:25:31;;;;;;;0.68;0.50;;;;;;;14.08;81.81;97319.41;1720389;83;21088;-78
2023/10/28 03:28:04;;;;;;;0.42;0.40;;;;;;;14.07;81.83;97320.52;1720303;83;21017;-78
2023/10/28 03:30:34;;;;;;;0.70;0.55;;;;;;;14.04;82.02;97310.92;1720315;83;21509;-79
2023/10/28 03:33:02;;;;;;;0.72;0.50;;;;;;;14.00;80.83;97308.50;1720303;83;21076;-79
2023/10/28 03:35:31;;;;;;;2.33;0.50;;;;;;;14.02;80.37;97288.94;1720519;83;21060;-80
2023/10/28 03:38:01;;;;;;;0.98;0.42;;;;;;;14.00;81.27;97288.41;1720276;83;21033;-78
2023/10/28 03:40:30;;;;;;;1.47;0.50;;;;;;;13.97;81.76;97282.94;1720319;83;21068;-77
2023/10/28 03:42:58;;;;;;;2.55;0.45;;;;;;;13.94;81.10;97277.47;1699991;83;21017;-75
2023/10/28 03:45:28;;;;;;;0.75;0.50;;;;;;;13.93;80.44;97287.41;1720302;83;21064;-79
2023/10/28 03:47:56;;;;;;;1.47;0.33;;;;;;;13.90;79.45;97269.55;1720345;83;21053;-78
2023/10/28 03:50:25;;;;;;;1.05;0.50;;;;;;;13.91;80.36;97264.86;1720348;83;21061;-81
2023/10/28 03:52:56;;;;;;;3.10;0.42;;;;;;;13.90;80.75;97262.67;1720391;83;21092;-80
2023/10/28 03:55:25;;;;;;;0.65;0.40;;;;;;;13.88;80.50;97266.27;1720519;83;21059;-79
2023/10/28 03:57:55;;;;;;;0.88;0.40;;;;;;;13.87;80.83;97270.70;1720337;83;21016;-79
2023/10/28 04:00:24;;;;;;;1.82;0.30;;;;;;;13.83;80.32;97255.89;1723986;83;21088;-80
2023/10/28 04:02:53;;;;;;;0.68;0.40;;;;;;;13.83;80.57;97262.77;1720515;83;21041;-79
2023/10/28 04:05:23;;;;;;;2.27;0.30;;;;;;;13.78;79.11;97251.27;1720412;83;21040;-78
2023/10/28 04:07:51;;;;;;;0.60;0.37;;;;;;;13.78;79.02;97231.19;1720307;83;21029;-79
2023/10/28 04:10:21;;;;;;;2.80;0.40;;;;;;;13.77;78.84;97239.19;1720566;83;21132;-78
2023/10/28 04:12:50;;;;;;;6.78;0.53;;;;;;;13.76;79.83;97229.30;1720331;83;21518;-77
2023/10/28 04:15:20;;;;;;;0.28;0.20;;;;;;;13.74;79.63;97229.59;1720128;83;21730;-79
2023/10/28 04:17:48;;;;;;;0.45;0.20;;;;;;;13.70;78.75;97218.92;1720272;83;21076;-78
2023/10/28 04:20:17;;;;;;;1.45;0.20;;;;;;;13.70;78.86;97224.42;1720361;83;21473;-79
2023/10/28 04:22:47;;;;;;;1.55;0.30;;;;;;;13.68;78.17;97231.33;1700243;83;21119;-79
2023/10/28 04:25:15;;;;;;;1.47;0.30;;;;;;;13.66;78.12;97212.37;1720254;82;21108;-79
2023/10/28 04:27:44;;;;;;;1.98;0.30;;;;;;;13.64;77.71;97214.02;1720486;83;21064;-79
2023/10/28 04:30:13;;;;;;;3.55;0.30;;;;;;;13.63;78.04;97196.42;1720529;83;21080;-79
2023/10/28 04:32:42;;;;;;;1.72;0.40;;;;;;;13.60;77.44;97211.59;1720608;83;21061;-79
2023/10/28 04:35:12;;;;;;;1.55;0.25;;;;;;;13.59;77.78;97205.83;1720439;83;21029;-79
2023/10/28 04:37:43;;;;;;;1.75;0.30;;;;;;;13.56;78.29;97191.84;1718391;83;21062;-79
2023/10/28 04:40:13;;;;;;;3.87;0.40;;;;;;;13.53;79.00;97199.31;1720294;83;21096;-79
2023/10/28 04:42:42;;;;;;;2.70;0.30;;;;;;;13.47;78.61;97199.12;1720263;83;21128;-79
2023/10/28 04:45:11;;;;;;;0.95;0.30;;;;;;;13.44;78.60;97188.15;1720350;83;21048;-80
2023/10/28 04:47:40;;;;;;;0.90;0.30;;;;;;;13.42;78.64;97207.43;1720251;83;21033;-78
2023/10/28 04:50:09;;;;;;;0.93;0.30;;;;;;;13.40;78.46;97193.98;1720215;83;21092;-77
2023/10/28 04:52:40;;;;;;;1.12;0.35;;;;;;;13.38;79.16;97193.45;1720549;83;21032;-78
2023/10/28 04:55:10;;;;;;;0.98;0.28;;;;;;;13.37;78.83;97177.25;1720392;83;21072;-78
2023/10/28 04:57:40;;;;;;;3.27;0.30;;;;;;;13.36;79.94;97196.23;1700489;83;21064;-78
2023/10/28 05:00:11;;;;;;;2.65;0.25;;;;;;;13.33;80.37;97179.77;1720783;83;21045;-82
2023/10/28 05:02:39;;;;;;;1.65;0.15;;;;;;;13.25;81.01;97201.03;1720435;83;21445;-81
2023/10/28 05:05:08;;;;;;;2.37;0.40;;;;;;;13.18;81.58;97202.77;1720562;83;21041;-83
2023/10/28 05:07:37;;;;;;;0.20;0.20;;;;;;;13.10;82.60;97197.06;1720570;83;21024;-80
2023/10/28 05:10:09;;;;;;;1.65;0.40;;;;;;;12.97;83.48;97224.09;1720258;83;21493;-81
2023/10/28 05:12:40;;;;;;;1.98;0.37;;;;;;;12.84;84.70;97206.92;1720498;83;21072;-79
2023/10/28 05:15:10;;;;;;;2.27;0.50;;;;;;;12.76;86.19;97192.45;1700128;83;21072;-79
2023/10/28 05:17:39;;;;;;;2.27;0.30;;;;;;;12.66;87.24;97192.55;1720460;83;21068;-80
2023/10/28 05:20:09;;;;;;;3.10;0.28;;;;;;;12.54;88.81;97203.92;1720485;83;21060;-79
2023/10/28 05:22:39;;;;;;;1.20;0.20;;;;;;;12.44;90.08;97205.94;1720534;83;21040;-76
2023/10/28 05:25:08;;;;;;;2.65;0.57;;;;;;;12.31;91.18;97209.58;1720305;83;21084;-76
2023/10/28 05:27:37;;;;;;;0.70;0.30;;;;;;;12.21;92.07;97217.08;1720285;83;21040;-76
2023/10/28 05:30:11;;;;;;;0.70;0.30;;;;;;;12.13;93.16;97210.27;1720498;83;21081;-79
2023/10/28 05:32:40;;;;;;;0.60;0.30;;;;;;;12.03;93.70;97222.70;1720475;83;21136;-76
2023/10/28 05:35:10;;;;;;;1.00;0.30;;;;;;;11.92;94.50;97227.42;1720429;83;21081;-77
2023/10/28 05:37:40;;;;;;;1.17;0.30;;;;;;;11.78;94.93;97231.91;1720427;83;21461;-80
2023/10/28 05:40:10;;;;;;;0.55;0.35;;;;;;;11.67;95.84;97247.53;1720263;83;21052;-77
2023/10/28 05:42:39;;;;;;;2.87;0.30;;;;;;;11.55;97.04;97266.78;1720428;83;21037;-78
2023/10/28 05:45:10;;;;;;;1.20;0.30;;;;;;;11.41;97.78;97267.94;1720540;83;21064;-78
2023/10/28 05:47:38;;;;;;;3.08;0.40;;;;;;;11.28;99.10;97277.56;1720310;83;21049;-75
2023/10/28 05:50:07;;;;;;;0.85;0.50;;;;;;;11.15;99.83;97277.33;1720231;83;21028;-77
2023/10/28 05:52:40;;;;;;;3.55;0.50;;;;;;;11.03;100.00;97271.58;1720497;83;21017;-76
2023/10/28 05:55:12;;;;;;;0.85;0.30;;;;;;;10.95;100.00;97279.53;1720250;83;21076;-78
2023/10/28 05:57:40;;;;;;;0.42;0.40;;;;;;;10.86;100.00;97303.92;1720289;83;21072;-79
2023/10/28 06:00:10;;;;;;;1.40;0.50;;;;;;;10.82;100.00;97297.35;1684302;84;21088;-79
2023/10/28 06:02:38;;;;;;;0.82;0.45;;;;;;;10.79;100.00;97323.92;1690651;85;21483;-70
2023/10/28 06:05:08;;;;;;;51.08;32.98;;;;;;;10.73;100.00;97308.59;1690888;85;21015;-71
2023/10/28 06:07:36;;;;;;;1.60;0.62;;;;;;;10.70;100.00;97310.50;1694695;83;21494;-74
2023/10/28 06:10:10;;;;;;;1.22;0.57;;;;;;;10.69;100.00;97332.13;1698612;84;21085;-76
2023/10/28 06:12:39;;;;;;;0.53;0.40;;;;;;;10.68;100.00;97345.55;1698658;84;21133;-72
2023/10/28 06:15:11;;;;;;;0.85;0.33;;;;;;;10.64;100.00;97335.69;1698670;83;21441;-73
2023/10/28 06:17:39;;;;;;;0.98;0.60;;;;;;;10.60;100.00;97328.30;1698629;84;21473;-73
2023/10/28 06:20:09;;;;;;;2.40;0.60;;;;;;;10.52;100.00;97359.77;1650121;86;21065;-74
2023/10/28 06:22:38;;;;;;;0.90;0.50;;;;;;;10.47;100.00;97368.80;1698561;84;21058;-74
2023/10/28 06:25:07;;;;;;;1.37;0.68;;;;;;;10.42;100.00;97386.58;1702219;82;21023;-73
2023/10/28 06:27:35;;;;;;;2.52;0.65;;;;;;;10.39;100.00;97379.42;1710080;84;21023;-75
2023/10/28 06:30:07;;;;;;;1.47;0.70;;;;;;;10.38;100.00;97388.17;1756946;81;21128;-74
2023/10/28 06:32:39;;;;;;;1.30;0.65;;;;;;;10.34;100.00;97386.25;1756674;82;21095;-74
2023/10/28 06:35:08;;;;;;;0.80;0.45;;;;;;;10.26;100.00;97391.70;1756903;82;21008;-75
2023/10/28 06:37:39;;;;;;;2.50;0.80;;;;;;;10.23;100.00;97407.84;1756798;82;21024;-75
2023/10/28 10:05:05;;;;;;;3.85;1.47;;;;;;;11.43;88.19;98114.20;1829772;77;22470;-69
2023/10/28 10:07:35;;;;;;;4.90;1.77;;;;;;;11.42;87.47;98124.34;1766901;80;21142;-70
2023/10/28 10:10:15;;;;;;;2.20;1.67;;;;;;;11.48;86.06;98133.45;1774333;80;21170;-69
2023/10/28 10:12:45;;;;;;;2.42;1.52;;;;;;;11.50;85.59;98136.76;1786865;80;21094;-69
2023/10/28 10:15:15;;;;;;;1.77;1.40;;;;;;;11.54;85.13;98143.38;1694632;83;21111;-69
2023/10/28 10:18:04;;;;;;;2.00;1.37;;;;;;;11.60;85.30;98160.71;1645965;83;21210;-69
2023/10/28 10:20:34;;;;;;;1.70;1.50;;;;;;;11.68;86.02;98163.81;1722639;83;21887;-69
2023/10/28 10:23:03;;;;;;;2.52;1.90;;;;;;;11.75;84.30;98176.80;1671479;83;21143;-69
2023/10/28 10:25:35;;;;;;;2.55;1.60;;;;;;;11.79;84.36;98184.00;1702896;83;21116;-69
2023/10/28 10:28:23;;;;;;;2.00;1.60;;;;;;;11.84;83.71;98207.92;1697461;84;21112;-69
2023/10/28 10:30:52;;;;;;;1.75;1.32;;;;;;;11.86;82.82;98207.94;1697704;84;21234;-69
2023/10/28 10:33:26;;;;;;;1.50;1.40;;;;;;;11.86;82.24;98209.31;1697643;84;21140;-68
2023/10/28 10:35:55;;;;;;;2.08;1.35;;;;;;;11.89;82.78;98233.48;1697271;84;21617;-70
2023/10/28 10:38:33;;;;;;;1.20;1.00;;;;;;;11.92;82.43;98254.92;1697332;83;21187;-69
2023/10/28 10:40:59;;;;;;;3.77;1.42;;;;;;;11.98;82.37;98244.82;1700076;83;21661;-69
2023/10/28 10:43:30;;;;;;;1.98;1.30;;;;;;;12.03;80.46;98247.62;1722512;83;21110;-69
2023/10/28 10:45:59;;;;;;;1.70;1.20;;;;;;;12.06;81.56;98245.73;1722648;83;21122;-69
2023/10/28 10:48:28;;;;;;;2.85;1.40;;;;;;;12.15;81.73;98263.92;1722423;83;21174;-71
2023/10/28 10:50:59;;;;;;;1.85;1.57;;;;;;;12.19;81.47;98271.92;1722532;83;21135;-71
2023/10/28 10:53:29;;;;;;;1.92;1.52;;;;;;;12.23;81.88;98278.00;1722545;83;21099;-70
2023/10/28 10:55:58;;;;;;;1.65;1.50;;;;;;;12.29;81.73;98300.30;1699535;83;21200;-71
2023/10/28 10:58:28;;;;;;;1.98;1.40;;;;;;;12.32;81.10;98294.83;1697534;83;21594;-68
2023/10/28 11:00:57;;;;;;;1.90;1.50;;;;;;;12.33;80.50;98280.84;1697483;84;21259;-71
2023/10/28 11:03:29;;;;;;;1.20;1.10;;;;;;;12.34;80.85;98312.70;1691013;84;21130;-70
2023/10/28 11:06:00;;;;;;;1.60;1.25;;;;;;;12.38;80.27;98300.14;1741431;81;21162;-70
2023/10/28 11:08:30;;;;;;;2.22;1.45;;;;;;;12.41;79.83;98302.91;1759977;80;21134;-69
2023/10/28 11:10:59;;;;;;;2.15;1.20;;;;;;;12.44;80.07;98310.63;1759955;81;21549;-69
2023/10/28 11:13:29;;;;;;;2.72;1.22;;;;;;;12.46;79.06;98303.50;1741185;81;21580;-69
2023/10/28 11:15:59;;;;;;;1.55;1.20;;;;;;;12.48;78.97;98322.75;1752371;80;21151;-71
2023/10/28 11:18:28;;;;;;;1.70;1.00;;;;;;;12.51;78.61;98335.95;1744003;81;21107;-67
2023/10/28 11:20:57;;;;;;;2.77;1.50;;;;;;;12.55;77.57;98343.96;1743843;82;21131;-68
2023/10/28 11:23:26;;;;;;;1.45;1.20;;;;;;;12.59;78.10;98355.26;1744047;82;21158;-70
2023/10/28 11:25:55;;;;;;;3.08;1.30;;;;;;;12.62;77.84;98345.12;1733947;82;21147;-69
2023/10/28 11:28:32;;;;;;;0.85;0.82;;;;;;;12.64;77.73;98360.80;1743893;82;21142;-69
2023/10/28 11:31:00;;;;;;;2.08;0.93;;;;;;;12.67;77.69;98362.48;1743849;81;21190;-69
2023/10/28 11:33:29;;;;;;;1.52;1.00;;;;;;;12.70;77.10;98370.74;1744088;81;21118;-70
2023/10/28 11:35:59;;;;;;;1.02;0.93;;;;;;;12.73;76.86;98377.63;1733552;82;21140;-70
2023/10/28 11:38:34;;;;;;;2.02;1.07;;;;;;;12.73;76.86;98381.20;1743807;81;21137;-71
2023/10/28 11:41:06;;;;;;;0.82;0.80;;;;;;;12.73;76.25;98394.95;1743864;81;21129;-69
2023/10/28 11:43:37;;;;;;;1.10;0.98;;;;;;;12.75;76.22;98385.07;1733871;81;21145;-68
2023/10/28 11:46:05;;;;;;;2.10;1.20;;;;;;;12.73;76.48;98396.32;1743887;81;21903;-69
2023/10/28 11:48:35;;;;;;;1.92;0.65;;;;;;;12.75;75.68;98413.38;1743977;81;21145;-71
2023/10/28 11:51:05;;;;;;;0.85;0.70;;;;;;;12.75;75.39;98408.42;1743863;81;21606;-68
2023/10/28 11:53:33;;;;;;;1.22;0.80;;;;;;;12.76;75.63;98418.33;1744108;81;21109;-69
2023/10/28 11:56:04;;;;;;;1.20;0.57;;;;;;;12.75;74.94;98433.98;1743881;82;21109;-69
2023/10/28 11:58:34;;;;;;;1.70;0.78;;;;;;;12.77;74.53;98446.09;1747945;79;21230;-69
2023/10/28 12:01:05;;;;;;;1.27;0.80;;;;;;;12.78;74.82;98452.70;1741407;81;21599;-71
2023/10/28 12:03:34;;;;;;;0.75;0.70;;;;;;;12.79;74.70;98459.03;1768539;80;21158;-69
2023/10/28 12:06:05;;;;;;;4.03;0.80;;;;;;;12.79;75.05;98451.61;1788151;80;21103;-71
2023/10/28 12:08:36;;;;;;;1.00;0.70;;;;;;;12.80;74.93;98458.77;1786811;80;21563;-68
2023/10/28 12:11:05;;;;;;;0.78;0.78;;;;;;;12.79;73.84;98472.77;1788792;80;21102;-70
2023/10/28 12:13:36;;;;;;;0.98;0.68;;;;;;;12.79;73.05;98480.47;1788803;80;21145;-69
2023/10/28 12:16:06;;;;;;;0.70;0.70;;;;;;;12.78;72.41;98479.35;1787528;80;21659;-70
2023/10/28 12:18:36;;;;;;;2.35;0.70;;;;;;;12.77;72.46;98490.06;1786782;80;21123;-70
2023/10/28 12:21:05;;;;;;;2.45;0.80;;;;;;;12.77;72.74;98498.30;1786182;80;21122;-72
2023/10/28 12:23:34;;;;;;;2.25;0.62;;;;;;;12.78;72.71;98499.96;1749529;82;21150;-70
2023/10/28 12:26:04;;;;;;;1.32;0.75;;;;;;;12.77;72.14;98507.37;1719551;83;21123;-70
2023/10/28 12:28:34;;;;;;;1.87;0.70;;;;;;;12.77;72.48;98515.62;1719705;83;21305;-71
2023/10/28 12:31:04;;;;;;;1.75;0.55;;;;;;;12.75;73.17;98550.77;1719753;83;21142;-70
2023/10/28 12:33:34;;;;;;;1.85;0.90;;;;;;;12.73;73.48;98553.49;1700109;83;21479;-70
2023/10/28 12:36:10;;;;;;;1.50;0.85;;;;;;;12.68;73.87;98552.34;1721037;82;21145;-70
2023/10/28 12:38:39;;;;;;;1.62;1.00;;;;;;;12.63;74.11;98559.69;1692516;83;21121;-70
2023/10/28 12:41:08;;;;;;;1.57;1.00;;;;;;;12.58;74.60;98565.95;1721194;83;21099;-69
2023/10/28 12:43:39;;;;;;;1.30;0.98;;;;;;;12.52;74.87;98571.64;1721130;83;21241;-70
2023/10/28 12:46:10;;;;;;;1.15;0.70;;;;;;;12.48;75.25;98575.44;1720707;83;21643;-70
2023/10/28 12:48:39;;;;;;;0.93;0.72;;;;;;;12.43;75.10;98585.53;1721257;83;21099;-70
2023/10/28 12:51:11;;;;;;;1.40;0.80;;;;;;;12.37;74.97;98574.47;1721348;83;21128;-69
2023/10/28 12:53:42;;;;;;;1.30;0.90;;;;;;;12.34;74.84;98591.97;1721148;83;21574;-71
2023/10/28 12:56:13;;;;;;;1.02;0.80;;;;;;;12.31;75.12;98596.05;1721345;83;21162;-75
2023/10/28 12:58:42;;;;;;;1.32;0.72;;;;;;;12.31;74.87;98604.83;1721066;83;21170;-69
2023/10/28 13:01:10;;;;;;;1.17;0.80;;;;;;;12.29;74.70;98631.17;1721330;83;21616;-70
2023/10/28 13:03:39;;;;;;;1.57;0.80;;;;;;;12.28;74.58;98635.00;1718917;83;21187;-68
2023/10/28 13:06:09;;;;;;;1.47;0.72;;;;;;;12.28;74.23;98632.26;1761567;81;21133;-68
2023/10/28 13:08:41;;;;;;;1.20;0.70;;;;;;;12.29;73.42;98650.94;1749278;81;21648;-71
2023/10/28 13:11:15;;;;;;;1.63;0.90;;;;;;;12.28;72.83;98657.52;1749560;82;21167;-71
2023/10/28 13:13:46;;;;;;;1.70;0.80;;;;;;;12.27;72.50;98651.19;1749531;82;21115;-71
2023/10/28 13:16:15;;;;;;;1.35;1.10;;;;;;;12.27;72.54;98653.10;1749200;82;21130;-71
2023/10/28 13:18:43;;;;;;;0.93;0.80;;;;;;;12.27;72.04;98670.95;1749315;82;21174;-71
2023/10/28 13:21:15;;;;;;;1.25;0.90;;;;;;;12.26;72.01;98668.75;1749553;81;21598;-69
2023/10/28 13:23:43;;;;;;;1.60;0.75;;;;;;;12.27;71.98;98668.20;1749218;82;21594;-70
2023/10/28 13:26:12;;;;;;;1.35;1.00;;;;;;;12.25;70.88;98698.66;1749350;82;21111;-69
2023/10/28 13:28:43;;;;;;;1.75;1.00;;;;;;;12.25;71.45;98704.16;1749338;80;21153;-69
2023/10/28 13:31:12;;;;;;;0.78;0.70;;;;;;;12.25;71.28;98712.39;1749462;82;21138;-71
2023/10/28 13:33:42;;;;;;;4.08;1.00;;;;;;;12.23;70.79;98719.22;1749425;81;21151;-70
2023/10/28 13:36:13;;;;;;;1.45;0.90;;;;;;;12.22;70.67;98721.13;1749106;80;21091;-71
2023/10/28 13:38:42;;;;;;;1.02;0.90;;;;;;;12.21;70.81;98736.48;1749109;82;21602;-70
2023/10/28 13:41:12;;;;;;;1.22;0.98;;;;;;;12.20;69.65;98731.53;1749460;81;21197;-69
2023/10/28 13:43:41;;;;;;;1.50;1.02;;;;;;;12.19;69.86;98733.14;1749284;82;21183;-70
2023/10/28 13:46:11;;;;;;;1.40;0.98;;;;;;;12.19;69.76;98745.50;1749473;82;21585;-69
2023/10/28 13:48:39;;;;;;;1.55;0.80;;;;;;;12.17;70.12;98744.37;1749276;82;21139;-69
2023/10/28 13:51:09;;;;;;;2.60;2.40;;;;;;;12.20;70.16;98743.05;1749453;82;21115;-70
2023/10/28 13:53:39;;;;;;;4.37;0.90;;;;;;;12.19;69.56;98754.58;1749377;81;21139;-71
2023/10/28 13:56:08;;;;;;;1.75;1.15;;;;;;;12.21;69.46;98763.39;1749552;82;21103;-71
2023/10/28 13:58:37;;;;;;;4.75;1.02;;;;;;;12.22;70.37;98766.43;1749638;82;21119;-73
2023/10/28 14:01:07;;;;;;;1.92;0.98;;;;;;;12.23;68.51;98759.86;1749414;82;21167;-72
2023/10/28 14:03:36;;;;;;;1.87;0.90;;;;;;;12.21;68.07;98777.12;1749657;81;21127;-70
2023/10/28 14:06:09;;;;;;;2.45;0.82;;;;;;;12.21;67.70;98769.42;1758733;80;21119;-71
2023/10/28 14:08:39;;;;;;;1.57;1.00;;;;;;;12.19;67.51;98789.44;1786530;80;21619;-72
2023/10/28 14:11:08;;;;;;;3.00;1.02;;;;;;;12.16;67.55;98789.93;1719696;83;21586;-73
2023/10/28 14:13:43;;;;;;;2.35;1.15;;;;;;;12.14;67.81;98798.41;1719683;83;21131;-72
2023/10/28 14:16:24;;;;;;;1.55;1.20;;;;;;;12.14;67.78;98805.81;1719034;83;21154;-71
2023/10/28 14:18:52;;;;;;;3.30;1.25;;;;;;;12.11;67.74;98804.39;1719585;83;21138;-73
2023/10/28 14:21:25;;;;;;;3.85;1.27;;;;;;;12.09;67.94;98806.55;1719435;83;21162;-71
2023/10/28 14:23:54;;;;;;;1.40;1.10;;;;;;;12.09;68.56;98820.28;1719556;83;21130;-73
2023/10/28 14:26:23;;;;;;;2.00;1.10;;;;;;;12.07;68.82;98816.95;1719746;83;21147;-72
2023/10/28 14:28:52;;;;;;;2.58;1.45;;;;;;;12.06;68.64;98829.84;1719534;83;21570;-73
2023/10/28 14:31:21;;;;;;;2.65;1.40;;;;;;;12.04;68.95;98832.00;1719631;83;22103;-71
2023/10/28 14:33:51;;;;;;;2.20;1.20;;;;;;;12.03;69.00;98847.34;1719549;83;21165;-73
2023/10/28 14:36:20;;;;;;;2.02;1.70;;;;;;;12.00;69.12;98843.72;1719415;83;21660;-73
2023/10/28 14:38:49;;;;;;;2.70;1.27;;;;;;;11.98;69.18;98856.31;1719593;83;21171;-72
2023/10/28 14:41:18;;;;;;;1.52;1.05;;;;;;;11.98;69.36;98856.85;1719543;83;21636;-73
2023/10/28 14:43:48;;;;;;;2.08;1.25;;;;;;;11.98;69.14;98865.09;1719771;83;21139;-73
2023/10/28 14:46:16;;;;;;;2.77;1.72;;;;;;;11.97;69.63;98868.91;1719651;83;21154;-73
2023/10/28 14:48:45;;;;;;;3.35;1.50;;;;;;;11.95;69.47;98863.66;1719675;83;21130;-72
2023/10/28 14:51:14;;;;;;;2.12;1.30;;;;;;;11.94;69.25;98872.98;1719641;83;21826;-71
2023/10/28 14:53:44;;;;;;;2.27;1.40;;;;;;;11.92;70.18;98879.25;1719859;83;21127;-70
2023/10/28 14:56:13;;;;;;;2.42;1.30;;;;;;;11.91;70.10;98877.58;1692441;85;21113;-73
2023/10/28 14:58:42;;;;;;;1.82;1.30;;;;;;;11.91;69.91;98884.44;1703250;84;21112;-71
2023/10/28 15:01:11;;;;;;;2.17;1.30;;;;;;;11.91;69.51;98893.21;1692654;83;21180;-73
2023/10/28 15:03:40;;;;;;;3.08;1.35;;;;;;;11.88;69.62;98894.53;1703162;84;21131;-71
2023/10/28 15:06:14;;;;;;;3.10;1.27;;;;;;;11.87;69.61;98903.84;1687398;85;21608;-74