Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/26 00:01:05;;;;;;;22.63;13.13;;;;;;;8.04;61.18;100584.53;5054532;28;20282;-67
2022/03/26 00:03:32;;;;;;;20.03;12.90;;;;;;;7.99;61.49;100576.22;5053958;28;20188;-68
2022/03/26 00:05:59;;;;;;;23.63;12.90;;;;;;;7.83;62.26;100575.22;5053634;28;20228;-68
2022/03/26 00:08:26;;;;;;;25.03;13.43;;;;;;;7.53;63.69;100572.97;5053171;28;20192;-67
2022/03/26 00:10:53;;;;;;;24.23;13.93;;;;;;;7.40;64.49;100568.09;5053464;28;20228;-67
2022/03/26 00:13:20;;;;;;;24.03;13.73;;;;;;;7.20;65.47;100568.34;5053110;28;20545;-67
2022/03/26 00:15:48;;;;;;;21.37;13.30;;;;;;;7.03;66.09;100571.78;5054263;28;20533;-68
2022/03/26 00:18:17;;;;;;;19.43;13.80;;;;;;;6.88;66.76;100566.16;5053091;28;20660;-68
2022/03/26 00:20:45;;;;;;;26.57;13.70;;;;;;;6.68;67.43;100558.44;5052952;28;20739;-67
2022/03/26 00:23:11;;;;;;;21.90;13.10;;;;;;;6.68;67.67;100563.72;5053774;28;20250;-67
2022/03/26 00:25:39;;;;;;;25.17;14.43;;;;;;;6.60;67.54;100551.25;5053412;28;20196;-67
2022/03/26 00:28:05;;;;;;;21.33;13.77;;;;;;;6.56;67.79;100560.44;5053036;28;20265;-67
2022/03/26 00:30:32;;;;;;;22.17;14.47;;;;;;;6.69;68.12;100570.69;5052862;28;20284;-67
2022/03/26 00:33:00;;;;;;;27.80;14.40;;;;;;;6.77;67.81;100573.44;5052722;28;20616;-68
2022/03/26 00:35:27;;;;;;;24.20;14.23;;;;;;;6.84;68.16;100574.50;5052552;28;20250;-67
2022/03/26 00:37:54;;;;;;;32.47;14.80;;;;;;;6.98;67.48;100571.38;5052984;28;20196;-67
2022/03/26 00:40:21;;;;;;;20.60;14.03;;;;;;;7.06;67.33;100569.66;5052937;28;20262;-67
2022/03/26 00:42:47;;;;;;;20.13;14.20;;;;;;;7.15;66.67;100570.59;5052572;28;20616;-68
2022/03/26 00:45:14;;;;;;;26.37;14.17;;;;;;;7.18;66.43;100567.66;5052713;28;20196;-68
2022/03/26 00:47:41;;;;;;;21.80;15.60;;;;;;;7.27;66.44;100572.06;5053343;28;20193;-68
2022/03/26 00:50:10;;;;;;;27.13;16.23;;;;;;;7.39;65.74;100576.16;5052391;28;20706;-68
2022/03/26 00:52:37;;;;;;;24.27;14.50;;;;;;;7.36;65.53;100571.16;5052669;28;20189;-67
2022/03/26 00:55:04;;;;;;;24.10;15.40;;;;;;;7.30;65.52;100582.31;5052382;28;20231;-67
2022/03/26 00:57:31;;;;;;;18.60;14.63;;;;;;;7.36;65.52;100587.00;5053456;28;20192;-67
2022/03/26 00:59:59;;;;;;;22.23;15.60;;;;;;;7.27;65.97;100579.97;5052860;28;20261;-68
2022/03/26 01:02:26;;;;;;;26.80;15.93;;;;;;;7.31;65.57;100589.28;5052508;28;20656;-67
2022/03/26 01:04:52;;;;;;;23.90;15.10;;;;;;;7.38;65.43;100591.16;5052298;28;20249;-68
2022/03/26 01:07:21;;;;;;;25.77;15.83;;;;;;;7.47;64.89;100586.81;5052247;28;20708;-67
2022/03/26 01:09:48;;;;;;;22.30;16.30;;;;;;;7.52;65.07;100595.13;5052133;28;20741;-68
2022/03/26 01:12:14;;;;;;;23.93;15.80;;;;;;;7.54;65.05;100591.34;5052070;28;20734;-67
2022/03/26 01:14:41;;;;;;;22.33;15.33;;;;;;;7.58;64.11;100591.88;5052643;28;20192;-67
2022/03/26 01:17:08;;;;;;;18.93;14.97;;;;;;;7.60;64.08;100592.56;5052047;28;20659;-67
2022/03/26 01:19:35;;;;;;;24.10;15.10;;;;;;;7.64;64.03;100593.91;5051305;28;20189;-66
2022/03/26 01:22:02;;;;;;;26.67;16.60;;;;;;;7.70;63.96;100590.66;5052294;28;20279;-67
2022/03/26 01:24:30;;;;;;;21.17;15.50;;;;;;;7.75;63.57;100596.31;5051976;28;20544;-67
2022/03/26 01:26:57;;;;;;;27.20;15.17;;;;;;;7.74;63.16;100597.31;5052495;28;20200;-67
2022/03/26 01:29:24;;;;;;;23.23;14.47;;;;;;;7.70;63.10;100601.25;5053078;28;20196;-67
2022/03/26 01:31:51;;;;;;;26.73;14.10;;;;;;;7.69;62.84;100594.28;5051805;28;20224;-67
2022/03/26 01:34:18;;;;;;;22.20;13.57;;;;;;;7.71;62.42;100597.59;5052214;28;20231;-67
2022/03/26 01:36:45;;;;;;;18.43;14.67;;;;;;;7.76;62.30;100600.66;5052179;28;20199;-67
2022/03/26 01:39:12;;;;;;;20.77;14.50;;;;;;;7.75;62.17;100605.09;5052422;28;20215;-67
2022/03/26 01:41:40;;;;;;;32.57;15.43;;;;;;;7.78;62.38;100606.59;5051765;28;20668;-67
2022/03/26 01:44:12;;;;;;;22.00;15.17;;;;;;;7.78;62.89;100610.09;5051791;28;20661;-67
2022/03/26 01:46:47;;;;;;;20.60;16.43;;;;;;;7.78;62.79;100606.59;5052682;28;20188;-67
2022/03/26 01:49:14;;;;;;;29.30;15.03;;;;;;;7.81;62.48;100614.25;5052027;28;20192;-67
2022/03/26 01:51:40;;;;;;;16.83;14.30;;;;;;;7.85;62.58;100615.59;5051894;28;20227;-68
2022/03/26 01:54:08;;;;;;;24.73;15.30;;;;;;;7.79;62.37;100603.81;5051705;28;20196;-68
2022/03/26 01:56:34;;;;;;;31.23;16.73;;;;;;;7.80;62.70;100613.41;5051661;28;20203;-68
2022/03/26 01:59:05;;;;;;;27.73;16.50;;;;;;;7.81;62.66;100614.25;5051610;28;20200;-68
2022/03/26 02:01:33;;;;;;;29.00;16.23;;;;;;;7.72;62.86;100609.88;5051624;28;20191;-68
2022/03/26 02:04:00;;;;;;;27.87;16.37;;;;;;;7.72;63.16;100620.44;5052654;28;20200;-68
2022/03/26 02:06:31;;;;;;;29.63;16.60;;;;;;;7.70;63.57;100611.81;5051933;28;20228;-68
2022/03/26 02:08:57;;;;;;;24.47;16.77;;;;;;;7.74;63.48;100618.47;5051555;28;20751;-68
2022/03/26 02:11:24;;;;;;;24.40;16.10;;;;;;;7.74;63.35;100618.47;5051540;28;20223;-68
2022/03/26 02:13:52;;;;;;;25.73;16.27;;;;;;;7.71;63.45;100622.25;5051776;28;20246;-68
2022/03/26 02:16:22;;;;;;;30.03;15.77;;;;;;;7.67;63.73;100633.28;5051786;28;20200;-68
2022/03/26 02:18:49;;;;;;;37.00;16.13;;;;;;;7.66;63.47;100632.44;5051966;28;20196;-68
2022/03/26 02:21:18;;;;;;;20.70;16.33;;;;;;;7.69;63.31;100633.97;5051980;28;20254;-67
2022/03/26 02:23:46;;;;;;;25.27;15.70;;;;;;;7.69;63.56;100631.31;5051424;28;20193;-67
2022/03/26 02:26:15;;;;;;;24.97;15.87;;;;;;;7.67;63.09;100638.59;5051682;28;20242;-67
2022/03/26 02:28:44;;;;;;;24.27;15.10;;;;;;;7.64;63.67;100631.75;5052560;28;20275;-67
2022/03/26 02:31:11;;;;;;;24.47;15.70;;;;;;;7.61;63.83;100639.16;5052690;28;20235;-67
2022/03/26 02:33:37;;;;;;;22.13;15.57;;;;;;;7.58;63.60;100634.16;5055218;28;20262;-67
2022/03/26 02:36:05;;;;;;;22.00;15.13;;;;;;;7.56;63.71;100636.13;5055333;28;20254;-67
2022/03/26 02:38:33;;;;;;;26.93;16.27;;;;;;;7.49;63.52;100645.63;5054932;28;20656;-67
2022/03/26 02:41:00;;;;;;;28.43;16.40;;;;;;;7.36;63.74;100642.50;5055377;28;20196;-67
2022/03/26 02:43:28;;;;;;;17.80;14.33;;;;;;;7.23;63.68;100642.03;5054870;28;20244;-67
2022/03/26 02:45:55;;;;;;;23.63;14.47;;;;;;;7.11;64.54;100648.47;5055168;28;20618;-67
2022/03/26 02:48:22;;;;;;;26.33;15.07;;;;;;;6.99;64.39;100649.66;5055355;28;20258;-68
2022/03/26 02:50:49;;;;;;;22.27;14.90;;;;;;;6.95;64.88;100646.47;5055837;28;20628;-68
2022/03/26 02:53:15;;;;;;;21.67;15.23;;;;;;;6.89;65.12;100656.75;5055255;28;20254;-68
2022/03/26 02:55:44;;;;;;;24.10;14.37;;;;;;;6.88;65.35;100658.59;5054947;28;20244;-68
2022/03/26 02:58:10;;;;;;;22.23;14.80;;;;;;;6.84;65.17;100648.44;5055152;28;20287;-67
2022/03/26 03:00:38;;;;;;;25.77;15.00;;;;;;;6.84;65.15;100661.63;5055690;28;20246;-67
2022/03/26 03:03:06;;;;;;;24.80;14.37;;;;;;;6.86;64.83;100657.06;5054820;28;20195;-67
2022/03/26 03:05:33;;;;;;;24.67;15.20;;;;;;;6.90;64.75;100653.16;5054547;28;20236;-68
2022/03/26 03:08:00;;;;;;;24.27;15.10;;;;;;;6.86;64.61;100660.50;5054384;28;20660;-68
2022/03/26 03:10:27;;;;;;;34.53;16.47;;;;;;;6.77;64.75;100661.38;5054529;28;20667;-67
2022/03/26 03:12:56;;;;;;;25.33;16.77;;;;;;;6.68;65.18;100658.75;5054907;28;20274;-68
2022/03/26 03:15:22;;;;;;;23.13;14.97;;;;;;;6.63;65.68;100655.72;5054787;28;20195;-68
2022/03/26 03:17:51;;;;;;;27.77;17.77;;;;;;;6.52;65.88;100651.44;5054542;28;20196;-68
2022/03/26 03:20:19;;;;;;;23.63;16.00;;;;;;;6.49;66.64;100648.28;5054814;28;20190;-68
2022/03/26 03:22:46;;;;;;;29.90;18.77;;;;;;;6.52;66.08;100643.53;5054484;28;20297;-68
2022/03/26 03:25:13;;;;;;;29.63;17.17;;;;;;;6.58;65.90;100652.69;5054617;28;20195;-68
2022/03/26 03:27:40;;;;;;;32.00;16.07;;;;;;;6.60;66.25;100653.38;5054061;28;20246;-68
2022/03/26 03:30:11;;;;;;;28.33;16.40;;;;;;;6.58;66.57;100647.41;5053889;28;20658;-68
2022/03/26 03:32:38;;;;;;;26.70;15.60;;;;;;;6.54;66.37;100648.66;5053972;28;20295;-67
2022/03/26 03:35:06;;;;;;;21.10;15.33;;;;;;;6.48;66.98;100642.16;5054123;28;20562;-68
2022/03/26 03:37:36;;;;;;;21.07;15.93;;;;;;;6.47;66.97;100647.56;5054170;28;20276;-68
2022/03/26 03:40:05;;;;;;;25.63;14.13;;;;;;;6.40;67.86;100652.56;5055240;28;20274;-67
2022/03/26 03:42:32;;;;;;;21.20;14.83;;;;;;;6.35;67.69;100653.97;5053618;28;20192;-67
2022/03/26 03:44:59;;;;;;;24.97;16.33;;;;;;;6.31;67.98;100650.78;5054276;28;20621;-67
2022/03/26 03:47:27;;;;;;;32.73;19.17;;;;;;;6.25;67.25;100658.44;5054291;28;20194;-68
2022/03/26 03:49:54;;;;;;;30.23;17.30;;;;;;;6.20;67.81;100653.56;5053899;28;20246;-68
2022/03/26 03:52:20;;;;;;;21.93;15.97;;;;;;;6.19;67.94;100654.53;5054686;28;20228;-67
2022/03/26 03:54:47;;;;;;;31.07;18.00;;;;;;;6.15;67.56;100654.94;5053747;28;20219;-67
2022/03/26 03:57:14;;;;;;;30.03;16.57;;;;;;;6.01;68.91;100652.75;5054590;28;20189;-68
2022/03/26 03:59:41;;;;;;;27.23;15.50;;;;;;;6.01;68.37;100658.00;5055083;28;20200;-68
2022/03/26 04:02:09;;;;;;;26.00;15.03;;;;;;;5.91;68.61;100657.19;5053764;28;20232;-67
2022/03/26 04:04:38;;;;;;;24.07;15.37;;;;;;;5.86;68.90;100660.22;5053389;28;20283;-68
2022/03/26 04:07:05;;;;;;;27.20;13.93;;;;;;;5.79;67.37;100665.19;5054542;28;20234;-68
2022/03/26 04:09:32;;;;;;;16.83;13.13;;;;;;;5.69;67.24;100659.06;5054300;28;20196;-67
2022/03/26 04:11:58;;;;;;;20.63;13.13;;;;;;;5.61;67.83;100674.72;5054251;28;20278;-67
2022/03/26 04:14:26;;;;;;;22.80;13.63;;;;;;;5.62;68.03;100667.66;5053155;28;20196;-68
2022/03/26 04:16:52;;;;;;;24.40;13.73;;;;;;;5.64;67.53;100663.91;5053684;28;20194;-65
2022/03/26 04:19:19;;;;;;;25.87;14.20;;;;;;;5.69;67.05;100669.59;5053389;28;20192;-66
2022/03/26 04:21:48;;;;;;;26.63;14.80;;;;;;;5.71;67.38;100665.03;5053030;28;20199;-66
2022/03/26 04:24:14;;;;;;;31.30;14.07;;;;;;;5.76;66.68;100670.72;5052930;28;20196;-67
2022/03/26 04:26:42;;;;;;;30.03;13.80;;;;;;;5.78;67.39;100670.59;5052847;28;20204;-67
2022/03/26 04:29:08;;;;;;;24.17;14.23;;;;;;;5.85;67.80;100673.56;5052807;28;20284;-67
2022/03/26 04:31:35;;;;;;;25.63;15.93;;;;;;;5.95;67.62;100679.69;5053259;28;20226;-67
2022/03/26 04:34:02;;;;;;;31.67;16.00;;;;;;;6.05;67.45;100670.81;5053280;28;20201;-67
2022/03/26 04:36:29;;;;;;;30.60;16.50;;;;;;;6.21;66.52;100680.78;5053328;28;20289;-67
2022/03/26 04:38:57;;;;;;;33.53;16.90;;;;;;;6.42;66.13;100689.38;5052989;28;20192;-67
2022/03/26 04:41:24;;;;;;;28.17;14.90;;;;;;;6.62;65.76;100685.75;5052933;28;20198;-67
2022/03/26 04:43:52;;;;;;;25.10;16.63;;;;;;;6.82;65.44;100682.09;5052866;28;20196;-67
2022/03/26 04:46:18;;;;;;;33.60;16.00;;;;;;;7.12;64.56;100695.06;5053595;28;20230;-67
2022/03/26 04:48:46;;;;;;;34.43;16.63;;;;;;;7.37;63.72;100700.53;5053535;28;20196;-67
2022/03/26 04:51:13;;;;;;;30.27;17.37;;;;;;;7.69;63.27;100711.50;5052680;28;20288;-67
2022/03/26 04:53:40;;;;;;;30.73;17.20;;;;;;;8.01;61.94;100711.00;5052650;28;20193;-67
2022/03/26 04:56:08;;;;;;;42.90;18.10;;;;;;;8.33;60.98;100714.00;5052357;28;20655;-67
2022/03/26 04:58:35;;;;;;;27.07;17.43;;;;;;;8.54;59.26;100720.63;5053143;28;20254;-67
2022/03/26 05:01:01;;;;;;;30.10;16.27;;;;;;;8.58;58.56;100715.88;5053121;28;20197;-66
2022/03/26 05:03:28;;;;;;;30.33;17.60;;;;;;;8.60;58.86;100719.19;5052512;28;20694;-67
2022/03/26 05:05:55;;;;;;;34.20;18.43;;;;;;;8.62;58.69;100717.22;5052425;28;20274;-67
2022/03/26 05:08:22;;;;;;;26.33;16.90;;;;;;;8.87;57.86;100727.00;5052203;28;20672;-68
2022/03/26 05:10:49;;;;;;;29.23;17.17;;;;;;;9.13;56.83;100733.13;5052063;28;20661;-67
2022/03/26 05:13:17;;;;;;;30.83;17.90;;;;;;;9.20;56.44;100735.00;5052029;28;20216;-66
2022/03/26 05:15:44;;;;;;;29.93;18.00;;;;;;;9.41;56.32;100739.94;5052648;28;20192;-66
2022/03/26 05:18:13;;;;;;;27.93;16.63;;;;;;;9.69;56.55;100736.88;5052349;28;20203;-66
2022/03/26 05:20:40;;;;;;;29.03;15.77;;;;;;;9.87;53.69;100744.75;5052073;28;20664;-67
2022/03/26 05:23:07;;;;;;;28.00;17.53;;;;;;;10.11;52.92;100752.81;5052280;28;20204;-67
2022/03/26 05:25:34;;;;;;;30.90;16.53;;;;;;;10.68;49.54;100746.59;5052226;28;20204;-67
2022/03/26 05:28:00;;;;;;;28.97;16.23;;;;;;;10.97;49.08;100757.53;5052032;28;20201;-67
2022/03/26 05:30:29;;;;;;;33.37;15.77;;;;;;;11.42;47.30;100768.44;5051893;28;20250;-68
2022/03/26 05:32:55;;;;;;;22.33;14.70;;;;;;;12.01;46.73;100759.91;5052892;28;20216;-68
2022/03/26 05:35:23;;;;;;;29.27;15.90;;;;;;;12.53;44.22;100766.25;5053229;28;20202;-69
2022/03/26 05:37:50;;;;;;;26.13;16.83;;;;;;;13.28;47.58;100759.13;5052223;28;20195;-71
2022/03/26 05:40:20;;;;;;;33.43;17.13;;;;;;;13.83;43.56;100760.34;5052926;28;20200;-70
2022/03/26 05:42:49;;;;;;;24.03;16.23;;;;;;;14.19;39.88;100766.53;5063854;28;20252;-70
2022/03/26 05:45:17;;;;;;;33.47;16.07;;;;;;;14.55;40.02;100770.03;5071729;28;20207;-70
2022/03/26 05:47:45;;;;;;;29.10;17.87;;;;;;;14.00;41.65;100769.78;5071460;28;20227;-69
2022/03/26 05:50:13;;;;;;;27.87;17.90;;;;;;;13.85;42.73;100768.97;5072495;28;20260;-69
2022/03/26 05:52:41;;;;;;;28.67;18.73;;;;;;;13.89;42.37;100767.59;5071504;28;20575;-69
2022/03/26 05:55:09;;;;;;;30.80;18.60;;;;;;;14.00;42.22;100772.47;5072170;28;20701;-71
2022/03/26 05:57:36;;;;;;;26.77;18.03;;;;;;;13.95;41.08;100777.56;5072339;28;20265;-71
2022/03/26 06:00:05;;;;;;;23.57;18.00;;;;;;;13.99;41.53;100768.16;5071872;28;20203;-71
2022/03/26 06:02:33;;;;;;;27.83;16.93;;;;;;;14.42;40.24;100775.25;5071703;28;20290;-71
2022/03/26 06:05:02;;;;;;;31.30;18.07;;;;;;;14.35;41.33;100773.53;5071418;28;20656;-71
2022/03/26 06:07:29;;;;;;;29.03;17.97;;;;;;;13.99;40.35;100776.16;5075773;28;20529;-71
2022/03/26 06:09:56;;;;;;;28.40;18.83;;;;;;;13.77;43.35;100779.75;5074877;28;20188;-71
2022/03/26 06:12:23;;;;;;;24.90;17.03;;;;;;;14.01;42.25;100771.44;5075713;28;20230;-71
2022/03/26 06:14:50;;;;;;;24.03;18.37;;;;;;;14.67;39.52;100784.56;5075362;28;20188;-71
2022/03/26 06:17:18;;;;;;;29.27;18.47;;;;;;;14.65;39.11;100786.59;5075286;28;20192;-71
2022/03/26 06:19:45;;;;;;;27.10;18.37;;;;;;;14.84;39.43;100785.97;5075566;28;20188;-72
2022/03/26 06:22:14;;;;;;;24.33;17.50;;;;;;;15.00;38.44;100785.69;5075242;28;20206;-72
2022/03/26 06:24:41;;;;;;;23.97;18.43;;;;;;;14.57;40.02;100792.06;5075411;28;20188;-72
2022/03/26 06:27:08;;;;;;;27.70;19.10;;;;;;;14.94;39.37;100786.47;5075152;28;20196;-71
2022/03/26 06:29:36;;;;;;;24.70;17.47;;;;;;;15.47;38.83;100795.75;5075080;28;20305;-72
2022/03/26 06:32:03;;;;;;;27.30;19.17;;;;;;;16.00;37.43;100792.34;5074935;28;20234;-71
2022/03/26 06:34:31;;;;;;;30.10;18.27;;;;;;;16.36;35.89;100800.13;5075243;28;20188;-72
2022/03/26 06:36:58;;;;;;;25.03;17.07;;;;;;;16.50;35.17;100801.88;5075233;28;20199;-72
2022/03/26 06:39:27;;;;;;;27.90;16.70;;;;;;;16.32;35.96;100793.50;5075666;28;20659;-72
2022/03/26 06:41:54;;;;;;;30.60;17.90;;;;;;;16.26;36.36;100794.31;5074832;28;20191;-72
2022/03/26 06:44:24;;;;;;;27.63;16.57;;;;;;;16.52;36.28;100797.09;5075040;28;20191;-72
2022/03/26 06:46:51;;;;;;;30.07;17.40;;;;;;;17.01;34.76;100802.97;5074742;28;20192;-72
2022/03/26 06:49:18;;;;;;;19.23;16.27;;;;;;;17.09;34.12;100805.47;5074692;28;20279;-72
2022/03/26 06:51:46;;;;;;;31.47;18.47;;;;;;;17.35;34.17;100802.78;5074848;28;20196;-72
2022/03/26 06:54:13;;;;;;;29.00;18.20;;;;;;;17.37;33.39;100801.53;5074855;28;20279;-72
2022/03/26 06:56:42;;;;;;;41.10;17.77;;;;;;;17.33;34.64;100800.31;5074456;28;20201;-71
2022/03/26 06:59:11;;;;;;;24.93;17.77;;;;;;;17.60;34.08;100810.00;5075601;28;20200;-71
2022/03/26 07:01:39;;;;;;;24.63;18.17;;;;;;;18.09;33.80;100812.16;5072969;28;20966;-80
2022/03/26 07:04:06;;;;;;;23.13;16.40;;;;;;;18.02;33.00;100812.19;5073422;28;20192;-72
2022/03/26 07:06:34;;;;;;;25.20;17.73;;;;;;;18.50;33.09;100809.94;5074366;28;20220;-72
2022/03/26 07:09:01;;;;;;;21.70;17.20;;;;;;;18.38;32.39;100817.03;5074084;28;20196;-73
2022/03/26 07:11:28;;;;;;;19.43;16.57;;;;;;;18.57;32.02;100805.31;5074102;28;20202;-73
2022/03/26 07:13:57;;;;;;;23.20;16.67;;;;;;;18.65;32.41;100807.78;5074080;28;20766;-73
2022/03/26 07:16:24;;;;;;;18.23;15.83;;;;;;;18.63;32.13;100810.69;5073956;28;20765;-73
2022/03/26 07:18:52;;;;;;;22.73;17.33;;;;;;;18.83;32.00;100807.88;5072740;28;20195;-72
2022/03/26 07:21:19;;;;;;;20.53;16.07;;;;;;;18.90;32.13;100811.34;5074377;28;20196;-73
2022/03/26 07:23:46;;;;;;;21.00;14.97;;;;;;;19.08;31.68;100816.81;5073943;28;20211;-73
2022/03/26 07:26:13;;;;;;;29.90;16.30;;;;;;;19.12;31.05;100820.72;5073962;28;20279;-73
2022/03/26 07:28:41;;;;;;;17.07;14.20;;;;;;;18.92;31.51;100814.66;5073915;28;20573;-73
2022/03/26 07:31:09;;;;;;;23.83;15.80;;;;;;;18.42;31.85;100818.25;5073905;28;20227;-73
2022/03/26 07:33:36;;;;;;;22.33;14.83;;;;;;;18.16;32.95;100813.78;5073794;28;20310;-73
2022/03/26 07:36:04;;;;;;;23.47;16.00;;;;;;;17.95;33.82;100805.16;5073972;28;20207;-73
2022/03/26 07:38:31;;;;;;;20.00;15.83;;;;;;;18.17;32.54;100798.47;5073527;28;20195;-73
2022/03/26 07:40:59;;;;;;;19.40;14.50;;;;;;;18.66;31.63;100814.81;5073875;28;20206;-73
2022/03/26 07:43:27;;;;;;;26.57;15.67;;;;;;;18.88;31.37;100805.34;5073631;28;20205;-73
2022/03/26 07:45:54;;;;;;;19.67;15.27;;;;;;;19.27;31.08;100824.75;5073554;28;20197;-73
2022/03/26 07:48:23;;;;;;;21.33;14.83;;;;;;;19.53;30.66;100826.41;5073465;28;20192;-73
2022/03/26 07:50:50;;;;;;;25.93;15.13;;;;;;;19.65;30.91;100821.94;5074093;28;20558;-73
2022/03/26 07:53:18;;;;;;;20.87;15.77;;;;;;;19.11;30.49;100824.47;5073306;28;20811;-73
2022/03/26 07:55:45;;;;;;;19.60;14.20;;;;;;;19.12;30.64;100818.84;5073522;28;20192;-73
2022/03/26 07:58:13;;;;;;;17.50;14.40;;;;;;;19.31;30.55;100819.75;5073150;28;20200;-73
2022/03/26 08:00:40;;;;;;;24.17;14.77;;;;;;;19.56;29.98;100823.28;5074433;28;20194;-73
2022/03/26 08:03:08;;;;;;;78.17;19.53;;;;;;;19.75;29.38;100824.94;5073051;28;20285;-73
2022/03/26 08:05:38;;;;;;;24.10;14.90;;;;;;;19.62;29.56;100811.59;5073227;28;20565;-73
2022/03/26 08:08:06;;;;;;;17.77;15.73;;;;;;;19.20;30.72;100807.78;5072985;28;20686;-73
2022/03/26 08:10:34;;;;;;;28.10;14.47;;;;;;;19.25;30.16;100804.47;5073110;28;20664;-73
2022/03/26 08:13:01;;;;;;;19.90;14.30;;;;;;;19.25;29.85;100797.22;5071927;28;20231;-73
2022/03/26 08:15:28;;;;;;;16.10;14.40;;;;;;;19.27;29.98;100794.28;5073002;28;20192;-73
2022/03/26 08:17:58;;;;;;;25.50;14.73;;;;;;;19.32;30.14;100781.00;5072767;28;20196;-73
2022/03/26 08:20:27;;;;;;;19.10;14.50;;;;;;;19.71;29.74;100794.06;5073428;28;20207;-73
2022/03/26 08:22:56;;;;;;;25.67;14.47;;;;;;;20.04;29.30;100799.91;5072750;28;20192;-73
2022/03/26 08:28:08;;;;;;;21.93;15.30;;;;;;;20.59;28.89;100794.25;5072543;28;20202;-73
2022/03/26 08:30:36;;;;;;;21.73;14.93;;;;;;;20.20;29.64;100794.78;5071272;28;20191;-73
2022/03/26 08:33:05;;;;;;;27.10;14.97;;;;;;;19.82;29.57;100785.25;5072664;28;20289;-73
2022/03/26 08:35:33;;;;;;;16.53;14.80;;;;;;;19.43;29.85;100781.09;5072712;28;20278;-73
2022/03/26 08:38:02;;;;;;;23.37;15.73;;;;;;;19.35;29.99;100780.53;5071635;28;20235;-74
2022/03/26 08:40:29;;;;;;;19.13;13.67;;;;;;;19.09;31.13;100778.06;5071903;28;20202;-73
2022/03/26 08:42:58;;;;;;;18.53;14.37;;;;;;;19.31;30.51;100776.63;5072505;28;20199;-74
2022/03/26 08:45:26;;;;;;;20.60;14.17;;;;;;;19.25;29.95;100772.97;5072420;28;20282;-73
2022/03/26 08:47:54;;;;;;;21.07;15.17;;;;;;;19.57;29.71;100771.81;5072418;28;20202;-73
2022/03/26 08:50:22;;;;;;;19.33;14.87;;;;;;;19.79;29.31;100764.94;5072299;28;20278;-73
2022/03/26 08:52:50;;;;;;;21.13;14.80;;;;;;;19.61;29.10;100773.00;5072716;28;20229;-73
2022/03/26 08:55:19;;;;;;;21.20;15.17;;;;;;;19.68;29.63;100763.00;5072259;28;20286;-73
2022/03/26 08:57:47;;;;;;;21.83;14.20;;;;;;;19.86;29.14;100764.88;5072321;28;20194;-73
2022/03/26 09:00:17;;;;;;;24.37;14.20;;;;;;;20.25;28.59;100754.44;5072498;28;20223;-74
2022/03/26 09:02:45;;;;;;;19.30;13.53;;;;;;;20.59;28.23;100756.44;5072226;28;20279;-74
2022/03/26 09:05:13;;;;;;;22.97;13.97;;;;;;;20.88;27.57;100753.94;5072458;28;20281;-74
2022/03/26 09:07:41;;;;;;;19.37;14.03;;;;;;;21.21;27.00;100741.56;5073266;28;20583;-74
2022/03/26 09:10:09;;;;;;;30.77;13.83;;;;;;;21.26;26.66;100747.06;5072454;28;20237;-73
2022/03/26 09:12:37;;;;;;;22.53;14.00;;;;;;;21.39;26.37;100738.72;5072001;28;20660;-74
2022/03/26 09:15:07;;;;;;;18.10;13.40;;;;;;;21.65;25.58;100738.25;5072149;28;20260;-75
2022/03/26 09:17:34;;;;;;;23.73;13.87;;;;;;;21.82;25.69;100733.78;5072010;28;20671;-74
2022/03/26 09:20:01;;;;;;;15.20;13.23;;;;;;;22.02;25.18;100731.47;5071836;28;20663;-73
2022/03/26 09:22:27;;;;;;;17.53;13.90;;;;;;;21.95;24.24;100730.78;5072272;28;20193;-73
2022/03/26 09:24:54;;;;;;;22.30;13.27;;;;;;;21.41;25.19;100716.88;5072166;28;20192;-73
2022/03/26 09:27:21;;;;;;;18.67;12.93;;;;;;;21.36;25.08;100714.84;5071991;28;20196;-73
2022/03/26 09:29:49;;;;;;;21.17;13.70;;;;;;;21.34;25.05;100706.16;5072169;28;20246;-73
2022/03/26 09:32:16;;;;;;;21.13;13.90;;;;;;;21.18;25.06;100712.28;5072441;28;20196;-73
2022/03/26 09:34:42;;;;;;;25.20;12.60;;;;;;;20.96;24.96;100708.53;5071562;28;20720;-73
2022/03/26 09:37:10;;;;;;;18.90;13.23;;;;;;;20.85;25.26;100701.19;5072012;28;20191;-73
2022/03/26 09:39:37;;;;;;;14.73;11.57;;;;;;;20.30;24.22;100697.91;5071955;28;20238;-73
2022/03/26 09:42:05;;;;;;;19.23;12.20;;;;;;;20.11;24.98;100690.09;5072359;28;20192;-73
2022/03/26 09:44:33;;;;;;;15.70;12.23;;;;;;;20.05;25.83;100694.47;5071932;28;20231;-73
2022/03/26 09:47:03;;;;;;;20.47;13.23;;;;;;;19.92;25.95;100680.34;5071995;28;20204;-73
2022/03/26 09:49:30;;;;;;;17.73;12.60;;;;;;;20.21;25.30;100682.25;5071867;28;20623;-73
2022/03/26 09:51:57;;;;;;;19.93;14.57;;;;;;;20.52;26.50;100682.00;5071988;28;20191;-73
2022/03/26 09:54:24;;;;;;;17.70;12.97;;;;;;;20.49;25.51;100679.75;5071381;28;20306;-73
2022/03/26 09:56:52;;;;;;;13.83;12.37;;;;;;;20.48;24.62;100675.41;5071608;28;20724;-73
2022/03/26 09:59:20;;;;;;;19.10;12.57;;;;;;;20.85;24.97;100674.19;5071428;28;20656;-73
2022/03/26 10:01:47;;;;;;;15.93;12.37;;;;;;;20.96;24.59;100676.13;5071566;28;20228;-74
2022/03/26 10:04:17;;;;;;;20.50;12.80;;;;;;;20.39;25.10;100653.31;5071758;28;20192;-74
2022/03/26 10:06:49;;;;;;;20.80;12.67;;;;;;;20.75;24.37;100668.56;5072305;28;20289;-74
2022/03/26 10:09:26;;;;;;;16.77;12.57;;;;;;;20.96;24.25;100664.47;5071364;28;20414;-74
2022/03/26 10:12:00;;;;;;;15.67;10.27;;;;;;;20.72;23.02;100658.22;5071724;28;20215;-74
2022/03/26 10:14:38;;;;;;;34.53;11.17;;;;;;;20.81;22.95;100662.19;5071306;28;20226;-74
2022/03/26 10:17:17;;;;;;;12.80;10.43;;;;;;;20.65;23.32;100652.09;5072058;28;20180;-73
2022/03/26 10:19:48;;;;;;;14.30;10.93;;;;;;;20.70;23.16;100649.50;5071410;28;20218;-73
2022/03/26 10:22:43;;;;;;;15.67;10.53;;;;;;;20.67;22.77;100655.41;5071986;28;20257;-73
2022/03/26 10:25:12;;;;;;;17.20;10.27;;;;;;;20.94;22.42;100643.09;5036293;28;20204;-73
2022/03/26 10:27:40;;;;;;;10.50;8.70;;;;;;;21.28;21.03;100638.72;5071263;28;20195;-72
2022/03/26 10:30:07;;;;;;;10.20;9.40;;;;;;;21.03;20.29;100641.66;5071219;28;20249;-73
2022/03/26 10:32:45;;;;;;;9.97;8.53;;;;;;;21.05;19.86;100636.88;5071402;28;20192;-72
2022/03/26 10:35:24;;;;;;;11.70;8.90;;;;;;;20.74;21.08;100633.66;5070948;28;20208;-73
2022/03/26 10:37:56;;;;;;;8.87;7.77;;;;;;;20.97;21.62;100629.13;5072063;28;20188;-71
2022/03/26 10:40:31;;;;;;;10.30;8.70;;;;;;;20.96;20.13;100627.47;5072154;28;20188;-72
2022/03/26 10:43:08;;;;;;;10.93;8.83;;;;;;;20.95;20.19;100616.91;5072016;28;20245;-70
2022/03/26 10:45:38;;;;;;;20.63;9.90;;;;;;;20.80;20.16;100617.34;5070835;28;20283;-70
2022/03/26 10:48:09;;;;;;;11.73;10.10;;;;;;;20.79;19.66;100610.31;5071402;28;20196;-70
2022/03/26 10:50:38;;;;;;;12.53;8.53;;;;;;;20.90;20.02;100612.16;5071569;28;20188;-73
2022/03/26 10:53:10;;;;;;;11.47;10.33;;;;;;;20.90;19.92;100606.75;5073216;28;20249;-72
2022/03/26 10:55:40;;;;;;;19.27;10.70;;;;;;;20.97;19.97;100601.25;5074444;28;20238;-71
2022/03/26 10:58:08;;;;;;;71.67;13.83;;;;;;;20.97;20.25;100596.69;5074192;28;20199;-70
2022/03/26 11:00:35;;;;;;;10.97;9.93;;;;;;;20.91;19.77;100591.38;5074176;28;20253;-69
2022/03/26 11:03:03;;;;;;;11.07;10.00;;;;;;;20.92;19.71;100593.88;5065174;28;20687;-70
2022/03/26 11:05:31;;;;;;;15.27;9.77;;;;;;;20.65;20.70;100581.88;5057971;28;20216;-70
2022/03/26 11:08:01;;;;;;;11.03;9.87;;;;;;;20.80;20.78;100578.69;5074935;28;20242;-69
2022/03/26 11:10:31;;;;;;;10.90;9.30;;;;;;;20.63;20.35;100575.91;5070536;28;20191;-70
2022/03/26 11:13:00;;;;;;;17.03;14.37;;;;;;;20.32;20.68;100570.81;5074070;28;20196;-69
2022/03/26 11:15:31;;;;;;;13.13;10.97;;;;;;;19.99;21.44;100565.09;5074181;28;20208;-68
2022/03/26 11:18:15;;;;;;;11.30;9.37;;;;;;;19.32;22.02;100554.66;5074332;28;20215;-69
2022/03/26 11:21:08;;;;;;;11.30;10.10;;;;;;;19.77;21.74;100555.91;5074080;28;20252;-69