Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/09 00:01:53;;;;;;;14.80;9.20;;;;;;;14.66;53.02;100064.41;5033423;28;20036;-89
2022/05/09 00:04:19;;;;;;;10.20;8.93;;;;;;;14.87;53.07;100096.31;5033345;28;20035;-89
2022/05/09 00:06:46;;;;;;;12.00;9.07;;;;;;;14.18;53.32;99981.00;5033280;28;20020;-88
2022/05/09 00:09:12;;;;;;;12.60;8.75;;;;;;;14.80;53.28;100086.63;5051566;28;20027;-89
2022/05/09 00:11:37;;;;;;;12.75;10.13;;;;;;;13.89;53.27;99968.66;5051156;28;20033;-89
2022/05/09 00:14:03;;;;;;;13.88;10.13;;;;;;;14.77;53.44;100125.03;5033480;28;20067;-89
2022/05/09 00:16:33;;;;;;;12.85;9.13;;;;;;;14.34;53.65;100078.19;5051289;28;20485;-89
2022/05/09 00:19:02;;;;;;;11.27;8.32;;;;;;;13.98;53.73;100012.63;5050935;28;20558;-89
2022/05/09 00:21:29;;;;;;;11.50;8.88;;;;;;;14.23;53.74;100075.03;5033024;28;20024;-89
2022/05/09 00:23:55;;;;;;;11.15;9.43;;;;;;;14.23;53.86;100069.72;5033229;28;20568;-89
2022/05/09 00:26:20;;;;;;;10.13;8.52;;;;;;;13.80;54.04;100005.09;5051493;28;20029;-89
2022/05/09 00:28:46;;;;;;;13.88;10.20;;;;;;;14.57;53.71;100124.84;5051389;28;20024;-89
2022/05/09 00:31:11;;;;;;;10.77;8.88;;;;;;;13.88;53.80;100028.88;5033778;28;20561;-89
2022/05/09 00:33:37;;;;;;;13.15;10.02;;;;;;;14.31;53.79;100092.69;5051757;28;20082;-89
2022/05/09 00:36:03;;;;;;;11.73;9.55;;;;;;;14.08;53.90;100060.13;5033769;28;20421;-89
2022/05/09 00:38:28;;;;;;;11.65;9.68;;;;;;;14.08;54.10;100060.13;5050813;28;20068;-89
2022/05/09 00:43:40;;;;;;;16.67;11.55;;;;;;;14.36;54.02;100106.22;5054102;28;20064;-89
2022/05/09 00:46:06;;;;;;;13.85;11.73;;;;;;;14.25;54.22;100085.47;5036438;28;20029;-89
2022/05/09 00:48:32;;;;;;;12.88;10.82;;;;;;;14.50;54.14;100134.59;5054532;28;20040;-89
2022/05/09 00:50:59;;;;;;;17.67;11.50;;;;;;;14.44;54.21;100143.31;5054270;28;20066;-89
2022/05/09 00:53:27;;;;;;;15.98;12.35;;;;;;;14.32;54.06;100132.34;5054663;28;20083;-89
2022/05/09 00:55:57;;;;;;;17.80;12.65;;;;;;;14.31;53.97;100127.22;5055042;28;20032;-89
2022/05/09 00:58:40;;;;;;;14.73;10.40;;;;;;;14.25;54.23;100125.31;5037145;28;20029;-89
2022/05/09 01:01:09;;;;;;;14.85;9.88;;;;;;;14.16;54.06;100129.91;5054579;28;20025;-89
2022/05/09 01:03:46;;;;;;;12.85;8.82;;;;;;;14.02;54.19;100114.78;5054643;28;20053;-89
2022/05/09 01:06:12;;;;;;;9.75;7.97;;;;;;;13.99;54.55;100125.78;5036983;28;20051;-89
2022/05/09 01:08:37;;;;;;;9.27;7.90;;;;;;;13.51;54.47;100063.53;5036749;28;20497;-90
2022/05/09 01:11:09;;;;;;;10.52;8.07;;;;;;;13.63;54.71;100091.25;5054496;28;20091;-89
2022/05/09 01:13:39;;;;;;;11.05;7.88;;;;;;;13.07;54.52;100002.50;5054134;28;20032;-89
2022/05/09 01:16:05;;;;;;;10.88;8.23;;;;;;;13.36;54.54;100061.69;5054313;28;20498;-90
2022/05/09 01:18:31;;;;;;;10.38;7.95;;;;;;;13.55;54.58;100094.00;5036348;28;20036;-89
2022/05/09 01:20:56;;;;;;;12.90;8.35;;;;;;;13.32;54.70;100044.50;5054254;28;20025;-89
2022/05/09 01:23:22;;;;;;;11.00;7.82;;;;;;;13.31;54.46;100042.03;5036344;28;20031;-90
2022/05/09 01:25:48;;;;;;;11.00;7.57;;;;;;;13.01;54.80;100020.78;5036845;28;20025;-89
2022/05/09 01:28:14;;;;;;;10.38;7.88;;;;;;;13.72;54.67;100129.94;5036798;28;20029;-90
2022/05/09 01:30:56;;;;;;;11.63;9.43;;;;;;;13.08;55.28;100060.63;5054734;28;20040;-90
2022/05/09 01:33:37;;;;;;;13.55;9.23;;;;;;;13.04;55.10;100078.72;5037116;28;20028;-90
2022/05/09 01:36:17;;;;;;;10.45;9.30;;;;;;;12.73;55.97;100078.84;5054015;28;20029;-90
2022/05/09 01:38:59;;;;;;;12.05;9.23;;;;;;;12.95;56.78;100122.22;5036182;28;20059;-90
2022/05/09 01:41:27;;;;;;;11.93;8.25;;;;;;;12.88;55.98;100094.78;5036688;28;20107;-90
2022/05/09 01:43:55;;;;;;;10.32;8.35;;;;;;;12.91;56.28;100105.03;5054319;28;20035;-89
2022/05/09 01:46:25;;;;;;;14.48;8.38;;;;;;;13.22;55.74;100126.16;5054215;28;20032;-90
2022/05/09 01:51:37;;;;;;;13.90;9.18;;;;;;;12.87;56.00;100065.81;5054381;28;20075;-90
2022/05/09 01:54:02;;;;;;;15.38;9.40;;;;;;;12.17;55.56;99949.53;5035782;28;20477;-90
2022/05/09 01:56:30;;;;;;;13.40;9.75;;;;;;;12.88;55.91;100067.47;5054333;28;20109;-90
2022/05/09 01:58:56;;;;;;;14.13;9.32;;;;;;;12.79;56.03;100063.25;5053704;28;20017;-89
2022/05/09 02:01:25;;;;;;;15.00;8.90;;;;;;;13.23;55.91;100125.13;5053763;28;20040;-90
2022/05/09 02:03:51;;;;;;;12.68;9.10;;;;;;;12.68;55.78;100036.19;5054070;28;20036;-90
2022/05/09 02:06:17;;;;;;;14.30;10.25;;;;;;;12.63;55.98;100033.25;5054419;28;20410;-90
2022/05/09 02:08:44;;;;;;;14.98;9.98;;;;;;;12.12;55.52;99965.13;5036247;28;20448;-90
2022/05/09 02:11:09;;;;;;;19.50;11.63;;;;;;;12.22;55.97;100027.44;5053758;28;20033;-90
2022/05/09 02:13:35;;;;;;;17.73;11.30;;;;;;;13.03;56.06;100127.44;5054361;28;20504;-90
2022/05/09 02:16:01;;;;;;;18.17;12.18;;;;;;;12.68;56.65;100080.41;5054049;28;20056;-90
2022/05/09 02:18:26;;;;;;;21.23;12.75;;;;;;;12.71;56.18;100064.97;5067275;28;20057;-88
2022/05/09 02:20:52;;;;;;;25.02;14.05;;;;;;;12.64;56.71;100079.94;5054798;28;20021;-88
2022/05/09 02:23:17;;;;;;;24.30;15.23;;;;;;;12.70;57.05;100076.56;5054403;28;20059;-88
2022/05/09 02:25:45;;;;;;;25.98;15.57;;;;;;;12.46;56.72;100034.34;5076972;28;20039;-88
2022/05/09 02:28:12;;;;;;;29.05;16.40;;;;;;;12.23;57.10;100036.19;5058628;28;20012;-88
2022/05/09 02:30:41;;;;;;;33.10;18.92;;;;;;;12.92;57.43;100141.13;5058865;28;20024;-88
2022/05/09 02:33:08;;;;;;;31.52;18.02;;;;;;;12.94;57.85;100120.56;5053427;28;20028;-90
2022/05/09 02:35:34;;;;;;;35.03;18.75;;;;;;;12.35;57.79;100019.72;5034981;28;20103;-90
2022/05/09 02:38:00;;;;;;;39.28;21.02;;;;;;;12.20;57.62;99995.00;5052881;28;20035;-89
2022/05/09 02:40:26;;;;;;;36.40;20.00;;;;;;;12.84;57.27;100092.69;5052885;28;20025;-90
2022/05/09 02:42:58;;;;;;;40.60;21.27;;;;;;;13.12;57.98;100128.19;5034715;28;20039;-90
2022/05/09 02:45:24;;;;;;;41.70;21.08;;;;;;;12.64;57.27;100055.25;5053239;28;20108;-90
2022/05/09 02:47:50;;;;;;;40.90;21.33;;;;;;;12.36;57.32;100012.59;5053365;28;20064;-90
2022/05/09 02:50:16;;;;;;;45.03;20.30;;;;;;;12.77;57.88;100099.69;5035326;28;20478;-90
2022/05/09 02:52:42;;;;;;;45.85;21.23;;;;;;;12.18;58.03;100022.66;5053431;28;20093;-90
2022/05/09 02:55:09;;;;;;;41.90;21.80;;;;;;;12.57;58.02;100083.44;5052462;28;20029;-90
2022/05/09 02:57:36;;;;;;;46.83;21.60;;;;;;;12.56;58.57;100100.31;5034743;28;20032;-90
2022/05/09 03:00:05;;;;;;;47.53;22.13;;;;;;;12.80;58.82;100144.38;5052326;28;20501;-90
2022/05/09 03:02:31;;;;;;;36.50;19.55;;;;;;;12.75;58.87;100152.03;5052365;28;20078;-90
2022/05/09 03:04:57;;;;;;;63.70;24.40;;;;;;;12.67;59.38;100150.28;5034040;28;20115;-90
2022/05/09 03:07:22;;;;;;;65.65;24.80;;;;;;;11.57;59.18;99996.03;5034380;28;20025;-90
2022/05/09 03:09:49;;;;;;;63.33;27.90;;;;;;;12.29;59.34;100099.84;5034479;28;20032;-90
2022/05/09 03:12:18;;;;;;;56.00;26.30;;;;;;;12.23;59.85;100082.03;5034511;28;20029;-90
2022/05/09 03:14:44;;;;;;;47.55;25.65;;;;;;;12.32;59.57;100112.75;5052619;28;20027;-90
2022/05/09 03:17:10;;;;;;;54.83;26.88;;;;;;;12.65;59.96;100157.56;5034894;28;20024;-90
2022/05/09 03:19:36;;;;;;;59.58;26.48;;;;;;;12.44;59.88;100155.53;5034794;28;20033;-90
2022/05/09 03:22:02;;;;;;;46.08;26.33;;;;;;;11.76;59.80;100019.38;5034636;28;20078;-89
2022/05/09 03:24:27;;;;;;;49.38;28.85;;;;;;;12.44;59.61;100125.56;5034089;28;20033;-90
2022/05/09 03:26:53;;;;;;;50.13;27.52;;;;;;;12.23;60.04;100113.78;5034175;28;20551;-90
2022/05/09 03:29:19;;;;;;;51.42;24.90;;;;;;;12.41;60.06;100121.44;5036167;28;20067;-90
2022/05/09 03:31:46;;;;;;;51.45;27.40;;;;;;;12.58;60.24;100168.03;5035770;28;20056;-90
2022/05/09 03:34:12;;;;;;;47.30;25.40;;;;;;;12.70;60.09;100169.28;5034424;28;20055;-90
2022/05/09 03:36:38;;;;;;;50.63;27.38;;;;;;;12.17;60.52;100092.50;5051789;28;20064;-90
2022/05/09 03:39:04;;;;;;;56.88;29.13;;;;;;;10.39;60.67;99812.84;5051656;28;20056;-89
2022/05/09 03:41:30;;;;;;;66.22;32.13;;;;;;;12.50;60.88;100154.84;5034080;28;20036;-89
2022/05/09 03:43:55;;;;;;;53.15;29.17;;;;;;;12.53;60.81;100178.31;5051657;28;20036;-89
2022/05/09 03:46:21;;;;;;;61.75;30.80;;;;;;;11.99;60.56;100071.59;5051681;28;20028;-90
2022/05/09 03:48:46;;;;;;;60.13;31.00;;;;;;;11.79;60.42;100018.25;5051440;28;20571;-90
2022/05/09 03:51:12;;;;;;;60.92;30.95;;;;;;;12.62;60.33;100142.00;5033761;28;20490;-89
2022/05/09 03:53:37;;;;;;;58.75;29.92;;;;;;;12.70;59.93;100161.34;5051394;28;20047;-90
2022/05/09 03:56:05;;;;;;;55.38;29.10;;;;;;;12.84;60.34;100188.06;5033807;28;20021;-90
2022/05/09 03:58:30;;;;;;;47.83;26.88;;;;;;;12.98;59.85;100184.66;5033787;28;20029;-90
2022/05/09 04:00:56;;;;;;;40.33;23.95;;;;;;;13.04;59.62;100179.47;5051333;28;20096;-90
2022/05/09 04:03:21;;;;;;;39.20;23.77;;;;;;;12.49;59.64;100094.09;5051419;28;20037;-90
2022/05/09 04:05:47;;;;;;;40.38;24.38;;;;;;;12.34;59.53;100047.19;5051217;28;20086;-90
2022/05/09 04:08:16;;;;;;;43.55;24.35;;;;;;;13.17;59.26;100188.66;5051208;28;20565;-89
2022/05/09 04:10:44;;;;;;;44.17;26.02;;;;;;;13.13;59.82;100180.22;5051577;28;20520;-90
2022/05/09 04:13:10;;;;;;;42.65;25.55;;;;;;;13.12;59.43;100183.88;5051381;28;20029;-90
2022/05/09 04:18:23;;;;;;;46.47;27.08;;;;;;;12.56;59.25;100090.56;5055175;28;20082;-90
2022/05/09 04:20:50;;;;;;;40.08;24.52;;;;;;;13.09;60.03;100189.53;5055155;28;20025;-90
2022/05/09 04:23:17;;;;;;;42.13;25.67;;;;;;;13.04;60.28;100190.06;5055127;28;20024;-90
2022/05/09 04:25:43;;;;;;;41.63;25.73;;;;;;;13.05;59.74;100190.91;5037524;28;20470;-89
2022/05/09 04:28:09;;;;;;;47.95;28.42;;;;;;;12.84;60.09;100178.31;5037290;28;20029;-90
2022/05/09 04:30:38;;;;;;;42.50;26.30;;;;;;;12.49;59.75;100110.81;5055031;28;20025;-90
2022/05/09 04:33:05;;;;;;;43.83;25.98;;;;;;;13.05;60.15;100196.19;5054768;28;20490;-90
2022/05/09 04:35:32;;;;;;;32.17;22.00;;;;;;;12.67;59.92;100168.81;5054826;28;20025;-90
2022/05/09 04:37:58;;;;;;;32.88;22.83;;;;;;;12.85;60.28;100200.31;5036849;28;20596;-90
2022/05/09 04:40:28;;;;;;;34.15;22.20;;;;;;;12.89;60.04;100205.09;5054770;28;20037;-90
2022/05/09 04:42:56;;;;;;;32.40;24.30;;;;;;;12.47;60.00;100111.97;5054708;28;20036;-90
2022/05/09 04:45:22;;;;;;;29.75;18.25;;;;;;;12.93;59.95;100181.72;5054886;28;20056;-90
2022/05/09 04:47:52;;;;;;;28.25;18.80;;;;;;;12.84;60.12;100161.56;5036823;28;20052;-89
2022/05/09 04:50:21;;;;;;;25.58;18.25;;;;;;;13.12;59.88;100207.75;5054845;28;20032;-90
2022/05/09 04:52:46;;;;;;;26.30;18.20;;;;;;;12.77;59.51;100150.03;5036941;28;20024;-90
2022/05/09 04:55:13;;;;;;;26.65;19.80;;;;;;;12.90;59.65;100180.25;5036714;28;20021;-90
2022/05/09 04:57:39;;;;;;;26.70;20.00;;;;;;;12.49;59.69;100079.03;5036505;28;20040;-90
2022/05/09 05:00:09;;;;;;;28.23;20.25;;;;;;;11.71;59.86;99952.13;5054122;28;20033;-90
2022/05/09 05:02:36;;;;;;;26.02;19.67;;;;;;;12.76;59.39;100122.72;5054263;28;20025;-89
2022/05/09 05:05:02;;;;;;;26.05;20.00;;;;;;;12.92;59.67;100177.41;5054345;28;20394;-89
2022/05/09 05:07:28;;;;;;;28.67;19.42;;;;;;;12.68;59.74;100109.53;5035022;28;20136;-90
2022/05/09 05:09:53;;;;;;;28.58;20.25;;;;;;;13.26;59.61;100220.25;5036701;28;20549;-90
2022/05/09 05:12:19;;;;;;;24.48;19.77;;;;;;;12.50;59.35;100091.25;5054713;28;20028;-89
2022/05/09 05:14:44;;;;;;;24.42;18.73;;;;;;;12.62;59.58;100099.63;5054750;28;20052;-89
2022/05/09 05:17:11;;;;;;;27.80;20.15;;;;;;;12.59;59.64;100089.38;5042983;28;20041;-90
2022/05/09 05:19:42;;;;;;;23.77;17.33;;;;;;;13.49;59.26;100243.28;5017507;28;20029;-90
2022/05/09 05:22:09;;;;;;;22.17;17.55;;;;;;;13.12;59.01;100189.19;5034851;28;20033;-89
2022/05/09 05:24:36;;;;;;;22.08;17.27;;;;;;;12.65;58.71;100094.00;5024670;28;20567;-90
2022/05/09 05:27:02;;;;;;;23.50;17.83;;;;;;;13.31;58.72;100199.31;5036380;28;20082;-90
2022/05/09 05:29:28;;;;;;;26.88;18.92;;;;;;;12.94;59.02;100156.84;5029577;28;20025;-89
2022/05/09 05:31:53;;;;;;;27.65;19.52;;;;;;;12.59;59.23;100121.16;5036368;28;20043;-90
2022/05/09 05:34:19;;;;;;;30.27;21.52;;;;;;;13.33;59.00;100191.19;5054201;28;20021;-89
2022/05/09 05:36:45;;;;;;;25.35;18.27;;;;;;;13.30;59.01;100175.63;5036115;28;20569;-90
2022/05/09 05:39:15;;;;;;;19.92;16.60;;;;;;;13.36;58.90;100182.84;5032642;28;20185;-90
2022/05/09 05:41:41;;;;;;;23.90;19.88;;;;;;;13.09;58.51;100119.78;5023115;28;20038;-90
2022/05/09 05:44:11;;;;;;;24.65;19.98;;;;;;;13.38;58.84;100217.16;5034778;28;20036;-90
2022/05/09 05:46:40;;;;;;;24.65;17.70;;;;;;;13.92;58.46;100241.69;5034538;28;20090;-90
2022/05/09 05:49:06;;;;;;;25.25;18.20;;;;;;;13.44;58.39;100166.91;5053439;28;20062;-90
2022/05/09 05:51:31;;;;;;;26.75;18.83;;;;;;;13.48;58.34;100162.88;5053914;28;20029;-89
2022/05/09 05:53:58;;;;;;;28.98;17.65;;;;;;;13.90;58.36;100249.84;5054072;28;20155;-90
2022/05/09 05:56:24;;;;;;;24.77;17.65;;;;;;;13.77;57.97;100188.59;5035780;28;20445;-89
2022/05/09 05:58:50;;;;;;;27.50;18.67;;;;;;;14.19;57.67;100233.09;5035854;28;20029;-90
2022/05/09 06:01:15;;;;;;;25.17;18.38;;;;;;;13.94;57.88;100207.81;5034270;28;20029;-90
2022/05/09 06:03:40;;;;;;;23.25;19.48;;;;;;;13.64;57.91;100149.44;5036319;28;20099;-90
2022/05/09 06:06:06;;;;;;;24.80;18.35;;;;;;;14.18;58.01;100263.31;5040337;28;20029;-91
2022/05/09 06:08:31;;;;;;;25.50;19.42;;;;;;;12.55;58.12;99998.03;5035936;28;20079;-91
2022/05/09 06:10:57;;;;;;;22.42;19.27;;;;;;;13.41;58.00;100127.47;5051649;28;20036;-91
2022/05/09 06:13:22;;;;;;;22.17;18.10;;;;;;;13.95;57.78;100196.19;5038896;28;20056;-90
2022/05/09 06:15:49;;;;;;;22.75;18.45;;;;;;;14.43;57.46;100252.44;5052822;28;20112;-91
2022/05/09 06:18:15;;;;;;;24.67;19.48;;;;;;;14.44;57.48;100257.56;5051388;28;20033;-90
2022/05/09 06:20:43;;;;;;;24.52;19.52;;;;;;;14.28;57.36;100228.53;5052347;28;20516;-89
2022/05/09 06:23:12;;;;;;;26.30;19.23;;;;;;;13.85;57.19;100164.63;5053043;28;20025;-90
2022/05/09 06:25:37;;;;;;;24.50;18.05;;;;;;;14.10;57.28;100204.97;5034787;28;20052;-92
2022/05/09 06:28:05;;;;;;;21.10;18.13;;;;;;;13.77;57.04;100124.91;5034741;28;20071;-91
2022/05/09 06:30:31;;;;;;;24.67;18.23;;;;;;;14.06;56.44;100171.81;5034690;28;20071;-90
2022/05/09 06:32:57;;;;;;;21.63;18.77;;;;;;;14.39;56.31;100204.13;5049461;28;20029;-89
2022/05/09 06:35:25;;;;;;;22.35;19.30;;;;;;;14.02;56.09;100114.78;5035661;28;20469;-89
2022/05/09 06:37:57;;;;;;;17.45;14.70;;;;;;;14.78;55.79;100232.19;5046619;28;20044;-89
2022/05/09 06:40:23;;;;;;;17.08;13.25;;;;;;;14.82;55.55;100244.09;5032562;28;20132;-91
2022/05/09 06:42:51;;;;;;;20.88;13.40;;;;;;;13.21;55.50;99969.88;5035072;28;20488;-90
2022/05/09 06:45:17;;;;;;;19.70;12.93;;;;;;;14.88;55.56;100240.72;5031221;28;20632;-90
2022/05/09 06:47:51;;;;;;;20.48;14.43;;;;;;;14.93;55.34;100246.28;5023253;28;20038;-89
2022/05/09 06:50:19;;;;;;;18.70;13.93;;;;;;;14.52;55.30;100188.38;5038848;28;20425;-89
2022/05/09 06:52:44;;;;;;;19.70;14.60;;;;;;;14.22;54.81;100131.81;5038984;28;20041;-89
2022/05/09 06:55:11;;;;;;;19.40;14.48;;;;;;;15.01;55.14;100240.03;5041070;28;20398;-89
2022/05/09 06:57:41;;;;;;;16.33;11.38;;;;;;;14.84;54.66;100218.97;5032634;28;20060;-89
2022/05/09 07:00:11;;;;;;;18.25;11.68;;;;;;;15.04;54.64;100252.94;5043157;28;20084;-90
2022/05/09 07:02:36;;;;;;;17.60;12.55;;;;;;;14.63;54.44;100193.19;5023594;28;20052;-90
2022/05/09 07:05:07;;;;;;;20.17;13.13;;;;;;;15.09;54.41;100246.03;5028517;28;20571;-90
2022/05/09 07:07:32;;;;;;;18.02;12.27;;;;;;;14.71;54.30;100163.00;5050304;28;20037;-89
2022/05/09 07:09:58;;;;;;;15.32;11.63;;;;;;;15.15;53.37;100207.22;5033883;28;20059;-90
2022/05/09 07:12:23;;;;;;;15.55;11.25;;;;;;;15.60;53.10;100237.91;5026516;28;20021;-89
2022/05/09 07:14:49;;;;;;;17.52;11.90;;;;;;;15.25;52.66;100157.97;5024030;28;20047;-90
2022/05/09 07:17:14;;;;;;;18.08;11.90;;;;;;;15.36;52.09;100201.03;5028795;28;20036;-89
2022/05/09 07:19:40;;;;;;;15.88;11.52;;;;;;;15.25;52.03;100146.53;5028894;28;20033;-90
2022/05/09 07:22:05;;;;;;;17.55;13.05;;;;;;;15.33;51.58;100142.91;5021197;28;20111;-90
2022/05/09 07:24:31;;;;;;;18.17;12.35;;;;;;;15.51;51.39;100144.03;5041900;28;20547;-89
2022/05/09 07:26:56;;;;;;;16.80;11.75;;;;;;;15.54;50.87;100158.78;5036517;28;20031;-89
2022/05/09 07:29:22;;;;;;;25.50;12.05;;;;;;;15.78;50.75;100162.88;5052196;28;20028;-88
2022/05/09 07:31:47;;;;;;;19.95;13.50;;;;;;;15.73;50.43;100139.50;5034463;28;20028;-89
2022/05/09 07:34:13;;;;;;;16.55;11.25;;;;;;;15.33;50.46;100055.91;5034431;28;20032;-89
2022/05/09 07:36:38;;;;;;;20.73;14.30;;;;;;;16.25;50.54;100190.56;5033110;28;20067;-89
2022/05/09 07:39:04;;;;;;;15.83;11.90;;;;;;;16.17;50.04;100154.25;5040011;28;20049;-89
2022/05/09 07:41:31;;;;;;;19.23;11.82;;;;;;;16.50;49.70;100192.53;5026280;28;20457;-90
2022/05/09 07:43:56;;;;;;;17.38;12.02;;;;;;;16.17;49.57;100130.28;5019082;28;20565;-89
2022/05/09 07:46:23;;;;;;;11.82;9.77;;;;;;;16.56;48.81;100182.09;5033826;28;20152;-89
2022/05/09 07:48:49;;;;;;;15.05;11.07;;;;;;;16.74;48.93;100193.84;5047864;28;20032;-89
2022/05/09 07:51:15;;;;;;;18.70;12.57;;;;;;;16.96;48.96;100223.00;5026095;28;20053;-89
2022/05/09 07:53:41;;;;;;;17.83;12.25;;;;;;;16.34;48.60;100142.22;5033271;28;20383;-89
2022/05/09 07:56:07;;;;;;;16.55;10.52;;;;;;;16.55;48.58;100143.13;5029038;28;20039;-89
2022/05/09 07:58:34;;;;;;;15.90;11.27;;;;;;;17.27;48.61;100230.47;5023790;28;20032;-89
2022/05/09 08:01:02;;;;;;;18.17;12.60;;;;;;;17.32;48.48;100244.00;5024026;28;20027;-89
2022/05/09 08:03:30;;;;;;;16.35;10.20;;;;;;;17.37;48.54;100233.53;5022872;28;20067;-89
2022/05/09 08:05:58;;;;;;;17.10;9.48;;;;;;;17.46;47.87;100233.13;5048938;28;20032;-88
2022/05/09 08:08:24;;;;;;;16.98;10.45;;;;;;;16.72;47.58;100113.22;5051138;28;20452;-88
2022/05/09 08:10:50;;;;;;;13.48;8.43;;;;;;;16.03;47.62;99995.41;5045794;28;20030;-88
2022/05/09 08:13:17;;;;;;;15.07;8.63;;;;;;;17.58;47.00;100238.66;5034880;28;20026;-88
2022/05/09 08:15:46;;;;;;;10.68;7.25;;;;;;;17.40;46.44;100188.56;5028026;28;20555;-89
2022/05/09 08:18:11;;;;;;;9.82;7.60;;;;;;;17.91;46.20;100237.88;5032359;28;20026;-88
2022/05/09 08:20:39;;;;;;;11.88;5.70;;;;;;;17.54;45.55;100152.00;5014000;28;20104;-89
2022/05/09 08:23:10;;;;;;;8.85;5.40;;;;;;;18.20;44.80;100234.69;5035798;28;20814;-89
2022/05/09 08:25:38;;;;;;;10.38;6.00;;;;;;;18.12;44.60;100210.88;5018938;28;20053;-89
2022/05/09 08:28:05;;;;;;;6.65;4.57;;;;;;;18.43;43.80;100229.66;5023474;28;20461;-87
2022/05/09 08:30:35;;;;;;;8.73;3.88;;;;;;;18.38;42.95;100231.34;5034920;28;20059;-89
2022/05/09 08:33:03;;;;;;;9.93;4.93;;;;;;;18.50;42.57;100221.63;5028407;28;20056;-88
2022/05/09 08:35:29;;;;;;;6.22;3.42;;;;;;;18.53;42.36;100198.97;5034316;28;20029;-89
2022/05/09 08:37:54;;;;;;;5.22;3.20;;;;;;;18.51;41.26;100179.66;5047732;28;20068;-88
2022/05/09 08:40:48;;;;;;;6.90;3.50;;;;;;;18.98;40.82;100227.38;5060975;28;20025;-87
2022/05/09 08:43:50;;;;;;;8.68;4.53;;;;;;;19.14;40.02;100223.34;5022398;28;20087;-89
2022/05/09 08:46:50;;;;;;;6.50;2.88;;;;;;;19.29;39.57;100228.38;5050462;28;20016;-88
2022/05/09 08:49:35;;;;;;;6.05;2.60;;;;;;;19.47;38.81;100228.47;5032282;28;20025;-87
2022/05/09 08:52:29;;;;;;;4.25;2.58;;;;;;;19.65;38.74;100217.81;5050388;28;20574;-88
2022/05/09 08:54:55;;;;;;;5.43;3.05;;;;;;;19.40;38.00;100173.31;5026831;28;20063;-87
2022/05/09 08:57:29;;;;;;;8.82;4.68;;;;;;;19.79;37.13;100196.25;5052602;28;20045;-89
2022/05/09 09:00:12;;;;;;;7.53;3.78;;;;;;;20.11;37.44;100219.22;5054444;28;20549;-87
2022/05/09 09:03:28;;;;;;;9.43;3.53;;;;;;;20.11;36.54;100197.78;5053839;28;20549;-88
2022/05/09 09:06:15;;;;;;;6.85;3.13;;;;;;;19.72;37.76;100150.78;5011299;28;20032;-88
2022/05/09 09:08:53;;;;;;;6.28;2.97;;;;;;;20.59;37.03;100213.09;5036107;28;20024;-87
2022/05/09 09:11:28;;;;;;;4.68;2.95;;;;;;;20.07;36.85;100109.97;5073608;28;20024;-87
2022/05/09 09:13:59;;;;;;;9.40;3.40;;;;;;;21.01;36.63;100207.75;5067044;28;20025;-89
2022/05/09 09:16:55;;;;;;;10.75;4.25;;;;;;;21.29;36.09;100202.59;5043778;28;20124;-89
2022/05/09 09:19:39;;;;;;;8.02;3.72;;;;;;;21.60;36.13;100208.72;5058751;28;20032;-89
2022/05/09 09:22:35;;;;;;;10.63;3.75;;;;;;;21.84;35.68;100208.47;5036066;28;20021;-89
2022/05/09 09:25:22;;;;;;;12.38;4.22;;;;;;;21.85;34.12;100177.00;5061135;28;20082;-89
2022/05/09 09:27:53;;;;;;;10.07;4.20;;;;;;;22.10;35.62;100201.78;5056712;28;20379;-89
2022/05/09 09:30:22;;;;;;;;;;;;;;;22.16;35.27;100210.78;5057145;28;20044;-87
2022/05/09 09:32:58;;;;;;;7.65;4.85;;;;;;;22.35;35.47;100206.88;5056952;28;19908;-86
2022/05/09 09:35:42;;;;;;;10.55;4.22;;;;;;;22.31;35.18;100208.41;5056349;28;20094;-88
2022/05/09 09:38:12;;;;;;;8.18;4.70;;;;;;;22.39;35.52;100205.34;5042715;28;20566;-88
2022/05/09 09:40:38;;;;;;;9.77;4.47;;;;;;;22.42;35.04;100204.06;5020742;28;20033;-88
2022/05/09 09:43:04;;;;;;;7.22;5.40;;;;;;;22.51;35.11;100198.06;5040292;28;20017;-87
2022/05/09 09:45:40;;;;;;;9.00;5.70;;;;;;;22.94;34.70;100206.66;5019823;28;20021;-88
2022/05/09 09:48:22;;;;;;;9.43;5.20;;;;;;;22.78;34.35;100140.91;5033217;28;20036;-87
2022/05/09 09:51:10;;;;;;;8.20;4.95;;;;;;;23.26;34.40;100199.69;5016072;28;20025;-88
2022/05/09 09:53:50;;;;;;;18.35;6.15;;;;;;;23.53;33.78;100204.41;5032439;28;20029;-87
2022/05/09 09:56:22;;;;;;;8.82;5.28;;;;;;;23.53;33.96;100199.81;5036954;28;20036;-87
2022/05/09 09:58:58;;;;;;;;;;;;;;;23.37;34.43;100196.09;5034361;28;20025;-87
2022/05/09 10:01:30;;;;;;;10.88;5.03;;;;;;;22.98;34.59;100117.06;5017183;28;19920;-89
2022/05/09 10:04:05;;;;;;;6.38;5.20;;;;;;;23.77;34.33;100189.69;5033962;28;20029;-87
2022/05/09 10:06:31;;;;;;;12.60;5.18;;;;;;;23.85;34.12;100159.63;5035871;28;20390;-87
2022/05/09 10:08:59;;;;;;;12.30;6.53;;;;;;;24.22;33.64;100189.47;5041846;28;20063;-88
2022/05/09 10:11:28;;;;;;;12.77;7.93;;;;;;;23.66;33.73;100077.38;5036733;28;20022;-87
2022/05/09 10:14:03;;;;;;;12.63;9.80;;;;;;;23.76;34.02;100082.88;5035813;28;20025;-89
2022/05/09 10:16:45;;;;;;;11.27;8.10;;;;;;;24.59;33.47;100157.28;5038778;28;20502;-88
2022/05/09 10:19:27;;;;;;;9.60;7.32;;;;;;;24.92;33.38;100171.63;5028674;28;20033;-87
2022/05/09 10:24:55;;;;;;;9.70;6.65;;;;;;;25.06;32.61;100143.13;5032806;28;20107;-87
2022/05/09 10:27:20;;;;;;;9.15;7.18;;;;;;;25.48;32.12;100174.81;5027265;28;20025;-88
2022/05/09 10:29:49;;;;;;;12.00;8.68;;;;;;;24.90;31.83;100073.81;5029805;28;20021;-86
2022/05/09 10:32:21;;;;;;;10.20;6.53;;;;;;;25.19;31.93;100134.59;5052221;28;20107;-87
2022/05/09 10:34:55;;;;;;;8.15;6.93;;;;;;;25.13;31.38;100088.88;5025828;28;20025;-88
2022/05/09 10:37:27;;;;;;;8.18;6.18;;;;;;;25.71;31.87;100168.22;5035593;28;20024;-87
2022/05/09 10:40:02;;;;;;;10.55;6.47;;;;;;;25.49;31.50;100119.66;5033160;28;20041;-87
2022/05/09 10:42:45;;;;;;;9.63;7.20;;;;;;;25.71;31.02;100139.28;5035143;28;20025;-89
2022/05/09 10:45:35;;;;;;;8.52;6.55;;;;;;;25.89;31.09;100128.00;5045528;28;20032;-89
2022/05/09 10:48:06;;;;;;;8.10;6.68;;;;;;;26.35;31.12;100165.28;5035644;28;20064;-87
2022/05/09 10:51:01;;;;;;;;;;;;;;;26.59;30.78;100156.38;5032224;28;20025;-88
2022/05/09 10:53:44;;;;;;;7.95;7.15;;;;;;;26.82;30.85;100154.28;5032043;28;20278;-87
2022/05/09 10:56:20;;;;;;;12.30;6.53;;;;;;;26.44;30.17;100107.63;5035066;28;20086;-87
2022/05/09 10:59:12;;;;;;;6.18;4.97;;;;;;;26.72;30.18;100111.72;5037438;28;20029;-86
2022/05/09 11:01:57;;;;;;;5.40;4.15;;;;;;;26.98;29.41;100157.84;5038016;28;20096;-87
2022/05/09 11:04:24;;;;;;;4.43;3.40;;;;;;;26.79;29.63;100160.25;5042760;28;20080;-88
2022/05/09 11:07:01;;;;;;;7.75;4.00;;;;;;;26.47;29.23;100093.53;5032230;28;20024;-86
2022/05/09 11:09:36;;;;;;;7.72;4.70;;;;;;;26.68;29.70;100145.84;5034291;28;20051;-87
2022/05/09 11:12:39;;;;;;;10.18;4.65;;;;;;;26.67;29.82;100141.50;5049602;28;20478;-87
2022/05/09 11:15:27;;;;;;;6.07;4.72;;;;;;;26.66;29.89;100137.16;5037618;28;20083;-88
2022/05/09 11:17:58;;;;;;;6.10;3.50;;;;;;;26.94;28.85;100130.44;5036650;28;20101;-88
2022/05/09 11:20:42;;;;;;;6.50;2.95;;;;;;;27.09;27.79;100130.44;5031620;28;20445;-87
2022/05/09 11:23:23;;;;;;;5.13;3.28;;;;;;;27.14;27.45;100133.16;5032885;28;20494;-88
2022/05/09 11:26:25;;;;;;;4.75;2.40;;;;;;;27.33;26.75;100135.28;5031785;28;20029;-88
2022/05/09 11:29:24;;;;;;;4.70;2.85;;;;;;;27.42;25.65;100126.31;5049456;28;20021;-88
2022/05/09 11:31:59;;;;;;;4.03;2.65;;;;;;;27.52;25.45;100122.81;5050671;28;20032;-88
2022/05/09 11:34:49;;;;;;;3.38;2.10;;;;;;;27.75;25.50;100115.97;5032264;28;20025;-88
2022/05/09 11:37:46;;;;;;;3.80;2.08;;;;;;;28.06;24.88;100124.78;5050680;28;20067;-88
2022/05/09 11:40:27;;;;;;;3.65;2.42;;;;;;;27.88;24.37;100095.56;5034841;28;20180;-86