Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/19 00:02:06;;;;;;;1.13;0.80;;;;;;;12.98;97.10;93809.09;5092552;28;20457;-74
2022/11/19 00:04:32;;;;;;;1.20;0.88;;;;;;;13.02;96.92;93816.28;5092340;28;20900;-74
2022/11/19 00:06:57;;;;;;;1.40;1.00;;;;;;;13.07;96.59;93818.16;5093634;28;20206;-74
2022/11/19 00:09:23;;;;;;;3.50;1.17;;;;;;;13.05;95.69;93793.84;5093545;28;20408;-74
2022/11/19 00:14:33;;;;;;;2.13;0.80;;;;;;;13.08;93.73;93820.53;5092610;28;20450;-74
2022/11/19 00:16:59;;;;;;;1.45;1.00;;;;;;;12.84;94.06;93803.44;5092393;28;20769;-74
2022/11/19 00:19:25;;;;;;;1.50;0.73;;;;;;;13.09;94.31;93826.63;5092973;28;20947;-74
2022/11/19 00:21:50;;;;;;;2.60;0.90;;;;;;;12.96;94.56;93837.63;5091977;28;20443;-74
2022/11/19 00:24:16;;;;;;;2.13;0.87;;;;;;;12.88;95.11;93825.66;5075624;28;20504;-74
2022/11/19 00:26:41;;;;;;;1.03;0.80;;;;;;;12.93;95.06;93833.63;5084637;28;20254;-74
2022/11/19 00:29:06;;;;;;;2.20;1.43;;;;;;;12.77;94.95;93839.81;5092789;28;20809;-74
2022/11/19 00:31:32;;;;;;;2.37;1.10;;;;;;;12.46;96.87;93828.91;5092159;28;20511;-74
2022/11/19 00:33:57;;;;;;;1.58;0.93;;;;;;;12.28;97.89;93836.38;5092025;28;20956;-74
2022/11/19 00:36:22;;;;;;;1.07;0.80;;;;;;;12.41;97.55;93847.34;5092037;28;20528;-74
2022/11/19 00:38:48;;;;;;;0.70;0.70;;;;;;;12.42;97.80;93859.50;5073897;28;20412;-74
2022/11/19 00:41:13;;;;;;;0.60;0.60;;;;;;;12.59;97.16;93854.16;5092926;28;20203;-74
2022/11/19 00:43:51;;;;;;;2.10;0.70;;;;;;;12.63;97.05;93852.59;5092260;28;20408;-74
2022/11/19 00:46:29;;;;;;;1.17;0.70;;;;;;;12.60;96.76;93852.31;5092248;28;20431;-74
2022/11/19 00:48:57;;;;;;;0.80;0.80;;;;;;;12.53;97.16;93849.88;5091869;28;21242;-74
2022/11/19 00:51:26;;;;;;;1.27;0.90;;;;;;;12.67;97.23;93845.78;5092844;28;20229;-74
2022/11/19 00:53:52;;;;;;;1.27;0.70;;;;;;;12.75;96.13;93852.47;5055656;28;20432;-74
2022/11/19 00:56:19;;;;;;;1.05;0.80;;;;;;;12.77;95.99;93845.91;5071808;28;20417;-74
2022/11/19 00:58:45;;;;;;;6.10;3.03;;;;;;;12.64;95.64;93829.63;5072679;28;20182;-74
2022/11/19 01:01:12;;;;;;;4.68;3.55;;;;;;;12.72;95.54;93848.47;5092203;28;20438;-74
2022/11/19 01:03:39;;;;;;;3.73;2.30;;;;;;;12.69;95.40;93840.25;5092783;28;20197;-74
2022/11/19 01:06:05;;;;;;;2.83;2.17;;;;;;;12.71;94.89;93849.50;5091538;28;20420;-75
2022/11/19 01:08:30;;;;;;;1.40;1.30;;;;;;;12.58;94.89;93854.41;5091658;28;20416;-74
2022/11/19 01:11:07;;;;;;;2.00;1.00;;;;;;;12.69;94.77;93866.66;5075190;28;20263;-75
2022/11/19 01:13:34;;;;;;;1.48;1.30;;;;;;;12.60;94.55;93863.66;5071157;28;20417;-74
2022/11/19 01:16:00;;;;;;;2.03;1.13;;;;;;;12.52;95.37;93863.31;5071089;28;20407;-74
2022/11/19 01:18:26;;;;;;;1.70;1.20;;;;;;;12.53;95.13;93864.91;5071813;28;20409;-74
2022/11/19 01:20:53;;;;;;;2.38;1.30;;;;;;;12.39;95.22;93844.16;5070931;28;20974;-74
2022/11/19 01:23:18;;;;;;;1.40;1.30;;;;;;;12.53;94.99;93863.06;5071658;28;20421;-74
2022/11/19 01:25:44;;;;;;;1.30;1.20;;;;;;;12.46;95.00;93859.78;5071892;28;20188;-74
2022/11/19 01:28:09;;;;;;;1.30;1.20;;;;;;;12.54;94.79;93874.44;5072051;28;20206;-74
2022/11/19 01:30:39;;;;;;;0.80;0.80;;;;;;;12.50;94.94;93868.03;5071815;28;20231;-74
2022/11/19 01:33:05;;;;;;;1.73;1.37;;;;;;;12.48;94.93;93869.06;5071668;28;20288;-74
2022/11/19 01:35:30;;;;;;;1.10;1.00;;;;;;;12.49;94.85;93856.66;5071634;28;20269;-75
2022/11/19 01:37:56;;;;;;;2.27;2.13;;;;;;;12.52;94.94;93858.03;5071345;28;20174;-73
2022/11/19 01:40:21;;;;;;;2.90;1.80;;;;;;;12.56;94.52;93862.56;5070997;28;20189;-74
2022/11/19 01:42:49;;;;;;;2.93;2.03;;;;;;;12.57;93.98;93866.00;5085852;28;20474;-75
2022/11/19 01:45:33;;;;;;;2.07;1.50;;;;;;;12.50;93.19;93858.28;5074465;28;20186;-74
2022/11/19 01:48:43;;;;;;;4.53;1.60;;;;;;;12.40;93.49;93877.41;5071266;28;20202;-74
2022/11/19 01:51:52;;;;;;;2.53;1.47;;;;;;;12.48;93.48;93876.19;4995722;28;20211;-74
2022/11/19 01:54:28;;;;;;;3.08;1.35;;;;;;;12.36;93.49;93868.41;5005265;28;20441;-74
2022/11/19 01:56:56;;;;;;;2.88;1.00;;;;;;;12.29;93.26;93859.88;5059274;28;20421;-74
2022/11/19 01:59:22;;;;;;;1.43;1.27;;;;;;;12.33;93.53;93871.53;5071204;28;20232;-74
2022/11/19 02:01:48;;;;;;;1.90;1.43;;;;;;;12.39;93.19;93873.19;5071413;28;20225;-74
2022/11/19 02:04:16;;;;;;;4.53;1.27;;;;;;;12.35;92.39;93869.47;5070674;28;20859;-75
2022/11/19 02:06:43;;;;;;;4.60;2.40;;;;;;;12.27;92.52;93867.25;5069674;28;20410;-75
2022/11/19 02:09:08;;;;;;;2.33;1.60;;;;;;;12.32;92.56;93871.78;5070651;28;20175;-74
2022/11/19 02:11:52;;;;;;;2.27;1.23;;;;;;;12.40;91.79;93866.88;5070134;28;20494;-75
2022/11/19 02:14:39;;;;;;;5.10;1.40;;;;;;;12.39;92.40;93867.91;5070920;28;20548;-75
2022/11/19 02:17:27;;;;;;;1.43;1.33;;;;;;;12.28;92.37;93858.25;5070831;28;20662;-75
2022/11/19 02:20:13;;;;;;;2.67;1.30;;;;;;;12.36;92.42;93878.16;5070678;28;20261;-75
2022/11/19 02:22:50;;;;;;;1.83;1.40;;;;;;;12.32;92.49;93887.63;5070675;28;20177;-75
2022/11/19 02:25:37;;;;;;;3.33;1.48;;;;;;;12.27;93.39;93871.72;5069363;28;20409;-75
2022/11/19 02:28:25;;;;;;;3.43;1.13;;;;;;;12.16;93.49;93867.34;5070737;28;20537;-75
2022/11/19 02:30:55;;;;;;;4.97;1.30;;;;;;;12.36;92.99;93886.09;5070492;28;20716;-75
2022/11/19 02:33:33;;;;;;;2.77;1.60;;;;;;;12.21;93.09;93862.13;5070523;28;20253;-76
2022/11/19 02:36:27;;;;;;;2.50;1.60;;;;;;;12.31;93.16;93883.38;5070405;28;20541;-76
2022/11/19 02:39:04;;;;;;;3.22;1.48;;;;;;;12.28;93.77;93889.16;5069319;28;20471;-76
2022/11/19 02:41:37;;;;;;;1.90;1.40;;;;;;;12.26;93.91;93899.94;5070359;28;20174;-76
2022/11/19 02:47:04;;;;;;;2.33;1.87;;;;;;;12.25;94.62;93902.84;5070241;28;20720;-75
2022/11/19 02:49:32;;;;;;;4.80;1.53;;;;;;;12.33;94.54;93913.75;5070338;28;20565;-75
2022/11/19 02:52:01;;;;;;;2.80;1.77;;;;;;;12.28;94.51;93905.00;5069515;28;20205;-75
2022/11/19 02:54:27;;;;;;;3.30;1.60;;;;;;;12.37;94.00;93920.13;5069640;28;20422;-75
2022/11/19 02:56:55;;;;;;;1.60;1.27;;;;;;;12.20;93.83;93911.47;5070348;28;20186;-76
2022/11/19 03:05:02;;;;;;;2.07;1.80;;;;;;;12.16;94.53;93949.94;5090374;28;20197;-76
2022/11/19 03:07:28;;;;;;;2.50;1.50;;;;;;;12.10;94.76;93950.91;5090284;28;20555;-76
2022/11/19 03:09:57;;;;;;;3.07;1.77;;;;;;;12.02;94.87;93954.75;5090506;28;20185;-75
2022/11/19 03:16:40;;;;;;;3.30;2.07;;;;;;;11.95;95.43;93953.31;5090014;28;20235;-76
2022/11/19 03:18:36;;;;;;;5.78;3.50;;;;;;;11.87;95.87;93959.00;5089110;28;20416;-75
2022/11/19 03:21:43;;;;;;;5.00;2.33;;;;;;;11.93;95.20;93966.75;5090035;28;20415;-75
2022/11/19 03:24:24;;;;;;;3.13;1.80;;;;;;;11.84;95.26;93965.56;5072745;28;20552;-75
2022/11/19 03:27:03;;;;;;;3.77;2.67;;;;;;;11.86;95.12;93965.31;5065292;28;20173;-76
2022/11/19 03:29:32;;;;;;;5.70;2.90;;;;;;;11.51;95.33;93978.69;5089508;28;20413;-75
2022/11/19 03:32:08;;;;;;;10.37;7.27;;;;;;;11.32;96.26;93975.47;5090021;28;20709;-76
2022/11/19 03:34:36;;;;;;;5.50;4.82;;;;;;;11.34;96.34;93965.47;5089936;28;20793;-76
2022/11/19 03:37:05;;;;;;;4.87;3.40;;;;;;;11.31;96.62;93977.31;5089824;28;20258;-76
2022/11/19 03:39:35;;;;;;;5.20;3.78;;;;;;;11.28;96.97;93980.41;5088958;28;20416;-75
2022/11/19 03:42:04;;;;;;;4.90;3.83;;;;;;;11.25;96.92;93980.88;5078898;28;20182;-76
2022/11/19 03:44:38;;;;;;;3.87;2.90;;;;;;;11.18;97.42;93976.78;5069835;28;20179;-76
2022/11/19 03:47:26;;;;;;;3.80;2.60;;;;;;;10.73;97.87;93918.81;5068628;28;21236;-75
2022/11/19 03:49:58;;;;;;;3.67;2.10;;;;;;;10.93;97.52;93964.75;5070057;28;20182;-76
2022/11/19 03:52:23;;;;;;;2.97;2.70;;;;;;;11.04;97.66;93986.81;5069577;28;20269;-75
2022/11/19 03:54:49;;;;;;;6.13;4.47;;;;;;;11.04;97.43;93993.91;5068992;28;20435;-75
2022/11/19 03:57:17;;;;;;;7.40;4.30;;;;;;;10.96;97.86;93993.25;5069734;28;20214;-75
2022/11/19 03:59:43;;;;;;;6.30;3.90;;;;;;;10.88;98.58;93998.09;5068540;28;20425;-74
2022/11/19 04:02:10;;;;;;;4.80;3.37;;;;;;;10.90;98.90;94002.06;5069709;28;20420;-75
2022/11/19 04:04:37;;;;;;;7.53;4.27;;;;;;;10.92;98.02;94007.09;5072731;28;20181;-75
2022/11/19 04:07:18;;;;;;;9.57;5.13;;;;;;;10.78;98.17;94001.31;5072168;28;20414;-75
2022/11/19 04:09:44;;;;;;;7.50;4.20;;;;;;;10.76;98.69;93999.94;5063961;28;20181;-75
2022/11/19 04:12:23;;;;;;;9.13;5.13;;;;;;;10.75;98.83;94014.94;5072587;28;20661;-75
2022/11/19 04:14:49;;;;;;;12.00;7.30;;;;;;;10.75;98.07;94009.66;5073388;28;20178;-75
2022/11/19 04:17:16;;;;;;;21.85;11.57;;;;;;;10.58;99.08;94014.06;5071896;28;20929;-75
2022/11/19 04:19:42;;;;;;;17.17;8.53;;;;;;;10.45;100.00;94014.31;5072869;28;20589;-75
2022/11/19 04:22:08;;;;;;;16.33;8.63;;;;;;;10.46;100.00;94014.09;5072759;28;20257;-75
2022/11/19 04:24:33;;;;;;;19.37;9.70;;;;;;;10.30;100.00;93985.81;5072570;28;20185;-75
2022/11/19 04:26:58;;;;;;;19.17;11.37;;;;;;;10.55;100.00;94020.56;5055645;28;20229;-75
2022/11/19 04:29:24;;;;;;;30.50;9.73;;;;;;;10.54;100.00;94018.19;5072620;28;20186;-75
2022/11/19 04:31:49;;;;;;;18.77;10.88;;;;;;;10.34;100.00;94012.47;5070835;28;20429;-75
2022/11/19 04:34:15;;;;;;;20.47;11.57;;;;;;;10.39;100.00;94028.34;5071928;28;20931;-75
2022/11/19 04:36:41;;;;;;;19.20;10.10;;;;;;;10.46;100.00;94035.13;5072420;28;20561;-75
2022/11/19 04:39:07;;;;;;;14.93;8.90;;;;;;;10.51;100.00;94042.31;5072063;28;20277;-75
2022/11/19 04:41:33;;;;;;;17.97;10.40;;;;;;;10.43;100.00;94034.78;5072375;28;20178;-76
2022/11/19 04:43:59;;;;;;;16.88;11.35;;;;;;;10.42;100.00;94049.75;5071445;28;20539;-74
2022/11/19 04:46:24;;;;;;;13.20;8.70;;;;;;;10.38;100.00;94055.72;5071752;28;20418;-75
2022/11/19 04:48:50;;;;;;;15.93;9.63;;;;;;;10.41;100.00;94065.78;5077897;28;20180;-75
2022/11/19 04:51:15;;;;;;;18.83;10.60;;;;;;;10.50;100.00;94069.66;5092584;28;20585;-75
2022/11/19 04:53:41;;;;;;;18.27;10.87;;;;;;;10.57;100.00;94078.22;5092376;28;20185;-76
2022/11/19 04:56:07;;;;;;;18.47;9.37;;;;;;;10.56;100.00;94068.72;5080215;28;20186;-76
2022/11/19 04:58:33;;;;;;;15.37;9.47;;;;;;;10.61;100.00;94083.84;5072587;28;20185;-76
2022/11/19 05:00:59;;;;;;;17.37;9.80;;;;;;;10.61;100.00;94084.66;5054424;28;20681;-76
2022/11/19 05:03:24;;;;;;;18.57;9.63;;;;;;;10.64;100.00;94094.69;5072166;28;20203;-76
2022/11/19 05:05:49;;;;;;;23.07;13.53;;;;;;;10.58;100.00;94074.56;5072388;28;20235;-74
2022/11/19 05:08:15;;;;;;;29.70;16.73;;;;;;;10.77;100.00;94101.56;5072131;28;20326;-75
2022/11/19 05:10:42;;;;;;;29.33;15.80;;;;;;;10.60;99.82;94088.31;5071669;28;20174;-75
2022/11/19 05:13:08;;;;;;;21.67;12.67;;;;;;;10.79;99.48;94120.56;5071567;28;20210;-74
2022/11/19 05:15:33;;;;;;;25.90;14.67;;;;;;;10.79;99.64;94121.38;5069319;28;20561;-74
2022/11/19 05:17:59;;;;;;;28.87;16.40;;;;;;;10.77;99.36;94131.34;5072121;28;20170;-75
2022/11/19 05:20:24;;;;;;;24.37;13.90;;;;;;;10.76;99.70;94142.88;5061145;28;20595;-74
2022/11/19 05:22:49;;;;;;;24.03;14.47;;;;;;;10.76;99.74;94136.81;5071657;28;20236;-75
2022/11/19 05:25:15;;;;;;;25.50;14.80;;;;;;;10.76;99.88;94144.72;5071730;28;20289;-74
2022/11/19 05:27:40;;;;;;;22.67;13.63;;;;;;;10.71;100.00;94147.25;5072052;28;20174;-75
2022/11/19 05:30:06;;;;;;;22.00;12.27;;;;;;;10.67;100.00;94143.47;5071433;28;20205;-74
2022/11/19 05:32:32;;;;;;;20.58;12.68;;;;;;;10.64;100.00;94146.56;5071024;28;20433;-74
2022/11/19 05:34:57;;;;;;;18.53;11.13;;;;;;;10.45;100.00;94154.56;5070466;28;20425;-74
2022/11/19 05:37:22;;;;;;;16.53;9.47;;;;;;;10.30;100.00;94161.25;5070846;28;20493;-74
2022/11/19 05:39:48;;;;;;;14.07;8.40;;;;;;;10.31;100.00;94173.38;5052377;28;20422;-73
2022/11/19 05:42:13;;;;;;;10.27;6.63;;;;;;;10.42;100.00;94167.34;5071729;28;20243;-73
2022/11/19 05:44:38;;;;;;;16.57;9.60;;;;;;;10.55;100.00;94190.84;5071552;28;20178;-73
2022/11/19 05:47:04;;;;;;;42.50;18.40;;;;;;;10.31;100.00;94202.31;5077956;28;20189;-73
2022/11/19 05:49:29;;;;;;;21.40;13.60;;;;;;;10.34;100.00;94205.31;5091611;28;20213;-73
2022/11/19 05:51:54;;;;;;;23.60;12.47;;;;;;;10.39;100.00;94202.00;5091305;28;20254;-73
2022/11/19 05:54:20;;;;;;;28.60;14.47;;;;;;;10.56;100.00;94202.94;5091415;28;20207;-73
2022/11/19 05:56:45;;;;;;;31.90;17.13;;;;;;;10.61;100.00;94199.66;5091557;28;20173;-73
2022/11/19 05:59:11;;;;;;;35.80;21.50;;;;;;;10.54;100.00;94168.97;5091526;28;20608;-73
2022/11/19 06:01:36;;;;;;;32.10;18.80;;;;;;;10.79;100.00;94208.25;5091277;28;20182;-72
2022/11/19 06:04:01;;;;;;;27.97;20.00;;;;;;;10.84;99.52;94210.19;5091325;28;20561;-73
2022/11/19 06:06:27;;;;;;;25.23;17.03;;;;;;;10.86;99.21;94208.94;5084466;28;20680;-73
2022/11/19 06:08:52;;;;;;;22.53;16.23;;;;;;;10.88;99.04;94208.72;5070823;28;20256;-74
2022/11/19 06:14:01;;;;;;;34.20;19.67;;;;;;;10.91;98.80;94237.22;5070982;28;20264;-75
2022/11/19 06:16:27;;;;;;;38.23;19.83;;;;;;;10.68;99.04;94205.59;5061339;28;20210;-75
2022/11/19 06:18:53;;;;;;;32.43;19.80;;;;;;;10.90;98.57;94233.78;5070478;28;20232;-74
2022/11/19 06:21:19;;;;;;;35.03;20.87;;;;;;;11.01;98.50;94249.81;5075677;28;20220;-74
2022/11/19 06:23:44;;;;;;;43.83;24.07;;;;;;;11.06;98.39;94253.38;5087059;28;20201;-74
2022/11/19 06:26:10;;;;;;;43.00;23.63;;;;;;;11.08;98.17;94269.75;5069298;28;20214;-74
2022/11/19 06:28:35;;;;;;;39.70;18.90;;;;;;;11.12;98.56;94267.47;5082787;28;20181;-75
2022/11/19 06:31:01;;;;;;;21.37;12.80;;;;;;;11.17;98.82;94270.19;5090844;28;20564;-75
2022/11/19 06:33:26;;;;;;;40.60;22.57;;;;;;;11.20;98.89;94267.13;5090768;28;20174;-75
2022/11/19 06:35:51;;;;;;;57.30;32.93;;;;;;;11.25;98.04;94277.75;5090712;28;20593;-74
2022/11/19 06:38:17;;;;;;;61.50;33.70;;;;;;;11.26;97.94;94282.81;5090742;28;20203;-74
2022/11/19 06:40:45;;;;;;;61.63;33.17;;;;;;;11.41;97.90;94292.09;5090626;28;20193;-75
2022/11/19 06:43:11;;;;;;;56.27;33.73;;;;;;;11.76;97.76;94292.13;5085694;28;20179;-74
2022/11/19 06:45:36;;;;;;;65.47;35.33;;;;;;;12.41;96.15;94284.69;5070356;28;20190;-75
2022/11/19 06:48:02;;;;;;;58.27;34.83;;;;;;;12.40;92.13;94304.19;5070381;28;20261;-75
2022/11/19 06:50:28;;;;;;;27.47;18.73;;;;;;;12.30;91.80;94299.53;5070645;28;20279;-74
2022/11/19 06:52:54;;;;;;;30.90;21.50;;;;;;;11.86;92.94;94279.09;5070337;28;20205;-75
2022/11/19 06:55:19;;;;;;;32.90;22.20;;;;;;;12.07;93.16;94310.97;5070459;28;20647;-75
2022/11/19 06:57:44;;;;;;;39.40;25.03;;;;;;;13.04;94.29;94316.19;5070207;28;20166;-74
2022/11/19 07:00:12;;;;;;;31.60;19.77;;;;;;;14.27;89.17;94325.66;5070029;28;20189;-74
2022/11/19 07:02:37;;;;;;;38.23;25.60;;;;;;;15.49;83.73;94319.72;5070250;28;20182;-74
2022/11/19 07:05:04;;;;;;;26.57;17.73;;;;;;;16.83;78.92;94328.97;5063035;28;20190;-73
2022/11/19 07:07:30;;;;;;;22.33;15.50;;;;;;;18.17;71.66;94264.75;5070217;28;20177;-75
2022/11/19 07:09:56;;;;;;;29.50;15.35;;;;;;;20.28;64.70;94341.78;5070589;28;20186;-74
2022/11/19 07:12:21;;;;;;;19.48;13.10;;;;;;;21.56;59.73;94304.25;5069204;28;20218;-74
2022/11/19 07:14:47;;;;;;;16.40;11.23;;;;;;;22.44;56.37;94331.97;5069240;28;20694;-75
2022/11/19 07:17:12;;;;;;;19.67;12.10;;;;;;;22.43;55.91;94341.09;5069403;28;20175;-74
2022/11/19 07:19:37;;;;;;;17.98;12.00;;;;;;;21.75;57.13;94334.50;5069312;28;20265;-75
2022/11/19 07:22:03;;;;;;;12.75;6.88;;;;;;;21.00;58.72;94331.06;5069766;28;20185;-75
2022/11/19 07:24:28;;;;;;;51.47;33.40;;;;;;;21.65;58.48;94331.19;5070219;28;20183;-75
2022/11/19 07:26:54;;;;;;;55.45;33.28;;;;;;;22.69;56.13;94311.88;5069510;28;20265;-75
2022/11/19 07:29:20;;;;;;;37.95;22.88;;;;;;;24.72;51.13;94327.47;5051410;28;20198;-76
2022/11/19 07:31:49;;;;;;;22.25;9.45;;;;;;;25.74;48.14;94321.78;5035132;28;20967;-75
2022/11/19 07:34:15;;;;;;;14.07;9.48;;;;;;;27.03;45.33;94324.09;5069801;28;20174;-75
2022/11/19 07:36:41;;;;;;;8.48;6.00;;;;;;;27.64;43.85;94321.78;5069627;28;20220;-75
2022/11/19 07:39:06;;;;;;;6.82;5.15;;;;;;;27.79;41.98;94313.03;5072521;28;20178;-74
2022/11/19 07:44:16;;;;;;;5.45;3.83;;;;;;;26.83;45.00;94303.19;5073756;28;20189;-75
2022/11/19 07:46:41;;;;;;;5.07;3.38;;;;;;;26.63;45.63;94318.25;5073597;28;20183;-74
2022/11/19 07:49:07;;;;;;;10.90;6.88;;;;;;;26.59;46.27;94318.09;5073764;28;20198;-75
2022/11/19 07:51:32;;;;;;;6.65;4.93;;;;;;;26.41;44.75;94319.25;5073713;28;20214;-75
2022/11/19 07:53:58;;;;;;;5.70;4.63;;;;;;;25.94;45.90;94318.41;5073660;28;20228;-75
2022/11/19 07:56:23;;;;;;;9.88;7.30;;;;;;;25.55;48.20;94320.16;5071670;28;20624;-75
2022/11/19 07:58:49;;;;;;;5.07;3.80;;;;;;;25.29;47.75;94332.03;5052117;28;20624;-74
2022/11/19 08:01:20;;;;;;;5.00;3.70;;;;;;;24.92;48.47;94333.41;5066015;28;20189;-74
2022/11/19 08:03:47;;;;;;;7.82;5.13;;;;;;;24.58;49.20;94337.53;5061492;28;20178;-74
2022/11/19 08:06:14;;;;;;;5.32;3.92;;;;;;;24.37;51.27;94336.53;5068307;28;20178;-74
2022/11/19 08:08:40;;;;;;;6.95;3.65;;;;;;;24.12;51.61;94327.19;5064071;28;20689;-74
2022/11/19 08:11:08;;;;;;;8.32;5.10;;;;;;;24.21;52.83;94349.59;5062564;28;20189;-75
2022/11/19 08:13:35;;;;;;;7.18;4.13;;;;;;;24.22;51.71;94351.16;5063138;28;20229;-74
2022/11/19 08:16:05;;;;;;;7.88;3.70;;;;;;;23.87;51.82;94347.41;5068161;28;20186;-74
2022/11/19 08:18:31;;;;;;;6.50;4.13;;;;;;;23.57;53.42;94348.16;5066636;28;20577;-74
2022/11/19 08:21:03;;;;;;;4.88;4.38;;;;;;;23.46;52.27;94347.56;5062093;28;20193;-74
2022/11/19 08:23:29;;;;;;;5.50;3.75;;;;;;;22.97;53.02;94339.53;5063984;28;20265;-74
2022/11/19 08:25:54;;;;;;;5.65;3.30;;;;;;;22.88;54.76;94345.59;5068391;28;20266;-74
2022/11/19 08:28:20;;;;;;;4.53;2.92;;;;;;;22.72;54.83;94346.19;5069265;28;20178;-74
2022/11/19 08:30:45;;;;;;;4.88;3.30;;;;;;;22.63;55.25;94345.28;5065169;28;20261;-74
2022/11/19 08:33:11;;;;;;;7.90;4.35;;;;;;;22.48;54.86;94349.06;5063779;28;20333;-74
2022/11/19 08:35:37;;;;;;;7.45;5.32;;;;;;;22.39;56.81;94356.22;5059635;28;20548;-75
2022/11/19 08:38:02;;;;;;;3.60;3.08;;;;;;;22.25;55.73;94345.47;5066049;28;20177;-74
2022/11/19 08:40:28;;;;;;;1.92;1.83;;;;;;;22.23;54.36;94347.63;5063515;28;20178;-74
2022/11/19 08:42:59;;;;;;;3.67;2.20;;;;;;;22.17;55.05;94338.91;5064469;28;20212;-74
2022/11/19 08:45:37;;;;;;;3.08;2.78;;;;;;;22.19;54.30;94350.13;5066101;28;20792;-75
2022/11/19 08:48:05;;;;;;;4.55;2.15;;;;;;;22.08;54.87;94359.44;5062962;28;20182;-74
2022/11/19 08:50:32;;;;;;;3.15;2.33;;;;;;;21.90;54.69;94344.16;5061482;28;22292;-74
2022/11/19 08:53:02;;;;;;;3.55;2.60;;;;;;;21.66;54.55;94352.34;5063789;28;20260;-75
2022/11/19 08:55:29;;;;;;;2.72;2.50;;;;;;;21.30;56.62;94349.38;5065754;28;20635;-74
2022/11/19 08:58:06;;;;;;;3.40;2.35;;;;;;;21.19;56.35;94344.50;5065836;28;20183;-74
2022/11/19 09:00:34;;;;;;;3.25;2.72;;;;;;;20.77;56.66;94362.09;5066856;28;20182;-74
2022/11/19 09:02:59;;;;;;;3.67;2.33;;;;;;;20.43;58.05;94364.09;5064683;28;20194;-74
2022/11/19 09:05:25;;;;;;;3.58;2.58;;;;;;;20.11;58.67;94370.81;5065059;28;20560;-74
2022/11/19 09:07:53;;;;;;;2.67;2.30;;;;;;;19.84;61.04;94382.00;5067168;28;20174;-74
2022/11/19 09:10:18;;;;;;;2.50;2.30;;;;;;;19.70;62.27;94362.38;5063052;28;20238;-75
2022/11/19 09:12:44;;;;;;;2.50;2.30;;;;;;;19.71;62.03;94357.81;5064730;28;20238;-74
2022/11/19 09:15:09;;;;;;;3.38;2.45;;;;;;;19.70;62.72;94342.88;5064971;28;20191;-74
2022/11/19 09:17:35;;;;;;;3.88;2.80;;;;;;;19.84;60.49;94357.97;5064710;28;20188;-74
2022/11/19 09:20:01;;;;;;;2.72;2.47;;;;;;;19.69;61.58;94368.78;5068808;28;20287;-74
2022/11/19 09:22:26;;;;;;;3.20;2.60;;;;;;;19.76;62.47;94363.91;5064733;28;20174;-74
2022/11/19 09:24:52;;;;;;;3.63;2.92;;;;;;;19.83;60.84;94358.25;5065862;28;20186;-74
2022/11/19 09:27:17;;;;;;;2.80;2.53;;;;;;;19.99;60.87;94359.69;5064759;28;20190;-74
2022/11/19 09:29:43;;;;;;;2.88;2.40;;;;;;;20.08;60.00;94357.22;5069266;28;20182;-74
2022/11/19 09:32:08;;;;;;;4.20;2.67;;;;;;;20.07;59.22;94353.75;5063297;28;20244;-74
2022/11/19 09:34:34;;;;;;;3.78;3.13;;;;;;;19.89;61.26;94341.88;5063106;28;20197;-74
2022/11/19 09:37:00;;;;;;;4.10;2.80;;;;;;;19.39;61.71;94342.25;5063758;28;20186;-74
2022/11/19 09:39:25;;;;;;;4.25;2.83;;;;;;;18.98;63.86;94339.88;5065414;28;20186;-74
2022/11/19 09:41:56;;;;;;;4.80;2.97;;;;;;;19.09;64.82;94325.41;5061859;28;20175;-74
2022/11/19 09:44:54;;;;;;;3.00;2.70;;;;;;;19.38;63.59;94316.66;5063503;28;21155;-74
2022/11/19 09:47:19;;;;;;;3.85;2.80;;;;;;;19.34;61.69;94313.75;5063141;28;20186;-74
2022/11/19 09:49:45;;;;;;;3.40;2.50;;;;;;;19.40;62.57;94306.50;5064313;28;20201;-75
2022/11/19 09:52:19;;;;;;;2.20;2.00;;;;;;;19.29;61.70;94299.63;5062181;28;20236;-75
2022/11/19 09:54:52;;;;;;;4.45;2.65;;;;;;;18.90;62.66;94295.09;5064705;28;20271;-75
2022/11/19 09:57:28;;;;;;;5.18;3.00;;;;;;;18.05;64.54;94233.13;5060664;28;20188;-75
2022/11/19 09:59:57;;;;;;;4.22;3.00;;;;;;;17.72;66.92;94277.16;5061432;28;20240;-74
2022/11/19 10:02:24;;;;;;;4.75;3.17;;;;;;;17.83;66.91;94283.22;5061182;28;20178;-75
2022/11/19 10:04:50;;;;;;;4.70;3.13;;;;;;;17.73;68.45;94291.25;5065437;28;20651;-75
2022/11/19 10:07:23;;;;;;;5.63;3.08;;;;;;;17.89;69.29;94290.97;5061790;28;20705;-75
2022/11/19 10:10:17;;;;;;;5.22;3.67;;;;;;;18.04;67.67;94287.47;5060424;28;20177;-76
2022/11/19 10:12:50;;;;;;;5.13;3.72;;;;;;;18.37;66.88;94286.00;5057958;28;20928;-74
2022/11/19 10:15:36;;;;;;;5.35;3.35;;;;;;;18.14;64.71;94246.66;5068397;28;20185;-75
2022/11/19 10:18:19;;;;;;;3.60;2.78;;;;;;;18.35;66.45;94270.28;5060047;28;20189;-76
2022/11/19 10:20:58;;;;;;;6.68;2.80;;;;;;;18.36;66.37;94273.75;5066441;28;20315;-76
2022/11/19 10:23:37;;;;;;;4.18;1.95;;;;;;;18.24;64.94;94284.72;5062146;28;20174;-76
2022/11/19 10:26:07;;;;;;;3.88;1.70;;;;;;;18.28;64.40;94283.09;5064930;28;20647;-76
2022/11/19 10:28:36;;;;;;;2.80;1.33;;;;;;;18.19;63.49;94278.59;5061089;28;20576;-76
2022/11/19 10:31:24;;;;;;;2.95;2.10;;;;;;;18.03;63.73;94252.03;5060608;28;20223;-76
2022/11/19 10:34:06;;;;;;;2.35;2.00;;;;;;;18.15;63.87;94265.06;5059987;28;20235;-74
2022/11/19 10:36:42;;;;;;;4.53;1.70;;;;;;;18.18;63.85;94259.16;5059464;28;20228;-77
2022/11/19 10:39:22;;;;;;;4.65;2.10;;;;;;;18.22;64.40;94272.75;5063817;28;20182;-76
2022/11/19 10:42:05;;;;;;;14.68;1.90;;;;;;;18.24;65.33;94274.06;5063565;28;20162;-77
2022/11/19 10:44:48;;;;;;;3.10;1.80;;;;;;;18.02;64.95;94266.41;5069131;28;20182;-77
2022/11/19 10:47:19;;;;;;;2.30;1.83;;;;;;;17.89;64.97;94258.22;5066449;28;21279;-77
2022/11/19 10:49:51;;;;;;;2.95;1.77;;;;;;;17.89;65.88;94250.22;5061036;28;20224;-77
2022/11/19 10:52:26;;;;;;;2.58;2.25;;;;;;;17.87;67.63;94247.03;5063121;28;20659;-74
2022/11/19 10:54:55;;;;;;;5.50;2.50;;;;;;;17.87;67.17;94241.69;5064788;28;20202;-77
2022/11/19 10:57:23;;;;;;;3.35;2.60;;;;;;;17.65;67.53;94252.66;5063298;28;20199;-75
2022/11/19 10:59:52;;;;;;;4.40;3.67;;;;;;;17.44;68.88;94251.06;5061574;28;20573;-77
2022/11/19 11:02:30;;;;;;;3.83;2.97;;;;;;;17.48;69.19;94255.56;5059646;28;20674;-75
2022/11/19 11:05:07;;;;;;;9.48;3.70;;;;;;;17.41;68.30;94251.59;5061526;28;20197;-77
2022/11/19 11:07:46;;;;;;;7.22;3.33;;;;;;;17.35;69.47;94253.47;5063350;28;20206;-76
2022/11/19 11:10:29;;;;;;;3.92;3.05;;;;;;;17.34;70.06;94249.22;5062319;28;20177;-74
2022/11/19 11:15:47;;;;;;;4.18;2.42;;;;;;;17.71;69.12;94246.28;5067418;28;20243;-73
2022/11/19 11:18:14;;;;;;;2.92;2.30;;;;;;;17.76;66.86;94216.94;5067045;28;20170;-73
2022/11/19 11:20:50;;;;;;;4.20;2.60;;;;;;;18.04;66.84;94239.50;5067378;28;21057;-73
2022/11/19 11:23:19;;;;;;;3.50;2.10;;;;;;;17.91;65.71;94205.44;5069220;28;20193;-73
2022/11/19 11:26:10;;;;;;;4.70;2.45;;;;;;;18.17;66.15;94230.13;5077846;28;20176;-77
2022/11/19 11:28:35;;;;;;;5.35;2.83;;;;;;;18.05;66.17;94233.13;5063595;28;20257;-75
2022/11/19 11:31:03;;;;;;;8.05;2.95;;;;;;;17.72;66.96;94245.19;5053514;28;20178;-74
2022/11/19 11:33:36;;;;;;;3.50;2.80;;;;;;;17.34;68.94;94238.56;5071618;28;20261;-73
2022/11/19 11:36:06;;;;;;;5.72;3.58;;;;;;;17.25;69.27;94232.19;5064153;28;20175;-74
2022/11/19 11:38:45;;;;;;;4.82;2.70;;;;;;;17.14;69.13;94214.63;5062664;28;20182;-75
2022/11/19 11:41:22;;;;;;;5.82;3.28;;;;;;;17.21;69.96;94213.28;5064033;28;20170;-73
2022/11/19 11:44:00;;;;;;;6.25;3.00;;;;;;;17.09;70.21;94214.66;5070052;28;20198;-77
2022/11/19 11:46:39;;;;;;;7.03;3.10;;;;;;;16.93;70.77;94225.28;5074498;28;20154;-76
2022/11/19 11:49:10;;;;;;;8.95;2.85;;;;;;;16.81;70.64;94224.72;5082921;28;20227;-74
2022/11/19 11:51:38;;;;;;;5.00;2.80;;;;;;;17.06;70.31;94225.81;5066540;28;20214;-76
2022/11/19 11:54:04;;;;;;;8.02;3.55;;;;;;;17.11;69.78;94226.63;5073814;28;20174;-75
2022/11/19 11:56:29;;;;;;;5.47;2.70;;;;;;;17.12;69.65;94227.41;5056357;28;20745;-75
2022/11/19 11:59:21;;;;;;;5.07;3.17;;;;;;;17.08;70.16;94229.81;5074194;28;20178;-75
2022/11/19 12:02:01;;;;;;;5.40;2.72;;;;;;;17.22;69.95;94230.84;5070490;28;20187;-75
2022/11/19 12:04:27;;;;;;;5.90;3.05;;;;;;;17.41;69.17;94219.66;5073473;28;20174;-74