Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/20 00:00:47;;;;;;;;;;;;;;;3.67;100.00;100601.75;5084565;28;20384;-66
2022/12/20 00:03:12;;;;;;;;;;;;;;;3.69;100.00;100600.00;5083663;28;20387;-67
2022/12/20 00:05:38;;;;;;;;;;;;;;;3.71;100.00;100603.50;5099648;28;20488;-66
2022/12/20 00:08:04;;;;;;;;;;;;;;;3.74;100.00;100595.66;5075270;28;19919;-66
2022/12/20 00:10:29;;;;;;;;;;;;;;;3.74;100.00;100601.75;5077555;28;20481;-66
2022/12/20 00:12:54;;;;;;;;;;;;;;;3.73;100.00;100607.91;5069821;28;19920;-67
2022/12/20 00:15:20;;;;;;;;;;;;;;;3.76;100.00;100609.66;5070315;28;20261;-66
2022/12/20 00:17:45;;;;;;;;;;;;;;;3.74;100.00;100606.16;5074229;28;20604;-66
2022/12/20 00:20:10;;;;;;;;;;;;;;;3.77;100.00;100590.38;5090277;28;19919;-66
2022/12/20 00:22:36;;;;;;;;;;;;;;;3.81;100.00;100597.41;5091365;28;20015;-66
2022/12/20 00:25:01;;;;;;;;;;;;;;;3.84;100.00;100585.13;5086914;28;20006;-66
2022/12/20 00:27:27;;;;;;;;;;;;;;;3.88;100.00;100600.06;5071357;28;19935;-66
2022/12/20 00:29:52;;;;;;;;;;;;;;;3.90;100.00;100586.91;5087101;28;19920;-66
2022/12/20 00:32:17;;;;;;;;;;;;;;;3.91;100.00;100604.47;5090897;28;19997;-66
2022/12/20 00:34:43;;;;;;;;;;;;;;;3.92;100.00;100585.19;5085607;28;19923;-66
2022/12/20 00:37:08;;;;;;;;;;;;;;;3.92;100.00;100593.06;5089247;28;19916;-66
2022/12/20 00:39:33;;;;;;;;;;;;;;;3.88;100.00;100578.13;5078804;28;19938;-66
2022/12/20 00:41:58;;;;;;;;;;;;;;;3.86;100.00;100591.28;5069007;28;19912;-67
2022/12/20 00:44:24;;;;;;;;;;;;;;;3.84;100.00;100584.25;5075560;28;20526;-67
2022/12/20 00:46:49;;;;;;;;;;;;;;;3.82;100.00;100593.91;5075517;28;19932;-67
2022/12/20 00:49:15;;;;;;;;;;;;;;;3.76;100.00;100584.25;5086384;28;19923;-66
2022/12/20 00:51:40;;;;;;;;;;;;;;;3.73;100.00;100584.22;5082526;28;19916;-67
2022/12/20 00:54:05;;;;;;;;;;;;;;;3.72;100.00;100584.22;5090789;28;20295;-66
2022/12/20 00:56:31;;;;;;;;;;;;;;;3.71;100.00;100572.81;5090458;28;19951;-66
2022/12/20 00:58:57;;;;;;;;;;;;;;;3.73;100.00;100580.72;5086617;28;20344;-65
2022/12/20 01:01:24;;;;;;;;;;;;;;;3.72;100.00;100594.75;5088227;28;19946;-67
2022/12/20 01:03:50;;;;;;;;;;;;;;;3.70;100.00;100584.22;5091222;28;19974;-67
2022/12/20 01:06:15;;;;;;;;;;;;;;;3.67;100.00;100580.69;5083434;28;19994;-67
2022/12/20 01:08:41;;;;;;;;;;;;;;;3.66;100.00;100581.56;5089008;28;19915;-67
2022/12/20 01:11:10;;;;;;;;;;;;;;;3.67;100.00;100593.84;5075453;28;19965;-67
2022/12/20 01:13:37;;;;;;;;;;;;;;;3.70;100.00;100594.75;5087652;28;19913;-67
2022/12/20 01:16:05;;;;;;;;;;;;;;;3.69;100.00;100592.13;5087075;28;20018;-67
2022/12/20 01:18:30;;;;;;;;;;;;;;;3.69;100.00;100576.34;5090760;28;20018;-66
2022/12/20 01:21:00;;;;;;;;;;;;;;;3.65;100.00;100574.53;5079840;28;19998;-67
2022/12/20 01:23:25;;;;;;;;;;;;;;;3.65;100.00;100571.91;5091261;28;19912;-66
2022/12/20 01:25:50;;;;;;;;;;;;;;;3.65;100.00;100570.19;5091751;28;20485;-67
2022/12/20 01:28:15;;;;;;;;;;;;;;;3.64;100.00;100567.53;5091757;28;19912;-66
2022/12/20 01:30:41;;;;;;;;;;;;;;;3.63;100.00;100565.75;5074221;28;19928;-66
2022/12/20 01:33:06;;;;;;;;;;;;;;;3.63;100.00;100566.66;5071492;28;19923;-67
2022/12/20 01:35:31;;;;;;;;;;;;;;;3.65;100.00;100574.53;5079519;28;19919;-66
2022/12/20 01:37:57;;;;;;;;;;;;;;;3.63;100.00;100571.03;5089744;28;19919;-66
2022/12/20 01:40:22;;;;;;;;;;;;;;;3.60;100.00;100563.13;5079937;28;19923;-66
2022/12/20 01:42:47;;;;;;;;;;;;;;;3.59;100.00;100564.00;5082428;28;20026;-66
2022/12/20 01:45:19;;;;;;;;;;;;;;;3.55;100.00;100555.22;5073596;28;20379;-66
2022/12/20 01:47:45;;;;;;;;;;;;;;;3.53;100.00;100569.22;5070415;28;19970;-67
2022/12/20 01:50:10;;;;;;;;;;;;;;;3.49;100.00;100562.22;5070470;28;19924;-66
2022/12/20 01:52:39;;;;;;;;;;;;;;;3.46;100.00;100559.56;5072857;28;19923;-66
2022/12/20 01:55:07;;;;;;;;;;;;;;;3.46;100.00;100577.97;5070985;28;19916;-66
2022/12/20 01:57:46;;;;;;;;;;;;;;;3.44;100.00;100563.94;5073630;28;20007;-66
2022/12/20 02:00:36;;;;;;;;;;;;;;;3.42;100.00;100557.78;5071133;28;19960;-66
2022/12/20 02:03:06;;;;;;;;;;;;;;;3.40;100.00;100546.38;5076175;28;19916;-66
2022/12/20 02:05:33;;;;;;;;;;;;;;;3.38;100.00;100548.13;5101821;28;19916;-66
2022/12/20 02:07:59;;;;;;;;;;;;;;;3.38;100.00;100542.84;5073259;28;20047;-66
2022/12/20 02:10:27;;;;;;;;;;;;;;;3.41;100.00;100548.16;5071094;28;19916;-66
2022/12/20 02:12:58;;;;;;;;;;;;;;;3.40;100.00;100533.22;5071035;28;20459;-66
2022/12/20 02:15:41;;;;;;;;;;;;;;;3.44;100.00;100521.88;5073462;28;19931;-66
2022/12/20 02:18:22;;;;;;;;;;;;;;;3.47;100.00;100514.00;5071151;28;19950;-67
2022/12/20 02:21:06;;;;;;;;;;;;;;;3.54;100.00;100507.88;5073179;28;20026;-67
2022/12/20 02:23:31;;;;;;;;;;;;;;;3.65;100.00;100509.69;5069934;28;19966;-67
2022/12/20 02:26:13;;;;;;;;;;;;;;;3.69;100.00;100508.78;5069650;28;19917;-66
2022/12/20 02:28:46;;;;;;;;;;;;;;;3.69;100.00;100508.78;5075248;28;19969;-67
2022/12/20 02:31:13;;;;;;;;;;;;;;;3.70;100.00;100512.31;5074920;28;19966;-67
2022/12/20 02:33:40;;;;;;;;;;;;;;;3.72;100.00;100519.31;5074881;28;19921;-66
2022/12/20 02:36:06;;;;;;;;;;;;;;;3.70;100.00;100515.84;5083788;28;20007;-66
2022/12/20 02:38:33;;;;;;;;;;;;;;;3.68;100.00;100511.44;5077421;28;20004;-66
2022/12/20 02:41:08;;;;;;;;;;;;;;;3.65;100.00;100503.53;5075969;28;20657;-67
2022/12/20 02:46:22;;;;;;;;;;;;;;;3.66;100.00;100513.16;5076809;28;19974;-66
2022/12/20 02:48:48;;;;;;;;;;;;;;;3.66;100.00;100515.78;5078384;28;19916;-67
2022/12/20 02:51:14;;;;;;;;;;;;;;;3.67;100.00;100523.69;5085740;28;19920;-67
2022/12/20 02:53:41;;;;;;;;;;;;;;;3.68;100.00;100511.44;5074426;28;19924;-67
2022/12/20 02:56:11;;;;;;;;;;;;;;;3.70;100.00;100512.31;5076548;28;20395;-67
2022/12/20 02:58:46;;;;;;;;;;;;;;;3.69;100.00;100523.72;5092280;28;19920;-67
2022/12/20 03:01:15;;;;;;;;;;;;;;;3.66;100.00;100523.69;5094346;28;19958;-67
2022/12/20 03:03:40;;;;;;;;;;;;;;;3.64;100.00;100518.44;5102202;28;20394;-67
2022/12/20 03:06:06;;;;;;;;;;;;;;;3.61;100.00;100518.41;5097605;28;19920;-67
2022/12/20 03:08:31;;;;;;;;;;;;;;;3.55;100.00;100504.38;5074085;28;19995;-66
2022/12/20 03:10:57;;;;;;;;;;;;;;;3.50;100.00;100508.75;5074278;28;19932;-67
2022/12/20 03:13:22;;;;;;;;;;;;;;;3.47;100.00;100504.38;5076150;28;19912;-67
2022/12/20 03:15:48;;;;;;;;;;;;;;;3.44;100.00;100514.00;5073998;28;19916;-67
2022/12/20 03:18:13;;;;;;;;;;;;;;;3.45;100.00;100495.59;5076509;28;19916;-67
2022/12/20 03:20:39;;;;;;;;;;;;;;;3.47;100.00;100490.31;5074583;28;20457;-67
2022/12/20 03:23:04;;;;;;;;;;;;;;;3.47;100.00;100491.22;5092387;28;19920;-67
2022/12/20 03:25:29;;;;;;;;;;;;;;;3.48;100.00;100492.06;5094124;28;19938;-67
2022/12/20 03:27:54;;;;;;;;;;;;;;;3.47;100.00;100490.31;5080874;28;19996;-67
2022/12/20 03:30:20;;;;;;;;;;;;;;;3.51;100.00;100494.75;5073562;28;19917;-67
2022/12/20 03:32:45;;;;;;;;;;;;;;;3.54;100.00;100482.44;5082584;28;20454;-67
2022/12/20 03:35:11;;;;;;;;;;;;;;;3.58;100.00;100483.34;5088956;28;19923;-67
2022/12/20 03:37:36;;;;;;;;;;;;;;;3.57;100.00;100487.75;5083045;28;20300;-67
2022/12/20 03:40:01;;;;;;;;;;;;;;;3.58;100.00;100483.34;5076421;28;19973;-67
2022/12/20 03:42:26;;;;;;;;;;;;;;;3.59;100.00;100483.34;5073718;28;19974;-67
2022/12/20 03:44:52;;;;;;;;;;;;;;;3.61;100.00;100480.72;5081521;28;20279;-67
2022/12/20 03:47:17;;;;;;;;;;;;;;;3.65;100.00;100469.34;5092019;28;19920;-67
2022/12/20 03:49:42;;;;;;;;;;;;;;;3.65;100.00;100474.59;5090043;28;19923;-67
2022/12/20 03:52:10;;;;;;;;;;;;;;;3.70;100.00;100483.38;5093779;28;19923;-67
2022/12/20 03:54:35;;;;;;;;;;;;;;;3.71;100.00;100478.13;5083211;28;19916;-67
2022/12/20 03:57:01;;;;;;;;;;;;;;;3.70;100.00;100479.00;5073125;28;19977;-67
2022/12/20 03:59:26;;;;;;;;;;;;;;;3.70;100.00;100478.13;5073429;28;19998;-67
2022/12/20 04:01:51;;;;;;;;;;;;;;;3.67;100.00;100478.97;5074963;28;20392;-67
2022/12/20 04:04:16;;;;;;;;;;;;;;;3.64;100.00;100473.72;5099022;28;19946;-67
2022/12/20 04:06:42;;;;;;;;;;;;;;;3.64;100.00;100465.81;5084052;28;20284;-67
2022/12/20 04:09:07;;;;;;;;;;;;;;;3.62;100.00;100458.81;5073203;28;19918;-67
2022/12/20 04:11:32;;;;;;;;;;;;;;;3.64;100.00;100467.59;5073111;28;20028;-67
2022/12/20 04:13:58;;;;;;;;;;;;;;;3.67;100.00;100463.19;5072996;28;19924;-67
2022/12/20 04:16:25;;;;;;;;;;;;;;;3.67;100.00;100457.94;5074873;28;19966;-67
2022/12/20 04:18:50;;;;;;;;;;;;;;;3.69;100.00;100458.81;5072930;28;20367;-68
2022/12/20 04:21:20;;;;;;;;;;;;;;;3.66;100.00;100464.06;5085036;28;19920;-67
2022/12/20 04:23:45;;;;;;;;;;;;;;;3.62;100.00;100464.97;5093040;28;20284;-67
2022/12/20 04:26:12;;;;;;;;;;;;;;;3.64;100.00;100462.34;5092878;28;19924;-67
2022/12/20 04:28:37;;;;;;;;;;;;;;;3.61;100.00;100462.31;5093042;28;19919;-67
2022/12/20 04:31:02;;;;;;;;;;;;;;;3.57;100.00;100457.94;5083764;28;19920;-67
2022/12/20 04:33:28;;;;;;;;;;;;;;;3.56;100.00;100462.31;5072561;28;19920;-67
2022/12/20 04:35:53;;;;;;;;;;;;;;;3.54;100.00;100468.44;5079528;28;19923;-67
2022/12/20 04:38:19;;;;;;;;;;;;;;;3.53;100.00;100469.31;5092719;28;20006;-67
2022/12/20 04:40:47;;;;;;;;;;;;;;;3.54;100.00;100456.16;5089465;28;19912;-67
2022/12/20 04:43:12;;;;;;;;;;;;;;;3.54;100.00;100457.94;5087279;28;19920;-67
2022/12/20 04:45:38;;;;;;;;;;;;;;;3.54;100.00;100457.94;5092378;28;19924;-67
2022/12/20 04:48:03;;;;;;;;;;;;;;;3.54;100.00;100460.56;5086767;28;20019;-67
2022/12/20 04:50:28;;;;;;;;;;;;;;;3.51;100.00;100450.88;5074189;28;19980;-67
2022/12/20 04:55:38;;;;;;;;;;;;;;;3.51;100.00;100460.56;5089305;28;19954;-67
2022/12/20 04:58:04;;;;;;;;;;;;;;;3.52;100.00;100457.03;5092269;28;19969;-68
2022/12/20 05:00:29;;;;;;;;;;;;;;;3.57;100.00;100465.81;5083019;28;19922;-67
2022/12/20 05:02:54;;;;;;;;;;;;;;;3.58;100.00;100457.03;5074963;28;19919;-67
2022/12/20 05:05:20;;;;;;;;;;;;;;;3.58;100.00;100443.91;5103992;28;19912;-68
2022/12/20 05:07:45;;;;;;;;;;;;;;;3.60;100.00;100442.16;5089628;28;19923;-67
2022/12/20 05:10:10;;;;;;;;;;;;;;;3.59;100.00;100435.16;5092231;28;19923;-67
2022/12/20 05:12:36;;;;;;;;;;;;;;;3.62;100.00;100440.41;5087780;28;19930;-68
2022/12/20 05:15:01;;;;;;;;;;;;;;;3.62;100.00;100445.66;5092173;28;20310;-67
2022/12/20 05:17:26;;;;;;;;;;;;;;;3.64;100.00;100447.41;5091932;28;19966;-68
2022/12/20 05:19:51;;;;;;;;;;;;;;;3.69;100.00;100452.72;5092139;28;19920;-67
2022/12/20 05:27:44;;;;;;;;;;;;;;;3.72;100.00;100456.19;5087546;28;20294;-68
2022/12/20 05:30:10;;;;;;;;;;;;;;;3.73;100.00;100463.22;5090947;28;19916;-68
2022/12/20 05:32:35;;;;;;;;;;;;;;;3.75;100.00;100460.59;5088426;28;20011;-68
2022/12/20 05:35:01;;;;;;;;;;;;;;;3.74;100.00;100441.28;5074497;28;19965;-68
2022/12/20 05:37:26;;;;;;;;;;;;;;;3.77;100.00;100448.34;5090191;28;19919;-68
2022/12/20 05:39:51;;;;;;;;;;;;;;;3.86;100.00;100450.97;5087092;28;19934;-67
2022/12/20 05:42:17;;;;;;;;;;;;;;;3.87;100.00;100444.84;5090660;28;20348;-68
2022/12/20 05:44:42;;;;;;;;;;;;;;;3.86;100.00;100430.78;5091154;28;19916;-68
2022/12/20 05:47:07;;;;;;;;;;;;;;;3.83;100.00;100435.16;5087701;28;19920;-68
2022/12/20 05:49:33;;;;;;;;;;;;;;;3.88;100.00;100443.94;5091834;28;20395;-68
2022/12/20 05:51:58;;;;;;;;;;;;;;;3.94;100.00;100452.72;5090905;28;20011;-68
2022/12/20 05:54:24;;;;;;;;;;;;;;;4.02;100.00;100452.72;5083579;28;19990;-68
2022/12/20 05:56:49;;;;;;;;;;;;;;;4.06;100.00;100438.69;5071360;28;20003;-67
2022/12/20 05:59:16;;;;;;;;;;;;;;;4.14;100.00;100429.03;5071373;28;19923;-68
2022/12/20 06:01:42;;;;;;;;;;;;;;;4.14;100.00;100434.31;5073906;28;19920;-68
2022/12/20 06:04:07;;;;;;;;;;;;;;;4.14;100.00;100429.03;5098653;28;19921;-68
2022/12/20 06:06:32;;;;;;;;;;;;;;;4.10;100.00;100424.66;5096996;28;20482;-67
2022/12/20 06:08:58;;;;;;;;;;;;;;;4.09;100.00;100430.78;5075991;28;19916;-68
2022/12/20 06:11:23;;;;;;;;;;;;;;;4.08;100.00;100424.63;5075284;28;20356;-69
2022/12/20 06:13:48;;;;;;;;;;;;;;;4.08;100.00;100423.78;5074854;28;19927;-69
2022/12/20 06:16:14;;;;;;;;;;;;;;;4.08;100.00;100424.63;5077732;28;19942;-68
2022/12/20 06:18:39;;;;;;;;;;;;;;;4.06;100.00;100436.06;5094786;28;20303;-69
2022/12/20 06:21:04;;;;;;;;;;;;;;;4.04;100.00;100435.19;5093179;28;19913;-69
2022/12/20 06:23:29;;;;;;;;;;;;;;;4.01;100.00;100425.53;5076527;28;20070;-69
2022/12/20 06:25:55;;;;;;;;;;;;;;;3.96;100.00;100419.41;5074412;28;20284;-69
2022/12/20 06:28:21;;;;;;;;;;;;;;;3.97;100.00;100430.78;5076798;28;19916;-69
2022/12/20 06:30:56;;;;;;;;;;;;;;;3.97;100.00;100430.78;5075097;28;20527;-68
2022/12/20 06:33:21;;;;;;;;;;;;;;;3.98;100.00;100428.19;5074755;28;19959;-69
2022/12/20 06:35:48;;;;;;;;;;;;;;;3.99;100.00;100435.19;5085057;28;20000;-69
2022/12/20 06:38:13;;;;;;;;;;;;;;;4.02;100.00;100429.91;5088887;28;19934;-69
2022/12/20 06:40:38;;;;;;;;;;;;;;;4.04;100.00;100424.66;5091833;28;19924;-68
2022/12/20 06:43:04;;;;;;;;;;;;;;;4.02;100.00;100407.97;5088605;28;20326;-69
2022/12/20 06:45:29;;;;;;;;;;;;;;;4.04;100.00;100420.28;5075676;28;19967;-69
2022/12/20 06:47:56;;;;;;;;;;;;;;;4.08;100.00;100426.41;5074507;28;19932;-69
2022/12/20 06:50:21;;;;;;;;;;;;;;;4.13;100.00;100424.66;5088385;28;19923;-69
2022/12/20 06:52:46;;;;;;;;;;;;;;;4.13;100.00;100419.41;5094782;28;19916;-69
2022/12/20 06:55:11;;;;;;;;;;;;;;;4.11;100.00;100413.25;5087781;28;19935;-68
2022/12/20 06:57:37;;;;;;;;;;;;;;;4.09;100.00;100404.47;5074269;28;19955;-69
2022/12/20 07:00:03;;;;;;;;;;;;;;;4.01;100.00;100401.84;5072988;28;19969;-69
2022/12/20 07:02:28;;;;;;;;;;;;;;;4.06;100.00;100404.47;5089740;28;19920;-68
2022/12/20 07:04:53;;;;;;;;;;;;;;;4.14;100.00;100417.63;5093110;28;19920;-69
2022/12/20 07:07:20;;;;;;;;;;;;;;;4.19;100.00;100418.50;5088843;28;19916;-69
2022/12/20 07:09:45;;;;;;;;;;;;;;;4.26;100.00;100412.34;5094474;28;20662;-68
2022/12/20 07:12:11;;;;;;;;;;;;;;;4.35;100.00;100425.53;5094343;28;19912;-68
2022/12/20 07:14:36;;;;;;;;;;;;;;;4.40;100.00;100423.78;5079654;28;20379;-69
2022/12/20 07:17:02;;;;;;;;;;;;;;;4.38;100.00;100413.25;5083899;28;19924;-68
2022/12/20 07:19:27;;;;;;;;;;;;;;;4.36;100.00;100409.72;5094212;28;19916;-68
2022/12/20 07:21:53;;;;;;;;;;;;;;;4.36;100.00;100409.72;5088394;28;20324;-69
2022/12/20 07:24:18;;;;;;;;;;;;;;;4.42;100.00;100395.66;5072703;28;19920;-69
2022/12/20 07:26:44;;;;;;;;;;;;;;;4.43;100.00;100387.75;5073977;28;19912;-68
2022/12/20 07:29:09;;;;;;;;;;;;;;;4.45;100.00;100388.63;5075914;28;20046;-69
2022/12/20 07:31:35;;;;;;;;;;;;;;;4.56;100.00;100375.44;5073792;28;19954;-68
2022/12/20 07:34:00;;;;;;;;;;;;;;;4.69;100.00;100372.78;5073954;28;19956;-69
2022/12/20 07:36:25;;;;;;;;;;;;;;;4.76;100.00;100377.13;5075544;28;20396;-68
2022/12/20 07:38:51;;;;;;;;;;;;;;;4.77;100.00;100370.97;5073979;28;19920;-68
2022/12/20 07:41:17;;;;;;;;;;;;;;;4.77;100.00;100373.63;5072272;28;20417;-69
2022/12/20 07:43:42;;;;;;;;;;;;;;;4.75;100.00;100388.53;5071923;28;19939;-68
2022/12/20 07:46:10;;;;;;;;;;;;;;;4.72;100.00;100377.13;5090259;28;19920;-69
2022/12/20 07:48:36;;;;;;;;;;;;;;;4.71;100.00;100378.88;5073256;28;19912;-69
2022/12/20 07:51:04;;;;;;;;;;;;;;;4.67;100.00;100371.91;5073253;28;20662;-69
2022/12/20 07:53:30;;;;;;;;;;;;;;;4.67;100.00;100386.81;5073203;28;19916;-68
2022/12/20 07:55:56;;;;;;;;;;;;;;;4.68;100.00;100376.28;5075542;28;19952;-68
2022/12/20 07:58:21;;;;;;;;;;;;;;;4.69;100.00;100378.03;5073061;28;20732;-69
2022/12/20 08:00:47;;;;;;;;;;;;;;;4.70;100.00;100390.31;5080379;28;19928;-68
2022/12/20 08:03:15;;;;;;;;;;;;;;;4.69;100.00;100383.31;5096268;28;19928;-68
2022/12/20 08:05:43;;;;;;;;;;;;;;;4.71;100.00;100383.31;5098263;28;20010;-69
2022/12/20 08:08:08;;;;;;;;;;;;;;;4.68;100.00;100375.41;5092373;28;19912;-69
2022/12/20 08:10:34;;;;;;;;;;;;;;;4.70;100.00;100363.97;5083863;28;20387;-68
2022/12/20 08:12:59;;;;;;;;;;;;;;;4.83;100.00;100365.69;5070708;28;19916;-68
2022/12/20 08:15:25;;;;;;;;;;;;;;;4.95;100.00;100357.72;5073443;28;19924;-68
2022/12/20 08:17:50;;;;;;;;;;;;;;;5.05;100.00;100364.72;5074198;28;19974;-69
2022/12/20 08:20:15;;;;;;;;;;;;;;;5.15;100.00;100353.22;5072797;28;19921;-68
2022/12/20 08:22:41;;;;;;;;;;;;;;;5.30;100.00;100353.13;5074988;28;19924;-69
2022/12/20 08:25:07;;;;;;;;;;;;;;;5.52;100.00;100350.38;5070663;28;19916;-68
2022/12/20 08:27:32;;;;;;;;;;;;;;;5.68;100.00;100362.56;5073654;28;19946;-68
2022/12/20 08:29:58;;;;;;;;;;;;;;;5.81;100.00;100356.28;5073112;28;19924;-69
2022/12/20 08:32:23;;;;;;;;;;;;;;;5.86;100.00;100354.53;5074772;28;19955;-68
2022/12/20 08:34:48;;;;;;;;;;;;;;;5.87;100.00;100350.97;5078585;28;19916;-69
2022/12/20 08:37:17;;;;;;;;;;;;;;;5.94;100.00;100339.50;5085188;28;19964;-69
2022/12/20 08:39:42;;;;;;;;;;;;;;;6.00;100.00;100336.78;5089593;28;19927;-69
2022/12/20 08:42:07;;;;;;;;;;;;;;;6.16;100.00;100333.13;5081624;28;19912;-70
2022/12/20 08:44:33;;;;;;;;;;;;;;;6.32;100.00;100327.69;5080317;28;20007;-69
2022/12/20 08:46:58;;;;;;;;;;;;;;;6.55;100.00;100330.06;5073587;28;19931;-69
2022/12/20 08:49:23;;;;;;;;;;;;;;;6.61;100.00;100322.94;5070681;28;19944;-69
2022/12/20 08:51:49;;;;;;;;;;;;;;;6.73;100.00;100327.19;5084302;28;20452;-68
2022/12/20 08:54:14;;;;;;;;;;;;;;;6.94;100.00;100332.22;5087949;28;19916;-68
2022/12/20 08:56:39;;;;;;;;;;;;;;;7.40;100.00;100338.63;5080301;28;19920;-69
2022/12/20 08:59:04;;;;;;;;;;;;;;;7.52;100.00;100335.78;5089539;28;19920;-69
2022/12/20 09:01:32;;;;;;;;;;;;;;;7.81;100.00;100330.91;5079546;28;19992;-69
2022/12/20 09:03:57;;;;;;;;;;;;;;;8.50;100.00;100328.78;5090728;28;20027;-69
2022/12/20 09:06:23;;;;;;;;;;;;;;;9.33;100.00;100321.72;5081219;28;20053;-69
2022/12/20 09:08:48;;;;;;;;;;;;;;;10.01;100.00;100330.69;5080545;28;19920;-69
2022/12/20 09:11:15;;;;;;;;;;;;;;;10.10;100.00;100331.38;5076429;28;19991;-69
2022/12/20 09:13:41;;;;;;;;;;;;;;;9.76;100.00;100333.09;5082263;28;19941;-69
2022/12/20 09:16:07;;;;;;;;;;;;;;;9.37;100.00;100328.72;5089740;28;20003;-70
2022/12/20 09:18:32;;;;;;;;;;;;;;;8.91;99.74;100343.91;5083965;28;19923;-70
2022/12/20 09:20:59;;;;;;;;;;;;;;;8.53;100.00;100335.81;5087567;28;19920;-69
2022/12/20 09:23:24;;;;;;;;;;;;;;;8.23;100.00;100342.56;5085996;28;19955;-69
2022/12/20 09:25:49;;;;;;;;;;;;;;;8.11;100.00;100349.81;5078104;28;19956;-69
2022/12/20 09:28:15;;;;;;;;;;;;;;;8.02;100.00;100348.22;5072659;28;20402;-69
2022/12/20 09:30:40;;;;;;;;;;;;;;;7.95;100.00;100342.16;5084868;28;19972;-69
2022/12/20 09:33:05;;;;;;;;;;;;;;;7.90;100.00;100344.00;5074746;28;19927;-69
2022/12/20 09:35:32;;;;;;;;;;;;;;;7.82;100.00;100345.88;5089388;28;20139;-69
2022/12/20 09:37:57;;;;;;;;;;;;;;;7.82;100.00;100347.66;5088431;28;19931;-73
2022/12/20 09:40:26;;;;;;;;;;;;;;;7.87;100.00;100351.97;5073494;28;20324;-72
2022/12/20 09:42:52;;;;;;;;;;;;;;;7.93;100.00;100346.59;5082037;28;19912;-71
2022/12/20 09:45:25;;;;;;;;;;;;;;;7.98;100.00;100334.16;5082205;28;19930;-71
2022/12/20 09:47:53;;;;;;;;;;;;;;;8.02;100.00;100327.88;5086185;28;21373;-71
2022/12/20 09:50:19;;;;;;;;;;;;;;;8.07;100.00;100325.19;5089520;28;19989;-71
2022/12/20 09:53:04;;;;;;;;;;;;;;;8.10;100.00;100326.88;5086628;28;19957;-71
2022/12/20 09:55:48;;;;;;;;;;;;;;;8.15;100.00;100330.31;5079508;28;19927;-71
2022/12/20 09:58:30;;;;;;;;;;;;;;;8.26;100.00;100334.56;5070693;28;20440;-71
2022/12/20 10:00:56;;;;;;;;;;;;;;;8.30;100.00;100335.38;5080813;28;19958;-71
2022/12/20 10:03:24;;;;;;;;;;;;;;;8.23;100.00;100339.00;5082649;28;19941;-71
2022/12/20 10:05:54;;;;;;;;;;;;;;;8.13;100.00;100329.47;5095492;28;19932;-71
2022/12/20 10:08:34;;;;;;;;;;;;;;;8.16;100.00;100332.94;5071198;28;19968;-70
2022/12/20 10:11:07;;;;;;;;;;;;;;;8.21;100.00;100320.50;5081691;28;19921;-70
2022/12/20 10:13:51;;;;;;;;;;;;;;;8.23;100.00;100324.03;5074391;28;19917;-70
2022/12/20 10:16:26;;;;;;;;;;;;;;;8.21;100.00;100316.97;5070919;28;20371;-70
2022/12/20 10:19:09;;;;;;;;;;;;;;;8.07;100.00;100323.38;5071842;28;19920;-69
2022/12/20 10:21:53;;;;;;;;;;;;;;;7.86;100.00;100312.28;5071190;28;19974;-69
2022/12/20 10:24:20;;;;;;;;;;;;;;;7.82;100.00;100300.00;5071169;28;20339;-69
2022/12/20 10:26:48;;;;;;;;;;;;;;;7.74;100.00;100297.47;5071782;28;20379;-68
2022/12/20 10:29:14;;;;;;;;;;;;;;;7.72;100.00;100298.41;5070880;28;19966;-69
2022/12/20 10:31:40;;;;;;;;;;;;;;;7.58;100.00;100295.09;5079101;28;19920;-68
2022/12/20 10:34:06;;;;;;;;;;;;;;;7.55;100.00;100287.22;5076699;28;20003;-68
2022/12/20 10:36:33;;;;;;;;;;;;;;;7.49;100.00;100280.28;5085928;28;20283;-68
2022/12/20 10:39:05;;;;;;;;;;;;;;;7.56;100.00;100289.84;5091132;28;19916;-68
2022/12/20 10:41:31;;;;;;;;;;;;;;;7.54;100.00;100283.72;5075175;28;20374;-68
2022/12/20 10:44:01;;;;;;;;;;;;;;;7.59;100.00;100283.63;5073373;28;19928;-68
2022/12/20 10:46:34;;;;;;;;;;;;;;;7.66;100.00;100278.19;5069141;28;19929;-68
2022/12/20 10:49:19;;;;;;;;;;;;;;;7.74;100.00;100276.28;5073008;28;19920;-67
2022/12/20 10:51:50;;;;;;;;;;;;;;;7.73;100.00;100268.38;5074474;28;19913;-68
2022/12/20 10:54:34;;;;;;;;;;;;;;;7.72;100.00;100254.28;5074397;28;20355;-67
2022/12/20 10:57:01;;;;;;;;;;;;;;;7.66;100.00;100241.13;5089362;28;19919;-67
2022/12/20 10:59:30;;;;;;;;;;;;;;;7.67;100.00;100224.38;5094762;28;19912;-68
2022/12/20 11:01:55;;;;;;;;;;;;;;;7.71;100.00;100218.09;5090069;28;19977;-67
2022/12/20 11:04:25;;;;;;;;;;;;;;;7.74;100.00;100218.03;5101251;28;20457;-67
2022/12/20 11:06:51;;;;;;;;;;;;;;;7.77;100.00;100211.84;5094776;28;19926;-67
2022/12/20 11:09:22;;;;;;;;;;;;;;;7.82;100.00;100213.47;5090732;28;20363;-67
2022/12/20 11:12:10;;;;;;;;;;;;;;;7.93;100.00;100214.16;5094277;28;19947;-68
2022/12/20 11:14:36;;;;;;;;;;;;;;;8.09;100.00;100230.63;5094309;28;19943;-68
2022/12/20 11:17:13;;;;;;;;;;;;;;;8.22;100.00;100236.59;5090425;28;19955;-67
2022/12/20 11:19:39;;;;;;;;;;;;;;;8.40;100.00;100237.09;5077229;28;19912;-67
2022/12/20 11:22:04;;;;;;;;;;;;;;;8.59;100.00;100227.00;5073875;28;19912;-67
2022/12/20 11:24:41;;;;;;;;;;;;;;;8.77;100.00;100227.47;5074956;28;19917;-67
2022/12/20 11:27:26;;;;;;;;;;;;;;;8.85;100.00;100230.84;5073737;28;19974;-67
2022/12/20 11:29:51;;;;;;;;;;;;;;;8.92;100.00;100226.25;5076103;28;20015;-68
2022/12/20 11:32:20;;;;;;;;;;;;;;;8.89;100.00;100216.59;5080107;28;20435;-68
2022/12/20 11:35:04;;;;;;;;;;;;;;;8.82;100.00;100214.09;5092641;28;19912;-68
2022/12/20 11:37:49;;;;;;;;;;;;;;;8.82;100.00;100206.16;5072495;28;19940;-68
2022/12/20 11:40:25;;;;;;;;;;;;;;;8.75;99.29;100193.94;5080229;28;20577;-67
2022/12/20 11:43:15;;;;;;;;;;;;;;;8.66;98.95;100184.44;5091548;28;19919;-67
2022/12/20 11:45:55;;;;;;;;;;;;;;;8.73;99.48;100190.47;5091610;28;20398;-67
2022/12/20 11:48:23;;;;;;;;;;;;;;;8.71;99.52;100189.63;5088043;28;20036;-67
2022/12/20 11:50:57;;;;;;;;;;;;;;;8.78;99.51;100191.22;5091878;28;20476;-67
2022/12/20 11:53:38;;;;;;;;;;;;;;;8.78;99.10;100184.13;5090715;28;19939;-67
2022/12/20 11:56:11;;;;;;;;;;;;;;;8.83;99.33;100192.00;5093163;28;20271;-67
2022/12/20 11:58:49;;;;;;;;;;;;;;;8.84;98.59;100176.06;5090687;28;19921;-67
2022/12/20 12:01:20;;;;;;;;;;;;;;;8.87;98.80;100180.41;5073136;28;20303;-67
2022/12/20 12:04:06;;;;;;;;;;;;;;;8.87;98.01;100173.31;5090369;28;19915;-67
2022/12/20 12:06:34;;;;;;;;;;;;;;;8.88;98.24;100168.91;5072774;28;19920;-67
2022/12/20 12:09:10;;;;;;;;;;;;;;;8.80;97.62;100162.88;5073230;28;19920;-67
2022/12/20 12:11:39;;;;;;;;;;;;;;;8.72;97.82;100143.63;5073026;28;19950;-67
2022/12/20 12:14:04;;;;;;;;;;;;;;;8.66;97.79;100134.03;5075310;28;20007;-67
2022/12/20 12:16:38;;;;;;;;;;;;;;;8.68;98.24;100126.91;5072924;28;20338;-67
2022/12/20 12:19:07;;;;;;;;;;;;;;;8.72;98.71;100117.09;5077771;28;20578;-67
2022/12/20 12:21:36;;;;;;;;;;;;;;;8.75;98.93;100117.03;5075271;28;20413;-67
2022/12/20 12:24:01;;;;;;;;;;;;;;;8.69;98.73;100125.13;5075451;28;20403;-66
2022/12/20 12:26:38;;;;;;;;;;;;;;;8.67;99.09;100111.91;5074637;28;19942;-67
2022/12/20 12:29:14;;;;;;;;;;;;;;;8.71;99.16;100108.31;5075146;28;19931;-67
2022/12/20 12:31:45;;;;;;;;;;;;;;;8.77;99.64;100112.56;5071310;28;19917;-66
2022/12/20 12:34:23;;;;;;;;;;;;;;;8.89;99.54;100115.81;5072509;28;19919;-67
2022/12/20 12:36:48;;;;;;;;;;;;;;;8.88;98.93;100114.06;5091227;28;19916;-66
2022/12/20 12:39:35;;;;;;;;;;;;;;;8.94;98.49;100113.91;5079517;28;19917;-66
2022/12/20 12:42:19;;;;;;;;;;;;;;;9.00;98.91;100112.88;5073130;28;19916;-66
2022/12/20 12:44:44;;;;;;;;;;;;;;;9.11;98.16;100105.50;5072449;28;19924;-66
2022/12/20 12:47:14;;;;;;;;;;;;;;;9.15;98.06;100096.56;5074719;28;19932;-66
2022/12/20 12:49:40;;;;;;;;;;;;;;;9.19;98.08;100108.88;5074491;28;19928;-67
2022/12/20 12:52:05;;;;;;;;;;;;;;;9.16;97.30;100098.31;5082683;28;19912;-66