Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/05 00:02:09;;;;;;;;;;;;;;;-0.95;70.50;101790.81;1719180;82;20245;-72
2022/03/05 00:04:35;;;;;;;;;;;;;;;-0.96;70.50;101797.08;1703423;82;20174;-72
2022/03/05 00:07:01;;;;;;;;;;;;;;;-0.97;70.53;101796.61;1638286;85;20245;-72
2022/03/05 00:09:26;;;;;;;;;;;;;;;-0.98;70.51;101796.14;1660854;85;20186;-72
2022/03/05 00:11:52;;;;;;;;;;;;;;;-1.02;70.35;101797.65;1696717;82;20768;-72
2022/03/05 00:14:18;;;;;;;;;;;;;;;-1.10;70.18;101796.03;1714918;82;20194;-72
2022/03/05 00:16:44;;;;;;;;;;;;;;;-1.17;70.15;101796.91;1705327;82;20171;-72
2022/03/05 00:19:10;;;;;;;;;;;;;;;-1.23;70.15;101797.48;1704016;82;20180;-72
2022/03/05 00:21:36;;;;;;;;;;;;;;;-1.29;70.11;101791.22;1703757;82;20775;-72
2022/03/05 00:24:02;;;;;;;;;;;;;;;-1.36;70.18;101794.71;1656901;84;20257;-71
2022/03/05 00:26:28;;;;;;;;;;;;;;;-1.42;70.21;101794.40;1668622;85;20556;-72
2022/03/05 00:28:54;;;;;;;;;;;;;;;-1.49;70.18;101787.66;1651653;85;20724;-72
2022/03/05 00:31:19;;;;;;;;;;;;;;;-1.54;70.28;101793.77;1636710;85;20167;-72
2022/03/05 00:33:45;;;;;;;;;;;;;;;-1.57;70.31;101794.04;1647648;85;20884;-72
2022/03/05 00:36:11;;;;;;;;;;;;;;;-1.61;70.24;101787.94;1647418;85;20194;-71
2022/03/05 00:38:38;;;;;;;;;;;;;;;-1.63;70.28;101796.25;1651889;85;20651;-71
2022/03/05 00:41:04;;;;;;;;;;;;;;;-1.68;70.25;101797.28;1637157;85;20127;-72
2022/03/05 00:43:30;;;;;;;;;;;;;;;-1.71;70.18;101799.66;1653155;85;20149;-72
2022/03/05 00:45:56;;;;;;;;;;;;;;;-1.76;70.13;101802.34;1669917;85;20749;-72
2022/03/05 00:48:22;;;;;;;;;;;;;;;-1.81;70.31;101805.91;1647474;85;20209;-72
2022/03/05 00:50:48;;;;;;;;;;;;;;;-1.84;70.29;101799.80;1637140;86;20240;-72
2022/03/05 00:53:17;;;;;;;;;;;;;;;-1.89;70.20;101799.55;1656523;85;20606;-72
2022/03/05 00:55:41;;;;;;;;;;;;;;;-1.94;70.38;101801.37;1618526;86;20939;-72
2022/03/05 00:58:07;;;;;;;;;;;;;;;-1.97;70.32;101799.54;1643021;86;20667;-72
2022/03/05 01:00:34;;;;;;;;;;;;;;;-2.00;70.32;101803.18;1668225;86;20686;-72
2022/03/05 01:03:00;;;;;;;;;;;;;;;-2.04;70.24;101798.73;1630467;86;20127;-72
2022/03/05 01:05:25;;;;;;;;;;;;;;;-2.08;70.28;101804.03;1642552;86;20732;-72
2022/03/05 01:07:51;;;;;;;;;;;;;;;-2.14;70.20;101799.94;1663192;86;20838;-71
2022/03/05 01:10:17;;;;;;;;;;;;;;;-2.16;70.35;101799.37;1622057;87;20935;-71
2022/03/05 01:12:43;;;;;;;;;;;;;;;-2.18;70.36;101798.02;1630849;86;20257;-72
2022/03/05 01:15:09;;;;;;;;;;;;;;;-2.24;70.25;101793.89;1619833;86;20199;-71
2022/03/05 01:17:35;;;;;;;;;;;;;;;-2.28;70.29;101799.58;1647436;86;20520;-72
2022/03/05 01:20:00;;;;;;;;;;;;;;;-2.31;70.37;101797.27;1660770;86;20167;-72
2022/03/05 01:22:26;;;;;;;;;;;;;;;-2.36;70.32;101789.41;1634161;86;20169;-71
2022/03/05 01:24:52;;;;;;;;;;;;;;;-2.39;70.37;101793.05;1640956;86;20963;-72
2022/03/05 01:27:18;;;;;;;;;;;;;;;-2.43;70.33;101788.60;1651002;86;20991;-72
2022/03/05 01:29:44;;;;;;;;;;;;;;;-2.46;70.29;101791.84;1662046;84;20182;-72
2022/03/05 01:32:10;;;;;;;;;;;;;;;-2.52;70.28;101782.63;1623044;86;20900;-72
2022/03/05 01:34:36;;;;;;;;;;;;;;;-2.56;70.20;101787.44;1625906;86;20244;-72
2022/03/05 01:37:02;;;;;;;;;;;;;;;-2.61;70.22;101788.88;1628006;86;21672;-72
2022/03/05 01:39:28;;;;;;;;;;;;;;;-2.65;70.30;101784.43;1635128;86;20451;-72
2022/03/05 01:41:55;;;;;;;;;;;;;;;-2.65;70.42;101789.09;1626309;87;20482;-72
2022/03/05 01:44:23;;;;;;;;;;;;;;;-2.67;70.31;101790.28;1640617;86;20444;-72
2022/03/05 01:46:49;;;;;;;;;;;;;;;-2.70;70.37;101782.91;1638689;86;20574;-72
2022/03/05 01:49:15;;;;;;;;;;;;;;;-2.74;70.27;101779.72;1634639;86;20236;-72
2022/03/05 01:51:42;;;;;;;;;;;;;;;-2.79;70.28;101779.86;1663526;86;20200;-72
2022/03/05 01:54:08;;;;;;;;;;;;;;;-2.83;70.34;101781.34;1653774;86;20487;-72
2022/03/05 01:56:42;;;;;;;;;;;;;;;-2.87;70.35;101781.95;1614756;87;20493;-72
2022/03/05 01:59:08;;;;;;;;;;;;;;;-2.88;70.34;101786.92;1624148;87;20707;-72
2022/03/05 02:01:34;;;;;;;;;;;;;;;-2.93;70.32;101784.52;1614736;87;20214;-72
2022/03/05 02:04:00;;;;;;;;;;;;;;;-2.96;70.39;101783.95;1614507;88;20130;-72
2022/03/05 02:06:27;;;;;;;;;;;;;;;-2.97;70.42;101778.81;1614669;88;20785;-72
2022/03/05 02:08:55;;;;;;;;;;;;;;;-3.00;70.37;101775.31;1620530;87;20237;-72
2022/03/05 02:11:22;;;;;;;;;;;;;;;-3.01;70.35;101767.64;1639406;87;20240;-72
2022/03/05 02:13:47;;;;;;;;;;;;;;;-3.06;70.33;101767.77;1633159;87;20451;-72
2022/03/05 02:16:13;;;;;;;;;;;;;;;-3.10;70.35;101767.98;1640909;87;20790;-72
2022/03/05 02:18:46;;;;;;;;;;;;;;;-3.13;70.33;101765.70;1640542;86;20240;-72
2022/03/05 02:21:12;;;;;;;;;;;;;;;-3.16;70.35;101762.61;1636698;86;20139;-72
2022/03/05 02:23:37;;;;;;;;;;;;;;;-3.19;70.35;101764.96;1616372;87;20185;-72
2022/03/05 02:26:03;;;;;;;;;;;;;;;-3.21;70.53;101765.27;1614957;88;20272;-72
2022/03/05 02:28:31;;;;;;;;;;;;;;;-3.22;70.40;101767.31;1614993;88;20487;-72
2022/03/05 02:30:58;;;;;;;;;;;;;;;-3.25;70.47;101763.73;1644166;86;20426;-72
2022/03/05 02:33:24;;;;;;;;;;;;;;;-3.26;70.51;101768.31;1616669;87;20131;-72
2022/03/05 02:35:50;;;;;;;;;;;;;;;-3.29;70.47;101768.13;1616480;88;20871;-72
2022/03/05 02:38:18;;;;;;;;;;;;;;;-3.31;70.46;101774.75;1615268;87;20193;-72
2022/03/05 02:40:46;;;;;;;;;;;;;;;-3.34;70.43;101765.33;1630192;87;20471;-72
2022/03/05 02:43:12;;;;;;;;;;;;;;;-3.37;70.36;101768.55;1623732;87;20138;-72
2022/03/05 02:45:38;;;;;;;;;;;;;;;-3.43;70.31;101771.12;1618431;87;20214;-72
2022/03/05 02:48:07;;;;;;;;;;;;;;;-3.48;70.36;101760.73;1642095;87;20139;-72
2022/03/05 02:50:33;;;;;;;;;;;;;;;-3.51;70.42;101768.52;1641664;87;20164;-72
2022/03/05 02:52:59;;;;;;;;;;;;;;;-3.54;70.52;101766.69;1620959;87;20708;-72
2022/03/05 02:55:25;;;;;;;;;;;;;;;-3.56;70.57;101762.33;1642777;87;20202;-72
2022/03/05 02:57:51;;;;;;;;;;;;;;;-3.57;70.59;101765.24;1641796;87;20254;-72
2022/03/05 03:00:17;;;;;;;;;;;;;;;-3.56;70.63;101768.64;1631993;87;20355;-72
2022/03/05 03:02:46;;;;;;;;;;;;;;;-3.59;70.67;101768.08;1626748;86;20143;-72
2022/03/05 03:05:15;;;;;;;;;;;;;;;-3.61;70.53;101770.03;1621165;87;20725;-72
2022/03/05 03:07:41;;;;;;;;;;;;;;;-3.64;70.59;101770.75;1640925;87;20120;-72
2022/03/05 03:10:22;;;;;;;;;;;;;;;-3.66;70.53;101772.31;1627124;87;20436;-72
2022/03/05 03:12:48;;;;;;;;;;;;;;;-3.71;70.49;101772.03;1614776;87;20217;-72
2022/03/05 03:15:15;;;;;;;;;;;;;;;-3.73;70.60;101770.20;1614781;88;20300;-72
2022/03/05 03:17:59;;;;;;;;;;;;;;;-3.75;70.53;101774.29;1616143;86;20182;-72
2022/03/05 03:20:29;;;;;;;;;;;;;;;-3.77;70.54;101770.80;1620501;87;20195;-72
2022/03/05 03:22:55;;;;;;;;;;;;;;;-3.80;70.63;101774.02;1640512;86;20160;-72
2022/03/05 03:25:21;;;;;;;;;;;;;;;-3.79;70.64;101776.15;1640121;87;20598;-71
2022/03/05 03:27:48;;;;;;;;;;;;;;;-3.82;70.54;101760.80;1630414;87;20132;-72
2022/03/05 03:30:14;;;;;;;;;;;;;;;-3.84;70.57;101769.94;1641275;87;20365;-71
2022/03/05 03:32:43;;;;;;;;;;;;;;;-3.86;70.55;101771.50;1631128;87;20223;-72
2022/03/05 03:35:12;;;;;;;;;;;;;;;-3.90;70.52;101768.31;1614980;87;20257;-72
2022/03/05 03:37:38;;;;;;;;;;;;;;;-3.94;70.53;101772.69;1619817;87;20202;-72
2022/03/05 03:40:09;;;;;;;;;;;;;;;-3.97;70.63;101775.03;1616817;87;20225;-72
2022/03/05 03:42:35;;;;;;;;;;;;;;;-4.01;70.67;101771.05;1643674;86;20196;-72
2022/03/05 03:45:01;;;;;;;;;;;;;;;-4.02;70.64;101770.57;1641033;86;20212;-72
2022/03/05 03:47:27;;;;;;;;;;;;;;;-4.04;70.70;101775.05;1640884;87;20171;-72
2022/03/05 03:49:52;;;;;;;;;;;;;;;-4.04;70.81;101777.57;1634188;87;20973;-72
2022/03/05 03:52:18;;;;;;;;;;;;;;;-4.02;70.75;101776.02;1637336;86;20848;-72
2022/03/05 03:54:48;;;;;;;;;;;;;;;-4.03;70.74;101780.58;1669449;85;20154;-72
2022/03/05 03:57:14;;;;;;;;;;;;;;;-4.04;70.68;101787.28;1634993;85;20209;-72
2022/03/05 03:59:40;;;;;;;;;;;;;;;-4.06;70.68;101782.92;1616476;87;20165;-72
2022/03/05 04:02:08;;;;;;;;;;;;;;;-4.06;70.66;101785.05;1614781;88;20258;-72
2022/03/05 04:04:34;;;;;;;;;;;;;;;-4.08;70.70;101786.61;1616310;87;20164;-72
2022/03/05 04:09:44;;;;;;;;;;;;;;;-4.11;70.69;101792.73;1640758;87;20216;-72
2022/03/05 04:12:13;;;;;;;;;;;;;;;-4.14;70.74;101789.15;1629340;87;20255;-72
2022/03/05 04:14:39;;;;;;;;;;;;;;;-4.18;70.73;101791.91;1641201;86;20838;-72
2022/03/05 04:17:06;;;;;;;;;;;;;;;-4.19;70.76;101788.89;1640773;87;20140;-72
2022/03/05 04:19:33;;;;;;;;;;;;;;;-4.22;70.66;101787.83;1637345;87;20232;-72
2022/03/05 04:21:59;;;;;;;;;;;;;;;-4.26;70.68;101789.68;1619553;87;20481;-72
2022/03/05 04:24:25;;;;;;;;;;;;;;;-4.29;70.68;101787.84;1617259;88;20193;-71
2022/03/05 04:26:51;;;;;;;;;;;;;;;-4.31;70.71;101789.39;1619559;88;20995;-71
2022/03/05 04:29:16;;;;;;;;;;;;;;;-4.34;70.74;101781.23;1630761;87;20193;-71
2022/03/05 04:31:43;;;;;;;;;;;;;;;-4.36;70.77;101780.27;1619795;87;20505;-71
2022/03/05 04:34:09;;;;;;;;;;;;;;;-4.36;70.88;101784.45;1619866;85;20193;-72
2022/03/05 04:36:35;;;;;;;;;;;;;;;-4.37;70.89;101785.22;1631514;87;20812;-72
2022/03/05 04:39:02;;;;;;;;;;;;;;;-4.35;70.94;101784.94;1620047;87;20182;-72
2022/03/05 04:41:28;;;;;;;;;;;;;;;-4.34;70.87;101786.29;1619628;88;20205;-72
2022/03/05 04:43:54;;;;;;;;;;;;;;;-4.36;70.81;101789.11;1620064;88;20229;-72
2022/03/05 04:46:20;;;;;;;;;;;;;;;-4.39;70.78;101792.70;1623931;87;20245;-72
2022/03/05 04:48:45;;;;;;;;;;;;;;;-4.40;70.82;101791.34;1629900;87;20262;-72
2022/03/05 04:51:11;;;;;;;;;;;;;;;-4.43;70.86;101791.15;1643732;87;20833;-71
2022/03/05 04:53:37;;;;;;;;;;;;;;;-4.45;70.80;101796.10;1625001;87;20914;-72
2022/03/05 04:56:04;;;;;;;;;;;;;;;-4.48;70.77;101792.13;1619678;87;20146;-72
2022/03/05 04:58:29;;;;;;;;;;;;;;;-4.51;70.78;101797.36;1620089;87;20190;-71
2022/03/05 05:00:55;;;;;;;;;;;;;;;-4.53;70.80;101805.22;1620312;88;20170;-71
2022/03/05 05:03:21;;;;;;;;;;;;;;;-4.55;70.83;101799.20;1639704;87;20167;-71
2022/03/05 05:05:47;;;;;;;;;;;;;;;-4.57;70.86;101795.70;1645602;86;20163;-71
2022/03/05 05:08:13;;;;;;;;;;;;;;;-4.59;71.03;101794.35;1645343;87;20834;-71
2022/03/05 05:10:39;;;;;;;;;;;;;;;-4.58;70.95;101796.09;1638698;87;20241;-71
2022/03/05 05:13:05;;;;;;;;;;;;;;;-4.57;70.92;101794.45;1630909;87;20289;-71
2022/03/05 05:15:31;;;;;;;;;;;;;;;-4.59;70.99;101790.56;1621812;87;20254;-71
2022/03/05 05:17:59;;;;;;;;;;;;;;;-4.58;70.92;101792.70;1635050;86;20128;-72
2022/03/05 05:20:25;;;;;;;;;;;;;;;-4.59;70.89;101794.73;1638269;87;20189;-72
2022/03/05 05:22:51;;;;;;;;;;;;;;;-4.59;70.96;101793.48;1646525;87;20268;-72
2022/03/05 05:25:17;;;;;;;;;;;;;;;-4.60;71.01;101795.52;1641372;86;20176;-72
2022/03/05 05:27:43;;;;;;;;;;;;;;;-4.60;70.90;101796.39;1647342;85;20862;-72
2022/03/05 05:30:10;;;;;;;;;;;;;;;-4.63;70.90;101797.45;1637523;87;20235;-72
2022/03/05 05:32:36;;;;;;;;;;;;;;;-4.63;70.95;101797.84;1620535;87;20211;-72
2022/03/05 05:35:03;;;;;;;;;;;;;;;-4.67;70.91;101797.64;1624084;87;20228;-72
2022/03/05 05:37:29;;;;;;;;;;;;;;;-4.69;70.87;101792.05;1641250;87;20203;-72
2022/03/05 05:39:55;;;;;;;;;;;;;;;-4.71;70.93;101796.13;1640485;86;20231;-72
2022/03/05 05:42:21;;;;;;;;;;;;;;;-4.73;70.96;101798.55;1629410;86;20191;-72
2022/03/05 05:44:48;;;;;;;;;;;;;;;-4.71;70.95;101803.69;1640946;87;20224;-72
2022/03/05 05:47:14;;;;;;;;;;;;;;;-4.70;70.96;101804.18;1640715;86;20183;-72
2022/03/05 05:49:40;;;;;;;;;;;;;;;-4.70;71.01;101811.36;1635162;87;20164;-72
2022/03/05 05:52:06;;;;;;;;;;;;;;;-4.66;71.11;101816.19;1615080;87;20210;-72
2022/03/05 05:54:32;;;;;;;;;;;;;;;-4.61;71.23;101817.35;1615184;87;20202;-72
2022/03/05 05:56:58;;;;;;;;;;;;;;;-4.52;71.31;101817.06;1615028;87;20199;-72
2022/03/05 05:59:23;;;;;;;;;;;;;;;-4.38;71.50;101822.61;1609881;87;20169;-72
2022/03/05 06:01:50;;;;;;;;;;;;;;;-4.20;71.54;101817.84;1637318;86;20642;-74
2022/03/05 06:04:16;;;;;;;;;;;;;;;-4.01;71.56;101816.91;1644201;86;20120;-74
2022/03/05 06:06:42;;;;;;;;;;;;;;;-3.80;71.67;101817.36;1636549;86;20174;-74
2022/03/05 06:09:08;;;;;;;;;;;;;;;-3.62;71.68;101816.30;1623142;86;20138;-74
2022/03/05 06:11:34;;;;;;;;;;;;;;;-3.36;71.82;101818.73;1628116;86;20254;-72
2022/03/05 06:14:01;;;;;;;;;;;;;;;-3.11;71.79;101817.23;1632606;86;20109;-73
2022/03/05 06:16:27;;;;;;;;;;;;;;;-2.87;71.77;101817.38;1664272;84;20814;-72
2022/03/05 06:18:53;;;;;;;;;;;;;;;-2.67;71.68;101820.66;1663315;84;20203;-73
2022/03/05 06:21:19;;;;;;;;;;;;;;;-2.47;71.68;101824.28;1661336;84;20243;-72
2022/03/05 06:23:45;;;;;;;;;;;;;;;-2.29;71.64;101827.35;1661567;84;20175;-72
2022/03/05 06:26:11;;;;;;;;;;;;;;;-2.13;71.67;101827.02;1647478;86;20217;-72
2022/03/05 06:28:37;;;;;;;;;;;;;;;-1.94;71.74;101827.59;1667992;84;20202;-72
2022/03/05 06:31:04;;;;;;;;;;;;;;;-1.73;71.73;101827.86;1653259;84;20202;-72
2022/03/05 06:33:29;;;;;;;;;;;;;;;-1.51;71.83;101824.75;1661108;84;20227;-72
2022/03/05 06:35:55;;;;;;;;;;;;;;;-1.25;71.89;101827.38;1663352;84;20196;-73
2022/03/05 06:38:22;;;;;;;;;;;;;;;-0.97;71.93;101830.88;1635902;87;20246;-72
2022/03/05 06:40:47;;;;;;;;;;;;;;;-0.69;71.98;101832.33;1658980;86;20246;-72
2022/03/05 06:43:15;;;;;;;;;;;;;;;-0.40;71.99;101845.53;1657760;86;20188;-72
2022/03/05 06:45:42;;;;;;;;;;;;;;;-0.13;72.06;101847.25;1663697;84;20447;-72
2022/03/05 06:48:08;;;;;;;;;;;;;;;0.18;72.13;101845.70;1648949;85;20128;-72
2022/03/05 06:50:34;;;;;;;;;;;;;;;0.44;72.05;101840.52;1660298;84;20336;-72
2022/03/05 06:53:00;;;;;;;;;;;;;;;0.56;71.75;101838.48;1661198;84;20601;-73
2022/03/05 06:55:26;;;;;;;;;;;;;;;0.59;71.86;101845.86;1659521;84;20263;-72
2022/03/05 06:57:52;;;;;;;;;;;;;;;0.68;71.90;101843.24;1633371;86;20221;-73
2022/03/05 07:00:18;;;;;;;;;;;;;;;0.83;72.02;101846.06;1644819;85;20209;-73
2022/03/05 07:02:44;;;;;;;;;;;;;;;1.10;72.07;101845.06;1653185;85;20345;-73
2022/03/05 07:05:10;;;;;;;;;;;;;;;1.21;71.95;101848.92;1648116;85;20367;-71
2022/03/05 07:07:36;;;;;;;;;;;;;;;1.48;72.00;101850.47;1652697;85;20194;-71
2022/03/05 07:10:04;;;;;;;;;;;;;;;1.68;71.95;101848.69;1628770;86;20224;-71
2022/03/05 07:12:31;;;;;;;;;;;;;;;1.69;71.61;101850.44;1645850;85;20134;-72
2022/03/05 07:14:58;;;;;;;;;;;;;;;1.63;71.62;101844.69;1659123;84;20386;-71
2022/03/05 07:17:24;;;;;;;;;;;;;;;1.49;71.53;101845.84;1666434;84;20163;-71
2022/03/05 07:19:50;;;;;;;;;;;;;;;1.35;71.59;101852.45;1662228;84;21886;-71
2022/03/05 07:22:18;;;;;;;;;;;;;;;1.25;71.69;101851.20;1664846;84;20285;-70
2022/03/05 07:24:43;;;;;;;;;;;;;;;1.19;71.75;101854.36;1659044;84;20211;-71
2022/03/05 07:27:09;;;;;;;;;;;;;;;1.14;71.84;101860.94;1667067;84;20259;-70
2022/03/05 07:29:35;;;;;;;;;;;;;;;1.08;71.89;101851.77;1667783;84;20203;-70
2022/03/05 07:32:03;;;;;;;;;;;;;;;1.07;71.91;101856.80;1658787;84;20476;-71
2022/03/05 07:34:30;;;;;;;;;;;;;;;1.05;71.95;101859.67;1664888;84;20216;-73
2022/03/05 07:36:57;;;;;;;;;;;;;;;1.02;71.89;101863.00;1668063;85;20228;-75
2022/03/05 07:39:24;;;;;;;;;;;;;;;1.10;72.04;101858.20;1665593;85;21049;-75
2022/03/05 07:41:50;;;;;;;;;;;;;;;1.04;71.89;101862.62;1656555;85;20216;-74
2022/03/05 07:44:16;;;;;;;;;;;;;;;1.04;72.07;101863.06;1632278;86;20273;-73
2022/03/05 07:46:42;;;;;;;;;;;;;;;1.09;72.12;101863.69;1628994;86;20272;-74
2022/03/05 07:49:10;;;;;;;;;;;;;;;1.09;71.87;101866.23;1653746;85;20192;-74
2022/03/05 07:51:36;;;;;;;;;;;;;;;1.10;72.01;101867.11;1671248;85;20248;-74
2022/03/05 07:54:03;;;;;;;;;;;;;;;1.16;72.09;101870.79;1639150;86;20203;-72
2022/03/05 07:56:29;;;;;;;;;;;;;;;1.24;72.05;101877.08;1663467;84;20324;-74
2022/03/05 07:58:55;;;;;;;;;;;;;;;1.46;72.19;101876.30;1637843;86;20230;-73
2022/03/05 08:01:21;;;;;;;;;;;;;;;1.79;72.12;101875.48;1639218;86;20339;-73
2022/03/05 08:03:46;;;;;;;;;;;;;;;1.86;71.98;101871.09;1638047;86;20196;-73
2022/03/05 08:06:12;;;;;;;;;;;;;;;1.89;72.00;101871.22;1631558;87;20307;-73
2022/03/05 08:08:38;;;;;;;;;;;;;;;1.90;71.97;101871.69;1646326;86;20256;-73
2022/03/05 08:11:04;;;;;;;;;;;;;;;1.91;71.92;101872.55;1614972;87;20269;-73
2022/03/05 08:13:30;;;;;;;;;;;;;;;1.93;71.85;101872.20;1614928;88;20177;-73
2022/03/05 08:15:56;;;;;;;;;;;;;;;2.03;72.10;101870.48;1579947;83;5001096;-73
2022/03/05 08:18:22;;;;;;;;;;;;;;;2.18;71.93;101871.45;1638228;86;20140;-73
2022/03/05 08:20:49;;;;;;;;;;;;;;;2.32;71.94;101880.50;1627580;87;20485;-73
2022/03/05 08:23:15;;;;;;;;;;;;;;;2.43;72.03;101873.24;1634235;86;20230;-73
2022/03/05 08:25:41;;;;;;;;;;;;;;;2.61;71.95;101867.09;1647941;84;20187;-74
2022/03/05 08:28:07;;;;;;;;;;;;;;;2.74;71.72;101876.08;1641451;86;20201;-74
2022/03/05 08:30:33;;;;;;;;;;;;;;;2.76;71.79;101863.36;1640620;86;20204;-74
2022/03/05 08:33:00;;;;;;;;;;;;;;;2.85;71.84;101869.67;1614904;87;20193;-74
2022/03/05 08:35:26;;;;;;;;;;;;;;;2.88;71.68;101871.46;1646659;86;20197;-73
2022/03/05 08:37:52;;;;;;;;;;;;;;;2.77;71.57;101874.04;1668412;84;20244;-73
2022/03/05 08:40:19;;;;;;;;;;;;;;;2.71;71.70;101880.20;1668749;84;20296;-74
2022/03/05 08:42:46;;;;;;;;;;;;;;;2.64;71.63;101878.70;1638052;84;20445;-74
2022/03/05 08:45:12;;;;;;;;;;;;;;;2.64;71.66;101884.22;1616009;87;20231;-74
2022/03/05 08:47:39;;;;;;;;;;;;;;;2.66;71.71;101886.42;1627116;85;20207;-73
2022/03/05 08:50:06;;;;;;;;;;;;;;;2.63;71.58;101881.20;1655673;86;21000;-73
2022/03/05 08:52:38;;;;;;;;;;;;;;;2.60;71.78;101880.68;1668860;84;20713;-73
2022/03/05 08:55:09;;;;;;;;;;;;;;;2.61;71.68;101883.70;1648397;84;20502;-74
2022/03/05 08:57:35;;;;;;;;;;;;;;;2.68;71.71;101881.37;1614472;87;20190;-74
2022/03/05 09:00:05;;;;;;;;;;;;;;;2.74;71.76;101879.03;1623384;86;20137;-74
2022/03/05 09:02:34;;;;;;;;;;;;;;;2.78;71.80;101883.44;1621901;87;20127;-74
2022/03/05 09:05:00;;;;;;;;;;;;;;;2.79;71.51;101886.45;1616638;87;20813;-74
2022/03/05 09:07:25;;;;;;;;;;;;;;;2.80;71.52;101894.17;1618800;86;20754;-73
2022/03/05 09:09:53;;;;;;;;;;;;;;;2.85;71.55;101884.13;1631460;86;20126;-73
2022/03/05 09:12:19;;;;;;;;;;;;;;;2.89;71.59;101887.25;1631544;86;20180;-73
2022/03/05 09:14:46;;;;;;;;;;;;;;;2.91;71.60;101889.45;1650155;86;20120;-73
2022/03/05 09:17:13;;;;;;;;;;;;;;;2.89;71.64;101891.95;1642462;87;20105;-73
2022/03/05 09:19:39;;;;;;;;;;;;;;;2.88;71.42;101893.17;1642793;86;20108;-74
2022/03/05 09:22:07;;;;;;;;;;;;;;;2.90;71.41;101891.14;1636710;87;20247;-74
2022/03/05 09:24:33;;;;;;;;;;;;;;;2.93;71.42;101887.41;1662415;86;20086;-74
2022/03/05 09:26:58;;;;;;;;;;;;;;;2.84;71.27;101884.94;1674128;84;20213;-74
2022/03/05 09:29:25;;;;;;;;;;;;;;;2.84;71.39;101888.77;1639769;84;20580;-74
2022/03/05 09:31:51;;;;;;;;;;;;;;;2.92;71.36;101888.64;1621134;87;20131;-73
2022/03/05 09:34:17;;;;;;;;;;;;;;;2.94;71.32;101890.84;1638758;87;20132;-73
2022/03/05 09:36:47;;;;;;;;;;;;;;;2.95;71.26;101887.47;1657706;85;20488;-73
2022/03/05 09:39:12;;;;;;;;;;;;;;;2.98;71.24;101888.86;1649496;84;20696;-74
2022/03/05 09:41:39;;;;;;;;;;;;;;;3.03;71.11;101886.05;1646840;87;20097;-74
2022/03/05 09:44:06;;;;;;;;;;;;;;;3.09;71.03;101882.44;1648376;85;20108;-74
2022/03/05 09:46:32;;;;;;;;;;;;;;;3.14;70.93;101876.17;1647839;85;20112;-73
2022/03/05 09:48:58;;;;;;;;;;;;;;;3.16;70.93;101874.54;1647838;85;20408;-73
2022/03/05 09:51:25;;;;;;;;;;;;;;;3.13;70.74;101874.03;1642969;85;20110;-73
2022/03/05 09:53:54;;;;;;;;;;;;;;;3.13;70.71;101877.86;1637189;87;20141;-73
2022/03/05 09:56:20;;;;;;;;;;;;;;;3.10;70.71;101881.63;1643020;87;20107;-74
2022/03/05 09:58:48;;;;;;;;;;;;;;;3.05;70.65;101883.55;1632410;87;20209;-73
2022/03/05 10:01:15;;;;;;;;;;;;;;;3.11;70.65;101879.94;1621753;87;20410;-73
2022/03/05 10:03:50;;;;;;;;;;;;;;;3.21;70.86;101875.57;1621032;87;20132;-73
2022/03/05 10:06:18;;;;;;;;;;;;;;;3.30;70.92;101884.42;1644269;85;20092;-74
2022/03/05 10:08:46;;;;;;;;;;;;;;;3.37;70.83;101884.63;1624906;87;20122;-73
2022/03/05 10:11:12;;;;;;;;;;;;;;;3.33;70.38;101888.36;1660852;85;20110;-73
2022/03/05 10:13:40;;;;;;;;;;;;;;;3.30;70.38;101887.39;1656490;84;20135;-73
2022/03/05 10:16:25;;;;;;;;;;;;;;;3.25;70.44;101887.23;1629394;87;20463;-73
2022/03/05 10:18:57;;;;;;;;;;;;;;;3.20;70.28;101881.50;1650718;85;20452;-73
2022/03/05 10:21:30;;;;;;;;;;;;;;;3.16;70.44;101882.20;1674853;84;21896;-73
2022/03/05 10:24:07;;;;;;;;;;;;;;;3.16;70.37;101875.41;1634008;84;20106;-73
2022/03/05 10:26:53;;;;;;;;;;;;;;;3.20;70.38;101873.42;1663758;84;113115;-74
2022/03/05 10:29:27;;;;;;;;;;;;;;;3.24;69.83;101877.82;1637854;86;20497;-73
2022/03/05 10:31:58;;;;;;;;;;;;;;;3.23;70.08;101864.58;1642440;84;20466;-73
2022/03/05 10:34:24;;;;;;;;;;;;;;;3.35;70.15;101874.35;1639002;86;20437;-73
2022/03/05 10:37:00;;;;;;;;;;;;;;;3.48;69.98;101871.38;1650769;84;20793;-73
2022/03/05 10:39:27;;;;;;;;;;;;;;;3.60;69.98;101868.36;1691677;84;20219;-73
2022/03/05 10:41:55;;;;;;;;;;;;;;;3.63;69.52;101867.19;1668893;84;20563;-73
2022/03/05 10:44:21;;;;;;;;;;;;;;;3.65;69.52;101864.23;1668783;84;20142;-73
2022/03/05 10:47:01;;;;;;;;;;;;;;;3.72;69.39;101855.94;1662923;86;20436;-73
2022/03/05 10:49:36;;;;;;;;;;;;;;;3.75;69.56;101863.70;1671024;85;20440;-73
2022/03/05 10:52:06;;;;;;;;;;;;;;;3.79;69.45;101868.09;1629832;85;20230;-73
2022/03/05 10:54:42;;;;;;;;;;;;;;;3.77;69.36;101868.46;1624288;87;20475;-73
2022/03/05 10:57:11;;;;;;;;;;;;;;;3.75;69.24;101862.84;1644827;87;20429;-73
2022/03/05 10:59:41;;;;;;;;;;;;;;;3.77;69.15;101863.34;1636047;87;20807;-73
2022/03/05 11:02:09;;;;;;;;;;;;;;;3.76;69.02;101861.61;1649868;87;20617;-74
2022/03/05 11:04:36;;;;;;;;;;;;;;;3.76;68.79;101864.58;1627186;87;20138;-74
2022/03/05 11:07:03;;;;;;;;;;;;;;;3.69;68.84;101863.92;1649453;86;20641;-74
2022/03/05 11:09:30;;;;;;;;;;;;;;;3.61;69.05;101856.91;1640886;85;20121;-73
2022/03/05 11:11:59;;;;;;;;;;;;;;;3.60;68.46;101851.73;1646182;84;20116;-73
2022/03/05 11:14:25;;;;;;;;;;;;;;;3.64;68.51;101848.42;1668106;86;20102;-73
2022/03/05 11:16:51;;;;;;;;;;;;;;;3.72;68.59;101850.82;1640302;84;20133;-73
2022/03/05 11:19:17;;;;;;;;;;;;;;;3.77;68.52;101849.27;1625449;87;40308;-73
2022/03/05 11:21:44;;;;;;;;;;;;;;;3.84;68.60;101847.78;1625860;87;20800;-73
2022/03/05 11:24:18;;;;;;;;;;;;;;;3.98;68.60;101838.84;1637316;86;20487;-73
2022/03/05 11:26:50;;;;;;;;;;;;;;;4.08;68.73;101835.73;1640916;87;20468;-73
2022/03/05 11:29:19;;;;;;;;;;;;;;;4.09;68.35;101835.33;1647675;85;20397;-73
2022/03/05 11:31:47;;;;;;;;;;;;;;;4.11;68.21;101834.96;1660912;84;20417;-74
2022/03/05 11:34:19;;;;;;;;;;;;;;;4.15;68.06;101833.81;1622180;87;20502;-73
2022/03/05 11:36:47;;;;;;;;;;;;;;;4.10;68.02;101835.78;1621268;87;20705;-73
2022/03/05 11:39:21;;;;;;;;;;;;;;;3.98;68.21;101832.03;1621077;87;20540;-73
2022/03/05 11:42:03;;;;;;;;;;;;;;;3.93;67.93;101836.14;1636644;85;20406;-73
2022/03/05 11:44:41;;;;;;;;;;;;;;;3.87;68.04;101841.06;1674882;85;20528;-73
2022/03/05 11:47:23;;;;;;;;;;;;;;;3.79;68.44;101836.53;1635023;84;20131;-73
2022/03/05 11:50:02;;;;;;;;;;;;;;;3.65;67.91;101832.26;1620930;87;20098;-73
2022/03/05 11:52:41;;;;;;;;;;;;;;;3.56;67.37;101835.84;1627034;85;20450;-73
2022/03/05 11:55:24;;;;;;;;;;;;;;;3.52;67.72;101835.28;1647641;86;20413;-73
2022/03/05 11:57:57;;;;;;;;;;;;;;;3.48;67.46;101840.70;1652517;85;20125;-73
2022/03/05 12:00:28;;;;;;;;;;;;;;;3.43;67.38;101834.56;1632728;87;20450;-73
2022/03/05 12:02:57;;;;;;;;;;;;;;;3.40;67.43;101837.44;1621516;88;20421;-73
2022/03/05 12:05:42;;;;;;;;;;;;;;;3.39;67.45;101842.09;1621278;88;20458;-73
2022/03/05 12:08:26;;;;;;;;;;;;;;;3.31;67.41;101834.16;1621898;87;20119;-73
2022/03/05 12:11:12;;;;;;;;;;;;;;;3.27;66.83;101837.44;1621657;87;20123;-73
2022/03/05 12:13:43;;;;;;;;;;;;;;;3.23;67.16;101836.87;1644508;87;20161;-73
2022/03/05 12:16:21;;;;;;;;;;;;;;;3.23;67.23;101838.16;1641062;85;20221;-73
2022/03/05 12:18:54;;;;;;;;;;;;;;;3.28;67.27;101835.34;1648260;85;20137;-73
2022/03/05 12:21:32;;;;;;;;;;;;;;;3.38;67.35;101836.11;1673006;85;20157;-73
2022/03/05 12:24:07;;;;;;;;;;;;;;;3.47;67.31;101845.77;1622913;87;20185;-73
2022/03/05 12:26:36;;;;;;;;;;;;;;;3.55;67.12;101844.33;1666953;83;20166;-73
2022/03/05 12:29:03;;;;;;;;;;;;;;;3.58;66.92;101840.59;1639698;85;20221;-73
2022/03/05 12:31:29;;;;;;;;;;;;;;;3.62;66.85;101836.03;1667160;84;20364;-73
2022/03/05 12:33:54;;;;;;;;;;;;;;;3.60;66.98;101835.98;1690503;84;20184;-73
2022/03/05 12:36:22;;;;;;;;;;;;;;;3.64;66.91;101834.36;1665825;84;20233;-73
2022/03/05 12:38:56;;;;;;;;;;;;;;;3.67;66.87;101833.17;1635616;86;20267;-73
2022/03/05 12:41:26;;;;;;;;;;;;;;;3.70;66.77;101826.01;1641067;86;20229;-73
2022/03/05 12:43:53;;;;;;;;;;;;;;;3.75;66.72;101818.94;1636219;86;20233;-73
2022/03/05 12:46:19;;;;;;;;;;;;;;;3.79;66.53;101814.38;1648061;84;20163;-73