Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/21 02:15:18;;;;;;;5.30;4.80;;;1.70;99.90;;;2.41;100.00;98391.13;5144518;28;20311;-83
2023/02/21 02:18:35;;;;;;;4.50;4.20;;;1.70;99.90;;;2.44;100.00;98393.94;5149025;28;20242;-83
2023/02/21 02:21:50;;;;;;;4.47;4.13;;;1.70;99.90;;;2.37;100.00;98386.50;5126787;28;20210;-83
2023/02/21 02:25:00;;;;;;;4.77;4.37;;;1.60;99.90;;;2.27;100.00;98380.44;5143568;28;20234;-83
2023/02/21 02:28:00;;;;;;;4.90;4.40;;;1.50;99.90;;;2.25;100.00;98381.16;5141412;28;20288;-83
2023/02/21 02:31:20;;;;;;;6.30;5.27;;;1.60;99.90;;;2.29;100.00;98371.38;5144770;28;20238;-83
2023/02/21 02:34:43;;;;;;;5.20;4.70;;;1.60;99.90;;;2.34;100.00;98377.75;5144417;28;20207;-83
2023/02/21 02:37:24;;;;;;;5.03;4.63;;;1.60;99.90;;;2.34;100.00;98380.28;5149254;28;20201;-84
2023/02/21 02:40:05;;;;;;;7.07;4.80;;;1.60;99.90;;;2.28;100.00;98385.63;5150914;28;20218;-84
2023/02/21 02:42:55;;;;;;;4.60;4.10;;;1.50;99.90;;;2.24;100.00;98384.44;5148139;28;20206;-85
2023/02/21 02:45:34;;;;;;;5.53;5.13;;;1.50;99.90;;;2.23;100.00;98381.75;5148863;28;20239;-84
2023/02/21 02:48:14;;;;;;;5.87;5.30;;;1.60;99.90;;;2.29;100.00;98383.97;5149021;28;20929;-83
2023/02/21 02:50:49;;;;;;;5.70;5.20;;;1.70;99.90;;;2.33;100.00;98373.47;5148207;28;20205;-83
2023/02/21 02:53:28;;;;;;;5.40;4.80;;;1.70;99.90;;;2.34;100.00;98372.72;5148057;28;20260;-81
2023/02/21 02:56:04;;;;;;;5.50;5.10;;;1.60;99.90;;;2.34;100.00;98370.19;5147560;28;20314;-83
2023/02/21 02:58:42;;;;;;;5.33;4.93;;;1.60;99.90;;;2.32;100.00;98370.06;5149576;28;20210;-83
2023/02/21 03:01:46;;;;;;;5.70;5.20;;;1.60;99.90;;;2.28;100.00;98365.44;5144008;28;20579;-84
2023/02/21 03:04:42;;;;;;;5.97;5.57;;;1.50;99.90;;;2.25;100.00;98370.19;5147701;28;20208;-84
2023/02/21 03:07:22;;;;;;;7.33;6.83;;;1.50;99.90;;;2.25;100.00;98367.66;5147705;28;20209;-83
2023/02/21 03:10:11;;;;;;;6.97;6.37;;;1.50;99.90;;;2.25;100.00;98376.13;5148330;28;20209;-84
2023/02/21 03:12:50;;;;;;;6.20;5.80;;;1.40;99.90;;;2.23;99.84;98376.72;5146211;28;20297;-82
2023/02/21 03:15:29;;;;;;;5.07;4.67;;;1.40;99.90;;;2.23;100.00;98364.09;5149911;28;20235;-83
2023/02/21 03:18:09;;;;;;;4.80;4.50;;;1.40;99.90;;;2.24;99.38;98364.25;5151832;28;20218;-84
2023/02/21 03:20:45;;;;;;;5.27;4.87;;;1.40;99.90;;;2.13;100.00;98369.00;5151662;28;20226;-84
2023/02/21 03:23:20;;;;;;;5.37;4.87;;;1.30;99.90;;;2.03;99.65;98363.06;5152297;28;20789;-84
2023/02/21 03:25:59;;;;;;;5.20;4.90;;;1.30;99.90;;;2.03;100.00;98363.06;5145984;28;20215;-83
2023/02/21 03:28:34;;;;;;;4.97;4.57;;;1.30;99.90;;;2.03;100.00;98362.16;5147941;28;20228;-84
2023/02/21 03:31:10;;;;;;;5.03;4.50;;;1.30;99.90;;;2.00;100.00;98367.81;5150913;28;20217;-83
2023/02/21 03:33:44;;;;;;;5.40;5.00;;;1.30;99.90;;;2.05;100.00;98363.22;5151105;28;20569;-84
2023/02/21 03:36:18;;;;;;;5.60;5.20;;;1.20;99.90;;;2.01;100.00;98367.06;5151680;28;20703;-83
2023/02/21 03:38:51;;;;;;;6.00;5.40;;;1.20;99.90;;;1.93;99.78;98369.59;5152045;28;20205;-83
2023/02/21 03:41:25;;;;;;;6.03;5.37;;;1.10;99.90;;;1.91;100.00;98371.03;5149818;28;20250;-83
2023/02/21 03:43:59;;;;;;;5.00;4.50;;;1.10;99.90;;;1.84;100.00;98363.63;5144696;28;20207;-84
2023/02/21 03:46:32;;;;;;;5.23;4.83;;;1.10;99.90;;;1.81;100.00;98361.72;5149319;28;20276;-84
2023/02/21 03:49:06;;;;;;;5.87;5.27;;;1.10;99.90;;;1.78;100.00;98359.78;5150899;28;20222;-83
2023/02/21 03:51:39;;;;;;;4.93;4.60;;;1.10;99.90;;;1.77;100.00;98362.13;5149252;28;20202;-81
2023/02/21 03:54:12;;;;;;;5.33;4.93;;;1.00;99.90;;;1.67;100.00;98355.31;5150024;28;20202;-83
2023/02/21 03:56:47;;;;;;;5.53;5.13;;;1.00;99.90;;;1.70;100.00;98358.13;5148334;28;20276;-84
2023/02/21 03:59:20;;;;;;;5.70;5.20;;;1.00;99.90;;;1.72;100.00;98359.16;5150217;28;20287;-83
2023/02/21 04:01:53;;;;;;;5.00;4.60;;;1.00;99.90;;;1.75;100.00;98354.44;5152186;28;20631;-84
2023/02/21 04:04:26;;;;;;;5.40;5.00;;;1.10;99.90;;;1.75;100.00;98362.00;5152316;28;20689;-84
2023/02/21 04:07:00;;;;;;;5.20;4.70;;;1.00;99.90;;;1.77;100.00;98368.09;5148089;28;20605;-84
2023/02/21 04:09:33;;;;;;;5.23;4.77;;;1.00;99.90;;;1.78;100.00;98364.81;5154680;28;20291;-84
2023/02/21 04:12:08;;;;;;;5.00;4.63;;;1.10;99.90;;;1.78;100.00;98363.94;5146438;28;20228;-84
2023/02/21 04:14:41;;;;;;;5.27;4.87;;;1.00;99.90;;;1.78;100.00;98368.97;5151776;28;20761;-84
2023/02/21 04:17:16;;;;;;;4.70;4.30;;;1.00;99.90;;;1.49;100.00;98369.47;5153408;28;20629;-85
2023/02/21 04:19:49;;;;;;;5.57;5.00;;;0.80;99.90;;;1.42;100.00;98368.72;5150638;28;20235;-82
2023/02/21 04:22:22;;;;;;;5.60;5.20;;;0.70;99.90;;;1.12;100.00;98369.94;5146824;28;20210;-83
2023/02/21 04:24:55;;;;;;;5.53;5.10;;;0.50;99.90;;;1.22;100.00;98375.16;5146924;28;20748;-84
2023/02/21 04:27:30;;;;;;;6.80;6.07;;;0.60;99.90;;;1.15;100.00;98372.75;5149461;28;20216;-84
2023/02/21 04:30:03;;;;;;;6.70;6.20;;;0.60;99.90;;;1.27;100.00;98373.09;5147931;28;20574;-84
2023/02/21 04:32:37;;;;;;;5.90;5.50;;;0.70;99.90;;;1.27;100.00;98366.44;5146100;28;20204;-84
2023/02/21 04:35:10;;;;;;;5.90;5.50;;;0.70;99.90;;;1.37;100.00;98367.34;5147468;28;20232;-84
2023/02/21 04:37:43;;;;;;;6.23;5.70;;;0.80;99.90;;;1.43;100.00;98362.91;5151754;28;20606;-84
2023/02/21 04:40:17;;;;;;;6.63;5.50;;;0.90;99.90;;;1.53;100.00;98358.06;5150461;28;20333;-84
2023/02/21 04:42:51;;;;;;;5.60;5.10;;;1.00;99.90;;;1.57;100.00;98360.16;5145952;28;20230;-83
2023/02/21 04:45:25;;;;;;;5.40;5.00;;;1.00;99.90;;;1.62;100.00;98368.19;5143276;28;20271;-84
2023/02/21 04:47:58;;;;;;;6.83;6.23;;;1.00;99.90;;;1.62;100.00;98358.97;5151905;28;20203;-83
2023/02/21 04:50:31;;;;;;;6.37;5.33;;;1.00;99.90;;;1.62;100.00;98358.09;5147216;28;20196;-83
2023/02/21 04:53:04;;;;;;;6.43;5.17;;;1.00;99.90;;;1.70;100.00;98355.59;5151198;28;20623;-84
2023/02/21 04:55:38;;;;;;;6.90;6.30;;;1.10;99.90;;;1.75;100.00;98354.44;5149522;28;20278;-84
2023/02/21 04:58:12;;;;;;;5.50;5.10;;;1.10;99.90;;;1.79;100.00;98356.50;5147102;28;20205;-84
2023/02/21 05:00:46;;;;;;;6.20;5.70;;;1.10;99.90;;;1.79;100.00;98345.53;5146813;28;20259;-83
2023/02/21 05:03:19;;;;;;;6.40;5.80;;;1.10;99.90;;;1.78;100.00;98358.88;5146273;28;20657;-84
2023/02/21 05:05:52;;;;;;;5.37;4.87;;;1.00;99.90;;;1.75;100.00;98356.06;5146367;28;20284;-84
2023/02/21 05:08:25;;;;;;;5.47;4.97;;;1.00;99.90;;;1.65;100.00;98364.31;5147528;28;20235;-84
2023/02/21 05:11:00;;;;;;;4.90;4.60;;;0.90;99.90;;;1.63;100.00;98368.34;5145929;28;20239;-84
2023/02/21 05:13:35;;;;;;;4.90;4.50;;;1.00;99.90;;;1.69;100.00;98358.88;5138727;28;20592;-83
2023/02/21 05:16:08;;;;;;;5.17;4.77;;;1.00;99.90;;;1.64;100.00;98347.44;5141833;28;20319;-82
2023/02/21 05:18:42;;;;;;;5.40;4.90;;;0.90;99.90;;;1.67;100.00;98345.22;5150654;28;20279;-84
2023/02/21 05:21:16;;;;;;;5.07;4.67;;;1.00;99.90;;;1.68;100.00;98349.50;5148380;28;20214;-84
2023/02/21 05:23:55;;;;;;;5.33;4.83;;;1.00;99.90;;;1.70;100.00;98355.59;5146789;28;20218;-84
2023/02/21 05:26:34;;;;;;;5.53;5.03;;;1.00;99.90;;;1.69;100.00;98350.41;5150060;28;20227;-84
2023/02/21 05:29:08;;;;;;;5.70;4.83;;;1.00;99.90;;;1.73;100.00;98349.97;5150689;28;20267;-83
2023/02/21 05:31:41;;;;;;;5.87;5.27;;;1.10;99.90;;;1.65;100.00;98344.16;5143670;28;20266;-82
2023/02/21 05:34:16;;;;;;;6.07;5.47;;;1.00;99.90;;;1.65;100.00;98346.69;5149978;28;20236;-84
2023/02/21 05:36:49;;;;;;;6.20;5.60;;;1.00;99.90;;;1.71;100.00;98347.28;5147232;28;20219;-84
2023/02/21 05:39:22;;;;;;;6.10;5.63;;;1.00;99.90;;;1.75;100.00;98343.47;5144127;28;20571;-83
2023/02/21 05:41:56;;;;;;;5.97;5.50;;;1.10;99.90;;;1.76;100.00;98336.03;5149056;28;20701;-83
2023/02/21 05:44:30;;;;;;;8.43;6.33;;;1.10;99.90;;;1.77;100.00;98344.50;5147027;28;20290;-84
2023/02/21 05:47:05;;;;;;;6.83;6.23;;;1.10;99.90;;;1.76;100.00;98337.69;5150653;28;20198;-84
2023/02/21 05:49:42;;;;;;;7.13;6.53;;;1.00;99.90;;;1.76;100.00;98340.19;5148332;28;20229;-85
2023/02/21 05:52:17;;;;;;;12.70;11.60;;;1.00;99.90;;;1.72;100.00;98336.50;5145508;28;20256;-83
2023/02/21 05:54:51;;;;;;;10.20;9.37;;;0.90;99.90;;;1.68;100.00;98336.03;5143703;28;20272;-84
2023/02/21 05:57:24;;;;;;;8.23;7.63;;;0.90;99.90;;;1.66;100.00;98334.97;5142143;28;20220;-84
2023/02/21 05:59:59;;;;;;;8.67;8.07;;;0.90;99.90;;;1.71;100.00;98337.22;5142074;28;20215;-82
2023/02/21 06:02:32;;;;;;;8.30;7.57;;;0.90;99.90;;;1.71;100.00;98337.22;5143526;28;20250;-84
2023/02/21 06:05:06;;;;;;;7.90;7.30;;;0.90;99.90;;;1.65;100.00;98341.66;5145912;28;20310;-84
2023/02/21 06:07:39;;;;;;;6.40;5.80;;;0.90;99.90;;;1.67;100.00;98335.16;5150494;28;20264;-82
2023/02/21 06:10:13;;;;;;;5.93;5.53;;;0.90;99.90;;;1.58;100.00;98336.75;5154689;28;20205;-82
2023/02/21 06:12:47;;;;;;;6.23;5.73;;;0.90;99.90;;;1.63;100.00;98342.22;5148067;28;20287;-83
2023/02/21 06:15:22;;;;;;;4.50;4.20;;;0.90;99.90;;;1.68;100.00;98339.44;5153757;28;20653;-83
2023/02/21 06:17:55;;;;;;;8.50;6.57;;;0.90;99.90;;;1.55;100.00;98339.88;5153324;28;20220;-82
2023/02/21 06:23:17;;;;;;;7.40;6.57;;;0.80;99.90;;;1.46;100.00;98358.19;5143614;28;20208;-83
2023/02/21 06:25:51;;;;;;;8.40;7.20;;;0.70;99.90;;;1.46;100.00;98359.09;5147076;28;20295;-84
2023/02/21 06:28:29;;;;;;;7.37;6.77;;;0.80;99.90;;;1.54;100.00;98377.47;5149734;28;20231;-84
2023/02/21 06:31:06;;;;;;;7.07;6.53;;;0.80;99.90;;;1.55;100.00;98360.00;5147494;28;20210;-83
2023/02/21 06:33:39;;;;;;;6.90;6.20;;;0.80;99.90;;;1.60;100.00;98360.44;5142239;28;20242;-82
2023/02/21 06:36:15;;;;;;;6.83;6.17;;;0.80;99.90;;;1.57;100.00;98361.06;5140120;28;20258;-84
2023/02/21 06:38:53;;;;;;;5.53;5.13;;;0.80;99.90;;;1.54;100.00;98363.25;5149604;28;20287;-83
2023/02/21 06:41:29;;;;;;;5.97;5.50;;;0.80;99.90;;;1.63;100.00;98355.75;5145273;28;20215;-83
2023/02/21 06:44:02;;;;;;;5.80;5.30;;;0.90;99.90;;;1.78;100.00;98351.31;5144350;28;20269;-84
2023/02/21 06:46:37;;;;;;;6.23;5.73;;;1.00;99.90;;;1.90;100.00;98354.16;5145820;28;20684;-84
2023/02/21 06:49:11;;;;;;;6.27;5.70;;;1.20;99.90;;;2.03;100.00;98357.13;5145230;28;20207;-82
2023/02/21 06:51:45;;;;;;;6.90;6.30;;;1.30;99.90;;;2.12;100.00;98355.53;5145435;28;20217;-84
2023/02/21 06:54:18;;;;;;;7.13;6.43;;;1.40;99.90;;;2.21;100.00;98348.84;5152842;28;20237;-83
2023/02/21 06:56:52;;;;;;;6.73;5.97;;;1.40;99.90;;;2.24;100.00;98346.63;5155333;28;20224;-83
2023/02/21 06:59:25;;;;;;;5.60;5.00;;;1.40;99.90;;;2.37;100.00;98350.31;5152200;28;20323;-84
2023/02/21 07:02:01;;;;;;;6.10;5.50;;;1.50;99.90;;;2.52;100.00;98356.84;5151894;28;20227;-83
2023/02/21 07:04:34;;;;;;;5.97;5.20;;;1.50;99.90;;;2.53;99.17;98351.03;5152990;28;20493;-84
2023/02/21 07:07:08;;;;;;;6.20;5.70;;;1.60;99.90;;;2.60;99.30;98349.97;5153955;28;20191;-84
2023/02/21 07:09:41;;;;;;;6.80;6.10;;;1.70;99.90;;;2.71;98.13;98355.31;5155650;28;20204;-84
2023/02/21 07:12:14;;;;;;;6.07;5.63;;;1.80;99.90;;;2.84;98.61;98357.38;5152961;28;20227;-86
2023/02/21 07:14:48;;;;;;;4.80;4.47;;;1.90;99.90;;;2.71;97.47;98365.41;5158334;28;20253;-83
2023/02/21 07:17:22;;;;;;;5.67;4.87;;;1.90;99.90;;;2.78;98.97;98364.38;5153852;28;20254;-84
2023/02/21 07:19:56;;;;;;;7.63;7.00;;;1.90;99.90;;;2.98;98.45;98371.31;5153880;28;20263;-84
2023/02/21 07:22:29;;;;;;;7.47;6.77;;;2.00;99.90;;;3.10;96.47;98372.44;5159560;28;20207;-84
2023/02/21 07:25:03;;;;;;;7.53;6.93;;;2.20;99.90;;;3.24;96.53;98365.28;5158613;28;20227;-85
2023/02/21 07:27:36;;;;;;;7.67;6.97;;;2.30;99.90;;;3.35;95.40;98364.66;5160593;28;20202;-85
2023/02/21 07:30:10;;;;;;;7.57;6.97;;;2.30;99.90;;;3.53;94.90;98361.28;5158129;28;20198;-85
2023/02/21 07:32:45;;;;;;;8.87;7.87;;;2.60;99.90;;;3.61;94.26;98355.28;5153901;28;20386;-84
2023/02/21 07:35:18;;;;;;;7.80;7.00;;;2.70;99.90;;;3.82;94.62;98366.47;5157593;28;20213;-84
2023/02/21 07:37:53;;;;;;;8.13;7.40;;;2.90;99.90;;;4.02;94.98;98360.69;5158397;28;20750;-83
2023/02/21 07:40:29;;;;;;;7.77;6.97;;;3.20;99.90;;;4.27;94.91;98360.38;5155494;28;20207;-84
2023/02/21 07:43:02;;;;;;;7.60;6.77;;;3.40;99.90;;;4.46;94.59;98358.72;5160258;28;20199;-85
2023/02/21 07:45:35;;;;;;;7.80;7.10;;;3.70;99.90;;;4.64;93.43;98361.09;5158596;28;20254;-85
2023/02/21 07:48:13;;;;;;;8.37;7.67;;;3.80;99.90;;;4.92;91.92;98359.28;5159610;28;20201;-85
2023/02/21 07:50:46;;;;;;;10.17;7.90;;;4.10;99.90;;;5.04;89.74;98354.44;5157355;28;20207;-84
2023/02/21 07:53:20;;;;;;;8.70;7.90;;;4.20;99.90;;;5.29;88.33;98363.34;5159763;28;20234;-85
2023/02/21 07:55:53;;;;;;;8.43;7.70;;;4.40;99.90;;;5.41;85.80;98354.28;5154573;28;20270;-85
2023/02/21 07:58:27;;;;;;;9.07;8.17;;;4.50;99.90;;;5.37;84.92;98347.16;5158212;28;20228;-84
2023/02/21 08:01:01;;;;;;;7.53;6.80;;;4.40;99.90;;;5.50;84.54;98351.63;5154839;28;20200;-84
2023/02/21 08:03:36;;;;;;;7.53;6.80;;;4.50;99.90;;;5.57;85.93;98358.09;5151256;28;20198;-85
2023/02/21 08:06:11;;;;;;;8.23;7.53;;;4.60;99.90;;;5.73;86.38;98351.03;5150755;28;20381;-86
2023/02/21 08:08:45;;;;;;;8.27;7.57;;;4.80;99.90;;;5.81;86.32;98357.63;5157349;28;20200;-85
2023/02/21 08:11:18;;;;;;;10.33;7.90;;;5.00;99.90;;;6.02;85.91;98347.50;5157186;28;20196;-86
2023/02/21 08:13:51;;;;;;;8.47;7.43;;;5.30;99.90;;;6.27;83.05;98346.22;5158873;28;20207;-86
2023/02/21 08:16:25;;;;;;;8.37;7.53;;;5.40;99.90;;;6.24;82.33;98355.25;5154361;28;20224;-86
2023/02/21 08:18:59;;;;;;;8.53;7.73;;;5.30;99.90;;;6.32;83.05;98350.03;5156276;28;20360;-85
2023/02/21 08:21:33;;;;;;;9.10;8.20;;;5.50;99.90;;;6.49;83.43;98342.84;5157311;28;20203;-84
2023/02/21 08:24:09;;;;;;;8.63;7.83;;;5.70;99.90;;;6.65;81.70;98345.00;5157198;28;20211;-85
2023/02/21 08:29:30;;;;;;;8.20;7.47;;;6.00;99.90;;;6.97;82.08;98345.00;5152156;28;20211;-83
2023/02/21 08:32:04;;;;;;;8.40;7.60;;;6.20;99.90;;;7.25;81.30;98342.94;5152255;28;20200;-83
2023/02/21 08:34:39;;;;;;;8.83;7.93;;;6.50;99.90;;;7.44;80.59;98350.34;5151841;28;20230;-83
2023/02/21 08:37:16;;;;;;;8.47;7.57;;;6.70;99.90;;;7.62;78.01;98341.56;5154781;28;20266;-84
2023/02/21 08:39:51;;;;;;;9.17;8.27;;;6.80;99.90;;;7.63;78.44;98339.91;5158481;28;20203;-83
2023/02/21 08:42:25;;;;;;;8.13;7.40;;;6.90;99.90;;;7.72;79.29;98340.59;5158451;28;20203;-84
2023/02/21 08:44:58;;;;;;;8.87;8.07;;;7.00;99.90;;;7.93;78.79;98343.91;5159849;28;20211;-83
2023/02/21 08:47:35;;;;;;;9.20;7.50;;;7.30;99.90;;;8.08;77.95;98347.56;5149901;28;20748;-83
2023/02/21 08:50:10;;;;;;;8.97;8.17;;;7.50;99.90;;;8.30;78.16;98333.91;5148117;28;20282;-81
2023/02/21 08:52:46;;;;;;;9.07;8.13;;;7.60;99.90;;;8.48;76.81;98342.03;5146695;28;20202;-81
2023/02/21 08:55:20;;;;;;;10.87;8.50;;;7.80;99.90;;;8.67;75.88;98345.13;5148022;28;20697;-81
2023/02/21 08:57:54;;;;;;;8.53;7.63;;;8.00;99.90;;;8.87;76.39;98345.66;5147273;28;20233;-81
2023/02/21 09:00:28;;;;;;;8.83;7.90;;;8.20;99.90;;;9.08;75.68;98344.63;5153675;28;20658;-83
2023/02/21 09:03:01;;;;;;;8.60;7.70;;;8.50;99.90;;;9.26;74.24;98342.47;5156378;28;20211;-84
2023/02/21 09:05:36;;;;;;;7.97;7.27;;;8.70;99.90;;;9.38;73.92;98345.88;5157065;28;20228;-83
2023/02/21 09:08:10;;;;;;;8.27;7.47;;;8.80;99.90;;;9.58;73.61;98333.63;5156854;28;20231;-84
2023/02/21 09:10:46;;;;;;;8.87;7.90;;;9.10;99.90;;;9.78;71.84;98340.97;5154389;28;20184;-84
2023/02/21 09:13:19;;;;;;;7.90;6.88;;;9.20;99.90;;;9.93;70.93;98338.56;5156197;28;20250;-83
2023/02/21 09:15:53;;;;;;;7.60;7.00;;;9.30;99.90;;;10.08;69.98;98333.59;5152919;28;20636;-83
2023/02/21 09:18:27;;;;;;;9.43;7.72;;;9.50;99.90;;;10.30;69.43;98331.72;5158108;28;20223;-83
2023/02/21 09:21:02;;;;;;;6.97;6.28;;;9.70;99.90;;;10.46;68.21;98335.25;5151314;28;20204;-84
2023/02/21 09:23:35;;;;;;;8.10;7.30;;;9.90;99.90;;;10.60;67.23;98326.81;5149567;28;20200;-82
2023/02/21 09:26:09;;;;;;;7.18;6.47;;;10.10;99.90;;;10.88;64.29;98326.91;5150013;28;20291;-83
2023/02/21 09:28:42;;;;;;;7.18;6.43;;;10.30;99.90;;;10.99;64.28;98330.16;5153774;28;20220;-84
2023/02/21 09:31:15;;;;;;;8.00;6.30;;;10.30;99.90;;;10.98;63.85;98330.91;5150455;28;20204;-83
2023/02/21 09:33:49;;;;;;;7.15;6.45;;;10.40;99.90;;;11.07;62.54;98330.59;5150854;28;20257;-84
2023/02/21 09:36:25;;;;;;;6.47;5.88;;;10.50;99.90;;;11.14;62.11;98328.53;5153941;28;20332;-84
2023/02/21 09:38:59;;;;;;;6.75;6.10;;;10.60;99.90;;;11.23;60.65;98325.66;5154362;28;20259;-83
2023/02/21 09:41:32;;;;;;;7.03;5.88;;;10.70;99.90;;;11.38;60.57;98324.03;5151097;28;20278;-84
2023/02/21 09:44:07;;;;;;;6.75;6.13;;;10.80;99.90;;;11.52;59.92;98324.88;5148879;28;20207;-84
2023/02/21 09:46:44;;;;;;;6.22;5.63;;;10.90;99.90;;;11.54;59.84;98325.88;5152959;28;20207;-84
2023/02/21 09:49:23;;;;;;;6.38;5.80;;;11.00;99.90;;;11.63;58.04;98321.31;5148336;28;20408;-83
2023/02/21 09:52:00;;;;;;;6.82;5.15;;;11.20;99.90;;;11.85;59.37;98322.59;5147485;28;20790;-83
2023/02/21 09:54:37;;;;;;;5.47;4.97;;;11.30;99.90;;;12.06;58.05;98323.00;5154673;28;20223;-84
2023/02/21 09:57:14;;;;;;;4.85;4.38;;;11.50;99.90;;;12.09;57.38;98323.19;5153832;28;20271;-84
2023/02/21 09:59:49;;;;;;;4.63;4.22;;;11.60;99.90;;;12.33;56.55;98316.03;5154803;28;20247;-84
2023/02/21 10:02:40;;;;;;;5.85;4.30;;;11.80;99.90;;;12.39;55.94;98324.97;5156124;28;20247;-84
2023/02/21 10:05:22;;;;;;;5.82;4.80;;;11.80;99.90;;;12.42;55.92;98324.25;5152220;28;20220;-84
2023/02/21 10:08:05;;;;;;;5.35;4.85;;;11.90;99.90;;;12.60;56.32;98326.97;5151965;28;20239;-85
2023/02/21 10:10:46;;;;;;;4.57;4.28;;;12.20;99.90;;;12.81;54.43;98322.16;5150822;28;20204;-84
2023/02/21 10:13:36;;;;;;;3.50;3.20;;;12.30;99.10;;;12.91;51.78;98319.31;5149891;28;20219;-84
2023/02/21 10:16:17;;;;;;;3.40;3.10;;;12.40;97.70;;;12.91;52.43;98314.19;5151970;28;20438;-84
2023/02/21 10:19:03;;;;;;;3.95;3.38;;;12.30;98.40;;;13.06;51.99;98309.00;5153599;28;20215;-83
2023/02/21 10:21:42;;;;;;;3.83;3.50;;;12.60;97.80;;;13.27;53.10;98311.88;5154852;28;21343;-83
2023/02/21 10:24:20;;;;;;;3.40;3.10;;;12.80;98.10;;;13.49;51.90;98316.47;5151513;28;20211;-85
2023/02/21 10:27:02;;;;;;;3.28;2.92;;;13.00;97.60;;;13.47;51.15;98310.38;5150636;28;20207;-84
2023/02/21 10:29:41;;;;;;;3.15;2.88;;;13.00;96.40;;;13.61;51.11;98309.41;5144142;28;20627;-83
2023/02/21 10:32:15;;;;;;;3.03;2.80;;;13.10;96.90;;;13.67;50.29;98313.97;5150009;28;20760;-83
2023/02/21 10:34:49;;;;;;;3.10;2.80;;;13.10;96.10;;;13.70;50.80;98311.56;5156549;28;20223;-83
2023/02/21 10:37:37;;;;;;;3.53;3.10;;;13.10;96.30;;;13.82;49.57;98304.53;5149835;28;20215;-83
2023/02/21 10:40:29;;;;;;;3.45;3.08;;;13.20;95.80;;;13.97;49.66;98307.00;5151810;28;20247;-83
2023/02/21 10:43:16;;;;;;;3.55;3.10;;;13.30;96.00;;;13.96;50.21;98306.09;5154331;28;20218;-84
2023/02/21 10:45:57;;;;;;;4.55;3.22;;;13.30;96.10;;;13.97;50.14;98302.72;5151244;28;20220;-84
2023/02/21 10:48:35;;;;;;;3.60;2.70;;;13.40;95.70;;;14.12;48.66;98309.44;5157032;28;20247;-84
2023/02/21 10:51:11;;;;;;;3.00;2.70;;;13.50;95.30;;;14.05;47.36;98304.78;5144624;28;20215;-82
2023/02/21 10:53:47;;;;;;;3.95;2.67;;;13.40;94.60;;;14.04;49.03;98305.59;5145998;28;20207;-83
2023/02/21 10:56:28;;;;;;;4.00;3.38;;;13.40;95.60;;;14.19;49.52;98303.78;5150060;28;20223;-82
2023/02/21 10:59:04;;;;;;;3.13;2.83;;;13.50;95.90;;;14.18;48.73;98304.59;5149829;28;20223;-83
2023/02/21 11:01:43;;;;;;;3.42;3.10;;;13.50;94.60;;;14.34;49.18;98295.97;5154379;28;20226;-83
2023/02/21 11:04:27;;;;;;;3.00;2.70;;;13.60;95.70;;;14.43;49.47;98288.72;5149112;28;20199;-82
2023/02/21 11:07:06;;;;;;;2.60;2.40;;;13.70;95.30;;;14.42;48.13;98289.50;5147326;28;20195;-82
2023/02/21 11:09:41;;;;;;;2.50;2.35;;;13.80;94.80;;;14.52;47.46;98275.44;5150651;28;20246;-81
2023/02/21 11:12:30;;;;;;;2.90;2.50;;;13.80;94.50;;;14.54;48.29;98277.28;5143601;28;20227;-81
2023/02/21 11:15:18;;;;;;;3.03;2.50;;;13.80;94.70;;;14.64;48.30;98270.88;5148381;28;20313;-82
2023/02/21 11:18:06;;;;;;;3.42;2.70;;;13.90;95.20;;;14.69;48.20;98266.84;5145923;28;20200;-82
2023/02/21 11:20:39;;;;;;;4.32;2.70;;;14.00;95.60;;;14.67;47.83;98268.44;5147244;28;20219;-81
2023/02/21 11:23:23;;;;;;;3.47;3.17;;;14.00;94.80;;;14.66;48.38;98264.13;5147206;28;20662;-83
2023/02/21 11:26:08;;;;;;;3.10;2.80;;;14.00;94.60;;;14.77;47.85;98254.34;5147077;28;20227;-82
2023/02/21 11:28:45;;;;;;;3.20;2.85;;;14.10;94.60;;;14.78;47.19;98256.97;5147838;28;20196;-82
2023/02/21 11:31:26;;;;;;;3.40;2.75;;;14.10;94.20;;;14.76;47.32;98240.56;5146707;28;20219;-82
2023/02/21 11:34:03;;;;;;;2.60;2.40;;;14.10;94.30;;;14.79;46.94;98235.59;5149845;28;20196;-84
2023/02/21 11:36:39;;;;;;;2.67;2.40;;;14.00;94.10;;;14.76;47.75;98232.84;5147594;28;20247;-86
2023/02/21 11:39:18;;;;;;;2.70;2.50;;;14.10;94.50;;;14.73;47.46;98225.00;5153459;28;20270;-85
2023/02/21 11:41:52;;;;;;;2.65;2.35;;;14.10;94.60;;;14.76;47.89;98227.69;5146367;28;20208;-85
2023/02/21 11:44:32;;;;;;;2.70;2.50;;;14.10;94.50;;;14.80;48.47;98227.06;5150555;28;20219;-83
2023/02/21 11:47:13;;;;;;;3.67;2.90;;;14.10;94.90;;;15.02;49.07;98221.22;5157355;28;20219;-83
2023/02/21 11:49:54;;;;;;;3.38;3.08;;;14.30;95.30;;;15.11;47.67;98213.00;5157167;28;20960;-82
2023/02/21 11:52:35;;;;;;;3.15;2.90;;;14.40;94.60;;;14.99;48.63;98207.28;5163937;28;20241;-83
2023/02/21 11:55:15;;;;;;;2.95;2.63;;;14.30;95.00;;;14.92;47.91;98208.72;5153460;28;21960;-83
2023/02/21 11:57:57;;;;;;;3.20;2.90;;;14.20;94.70;;;15.05;48.69;98195.59;5153548;28;20207;-83
2023/02/21 12:00:42;;;;;;;3.95;2.67;;;14.30;95.20;;;15.07;47.39;98200.78;5150755;28;20262;-83
2023/02/21 12:03:54;;;;;;;3.92;2.80;;;14.30;94.20;;;14.89;47.65;98195.72;5151358;28;20216;-83
2023/02/21 12:06:39;;;;;;;2.60;2.35;;;14.20;94.30;;;14.85;48.51;98186.97;5150584;28;20228;-83
2023/02/21 12:09:19;;;;;;;2.97;2.63;;;14.20;95.00;;;14.97;48.86;98178.91;5150631;28;20318;-83
2023/02/21 12:12:10;;;;;;;3.55;2.88;;;14.30;95.20;;;15.27;47.76;98173.34;5150078;28;20649;-83
2023/02/21 12:15:06;;;;;;;3.35;2.75;;;14.60;94.40;;;15.11;48.11;98161.53;5153671;28;20282;-83
2023/02/21 12:17:57;;;;;;;4.03;2.72;;;14.50;94.80;;;15.19;48.13;98165.28;5153212;28;20199;-82
2023/02/21 12:20:52;;;;;;;2.50;2.30;;;14.40;94.90;;;15.22;47.47;98149.09;5152268;28;20228;-83
2023/02/21 12:23:37;;;;;;;2.83;2.60;;;14.40;94.70;;;15.18;47.43;98140.34;5152079;28;20250;-83
2023/02/21 12:26:29;;;;;;;2.80;2.60;;;14.40;94.40;;;15.41;46.73;98145.63;5153178;28;20267;-83
2023/02/21 12:29:16;;;;;;;2.35;2.15;;;14.60;93.70;;;15.16;47.45;98134.25;5153135;28;20721;-83
2023/02/21 12:32:22;;;;;;;2.70;2.50;;;14.40;94.20;;;15.26;47.45;98135.56;5150067;28;20231;-83
2023/02/21 12:35:41;;;;;;;2.17;2.08;;;14.40;94.10;;;15.15;47.63;98126.47;5154584;28;20239;-82
2023/02/21 12:38:26;;;;;;;2.80;2.60;;;14.40;94.50;;;15.50;47.51;98112.50;5152623;28;20223;-83
2023/02/21 12:41:10;;;;;;;2.55;2.30;;;14.80;94.40;;;15.27;48.04;98122.72;5148925;28;20258;-83
2023/02/21 12:43:54;;;;;;;2.40;2.20;;;14.60;94.40;;;15.25;47.67;98114.06;5156208;28;20610;-83
2023/02/21 12:46:34;;;;;;;3.00;2.33;;;14.50;94.40;;;15.25;48.42;98106.34;5154712;28;20246;-82
2023/02/21 12:49:16;;;;;;;2.65;2.20;;;14.50;94.70;;;15.14;47.42;98101.53;5154789;28;20200;-86
2023/02/21 12:51:57;;;;;;;2.15;1.98;;;14.50;94.50;;;15.10;47.19;98100.53;5156858;28;20196;-83
2023/02/21 12:54:41;;;;;;;2.30;2.10;;;14.40;93.90;;;15.26;47.60;98096.91;5152963;28;20236;-83
2023/02/21 12:57:18;;;;;;;2.35;2.15;;;14.50;94.20;;;15.33;47.23;98086.91;5156844;28;20207;-83
2023/02/21 13:00:06;;;;;;;3.08;2.10;;;14.60;94.00;;;15.41;46.71;98076.06;5151535;28;20211;-83
2023/02/21 13:03:04;;;;;;;2.38;2.10;;;14.60;94.50;;;15.48;46.79;98075.50;5150225;28;20208;-82
2023/02/21 13:05:43;;;;;;;3.25;1.80;;;14.70;93.90;;;15.79;45.88;98071.63;5151966;28;20212;-83
2023/02/21 13:08:22;;;;;;;2.10;1.90;;;15.00;93.30;;;15.67;45.51;98069.41;5149878;28;20208;-83
2023/02/21 13:11:07;;;;;;;1.70;1.60;;;15.10;93.10;;;15.66;45.66;98063.38;5153259;28;20207;-82
2023/02/21 13:13:40;;;;;;;2.17;1.90;;;15.10;92.90;;;15.74;46.20;98050.84;5152545;28;21032;-82
2023/02/21 13:16:17;;;;;;;1.95;1.85;;;15.00;93.40;;;15.74;46.27;98056.00;5152415;28;20318;-83
2023/02/21 13:18:58;;;;;;;1.92;1.83;;;15.00;93.70;;;15.66;46.02;98044.47;5150700;28;20208;-83
2023/02/21 13:25:06;;;;;;;2.08;1.73;;;15.00;93.20;;;15.84;44.98;98034.91;5128792;28;20232;-84
2023/02/21 13:27:53;;;;;;;1.70;1.60;;;15.20;92.70;;;15.85;45.30;98036.69;5148664;28;20227;-83
2023/02/21 13:30:38;;;;;;;1.55;1.45;;;15.20;92.70;;;15.69;46.35;98024.88;5145507;28;20226;-83
2023/02/21 13:33:27;;;;;;;1.40;1.30;;;15.10;93.10;;;15.76;46.04;98026.88;5147649;28;20207;-83
2023/02/21 13:36:01;;;;;;;1.65;1.55;;;15.00;93.00;;;15.66;44.68;98017.00;5146342;28;20219;-83