Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/09 00:01:00;;;;;;;9.77;8.88;;;537.90;2406.40;;;;;;6246208;23;20004;-82
2022/07/09 00:03:26;;;;;;;10.90;9.80;;;537.90;2406.40;;;;;;6247299;23;20078;-82
2022/07/09 00:05:52;;;;;;;10.85;9.73;;;537.90;2406.40;;;;;;6245483;23;20409;-83
2022/07/09 00:08:18;;;;;;;15.38;9.30;;;537.80;2406.40;;;;;;6244862;23;20000;-82
2022/07/09 00:10:44;;;;;;;9.95;9.07;;;537.80;2406.40;;;;;;6244866;23;20464;-81
2022/07/09 00:13:10;;;;;;;9.48;8.55;;;537.70;2406.40;;;;;;6245233;23;20007;-82
2022/07/09 00:15:36;;;;;;;10.98;9.82;;;537.70;2406.40;;;;;;6246412;22;20066;-81
2022/07/09 00:18:02;;;;;;;10.13;9.13;;;537.70;2406.40;;;;;;6244941;23;20004;-83
2022/07/09 00:20:28;;;;;;;11.15;10.05;;;537.70;2406.40;;;;;;6245226;23;20011;-82
2022/07/09 00:22:53;;;;;;;11.27;9.30;;;537.70;2406.40;;;;;;6245056;23;20012;-82
2022/07/09 00:25:19;;;;;;;10.63;9.65;;;537.70;2406.40;;;;;;6245042;23;20082;-81
2022/07/09 00:27:45;;;;;;;11.40;10.40;;;537.70;2406.40;;;;;;6245462;23;20000;-84
2022/07/09 00:30:11;;;;;;;11.18;10.07;;;537.70;2406.40;;;;;;6244791;23;20004;-83
2022/07/09 00:32:37;;;;;;;11.20;10.10;;;537.70;2406.40;;;;;;6245241;23;20479;-82
2022/07/09 00:35:03;;;;;;;10.88;9.82;;;537.70;2406.40;;;;;;6245322;23;20023;-82
2022/07/09 00:37:29;;;;;;;11.65;10.65;;;512.50;2380.80;;;;;;6245759;23;20402;-82
2022/07/09 00:39:55;;;;;;;12.55;11.52;;;537.70;2406.40;;;;;;6247032;23;20004;-82
2022/07/09 00:42:20;;;;;;;12.57;11.27;;;537.60;2406.40;;;;;;6247281;23;20062;-82
2022/07/09 00:44:46;;;;;;;11.93;10.82;;;537.70;2406.40;;;;;;6246889;23;20004;-82
2022/07/09 00:47:12;;;;;;;11.25;10.15;;;537.70;2406.40;;;;;;6247167;23;20434;-83
2022/07/09 00:49:41;;;;;;;11.30;10.30;;;537.70;2406.40;;;;;;6246545;23;20004;-82
2022/07/09 00:52:11;;;;;;;12.85;11.55;;;537.70;2406.40;;;;;;6247170;23;20004;-84
2022/07/09 00:54:39;;;;;;;12.05;11.00;;;537.70;2406.40;;;;;;6247126;23;20003;-81
2022/07/09 00:57:07;;;;;;;11.90;10.68;;;537.70;2406.40;;;;;;6246631;23;20004;-84
2022/07/09 00:59:35;;;;;;;12.25;11.05;;;537.70;2406.40;;;;;;6246841;23;20453;-84
2022/07/09 01:02:01;;;;;;;12.57;11.38;;;537.70;2406.40;;;;;;6247128;23;19996;-82
2022/07/09 01:04:27;;;;;;;13.60;11.80;;;537.70;2406.40;;;;;;6246407;23;20426;-82
2022/07/09 01:06:53;;;;;;;15.68;12.45;;;512.90;2380.80;;;;;;6247122;23;19996;-82
2022/07/09 01:09:19;;;;;;;12.77;11.57;;;512.90;2380.80;;;;;;6246788;23;20466;-82
2022/07/09 01:11:47;;;;;;;14.32;12.93;;;512.90;2380.80;;;;;;6246159;23;20016;-82
2022/07/09 01:14:13;;;;;;;12.73;11.55;;;538.00;2406.40;;;;;;6246745;23;20024;-83
2022/07/09 01:16:39;;;;;;;12.18;10.88;;;537.60;2406.40;;;;;;6246802;23;20005;-82
2022/07/09 01:19:06;;;;;;;12.20;11.05;;;537.70;2406.40;;;;;;6246343;23;20366;-82
2022/07/09 01:21:32;;;;;;;10.82;9.88;;;537.60;2406.40;;;;;;6246656;23;20104;-82
2022/07/09 01:23:58;;;;;;;12.40;11.20;;;537.60;2406.40;;;;;;6248360;22;19999;-82
2022/07/09 01:26:25;;;;;;;11.75;10.57;;;537.60;2406.40;;;;;;6246155;23;20004;-83
2022/07/09 01:28:51;;;;;;;11.38;10.30;;;512.90;2380.80;;;;;;6246718;23;20126;-83
2022/07/09 01:31:17;;;;;;;10.75;9.43;;;537.60;2406.40;;;;;;6246843;23;20027;-83
2022/07/09 01:33:44;;;;;;;12.05;10.18;;;512.90;2380.80;;;;;;6247837;22;19996;-82
2022/07/09 01:36:10;;;;;;;15.10;9.48;;;512.90;2380.80;;;;;;6246758;23;20004;-83
2022/07/09 01:38:36;;;;;;;10.00;9.00;;;512.90;2380.80;;;;;;6246211;23;20000;-83
2022/07/09 01:41:03;;;;;;;10.05;8.93;;;512.90;2380.80;;;;;;6246627;23;19996;-83
2022/07/09 01:43:30;;;;;;;10.93;9.00;;;512.80;2380.80;;;;;;6246785;23;20004;-83
2022/07/09 01:45:56;;;;;;;9.65;8.75;;;512.90;2380.80;;;;;;6246274;23;20007;-84
2022/07/09 01:48:23;;;;;;;10.25;9.35;;;512.90;2380.80;;;;;;6246073;23;20004;-83
2022/07/09 01:50:48;;;;;;;10.70;8.93;;;512.80;2380.80;;;;;;6246441;23;20008;-82
2022/07/09 01:53:14;;;;;;;9.45;8.55;;;512.80;2380.80;;;;;;6246186;23;20012;-83
2022/07/09 01:55:40;;;;;;;10.40;9.35;;;512.70;2380.80;;;;;;6246835;23;20330;-84
2022/07/09 01:58:06;;;;;;;10.30;9.20;;;512.70;2380.80;;;;;;6246775;23;19996;-84
2022/07/09 02:00:32;;;;;;;9.93;9.02;;;512.60;2380.80;;;;;;6246125;23;20426;-82
2022/07/09 02:02:58;;;;;;;11.05;9.48;;;512.50;2380.80;;;;;;6246494;23;20050;-82
2022/07/09 02:05:23;;;;;;;9.50;8.60;;;512.50;2380.80;;;;;;6246629;23;20004;-83
2022/07/09 02:07:49;;;;;;;12.07;9.05;;;512.60;2380.80;;;;;;6245880;23;20326;-84
2022/07/09 02:10:15;;;;;;;9.45;8.55;;;512.50;2380.80;;;;;;6246142;23;20008;-83
2022/07/09 02:12:41;;;;;;;10.20;9.20;;;512.50;2380.80;;;;;;6246306;23;20377;-85
2022/07/09 02:15:10;;;;;;;12.95;8.45;;;512.50;2380.80;;;;;;6245615;23;19996;-83
2022/07/09 02:17:36;;;;;;;8.98;7.50;;;512.30;2380.80;;;;;;6246345;23;20369;-83
2022/07/09 02:20:04;;;;;;;16.60;9.68;;;512.40;2380.80;;;;;;6246296;23;20008;-83
2022/07/09 02:22:30;;;;;;;9.75;7.63;;;512.40;2380.80;;;;;;6245927;23;20005;-85
2022/07/09 02:24:56;;;;;;;9.38;8.27;;;512.30;2380.80;;;;;;6246164;23;20000;-84
2022/07/09 02:27:22;;;;;;;7.93;7.13;;;512.20;2380.80;;;;;;6246311;23;20046;-84
2022/07/09 02:29:48;;;;;;;9.45;8.55;;;512.30;2380.80;;;;;;6247523;22;20007;-83
2022/07/09 02:32:14;;;;;;;9.45;8.05;;;512.20;2380.80;;;;;;6246282;23;20004;-85
2022/07/09 02:34:40;;;;;;;9.02;7.53;;;512.10;2380.80;;;;;;6245867;23;20020;-83
2022/07/09 02:37:06;;;;;;;9.40;7.70;;;512.20;2380.80;;;;;;6246139;23;20023;-83
2022/07/09 02:39:32;;;;;;;9.40;7.80;;;487.20;2380.80;;;;;;6245911;23;20012;-84
2022/07/09 02:41:58;;;;;;;9.15;8.18;;;512.10;2380.80;;;;;;6245662;23;20453;-84
2022/07/09 02:44:24;;;;;;;9.27;8.23;;;512.20;2380.80;;;;;;6246026;23;20472;-84
2022/07/09 02:46:49;;;;;;;8.98;7.95;;;512.20;2380.80;;;;;;6246153;23;20088;-82
2022/07/09 02:49:15;;;;;;;8.85;8.05;;;512.10;2380.80;;;;;;6246603;22;20079;-81
2022/07/09 02:51:42;;;;;;;14.82;8.10;;;512.10;2380.80;;;;;;6245850;23;20122;-86
2022/07/09 02:54:07;;;;;;;10.05;9.02;;;512.10;2380.80;;;;;;6245951;23;20004;-83
2022/07/09 02:56:33;;;;;;;12.95;9.57;;;512.00;2380.80;;;;;;6245781;23;20004;-83
2022/07/09 02:58:59;;;;;;;11.32;9.18;;;487.30;2380.80;;;;;;6245851;23;20424;-84
2022/07/09 03:01:25;;;;;;;9.82;8.82;;;512.10;2380.80;;;;;;6245954;23;20083;-83
2022/07/09 03:03:52;;;;;;;9.35;8.40;;;512.10;2380.80;;;;;;6248846;23;20011;-80
2022/07/09 03:06:17;;;;;;;10.70;8.25;;;512.20;2380.80;;;;;;6249190;23;20000;-83
2022/07/09 03:08:43;;;;;;;8.88;7.80;;;512.20;2380.80;;;;;;6245665;23;20073;-80
2022/07/09 03:11:09;;;;;;;11.55;7.70;;;512.40;2380.80;;;;;;6244001;23;20062;-83
2022/07/09 03:13:36;;;;;;;9.93;7.90;;;512.30;2380.80;;;;;;6245510;23;20004;-84
2022/07/09 03:16:03;;;;;;;9.73;8.73;;;512.40;2380.80;;;;;;6244436;23;20011;-84
2022/07/09 03:18:29;;;;;;;14.70;10.98;;;512.20;2380.80;;;;;;6245433;23;20027;-81
2022/07/09 03:20:55;;;;;;;9.55;8.65;;;512.20;2380.80;;;;;;6245462;23;20413;-81
2022/07/09 03:23:21;;;;;;;12.25;9.70;;;512.20;2380.80;;;;;;6245319;23;20001;-82
2022/07/09 03:25:47;;;;;;;9.52;8.43;;;512.20;2380.80;;;;;;6245343;23;20008;-81
2022/07/09 03:28:13;;;;;;;11.60;10.07;;;512.20;2380.80;;;;;;6247089;22;20409;-84
2022/07/09 03:30:39;;;;;;;10.93;9.15;;;512.10;2380.80;;;;;;6246383;22;20004;-82
2022/07/09 03:33:04;;;;;;;10.63;9.52;;;512.20;2380.80;;;;;;6245601;23;20086;-82
2022/07/09 03:35:30;;;;;;;12.13;9.57;;;512.20;2380.80;;;;;;6245482;23;20008;-82
2022/07/09 03:37:56;;;;;;;10.73;9.60;;;512.30;2380.80;;;;;;6245366;23;20030;-81
2022/07/09 03:40:22;;;;;;;11.23;10.23;;;512.20;2380.80;;;;;;6245719;23;20011;-82
2022/07/09 03:42:48;;;;;;;11.43;10.07;;;512.20;2380.80;;;;;;6245528;23;19992;-83
2022/07/09 03:45:14;;;;;;;11.43;10.27;;;512.20;2380.80;;;;;;6244893;23;20398;-84
2022/07/09 03:47:40;;;;;;;11.55;10.35;;;512.10;2380.80;;;;;;6244916;23;20056;-84
2022/07/09 03:50:06;;;;;;;11.60;10.35;;;512.10;2380.80;;;;;;6245287;23;20008;-82
2022/07/09 03:52:33;;;;;;;12.10;10.90;;;512.10;2380.80;;;;;;6244955;23;20000;-84
2022/07/09 03:54:58;;;;;;;11.07;9.95;;;487.30;2380.80;;;;;;6245400;23;20417;-83
2022/07/09 03:57:24;;;;;;;12.13;10.77;;;487.30;2380.80;;;;;;6245457;23;20027;-84
2022/07/09 03:59:50;;;;;;;12.88;11.68;;;487.30;2380.80;;;;;;6245425;23;20091;-83
2022/07/09 04:02:16;;;;;;;12.48;10.52;;;487.20;2380.80;;;;;;6245442;23;20007;-84
2022/07/09 04:04:43;;;;;;;12.63;11.30;;;487.20;2380.80;;;;;;6247000;22;20404;-83
2022/07/09 04:07:09;;;;;;;13.13;11.68;;;487.20;2380.80;;;;;;6245092;23;20004;-84
2022/07/09 04:09:35;;;;;;;11.77;10.60;;;487.10;2380.80;;;;;;6245107;23;20370;-86
2022/07/09 04:12:01;;;;;;;11.68;10.45;;;487.10;2380.80;;;;;;6245033;23;20016;-84
2022/07/09 04:14:27;;;;;;;12.50;11.30;;;487.20;2380.80;;;;;;6247345;23;20000;-84
2022/07/09 04:16:53;;;;;;;12.85;11.35;;;487.10;2380.80;;;;;;6247417;23;20004;-84
2022/07/09 04:19:19;;;;;;;13.35;11.95;;;487.10;2380.80;;;;;;6247718;23;20008;-84
2022/07/09 04:21:44;;;;;;;12.95;11.75;;;487.00;2380.80;;;;;;6247181;23;20000;-84
2022/07/09 04:24:10;;;;;;;13.10;11.90;;;487.00;2380.80;;;;;;6248971;22;19998;-85
2022/07/09 04:26:36;;;;;;;12.90;11.65;;;487.00;2380.80;;;;;;6247158;23;20087;-85
2022/07/09 04:29:02;;;;;;;14.48;13.07;;;487.00;2380.80;;;;;;6247360;23;20052;-85
2022/07/09 04:31:28;;;;;;;13.00;11.68;;;487.00;2380.80;;;;;;6246900;23;20001;-85
2022/07/09 04:33:54;;;;;;;13.20;11.80;;;487.00;2380.80;;;;;;6247244;23;20001;-85
2022/07/09 04:36:19;;;;;;;12.20;11.00;;;487.00;2380.80;;;;;;6247525;23;20079;-85
2022/07/09 04:38:45;;;;;;;12.82;11.02;;;487.00;2380.80;;;;;;6247383;23;20007;-84
2022/07/09 04:41:11;;;;;;;13.73;12.13;;;487.10;2380.80;;;;;;6247092;23;20000;-84
2022/07/09 04:43:37;;;;;;;14.32;12.82;;;487.00;2380.80;;;;;;6247027;23;20004;-83
2022/07/09 04:46:03;;;;;;;13.88;12.57;;;486.90;2380.80;;;;;;6246487;23;20062;-85
2022/07/09 04:48:28;;;;;;;13.73;12.32;;;487.00;2380.80;;;;;;6247050;23;20004;-86
2022/07/09 04:50:55;;;;;;;14.27;12.68;;;487.00;2380.80;;;;;;6247125;23;20419;-84
2022/07/09 04:53:21;;;;;;;12.25;10.95;;;487.00;2380.80;;;;;;6247065;23;19996;-84
2022/07/09 04:55:47;;;;;;;12.27;11.10;;;486.40;2380.80;;;;;;6246437;23;20015;-84
2022/07/09 04:58:13;;;;;;;11.98;10.75;;;486.90;2380.80;;;;;;6247235;23;20083;-84
2022/07/09 05:00:39;;;;;;;12.95;11.07;;;487.10;2380.80;;;;;;6247412;23;20438;-83
2022/07/09 05:03:05;;;;;;;12.40;10.88;;;486.80;2380.80;;;;;;6246990;23;20000;-83
2022/07/09 05:05:31;;;;;;;12.80;11.50;;;486.90;2380.80;;;;;;6247174;23;20411;-84
2022/07/09 05:07:57;;;;;;;13.38;11.60;;;486.70;2380.80;;;;;;6247157;23;20004;-84
2022/07/09 05:10:23;;;;;;;11.95;10.85;;;486.70;2380.80;;;;;;6246332;23;20070;-84
2022/07/09 05:12:50;;;;;;;11.90;10.82;;;486.70;2380.80;;;;;;6246900;23;20050;-83
2022/07/09 05:15:16;;;;;;;13.50;12.07;;;;;;;;;;6246155;23;20035;-83
2022/07/09 05:17:42;;;;;;;13.27;10.40;;;486.70;2380.80;;;;;;6247858;23;20000;-82
2022/07/09 05:20:09;;;;;;;11.98;10.75;;;486.70;2380.80;;;;;;6249985;23;20008;-83
2022/07/09 05:22:36;;;;;;;13.45;9.23;;;486.70;2380.80;;;;;;6249158;23;20000;-84
2022/07/09 05:25:03;;;;;;;10.23;9.23;;;;;;;;;;6249848;23;20337;-82
2022/07/09 05:27:29;;;;;;;14.20;10.38;;;;;;;;;;6257631;23;20023;-82
2022/07/09 05:29:55;;;;;;;11.48;10.40;;;486.70;2380.80;;;;;;6257651;23;20000;-81
2022/07/09 05:32:21;;;;;;;12.50;9.15;;;;;;;;;;6255534;23;20011;-82
2022/07/09 05:34:47;;;;;;;9.57;8.35;;;;;;;;;;6247728;23;20429;-84
2022/07/09 05:37:14;;;;;;;11.52;9.40;;;;;;;;;;6247529;23;20001;-82
2022/07/09 05:39:40;;;;;;;9.90;8.90;;;;;;;;;;6248257;23;20000;-81
2022/07/09 05:42:06;;;;;;;11.10;10.00;;;486.60;2380.80;;;;;;6246396;23;20008;-83
2022/07/09 05:44:32;;;;;;;9.80;8.80;;;486.40;2380.80;;;;;;6246047;23;20008;-83
2022/07/09 05:46:58;;;;;;;10.85;9.75;;;461.50;2380.80;;;;;;6246362;23;20368;-84
2022/07/09 05:49:25;;;;;;;9.75;8.25;;;486.40;2380.80;;;;;;6246275;23;20012;-82
2022/07/09 05:51:51;;;;;;;13.80;10.15;;;461.70;2380.80;;;;;;6247150;22;20334;-82
2022/07/09 05:54:17;;;;;;;10.40;9.25;;;486.40;2380.80;;;;;;6246177;23;20082;-83
2022/07/09 05:56:42;;;;;;;9.55;8.65;;;486.40;2380.80;;;;;;6246139;23;20011;-83
2022/07/09 05:59:08;;;;;;;9.27;8.43;;;486.40;2380.80;;;;;;6246013;23;20472;-83
2022/07/09 06:01:39;;;;;;;10.00;9.10;;;461.70;2380.80;;;;;;6246658;23;20005;-84
2022/07/09 06:04:07;;;;;;;10.18;9.27;;;486.40;2380.80;;;;;;6246321;23;20445;-82
2022/07/09 06:06:33;;;;;;;10.23;9.18;;;461.70;2380.80;;;;;;6247282;22;20131;-82
2022/07/09 06:08:59;;;;;;;10.50;9.50;;;486.40;2380.80;;;;;;6247539;22;20252;-84
2022/07/09 06:11:25;;;;;;;10.93;9.70;;;486.40;2380.80;;;;;;6247809;22;20016;-81
2022/07/09 06:13:51;;;;;;;10.82;9.18;;;486.50;2380.80;;;;;;6250831;23;20004;-83
2022/07/09 06:16:16;;;;;;;10.27;9.25;;;486.40;2380.80;;;;;;6249903;23;20031;-82
2022/07/09 06:18:42;;;;;;;9.50;8.70;;;486.40;2380.80;;;;;;6245548;23;20442;-83
2022/07/09 06:21:08;;;;;;;10.40;9.30;;;486.40;2380.80;;;;;;6246059;23;20000;-83
2022/07/09 06:23:34;;;;;;;9.90;9.02;;;486.40;2380.80;;;;;;6246062;23;20414;-83
2022/07/09 06:26:00;;;;;;;10.43;9.32;;;486.40;2380.80;;;;;;6247058;22;20046;-83
2022/07/09 06:28:25;;;;;;;10.38;9.30;;;486.50;2380.80;;;;;;6245867;23;20083;-84
2022/07/09 06:30:51;;;;;;;10.32;9.02;;;486.50;2380.80;;;;;;6245728;23;20008;-82
2022/07/09 06:33:17;;;;;;;11.38;9.70;;;486.50;2380.80;;;;;;6245598;23;20007;-83
2022/07/09 06:35:43;;;;;;;11.60;10.40;;;486.50;2380.80;;;;;;6245471;23;20049;-82
2022/07/09 06:38:08;;;;;;;11.18;10.18;;;486.40;2380.80;;;;;;6246037;23;20004;-82
2022/07/09 06:40:34;;;;;;;11.27;10.00;;;486.50;2380.80;;;;;;6245373;23;20359;-84
2022/07/09 06:43:00;;;;;;;10.30;9.30;;;486.50;2380.80;;;;;;6247287;23;20006;-82
2022/07/09 06:45:26;;;;;;;11.68;10.07;;;486.40;2380.80;;;;;;6247179;22;19992;-82
2022/07/09 06:47:52;;;;;;;11.32;10.23;;;486.50;2380.80;;;;;;6245328;23;20367;-83
2022/07/09 06:50:19;;;;;;;11.63;10.52;;;486.50;2380.80;;;;;;6247238;22;20145;-83
2022/07/09 06:52:45;;;;;;;11.90;10.70;;;486.50;2380.80;;;;;;6245753;23;20003;-80
2022/07/09 06:55:10;;;;;;;11.10;9.93;;;486.50;2380.80;;;;;;6246973;22;19996;-84
2022/07/09 06:57:37;;;;;;;10.57;9.57;;;486.50;2380.80;;;;;;6245912;23;20000;-83
2022/07/09 07:00:05;;;;;;;10.00;9.00;;;486.60;2380.80;;;;;;6245684;23;20396;-81
2022/07/09 07:02:30;;;;;;;9.80;8.73;;;486.50;2380.80;;;;;;6245106;23;20373;-80
2022/07/09 07:04:56;;;;;;;9.82;8.93;;;486.50;2380.80;;;;;;6245365;23;20091;-81
2022/07/09 07:07:22;;;;;;;11.27;10.18;;;486.50;2380.80;;;;;;6245411;23;20011;-83
2022/07/09 07:09:48;;;;;;;10.52;9.43;;;486.50;2380.80;;;;;;6245038;23;20008;-82
2022/07/09 07:12:14;;;;;;;9.73;8.82;;;486.50;2380.80;;;;;;6245114;23;20019;-81
2022/07/09 07:14:39;;;;;;;10.30;9.30;;;486.50;2380.80;;;;;;6245049;23;20110;-82
2022/07/09 07:17:05;;;;;;;13.75;9.10;;;486.50;2380.80;;;;;;6245363;23;20000;-82
2022/07/09 07:19:31;;;;;;;10.80;9.32;;;486.50;2380.80;;;;;;6245352;23;20430;-82
2022/07/09 07:21:57;;;;;;;11.43;10.35;;;486.50;2380.80;;;;;;6244877;23;20062;-82
2022/07/09 07:24:23;;;;;;;10.30;8.93;;;486.40;2380.80;;;;;;6245258;23;20074;-81
2022/07/09 07:26:49;;;;;;;9.63;8.75;;;486.40;2380.80;;;;;;6245461;23;20027;-84
2022/07/09 07:29:14;;;;;;;10.15;8.82;;;486.40;2150.40;;;;;;6244962;23;20015;-84
2022/07/09 07:31:40;;;;;;;8.85;8.05;;;486.40;2380.80;;;;;;6245712;23;20000;-85
2022/07/09 07:34:06;;;;;;;13.93;8.82;;;486.50;2380.80;;;;;;6245637;23;20000;-84
2022/07/09 07:36:32;;;;;;;9.60;7.97;;;486.50;2380.80;;;;;;6245396;23;20008;-83
2022/07/09 07:38:58;;;;;;;8.65;7.30;;;486.50;2380.80;;;;;;6245214;23;20070;-82
2022/07/09 07:41:24;;;;;;;8.60;6.88;;;486.50;2380.80;;;;;;6244665;23;20425;-83
2022/07/09 07:43:50;;;;;;;9.65;8.68;;;486.50;2380.80;;;;;;6244841;23;20000;-83
2022/07/09 07:46:15;;;;;;;10.02;8.32;;;486.60;2380.80;;;;;;6243955;23;20077;-83
2022/07/09 07:48:41;;;;;;;9.32;7.55;;;486.50;2176.00;;;;;;6245572;23;20079;-82
2022/07/09 07:51:09;;;;;;;8.82;7.40;;;486.70;2380.80;;;;;;6246637;22;20004;-84
2022/07/09 07:53:35;;;;;;;8.85;7.78;;;486.50;2380.80;;;;;;6245148;23;20039;-83
2022/07/09 07:56:05;;;;;;;10.32;7.68;;;486.50;2380.80;;;;;;6245334;23;20004;-84
2022/07/09 07:58:31;;;;;;;9.32;7.60;;;486.70;2380.80;;;;;;6245052;23;20027;-84
2022/07/09 08:00:57;;;;;;;8.32;7.53;;;486.90;2380.80;;;;;;6245590;23;20430;-84
2022/07/09 08:03:23;;;;;;;11.68;7.90;;;486.70;2380.80;;;;;;6245194;23;20123;-84
2022/07/09 08:05:49;;;;;;;9.40;8.40;;;486.70;2380.80;;;;;;6244907;23;20004;-85
2022/07/09 08:08:15;;;;;;;8.00;7.18;;;486.70;2380.80;;;;;;6245234;23;20397;-86
2022/07/09 08:10:41;;;;;;;10.35;7.78;;;486.70;2380.80;;;;;;6244523;23;20457;-84
2022/07/09 08:13:07;;;;;;;8.27;7.40;;;486.70;2380.80;;;;;;6245064;23;20357;-85
2022/07/09 08:15:33;;;;;;;7.75;6.95;;;486.80;2380.80;;;;;;6245317;23;20049;-85
2022/07/09 08:17:58;;;;;;;7.13;6.43;;;486.70;2380.80;;;;;;6244842;23;20141;-84
2022/07/09 08:20:24;;;;;;;6.68;5.97;;;486.70;2380.80;;;;;;6245164;23;20008;-84
2022/07/09 08:22:50;;;;;;;11.65;7.03;;;486.70;2380.80;;;;;;6244992;23;20003;-82
2022/07/09 08:25:16;;;;;;;7.38;6.60;;;486.70;2380.80;;;;;;6244491;23;20382;-84
2022/07/09 08:27:42;;;;;;;8.18;7.00;;;486.70;2380.80;;;;;;6245093;23;20011;-86
2022/07/09 08:30:08;;;;;;;7.93;6.57;;;486.70;2380.80;;;;;;6245001;23;20452;-85
2022/07/09 08:32:34;;;;;;;12.18;8.27;;;486.70;2380.80;;;;;;6244958;23;20453;-85
2022/07/09 08:34:59;;;;;;;9.88;8.32;;;486.70;2380.80;;;;;;6245311;23;19997;-85
2022/07/09 08:37:25;;;;;;;9.02;7.93;;;486.70;2022.40;;;;;;6244995;23;20005;-85
2022/07/09 08:39:51;;;;;;;7.38;6.57;;;486.70;2380.80;;;;;;6244795;23;20011;-85
2022/07/09 08:42:17;;;;;;;6.85;6.13;;;486.80;2380.80;;;;;;6245193;23;20000;-84
2022/07/09 08:44:46;;;;;;;7.70;6.30;;;486.80;2380.80;;;;;;6244941;23;20004;-85
2022/07/09 08:47:15;;;;;;;7.43;6.65;;;486.70;2380.80;;;;;;6244641;23;20114;-83
2022/07/09 08:49:42;;;;;;;7.70;6.38;;;486.70;2380.80;;;;;;6246359;22;20000;-83
2022/07/09 08:52:09;;;;;;;9.32;7.25;;;486.60;2380.80;;;;;;6243779;23;20341;-84
2022/07/09 08:54:37;;;;;;;7.22;6.50;;;486.70;2380.80;;;;;;6246166;22;20006;-85
2022/07/09 08:57:05;;;;;;;7.75;6.95;;;486.70;2380.80;;;;;;6246507;22;20318;-85
2022/07/09 08:59:31;;;;;;;8.95;7.28;;;486.70;2380.80;;;;;;6246489;23;20000;-82
2022/07/09 09:01:57;;;;;;;7.85;7.03;;;486.70;2380.80;;;;;;6246991;23;19996;-84
2022/07/09 09:04:24;;;;;;;7.28;6.57;;;486.70;2380.80;;;;;;6247000;23;20015;-85
2022/07/09 09:06:50;;;;;;;10.10;6.80;;;486.70;2380.80;;;;;;6246812;23;20537;-87
2022/07/09 09:09:19;;;;;;;7.72;6.93;;;486.70;2380.80;;;;;;6246888;23;20032;-86
2022/07/09 09:11:50;;;;;;;12.75;6.78;;;486.70;2380.80;;;;;;6246500;23;20039;-84
2022/07/09 09:14:23;;;;;;;7.13;6.03;;;486.80;2380.80;;;;;;6246513;23;20318;-85
2022/07/09 09:16:49;;;;;;;7.57;6.00;;;486.80;2380.80;;;;;;6247025;23;20000;-83
2022/07/09 09:19:15;;;;;;;5.90;5.30;;;486.70;2380.80;;;;;;6247278;23;20030;-88
2022/07/09 09:21:41;;;;;;;5.80;5.15;;;486.70;2380.80;;;;;;6246471;23;20079;-84
2022/07/09 09:24:07;;;;;;;6.57;5.88;;;486.70;2380.80;;;;;;6249134;22;20000;-85
2022/07/09 09:26:35;;;;;;;6.70;5.75;;;486.70;2380.80;;;;;;6250106;23;20066;-84
2022/07/09 09:29:02;;;;;;;7.22;6.45;;;486.60;2380.80;;;;;;6246656;23;20000;-83
2022/07/09 09:31:33;;;;;;;8.15;6.65;;;486.50;2380.80;;;;;;6247474;22;20066;-84
2022/07/09 09:34:12;;;;;;;7.25;6.55;;;486.50;2380.80;;;;;;6246554;23;19996;-83
2022/07/09 09:36:41;;;;;;;9.77;6.03;;;486.50;2380.80;;;;;;6246472;23;20493;-84
2022/07/09 09:39:21;;;;;;;8.43;6.90;;;486.50;2380.80;;;;;;6246167;23;20000;-82
2022/07/09 09:42:05;;;;;;;7.43;6.30;;;486.40;2380.80;;;;;;6246030;23;20434;-82
2022/07/09 09:44:37;;;;;;;7.68;6.43;;;486.50;2380.80;;;;;;6246430;23;20008;-82
2022/07/09 09:47:04;;;;;;;8.50;5.95;;;486.50;2380.80;;;;;;6245620;23;20031;-83
2022/07/09 09:49:30;;;;;;;8.50;6.82;;;486.50;2380.80;;;;;;6246030;23;20151;-84
2022/07/09 09:52:02;;;;;;;7.72;6.53;;;486.50;2380.80;;;;;;6247273;22;20000;-84
2022/07/09 09:54:28;;;;;;;9.10;8.20;;;486.50;2380.80;;;;;;6245760;23;20019;-83
2022/07/09 09:56:56;;;;;;;8.73;7.65;;;486.50;2380.80;;;;;;6246038;23;20054;-83
2022/07/09 09:59:22;;;;;;;9.70;8.18;;;486.50;2380.80;;;;;;6245279;23;20008;-82
2022/07/09 10:01:48;;;;;;;7.38;6.60;;;486.60;2380.80;;;;;;6245869;23;20004;-82
2022/07/09 10:04:15;;;;;;;9.27;6.63;;;486.60;2380.80;;;;;;6247329;23;20004;-85
2022/07/09 10:06:42;;;;;;;8.05;7.25;;;486.70;2380.80;;;;;;6245432;23;20000;-83
2022/07/09 10:09:11;;;;;;;8.10;6.43;;;486.70;2380.80;;;;;;6245708;23;20034;-81
2022/07/09 10:11:43;;;;;;;8.77;7.00;;;486.70;2380.80;;;;;;6245356;23;20422;-83
2022/07/09 10:14:29;;;;;;;7.05;6.35;;;486.70;2380.80;;;;;;6245744;23;20497;-84
2022/07/09 10:16:55;;;;;;;9.10;6.93;;;486.60;2380.80;;;;;;6245981;23;20004;-84
2022/07/09 10:19:32;;;;;;;8.13;7.32;;;486.50;2380.80;;;;;;6245861;23;20020;-83
2022/07/09 10:21:59;;;;;;;15.27;8.35;;;486.70;2380.80;;;;;;6245653;23;20011;-84
2022/07/09 10:24:30;;;;;;;9.50;7.32;;;486.70;2380.80;;;;;;6245882;23;20000;-83
2022/07/09 10:27:10;;;;;;;8.77;7.72;;;486.70;2380.80;;;;;;6245967;23;20300;-85
2022/07/09 10:29:52;;;;;;;11.35;10.15;;;486.70;2380.80;;;;;;6245742;23;20014;-86
2022/07/09 10:32:31;;;;;;;13.90;10.95;;;486.70;2380.80;;;;;;6246062;23;20091;-84
2022/07/09 10:35:05;;;;;;;12.38;9.77;;;486.70;2380.80;;;;;;6245588;23;20326;-84
2022/07/09 10:37:31;;;;;;;11.23;8.93;;;486.70;2380.80;;;;;;6245785;23;20008;-84
2022/07/09 10:40:04;;;;;;;11.98;10.75;;;486.70;2380.80;;;;;;6245838;23;20031;-84
2022/07/09 10:42:30;;;;;;;11.25;10.15;;;486.80;2380.80;;;;;;6245412;23;20004;-84
2022/07/09 10:44:55;;;;;;;12.98;11.35;;;486.70;2380.80;;;;;;6245556;23;20482;-83
2022/07/09 10:47:22;;;;;;;15.68;12.15;;;486.80;2380.80;;;;;;6244379;23;20000;-83
2022/07/09 10:49:48;;;;;;;12.80;11.50;;;486.70;2380.80;;;;;;6244843;23;20042;-84
2022/07/09 10:52:14;;;;;;;14.07;12.40;;;486.70;2380.80;;;;;;6243371;23;20004;-81
2022/07/09 10:54:47;;;;;;;13.55;12.30;;;486.80;2380.80;;;;;;6245253;23;20027;-83
2022/07/09 10:57:14;;;;;;;16.38;13.77;;;486.80;2380.80;;;;;;6245268;22;19993;-83
2022/07/09 10:59:46;;;;;;;15.10;13.63;;;486.80;2380.80;;;;;;6245114;23;20445;-83
2022/07/09 11:02:20;;;;;;;15.80;14.30;;;486.70;2380.80;;;;;;6245446;23;20023;-83
2022/07/09 11:04:52;;;;;;;15.82;14.32;;;486.70;2380.80;;;;;;6245549;23;20020;-83
2022/07/09 11:07:25;;;;;;;15.77;14.25;;;486.80;2380.80;;;;;;6245359;23;20422;-82
2022/07/09 11:09:52;;;;;;;16.98;14.50;;;486.80;2380.80;;;;;;6244594;23;20418;-83
2022/07/09 11:12:19;;;;;;;15.93;14.52;;;486.70;2380.80;;;;;;6245380;23;20016;-82
2022/07/09 11:14:46;;;;;;;18.00;16.02;;;486.80;2380.80;;;;;;6244564;23;20008;-83
2022/07/09 11:17:20;;;;;;;16.67;14.85;;;486.80;2380.80;;;;;;6244964;23;20354;-83
2022/07/09 11:19:46;;;;;;;19.20;17.40;;;486.80;2380.80;;;;;;6245274;23;20008;-83
2022/07/09 11:22:12;;;;;;;16.23;14.57;;;487.30;2380.80;;;;;;6246863;22;20000;-84
2022/07/09 11:24:38;;;;;;;16.73;15.02;;;486.80;2380.80;;;;;;6244982;23;20011;-83
2022/07/09 11:27:06;;;;;;;18.73;16.92;;;486.80;2380.80;;;;;;6245410;23;20007;-81
2022/07/09 11:29:32;;;;;;;19.15;17.35;;;486.70;2048.00;;;;;;6245116;23;20061;-82
2022/07/09 11:31:58;;;;;;;18.20;16.40;;;486.80;2380.80;;;;;;6246606;22;19992;-84
2022/07/09 11:34:23;;;;;;;17.33;15.52;;;486.80;2380.80;;;;;;6245273;23;20053;-82
2022/07/09 11:36:55;;;;;;;18.92;17.10;;;486.80;2380.80;;;;;;6244763;23;20083;-83
2022/07/09 11:39:33;;;;;;;18.52;16.50;;;486.70;2380.80;;;;;;6246487;22;20007;-82
2022/07/09 11:42:00;;;;;;;18.95;16.83;;;486.70;2380.80;;;;;;6245337;23;20367;-84
2022/07/09 11:44:28;;;;;;;17.48;15.63;;;486.70;2380.80;;;;;;6243784;23;20031;-81
2022/07/09 11:47:07;;;;;;;16.83;15.13;;;486.80;2380.80;;;;;;6244114;23;20008;-81
2022/07/09 11:49:41;;;;;;;18.60;16.80;;;486.80;2380.80;;;;;;6244499;23;20012;-82
2022/07/09 11:52:21;;;;;;;17.70;16.00;;;486.70;2380.80;;;;;;6244854;23;20304;-82
2022/07/09 11:55:02;;;;;;;16.80;15.20;;;486.70;2380.80;;;;;;6244450;23;20092;-83
2022/07/09 11:57:30;;;;;;;17.98;15.70;;;486.70;2380.80;;;;;;6246863;22;20319;-85
2022/07/09 11:59:56;;;;;;;17.08;15.30;;;486.70;2099.20;;;;;;6244641;23;20011;-82
2022/07/09 12:02:30;;;;;;;16.38;14.88;;;486.80;2380.80;;;;;;6245146;23;20173;-84
2022/07/09 12:04:57;;;;;;;22.23;16.90;;;486.80;2380.80;;;;;;6245139;23;20027;-82
2022/07/09 12:07:23;;;;;;;19.63;15.90;;;486.80;2380.80;;;;;;6244750;23;20011;-83
2022/07/09 12:09:58;;;;;;;17.58;15.27;;;486.80;2380.80;;;;;;6245211;23;20008;-82