Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/12 00:44:20;;;;;;;3.63;2.30;;;;;;;;;;5066697;28;20043;-85
2022/08/12 00:46:52;;;;;;;3.10;2.17;;;;;;;;;;5067634;28;20099;-85
2022/08/12 00:49:19;;;;;;;3.00;2.30;;;;;;;;;;5067511;28;20033;-84
2022/08/12 00:52:06;;;;;;;5.03;2.40;;;;;;;;;;5068075;28;20099;-85
2022/08/12 00:54:44;;;;;;;3.33;2.17;;;;;;;;;;5049891;28;20592;-84
2022/08/12 00:57:21;;;;;;;6.03;2.83;;;;;;;;;;5068078;28;20037;-82
2022/08/12 00:59:51;;;;;;;6.57;2.30;;;;;;;;;;5067310;28;20033;-84
2022/08/12 01:02:41;;;;;;;2.33;2.08;;;;;;;;;;5068509;28;20485;-84
2022/08/12 01:13:30;;;;;;;5.78;2.50;;;;;;;;;;5067374;28;20033;-83
2022/08/12 01:15:58;;;;;;;5.30;2.42;;;;;;;;;;5049115;28;20048;-84
2022/08/12 01:18:29;;;;;;;2.72;2.25;;;;;;;;;;5067919;28;20120;-85
2022/08/12 01:20:54;;;;;;;3.30;2.50;;;;;;;;;;5067614;28;20033;-84
2022/08/12 01:23:42;;;;;;;4.45;2.38;;;;;;;;;;5067207;28;20032;-84
2022/08/12 01:26:10;;;;;;;5.13;2.50;;;;;;;;;;5049119;28;20037;-83
2022/08/12 01:28:37;;;;;;;2.92;2.63;;;;;;;;;;5049569;28;20504;-83
2022/08/12 01:31:05;;;;;;;5.90;2.30;;;;;;;;;;5067470;28;20573;-83
2022/08/12 01:33:42;;;;;;;3.97;2.42;;;;;;;;;;5066671;28;20033;-85
2022/08/12 01:36:10;;;;;;;5.03;2.35;;;;;;;;;;5049148;28;20052;-85
2022/08/12 01:38:37;;;;;;;4.57;2.33;;;;;;;;;;5068289;28;20024;-84
2022/08/12 01:41:04;;;;;;;4.78;2.40;;;;;;;;;;5067667;28;20029;-84
2022/08/12 01:43:30;;;;;;;4.40;2.60;;;;;;;;;;5032727;28;20091;-82
2022/08/12 01:46:32;;;;;;;2.80;2.40;;;;;;;;;;5066592;28;20037;-82
2022/08/12 01:49:39;;;;;;;4.72;2.90;;;;;;;;;;5050204;28;20033;-84
2022/08/12 01:52:08;;;;;;;4.00;2.47;;;;;;;;;;5049046;28;20135;-83
2022/08/12 01:54:40;;;;;;;5.70;2.72;;;;;;;;;;5066420;28;20036;-83
2022/08/12 01:57:15;;;;;;;4.60;2.80;;;;;;;;;;5049258;28;20032;-83
2022/08/12 01:59:58;;;;;;;4.78;2.70;;;;;;;;;;5049643;28;20029;-83
2022/08/12 02:02:35;;;;;;;5.57;2.70;;;;;;;;;;5067355;28;20056;-85
2022/08/12 02:11:33;;;;;;;4.45;2.60;;;;;;;;;;5070056;28;20037;-84
2022/08/12 02:14:23;;;;;;;4.00;2.33;;;;;;;;;;5070647;28;20037;-83
2022/08/12 02:16:58;;;;;;;4.38;2.80;;;;;;;;;;5071771;28;20041;-82
2022/08/12 02:19:46;;;;;;;3.95;2.40;;;;;;;;;;5071083;28;20033;-83
2022/08/12 02:22:30;;;;;;;6.22;2.50;;;;;;;;;;5070939;28;20041;-84
2022/08/12 02:25:28;;;;;;;4.38;2.60;;;;;;;;;;5070284;28;20029;-84
2022/08/12 02:27:55;;;;;;;3.10;2.35;;;;;;;;;;5036500;28;20037;-84
2022/08/12 02:30:30;;;;;;;2.80;2.35;;;;;;;;;;5070341;28;20025;-84
2022/08/12 02:32:58;;;;;;;8.88;2.55;;;;;;;;;;5068421;28;20055;-82
2022/08/12 02:35:30;;;;;;;5.40;2.45;;;;;;;;;;5059223;28;20108;-83
2022/08/12 02:37:59;;;;;;;3.22;2.40;;;;;;;;;;5059954;28;20029;-83
2022/08/12 02:40:27;;;;;;;3.13;2.40;;;;;;;;;;5041257;28;20056;-84
2022/08/12 02:43:29;;;;;;;6.80;2.60;;;;;;;;;;5041385;28;20040;-83
2022/08/12 02:46:05;;;;;;;3.92;2.33;;;;;;;;;;5047898;28;20063;-82
2022/08/12 02:48:50;;;;;;;3.45;2.25;;;;;;;;;;5058211;28;20108;-81
2022/08/12 02:51:19;;;;;;;5.03;2.58;;;;;;;;;;5058319;28;20124;-83
2022/08/12 02:53:45;;;;;;;3.65;2.70;;;;;;;;;;5058653;28;20047;-83
2022/08/12 02:56:11;;;;;;;3.95;2.63;;;;;;;;;;5058616;28;20033;-83
2022/08/12 02:58:38;;;;;;;3.20;2.50;;;;;;;;;;5058729;28;20083;-82
2022/08/12 03:01:09;;;;;;;3.25;2.30;;;;;;;;;;5059158;28;20481;-82
2022/08/12 03:03:35;;;;;;;3.08;2.40;;;;;;;;;;5058907;28;20098;-82
2022/08/12 03:06:07;;;;;;;3.08;2.55;;;;;;;;;;5058498;28;20079;-82
2022/08/12 03:08:42;;;;;;;2.97;2.40;;;;;;;;;;5058111;28;20040;-82
2022/08/12 03:11:33;;;;;;;3.10;2.40;;;;;;;;;;5039481;28;20033;-82
2022/08/12 03:14:00;;;;;;;4.55;2.60;;;;;;;;;;5040919;28;20067;-82
2022/08/12 03:16:30;;;;;;;4.80;2.30;;;;;;;;;;5038908;28;20073;-82
2022/08/12 03:18:56;;;;;;;3.40;2.67;;;;;;;;;;5058220;28;20040;-82
2022/08/12 03:21:25;;;;;;;2.85;2.38;;;;;;;;;;5058182;28;20029;-82
2022/08/12 03:23:53;;;;;;;3.85;2.70;;;;;;;;;;5058405;28;20116;-82
2022/08/12 03:26:23;;;;;;;8.93;2.78;;;;;;;;;;5058263;28;20037;-82
2022/08/12 03:28:49;;;;;;;4.40;2.85;;;;;;;;;;5040566;28;20063;-81
2022/08/12 03:31:24;;;;;;;3.10;2.55;;;;;;;;;;5058496;28;20033;-81
2022/08/12 03:33:52;;;;;;;3.00;2.40;;;;;;;;;;5040585;28;20032;-81
2022/08/12 03:36:20;;;;;;;5.25;2.67;;;;;;;;;;5057797;28;20095;-81
2022/08/12 03:38:59;;;;;;;3.28;2.60;;;;;;;;;;5040418;28;20036;-81
2022/08/12 03:41:34;;;;;;;5.80;2.80;;;;;;;;;;5058451;28;20493;-82
2022/08/12 04:01:35;;;;;;;2.92;2.42;;;;;;;;;;5057505;28;20406;-82
2022/08/12 04:04:02;;;;;;;5.50;2.78;;;;;;;;;;5022666;28;20036;-82
2022/08/12 04:06:29;;;;;;;4.65;2.50;;;;;;;;;;5039958;28;20423;-82
2022/08/12 04:08:57;;;;;;;4.13;2.50;;;;;;;;;;5038604;28;20083;-81
2022/08/12 04:14:19;;;;;;;5.30;2.58;;;;;;;;;;5057402;28;20041;-82
2022/08/12 04:16:49;;;;;;;4.13;2.50;;;;;;;;;;5057203;28;20049;-82
2022/08/12 04:19:16;;;;;;;5.07;2.70;;;;;;;;;;5022893;28;20382;-82
2022/08/12 04:21:43;;;;;;;2.75;2.35;;;;;;;;;;5039655;28;20037;-82
2022/08/12 04:24:09;;;;;;;3.55;2.40;;;;;;;;;;5039045;28;20032;-81
2022/08/12 04:26:35;;;;;;;3.58;2.65;;;;;;;;;;5039265;28;20029;-82
2022/08/12 04:29:02;;;;;;;4.28;2.80;;;;;;;;;;5039021;28;20071;-81
2022/08/12 04:31:34;;;;;;;3.75;2.25;;;;;;;;;;5057518;28;20033;-82
2022/08/12 04:34:01;;;;;;;3.72;2.60;;;;;;;;;;5056899;28;20036;-81
2022/08/12 04:36:28;;;;;;;4.95;2.63;;;;;;;;;;5057322;28;20059;-82
2022/08/12 04:38:54;;;;;;;3.30;2.50;;;;;;;;;;5057209;28;20121;-82
2022/08/12 04:41:20;;;;;;;5.53;2.60;;;;;;;;;;5057071;28;20033;-81
2022/08/12 04:43:46;;;;;;;3.63;2.40;;;;;;;;;;5057320;28;20040;-82
2022/08/12 04:46:13;;;;;;;2.95;2.40;;;;;;;;;;5056682;28;20063;-82
2022/08/12 04:48:38;;;;;;;3.38;2.50;;;;;;;;;;5039434;28;20119;-82
2022/08/12 04:51:05;;;;;;;3.33;2.53;;;;;;;;;;5039018;28;20126;-82
2022/08/12 04:53:31;;;;;;;3.15;2.63;;;;;;;;;;5057251;28;20047;-82
2022/08/12 04:55:56;;;;;;;4.55;2.70;;;;;;;;;;5057702;28;20083;-82
2022/08/12 04:58:22;;;;;;;3.88;2.40;;;;;;;;;;5058487;28;20032;-81
2022/08/12 05:00:48;;;;;;;4.05;2.58;;;;;;;;;;5057732;28;20523;-83
2022/08/12 05:03:13;;;;;;;5.05;2.47;;;;;;;;;;5038746;28;20501;-82
2022/08/12 05:05:39;;;;;;;3.13;2.33;;;;;;;;;;5056108;28;20123;-83
2022/08/12 05:08:15;;;;;;;3.95;2.38;;;;;;;;;;5056489;28;20207;-83
2022/08/12 05:10:42;;;;;;;3.60;2.45;;;;;;;;;;5036953;28;20037;-82
2022/08/12 05:13:14;;;;;;;5.85;2.70;;;;;;;;;;5039033;28;20032;-83
2022/08/12 05:15:41;;;;;;;4.18;2.50;;;;;;;;;;5056234;28;20039;-83
2022/08/12 05:18:06;;;;;;;4.63;2.72;;;;;;;;;;5056111;28;20035;-82
2022/08/12 05:20:33;;;;;;;6.93;2.80;;;;;;;;;;5056901;28;20465;-83
2022/08/12 05:23:10;;;;;;;3.35;2.40;;;;;;;;;;5056956;28;20029;-83
2022/08/12 05:25:36;;;;;;;4.95;2.70;;;;;;;;;;5056253;28;20041;-82
2022/08/12 05:28:04;;;;;;;2.90;2.22;;;;;;;;;;5056516;28;20107;-83
2022/08/12 05:30:31;;;;;;;3.45;2.50;;;;;;;;;;5038437;28;20592;-81
2022/08/12 05:32:57;;;;;;;4.70;2.70;;;;;;;;;;5056872;28;20554;-79
2022/08/12 05:35:23;;;;;;;3.92;3.13;;;;;;;;;;5073924;28;20041;-80
2022/08/12 05:38:54;;;;;;;4.57;2.80;;;;;;;;;;5057806;28;20060;-80
2022/08/12 05:40:40;;;;;;;4.18;2.58;;;;;;;;;;5075130;28;20481;-81
2022/08/12 05:43:06;;;;;;;4.53;2.55;;;;;;;;;;5076368;28;20429;-82
2022/08/12 05:45:32;;;;;;;4.60;2.60;;;;;;;;;;5075476;28;20035;-82
2022/08/12 05:47:58;;;;;;;4.93;2.58;;;;;;;;;;5076413;28;20079;-82
2022/08/12 05:50:25;;;;;;;6.00;2.80;;;;;;;;;;5075733;28;20461;-81
2022/08/12 05:52:51;;;;;;;3.45;2.60;;;;;;;;;;5074669;28;20054;-81
2022/08/12 05:55:18;;;;;;;3.92;2.80;;;;;;;;;;5074519;28;20043;-81
2022/08/12 05:57:47;;;;;;;3.42;2.50;;;;;;;;;;5074521;28;20044;-81
2022/08/12 06:00:15;;;;;;;5.32;2.63;;;;;;;;;;5056780;28;20094;-80
2022/08/12 06:02:41;;;;;;;3.70;2.42;;;;;;;;;;5074824;28;20059;-82
2022/08/12 06:05:09;;;;;;;3.92;2.70;;;;;;;;;;5039361;28;20089;-82
2022/08/12 06:07:44;;;;;;;4.22;2.35;;;;;;;;;;5075200;28;20066;-82
2022/08/12 06:10:10;;;;;;;2.90;2.35;;;;;;;;;;5056395;28;20051;-82
2022/08/12 06:12:36;;;;;;;3.50;2.40;;;;;;;;;;5075974;28;20089;-82
2022/08/12 06:15:03;;;;;;;3.30;2.60;;;;;;;;;;5075766;28;20385;-82
2022/08/12 06:17:29;;;;;;;7.30;2.65;;;;;;;;;;5075740;28;20028;-82
2022/08/12 06:19:57;;;;;;;6.38;2.38;;;;;;;;;;5057038;28;20511;-82
2022/08/12 06:22:24;;;;;;;4.32;2.60;;;;;;;;;;5075004;28;20070;-82
2022/08/12 06:24:52;;;;;;;6.00;2.45;;;;;;;;;;5073771;28;20486;-84
2022/08/12 06:27:18;;;;;;;3.45;2.25;;;;;;;;;;5056516;28;20158;-82
2022/08/12 06:29:44;;;;;;;2.92;2.40;;;;;;;;;;5077744;28;20044;-82
2022/08/12 06:32:09;;;;;;;8.20;2.40;;;;;;;;;;5057661;28;20033;-82
2022/08/12 06:34:35;;;;;;;4.70;2.53;;;;;;;;;;5074542;28;20039;-82
2022/08/12 06:37:01;;;;;;;4.90;2.50;;;;;;;;;;5074799;28;20036;-82
2022/08/12 06:39:27;;;;;;;5.88;2.30;;;;;;;;;;5075319;28;20040;-84
2022/08/12 06:44:38;;;;;;;4.63;2.50;;;;;;;;;;5056804;28;20041;-84
2022/08/12 06:47:03;;;;;;;7.05;2.30;;;;;;;;;;5074111;28;20036;-83
2022/08/12 06:49:35;;;;;;;4.88;2.30;;;;;;;;;;5074307;28;20036;-83
2022/08/12 06:52:00;;;;;;;3.17;2.20;;;;;;;;;;5060130;28;20032;-83
2022/08/12 06:54:26;;;;;;;4.28;2.38;;;;;;;;;;5077666;28;20055;-84
2022/08/12 06:56:51;;;;;;;3.60;2.60;;;;;;;;;;5060189;28;20074;-85
2022/08/12 06:59:20;;;;;;;3.75;2.47;;;;;;;;;;5077618;28;20040;-85
2022/08/12 07:01:46;;;;;;;4.40;2.80;;;;;;;;;;5078130;28;20036;-84
2022/08/12 07:04:13;;;;;;;4.10;2.50;;;;;;;;;;5078274;28;20068;-85
2022/08/12 07:06:39;;;;;;;3.67;2.50;;;;;;;;;;5083244;28;20055;-85
2022/08/12 07:09:06;;;;;;;4.72;2.72;;;;;;;;;;5081142;28;20033;-83
2022/08/12 07:11:32;;;;;;;3.20;2.38;;;;;;;;;;5080244;28;20060;-84
2022/08/12 07:14:00;;;;;;;4.22;2.80;;;;;;;;;;5062208;28;20036;-83
2022/08/12 07:16:50;;;;;;;4.28;2.60;;;;;;;;;;5080103;28;20540;-85
2022/08/12 07:19:12;;;;;;;3.97;2.53;;;;;;;;;;5081498;28;20556;-85
2022/08/12 07:21:38;;;;;;;4.78;2.50;;;;;;;;;;5063225;28;20060;-86
2022/08/12 07:24:04;;;;;;;7.57;2.58;;;;;;;;;;5063423;28;20020;-85
2022/08/12 07:26:30;;;;;;;3.35;2.50;;;;;;;;;;5045432;28;20028;-86
2022/08/12 07:28:55;;;;;;;6.53;2.47;;;;;;;;;;5078250;28;20114;-85
2022/08/12 07:31:21;;;;;;;5.40;2.50;;;;;;;;;;5078476;28;20036;-85
2022/08/12 07:33:48;;;;;;;5.57;2.50;;;;;;;;;;5043807;28;20470;-85
2022/08/12 07:36:15;;;;;;;6.70;2.50;;;;;;;;;;5078775;28;20064;-86
2022/08/12 07:38:44;;;;;;;5.38;2.58;;;;;;;;;;5078427;28;20029;-85
2022/08/12 07:41:17;;;;;;;5.97;2.40;;;;;;;;;;5060850;28;20033;-85
2022/08/12 07:44:04;;;;;;;6.97;2.30;;;;;;;;;;5078968;28;20556;-85
2022/08/12 07:46:35;;;;;;;4.07;2.40;;;;;;;;;;5078376;28;20088;-86
2022/08/12 07:49:13;;;;;;;3.25;2.28;;;;;;;;;;5078686;28;20100;-85
2022/08/12 07:51:41;;;;;;;5.65;2.20;;;;;;;;;;5077285;28;20511;-85
2022/08/12 07:54:08;;;;;;;5.00;2.45;;;;;;;;;;5075999;28;20079;-87
2022/08/12 07:56:38;;;;;;;5.18;2.33;;;;;;;;;;5076621;28;20043;-85
2022/08/12 07:59:07;;;;;;;4.38;2.33;;;;;;;;;;5076325;28;20039;-85
2022/08/12 08:01:33;;;;;;;5.47;2.22;;;;;;;;;;5075158;28;20045;-86
2022/08/12 08:06:44;;;;;;;3.17;2.17;;;;;;;;;;5076091;28;20115;-85
2022/08/12 08:09:12;;;;;;;5.57;2.47;;;;;;;;;;5074851;28;20070;-86
2022/08/12 08:14:28;;;;;;;3.88;2.60;;;;;;;;;;5075832;28;20032;-85
2022/08/12 08:16:55;;;;;;;4.30;2.53;;;;;;;;;;5058652;28;20040;-85
2022/08/12 08:19:24;;;;;;;3.90;2.30;;;;;;;;;;5058266;28;20119;-85
2022/08/12 08:21:54;;;;;;;5.85;2.53;;;;;;;;;;5076321;28;20047;-85
2022/08/12 08:24:23;;;;;;;5.35;2.28;;;;;;;;;;5075975;28;20048;-85
2022/08/12 08:26:52;;;;;;;4.35;2.33;;;;;;;;;;5076332;28;20036;-85
2022/08/12 08:29:20;;;;;;;5.63;2.53;;;;;;;;;;5076401;28;20047;-85
2022/08/12 08:31:52;;;;;;;6.75;2.55;;;;;;;;;;5058399;28;20043;-85
2022/08/12 08:34:19;;;;;;;5.45;2.40;;;;;;;;;;5076553;28;20028;-88
2022/08/12 08:36:45;;;;;;;4.78;2.40;;;;;;;;;;5058656;28;20039;-88
2022/08/12 08:39:15;;;;;;;4.28;2.20;;;;;;;;;;5058382;28;20404;-85
2022/08/12 08:44:26;;;;;;;5.05;2.33;;;;;;;;;;5075505;28;20556;-88
2022/08/12 08:46:54;;;;;;;3.05;2.20;;;;;;;;;;5074863;28;20059;-87
2022/08/12 08:49:21;;;;;;;7.90;2.63;;;;;;;;;;5058241;28;20166;-86
2022/08/12 08:51:47;;;;;;;3.83;2.40;;;;;;;;;;5076487;28;20428;-87
2022/08/12 08:54:13;;;;;;;4.80;2.50;;;;;;;;;;5077576;28;20040;-82
2022/08/12 08:56:48;;;;;;;3.83;2.17;;;;;;;;;;5075536;28;20084;-82
2022/08/12 08:59:14;;;;;;;4.00;2.20;;;;;;;;;;5075511;28;20096;-82
2022/08/12 09:01:40;;;;;;;5.13;2.10;;;;;;;;;;5057216;28;20032;-82
2022/08/12 09:04:07;;;;;;;4.25;2.25;;;;;;;;;;5074708;28;20033;-81
2022/08/12 09:06:33;;;;;;;4.20;2.20;;;;;;;;;;5075634;28;20092;-81
2022/08/12 09:08:59;;;;;;;3.75;2.30;;;;;;;;;;5074146;28;20060;-82
2022/08/12 09:14:09;;;;;;;3.08;1.90;;;;;;;;;;5074108;28;20078;-82
2022/08/12 09:16:39;;;;;;;4.68;2.20;;;;;;;;;;5075174;28;20024;-81
2022/08/12 09:19:07;;;;;;;5.90;2.10;;;;;;;;;;5074980;28;20119;-81
2022/08/12 09:21:33;;;;;;;4.45;2.03;;;;;;;;;;5074864;28;20029;-81
2022/08/12 09:24:00;;;;;;;6.75;1.95;;;;;;;;;;5073193;28;20405;-81
2022/08/12 09:26:29;;;;;;;4.35;2.05;;;;;;;;;;5074969;28;20037;-83
2022/08/12 09:28:56;;;;;;;6.00;2.03;;;;;;;;;;5075092;28;20021;-83
2022/08/12 09:31:22;;;;;;;3.05;1.67;;;;;;;;;;5074889;28;20033;-81
2022/08/12 09:33:49;;;;;;;3.15;1.70;;;;;;;;;;5056900;28;20032;-82
2022/08/12 09:36:19;;;;;;;7.28;1.80;;;;;;;;;;5056566;28;20039;-82
2022/08/12 09:38:44;;;;;;;3.88;1.80;;;;;;;;;;5075194;28;20448;-82
2022/08/12 09:41:10;;;;;;;5.82;1.80;;;;;;;;;;5075128;28;20021;-83
2022/08/12 09:46:20;;;;;;;5.15;1.70;;;;;;;;;;5074799;28;20045;-82
2022/08/12 09:48:46;;;;;;;8.90;2.00;;;;;;;;;;5074468;28;20120;-82
2022/08/12 09:51:12;;;;;;;4.65;1.70;;;;;;;;;;5074830;28;20473;-82
2022/08/12 09:53:39;;;;;;;3.83;1.83;;;;;;;;;;5040265;28;20054;-83
2022/08/12 09:56:06;;;;;;;6.47;1.90;;;;;;;;;;5056536;28;20062;-82
2022/08/12 09:58:33;;;;;;;4.32;1.60;;;;;;;;;;5056760;28;20036;-82
2022/08/12 10:01:03;;;;;;;4.15;1.60;;;;;;;;;;5074575;28;20123;-81
2022/08/12 10:03:35;;;;;;;6.88;1.50;;;;;;;;;;5074866;28;20032;-82
2022/08/12 10:06:04;;;;;;;5.40;1.77;;;;;;;;;;5074435;28;20037;-81
2022/08/12 10:08:30;;;;;;;5.93;1.50;;;;;;;;;;5074297;28;20087;-80
2022/08/12 10:13:43;;;;;;;3.05;1.60;;;;;;;;;;5073878;28;20059;-82
2022/08/12 10:16:11;;;;;;;6.82;1.65;;;;;;;;;;5073959;28;20037;-82
2022/08/12 10:18:42;;;;;;;3.92;1.55;;;;;;;;;;5074673;28;20028;-82
2022/08/12 10:21:13;;;;;;;6.40;1.70;;;;;;;;;;5074782;28;20050;-82
2022/08/12 10:23:40;;;;;;;2.25;1.40;;;;;;;;;;5074771;28;20086;-81
2022/08/12 10:31:34;;;;;;;7.57;1.52;;;;;;;;;;5060291;28;20127;-83
2022/08/12 10:34:00;;;;;;;3.40;1.48;;;;;;;;;;5077384;28;20071;-81
2022/08/12 10:36:26;;;;;;;3.00;1.73;;;;;;;;;;5060357;28;20047;-84
2022/08/12 10:38:53;;;;;;;3.15;1.40;;;;;;;;;;5078364;28;20178;-83
2022/08/12 10:44:04;;;;;;;4.38;1.80;;;;;;;;;;5077668;28;20044;-82
2022/08/12 10:46:31;;;;;;;2.90;1.50;;;;;;;;;;5077772;28;20041;-82
2022/08/12 10:48:58;;;;;;;2.03;1.40;;;;;;;;;;5059635;28;20045;-82
2022/08/12 10:51:24;;;;;;;5.30;1.95;;;;;;;;;;5077812;28;20132;-81
2022/08/12 10:53:55;;;;;;;6.63;1.50;;;;;;;;;;5077733;28;20162;-82
2022/08/12 10:56:21;;;;;;;2.90;1.60;;;;;;;;;;5078031;28;20060;-84
2022/08/12 10:58:47;;;;;;;4.43;1.60;;;;;;;;;;5060133;28;20048;-82
2022/08/12 11:01:14;;;;;;;2.95;1.65;;;;;;;;;;5077812;28;20044;-84
2022/08/12 11:03:40;;;;;;;3.25;1.52;;;;;;;;;;5061593;28;20037;-82
2022/08/12 11:06:08;;;;;;;2.50;1.50;;;;;;;;;;5080849;28;20043;-81
2022/08/12 11:08:38;;;;;;;1.80;1.40;;;;;;;;;;5076898;28;20036;-83
2022/08/12 11:11:07;;;;;;;2.72;1.30;;;;;;;;;;5076468;28;20493;-83
2022/08/12 11:13:36;;;;;;;5.82;1.63;;;;;;;;;;5077785;28;20040;-83
2022/08/12 11:16:05;;;;;;;4.53;1.70;;;;;;;;;;5080544;28;20060;-80
2022/08/12 11:18:31;;;;;;;2.25;1.40;;;;;;;;;;5060174;28;20542;-83
2022/08/12 11:20:58;;;;;;;2.58;1.38;;;;;;;;;;5078465;28;20107;-83
2022/08/12 11:23:24;;;;;;;6.00;1.88;;;;;;;;;;5060207;28;20032;-83
2022/08/12 11:25:50;;;;;;;4.05;1.58;;;;;;;;;;5076946;28;20043;-83
2022/08/12 11:28:16;;;;;;;2.50;1.30;;;;;;;;;;5077018;28;20054;-83
2022/08/12 11:30:42;;;;;;;4.30;1.50;;;;;;;;;;5077277;28;20032;-83
2022/08/12 11:33:08;;;;;;;7.35;1.60;;;;;;;;;;5060162;28;20036;-83
2022/08/12 11:35:35;;;;;;;4.90;1.40;;;;;;;;;;5076585;28;20035;-82
2022/08/12 11:38:02;;;;;;;2.15;1.40;;;;;;;;;;5076308;28;20044;-82
2022/08/12 11:40:28;;;;;;;3.25;1.50;;;;;;;;;;5077645;28;20017;-83
2022/08/12 11:42:54;;;;;;;2.50;1.45;;;;;;;;;;5077895;28;20096;-82
2022/08/12 11:45:19;;;;;;;2.67;1.30;;;;;;;;;;5076514;28;20074;-82
2022/08/12 11:47:45;;;;;;;4.63;1.52;;;;;;;;;;5081524;28;20048;-84
2022/08/12 11:50:11;;;;;;;4.22;1.58;;;;;;;;;;5078359;28;20040;-83
2022/08/12 11:52:36;;;;;;;7.53;1.55;;;;;;;;;;5077898;28;20035;-82
2022/08/12 11:55:03;;;;;;;5.47;1.40;;;;;;;;;;5076299;28;20055;-82
2022/08/12 11:57:30;;;;;;;2.95;1.50;;;;;;;;;;5077716;28;20036;-83
2022/08/12 11:59:55;;;;;;;1.60;1.40;;;;;;;;;;5076047;28;20087;-82
2022/08/12 12:02:21;;;;;;;2.65;1.30;;;;;;;;;;5076882;28;20025;-82
2022/08/12 12:04:49;;;;;;;2.65;1.50;;;;;;;;;;5078448;28;20048;-84
2022/08/12 12:07:15;;;;;;;1.98;1.50;;;;;;;;;;5077382;28;20409;-83
2022/08/12 12:09:40;;;;;;;3.33;1.30;;;;;;;;;;5080366;28;20040;-83
2022/08/12 12:12:07;;;;;;;2.08;1.33;;;;;;;;;;5079761;28;20028;-80
2022/08/12 12:14:32;;;;;;;6.93;1.73;;;;;;;;;;5078316;28;20119;-83
2022/08/12 12:16:58;;;;;;;4.43;1.23;;;;;;;;;;5079182;28;20072;-83
2022/08/12 12:19:23;;;;;;;2.38;1.38;;;;;;;;;;5080003;28;20043;-83
2022/08/12 12:21:49;;;;;;;5.93;1.40;;;;;;;;;;5075999;28;20115;-83
2022/08/12 12:24:18;;;;;;;2.95;1.30;;;;;;;;;;5075573;28;20101;-82
2022/08/12 12:26:43;;;;;;;2.67;1.40;;;;;;;;;;5076372;28;20039;-83
2022/08/12 12:29:09;;;;;;;1.90;1.40;;;;;;;;;;5058293;28;20453;-83
2022/08/12 12:31:34;;;;;;;6.45;1.40;;;;;;;;;;5076219;28;20037;-82
2022/08/12 12:34:00;;;;;;;2.88;1.30;;;;;;;;;;5075394;28;20071;-83
2022/08/12 12:36:26;;;;;;;2.67;1.40;;;;;;;;;;5075978;28;20036;-84
2022/08/12 12:38:51;;;;;;;3.97;1.60;;;;;;;;;;5057234;28;20070;-82
2022/08/12 12:41:17;;;;;;;2.72;1.40;;;;;;;;;;5076341;28;20033;-82
2022/08/12 12:43:43;;;;;;;3.20;1.40;;;;;;;;;;5074812;28;20036;-83
2022/08/12 12:46:08;;;;;;;3.55;1.50;;;;;;;;;;5075331;28;20501;-82
2022/08/12 12:48:34;;;;;;;2.15;1.30;;;;;;;;;;5075039;28;20036;-82
2022/08/12 12:51:17;;;;;;;7.72;1.75;;;;;;;;;;5075918;28;20079;-83
2022/08/12 12:53:44;;;;;;;;;;;;;;;;;;5076208;28;20036;-81
2022/08/12 12:56:24;;;;;;;2.78;1.42;;;;;;;;;;5057830;28;19934;-84
2022/08/12 12:58:51;;;;;;;1.85;1.40;;;;;;;;;;5075851;28;20409;-84
2022/08/12 13:01:20;;;;;;;3.92;1.30;;;;;;;;;;5043430;28;20090;-85
2022/08/12 13:03:47;;;;;;;2.47;1.35;;;;;;;;;;5040553;28;20441;-84
2022/08/12 13:06:13;;;;;;;2.53;1.40;;;;;;;;;;5075185;28;20063;-84
2022/08/12 13:08:39;;;;;;;3.42;1.40;;;;;;;;;;5057997;28;20047;-83
2022/08/12 13:11:06;;;;;;;2.65;1.33;;;;;;;;;;5073647;28;20040;-83
2022/08/12 13:13:35;;;;;;;2.63;1.45;;;;;;;;;;5040733;28;20085;-85
2022/08/12 13:16:02;;;;;;;2.20;1.30;;;;;;;;;;5057668;28;20048;-84
2022/08/12 13:18:38;;;;;;;5.32;1.33;;;;;;;;;;5076412;28;20028;-83
2022/08/12 13:21:05;;;;;;;5.40;1.60;;;;;;;;;;5075478;28;20485;-82
2022/08/12 13:23:31;;;;;;;3.45;1.30;;;;;;;;;;5075995;28;20032;-84
2022/08/12 13:25:57;;;;;;;5.72;1.20;;;;;;;;;;5074275;28;20070;-84
2022/08/12 13:28:27;;;;;;;2.05;1.25;;;;;;;;;;5057278;28;20047;-83
2022/08/12 13:30:56;;;;;;;3.78;1.30;;;;;;;;;;5075066;28;20386;-84
2022/08/12 13:33:26;;;;;;;6.63;1.30;;;;;;;;;;5058103;28;20040;-83
2022/08/12 13:35:54;;;;;;;3.15;1.20;;;;;;;;;;5074336;28;20043;-83
2022/08/12 13:38:32;;;;;;;2.67;1.48;;;;;;;;;;5075427;28;20055;-83
2022/08/12 13:40:57;;;;;;;2.30;1.20;;;;;;;;;;5075716;28;20024;-82
2022/08/12 13:43:23;;;;;;;5.75;1.67;;;;;;;;;;5076094;28;20100;-83
2022/08/12 13:45:49;;;;;;;1.10;1.00;;;;;;;;;;5057058;28;20039;-83
2022/08/12 13:48:14;;;;;;;2.60;1.10;;;;;;;;;;5073559;28;20036;-83
2022/08/12 13:50:42;;;;;;;5.60;1.45;;;;;;;;;;5074555;28;20562;-83
2022/08/12 13:53:13;;;;;;;6.55;1.25;;;;;;;;;;5056894;28;20032;-81
2022/08/12 13:55:44;;;;;;;2.85;1.42;;;;;;;;;;5074498;28;20536;-83
2022/08/12 13:58:12;;;;;;;4.93;1.30;;;;;;;;;;5074777;28;20500;-83
2022/08/12 14:00:38;;;;;;;1.60;1.20;;;;;;;;;;5079384;28;20054;-83
2022/08/12 14:03:04;;;;;;;2.22;1.30;;;;;;;;;;5081685;28;20043;-83
2022/08/12 14:05:32;;;;;;;2.28;1.20;;;;;;;;;;5081430;28;20059;-83
2022/08/12 14:08:06;;;;;;;1.88;1.10;;;;;;;;;;5063446;28;20040;-83
2022/08/12 14:10:35;;;;;;;4.82;1.00;;;;;;;;;;5062281;28;20040;-84
2022/08/12 14:13:11;;;;;;;3.35;1.20;;;;;;;;;;5082112;28;20133;-83
2022/08/12 14:15:42;;;;;;;6.07;1.40;;;;;;;;;;5082991;28;20485;-83
2022/08/12 14:18:23;;;;;;;2.03;1.20;;;;;;;;;;5082322;28;20037;-83
2022/08/12 14:21:11;;;;;;;4.35;1.40;;;;;;;;;;5064243;28;20033;-85
2022/08/12 14:23:43;;;;;;;1.67;1.13;;;;;;;;;;5081606;28;20137;-85
2022/08/12 14:26:12;;;;;;;2.78;1.20;;;;;;;;;;5063118;28;20028;-85
2022/08/12 14:28:38;;;;;;;1.60;1.10;;;;;;;;;;5081291;28;20456;-85
2022/08/12 14:31:05;;;;;;;2.67;1.30;;;;;;;;;;5063589;28;20037;-84
2022/08/12 14:33:35;;;;;;;2.50;1.20;;;;;;;;;;5064363;28;20085;-85
2022/08/12 14:36:03;;;;;;;2.67;1.20;;;;;;;;;;5082332;28;20040;-84
2022/08/12 14:38:33;;;;;;;1.80;1.10;;;;;;;;;;5082352;28;20508;-84
2022/08/12 14:41:01;;;;;;;3.72;1.20;;;;;;;;;;5063229;28;20016;-85
2022/08/12 14:43:36;;;;;;;5.60;1.27;;;;;;;;;;5063306;28;20170;-83
2022/08/12 14:46:11;;;;;;;2.13;1.10;;;;;;;;;;5081394;28;20039;-83
2022/08/12 14:48:43;;;;;;;5.32;1.38;;;;;;;;;;5081730;28;20037;-82
2022/08/12 14:51:10;;;;;;;2.17;1.20;;;;;;;;;;5063058;28;20033;-83
2022/08/12 14:53:37;;;;;;;1.67;1.20;;;;;;;;;;5081537;28;20038;-82
2022/08/12 14:56:03;;;;;;;2.42;1.20;;;;;;;;;;5063288;28;20066;-82
2022/08/12 14:58:29;;;;;;;1.80;1.10;;;;;;;;;;5081763;28;20032;-83
2022/08/12 15:03:39;;;;;;;1.40;1.20;;;;;;;;;;5082185;28;20036;-82
2022/08/12 15:06:08;;;;;;;3.25;1.20;;;;;;;;;;5081045;28;20090;-83
2022/08/12 15:08:38;;;;;;;5.57;1.13;;;;;;;;;;5081830;28;20091;-83
2022/08/12 15:11:12;;;;;;;3.47;1.20;;;;;;;;;;5062084;28;20032;-87
2022/08/12 15:13:40;;;;;;;5.55;1.40;;;;;;;;;;5078567;28;20032;-85
2022/08/12 15:16:05;;;;;;;5.07;1.40;;;;;;;;;;5077597;28;20527;-83
2022/08/12 15:18:32;;;;;;;2.95;1.30;;;;;;;;;;5076443;28;20036;-87
2022/08/12 15:21:01;;;;;;;2.15;1.27;;;;;;;;;;5077669;28;20033;-84
2022/08/12 15:23:31;;;;;;;3.08;1.30;;;;;;;;;;5077686;28;20053;-87
2022/08/12 15:25:59;;;;;;;2.75;1.40;;;;;;;;;;5059785;28;20382;-86
2022/08/12 15:28:27;;;;;;;4.75;1.30;;;;;;;;;;5059900;28;20051;-84
2022/08/12 15:30:54;;;;;;;1.98;1.17;;;;;;;;;;5077384;28;20082;-87
2022/08/12 15:33:21;;;;;;;1.80;1.17;;;;;;;;;;5078340;28;20071;-86
2022/08/12 15:35:47;;;;;;;2.45;1.20;;;;;;;;;;5061998;28;20016;-88
2022/08/12 15:38:15;;;;;;;4.38;1.38;;;;;;;;;;5068176;28;20032;-87
2022/08/12 15:40:43;;;;;;;2.13;1.30;;;;;;;;;;5086425;28;20571;-87
2022/08/12 15:43:09;;;;;;;3.22;1.40;;;;;;;;;;5086602;28;20027;-88
2022/08/12 15:45:37;;;;;;;3.78;1.42;;;;;;;;;;5070370;28;20086;-85
2022/08/12 15:48:04;;;;;;;2.30;1.20;;;;;;;;;;5088076;28;20017;-87
2022/08/12 15:50:31;;;;;;;2.65;1.42;;;;;;;;;;5086878;28;20024;-87
2022/08/12 15:52:58;;;;;;;3.85;1.50;;;;;;;;;;5069269;28;20032;-87
2022/08/12 15:55:25;;;;;;;2.72;1.60;;;;;;;;;;5086197;28;20028;-87
2022/08/12 15:57:54;;;;;;;4.60;1.42;;;;;;;;;;5068824;28;20033;-86
2022/08/12 16:00:28;;;;;;;2.83;1.50;;;;;;;;;;5067126;28;20029;-87
2022/08/12 16:02:58;;;;;;;2.35;1.40;;;;;;;;;;5085982;28;20044;-87
2022/08/12 16:05:29;;;;;;;1.65;1.27;;;;;;;;;;5068136;28;20037;-87
2022/08/12 16:07:56;;;;;;;4.25;1.60;;;;;;;;;;5085700;28;20090;-87
2022/08/12 16:10:26;;;;;;;3.83;1.58;;;;;;;;;;5085445;28;20035;-87
2022/08/12 16:12:55;;;;;;;3.80;1.25;;;;;;;;;;5085730;28;20040;-87
2022/08/12 16:15:23;;;;;;;1.88;1.40;;;;;;;;;;5066947;28;20043;-87
2022/08/12 16:17:50;;;;;;;2.05;1.40;;;;;;;;;;5068009;28;20111;-86
2022/08/12 16:20:21;;;;;;;3.85;1.50;;;;;;;;;;5084178;28;20031;-87
2022/08/12 16:22:57;;;;;;;3.40;1.30;;;;;;;;;;5069818;28;20032;-87
2022/08/12 16:25:26;;;;;;;3.05;1.38;;;;;;;;;;5084179;28;20028;-86
2022/08/12 16:27:53;;;;;;;1.38;1.17;;;;;;;;;;5066611;28;20039;-87
2022/08/12 16:30:29;;;;;;;3.05;1.20;;;;;;;;;;5084077;28;20217;-86
2022/08/12 16:32:57;;;;;;;4.22;1.50;;;;;;;;;;5083923;28;20037;-87
2022/08/12 16:35:23;;;;;;;3.65;1.80;;;;;;;;;;5084123;28;20088;-86
2022/08/12 16:37:50;;;;;;;4.18;1.42;;;;;;;;;;5048918;28;20020;-86
2022/08/12 16:40:19;;;;;;;3.53;1.50;;;;;;;;;;5089476;28;20098;-86
2022/08/12 16:42:47;;;;;;;1.60;1.33;;;;;;;;;;5085244;28;20074;-87