Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/14 00:00:10;;;;;;;6.90;1.93;;;;;;;4.76;77.28;98448.56;5040223;28;20095;-71
2021/03/14 00:02:36;;;;;;;3.23;1.60;;;;;;;4.76;77.17;98427.66;5010175;28;20044;-70
2021/03/14 00:05:04;;;;;;;3.60;1.87;;;;;;;4.71;78.30;98432.19;5027017;28;20036;-70
2021/03/14 00:07:30;;;;;;;3.03;1.80;;;;;;;4.66;78.53;98434.94;4999552;28;20041;-70
2021/03/14 00:09:57;;;;;;;2.07;1.83;;;;;;;4.62;78.65;98429.84;5019238;28;20045;-70
2021/03/14 00:12:23;;;;;;;2.83;1.90;;;;;;;4.58;79.80;98423.88;5018889;28;20040;-70
2021/03/14 00:14:49;;;;;;;2.37;1.67;;;;;;;4.59;78.88;98411.66;5028856;28;20482;-70
2021/03/14 00:17:17;;;;;;;3.20;2.10;;;;;;;4.60;78.80;98436.91;5024679;28;20441;-70
2021/03/14 00:19:43;;;;;;;3.60;2.10;;;;;;;4.60;78.54;98434.28;5041042;28;20038;-70
2021/03/14 00:22:09;;;;;;;2.30;2.10;;;;;;;4.59;78.49;98428.19;5011466;28;20088;-70
2021/03/14 00:24:36;;;;;;;5.23;2.47;;;;;;;4.57;78.86;98432.63;5044440;28;20040;-70
2021/03/14 00:27:02;;;;;;;3.33;2.00;;;;;;;4.61;78.44;98431.59;5010886;28;20055;-70
2021/03/14 00:29:28;;;;;;;3.67;1.87;;;;;;;4.55;79.68;98417.91;5042248;28;20041;-70
2021/03/14 00:31:55;;;;;;;2.63;2.07;;;;;;;4.50;80.48;98436.34;5045439;28;20037;-69
2021/03/14 00:34:21;;;;;;;4.90;2.40;;;;;;;4.46;81.67;98437.34;5028001;28;20506;-70
2021/03/14 00:36:48;;;;;;;6.63;2.10;;;;;;;4.38;81.88;98450.66;5048777;28;20812;-70
2021/03/14 00:39:14;;;;;;;4.67;1.80;;;;;;;4.32;83.19;98440.38;5008115;28;20114;-70
2021/03/14 00:41:41;;;;;;;3.10;1.90;;;;;;;4.23;83.74;98441.53;5040824;28;20033;-70
2021/03/14 00:44:07;;;;;;;4.17;2.10;;;;;;;4.24;83.87;98442.38;5030032;28;20040;-70
2021/03/14 00:46:33;;;;;;;6.17;3.33;;;;;;;4.19;84.19;98431.19;5016154;28;20517;-70
2021/03/14 00:48:59;;;;;;;3.57;2.20;;;;;;;4.11;85.32;98434.03;5036593;28;20039;-70
2021/03/14 00:51:26;;;;;;;3.57;2.40;;;;;;;4.06;85.90;98461.22;5026253;28;20044;-70
2021/03/14 00:53:52;;;;;;;3.53;2.10;;;;;;;4.01;86.15;98450.03;5027022;28;20048;-70
2021/03/14 00:56:19;;;;;;;3.63;2.00;;;;;;;4.02;86.55;98450.00;5045684;28;20045;-70
2021/03/14 00:58:45;;;;;;;2.73;1.90;;;;;;;4.03;87.10;98461.28;5025303;28;20594;-70
2021/03/14 01:01:11;;;;;;;5.83;2.20;;;;;;;4.03;85.52;98461.28;5013803;28;20053;-69
2021/03/14 01:03:38;;;;;;;3.93;2.50;;;;;;;3.97;86.17;98454.50;5047873;28;20640;-70
2021/03/14 01:06:04;;;;;;;4.27;2.50;;;;;;;3.94;86.60;98444.97;5031441;28;20449;-70
2021/03/14 01:08:31;;;;;;;6.23;2.30;;;;;;;3.89;87.17;98451.25;5029476;28;20788;-70
2021/03/14 01:10:57;;;;;;;4.67;2.40;;;;;;;3.90;86.54;98450.34;5025855;28;20099;-70
2021/03/14 01:13:24;;;;;;;4.17;2.20;;;;;;;3.88;86.48;98449.56;5048713;28;20037;-70
2021/03/14 01:15:50;;;;;;;3.40;2.20;;;;;;;3.86;86.77;98464.38;5044492;28;20065;-70
2021/03/14 01:18:17;;;;;;;6.70;3.43;;;;;;;3.85;86.38;98457.47;5043768;28;20393;-70
2021/03/14 01:20:43;;;;;;;4.63;2.30;;;;;;;3.84;87.65;98464.44;5018063;28;20049;-70
2021/03/14 01:23:09;;;;;;;3.03;2.20;;;;;;;3.86;87.70;98444.34;5025881;28;20041;-70
2021/03/14 01:25:35;;;;;;;4.80;2.20;;;;;;;3.86;87.15;98475.69;5049638;28;20099;-70
2021/03/14 01:28:02;;;;;;;4.20;2.60;;;;;;;3.82;87.96;98473.22;5010053;28;20104;-70
2021/03/14 01:30:28;;;;;;;4.57;2.37;;;;;;;3.76;88.86;98466.41;5029521;28;20037;-70
2021/03/14 01:32:54;;;;;;;3.00;2.07;;;;;;;3.80;87.65;98482.88;5014045;28;20106;-70
2021/03/14 01:35:22;;;;;;;3.73;2.40;;;;;;;3.83;87.90;98469.72;5043987;28;20609;-70
2021/03/14 01:37:48;;;;;;;2.37;2.10;;;;;;;3.84;87.86;98474.88;5035619;28;20731;-70
2021/03/14 01:40:16;;;;;;;3.70;2.80;;;;;;;3.85;88.12;98475.75;5040634;28;20525;-70
2021/03/14 01:42:42;;;;;;;5.57;2.40;;;;;;;3.78;88.42;98461.13;5044708;28;20033;-70
2021/03/14 01:45:11;;;;;;;5.47;2.17;;;;;;;3.73;89.23;98479.56;5046672;28;20127;-70
2021/03/14 01:47:43;;;;;;;4.63;2.30;;;;;;;3.71;90.00;98475.28;5021603;28;20265;-71
2021/03/14 01:50:15;;;;;;;4.97;2.60;;;;;;;3.68;90.73;98478.81;5033566;28;20442;-70
2021/03/14 01:52:43;;;;;;;4.47;2.93;;;;;;;3.60;90.79;98472.94;5019403;28;20038;-70
2021/03/14 01:55:09;;;;;;;4.40;2.50;;;;;;;3.64;91.27;98493.72;5036320;28;20048;-70
2021/03/14 01:57:36;;;;;;;3.70;2.20;;;;;;;3.63;90.90;98486.81;5046806;28;20049;-70
2021/03/14 02:00:08;;;;;;;7.37;2.20;;;;;;;3.63;90.66;98481.56;5045149;28;20677;-70
2021/03/14 02:02:35;;;;;;;2.73;2.07;;;;;;;3.61;90.72;98475.50;5048303;28;20053;-70
2021/03/14 02:05:04;;;;;;;4.53;2.30;;;;;;;3.63;91.14;98484.19;5032410;28;20033;-70
2021/03/14 02:07:31;;;;;;;4.33;2.50;;;;;;;3.60;91.23;98478.19;5031913;28;20445;-69
2021/03/14 02:09:57;;;;;;;4.00;2.23;;;;;;;3.60;92.16;98489.47;5033226;28;20041;-70
2021/03/14 02:12:25;;;;;;;4.60;2.43;;;;;;;3.59;92.65;98481.69;5025713;28;20073;-70
2021/03/14 02:14:57;;;;;;;4.97;2.60;;;;;;;3.52;93.43;98470.53;5020585;28;20456;-70
2021/03/14 02:17:26;;;;;;;3.70;2.03;;;;;;;3.49;95.01;98493.28;5014303;28;20044;-70
2021/03/14 02:19:57;;;;;;;5.03;2.43;;;;;;;3.49;94.33;98485.44;5015340;28;20147;-70
2021/03/14 02:22:24;;;;;;;3.13;2.10;;;;;;;3.45;95.95;98495.13;5016640;28;20041;-70
2021/03/14 02:24:56;;;;;;;2.93;2.00;;;;;;;3.41;96.57;98516.97;5034738;28;20131;-70
2021/03/14 02:27:23;;;;;;;6.23;2.63;;;;;;;3.32;97.89;98494.59;5024233;28;20084;-70
2021/03/14 02:29:50;;;;;;;6.60;3.03;;;;;;;3.24;99.25;98517.41;5028918;28;20041;-70
2021/03/14 02:32:18;;;;;;;4.87;2.10;;;;;;;3.26;99.92;98499.09;5034481;28;20101;-71
2021/03/14 02:34:50;;;;;;;2.53;2.00;;;;;;;3.16;100.00;98498.47;5021594;28;20069;-70
2021/03/14 02:37:17;;;;;;;4.53;2.20;;;;;;;3.12;100.00;98503.81;5030514;28;20037;-70
2021/03/14 02:39:44;;;;;;;3.57;2.33;;;;;;;3.12;100.00;98529.91;5027330;28;20099;-71
2021/03/14 02:42:12;;;;;;;6.43;2.60;;;;;;;2.98;100.00;98531.09;5026667;28;20040;-70
2021/03/14 02:44:42;;;;;;;4.73;3.10;;;;;;;2.96;100.00;98532.88;5012876;28;20083;-71
2021/03/14 02:47:09;;;;;;;4.13;2.77;;;;;;;2.89;100.00;98535.69;5003650;28;20076;-71
2021/03/14 02:49:40;;;;;;;6.03;2.77;;;;;;;2.82;100.00;98533.19;5000499;28;20630;-71
2021/03/14 02:52:06;;;;;;;6.30;2.93;;;;;;;2.85;100.00;98536.63;5009740;28;20041;-71
2021/03/14 02:54:33;;;;;;;5.07;3.10;;;;;;;2.82;100.00;98541.03;5010614;28;20087;-70
2021/03/14 02:57:00;;;;;;;6.00;2.57;;;;;;;2.86;100.00;98538.34;4995413;28;20045;-70
2021/03/14 02:59:27;;;;;;;5.50;2.77;;;;;;;2.85;100.00;98537.47;4994656;28;20041;-71
2021/03/14 03:01:54;;;;;;;3.47;2.20;;;;;;;2.85;100.00;98560.09;5025722;28;20130;-72
2021/03/14 03:04:25;;;;;;;3.57;2.23;;;;;;;2.83;100.00;98563.59;5012734;28;20128;-71
2021/03/14 03:06:54;;;;;;;3.47;2.03;;;;;;;2.74;100.00;98557.75;5028252;28;20061;-71
2021/03/14 03:09:20;;;;;;;4.07;2.10;;;;;;;2.79;100.00;98559.34;5025382;28;20119;-71
2021/03/14 03:11:52;;;;;;;3.17;1.93;;;;;;;2.80;100.00;98558.47;5026114;28;20090;-71
2021/03/14 03:14:20;;;;;;;5.00;3.23;;;;;;;2.76;100.00;98566.38;5010389;28;20037;-72
2021/03/14 03:16:47;;;;;;;5.10;2.20;;;;;;;2.75;100.00;98562.91;5006069;28;20486;-72
2021/03/14 03:19:15;;;;;;;4.17;2.60;;;;;;;2.67;100.00;98562.22;5026761;28;20036;-72
2021/03/14 03:21:42;;;;;;;4.97;2.20;;;;;;;2.70;100.00;98572.59;5007742;28;20465;-72
2021/03/14 03:24:10;;;;;;;5.30;2.30;;;;;;;2.76;100.00;98576.81;5022587;28;20037;-72
2021/03/14 03:26:46;;;;;;;4.40;2.40;;;;;;;2.72;100.00;98583.00;5015367;28;20045;-72
2021/03/14 03:29:14;;;;;;;4.43;2.37;;;;;;;2.71;100.00;98592.56;5048771;28;20037;-73
2021/03/14 03:31:41;;;;;;;5.17;2.20;;;;;;;2.67;100.00;98610.91;5021082;28;20049;-73
2021/03/14 03:34:09;;;;;;;3.93;1.90;;;;;;;2.70;100.00;98600.44;5035540;28;20401;-74
2021/03/14 03:36:36;;;;;;;3.20;1.90;;;;;;;2.71;100.00;98633.44;5007358;28;20045;-74
2021/03/14 03:39:09;;;;;;;3.00;1.83;;;;;;;2.70;100.00;98629.97;5004638;28;20052;-74
2021/03/14 03:41:49;;;;;;;2.10;1.63;;;;;;;2.64;100.00;98637.06;5012172;28;20041;-74
2021/03/14 03:44:17;;;;;;;3.87;1.87;;;;;;;2.66;100.00;98645.69;5032115;28;20055;-75
2021/03/14 03:46:43;;;;;;;3.23;1.77;;;;;;;2.58;100.00;98651.06;5015933;28;20040;-75
2021/03/14 03:49:10;;;;;;;3.10;2.00;;;;;;;2.60;100.00;98659.69;5007237;28;20040;-75
2021/03/14 03:51:37;;;;;;;2.37;1.57;;;;;;;2.56;100.00;98668.50;5044191;28;20037;-75
2021/03/14 03:54:04;;;;;;;3.37;2.00;;;;;;;2.54;100.00;98672.88;5008804;28;20044;-76
2021/03/14 03:56:31;;;;;;;2.77;1.70;;;;;;;2.49;100.00;98661.69;5044033;28;20111;-76
2021/03/14 03:59:02;;;;;;;2.70;1.70;;;;;;;2.46;100.00;98667.81;5028132;28;20175;-76
2021/03/14 04:01:28;;;;;;;2.93;2.07;;;;;;;2.44;100.00;98676.56;5028040;28;20041;-76
2021/03/14 04:03:55;;;;;;;1.93;1.60;;;;;;;2.43;100.00;98698.28;5008733;28;20045;-76
2021/03/14 04:06:25;;;;;;;2.43;1.57;;;;;;;2.45;100.00;98696.53;5034344;28;20045;-76
2021/03/14 04:08:51;;;;;;;2.80;2.00;;;;;;;2.43;100.00;98693.06;5025595;28;20048;-76
2021/03/14 04:11:19;;;;;;;2.10;1.33;;;;;;;2.37;100.00;98714.91;5012531;28;20033;-76
2021/03/14 04:13:46;;;;;;;2.00;1.37;;;;;;;2.38;100.00;98708.81;4996263;28;20049;-77
2021/03/14 04:16:13;;;;;;;4.30;1.47;;;;;;;2.35;100.00;98723.63;5033216;28;20045;-77
2021/03/14 04:18:40;;;;;;;2.93;1.33;;;;;;;2.36;100.00;98717.53;5011438;28;20041;-76
2021/03/14 04:21:13;;;;;;;2.80;1.60;;;;;;;2.30;100.00;98730.69;5029652;28;20068;-76
2021/03/14 04:23:42;;;;;;;2.37;1.40;;;;;;;2.38;100.00;98734.00;5012118;28;20040;-76
2021/03/14 04:26:09;;;;;;;3.83;1.87;;;;;;;2.34;100.00;98729.72;5004568;28;20527;-76
2021/03/14 04:28:36;;;;;;;2.60;1.50;;;;;;;2.31;100.00;98735.00;5013334;28;20041;-76
2021/03/14 04:31:04;;;;;;;2.77;1.63;;;;;;;2.31;100.00;98743.66;5033496;28;20235;-78
2021/03/14 04:33:31;;;;;;;2.60;1.40;;;;;;;2.28;100.00;98758.50;5019859;28;20037;-77
2021/03/14 04:35:59;;;;;;;1.87;1.27;;;;;;;2.34;100.00;98754.03;5029564;28;20036;-78
2021/03/14 04:38:29;;;;;;;2.10;1.17;;;;;;;2.31;100.00;98761.06;5015321;28;20410;-78
2021/03/14 04:40:56;;;;;;;3.57;1.60;;;;;;;2.32;100.00;98767.97;5037679;28;20049;-77
2021/03/14 04:43:23;;;;;;;2.23;1.30;;;;;;;2.35;100.00;98773.97;5021988;28;20843;-78
2021/03/14 04:45:50;;;;;;;1.90;1.30;;;;;;;2.31;100.00;98777.53;5033416;28;20048;-76
2021/03/14 04:48:20;;;;;;;2.00;1.37;;;;;;;2.30;100.00;98785.41;5019411;28;20045;-77
2021/03/14 04:50:48;;;;;;;1.97;1.20;;;;;;;2.30;100.00;98794.06;5010821;28;20037;-77
2021/03/14 04:53:14;;;;;;;2.20;1.30;;;;;;;2.28;100.00;98792.38;5024508;28;20814;-77
2021/03/14 04:55:42;;;;;;;2.17;1.50;;;;;;;2.29;100.00;98799.31;5039963;28;20545;-78
2021/03/14 04:58:11;;;;;;;2.57;1.53;;;;;;;2.29;100.00;98804.53;5018801;28;20425;-78
2021/03/14 05:00:38;;;;;;;1.93;1.23;;;;;;;2.30;100.00;98814.91;5020378;28;20040;-77
2021/03/14 05:03:08;;;;;;;2.10;1.27;;;;;;;2.31;100.00;98808.81;5016303;28;20045;-77
2021/03/14 05:05:35;;;;;;;2.43;1.30;;;;;;;2.29;100.00;98815.81;5015452;28;20043;-78
2021/03/14 05:08:01;;;;;;;2.10;1.40;;;;;;;2.31;100.00;98827.06;5036223;28;20613;-76
2021/03/14 05:10:27;;;;;;;2.43;1.37;;;;;;;2.30;100.00;98821.88;5016755;28;20171;-78
2021/03/14 05:12:55;;;;;;;1.83;1.20;;;;;;;2.30;100.00;98837.50;5000317;28;20041;-77
2021/03/14 05:15:21;;;;;;;2.53;1.37;;;;;;;2.29;100.00;98841.00;5017595;28;20083;-77
2021/03/14 05:17:48;;;;;;;2.87;1.30;;;;;;;2.34;100.00;98845.22;5026601;28;20048;-77
2021/03/14 05:20:17;;;;;;;2.70;1.47;;;;;;;2.32;100.00;98847.00;5046752;28;20060;-76
2021/03/14 05:22:44;;;;;;;2.43;1.40;;;;;;;2.32;100.00;98861.78;5032671;28;20040;-77
2021/03/14 05:25:13;;;;;;;1.83;1.50;;;;;;;2.31;100.00;98860.94;5034371;28;20735;-77
2021/03/14 05:27:49;;;;;;;2.57;1.57;;;;;;;2.33;100.00;98860.91;5017650;28;20064;-77
2021/03/14 05:30:18;;;;;;;;;;;;;;;2.39;100.00;98864.28;5043827;28;20041;-77
2021/03/14 05:32:45;;;;;;;2.27;1.37;;;;;;;2.35;100.00;98874.75;5042561;28;19927;-77
2021/03/14 05:35:12;;;;;;;2.23;1.70;;;;;;;2.38;100.00;98877.34;5038423;28;20045;-77
2021/03/14 05:37:38;;;;;;;3.23;1.53;;;;;;;2.33;100.00;98880.00;5040345;28;20523;-76
2021/03/14 05:40:05;;;;;;;3.33;1.60;;;;;;;2.37;100.00;98883.44;5019946;28;20060;-77
2021/03/14 05:42:33;;;;;;;3.07;1.90;;;;;;;2.37;100.00;98891.25;5023490;28;20040;-77
2021/03/14 05:45:00;;;;;;;3.97;1.50;;;;;;;2.39;100.00;98890.34;5026932;28;20041;-76
2021/03/14 05:47:26;;;;;;;2.50;1.40;;;;;;;2.41;100.00;98898.13;5054364;28;20040;-76
2021/03/14 05:49:52;;;;;;;3.20;1.27;;;;;;;2.42;100.00;98899.84;5018878;28;20406;-77
2021/03/14 05:52:20;;;;;;;1.87;1.40;;;;;;;2.39;100.00;98905.09;5022228;28;20049;-76
2021/03/14 05:54:47;;;;;;;2.97;1.73;;;;;;;2.41;100.00;98909.41;5034002;28;20049;-76
2021/03/14 05:57:16;;;;;;;2.17;1.30;;;;;;;2.39;100.00;98913.78;5009432;28;20117;-76
2021/03/14 05:59:45;;;;;;;2.27;1.40;;;;;;;2.46;100.00;98919.78;5021956;28;20417;-77
2021/03/14 06:02:12;;;;;;;2.17;1.40;;;;;;;2.48;100.00;98926.66;5029362;28;20037;-76
2021/03/14 06:04:38;;;;;;;2.50;1.60;;;;;;;2.40;100.00;98925.94;5031294;28;20071;-76
2021/03/14 06:07:05;;;;;;;2.07;1.30;;;;;;;2.38;100.00;98927.72;5029866;28;20037;-76
2021/03/14 06:09:31;;;;;;;2.43;1.30;;;;;;;2.38;100.00;98939.88;5033642;28;20036;-77
2021/03/14 06:11:57;;;;;;;2.73;1.40;;;;;;;2.37;100.00;98948.59;5007384;28;20056;-76
2021/03/14 06:14:23;;;;;;;1.57;1.07;;;;;;;2.37;100.00;98946.84;5034316;28;20040;-77
2021/03/14 06:16:49;;;;;;;2.20;1.10;;;;;;;2.38;100.00;98958.13;5027100;28;20448;-76
2021/03/14 06:19:16;;;;;;;2.30;1.37;;;;;;;2.34;100.00;98969.44;5028861;28;20332;-75
2021/03/14 06:21:42;;;;;;;1.80;1.20;;;;;;;2.38;100.00;98966.78;5023062;28;20029;-75
2021/03/14 06:24:10;;;;;;;2.17;1.17;;;;;;;2.39;100.00;98972.88;5014984;28;20040;-76
2021/03/14 06:26:44;;;;;;;2.53;1.40;;;;;;;2.43;100.00;98984.97;5004019;28;20098;-76
2021/03/14 06:29:17;;;;;;;3.07;1.40;;;;;;;2.38;100.00;98992.00;5028473;28;20037;-75
2021/03/14 06:31:49;;;;;;;2.90;1.40;;;;;;;2.40;100.00;98995.44;5042545;28;20049;-76
2021/03/14 06:34:32;;;;;;;1.97;1.10;;;;;;;2.34;100.00;98998.13;5022290;28;20047;-74
2021/03/14 06:37:07;;;;;;;2.43;1.50;;;;;;;2.39;100.00;99004.13;5029456;28;20541;-75
2021/03/14 06:39:36;;;;;;;2.77;1.60;;;;;;;2.45;100.00;99009.28;5024703;28;20100;-75
2021/03/14 06:42:02;;;;;;;3.27;1.90;;;;;;;2.41;100.00;99016.25;5045039;28;20402;-75
2021/03/14 06:44:44;;;;;;;2.03;1.37;;;;;;;2.41;100.00;99018.00;5012344;28;20056;-74
2021/03/14 06:47:12;;;;;;;4.60;2.50;;;;;;;2.45;100.00;99019.69;5028206;28;20049;-75
2021/03/14 06:49:39;;;;;;;2.23;1.30;;;;;;;2.49;100.00;99031.78;5023455;28;20103;-75
2021/03/14 06:52:07;;;;;;;2.37;1.43;;;;;;;2.45;100.00;99035.34;5023785;28;20076;-75
2021/03/14 06:54:36;;;;;;;2.73;1.80;;;;;;;2.48;100.00;99045.72;5012119;28;20126;-75
2021/03/14 06:57:20;;;;;;;2.10;1.60;;;;;;;2.53;100.00;99050.00;5020186;28;20497;-74
2021/03/14 06:59:49;;;;;;;3.72;2.67;;;;;;;2.58;100.00;99062.94;5012550;28;20045;-74
2021/03/14 07:02:16;;;;;;;4.07;2.07;;;;;;;2.58;100.00;99062.09;5023931;28;20131;-74
2021/03/14 07:04:43;;;;;;;2.63;1.90;;;;;;;2.57;100.00;99062.97;5029276;28;20620;-74
2021/03/14 07:07:18;;;;;;;3.10;1.90;;;;;;;2.70;100.00;99075.81;5012600;28;20052;-74
2021/03/14 07:09:46;;;;;;;3.43;2.07;;;;;;;2.70;100.00;99075.81;5030090;28;20032;-74
2021/03/14 07:12:20;;;;;;;2.87;1.80;;;;;;;2.73;100.00;99080.13;5000855;28;20506;-74
2021/03/14 07:14:47;;;;;;;2.80;1.70;;;;;;;2.73;100.00;99087.94;5025091;28;20037;-74
2021/03/14 07:17:32;;;;;;;4.00;2.03;;;;;;;2.79;100.00;99093.94;5019099;28;20033;-74
2021/03/14 07:19:59;;;;;;;;;;;;;;;2.76;100.00;99099.19;5009952;28;20033;-74
2021/03/14 07:22:26;;;;;;;5.93;2.30;;;;;;;2.85;100.00;99108.63;5026405;28;19978;-74
2021/03/14 07:24:52;;;;;;;4.67;2.83;;;;;;;2.81;100.00;99114.78;5020149;28;20052;-74
2021/03/14 07:27:22;;;;;;;4.67;2.80;;;;;;;2.81;100.00;99118.25;5047152;28;20083;-74
2021/03/14 07:29:50;;;;;;;4.10;2.80;;;;;;;2.87;100.00;99121.69;5014122;28;20425;-74
2021/03/14 07:32:17;;;;;;;4.97;2.67;;;;;;;2.89;100.00;99127.72;5047300;28;20045;-73
2021/03/14 07:34:43;;;;;;;4.73;2.70;;;;;;;2.94;100.00;99133.72;5024482;28;20051;-73
2021/03/14 07:37:10;;;;;;;5.83;3.13;;;;;;;2.96;100.00;99137.19;5045812;28;20052;-73
2021/03/14 07:39:37;;;;;;;6.17;3.40;;;;;;;3.02;100.00;99152.72;5052800;28;20549;-73
2021/03/14 07:42:04;;;;;;;9.77;3.17;;;;;;;3.06;100.00;99141.38;5015359;28;20049;-73
2021/03/14 07:44:31;;;;;;;5.40;3.57;;;;;;;3.14;100.00;99151.72;5007552;28;20036;-73
2021/03/14 07:46:57;;;;;;;6.10;2.87;;;;;;;3.15;100.00;99156.03;5002995;28;20041;-73
2021/03/14 07:49:26;;;;;;;8.00;3.30;;;;;;;3.09;100.00;99154.38;5006762;28;20489;-72
2021/03/14 07:51:57;;;;;;;7.13;3.27;;;;;;;3.11;100.00;99165.66;5030872;28;20107;-73
2021/03/14 07:54:35;;;;;;;4.93;3.10;;;;;;;3.22;100.00;99170.72;5016225;28;20037;-72
2021/03/14 07:57:02;;;;;;;5.97;3.73;;;;;;;3.17;100.00;99180.38;5031786;28;20045;-73
2021/03/14 07:59:30;;;;;;;7.97;4.50;;;;;;;3.16;100.00;99187.34;5022902;28;20041;-72
2021/03/14 08:02:19;;;;;;;6.43;3.90;;;;;;;3.15;100.00;99185.59;5026068;28;20041;-73
2021/03/14 08:05:00;;;;;;;7.93;4.13;;;;;;;3.23;100.00;99196.81;5024769;28;20091;-72
2021/03/14 08:07:32;;;;;;;5.77;3.70;;;;;;;3.32;100.00;99211.47;5024401;28;20045;-72
2021/03/14 08:09:59;;;;;;;9.50;4.83;;;;;;;3.39;100.00;99213.97;5022049;28;20120;-73
2021/03/14 08:12:35;;;;;;;8.77;4.40;;;;;;;3.44;100.00;99231.31;5024460;28;20697;-72
2021/03/14 08:15:02;;;;;;;7.67;4.10;;;;;;;3.43;100.00;99224.34;5022454;28;20029;-72
2021/03/14 08:18:09;;;;;;;5.90;3.77;;;;;;;3.41;100.00;99244.41;5026451;28;20069;-73
2021/03/14 08:25:06;;;;;;;5.80;4.00;;;;;;;3.50;100.00;99268.63;5027359;28;19920;-72
2021/03/14 08:27:33;;;;;;;6.30;3.70;;;;;;;3.53;100.00;99273.84;5021263;28;20124;-72
2021/03/14 08:29:59;;;;;;;8.13;3.97;;;;;;;3.50;100.00;99273.00;5003070;28;20041;-72
2021/03/14 08:32:26;;;;;;;5.57;3.00;;;;;;;3.44;100.00;99286.97;5043069;28;20073;-72
2021/03/14 08:34:52;;;;;;;4.40;3.20;;;;;;;3.42;100.00;99296.59;5038653;28;20316;-72
2021/03/14 08:37:23;;;;;;;5.23;3.37;;;;;;;3.35;100.00;99298.41;5021303;28;20041;-72
2021/03/14 08:40:02;;;;;;;6.13;3.07;;;;;;;3.36;100.00;99308.00;5004627;28;20041;-72
2021/03/14 08:42:50;;;;;;;6.80;3.30;;;;;;;3.37;100.00;99311.47;5023734;28;20056;-73
2021/03/14 08:45:24;;;;;;;7.43;3.40;;;;;;;3.37;100.00;99325.38;5026994;28;20167;-72
2021/03/14 08:47:51;;;;;;;4.88;3.00;;;;;;;3.43;100.00;99321.81;5038885;28;20060;-72
2021/03/14 08:50:18;;;;;;;5.50;3.10;;;;;;;3.53;100.00;99325.16;5023338;28;20041;-72
2021/03/14 08:52:45;;;;;;;5.17;3.27;;;;;;;3.66;100.00;99339.78;5027992;28;20523;-72
2021/03/14 08:55:12;;;;;;;4.17;2.60;;;;;;;3.78;100.00;99343.97;4996861;28;20124;-72
2021/03/14 08:57:38;;;;;;;6.40;3.50;;;;;;;3.92;100.00;99342.91;5014248;28;20599;-72
2021/03/14 09:00:06;;;;;;;4.43;2.53;;;;;;;4.13;100.00;99339.13;5023622;28;20041;-72
2021/03/14 09:02:36;;;;;;;6.40;2.80;;;;;;;4.36;100.00;99348.31;5030757;28;20067;-72
2021/03/14 09:05:14;;;;;;;4.33;2.77;;;;;;;4.52;100.00;99360.25;5030417;28;20033;-73
2021/03/14 09:07:44;;;;;;;4.37;2.63;;;;;;;4.41;100.00;99363.06;5029283;28;20037;-72
2021/03/14 09:10:15;;;;;;;4.13;2.23;;;;;;;4.42;100.00;99359.53;5027951;28;20035;-72
2021/03/14 09:12:42;;;;;;;3.23;2.50;;;;;;;4.39;100.00;99356.13;5012624;28;20145;-71
2021/03/14 09:15:10;;;;;;;3.63;2.23;;;;;;;4.54;100.00;99374.19;5040944;28;20068;-72
2021/03/14 09:17:42;;;;;;;4.93;2.87;;;;;;;4.62;100.00;99376.66;5025006;28;20506;-72
2021/03/14 09:20:22;;;;;;;4.10;2.57;;;;;;;4.60;100.00;99396.75;5011632;28;20107;-73
2021/03/14 09:22:48;;;;;;;5.03;2.50;;;;;;;4.52;100.00;99392.50;5006465;28;20107;-72
2021/03/14 09:25:15;;;;;;;3.97;2.33;;;;;;;4.50;100.00;99399.50;5042791;28;20129;-72
2021/03/14 09:27:44;;;;;;;6.00;3.03;;;;;;;4.33;100.00;99408.50;4993072;28;20164;-72
2021/03/14 09:30:13;;;;;;;5.67;3.07;;;;;;;4.34;100.00;99415.47;4990414;28;20045;-72
2021/03/14 09:32:46;;;;;;;5.53;3.03;;;;;;;4.26;100.00;99426.03;5033519;28;20041;-72
2021/03/14 09:35:19;;;;;;;5.25;2.35;;;;;;;4.13;100.00;99430.59;5023553;28;20052;-72
2021/03/14 09:38:06;;;;;;;3.93;2.10;;;;;;;4.09;100.00;99431.50;5019416;28;20045;-72
2021/03/14 09:40:39;;;;;;;4.17;2.60;;;;;;;4.12;100.00;99441.94;5035883;28;20044;-72
2021/03/14 09:43:23;;;;;;;2.38;1.70;;;;;;;4.05;100.00;99448.13;5004522;28;20533;-72
2021/03/14 09:45:54;;;;;;;4.00;1.87;;;;;;;4.10;100.00;99450.66;5019234;28;20049;-72
2021/03/14 09:48:34;;;;;;;4.23;2.00;;;;;;;4.01;100.00;99453.41;5041513;28;20527;-72
2021/03/14 09:51:08;;;;;;;3.67;2.03;;;;;;;4.09;100.00;99462.00;5022918;28;20077;-72
2021/03/14 09:53:39;;;;;;;3.05;2.05;;;;;;;4.44;100.00;99459.75;5023786;28;20044;-72
2021/03/14 09:56:07;;;;;;;3.53;1.93;;;;;;;5.14;99.91;99460.38;5009317;28;20440;-72
2021/03/14 09:58:35;;;;;;;4.03;2.03;;;;;;;6.56;92.25;99467.09;5042022;28;20045;-72
2021/03/14 10:01:03;;;;;;;2.53;1.60;;;;;;;7.42;87.70;99471.97;5022069;28;20052;-72
2021/03/14 10:03:30;;;;;;;3.40;1.70;;;;;;;7.26;82.26;99468.00;5024237;28;20037;-72
2021/03/14 10:05:59;;;;;;;5.63;2.60;;;;;;;6.95;82.05;99484.53;5040080;28;20049;-72
2021/03/14 10:08:30;;;;;;;3.43;1.83;;;;;;;6.94;83.69;99488.06;5010583;28;20126;-72
2021/03/14 10:10:58;;;;;;;4.10;2.10;;;;;;;6.75;81.51;99492.91;5017505;28;20084;-72
2021/03/14 10:13:28;;;;;;;2.60;1.50;;;;;;;6.96;80.60;99503.78;5018593;28;20068;-72
2021/03/14 10:15:56;;;;;;;5.00;1.60;;;;;;;7.12;81.46;99502.50;5013405;28;20125;-72
2021/03/14 10:18:24;;;;;;;3.33;1.93;;;;;;;6.62;79.13;99507.19;5042673;28;20593;-72
2021/03/14 10:20:52;;;;;;;3.33;2.20;;;;;;;6.92;82.97;99516.13;5026946;28;20061;-72
2021/03/14 10:23:24;;;;;;;3.90;2.37;;;;;;;6.69;78.56;99521.91;5007606;28;20098;-72
2021/03/14 10:25:50;;;;;;;3.90;2.10;;;;;;;6.50;80.75;99533.72;5019207;28;20049;-72
2021/03/14 10:28:18;;;;;;;3.83;2.13;;;;;;;6.43;82.46;99537.38;5008817;28;20052;-72
2021/03/14 10:30:46;;;;;;;3.73;2.40;;;;;;;6.53;83.26;99533.63;5025685;28;20094;-73
2021/03/14 10:33:15;;;;;;;5.00;2.33;;;;;;;7.22;79.24;99534.66;5009463;28;20422;-72
2021/03/14 10:35:44;;;;;;;3.63;2.10;;;;;;;7.90;78.00;99540.75;5027681;28;20552;-72
2021/03/14 10:38:18;;;;;;;2.40;1.80;;;;;;;7.76;72.11;99569.19;5043398;28;20047;-72
2021/03/14 10:40:44;;;;;;;2.70;1.90;;;;;;;6.91;75.62;99563.44;5028808;28;20755;-72
2021/03/14 10:43:22;;;;;;;4.17;2.40;;;;;;;6.53;74.49;99566.88;5027118;28;20476;-72
2021/03/14 10:45:50;;;;;;;3.30;1.90;;;;;;;6.05;76.40;99562.59;5027878;28;20585;-71
2021/03/14 10:48:17;;;;;;;4.90;2.10;;;;;;;6.21;75.92;99582.38;5025225;28;20151;-71
2021/03/14 10:50:43;;;;;;;3.90;2.23;;;;;;;6.12;76.40;99582.56;5023635;28;20138;-72
2021/03/14 10:53:12;;;;;;;3.73;2.30;;;;;;;6.26;79.13;99605.06;5022833;28;20095;-72
2021/03/14 10:56:09;;;;;;;3.77;2.53;;;;;;;5.72;80.53;99613.91;5023686;28;20106;-72
2021/03/14 10:58:37;;;;;;;4.37;2.37;;;;;;;5.45;82.42;99617.81;5007586;28;20076;-72
2021/03/14 11:01:05;;;;;;;3.40;2.20;;;;;;;5.48;82.48;99622.19;5024175;28;20048;-72
2021/03/14 11:03:39;;;;;;;5.30;2.87;;;;;;;5.62;82.40;99621.03;5026411;28;20038;-72
2021/03/14 11:06:14;;;;;;;4.97;3.27;;;;;;;5.41;79.25;99637.13;5027957;28;20080;-72
2021/03/14 11:08:57;;;;;;;6.33;2.80;;;;;;;5.53;81.14;99649.13;5043236;28;20040;-72
2021/03/14 11:11:39;;;;;;;5.47;2.70;;;;;;;5.37;80.64;99651.13;5029991;28;20040;-71
2021/03/14 11:14:24;;;;;;;4.33;2.93;;;;;;;5.35;82.36;99666.00;5039128;28;20183;-71
2021/03/14 11:17:07;;;;;;;4.53;2.50;;;;;;;5.30;81.08;99671.34;5032981;28;20045;-71
2021/03/14 11:19:35;;;;;;;5.68;2.97;;;;;;;5.89;81.74;99684.38;5012846;28;20056;-72
2021/03/14 11:22:01;;;;;;;5.53;2.87;;;;;;;5.72;76.79;99691.63;5034491;28;20048;-72
2021/03/14 11:24:27;;;;;;;5.70;3.20;;;;;;;6.10;77.62;99683.16;5024217;28;20048;-72
2021/03/14 11:26:54;;;;;;;4.97;3.43;;;;;;;6.44;75.63;99680.75;5030991;28;20052;-72
2021/03/14 11:29:22;;;;;;;4.27;2.67;;;;;;;6.12;77.04;99678.75;5031328;28;20545;-71
2021/03/14 11:31:48;;;;;;;4.93;2.33;;;;;;;6.32;77.20;99691.50;5023275;28;20115;-71
2021/03/14 11:34:14;;;;;;;5.00;2.27;;;;;;;6.46;76.62;99694.72;5020767;28;20043;-71
2021/03/14 11:36:40;;;;;;;3.53;2.40;;;;;;;6.67;73.39;99686.44;5009355;28;20046;-71
2021/03/14 11:39:07;;;;;;;4.03;2.30;;;;;;;6.79;73.80;99693.19;5038877;28;20098;-72
2021/03/14 11:41:33;;;;;;;4.00;2.40;;;;;;;6.86;72.30;99692.16;5024407;28;20099;-71
2021/03/14 11:44:00;;;;;;;4.17;2.33;;;;;;;6.56;74.77;99695.41;5025432;28;20085;-71
2021/03/14 11:46:27;;;;;;;4.57;2.53;;;;;;;6.45;74.54;99706.09;5042619;28;20056;-71
2021/03/14 11:48:54;;;;;;;3.93;2.67;;;;;;;6.99;74.84;99696.28;5022614;28;20045;-71