Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/26 00:01:18;;;;;;;36.13;7.15;;;9.20;58.00;;;;;;5072917;28;20117;-67
2023/05/26 00:03:44;;;;;;;39.38;7.60;;;9.20;62.80;;;;;;5073004;28;20066;-67
2023/05/26 00:06:11;;;;;;;30.23;6.25;;;9.10;65.20;;;;;;5073171;28;20021;-67
2023/05/26 00:08:37;;;;;;;33.58;7.25;;;9.10;71.80;;;;;;5073597;28;20036;-67
2023/05/26 00:11:03;;;;;;;39.08;7.50;;;9.00;84.70;;;;;;5077108;28;20024;-67
2023/05/26 00:13:29;;;;;;;46.53;8.05;;;8.90;91.60;;;;;;5077053;28;20485;-67
2023/05/26 00:15:54;;;;;;;39.90;7.90;;;8.90;92.70;;;;;;5076792;28;20053;-67
2023/05/26 00:18:20;;;;;;;38.95;7.82;;;8.90;97.80;;;;;;5076587;28;20409;-67
2023/05/26 00:20:45;;;;;;;32.45;6.63;;;8.80;96.80;;;;;;5076669;28;20023;-67
2023/05/26 00:23:11;;;;;;;36.15;7.13;;;8.80;99.90;;;;;;5076870;28;20077;-67
2023/05/26 00:25:36;;;;;;;33.83;7.25;;;8.70;99.90;;;;;;5076662;28;20039;-67
2023/05/26 00:28:02;;;;;;;39.15;7.43;;;8.60;99.90;;;;;;5076838;28;20031;-67
2023/05/26 00:30:28;;;;;;;33.40;7.03;;;8.50;99.90;;;;;;5076474;28;20492;-66
2023/05/26 00:32:53;;;;;;;34.25;7.00;;;8.40;99.90;;;;;;5076614;28;20024;-66
2023/05/26 00:35:19;;;;;;;32.20;7.20;;;8.40;99.90;;;;;;5076569;28;20085;-66
2023/05/26 00:37:45;;;;;;;29.55;7.70;;;8.30;99.90;;;;;;5076400;28;20036;-66
2023/05/26 00:40:11;;;;;;;40.75;7.65;;;8.30;99.90;;;;;;5076447;28;20041;-66
2023/05/26 00:42:37;;;;;;;34.35;7.53;;;8.30;99.90;;;;;;5076464;28;20040;-67
2023/05/26 00:45:03;;;;;;;37.15;7.22;;;8.30;99.90;;;;;;5076356;28;20462;-66
2023/05/26 00:47:28;;;;;;;46.05;8.10;;;8.20;99.90;;;;;;5076406;28;20078;-66
2023/05/26 00:49:54;;;;;;;41.55;8.43;;;8.20;99.90;;;;;;5075904;28;20028;-66
2023/05/26 00:52:21;;;;;;;43.45;7.95;;;8.20;99.90;;;;;;5076307;28;20104;-66
2023/05/26 00:54:47;;;;;;;38.67;7.10;;;8.10;99.90;;;;;;5076303;28;20043;-66
2023/05/26 00:57:12;;;;;;;26.10;7.07;;;8.10;99.90;;;;;;5076089;28;20056;-66
2023/05/26 00:59:38;;;;;;;29.35;6.55;;;8.00;99.90;;;;;;5076186;28;20056;-66
2023/05/26 01:02:04;;;;;;;40.38;9.02;;;7.90;99.90;;;;;;5075886;28;20025;-66
2023/05/26 01:04:29;;;;;;;37.17;7.45;;;7.90;99.90;;;;;;5076032;28;20032;-67
2023/05/26 01:06:55;;;;;;;40.08;7.85;;;7.80;99.90;;;;;;5075823;28;20108;-66
2023/05/26 01:09:22;;;;;;;32.47;7.82;;;7.80;99.90;;;;;;5075772;28;20036;-66
2023/05/26 01:11:57;;;;;;;38.08;7.90;;;7.80;99.90;;;;;;5075748;28;20024;-66
2023/05/26 01:14:47;;;;;;;38.92;7.93;;;7.80;99.90;;;;;;5075932;28;20032;-66
2023/05/26 01:17:36;;;;;;;28.30;7.32;;;8.80;99.90;;;;;;5075687;28;20040;-66
2023/05/26 01:20:17;;;;;;;34.28;7.22;;;7.70;99.90;;;;;;5074684;28;20059;-66
2023/05/26 01:22:59;;;;;;;32.13;7.25;;;7.60;99.90;;;;;;5074549;28;20478;-66
2023/05/26 01:25:44;;;;;;;34.67;8.07;;;7.50;99.90;;;;;;5075501;28;20115;-66
2023/05/26 01:28:28;;;;;;;31.52;7.13;;;7.50;99.90;;;;;;5075491;28;20529;-66
2023/05/26 01:30:55;;;;;;;37.42;7.43;;;7.40;99.90;;;;;;5075697;28;20021;-66
2023/05/26 01:33:20;;;;;;;42.38;8.55;;;7.40;99.90;;;;;;5075178;28;20074;-66
2023/05/26 01:35:46;;;;;;;28.13;6.90;;;7.30;99.90;;;;;;5075299;28;20025;-66
2023/05/26 01:38:13;;;;;;;31.45;7.55;;;7.30;99.90;;;;;;5075314;28;20033;-66
2023/05/26 01:40:40;;;;;;;27.55;7.15;;;7.20;99.90;;;;;;5075296;28;20063;-66
2023/05/26 01:43:16;;;;;;;31.92;7.57;;;7.20;99.90;;;;;;5075309;28;20020;-66
2023/05/26 01:45:47;;;;;;;25.33;5.70;;;7.10;99.90;;;;;;5075163;28;20017;-66
2023/05/26 01:48:15;;;;;;;27.63;6.50;;;7.00;99.90;;;;;;5074960;28;20094;-67
2023/05/26 01:50:49;;;;;;;31.75;7.30;;;7.00;99.90;;;;;;5075151;28;20032;-66
2023/05/26 01:53:19;;;;;;;34.72;7.75;;;6.90;99.90;;;;;;5075213;28;20028;-66
2023/05/26 01:55:50;;;;;;;21.50;5.63;;;6.80;99.90;;;;;;5075185;28;20423;-66
2023/05/26 01:58:16;;;;;;;37.83;8.48;;;6.80;99.90;;;;;;5075159;28;20028;-66
2023/05/26 02:00:46;;;;;;;33.78;7.82;;;6.80;99.90;;;;;;5074837;28;20385;-66
2023/05/26 02:03:12;;;;;;;24.45;6.05;;;6.80;99.90;;;;;;5074861;28;20032;-67
2023/05/26 02:05:38;;;;;;;33.53;6.68;;;6.70;99.90;;;;;;5074808;28;20021;-67
2023/05/26 02:08:03;;;;;;;26.45;7.05;;;6.70;99.90;;;;;;5074823;28;20103;-67
2023/05/26 02:10:29;;;;;;;25.42;7.00;;;6.60;99.90;;;;;;5074583;28;20417;-67
2023/05/26 02:12:54;;;;;;;36.50;8.20;;;6.60;99.90;;;;;;5074588;28;20037;-67
2023/05/26 02:15:20;;;;;;;35.65;7.93;;;6.60;99.90;;;;;;5074519;28;20031;-67
2023/05/26 02:17:47;;;;;;;25.60;6.63;;;6.60;99.90;;;;;;5074505;28;20033;-67
2023/05/26 02:20:14;;;;;;;35.50;8.20;;;6.50;99.90;;;;;;5074370;28;20032;-67
2023/05/26 02:22:40;;;;;;;34.15;7.15;;;6.50;99.90;;;;;;5074640;28;20032;-66
2023/05/26 02:25:06;;;;;;;28.45;7.40;;;6.40;99.90;;;;;;5074492;28;20025;-67
2023/05/26 02:27:32;;;;;;;32.28;7.10;;;6.40;99.90;;;;;;5074340;28;20389;-67
2023/05/26 02:29:57;;;;;;;41.50;7.63;;;6.40;99.90;;;;;;5074136;28;20028;-66
2023/05/26 02:32:23;;;;;;;33.20;7.50;;;6.40;99.90;;;;;;5073788;28;20020;-67
2023/05/26 02:34:49;;;;;;;43.50;8.30;;;6.30;99.90;;;;;;5074311;28;20037;-66
2023/05/26 02:37:17;;;;;;;33.80;7.75;;;6.30;99.90;;;;;;5073981;28;20389;-67
2023/05/26 02:39:43;;;;;;;28.17;8.02;;;6.30;99.90;;;;;;5074084;28;20610;-67
2023/05/26 02:42:08;;;;;;;38.22;8.13;;;6.20;99.90;;;;;;5073986;28;20119;-67
2023/05/26 02:44:34;;;;;;;31.70;7.93;;;6.20;99.90;;;;;;5074182;28;20063;-67
2023/05/26 02:46:59;;;;;;;30.85;8.15;;;6.20;99.90;;;;;;5073884;28;20019;-67
2023/05/26 02:49:25;;;;;;;28.45;7.18;;;6.20;99.90;;;;;;5073850;28;20469;-66
2023/05/26 02:51:50;;;;;;;29.38;7.75;;;6.20;99.90;;;;;;5073763;28;20056;-66
2023/05/26 02:54:16;;;;;;;36.15;8.18;;;6.10;99.90;;;;;;5074024;28;20386;-67
2023/05/26 02:56:41;;;;;;;39.47;8.60;;;6.20;99.90;;;;;;5073844;28;20031;-66
2023/05/26 02:59:07;;;;;;;41.63;9.82;;;6.20;99.90;;;;;;5073846;28;20031;-67
2023/05/26 03:01:32;;;;;;;26.15;7.50;;;6.20;99.90;;;;;;5073710;28;20032;-66
2023/05/26 03:03:58;;;;;;;43.35;9.43;;;6.20;99.90;;;;;;5073601;28;20535;-66
2023/05/26 03:06:24;;;;;;;32.10;8.00;;;6.20;99.90;;;;;;5073605;28;20056;-66
2023/05/26 03:08:50;;;;;;;48.65;9.60;;;6.20;99.90;;;;;;5073594;28;20044;-66
2023/05/26 03:11:16;;;;;;;39.78;8.95;;;6.20;99.90;;;;;;5073540;28;20523;-66
2023/05/26 03:13:41;;;;;;;38.03;8.82;;;6.20;99.90;;;;;;5073602;28;20036;-66
2023/05/26 03:16:07;;;;;;;35.90;7.95;;;6.20;99.90;;;;;;5073526;28;20100;-67
2023/05/26 03:18:32;;;;;;;30.77;7.97;;;6.20;99.90;;;;;;5073279;28;20494;-67
2023/05/26 03:20:58;;;;;;;35.60;8.43;;;6.20;99.90;;;;;;5073314;28;20033;-67
2023/05/26 03:23:24;;;;;;;39.38;8.88;;;6.20;99.90;;;;;;5073400;28;20020;-66
2023/05/26 03:25:50;;;;;;;49.05;9.57;;;6.20;99.90;;;;;;5073361;28;20025;-66
2023/05/26 03:28:16;;;;;;;42.58;9.10;;;6.20;99.90;;;;;;5073477;28;20029;-66
2023/05/26 03:30:41;;;;;;;34.83;9.55;;;6.20;99.90;;;;;;5073186;28;20033;-66
2023/05/26 03:33:07;;;;;;;38.47;9.10;;;6.20;99.90;;;;;;5073147;28;20102;-66
2023/05/26 03:35:33;;;;;;;32.30;9.30;;;6.20;99.90;;;;;;5073110;28;20027;-66
2023/05/26 03:37:58;;;;;;;55.65;10.05;;;6.20;99.90;;;;;;5073199;28;20098;-66
2023/05/26 03:40:24;;;;;;;56.53;10.90;;;6.20;99.90;;;;;;5073080;28;20025;-66
2023/05/26 03:42:50;;;;;;;45.20;10.07;;;6.20;99.90;;;;;;5073306;28;20048;-66
2023/05/26 03:45:15;;;;;;;45.83;10.32;;;6.30;99.90;;;;;;5072687;28;20025;-66
2023/05/26 03:47:41;;;;;;;42.50;10.18;;;6.30;99.90;;;;;;5073287;28;20028;-66
2023/05/26 03:50:07;;;;;;;41.45;9.02;;;6.30;99.90;;;;;;5073264;28;20539;-66
2023/05/26 03:52:33;;;;;;;50.35;10.95;;;6.30;99.90;;;;;;5073242;28;20028;-66
2023/05/26 03:54:58;;;;;;;51.70;10.98;;;6.40;99.90;;;;;;5072866;28;20032;-66
2023/05/26 03:57:24;;;;;;;45.55;10.90;;;6.50;99.90;;;;;;5072879;28;20082;-67
2023/05/26 03:59:49;;;;;;;45.50;11.45;;;6.60;99.90;;;;;;5073187;28;20108;-66
2023/05/26 04:02:16;;;;;;;51.15;11.23;;;6.70;99.90;;;;;;5072970;28;20025;-66
2023/05/26 04:04:41;;;;;;;55.15;11.88;;;6.80;99.90;;;;;;5073046;28;20017;-66
2023/05/26 04:07:07;;;;;;;50.40;11.20;;;6.90;99.90;;;;;;5072935;28;20477;-66
2023/05/26 04:09:32;;;;;;;53.83;10.90;;;6.90;99.90;;;;;;5072676;28;20016;-66
2023/05/26 04:11:58;;;;;;;44.38;10.57;;;7.00;99.90;;;;;;5073073;28;20154;-66
2023/05/26 04:14:24;;;;;;;44.13;9.55;;;7.10;99.90;;;;;;5073069;28;20062;-66
2023/05/26 04:16:49;;;;;;;47.72;10.20;;;7.20;99.90;;;;;;5072946;28;20565;-66
2023/05/26 04:19:15;;;;;;;46.85;10.88;;;7.30;99.90;;;;;;5072783;28;20414;-66
2023/05/26 04:21:40;;;;;;;49.50;10.70;;;7.30;99.90;;;;;;5072811;28;20162;-66
2023/05/26 04:24:06;;;;;;;43.33;10.45;;;7.40;99.90;;;;;;5072862;28;20048;-66
2023/05/26 04:26:33;;;;;;;43.00;10.50;;;7.50;99.90;;;;;;5072547;28;20466;-66
2023/05/26 04:29:00;;;;;;;47.70;9.88;;;7.60;99.90;;;;;;5072702;28;20024;-66
2023/05/26 04:31:29;;;;;;;47.35;10.05;;;7.70;99.90;;;;;;5072690;28;20032;-67
2023/05/26 04:33:56;;;;;;;31.67;9.90;;;8.00;99.90;;;;;;5072814;28;20031;-67
2023/05/26 04:36:23;;;;;;;43.70;9.15;;;8.50;99.90;;;;;;5072799;28;20056;-67
2023/05/26 04:38:48;;;;;;;36.65;8.55;;;9.10;99.90;;;;;;5072690;28;20025;-66
2023/05/26 04:41:15;;;;;;;34.00;8.32;;;9.40;99.90;;;;;;5072482;28;20036;-66
2023/05/26 04:43:43;;;;;;;33.53;7.80;;;9.60;99.90;;;;;;5072357;28;20145;-67
2023/05/26 04:46:10;;;;;;;31.58;7.25;;;10.20;99.90;;;;;;5072786;28;20041;-67
2023/05/26 04:48:36;;;;;;;37.70;7.97;;;10.60;73.00;;;;;;5072582;28;20364;-67
2023/05/26 04:51:03;;;;;;;34.58;8.40;;;11.20;43.10;;;;;;5072467;28;20024;-67
2023/05/26 04:53:28;;;;;;;30.30;7.45;;;11.20;1.00;;;;;;5072711;28;20040;-67
2023/05/26 04:55:54;;;;;;;26.83;7.35;;;11.50;1.00;;;;;;5073512;28;20028;-67
2023/05/26 04:58:20;;;;;;;30.27;7.93;;;11.70;1.00;;;;;;5075692;28;20155;-67
2023/05/26 05:00:45;;;;;;;31.45;7.32;;;11.70;1.00;;;;;;5075582;28;20029;-67
2023/05/26 05:03:11;;;;;;;34.65;7.68;;;11.80;1.00;;;;;;5076036;28;20023;-67
2023/05/26 05:05:36;;;;;;;33.88;7.88;;;12.00;1.00;;;;;;5075947;28;20052;-67
2023/05/26 05:08:02;;;;;;;31.90;7.43;;;12.30;1.00;;;;;;5075805;28;20099;-67
2023/05/26 05:10:27;;;;;;;31.27;7.03;;;12.00;1.00;;;;;;5076023;28;20039;-67
2023/05/26 05:12:53;;;;;;;33.38;8.02;;;11.40;1.00;;;;;;5075990;28;20017;-67
2023/05/26 05:15:19;;;;;;;35.10;8.32;;;11.00;1.00;;;;;;5075729;28;20052;-67
2023/05/26 05:17:46;;;;;;;41.13;7.78;;;10.90;1.00;;;;;;5075744;28;20029;-68
2023/05/26 05:20:12;;;;;;;26.13;7.25;;;11.10;18.00;;;;;;5075696;28;20036;-68
2023/05/26 05:22:37;;;;;;;41.75;8.45;;;11.70;1.00;;;;;;5075375;28;20086;-68
2023/05/26 05:25:03;;;;;;;31.90;7.78;;;12.10;1.00;;;;;;5075453;28;20486;-67
2023/05/26 05:27:29;;;;;;;32.15;7.40;;;12.00;1.00;;;;;;5075656;28;20028;-67
2023/05/26 05:29:55;;;;;;;36.63;7.72;;;12.20;1.00;;;;;;5075422;28;20032;-67
2023/05/26 05:32:20;;;;;;;30.15;7.35;;;12.40;1.00;;;;;;5075340;28;20067;-68
2023/05/26 05:34:46;;;;;;;28.20;7.57;;;13.10;1.00;;;;;;5075321;28;20029;-67
2023/05/26 05:37:12;;;;;;;29.77;7.43;;;13.40;99.90;;;;;;5075035;28;20467;-68
2023/05/26 05:39:38;;;;;;;27.63;7.15;;;13.90;99.90;;;;;;5075328;28;20063;-68
2023/05/26 05:42:04;;;;;;;24.02;6.78;;;14.10;99.90;;;;;;5074892;28;20072;-68
2023/05/26 05:44:30;;;;;;;34.63;8.05;;;13.60;99.90;;;;;;5075028;28;20021;-68
2023/05/26 05:46:55;;;;;;;33.55;7.72;;;14.20;99.90;;;;;;5075093;28;20363;-68
2023/05/26 05:49:21;;;;;;;32.70;8.70;;;14.70;40.00;;;;;;5074928;28;20021;-68
2023/05/26 05:51:46;;;;;;;27.50;7.90;;;15.10;99.90;;;;;;5074889;28;20500;-67
2023/05/26 05:54:12;;;;;;;27.40;7.40;;;14.60;1.00;;;;;;5074840;28;20438;-68
2023/05/26 05:56:37;;;;;;;26.63;7.28;;;15.60;1.00;;;;;;5074859;28;20462;-68
2023/05/26 05:59:03;;;;;;;27.48;7.13;;;15.90;1.00;;;;;;5074822;28;20028;-68
2023/05/26 06:01:29;;;;;;;22.20;6.97;;;14.60;99.90;;;;;;5074667;28;20028;-68
2023/05/26 06:03:54;;;;;;;29.98;7.45;;;14.60;20.30;;;;;;5074622;28;20025;-68
2023/05/26 06:06:20;;;;;;;30.88;7.53;;;14.50;1.00;;;;;;5074350;28;20062;-68
2023/05/26 06:08:45;;;;;;;24.05;6.57;;;15.20;1.00;;;;;;5074350;28;20115;-68
2023/05/26 06:11:11;;;;;;;31.70;7.00;;;16.20;1.00;;;;;;5074480;28;20036;-68
2023/05/26 06:13:36;;;;;;;31.83;7.50;;;16.60;1.00;;;;;;5074387;28;20024;-68
2023/05/26 06:16:02;;;;;;;24.23;6.95;;;16.30;99.90;;;;;;5074541;28;20031;-68
2023/05/26 06:18:27;;;;;;;28.20;7.25;;;16.10;99.90;;;;;;5074178;28;20072;-68
2023/05/26 06:20:53;;;;;;;27.38;6.97;;;15.50;1.00;;;;;;5074216;28;20025;-68
2023/05/26 06:23:18;;;;;;;24.27;7.05;;;15.40;35.50;;;;;;5074335;28;20035;-68
2023/05/26 06:25:44;;;;;;;23.80;7.20;;;16.60;99.90;;;;;;5073768;28;20025;-68
2023/05/26 06:28:10;;;;;;;28.98;7.50;;;17.60;32.70;;;;;;5072484;28;20021;-68
2023/05/26 06:30:35;;;;;;;27.00;6.95;;;17.90;1.00;;;;;;5073508;28;20115;-68
2023/05/26 06:33:01;;;;;;;27.00;7.40;;;16.70;1.00;;;;;;5073794;28;20064;-68
2023/05/26 06:35:26;;;;;;;30.73;7.25;;;16.50;98.10;;;;;;5073762;28;20031;-68
2023/05/26 06:37:52;;;;;;;26.70;7.72;;;15.80;99.90;;;;;;5073978;28;20553;-68
2023/05/26 06:40:17;;;;;;;23.77;6.55;;;15.40;99.90;;;;;;5073821;28;20106;-68
2023/05/26 06:42:43;;;;;;;24.50;6.95;;;16.60;99.90;;;;;;5073544;28;20028;-68
2023/05/26 06:45:09;;;;;;;33.15;7.43;;;17.70;57.00;;;;;;5075562;28;20028;-68
2023/05/26 06:47:34;;;;;;;29.60;7.47;;;18.20;1.00;;;;;;5081540;28;20052;-68
2023/05/26 06:50:00;;;;;;;28.60;7.10;;;18.50;1.00;;;;;;5093988;28;20028;-68
2023/05/26 06:52:26;;;;;;;27.08;7.28;;;19.20;1.00;;;;;;5077336;28;20435;-68
2023/05/26 06:54:51;;;;;;;25.30;7.13;;;18.10;1.00;;;;;;5077531;28;20035;-68
2023/05/26 06:57:17;;;;;;;23.50;6.55;;;16.60;37.50;;;;;;5085717;28;20020;-68
2023/05/26 06:59:43;;;;;;;27.35;7.43;;;15.70;99.90;;;;;;5073731;28;20028;-68
2023/05/26 07:02:09;;;;;;;26.50;7.53;;;17.00;99.90;;;;;;5073526;28;20033;-68
2023/05/26 07:04:35;;;;;;;20.58;6.72;;;18.80;1.00;;;;;;5071544;28;20024;-68
2023/05/26 07:07:00;;;;;;;22.38;6.97;;;19.40;1.00;;;;;;5084188;28;20052;-69
2023/05/26 07:09:26;;;;;;;27.20;6.78;;;19.60;99.90;;;;;;5060580;28;20032;-69
2023/05/26 07:11:52;;;;;;;23.23;6.82;;;19.60;99.90;;;;;;5062248;28;20044;-68
2023/05/26 07:14:18;;;;;;;26.65;7.22;;;18.90;99.90;;;;;;5072953;28;20028;-68
2023/05/26 07:16:46;;;;;;;24.15;7.07;;;19.20;1.00;;;;;;5062498;28;20040;-68
2023/05/26 07:19:11;;;;;;;21.23;7.32;;;19.80;99.90;;;;;;5051227;28;20433;-68
2023/05/26 07:21:37;;;;;;;24.17;7.07;;;19.10;99.90;;;;;;5052924;28;20028;-68
2023/05/26 07:24:03;;;;;;;25.17;6.47;;;19.40;99.90;;;;;;5053216;28;20025;-66
2023/05/26 07:26:28;;;;;;;22.67;6.70;;;19.80;99.90;;;;;;5057664;28;20115;-66
2023/05/26 07:28:54;;;;;;;23.17;7.15;;;20.30;99.90;;;;;;5071882;28;20036;-68
2023/05/26 07:31:19;;;;;;;23.40;6.57;;;20.20;99.90;;;;;;5073019;28;20070;-68
2023/05/26 07:33:45;;;;;;;20.65;6.53;;;19.30;99.90;;;;;;5072844;28;20024;-68
2023/05/26 07:36:11;;;;;;;21.45;6.57;;;19.70;99.90;;;;;;5071693;28;20481;-68
2023/05/26 07:38:36;;;;;;;20.25;7.30;;;18.30;99.90;;;;;;5073360;28;20024;-68
2023/05/26 07:41:03;;;;;;;26.75;7.40;;;18.60;99.90;;;;;;5072694;28;20020;-67
2023/05/26 07:43:28;;;;;;;21.08;6.30;;;18.80;99.90;;;;;;5072953;28;20059;-68
2023/05/26 07:45:54;;;;;;;21.25;7.35;;;19.70;99.90;;;;;;5072192;28;20051;-68
2023/05/26 07:48:19;;;;;;;20.05;6.78;;;19.90;99.90;;;;;;5072310;28;20051;-68
2023/05/26 07:50:45;;;;;;;19.27;6.22;;;19.60;99.90;;;;;;5073036;28;20036;-67
2023/05/26 07:53:10;;;;;;;21.20;6.03;;;19.60;99.90;;;;;;5071725;28;20103;-68
2023/05/26 07:55:36;;;;;;;19.42;6.82;;;19.20;99.90;;;;;;5072957;28;20149;-68
2023/05/26 07:58:02;;;;;;;26.08;7.28;;;20.10;99.90;;;;;;5071767;28;20079;-68
2023/05/26 08:00:27;;;;;;;23.77;6.97;;;19.80;99.90;;;;;;5072611;28;20064;-68
2023/05/26 08:02:53;;;;;;;24.48;6.82;;;20.10;99.90;;;;;;5073097;28;20021;-68
2023/05/26 08:05:19;;;;;;;22.42;6.50;;;18.90;99.90;;;;;;5072974;28;20025;-68
2023/05/26 08:07:45;;;;;;;20.13;6.40;;;19.20;99.90;;;;;;5072750;28;20103;-68
2023/05/26 08:10:10;;;;;;;19.65;6.20;;;19.70;99.90;;;;;;5066912;28;21836;-68
2023/05/26 08:12:36;;;;;;;20.33;6.22;;;19.30;99.90;;;;;;5066374;28;20035;-67
2023/05/26 08:15:13;;;;;;;24.13;6.95;;;19.70;99.90;;;;;;5067173;28;20509;-68
2023/05/26 08:17:38;;;;;;;24.60;7.13;;;19.50;99.90;;;;;;5064568;28;20021;-68
2023/05/26 08:20:04;;;;;;;23.23;6.82;;;20.80;99.90;;;;;;5072437;28;20045;-68
2023/05/26 08:22:30;;;;;;;23.30;6.80;;;21.00;99.90;;;;;;5071265;28;20028;-68
2023/05/26 08:24:57;;;;;;;17.75;5.60;;;21.50;99.90;;;;;;5069515;28;20561;-67
2023/05/26 08:27:23;;;;;;;21.35;6.68;;;21.20;99.90;;;;;;5072409;28;20028;-68
2023/05/26 08:29:49;;;;;;;24.38;7.18;;;21.50;99.90;;;;;;5073051;28;20029;-68
2023/05/26 08:32:14;;;;;;;28.40;6.88;;;21.40;99.90;;;;;;5076550;28;20111;-68
2023/05/26 08:34:42;;;;;;;27.63;7.15;;;21.80;99.90;;;;;;5075213;28;20115;-68
2023/05/26 08:37:08;;;;;;;20.70;6.53;;;21.10;99.90;;;;;;5076598;28;20017;-68
2023/05/26 08:39:34;;;;;;;24.60;6.93;;;20.80;99.90;;;;;;5075887;28;20478;-68
2023/05/26 08:42:02;;;;;;;24.27;6.45;;;21.00;99.90;;;;;;5066871;28;20040;-68
2023/05/26 08:44:29;;;;;;;22.83;6.65;;;21.10;99.90;;;;;;5068867;28;20116;-68
2023/05/26 08:46:57;;;;;;;23.80;6.85;;;21.60;99.90;;;;;;5075343;28;20482;-68
2023/05/26 08:49:24;;;;;;;22.20;7.57;;;21.40;99.90;;;;;;5069461;28;20025;-68
2023/05/26 08:52:00;;;;;;;22.88;6.65;;;21.30;99.90;;;;;;5075989;28;20050;-68
2023/05/26 08:54:26;;;;;;;30.25;6.88;;;21.80;99.90;;;;;;5074097;28;20024;-68
2023/05/26 08:56:52;;;;;;;22.25;6.22;;;21.70;99.90;;;;;;5075549;28;20024;-68
2023/05/26 08:59:19;;;;;;;22.85;6.55;;;21.30;99.90;;;;;;5068222;28;20048;-69
2023/05/26 09:01:44;;;;;;;19.85;6.47;;;22.20;99.90;;;;;;5075013;28;20534;-68
2023/05/26 09:04:10;;;;;;;22.08;7.15;;;22.10;99.90;;;;;;5072486;28;20241;-68
2023/05/26 09:06:41;;;;;;;27.05;6.68;;;21.40;99.90;;;;;;5055837;28;20116;-68
2023/05/26 09:09:07;;;;;;;23.17;7.20;;;21.80;99.90;;;;;;5069954;28;20024;-68
2023/05/26 09:11:33;;;;;;;17.92;6.38;;;21.40;99.90;;;;;;5075654;28;20033;-68
2023/05/26 09:14:02;;;;;;;23.42;7.28;;;22.00;99.90;;;;;;5074980;28;20050;-68
2023/05/26 09:16:28;;;;;;;20.05;7.07;;;22.60;99.90;;;;;;5080020;28;20115;-68
2023/05/26 09:18:56;;;;;;;22.35;7.18;;;22.20;99.90;;;;;;5077201;28;20090;-68
2023/05/26 09:21:22;;;;;;;25.17;7.22;;;22.70;99.90;;;;;;5073444;28;20024;-68
2023/05/26 09:23:55;;;;;;;23.25;7.20;;;21.60;99.90;;;;;;5074004;28;20032;-68
2023/05/26 09:26:27;;;;;;;22.80;7.85;;;21.60;99.90;;;;;;5060908;28;20056;-68
2023/05/26 09:28:52;;;;;;;21.83;6.68;;;21.10;99.90;;;;;;5059218;28;20055;-68
2023/05/26 09:31:18;;;;;;;18.60;7.18;;;21.80;99.90;;;;;;5073995;28;20075;-68
2023/05/26 09:33:46;;;;;;;25.02;7.57;;;22.30;99.90;;;;;;5072337;28;20386;-68
2023/05/26 09:36:12;;;;;;;24.50;6.82;;;21.50;99.90;;;;;;5072572;28;20028;-67
2023/05/26 09:38:42;;;;;;;21.08;6.63;;;20.80;99.90;;;;;;5073120;28;20025;-68
2023/05/26 09:41:07;;;;;;;19.70;7.07;;;20.90;99.90;;;;;;5074327;28;20028;-68
2023/05/26 09:43:33;;;;;;;25.15;7.05;;;21.10;99.90;;;;;;5075181;28;20416;-68
2023/05/26 09:45:59;;;;;;;24.67;7.60;;;21.30;99.90;;;;;;5072560;28;20047;-68
2023/05/26 09:48:33;;;;;;;21.05;6.10;;;21.80;99.90;;;;;;5074329;28;20028;-67
2023/05/26 09:50:59;;;;;;;22.08;7.45;;;21.70;99.90;;;;;;5073269;28;20470;-68
2023/05/26 09:53:28;;;;;;;23.60;7.18;;;21.70;99.90;;;;;;5069142;28;20061;-67
2023/05/26 09:55:56;;;;;;;23.65;6.75;;;22.10;99.90;;;;;;5054963;28;20025;-68
2023/05/26 09:58:24;;;;;;;22.33;7.13;;;22.30;99.90;;;;;;5054952;28;20025;-68
2023/05/26 10:00:51;;;;;;;24.80;7.22;;;22.10;99.90;;;;;;5054764;28;20029;-68
2023/05/26 10:03:16;;;;;;;23.70;6.70;;;22.30;99.90;;;;;;5054723;28;20064;-68
2023/05/26 10:05:46;;;;;;;27.88;7.32;;;22.00;99.90;;;;;;5054798;28;20052;-68
2023/05/26 10:08:14;;;;;;;26.33;8.45;;;21.40;99.90;;;;;;5073116;28;20024;-68
2023/05/26 10:10:42;;;;;;;22.40;7.68;;;21.60;99.90;;;;;;5074832;28;20044;-68
2023/05/26 10:13:08;;;;;;;23.00;7.03;;;22.10;99.90;;;;;;5074708;28;20028;-68
2023/05/26 10:15:35;;;;;;;24.15;7.55;;;21.90;99.90;;;;;;5073412;28;20021;-68
2023/05/26 10:18:01;;;;;;;23.40;7.43;;;22.40;99.90;;;;;;5074392;28;20028;-68
2023/05/26 10:20:28;;;;;;;26.52;7.55;;;21.40;99.90;;;;;;5061362;28;20029;-67
2023/05/26 10:23:17;;;;;;;25.23;8.05;;;21.70;99.90;;;;;;5062127;28;20462;-68
2023/05/26 10:26:10;;;;;;;27.98;7.90;;;21.60;99.90;;;;;;5074513;28;20052;-68
2023/05/26 10:31:31;;;;;;;27.35;7.22;;;22.20;99.90;;;;;;5110998;27;20384;-68
2023/05/26 10:33:56;;;;;;;;;;;22.40;99.90;;;;;;5110699;28;20101;-68
2023/05/26 10:36:23;;;;;;;22.30;7.15;;;21.70;99.90;;;;;;5093970;28;19947;-68
2023/05/26 10:38:51;;;;;;;19.50;7.25;;;21.80;99.90;;;;;;5090455;28;20085;-68
2023/05/26 10:41:39;;;;;;;24.50;7.30;;;21.40;99.90;;;;;;5090623;28;20035;-68
2023/05/26 10:44:05;;;;;;;29.48;8.10;;;20.70;99.90;;;;;;5090608;28;20032;-68
2023/05/26 10:46:46;;;;;;;27.10;7.72;;;20.30;99.90;;;;;;5090680;28;20085;-68
2023/05/26 10:49:20;;;;;;;24.33;8.05;;;20.30;99.90;;;;;;5090530;28;20111;-68
2023/05/26 10:51:50;;;;;;;25.70;8.02;;;20.70;99.90;;;;;;5093877;28;20395;-68
2023/05/26 10:54:18;;;;;;;23.65;7.93;;;20.40;99.90;;;;;;5090773;28;20549;-68
2023/05/26 10:56:47;;;;;;;23.70;7.35;;;20.40;99.90;;;;;;5091048;28;20543;-68
2023/05/26 10:59:22;;;;;;;26.50;7.55;;;20.70;99.90;;;;;;5090288;28;20032;-68
2023/05/26 11:01:52;;;;;;;25.42;7.35;;;20.10;99.90;;;;;;5090065;28;20561;-68
2023/05/26 11:04:18;;;;;;;29.55;7.70;;;20.30;99.90;;;;;;5090367;28;20086;-68
2023/05/26 11:07:00;;;;;;;30.80;9.05;;;20.20;99.90;;;;;;5096114;28;20028;-68
2023/05/26 11:09:27;;;;;;;24.77;7.78;;;19.70;99.90;;;;;;5110004;28;20547;-66
2023/05/26 11:11:55;;;;;;;27.02;7.78;;;19.80;99.90;;;;;;5110021;28;20069;-67
2023/05/26 11:14:28;;;;;;;25.25;7.55;;;19.60;99.90;;;;;;5111334;28;20028;-67
2023/05/26 11:16:56;;;;;;;22.63;6.63;;;19.80;99.90;;;;;;5110482;28;20076;-67
2023/05/26 11:19:38;;;;;;;26.65;6.55;;;19.70;99.90;;;;;;5109777;28;20038;-67
2023/05/26 11:22:07;;;;;;;29.73;7.45;;;19.80;99.90;;;;;;5110219;28;20040;-67
2023/05/26 11:24:33;;;;;;;24.42;7.57;;;18.90;99.90;;;;;;5110039;28;20027;-67
2023/05/26 11:27:01;;;;;;;26.85;7.43;;;19.20;99.90;;;;;;5108443;28;20048;-67
2023/05/26 11:29:28;;;;;;;28.80;7.57;;;19.10;99.90;;;;;;5109712;28;20472;-67
2023/05/26 11:31:54;;;;;;;20.35;6.43;;;19.30;99.90;;;;;;5109984;28;20024;-67
2023/05/26 11:34:21;;;;;;;19.15;6.20;;;19.30;99.90;;;;;;5109859;28;20465;-67
2023/05/26 11:36:48;;;;;;;22.40;6.10;;;19.30;99.90;;;;;;5109950;28;20396;-67
2023/05/26 11:39:14;;;;;;;20.67;5.38;;;19.20;99.90;;;;;;5110093;28;20549;-67
2023/05/26 11:41:40;;;;;;;20.98;6.68;;;19.80;99.90;;;;;;5100424;28;20073;-67
2023/05/26 11:44:08;;;;;;;25.35;6.80;;;19.00;99.90;;;;;;5091351;28;20119;-67
2023/05/26 11:46:37;;;;;;;24.27;6.57;;;19.10;99.90;;;;;;5083945;28;20478;-67
2023/05/26 11:49:03;;;;;;;27.10;6.47;;;19.70;99.90;;;;;;5075921;28;20161;-67
2023/05/26 11:51:31;;;;;;;17.15;5.60;;;20.10;99.90;;;;;;5095677;28;20099;-67
2023/05/26 11:53:58;;;;;;;19.60;5.93;;;19.70;99.90;;;;;;5089109;28;20401;-67
2023/05/26 11:56:33;;;;;;;19.13;5.57;;;19.40;99.90;;;;;;5084152;28;20028;-67
2023/05/26 11:59:00;;;;;;;21.17;5.45;;;19.60;99.90;;;;;;5095030;28;20035;-67
2023/05/26 12:01:26;;;;;;;20.08;5.55;;;19.10;99.90;;;;;;5083728;28;20025;-67
2023/05/26 12:03:52;;;;;;;17.23;5.55;;;19.00;99.90;;;;;;5077418;28;20028;-67
2023/05/26 12:06:20;;;;;;;21.92;6.05;;;19.30;99.90;;;;;;5076935;28;20041;-67
2023/05/26 12:08:55;;;;;;;22.40;6.15;;;19.60;99.90;;;;;;5075389;28;20108;-67
2023/05/26 12:11:29;;;;;;;18.55;5.53;;;19.50;99.90;;;;;;5075617;28;20021;-67
2023/05/26 12:13:57;;;;;;;20.00;5.82;;;19.00;99.90;;;;;;5075616;28;20024;-67
2023/05/26 12:16:33;;;;;;;16.85;4.90;;;19.10;99.90;;;;;;5091247;28;20024;-67
2023/05/26 12:19:02;;;;;;;12.60;4.60;;;19.50;99.90;;;;;;5094548;28;20118;-67
2023/05/26 12:21:29;;;;;;;19.73;5.20;;;19.10;99.90;;;;;;5094522;28;20026;-68
2023/05/26 12:23:55;;;;;;;21.35;5.53;;;19.50;99.90;;;;;;5094276;28;20103;-68
2023/05/26 12:26:25;;;;;;;18.00;5.57;;;19.40;99.90;;;;;;5095194;28;20027;-68
2023/05/26 12:29:11;;;;;;;19.05;6.25;;;19.30;99.90;;;;;;5095037;28;20032;-68
2023/05/26 12:31:49;;;;;;;16.00;5.25;;;19.70;99.90;;;;;;5095405;28;20028;-68
2023/05/26 12:34:22;;;;;;;18.20;5.15;;;19.50;99.90;;;;;;5094200;28;20032;-68
2023/05/26 12:36:48;;;;;;;15.88;4.95;;;18.90;99.90;;;;;;5093531;28;20020;-68
2023/05/26 12:39:14;;;;;;;18.25;4.93;;;19.30;99.90;;;;;;5090350;28;20044;-68
2023/05/26 12:41:41;;;;;;;17.27;5.13;;;19.80;99.90;;;;;;5094238;28;20028;-68
2023/05/26 12:44:07;;;;;;;13.07;4.15;;;19.90;99.90;;;;;;5091126;28;20028;-68