Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/11 00:00:42;;;;;;;1999.90;999.90;;;23.30;30.00;;;;;;4992816;28;20404;-67
2022/08/11 00:03:10;;;;;;;1999.90;999.90;;;23.30;30.40;;;;;;4992837;28;20406;-67
2022/08/11 00:05:55;;;;;;;1999.90;999.90;;;23.40;30.00;;;;;;4992581;28;20436;-67
2022/08/11 00:08:32;;;;;;;1999.90;999.90;;;23.40;29.60;;;;;;4992447;28;20975;-67
2022/08/11 00:11:07;;;;;;;1999.90;999.90;;;23.40;29.50;;;;;;4992703;28;20379;-67
2022/08/11 00:13:44;;;;;;;1999.90;999.90;;;23.50;29.60;;;;;;4992682;28;20376;-67
2022/08/11 00:16:20;;;;;;;1999.90;999.90;;;23.50;29.60;;;;;;4992258;28;20463;-67
2022/08/11 00:18:49;;;;;;;1999.90;999.90;;;23.50;29.60;;;;;;4992578;28;20826;-67
2022/08/11 00:21:16;;;;;;;1999.90;999.90;;;23.50;29.80;;;;;;4992510;28;20379;-67
2022/08/11 00:23:52;;;;;;;1999.90;999.90;;;23.50;29.70;;;;;;4992576;28;20503;-67
2022/08/11 00:26:18;;;;;;;1999.90;999.90;;;23.50;29.70;;;;;;4992240;28;20430;-67
2022/08/11 00:28:44;;;;;;;1999.90;999.90;;;23.50;29.80;;;;;;4992556;28;20470;-67
2022/08/11 00:31:30;;;;;;;1999.90;999.90;;;23.40;29.90;;;;;;4992528;28;20821;-67
2022/08/11 00:33:58;;;;;;;1999.90;999.90;;;23.40;30.00;;;;;;4992485;28;20170;-67
2022/08/11 00:36:38;;;;;;;1999.90;999.90;;;23.30;30.00;;;;;;4991897;28;20421;-67
2022/08/11 00:39:06;;;;;;;1999.90;999.90;;;23.30;30.20;;;;;;4992520;28;20792;-67
2022/08/11 00:41:46;;;;;;;1999.90;999.90;;;23.30;30.50;;;;;;4992336;28;20386;-67
2022/08/11 00:44:32;;;;;;;1999.90;999.90;;;23.20;30.70;;;;;;4992368;28;20430;-67
2022/08/11 00:47:16;;;;;;;1999.90;999.90;;;23.10;31.00;;;;;;4992153;28;20368;-67
2022/08/11 00:49:57;;;;;;;1999.90;999.90;;;23.10;31.50;;;;;;4992275;28;20442;-68
2022/08/11 00:52:56;;;;;;;1999.90;999.90;;;23.00;31.80;;;;;;4992319;28;20371;-68
2022/08/11 00:55:43;;;;;;;1999.90;999.90;;;23.00;32.00;;;;;;4992164;28;20516;-68
2022/08/11 00:58:46;;;;;;;1999.90;999.90;;;23.00;32.50;;;;;;4991991;28;20439;-68
2022/08/11 01:01:15;;;;;;;1999.90;999.90;;;22.90;33.00;;;;;;4995246;28;20382;-68
2022/08/11 01:04:16;;;;;;;1999.90;999.90;;;22.80;33.40;;;;;;4996091;28;20438;-67
2022/08/11 01:07:19;;;;;;;1999.90;999.90;;;22.70;34.10;;;;;;4995882;28;20738;-66
2022/08/11 01:09:53;;;;;;;1999.90;999.90;;;22.70;34.40;;;;;;4996085;28;20767;-67
2022/08/11 01:12:52;;;;;;;1999.90;999.90;;;22.70;35.00;;;;;;4996212;28;20426;-67
2022/08/11 01:15:50;;;;;;;1999.90;999.90;;;22.70;35.60;;;;;;4996068;28;20426;-67
2022/08/11 01:19:03;;;;;;;1999.90;999.90;;;22.60;36.10;;;;;;4995695;28;20420;-67
2022/08/11 01:21:48;;;;;;;1999.90;999.90;;;22.50;36.30;;;;;;4982429;28;20412;-67
2022/08/11 01:24:35;;;;;;;1999.90;999.90;;;22.50;37.20;;;;;;4995628;28;20425;-68
2022/08/11 01:27:18;;;;;;;1999.90;999.90;;;22.40;37.20;;;;;;4995366;28;20425;-66
2022/08/11 01:30:28;;;;;;;1999.90;999.90;;;22.40;37.60;;;;;;4995571;28;20368;-66
2022/08/11 01:33:32;;;;;;;1999.90;999.90;;;22.30;38.70;;;;;;4995421;28;21108;-66
2022/08/11 01:36:44;;;;;;;1999.90;999.90;;;22.20;38.70;;;;;;4972237;28;20540;-67
2022/08/11 01:39:24;;;;;;;1999.90;999.90;;;22.10;39.20;;;;;;4995428;28;20406;-66
2022/08/11 01:45:40;;;;;;;1999.90;999.90;;;22.10;40.10;;;;;;4995217;28;20440;-66
2022/08/11 01:48:26;;;;;;;1999.90;999.90;;;22.00;40.70;;;;;;4966821;28;20387;-66
2022/08/11 01:51:19;;;;;;;1999.90;999.90;;;22.00;41.80;;;;;;4964603;28;20406;-66
2022/08/11 01:53:57;;;;;;;1999.90;999.90;;;22.00;42.30;;;;;;4995125;28;20376;-66
2022/08/11 01:56:47;;;;;;;1999.90;999.90;;;21.90;43.80;;;;;;4994725;28;20431;-66
2022/08/11 01:59:28;;;;;;;1999.90;999.90;;;21.80;44.70;;;;;;4995182;28;20887;-66
2022/08/11 02:02:04;;;;;;;1999.90;999.90;;;21.70;45.90;;;;;;4995824;28;20565;-67
2022/08/11 02:04:44;;;;;;;1999.90;999.90;;;21.60;46.70;;;;;;4995066;28;20747;-67
2022/08/11 02:07:33;;;;;;;1999.90;999.90;;;21.50;48.20;;;;;;4994579;28;20396;-67
2022/08/11 02:13:05;;;;;;;1999.90;999.90;;;21.40;51.50;;;;;;4995451;28;20455;-66
2022/08/11 02:15:41;;;;;;;1999.90;999.90;;;21.30;54.20;;;;;;4995460;28;20462;-67
2022/08/11 02:18:15;;;;;;;1999.90;999.90;;;21.20;55.00;;;;;;4995096;28;20384;-68
2022/08/11 02:23:53;;;;;;;1999.90;999.90;;;20.80;55.90;;;;;;4995280;28;20793;-66
2022/08/11 02:26:45;;;;;;;1999.90;999.90;;;20.70;56.50;;;;;;4994103;28;20427;-67
2022/08/11 02:29:13;;;;;;;1999.90;999.90;;;20.60;57.80;;;;;;4994451;28;20404;-67
2022/08/11 02:35:13;;;;;;;1999.90;999.90;;;20.40;61.70;;;;;;4994073;28;21018;-67
2022/08/11 02:38:18;;;;;;;1999.90;999.90;;;20.30;65.90;;;;;;4963281;28;20415;-67
2022/08/11 02:40:59;;;;;;;1999.90;999.90;;;20.20;71.20;;;;;;4994210;28;20749;-67
2022/08/11 02:43:55;;;;;;;1999.90;999.90;;;20.10;75.80;;;;;;4994246;28;20461;-67
2022/08/11 02:46:27;;;;;;;1999.90;999.90;;;20.10;77.60;;;;;;4994849;28;20800;-67
2022/08/11 02:52:18;;;;;;;1999.90;999.90;;;20.10;82.10;;;;;;4995600;28;20943;-67
2022/08/11 02:55:01;;;;;;;1999.90;999.90;;;20.10;84.10;;;;;;4995380;28;20890;-67
2022/08/11 02:57:39;;;;;;;1999.90;999.90;;;20.10;85.90;;;;;;4977564;28;20390;-67
2022/08/11 03:00:12;;;;;;;1999.90;999.90;;;20.10;87.70;;;;;;4993919;28;20398;-65
2022/08/11 03:02:50;;;;;;;1999.90;999.90;;;20.00;90.10;;;;;;4993731;28;20384;-67
2022/08/11 03:05:30;;;;;;;1999.90;999.90;;;20.00;90.80;;;;;;4994968;28;20436;-67
2022/08/11 03:08:12;;;;;;;1999.90;999.90;;;19.90;91.50;;;;;;4993428;28;20381;-67
2022/08/11 03:17:18;;;;;;;1999.90;999.90;;;19.70;95.30;;;;;;4993308;28;20393;-65
2022/08/11 03:20:14;;;;;;;1999.90;999.90;;;19.70;96.60;;;;;;4994395;28;20405;-67
2022/08/11 03:23:07;;;;;;;1999.90;999.90;;;19.60;98.40;;;;;;4968163;28;20444;-67
2022/08/11 03:25:50;;;;;;;1999.90;999.90;;;19.60;98.90;;;;;;4994897;28;20464;-67
2022/08/11 03:28:31;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;4994424;28;20913;-67
2022/08/11 03:31:27;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;4994921;28;20501;-66
2022/08/11 03:34:27;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;4994885;28;20478;-67
2022/08/11 03:37:47;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;4990342;28;20789;-66
2022/08/11 03:43:38;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;4960501;28;20412;-67
2022/08/11 03:46:13;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;4992601;28;20465;-67
2022/08/11 03:49:12;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;4993848;28;20396;-65
2022/08/11 03:51:55;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;4993016;28;20418;-66
2022/08/11 03:54:32;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;4992905;28;20531;-66
2022/08/11 03:57:42;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;4992569;28;20492;-66
2022/08/11 04:00:46;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;4977591;28;20760;-67
2022/08/11 04:03:11;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;4992765;28;20918;-67
2022/08/11 04:06:12;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;4992623;28;20423;-67
2022/08/11 04:09:09;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;4992719;28;20184;-67
2022/08/11 04:12:18;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;4984634;28;20395;-67
2022/08/11 04:17:47;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;4992360;28;20418;-66
2022/08/11 04:20:34;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;4993034;28;20404;-67
2022/08/11 04:23:25;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;4993157;28;20687;-66
2022/08/11 04:25:57;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;4992967;28;20965;-67
2022/08/11 04:28:42;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;4993360;28;20408;-67
2022/08/11 04:31:20;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;4992514;28;20406;-67
2022/08/11 04:34:30;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;4993280;28;20458;-67
2022/08/11 04:37:33;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;4981248;28;20420;-67
2022/08/11 04:40:18;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;4996625;28;20448;-67
2022/08/11 04:43:21;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;4996471;28;20403;-67
2022/08/11 04:46:08;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;4996970;28;20404;-67
2022/08/11 05:02:11;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;4996069;28;20907;-67
2022/08/11 05:08:02;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;4996537;28;20451;-67
2022/08/11 05:10:27;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;4997362;28;20417;-67
2022/08/11 05:27:09;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;4997385;28;20405;-67
2022/08/11 05:35:40;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;4994903;28;20466;-66
2022/08/11 05:58:05;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;4994966;28;20919;-67
2022/08/11 06:00:39;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;4994764;28;20511;-67
2022/08/11 06:03:09;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;4994853;28;20409;-67
2022/08/11 06:05:37;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;4994684;28;20512;-67
2022/08/11 06:08:06;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;4994315;28;20408;-67
2022/08/11 06:10:36;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;4994750;28;20414;-67
2022/08/11 06:13:04;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;4995349;28;20514;-67
2022/08/11 06:15:42;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;4996197;28;20445;-67
2022/08/11 06:18:10;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;4995895;28;20403;-67
2022/08/11 06:20:55;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;4995906;28;20769;-67
2022/08/11 06:23:23;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;4995817;28;20413;-67
2022/08/11 06:25:51;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;4995430;28;20415;-66
2022/08/11 06:28:19;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;4995300;28;20412;-68
2022/08/11 06:30:47;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;4995782;28;20740;-67
2022/08/11 06:33:31;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;4996169;28;20437;-67
2022/08/11 06:36:19;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;4995440;28;20537;-66
2022/08/11 06:39:22;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;4995374;28;20967;-67
2022/08/11 06:41:55;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;4995962;28;20400;-67
2022/08/11 06:44:32;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;4995908;28;20417;-67
2022/08/11 06:47:07;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;4977997;28;20415;-67
2022/08/11 06:52:36;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;4995616;28;20978;-67
2022/08/11 07:00:26;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;4995508;28;20430;-66
2022/08/11 07:01:10;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;4995624;28;20491;-67
2022/08/11 07:03:42;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;4994654;28;20797;-67
2022/08/11 07:06:33;;;;;;;1999.90;999.90;;;22.40;99.90;;;;;;4995941;28;20465;-67
2022/08/11 07:29:11;;;;;;;1999.90;999.90;;;23.30;95.90;;;;;;4994924;28;20467;-67
2022/08/11 07:31:49;;;;;;;1999.90;999.90;;;23.40;95.20;;;;;;4994249;28;20898;-67
2022/08/11 07:34:33;;;;;;;1999.90;999.90;;;23.60;93.90;;;;;;4993434;28;20391;-66
2022/08/11 07:37:02;;;;;;;1999.90;999.90;;;23.70;93.00;;;;;;4977672;28;20781;-67
2022/08/11 07:39:32;;;;;;;1999.90;999.90;;;23.90;92.40;;;;;;4993129;28;20396;-67
2022/08/11 07:41:59;;;;;;;1999.90;999.90;;;24.00;91.50;;;;;;4993469;28;20400;-67
2022/08/11 07:44:30;;;;;;;1999.90;999.90;;;24.10;88.50;;;;;;4993424;28;20503;-67
2022/08/11 07:52:33;;;;;;;1999.90;999.90;;;24.40;81.60;;;;;;4994066;28;20776;-66
2022/08/11 07:55:03;;;;;;;1999.90;999.90;;;24.50;80.40;;;;;;4992912;28;20495;-67
2022/08/11 08:19:31;;;;;;;1999.90;999.90;;;25.40;62.60;;;;;;4992654;28;20378;-66
2022/08/11 08:21:57;;;;;;;1999.90;999.90;;;25.50;60.70;;;;;;4992625;28;20372;-67
2022/08/11 08:24:24;;;;;;;1999.90;999.90;;;25.60;60.10;;;;;;4992500;28;20486;-67
2022/08/11 08:26:59;;;;;;;1999.90;999.90;;;25.70;59.00;;;;;;4992242;28;20425;-67
2022/08/11 08:32:18;;;;;;;1999.90;999.90;;;25.90;57.60;;;;;;4992383;28;20548;-67
2022/08/11 08:34:45;;;;;;;1999.90;999.90;;;25.90;56.20;;;;;;4992225;28;20463;-66
2022/08/11 08:37:11;;;;;;;1999.90;999.90;;;26.10;55.60;;;;;;4992024;28;20405;-67
2022/08/11 08:39:38;;;;;;;1999.90;999.90;;;26.20;53.70;;;;;;4992442;28;20924;-67
2022/08/11 08:42:11;;;;;;;1999.90;999.90;;;26.40;53.20;;;;;;4992990;28;20405;-67
2022/08/11 08:44:41;;;;;;;1999.90;999.90;;;26.50;52.30;;;;;;4993130;28;20429;-67
2022/08/11 08:47:12;;;;;;;1999.90;999.90;;;26.50;52.60;;;;;;4993475;28;20463;-68
2022/08/11 08:49:50;;;;;;;1999.90;999.90;;;26.60;51.60;;;;;;4992843;28;20776;-67
2022/08/11 08:52:20;;;;;;;1999.90;999.90;;;26.70;49.10;;;;;;4992328;28;20809;-68
2022/08/11 08:54:52;;;;;;;1999.90;999.90;;;26.80;49.00;;;;;;4992091;28;20444;-66
2022/08/11 08:57:26;;;;;;;1999.90;999.90;;;26.90;48.60;;;;;;4991950;28;20412;-68
2022/08/11 08:59:52;;;;;;;1999.90;999.90;;;27.10;46.70;;;;;;4992368;28;20436;-67
2022/08/11 09:02:24;;;;;;;1999.90;999.90;;;27.20;48.40;;;;;;4992448;28;20849;-67
2022/08/11 09:04:50;;;;;;;1999.90;999.90;;;27.30;46.00;;;;;;4992261;28;20475;-67
2022/08/11 09:07:17;;;;;;;1999.90;999.90;;;27.40;45.40;;;;;;4991868;28;20408;-66
2022/08/11 09:09:48;;;;;;;1999.90;999.90;;;27.50;44.50;;;;;;4991900;28;20400;-66
2022/08/11 09:12:16;;;;;;;1999.90;999.90;;;27.50;45.40;;;;;;4992339;28;20412;-66
2022/08/11 09:14:59;;;;;;;1999.90;999.90;;;27.70;44.10;;;;;;4991890;28;20927;-66
2022/08/11 09:17:32;;;;;;;1999.90;999.90;;;27.80;43.10;;;;;;4991859;28;20929;-66
2022/08/11 09:20:08;;;;;;;1999.90;999.90;;;27.90;41.60;;;;;;4992157;28;20829;-67
2022/08/11 09:28:16;;;;;;;1999.90;999.90;;;28.40;40.00;;;;;;4995739;28;20420;-67
2022/08/11 09:30:44;;;;;;;1999.90;999.90;;;28.60;39.30;;;;;;4995446;28;20879;-67
2022/08/11 09:33:13;;;;;;;1999.90;999.90;;;28.70;37.50;;;;;;4995444;28;20409;-67
2022/08/11 09:35:45;;;;;;;1999.90;999.90;;;28.90;36.70;;;;;;4995689;28;20490;-66
2022/08/11 09:40:59;;;;;;;1999.90;999.90;;;29.10;34.70;;;;;;4995751;28;20408;-67
2022/08/11 09:46:11;;;;;;;1999.90;999.90;;;29.30;33.20;;;;;;4994904;28;20423;-67
2022/08/11 09:48:44;;;;;;;1999.90;999.90;;;29.40;31.80;;;;;;4995199;28;20765;-67
2022/08/11 09:51:11;;;;;;;1999.90;999.90;;;29.50;31.70;;;;;;4995224;28;20409;-67
2022/08/11 09:53:39;;;;;;;1999.90;999.90;;;29.60;30.60;;;;;;4994972;28;20413;-67
2022/08/11 09:58:54;;;;;;;1999.90;999.90;;;29.90;28.40;;;;;;4995320;28;20778;-67
2022/08/11 10:01:28;;;;;;;1999.90;999.90;;;29.90;27.20;;;;;;4994896;28;20409;-67
2022/08/11 10:03:58;;;;;;;1999.90;999.90;;;30.00;27.10;;;;;;4994893;28;20416;-67
2022/08/11 10:09:11;;;;;;;1999.90;999.90;;;30.30;25.70;;;;;;4995119;28;20924;-67
2022/08/11 10:11:39;;;;;;;1999.90;999.90;;;30.40;25.70;;;;;;4994769;28;20419;-67
2022/08/11 10:16:52;;;;;;;1999.90;999.90;;;30.60;22.30;;;;;;4994756;28;20408;-67
2022/08/11 10:19:20;;;;;;;1999.90;999.90;;;30.70;23.50;;;;;;4994620;28;20412;-68
2022/08/11 10:27:27;;;;;;;1999.90;999.90;;;31.10;22.10;;;;;;4994481;28;20824;-68
2022/08/11 10:35:25;;;;;;;1999.90;999.90;;;31.30;19.70;;;;;;4994101;28;20846;-66
2022/08/11 10:37:52;;;;;;;1999.90;999.90;;;31.30;20.30;;;;;;4993904;28;20405;-68
2022/08/11 10:40:23;;;;;;;1999.90;999.90;;;31.30;18.90;;;;;;4994189;28;20401;-68
2022/08/11 10:43:04;;;;;;;1999.90;999.90;;;31.40;19.60;;;;;;4994312;28;20416;-68
2022/08/11 10:48:22;;;;;;;1999.90;999.90;;;31.70;18.80;;;;;;4994258;28;20404;-66
2022/08/11 10:59:07;;;;;;;1999.90;999.90;;;32.10;17.20;;;;;;4994136;28;20404;-67
2022/08/11 11:01:38;;;;;;;1999.90;999.90;;;32.10;16.40;;;;;;4994400;28;20816;-68
2022/08/11 11:04:10;;;;;;;1999.90;999.90;;;31.90;17.30;;;;;;4993769;28;20492;-68
2022/08/11 11:06:55;;;;;;;1999.90;999.90;;;31.90;17.10;;;;;;4993309;28;20493;-68
2022/08/11 11:09:33;;;;;;;1999.90;999.90;;;31.90;17.90;;;;;;4993756;28;20401;-67
2022/08/11 11:18:05;;;;;;;1999.90;999.90;;;32.20;17.30;;;;;;4993294;28;20555;-66
2022/08/11 11:20:42;;;;;;;1999.90;999.90;;;32.40;17.60;;;;;;4993643;28;20428;-66
2022/08/11 11:23:32;;;;;;;1999.90;999.90;;;32.60;17.00;;;;;;4993479;28;20462;-66
2022/08/11 11:26:29;;;;;;;1999.90;999.90;;;32.80;17.40;;;;;;4993295;28;20798;-67
2022/08/11 11:29:19;;;;;;;1999.90;999.90;;;32.80;16.30;;;;;;4993358;28;20416;-66
2022/08/11 11:31:52;;;;;;;1999.90;999.90;;;33.00;16.70;;;;;;4993286;28;20462;-66
2022/08/11 11:34:32;;;;;;;1999.90;999.90;;;33.10;16.50;;;;;;4992999;28;20492;-67
2022/08/11 11:36:59;;;;;;;1999.90;999.90;;;33.20;16.30;;;;;;4992897;28;20404;-66
2022/08/11 11:39:27;;;;;;;1999.90;999.90;;;33.40;16.00;;;;;;4993115;28;20413;-66
2022/08/11 11:42:03;;;;;;;1999.90;999.90;;;33.60;15.80;;;;;;4993004;28;20409;-68
2022/08/11 11:44:30;;;;;;;1999.90;999.90;;;33.70;15.20;;;;;;4992550;28;20478;-68
2022/08/11 11:46:58;;;;;;;1999.90;999.90;;;33.90;15.80;;;;;;4992763;28;20397;-67
2022/08/11 11:49:27;;;;;;;1999.90;999.90;;;34.10;15.00;;;;;;4992924;28;20405;-67
2022/08/11 11:51:54;;;;;;;1999.90;999.90;;;34.10;15.00;;;;;;4992873;28;20415;-67
2022/08/11 11:54:23;;;;;;;1999.90;999.90;;;34.20;15.20;;;;;;4992687;28;20463;-68
2022/08/11 11:56:52;;;;;;;1999.90;999.90;;;34.30;14.50;;;;;;4992609;28;20413;-68
2022/08/11 12:02:08;;;;;;;1999.90;999.90;;;34.50;14.10;;;;;;4992911;28;20499;-68
2022/08/11 12:04:36;;;;;;;1999.90;999.90;;;35.00;14.20;;;;;;4992714;28;20930;-68
2022/08/11 12:09:47;;;;;;;1999.90;999.90;;;36.50;12.80;;;;;;4993051;28;20784;-68
2022/08/11 12:14:58;;;;;;;1999.90;999.90;;;38.10;10.60;;;;;;4992547;28;20480;-68
2022/08/11 12:17:24;;;;;;;1999.90;999.90;;;38.70;9.50;;;;;;4992287;28;20413;-68
2022/08/11 12:19:51;;;;;;;1999.90;999.90;;;39.20;8.30;;;;;;4992674;28;20405;-68
2022/08/11 12:27:49;;;;;;;1999.90;999.90;;;40.90;7.00;;;;;;4992361;28;20400;-66
2022/08/11 12:30:15;;;;;;;1999.90;999.90;;;41.50;5.80;;;;;;4992548;28;20408;-66
2022/08/11 12:32:42;;;;;;;1999.90;999.90;;;41.80;4.90;;;;;;4992535;28;20409;-68
2022/08/11 12:35:08;;;;;;;1999.90;999.90;;;42.20;4.30;;;;;;4974813;28;20614;-67
2022/08/11 12:37:43;;;;;;;1999.90;999.90;;;42.50;3.70;;;;;;4992233;28;20412;-68
2022/08/11 12:45:47;;;;;;;1999.90;999.90;;;43.20;2.70;;;;;;4992530;28;20555;-68
2022/08/11 12:54:01;;;;;;;1999.90;999.90;;;43.90;1.80;;;;;;4992340;28;20411;-67
2022/08/11 13:04:59;;;;;;;1999.90;999.90;;;44.00;1.00;;;;;;4996217;28;20431;-67
2022/08/11 13:07:26;;;;;;;1999.90;999.90;;;44.00;1.00;;;;;;4995629;28;20421;-68
2022/08/11 13:09:54;;;;;;;1999.90;999.90;;;43.80;1.00;;;;;;4995969;28;20431;-68
2022/08/11 13:15:12;;;;;;;1999.90;999.90;;;43.90;1.00;;;;;;4995987;28;20620;-68
2022/08/11 13:17:40;;;;;;;1999.90;999.90;;;44.00;1.00;;;;;;4995515;28;20433;-68
2022/08/11 13:20:11;;;;;;;1999.90;999.90;;;44.10;1.00;;;;;;4995961;28;20926;-68
2022/08/11 13:22:45;;;;;;;1999.90;999.90;;;43.60;1.00;;;;;;4995931;28;20462;-67
2022/08/11 13:25:14;;;;;;;1999.90;999.90;;;43.60;1.00;;;;;;4995640;28;20428;-68
2022/08/11 13:27:41;;;;;;;1999.90;999.90;;;43.70;1.00;;;;;;4995345;28;20412;-68
2022/08/11 13:32:52;;;;;;;1999.90;999.90;;;44.10;1.00;;;;;;4995590;28;20933;-67
2022/08/11 13:35:19;;;;;;;1999.90;999.90;;;44.50;1.00;;;;;;4995193;28;20467;-67
2022/08/11 13:37:47;;;;;;;1999.90;999.90;;;44.80;1.00;;;;;;4995133;28;20495;-68
2022/08/11 13:40:16;;;;;;;1999.90;999.90;;;45.30;1.00;;;;;;4995411;28;20401;-68
2022/08/11 13:42:43;;;;;;;1999.90;999.90;;;45.70;1.00;;;;;;4995222;28;20887;-68
2022/08/11 13:45:10;;;;;;;1999.90;999.90;;;46.00;1.00;;;;;;4995462;28;20883;-68
2022/08/11 13:47:36;;;;;;;1999.90;999.90;;;45.90;1.00;;;;;;4994965;28;20973;-68
2022/08/11 13:50:04;;;;;;;1999.90;999.90;;;45.70;1.00;;;;;;4995304;28;20459;-67
2022/08/11 13:52:31;;;;;;;1999.90;999.90;;;45.70;1.00;;;;;;4994995;28;20423;-67
2022/08/11 13:54:58;;;;;;;1999.90;999.90;;;45.80;1.00;;;;;;4994904;28;20522;-69
2022/08/11 13:57:24;;;;;;;1999.90;999.90;;;46.00;1.00;;;;;;4994811;28;20400;-68
2022/08/11 14:00:08;;;;;;;1999.90;999.90;;;45.60;1.00;;;;;;4995053;28;20420;-68
2022/08/11 14:02:36;;;;;;;1999.90;999.90;;;45.70;1.00;;;;;;4995122;28;20401;-68
2022/08/11 14:05:10;;;;;;;1999.90;999.90;;;45.60;1.00;;;;;;4994909;28;20443;-68
2022/08/11 14:07:46;;;;;;;1999.90;999.90;;;45.80;1.00;;;;;;4994121;28;20567;-68
2022/08/11 14:10:14;;;;;;;1999.90;999.90;;;46.00;1.00;;;;;;4994870;28;20427;-68
2022/08/11 14:15:34;;;;;;;1999.90;999.90;;;45.90;1.00;;;;;;5013188;28;20533;-67
2022/08/11 14:18:05;;;;;;;1999.90;999.90;;;45.80;1.00;;;;;;5012515;28;20411;-67
2022/08/11 14:23:31;;;;;;;1999.90;999.90;;;46.00;1.00;;;;;;4984743;28;20788;-67
2022/08/11 14:28:42;;;;;;;1999.90;999.90;;;45.60;1.00;;;;;;5013469;28;20485;-67
2022/08/11 14:31:08;;;;;;;1999.90;999.90;;;45.80;1.00;;;;;;5011282;28;20466;-68
2022/08/11 14:33:35;;;;;;;1999.90;999.90;;;45.90;1.00;;;;;;5012600;28;20400;-67
2022/08/11 14:36:05;;;;;;;1999.90;999.90;;;45.90;1.00;;;;;;5012308;28;20514;-65
2022/08/11 14:38:35;;;;;;;1999.90;999.90;;;46.00;1.00;;;;;;5012182;28;20418;-65
2022/08/11 14:47:18;;;;;;;1999.90;999.90;;;45.90;1.00;;;;;;5012434;28;20636;-65
2022/08/11 14:49:20;;;;;;;1999.90;999.90;;;46.10;1.00;;;;;;5005490;28;20419;-65
2022/08/11 14:51:48;;;;;;;1999.90;999.90;;;46.40;1.00;;;;;;5012831;28;20422;-65
2022/08/11 14:57:02;;;;;;;1999.90;999.90;;;46.80;1.00;;;;;;5012606;28;20454;-65
2022/08/11 14:59:28;;;;;;;1999.90;999.90;;;47.20;1.00;;;;;;5013053;28;20399;-66
2022/08/11 15:04:39;;;;;;;1999.90;999.90;;;47.40;1.00;;;;;;5012817;28;20502;-65
2022/08/11 15:07:05;;;;;;;1999.90;999.90;;;47.00;1.00;;;;;;5011994;28;20487;-67
2022/08/11 15:09:31;;;;;;;1999.90;999.90;;;46.90;1.00;;;;;;5012250;28;20411;-66
2022/08/11 15:12:07;;;;;;;1999.90;999.90;;;47.00;1.00;;;;;;5012596;28;20398;-66
2022/08/11 15:17:26;;;;;;;1999.90;999.90;;;47.20;1.00;;;;;;4996302;28;20409;-64
2022/08/11 15:25:22;;;;;;;1999.90;999.90;;;47.00;1.00;;;;;;5012243;28;20975;-65
2022/08/11 15:39:02;;;;;;;1999.90;999.90;;;47.70;1.00;;;;;;5011829;28;20451;-65
2022/08/11 15:47:17;;;;;;;1999.90;999.90;;;47.70;1.00;;;;;;5011436;28;20407;-64
2022/08/11 15:49:45;;;;;;;1999.90;999.90;;;47.70;1.00;;;;;;5011773;28;20424;-64
2022/08/11 15:52:18;;;;;;;1999.90;999.90;;;47.90;1.00;;;;;;5011674;28;20435;-64
2022/08/11 15:54:45;;;;;;;1999.90;999.90;;;48.10;1.00;;;;;;5011706;28;20527;-66
2022/08/11 16:04:10;;;;;;;1999.90;999.90;;;47.90;1.00;;;;;;5011590;28;20403;-64
2022/08/11 16:05:35;;;;;;;1999.90;999.90;;;47.40;1.00;;;;;;5011927;28;20446;-64
2022/08/11 16:08:02;;;;;;;1999.90;999.90;;;47.30;1.00;;;;;;5010737;28;20486;-64
2022/08/11 16:10:29;;;;;;;1999.90;999.90;;;47.30;1.00;;;;;;5011722;28;20499;-65
2022/08/11 16:16:33;;;;;;;1999.90;999.90;;;47.90;1.00;;;;;;5011184;28;20459;-65
2022/08/11 16:18:55;;;;;;;1999.90;999.90;;;48.10;1.00;;;;;;5003509;28;20419;-67
2022/08/11 16:21:29;;;;;;;1999.90;999.90;;;48.40;1.00;;;;;;5010882;28;20388;-65
2022/08/11 16:23:57;;;;;;;1999.90;999.90;;;48.20;1.00;;;;;;5011530;28;20787;-66
2022/08/11 16:26:24;;;;;;;1999.90;999.90;;;47.90;1.00;;;;;;5012103;28;20460;-68
2022/08/11 16:28:53;;;;;;;1999.90;999.90;;;47.40;1.00;;;;;;5011033;28;20403;-68
2022/08/11 16:31:21;;;;;;;1999.90;999.90;;;47.10;1.00;;;;;;5015174;28;20411;-68
2022/08/11 16:33:49;;;;;;;1999.90;999.90;;;46.90;1.00;;;;;;5016062;28;20795;-68
2022/08/11 16:39:04;;;;;;;1999.90;999.90;;;47.00;1.00;;;;;;5015886;28;20418;-68
2022/08/11 16:47:26;;;;;;;1999.90;999.90;;;47.50;1.00;;;;;;5014842;28;20780;-69
2022/08/11 16:49:54;;;;;;;1999.90;999.90;;;47.80;1.00;;;;;;5015246;28;20408;-70
2022/08/11 16:52:22;;;;;;;1999.90;999.90;;;48.10;1.00;;;;;;5015372;28;20196;-70
2022/08/11 16:54:48;;;;;;;1999.90;999.90;;;48.20;1.00;;;;;;5015480;28;21010;-69
2022/08/11 17:00:11;;;;;;;1999.90;999.90;;;48.20;1.00;;;;;;5027659;28;20439;-70
2022/08/11 17:15:02;;;;;;;1999.90;999.90;;;47.90;1.00;;;;;;5036213;28;20443;-67
2022/08/11 17:17:35;;;;;;;1999.90;999.90;;;47.70;1.00;;;;;;5032909;28;20794;-67
2022/08/11 17:20:07;;;;;;;1999.90;999.90;;;47.80;1.00;;;;;;5018503;28;20411;-66
2022/08/11 17:25:20;;;;;;;1999.90;999.90;;;47.30;1.00;;;;;;5021850;28;20515;-67
2022/08/11 17:27:47;;;;;;;1999.90;999.90;;;47.20;1.00;;;;;;5013712;28;20407;-64
2022/08/11 17:30:13;;;;;;;1999.90;999.90;;;47.10;1.00;;;;;;5015297;28;20503;-66
2022/08/11 17:35:33;;;;;;;1999.90;999.90;;;46.20;1.00;;;;;;5013955;28;20491;-66
2022/08/11 17:38:15;;;;;;;1999.90;999.90;;;45.80;1.00;;;;;;5014349;28;20393;-66
2022/08/11 17:49:01;;;;;;;1999.90;999.90;;;42.40;1.00;;;;;;5014900;28;20406;-65
2022/08/11 17:59:55;;;;;;;1999.90;999.90;;;39.50;1.30;;;;;;5014427;28;20450;-67
2022/08/11 18:05:34;;;;;;;1999.90;999.90;;;39.60;1.20;;;;;;5014749;28;20490;-66
