Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/04 00:00:16;;;;;;;;;;;;;;;-0.28;57.39;100193.48;2116133;83;20128;-81
2022/04/04 00:03:17;;;;;;;;;;;;;;;-0.25;57.41;100198.50;2111665;83;20119;-81
2022/04/04 00:06:20;;;;;;;;;;;;;;;-0.23;57.60;100190.09;2107892;83;20544;-80
2022/04/04 00:09:21;;;;;;;;;;;;;;;-0.22;57.43;100191.78;2115493;83;20128;-80
2022/04/04 00:12:22;;;;;;;;;;;;;;;-0.18;57.58;100189.81;2108225;83;21190;-79
2022/04/04 00:15:23;;;;;;;;;;;;;;;-0.15;57.44;100185.70;2106763;83;20162;-83
2022/04/04 00:18:24;;;;;;;;;;;;;;;-0.16;57.37;100180.97;2113829;83;20570;-83
2022/04/04 00:21:25;;;;;;;;;;;;;;;-0.15;57.34;100173.50;2113395;83;20208;-79
2022/04/04 00:24:27;;;;;;;;;;;;;;;-0.12;57.33;100173.77;2109432;83;20473;-79
2022/04/04 00:27:28;;;;;;;;;;;;;;;-0.10;57.36;100176.66;2101165;83;20139;-81
2022/04/04 00:30:29;;;;;;;;;;;;;;;-0.08;57.15;100165.67;2110463;83;20176;-80
2022/04/04 00:33:30;;;;;;;;;;;;;;;-0.07;57.13;100172.55;2106857;83;20186;-80
2022/04/04 00:36:31;;;;;;;;;;;;;;;-0.08;57.05;100169.58;2111592;83;20483;-82
2022/04/04 00:39:32;;;;;;;;;;;;;;;-0.07;57.07;100169.94;2118075;82;20166;-80
2022/04/04 00:42:33;;;;;;;;;;;;;;;-0.05;57.11;100169.86;2126103;82;20186;-79
2022/04/04 00:45:34;;;;;;;;;;;;;;;-0.06;57.08;100169.02;2122334;83;20118;-82
2022/04/04 00:48:36;;;;;;;;;;;;;;;-0.05;57.07;100162.86;2124842;83;20134;-82
2022/04/04 00:51:37;;;;;;;;;;;;;;;-0.05;57.01;100164.64;2127009;83;20177;-82
2022/04/04 00:54:38;;;;;;;;;;;;;;;-0.07;57.08;100162.11;2123973;83;20176;-79
2022/04/04 00:57:39;;;;;;;;;;;;;;;-0.11;57.06;100159.34;2127176;83;20198;-81
2022/04/04 01:00:41;;;;;;;;;;;;;;;-0.12;57.07;100163.34;2128620;83;20128;-78
2022/04/04 01:03:42;;;;;;;;;;;;;;;-0.16;57.14;100157.48;2125609;83;20158;-82
2022/04/04 01:06:46;;;;;;;;;;;;;;;-0.17;57.13;100154.52;2124646;82;20130;-80
2022/04/04 01:09:47;;;;;;;;;;;;;;;-0.20;57.32;100157.30;2121387;83;20107;-81
2022/04/04 01:12:53;;;;;;;;;;;;;;;-0.26;57.22;100150.70;2125143;83;20122;-81
2022/04/04 01:15:53;;;;;;;;;;;;;;;-0.27;57.27;100154.25;2126548;82;20681;-80
2022/04/04 01:18:54;;;;;;;;;;;;;;;-0.29;57.33;100148.75;2125485;83;20120;-79
2022/04/04 01:21:55;;;;;;;;;;;;;;;-0.30;57.36;100142.71;2125912;83;20180;-80
2022/04/04 01:24:59;;;;;;;;;;;;;;;-0.34;57.48;100142.55;2122768;83;20136;-80
2022/04/04 01:28:00;;;;;;;;;;;;;;;-0.36;57.55;100139.19;2126367;83;20130;-80
2022/04/04 01:31:02;;;;;;;;;;;;;;;-0.37;57.55;100136.19;2123425;82;20158;-81
2022/04/04 01:34:02;;;;;;;;;;;;;;;-0.43;57.74;100131.38;2122673;83;20132;-82
2022/04/04 01:37:04;;;;;;;;;;;;;;;-0.47;57.83;100122.08;2125085;83;20132;-82
2022/04/04 01:40:06;;;;;;;;;;;;;;;-0.49;58.09;100122.16;2111822;83;20666;-79
2022/04/04 01:43:07;;;;;;;;;;;;;;;-0.49;58.26;100115.65;2110465;83;20132;-78
2022/04/04 01:46:23;;;;;;;;;;;;;;;-0.46;58.29;100114.15;2111346;83;20181;-79
2022/04/04 01:49:25;;;;;;;;;;;;;;;-0.45;58.35;100112.41;2112530;83;20172;-80
2022/04/04 01:52:26;;;;;;;;;;;;;;;-0.47;58.40;100106.44;2111092;83;20141;-80
2022/04/04 01:55:27;;;;;;;;;;;;;;;-0.48;58.59;100112.56;2109224;83;20210;-81
2022/04/04 01:58:28;;;;;;;;;;;;;;;-0.49;58.76;100113.04;2112558;83;20189;-79
2022/04/04 02:01:34;;;;;;;;;;;;;;;-0.49;58.90;100116.95;2107097;83;20147;-84
2022/04/04 02:04:33;;;;;;;;;;;;;;;-0.47;58.97;100110.35;2112068;83;20179;-76
2022/04/04 02:07:34;;;;;;;;;;;;;;;-0.44;59.08;100112.77;2110400;83;20129;-80
2022/04/04 02:10:35;;;;;;;;;;;;;;;-0.42;59.12;100110.91;2112173;83;20524;-80
2022/04/04 02:13:36;;;;;;;;;;;;;;;-0.39;59.17;100112.02;2108450;83;20161;-80
2022/04/04 02:16:37;;;;;;;;;;;;;;;-0.36;59.31;100105.77;2114976;83;20565;-81
2022/04/04 02:19:38;;;;;;;;;;;;;;;-0.34;59.34;100111.70;2112086;83;20132;-79
2022/04/04 02:22:39;;;;;;;;;;;;;;;-0.30;59.48;100110.12;2108914;83;20139;-81
2022/04/04 02:25:40;;;;;;;;;;;;;;;-0.27;59.53;100111.69;2110746;83;20132;-81
2022/04/04 02:28:41;;;;;;;;;;;;;;;-0.23;59.48;100109.25;2114035;83;20119;-78
2022/04/04 02:31:42;;;;;;;;;;;;;;;-0.22;59.54;100101.81;2112136;83;20479;-78
2022/04/04 02:34:43;;;;;;;;;;;;;;;-0.20;59.57;100105.13;2109841;83;20124;-79
2022/04/04 02:37:44;;;;;;;;;;;;;;;-0.20;59.56;100099.09;2115123;83;20220;-79
2022/04/04 02:40:45;;;;;;;;;;;;;;;-0.18;59.69;100101.97;2106759;83;20268;-80
2022/04/04 02:43:46;;;;;;;;;;;;;;;-0.16;59.72;100097.50;2115340;83;20156;-80
2022/04/04 02:46:47;;;;;;;;;;;;;;;-0.15;59.86;100079.60;2108747;83;20220;-81
2022/04/04 02:49:49;;;;;;;;;;;;;;;-0.14;59.94;100089.13;2111938;83;20145;-79
2022/04/04 02:52:50;;;;;;;;;;;;;;;-0.11;59.81;100086.78;2114755;83;20487;-79
2022/04/04 02:59:10;;;;;;;;;;;;;;;-0.06;59.90;100102.50;2107223;83;20212;-79
2022/04/04 03:02:12;;;;;;;;;;;;;;;-0.05;59.89;100092.42;2107391;83;20210;-80
2022/04/04 03:05:14;;;;;;;;;;;;;;;-0.03;59.97;100096.22;2109406;83;20487;-81
2022/04/04 03:08:15;;;;;;;;;;;;;;;-0.02;60.06;100090.09;2110026;83;20132;-83
2022/04/04 03:11:16;;;;;;;;;;;;;;;-0.01;60.08;100091.75;2109027;83;20137;-78
2022/04/04 03:14:17;;;;;;;;;;;;;;;0.01;60.14;100087.75;2107139;83;20149;-79
2022/04/04 03:17:18;;;;;;;;;;;;;;;0.01;60.22;100084.67;2108402;83;20129;-79
2022/04/04 03:20:20;;;;;;;;;;;;;;;0.04;60.37;100084.47;2111099;83;20152;-79
2022/04/04 03:23:22;;;;;;;;;;;;;;;0.07;60.27;100080.83;2111341;83;20144;-80
2022/04/04 03:26:23;;;;;;;;;;;;;;;0.09;60.32;100078.48;2111954;83;20469;-79
2022/04/04 03:29:24;;;;;;;;;;;;;;;0.11;60.54;100083.59;2106711;83;20215;-82
2022/04/04 03:32:25;;;;;;;;;;;;;;;0.12;60.50;100079.59;2106981;83;20457;-78
2022/04/04 03:35:28;;;;;;;;;;;;;;;0.15;60.51;100075.94;2111773;83;20174;-78
2022/04/04 03:38:29;;;;;;;;;;;;;;;0.17;60.54;100076.66;2111561;83;20470;-82
2022/04/04 03:41:31;;;;;;;;;;;;;;;0.21;60.60;100074.22;2108154;83;20160;-80
2022/04/04 03:44:32;;;;;;;;;;;;;;;0.25;60.64;100072.23;2112390;83;20164;-84
2022/04/04 03:47:32;;;;;;;;;;;;;;;0.27;60.72;100078.20;2109483;83;20180;-78
2022/04/04 03:50:34;;;;;;;;;;;;;;;0.29;60.75;100087.61;2112152;83;20481;-80
2022/04/04 03:53:35;;;;;;;;;;;;;;;0.29;60.82;100083.69;2110721;83;20136;-82
2022/04/04 03:56:36;;;;;;;;;;;;;;;0.25;62.45;100091.81;2106953;83;20564;-80
2022/04/04 03:59:37;;;;;;;;;;;;;;;0.13;62.38;100085.16;2108666;83;20150;-80
2022/04/04 04:02:38;;;;;;;;;;;;;;;0.07;62.68;100086.04;2110081;83;20151;-81
2022/04/04 04:05:39;;;;;;;;;;;;;;;0.04;63.26;100077.11;2111184;83;20479;-77
2022/04/04 04:08:43;;;;;;;;;;;;;;;-0.01;63.15;100079.54;2113266;83;20190;-79
2022/04/04 04:11:44;;;;;;;;;;;;;;;0.00;63.24;100073.88;2111667;83;20184;-82
2022/04/04 04:14:45;;;;;;;;;;;;;;;0.04;63.31;100077.95;2109326;83;20111;-78
2022/04/04 04:17:49;;;;;;;;;;;;;;;0.09;63.37;100070.66;2110007;83;20142;-79
2022/04/04 04:20:50;;;;;;;;;;;;;;;0.17;63.35;100067.52;2107104;83;20485;-79
2022/04/04 04:23:51;;;;;;;;;;;;;;;0.20;63.34;100062.95;2111220;83;20163;-81
2022/04/04 04:26:53;;;;;;;;;;;;;;;0.21;63.42;100061.17;2114523;83;20151;-84
2022/04/04 04:29:54;;;;;;;;;;;;;;;0.24;63.35;100060.97;2108780;83;20192;-80
2022/04/04 04:32:57;;;;;;;;;;;;;;;0.24;63.31;100066.19;2102391;83;21776;-82
2022/04/04 04:35:57;;;;;;;;;;;;;;;0.21;63.31;100063.31;2106180;83;20120;-80
2022/04/04 04:38:58;;;;;;;;;;;;;;;0.21;63.33;100063.78;2113658;83;20444;-80
2022/04/04 04:41:59;;;;;;;;;;;;;;;0.21;63.30;100062.01;2111051;83;20188;-80
2022/04/04 04:45:03;;;;;;;;;;;;;;;0.22;63.33;100057.62;2110907;83;20501;-79
2022/04/04 04:48:05;;;;;;;;;;;;;;;0.17;63.23;100062.30;2109295;83;20112;-82
2022/04/04 04:51:07;;;;;;;;;;;;;;;0.17;63.25;100052.72;2110324;83;20448;-81
2022/04/04 04:54:08;;;;;;;;;;;;;;;0.20;63.26;100058.21;2108809;83;20190;-85
2022/04/04 04:57:09;;;;;;;;;;;;;;;0.21;63.20;100057.27;2107412;83;20174;-83
2022/04/04 05:00:13;;;;;;;;;;;;;;;0.21;63.13;100061.17;2102156;83;20179;-82
2022/04/04 05:03:26;;;;;;;;;;;;;;;0.22;63.19;100063.66;2109961;83;20170;-81
2022/04/04 05:06:26;;;;;;;;;;;;;;;0.23;63.16;100061.92;2108737;83;20150;-82
2022/04/04 05:09:27;;;;;;;;;;;;;;;0.24;63.21;100057.05;2108941;83;20160;-81
2022/04/04 05:12:28;;;;;;;;;;;;;;;0.43;63.41;100056.19;2106701;83;20119;-80
2022/04/04 05:15:29;;;;;;;;;;;;;;;0.71;63.37;100049.09;2107518;83;20546;-80
2022/04/04 05:18:30;;;;;;;;;;;;;;;1.20;63.34;100048.75;2109540;83;20213;-82
2022/04/04 05:21:31;;;;;;;;;;;;;;;1.75;62.94;100048.24;2103487;83;20331;-79
2022/04/04 05:24:32;;;;;;;;;;;;;;;2.32;62.52;100036.66;2108264;83;20424;-80
2022/04/04 05:27:33;;;;;;;;;;;;;;;2.87;62.11;100041.58;2103638;83;20194;-80
2022/04/04 05:30:34;;;;;;;;;;;;;;;3.36;61.39;100042.98;2109584;83;20153;-80
2022/04/04 05:33:36;;;;;;;;;;;;;;;3.85;61.30;100040.80;2116907;83;20158;-81
2022/04/04 05:36:37;;;;;;;;;;;;;;;4.30;60.32;100043.21;2100747;83;20154;-79
2022/04/04 05:39:38;;;;;;;;;;;;;;;4.60;59.69;100041.95;2106761;83;20182;-83
2022/04/04 05:42:39;;;;;;;;;;;;;;;4.88;59.06;100041.73;2110906;83;20157;-84
2022/04/04 05:45:40;;;;;;;;;;;;;;;5.06;57.95;100034.04;2112524;83;20203;-82
2022/04/04 05:48:41;;;;;;;;;;;;;;;5.15;57.51;100043.78;2112075;83;20194;-82
2022/04/04 05:51:42;;;;;;;;;;;;;;;5.38;57.25;100043.08;2113101;83;20152;-83
2022/04/04 05:55:01;;;;;;;;;;;;;;;5.52;56.65;100046.27;2115550;83;20232;-82
2022/04/04 05:57:58;;;;;;;;;;;;;;;5.68;55.98;100045.75;2111434;83;20152;-83
2022/04/04 06:00:59;;;;;;;;;;;;;;;5.83;55.69;100045.70;2109182;83;20189;-85
2022/04/04 06:04:00;;;;;;;;;;;;;;;5.92;54.60;100047.50;2106513;83;20218;-85
2022/04/04 06:07:01;;;;;;;;;;;;;;;6.12;54.70;100037.00;2106813;83;20470;-85
2022/04/04 06:10:04;;;;;;;;;;;;;;;6.24;53.48;100034.05;2111463;83;20122;-85
2022/04/04 06:13:05;;;;;;;;;;;;;;;6.36;53.85;100040.48;2111702;83;20506;-84
2022/04/04 06:16:06;;;;;;;;;;;;;;;6.44;53.03;100034.02;2111168;83;20143;-84
2022/04/04 06:19:08;;;;;;;;;;;;;;;6.49;51.41;100035.75;2111338;83;20206;-84
2022/04/04 06:22:10;;;;;;;;;;;;;;;6.37;52.66;100030.31;2107843;83;20139;-81
2022/04/04 06:25:15;;;;;;;;;;;;;;;6.65;52.78;100037.80;2111403;83;20586;-86
2022/04/04 06:28:16;;;;;;;;;;;;;;;6.74;50.49;100031.66;2114484;83;20564;-84
2022/04/04 06:31:17;;;;;;;;;;;;;;;6.83;52.21;100039.19;2112982;83;20172;-83
2022/04/04 06:34:19;;;;;;;;;;;;;;;7.20;50.34;100031.24;2111417;83;20194;-82
2022/04/04 06:37:20;;;;;;;;;;;;;;;7.26;50.74;100026.69;2111071;83;20146;-85
2022/04/04 06:40:22;;;;;;;;;;;;;;;7.12;50.14;100030.68;2110149;83;20150;-87
2022/04/04 06:43:23;;;;;;;;;;;;;;;7.18;49.72;100026.63;2111787;83;20156;-83
2022/04/04 06:46:26;;;;;;;;;;;;;;;7.32;49.89;100031.87;2109767;83;20729;-84
2022/04/04 06:49:27;;;;;;;;;;;;;;;7.36;49.56;100034.57;2109131;83;20182;-82
2022/04/04 06:52:28;;;;;;;;;;;;;;;7.29;48.54;100029.53;2109395;83;20473;-83
2022/04/04 06:55:31;;;;;;;;;;;;;;;7.22;47.96;100035.89;2111180;83;20216;-86
2022/04/04 06:58:32;;;;;;;;;;;;;;;7.28;48.56;100033.98;2110529;83;20160;-85
2022/04/04 07:01:32;;;;;;;;;;;;;;;7.32;48.63;100031.87;2109364;83;20495;-84
2022/04/04 07:04:33;;;;;;;;;;;;;;;7.57;49.08;100018.45;2109429;83;20224;-83
2022/04/04 07:07:35;;;;;;;;;;;;;;;7.82;47.19;100022.98;2110923;83;20251;-85
2022/04/04 07:10:37;;;;;;;;;;;;;;;7.89;47.65;100030.32;2110832;83;20476;-85
2022/04/04 07:13:38;;;;;;;;;;;;;;;8.09;47.23;100015.95;2111330;83;20149;-85
2022/04/04 07:16:39;;;;;;;;;;;;;;;8.08;47.89;100019.56;2116389;83;20163;-84
2022/04/04 07:19:40;;;;;;;;;;;;;;;8.29;47.67;100021.88;2109740;83;20124;-86
2022/04/04 07:22:43;;;;;;;;;;;;;;;8.28;47.04;100003.05;2106637;83;20584;-83
2022/04/04 07:25:44;;;;;;;;;;;;;;;8.29;46.75;100002.88;2109044;83;20166;-87
2022/04/04 07:28:46;;;;;;;;;;;;;;;8.27;46.81;99997.41;2113437;83;20184;-83
2022/04/04 07:31:47;;;;;;;;;;;;;;;8.34;46.91;99993.17;2110293;83;20162;-86
2022/04/04 07:34:48;;;;;;;;;;;;;;;8.37;47.00;99998.15;2110833;83;20115;-84
2022/04/04 07:37:50;;;;;;;;;;;;;;;8.59;47.48;99994.19;2109089;83;20793;-82
2022/04/04 07:40:51;;;;;;;;;;;;;;;8.90;46.80;99989.21;2113433;83;20164;-85
2022/04/04 07:43:52;;;;;;;;;;;;;;;9.09;45.77;99991.25;2109255;83;20485;-86
2022/04/04 07:46:54;;;;;;;;;;;;;;;9.22;46.01;99984.19;2110354;83;20524;-83
2022/04/04 07:49:55;;;;;;;;;;;;;;;9.26;44.94;99981.55;2109514;83;20135;-84
2022/04/04 07:52:56;;;;;;;;;;;;;;;9.20;44.58;99979.05;2108653;83;20322;-81
2022/04/04 07:55:57;;;;;;;;;;;;;;;9.19;45.30;99984.02;2110972;83;20498;-83
2022/04/04 07:58:58;;;;;;;;;;;;;;;9.51;45.43;99975.30;2112908;83;20202;-83
2022/04/04 08:01:59;;;;;;;;;;;;;;;9.65;43.96;99965.38;2110738;83;20457;-82
2022/04/04 08:05:00;;;;;;;;;;;;;;;9.63;44.62;99964.74;2110286;83;20152;-84
2022/04/04 08:08:00;;;;;;;;;;;;;;;9.73;44.07;99962.42;2111786;83;20131;-81
2022/04/04 08:11:03;;;;;;;;;;;;;;;9.77;43.02;99958.44;2110683;83;20125;-82
2022/04/04 08:14:08;;;;;;;;;;;;;;;9.59;43.54;99961.25;2109657;83;20132;-80
2022/04/04 08:17:08;;;;;;;;;;;;;;;9.53;43.25;99953.97;2112471;83;20143;-83
2022/04/04 08:20:10;;;;;;;;;;;;;;;9.33;42.87;99950.30;2112342;83;20459;-81
2022/04/04 08:23:10;;;;;;;;;;;;;;;9.29;43.03;99946.80;2110884;83;20153;-82
2022/04/04 08:26:11;;;;;;;;;;;;;;;9.24;43.02;99945.98;2109468;83;20604;-82
2022/04/04 08:29:12;;;;;;;;;;;;;;;9.35;42.89;99948.82;2112387;83;20121;-82
2022/04/04 08:32:13;;;;;;;;;;;;;;;9.38;43.14;99938.72;2112325;83;20155;-84
2022/04/04 08:35:15;;;;;;;;;;;;;;;9.57;43.17;99928.80;2110706;83;20151;-83
2022/04/04 08:38:16;;;;;;;;;;;;;;;9.52;42.19;99928.48;2111207;83;20144;-82
2022/04/04 08:41:18;;;;;;;;;;;;;;;9.51;42.23;99926.30;2122799;83;20482;-84
2022/04/04 08:44:19;;;;;;;;;;;;;;;9.54;42.54;99927.30;2118672;83;20138;-83
2022/04/04 08:47:20;;;;;;;;;;;;;;;9.53;41.40;99917.70;2116868;83;20157;-84
2022/04/04 08:50:21;;;;;;;;;;;;;;;9.74;42.15;99919.88;2120624;83;20150;-82
2022/04/04 08:53:22;;;;;;;;;;;;;;;9.37;41.32;99909.24;2119831;83;20190;-85
2022/04/04 08:56:25;;;;;;;;;;;;;;;9.46;41.64;99910.11;2117011;83;20145;-83
2022/04/04 08:59:26;;;;;;;;;;;;;;;9.78;41.09;99899.17;2123156;83;20116;-84
2022/04/04 09:02:27;;;;;;;;;;;;;;;9.91;41.03;99880.09;2119663;83;20141;-82
2022/04/04 09:05:29;;;;;;;;;;;;;;;9.90;40.22;99890.38;2118948;83;20522;-82
2022/04/04 09:08:31;;;;;;;;;;;;;;;9.83;40.08;99887.08;2119168;83;20189;-82
2022/04/04 09:11:34;;;;;;;;;;;;;;;9.76;40.80;99884.75;2112860;83;20154;-83
2022/04/04 09:14:43;;;;;;;;;;;;;;;10.02;40.36;99877.94;2120350;83;20150;-84
2022/04/04 09:17:46;;;;;;;;;;;;;;;10.23;39.08;99864.13;2118004;83;20186;-83
2022/04/04 09:20:49;;;;;;;;;;;;;;;10.06;38.78;99869.14;2120009;83;20134;-83
2022/04/04 09:23:58;;;;;;;;;;;;;;;9.85;39.16;99874.49;2124261;83;20151;-81
2022/04/04 09:27:03;;;;;;;;;;;;;;;9.83;38.28;99861.90;2117768;83;20211;-83
2022/04/04 09:30:07;;;;;;;;;;;;;;;9.37;38.65;99853.63;2113394;83;20132;-83
2022/04/04 09:33:13;;;;;;;;;;;;;;;9.13;38.92;99851.81;2118180;82;20136;-83
2022/04/04 09:36:14;;;;;;;;;;;;;;;9.16;39.96;99847.52;2116055;83;20196;-83
2022/04/04 09:39:16;;;;;;;;;;;;;;;9.52;39.56;99832.63;2119794;83;20156;-82
2022/04/04 09:42:19;;;;;;;;;;;;;;;9.81;39.24;99828.11;2114339;83;20158;-83
2022/04/04 09:45:28;;;;;;;;;;;;;;;9.99;38.78;99822.59;2111347;83;20183;-83
2022/04/04 09:48:30;;;;;;;;;;;;;;;9.98;38.15;99824.10;2113456;83;20973;-84
2022/04/04 09:51:48;;;;;;;;;;;;;;;9.99;38.14;99806.69;2109435;83;20141;-81
2022/04/04 09:54:51;;;;;;;;;;;;;;;10.01;38.33;99808.67;2107994;83;20144;-84
2022/04/04 09:57:51;;;;;;;;;;;;;;;10.40;38.81;99807.08;2109813;83;20153;-82
2022/04/04 10:00:54;;;;;;;;;;;;;;;10.49;38.06;99784.81;2117569;83;20379;-84
2022/04/04 10:03:56;;;;;;;;;;;;;;;10.43;38.32;99784.19;2107813;83;20146;-82
2022/04/04 10:06:58;;;;;;;;;;;;;;;10.15;37.95;99780.63;2113972;83;20189;-80
2022/04/04 10:09:59;;;;;;;;;;;;;;;10.08;37.27;99779.17;2109967;83;20124;-83
2022/04/04 10:13:01;;;;;;;;;;;;;;;9.68;38.07;99776.64;2106795;83;20134;-83
2022/04/04 10:16:03;;;;;;;;;;;;;;;9.63;38.60;99771.87;2110272;83;20149;-81
2022/04/04 10:19:05;;;;;;;;;;;;;;;9.50;38.26;99763.61;2110707;83;20184;-79
2022/04/04 10:22:06;;;;;;;;;;;;;;;9.82;38.93;99752.09;2109797;83;20124;-79
2022/04/04 10:25:07;;;;;;;;;;;;;;;9.74;38.53;99747.66;2111290;83;20179;-80
2022/04/04 10:28:09;;;;;;;;;;;;;;;9.67;38.98;99748.50;2107136;83;20165;-82
2022/04/04 10:31:18;;;;;;;;;;;;;;;9.71;38.80;99737.88;2112202;83;20166;-80
2022/04/04 10:34:22;;;;;;;;;;;;;;;10.00;39.29;99729.34;2113398;83;20155;-82
2022/04/04 10:37:29;;;;;;;;;;;;;;;9.96;38.86;99730.67;2110697;83;20490;-83
2022/04/04 10:40:32;;;;;;;;;;;;;;;9.83;38.37;99728.08;2114208;83;20174;-83
2022/04/04 10:43:35;;;;;;;;;;;;;;;9.39;39.18;99724.55;2112648;83;20156;-82
2022/04/04 10:46:36;;;;;;;;;;;;;;;9.35;39.27;99713.98;2109672;83;20139;-82
2022/04/04 10:49:37;;;;;;;;;;;;;;;9.28;39.78;99712.98;2114494;83;20480;-81
2022/04/04 10:52:41;;;;;;;;;;;;;;;9.40;39.78;99710.34;2108568;83;20161;-83
2022/04/04 10:55:44;;;;;;;;;;;;;;;9.45;39.58;99707.66;2112428;83;20150;-82
2022/04/04 10:58:46;;;;;;;;;;;;;;;9.30;38.97;99691.15;2110422;83;20165;-81
2022/04/04 11:01:50;;;;;;;;;;;;;;;9.23;39.71;99694.63;2113992;83;20156;-82
2022/04/04 11:08:12;;;;;;;;;;;;;;;9.54;39.42;99680.16;2112789;83;20453;-81
2022/04/04 11:11:19;;;;;;;;;;;;;;;9.78;39.75;99673.45;2113091;83;20159;-81
2022/04/04 11:14:31;;;;;;;;;;;;;;;9.92;38.84;99668.42;2110992;83;20153;-81
2022/04/04 11:17:41;;;;;;;;;;;;;;;9.77;38.49;99662.53;2109670;83;20125;-82
2022/04/04 11:20:59;;;;;;;;;;;;;;;9.80;38.80;99664.02;2103799;83;20457;-80
2022/04/04 11:23:56;;;;;;;;;;;;;;;9.84;39.19;99652.88;2107744;83;20097;-81
2022/04/04 11:26:58;;;;;;;;;;;;;;;9.86;38.78;99640.80;2111732;83;20166;-82
2022/04/04 11:30:02;;;;;;;;;;;;;;;9.59;38.22;99636.77;2107942;83;20164;-84
2022/04/04 11:33:07;;;;;;;;;;;;;;;9.24;38.53;99648.15;2112613;83;20149;-84
2022/04/04 11:36:06;;;;;;;;;;;;;;;9.17;39.06;99624.66;2112140;83;20469;-82
2022/04/04 11:39:09;;;;;;;;;;;;;;;9.23;38.95;99625.30;2106604;83;20108;-82
2022/04/04 11:42:10;;;;;;;;;;;;;;;9.36;38.71;99615.00;2105731;83;20138;-80
2022/04/04 11:45:16;;;;;;;;;;;;;;;9.42;38.72;99610.84;2087500;84;20139;-82
2022/04/04 11:48:23;;;;;;;;;;;;;;;9.41;39.19;99605.23;2088620;84;20149;-81
2022/04/04 11:51:32;;;;;;;;;;;;;;;9.43;38.42;99606.72;2113097;82;20158;-82
2022/04/04 11:54:49;;;;;;;;;;;;;;;9.57;39.36;99601.67;2079539;83;20143;-82
2022/04/04 11:57:50;;;;;;;;;;;;;;;9.59;38.44;99581.14;2094491;83;20450;-82
2022/04/04 12:00:55;;;;;;;;;;;;;;;9.24;38.24;99581.97;2108574;83;20196;-82
2022/04/04 12:03:56;;;;;;;;;;;;;;;8.93;37.24;99571.31;2110560;83;20126;-83
2022/04/04 12:06:57;;;;;;;;;;;;;;;8.83;37.24;99575.45;2124026;82;20164;-82
2022/04/04 12:10:01;;;;;;;;;;;;;;;8.80;37.49;99574.47;2123344;82;20124;-83
2022/04/04 12:13:08;;;;;;;;;;;;;;;8.67;38.17;99563.58;2106213;83;20134;-81
2022/04/04 12:16:09;;;;;;;;;;;;;;;8.67;39.10;99555.17;2105366;83;20591;-82
2022/04/04 12:19:10;;;;;;;;;;;;;;;9.00;38.96;99546.31;2106830;83;20170;-82
2022/04/04 12:25:31;;;;;;;;;;;;;;;8.84;38.59;99516.28;2079586;84;20155;-80
2022/04/04 12:28:39;;;;;;;;;;;;;;;9.06;38.50;99521.80;2095623;84;20105;-82
2022/04/04 12:31:54;;;;;;;;;;;;;;;9.28;37.81;99509.13;2077960;84;20402;-82
2022/04/04 12:34:58;;;;;;;;;;;;;;;9.10;37.17;99497.98;2088541;84;20195;-80
2022/04/04 12:38:00;;;;;;;;;;;;;;;9.03;37.22;99508.41;2095626;84;20433;-83
2022/04/04 12:41:15;;;;;;;;;;;;;;;8.86;37.48;99504.19;2093086;84;20190;-82
2022/04/04 12:44:27;;;;;;;;;;;;;;;8.79;37.60;99501.41;2096236;84;20161;-81
2022/04/04 12:47:28;;;;;;;;;;;;;;;8.84;37.21;99479.23;2133104;82;20563;-83
2022/04/04 12:50:37;;;;;;;;;;;;;;;8.88;36.26;99477.89;2138241;82;20166;-81
2022/04/04 12:53:49;;;;;;;;;;;;;;;8.85;36.27;99476.91;2112973;83;20158;-82
2022/04/04 12:56:50;;;;;;;;;;;;;;;8.56;36.59;99467.41;2114016;83;20453;-81
2022/04/04 12:59:58;;;;;;;;;;;;;;;8.47;36.80;99459.48;2114148;83;20244;-81
2022/04/04 13:03:18;;;;;;;;;;;;;;;8.55;36.95;99455.19;2115876;83;20141;-82
2022/04/04 13:06:21;;;;;;;;;;;;;;;8.45;37.14;99452.75;2116790;83;20587;-81
2022/04/04 13:09:26;;;;;;;;;;;;;;;8.51;37.21;99432.23;2089949;83;20159;-81
2022/04/04 13:12:29;;;;;;;;;;;;;;;8.64;36.84;99422.42;2098873;84;20181;-81
2022/04/04 13:15:37;;;;;;;;;;;;;;;8.68;35.98;99419.78;2098538;84;20158;-81
2022/04/04 13:18:39;;;;;;;;;;;;;;;8.38;36.32;99423.97;2096082;84;20162;-81
2022/04/04 13:21:42;;;;;;;;;;;;;;;8.18;36.75;99412.95;2098664;84;20131;-81
2022/04/04 13:24:43;;;;;;;;;;;;;;;8.16;36.53;99396.43;2110606;83;20171;-81
2022/04/04 13:27:44;;;;;;;;;;;;;;;8.11;37.08;99394.31;2113827;83;20153;-79
2022/04/04 13:30:45;;;;;;;;;;;;;;;8.14;37.28;99391.80;2113367;83;20138;-81
2022/04/04 13:33:48;;;;;;;;;;;;;;;8.38;37.15;99367.14;2112618;83;20500;-80
2022/04/04 13:36:49;;;;;;;;;;;;;;;8.63;36.69;99368.71;2113508;83;20129;-81
2022/04/04 13:39:50;;;;;;;;;;;;;;;8.61;36.44;99359.30;2094068;83;20462;-81
2022/04/04 13:42:51;;;;;;;;;;;;;;;8.65;35.89;99354.01;2106044;83;20140;-80
2022/04/04 13:45:54;;;;;;;;;;;;;;;8.41;35.92;99337.23;2107825;83;20139;-78
2022/04/04 13:48:57;;;;;;;;;;;;;;;8.23;36.05;99331.34;2111175;83;20591;-81
2022/04/04 13:51:58;;;;;;;;;;;;;;;8.29;35.39;99312.16;2110606;83;20208;-82
2022/04/04 13:54:59;;;;;;;;;;;;;;;8.42;34.92;99312.47;2106494;83;20137;-81
2022/04/04 13:58:00;;;;;;;;;;;;;;;8.39;34.30;99308.00;2108043;83;20482;-78
2022/04/04 14:01:01;;;;;;;;;;;;;;;8.23;34.88;99293.03;2112297;83;20135;-81
2022/04/04 14:04:01;;;;;;;;;;;;;;;8.30;35.66;99296.61;2122516;83;20154;-82
2022/04/04 14:07:04;;;;;;;;;;;;;;;8.35;34.81;99283.71;2105559;83;20169;-81
2022/04/04 14:10:06;;;;;;;;;;;;;;;8.22;34.74;99271.54;2107577;83;20162;-80
2022/04/04 14:13:07;;;;;;;;;;;;;;;8.21;35.13;99273.87;2109189;83;20184;-81
2022/04/04 14:16:09;;;;;;;;;;;;;;;8.27;34.82;99261.28;2107953;83;20237;-80
2022/04/04 14:19:10;;;;;;;;;;;;;;;8.33;35.13;99259.77;2106198;83;20153;-82
2022/04/04 14:22:13;;;;;;;;;;;;;;;8.40;34.92;99241.76;2090513;83;20280;-83
2022/04/04 14:25:13;;;;;;;;;;;;;;;8.39;34.35;99239.27;2109262;83;20172;-82
2022/04/04 14:28:15;;;;;;;;;;;;;;;8.25;34.71;99235.05;2110530;83;20140;-82
2022/04/04 14:31:18;;;;;;;;;;;;;;;8.26;34.67;99210.75;2111854;83;20209;-82
2022/04/04 14:34:19;;;;;;;;;;;;;;;8.25;34.44;99213.05;2111728;83;20442;-81
2022/04/04 14:37:20;;;;;;;;;;;;;;;8.23;34.91;99200.03;2107023;83;20158;-80
2022/04/04 14:40:21;;;;;;;;;;;;;;;8.24;34.53;99195.05;2105275;83;20169;-83
2022/04/04 14:43:22;;;;;;;;;;;;;;;8.14;33.99;99187.02;2111673;83;20213;-82
2022/04/04 14:46:23;;;;;;;;;;;;;;;8.08;34.59;99192.50;2102706;84;20118;-84
2022/04/04 14:49:24;;;;;;;;;;;;;;;8.16;34.44;99177.11;2104603;83;20139;-81
2022/04/04 14:52:26;;;;;;;;;;;;;;;8.23;34.81;99177.56;2104530;83;20486;-83
2022/04/04 14:55:27;;;;;;;;;;;;;;;8.28;34.37;99170.45;2103203;84;20291;-81
2022/04/04 14:58:28;;;;;;;;;;;;;;;8.36;34.50;99170.87;2101245;83;20186;-81
2022/04/04 15:01:29;;;;;;;;;;;;;;;8.35;34.18;99158.66;2105774;84;20166;-81
2022/04/04 15:04:30;;;;;;;;;;;;;;;8.27;33.87;99150.28;2106753;83;20158;-83
2022/04/04 15:07:31;;;;;;;;;;;;;;;8.13;34.05;99151.03;2103895;83;20482;-85
2022/04/04 15:10:32;;;;;;;;;;;;;;;8.09;34.51;99134.20;2103397;84;20190;-84
2022/04/04 15:13:33;;;;;;;;;;;;;;;8.10;34.16;99136.34;2103303;83;20609;-85
2022/04/04 15:16:34;;;;;;;;;;;;;;;7.98;33.41;99120.58;2102750;83;20166;-81
2022/04/04 15:19:35;;;;;;;;;;;;;;;7.90;33.99;99126.73;2100801;83;20171;-82
2022/04/04 15:22:37;;;;;;;;;;;;;;;7.83;34.05;99116.55;2105415;84;20463;-84
2022/04/04 15:25:38;;;;;;;;;;;;;;;7.80;34.25;99111.11;2103445;83;20140;-82
2022/04/04 15:28:39;;;;;;;;;;;;;;;7.75;34.43;99104.70;2102513;83;20162;-83
2022/04/04 15:31:40;;;;;;;;;;;;;;;7.69;34.42;99102.25;2139411;81;20446;-82
2022/04/04 15:34:41;;;;;;;;;;;;;;;7.64;34.33;99088.74;2098268;83;20147;-83
2022/04/04 15:37:44;;;;;;;;;;;;;;;7.58;34.67;99096.04;2099237;83;20300;-83
2022/04/04 15:40:45;;;;;;;;;;;;;;;7.55;34.72;99086.64;2117559;83;20165;-84
2022/04/04 15:43:47;;;;;;;;;;;;;;;7.53;34.80;99076.75;2115497;83;20416;-80
2022/04/04 15:46:48;;;;;;;;;;;;;;;7.50;35.11;99088.97;2107361;83;20179;-80
2022/04/04 15:49:49;;;;;;;;;;;;;;;7.48;34.89;99075.11;2109396;83;20174;-82
2022/04/04 15:52:50;;;;;;;;;;;;;;;7.41;34.74;99068.89;2111250;83;20202;-84
2022/04/04 15:55:51;;;;;;;;;;;;;;;7.37;35.10;99065.75;2110843;83;20124;-81
2022/04/04 15:58:53;;;;;;;;;;;;;;;7.32;35.15;99069.43;2108318;83;20154;-83
2022/04/04 16:01:54;;;;;;;;;;;;;;;7.28;35.53;99054.91;2086620;83;20458;-84