Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/08 00:02:02;;;;;;;66.97;32.35;;;;;;;11.60;91.84;99582.28;1660192;85;21605;-79
2022/11/08 00:04:29;;;;;;;67.58;33.23;;;;;;;11.57;91.82;99582.78;1671328;85;21049;-80
2022/11/08 00:15:10;;;;;;;56.53;25.15;;;;;;;11.42;93.32;99583.95;1685835;84;21027;-80
2022/11/08 00:17:36;;;;;;;52.60;24.90;;;;;;;11.40;93.18;99578.80;1674757;84;21067;-79
2022/11/08 00:20:05;;;;;;;52.75;26.57;;;;;;;11.40;93.15;99574.01;1676788;84;21518;-78
2022/11/08 00:22:31;;;;;;;55.98;27.45;;;;;;;11.42;93.80;99574.83;1681696;84;21067;-78
2022/11/08 00:24:58;;;;;;;52.88;25.27;;;;;;;11.43;93.46;99576.56;1674209;85;21091;-78
2022/11/08 00:27:26;;;;;;;53.48;25.32;;;;;;;11.44;93.90;99562.64;1686621;84;21057;-78
2022/11/08 00:29:53;;;;;;;55.28;24.63;;;;;;;11.47;93.70;99569.09;1710871;82;21576;-80
2022/11/08 00:32:23;;;;;;;52.62;23.85;;;;;;;11.50;93.68;99564.69;1715803;82;20995;-78
2022/11/08 00:34:51;;;;;;;51.28;23.73;;;;;;;11.54;93.78;99560.28;1715119;82;21046;-78
2022/11/08 00:37:19;;;;;;;46.37;20.95;;;;;;;11.58;93.76;99571.46;1724353;82;21512;-79
2022/11/08 00:39:46;;;;;;;45.65;20.70;;;;;;;11.59;94.17;99569.28;1712173;82;20957;-79
2022/11/08 00:42:14;;;;;;;47.62;22.60;;;;;;;11.60;94.92;99554.94;1721589;82;21650;-79
2022/11/08 00:44:40;;;;;;;49.80;21.10;;;;;;;11.63;94.68;99557.45;1721785;82;21053;-78
2022/11/08 00:47:08;;;;;;;48.48;20.75;;;;;;;11.64;94.58;99560.48;1729607;82;21052;-79
2022/11/08 00:49:35;;;;;;;46.90;21.48;;;;;;;11.63;93.87;99557.45;1731010;82;21004;-79
2022/11/08 00:52:02;;;;;;;46.33;20.75;;;;;;;11.68;94.61;99561.28;1727815;82;21028;-79
2022/11/08 00:54:28;;;;;;;45.43;20.80;;;;;;;11.70;94.73;99560.80;1735443;82;21646;-79
2022/11/08 00:56:55;;;;;;;43.42;20.80;;;;;;;11.72;94.03;99559.87;1731184;82;21023;-79
2022/11/08 00:59:21;;;;;;;52.33;21.35;;;;;;;11.78;94.01;99560.18;1735094;82;21594;-79
2022/11/08 01:01:48;;;;;;;41.45;18.20;;;;;;;11.83;94.41;99566.13;1720475;82;21071;-79
2022/11/08 01:04:17;;;;;;;44.73;22.20;;;;;;;11.85;93.88;99560.89;1716081;82;21034;-79
2022/11/08 01:06:44;;;;;;;46.50;23.57;;;;;;;11.86;94.52;99563.46;1714260;82;20996;-79
2022/11/08 01:09:11;;;;;;;45.00;22.77;;;;;;;11.84;94.38;99552.67;1733693;82;21569;-79
2022/11/08 01:11:44;;;;;;;45.23;23.22;;;;;;;11.86;94.55;99549.59;1721568;82;21016;-79
2022/11/08 01:14:08;;;;;;;41.20;22.40;;;;;;;11.87;94.76;99553.89;1712749;82;21036;-80
2022/11/08 01:16:34;;;;;;;41.08;19.77;;;;;;;11.85;94.75;99551.31;1727874;82;21059;-80
2022/11/08 01:19:02;;;;;;;43.33;20.82;;;;;;;11.82;94.46;99544.89;1719011;82;21075;-79
2022/11/08 01:21:29;;;;;;;41.40;20.65;;;;;;;11.80;94.79;99554.91;1710366;82;21017;-79
2022/11/08 01:23:56;;;;;;;38.65;19.87;;;;;;;11.74;94.37;99550.27;1723353;82;21043;-78
2022/11/08 01:26:26;;;;;;;40.40;18.82;;;;;;;11.69;95.27;99554.71;1718708;82;21110;-79
2022/11/08 01:28:53;;;;;;;36.50;19.60;;;;;;;11.65;94.12;99554.82;1726792;80;20991;-79
2022/11/08 01:31:27;;;;;;;35.23;17.95;;;;;;;11.61;93.43;99552.73;1729519;82;21071;-79
2022/11/08 01:33:54;;;;;;;39.05;17.40;;;;;;;11.54;92.26;99544.66;1736075;80;21239;-79
2022/11/08 01:36:24;;;;;;;41.83;18.37;;;;;;;11.54;92.23;99554.62;1728714;80;21523;-79
2022/11/08 01:38:52;;;;;;;47.70;20.62;;;;;;;11.52;92.27;99556.85;1723506;80;21002;-79
2022/11/08 01:41:22;;;;;;;46.65;19.82;;;;;;;11.50;93.30;99558.18;1719873;80;21039;-79
2022/11/08 01:43:52;;;;;;;41.15;19.55;;;;;;;11.50;92.93;99554.27;1730992;82;21542;-79
2022/11/08 01:46:33;;;;;;;41.50;19.17;;;;;;;11.52;93.35;99546.44;1728154;80;21030;-78
2022/11/08 01:49:25;;;;;;;50.25;22.15;;;;;;;11.53;93.93;99545.53;1740801;82;21024;-79
2022/11/08 01:52:16;;;;;;;43.65;20.32;;;;;;;11.54;93.83;99543.35;1732195;80;20972;-80
2022/11/08 01:55:03;;;;;;;41.10;19.10;;;;;;;11.57;94.32;99543.27;1728168;82;21056;-78
2022/11/08 01:57:43;;;;;;;43.00;19.70;;;;;;;11.58;94.15;99546.30;1733298;82;21039;-78
2022/11/08 02:00:11;;;;;;;43.73;19.40;;;;;;;11.60;94.00;99548.42;1740714;80;21020;-78
2022/11/08 02:02:42;;;;;;;41.53;20.05;;;;;;;11.62;94.57;99543.16;1729230;80;21055;-79
2022/11/08 02:05:25;;;;;;;46.25;22.40;;;;;;;11.67;94.79;99551.73;1734817;80;21560;-79
2022/11/08 02:08:00;;;;;;;55.38;26.65;;;;;;;11.68;94.47;99553.02;1724645;80;21000;-80
2022/11/08 02:10:36;;;;;;;65.85;31.82;;;;;;;11.64;94.08;99551.79;1722589;80;21095;-78
2022/11/08 02:13:06;;;;;;;64.87;29.92;;;;;;;11.62;93.84;99555.76;1738127;82;21435;-79
2022/11/08 02:15:33;;;;;;;71.00;32.53;;;;;;;11.64;94.02;99551.79;1741785;82;21023;-79
2022/11/08 02:18:01;;;;;;;70.80;32.95;;;;;;;11.63;94.21;99552.70;1720044;80;21039;-79
2022/11/08 02:20:28;;;;;;;78.55;35.65;;;;;;;11.65;93.96;99553.52;1722153;80;21028;-79
2022/11/08 02:23:03;;;;;;;80.40;36.03;;;;;;;11.64;94.01;99557.00;1735828;81;21151;-79
2022/11/08 02:25:30;;;;;;;87.25;39.18;;;;;;;11.68;93.94;99558.67;1748402;82;21023;-79
2022/11/08 02:27:56;;;;;;;83.67;41.08;;;;;;;11.67;94.06;99552.59;1738130;82;21023;-79
2022/11/08 02:30:23;;;;;;;81.25;40.80;;;;;;;11.68;93.93;99559.52;1721330;82;21557;-78
2022/11/08 02:32:49;;;;;;;83.55;41.18;;;;;;;11.67;94.15;99563.00;1725358;82;20963;-80
2022/11/08 02:35:19;;;;;;;89.65;42.08;;;;;;;11.63;93.57;99561.36;1720936;82;21084;-79
2022/11/08 02:37:46;;;;;;;82.27;42.33;;;;;;;11.64;94.18;99566.11;1731105;82;22278;-80
2022/11/08 02:40:13;;;;;;;89.35;42.95;;;;;;;11.60;93.57;99567.08;1721012;82;21023;-80
2022/11/08 02:42:39;;;;;;;88.17;43.28;;;;;;;11.57;94.00;99568.46;1730750;82;21030;-79
2022/11/08 02:45:07;;;;;;;82.82;40.45;;;;;;;11.53;94.39;99566.36;1729213;82;21036;-78
2022/11/08 02:47:34;;;;;;;90.22;41.90;;;;;;;11.51;94.36;99564.23;1740278;82;21463;-79
2022/11/08 02:50:01;;;;;;;76.20;34.75;;;;;;;11.46;94.28;99569.97;1736496;82;21075;-79
2022/11/08 02:52:27;;;;;;;77.03;35.23;;;;;;;11.40;94.73;99570.10;1741264;82;20968;-79
2022/11/08 02:54:53;;;;;;;77.90;34.53;;;;;;;11.35;93.66;99567.16;1741889;82;22098;-79
2022/11/08 02:57:20;;;;;;;73.22;35.68;;;;;;;11.32;94.37;99568.95;1747018;82;20980;-78
2022/11/08 02:59:48;;;;;;;80.17;35.30;;;;;;;11.32;94.14;99560.73;1737737;81;21120;-78
2022/11/08 03:02:14;;;;;;;86.55;36.23;;;;;;;11.33;94.77;99561.58;1749524;82;21012;-79
2022/11/08 03:04:41;;;;;;;82.08;36.88;;;;;;;11.35;95.12;99559.34;1713239;83;21043;-79
2022/11/08 03:07:07;;;;;;;85.45;36.20;;;;;;;11.41;95.63;99566.63;1721409;82;21015;-79
2022/11/08 03:09:34;;;;;;;72.40;35.05;;;;;;;11.45;95.59;99569.58;1738618;82;20983;-78
2022/11/08 03:12:00;;;;;;;73.95;34.35;;;;;;;11.48;95.27;99567.77;1742392;82;21511;-79
2022/11/08 03:14:27;;;;;;;75.50;33.73;;;;;;;11.51;95.46;99558.58;1726040;82;20991;-79
2022/11/08 03:16:53;;;;;;;77.32;35.63;;;;;;;11.56;95.93;99562.41;1747827;82;21054;-79
2022/11/08 03:19:20;;;;;;;73.85;35.85;;;;;;;11.62;95.96;99560.97;1740952;82;21109;-79
2022/11/08 03:21:46;;;;;;;75.45;34.23;;;;;;;11.69;95.93;99559.92;1739957;82;21066;-79
2022/11/08 03:24:13;;;;;;;80.62;36.60;;;;;;;11.74;95.49;99568.50;1729301;80;21048;-79
2022/11/08 03:26:39;;;;;;;83.27;38.55;;;;;;;11.78;95.11;99562.78;1719777;82;21051;-78
2022/11/08 03:29:06;;;;;;;71.00;37.03;;;;;;;11.78;94.94;99565.39;1740318;80;21013;-79
2022/11/08 03:31:32;;;;;;;76.25;36.15;;;;;;;11.77;94.87;99574.53;1718720;80;21003;-79
2022/11/08 03:33:58;;;;;;;70.92;36.90;;;;;;;11.73;94.77;99569.38;1720720;80;21632;-79
2022/11/08 03:36:25;;;;;;;78.47;36.63;;;;;;;11.70;94.51;99574.67;1731833;80;21003;-78
2022/11/08 03:38:52;;;;;;;72.78;35.73;;;;;;;11.68;94.85;99582.12;1738565;80;21120;-80
2022/11/08 03:41:18;;;;;;;75.05;35.90;;;;;;;11.66;95.22;99574.78;1736878;82;21014;-80
2022/11/08 03:43:44;;;;;;;79.85;36.55;;;;;;;11.63;95.22;99579.59;1725684;80;21562;-78
2022/11/08 03:46:11;;;;;;;76.15;36.23;;;;;;;11.61;95.34;99581.83;1718934;80;21063;-79
2022/11/08 03:48:37;;;;;;;74.42;33.65;;;;;;;11.59;95.48;99585.76;1718736;82;21058;-80
2022/11/08 03:51:04;;;;;;;78.42;34.83;;;;;;;11.54;95.53;99577.20;1727277;82;21071;-79
2022/11/08 03:53:31;;;;;;;71.80;30.90;;;;;;;11.53;95.73;99578.92;1725392;80;21075;-78
2022/11/08 03:56:01;;;;;;;72.92;32.30;;;;;;;11.50;95.78;99580.77;1727785;82;21056;-79
2022/11/08 03:58:27;;;;;;;82.22;34.13;;;;;;;11.47;95.49;99584.27;1737966;82;21043;-79
2022/11/08 04:00:54;;;;;;;70.72;30.55;;;;;;;11.45;95.69;99586.50;1746356;82;21023;-79
2022/11/08 04:03:20;;;;;;;71.72;28.35;;;;;;;11.45;95.84;99591.70;1734409;80;21511;-79
2022/11/08 04:05:47;;;;;;;74.75;28.40;;;;;;;11.45;95.24;99583.44;1720579;82;20984;-79
2022/11/08 04:08:14;;;;;;;61.45;27.98;;;;;;;11.44;95.37;99587.38;1736978;80;21039;-80
2022/11/08 04:10:41;;;;;;;60.60;26.95;;;;;;;11.45;95.49;99587.80;1727306;80;20998;-79
2022/11/08 04:15:55;;;;;;;59.63;27.93;;;;;;;11.47;96.38;99593.83;1718842;82;20987;-79
2022/11/08 04:21:18;;;;;;;63.83;28.52;;;;;;;11.54;96.59;99595.44;1718726;82;21648;-78
2022/11/08 04:23:46;;;;;;;67.82;27.85;;;;;;;11.58;95.82;99592.30;1727796;81;21067;-80
2022/11/08 04:26:13;;;;;;;63.52;28.80;;;;;;;11.52;95.84;99598.06;1727823;82;21623;-79
2022/11/08 04:28:41;;;;;;;68.35;29.52;;;;;;;11.52;95.85;99590.25;1725512;82;21035;-78
2022/11/08 04:31:17;;;;;;;64.42;28.40;;;;;;;11.49;95.87;99590.30;1742585;82;21108;-79
2022/11/08 04:33:45;;;;;;;65.78;30.92;;;;;;;11.50;96.05;99598.99;1737836;82;21024;-78
2022/11/08 04:36:15;;;;;;;63.98;28.73;;;;;;;11.51;96.03;99590.27;1721538;82;21019;-80
2022/11/08 04:38:42;;;;;;;66.65;26.80;;;;;;;11.54;96.30;99596.73;1732159;82;20996;-79
2022/11/08 04:41:13;;;;;;;67.85;27.60;;;;;;;11.58;96.36;99601.41;1725637;82;21092;-79
2022/11/08 04:43:40;;;;;;;52.00;26.62;;;;;;;11.62;96.42;99592.64;1727008;82;22303;-79
2022/11/08 04:46:12;;;;;;;55.33;26.35;;;;;;;11.62;95.96;99594.82;1743509;82;21494;-78
2022/11/08 04:48:40;;;;;;;56.65;29.23;;;;;;;11.62;95.58;99597.42;1724362;82;21071;-79
2022/11/08 04:51:13;;;;;;;57.90;28.90;;;;;;;11.61;96.08;99594.39;1738226;82;21585;-78
2022/11/08 04:53:41;;;;;;;54.93;28.30;;;;;;;11.63;95.50;99599.58;1743263;82;21035;-78
2022/11/08 04:56:16;;;;;;;56.33;28.38;;;;;;;11.61;95.70;99600.91;1721764;82;21023;-79
2022/11/08 04:58:45;;;;;;;52.58;27.22;;;;;;;11.62;95.34;99601.75;1741077;82;21531;-80
2022/11/08 05:01:15;;;;;;;55.50;29.55;;;;;;;11.59;94.60;99600.08;1744473;82;21007;-80
2022/11/08 05:03:43;;;;;;;62.48;29.10;;;;;;;11.50;95.04;99601.14;1749527;81;21073;-79
2022/11/08 05:06:14;;;;;;;56.23;28.00;;;;;;;11.46;94.96;99607.72;1734286;81;21027;-78
2022/11/08 05:08:40;;;;;;;57.48;27.42;;;;;;;11.41;94.50;99609.58;1728726;82;21016;-77
2022/11/08 05:11:11;;;;;;;55.95;25.30;;;;;;;11.37;95.23;99617.05;1743103;82;21455;-78
2022/11/08 05:13:39;;;;;;;62.83;27.40;;;;;;;11.30;95.34;99617.17;1727207;81;21043;-78
2022/11/08 05:16:12;;;;;;;71.70;29.18;;;;;;;11.27;95.11;99626.32;1727896;82;22127;-78
2022/11/08 05:18:39;;;;;;;67.27;30.82;;;;;;;11.23;95.47;99628.57;1729818;82;21118;-80
2022/11/08 05:23:53;;;;;;;64.95;30.68;;;;;;;11.24;96.34;99620.31;1727165;80;21088;-77
2022/11/08 05:26:20;;;;;;;64.87;28.77;;;;;;;11.24;96.31;99627.70;1729210;82;21075;-77
2022/11/08 05:28:47;;;;;;;60.55;29.05;;;;;;;11.25;95.96;99631.16;1750696;80;21144;-77
2022/11/08 05:31:14;;;;;;;75.42;32.10;;;;;;;11.28;95.99;99630.66;1722829;82;21047;-75
2022/11/08 05:33:42;;;;;;;77.58;32.28;;;;;;;11.29;97.42;99638.02;1746075;80;20994;-78
2022/11/08 05:36:13;;;;;;;72.20;31.48;;;;;;;11.31;96.78;99639.69;1724596;80;21011;-79
2022/11/08 05:38:41;;;;;;;73.25;30.08;;;;;;;11.32;96.87;99636.22;1721567;82;21077;-78
2022/11/08 05:41:17;;;;;;;84.22;33.90;;;;;;;11.30;96.46;99641.02;1722203;82;21011;-78
2022/11/08 05:43:50;;;;;;;85.03;31.65;;;;;;;11.27;96.65;99647.59;1745383;80;21000;-78
2022/11/08 05:46:18;;;;;;;93.27;32.73;;;;;;;11.27;96.83;99643.70;1742464;80;21067;-79
2022/11/08 05:48:45;;;;;;;89.37;34.03;;;;;;;11.25;97.10;99646.32;1730793;82;21095;-78
2022/11/08 05:51:15;;;;;;;93.45;33.15;;;;;;;11.25;97.44;99643.72;1734171;80;20964;-78
2022/11/08 05:53:42;;;;;;;92.02;33.58;;;;;;;11.25;97.38;99650.22;1725310;80;20984;-78
2022/11/08 05:56:09;;;;;;;82.90;33.28;;;;;;;11.27;98.05;99647.14;1735980;82;20982;-79
2022/11/08 05:58:36;;;;;;;87.67;34.40;;;;;;;11.28;97.38;99653.20;1734440;82;21563;-78
2022/11/08 06:01:10;;;;;;;96.35;36.85;;;;;;;11.29;98.24;99653.63;1733746;82;21030;-78
2022/11/08 06:03:37;;;;;;;97.65;34.83;;;;;;;11.33;97.88;99661.80;1723227;80;21043;-78
2022/11/08 06:06:11;;;;;;;97.67;33.85;;;;;;;11.32;97.54;99659.64;1748743;82;21067;-78
2022/11/08 06:08:39;;;;;;;95.05;35.70;;;;;;;11.34;98.40;99665.67;1729891;82;21068;-79
2022/11/08 06:11:08;;;;;;;105.45;38.63;;;;;;;11.38;97.76;99665.18;1731511;82;20998;-78
2022/11/08 06:13:35;;;;;;;108.90;41.65;;;;;;;11.39;98.20;99668.19;1740139;80;21047;-78
2022/11/08 06:16:06;;;;;;;95.85;37.03;;;;;;;11.43;98.44;99667.69;1722888;82;21003;-78
2022/11/08 06:18:34;;;;;;;88.00;35.63;;;;;;;11.46;98.58;99669.79;1730406;82;21074;-76
2022/11/08 06:21:04;;;;;;;75.32;31.75;;;;;;;11.49;98.26;99668.86;1726225;81;20972;-78
2022/11/08 06:23:31;;;;;;;78.92;31.37;;;;;;;11.52;98.53;99668.37;1716497;82;20960;-76
2022/11/08 06:25:58;;;;;;;75.10;31.55;;;;;;;11.54;98.14;99668.34;1732962;80;20977;-77
2022/11/08 06:28:26;;;;;;;79.47;30.82;;;;;;;11.56;97.98;99667.87;1726667;82;20968;-76
2022/11/08 06:30:52;;;;;;;92.95;37.50;;;;;;;11.58;97.85;99668.70;1723705;82;21025;-80
2022/11/08 06:33:20;;;;;;;84.75;33.60;;;;;;;11.60;97.72;99668.22;1725538;82;21808;-77
2022/11/08 06:35:46;;;;;;;86.17;35.65;;;;;;;11.62;98.52;99673.37;1730948;82;22142;-78
2022/11/08 06:38:13;;;;;;;77.92;32.08;;;;;;;11.66;98.58;99676.36;1727619;82;21049;-77
2022/11/08 06:40:39;;;;;;;84.85;32.90;;;;;;;11.71;98.45;99675.34;1729642;82;21045;-78
2022/11/08 06:43:06;;;;;;;80.05;33.80;;;;;;;11.75;97.93;99682.20;1741929;81;20987;-79
2022/11/08 06:45:33;;;;;;;84.85;34.10;;;;;;;11.77;97.99;99675.67;1738548;82;21043;-78
2022/11/08 06:48:01;;;;;;;72.12;31.52;;;;;;;11.81;98.21;99677.77;1721428;82;21573;-79
2022/11/08 06:50:30;;;;;;;74.45;29.50;;;;;;;11.87;98.07;99681.09;1726619;82;20963;-79
2022/11/08 06:53:06;;;;;;;76.80;33.15;;;;;;;11.90;97.94;99681.53;1722627;82;20960;-78
2022/11/08 06:55:34;;;;;;;81.20;33.88;;;;;;;11.90;98.08;99680.23;1737478;82;21078;-75
2022/11/08 06:58:01;;;;;;;74.05;34.15;;;;;;;11.94;97.85;99680.13;1725908;82;21019;-79
2022/11/08 07:00:28;;;;;;;74.75;32.25;;;;;;;11.97;97.69;99683.55;1730724;82;21602;-79
2022/11/08 07:02:58;;;;;;;78.70;33.70;;;;;;;11.99;97.60;99685.68;1734732;82;20991;-79
2022/11/08 07:05:26;;;;;;;75.80;32.10;;;;;;;12.02;97.71;99684.33;1731133;82;20984;-77
2022/11/08 07:07:52;;;;;;;73.05;32.30;;;;;;;12.02;97.33;99683.02;1731560;82;21419;-76
2022/11/08 07:10:25;;;;;;;74.27;33.33;;;;;;;12.05;97.88;99682.94;1727988;82;21534;-78
2022/11/08 07:13:12;;;;;;;70.25;33.35;;;;;;;12.07;97.65;99684.61;1733936;82;21506;-79
2022/11/08 07:15:40;;;;;;;81.35;32.60;;;;;;;12.09;97.04;99683.28;1729316;82;21095;-78
2022/11/08 07:18:10;;;;;;;73.25;30.32;;;;;;;12.05;97.20;99678.58;1727460;82;21345;-77
2022/11/08 07:20:38;;;;;;;70.90;29.80;;;;;;;12.04;96.78;99684.70;1728899;82;21078;-78
2022/11/08 07:23:06;;;;;;;68.80;29.90;;;;;;;12.04;96.17;99687.30;1730952;82;20991;-78
2022/11/08 07:25:33;;;;;;;66.05;30.97;;;;;;;12.02;96.16;99685.17;1736489;82;20991;-78
2022/11/08 07:28:03;;;;;;;78.52;33.08;;;;;;;12.02;96.21;99686.94;1727654;82;21065;-78
2022/11/08 07:30:30;;;;;;;80.45;31.87;;;;;;;12.03;96.57;99692.09;1725510;82;20996;-78
2022/11/08 07:32:57;;;;;;;79.50;32.03;;;;;;;12.10;96.74;99694.13;1724015;82;21019;-79
2022/11/08 07:35:26;;;;;;;69.47;29.92;;;;;;;12.14;96.66;99693.17;1730189;82;21011;-79
2022/11/08 07:37:54;;;;;;;65.87;29.20;;;;;;;12.19;96.60;99688.70;1724378;82;21057;-78
2022/11/08 07:40:21;;;;;;;72.97;32.17;;;;;;;12.18;96.50;99696.58;1695770;83;21018;-78
2022/11/08 07:42:48;;;;;;;70.20;30.32;;;;;;;12.17;96.42;99699.61;1683332;83;21654;-77
2022/11/08 07:45:15;;;;;;;78.83;35.45;;;;;;;12.20;96.60;99698.25;1683819;84;21001;-78
2022/11/08 07:47:41;;;;;;;65.97;30.52;;;;;;;12.21;96.43;99697.34;1669419;84;20996;-78
2022/11/08 07:50:09;;;;;;;69.45;30.40;;;;;;;12.27;96.34;99702.88;1674386;84;21039;-78
2022/11/08 07:52:36;;;;;;;59.65;27.52;;;;;;;12.27;96.16;99702.41;1680988;84;21003;-77
2022/11/08 07:55:03;;;;;;;65.42;28.92;;;;;;;12.31;96.19;99704.09;1680023;84;21048;-78
2022/11/08 07:57:29;;;;;;;59.63;28.07;;;;;;;12.34;96.19;99707.92;1687419;84;21035;-78
2022/11/08 07:59:56;;;;;;;64.58;28.10;;;;;;;12.37;95.71;99708.28;1681040;84;21014;-78
2022/11/08 08:02:22;;;;;;;63.80;30.62;;;;;;;12.37;95.55;99704.83;1676061;84;21044;-78
2022/11/08 08:04:49;;;;;;;60.65;29.20;;;;;;;12.38;95.44;99710.02;1681906;84;21059;-79
2022/11/08 08:07:15;;;;;;;59.33;28.67;;;;;;;12.36;95.10;99711.80;1681848;84;21019;-78
2022/11/08 08:09:42;;;;;;;69.37;31.07;;;;;;;12.32;94.87;99708.40;1673660;84;22515;-78
2022/11/08 08:12:08;;;;;;;61.58;28.55;;;;;;;12.30;94.91;99702.81;1676526;84;21046;-77
2022/11/08 08:14:35;;;;;;;54.35;27.25;;;;;;;12.29;94.79;99700.63;1680429;84;21018;-77
2022/11/08 08:17:02;;;;;;;60.60;30.62;;;;;;;12.28;94.76;99709.81;1679206;84;21464;-79
2022/11/08 08:19:29;;;;;;;57.58;28.15;;;;;;;12.25;94.58;99705.95;1683042;84;21060;-78
2022/11/08 08:21:55;;;;;;;64.37;28.38;;;;;;;12.23;94.31;99708.59;1686882;84;21003;-78
2022/11/08 08:24:22;;;;;;;58.45;27.13;;;;;;;12.20;94.66;99701.31;1679075;84;21057;-78
2022/11/08 08:26:48;;;;;;;61.10;27.80;;;;;;;12.19;94.89;99704.34;1657102;84;21525;-78
2022/11/08 08:29:15;;;;;;;55.75;25.48;;;;;;;12.22;94.62;99705.59;1666575;85;21004;-78
2022/11/08 08:31:42;;;;;;;60.12;24.25;;;;;;;12.25;94.74;99711.17;1661043;85;22186;-78
2022/11/08 08:34:08;;;;;;;55.12;24.20;;;;;;;12.27;94.74;99711.99;1667611;85;21029;-79
2022/11/08 08:36:35;;;;;;;58.60;25.72;;;;;;;12.30;94.64;99713.25;1664885;85;21157;-78
2022/11/08 08:39:01;;;;;;;52.55;23.15;;;;;;;12.33;94.94;99714.46;1664339;85;21559;-78
2022/11/08 08:41:28;;;;;;;61.15;23.95;;;;;;;12.33;95.06;99714.46;1660318;85;21073;-78
2022/11/08 08:43:54;;;;;;;60.12;23.45;;;;;;;12.38;95.04;99716.98;1666504;85;21031;-78
2022/11/08 08:46:21;;;;;;;49.85;22.70;;;;;;;12.44;95.24;99720.30;1667433;84;21048;-79
2022/11/08 08:48:48;;;;;;;58.40;23.87;;;;;;;12.46;94.97;99722.43;1662655;85;21085;-79
2022/11/08 08:51:14;;;;;;;46.15;21.57;;;;;;;12.50;94.85;99729.74;1642664;85;21051;-78
2022/11/08 08:53:41;;;;;;;39.18;20.32;;;;;;;12.50;94.89;99719.31;1667531;84;21421;-79
2022/11/08 08:56:08;;;;;;;48.75;19.23;;;;;;;12.53;94.49;99724.02;1672019;85;21260;-78
2022/11/08 08:58:34;;;;;;;46.08;19.67;;;;;;;12.54;94.50;99720.95;1659771;85;21044;-79
2022/11/08 09:01:03;;;;;;;46.18;21.07;;;;;;;12.62;94.63;99724.69;1656247;85;21100;-79
2022/11/08 09:03:32;;;;;;;45.40;21.10;;;;;;;12.61;94.59;99722.96;1655378;85;21067;-78
2022/11/08 09:06:00;;;;;;;55.60;24.80;;;;;;;12.71;94.15;99728.37;1664013;85;21942;-78
2022/11/08 09:08:27;;;;;;;49.15;23.73;;;;;;;12.78;93.87;99731.71;1661094;85;21509;-79
2022/11/08 09:10:56;;;;;;;42.33;21.48;;;;;;;12.72;93.59;99733.56;1660025;85;21494;-78
2022/11/08 09:13:25;;;;;;;48.20;21.33;;;;;;;12.73;93.59;99733.10;1665616;85;21079;-79
2022/11/08 09:15:52;;;;;;;40.90;18.77;;;;;;;12.75;93.08;99739.14;1661416;85;21064;-80
2022/11/08 09:18:19;;;;;;;43.23;18.62;;;;;;;12.70;92.89;99736.65;1661938;85;21048;-78
2022/11/08 09:20:46;;;;;;;38.80;18.10;;;;;;;12.70;93.25;99738.41;1667067;85;21547;-79
2022/11/08 09:23:16;;;;;;;38.50;17.75;;;;;;;12.72;93.05;99738.77;1661342;85;21104;-78
2022/11/08 09:25:42;;;;;;;37.53;15.75;;;;;;;12.74;92.41;99738.75;1669625;83;21072;-78
2022/11/08 09:28:09;;;;;;;33.55;15.58;;;;;;;12.70;92.62;99739.72;1664994;84;21014;-79
2022/11/08 09:30:36;;;;;;;34.65;16.12;;;;;;;12.72;92.43;99738.77;1662945;85;21004;-79
2022/11/08 09:33:03;;;;;;;37.20;16.02;;;;;;;12.73;92.37;99735.71;1646912;86;21071;-78
2022/11/08 09:35:30;;;;;;;41.48;16.82;;;;;;;12.71;92.74;99737.08;1674883;85;21008;-77
2022/11/08 09:37:57;;;;;;;38.80;15.88;;;;;;;12.75;92.85;99735.23;1655381;86;21047;-78
2022/11/08 09:40:32;;;;;;;35.78;15.78;;;;;;;12.79;92.60;99737.33;1660997;85;21064;-79
2022/11/08 09:43:22;;;;;;;40.48;16.80;;;;;;;12.82;92.44;99730.28;1672615;84;21083;-79
2022/11/08 09:45:51;;;;;;;34.83;15.15;;;;;;;12.90;92.66;99725.73;1667429;85;21000;-78
2022/11/08 09:48:34;;;;;;;35.23;14.38;;;;;;;13.01;92.92;99731.12;1645942;86;21041;-78
2022/11/08 09:51:09;;;;;;;36.00;14.93;;;;;;;13.08;92.77;99724.42;1648929;86;21068;-80
2022/11/08 09:53:57;;;;;;;40.52;15.80;;;;;;;13.17;92.31;99725.95;1648710;86;21049;-78
2022/11/08 09:56:31;;;;;;;41.68;17.87;;;;;;;13.26;92.43;99715.25;1664968;85;21147;-76
2022/11/08 09:59:14;;;;;;;39.67;16.42;;;;;;;13.30;92.31;99718.22;1666715;85;21019;-78
2022/11/08 10:01:41;;;;;;;;;;;;;;;13.40;91.81;99716.23;1666135;83;21064;-78
2022/11/08 10:04:18;;;;;;;41.30;16.25;;;;;;;13.49;90.64;99721.67;1668692;83;20157;-79
2022/11/08 10:07:06;;;;;;;38.08;15.58;;;;;;;13.56;91.19;99716.67;1662836;85;21094;-79
2022/11/08 10:10:18;;;;;;;30.20;14.68;;;;;;;13.57;90.27;99716.22;1659407;85;21317;-79
2022/11/08 10:13:11;;;;;;;43.05;17.07;;;;;;;13.57;89.58;99714.91;1658984;85;21080;-79
2022/11/08 10:16:17;;;;;;;36.73;15.05;;;;;;;13.52;89.49;99708.52;1663256;84;21036;-79
2022/11/08 10:19:00;;;;;;;37.65;16.67;;;;;;;13.51;89.39;99705.52;1671426;85;21575;-78
2022/11/08 10:21:52;;;;;;;36.40;15.85;;;;;;;13.50;89.39;99704.63;1648465;85;21056;-78
2022/11/08 10:24:35;;;;;;;34.18;14.75;;;;;;;13.51;88.82;99708.12;1660703;84;21066;-79
2022/11/08 10:27:06;;;;;;;34.15;15.38;;;;;;;13.49;88.80;99702.93;1670581;82;21063;-80
2022/11/08 10:29:37;;;;;;;33.42;13.93;;;;;;;13.49;88.59;99709.92;1676229;82;21870;-78
2022/11/08 10:32:20;;;;;;;35.43;14.78;;;;;;;13.47;88.56;99711.72;1672620;82;21092;-78
2022/11/08 10:35:13;;;;;;;29.20;14.15;;;;;;;13.52;88.90;99710.67;1675548;82;21063;-78
2022/11/08 10:37:43;;;;;;;29.85;13.60;;;;;;;13.48;88.98;99708.19;1677132;82;21071;-78
2022/11/08 10:40:32;;;;;;;35.78;15.68;;;;;;;13.48;88.68;99702.51;1672252;82;21599;-76
2022/11/08 10:43:08;;;;;;;36.75;15.40;;;;;;;13.52;88.62;99701.98;1671600;82;21059;-78
2022/11/08 10:45:34;;;;;;;32.85;15.13;;;;;;;13.52;88.79;99709.82;1674170;82;21352;-78
2022/11/08 10:48:01;;;;;;;34.92;17.60;;;;;;;13.51;88.41;99703.75;1671142;82;21565;-79
2022/11/08 10:50:33;;;;;;;40.40;15.23;;;;;;;13.46;87.58;99701.70;1675557;82;21032;-79
2022/11/08 10:53:02;;;;;;;32.98;14.85;;;;;;;13.51;88.65;99702.90;1676152;82;21100;-79
2022/11/08 10:55:37;;;;;;;36.48;15.93;;;;;;;13.57;88.84;99698.80;1677895;82;21110;-79
2022/11/08 10:58:02;;;;;;;37.98;17.00;;;;;;;13.61;89.07;99701.74;1678762;82;21055;-81
2022/11/08 11:00:31;;;;;;;40.28;16.82;;;;;;;13.64;88.08;99705.55;1677351;82;21063;-79
2022/11/08 11:03:03;;;;;;;34.33;16.42;;;;;;;13.69;88.16;99707.60;1676243;82;21049;-79
2022/11/08 11:05:37;;;;;;;43.13;18.12;;;;;;;13.68;86.74;99706.33;1673865;82;21068;-77
2022/11/08 11:08:12;;;;;;;42.43;17.87;;;;;;;13.68;86.98;99706.33;1673660;82;21004;-77
2022/11/08 11:10:44;;;;;;;41.23;17.27;;;;;;;13.68;87.04;99702.41;1679563;83;21019;-79
2022/11/08 11:13:27;;;;;;;38.85;15.18;;;;;;;13.68;86.90;99703.72;1696717;82;21077;-79
2022/11/08 11:16:02;;;;;;;40.12;15.68;;;;;;;13.70;87.06;99691.01;1680745;83;21557;-79
2022/11/08 11:18:49;;;;;;;38.42;16.85;;;;;;;13.70;86.83;99688.39;1681415;83;21034;-78
2022/11/08 11:21:20;;;;;;;36.48;16.20;;;;;;;13.68;86.97;99690.20;1679599;83;20986;-80
2022/11/08 11:23:54;;;;;;;37.75;14.47;;;;;;;13.69;86.98;99688.00;1704693;81;21547;-79
2022/11/08 11:26:31;;;;;;;;;;;;;;;13.68;86.13;99689.34;1728321;79;20988;-80
2022/11/08 11:29:18;;;;;;;37.25;14.53;;;;;;;13.70;86.27;99688.86;1722499;80;20169;-80
2022/11/08 11:31:48;;;;;;;36.25;14.85;;;;;;;13.75;86.73;99687.41;1726125;80;20983;-80
2022/11/08 11:34:26;;;;;;;46.80;18.55;;;;;;;13.77;87.14;99689.52;1727569;80;20968;-80
2022/11/08 11:37:13;;;;;;;38.83;15.55;;;;;;;13.77;86.75;99680.37;1729127;80;21591;-79
2022/11/08 11:40:12;;;;;;;34.53;15.05;;;;;;;13.84;87.19;99681.92;1741007;80;20951;-79
2022/11/08 11:42:50;;;;;;;32.80;14.00;;;;;;;13.93;87.17;99684.28;1722905;80;21480;-78
2022/11/08 11:45:22;;;;;;;45.15;20.55;;;;;;;14.04;87.33;99668.27;1733341;80;21504;-80
2022/11/08 11:48:12;;;;;;;32.20;15.28;;;;;;;14.13;87.32;99671.46;1726228;80;20987;-80