Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/15 00:00:23;;;;;;;6.65;2.80;;;21.40;99.90;;;;;;5033663;28;20108;-82
2023/08/15 00:02:48;;;;;;;8.65;3.15;;;21.50;99.90;;;;;;5034210;28;20064;-82
2023/08/15 00:05:14;;;;;;;9.35;4.03;;;21.40;99.90;;;;;;5034365;28;20037;-82
2023/08/15 00:07:39;;;;;;;5.03;3.00;;;21.50;99.90;;;;;;5033291;28;20537;-82
2023/08/15 00:10:05;;;;;;;5.53;2.80;;;21.70;99.90;;;;;;5034288;28;20022;-82
2023/08/15 00:12:31;;;;;;;8.40;3.13;;;21.50;99.90;;;;;;5033113;28;20151;-81
2023/08/15 00:14:57;;;;;;;5.55;3.10;;;21.50;99.90;;;;;;5034065;28;20108;-82
2023/08/15 00:17:22;;;;;;;7.18;3.20;;;21.40;99.90;;;;;;5034434;28;20160;-81
2023/08/15 00:19:48;;;;;;;6.05;3.08;;;21.50;99.90;;;;;;5033549;28;20452;-81
2023/08/15 00:22:15;;;;;;;6.18;3.60;;;21.40;99.90;;;;;;5034028;28;20029;-81
2023/08/15 00:24:41;;;;;;;6.75;3.00;;;21.50;99.90;;;;;;5033704;28;20025;-81
2023/08/15 00:27:06;;;;;;;6.13;3.53;;;21.30;99.90;;;;;;5033350;28;20362;-81
2023/08/15 00:29:32;;;;;;;7.40;3.70;;;21.40;99.90;;;;;;5033730;28;20033;-81
2023/08/15 00:31:58;;;;;;;8.82;2.88;;;21.30;99.90;;;;;;5034221;28;20067;-82
2023/08/15 00:34:23;;;;;;;8.35;2.72;;;21.30;99.90;;;;;;5033471;28;20021;-82
2023/08/15 00:36:49;;;;;;;11.00;4.15;;;21.70;99.90;;;;;;5033697;28;20461;-82
2023/08/15 00:39:14;;;;;;;10.40;3.63;;;21.40;99.90;;;;;;5034206;28;20032;-82
2023/08/15 00:41:40;;;;;;;7.15;3.78;;;21.40;99.90;;;;;;5032749;28;20388;-82
2023/08/15 00:44:05;;;;;;;8.38;4.53;;;21.40;99.90;;;;;;5033496;28;20085;-82
2023/08/15 00:46:31;;;;;;;6.25;3.33;;;21.30;99.90;;;;;;5033221;28;20124;-82
2023/08/15 00:48:58;;;;;;;8.75;4.10;;;21.30;99.90;;;;;;5031945;28;20027;-82
2023/08/15 00:51:24;;;;;;;8.85;4.05;;;21.30;99.90;;;;;;5033654;28;20038;-82
2023/08/15 00:53:50;;;;;;;7.82;3.47;;;21.30;99.90;;;;;;5033096;28;20036;-82
2023/08/15 00:56:17;;;;;;;9.45;3.20;;;21.30;99.90;;;;;;5032686;28;20021;-82
2023/08/15 00:58:44;;;;;;;8.77;4.07;;;21.30;99.90;;;;;;5033531;28;20057;-82
2023/08/15 01:01:14;;;;;;;10.50;3.47;;;21.40;99.90;;;;;;5033110;28;20026;-82
2023/08/15 01:03:40;;;;;;;;;;;21.30;99.90;;;;;;5032821;28;20034;-82
2023/08/15 01:06:05;;;;;;;10.05;4.20;;;21.20;99.90;;;;;;5033287;28;19962;-81
2023/08/15 01:08:31;;;;;;;4.93;2.42;;;21.20;99.90;;;;;;5032978;28;20028;-81
2023/08/15 01:10:57;;;;;;;8.02;2.92;;;21.20;99.90;;;;;;5032346;28;20028;-81
2023/08/15 01:13:31;;;;;;;6.63;3.00;;;21.20;99.90;;;;;;5033002;28;20433;-82
2023/08/15 01:16:02;;;;;;;4.75;3.10;;;21.20;99.90;;;;;;5032604;28;20025;-82
2023/08/15 01:18:28;;;;;;;5.97;2.33;;;21.00;99.90;;;;;;5032872;28;20461;-82
2023/08/15 01:20:55;;;;;;;7.13;3.20;;;21.10;99.90;;;;;;5033255;28;20032;-81
2023/08/15 01:23:38;;;;;;;6.00;2.78;;;21.30;99.90;;;;;;5032114;28;20104;-82
2023/08/15 01:26:03;;;;;;;9.65;2.97;;;21.10;99.90;;;;;;5016430;28;20030;-81
2023/08/15 01:28:30;;;;;;;6.32;2.55;;;21.20;99.90;;;;;;5032745;28;20381;-81
2023/08/15 01:31:06;;;;;;;5.22;2.55;;;21.10;99.90;;;;;;5031650;28;20053;-82
2023/08/15 01:33:39;;;;;;;6.30;2.38;;;21.10;99.90;;;;;;5032555;28;20022;-81
2023/08/15 01:36:14;;;;;;;6.63;2.45;;;21.00;99.90;;;;;;5032806;28;20036;-82
2023/08/15 01:38:50;;;;;;;6.53;2.72;;;21.00;99.90;;;;;;5032028;28;20031;-82
2023/08/15 01:41:19;;;;;;;9.52;2.70;;;21.10;99.90;;;;;;5032698;28;20056;-81
2023/08/15 01:43:45;;;;;;;7.43;2.78;;;20.90;99.90;;;;;;5032278;28;20025;-82
2023/08/15 01:46:12;;;;;;;9.13;2.88;;;21.00;99.90;;;;;;5031707;28;20040;-81
2023/08/15 01:48:41;;;;;;;5.10;2.20;;;20.90;99.90;;;;;;5032016;28;20025;-81
2023/08/15 01:51:08;;;;;;;9.20;2.40;;;20.80;99.90;;;;;;5031599;28;20362;-82
2023/08/15 01:53:35;;;;;;;12.13;3.13;;;20.90;99.90;;;;;;5032385;28;20083;-82
2023/08/15 01:56:01;;;;;;;7.50;2.83;;;20.80;99.90;;;;;;5032588;28;20033;-82
2023/08/15 01:58:26;;;;;;;10.10;3.10;;;20.80;99.90;;;;;;5031673;28;20529;-82
2023/08/15 02:00:52;;;;;;;7.72;2.63;;;21.70;99.90;;;;;;5031650;28;20021;-81
2023/08/15 02:03:17;;;;;;;7.88;2.65;;;21.30;99.90;;;;;;5032145;28;20046;-81
2023/08/15 02:05:43;;;;;;;11.88;2.65;;;20.70;99.90;;;;;;5031284;28;20538;-81
2023/08/15 02:08:08;;;;;;;8.57;2.55;;;20.60;99.90;;;;;;5032270;28;20317;-82
2023/08/15 02:10:34;;;;;;;8.60;2.58;;;20.60;99.90;;;;;;5031855;28;20112;-81
2023/08/15 02:13:00;;;;;;;11.73;3.85;;;20.60;99.90;;;;;;5031374;28;20029;-82
2023/08/15 02:15:25;;;;;;;10.15;3.47;;;21.10;99.90;;;;;;5032520;28;20032;-82
2023/08/15 02:17:51;;;;;;;10.75;3.30;;;20.60;99.90;;;;;;5031817;28;20108;-81
2023/08/15 02:20:16;;;;;;;13.38;2.97;;;20.60;99.90;;;;;;5031525;28;20025;-82
2023/08/15 02:22:42;;;;;;;8.70;2.67;;;20.60;99.90;;;;;;5031857;28;20017;-81
2023/08/15 02:25:08;;;;;;;7.88;3.03;;;20.70;99.90;;;;;;5032096;28;20370;-81
2023/08/15 02:27:34;;;;;;;9.98;3.22;;;20.60;99.90;;;;;;5031173;28;20018;-82
2023/08/15 02:29:59;;;;;;;13.52;3.70;;;20.60;99.90;;;;;;5031693;28;20167;-82
2023/08/15 02:32:25;;;;;;;10.82;3.25;;;20.70;99.90;;;;;;5032045;28;20041;-82
2023/08/15 02:34:51;;;;;;;10.02;2.45;;;20.60;99.90;;;;;;5030739;28;20037;-81
2023/08/15 02:37:17;;;;;;;10.05;3.55;;;20.60;99.90;;;;;;5031758;28;20434;-81
2023/08/15 02:39:43;;;;;;;12.90;2.97;;;20.50;99.90;;;;;;5031689;28;20100;-82
2023/08/15 02:42:08;;;;;;;6.50;2.83;;;21.30;99.90;;;;;;5031231;28;20029;-82
2023/08/15 02:44:34;;;;;;;5.53;2.35;;;20.50;99.90;;;;;;5031623;28;20512;-81
2023/08/15 02:46:59;;;;;;;9.50;2.78;;;20.60;99.90;;;;;;5031573;28;20057;-81
2023/08/15 02:49:25;;;;;;;15.23;3.00;;;20.40;99.90;;;;;;5031305;28;20488;-81
2023/08/15 02:51:50;;;;;;;7.72;2.90;;;20.50;99.90;;;;;;5031607;28;20381;-81
2023/08/15 02:54:16;;;;;;;8.90;3.35;;;20.50;99.90;;;;;;5031152;28;20033;-81
2023/08/15 02:56:42;;;;;;;9.63;2.67;;;20.40;99.90;;;;;;5030458;28;20037;-82
2023/08/15 02:59:09;;;;;;;8.90;3.25;;;20.60;99.90;;;;;;5031752;28;20053;-82
2023/08/15 03:01:34;;;;;;;12.10;3.35;;;20.40;99.90;;;;;;5030647;28;20033;-81
2023/08/15 03:04:00;;;;;;;11.98;3.35;;;20.40;99.90;;;;;;5031718;28;20021;-81
2023/08/15 03:06:25;;;;;;;9.57;4.13;;;20.50;99.90;;;;;;5031975;28;20124;-81
2023/08/15 03:08:51;;;;;;;8.52;3.13;;;20.30;99.90;;;;;;5030550;28;20022;-82
2023/08/15 03:11:17;;;;;;;5.88;2.67;;;20.30;99.90;;;;;;5033367;28;20021;-81
2023/08/15 03:13:42;;;;;;;10.55;3.08;;;20.40;99.90;;;;;;5035105;28;20026;-81
2023/08/15 03:16:08;;;;;;;8.45;3.00;;;20.40;99.90;;;;;;5034495;28;20694;-82
2023/08/15 03:18:34;;;;;;;12.25;3.78;;;20.30;99.90;;;;;;5035488;28;20030;-82
2023/08/15 03:21:05;;;;;;;14.27;2.88;;;20.30;99.90;;;;;;5035203;28;20061;-81
2023/08/15 03:23:31;;;;;;;7.90;3.00;;;20.30;99.90;;;;;;5034237;28;20025;-82
2023/08/15 03:26:01;;;;;;;12.60;3.33;;;20.30;99.90;;;;;;5034893;28;20037;-81
2023/08/15 03:28:27;;;;;;;6.05;2.80;;;20.30;99.90;;;;;;5035112;28;20026;-81
2023/08/15 03:30:54;;;;;;;8.65;2.92;;;20.30;99.90;;;;;;5033684;28;20052;-81
2023/08/15 03:33:20;;;;;;;10.35;3.55;;;20.30;99.90;;;;;;5034835;28;20033;-82
2023/08/15 03:35:46;;;;;;;10.65;3.92;;;20.30;99.90;;;;;;5034747;28;20037;-82
2023/08/15 03:38:16;;;;;;;9.80;2.88;;;20.50;99.90;;;;;;5033997;28;20466;-82
2023/08/15 03:40:43;;;;;;;7.28;2.97;;;20.20;99.90;;;;;;5034463;28;20040;-82
2023/08/15 03:43:08;;;;;;;11.52;3.20;;;20.20;99.90;;;;;;5034659;28;20038;-82
2023/08/15 03:45:34;;;;;;;10.45;3.65;;;20.20;99.90;;;;;;5033695;28;20026;-82
2023/08/15 03:48:00;;;;;;;7.97;2.67;;;20.10;99.90;;;;;;5034597;28;20053;-82
2023/08/15 03:50:25;;;;;;;17.00;3.83;;;20.20;99.90;;;;;;5034637;28;20025;-82
2023/08/15 03:52:51;;;;;;;10.15;3.55;;;20.50;99.90;;;;;;5034025;28;20504;-82
2023/08/15 03:55:16;;;;;;;9.88;3.22;;;20.40;99.90;;;;;;5034568;28;20064;-82
2023/08/15 03:57:42;;;;;;;11.38;3.30;;;20.20;99.90;;;;;;5033777;28;20140;-82
2023/08/15 04:00:09;;;;;;;10.82;3.22;;;20.20;99.90;;;;;;5034469;28;20029;-82
2023/08/15 04:02:35;;;;;;;8.25;2.92;;;20.10;99.90;;;;;;5034345;28;20035;-81
2023/08/15 04:05:00;;;;;;;8.35;2.78;;;20.10;99.90;;;;;;5033900;28;20167;-82
2023/08/15 04:07:26;;;;;;;9.02;3.22;;;20.10;99.90;;;;;;5034315;28;20520;-82
2023/08/15 04:09:51;;;;;;;10.55;3.13;;;20.10;99.90;;;;;;5034000;28;20025;-81
2023/08/15 04:12:17;;;;;;;10.10;3.45;;;20.10;99.90;;;;;;5033774;28;20381;-81
2023/08/15 04:14:43;;;;;;;15.73;4.10;;;20.00;99.90;;;;;;5033895;28;20048;-82
2023/08/15 04:17:08;;;;;;;13.35;3.38;;;20.10;99.90;;;;;;5034191;28;20174;-82
2023/08/15 04:19:34;;;;;;;7.03;3.17;;;20.10;99.90;;;;;;5033110;28;20036;-81
2023/08/15 04:21:59;;;;;;;7.90;2.90;;;20.10;99.90;;;;;;5034498;28;20104;-81
2023/08/15 04:24:25;;;;;;;9.70;3.20;;;19.90;99.90;;;;;;5034015;28;20385;-81
2023/08/15 04:26:50;;;;;;;6.50;2.92;;;20.00;99.90;;;;;;5033030;28;20037;-82
2023/08/15 04:29:16;;;;;;;12.65;3.00;;;19.90;99.90;;;;;;5033941;28;20041;-82
2023/08/15 04:31:42;;;;;;;8.20;3.15;;;20.00;99.90;;;;;;5013994;28;20038;-81
2023/08/15 04:34:07;;;;;;;8.70;2.95;;;19.90;99.90;;;;;;5013314;28;20084;-81
2023/08/15 04:36:33;;;;;;;6.63;3.13;;;19.90;99.90;;;;;;5013961;28;20026;-81
2023/08/15 04:38:58;;;;;;;7.55;2.88;;;19.90;99.90;;;;;;5013724;28;20543;-82
2023/08/15 04:41:24;;;;;;;6.60;3.10;;;19.90;99.90;;;;;;5013218;28;20076;-81
2023/08/15 04:43:50;;;;;;;14.52;3.90;;;19.80;99.90;;;;;;5013467;28;20018;-81
2023/08/15 04:46:15;;;;;;;11.38;3.25;;;19.90;99.90;;;;;;5013899;28;20034;-81
2023/08/15 04:48:41;;;;;;;8.95;3.35;;;19.90;99.90;;;;;;5012892;28;20024;-81
2023/08/15 04:51:07;;;;;;;13.90;4.07;;;20.70;99.90;;;;;;5013673;28;20022;-81
2023/08/15 04:53:32;;;;;;;9.77;3.95;;;19.90;99.90;;;;;;5013597;28;20030;-82
2023/08/15 04:55:58;;;;;;;6.40;2.80;;;19.90;99.90;;;;;;5012883;28;20022;-82
2023/08/15 04:58:23;;;;;;;9.48;3.50;;;19.90;99.90;;;;;;5013428;28;20029;-82
2023/08/15 05:00:49;;;;;;;9.98;3.42;;;19.90;99.90;;;;;;5012873;28;20591;-81
2023/08/15 05:03:14;;;;;;;13.10;3.65;;;19.90;99.90;;;;;;5013658;28;20382;-82
2023/08/15 05:05:40;;;;;;;7.30;3.10;;;20.00;99.90;;;;;;5013172;28;20030;-81
2023/08/15 05:08:06;;;;;;;8.50;3.58;;;19.90;99.90;;;;;;5013009;28;20029;-81
2023/08/15 05:10:32;;;;;;;9.52;3.47;;;19.90;99.90;;;;;;5013237;28;20034;-81
2023/08/15 05:12:59;;;;;;;20.00;4.07;;;19.90;99.90;;;;;;5013268;28;20022;-82
2023/08/15 05:15:25;;;;;;;6.82;3.42;;;19.80;99.90;;;;;;5012536;28;20026;-82
2023/08/15 05:17:51;;;;;;;9.20;4.03;;;19.90;99.90;;;;;;5012801;28;20501;-82
2023/08/15 05:20:17;;;;;;;11.75;4.28;;;19.90;99.90;;;;;;5013270;28;20022;-81
2023/08/15 05:22:42;;;;;;;10.45;4.00;;;19.90;99.90;;;;;;5012264;28;20040;-81
2023/08/15 05:25:08;;;;;;;10.80;4.32;;;19.90;99.90;;;;;;5012938;28;20038;-81
2023/08/15 05:27:33;;;;;;;9.48;3.92;;;19.90;99.90;;;;;;5012794;28;20386;-81
2023/08/15 05:29:59;;;;;;;12.55;4.53;;;19.80;99.90;;;;;;5017857;28;20379;-81
2023/08/15 05:32:25;;;;;;;11.00;3.47;;;19.80;99.90;;;;;;5032808;28;20025;-81
2023/08/15 05:34:50;;;;;;;16.42;3.95;;;19.80;99.90;;;;;;5031727;28;20382;-82
2023/08/15 05:37:16;;;;;;;9.48;3.92;;;19.90;99.90;;;;;;5031999;28;20116;-81
2023/08/15 05:39:41;;;;;;;9.93;4.05;;;19.90;99.90;;;;;;5032352;28;20060;-81
2023/08/15 05:42:07;;;;;;;13.00;4.07;;;19.90;99.90;;;;;;5032169;28;20429;-81
2023/08/15 05:44:33;;;;;;;10.70;4.13;;;19.90;99.90;;;;;;5031526;28;20116;-81
2023/08/15 05:46:58;;;;;;;13.13;4.65;;;20.10;99.90;;;;;;5032082;28;20091;-81
2023/08/15 05:49:24;;;;;;;9.70;3.55;;;19.90;99.90;;;;;;5032182;28;20025;-81
2023/08/15 05:51:49;;;;;;;12.73;4.50;;;20.00;99.90;;;;;;5031242;28;20034;-81
2023/08/15 05:54:15;;;;;;;14.90;4.53;;;20.00;99.90;;;;;;5032465;28;20032;-81
2023/08/15 05:56:40;;;;;;;8.65;2.97;;;20.00;99.90;;;;;;5031852;28;20171;-81
2023/08/15 05:59:06;;;;;;;10.95;3.75;;;20.00;99.90;;;;;;5031872;28;20032;-80
2023/08/15 06:01:32;;;;;;;20.60;4.07;;;20.10;99.90;;;;;;5031777;28;20434;-80
2023/08/15 06:03:57;;;;;;;14.25;3.53;;;20.00;99.90;;;;;;5032048;28;20385;-81
2023/08/15 06:06:23;;;;;;;11.85;3.50;;;20.00;99.90;;;;;;5031376;28;20037;-80
2023/08/15 06:08:49;;;;;;;11.55;3.45;;;20.10;99.90;;;;;;5031700;28;20397;-80
2023/08/15 06:11:15;;;;;;;9.48;3.88;;;20.00;99.90;;;;;;5031172;28;20032;-81
2023/08/15 06:13:40;;;;;;;12.32;3.50;;;20.00;99.90;;;;;;5031926;28;20115;-81
2023/08/15 06:16:06;;;;;;;13.18;3.80;;;20.30;99.90;;;;;;5031863;28;20536;-80
2023/08/15 06:18:32;;;;;;;11.57;3.33;;;20.00;99.90;;;;;;5031204;28;20057;-83
2023/08/15 06:20:58;;;;;;;9.88;4.03;;;20.00;99.90;;;;;;5031858;28;20029;-81
2023/08/15 06:23:23;;;;;;;11.88;4.28;;;20.50;99.90;;;;;;5031858;28;20105;-81
2023/08/15 06:25:49;;;;;;;11.48;3.55;;;20.10;99.90;;;;;;5030639;28;20092;-81
2023/08/15 06:28:17;;;;;;;9.05;3.45;;;20.00;99.90;;;;;;5031992;28;20036;-80
2023/08/15 06:30:42;;;;;;;11.32;3.03;;;20.00;99.90;;;;;;5031243;28;20045;-81
2023/08/15 06:33:08;;;;;;;14.55;3.63;;;20.60;99.90;;;;;;5030984;28;20021;-81
2023/08/15 06:35:33;;;;;;;10.15;3.58;;;20.80;99.90;;;;;;5031500;28;20025;-81
2023/08/15 06:37:59;;;;;;;9.77;3.22;;;20.30;99.90;;;;;;5031933;28;20121;-80
2023/08/15 06:40:25;;;;;;;15.75;4.05;;;20.80;99.90;;;;;;5030955;28;20026;-82
2023/08/15 06:42:50;;;;;;;9.80;3.63;;;20.10;99.90;;;;;;5031173;28;20021;-82
2023/08/15 06:45:16;;;;;;;10.50;4.07;;;20.10;99.90;;;;;;5032012;28;20053;-82
2023/08/15 06:47:42;;;;;;;9.57;3.33;;;20.30;99.90;;;;;;5034660;28;20026;-82
2023/08/15 06:50:08;;;;;;;10.98;4.57;;;20.10;99.90;;;;;;5035678;28;20022;-82
2023/08/15 06:52:34;;;;;;;15.05;3.95;;;20.10;99.90;;;;;;5035486;28;20389;-82
2023/08/15 06:55:03;;;;;;;10.73;3.38;;;20.20;99.90;;;;;;5034842;28;20461;-82
2023/08/15 06:57:30;;;;;;;10.45;3.70;;;20.20;99.90;;;;;;5035476;28;20378;-82
2023/08/15 06:59:56;;;;;;;9.23;4.30;;;20.20;99.90;;;;;;5035532;28;20366;-82
2023/08/15 07:02:21;;;;;;;11.32;4.45;;;20.20;99.90;;;;;;5034777;28;20021;-82
2023/08/15 07:04:48;;;;;;;8.20;3.90;;;20.20;99.90;;;;;;5034914;28;20148;-82
2023/08/15 07:07:14;;;;;;;10.20;3.88;;;20.10;99.90;;;;;;5035371;28;20603;-82
2023/08/15 07:09:40;;;;;;;11.10;3.88;;;20.10;99.90;;;;;;5034309;28;20116;-82
2023/08/15 07:12:06;;;;;;;7.68;3.53;;;20.10;99.90;;;;;;5035405;28;20167;-82
2023/08/15 07:14:32;;;;;;;12.27;4.22;;;20.10;99.90;;;;;;5034316;28;20103;-82
2023/08/15 07:16:58;;;;;;;11.35;4.72;;;20.10;99.90;;;;;;5035186;28;20119;-82
2023/08/15 07:19:24;;;;;;;12.13;3.92;;;20.20;99.90;;;;;;5035291;28;20473;-82
2023/08/15 07:21:49;;;;;;;12.48;4.63;;;20.20;99.90;;;;;;5033941;28;20021;-82
2023/08/15 07:24:18;;;;;;;8.90;4.55;;;20.30;99.90;;;;;;5035024;28;20037;-82
2023/08/15 07:26:45;;;;;;;10.27;4.45;;;20.20;99.90;;;;;;5034614;28;20042;-82
2023/08/15 07:29:12;;;;;;;16.42;6.15;;;20.60;99.90;;;;;;5034333;28;20464;-81
2023/08/15 07:31:38;;;;;;;14.00;5.68;;;20.30;99.90;;;;;;5034279;28;20148;-81
2023/08/15 07:34:03;;;;;;;14.10;5.75;;;20.20;99.90;;;;;;5034871;28;20035;-82
2023/08/15 07:36:29;;;;;;;14.88;5.70;;;20.30;99.90;;;;;;5033975;28;20112;-81
2023/08/15 07:38:56;;;;;;;12.20;5.20;;;20.20;99.90;;;;;;5034496;28;20517;-82
2023/08/15 07:41:22;;;;;;;15.00;6.03;;;20.20;99.90;;;;;;5034808;28;20033;-81
2023/08/15 07:43:48;;;;;;;12.15;5.65;;;20.20;99.90;;;;;;5033846;28;20464;-82
2023/08/15 07:46:13;;;;;;;13.40;6.50;;;20.50;99.90;;;;;;5034360;28;20095;-81
2023/08/15 07:48:39;;;;;;;12.73;5.38;;;20.20;99.90;;;;;;5034180;28;20036;-82
2023/08/15 07:51:04;;;;;;;12.35;5.93;;;20.70;99.90;;;;;;5033829;28;20056;-82
2023/08/15 07:53:30;;;;;;;15.98;5.30;;;20.30;99.90;;;;;;5034131;28;20025;-81
2023/08/15 07:55:57;;;;;;;14.80;5.70;;;20.40;99.90;;;;;;5034103;28;20033;-82
2023/08/15 07:58:22;;;;;;;10.15;5.85;;;20.90;99.90;;;;;;5033659;28;20033;-82
2023/08/15 08:00:48;;;;;;;15.63;6.70;;;20.40;99.90;;;;;;5034228;28;20428;-82
2023/08/15 08:03:13;;;;;;;11.40;5.20;;;20.40;99.90;;;;;;5034270;28;20013;-82
2023/08/15 08:05:39;;;;;;;18.23;6.20;;;20.40;99.90;;;;;;5032923;28;20045;-82
2023/08/15 08:08:05;;;;;;;11.90;6.40;;;20.60;99.90;;;;;;5034365;28;20045;-82
2023/08/15 08:10:31;;;;;;;13.02;4.68;;;20.60;99.90;;;;;;5034148;28;20029;-81
2023/08/15 08:12:59;;;;;;;9.57;5.75;;;20.50;99.90;;;;;;5033461;28;20466;-81
2023/08/15 08:15:25;;;;;;;12.63;5.47;;;20.60;99.90;;;;;;5034511;28;20040;-82
2023/08/15 08:17:51;;;;;;;9.60;5.45;;;20.60;99.90;;;;;;5033217;28;20404;-82
2023/08/15 08:20:18;;;;;;;28.58;6.50;;;21.20;99.90;;;;;;5034541;28;20079;-82
2023/08/15 08:22:44;;;;;;;13.50;6.05;;;20.70;99.90;;;;;;5033606;28;20515;-82
2023/08/15 08:25:23;;;;;;;9.93;6.15;;;21.50;99.90;;;;;;5033612;28;20132;-82
2023/08/15 08:27:49;;;;;;;10.10;6.07;;;20.70;99.90;;;;;;5033574;28;20493;-82
2023/08/15 08:30:23;;;;;;;9.57;5.63;;;20.80;99.90;;;;;;5033861;28;20049;-82
2023/08/15 08:32:50;;;;;;;12.88;6.10;;;20.70;99.90;;;;;;5032785;28;20491;-82
2023/08/15 08:35:16;;;;;;;9.48;6.43;;;20.80;99.90;;;;;;5033983;28;20053;-82
2023/08/15 08:37:43;;;;;;;12.63;6.90;;;20.80;99.90;;;;;;5033644;28;20045;-82
2023/08/15 08:40:12;;;;;;;12.85;6.72;;;20.80;99.90;;;;;;5033198;28;20045;-82
2023/08/15 08:42:40;;;;;;;14.00;6.57;;;20.80;99.90;;;;;;5033563;28;20030;-82
2023/08/15 08:45:11;;;;;;;14.05;6.22;;;20.70;99.90;;;;;;5033451;28;20417;-82
2023/08/15 08:47:41;;;;;;;12.30;6.38;;;20.90;99.90;;;;;;5032413;28;20452;-82
2023/08/15 08:50:11;;;;;;;10.88;6.05;;;20.90;99.90;;;;;;5033787;28;20025;-82
2023/08/15 08:52:49;;;;;;;15.68;6.82;;;20.90;99.90;;;;;;5033363;28;20057;-82
2023/08/15 08:55:17;;;;;;;11.10;6.60;;;21.00;99.90;;;;;;5032801;28;20032;-82
2023/08/15 08:57:48;;;;;;;9.75;5.85;;;20.90;99.90;;;;;;5033037;28;20033;-82
2023/08/15 09:00:14;;;;;;;15.65;6.88;;;20.90;99.90;;;;;;5032619;28;20417;-83
2023/08/15 09:02:40;;;;;;;10.55;5.43;;;21.00;99.90;;;;;;5033185;28;20021;-83
2023/08/15 09:05:08;;;;;;;8.68;5.45;;;21.00;99.90;;;;;;5033182;28;20465;-83
2023/08/15 09:07:35;;;;;;;11.98;5.32;;;21.00;99.90;;;;;;5032095;28;20033;-83
2023/08/15 09:10:01;;;;;;;10.30;5.30;;;21.00;99.90;;;;;;5032540;28;20029;-82
2023/08/15 09:12:40;;;;;;;9.82;5.43;;;21.10;99.90;;;;;;5033564;28;20021;-82
2023/08/15 09:15:07;;;;;;;11.05;4.13;;;21.00;99.90;;;;;;5032024;28;20081;-82
2023/08/15 09:17:33;;;;;;;11.63;4.35;;;21.00;99.90;;;;;;5032809;28;20033;-82
2023/08/15 09:20:16;;;;;;;9.07;4.10;;;20.80;99.90;;;;;;5033058;28;20522;-83
2023/08/15 09:22:46;;;;;;;11.48;4.55;;;21.00;99.90;;;;;;5031779;28;20056;-82
2023/08/15 09:25:20;;;;;;;10.65;4.53;;;21.10;99.90;;;;;;5032741;28;20100;-83
2023/08/15 09:27:46;;;;;;;9.30;4.32;;;21.60;99.90;;;;;;5032667;28;20037;-83
2023/08/15 09:30:19;;;;;;;11.35;4.00;;;21.00;99.90;;;;;;5031912;28;20053;-82
2023/08/15 09:32:46;;;;;;;8.32;3.60;;;21.00;99.90;;;;;;5032634;28;20083;-82
2023/08/15 09:35:13;;;;;;;8.10;4.00;;;21.00;99.90;;;;;;5031972;28;20032;-82
2023/08/15 09:37:47;;;;;;;8.23;3.90;;;21.00;99.90;;;;;;5032582;28;20079;-81
2023/08/15 09:40:22;;;;;;;7.03;3.55;;;20.80;99.90;;;;;;5032786;28;20029;-82
2023/08/15 09:42:48;;;;;;;12.23;3.15;;;21.00;99.90;;;;;;5031722;28;20123;-82
2023/08/15 09:45:15;;;;;;;7.43;3.58;;;21.10;99.90;;;;;;5032416;28;20485;-82
2023/08/15 09:47:42;;;;;;;8.70;3.55;;;21.60;99.90;;;;;;5032080;28;20029;-82
2023/08/15 09:50:09;;;;;;;9.75;2.92;;;21.00;99.90;;;;;;5031666;28;20053;-81
2023/08/15 09:52:38;;;;;;;11.95;3.72;;;21.00;99.90;;;;;;5032407;28;20025;-82
2023/08/15 09:55:09;;;;;;;10.05;3.38;;;21.20;99.90;;;;;;5032312;28;20025;-81
2023/08/15 09:57:39;;;;;;;9.60;3.60;;;21.00;99.90;;;;;;5031610;28;20044;-81
2023/08/15 10:00:09;;;;;;;9.63;3.50;;;21.00;99.90;;;;;;5032248;28;20033;-81
2023/08/15 10:02:42;;;;;;;;;;;21.00;99.90;;;;;;5032346;28;20040;-81
2023/08/15 10:05:11;;;;;;;11.18;3.35;;;21.10;99.90;;;;;;5031464;28;19909;-81
2023/08/15 10:07:37;;;;;;;6.10;3.30;;;21.00;99.90;;;;;;5032020;28;20026;-81
2023/08/15 10:10:04;;;;;;;5.05;2.83;;;21.00;99.90;;;;;;5032148;28;20021;-81
2023/08/15 10:12:30;;;;;;;6.00;2.95;;;21.00;99.90;;;;;;5031352;28;20481;-81
2023/08/15 10:14:57;;;;;;;9.10;3.17;;;21.20;99.90;;;;;;5031625;28;20432;-81
2023/08/15 10:17:25;;;;;;;6.22;2.28;;;20.90;99.90;;;;;;5031427;28;20037;-82
2023/08/15 10:19:50;;;;;;;7.38;3.13;;;21.10;99.90;;;;;;5031370;28;20025;-81
2023/08/15 10:22:20;;;;;;;7.97;2.33;;;21.10;99.90;;;;;;5032026;28;20025;-82
2023/08/15 10:24:46;;;;;;;5.40;2.53;;;21.10;99.90;;;;;;5030953;28;20018;-82
2023/08/15 10:27:15;;;;;;;7.30;2.25;;;21.10;99.90;;;;;;5031813;28;20038;-81
2023/08/15 10:29:55;;;;;;;8.25;2.97;;;21.10;99.90;;;;;;5031458;28;20156;-81
2023/08/15 10:32:30;;;;;;;7.15;3.03;;;21.30;99.90;;;;;;5031065;28;20035;-82
2023/08/15 10:34:58;;;;;;;6.50;3.17;;;21.30;99.90;;;;;;5032053;28;20385;-81
2023/08/15 10:37:29;;;;;;;4.65;2.47;;;21.60;99.90;;;;;;5031810;28;20112;-82
2023/08/15 10:40:21;;;;;;;8.65;3.47;;;21.30;99.90;;;;;;5030826;28;20025;-81
2023/08/15 10:43:02;;;;;;;6.90;2.70;;;21.30;99.90;;;;;;5027471;28;20576;-82
2023/08/15 10:45:41;;;;;;;7.95;2.55;;;21.40;99.90;;;;;;5030963;28;20061;-82
2023/08/15 10:48:07;;;;;;;6.45;2.90;;;21.40;99.90;;;;;;5031560;28;20065;-81
2023/08/15 10:50:35;;;;;;;6.20;2.47;;;21.50;99.90;;;;;;5031410;28;20100;-82
2023/08/15 10:53:02;;;;;;;7.45;2.92;;;21.40;99.90;;;;;;5030804;28;20392;-82
2023/08/15 10:55:35;;;;;;;5.40;2.67;;;22.30;99.90;;;;;;5031601;28;20021;-81
2023/08/15 10:58:06;;;;;;;4.65;3.05;;;22.20;99.90;;;;;;5031530;28;20026;-81
2023/08/15 11:00:33;;;;;;;5.90;3.00;;;21.50;99.90;;;;;;5030314;28;20048;-81
2023/08/15 11:03:00;;;;;;;3.85;2.75;;;21.40;99.90;;;;;;5031176;28;20040;-81
2023/08/15 11:05:41;;;;;;;5.78;2.47;;;22.10;99.90;;;;;;5031627;28;20113;-81
2023/08/15 11:08:18;;;;;;;5.18;2.70;;;21.30;99.90;;;;;;5030628;28;20465;-81
2023/08/15 11:10:48;;;;;;;5.70;2.70;;;21.30;99.90;;;;;;5031068;28;20095;-83
2023/08/15 11:13:17;;;;;;;4.95;2.67;;;21.30;99.90;;;;;;5031435;28;20030;-81
2023/08/15 11:15:44;;;;;;;2.60;1.80;;;21.30;99.90;;;;;;5030591;28;20364;-81
2023/08/15 11:18:11;;;;;;;3.40;1.90;;;21.30;99.90;;;;;;5031427;28;20120;-81
2023/08/15 11:20:37;;;;;;;2.30;1.30;;;21.30;99.90;;;;;;5030515;28;20025;-81
2023/08/15 11:23:03;;;;;;;1.55;0.65;;;21.40;99.90;;;;;;5031378;28;20100;-81
2023/08/15 11:25:29;;;;;;;1.15;0.90;;;21.20;99.90;;;;;;5030862;28;20042;-81
2023/08/15 11:27:54;;;;;;;1.95;0.90;;;21.20;99.90;;;;;;5030300;28;20107;-81
2023/08/15 11:30:20;;;;;;;1.60;1.50;;;21.20;99.90;;;;;;5031030;28;20042;-81
2023/08/15 11:32:46;;;;;;;1.85;1.50;;;21.30;99.90;;;;;;5033557;28;20033;-81
2023/08/15 11:35:12;;;;;;;1.83;1.35;;;21.40;99.90;;;;;;5034243;28;20469;-81
2023/08/15 11:37:39;;;;;;;0.52;0.52;;;21.30;99.90;;;;;;5034460;28;20424;-81
2023/08/15 11:40:06;;;;;;;2.50;0.70;;;21.30;99.90;;;;;;5034756;28;20097;-81
2023/08/15 11:42:33;;;;;;;2.22;0.85;;;21.40;99.90;;;;;;5033678;28;20103;-81
2023/08/15 11:45:12;;;;;;;0.88;0.77;;;21.40;99.90;;;;;;5034287;28;20029;-81
2023/08/15 11:48:03;;;;;;;0.75;0.75;;;21.40;99.90;;;;;;5034330;28;20061;-81
2023/08/15 11:50:33;;;;;;;1.02;0.60;;;21.40;99.90;;;;;;5033769;28;20079;-81
2023/08/15 11:52:59;;;;;;;0.90;0.70;;;21.40;99.90;;;;;;5034562;28;20121;-81
2023/08/15 11:55:31;;;;;;;1.05;0.95;;;21.40;99.90;;;;;;5034596;28;20032;-81
2023/08/15 11:57:56;;;;;;;1.95;0.98;;;21.40;99.90;;;;;;5033794;28;20021;-81
2023/08/15 12:00:22;;;;;;;1.27;0.70;;;21.50;99.90;;;;;;5034395;28;20354;-81
2023/08/15 12:02:49;;;;;;;1.98;1.00;;;21.40;99.90;;;;;;5033495;28;20360;-81
2023/08/15 12:05:18;;;;;;;1.00;0.90;;;22.40;99.90;;;;;;5034223;28;20393;-80
2023/08/15 12:07:45;;;;;;;0.93;0.90;;;21.50;99.90;;;;;;5034083;28;20033;-81
2023/08/15 12:10:12;;;;;;;1.30;1.20;;;21.60;99.90;;;;;;5033464;28;20029;-82
2023/08/15 12:12:43;;;;;;;4.05;1.10;;;21.50;99.90;;;;;;5033906;28;20025;-81
2023/08/15 12:15:10;;;;;;;1.40;0.90;;;21.60;99.90;;;;;;5033915;28;20025;-81
2023/08/15 12:17:37;;;;;;;2.38;0.80;;;21.90;99.90;;;;;;5033027;28;20029;-81
2023/08/15 12:20:05;;;;;;;2.17;1.35;;;21.80;99.90;;;;;;5034023;28;20360;-81
2023/08/15 12:22:31;;;;;;;2.95;1.00;;;21.90;99.90;;;;;;5033872;28;20041;-81
2023/08/15 12:24:57;;;;;;;1.65;0.75;;;22.00;99.90;;;;;;5033108;28;20496;-81
2023/08/15 12:27:22;;;;;;;2.20;0.90;;;22.00;99.90;;;;;;5033666;28;20120;-81
2023/08/15 12:29:48;;;;;;;5.78;0.80;;;22.00;99.90;;;;;;5033412;28;20357;-81
2023/08/15 12:32:14;;;;;;;0.90;0.68;;;22.00;99.90;;;;;;5033113;28;20094;-81
2023/08/15 12:34:40;;;;;;;1.52;1.33;;;22.10;99.90;;;;;;5033042;28;20075;-81
2023/08/15 12:37:06;;;;;;;1.88;1.00;;;22.20;99.90;;;;;;5033753;28;20025;-82
2023/08/15 12:39:32;;;;;;;1.15;0.93;;;22.10;99.90;;;;;;5032788;28;20021;-83
2023/08/15 12:41:57;;;;;;;1.23;0.85;;;22.20;99.90;;;;;;5033397;28;20018;-81