Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/29 00:02:20;;;;;;;15.23;11.85;;;;;;;15.73;83.79;99015.41;1695434;83;20472;-62
2021/05/29 00:04:46;;;;;;;18.25;13.00;;;;;;;15.65;84.20;99009.38;1700874;84;21072;-62
2021/05/29 00:07:13;;;;;;;;;;;;;;;15.66;84.25;99004.70;1702707;84;21638;-61
2021/05/29 00:09:39;;;;;;;15.70;11.85;;;;;;;15.68;84.32;99005.98;1701288;83;20148;-62
2021/05/29 00:12:11;;;;;;;16.55;12.85;;;;;;;15.64;84.38;99001.45;1699293;83;21727;-62
2021/05/29 00:14:39;;;;;;;12.23;9.23;;;;;;;15.67;84.62;99004.92;1693828;84;21172;-62
2021/05/29 00:17:07;;;;;;;16.62;10.80;;;;;;;15.69;84.49;99001.31;1693623;83;21113;-62
2021/05/29 00:19:34;;;;;;;13.00;9.50;;;;;;;15.67;84.45;99005.73;1695718;84;21074;-62
2021/05/29 00:22:02;;;;;;;11.65;8.20;;;;;;;15.63;84.49;99008.88;1696580;82;21053;-62
2021/05/29 00:24:29;;;;;;;12.28;8.43;;;;;;;15.61;84.56;99008.97;1683874;84;21206;-62
2021/05/29 00:26:55;;;;;;;10.38;7.37;;;;;;;15.61;84.67;99008.97;1667337;86;21062;-62
2021/05/29 00:29:22;;;;;;;10.25;6.75;;;;;;;15.66;84.76;99011.56;1702767;84;21018;-62
2021/05/29 00:31:48;;;;;;;;;;;;;;;15.72;84.73;99003.41;1701652;82;21002;-62
2021/05/29 00:34:14;;;;;;;7.03;5.50;;;;;;;15.78;84.64;99003.48;1694596;84;20518;-62
2021/05/29 00:36:40;;;;;;;;;;;;;;;15.72;84.70;99007.52;1705223;84;21019;-61
2021/05/29 00:39:07;;;;;;;6.33;4.55;;;;;;;15.74;84.60;99010.73;1701220;83;20152;-62
2021/05/29 00:41:34;;;;;;;6.83;4.33;;;;;;;15.66;84.38;99009.60;1701129;83;21077;-62
2021/05/29 00:44:00;;;;;;;;;;;;;;;15.62;84.46;99005.10;1705559;84;21796;-61
2021/05/29 00:46:26;;;;;;;7.25;4.17;;;;;;;15.64;84.58;99011.06;1696172;84;20459;-61
2021/05/29 00:48:53;;;;;;;;;;;;;;;15.66;84.88;99011.56;1704689;84;21655;-61
2021/05/29 00:51:19;;;;;;;8.00;3.87;;;;;;;15.65;84.54;99003.08;1706240;83;20152;-61
2021/05/29 00:53:46;;;;;;;6.55;3.65;;;;;;;15.54;84.63;99012.19;1693729;84;21626;-62
2021/05/29 00:56:13;;;;;;;6.33;4.00;;;;;;;15.53;84.77;99007.83;1698771;84;21061;-61
2021/05/29 00:58:41;;;;;;;6.47;3.90;;;;;;;15.52;84.78;98999.94;1690119;83;21089;-61
2021/05/29 01:01:08;;;;;;;6.85;3.90;;;;;;;15.56;84.86;99002.25;1702312;84;21042;-61
2021/05/29 01:03:39;;;;;;;;;;;;;;;15.58;84.91;98998.64;1698633;83;21118;-61
2021/05/29 01:06:06;;;;;;;9.08;4.62;;;;;;;15.63;85.00;99009.44;1682434;84;20160;-61
2021/05/29 01:08:33;;;;;;;5.67;4.17;;;;;;;15.66;85.15;99001.96;1692454;84;21100;-61
2021/05/29 01:11:00;;;;;;;5.00;3.80;;;;;;;15.70;85.08;98999.59;1698643;84;21096;-62
2021/05/29 01:13:32;;;;;;;7.80;4.70;;;;;;;15.75;84.93;99000.01;1692697;82;21128;-61
2021/05/29 01:16:17;;;;;;;6.42;4.65;;;;;;;15.78;84.70;98996.61;1631128;87;21108;-60
2021/05/29 01:18:38;;;;;;;7.12;4.45;;;;;;;15.82;84.70;98988.80;1693648;84;21181;-60
2021/05/29 01:21:05;;;;;;;8.60;5.30;;;;;;;15.84;84.47;98991.20;1692819;82;21622;-61
2021/05/29 01:23:32;;;;;;;7.30;5.12;;;;;;;15.74;84.49;98970.95;1706030;82;21089;-61
2021/05/29 01:25:58;;;;;;;;;;;;;;;15.87;84.57;98989.98;1690020;83;21098;-60
2021/05/29 01:28:27;;;;;;;10.43;5.67;;;;;;;15.88;84.32;98984.74;1695331;83;20224;-62
2021/05/29 01:31:06;;;;;;;10.70;6.33;;;;;;;15.86;84.49;98987.58;1697374;84;21772;-61
2021/05/29 01:33:34;;;;;;;12.93;8.03;;;;;;;15.88;84.40;98982.00;1693381;83;21092;-61
2021/05/29 01:36:06;;;;;;;10.72;7.60;;;;;;;15.87;84.21;98976.85;1693626;84;21074;-62
2021/05/29 01:38:34;;;;;;;9.48;6.67;;;;;;;15.81;84.19;98980.31;1694515;84;21062;-62
2021/05/29 01:41:03;;;;;;;9.28;6.17;;;;;;;15.80;84.27;98980.65;1696615;84;21065;-62
2021/05/29 01:43:30;;;;;;;7.35;5.53;;;;;;;15.81;84.37;98974.01;1697767;83;21070;-61
2021/05/29 01:45:56;;;;;;;;;;;;;;;15.82;84.37;98970.95;1707879;84;21664;-61
2021/05/29 01:48:32;;;;;;;10.93;6.80;;;;;;;15.82;84.43;98976.44;1703109;83;20494;-63
2021/05/29 01:50:52;;;;;;;8.43;6.08;;;;;;;15.74;84.50;98975.06;1698047;83;21075;-61
2021/05/29 01:53:19;;;;;;;8.00;6.28;;;;;;;15.73;84.69;98974.25;1707724;83;21081;-62
2021/05/29 01:55:48;;;;;;;11.75;6.40;;;;;;;15.72;84.56;98969.11;1677526;85;21090;-61
2021/05/29 01:58:16;;;;;;;8.43;6.47;;;;;;;15.67;84.59;98960.47;1697263;84;21067;-62
2021/05/29 02:00:43;;;;;;;7.40;6.08;;;;;;;15.66;84.67;98958.06;1683734;84;21088;-61
2021/05/29 02:03:09;;;;;;;;;;;;;;;15.65;84.76;98957.25;1697060;84;21595;-62
2021/05/29 02:05:35;;;;;;;7.12;5.67;;;;;;;15.65;84.76;98962.73;1701800;84;20164;-62
2021/05/29 02:08:05;;;;;;;7.72;6.20;;;;;;;15.59;84.90;98963.23;1654688;87;21165;-61
2021/05/29 02:10:33;;;;;;;10.45;6.30;;;;;;;15.55;84.95;98962.26;1648536;86;21319;-62
2021/05/29 02:13:03;;;;;;;7.95;6.33;;;;;;;15.52;85.09;98965.06;1636090;86;21101;-62
2021/05/29 02:15:34;;;;;;;7.17;6.33;;;;;;;15.53;85.29;98963.94;1649628;86;21109;-62
2021/05/29 02:18:05;;;;;;;8.25;6.15;;;;;;;15.52;85.38;98966.43;1660402;85;21105;-62
2021/05/29 02:20:54;;;;;;;10.53;7.60;;;;;;;15.55;85.42;98966.38;1654476;86;21128;-61
2021/05/29 02:23:27;;;;;;;10.63;8.10;;;;;;;15.51;85.32;98967.58;1683718;84;21056;-61
2021/05/29 02:26:01;;;;;;;9.85;8.78;;;;;;;15.49;85.42;98961.59;1702388;84;21643;-62
2021/05/29 02:28:28;;;;;;;10.35;7.80;;;;;;;15.43;85.42;98965.05;1684471;84;21073;-61
2021/05/29 02:30:54;;;;;;;10.00;8.20;;;;;;;15.39;85.46;98961.33;1686115;84;21686;-61
2021/05/29 02:33:21;;;;;;;11.43;8.83;;;;;;;15.37;85.62;98958.67;1695721;84;21104;-62
2021/05/29 02:35:48;;;;;;;11.53;8.68;;;;;;;15.29;85.69;98961.64;1708695;83;21073;-62
2021/05/29 02:38:14;;;;;;;11.22;8.65;;;;;;;15.23;86.02;98958.02;1697056;83;21087;-62
2021/05/29 02:40:41;;;;;;;10.28;9.05;;;;;;;15.21;85.96;98959.69;1712318;83;21651;-62
2021/05/29 02:43:07;;;;;;;12.35;9.55;;;;;;;15.23;86.14;98960.16;1707455;83;21078;-62
2021/05/29 02:45:34;;;;;;;10.08;9.00;;;;;;;15.22;86.07;98959.94;1709492;83;21635;-61
2021/05/29 02:48:01;;;;;;;12.05;9.93;;;;;;;15.18;86.28;98960.89;1711084;83;21165;-61
2021/05/29 02:50:28;;;;;;;13.48;9.45;;;;;;;15.15;86.44;98961.54;1712027;83;21100;-62
2021/05/29 02:52:54;;;;;;;11.25;7.67;;;;;;;15.12;86.70;98964.37;1693080;83;21074;-62
2021/05/29 02:55:22;;;;;;;;;;;;;;;15.10;86.82;98955.64;1696796;83;21107;-62
2021/05/29 02:57:54;;;;;;;12.60;9.65;;;;;;;15.10;86.86;98950.72;1702773;83;20160;-61
2021/05/29 03:00:27;;;;;;;14.55;10.82;;;;;;;15.06;87.24;98954.66;1707059;83;21076;-61
2021/05/29 03:02:54;;;;;;;15.68;12.15;;;;;;;15.06;87.37;98953.84;1705157;83;22045;-62
2021/05/29 03:05:21;;;;;;;16.00;11.40;;;;;;;15.04;87.29;98959.67;1706706;83;21020;-62
2021/05/29 03:07:48;;;;;;;15.35;11.70;;;;;;;15.04;87.43;98952.81;1713689;83;21068;-62
2021/05/29 03:10:15;;;;;;;14.50;10.90;;;;;;;15.00;87.65;98951.84;1703632;83;21056;-62
2021/05/29 03:12:42;;;;;;;13.65;10.53;;;;;;;15.01;87.76;98955.39;1695234;83;21422;-62
2021/05/29 03:15:12;;;;;;;11.38;8.60;;;;;;;15.01;87.91;98956.20;1705844;83;21842;-61
2021/05/29 03:17:38;;;;;;;11.35;9.00;;;;;;;15.04;88.01;98954.19;1680305;83;21176;-62
2021/05/29 03:20:06;;;;;;;;;;;;;;;15.08;88.05;98963.95;1670206;83;21491;-63
2021/05/29 03:22:33;;;;;;;10.82;7.87;;;;;;;15.07;88.04;98956.84;1698972;82;20202;-63
2021/05/29 03:24:59;;;;;;;;;;;;;;;15.02;88.07;98957.02;1696951;83;21041;-63
2021/05/29 03:27:26;;;;;;;9.18;6.75;;;;;;;15.04;88.21;98958.86;1691841;83;20164;-62
2021/05/29 03:29:54;;;;;;;8.50;6.72;;;;;;;15.02;88.25;98960.53;1679835;83;21096;-63
2021/05/29 03:32:20;;;;;;;;;;;;;;;15.02;88.13;98963.27;1709051;83;21071;-63
2021/05/29 03:34:46;;;;;;;5.60;4.75;;;;;;;15.04;88.08;98971.19;1700865;82;20500;-62
2021/05/29 03:37:12;;;;;;;;;;;;;;;15.04;88.22;98973.38;1711495;83;21129;-62
2021/05/29 03:39:40;;;;;;;9.30;4.50;;;;;;;15.04;88.00;98972.00;1696135;83;20170;-63
2021/05/29 03:42:07;;;;;;;5.47;3.10;;;;;;;14.97;88.01;98977.70;1712086;83;21108;-62
2021/05/29 03:44:34;;;;;;;3.33;2.42;;;;;;;14.90;87.27;98974.06;1709379;83;21048;-63
2021/05/29 03:47:01;;;;;;;3.95;2.47;;;;;;;14.85;86.94;98974.20;1703657;83;21702;-62
2021/05/29 03:49:27;;;;;;;3.62;2.05;;;;;;;14.82;86.91;98976.20;1663057;83;21603;-63
2021/05/29 03:51:54;;;;;;;4.35;1.80;;;;;;;14.82;86.86;98979.76;1717105;82;21115;-63
2021/05/29 03:54:21;;;;;;;4.03;1.55;;;;;;;14.82;86.72;98978.95;1726008;83;21547;-62
2021/05/29 03:56:48;;;;;;;1.67;1.30;;;;;;;14.77;86.28;98987.33;1713439;82;21109;-63
2021/05/29 03:59:15;;;;;;;1.75;1.30;;;;;;;14.70;86.30;98991.87;1714748;83;21074;-62
2021/05/29 04:01:43;;;;;;;2.55;1.27;;;;;;;14.63;86.41;98988.00;1714255;83;21036;-62
2021/05/29 04:04:09;;;;;;;3.40;1.02;;;;;;;14.62;86.29;98993.22;1717605;83;21036;-62
2021/05/29 04:06:36;;;;;;;;;;;;;;;14.54;85.63;98994.80;1728242;83;21044;-62
2021/05/29 04:09:04;;;;;;;2.55;1.32;;;;;;;14.53;85.67;98995.09;1714209;83;20408;-63
2021/05/29 04:11:31;;;;;;;2.15;1.45;;;;;;;14.39;85.78;99001.48;1715423;83;21092;-62
2021/05/29 04:13:57;;;;;;;;;;;;;;;14.37;85.90;98996.90;1666894;86;21099;-62
2021/05/29 04:16:24;;;;;;;2.52;1.70;;;;;;;14.31;86.18;98996.73;1664152;84;20192;-63
2021/05/29 04:18:51;;;;;;;5.83;2.52;;;;;;;14.26;86.31;99000.98;1664858;86;21136;-62
2021/05/29 04:21:17;;;;;;;3.87;2.25;;;;;;;14.25;85.99;98993.89;1634942;86;21466;-62
2021/05/29 04:23:44;;;;;;;4.95;2.40;;;;;;;14.23;86.22;99004.36;1665423;84;21072;-62
2021/05/29 04:26:11;;;;;;;;;;;;;;;14.22;86.17;99002.73;1666570;86;21655;-62
2021/05/29 04:28:38;;;;;;;3.33;1.95;;;;;;;14.20;86.20;98995.96;1696350;84;20470;-62
2021/05/29 04:31:04;;;;;;;2.95;1.70;;;;;;;14.21;86.39;98998.37;1700860;84;21067;-63
2021/05/29 04:33:31;;;;;;;4.50;1.70;;;;;;;14.27;86.49;98991.66;1686170;84;21097;-61
2021/05/29 04:35:57;;;;;;;5.10;1.50;;;;;;;14.30;86.48;98993.77;1708500;84;21088;-62
2021/05/29 04:38:25;;;;;;;2.20;1.25;;;;;;;14.31;86.14;98997.32;1691165;84;21605;-63
2021/05/29 04:40:52;;;;;;;3.37;1.07;;;;;;;14.30;86.30;98999.24;1696784;84;21126;-63
2021/05/29 04:43:19;;;;;;;1.98;1.30;;;;;;;14.25;86.46;99005.39;1695566;84;21683;-61
2021/05/29 04:45:45;;;;;;;3.40;1.17;;;;;;;14.28;86.36;99002.84;1704866;84;21049;-62
2021/05/29 04:48:12;;;;;;;1.20;0.90;;;;;;;14.33;86.25;99010.94;1709611;84;21105;-62
2021/05/29 04:53:24;;;;;;;1.70;0.80;;;;;;;14.28;86.30;99004.77;1693510;84;21097;-61
2021/05/29 04:55:57;;;;;;;1.30;0.85;;;;;;;14.27;86.55;99010.83;1696076;84;21614;-61
2021/05/29 04:58:24;;;;;;;2.25;1.10;;;;;;;14.29;86.56;99019.52;1718960;83;21113;-61
2021/05/29 05:00:51;;;;;;;1.42;0.80;;;;;;;14.30;86.40;99008.02;1683693;82;21041;-62
2021/05/29 05:03:18;;;;;;;2.62;1.00;;;;;;;14.36;86.49;99009.52;1688703;83;21123;-62
2021/05/29 05:05:45;;;;;;;1.82;0.85;;;;;;;14.40;85.83;99008.59;1719076;82;21064;-62
2021/05/29 05:08:11;;;;;;;1.60;0.95;;;;;;;14.47;85.75;99016.34;1718845;83;21104;-61
2021/05/29 05:10:37;;;;;;;;;;;;;;;14.49;85.58;99009.98;1688736;83;21097;-62
2021/05/29 05:13:04;;;;;;;1.57;0.90;;;;;;;14.51;85.25;99011.86;1703726;83;20566;-62
2021/05/29 05:15:32;;;;;;;2.83;0.90;;;;;;;14.47;85.10;99012.80;1713063;83;21555;-61
2021/05/29 05:17:58;;;;;;;;;;;;;;;14.50;85.25;99008.05;1717231;82;21130;-62
2021/05/29 05:20:24;;;;;;;1.70;0.70;;;;;;;14.49;84.67;99009.98;1709814;83;20160;-62
2021/05/29 05:22:51;;;;;;;;;;;;;;;14.48;84.85;99015.80;1722385;82;21084;-63
2021/05/29 05:25:17;;;;;;;2.92;1.22;;;;;;;14.54;84.80;99017.27;1714261;83;20478;-63
2021/05/29 05:27:43;;;;;;;;;;;;;;;14.53;84.47;99019.75;1729041;82;21080;-61
2021/05/29 05:30:12;;;;;;;2.83;0.90;;;;;;;14.52;84.32;99012.67;1713592;82;20222;-61
2021/05/29 05:32:39;;;;;;;2.20;1.00;;;;;;;14.50;83.88;99022.56;1714013;83;21115;-61
2021/05/29 05:35:09;;;;;;;2.50;0.85;;;;;;;14.49;84.16;99024.27;1711951;82;21019;-62
2021/05/29 05:37:36;;;;;;;1.17;0.90;;;;;;;14.45;83.78;99026.83;1718803;82;21098;-61
2021/05/29 05:40:06;;;;;;;1.65;0.72;;;;;;;14.48;83.92;99026.75;1705939;82;21531;-62
2021/05/29 05:42:32;;;;;;;1.85;0.90;;;;;;;14.49;84.04;99025.63;1711966;82;21048;-60
2021/05/29 05:44:59;;;;;;;1.77;0.70;;;;;;;14.51;83.57;99036.52;1711371;82;21044;-62
2021/05/29 05:47:25;;;;;;;1.52;0.57;;;;;;;14.61;83.57;99044.45;1695400;83;21065;-61
2021/05/29 05:49:52;;;;;;;;;;;;;;;14.66;82.91;99038.04;1689807;83;21084;-60
2021/05/29 05:52:18;;;;;;;0.82;0.62;;;;;;;14.67;82.42;99044.55;1690319;82;20180;-62
2021/05/29 05:54:45;;;;;;;1.92;0.90;;;;;;;14.60;82.30;99057.89;1701152;84;21050;-60
2021/05/29 05:57:11;;;;;;;;;;;;;;;14.54;82.04;99051.50;1701021;83;21723;-62
2021/05/29 05:59:40;;;;;;;1.67;0.90;;;;;;;14.55;81.97;99052.56;1691862;84;20231;-60
2021/05/29 06:02:07;;;;;;;1.20;0.75;;;;;;;14.56;82.22;99059.64;1696305;82;21403;-60
2021/05/29 06:04:34;;;;;;;2.70;0.70;;;;;;;14.61;81.98;99065.55;1683104;84;21077;-61
2021/05/29 06:07:00;;;;;;;2.85;0.70;;;;;;;14.68;82.10;99065.91;1702378;83;21086;-61
2021/05/29 06:09:28;;;;;;;;;;;;;;;14.68;81.82;99074.13;1701974;84;21617;-61
2021/05/29 06:11:55;;;;;;;2.92;0.80;;;;;;;14.67;81.60;99067.84;1701447;84;20177;-61
2021/05/29 06:20:12;;;;;;;1.40;0.70;;;;;;;14.65;81.92;99071.47;1690308;83;21290;-60
2021/05/29 06:22:40;;;;;;;2.67;0.70;;;;;;;14.67;81.93;99072.50;1645159;86;21139;-60
2021/05/29 06:25:09;;;;;;;2.35;0.90;;;;;;;14.71;81.71;99077.05;1639937;87;21061;-61
2021/05/29 06:27:37;;;;;;;2.47;0.93;;;;;;;14.72;81.32;99081.97;1640752;86;21259;-61
2021/05/29 06:30:06;;;;;;;1.35;0.82;;;;;;;14.72;81.11;99082.78;1657228;86;21093;-59
2021/05/29 06:32:35;;;;;;;1.50;0.70;;;;;;;14.76;81.09;99087.07;1669942;84;21722;-60
2021/05/29 06:35:02;;;;;;;3.80;1.00;;;;;;;14.75;81.07;99086.81;1669624;86;21097;-60
2021/05/29 06:37:28;;;;;;;2.20;0.90;;;;;;;14.73;81.04;99089.08;1670255;84;21105;-59
2021/05/29 06:39:55;;;;;;;2.22;0.82;;;;;;;14.82;81.38;99079.77;1670169;84;21095;-60
2021/05/29 06:42:21;;;;;;;2.75;1.05;;;;;;;14.97;81.06;99086.77;1668458;85;21138;-61
2021/05/29 06:44:48;;;;;;;2.08;1.00;;;;;;;15.14;80.30;99074.50;1657318;86;21142;-60
2021/05/29 06:47:14;;;;;;;;;;;;;;;15.38;79.93;99083.11;1656880;85;21095;-61
2021/05/29 06:49:42;;;;;;;1.55;0.60;;;;;;;15.63;79.88;99084.88;1694273;85;20178;-61
2021/05/29 06:52:14;;;;;;;2.05;0.80;;;;;;;15.83;79.19;99087.84;1693947;83;21117;-61
2021/05/29 06:54:50;;;;;;;1.85;1.07;;;;;;;15.98;77.32;99078.30;1684784;84;21096;-62
2021/05/29 06:59:54;;;;;;;2.30;1.20;;;;;;;15.98;75.76;99081.04;1693697;85;21076;-61
2021/05/29 07:02:21;;;;;;;2.05;0.90;;;;;;;15.97;74.75;99080.81;1670388;85;21142;-60
2021/05/29 07:04:47;;;;;;;;;;;;;;;15.91;75.19;99082.90;1681958;82;21104;-61
2021/05/29 07:07:14;;;;;;;1.85;0.90;;;;;;;15.96;75.65;99086.62;1693338;83;20178;-61
2021/05/29 07:09:41;;;;;;;;;;;;;;;15.96;75.34;99094.30;1685464;85;21523;-61
2021/05/29 07:12:08;;;;;;;1.62;1.07;;;;;;;16.02;75.96;99084.76;1693107;83;20496;-60
2021/05/29 07:14:34;;;;;;;1.92;1.10;;;;;;;16.05;76.14;99089.59;1693353;84;21000;-60
2021/05/29 07:17:02;;;;;;;;;;;;;;;16.13;76.00;99085.24;1686770;85;21613;-59
2021/05/29 07:19:30;;;;;;;3.10;1.40;;;;;;;16.18;75.15;99083.16;1641397;84;20201;-58
2021/05/29 07:21:56;;;;;;;;;;;;;;;16.11;74.10;99089.70;1645971;85;21100;-60
2021/05/29 07:24:23;;;;;;;2.33;1.10;;;;;;;16.11;74.19;99092.45;1642669;87;20540;-60
2021/05/29 07:26:50;;;;;;;3.95;1.60;;;;;;;16.14;74.66;99086.86;1650733;85;21050;-60
2021/05/29 07:29:17;;;;;;;3.08;1.40;;;;;;;16.22;74.95;99084.69;1647792;87;21095;-60
2021/05/29 07:31:44;;;;;;;3.42;1.22;;;;;;;16.28;75.20;99081.45;1675179;85;21214;-60
2021/05/29 07:34:10;;;;;;;2.42;1.15;;;;;;;16.43;74.10;99082.32;1675676;85;21558;-60
2021/05/29 07:36:36;;;;;;;;;;;;;;;16.53;73.67;99083.10;1678990;85;21067;-59
2021/05/29 07:39:03;;;;;;;3.45;1.40;;;;;;;16.51;72.40;99076.55;1655898;85;20155;-60
2021/05/29 07:41:29;;;;;;;2.70;1.40;;;;;;;16.46;73.31;99080.04;1678176;84;21605;-60
2021/05/29 07:43:55;;;;;;;;;;;;;;;16.50;73.08;99075.52;1680764;85;21138;-60
2021/05/29 07:46:23;;;;;;;2.87;1.55;;;;;;;16.53;72.38;99083.10;1684131;84;20165;-60
2021/05/29 07:48:51;;;;;;;5.00;1.60;;;;;;;16.41;73.19;99091.44;1665315;84;21108;-60
2021/05/29 07:51:18;;;;;;;4.12;1.62;;;;;;;16.42;73.52;99099.92;1668450;84;21130;-61
2021/05/29 07:53:45;;;;;;;3.80;1.30;;;;;;;16.52;73.80;99096.59;1679622;84;21083;-61
2021/05/29 07:56:15;;;;;;;2.22;1.60;;;;;;;16.63;73.19;99093.77;1666960;85;21090;-60
2021/05/29 07:58:42;;;;;;;2.75;1.40;;;;;;;16.68;71.48;99101.29;1678096;84;21103;-59
2021/05/29 08:01:11;;;;;;;2.35;1.45;;;;;;;16.74;71.68;99093.67;1678009;85;21078;-59
2021/05/29 08:03:38;;;;;;;3.17;1.60;;;;;;;16.73;71.25;99097.54;1678403;85;21134;-59
2021/05/29 08:06:46;;;;;;;3.50;1.50;;;;;;;16.75;71.83;99098.03;1818314;79;22710;-60
2021/05/29 08:09:14;;;;;;;3.25;1.50;;;;;;;16.66;72.76;99099.42;1787842;80;21049;-60
2021/05/29 08:11:41;;;;;;;;;;;;;;;16.66;72.17;99100.80;1771593;80;21096;-61
2021/05/29 08:14:11;;;;;;;3.77;1.77;;;;;;;16.70;71.72;99097.64;1758270;80;20166;-60
2021/05/29 08:16:39;;;;;;;2.72;1.47;;;;;;;16.68;71.49;99104.60;1771890;80;21068;-60
2021/05/29 08:19:08;;;;;;;2.50;1.45;;;;;;;16.82;71.23;99103.27;1758725;81;21117;-61
2021/05/29 08:21:36;;;;;;;4.92;1.70;;;;;;;16.95;69.75;99092.38;1773304;80;21060;-60
2021/05/29 08:24:04;;;;;;;3.85;1.90;;;;;;;16.98;69.97;99095.84;1774358;80;21069;-61
2021/05/29 08:26:31;;;;;;;2.98;1.60;;;;;;;17.16;70.03;99100.95;1759237;81;21128;-61
2021/05/29 08:28:58;;;;;;;3.50;1.70;;;;;;;17.26;68.96;99087.39;1759447;81;21085;-61
2021/05/29 08:31:25;;;;;;;3.05;1.67;;;;;;;17.18;68.47;99100.05;1758683;80;21080;-60
2021/05/29 08:33:51;;;;;;;;;;;;;;;17.04;69.92;99103.58;1760593;81;21608;-60
2021/05/29 08:36:17;;;;;;;3.58;1.40;;;;;;;17.05;70.18;99108.52;1759207;81;20167;-60
2021/05/29 08:38:44;;;;;;;3.50;1.70;;;;;;;17.02;69.64;99107.23;1758363;80;21100;-60
2021/05/29 08:41:11;;;;;;;3.47;1.65;;;;;;;17.06;68.38;99115.08;1774352;80;21073;-61
2021/05/29 08:43:37;;;;;;;5.42;2.00;;;;;;;17.06;68.42;99108.20;1757984;80;21638;-59
2021/05/29 08:46:04;;;;;;;3.22;1.70;;;;;;;17.03;68.37;99107.48;1758809;81;21033;-62
2021/05/29 08:48:30;;;;;;;2.92;1.50;;;;;;;17.07;68.14;99111.20;1759265;81;21670;-60
2021/05/29 08:53:58;;;;;;;3.52;1.55;;;;;;;17.06;68.53;99113.70;1756895;80;20145;-60
2021/05/29 08:56:26;;;;;;;2.52;1.50;;;;;;;16.92;69.57;99113.09;1760689;80;21036;-60
2021/05/29 08:58:53;;;;;;;3.22;1.60;;;;;;;16.86;70.00;99117.17;1758607;80;21107;-60
2021/05/29 09:01:20;;;;;;;5.08;1.80;;;;;;;16.84;69.13;99119.42;1766955;80;21033;-59
2021/05/29 09:04:01;;;;;;;3.67;1.85;;;;;;;16.81;68.69;99115.40;1759160;80;21112;-60
2021/05/29 09:06:33;;;;;;;3.83;1.65;;;;;;;16.83;69.27;99112.30;1753900;80;21089;-61
2021/05/29 09:09:04;;;;;;;3.02;1.60;;;;;;;16.85;70.25;99114.17;1753963;82;21587;-61
2021/05/29 09:11:46;;;;;;;2.40;1.70;;;;;;;16.98;68.85;99117.28;1754012;80;21071;-62
2021/05/29 09:14:36;;;;;;;3.02;1.60;;;;;;;17.12;68.22;99122.56;1754135;81;21040;-61
2021/05/29 09:17:22;;;;;;;2.92;1.70;;;;;;;17.21;67.12;99117.85;1753861;82;21137;-62
2021/05/29 09:20:09;;;;;;;3.98;1.65;;;;;;;17.19;65.90;99120.11;1754188;82;21050;-61
2021/05/29 09:22:54;;;;;;;3.92;1.47;;;;;;;17.13;66.54;99118.69;1754720;80;21094;-61
2021/05/29 09:25:24;;;;;;;2.37;1.32;;;;;;;17.14;65.87;99120.31;1757606;80;21062;-61
2021/05/29 09:27:54;;;;;;;2.90;1.45;;;;;;;17.16;66.03;99120.77;1784633;80;21757;-62
2021/05/29 09:30:47;;;;;;;2.70;1.60;;;;;;;17.16;65.58;99116.08;1753812;82;21041;-61
2021/05/29 09:33:34;;;;;;;2.27;1.27;;;;;;;17.30;66.14;99121.36;1753911;82;21663;-61
2021/05/29 09:36:01;;;;;;;3.75;1.55;;;;;;;17.50;64.46;99119.82;1753200;82;21086;-61
2021/05/29 09:38:41;;;;;;;2.45;1.25;;;;;;;17.56;64.22;99114.35;1753920;82;21142;-61
2021/05/29 09:41:26;;;;;;;3.40;1.50;;;;;;;17.52;64.10;99119.72;1753811;82;21080;-62
2021/05/29 09:43:56;;;;;;;2.47;1.20;;;;;;;17.56;64.93;99121.23;1736210;80;21960;-62
2021/05/29 09:46:22;;;;;;;2.37;1.32;;;;;;;17.58;64.25;99118.97;1753773;81;21567;-62
2021/05/29 09:49:01;;;;;;;2.50;1.20;;;;;;;17.70;65.03;99121.83;1753946;82;21662;-61
2021/05/29 09:51:33;;;;;;;2.70;1.25;;;;;;;17.75;63.97;99125.75;1693298;83;21078;-62
2021/05/29 09:54:10;;;;;;;3.45;1.42;;;;;;;17.83;63.30;99126.27;1702823;84;21080;-60
2021/05/29 09:56:42;;;;;;;3.72;1.20;;;;;;;17.81;62.56;99123.06;1697802;83;21587;-61
2021/05/29 09:59:17;;;;;;;3.58;1.25;;;;;;;17.79;62.42;99130.83;1701939;84;21156;-61
2021/05/29 10:01:52;;;;;;;2.72;1.50;;;;;;;17.86;63.09;99132.48;1712044;83;21041;-62
2021/05/29 10:04:37;;;;;;;1.85;1.10;;;;;;;17.99;62.46;99131.44;1703118;83;21033;-61
2021/05/29 10:07:06;;;;;;;2.52;1.30;;;;;;;18.14;62.06;99130.03;1733247;82;21074;-61
2021/05/29 10:09:33;;;;;;;1.70;1.20;;;;;;;18.15;62.15;99136.57;1671227;86;21019;-61
2021/05/29 10:12:01;;;;;;;3.85;1.75;;;;;;;18.19;61.91;99143.02;1698297;84;21057;-61
2021/05/29 10:14:30;;;;;;;3.42;1.70;;;;;;;18.21;62.33;99142.10;1752370;81;21049;-61
2021/05/29 10:17:06;;;;;;;2.40;1.65;;;;;;;18.16;61.24;99148.40;1740222;82;21106;-62
2021/05/29 10:19:35;;;;;;;3.80;1.45;;;;;;;18.02;62.92;99146.48;1741858;81;21584;-61
2021/05/29 10:22:08;;;;;;;2.65;1.40;;;;;;;17.79;63.97;99148.16;1740362;82;21537;-62
2021/05/29 10:24:36;;;;;;;2.70;1.72;;;;;;;17.75;64.63;99148.58;1739599;82;21700;-61
2021/05/29 10:27:05;;;;;;;3.58;1.50;;;;;;;17.72;64.78;99145.69;1740403;82;21094;-62
2021/05/29 10:29:33;;;;;;;4.30;2.65;;;;;;;17.64;65.24;99136.93;1741104;81;21045;-61
2021/05/29 10:32:14;;;;;;;2.50;1.80;;;;;;;17.51;65.75;99140.67;1767354;81;21053;-61
2021/05/29 10:35:03;;;;;;;3.47;2.47;;;;;;;17.49;66.12;99142.39;1704934;84;21065;-60
2021/05/29 10:37:36;;;;;;;2.45;1.65;;;;;;;17.64;65.48;99139.09;1703699;84;21109;-60
2021/05/29 10:40:22;;;;;;;4.50;3.20;;;;;;;17.78;64.99;99139.66;1765236;81;21575;-60
2021/05/29 10:43:19;;;;;;;2.50;1.70;;;;;;;17.90;65.42;99136.99;1742811;82;21101;-60
2021/05/29 10:45:57;;;;;;;6.17;2.65;;;;;;;18.08;65.25;99143.75;1757712;81;21613;-60
2021/05/29 10:48:25;;;;;;;3.65;1.32;;;;;;;18.27;62.25;99144.91;1740715;81;21114;-61
2021/05/29 10:53:41;;;;;;;2.98;1.65;;;;;;;18.51;60.34;99139.30;1750054;81;21104;-60
2021/05/29 10:56:22;;;;;;;2.10;1.17;;;;;;;18.54;59.75;99130.35;1691658;84;21058;-60
2021/05/29 10:59:15;;;;;;;3.45;1.45;;;;;;;18.66;59.77;99129.84;1770094;81;21041;-60
2021/05/29 11:01:48;;;;;;;2.92;1.37;;;;;;;18.72;60.33;99141.45;1749477;81;21628;-60
2021/05/29 11:04:23;;;;;;;2.95;1.90;;;;;;;18.73;62.69;99141.12;1742861;81;20994;-60
2021/05/29 11:06:52;;;;;;;6.55;3.00;;;;;;;18.86;61.90;99151.03;1740315;82;21086;-59
2021/05/29 11:09:55;;;;;;;3.02;2.30;;;;;;;18.91;61.55;99148.64;1740383;82;21542;-60
2021/05/29 11:12:24;;;;;;;9.25;5.00;;;;;;;18.86;62.29;99140.00;1732238;83;21113;-62
2021/05/29 11:14:56;;;;;;;7.60;4.55;;;;;;;18.82;61.52;99143.20;1659852;84;21042;-61
2021/05/29 11:17:28;;;;;;;4.67;3.02;;;;;;;18.83;62.06;99142.06;1759760;81;21042;-61
2021/05/29 11:20:20;;;;;;;3.65;2.33;;;;;;;18.80;62.73;99146.08;1770829;81;21368;-60
2021/05/29 11:22:46;;;;;;;4.30;2.60;;;;;;;18.70;61.99;99136.29;1704052;84;21132;-62
2021/05/29 11:25:17;;;;;;;5.15;2.55;;;;;;;18.66;62.47;99132.59;1704820;84;21058;-62
2021/05/29 11:27:44;;;;;;;8.28;2.40;;;;;;;18.69;62.89;99144.32;1688859;84;21668;-62
2021/05/29 11:30:26;;;;;;;3.35;2.55;;;;;;;18.64;63.41;99140.37;1744830;81;21018;-62
2021/05/29 11:33:19;;;;;;;2.98;2.10;;;;;;;18.59;63.52;99135.66;1681118;84;21102;-62
2021/05/29 11:35:47;;;;;;;9.50;6.55;;;;;;;18.34;63.54;99142.42;1695253;84;21091;-62
2021/05/29 11:38:40;;;;;;;7.97;2.98;;;;;;;18.11;64.73;99140.33;1705117;83;21090;-61
2021/05/29 11:41:11;;;;;;;4.05;2.50;;;;;;;18.14;64.77;99139.68;1705797;84;21592;-61
2021/05/29 11:43:55;;;;;;;4.30;2.42;;;;;;;18.25;64.54;99143.61;1708957;83;21214;-61
2021/05/29 11:46:27;;;;;;;5.25;3.05;;;;;;;18.31;64.81;99144.48;1704892;84;21093;-61
2021/05/29 11:48:59;;;;;;;3.95;2.15;;;;;;;18.36;64.14;99139.31;1704881;83;21113;-61
2021/05/29 11:51:35;;;;;;;4.30;1.90;;;;;;;18.38;63.77;99139.80;1704799;84;21099;-61
2021/05/29 11:54:17;;;;;;;3.17;1.65;;;;;;;18.42;61.62;99143.50;1716399;83;21105;-60
2021/05/29 11:56:51;;;;;;;3.95;1.62;;;;;;;18.45;60.91;99144.20;1747482;81;21077;-61
2021/05/29 11:59:22;;;;;;;2.58;1.75;;;;;;;18.52;60.61;99137.59;1740295;82;21595;-62
2021/05/29 12:01:53;;;;;;;4.05;1.92;;;;;;;18.62;60.74;99134.98;1751099;81;21050;-61
2021/05/29 12:04:25;;;;;;;3.17;1.80;;;;;;;18.75;60.74;99130.55;1771033;81;21014;-61
2021/05/29 12:06:55;;;;;;;2.85;1.67;;;;;;;18.84;59.08;99127.14;1739364;81;21085;-61
2021/05/29 12:09:27;;;;;;;2.00;1.55;;;;;;;18.87;58.32;99130.59;1736252;82;21030;-61