Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/01 00:00:21;;;;;;;0.95;0.80;;;;;;;;;;4944021;28;20379;-73
2022/08/01 00:02:46;;;;;;;1.10;0.73;;;;;;;;;;4942850;28;20043;-75
2022/08/01 00:05:12;;;;;;;1.23;0.80;;;;;;;;;;4924279;28;20040;-72
2022/08/01 00:07:38;;;;;;;0.80;0.80;;;;;;;;;;4926320;29;20046;-73
2022/08/01 00:10:05;;;;;;;1.15;0.80;;;;;;;;;;4960814;28;20085;-73
2022/08/01 00:12:31;;;;;;;1.33;0.68;;;;;;;;;;4944065;28;20031;-73
2022/08/01 00:14:56;;;;;;;0.65;0.65;;;;;;;;;;4946682;28;20044;-75
2022/08/01 00:17:22;;;;;;;1.55;0.70;;;;;;;;;;4948235;28;20522;-73
2022/08/01 00:19:47;;;;;;;1.30;0.90;;;;;;;;;;4945602;28;20035;-75
2022/08/01 00:22:12;;;;;;;0.60;0.60;;;;;;;;;;4947870;28;20035;-73
2022/08/01 00:24:38;;;;;;;2.13;0.70;;;;;;;;;;4940485;28;20035;-72
2022/08/01 00:27:04;;;;;;;1.05;0.70;;;;;;;;;;4942497;28;20594;-72
2022/08/01 00:29:29;;;;;;;2.17;0.93;;;;;;;;;;4934937;28;20557;-74
2022/08/01 00:31:55;;;;;;;4.10;0.80;;;;;;;;;;4952552;28;20395;-72
2022/08/01 00:34:20;;;;;;;1.10;0.80;;;;;;;;;;4929328;28;20039;-74
2022/08/01 00:36:46;;;;;;;2.25;0.85;;;;;;;;;;4928793;28;20032;-75
2022/08/01 00:39:12;;;;;;;1.75;0.70;;;;;;;;;;4938124;28;20665;-73
2022/08/01 00:41:38;;;;;;;3.20;0.60;;;;;;;;;;4946115;28;20054;-74
2022/08/01 00:44:06;;;;;;;0.93;0.70;;;;;;;;;;4932488;29;20031;-75
2022/08/01 00:46:32;;;;;;;1.77;0.90;;;;;;;;;;4927476;29;20040;-75
2022/08/01 00:48:58;;;;;;;2.78;0.63;;;;;;;;;;4943024;28;20399;-73
2022/08/01 00:51:24;;;;;;;1.90;0.75;;;;;;;;;;4932917;28;20035;-73
2022/08/01 00:53:51;;;;;;;1.23;0.90;;;;;;;;;;4928934;28;20035;-73
2022/08/01 00:56:17;;;;;;;2.40;0.57;;;;;;;;;;4945946;28;20125;-73
2022/08/01 00:58:43;;;;;;;1.75;0.60;;;;;;;;;;4946516;28;20027;-73
2022/08/01 01:01:09;;;;;;;1.40;0.80;;;;;;;;;;4926288;28;20113;-74
2022/08/01 01:03:34;;;;;;;3.38;0.70;;;;;;;;;;4937611;28;20622;-74
2022/08/01 01:06:18;;;;;;;1.23;0.80;;;;;;;;;;4942710;28;20062;-72
2022/08/01 01:09:01;;;;;;;1.65;1.00;;;;;;;;;;4948912;28;20039;-74
2022/08/01 01:11:39;;;;;;;1.38;1.02;;;;;;;;;;4936483;28;20043;-72
2022/08/01 01:14:13;;;;;;;1.33;0.93;;;;;;;;;;4926721;29;20376;-72
2022/08/01 01:16:42;;;;;;;1.73;0.80;;;;;;;;;;4944389;28;20581;-73
2022/08/01 01:19:15;;;;;;;0.93;0.73;;;;;;;;;;4926301;28;20054;-73
2022/08/01 01:22:08;;;;;;;1.25;0.65;;;;;;;;;;4927164;28;20149;-73
2022/08/01 01:25:07;;;;;;;1.70;0.60;;;;;;;;;;4929990;28;20054;-74
2022/08/01 01:27:42;;;;;;;0.95;0.82;;;;;;;;;;4920041;28;20051;-74
2022/08/01 01:30:08;;;;;;;4.32;0.80;;;;;;;;;;4936757;28;20047;-75
2022/08/01 01:32:39;;;;;;;1.27;0.68;;;;;;;;;;4926686;28;20073;-72
2022/08/01 01:35:25;;;;;;;1.15;0.77;;;;;;;;;;4922263;28;20436;-72
2022/08/01 01:38:00;;;;;;;0.98;0.85;;;;;;;;;;4926073;29;20095;-75
2022/08/01 01:40:27;;;;;;;2.33;0.90;;;;;;;;;;4920206;29;20055;-75
2022/08/01 01:42:54;;;;;;;1.23;0.70;;;;;;;;;;4938095;28;20401;-73
2022/08/01 01:45:23;;;;;;;1.75;0.90;;;;;;;;;;4939369;28;20040;-74
2022/08/01 01:47:49;;;;;;;0.80;0.80;;;;;;;;;;4943313;28;20114;-73
2022/08/01 01:50:15;;;;;;;0.93;0.90;;;;;;;;;;4943711;28;20058;-74
2022/08/01 01:52:43;;;;;;;1.55;0.73;;;;;;;;;;4943384;28;20106;-74
2022/08/01 01:55:11;;;;;;;2.88;0.73;;;;;;;;;;4943528;28;20102;-72
2022/08/01 01:57:40;;;;;;;2.75;0.70;;;;;;;;;;4944314;28;20039;-73
2022/08/01 02:00:07;;;;;;;1.08;0.77;;;;;;;;;;4942226;28;20048;-73
2022/08/01 02:02:36;;;;;;;1.85;1.00;;;;;;;;;;4943948;28;20042;-73
2022/08/01 02:05:01;;;;;;;1.10;0.90;;;;;;;;;;4959673;28;20399;-73
2022/08/01 02:07:29;;;;;;;1.42;0.80;;;;;;;;;;4945206;28;20042;-73
2022/08/01 02:09:56;;;;;;;1.70;0.80;;;;;;;;;;4957272;28;20039;-73
2022/08/01 02:12:21;;;;;;;0.80;0.80;;;;;;;;;;4942649;28;20039;-73
2022/08/01 02:14:49;;;;;;;2.20;1.10;;;;;;;;;;4960145;28;20507;-73
2022/08/01 02:17:20;;;;;;;0.80;0.80;;;;;;;;;;4946319;28;20399;-73
2022/08/01 02:19:46;;;;;;;1.60;0.90;;;;;;;;;;4944576;28;20039;-73
2022/08/01 02:22:21;;;;;;;1.60;1.00;;;;;;;;;;4949266;28;22235;-74
2022/08/01 02:24:49;;;;;;;2.08;0.90;;;;;;;;;;4950793;28;20045;-73
2022/08/01 02:27:22;;;;;;;1.10;1.00;;;;;;;;;;4938276;28;20098;-74
2022/08/01 02:29:59;;;;;;;1.13;0.93;;;;;;;;;;4939868;28;20036;-73
2022/08/01 02:32:36;;;;;;;1.70;1.05;;;;;;;;;;4952240;28;20035;-72
2022/08/01 02:35:03;;;;;;;2.13;0.90;;;;;;;;;;4954975;28;20035;-72
2022/08/01 02:37:34;;;;;;;1.70;0.88;;;;;;;;;;4951553;28;20488;-72
2022/08/01 02:40:00;;;;;;;1.27;1.10;;;;;;;;;;4935456;28;20029;-74
2022/08/01 02:42:29;;;;;;;2.22;0.88;;;;;;;;;;4929655;28;20035;-74
2022/08/01 02:44:56;;;;;;;1.80;0.80;;;;;;;;;;4939883;28;20035;-75
2022/08/01 02:47:23;;;;;;;1.50;0.80;;;;;;;;;;4946423;28;20078;-75
2022/08/01 02:49:52;;;;;;;1.00;0.90;;;;;;;;;;4947307;28;20114;-73
2022/08/01 02:52:20;;;;;;;1.95;1.05;;;;;;;;;;4946470;28;20063;-73
2022/08/01 02:54:49;;;;;;;0.85;0.77;;;;;;;;;;4935881;28;20250;-72
2022/08/01 02:57:16;;;;;;;1.27;0.90;;;;;;;;;;4927872;29;20040;-73
2022/08/01 02:59:44;;;;;;;3.33;1.00;;;;;;;;;;4934404;28;20055;-73
2022/08/01 03:02:10;;;;;;;1.58;0.82;;;;;;;;;;4946516;28;21888;-73
2022/08/01 03:04:38;;;;;;;3.97;1.30;;;;;;;;;;4928171;29;20027;-73
2022/08/01 03:07:06;;;;;;;1.17;0.90;;;;;;;;;;4927355;29;20531;-72
2022/08/01 03:09:37;;;;;;;0.82;0.80;;;;;;;;;;4940703;28;20043;-73
2022/08/01 03:12:06;;;;;;;2.75;1.00;;;;;;;;;;4936869;28;20143;-73
2022/08/01 03:14:35;;;;;;;1.17;0.80;;;;;;;;;;4924592;28;20519;-72
2022/08/01 03:17:03;;;;;;;4.43;0.90;;;;;;;;;;4927574;29;20036;-73
2022/08/01 03:19:31;;;;;;;0.70;0.70;;;;;;;;;;4928268;28;20039;-73
2022/08/01 03:22:03;;;;;;;2.88;0.90;;;;;;;;;;4940724;28;20039;-73
2022/08/01 03:24:30;;;;;;;1.45;0.80;;;;;;;;;;4945502;28;20082;-72
2022/08/01 03:26:57;;;;;;;1.55;1.00;;;;;;;;;;4940666;28;20135;-72
2022/08/01 03:29:26;;;;;;;1.33;1.10;;;;;;;;;;4928555;28;20392;-74
2022/08/01 03:31:52;;;;;;;1.30;0.88;;;;;;;;;;4948940;28;20027;-73
2022/08/01 03:34:20;;;;;;;2.97;1.00;;;;;;;;;;4928922;28;20071;-73
2022/08/01 03:36:55;;;;;;;1.27;0.90;;;;;;;;;;4939046;28;20415;-73
2022/08/01 03:39:24;;;;;;;1.67;0.75;;;;;;;;;;4934448;28;20043;-76
2022/08/01 03:41:57;;;;;;;2.55;0.90;;;;;;;;;;4942042;28;20126;-73
2022/08/01 03:44:26;;;;;;;0.98;0.90;;;;;;;;;;4923611;29;22024;-71
2022/08/01 03:47:01;;;;;;;2.38;0.75;;;;;;;;;;4926254;29;20035;-72
2022/08/01 03:49:30;;;;;;;1.45;0.90;;;;;;;;;;4925862;28;20039;-70
2022/08/01 03:51:58;;;;;;;3.03;0.77;;;;;;;;;;4927949;28;20114;-72
2022/08/01 03:54:26;;;;;;;0.90;0.80;;;;;;;;;;4939792;28;20047;-74
2022/08/01 03:56:53;;;;;;;2.42;0.98;;;;;;;;;;4947256;28;20584;-72
2022/08/01 03:59:19;;;;;;;0.75;0.70;;;;;;;;;;4947624;28;20062;-72
2022/08/01 04:01:46;;;;;;;3.90;1.27;;;;;;;;;;4945164;28;20459;-74
2022/08/01 04:04:13;;;;;;;2.20;1.13;;;;;;;;;;4947572;28;20035;-72
2022/08/01 04:06:39;;;;;;;1.67;1.20;;;;;;;;;;4939865;28;20507;-73
2022/08/01 04:09:04;;;;;;;3.75;1.15;;;;;;;;;;4948292;28;20051;-74
2022/08/01 04:11:29;;;;;;;0.90;0.88;;;;;;;;;;4946210;28;20038;-74
2022/08/01 04:13:56;;;;;;;3.42;0.93;;;;;;;;;;4946346;28;20554;-73
2022/08/01 04:16:22;;;;;;;0.93;0.70;;;;;;;;;;4923300;28;20036;-71
2022/08/01 04:18:47;;;;;;;1.15;0.90;;;;;;;;;;4927444;28;20728;-71
2022/08/01 04:21:17;;;;;;;1.00;0.90;;;;;;;;;;4922327;28;20043;-72
2022/08/01 04:23:46;;;;;;;1.58;0.80;;;;;;;;;;4932647;28;20050;-71
2022/08/01 04:26:14;;;;;;;4.65;1.10;;;;;;;;;;4947895;28;20039;-72
2022/08/01 04:28:40;;;;;;;0.98;0.88;;;;;;;;;;4949433;28;20062;-72
2022/08/01 04:31:09;;;;;;;1.80;1.10;;;;;;;;;;4930335;28;20047;-72
2022/08/01 04:33:36;;;;;;;1.35;1.10;;;;;;;;;;4927750;28;20071;-72
2022/08/01 04:36:04;;;;;;;1.92;1.10;;;;;;;;;;4926139;28;20824;-71
2022/08/01 04:38:31;;;;;;;1.35;1.10;;;;;;;;;;4928892;28;20032;-72
2022/08/01 04:40:57;;;;;;;2.55;1.00;;;;;;;;;;4928560;29;20479;-72
2022/08/01 04:43:23;;;;;;;1.13;1.00;;;;;;;;;;4928779;28;20095;-72
2022/08/01 04:45:50;;;;;;;1.65;1.10;;;;;;;;;;4941538;28;20050;-72
2022/08/01 04:48:17;;;;;;;2.33;1.10;;;;;;;;;;4935786;28;20122;-73
2022/08/01 04:50:42;;;;;;;1.17;1.08;;;;;;;;;;4931201;28;20043;-72
2022/08/01 04:53:16;;;;;;;1.40;0.98;;;;;;;;;;4944868;28;20086;-73
2022/08/01 04:55:42;;;;;;;1.27;1.17;;;;;;;;;;4927703;29;20035;-72
2022/08/01 04:58:12;;;;;;;3.22;1.60;;;;;;;;;;4944772;28;20067;-76
2022/08/01 05:00:38;;;;;;;1.50;1.35;;;;;;;;;;4948166;28;20086;-71
2022/08/01 05:03:04;;;;;;;1.58;1.00;;;;;;;;;;4939904;28;20122;-71
2022/08/01 05:05:30;;;;;;;1.85;1.20;;;;;;;;;;4930319;29;20047;-72
2022/08/01 05:07:55;;;;;;;1.63;1.10;;;;;;;;;;4946754;28;20027;-73
2022/08/01 05:10:21;;;;;;;1.15;0.90;;;;;;;;;;4928306;28;20408;-71
2022/08/01 05:12:46;;;;;;;1.35;0.80;;;;;;;;;;4943622;28;20039;-73
2022/08/01 05:15:12;;;;;;;3.70;1.13;;;;;;;;;;4939715;28;20071;-73
2022/08/01 05:17:37;;;;;;;2.03;0.90;;;;;;;;;;4926810;29;20532;-71
2022/08/01 05:20:03;;;;;;;4.38;0.90;;;;;;;;;;4926784;29;20031;-71
2022/08/01 05:22:28;;;;;;;1.63;1.00;;;;;;;;;;4947975;28;20038;-71
2022/08/01 05:24:54;;;;;;;1.95;1.00;;;;;;;;;;4947740;28;20180;-71
2022/08/01 05:27:19;;;;;;;3.53;1.00;;;;;;;;;;4947148;28;20051;-73
2022/08/01 05:29:45;;;;;;;1.90;1.00;;;;;;;;;;4946264;28;20035;-75
2022/08/01 05:32:11;;;;;;;1.55;1.10;;;;;;;;;;4946757;28;20023;-73
2022/08/01 05:34:36;;;;;;;2.03;0.95;;;;;;;;;;4939885;28;20149;-73
2022/08/01 05:37:02;;;;;;;4.00;1.05;;;;;;;;;;4943537;28;20134;-72
2022/08/01 05:39:28;;;;;;;2.92;1.20;;;;;;;;;;4938228;28;20122;-73
2022/08/01 05:41:53;;;;;;;2.80;0.85;;;;;;;;;;4942214;28;20045;-74
2022/08/01 05:44:18;;;;;;;1.88;1.10;;;;;;;;;;4942206;28;20127;-72
2022/08/01 05:46:44;;;;;;;3.95;1.73;;;;;;;;;;4942704;28;20101;-72
2022/08/01 05:49:09;;;;;;;3.90;1.55;;;;;;;;;;4940827;28;20403;-71
2022/08/01 05:51:35;;;;;;;6.07;1.75;;;;;;;;;;4946950;28;20046;-75
2022/08/01 05:54:00;;;;;;;6.25;1.42;;;;;;;;;;4943064;28;20046;-73
2022/08/01 05:56:26;;;;;;;1.77;1.33;;;;;;;;;;4942424;28;20127;-73
2022/08/01 05:58:52;;;;;;;5.45;1.60;;;;;;;;;;4945844;28;20657;-72
2022/08/01 06:01:19;;;;;;;2.70;1.30;;;;;;;;;;4949054;28;20089;-74
2022/08/01 06:03:44;;;;;;;3.13;1.15;;;;;;;;;;4948965;28;20058;-75
2022/08/01 06:06:10;;;;;;;4.05;1.10;;;;;;;;;;4970333;28;20035;-71
2022/08/01 06:08:35;;;;;;;3.55;1.20;;;;;;;;;;4927809;29;20035;-74
2022/08/01 06:11:01;;;;;;;4.63;1.05;;;;;;;;;;4924633;29;20043;-72
2022/08/01 06:13:27;;;;;;;2.95;1.40;;;;;;;;;;4947837;28;20039;-72
2022/08/01 06:15:52;;;;;;;2.95;1.10;;;;;;;;;;4934829;28;20135;-72
2022/08/01 06:18:20;;;;;;;2.85;1.05;;;;;;;;;;4936644;28;20126;-74
2022/08/01 06:20:45;;;;;;;2.63;1.00;;;;;;;;;;4942446;28;20098;-72
2022/08/01 06:23:11;;;;;;;1.13;0.85;;;;;;;;;;4930210;28;20107;-73
2022/08/01 06:25:36;;;;;;;4.70;1.08;;;;;;;;;;4950068;28;20035;-73
2022/08/01 06:28:02;;;;;;;1.40;1.23;;;;;;;;;;4935582;28;20039;-72
2022/08/01 06:30:28;;;;;;;2.75;1.23;;;;;;;;;;4951925;28;20052;-73
2022/08/01 06:32:55;;;;;;;2.45;1.15;;;;;;;;;;4930596;28;20415;-76
2022/08/01 06:35:21;;;;;;;1.58;1.00;;;;;;;;;;4934900;28;20027;-73
2022/08/01 06:37:46;;;;;;;1.85;1.00;;;;;;;;;;4933444;29;20090;-73
2022/08/01 06:40:12;;;;;;;5.32;1.60;;;;;;;;;;4934284;28;20047;-72
2022/08/01 06:42:38;;;;;;;1.83;1.10;;;;;;;;;;4934012;28;20115;-72
2022/08/01 06:45:05;;;;;;;2.03;1.20;;;;;;;;;;4942801;28;20503;-73
2022/08/01 06:47:31;;;;;;;2.63;1.10;;;;;;;;;;4941530;28;20048;-71
2022/08/01 06:49:56;;;;;;;1.45;1.05;;;;;;;;;;4926785;29;20111;-71
2022/08/01 06:52:21;;;;;;;3.00;0.90;;;;;;;;;;4926748;28;20044;-72
2022/08/01 06:54:47;;;;;;;4.15;1.30;;;;;;;;;;4938933;28;20059;-73
2022/08/01 06:57:12;;;;;;;2.28;1.65;;;;;;;;;;4935661;28;20067;-72
2022/08/01 06:59:37;;;;;;;6.35;1.20;;;;;;;;;;4930192;28;20522;-73
2022/08/01 07:02:03;;;;;;;2.10;1.45;;;;;;;;;;4944314;28;20799;-73
2022/08/01 07:04:29;;;;;;;1.80;1.00;;;;;;;;;;4929198;28;20044;-71
2022/08/01 07:06:54;;;;;;;3.75;1.50;;;;;;;;;;4940763;28;20068;-74
2022/08/01 07:09:19;;;;;;;3.40;1.20;;;;;;;;;;4945738;28;20053;-74
2022/08/01 07:11:44;;;;;;;1.88;1.10;;;;;;;;;;4941609;28;20036;-72
2022/08/01 07:14:10;;;;;;;2.83;1.40;;;;;;;;;;4927597;28;20039;-71
2022/08/01 07:16:35;;;;;;;2.22;1.30;;;;;;;;;;4945532;28;20170;-70
2022/08/01 07:19:01;;;;;;;2.28;1.55;;;;;;;;;;4946249;28;20031;-71
2022/08/01 07:21:26;;;;;;;2.05;1.25;;;;;;;;;;4945180;28;20050;-71
2022/08/01 07:23:51;;;;;;;5.40;1.83;;;;;;;;;;4950847;28;20035;-73
2022/08/01 07:26:17;;;;;;;1.20;1.10;;;;;;;;;;4942234;28;20047;-72
2022/08/01 07:28:42;;;;;;;2.33;1.40;;;;;;;;;;4927925;28;20519;-73
2022/08/01 07:31:08;;;;;;;1.83;0.90;;;;;;;;;;4942402;28;20167;-72
2022/08/01 07:33:33;;;;;;;2.72;1.10;;;;;;;;;;4943520;28;20083;-72
2022/08/01 07:35:58;;;;;;;1.85;1.23;;;;;;;;;;4951505;28;20043;-70
2022/08/01 07:38:24;;;;;;;3.53;1.20;;;;;;;;;;4941441;28;20119;-73
2022/08/01 07:40:49;;;;;;;2.40;1.40;;;;;;;;;;4923298;29;20039;-71
2022/08/01 07:43:15;;;;;;;3.40;1.05;;;;;;;;;;4956247;28;20032;-72
2022/08/01 07:45:41;;;;;;;2.28;1.42;;;;;;;;;;4924950;29;20524;-71
2022/08/01 07:48:07;;;;;;;1.77;1.10;;;;;;;;;;4932092;28;20392;-72
2022/08/01 07:50:32;;;;;;;2.13;1.23;;;;;;;;;;4942870;28;20046;-72
2022/08/01 07:52:58;;;;;;;3.88;1.35;;;;;;;;;;4927768;29;20062;-71
2022/08/01 07:55:23;;;;;;;3.15;1.38;;;;;;;;;;4927677;28;20044;-70
2022/08/01 07:57:49;;;;;;;2.70;1.30;;;;;;;;;;4924753;28;20101;-72
2022/08/01 08:00:15;;;;;;;3.72;1.77;;;;;;;;;;4933521;28;20045;-72
2022/08/01 08:02:40;;;;;;;2.38;1.80;;;;;;;;;;4948682;28;20131;-72
2022/08/01 08:05:07;;;;;;;3.10;1.33;;;;;;;;;;4946171;28;20130;-72
2022/08/01 08:07:32;;;;;;;3.38;1.48;;;;;;;;;;4945949;28;20031;-70
2022/08/01 08:09:58;;;;;;;2.67;1.38;;;;;;;;;;4946382;28;20085;-73
2022/08/01 08:12:24;;;;;;;2.10;1.67;;;;;;;;;;4946726;28;20067;-72
2022/08/01 08:14:49;;;;;;;1.73;1.35;;;;;;;;;;4947936;28;20094;-73
2022/08/01 08:17:14;;;;;;;1.55;1.38;;;;;;;;;;4945346;28;20397;-74
2022/08/01 08:19:40;;;;;;;4.72;1.60;;;;;;;;;;4947277;28;20035;-73
2022/08/01 08:22:07;;;;;;;2.83;1.92;;;;;;;;;;4944689;28;20050;-73
2022/08/01 08:24:32;;;;;;;2.45;1.50;;;;;;;;;;4941789;28;20134;-72
2022/08/01 08:26:59;;;;;;;1.98;1.77;;;;;;;;;;4972968;28;20166;-72
2022/08/01 08:29:26;;;;;;;3.40;1.80;;;;;;;;;;4930406;28;20547;-71
2022/08/01 08:31:54;;;;;;;2.03;1.83;;;;;;;;;;4932054;29;20028;-73
2022/08/01 08:34:20;;;;;;;2.63;2.03;;;;;;;;;;4949783;28;20049;-74
2022/08/01 08:36:45;;;;;;;2.53;2.25;;;;;;;;;;4951919;28;20032;-73
2022/08/01 08:39:11;;;;;;;3.22;2.20;;;;;;;;;;4945306;28;20503;-73
2022/08/01 08:41:36;;;;;;;2.85;2.20;;;;;;;;;;4944107;28;21082;-74
2022/08/01 08:44:03;;;;;;;5.68;2.70;;;;;;;;;;4932181;29;20030;-72
2022/08/01 08:46:32;;;;;;;3.25;2.35;;;;;;;;;;4949914;28;20680;-69
2022/08/01 08:48:59;;;;;;;4.70;2.40;;;;;;;;;;4944498;28;20037;-70
2022/08/01 08:51:26;;;;;;;3.60;2.10;;;;;;;;;;4935077;28;20528;-72
2022/08/01 08:53:55;;;;;;;2.83;2.10;;;;;;;;;;4925929;29;20035;-70
2022/08/01 08:56:21;;;;;;;3.13;2.42;;;;;;;;;;4930025;28;20415;-70
2022/08/01 08:58:48;;;;;;;3.97;2.30;;;;;;;;;;4946064;28;20081;-70
2022/08/01 09:01:13;;;;;;;3.58;2.35;;;;;;;;;;4931317;28;20042;-70
2022/08/01 09:03:40;;;;;;;2.33;1.88;;;;;;;;;;4931003;28;20048;-70
2022/08/01 09:06:06;;;;;;;2.05;1.85;;;;;;;;;;4930652;28;20130;-69
2022/08/01 09:08:33;;;;;;;3.13;1.88;;;;;;;;;;4933496;28;20043;-68
2022/08/01 09:10:58;;;;;;;3.60;2.28;;;;;;;;;;4949728;28;20023;-70
2022/08/01 09:13:24;;;;;;;3.63;2.17;;;;;;;;;;4949701;28;20399;-69
2022/08/01 09:15:53;;;;;;;3.35;2.28;;;;;;;;;;4946825;28;20051;-71
2022/08/01 09:18:30;;;;;;;3.10;2.00;;;;;;;;;;4931871;28;20039;-68
2022/08/01 09:21:18;;;;;;;1.65;1.55;;;;;;;;;;4926913;28;20040;-68
2022/08/01 09:23:49;;;;;;;1.92;1.65;;;;;;;;;;4929434;28;20035;-69
2022/08/01 09:26:20;;;;;;;2.28;1.95;;;;;;;;;;4937790;28;20062;-68
2022/08/01 09:28:47;;;;;;;2.45;1.73;;;;;;;;;;4924995;29;20031;-68
2022/08/01 09:31:18;;;;;;;6.30;2.00;;;;;;;;;;4939197;28;20047;-70
2022/08/01 09:33:55;;;;;;;2.08;1.90;;;;;;;;;;4933646;28;20169;-71
2022/08/01 09:36:24;;;;;;;3.53;1.80;;;;;;;;;;4935149;28;20311;-68
2022/08/01 09:38:51;;;;;;;2.28;1.90;;;;;;;;;;4950171;28;20035;-69
2022/08/01 09:41:16;;;;;;;2.65;1.52;;;;;;;;;;4942054;28;20589;-68
2022/08/01 09:43:49;;;;;;;2.75;1.70;;;;;;;;;;4945320;28;20109;-69
2022/08/01 09:46:14;;;;;;;;;;;;;;;;;;4942512;28;20036;-69
2022/08/01 09:48:57;;;;;;;2.78;1.65;;;;;;;;;;4945471;28;19929;-69
2022/08/01 09:51:31;;;;;;;2.38;1.60;;;;;;;;;;4944415;28;20043;-70
2022/08/01 09:53:56;;;;;;;2.47;1.65;;;;;;;;;;4947022;28;20035;-68
2022/08/01 09:56:22;;;;;;;1.85;1.30;;;;;;;;;;4973974;28;20019;-69
2022/08/01 09:58:59;;;;;;;2.47;1.77;;;;;;;;;;4948042;28;20031;-71
2022/08/01 10:01:24;;;;;;;1.77;1.38;;;;;;;;;;4943636;28;20070;-68
2022/08/01 10:04:11;;;;;;;1.85;1.50;;;;;;;;;;4945545;28;20534;-69
2022/08/01 10:06:37;;;;;;;3.13;1.52;;;;;;;;;;4942294;28;20063;-69
2022/08/01 10:09:04;;;;;;;2.33;1.70;;;;;;;;;;4942640;28;20047;-69
2022/08/01 10:11:31;;;;;;;1.75;1.50;;;;;;;;;;4943657;28;20179;-68
2022/08/01 10:13:58;;;;;;;1.70;1.60;;;;;;;;;;4945807;28;20027;-68
2022/08/01 10:16:26;;;;;;;1.80;1.60;;;;;;;;;;4945139;28;20349;-71
2022/08/01 10:18:53;;;;;;;4.88;1.55;;;;;;;;;;4963340;28;20499;-68
2022/08/01 10:21:20;;;;;;;3.08;1.88;;;;;;;;;;4934144;28;20563;-68
2022/08/01 10:23:46;;;;;;;1.65;1.52;;;;;;;;;;4929249;29;20168;-69
2022/08/01 10:26:12;;;;;;;3.03;1.70;;;;;;;;;;4926016;28;20057;-69
2022/08/01 10:28:40;;;;;;;3.10;1.80;;;;;;;;;;4948927;28;21066;-69
2022/08/01 10:31:07;;;;;;;2.42;1.55;;;;;;;;;;4947002;28;20048;-68
2022/08/01 10:33:35;;;;;;;1.50;1.40;;;;;;;;;;4937341;28;20066;-69
2022/08/01 10:36:01;;;;;;;2.75;1.45;;;;;;;;;;4931965;28;20044;-69
2022/08/01 10:38:28;;;;;;;2.58;1.50;;;;;;;;;;4932020;28;20048;-70
2022/08/01 10:40:56;;;;;;;2.42;1.40;;;;;;;;;;4931955;29;20063;-69
2022/08/01 10:43:22;;;;;;;1.85;1.38;;;;;;;;;;4951845;28;20094;-67
2022/08/01 10:45:49;;;;;;;1.90;1.52;;;;;;;;;;4931830;28;20036;-67
2022/08/01 10:48:41;;;;;;;3.47;1.42;;;;;;;;;;4938184;28;20031;-68
2022/08/01 10:51:07;;;;;;;1.55;1.38;;;;;;;;;;4940961;28;20523;-70
2022/08/01 10:53:33;;;;;;;1.60;1.50;;;;;;;;;;4947963;28;20529;-70
2022/08/01 10:56:03;;;;;;;1.30;1.20;;;;;;;;;;4946708;28;20027;-71
2022/08/01 10:58:37;;;;;;;1.83;1.73;;;;;;;;;;4945256;28;20051;-70
2022/08/01 11:01:15;;;;;;;4.22;3.70;;;;;;;;;;4945457;28;20043;-69
2022/08/01 11:03:56;;;;;;;1.77;1.67;;;;;;;;;;4947753;28;20039;-69
2022/08/01 11:06:33;;;;;;;1.55;1.45;;;;;;;;;;4943763;28;20039;-70
2022/08/01 11:09:20;;;;;;;2.53;1.70;;;;;;;;;;4945909;28;20077;-70
2022/08/01 11:12:09;;;;;;;1.83;1.48;;;;;;;;;;4946580;28;20043;-70
2022/08/01 11:15:00;;;;;;;2.22;1.58;;;;;;;;;;4945216;28;20057;-68
2022/08/01 11:17:41;;;;;;;3.88;1.40;;;;;;;;;;4943222;28;20051;-71
2022/08/01 11:20:12;;;;;;;1.83;1.40;;;;;;;;;;4945428;28;20058;-71
2022/08/01 11:22:59;;;;;;;1.58;1.48;;;;;;;;;;4948351;28;20134;-69
2022/08/01 11:25:25;;;;;;;1.30;1.20;;;;;;;;;;4947525;28;20035;-69
2022/08/01 11:28:16;;;;;;;1.60;1.50;;;;;;;;;;4947163;28;20098;-70
2022/08/01 11:30:41;;;;;;;1.55;1.30;;;;;;;;;;4931706;28;20526;-69
2022/08/01 11:33:07;;;;;;;3.90;1.47;;;;;;;;;;4927552;28;20077;-72
2022/08/01 11:35:35;;;;;;;1.75;1.65;;;;;;;;;;4928983;28;20303;-73
2022/08/01 11:38:38;;;;;;;1.42;1.33;;;;;;;;;;4929446;29;20023;-69
2022/08/01 11:41:09;;;;;;;2.60;1.60;;;;;;;;;;4902803;29;20532;-70
2022/08/01 11:43:35;;;;;;;5.17;1.50;;;;;;;;;;4942243;28;20424;-70
2022/08/01 11:46:03;;;;;;;1.30;1.20;;;;;;;;;;4926816;28;20051;-70
2022/08/01 11:48:29;;;;;;;1.95;1.40;;;;;;;;;;4942825;28;20118;-73
2022/08/01 11:50:56;;;;;;;1.60;1.50;;;;;;;;;;4950747;28;20126;-70
2022/08/01 11:53:22;;;;;;;1.27;1.27;;;;;;;;;;4950274;28;20059;-71
2022/08/01 11:55:50;;;;;;;2.30;1.60;;;;;;;;;;4945552;28;20074;-71
2022/08/01 11:58:20;;;;;;;1.67;1.38;;;;;;;;;;4947731;28;20046;-69
2022/08/01 12:00:57;;;;;;;1.60;1.45;;;;;;;;;;4944360;28;20101;-71
2022/08/01 12:03:27;;;;;;;1.92;1.40;;;;;;;;;;4937544;28;20496;-69
2022/08/01 12:05:52;;;;;;;1.50;1.40;;;;;;;;;;4929940;28;20046;-72
2022/08/01 12:08:27;;;;;;;1.45;1.27;;;;;;;;;;4929069;28;20044;-71
2022/08/01 12:10:53;;;;;;;1.45;1.20;;;;;;;;;;4932295;29;20499;-69
2022/08/01 12:13:21;;;;;;;1.50;1.40;;;;;;;;;;4946964;28;20035;-70
2022/08/01 12:15:49;;;;;;;1.80;1.48;;;;;;;;;;4946834;28;20057;-71
2022/08/01 12:18:15;;;;;;;1.60;1.50;;;;;;;;;;4944529;28;20035;-71
2022/08/01 12:20:43;;;;;;;1.40;1.30;;;;;;;;;;4939121;28;20043;-70
2022/08/01 12:23:14;;;;;;;1.70;1.58;;;;;;;;;;4943103;28;20394;-69
2022/08/01 12:25:40;;;;;;;2.15;1.30;;;;;;;;;;4928246;29;20392;-70
2022/08/01 12:28:09;;;;;;;1.77;1.45;;;;;;;;;;4933121;28;20095;-69
2022/08/01 12:30:36;;;;;;;1.42;1.30;;;;;;;;;;4931699;28;20067;-69
2022/08/01 12:33:04;;;;;;;1.52;1.27;;;;;;;;;;4929738;28;20516;-69
2022/08/01 12:35:31;;;;;;;1.50;1.40;;;;;;;;;;4930472;28;20711;-69
2022/08/01 12:38:03;;;;;;;2.70;2.08;;;;;;;;;;4950302;28;20074;-70
2022/08/01 12:40:33;;;;;;;7.22;2.13;;;;;;;;;;4928791;28;20112;-72
2022/08/01 12:43:02;;;;;;;3.35;1.52;;;;;;;;;;4932171;28;20031;-70
2022/08/01 12:45:31;;;;;;;2.33;2.10;;;;;;;;;;4941132;28;20527;-69
2022/08/01 12:47:59;;;;;;;2.10;1.83;;;;;;;;;;4934224;28;20487;-69
2022/08/01 12:50:30;;;;;;;1.95;1.40;;;;;;;;;;4922015;29;20039;-69
2022/08/01 12:52:56;;;;;;;1.58;1.42;;;;;;;;;;4921743;29;20555;-70
2022/08/01 12:55:26;;;;;;;1.60;1.50;;;;;;;;;;4922246;28;20130;-71
2022/08/01 12:58:18;;;;;;;1.70;1.60;;;;;;;;;;4938080;28;20043;-69
2022/08/01 13:00:45;;;;;;;;;;;;;;;;;;4925042;28;20731;-72
2022/08/01 13:03:16;;;;;;;2.55;1.50;;;;;;;;;;4924393;29;20015;-73
2022/08/01 13:05:48;;;;;;;1.98;1.50;;;;;;;;;;4929386;28;20043;-71
2022/08/01 13:08:17;;;;;;;1.60;1.50;;;;;;;;;;4943045;28;20027;-69
2022/08/01 13:10:43;;;;;;;2.30;1.48;;;;;;;;;;4938749;28;20035;-71
2022/08/01 13:13:09;;;;;;;2.60;1.42;;;;;;;;;;4944468;28;20322;-71
2022/08/01 13:15:39;;;;;;;3.15;1.58;;;;;;;;;;4943700;28;20563;-70
2022/08/01 13:18:25;;;;;;;1.60;1.50;;;;;;;;;;4942595;28;20086;-71
2022/08/01 13:21:06;;;;;;;1.48;1.38;;;;;;;;;;4941002;28;20035;-70
2022/08/01 13:23:31;;;;;;;4.10;1.45;;;;;;;;;;4941940;28;20191;-71
2022/08/01 13:25:57;;;;;;;3.22;1.73;;;;;;;;;;4940340;28;20546;-71
2022/08/01 13:28:25;;;;;;;1.77;1.67;;;;;;;;;;4941607;28;20497;-69
2022/08/01 13:31:03;;;;;;;3.38;1.55;;;;;;;;;;4941573;28;20050;-70
2022/08/01 13:33:43;;;;;;;1.45;1.30;;;;;;;;;;4943696;28;20048;-69
2022/08/01 13:36:08;;;;;;;1.80;1.60;;;;;;;;;;4941069;28;20050;-71
2022/08/01 13:41:17;;;;;;;1.65;1.55;;;;;;;;;;4943432;28;20165;-70
2022/08/01 13:43:43;;;;;;;2.70;1.70;;;;;;;;;;4942162;28;20513;-69
2022/08/01 13:46:08;;;;;;;1.42;1.33;;;;;;;;;;4940937;28;20134;-69
2022/08/01 13:48:33;;;;;;;1.58;1.40;;;;;;;;;;4940751;28;20043;-73
2022/08/01 13:51:00;;;;;;;1.55;1.40;;;;;;;;;;4955977;28;20115;-68
2022/08/01 13:53:26;;;;;;;2.67;1.60;;;;;;;;;;4941091;28;20043;-68
2022/08/01 13:55:51;;;;;;;3.92;1.80;;;;;;;;;;4940727;28;20093;-69
2022/08/01 13:58:17;;;;;;;4.18;2.10;;;;;;;;;;4940457;28;20046;-70
2022/08/01 14:00:42;;;;;;;3.78;1.60;;;;;;;;;;4944094;28;20048;-68
2022/08/01 14:03:09;;;;;;;3.67;1.88;;;;;;;;;;4944672;28;20101;-70
2022/08/01 14:05:36;;;;;;;1.70;1.60;;;;;;;;;;4943727;28;20043;-70
2022/08/01 14:08:01;;;;;;;2.25;1.50;;;;;;;;;;4944752;28;20086;-68
2022/08/01 14:10:27;;;;;;;3.47;1.52;;;;;;;;;;4940911;28;20144;-69
2022/08/01 14:12:52;;;;;;;2.60;1.73;;;;;;;;;;4947080;28;20050;-72
2022/08/01 14:15:18;;;;;;;2.05;1.70;;;;;;;;;;4947592;28;21595;-71
2022/08/01 14:17:43;;;;;;;2.47;1.52;;;;;;;;;;4948478;28;20491;-69
2022/08/01 14:20:10;;;;;;;2.70;1.92;;;;;;;;;;4947349;28;20129;-68
2022/08/01 14:22:35;;;;;;;2.33;1.63;;;;;;;;;;4946788;28;20221;-70
2022/08/01 14:25:01;;;;;;;3.38;1.88;;;;;;;;;;4943803;28;20035;-69
2022/08/01 14:27:29;;;;;;;5.95;1.92;;;;;;;;;;4950206;28;20043;-67
2022/08/01 14:29:55;;;;;;;2.40;1.75;;;;;;;;;;4943687;28;20451;-68
2022/08/01 14:32:20;;;;;;;4.55;2.00;;;;;;;;;;4928996;28;20168;-67
2022/08/01 14:34:46;;;;;;;5.15;2.30;;;;;;;;;;4931068;29;20031;-73
2022/08/01 14:37:11;;;;;;;4.40;1.95;;;;;;;;;;4947728;28;20094;-68
2022/08/01 14:39:37;;;;;;;4.68;2.75;;;;;;;;;;4937639;28;20054;-68
2022/08/01 14:42:02;;;;;;;5.20;2.50;;;;;;;;;;4933223;28;20043;-68
2022/08/01 14:44:28;;;;;;;3.30;2.45;;;;;;;;;;4946934;28;20066;-68
2022/08/01 14:46:53;;;;;;;6.55;2.55;;;;;;;;;;4930843;29;20035;-68
2022/08/01 14:49:19;;;;;;;4.30;2.80;;;;;;;;;;4929670;28;20444;-68
2022/08/01 14:51:44;;;;;;;2.55;2.35;;;;;;;;;;4945197;28;20484;-69