Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/18 00:01:02;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5039102;28;20044;-90
2022/12/18 00:03:28;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5037515;28;20048;-90
2022/12/18 00:05:54;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5039500;28;20090;-89
2022/12/18 00:08:19;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5040095;28;20046;-89
2022/12/18 00:10:45;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5039260;28;20044;-89
2022/12/18 00:13:12;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5039457;28;20040;-89
2022/12/18 00:15:39;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5036348;28;20032;-89
2022/12/18 00:18:05;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5053215;28;20033;-88
2022/12/18 00:20:35;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5055781;28;20063;-89
2022/12/18 00:23:01;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5039453;28;20079;-89
2022/12/18 00:25:26;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5039560;28;20083;-90
2022/12/18 00:27:52;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5037839;28;20807;-89
2022/12/18 00:30:18;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5036579;28;20050;-90
2022/12/18 00:32:44;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5039172;28;20103;-90
2022/12/18 00:35:09;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5039155;28;20047;-90
2022/12/18 00:37:35;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5035284;28;20036;-90
2022/12/18 00:40:01;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5039855;28;20119;-89
2022/12/18 00:45:11;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5057186;28;20048;-89
2022/12/18 00:47:37;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5038763;28;20561;-90
2022/12/18 00:50:03;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5049200;28;20118;-90
2022/12/18 00:52:28;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5037576;28;20064;-88
2022/12/18 00:54:54;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5037714;28;20595;-90
2022/12/18 00:57:20;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5041337;28;20079;-89
2022/12/18 00:59:45;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5046658;28;20050;-90
2022/12/18 01:02:11;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5040794;28;20080;-90
2022/12/18 01:04:36;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5055700;28;20041;-89
2022/12/18 01:07:02;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5039139;28;20095;-89
2022/12/18 01:09:28;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5035920;28;20083;-89
2022/12/18 01:11:54;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5041806;28;20469;-90
2022/12/18 01:14:19;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5039128;28;20057;-90
2022/12/18 01:16:45;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5052535;28;20032;-90
2022/12/18 01:19:10;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5038788;28;20484;-89
2022/12/18 01:21:36;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5037945;28;20036;-89
2022/12/18 01:24:02;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5054903;28;20536;-88
2022/12/18 01:26:29;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5054450;28;20060;-89
2022/12/18 01:28:58;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5037366;28;20037;-89
2022/12/18 01:31:26;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5054582;28;20037;-90
2022/12/18 01:33:53;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5038106;28;20135;-90
2022/12/18 01:36:24;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5038748;28;20036;-90
2022/12/18 01:38:51;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5034700;28;20071;-90
2022/12/18 01:41:19;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5048396;28;20043;-89
2022/12/18 01:43:51;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5037980;28;20140;-90
2022/12/18 01:46:19;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5052042;28;20036;-89
2022/12/18 01:48:48;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5032515;28;20079;-89
2022/12/18 01:51:15;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5037445;28;20104;-89
2022/12/18 01:53:43;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5039574;28;20040;-90
2022/12/18 01:56:15;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5049577;28;20040;-89
2022/12/18 01:58:54;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5033721;28;20028;-89
2022/12/18 02:01:23;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5051622;28;20032;-89
2022/12/18 02:03:48;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5037346;28;20040;-90
2022/12/18 02:06:22;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5038255;28;20401;-89
2022/12/18 02:09:07;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5035597;28;20695;-90
2022/12/18 02:11:45;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5038082;28;20044;-90
2022/12/18 02:14:51;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5035675;28;20385;-90
2022/12/18 02:17:39;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5007335;28;20091;-90
2022/12/18 02:20:34;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5050669;28;20081;-89
2022/12/18 02:23:28;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5033850;28;20043;-90
2022/12/18 02:25:59;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;4991563;28;20128;-90
2022/12/18 02:28:30;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;4975192;28;20049;-90
2022/12/18 02:31:00;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;4984335;28;20046;-90
2022/12/18 02:33:28;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;4974938;28;20121;-90
2022/12/18 02:35:56;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;4962478;28;20034;-90
2022/12/18 02:38:23;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;4958654;28;20039;-90
2022/12/18 02:40:49;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;4975930;28;20133;-90
2022/12/18 02:43:15;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;4975424;28;20492;-90
2022/12/18 02:46:25;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;4957118;28;20133;-90
2022/12/18 02:48:54;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;4974174;28;20093;-89
2022/12/18 02:51:30;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;4987512;28;20119;-89
2022/12/18 02:54:10;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;4954207;28;20561;-90
2022/12/18 02:56:41;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;4954823;28;20050;-90
2022/12/18 02:59:22;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;4958662;28;20855;-89
2022/12/18 03:02:08;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;4979257;28;20433;-89
2022/12/18 03:04:42;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5036565;28;20064;-90
2022/12/18 03:07:15;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5034544;28;20044;-90
2022/12/18 03:09:46;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5034645;28;20152;-89
2022/12/18 03:12:24;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5055983;28;20044;-90
2022/12/18 03:15:10;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5034396;28;20088;-89
2022/12/18 03:17:38;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5036169;28;20024;-90
2022/12/18 03:20:12;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5034303;28;20044;-90
2022/12/18 03:22:38;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5037254;28;20145;-90
2022/12/18 03:25:07;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5035289;28;20040;-89
2022/12/18 03:27:35;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5037211;28;20036;-88
2022/12/18 03:30:19;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5056550;28;20037;-90
2022/12/18 03:32:54;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5039236;28;20032;-89
2022/12/18 03:35:28;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5039278;28;20484;-89
2022/12/18 03:37:54;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5039760;28;20072;-90
2022/12/18 03:40:26;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5038824;28;20075;-89
2022/12/18 03:43:03;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5037536;28;20128;-89
2022/12/18 03:45:39;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5055630;28;20041;-89
2022/12/18 03:48:26;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5051767;28;20439;-89
2022/12/18 03:51:24;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5070254;28;20040;-89
2022/12/18 03:53:58;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5003046;28;20083;-90
2022/12/18 03:56:28;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5040138;28;20036;-90
2022/12/18 03:58:56;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5056984;28;20032;-89
2022/12/18 04:01:28;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5054963;28;20091;-90
2022/12/18 04:03:54;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5038171;28;20048;-90
2022/12/18 04:06:21;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5039898;28;20143;-90
2022/12/18 04:08:47;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5049813;28;20044;-88
2022/12/18 04:11:12;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5039788;28;20044;-90
2022/12/18 04:13:38;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5035510;28;20033;-89
2022/12/18 04:16:06;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5051686;28;20128;-90
2022/12/18 04:18:32;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5034151;28;20389;-89
2022/12/18 04:20:58;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5038989;28;20043;-90
2022/12/18 04:23:28;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5039882;28;20193;-89
2022/12/18 04:25:53;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5039151;28;20040;-90
2022/12/18 04:28:19;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5057636;28;20059;-89
2022/12/18 04:30:48;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5039255;28;20032;-90
2022/12/18 04:33:14;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5039067;28;20036;-90
2022/12/18 04:35:40;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5071528;28;20040;-89
2022/12/18 04:38:08;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5040067;28;20048;-89
2022/12/18 04:40:34;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5034308;28;20037;-90
2022/12/18 04:43:00;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5069664;28;20130;-89
2022/12/18 04:45:25;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5056256;28;20071;-89
2022/12/18 04:47:51;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5036498;28;20066;-89
2022/12/18 04:50:16;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5036067;28;20090;-89
2022/12/18 04:52:42;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5055540;28;20033;-89
2022/12/18 04:55:08;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5040573;28;20059;-90
2022/12/18 04:57:33;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5049846;28;20778;-90
2022/12/18 04:59:59;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5038584;28;20563;-89
2022/12/18 05:02:25;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5056547;28;20094;-89
2022/12/18 05:04:50;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5055544;28;20480;-89
2022/12/18 05:07:16;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5055761;28;20051;-89
2022/12/18 05:09:42;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5054843;28;20105;-89
2022/12/18 05:12:07;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5034544;28;20037;-89
2022/12/18 05:14:33;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5033250;28;20029;-89
2022/12/18 05:16:58;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5040295;28;20035;-89
2022/12/18 05:19:24;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5038153;28;20040;-88
2022/12/18 05:21:49;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5037293;28;20036;-89
2022/12/18 05:24:15;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5038103;28;20071;-88
2022/12/18 05:26:41;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5055174;28;20032;-90
2022/12/18 05:29:06;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5039656;28;20487;-89
2022/12/18 05:31:32;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5038243;28;20051;-89
2022/12/18 05:33:57;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5054832;28;20036;-89
2022/12/18 05:36:23;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5054001;28;20094;-89
2022/12/18 05:38:49;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5053255;28;20407;-89
2022/12/18 05:41:14;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5055025;28;20090;-89
2022/12/18 05:43:40;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5055090;28;20076;-89
2022/12/18 05:46:13;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5049168;28;20111;-89
2022/12/18 05:48:38;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5033949;28;20098;-89
2022/12/18 05:51:12;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5070534;28;20760;-89
2022/12/18 05:53:38;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5051450;28;20503;-89
2022/12/18 05:56:05;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5040936;28;20470;-88
2022/12/18 05:58:32;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5052265;28;20506;-88
2022/12/18 06:01:06;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5037516;28;20037;-87
2022/12/18 06:03:31;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5052106;28;20407;-89
2022/12/18 06:05:57;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5037640;28;20032;-89
2022/12/18 06:08:22;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5054414;28;20109;-89
2022/12/18 06:10:52;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5037643;28;20045;-89
2022/12/18 06:13:19;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5051294;28;20036;-89
2022/12/18 06:15:49;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5052778;28;20028;-89
2022/12/18 06:18:15;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5053384;28;20032;-88
2022/12/18 06:20:41;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5037376;28;20037;-89
2022/12/18 06:23:09;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5037415;28;20045;-90
2022/12/18 06:25:38;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5037854;28;20112;-89
2022/12/18 06:28:03;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5037375;28;20036;-89
2022/12/18 06:30:29;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5053596;28;20047;-89
2022/12/18 06:32:54;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5057834;28;20051;-88
2022/12/18 06:35:20;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5041215;28;20036;-89
2022/12/18 06:37:48;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5040795;28;20139;-90
2022/12/18 06:40:14;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5043819;28;20801;-89
2022/12/18 06:42:40;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5053093;28;20119;-89
2022/12/18 06:45:06;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5039290;28;20131;-89
2022/12/18 06:47:31;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5042219;28;20078;-89
2022/12/18 06:49:57;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5044833;28;20103;-90
2022/12/18 06:52:23;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5030800;28;20044;-90
2022/12/18 06:54:48;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5040673;28;20037;-90
2022/12/18 06:57:14;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5044309;28;20043;-89
2022/12/18 06:59:40;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5040448;28;20036;-89
2022/12/18 07:02:05;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5039983;28;20052;-89
2022/12/18 07:04:31;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5056249;28;20090;-89
2022/12/18 07:06:57;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5038507;28;20044;-89
2022/12/18 07:09:24;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5038612;28;20118;-89
2022/12/18 07:11:49;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5041794;28;20127;-89
2022/12/18 07:14:15;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5040555;28;20071;-89
2022/12/18 07:16:41;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5057408;28;20036;-89
2022/12/18 07:19:06;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5038980;28;20044;-89
2022/12/18 07:21:32;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5032692;28;20149;-89
2022/12/18 07:23:59;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5056334;28;20029;-89
2022/12/18 07:26:26;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5032481;28;20499;-89
2022/12/18 07:28:55;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5040533;28;20078;-89
2022/12/18 07:31:21;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5039965;28;20059;-89
2022/12/18 07:33:48;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5040456;28;20036;-88
2022/12/18 07:36:14;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5054143;28;20162;-89
2022/12/18 07:38:40;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5040099;28;20036;-89
2022/12/18 07:41:11;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5040478;28;20049;-89
2022/12/18 07:43:38;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5031910;28;20082;-89
2022/12/18 07:46:04;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5051330;28;20048;-89
2022/12/18 07:48:30;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5044719;28;20032;-89
2022/12/18 07:51:04;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5054888;28;20120;-89
2022/12/18 07:53:31;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5034732;28;20052;-88
2022/12/18 07:55:58;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5039848;28;20116;-89
2022/12/18 07:58:24;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5040551;28;20068;-89
2022/12/18 08:00:50;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5043166;28;20063;-89
2022/12/18 08:03:16;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5039413;28;20087;-88
2022/12/18 08:05:42;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5040695;28;20045;-89
2022/12/18 08:08:08;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5039800;28;20036;-89
2022/12/18 08:10:34;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5034942;28;21206;-89
2022/12/18 08:13:00;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5056271;28;20032;-87
2022/12/18 08:15:25;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5053289;28;20102;-88
2022/12/18 08:17:51;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5038843;28;20504;-87
2022/12/18 08:20:18;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5055379;28;20450;-88
2022/12/18 08:22:44;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5038776;28;20040;-88
2022/12/18 08:25:10;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5034622;28;20516;-88
2022/12/18 08:27:36;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5037272;28;20071;-89
2022/12/18 08:30:03;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5036574;28;20074;-89
2022/12/18 08:32:29;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5054565;28;20153;-88
2022/12/18 08:34:55;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5059037;28;20033;-89
2022/12/18 08:37:20;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5038822;28;20638;-88
2022/12/18 08:39:46;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5037950;28;20050;-88
2022/12/18 08:44:56;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5054050;28;20052;-89
2022/12/18 08:47:22;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5036643;28;20560;-87
2022/12/18 08:49:47;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5034834;28;20064;-87
2022/12/18 08:52:14;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5051236;28;20054;-89
2022/12/18 08:54:40;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5036140;28;20039;-88
2022/12/18 08:57:06;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5038410;28;20412;-89
2022/12/18 08:59:32;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5053449;28;20039;-88
2022/12/18 09:01:57;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5036476;28;20438;-88
2022/12/18 09:04:23;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5053811;28;20128;-88
2022/12/18 09:06:49;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5054391;28;20106;-88
2022/12/18 09:09:15;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5053645;28;20083;-89
2022/12/18 09:11:41;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5033332;28;20060;-88
2022/12/18 09:14:07;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5053067;28;20173;-88
2022/12/18 09:16:34;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5034559;28;20028;-88
2022/12/18 09:19:01;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5038140;28;20033;-89
2022/12/18 09:21:30;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5053178;28;20062;-88
2022/12/18 09:23:56;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5041157;28;20040;-87
2022/12/18 09:26:23;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5053943;28;20044;-87
2022/12/18 09:28:49;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5036268;28;20077;-88
2022/12/18 09:31:17;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5053526;28;20403;-88
2022/12/18 09:33:43;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5035707;28;20120;-88
2022/12/18 09:36:11;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5030043;28;20112;-88
2022/12/18 09:38:37;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5033703;28;20032;-89
2022/12/18 09:41:15;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5050679;28;20093;-88
2022/12/18 09:43:47;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5035859;28;20045;-86
2022/12/18 09:46:19;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5066789;28;20040;-88
2022/12/18 09:48:49;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5038899;28;20067;-88
2022/12/18 09:51:31;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5032862;28;20036;-88
2022/12/18 09:54:03;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5049811;28;20041;-88
2022/12/18 09:56:34;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5035949;28;20036;-88
2022/12/18 09:59:02;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5048497;28;20396;-88
2022/12/18 10:01:29;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5038545;28;20036;-88
2022/12/18 10:03:56;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5048363;28;20059;-89
2022/12/18 10:06:41;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5034978;28;21206;-88
2022/12/18 10:09:15;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5033742;28;20044;-88
2022/12/18 10:11:41;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5037567;28;20048;-89
2022/12/18 10:14:12;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5036548;28;20044;-88
2022/12/18 10:16:48;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5033770;28;20094;-88
2022/12/18 10:19:29;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5052093;28;20575;-88
2022/12/18 10:22:24;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5035272;28;20035;-87
2022/12/18 10:25:24;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5051373;28;20068;-85
2022/12/18 10:27:55;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5035097;28;20123;-89
2022/12/18 10:30:23;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5051930;28;20036;-87
2022/12/18 10:33:24;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5033848;28;20076;-88
2022/12/18 10:35:52;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;4991509;28;20046;-88
2022/12/18 10:38:18;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;4991348;28;20679;-88
2022/12/18 10:40:57;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5005390;28;20054;-88
2022/12/18 10:43:29;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;4988954;28;20101;-90
2022/12/18 10:46:03;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;4976369;28;20154;-88
2022/12/18 10:48:30;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5003523;28;20412;-89
2022/12/18 10:50:57;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;4992428;28;20104;-89
2022/12/18 10:53:28;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;4991542;28;20636;-92
2022/12/18 10:55:56;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;4990991;28;20540;-89
2022/12/18 10:58:26;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5006274;28;20116;-89
2022/12/18 11:01:11;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;4977130;28;20145;-90
2022/12/18 11:03:45;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;4977393;28;20065;-89
2022/12/18 11:06:17;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;4976513;28;20057;-90
2022/12/18 11:08:56;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;4977181;28;20048;-89
2022/12/18 11:11:24;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;4994430;28;20045;-90
2022/12/18 11:14:15;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5045733;28;20045;-90
2022/12/18 11:16:46;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5042919;28;20044;-91
2022/12/18 11:19:21;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5039838;28;20033;-90
2022/12/18 11:21:47;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5039478;28;20107;-90
2022/12/18 11:24:35;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5037113;28;20108;-90
2022/12/18 11:27:06;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5037323;28;20473;-90
2022/12/18 11:29:51;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5039733;28;20444;-91
2022/12/18 11:32:39;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5038009;28;20606;-91
2022/12/18 11:35:14;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5040955;28;20047;-90
2022/12/18 11:37:46;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5040829;28;20115;-90
2022/12/18 11:40:20;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5035419;28;20071;-90
2022/12/18 11:42:57;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5040489;28;20045;-91
2022/12/18 11:45:40;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5047637;28;20045;-91
2022/12/18 11:48:28;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5039324;28;20158;-90
2022/12/18 11:50:59;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5040978;28;20098;-90
2022/12/18 11:53:26;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5035316;28;20476;-90
2022/12/18 11:56:11;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5040217;28;20447;-91
2022/12/18 11:59:08;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5029947;28;20032;-90
2022/12/18 12:01:55;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5055202;28;20092;-90
2022/12/18 12:04:28;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5042599;28;20122;-90
2022/12/18 12:07:09;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5056925;28;20075;-90
2022/12/18 12:09:59;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5031882;28;20052;-90
2022/12/18 12:12:45;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5053483;28;20059;-88
2022/12/18 12:15:21;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5043629;28;20054;-90
2022/12/18 12:18:13;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5039438;28;20040;-88