Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/25 00:01:37;;;;;;;4.70;3.00;;;;;;;;;;5034199;28;20036;-82
2021/04/25 00:04:02;;;;;;;3.50;3.00;;;;;;;;;;5034383;28;20025;-82
2021/04/25 00:06:28;;;;;;;3.42;3.13;;;;;;;;;;5034134;28;20029;-80
2021/04/25 00:08:53;;;;;;;3.67;3.15;;;;;;;;;;5034478;28;20032;-80
2021/04/25 00:11:19;;;;;;;3.60;3.30;;;;;;;;;;5034363;28;20495;-81
2021/04/25 00:13:45;;;;;;;4.18;3.15;;;;;;;;;;5038527;28;20059;-80
2021/04/25 00:16:11;;;;;;;4.55;3.10;;;;;;;;;;5053807;28;20082;-78
2021/04/25 00:18:38;;;;;;;4.43;3.20;;;;;;;;;;5035842;28;20037;-81
2021/04/25 00:21:04;;;;;;;4.68;3.10;;;;;;;;;;5053853;28;20047;-81
2021/04/25 00:23:30;;;;;;;3.30;3.00;;;;;;;;;;5053770;28;20025;-80
2021/04/25 00:25:55;;;;;;;4.25;3.10;;;;;;;;;;5034910;28;20037;-80
2021/04/25 00:28:20;;;;;;;3.67;3.00;;;;;;;;;;5015877;28;20079;-80
2021/04/25 00:30:46;;;;;;;3.88;3.20;;;;;;;;;;5034002;28;20026;-81
2021/04/25 00:33:11;;;;;;;4.40;3.17;;;;;;;;;;5035478;28;20101;-81
2021/04/25 00:35:37;;;;;;;3.65;2.90;;;;;;;;;;5048437;28;20485;-79
2021/04/25 00:38:02;;;;;;;4.40;3.10;;;;;;;;;;5033793;28;20032;-79
2021/04/25 00:40:28;;;;;;;5.75;3.08;;;;;;;;;;5033848;28;20187;-81
2021/04/25 00:42:54;;;;;;;3.50;2.90;;;;;;;;;;5033274;28;20107;-81
2021/04/25 00:45:20;;;;;;;4.55;3.00;;;;;;;;;;5033534;28;20029;-79
2021/04/25 00:47:49;;;;;;;3.25;2.85;;;;;;;;;;5034011;28;20472;-79
2021/04/25 00:50:17;;;;;;;4.03;3.00;;;;;;;;;;5033379;28;20021;-81
2021/04/25 00:52:44;;;;;;;3.97;2.90;;;;;;;;;;5047928;28;20043;-81
2021/04/25 00:55:12;;;;;;;4.13;3.20;;;;;;;;;;5053216;28;20457;-81
2021/04/25 00:57:38;;;;;;;5.68;3.00;;;;;;;;;;5035221;28;20484;-80
2021/04/25 01:00:09;;;;;;;3.70;3.10;;;;;;;;;;5053438;28;20029;-81
2021/04/25 01:02:35;;;;;;;3.55;2.80;;;;;;;;;;5052895;28;20033;-79
2021/04/25 01:05:01;;;;;;;4.93;3.03;;;;;;;;;;5053089;28;20546;-80
2021/04/25 01:07:27;;;;;;;3.42;3.00;;;;;;;;;;5056066;28;20484;-80
2021/04/25 01:09:52;;;;;;;4.07;3.13;;;;;;;;;;5045491;28;20109;-78
2021/04/25 01:12:18;;;;;;;3.67;3.00;;;;;;;;;;5051999;28;20033;-77
2021/04/25 01:14:43;;;;;;;7.75;3.20;;;;;;;;;;5052741;28;20049;-78
2021/04/25 01:17:09;;;;;;;3.65;3.00;;;;;;;;;;5053057;28;20472;-80
2021/04/25 01:19:34;;;;;;;3.45;3.20;;;;;;;;;;5052522;28;20036;-80
2021/04/25 01:22:00;;;;;;;3.80;3.25;;;;;;;;;;5051770;28;20377;-80
2021/04/25 01:24:25;;;;;;;4.38;2.90;;;;;;;;;;5051848;28;20055;-81
2021/04/25 01:26:51;;;;;;;3.45;3.03;;;;;;;;;;5052538;28;20032;-80
2021/04/25 01:29:16;;;;;;;3.78;3.38;;;;;;;;;;5052580;28;20029;-79
2021/04/25 01:31:41;;;;;;;4.05;3.45;;;;;;;;;;5034754;28;20384;-79
2021/04/25 01:34:07;;;;;;;6.35;3.00;;;;;;;;;;5052504;28;20021;-80
2021/04/25 01:36:33;;;;;;;4.15;3.35;;;;;;;;;;5052490;28;20028;-81
2021/04/25 01:38:58;;;;;;;3.63;3.33;;;;;;;;;;5052622;28;20024;-79
2021/04/25 01:41:24;;;;;;;3.83;3.22;;;;;;;;;;5026559;28;20535;-79
2021/04/25 01:43:49;;;;;;;6.38;3.35;;;;;;;;;;5034007;28;20028;-80
2021/04/25 01:46:16;;;;;;;3.60;3.25;;;;;;;;;;5052504;28;20520;-81
2021/04/25 01:48:42;;;;;;;5.95;3.08;;;;;;;;;;5052219;28;20029;-79
2021/04/25 01:51:08;;;;;;;4.50;3.15;;;;;;;;;;5052663;28;20354;-80
2021/04/25 01:53:34;;;;;;;4.32;3.45;;;;;;;;;;5052121;28;20508;-79
2021/04/25 01:56:02;;;;;;;4.30;3.40;;;;;;;;;;5040353;28;20021;-80
2021/04/25 01:58:27;;;;;;;3.97;3.20;;;;;;;;;;5053971;28;20024;-79
2021/04/25 02:00:53;;;;;;;3.50;3.15;;;;;;;;;;5072120;28;20495;-78
2021/04/25 02:03:18;;;;;;;4.70;3.42;;;;;;;;;;5072146;28;20408;-80
2021/04/25 02:05:44;;;;;;;3.55;3.25;;;;;;;;;;5071486;28;20054;-79
2021/04/25 02:08:11;;;;;;;4.05;3.20;;;;;;;;;;5071066;28;20061;-77
2021/04/25 02:10:38;;;;;;;3.78;3.38;;;;;;;;;;5063969;28;20055;-80
2021/04/25 02:13:04;;;;;;;3.95;3.38;;;;;;;;;;5032206;28;20020;-80
2021/04/25 02:15:30;;;;;;;3.65;3.35;;;;;;;;;;5048402;28;20090;-79
2021/04/25 02:17:55;;;;;;;3.60;3.22;;;;;;;;;;5052108;28;20025;-80
2021/04/25 02:20:22;;;;;;;4.20;3.30;;;;;;;;;;5052003;28;20029;-81
2021/04/25 02:22:48;;;;;;;4.38;3.55;;;;;;;;;;5051653;28;20112;-81
2021/04/25 02:25:16;;;;;;;4.18;3.70;;;;;;;;;;5051781;28;20065;-79
2021/04/25 02:27:41;;;;;;;4.68;3.55;;;;;;;;;;5051216;28;20021;-78
2021/04/25 02:30:11;;;;;;;4.45;3.78;;;;;;;;;;5031740;28;20025;-80
2021/04/25 02:32:37;;;;;;;4.15;3.75;;;;;;;;;;5031835;28;20028;-78
2021/04/25 02:35:08;;;;;;;3.88;3.58;;;;;;;;;;5032064;28;20021;-78
2021/04/25 02:37:33;;;;;;;;;;;;;;;;;;5032009;28;20032;-79
2021/04/25 02:39:59;;;;;;;5.03;3.60;;;;;;;;;;5032307;28;19913;-78
2021/04/25 02:42:24;;;;;;;4.47;4.05;;;;;;;;;;5031843;28;20493;-79
2021/04/25 02:44:50;;;;;;;4.97;4.00;;;;;;;;;;5031204;28;20485;-79
2021/04/25 02:47:15;;;;;;;6.18;4.20;;;;;;;;;;5032005;28;20017;-77
2021/04/25 02:49:41;;;;;;;4.57;4.18;;;;;;;;;;5031660;28;20044;-78
2021/04/25 02:52:07;;;;;;;5.88;4.45;;;;;;;;;;5032023;28;20625;-80
2021/04/25 02:54:33;;;;;;;4.80;4.40;;;;;;;;;;5031628;28;20072;-77
2021/04/25 02:56:59;;;;;;;5.75;4.68;;;;;;;;;;5014006;28;20084;-78
2021/04/25 02:59:24;;;;;;;5.35;4.85;;;;;;;;;;5031585;28;20440;-79
2021/04/25 03:01:50;;;;;;;4.93;4.53;;;;;;;;;;5031501;28;20030;-81
2021/04/25 03:04:15;;;;;;;5.35;4.85;;;;;;;;;;5031538;28;20109;-80
2021/04/25 03:06:41;;;;;;;6.80;4.60;;;;;;;;;;5013252;28;20095;-78
2021/04/25 03:09:06;;;;;;;5.80;4.55;;;;;;;;;;5031458;28;20037;-78
2021/04/25 03:11:31;;;;;;;7.07;5.05;;;;;;;;;;5031572;28;20418;-79
2021/04/25 03:13:57;;;;;;;6.10;4.95;;;;;;;;;;5031407;28;20389;-79
2021/04/25 03:16:22;;;;;;;5.18;4.70;;;;;;;;;;5036177;28;20025;-80
2021/04/25 03:18:48;;;;;;;5.20;4.57;;;;;;;;;;5053333;28;20033;-79
2021/04/25 03:21:13;;;;;;;5.60;4.80;;;;;;;;;;5054786;28;20036;-77
2021/04/25 03:23:39;;;;;;;8.65;4.90;;;;;;;;;;5054614;28;20540;-79
2021/04/25 03:26:04;;;;;;;6.15;4.45;;;;;;;;;;5055060;28;20385;-79
2021/04/25 03:28:30;;;;;;;5.57;4.50;;;;;;;;;;5037045;28;20118;-78
2021/04/25 03:30:55;;;;;;;5.20;4.70;;;;;;;;;;5054858;28;20044;-78
2021/04/25 03:33:21;;;;;;;4.72;4.30;;;;;;;;;;5053725;28;20457;-78
2021/04/25 03:35:47;;;;;;;4.97;4.47;;;;;;;;;;5036662;28;20033;-79
2021/04/25 03:38:13;;;;;;;6.55;5.07;;;;;;;;;;5054877;28;20021;-79
2021/04/25 03:40:38;;;;;;;5.10;4.60;;;;;;;;;;5054542;28;20115;-77
2021/04/25 03:43:03;;;;;;;6.03;5.43;;;;;;;;;;5054639;28;20065;-79
2021/04/25 03:45:29;;;;;;;6.85;5.50;;;;;;;;;;5054520;28;20094;-79
2021/04/25 03:47:54;;;;;;;6.88;5.22;;;;;;;;;;5054493;28;20032;-79
2021/04/25 03:50:24;;;;;;;6.03;5.03;;;;;;;;;;5035926;28;20087;-78
2021/04/25 03:52:49;;;;;;;5.30;4.80;;;;;;;;;;5016676;28;20095;-78
2021/04/25 03:55:16;;;;;;;5.80;4.70;;;;;;;;;;5034588;28;20029;-77
2021/04/25 03:57:43;;;;;;;5.93;4.88;;;;;;;;;;5034208;28;20048;-78
2021/04/25 04:00:11;;;;;;;6.78;5.10;;;;;;;;;;5034353;28;20440;-79
2021/04/25 04:02:36;;;;;;;6.00;5.40;;;;;;;;;;5034366;28;20033;-80
2021/04/25 04:05:03;;;;;;;6.82;5.78;;;;;;;;;;5033775;28;20079;-77
2021/04/25 04:07:29;;;;;;;6.80;5.60;;;;;;;;;;5052192;28;20536;-78
2021/04/25 04:09:54;;;;;;;6.10;5.50;;;;;;;;;;5053919;28;20021;-78
2021/04/25 04:12:20;;;;;;;6.05;5.45;;;;;;;;;;5054271;28;20029;-78
2021/04/25 04:14:45;;;;;;;5.70;5.20;;;;;;;;;;5053874;28;20037;-80
2021/04/25 04:17:11;;;;;;;5.90;5.30;;;;;;;;;;5054334;28;20027;-77
2021/04/25 04:19:36;;;;;;;6.70;5.60;;;;;;;;;;5053794;28;20500;-78
2021/04/25 04:22:02;;;;;;;7.20;5.60;;;;;;;;;;5049441;28;20398;-77
2021/04/25 04:24:28;;;;;;;6.63;6.03;;;;;;;;;;5033763;28;20456;-77
2021/04/25 04:26:53;;;;;;;7.47;6.28;;;;;;;;;;5033737;28;20032;-78
2021/04/25 04:29:18;;;;;;;7.18;5.80;;;;;;;;;;5035278;28;20039;-77
2021/04/25 04:31:44;;;;;;;7.35;6.50;;;;;;;;;;5053587;28;20465;-77
2021/04/25 04:34:09;;;;;;;8.82;6.60;;;;;;;;;;5053340;28;20051;-78
2021/04/25 04:36:35;;;;;;;8.45;6.82;;;;;;;;;;5053666;28;20083;-78
2021/04/25 04:39:00;;;;;;;6.80;6.07;;;;;;;;;;5034780;28;20028;-78
2021/04/25 04:41:25;;;;;;;8.32;5.97;;;;;;;;;;5053695;28;20028;-77
2021/04/25 04:43:51;;;;;;;7.28;6.03;;;;;;;;;;5053294;28;20462;-79
2021/04/25 04:46:16;;;;;;;7.00;6.03;;;;;;;;;;5053427;28;20051;-79
2021/04/25 04:48:42;;;;;;;11.43;6.35;;;;;;;;;;5052973;28;20033;-77
2021/04/25 04:51:07;;;;;;;6.35;5.75;;;;;;;;;;5053503;28;20028;-78
2021/04/25 04:53:33;;;;;;;6.55;5.95;;;;;;;;;;5053258;28;20075;-78
2021/04/25 04:55:58;;;;;;;8.02;6.43;;;;;;;;;;5051986;28;20477;-79
2021/04/25 04:58:23;;;;;;;8.57;6.57;;;;;;;;;;5053290;28;20032;-79
2021/04/25 05:00:49;;;;;;;7.35;6.65;;;;;;;;;;5053156;28;20032;-78
2021/04/25 05:03:15;;;;;;;7.97;6.88;;;;;;;;;;5052979;28;20465;-79
2021/04/25 05:05:41;;;;;;;7.05;6.35;;;;;;;;;;5052997;28;20028;-79
2021/04/25 05:08:06;;;;;;;7.60;6.70;;;;;;;;;;5052800;28;20045;-78
2021/04/25 05:10:31;;;;;;;6.97;6.28;;;;;;;;;;5035196;28;20027;-79
2021/04/25 05:12:57;;;;;;;7.28;6.57;;;;;;;;;;5052798;28;20021;-79
2021/04/25 05:15:22;;;;;;;7.95;7.07;;;;;;;;;;5068535;28;20408;-79
2021/04/25 05:17:48;;;;;;;7.45;6.68;;;;;;;;;;5072307;28;20032;-80
2021/04/25 05:20:13;;;;;;;8.38;6.95;;;;;;;;;;5072793;28;20487;-80
2021/04/25 05:22:39;;;;;;;11.30;7.22;;;;;;;;;;5072815;28;20028;-79
2021/04/25 05:25:05;;;;;;;9.43;6.88;;;;;;;;;;5048538;28;20029;-78
2021/04/25 05:27:30;;;;;;;10.50;7.10;;;;;;;;;;5032923;28;20035;-77
2021/04/25 05:29:56;;;;;;;8.38;6.55;;;;;;;;;;5032719;28;20424;-77
2021/04/25 05:32:22;;;;;;;8.20;6.68;;;;;;;;;;5018166;28;20037;-78
2021/04/25 05:34:47;;;;;;;8.00;7.10;;;;;;;;;;5043103;28;20025;-78
2021/04/25 05:37:13;;;;;;;8.00;7.18;;;;;;;;;;5038411;28;20040;-78
2021/04/25 05:39:38;;;;;;;8.18;7.18;;;;;;;;;;5052089;28;20067;-79
2021/04/25 05:42:04;;;;;;;8.13;6.65;;;;;;;;;;5050934;28;20029;-79
2021/04/25 05:44:30;;;;;;;9.88;7.35;;;;;;;;;;5053548;28;20025;-79
2021/04/25 05:46:56;;;;;;;8.70;6.88;;;;;;;;;;5037364;28;20032;-79
2021/04/25 05:49:22;;;;;;;9.73;7.20;;;;;;;;;;5044131;28;20036;-81
2021/04/25 05:51:48;;;;;;;9.27;7.45;;;;;;;;;;5046900;28;20029;-81
2021/04/25 05:54:13;;;;;;;9.43;7.78;;;;;;;;;;5049098;28;20024;-76
2021/04/25 05:56:39;;;;;;;7.72;6.93;;;;;;;;;;5051795;28;20064;-78
2021/04/25 05:59:05;;;;;;;10.25;7.15;;;;;;;;;;5048821;28;20166;-75
2021/04/25 06:01:30;;;;;;;9.02;7.45;;;;;;;;;;5052034;28;20117;-77
2021/04/25 06:03:56;;;;;;;8.50;7.30;;;;;;;;;;5050814;28;20067;-78
2021/04/25 06:06:21;;;;;;;8.40;7.50;;;;;;;;;;5038900;28;20458;-77
2021/04/25 06:08:47;;;;;;;7.80;7.00;;;;;;;;;;5036326;28;20051;-77
2021/04/25 06:11:13;;;;;;;8.77;6.43;;;;;;;;;;5031656;28;20108;-76
2021/04/25 06:13:38;;;;;;;7.53;5.95;;;;;;;;;;5031729;28;20079;-77
2021/04/25 06:16:04;;;;;;;8.27;6.35;;;;;;;;;;5014166;28;20029;-76
2021/04/25 06:18:30;;;;;;;7.03;6.32;;;;;;;;;;5023879;28;20025;-75
2021/04/25 06:20:56;;;;;;;7.88;6.70;;;;;;;;;;5049896;28;20028;-76
2021/04/25 06:23:21;;;;;;;8.55;6.57;;;;;;;;;;5034038;28;20044;-78
2021/04/25 06:25:47;;;;;;;7.72;6.93;;;;;;;;;;5041411;28;20056;-79
2021/04/25 06:28:13;;;;;;;10.95;7.05;;;;;;;;;;5031102;28;20124;-79
2021/04/25 06:30:38;;;;;;;8.32;6.93;;;;;;;;;;5045016;28;20361;-78
2021/04/25 06:33:04;;;;;;;8.38;6.97;;;;;;;;;;5049758;28;20072;-78
2021/04/25 06:35:29;;;;;;;9.82;6.75;;;;;;;;;;5048294;28;20029;-76
2021/04/25 06:37:54;;;;;;;7.47;6.45;;;;;;;;;;5051493;28;20049;-76
2021/04/25 06:40:20;;;;;;;7.90;6.85;;;;;;;;;;5035103;28;20160;-78
2021/04/25 06:42:46;;;;;;;9.13;7.07;;;;;;;;;;5048640;28;20075;-79
2021/04/25 06:45:18;;;;;;;8.63;6.68;;;;;;;;;;5050276;28;20463;-77
2021/04/25 06:47:44;;;;;;;7.65;6.90;;;;;;;;;;5051528;28;20063;-78
2021/04/25 06:50:12;;;;;;;7.13;6.15;;;;;;;;;;5051114;28;20064;-77
2021/04/25 06:52:43;;;;;;;7.18;6.47;;;;;;;;;;5051478;28;20090;-78
2021/04/25 06:55:11;;;;;;;8.15;6.30;;;;;;;;;;5055286;28;20096;-77
2021/04/25 06:57:36;;;;;;;7.85;6.43;;;;;;;;;;5017563;28;20029;-78
2021/04/25 07:00:05;;;;;;;7.63;6.43;;;;;;;;;;5053127;28;20036;-80
2021/04/25 07:02:30;;;;;;;9.40;6.28;;;;;;;;;;5048972;28;20388;-78
2021/04/25 07:04:56;;;;;;;8.73;6.65;;;;;;;;;;5031285;28;20020;-79
2021/04/25 07:07:21;;;;;;;7.43;6.40;;;;;;;;;;5034646;28;20053;-78
2021/04/25 07:09:47;;;;;;;8.90;6.93;;;;;;;;;;5035349;28;20026;-76
2021/04/25 07:12:15;;;;;;;6.85;5.88;;;;;;;;;;5036896;28;20112;-79
2021/04/25 07:14:40;;;;;;;6.28;5.68;;;;;;;;;;5040897;28;20029;-79
2021/04/25 07:17:06;;;;;;;7.85;5.80;;;;;;;;;;5042021;28;20500;-81
2021/04/25 07:19:32;;;;;;;5.22;4.55;;;;;;;;;;5056263;28;20071;-80
2021/04/25 07:21:58;;;;;;;8.07;5.32;;;;;;;;;;5040388;28;20044;-81
2021/04/25 07:24:30;;;;;;;6.75;4.78;;;;;;;;;;5054356;28;20028;-81
2021/04/25 07:26:57;;;;;;;7.43;5.10;;;;;;;;;;5055708;28;20025;-81
2021/04/25 07:29:23;;;;;;;5.68;5.18;;;;;;;;;;5048651;28;20102;-82
2021/04/25 07:31:49;;;;;;;5.43;4.93;;;;;;;;;;5057721;28;20061;-80
2021/04/25 07:34:14;;;;;;;8.10;5.10;;;;;;;;;;5050407;28;20858;-81
2021/04/25 07:36:40;;;;;;;7.15;5.20;;;;;;;;;;5045796;28;20025;-80
2021/04/25 07:39:06;;;;;;;4.30;3.90;;;;;;;;;;5054884;28;20528;-80
2021/04/25 07:41:32;;;;;;;4.65;4.20;;;;;;;;;;5060146;28;20036;-83
2021/04/25 07:43:58;;;;;;;6.78;4.97;;;;;;;;;;5053717;28;20024;-80
2021/04/25 07:46:24;;;;;;;5.78;4.80;;;;;;;;;;5046098;28;20048;-82
2021/04/25 07:48:49;;;;;;;5.28;4.15;;;;;;;;;;5049291;28;20032;-82
2021/04/25 07:51:15;;;;;;;4.55;4.00;;;;;;;;;;5055097;28;20019;-82
2021/04/25 07:53:41;;;;;;;4.63;4.20;;;;;;;;;;5042892;28;20056;-81
2021/04/25 07:56:07;;;;;;;5.78;4.00;;;;;;;;;;5056262;28;20081;-80
2021/04/25 07:58:32;;;;;;;6.65;3.92;;;;;;;;;;5047451;28;20029;-81
2021/04/25 08:00:58;;;;;;;4.85;3.60;;;;;;;;;;5051632;28;20066;-82
2021/04/25 08:03:23;;;;;;;5.57;3.80;;;;;;;;;;5056935;28;20021;-82
2021/04/25 08:05:49;;;;;;;4.30;3.90;;;;;;;;;;5055983;28;20025;-83
2021/04/25 08:08:14;;;;;;;7.38;3.80;;;;;;;;;;5055457;28;20045;-82
2021/04/25 08:10:41;;;;;;;5.47;3.78;;;;;;;;;;5045513;28;20025;-81
2021/04/25 08:13:07;;;;;;;5.90;3.80;;;;;;;;;;5050767;28;20029;-80
2021/04/25 08:15:32;;;;;;;3.63;3.15;;;;;;;;;;5055036;28;20047;-82
2021/04/25 08:17:58;;;;;;;6.00;3.67;;;;;;;;;;5049508;28;20028;-81
2021/04/25 08:20:24;;;;;;;6.15;3.28;;;;;;;;;;5025861;28;20056;-84
2021/04/25 08:22:50;;;;;;;4.90;3.33;;;;;;;;;;5051014;28;20043;-82
2021/04/25 08:25:15;;;;;;;4.97;3.30;;;;;;;;;;5052977;28;20488;-80
2021/04/25 08:27:42;;;;;;;5.60;3.20;;;;;;;;;;5056292;28;20396;-82
2021/04/25 08:30:08;;;;;;;6.53;3.22;;;;;;;;;;5055923;28;20029;-80
2021/04/25 08:32:34;;;;;;;3.92;3.10;;;;;;;;;;5055504;28;20071;-81
2021/04/25 08:35:00;;;;;;;4.78;3.10;;;;;;;;;;5057351;28;20017;-80
2021/04/25 08:37:26;;;;;;;4.88;3.38;;;;;;;;;;5047935;28;20082;-80
2021/04/25 08:39:51;;;;;;;3.72;3.38;;;;;;;;;;5036176;28;20366;-82
2021/04/25 08:42:17;;;;;;;5.35;2.85;;;;;;;;;;5056268;28;20028;-83
2021/04/25 08:44:44;;;;;;;3.85;2.90;;;;;;;;;;5055804;28;20043;-81
2021/04/25 08:47:11;;;;;;;4.78;3.30;;;;;;;;;;5049540;28;20032;-82
2021/04/25 08:49:37;;;;;;;6.47;3.25;;;;;;;;;;5043257;28;20025;-81
2021/04/25 08:52:03;;;;;;;4.25;3.40;;;;;;;;;;5056434;28;20025;-81
2021/04/25 08:54:29;;;;;;;3.67;3.38;;;;;;;;;;5044494;28;20033;-81
2021/04/25 08:56:57;;;;;;;4.72;3.00;;;;;;;;;;5051862;28;20032;-82
2021/04/25 08:59:23;;;;;;;4.30;3.15;;;;;;;;;;5046727;28;20111;-81
2021/04/25 09:01:49;;;;;;;8.00;3.05;;;;;;;;;;5045362;28;20040;-81
2021/04/25 09:04:15;;;;;;;5.03;3.65;;;;;;;;;;5048597;28;20037;-80
2021/04/25 09:07:14;;;;;;;4.82;3.00;;;;;;;;;;5055137;28;20084;-80
2021/04/25 09:09:45;;;;;;;4.18;3.15;;;;;;;;;;5040227;28;20045;-79
2021/04/25 09:12:15;;;;;;;4.43;3.20;;;;;;;;;;5036094;28;20061;-81
2021/04/25 09:14:40;;;;;;;11.40;3.15;;;;;;;;;;5035927;28;20370;-80
2021/04/25 09:17:07;;;;;;;4.45;3.30;;;;;;;;;;5034327;28;20035;-80
2021/04/25 09:19:50;;;;;;;4.38;3.30;;;;;;;;;;5035294;28;20031;-80
2021/04/25 09:22:17;;;;;;;4.20;3.10;;;;;;;;;;5029758;28;20051;-81
2021/04/25 09:24:42;;;;;;;3.83;3.10;;;;;;;;;;5071515;28;20028;-80
2021/04/25 09:27:08;;;;;;;6.43;3.47;;;;;;;;;;5064836;28;20113;-80
2021/04/25 09:29:54;;;;;;;3.95;3.33;;;;;;;;;;5059801;28;20473;-80
2021/04/25 09:32:29;;;;;;;3.78;2.95;;;;;;;;;;5037723;28;20485;-80
2021/04/25 09:35:29;;;;;;;4.07;3.22;;;;;;;;;;5054782;28;20070;-80
2021/04/25 09:37:54;;;;;;;3.95;3.25;;;;;;;;;;5036752;28;20031;-80
2021/04/25 09:40:22;;;;;;;8.90;5.38;;;;;;;;;;5054644;28;20036;-80
2021/04/25 09:43:14;;;;;;;9.65;7.93;;;;;;;;;;5053981;28;20036;-81
2021/04/25 09:45:45;;;;;;;4.70;4.10;;;;;;;;;;5040467;28;20060;-82
2021/04/25 09:48:43;;;;;;;4.28;3.00;;;;;;;;;;5047118;28;20024;-81
2021/04/25 09:51:18;;;;;;;3.70;2.90;;;;;;;;;;4934088;29;20048;-81
2021/04/25 09:53:49;;;;;;;3.35;2.85;;;;;;;;;;4941516;28;20031;-80
2021/04/25 09:56:17;;;;;;;3.58;3.00;;;;;;;;;;4941188;28;20074;-80
2021/04/25 09:58:57;;;;;;;4.43;3.22;;;;;;;;;;4952803;29;20031;-81
2021/04/25 10:01:30;;;;;;;5.53;3.15;;;;;;;;;;4953304;29;20533;-81
2021/04/25 10:03:56;;;;;;;5.75;2.90;;;;;;;;;;4952168;29;20039;-81
2021/04/25 10:06:22;;;;;;;3.80;3.05;;;;;;;;;;4953635;29;20062;-81
2021/04/25 10:08:49;;;;;;;3.63;3.22;;;;;;;;;;4934904;29;20082;-80
2021/04/25 10:11:19;;;;;;;4.18;2.85;;;;;;;;;;4917369;29;20474;-81
2021/04/25 10:13:45;;;;;;;3.55;2.85;;;;;;;;;;4916126;29;20096;-83
2021/04/25 10:16:19;;;;;;;12.57;3.58;;;;;;;;;;4921434;29;20122;-81
2021/04/25 10:18:44;;;;;;;11.82;3.47;;;;;;;;;;4925938;29;20599;-82
2021/04/25 10:21:10;;;;;;;7.00;3.20;;;;;;;;;;4930413;29;20047;-80
2021/04/25 10:23:35;;;;;;;6.05;5.30;;;;;;;;;;4924150;29;20581;-82
2021/04/25 10:26:08;;;;;;;5.88;3.55;;;;;;;;;;4950282;28;20124;-82
2021/04/25 10:28:38;;;;;;;4.32;3.25;;;;;;;;;;5026869;28;20030;-80
2021/04/25 10:31:07;;;;;;;3.07;2.77;;;;;;;;;;5030856;28;20528;-80
2021/04/25 10:33:58;;;;;;;6.40;3.75;;;;;;;;;;5023815;28;20005;-80
2021/04/25 10:36:25;;;;;;;5.75;3.13;;;;;;;;;;5021311;28;20033;-81
2021/04/25 10:38:50;;;;;;;4.80;3.20;;;;;;;;;;5036445;28;20037;-82
2021/04/25 10:41:24;;;;;;;5.13;3.25;;;;;;;;;;5035121;28;20017;-80
2021/04/25 10:44:06;;;;;;;4.40;3.60;;;;;;;;;;5029797;28;20030;-80
2021/04/25 10:46:53;;;;;;;5.45;3.70;;;;;;;;;;5033723;28;20378;-80
2021/04/25 10:49:31;;;;;;;5.25;3.20;;;;;;;;;;5036000;28;20031;-80
2021/04/25 10:52:21;;;;;;;4.72;3.05;;;;;;;;;;5031531;28;20025;-81
2021/04/25 10:58:03;;;;;;;4.57;2.95;;;;;;;;;;5017262;28;20516;-81
2021/04/25 11:03:07;;;;;;;5.05;3.65;;;;;;;;;;5026523;28;20121;-81
2021/04/25 11:05:35;;;;;;;3.67;3.22;;;;;;;;;;5028114;28;20389;-81
2021/04/25 11:08:02;;;;;;;4.25;3.50;;;;;;;;;;5048464;28;20037;-80
2021/04/25 11:10:55;;;;;;;7.10;3.67;;;;;;;;;;5056104;28;20013;-82
2021/04/25 11:13:36;;;;;;;4.35;2.90;;;;;;;;;;5051585;28;20032;-81
2021/04/25 11:16:05;;;;;;;;;;;;;;;;;;5053142;28;20097;-81
2021/04/25 11:18:47;;;;;;;4.05;2.72;;;;;;;;;;5044777;28;19913;-81
2021/04/25 11:24:19;;;;;;;4.38;3.25;;;;;;;;;;5052708;28;20394;-80
2021/04/25 11:26:53;;;;;;;5.88;3.40;;;;;;;;;;5042595;28;20036;-81
2021/04/25 11:29:23;;;;;;;4.95;3.22;;;;;;;;;;5051085;28;20036;-81
2021/04/25 11:31:56;;;;;;;5.78;3.17;;;;;;;;;;5023805;28;20025;-81
2021/04/25 11:34:28;;;;;;;4.28;3.38;;;;;;;;;;5029339;28;20021;-82
2021/04/25 11:36:57;;;;;;;4.05;2.97;;;;;;;;;;5034640;28;20116;-80
2021/04/25 11:39:30;;;;;;;4.72;3.30;;;;;;;;;;5019705;28;20049;-82
2021/04/25 11:41:56;;;;;;;5.30;3.78;;;;;;;;;;5041115;28;20021;-81
2021/04/25 11:44:26;;;;;;;6.18;3.30;;;;;;;;;;5039874;28;20037;-81
2021/04/25 11:46:52;;;;;;;3.00;2.70;;;;;;;;;;5023332;28;20675;-81
2021/04/25 11:49:28;;;;;;;3.13;2.42;;;;;;;;;;5054088;28;20047;-81
2021/04/25 11:52:08;;;;;;;4.55;3.03;;;;;;;;;;5042106;28;20460;-80
2021/04/25 11:54:41;;;;;;;4.28;2.75;;;;;;;;;;5051543;28;20023;-81
2021/04/25 11:57:17;;;;;;;4.55;2.95;;;;;;;;;;5058696;28;20126;-83
2021/04/25 12:00:13;;;;;;;8.80;2.95;;;;;;;;;;5055940;28;20029;-82
2021/04/25 12:02:44;;;;;;;5.50;2.78;;;;;;;;;;5055395;28;20041;-82
2021/04/25 12:05:12;;;;;;;4.10;3.00;;;;;;;;;;5059932;28;20468;-82
2021/04/25 12:07:53;;;;;;;11.63;3.17;;;;;;;;;;5067846;28;20099;-81
2021/04/25 12:10:34;;;;;;;3.53;2.78;;;;;;;;;;5073722;28;20017;-81
2021/04/25 12:13:22;;;;;;;5.18;2.90;;;;;;;;;;5044798;28;20043;-81
2021/04/25 12:15:49;;;;;;;4.32;2.70;;;;;;;;;;5044147;28;21115;-82
2021/04/25 12:18:17;;;;;;;10.07;3.33;;;;;;;;;;5132506;23;20098;-79
2021/04/25 12:20:48;;;;;;;4.80;2.88;;;;;;;;;;5084914;28;20071;-81
2021/04/25 12:23:20;;;;;;;5.20;2.90;;;;;;;;;;5070924;28;20029;-79
2021/04/25 12:25:46;;;;;;;3.28;2.90;;;;;;;;;;5070525;28;20037;-81
2021/04/25 12:28:12;;;;;;;3.90;2.50;;;;;;;;;;5075604;28;20044;-79
2021/04/25 12:30:37;;;;;;;4.65;3.08;;;;;;;;;;5088079;28;20092;-80
2021/04/25 12:33:08;;;;;;;6.25;2.80;;;;;;;;;;5087291;28;20052;-80
2021/04/25 12:35:42;;;;;;;4.18;3.00;;;;;;;;;;5083204;28;20025;-81
2021/04/25 12:38:22;;;;;;;7.47;2.75;;;;;;;;;;5084782;28;20054;-82
2021/04/25 12:41:06;;;;;;;3.75;2.72;;;;;;;;;;5074574;28;20035;-81
2021/04/25 12:43:39;;;;;;;5.35;2.60;;;;;;;;;;5069060;28;20025;-80
2021/04/25 12:46:15;;;;;;;5.20;2.80;;;;;;;;;;5040792;28;20032;-80
2021/04/25 12:48:50;;;;;;;7.00;3.97;;;;;;;;;;5045634;28;20032;-80
2021/04/25 12:51:19;;;;;;;12.75;6.72;;;;;;;;;;5046614;28;20037;-80
2021/04/25 12:54:06;;;;;;;6.13;2.80;;;;;;;;;;5050793;28;20404;-80
2021/04/25 12:56:31;;;;;;;2.80;2.40;;;;;;;;;;5044557;28;20045;-81
2021/04/25 12:59:07;;;;;;;2.67;2.40;;;;;;;;;;5062694;28;20055;-80
2021/04/25 13:01:37;;;;;;;5.40;3.22;;;;;;;;;;5055136;28;20032;-81
2021/04/25 13:04:25;;;;;;;4.57;2.42;;;;;;;;;;5058593;28;20071;-80
2021/04/25 13:06:51;;;;;;;4.95;2.60;;;;;;;;;;5053202;28;20033;-81
2021/04/25 13:09:17;;;;;;;3.75;2.53;;;;;;;;;;5065840;28;20496;-81
2021/04/25 13:11:44;;;;;;;3.45;2.38;;;;;;;;;;5054926;28;20051;-81
2021/04/25 13:14:12;;;;;;;9.45;2.88;;;;;;;;;;5052569;28;20025;-80
2021/04/25 13:16:39;;;;;;;4.97;2.80;;;;;;;;;;5054922;28;20398;-81
2021/04/25 13:19:06;;;;;;;3.97;2.80;;;;;;;;;;5040024;28;20048;-80
2021/04/25 13:21:44;;;;;;;3.50;2.70;;;;;;;;;;5020918;28;20022;-81
2021/04/25 13:24:17;;;;;;;3.00;2.45;;;;;;;;;;5025934;28;20068;-79
2021/04/25 13:26:45;;;;;;;5.88;2.55;;;;;;;;;;5033098;28;20098;-79
2021/04/25 13:29:14;;;;;;;2.80;2.40;;;;;;;;;;5034498;28;20032;-78
2021/04/25 13:31:48;;;;;;;3.10;2.42;;;;;;;;;;5036698;28;20084;-80
2021/04/25 13:34:14;;;;;;;5.13;2.42;;;;;;;;;;5036092;28;20024;-80
2021/04/25 13:36:42;;;;;;;2.75;2.55;;;;;;;;;;5028074;28;20124;-80
2021/04/25 13:39:09;;;;;;;2.47;2.08;;;;;;;;;;5032722;28;20018;-80
2021/04/25 13:41:39;;;;;;;4.22;2.60;;;;;;;;;;5039775;28;20049;-81
2021/04/25 13:44:07;;;;;;;2.58;2.30;;;;;;;;;;5010374;28;20013;-80
2021/04/25 13:46:33;;;;;;;3.50;2.30;;;;;;;;;;5043092;28;20037;-81
2021/04/25 13:48:59;;;;;;;5.00;2.83;;;;;;;;;;5029129;28;20021;-81
2021/04/25 13:51:25;;;;;;;11.57;2.97;;;;;;;;;;5042699;28;20108;-81
2021/04/25 13:53:50;;;;;;;3.30;2.38;;;;;;;;;;5044454;28;20084;-80
2021/04/25 13:56:16;;;;;;;2.90;2.53;;;;;;;;;;5045262;28;20021;-81
2021/04/25 13:58:41;;;;;;;4.20;2.42;;;;;;;;;;5042236;28;20073;-81
2021/04/25 14:01:07;;;;;;;3.17;2.42;;;;;;;;;;5044626;28;20048;-81
2021/04/25 14:03:33;;;;;;;3.30;2.08;;;;;;;;;;5045636;28;20069;-79
2021/04/25 14:05:58;;;;;;;5.72;2.50;;;;;;;;;;5028385;28;20030;-81
2021/04/25 14:08:24;;;;;;;3.33;2.65;;;;;;;;;;5018457;28;20432;-82
2021/04/25 14:10:49;;;;;;;3.28;2.55;;;;;;;;;;5019213;28;20020;-82
2021/04/25 14:13:15;;;;;;;2.97;2.25;;;;;;;;;;5026143;28;20026;-81
2021/04/25 14:15:41;;;;;;;4.40;2.72;;;;;;;;;;5018737;28;20026;-82
2021/04/25 14:18:07;;;;;;;3.92;2.40;;;;;;;;;;5021853;28;20032;-81
2021/04/25 14:20:33;;;;;;;4.47;2.30;;;;;;;;;;5039821;28;20021;-83
2021/04/25 14:22:59;;;;;;;6.32;2.55;;;;;;;;;;5059274;28;20028;-82
2021/04/25 14:25:26;;;;;;;2.88;2.22;;;;;;;;;;5043405;28;20378;-81
2021/04/25 14:27:52;;;;;;;3.15;2.10;;;;;;;;;;5041063;28;20033;-81
2021/04/25 14:30:21;;;;;;;2.95;2.10;;;;;;;;;;5044292;28;20033;-81
2021/04/25 14:32:47;;;;;;;3.33;2.30;;;;;;;;;;5045077;28;20041;-82
2021/04/25 14:35:14;;;;;;;3.83;2.08;;;;;;;;;;5027202;28;20022;-81
2021/04/25 14:37:40;;;;;;;3.92;2.25;;;;;;;;;;5034748;28;20018;-81
2021/04/25 14:40:11;;;;;;;4.60;2.35;;;;;;;;;;5016323;28;20029;-80
2021/04/25 14:42:37;;;;;;;3.17;2.45;;;;;;;;;;5033910;28;20465;-81
2021/04/25 14:45:05;;;;;;;2.20;2.00;;;;;;;;;;5035601;28;20473;-81
2021/04/25 14:47:31;;;;;;;4.25;2.28;;;;;;;;;;5034300;28;20543;-81
2021/04/25 14:49:58;;;;;;;2.40;2.20;;;;;;;;;;5033790;28;20099;-81
2021/04/25 14:52:23;;;;;;;2.30;2.10;;;;;;;;;;5033457;28;20029;-82
2021/04/25 14:54:48;;;;;;;4.32;2.40;;;;;;;;;;5033240;28;20021;-81
2021/04/25 14:57:14;;;;;;;2.92;2.30;;;;;;;;;;5054082;28;20472;-80