Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/16 00:01:47;;;;;;;25.80;13.63;;;5.10;88.40;;;;;;5113191;28;20671;-59
2021/12/16 00:07:27;;;;;;;25.00;14.23;;;5.20;88.70;;;;;;5113108;28;20723;-60
2021/12/16 00:10:00;;;;;;;20.60;12.07;;;5.20;88.50;;;;;;5112990;28;20566;-58
2021/12/16 00:29:32;;;;;;;22.83;13.18;;;4.90;90.20;;;;;;5116922;28;20283;-58
2021/12/16 00:32:06;;;;;;;29.83;15.27;;;4.90;90.50;;;;;;5116743;28;20210;-56
2021/12/16 00:34:34;;;;;;;28.92;12.60;;;4.90;90.60;;;;;;5115214;28;20646;-58
2021/12/16 00:37:02;;;;;;;29.25;14.43;;;4.90;90.70;;;;;;5116728;28;20210;-58
2021/12/16 00:39:32;;;;;;;22.17;12.55;;;4.70;91.10;;;;;;5116651;28;20290;-58
2021/12/16 00:42:01;;;;;;;24.38;12.63;;;4.70;91.30;;;;;;5116595;28;20294;-58
2021/12/16 00:47:32;;;;;;;22.17;12.65;;;4.60;91.60;;;;;;5108965;28;20199;-59
2021/12/16 00:50:18;;;;;;;24.23;13.18;;;4.60;91.70;;;;;;5115261;28;20203;-56
2021/12/16 00:55:38;;;;;;;24.95;14.25;;;4.70;91.30;;;;;;5116326;28;20510;-56
2021/12/16 00:58:05;;;;;;;23.38;12.55;;;4.70;90.90;;;;;;5116338;28;20210;-59
2021/12/16 01:00:32;;;;;;;19.75;11.65;;;4.80;90.90;;;;;;5116209;28;20207;-57
2021/12/16 01:03:12;;;;;;;28.00;14.05;;;4.60;91.10;;;;;;5114886;28;20221;-57
2021/12/16 01:06:03;;;;;;;22.60;12.77;;;4.70;91.50;;;;;;5116013;28;20227;-59
2021/12/16 01:36:31;;;;;;;27.08;14.23;;;4.70;91.10;;;;;;5111670;28;20200;-55
2021/12/16 01:47:57;;;;;;;34.63;15.57;;;4.70;90.90;;;;;;5102552;28;20211;-56
2021/12/16 01:50:29;;;;;;;39.22;17.90;;;4.70;91.30;;;;;;5115344;28;20203;-57
2021/12/16 01:55:40;;;;;;;32.47;15.23;;;4.70;91.30;;;;;;5115196;28;20273;-57
2021/12/16 01:58:15;;;;;;;32.88;15.52;;;4.60;91.50;;;;;;5115164;28;20199;-59
2021/12/16 02:00:56;;;;;;;35.40;17.20;;;4.60;91.60;;;;;;5115133;28;20207;-59
2021/12/16 02:03:37;;;;;;;34.65;17.23;;;4.60;91.60;;;;;;5113808;28;20199;-58
2021/12/16 02:06:12;;;;;;;38.70;16.90;;;4.60;91.50;;;;;;5115047;28;20257;-57
2021/12/16 02:08:40;;;;;;;39.35;17.73;;;4.60;91.60;;;;;;5114859;28;20195;-57
2021/12/16 02:11:31;;;;;;;37.15;16.27;;;4.60;91.60;;;;;;5114854;28;20557;-58
2021/12/16 02:28:09;;;;;;;49.20;20.17;;;4.60;91.90;;;;;;5114539;28;20202;-56
2021/12/16 02:33:50;;;;;;;34.72;16.42;;;4.70;91.80;;;;;;5112800;28;20278;-56
2021/12/16 02:36:26;;;;;;;36.58;15.70;;;4.70;91.50;;;;;;5114310;28;20272;-56
2021/12/16 02:39:00;;;;;;;34.42;16.00;;;4.70;91.60;;;;;;5114332;28;20302;-56
2021/12/16 02:41:28;;;;;;;27.45;13.73;;;4.70;91.60;;;;;;5114319;28;20298;-58
2021/12/16 02:44:17;;;;;;;29.50;15.27;;;4.70;91.60;;;;;;5114008;28;20321;-56
2021/12/16 02:49:31;;;;;;;26.05;14.25;;;4.50;92.00;;;;;;5112918;28;20206;-57
2021/12/16 02:51:58;;;;;;;30.02;15.05;;;4.50;92.30;;;;;;5114201;28;20195;-60
2021/12/16 02:54:27;;;;;;;30.50;14.63;;;4.50;92.20;;;;;;5114015;28;20207;-59
2021/12/16 02:56:56;;;;;;;28.60;14.32;;;4.40;92.20;;;;;;5113981;28;20298;-57
2021/12/16 02:59:27;;;;;;;36.70;17.30;;;4.40;92.40;;;;;;5114051;28;20203;-61
2021/12/16 03:01:57;;;;;;;30.13;15.27;;;4.40;92.30;;;;;;5113907;28;20290;-57
2021/12/16 03:04:29;;;;;;;31.33;16.30;;;4.40;92.10;;;;;;5112503;28;20231;-58
2021/12/16 03:06:58;;;;;;;28.25;15.43;;;4.40;92.40;;;;;;5113750;28;20669;-60
2021/12/16 03:10:00;;;;;;;31.52;15.77;;;4.40;92.30;;;;;;5113999;28;20648;-58
2021/12/16 03:12:44;;;;;;;27.80;14.15;;;4.50;92.40;;;;;;5113590;28;20219;-58
2021/12/16 03:15:23;;;;;;;31.40;15.82;;;4.50;92.10;;;;;;5113654;28;20199;-58
2021/12/16 03:17:57;;;;;;;32.95;16.75;;;4.50;92.00;;;;;;5112259;28;20203;-57
2021/12/16 03:20:34;;;;;;;33.30;15.25;;;4.60;92.10;;;;;;5113714;28;20225;-57
2021/12/16 03:23:17;;;;;;;34.78;16.80;;;4.70;91.70;;;;;;5113630;28;20203;-56
2021/12/16 03:25:59;;;;;;;26.80;13.82;;;4.70;91.50;;;;;;5113428;28;20234;-56
2021/12/16 03:31:34;;;;;;;37.25;16.85;;;4.60;91.40;;;;;;5095632;28;20194;-56
2021/12/16 03:34:29;;;;;;;33.03;17.23;;;4.60;91.70;;;;;;5112095;28;20298;-57
2021/12/16 03:37:14;;;;;;;32.83;16.13;;;4.70;91.60;;;;;;5113472;28;20207;-56
2021/12/16 03:39:43;;;;;;;29.77;15.20;;;4.60;91.30;;;;;;5113429;28;20229;-57
2021/12/16 03:42:12;;;;;;;33.00;15.73;;;4.60;91.60;;;;;;5113323;28;20229;-57
2021/12/16 03:44:52;;;;;;;32.63;16.63;;;4.60;91.80;;;;;;5113053;28;20689;-60
2021/12/16 03:47:24;;;;;;;31.77;16.15;;;4.60;91.90;;;;;;5117679;28;20214;-57
2021/12/16 03:49:52;;;;;;;32.78;17.02;;;4.70;92.00;;;;;;5116299;28;20199;-60
2021/12/16 03:52:19;;;;;;;38.55;17.60;;;4.90;91.70;;;;;;5117461;28;20209;-58
2021/12/16 03:54:51;;;;;;;29.55;15.20;;;5.00;91.20;;;;;;5117295;28;20202;-56
2021/12/16 03:57:22;;;;;;;28.08;15.00;;;4.90;90.50;;;;;;5117506;28;20203;-58
2021/12/16 03:59:50;;;;;;;31.42;15.65;;;4.70;90.90;;;;;;5117290;28;20200;-58
2021/12/16 04:02:22;;;;;;;32.88;16.15;;;4.70;91.80;;;;;;5117455;28;20221;-55
2021/12/16 04:04:51;;;;;;;36.42;18.17;;;4.70;91.90;;;;;;5116047;28;20233;-60
2021/12/16 04:07:20;;;;;;;29.48;16.23;;;4.80;92.00;;;;;;5117218;28;20206;-58
2021/12/16 04:09:48;;;;;;;40.25;17.75;;;4.90;91.50;;;;;;5117279;28;20298;-61
2021/12/16 04:12:20;;;;;;;35.40;16.10;;;5.00;91.50;;;;;;5117075;28;20315;-55
2021/12/16 04:14:51;;;;;;;31.90;16.20;;;5.00;90.40;;;;;;5117182;28;20203;-62
2021/12/16 04:17:21;;;;;;;39.72;17.73;;;4.90;90.40;;;;;;5117144;28;20282;-57
2021/12/16 04:19:49;;;;;;;44.35;20.00;;;4.70;91.10;;;;;;5115589;28;20290;-57
2021/12/16 04:22:18;;;;;;;43.58;19.35;;;4.60;91.70;;;;;;5117070;28;20571;-58
2021/12/16 04:24:48;;;;;;;41.40;17.80;;;4.60;92.00;;;;;;5116970;28;20317;-57
2021/12/16 04:27:16;;;;;;;50.85;20.65;;;4.60;91.80;;;;;;5116957;28;20636;-57
2021/12/16 04:29:43;;;;;;;39.33;18.13;;;4.60;91.80;;;;;;5116996;28;20219;-57
2021/12/16 04:32:12;;;;;;;45.22;18.88;;;4.50;91.90;;;;;;5116760;28;20300;-55
2021/12/16 04:34:39;;;;;;;45.75;18.40;;;4.50;92.20;;;;;;5115442;28;20679;-55
2021/12/16 04:37:07;;;;;;;44.67;19.77;;;4.60;92.10;;;;;;5116769;28;20199;-56
2021/12/16 04:39:35;;;;;;;43.17;18.20;;;4.60;92.00;;;;;;5116644;28;20269;-57
2021/12/16 04:42:03;;;;;;;50.08;20.38;;;4.70;91.80;;;;;;5116591;28;20292;-56
2021/12/16 04:44:30;;;;;;;54.25;21.70;;;4.70;91.80;;;;;;5116393;28;20314;-58
2021/12/16 04:46:59;;;;;;;45.75;19.70;;;4.70;91.80;;;;;;5116502;28;20199;-58
2021/12/16 04:49:28;;;;;;;43.60;18.02;;;4.70;91.60;;;;;;5115202;28;20209;-59
2021/12/16 04:51:59;;;;;;;42.70;19.02;;;4.70;91.60;;;;;;5116437;28;20204;-59
2021/12/16 04:54:29;;;;;;;70.95;22.73;;;4.70;91.60;;;;;;5116511;28;20199;-55
2021/12/16 04:56:57;;;;;;;64.32;22.05;;;4.70;91.30;;;;;;5115606;28;20210;-55
2021/12/16 04:59:27;;;;;;;60.53;22.75;;;4.70;91.20;;;;;;5116137;28;20217;-57
2021/12/16 05:01:57;;;;;;;45.42;19.48;;;4.60;91.20;;;;;;5116268;28;20199;-56
2021/12/16 05:04:24;;;;;;;67.35;24.48;;;4.60;91.20;;;;;;5114882;28;20619;-56
2021/12/16 05:06:53;;;;;;;75.93;24.02;;;4.50;91.40;;;;;;5116159;28;20261;-57
2021/12/16 05:09:55;;;;;;;59.53;21.38;;;4.50;91.70;;;;;;5116049;28;20560;-56
2021/12/16 05:12:18;;;;;;;62.55;20.35;;;4.50;91.60;;;;;;5115710;28;20567;-56
2021/12/16 05:14:46;;;;;;;68.93;21.30;;;4.60;91.70;;;;;;5115983;28;20243;-56
2021/12/16 05:17:24;;;;;;;54.10;19.65;;;4.50;91.60;;;;;;5115966;28;20290;-58
2021/12/16 05:19:52;;;;;;;66.00;21.65;;;4.50;91.70;;;;;;5114496;28;20203;-56
2021/12/16 05:25:15;;;;;;;67.82;21.40;;;4.50;91.60;;;;;;5115717;28;20437;-56
2021/12/16 05:27:43;;;;;;;47.83;18.67;;;4.40;92.20;;;;;;5115771;28;20610;-57
2021/12/16 05:30:10;;;;;;;41.83;18.50;;;4.50;91.90;;;;;;5115700;28;20211;-57
2021/12/16 05:32:37;;;;;;;45.17;18.17;;;4.50;91.70;;;;;;5115575;28;20217;-56
2021/12/16 05:35:05;;;;;;;46.95;18.73;;;4.40;91.70;;;;;;5114161;28;20298;-55
2021/12/16 05:37:33;;;;;;;59.35;19.98;;;4.40;91.70;;;;;;5115530;28;20203;-56
2021/12/16 05:40:00;;;;;;;44.85;18.05;;;4.50;91.90;;;;;;5115609;28;20286;-56
2021/12/16 05:42:27;;;;;;;45.20;17.40;;;4.50;91.90;;;;;;5115500;28;20207;-56
2021/12/16 05:44:54;;;;;;;37.22;16.05;;;4.60;92.10;;;;;;5115200;28;20328;-56
2021/12/16 05:47:21;;;;;;;42.47;16.67;;;4.70;92.00;;;;;;5115516;28;20251;-60
2021/12/16 05:49:48;;;;;;;35.13;16.00;;;4.70;91.10;;;;;;5113905;28;20208;-57
2021/12/16 05:52:15;;;;;;;40.03;16.35;;;4.60;91.20;;;;;;5115310;28;20282;-56
2021/12/16 05:54:43;;;;;;;39.45;16.50;;;4.60;92.00;;;;;;5115223;28;20195;-56
2021/12/16 05:57:10;;;;;;;33.78;15.55;;;4.80;92.20;;;;;;5115123;28;20298;-56
2021/12/16 05:59:37;;;;;;;33.30;15.93;;;4.90;91.40;;;;;;5115064;28;20199;-55
2021/12/16 06:02:04;;;;;;;31.52;15.82;;;5.00;91.20;;;;;;5114892;28;20199;-55
2021/12/16 06:04:33;;;;;;;29.38;14.35;;;5.00;90.80;;;;;;5113602;28;20212;-57
2021/12/16 06:07:00;;;;;;;31.10;14.18;;;5.00;90.10;;;;;;5114918;28;20283;-55
2021/12/16 06:09:27;;;;;;;35.70;16.55;;;4.50;91.10;;;;;;5113843;28;20643;-55
2021/12/16 06:11:55;;;;;;;30.98;13.10;;;4.50;92.40;;;;;;5114776;28;20306;-56
2021/12/16 06:14:27;;;;;;;30.55;13.95;;;4.70;92.70;;;;;;5114735;28;20286;-56
2021/12/16 06:22:46;;;;;;;33.05;14.52;;;4.90;90.50;;;;;;5114777;28;20566;-58
2021/12/16 06:28:04;;;;;;;28.90;13.70;;;5.10;90.90;;;;;;5114638;28;20287;-57
2021/12/16 06:30:34;;;;;;;32.47;14.90;;;4.70;90.50;;;;;;5114405;28;20200;-61
2021/12/16 06:33:04;;;;;;;32.20;14.35;;;4.70;91.80;;;;;;5113110;28;20199;-59
2021/12/16 06:35:31;;;;;;;28.73;14.43;;;4.80;91.60;;;;;;5114280;28;20672;-57
2021/12/16 06:37:58;;;;;;;30.45;13.38;;;4.60;91.30;;;;;;5114327;28;20195;-56
2021/12/16 06:40:25;;;;;;;28.58;14.02;;;4.50;92.20;;;;;;5114316;28;20294;-57
2021/12/16 06:42:55;;;;;;;26.45;13.57;;;4.70;92.80;;;;;;5113981;28;20270;-56
2021/12/16 06:45:28;;;;;;;29.70;14.88;;;4.80;91.90;;;;;;5114167;28;20261;-56
2021/12/16 06:48:00;;;;;;;35.67;14.13;;;4.90;91.80;;;;;;5112644;28;20294;-58
2021/12/16 06:50:38;;;;;;;29.65;14.43;;;5.10;91.80;;;;;;5114145;28;20195;-58
2021/12/16 06:53:07;;;;;;;28.27;13.50;;;5.00;90.30;;;;;;5114128;28;20203;-58
2021/12/16 06:55:40;;;;;;;33.20;15.23;;;4.80;91.10;;;;;;5114024;28;20199;-60
2021/12/16 06:58:16;;;;;;;25.63;12.77;;;4.90;91.60;;;;;;5113901;28;20562;-58
2021/12/16 07:00:48;;;;;;;27.92;13.07;;;4.90;90.60;;;;;;5113832;28;20562;-57
2021/12/16 07:03:20;;;;;;;32.95;14.45;;;4.60;91.40;;;;;;5112452;28;20566;-57
2021/12/16 07:05:53;;;;;;;23.83;11.93;;;4.70;92.40;;;;;;5113734;28;20231;-58
2021/12/16 07:08:23;;;;;;;29.58;13.80;;;5.00;92.20;;;;;;5113643;28;20712;-60
2021/12/16 07:10:53;;;;;;;26.00;13.10;;;5.10;91.10;;;;;;5113467;28;20302;-58
2021/12/16 07:13:29;;;;;;;30.42;14.45;;;5.10;90.40;;;;;;5113672;28;20203;-58
2021/12/16 07:15:59;;;;;;;26.65;12.80;;;4.90;90.50;;;;;;5113720;28;20282;-57
2021/12/16 07:18:26;;;;;;;26.20;12.57;;;5.00;91.50;;;;;;5112323;28;20286;-57
2021/12/16 07:20:53;;;;;;;32.03;13.07;;;5.00;90.70;;;;;;5113252;28;20210;-57
2021/12/16 07:23:20;;;;;;;33.97;13.85;;;4.90;90.70;;;;;;5113403;28;20207;-57
2021/12/16 07:25:47;;;;;;;30.98;13.73;;;4.90;91.70;;;;;;5113373;28;20227;-57
2021/12/16 07:28:14;;;;;;;29.83;14.05;;;5.10;91.70;;;;;;5113424;28;20298;-57
2021/12/16 07:30:44;;;;;;;30.95;14.40;;;5.20;90.90;;;;;;5113416;28;20286;-60
2021/12/16 07:33:13;;;;;;;37.58;16.42;;;5.20;90.00;;;;;;5112060;28;20199;-57
2021/12/16 07:35:42;;;;;;;35.83;15.13;;;5.30;90.10;;;;;;5113413;28;20256;-62
2021/12/16 07:38:09;;;;;;;33.88;14.27;;;5.30;89.60;;;;;;5113295;28;20620;-58
2021/12/16 07:40:37;;;;;;;27.80;13.95;;;5.40;89.90;;;;;;5113353;28;20199;-57
2021/12/16 07:43:23;;;;;;;31.05;14.57;;;5.40;89.50;;;;;;5113204;28;20317;-58
2021/12/16 07:45:51;;;;;;;32.47;14.75;;;5.20;89.50;;;;;;5113170;28;20613;-60
2021/12/16 07:48:20;;;;;;;30.55;13.52;;;5.10;90.20;;;;;;5111748;28;20210;-57
2021/12/16 07:50:50;;;;;;;33.90;14.68;;;4.90;90.70;;;;;;5113273;28;20293;-57
2021/12/16 07:53:17;;;;;;;29.65;15.00;;;4.90;91.50;;;;;;5113279;28;20209;-58
2021/12/16 07:55:47;;;;;;;26.23;13.80;;;5.00;91.60;;;;;;5113154;28;20686;-57
2021/12/16 07:58:14;;;;;;;28.05;13.80;;;5.10;91.20;;;;;;5113116;28;20562;-58
2021/12/16 08:00:41;;;;;;;25.98;13.15;;;5.30;91.30;;;;;;5113089;28;20201;-59
2021/12/16 08:03:12;;;;;;;30.80;13.68;;;5.50;91.10;;;;;;5111705;28;20203;-58
2021/12/16 08:05:53;;;;;;;28.85;12.90;;;5.70;90.80;;;;;;5113028;28;20633;-58
2021/12/16 08:08:20;;;;;;;28.55;13.32;;;5.70;89.40;;;;;;5113118;28;20272;-58
2021/12/16 08:10:48;;;;;;;28.77;14.07;;;5.80;89.50;;;;;;5112963;28;20223;-59
2021/12/16 08:13:16;;;;;;;25.95;13.05;;;6.00;89.70;;;;;;5112990;28;20209;-58
2021/12/16 08:15:43;;;;;;;32.20;13.82;;;6.10;89.60;;;;;;5112966;28;20265;-58
2021/12/16 08:18:10;;;;;;;23.00;12.20;;;6.30;89.20;;;;;;5111733;28;20238;-59
2021/12/16 08:20:37;;;;;;;24.50;13.55;;;6.10;86.80;;;;;;5112900;28;20666;-56
2021/12/16 08:23:06;;;;;;;24.65;12.68;;;5.90;87.30;;;;;;5112912;28;20271;-58
2021/12/16 08:25:34;;;;;;;20.55;11.52;;;5.90;88.30;;;;;;5112843;28;20688;-59
2021/12/16 08:28:04;;;;;;;22.77;12.25;;;6.00;88.80;;;;;;5112760;28;20210;-57
2021/12/16 08:30:35;;;;;;;26.98;12.60;;;6.00;87.40;;;;;;5112785;28;20211;-61
2021/12/16 08:33:06;;;;;;;25.40;13.05;;;5.70;87.80;;;;;;5113449;28;20322;-58
2021/12/16 08:35:35;;;;;;;25.08;12.80;;;5.60;88.40;;;;;;5116659;28;20203;-57
2021/12/16 08:38:03;;;;;;;22.83;11.40;;;5.70;88.70;;;;;;5116659;28;20282;-57
2021/12/16 08:40:31;;;;;;;25.58;12.85;;;5.70;88.30;;;;;;5116435;28;20205;-63
2021/12/16 08:42:58;;;;;;;25.30;12.75;;;5.80;88.70;;;;;;5116386;28;20242;-57
2021/12/16 08:45:28;;;;;;;23.85;12.05;;;5.90;88.50;;;;;;5116422;27;20290;-58
2021/12/16 08:47:57;;;;;;;23.13;11.77;;;6.10;88.60;;;;;;5115098;28;20298;-59
2021/12/16 08:50:26;;;;;;;24.65;12.00;;;6.20;88.00;;;;;;5116426;28;20210;-57
2021/12/16 08:52:54;;;;;;;23.38;12.98;;;6.30;87.60;;;;;;5116315;28;20558;-58
2021/12/16 08:55:21;;;;;;;21.77;12.20;;;6.30;87.30;;;;;;5116115;28;20787;-58
2021/12/16 08:57:50;;;;;;;21.77;11.65;;;6.30;86.80;;;;;;5116248;28;20207;-58
2021/12/16 09:00:20;;;;;;;24.90;12.27;;;6.40;86.70;;;;;;5116210;28;20658;-58
2021/12/16 09:02:47;;;;;;;24.48;11.65;;;6.40;86.90;;;;;;5115256;28;20294;-58
2021/12/16 09:05:15;;;;;;;21.08;10.82;;;6.40;86.00;;;;;;5116022;28;20204;-59
2021/12/16 09:07:45;;;;;;;20.13;11.55;;;6.30;86.40;;;;;;5115761;28;20227;-57
2021/12/16 09:10:13;;;;;;;19.73;10.63;;;6.30;86.50;;;;;;5115944;28;20277;-59
2021/12/16 09:12:53;;;;;;;18.80;11.60;;;6.40;87.10;;;;;;5115953;28;20200;-58
2021/12/16 09:15:24;;;;;;;23.55;12.07;;;6.50;86.50;;;;;;5115947;28;20640;-58
2021/12/16 09:17:52;;;;;;;20.45;10.68;;;6.60;87.20;;;;;;5114481;28;20237;-58
2021/12/16 09:20:19;;;;;;;22.30;11.75;;;6.80;87.30;;;;;;5115556;28;20195;-57
2021/12/16 09:22:46;;;;;;;23.55;11.68;;;6.80;86.10;;;;;;5115665;28;20280;-62
2021/12/16 09:25:14;;;;;;;23.92;12.23;;;6.40;85.60;;;;;;5115623;28;20195;-58
2021/12/16 09:27:42;;;;;;;24.70;13.18;;;6.20;87.30;;;;;;5115470;28;20231;-58
2021/12/16 09:30:11;;;;;;;21.40;11.85;;;6.30;87.60;;;;;;5115588;28;20607;-60
2021/12/16 09:32:40;;;;;;;22.10;12.38;;;6.40;87.50;;;;;;5115310;28;20235;-58
2021/12/16 09:35:10;;;;;;;22.98;12.45;;;6.50;87.50;;;;;;5114278;27;20301;-60
2021/12/16 09:37:37;;;;;;;23.77;11.57;;;6.50;87.60;;;;;;5115547;28;20204;-58
2021/12/16 09:40:07;;;;;;;22.13;11.48;;;6.40;87.50;;;;;;5115536;28;20203;-58
2021/12/16 09:42:35;;;;;;;24.63;11.85;;;6.30;87.90;;;;;;5115170;28;20200;-57
2021/12/16 09:45:03;;;;;;;26.15;12.48;;;6.10;88.70;;;;;;5115097;28;20290;-59
2021/12/16 09:47:30;;;;;;;17.92;10.20;;;6.30;88.90;;;;;;5115065;28;20681;-56
2021/12/16 09:49:58;;;;;;;20.85;11.60;;;6.50;88.90;;;;;;5114046;28;20210;-56
2021/12/16 09:52:25;;;;;;;20.85;10.13;;;6.70;88.70;;;;;;5115152;28;20204;-56
2021/12/16 09:54:52;;;;;;;19.67;10.68;;;6.80;87.60;;;;;;5114960;28;20213;-58
2021/12/16 09:57:19;;;;;;;20.58;10.02;;;6.70;87.00;;;;;;5114973;28;20207;-58
2021/12/16 09:59:47;;;;;;;17.10;10.98;;;6.60;87.00;;;;;;5114932;28;20230;-56
2021/12/16 10:02:18;;;;;;;17.50;10.00;;;6.60;88.10;;;;;;5114967;28;20290;-57
2021/12/16 10:04:46;;;;;;;19.45;10.90;;;6.70;88.30;;;;;;5113657;28;20234;-57
2021/12/16 10:07:17;;;;;;;18.60;10.50;;;6.90;88.10;;;;;;5114925;28;20227;-57
2021/12/16 10:09:47;;;;;;;17.38;11.13;;;7.10;87.80;;;;;;5114804;28;20326;-58
2021/12/16 10:12:18;;;;;;;21.45;11.98;;;7.20;87.40;;;;;;5114834;28;20282;-58
2021/12/16 10:15:05;;;;;;;19.00;10.75;;;7.40;87.10;;;;;;5114745;28;20598;-58
2021/12/16 10:17:34;;;;;;;23.25;11.77;;;7.50;86.80;;;;;;5114761;28;20202;-58
2021/12/16 10:20:09;;;;;;;20.38;11.38;;;7.50;85.30;;;;;;5113309;28;20206;-58
2021/12/16 10:22:41;;;;;;;18.20;10.70;;;7.50;86.00;;;;;;5114636;28;20294;-59
2021/12/16 10:25:22;;;;;;;19.20;11.25;;;7.40;84.20;;;;;;5114525;28;20200;-57
2021/12/16 10:27:59;;;;;;;23.50;13.40;;;7.00;84.60;;;;;;5114251;28;20582;-56
2021/12/16 10:30:35;;;;;;;24.65;11.65;;;6.60;86.50;;;;;;5114287;28;20284;-57
2021/12/16 10:33:15;;;;;;;21.52;12.07;;;6.60;87.50;;;;;;5112898;28;20278;-56
2021/12/16 10:35:47;;;;;;;22.10;11.45;;;6.70;87.70;;;;;;5114381;28;20282;-56
2021/12/16 10:38:18;;;;;;;27.20;13.68;;;6.80;87.50;;;;;;5114175;28;20199;-57
2021/12/16 10:40:49;;;;;;;22.45;11.70;;;6.90;87.30;;;;;;5114098;28;20601;-57
2021/12/16 10:43:24;;;;;;;21.73;12.25;;;7.00;87.30;;;;;;5114026;28;20231;-56
2021/12/16 10:45:54;;;;;;;20.83;11.20;;;7.10;86.70;;;;;;5113913;28;20280;-57
2021/12/16 10:48:26;;;;;;;19.15;10.75;;;6.60;87.50;;;;;;5112604;28;20231;-60
2021/12/16 10:51:03;;;;;;;22.92;11.77;;;6.40;88.90;;;;;;5113881;28;20286;-57
2021/12/16 10:54:15;;;;;;;22.23;11.32;;;6.60;88.90;;;;;;5113984;28;20287;-57
2021/12/16 10:56:50;;;;;;;19.52;11.15;;;6.70;88.30;;;;;;5076818;28;20569;-57
2021/12/16 10:59:20;;;;;;;19.25;11.40;;;6.80;87.30;;;;;;5113865;27;20205;-58
2021/12/16 11:01:55;;;;;;;20.63;12.40;;;6.50;87.60;;;;;;5113950;28;20566;-57
2021/12/16 11:04:42;;;;;;;21.92;12.70;;;6.70;88.60;;;;;;5112399;28;20630;-58
2021/12/16 11:07:23;;;;;;;21.30;11.52;;;6.90;88.70;;;;;;5113658;28;20230;-57
2021/12/16 11:09:58;;;;;;;22.00;11.82;;;6.90;86.80;;;;;;5113710;28;20231;-56
2021/12/16 11:12:30;;;;;;;22.38;11.50;;;6.90;87.10;;;;;;5113586;28;20241;-58
2021/12/16 11:15:01;;;;;;;17.60;10.70;;;6.80;87.40;;;;;;5113352;28;20213;-56
2021/12/16 11:17:34;;;;;;;20.13;11.65;;;6.80;87.30;;;;;;5113582;28;20227;-57
2021/12/16 11:20:08;;;;;;;20.00;11.65;;;6.80;87.40;;;;;;5112333;28;20207;-57
2021/12/16 11:22:37;;;;;;;20.73;11.82;;;6.80;87.20;;;;;;5113422;28;20729;-58
2021/12/16 11:25:23;;;;;;;20.83;11.45;;;7.00;87.20;;;;;;5113458;28;20203;-61
2021/12/16 11:27:54;;;;;;;24.83;11.90;;;7.00;87.20;;;;;;5113429;28;20245;-58
2021/12/16 11:30:32;;;;;;;20.25;11.57;;;6.90;86.80;;;;;;5113490;28;20252;-58
2021/12/16 11:33:19;;;;;;;21.05;11.88;;;7.10;87.90;;;;;;5112049;28;20209;-58
2021/12/16 11:35:52;;;;;;;24.10;12.02;;;7.30;87.40;;;;;;5113256;28;20650;-58
2021/12/16 11:38:26;;;;;;;20.60;11.23;;;7.50;86.40;;;;;;5113512;28;20319;-58
2021/12/16 11:41:01;;;;;;;22.70;14.15;;;7.60;86.30;;;;;;5113423;28;20201;-58
2021/12/16 11:43:34;;;;;;;22.50;13.38;;;7.80;86.20;;;;;;5113192;28;20261;-58
2021/12/16 11:46:02;;;;;;;23.05;12.70;;;7.90;85.60;;;;;;5113332;28;20213;-61
2021/12/16 11:48:32;;;;;;;22.02;11.77;;;8.00;84.90;;;;;;5111832;28;20715;-58
2021/12/16 11:51:06;;;;;;;22.23;12.57;;;8.00;85.00;;;;;;5113237;28;20282;-62
2021/12/16 11:53:44;;;;;;;24.27;13.40;;;8.10;84.90;;;;;;5113206;28;20286;-58
2021/12/16 11:56:13;;;;;;;20.15;12.48;;;8.10;84.60;;;;;;5113292;28;20199;-60
2021/12/16 11:58:42;;;;;;;23.92;13.07;;;8.20;84.30;;;;;;5113108;28;20657;-58
2021/12/16 12:01:19;;;;;;;22.60;12.95;;;8.20;84.00;;;;;;5113230;28;20203;-59
2021/12/16 12:03:47;;;;;;;23.77;12.55;;;8.20;83.90;;;;;;5111892;28;20202;-62
2021/12/16 12:06:26;;;;;;;21.52;12.88;;;8.20;83.90;;;;;;5113111;28;20207;-59
2021/12/16 12:08:55;;;;;;;20.17;12.70;;;8.20;83.90;;;;;;5116534;28;20747;-58
2021/12/16 12:11:26;;;;;;;25.70;14.48;;;8.30;83.90;;;;;;5117146;28;20199;-59
2021/12/16 12:13:57;;;;;;;21.95;13.27;;;8.30;83.40;;;;;;5117124;28;20290;-60
2021/12/16 12:16:28;;;;;;;21.85;12.85;;;8.20;82.40;;;;;;5117174;28;20286;-58
2021/12/16 12:18:58;;;;;;;22.45;13.30;;;8.10;83.30;;;;;;5115773;28;20211;-61
2021/12/16 12:21:33;;;;;;;20.70;12.93;;;8.20;83.70;;;;;;5117042;28;20211;-59
2021/12/16 12:24:03;;;;;;;22.08;12.65;;;8.30;83.60;;;;;;5116869;28;20302;-58
2021/12/16 12:26:34;;;;;;;22.83;13.02;;;8.30;83.40;;;;;;5116945;28;20310;-62
2021/12/16 12:29:07;;;;;;;21.27;12.38;;;8.30;83.10;;;;;;5116775;28;20207;-58
2021/12/16 12:31:37;;;;;;;21.88;12.68;;;8.10;82.70;;;;;;5116837;28;20238;-58
2021/12/16 12:34:04;;;;;;;21.10;12.10;;;8.10;82.90;;;;;;5115416;28;20278;-61
2021/12/16 12:36:31;;;;;;;21.15;12.90;;;8.20;83.80;;;;;;5116642;28;20210;-57
2021/12/16 12:39:00;;;;;;;22.17;12.25;;;7.90;81.80;;;;;;5116488;28;20203;-57
2021/12/16 12:41:27;;;;;;;26.50;13.50;;;7.70;82.60;;;;;;5116598;28;20210;-58
2021/12/16 12:43:57;;;;;;;26.42;14.75;;;7.70;83.30;;;;;;5116446;28;20326;-57
2021/12/16 12:46:24;;;;;;;23.65;14.35;;;7.80;83.90;;;;;;5116520;28;20200;-56
2021/12/16 12:48:52;;;;;;;21.52;13.80;;;7.70;83.90;;;;;;5114849;28;20231;-59
2021/12/16 12:51:19;;;;;;;23.83;13.75;;;7.70;84.00;;;;;;5116105;28;20199;-59
2021/12/16 12:53:50;;;;;;;22.35;14.05;;;7.80;84.50;;;;;;5116370;27;20209;-56
2021/12/16 12:56:21;;;;;;;20.65;12.15;;;7.90;84.10;;;;;;5116343;28;20294;-57
2021/12/16 12:58:53;;;;;;;21.20;13.18;;;8.00;84.20;;;;;;5116223;28;20260;-58
2021/12/16 13:01:34;;;;;;;18.17;11.25;;;8.10;84.20;;;;;;5116072;28;20242;-57
2021/12/16 13:04:07;;;;;;;20.63;12.93;;;8.20;83.60;;;;;;5114853;28;20278;-58
2021/12/16 13:06:49;;;;;;;19.73;12.60;;;8.20;83.50;;;;;;5116138;28;20203;-56
2021/12/16 13:09:25;;;;;;;21.88;12.35;;;8.20;83.00;;;;;;5116106;28;20207;-58
2021/12/16 13:11:52;;;;;;;21.38;11.88;;;8.30;83.50;;;;;;5116011;28;20207;-57
2021/12/16 13:14:24;;;;;;;19.50;12.07;;;8.30;83.30;;;;;;5116054;28;20315;-57
2021/12/16 13:17:16;;;;;;;22.52;12.13;;;8.40;82.90;;;;;;5115900;28;20280;-58
2021/12/16 13:28:35;;;;;;;19.92;12.73;;;8.50;83.50;;;;;;5115745;28;20283;-57
2021/12/16 13:31:06;;;;;;;20.23;12.13;;;8.70;83.20;;;;;;5115706;28;20203;-57
2021/12/16 13:33:42;;;;;;;20.70;13.15;;;8.80;82.00;;;;;;5114490;28;20236;-59
2021/12/16 13:36:18;;;;;;;19.48;12.32;;;8.80;82.30;;;;;;5115571;28;20195;-58
2021/12/16 13:38:48;;;;;;;18.27;12.15;;;8.80;82.00;;;;;;5115504;28;20237;-57
2021/12/16 13:41:19;;;;;;;19.17;13.13;;;8.70;80.60;;;;;;5115428;28;20199;-58
2021/12/16 13:44:00;;;;;;;18.60;11.25;;;8.70;80.90;;;;;;5115282;28;20235;-57
2021/12/16 13:46:38;;;;;;;20.92;12.30;;;8.70;81.50;;;;;;5115405;28;20195;-57
2021/12/16 14:03:18;;;;;;;23.52;12.90;;;8.80;81.00;;;;;;5113742;28;20745;-58
2021/12/16 14:06:10;;;;;;;16.05;11.90;;;8.70;81.20;;;;;;5115007;28;20200;-57
2021/12/16 14:08:41;;;;;;;18.30;12.65;;;8.80;81.30;;;;;;5114783;28;20231;-57
2021/12/16 14:12:13;;;;;;;21.15;12.85;;;8.80;81.30;;;;;;5114970;28;20562;-57
2021/12/16 14:14:47;;;;;;;19.95;12.45;;;8.90;81.30;;;;;;5114502;28;20210;-57
2021/12/16 14:23:28;;;;;;;23.50;13.63;;;8.90;80.30;;;;;;5114699;28;20207;-57
2021/12/16 14:26:17;;;;;;;20.73;11.98;;;8.80;79.90;;;;;;5114508;28;20199;-57
2021/12/16 14:37:28;;;;;;;19.25;12.95;;;8.80;81.10;;;;;;5104445;28;20203;-64
2021/12/16 14:40:15;;;;;;;19.58;12.95;;;8.80;80.40;;;;;;5114354;28;20203;-57
2021/12/16 14:42:59;;;;;;;17.70;11.88;;;8.70;80.40;;;;;;5114108;28;20203;-56
2021/12/16 14:45:35;;;;;;;17.63;12.45;;;8.50;80.70;;;;;;5114157;28;20199;-56
2021/12/16 14:48:22;;;;;;;19.92;13.15;;;8.50;81.30;;;;;;5112658;28;20235;-57
2021/12/16 14:50:53;;;;;;;17.05;11.43;;;8.40;81.30;;;;;;5113998;28;20294;-57
2021/12/16 14:53:25;;;;;;;19.42;11.73;;;8.40;81.90;;;;;;5114020;28;20203;-58
2021/12/16 14:55:57;;;;;;;20.80;13.30;;;8.50;82.00;;;;;;5114000;28;20200;-57
2021/12/16 14:58:25;;;;;;;20.27;12.95;;;8.60;81.90;;;;;;5113899;28;20292;-59
2021/12/16 15:00:57;;;;;;;18.85;12.52;;;8.60;81.60;;;;;;5113824;28;20204;-57
2021/12/16 15:03:30;;;;;;;18.27;11.75;;;8.60;81.50;;;;;;5112670;28;20303;-57
2021/12/16 15:05:59;;;;;;;20.55;11.15;;;8.70;81.30;;;;;;5113871;28;20238;-58
2021/12/16 15:08:34;;;;;;;20.80;12.70;;;8.70;81.10;;;;;;5113615;28;20227;-56
2021/12/16 15:11:05;;;;;;;16.05;11.77;;;8.70;80.90;;;;;;5113881;28;20202;-59
2021/12/16 15:13:37;;;;;;;15.68;11.52;;;8.70;80.70;;;;;;5113693;28;20733;-59
2021/12/16 15:16:26;;;;;;;19.05;12.95;;;8.60;80.70;;;;;;5113661;28;20246;-59
2021/12/16 15:38:44;;;;;;;18.88;13.20;;;8.20;81.00;;;;;;5089998;28;20747;-59