Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/09 00:00:14;;;;;;;18.90;9.40;;;;;;;-0.19;98.65;99051.48;106185;1319;22378;-59
2021/12/09 00:02:42;;;;;;;19.20;9.70;;;;;;;-0.20;98.32;99049.00;106036;1319;138682;-59
2021/12/09 00:05:13;;;;;;;15.90;9.60;;;;;;;-0.19;98.38;99055.30;106169;1319;22275;-58
2021/12/09 00:07:42;;;;;;;20.20;11.60;;;;;;;-0.19;98.65;99057.54;106165;1319;22478;-58
2021/12/09 00:10:11;;;;;;;20.50;11.50;;;;;;;-0.19;98.22;99054.73;106074;1323;138681;-58
2021/12/09 00:12:39;;;;;;;16.90;9.70;;;;;;;-0.18;98.41;99059.98;105163;1326;22463;-57
2021/12/09 00:15:35;;;;;;;18.00;10.70;;;;;;;-0.18;98.21;99058.19;106010;1319;137861;-57
2021/12/09 00:18:25;;;;;;;19.80;10.60;;;;;;;-0.18;98.40;99058.07;104682;1328;22587;-57
2021/12/09 00:20:53;;;;;;;15.10;9.30;;;;;;;-0.19;98.46;99062.23;105508;1321;139596;-57
2021/12/09 00:23:21;;;;;;;11.70;8.00;;;;;;;-0.19;98.25;99068.52;105973;1320;23145;-57
2021/12/09 00:25:49;;;;;;;13.50;9.80;;;;;;;-0.20;98.70;99068.77;106124;1320;23428;-57
2021/12/09 00:28:17;;;;;;;13.50;8.70;;;;;;;-0.20;98.39;99065.73;106058;1316;139643;-57
2021/12/09 00:30:45;;;;;;;14.30;9.00;;;;;;;-0.19;98.22;99068.36;106136;1316;22523;-58
2021/12/09 00:33:16;;;;;;;16.10;9.70;;;;;;;-0.20;98.19;99069.71;106039;1320;139505;-58
2021/12/09 00:35:54;;;;;;;12.60;8.50;;;;;;;-0.20;98.10;99070.66;106138;1316;23080;-59
2021/12/09 00:38:40;;;;;;;11.60;6.70;;;;;;;-0.22;98.06;99074.73;105981;1322;138429;-60
2021/12/09 00:41:11;;;;;;;10.10;6.40;;;;;;;-0.24;98.03;99070.02;106142;1321;22920;-60
2021/12/09 00:43:39;;;;;;;9.30;6.80;;;;;;;-0.25;98.37;99075.82;106097;1316;22311;-59
2021/12/09 00:46:07;;;;;;;12.50;7.00;;;;;;;-0.26;98.05;99079.16;105973;1318;138712;-60
2021/12/09 00:48:35;;;;;;;10.60;7.10;;;;;;;-0.25;98.29;99075.08;106138;1318;22500;-59
2021/12/09 00:51:18;;;;;;;8.90;6.40;;;;;;;-0.26;98.19;99076.69;106207;1316;138924;-59
2021/12/09 00:54:06;;;;;;;10.60;7.00;;;;;;;-0.25;98.12;99079.77;105359;1322;22574;-58
2021/12/09 00:56:34;;;;;;;13.80;8.40;;;;;;;-0.25;98.05;99078.95;106181;1316;138741;-59
2021/12/09 00:59:03;;;;;;;11.50;7.30;;;;;;;-0.24;98.16;99081.14;106405;1316;22408;-58
2021/12/09 01:01:31;;;;;;;15.80;9.20;;;;;;;-0.25;98.38;99077.84;106430;1319;22396;-58
2021/12/09 01:03:59;;;;;;;15.00;9.50;;;;;;;-0.24;98.20;99078.63;106168;1316;138586;-59
2021/12/09 01:06:27;;;;;;;11.20;7.30;;;;;;;-0.23;98.21;99075.13;106404;1316;23288;-60
2021/12/09 01:08:55;;;;;;;10.90;6.60;;;;;;;-0.23;97.97;99077.80;106228;1316;137950;-60
2021/12/09 01:11:23;;;;;;;11.50;7.30;;;;;;;-0.23;97.84;99077.73;106402;1316;22469;-60
2021/12/09 01:13:51;;;;;;;12.50;6.90;;;;;;;-0.24;97.95;99080.73;106409;1316;22540;-59
2021/12/09 01:16:20;;;;;;;11.80;7.20;;;;;;;-0.23;98.01;99078.50;106190;1315;138199;-59
2021/12/09 01:18:48;;;;;;;12.90;7.80;;;;;;;-0.23;97.96;99075.59;106408;1316;22442;-60
2021/12/09 01:21:16;;;;;;;13.40;8.10;;;;;;;-0.22;97.81;99079.30;106347;1316;137785;-59
2021/12/09 01:23:44;;;;;;;12.80;7.60;;;;;;;-0.22;97.88;99079.13;106301;1316;22574;-59
2021/12/09 01:26:12;;;;;;;15.40;9.10;;;;;;;-0.22;97.94;99083.33;106283;1315;138215;-59
2021/12/09 01:28:46;;;;;;;14.80;8.90;;;;;;;-0.22;97.94;99081.73;106316;1315;23338;-59
2021/12/09 01:31:29;;;;;;;11.80;7.50;;;;;;;-0.22;98.05;99080.56;106307;1316;23901;-59
2021/12/09 01:34:01;;;;;;;9.20;6.70;;;;;;;-0.24;97.96;99079.36;106299;1319;138136;-59
2021/12/09 01:36:43;;;;;;;13.20;7.50;;;;;;;-0.24;97.95;99083.73;106384;1317;22410;-59
2021/12/09 01:39:12;;;;;;;11.90;7.20;;;;;;;-0.23;97.87;99087.91;105717;1319;138090;-59
2021/12/09 01:41:40;;;;;;;9.40;6.40;;;;;;;-0.23;97.75;99087.03;106309;1315;22621;-59
2021/12/09 01:44:09;;;;;;;10.60;6.50;;;;;;;-0.23;97.84;99089.31;106030;1316;138989;-59
2021/12/09 01:46:37;;;;;;;7.90;6.00;;;;;;;-0.22;97.99;99092.64;106264;1319;22420;-59
2021/12/09 01:49:05;;;;;;;7.70;5.70;;;;;;;-0.22;97.94;99094.17;106342;1315;22384;-59
2021/12/09 01:51:34;;;;;;;8.20;6.00;;;;;;;-0.22;97.82;99095.65;106171;1316;137890;-59
2021/12/09 01:54:02;;;;;;;10.30;6.40;;;;;;;-0.21;97.79;99096.77;106344;1316;23599;-59
2021/12/09 01:56:30;;;;;;;13.60;7.60;;;;;;;-0.20;97.76;99097.23;106185;1316;138435;-59
2021/12/09 01:59:02;;;;;;;11.00;7.50;;;;;;;-0.20;97.63;99095.17;106336;1319;22383;-59
2021/12/09 02:01:30;;;;;;;11.30;7.20;;;;;;;-0.21;97.88;99093.89;106265;1316;23281;-59
2021/12/09 02:03:59;;;;;;;10.90;7.00;;;;;;;-0.20;97.89;99096.31;106198;1316;140233;-60
2021/12/09 02:06:28;;;;;;;9.90;6.20;;;;;;;-0.21;97.56;99095.73;106337;1316;23249;-59
2021/12/09 02:08:56;;;;;;;9.50;5.90;;;;;;;-0.23;97.80;99097.34;106135;1316;137795;-59
2021/12/09 02:11:24;;;;;;;11.00;6.50;;;;;;;-0.23;97.84;99100.02;106299;1317;23662;-59
2021/12/09 02:13:56;;;;;;;11.10;6.00;;;;;;;-0.22;97.81;99100.67;106303;1316;23681;-59
2021/12/09 02:16:26;;;;;;;11.50;7.50;;;;;;;-0.21;97.74;99100.55;106155;1316;138062;-59
2021/12/09 02:18:54;;;;;;;16.40;8.30;;;;;;;-0.21;97.83;99097.46;106313;1316;22547;-59
2021/12/09 02:21:24;;;;;;;11.00;7.20;;;;;;;-0.20;97.65;99105.42;106293;1313;138712;-60
2021/12/09 02:23:57;;;;;;;11.00;7.80;;;;;;;-0.19;97.60;99109.02;106419;1313;23266;-59
2021/12/09 02:26:28;;;;;;;9.80;6.40;;;;;;;-0.20;97.58;99112.38;106325;1313;138357;-59
2021/12/09 02:28:56;;;;;;;11.50;6.30;;;;;;;-0.20;97.70;99118.60;106502;1313;22428;-59
2021/12/09 02:31:25;;;;;;;8.20;5.20;;;;;;;-0.20;97.56;99120.00;106509;1313;23144;-59
2021/12/09 02:33:53;;;;;;;8.80;6.10;;;;;;;-0.20;97.64;99120.38;106214;1316;138541;-59
2021/12/09 02:36:21;;;;;;;7.70;5.40;;;;;;;-0.20;97.62;99119.67;106295;1316;22394;-59
2021/12/09 02:38:50;;;;;;;8.80;5.50;;;;;;;-0.21;97.65;99120.83;106073;1318;138927;-59
2021/12/09 02:41:20;;;;;;;6.90;5.00;;;;;;;-0.22;97.72;99120.11;106339;1316;22540;-59
2021/12/09 02:43:50;;;;;;;8.00;4.80;;;;;;;-0.23;97.51;99124.76;106416;1313;22473;-59
2021/12/09 02:46:18;;;;;;;8.00;5.30;;;;;;;-0.23;97.48;99122.78;106133;1316;137981;-59
2021/12/09 02:48:46;;;;;;;6.30;4.50;;;;;;;-0.23;97.52;99125.21;105547;1317;22362;-59
2021/12/09 02:51:15;;;;;;;6.60;5.00;;;;;;;-0.24;97.50;99123.36;106192;1316;137836;-59
2021/12/09 02:53:43;;;;;;;6.20;4.10;;;;;;;-0.24;97.41;99124.99;106247;1316;22472;-59
2021/12/09 02:56:21;;;;;;;6.00;4.20;;;;;;;-0.24;97.46;99130.60;106216;1316;138275;-59
2021/12/09 02:58:50;;;;;;;6.90;4.20;;;;;;;-0.25;97.51;99131.87;106381;1313;22634;-59
2021/12/09 03:01:23;;;;;;;6.60;4.40;;;;;;;-0.25;97.31;99137.23;106102;1317;24907;-59
2021/12/09 03:03:57;;;;;;;5.70;3.60;;;;;;;-0.25;97.55;99136.35;106251;1316;139133;-59
2021/12/09 03:06:36;;;;;;;6.20;4.00;;;;;;;-0.26;97.09;99133.67;106360;1316;22290;-59
2021/12/09 03:09:10;;;;;;;5.00;3.40;;;;;;;-0.26;96.96;99134.70;105722;1316;138728;-59
2021/12/09 03:11:40;;;;;;;4.80;3.50;;;;;;;-0.24;97.55;99138.26;106276;1316;23210;-59
2021/12/09 03:14:09;;;;;;;4.70;3.50;;;;;;;-0.24;97.43;99137.14;106157;1316;138209;-59
2021/12/09 03:16:38;;;;;;;5.10;3.80;;;;;;;-0.23;97.39;99135.63;106063;1316;22381;-59
2021/12/09 03:19:07;;;;;;;5.00;3.10;;;;;;;-0.22;97.38;99139.99;106442;1318;22514;-59
2021/12/09 03:21:37;;;;;;;5.20;3.50;;;;;;;-0.23;97.34;99142.52;106316;1313;139025;-59
2021/12/09 03:24:11;;;;;;;4.50;3.50;;;;;;;-0.22;97.01;99145.81;106314;1316;22550;-59
2021/12/09 03:26:44;;;;;;;5.50;3.30;;;;;;;-0.21;97.21;99147.67;106326;1316;138074;-59
2021/12/09 03:29:12;;;;;;;6.30;3.70;;;;;;;-0.21;97.06;99149.07;105464;1316;22430;-59
2021/12/09 03:31:42;;;;;;;4.70;3.70;;;;;;;-0.21;97.28;99152.45;106301;1316;22499;-59
2021/12/09 03:34:12;;;;;;;5.20;3.70;;;;;;;-0.22;97.08;99151.91;106351;1313;137869;-59
2021/12/09 03:36:40;;;;;;;5.20;3.50;;;;;;;-0.23;97.23;99152.89;106387;1316;23490;-60
2021/12/09 03:39:13;;;;;;;5.70;3.90;;;;;;;-0.24;96.95;99151.60;106240;1320;137837;-59
2021/12/09 03:41:41;;;;;;;5.30;3.60;;;;;;;-0.25;96.77;99148.47;106427;1313;23253;-59
2021/12/09 03:44:09;;;;;;;4.90;3.50;;;;;;;-0.25;96.89;99149.41;106291;1316;140274;-59
2021/12/09 03:46:37;;;;;;;7.30;4.30;;;;;;;-0.25;97.00;99148.34;105988;1316;23591;-60
2021/12/09 03:49:06;;;;;;;5.50;4.40;;;;;;;-0.25;97.08;99148.09;106327;1316;22459;-59
2021/12/09 03:51:35;;;;;;;6.60;4.80;;;;;;;-0.26;96.80;99149.90;106308;1316;137842;-59
2021/12/09 03:54:04;;;;;;;6.80;4.40;;;;;;;-0.27;96.86;99147.67;106423;1316;22431;-59
2021/12/09 03:56:33;;;;;;;6.80;4.30;;;;;;;-0.26;96.82;99149.89;106020;1316;138134;-59
2021/12/09 03:59:01;;;;;;;6.60;4.90;;;;;;;-0.25;96.76;99150.44;106329;1320;22565;-60
2021/12/09 04:01:30;;;;;;;7.00;5.30;;;;;;;-0.23;96.74;99153.29;105675;1315;23304;-59
2021/12/09 04:03:58;;;;;;;6.70;5.10;;;;;;;-0.22;96.95;99159.69;106310;1316;139654;-59
2021/12/09 04:06:29;;;;;;;7.40;5.00;;;;;;;-0.22;96.90;99159.16;106451;1315;23274;-60
2021/12/09 04:08:57;;;;;;;9.80;5.90;;;;;;;-0.22;97.04;99160.27;105180;1322;139357;-59
2021/12/09 04:11:26;;;;;;;8.30;5.30;;;;;;;-0.23;96.63;99164.27;106442;1316;22410;-59
2021/12/09 04:13:59;;;;;;;9.50;6.00;;;;;;;-0.24;96.54;99166.96;106360;1316;22521;-59
2021/12/09 04:16:29;;;;;;;6.30;4.90;;;;;;;-0.25;96.87;99165.39;106292;1316;137613;-60
2021/12/09 04:18:57;;;;;;;8.80;5.10;;;;;;;-0.24;96.82;99167.83;106429;1313;22506;-59
2021/12/09 04:21:25;;;;;;;6.80;4.80;;;;;;;-0.23;96.94;99169.65;106328;1316;138460;-59
2021/12/09 04:23:53;;;;;;;11.30;6.00;;;;;;;-0.24;96.78;99170.55;106370;1316;22233;-59
2021/12/09 04:26:21;;;;;;;9.50;5.60;;;;;;;-0.26;96.98;99169.10;106319;1316;138169;-60
2021/12/09 04:28:49;;;;;;;9.50;5.90;;;;;;;-0.26;96.67;99169.51;106397;1316;23194;-60
2021/12/09 04:31:17;;;;;;;11.60;5.80;;;;;;;-0.27;96.84;99167.92;106334;1315;23242;-59
2021/12/09 04:33:47;;;;;;;8.70;5.60;;;;;;;-0.28;96.62;99170.86;106295;1313;137936;-59
2021/12/09 04:36:15;;;;;;;8.80;5.60;;;;;;;-0.27;96.56;99171.13;106338;1315;22429;-59
2021/12/09 04:38:45;;;;;;;9.50;5.90;;;;;;;-0.28;96.72;99171.77;105447;1322;139129;-60
2021/12/09 04:41:14;;;;;;;9.60;7.00;;;;;;;-0.28;96.63;99173.37;106292;1316;22815;-60
2021/12/09 04:43:43;;;;;;;10.30;6.20;;;;;;;-0.28;96.84;99176.04;106425;1316;22450;-60
2021/12/09 04:46:11;;;;;;;8.90;5.90;;;;;;;-0.29;96.97;99174.36;104525;1316;138238;-57
2021/12/09 04:48:39;;;;;;;10.20;6.70;;;;;;;-0.28;97.01;99176.04;106379;1313;22463;-59
2021/12/09 04:51:08;;;;;;;9.20;6.60;;;;;;;-0.27;96.87;99180.53;106297;1318;139071;-59
2021/12/09 04:53:39;;;;;;;9.50;6.60;;;;;;;-0.26;96.72;99185.73;106330;1315;22560;-59
2021/12/09 04:56:07;;;;;;;9.10;6.20;;;;;;;-0.25;96.77;99191.66;106104;1316;137993;-60
2021/12/09 04:58:35;;;;;;;9.80;6.30;;;;;;;-0.24;96.63;99192.70;106397;1315;22590;-59
2021/12/09 05:01:05;;;;;;;10.00;6.60;;;;;;;-0.26;96.69;99191.62;106286;1315;22492;-60
2021/12/09 05:03:36;;;;;;;10.80;7.00;;;;;;;-0.26;96.88;99199.73;106244;1316;138509;-60
2021/12/09 05:06:04;;;;;;;10.00;6.60;;;;;;;-0.28;96.85;99201.15;106261;1316;23206;-59
2021/12/09 05:08:33;;;;;;;10.40;7.30;;;;;;;-0.29;96.75;99203.85;105769;1316;138258;-59
2021/12/09 05:11:15;;;;;;;10.80;7.40;;;;;;;-0.30;96.83;99204.30;106299;1316;22390;-59
2021/12/09 05:13:43;;;;;;;10.90;7.10;;;;;;;-0.30;96.71;99207.55;106376;1316;22536;-59
2021/12/09 05:16:11;;;;;;;11.50;6.90;;;;;;;-0.31;96.91;99207.63;104536;1314;138858;-58
2021/12/09 05:18:40;;;;;;;11.60;7.30;;;;;;;-0.29;96.75;99206.89;102114;1316;24381;-58
2021/12/09 05:21:11;;;;;;;13.00;8.20;;;;;;;-0.29;96.88;99211.67;106249;1316;138012;-59
2021/12/09 05:23:39;;;;;;;11.60;7.50;;;;;;;-0.29;97.14;99217.27;106367;1314;22402;-59
2021/12/09 05:26:09;;;;;;;12.10;8.40;;;;;;;-0.30;96.75;99222.87;106157;1316;138277;-60
2021/12/09 05:28:53;;;;;;;10.80;6.80;;;;;;;-0.29;97.11;99226.13;106289;1315;22619;-59
2021/12/09 05:34:08;;;;;;;12.10;7.80;;;;;;;-0.26;96.71;99231.11;106289;1317;138040;-60
2021/12/09 05:36:36;;;;;;;14.50;8.50;;;;;;;-0.25;96.84;99232.07;106297;1315;22398;-60
2021/12/09 05:39:06;;;;;;;12.60;8.40;;;;;;;-0.24;97.11;99228.00;106226;1316;139210;-59
2021/12/09 05:41:34;;;;;;;11.70;8.10;;;;;;;-0.23;96.85;99233.98;106103;1316;247566;-59
2021/12/09 05:44:02;;;;;;;13.00;7.80;;;;;;;-0.23;97.07;99231.63;106293;1316;22700;-59
2021/12/09 05:46:32;;;;;;;11.40;7.60;;;;;;;-0.23;96.72;99230.35;106206;1316;138741;-60
2021/12/09 05:49:00;;;;;;;13.50;8.90;;;;;;;-0.23;96.92;99236.70;106264;1316;22406;-60
2021/12/09 05:51:28;;;;;;;15.60;8.70;;;;;;;-0.21;96.97;99239.84;105524;1316;138479;-60
2021/12/09 05:53:56;;;;;;;13.10;9.30;;;;;;;-0.19;97.12;99245.05;106271;1316;23427;-60
2021/12/09 05:56:25;;;;;;;14.20;9.20;;;;;;;-0.20;96.92;99247.47;106094;1316;139676;-60
2021/12/09 05:58:53;;;;;;;13.60;9.30;;;;;;;-0.21;96.94;99253.45;106213;1315;22430;-59
2021/12/09 06:01:22;;;;;;;13.10;8.60;;;;;;;-0.20;97.03;99257.85;106214;1316;22468;-59
2021/12/09 06:03:50;;;;;;;18.00;11.00;;;;;;;-0.19;97.31;99264.86;106211;1316;138532;-60
2021/12/09 06:06:20;;;;;;;15.00;10.30;;;;;;;-0.18;96.94;99270.06;106292;1315;23549;-59
2021/12/09 06:08:50;;;;;;;15.20;9.70;;;;;;;-0.17;97.03;99275.14;106184;1316;138636;-59
2021/12/09 06:11:18;;;;;;;15.20;9.00;;;;;;;-0.17;97.04;99274.23;106284;1316;24163;-59
2021/12/09 06:13:47;;;;;;;16.60;9.90;;;;;;;-0.16;96.95;99276.46;106171;1316;23931;-59
2021/12/09 06:16:16;;;;;;;14.10;10.00;;;;;;;-0.15;97.02;99276.95;104317;1315;137976;-59
2021/12/09 06:18:56;;;;;;;15.00;9.50;;;;;;;-0.13;97.27;99284.54;102119;1315;22640;-59
2021/12/09 06:21:27;;;;;;;14.30;10.50;;;;;;;-0.12;97.17;99290.32;106023;1316;138592;-58
2021/12/09 06:23:55;;;;;;;17.40;9.80;;;;;;;-0.13;97.00;99290.60;106284;1316;22518;-59
2021/12/09 06:26:24;;;;;;;17.00;9.20;;;;;;;-0.14;97.05;99291.96;106222;1315;139021;-58
2021/12/09 06:28:52;;;;;;;15.00;9.70;;;;;;;-0.12;97.19;99295.06;106223;1315;23205;-59
2021/12/09 06:31:20;;;;;;;14.10;9.60;;;;;;;-0.10;96.87;99300.02;106378;1313;24170;-58
2021/12/09 06:33:51;;;;;;;14.10;9.50;;;;;;;-0.08;97.07;99304.64;105559;1313;138510;-59
2021/12/09 06:36:19;;;;;;;16.60;10.40;;;;;;;-0.08;97.16;99304.61;106391;1313;23646;-59
2021/12/09 06:38:47;;;;;;;17.50;10.10;;;;;;;-0.07;96.90;99306.80;106298;1316;138763;-59
2021/12/09 06:41:15;;;;;;;16.20;9.20;;;;;;;-0.07;97.05;99307.88;106398;1315;22518;-59
2021/12/09 06:43:43;;;;;;;17.10;10.80;;;;;;;-0.06;97.02;99310.23;106415;1313;22574;-59
2021/12/09 06:46:12;;;;;;;20.50;11.50;;;;;;;-0.06;97.04;99310.93;106240;1315;138153;-59
2021/12/09 06:48:40;;;;;;;18.50;11.50;;;;;;;-0.06;96.90;99312.00;106488;1313;23806;-59
2021/12/09 06:51:09;;;;;;;19.10;10.70;;;;;;;-0.06;97.01;99314.23;106211;1316;138484;-59
2021/12/09 06:53:37;;;;;;;17.10;10.90;;;;;;;-0.08;96.99;99316.35;106362;1314;22431;-59
2021/12/09 06:56:05;;;;;;;16.40;11.00;;;;;;;-0.07;96.86;99318.30;106341;1313;23282;-59
2021/12/09 06:58:33;;;;;;;16.40;10.30;;;;;;;-0.07;97.18;99325.34;106297;1316;138024;-59
2021/12/09 07:01:03;;;;;;;17.50;9.60;;;;;;;-0.06;97.23;99327.81;106435;1316;22446;-59
2021/12/09 07:03:32;;;;;;;15.00;10.20;;;;;;;-0.05;96.88;99331.35;106308;1317;138440;-59
2021/12/09 07:06:06;;;;;;;16.20;9.50;;;;;;;-0.04;97.15;99330.15;106456;1316;23535;-59
2021/12/09 07:08:37;;;;;;;18.50;9.60;;;;;;;-0.03;97.19;99333.29;106275;1317;140018;-59
2021/12/09 07:11:06;;;;;;;16.80;11.00;;;;;;;-0.05;96.89;99333.52;106409;1314;23550;-59
2021/12/09 07:13:34;;;;;;;17.90;10.40;;;;;;;-0.05;96.95;99335.83;106348;1315;22453;-59
2021/12/09 07:16:03;;;;;;;16.20;10.30;;;;;;;-0.04;97.22;99333.81;106300;1313;138192;-58
2021/12/09 07:18:31;;;;;;;15.90;9.50;;;;;;;-0.04;96.92;99338.75;106390;1313;22472;-58
2021/12/09 07:21:00;;;;;;;14.80;9.90;;;;;;;-0.05;97.38;99340.28;106360;1314;138043;-58
2021/12/09 07:23:28;;;;;;;16.20;11.00;;;;;;;-0.05;97.05;99338.17;106412;1313;22458;-59
2021/12/09 07:25:56;;;;;;;18.90;10.90;;;;;;;-0.04;97.13;99342.88;106412;1313;22283;-58
2021/12/09 07:28:25;;;;;;;21.10;11.60;;;;;;;-0.04;97.13;99342.27;106303;1313;138160;-58
2021/12/09 07:30:53;;;;;;;21.70;12.20;;;;;;;-0.04;97.13;99345.92;106410;1314;22507;-58
2021/12/09 07:33:21;;;;;;;20.10;11.20;;;;;;;-0.06;97.26;99348.95;106305;1316;139060;-58
2021/12/09 07:35:49;;;;;;;23.20;13.10;;;;;;;-0.06;97.19;99353.11;106414;1316;22521;-58
2021/12/09 07:38:21;;;;;;;21.60;11.20;;;;;;;-0.06;97.22;99351.55;106334;1316;138910;-58
2021/12/09 07:40:51;;;;;;;20.60;12.60;;;;;;;-0.05;97.13;99354.77;106247;1316;22670;-58
2021/12/09 07:43:19;;;;;;;24.20;14.10;;;;;;;-0.05;97.15;99355.14;106450;1316;22470;-58
2021/12/09 07:45:47;;;;;;;22.70;13.70;;;;;;;-0.08;96.81;99353.47;106327;1314;139049;-58
2021/12/09 07:48:15;;;;;;;21.40;11.30;;;;;;;-0.07;97.17;99358.29;106466;1316;22427;-58
2021/12/09 07:50:44;;;;;;;16.80;10.90;;;;;;;-0.09;97.04;99362.93;106301;1313;139501;-58
2021/12/09 07:53:12;;;;;;;18.90;10.90;;;;;;;-0.11;97.30;99364.92;106545;1313;22492;-58
2021/12/09 07:55:41;;;;;;;19.50;11.90;;;;;;;-0.09;97.16;99368.89;106560;1313;22568;-58
2021/12/09 07:58:08;;;;;;;14.60;9.80;;;;;;;-0.08;97.20;99372.26;106457;1313;138150;-58
2021/12/09 08:00:37;;;;;;;19.30;11.80;;;;;;;-0.08;97.33;99376.50;106533;1313;22554;-58
2021/12/09 08:03:05;;;;;;;17.70;11.20;;;;;;;-0.08;97.28;99381.32;106437;1313;139034;-58
2021/12/09 08:05:35;;;;;;;18.70;11.30;;;;;;;-0.06;97.05;99383.23;106543;1313;22441;-58
2021/12/09 08:08:04;;;;;;;19.50;11.60;;;;;;;-0.05;97.33;99391.81;106251;1316;23332;-59
2021/12/09 08:10:33;;;;;;;24.80;13.20;;;;;;;-0.04;97.33;99389.06;105388;1320;139124;-59
2021/12/09 08:13:02;;;;;;;19.60;12.50;;;;;;;-0.03;97.27;99387.55;105912;1313;23210;-59
2021/12/09 08:15:34;;;;;;;20.80;11.90;;;;;;;-0.03;97.40;99387.89;106452;1318;138250;-59
2021/12/09 08:18:14;;;;;;;19.20;11.00;;;;;;;-0.04;97.28;99388.70;106490;1313;22447;-59
2021/12/09 08:20:42;;;;;;;25.80;14.30;;;;;;;-0.05;97.44;99385.80;106447;1313;139551;-59
2021/12/09 08:23:12;;;;;;;19.10;12.00;;;;;;;-0.04;97.34;99389.84;106511;1313;23462;-59
2021/12/09 08:25:41;;;;;;;20.30;12.00;;;;;;;-0.04;97.18;99386.95;106530;1313;22658;-59
2021/12/09 08:28:09;;;;;;;20.90;13.00;;;;;;;-0.04;97.33;99387.99;105893;1316;138205;-59
2021/12/09 08:30:38;;;;;;;18.40;11.40;;;;;;;-0.02;97.45;99390.31;106372;1316;23481;-59
2021/12/09 08:33:25;;;;;;;21.10;11.60;;;;;;;-0.03;97.47;99392.66;106342;1316;139669;-59
2021/12/09 08:35:54;;;;;;;21.70;11.50;;;;;;;-0.02;97.33;99392.09;106252;1316;23326;-59
2021/12/09 08:38:22;;;;;;;20.50;12.50;;;;;;;-0.03;97.27;99393.36;106291;1316;139047;-59
2021/12/09 08:40:52;;;;;;;18.70;10.70;;;;;;;-0.01;97.23;99385.43;106400;1316;24736;-59
2021/12/09 08:43:20;;;;;;;15.90;10.10;;;;;;;-0.00;97.51;99384.14;106382;1316;22453;-59
2021/12/09 08:45:48;;;;;;;16.10;9.90;;;;;;;-0.00;97.57;99385.38;106222;1315;138181;-59
2021/12/09 08:48:17;;;;;;;18.80;10.30;;;;;;;0.00;97.42;99387.27;106450;1313;22568;-58
2021/12/09 08:50:45;;;;;;;15.90;9.70;;;;;;;0.01;97.33;99384.85;106355;1316;138397;-59
2021/12/09 08:53:15;;;;;;;15.70;10.80;;;;;;;0.02;97.66;99388.19;106406;1313;22446;-59
2021/12/09 08:55:43;;;;;;;15.90;10.50;;;;;;;0.03;97.40;99382.71;106355;1315;23828;-59
2021/12/09 08:58:12;;;;;;;18.80;11.30;;;;;;;0.04;97.40;99386.32;105229;1316;138717;-59
2021/12/09 09:00:41;;;;;;;15.70;10.20;;;;;;;0.06;97.06;99379.08;106079;1316;23769;-58
2021/12/09 09:03:10;;;;;;;20.10;10.80;;;;;;;0.08;97.63;99379.19;106290;1315;138038;-58
2021/12/09 09:05:38;;;;;;;21.10;11.70;;;;;;;0.10;97.53;99380.36;106438;1316;22481;-59
2021/12/09 09:08:08;;;;;;;20.70;10.30;;;;;;;0.11;97.24;99376.20;106366;1316;22463;-59
2021/12/09 09:10:38;;;;;;;16.10;10.10;;;;;;;0.11;97.27;99374.86;106183;1315;138452;-59
2021/12/09 09:13:26;;;;;;;22.30;10.60;;;;;;;0.13;97.29;99379.52;105213;1323;22526;-59
2021/12/09 09:15:54;;;;;;;17.90;10.50;;;;;;;0.13;97.48;99380.17;106160;1316;138574;-58
2021/12/09 09:18:23;;;;;;;17.50;10.30;;;;;;;0.13;97.59;99381.75;106325;1315;22392;-59
2021/12/09 09:20:52;;;;;;;17.20;10.10;;;;;;;0.13;97.50;99378.73;106146;1315;138985;-57
2021/12/09 09:23:20;;;;;;;19.00;10.30;;;;;;;0.12;97.34;99381.83;106329;1316;23105;-59
2021/12/09 09:25:49;;;;;;;20.80;11.60;;;;;;;0.11;97.43;99374.34;105299;1320;22539;-58
2021/12/09 09:28:18;;;;;;;16.70;10.00;;;;;;;0.13;97.47;99379.82;106076;1316;138207;-59
2021/12/09 09:30:56;;;;;;;19.50;11.30;;;;;;;0.14;97.37;99382.37;106388;1315;22508;-58
2021/12/09 09:33:33;;;;;;;19.10;11.00;;;;;;;0.14;97.48;99381.66;106343;1316;138279;-58
2021/12/09 09:36:02;;;;;;;17.70;10.40;;;;;;;0.15;97.43;99382.94;106384;1316;23583;-56
2021/12/09 09:38:30;;;;;;;17.50;9.20;;;;;;;0.14;97.14;99381.09;106380;1313;139031;-57
2021/12/09 09:41:10;;;;;;;19.50;11.10;;;;;;;0.13;97.30;99380.47;106500;1313;22343;-57
2021/12/09 09:44:55;;;;;;;20.50;11.40;;;;;;;0.15;97.35;99373.35;99424;1350;546349;-55
2021/12/09 09:47:27;;;;;;;22.30;11.10;;;;;;;0.14;97.37;99377.34;101189;1328;24302;-55
2021/12/09 09:49:56;;;;;;;24.50;12.00;;;;;;;0.15;97.60;99376.39;101132;1328;24278;-55
2021/12/09 09:52:24;;;;;;;20.20;11.80;;;;;;;0.12;97.26;99375.97;104849;1328;137321;-57
2021/12/09 09:54:54;;;;;;;20.60;11.20;;;;;;;0.09;97.43;99373.55;105236;1327;22271;-57
2021/12/09 09:57:22;;;;;;;19.10;11.30;;;;;;;0.10;97.37;99378.38;105020;1328;137802;-57
2021/12/09 09:59:51;;;;;;;21.00;11.80;;;;;;;0.10;97.28;99384.11;105419;1324;23276;-58
2021/12/09 10:02:19;;;;;;;18.10;10.90;;;;;;;0.09;97.40;99383.19;105357;1324;137681;-57
2021/12/09 10:04:57;;;;;;;21.40;11.20;;;;;;;0.09;97.36;99382.61;105438;1324;23215;-57
2021/12/09 10:07:25;;;;;;;21.60;12.30;;;;;;;0.09;97.47;99385.16;105409;1325;22470;-57
2021/12/09 10:09:56;;;;;;;23.70;11.60;;;;;;;0.08;97.40;99381.52;105332;1325;137581;-58
2021/12/09 10:12:24;;;;;;;21.70;11.60;;;;;;;0.09;97.62;99376.92;105425;1324;22494;-59
2021/12/09 10:14:53;;;;;;;18.00;11.70;;;;;;;0.13;97.59;99376.59;105363;1324;137991;-59
2021/12/09 10:17:23;;;;;;;19.40;11.20;;;;;;;0.15;97.48;99374.16;105361;1325;22645;-59
2021/12/09 10:20:09;;;;;;;16.50;9.50;;;;;;;0.17;97.33;99380.22;105467;1324;22432;-59
2021/12/09 10:22:37;;;;;;;18.60;11.80;;;;;;;0.16;97.29;99382.04;105309;1330;137304;-59
2021/12/09 10:25:20;;;;;;;20.90;13.50;;;;;;;0.16;97.21;99383.89;105408;1324;23249;-59
2021/12/09 10:27:57;;;;;;;20.20;12.20;;;;;;;0.14;97.48;99383.60;105294;1324;139094;-59
2021/12/09 10:30:25;;;;;;;15.40;10.00;;;;;;;0.14;97.51;99391.06;105328;1325;22471;-58
2021/12/09 10:33:02;;;;;;;21.30;10.50;;;;;;;0.13;97.40;99392.09;105318;1329;139255;-58
2021/12/09 10:35:30;;;;;;;17.50;11.30;;;;;;;0.10;97.38;99396.06;105371;1325;23191;-56
2021/12/09 10:37:58;;;;;;;19.00;11.80;;;;;;;0.09;97.40;99393.73;105390;1325;22593;-57
2021/12/09 10:40:29;;;;;;;17.70;10.20;;;;;;;0.10;97.51;99392.71;104989;1330;137507;-57
2021/12/09 10:43:01;;;;;;;20.80;10.90;;;;;;;0.10;97.30;99394.98;105213;1325;23600;-57
2021/12/09 10:45:38;;;;;;;19.50;11.80;;;;;;;0.11;97.36;99394.17;104979;1328;137844;-57
2021/12/09 10:48:31;;;;;;;;;;;;;;;0.12;97.31;99398.55;105295;1328;22564;-56
2021/12/09 10:53:46;;;;;;;17.10;9.70;;;;;;;0.11;97.35;99401.80;105312;1327;22566;-56
2021/12/09 10:56:25;;;;;;;16.80;9.50;;;;;;;0.12;97.26;99399.08;105268;1327;23205;-56
2021/12/09 10:58:53;;;;;;;16.60;11.20;;;;;;;0.12;97.53;99401.52;105108;1324;139452;-56
2021/12/09 11:01:23;;;;;;;22.70;10.40;;;;;;;0.12;97.60;99400.29;105239;1326;22417;-56
2021/12/09 11:03:57;;;;;;;18.10;11.00;;;;;;;0.12;97.29;99400.89;105172;1325;138066;-57
2021/12/09 11:06:28;;;;;;;22.60;11.30;;;;;;;0.13;97.63;99398.81;105161;1324;22494;-58
2021/12/09 11:08:57;;;;;;;20.90;12.40;;;;;;;0.15;97.53;99394.77;105028;1328;139907;-57
2021/12/09 11:11:39;;;;;;;17.40;10.00;;;;;;;0.16;97.62;99391.48;105264;1325;23948;-57
2021/12/09 11:14:17;;;;;;;17.90;11.00;;;;;;;0.16;97.08;99384.59;105211;1331;22502;-57
2021/12/09 11:17:07;;;;;;;17.60;10.60;;;;;;;0.16;97.17;99380.27;105174;1328;138079;-57
2021/12/09 11:19:40;;;;;;;16.00;10.50;;;;;;;0.15;97.17;99383.60;105272;1327;22537;-57
2021/12/09 11:22:12;;;;;;;18.00;11.50;;;;;;;0.14;97.54;99383.56;104755;1327;138120;-57
2021/12/09 11:24:44;;;;;;;18.10;10.70;;;;;;;0.14;97.46;99382.41;105003;1331;22487;-57
2021/12/09 11:27:14;;;;;;;20.00;11.00;;;;;;;0.14;97.36;99384.89;105141;1330;138311;-57
2021/12/09 11:29:45;;;;;;;18.10;11.40;;;;;;;0.14;97.47;99385.09;105204;1325;23282;-57
2021/12/09 11:35:11;;;;;;;18.70;11.20;;;;;;;0.18;97.43;99394.55;105180;1325;137488;-57
2021/12/09 11:37:55;;;;;;;20.10;11.90;;;;;;;0.16;97.52;99392.76;106061;1318;23365;-57