Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/18 00:01:07;;;;;;;10.65;4.90;;;;;;;2.99;63.97;99209.38;4957937;28;20047;-41
2023/01/18 00:03:34;;;;;;;8.32;4.53;;;;;;;2.94;64.08;99216.16;4962236;28;20039;-43
2023/01/18 00:06:05;;;;;;;9.63;4.90;;;;;;;2.92;63.30;99209.28;4958474;28;20065;-44
2023/01/18 00:08:31;;;;;;;8.88;4.85;;;;;;;2.92;64.11;99206.69;4961975;28;20046;-43
2023/01/18 00:11:06;;;;;;;9.07;4.55;;;;;;;2.89;63.82;99211.78;4957992;28;20066;-43
2023/01/18 00:13:32;;;;;;;9.15;4.80;;;;;;;2.84;63.90;99204.00;4961649;28;20535;-42
2023/01/18 00:16:04;;;;;;;9.05;4.65;;;;;;;2.86;64.19;99212.59;4958199;28;20046;-44
2023/01/18 00:18:30;;;;;;;8.70;4.60;;;;;;;2.88;63.94;99212.63;4961844;28;20405;-42
2023/01/18 00:21:00;;;;;;;8.13;4.40;;;;;;;2.90;63.79;99210.94;4957542;28;20039;-41
2023/01/18 00:23:26;;;;;;;7.90;4.15;;;;;;;2.90;63.40;99213.53;4961740;28;20419;-43
2023/01/18 00:25:51;;;;;;;10.63;4.85;;;;;;;2.85;64.27;99213.44;4961350;28;20038;-47
2023/01/18 00:28:21;;;;;;;10.23;4.65;;;;;;;2.74;64.54;99214.97;4957978;28;20443;-43
2023/01/18 00:30:47;;;;;;;9.30;4.78;;;;;;;2.83;63.66;99215.13;4960685;28;20059;-45
2023/01/18 00:33:12;;;;;;;9.05;4.50;;;;;;;2.87;63.88;99206.59;4957622;28;20073;-43
2023/01/18 00:35:37;;;;;;;7.72;4.10;;;;;;;2.91;64.89;99210.97;4961880;28;20413;-44
2023/01/18 00:38:03;;;;;;;14.18;4.10;;;;;;;2.89;64.98;99209.19;4957946;28;20168;-43
2023/01/18 00:40:29;;;;;;;9.77;4.18;;;;;;;2.96;64.93;99209.34;4960592;28;20039;-42
2023/01/18 00:45:39;;;;;;;8.20;4.10;;;;;;;3.03;64.52;99202.59;4958153;28;20034;-47
2023/01/18 00:48:05;;;;;;;11.05;4.20;;;;;;;3.10;63.89;99200.16;4957742;28;20043;-44
2023/01/18 00:50:31;;;;;;;14.07;4.53;;;;;;;3.16;64.67;99200.25;4960926;28;20043;-41
2023/01/18 00:52:58;;;;;;;10.18;4.07;;;;;;;3.20;64.30;99207.16;4957615;28;20047;-45
2023/01/18 00:55:24;;;;;;;7.75;3.80;;;;;;;3.21;64.58;99206.34;4961073;28;20117;-42
2023/01/18 00:57:49;;;;;;;7.25;3.78;;;;;;;3.20;64.40;99207.16;4961444;28;20126;-44
2023/01/18 01:00:15;;;;;;;8.68;4.07;;;;;;;3.21;63.68;99216.63;4957612;28;20045;-41
2023/01/18 01:02:40;;;;;;;7.22;3.80;;;;;;;3.21;64.05;99220.91;4961340;28;20039;-41
2023/01/18 01:08:00;;;;;;;9.05;3.70;;;;;;;3.23;63.64;99217.50;5020583;28;20179;-44
2023/01/18 01:10:25;;;;;;;8.23;3.65;;;;;;;3.24;63.61;99216.66;5023586;28;20124;-44
2023/01/18 01:26:32;;;;;;;8.27;4.05;;;;;;;3.28;63.67;99212.44;5025563;28;20052;-43
2023/01/18 01:28:57;;;;;;;8.52;3.70;;;;;;;3.28;63.44;99222.75;5024662;28;20029;-47
2023/01/18 01:31:22;;;;;;;7.00;3.35;;;;;;;3.26;63.46;99225.28;5024103;28;20056;-47
2023/01/18 01:33:47;;;;;;;8.85;3.80;;;;;;;3.26;63.98;99220.16;5023715;28;20192;-46
2023/01/18 01:36:16;;;;;;;8.32;3.58;;;;;;;3.26;63.93;99224.44;5020035;28;20053;-46
2023/01/18 01:38:42;;;;;;;7.25;3.25;;;;;;;3.19;63.53;99220.88;5028645;28;20045;-44
2023/01/18 01:41:13;;;;;;;6.70;3.70;;;;;;;3.07;63.41;99219.81;5022721;28;20059;-49
2023/01/18 01:43:50;;;;;;;9.93;4.00;;;;;;;3.06;63.75;99225.78;5028774;28;20029;-46
2023/01/18 01:46:19;;;;;;;8.68;3.70;;;;;;;3.03;63.20;99234.34;5021752;28;20041;-47
2023/01/18 01:48:46;;;;;;;7.13;3.58;;;;;;;3.02;63.78;99230.03;5021333;28;20041;-47
2023/01/18 01:51:12;;;;;;;7.43;3.70;;;;;;;3.06;63.77;99234.38;5018569;28;20370;-44
2023/01/18 01:53:38;;;;;;;9.23;3.83;;;;;;;3.03;63.89;99228.34;5022803;28;20087;-43
2023/01/18 01:56:03;;;;;;;8.32;3.72;;;;;;;3.06;64.12;99231.81;5020212;28;20053;-44
2023/01/18 01:58:31;;;;;;;11.07;4.15;;;;;;;3.08;63.96;99237.88;5025463;28;20389;-45
2023/01/18 02:00:56;;;;;;;8.40;3.95;;;;;;;3.03;63.86;99233.47;5018165;28;20398;-43
2023/01/18 02:03:24;;;;;;;9.32;3.83;;;;;;;3.01;63.73;99233.44;5023398;28;20092;-42
2023/01/18 02:05:56;;;;;;;11.02;4.00;;;;;;;3.01;64.36;99240.31;5023745;28;20037;-44
2023/01/18 02:08:21;;;;;;;8.95;3.95;;;;;;;3.01;63.77;99242.88;5020535;28;20399;-44
2023/01/18 02:10:48;;;;;;;6.63;3.55;;;;;;;3.03;64.23;99243.78;5022199;28;20037;-45
2023/01/18 02:13:14;;;;;;;7.68;3.70;;;;;;;3.04;63.71;99236.09;5018792;28;20136;-44
2023/01/18 02:15:48;;;;;;;10.07;3.60;;;;;;;3.07;63.76;99237.84;5022528;28;20042;-47
2023/01/18 02:18:45;;;;;;;7.78;4.03;;;;;;;3.05;64.36;99242.94;5018517;28;20049;-44
2023/01/18 02:21:29;;;;;;;9.65;4.10;;;;;;;3.06;64.14;99238.66;5013263;28;20534;-45
2023/01/18 02:24:19;;;;;;;8.73;3.73;;;;;;;3.07;64.16;99241.28;5018537;28;20113;-43
2023/01/18 02:27:18;;;;;;;7.35;3.90;;;;;;;3.12;64.09;99247.38;5022680;28;20069;-45
2023/01/18 02:30:08;;;;;;;8.40;3.88;;;;;;;3.15;64.35;99246.56;5020555;28;20459;-44
2023/01/18 02:32:45;;;;;;;8.60;4.13;;;;;;;3.21;64.22;99256.97;5025107;28;20079;-45
2023/01/18 02:35:19;;;;;;;8.50;4.00;;;;;;;3.18;64.71;99256.91;5020668;28;20052;-46
2023/01/18 02:37:53;;;;;;;9.63;4.00;;;;;;;3.24;63.87;99259.56;5023285;28;20075;-47
2023/01/18 02:40:55;;;;;;;9.70;3.90;;;;;;;3.31;63.33;99263.13;5025019;28;20034;-47
2023/01/18 02:46:30;;;;;;;8.82;4.40;;;;;;;3.20;63.57;99268.97;5020465;28;20452;-46
2023/01/18 02:49:17;;;;;;;7.35;3.63;;;;;;;3.15;63.71;99268.03;5021714;28;20455;-53
2023/01/18 02:51:42;;;;;;;9.48;3.90;;;;;;;3.13;63.83;99263.69;5026121;28;20530;-44
2023/01/18 02:54:10;;;;;;;8.88;4.25;;;;;;;3.05;63.30;99262.72;5023394;28;20064;-48
2023/01/18 02:56:35;;;;;;;9.60;4.22;;;;;;;3.07;63.97;99261.88;5027711;28;20448;-47
2023/01/18 02:59:13;;;;;;;9.13;4.20;;;;;;;3.08;63.51;99257.59;5023500;28;20183;-43
2023/01/18 03:02:01;;;;;;;9.32;4.32;;;;;;;3.09;63.76;99262.78;5027229;28;20045;-45
2023/01/18 03:04:32;;;;;;;7.60;4.00;;;;;;;3.07;63.72;99259.31;5022836;28;20029;-45
2023/01/18 03:07:04;;;;;;;9.00;4.18;;;;;;;3.08;64.07;99263.63;5021949;28;20443;-43
2023/01/18 03:09:30;;;;;;;8.25;4.22;;;;;;;3.05;64.05;99257.56;5026027;28;20064;-43
2023/01/18 03:12:07;;;;;;;9.85;4.70;;;;;;;3.06;64.05;99260.13;5021516;28;20033;-46
2023/01/18 03:14:38;;;;;;;10.90;4.55;;;;;;;3.10;64.23;99261.94;5025394;28;20033;-43
2023/01/18 03:17:23;;;;;;;8.57;4.07;;;;;;;3.10;63.15;99267.09;5021798;28;20047;-47
2023/01/18 03:20:08;;;;;;;7.07;3.63;;;;;;;3.13;63.50;99272.28;5025403;28;20435;-43
2023/01/18 03:25:32;;;;;;;6.80;3.90;;;;;;;3.12;63.92;99274.81;5021115;28;20052;-46
2023/01/18 03:33:41;;;;;;;8.07;3.97;;;;;;;3.43;63.63;99274.50;5021935;28;20045;-42
2023/01/18 03:36:12;;;;;;;8.00;4.03;;;;;;;3.43;63.68;99276.19;5023491;28;20033;-43
2023/01/18 03:38:41;;;;;;;7.95;3.95;;;;;;;3.43;63.68;99269.34;5027877;28;20061;-43
2023/01/18 03:41:08;;;;;;;7.80;3.78;;;;;;;3.44;63.62;99272.78;5021200;28;20025;-46
2023/01/18 03:43:36;;;;;;;8.00;3.95;;;;;;;3.47;62.87;99266.00;5025817;28;20048;-43
2023/01/18 03:46:03;;;;;;;8.80;3.50;;;;;;;3.35;62.66;99270.94;5022047;28;20030;-44
2023/01/18 03:48:30;;;;;;;8.23;4.00;;;;;;;3.46;62.79;99271.13;5026264;28;20041;-44
2023/01/18 03:51:07;;;;;;;10.55;3.75;;;;;;;3.39;62.72;99277.00;5021609;28;20037;-44
2023/01/18 03:53:44;;;;;;;7.10;3.47;;;;;;;3.38;62.63;99276.13;5025793;28;20048;-48
2023/01/18 03:57:05;;;;;;;7.68;3.70;;;;;;;3.38;62.65;99278.72;5022477;28;20029;-45
2023/01/18 03:59:36;;;;;;;10.05;4.07;;;;;;;3.33;62.90;99272.63;5025384;28;20033;-47
2023/01/18 04:02:04;;;;;;;7.97;3.92;;;;;;;3.23;62.76;99274.16;5025953;28;20026;-43
2023/01/18 04:04:29;;;;;;;7.82;4.00;;;;;;;3.17;63.22;99280.94;5030111;28;20407;-46
2023/01/18 04:06:56;;;;;;;7.97;3.50;;;;;;;3.16;63.60;99282.66;5028287;28;20033;-47
2023/01/18 04:09:22;;;;;;;9.15;3.85;;;;;;;3.17;62.88;99279.19;5023728;28;20392;-50
2023/01/18 04:11:47;;;;;;;7.90;3.70;;;;;;;3.14;62.88;99286.88;5024849;28;20064;-44
2023/01/18 04:14:13;;;;;;;8.48;3.70;;;;;;;3.12;62.82;99293.72;5026095;28;20500;-43
2023/01/18 04:16:38;;;;;;;9.25;3.55;;;;;;;3.09;63.61;99291.09;5026931;28;20037;-48
2023/01/18 04:19:03;;;;;;;7.03;3.72;;;;;;;3.10;63.66;99292.84;5022620;28;20033;-45
2023/01/18 04:21:29;;;;;;;7.78;4.00;;;;;;;3.06;63.90;99290.16;5024549;28;20044;-43
2023/01/18 04:23:54;;;;;;;9.45;3.90;;;;;;;3.10;63.56;99295.41;5025531;28;20044;-44
2023/01/18 04:26:19;;;;;;;8.25;3.45;;;;;;;3.20;63.78;99297.31;5020602;28;20108;-44
2023/01/18 04:28:45;;;;;;;8.10;3.60;;;;;;;3.24;63.91;99301.66;5025005;28;20068;-43
2023/01/18 04:31:10;;;;;;;8.82;3.65;;;;;;;3.15;63.78;99295.50;5021940;28;20037;-47
2023/01/18 04:33:35;;;;;;;9.43;4.00;;;;;;;3.02;64.15;99294.41;5026012;28;20052;-48
2023/01/18 04:36:00;;;;;;;6.88;3.80;;;;;;;3.04;63.57;99291.88;5021857;28;20091;-44
2023/01/18 04:38:27;;;;;;;8.30;4.30;;;;;;;3.06;63.73;99298.75;5025941;28;20033;-49
2023/01/18 04:40:52;;;;;;;6.72;3.78;;;;;;;3.07;63.51;99308.22;5025126;28;20041;-44
2023/01/18 04:43:17;;;;;;;11.00;3.88;;;;;;;3.03;64.16;99303.00;5021089;28;20437;-43
2023/01/18 04:45:54;;;;;;;9.45;4.20;;;;;;;3.08;64.38;99304.81;5024022;28;20098;-45
2023/01/18 04:48:20;;;;;;;10.10;3.78;;;;;;;3.15;64.10;99310.94;5021221;28;20080;-44
2023/01/18 04:50:47;;;;;;;7.85;3.92;;;;;;;3.18;63.75;99308.41;5022909;28;20037;-44
2023/01/18 04:53:12;;;;;;;8.93;3.83;;;;;;;3.16;64.63;99307.53;5019759;28;20048;-49
2023/01/18 04:55:38;;;;;;;7.65;3.92;;;;;;;3.22;64.04;99310.22;5023560;28;20045;-43
2023/01/18 04:58:03;;;;;;;11.82;3.90;;;;;;;3.23;64.59;99306.81;5020543;28;20041;-44
2023/01/18 05:00:28;;;;;;;10.55;4.00;;;;;;;3.25;63.69;99302.53;5021765;28;20363;-43
2023/01/18 05:02:54;;;;;;;8.00;4.00;;;;;;;3.19;63.88;99303.28;5023579;28;20527;-45
2023/01/18 05:05:19;;;;;;;9.32;3.80;;;;;;;3.30;63.65;99303.47;5019344;28;20040;-45
2023/01/18 05:07:44;;;;;;;10.20;3.85;;;;;;;3.28;63.99;99312.88;5023108;28;20068;-44
2023/01/18 05:10:10;;;;;;;9.75;3.60;;;;;;;3.31;63.09;99317.22;5019124;28;20026;-42
2023/01/18 05:12:36;;;;;;;8.60;3.92;;;;;;;3.27;63.10;99321.44;5021376;28;20128;-47
2023/01/18 05:15:01;;;;;;;7.72;3.90;;;;;;;3.27;63.53;99324.03;5019113;28;20048;-49
2023/01/18 05:17:29;;;;;;;9.40;3.80;;;;;;;3.31;63.97;99318.09;5023464;28;20512;-43
2023/01/18 05:19:55;;;;;;;8.60;3.80;;;;;;;3.36;64.05;99319.03;5022813;28;20037;-45
2023/01/18 05:22:21;;;;;;;7.95;3.58;;;;;;;3.43;64.65;99320.88;5019734;28;20091;-44
2023/01/18 05:24:47;;;;;;;6.97;3.50;;;;;;;3.49;64.27;99326.13;5022474;28;20496;-43
2023/01/18 05:27:13;;;;;;;8.55;4.00;;;;;;;3.52;64.11;99331.34;5019392;28;20053;-47
2023/01/18 05:29:39;;;;;;;6.97;3.83;;;;;;;3.55;64.50;99336.53;5023286;28;20030;-49
2023/01/18 05:32:09;;;;;;;9.40;3.92;;;;;;;3.62;64.05;99332.34;5018229;28;20040;-43
2023/01/18 05:34:34;;;;;;;8.85;3.55;;;;;;;3.65;64.00;99329.84;5023006;28;20030;-44
2023/01/18 05:37:00;;;;;;;7.88;4.10;;;;;;;3.59;63.47;99332.31;5019260;28;20252;-45
2023/01/18 05:39:25;;;;;;;8.20;3.85;;;;;;;3.55;63.03;99330.50;5022689;28;20033;-48
2023/01/18 05:41:50;;;;;;;8.27;3.53;;;;;;;3.49;63.55;99331.28;5022493;28;20044;-44
2023/01/18 05:44:16;;;;;;;8.38;4.10;;;;;;;3.46;64.11;99336.38;5018691;28;20038;-43
2023/01/18 05:46:41;;;;;;;7.25;4.03;;;;;;;3.44;64.09;99339.78;5022805;28;20120;-44
2023/01/18 05:49:06;;;;;;;9.13;3.88;;;;;;;3.49;63.77;99338.13;5018891;28;20110;-44
2023/01/18 05:51:32;;;;;;;7.28;3.80;;;;;;;3.52;64.59;99336.50;5021990;28;20037;-48
2023/01/18 05:53:57;;;;;;;8.85;3.53;;;;;;;3.52;64.34;99344.22;5019118;28;20408;-43
2023/01/18 05:56:22;;;;;;;11.07;4.10;;;;;;;3.52;63.81;99344.22;5023028;28;20045;-46
2023/01/18 05:58:48;;;;;;;7.57;3.80;;;;;;;3.62;64.34;99337.50;5023250;28;20134;-43
2023/01/18 06:01:13;;;;;;;7.28;3.80;;;;;;;3.71;64.65;99349.69;5018739;28;20072;-43
2023/01/18 06:03:39;;;;;;;7.40;3.80;;;;;;;3.74;64.37;99353.16;5023445;28;20064;-48
2023/01/18 06:06:05;;;;;;;8.50;4.00;;;;;;;3.78;64.26;99347.19;5019579;28;20042;-49
2023/01/18 06:08:30;;;;;;;9.07;4.03;;;;;;;3.73;63.53;99359.16;5022976;28;20060;-43
2023/01/18 06:10:58;;;;;;;7.13;3.88;;;;;;;3.70;63.38;99371.13;5022555;28;20036;-44
2023/01/18 06:13:26;;;;;;;8.00;3.95;;;;;;;3.67;63.66;99362.50;5019302;28;20435;-47
2023/01/18 06:15:53;;;;;;;10.32;3.80;;;;;;;3.66;63.94;99370.19;5023059;28;20030;-43
2023/01/18 06:18:19;;;;;;;10.50;4.20;;;;;;;3.63;64.09;99370.16;5018765;28;20044;-44
2023/01/18 06:20:45;;;;;;;7.68;4.05;;;;;;;3.73;64.77;99364.31;5021488;28;20068;-44
2023/01/18 06:23:10;;;;;;;9.13;4.10;;;;;;;3.81;64.86;99373.03;5020694;28;20061;-42
2023/01/18 06:25:35;;;;;;;8.13;4.15;;;;;;;3.92;64.52;99370.63;5026526;28;20033;-45
2023/01/18 06:28:03;;;;;;;8.40;3.92;;;;;;;4.00;64.16;99371.63;5020974;28;20477;-45
2023/01/18 06:30:28;;;;;;;9.63;4.20;;;;;;;4.01;64.64;99373.38;5025428;28;20033;-49
2023/01/18 06:32:53;;;;;;;11.68;4.20;;;;;;;4.14;63.83;99377.88;5025936;28;20072;-43
2023/01/18 06:35:19;;;;;;;6.85;3.88;;;;;;;4.24;63.77;99379.72;5022543;28;20038;-43
2023/01/18 06:37:45;;;;;;;8.00;4.00;;;;;;;4.28;63.79;99384.09;5025208;28;20083;-44
2023/01/18 06:40:11;;;;;;;7.03;3.28;;;;;;;4.36;63.47;99377.31;5023950;28;20045;-50
2023/01/18 06:42:36;;;;;;;7.80;3.80;;;;;;;4.33;63.13;99379.84;5026452;28;20037;-44
2023/01/18 06:45:02;;;;;;;7.38;4.10;;;;;;;4.28;63.28;99385.78;5022389;28;20124;-44
2023/01/18 06:47:27;;;;;;;11.27;3.60;;;;;;;4.26;63.46;99378.06;5030078;28;20125;-47
2023/01/18 06:49:52;;;;;;;6.68;3.38;;;;;;;4.33;63.91;99386.75;5031484;28;20029;-48
2023/01/18 06:52:17;;;;;;;8.18;3.55;;;;;;;4.37;63.75;99391.97;5025670;28;20577;-44
2023/01/18 06:54:43;;;;;;;7.03;3.28;;;;;;;4.40;63.29;99392.00;5031512;28;20048;-49
2023/01/18 06:57:09;;;;;;;5.55;3.10;;;;;;;4.51;63.30;99396.47;5027463;28;20037;-43
2023/01/18 06:59:34;;;;;;;8.52;3.60;;;;;;;4.43;62.79;99394.63;5030255;28;20040;-46
2023/01/18 07:01:59;;;;;;;5.88;3.28;;;;;;;4.46;63.17;99402.41;5027732;28;20041;-45
2023/01/18 07:06:52;;;;;;;7.28;3.25;;;;;;;4.38;62.14;99405.75;5022211;28;20495;-42
2023/01/18 07:09:18;;;;;;;6.93;3.10;;;;;;;4.30;62.62;99408.19;5020487;28;20033;-42
2023/01/18 07:11:44;;;;;;;5.70;2.78;;;;;;;4.24;62.71;99417.56;5023860;28;20037;-42
2023/01/18 07:14:10;;;;;;;7.03;3.10;;;;;;;4.12;63.18;99419.94;5020115;28;20436;-42
2023/01/18 07:16:35;;;;;;;5.75;2.75;;;;;;;4.21;62.99;99428.69;5024556;28;20258;-42
2023/01/18 07:19:02;;;;;;;6.05;2.67;;;;;;;4.21;63.42;99427.84;5023643;28;20061;-43
2023/01/18 07:21:28;;;;;;;7.25;3.10;;;;;;;4.16;62.83;99429.47;5010460;28;20026;-41
2023/01/18 07:23:55;;;;;;;5.78;2.95;;;;;;;4.18;62.89;99433.81;5026556;28;20030;-42
2023/01/18 07:26:20;;;;;;;6.85;3.10;;;;;;;4.22;63.08;99433.00;5020595;28;20026;-42
2023/01/18 07:28:47;;;;;;;8.93;3.30;;;;;;;4.30;63.71;99438.28;5024037;28;20044;-44
2023/01/18 07:31:13;;;;;;;10.10;3.33;;;;;;;4.33;63.05;99435.78;5018641;28;20049;-42
2023/01/18 07:33:39;;;;;;;9.20;3.45;;;;;;;4.22;63.40;99437.28;5023794;28;20128;-41
2023/01/18 07:36:06;;;;;;;6.30;3.25;;;;;;;4.36;62.86;99441.81;5020614;28;20160;-44
2023/01/18 07:38:32;;;;;;;6.75;3.35;;;;;;;4.49;63.49;99443.75;5025471;28;20041;-41
2023/01/18 07:41:01;;;;;;;7.65;3.58;;;;;;;4.60;63.36;99448.19;5021426;28;20038;-43
2023/01/18 07:43:27;;;;;;;7.88;3.53;;;;;;;4.52;63.02;99447.19;5025269;28;20634;-44
2023/01/18 07:45:53;;;;;;;9.27;3.85;;;;;;;4.56;63.37;99449.00;5025206;28;20049;-41
2023/01/18 07:48:20;;;;;;;8.52;3.88;;;;;;;4.60;62.90;99453.34;5020682;28;20041;-48
2023/01/18 07:50:54;;;;;;;10.00;3.80;;;;;;;4.63;63.18;99456.88;5024699;28;20037;-42
2023/01/18 07:53:20;;;;;;;10.70;3.83;;;;;;;4.65;63.30;99468.06;5021160;28;20034;-41
2023/01/18 07:55:46;;;;;;;9.02;4.00;;;;;;;4.59;63.56;99467.97;5025216;28;20041;-44
2023/01/18 07:58:11;;;;;;;8.55;4.10;;;;;;;4.65;63.48;99472.34;5021069;28;20029;-46
2023/01/18 08:00:36;;;;;;;8.60;4.15;;;;;;;4.76;63.19;99478.53;5025813;28;20048;-41
2023/01/18 08:03:02;;;;;;;9.88;4.05;;;;;;;4.71;63.25;99478.47;5026166;28;20037;-44
2023/01/18 08:05:28;;;;;;;10.27;4.10;;;;;;;4.65;63.86;99477.50;5028438;28;20045;-41
2023/01/18 08:07:54;;;;;;;8.65;4.22;;;;;;;4.82;63.73;99484.66;5024064;28;20548;-44
2023/01/18 08:10:21;;;;;;;11.60;4.13;;;;;;;4.81;62.91;99484.66;5019124;28;20148;-40
2023/01/18 08:12:47;;;;;;;9.77;4.30;;;;;;;4.83;62.90;99488.09;5024261;28;20502;-41
2023/01/18 08:15:13;;;;;;;10.68;4.55;;;;;;;4.76;63.50;99484.56;5020065;28;20034;-40
2023/01/18 08:17:38;;;;;;;9.75;4.30;;;;;;;4.67;63.59;99492.19;5023485;28;20064;-44
2023/01/18 08:20:04;;;;;;;12.88;4.40;;;;;;;4.81;64.38;99490.69;5019469;28;20033;-42
2023/01/18 08:22:33;;;;;;;9.25;4.63;;;;;;;4.80;64.25;99488.94;5023075;28;20037;-41
2023/01/18 08:24:58;;;;;;;10.55;4.35;;;;;;;5.03;63.67;99501.31;5018798;28;20087;-41
2023/01/18 08:27:23;;;;;;;7.22;4.43;;;;;;;5.13;63.65;99493.69;5024098;28;20496;-42
2023/01/18 08:29:49;;;;;;;13.13;4.53;;;;;;;5.21;63.36;99504.13;5023109;28;20038;-42
2023/01/18 08:32:16;;;;;;;9.05;4.88;;;;;;;5.18;63.04;99502.38;5018576;28;20046;-41
2023/01/18 08:34:41;;;;;;;11.43;4.80;;;;;;;5.33;62.55;99501.69;5023303;28;20097;-41
2023/01/18 08:37:06;;;;;;;12.40;4.90;;;;;;;5.28;62.70;99508.53;5019476;28;20037;-40
2023/01/18 08:39:31;;;;;;;7.97;4.60;;;;;;;5.40;63.02;99507.81;5023304;28;20036;-40
2023/01/18 08:41:57;;;;;;;9.57;4.72;;;;;;;5.34;62.99;99510.31;5018734;28;20145;-38
2023/01/18 08:44:22;;;;;;;8.50;5.00;;;;;;;5.36;62.55;99512.09;5023553;28;20053;-44
2023/01/18 08:46:48;;;;;;;12.60;5.28;;;;;;;5.50;62.72;99517.41;5022670;28;20045;-44
2023/01/18 08:49:15;;;;;;;11.63;5.13;;;;;;;5.48;62.68;99527.75;5022945;28;20059;-40
2023/01/18 08:51:40;;;;;;;9.90;5.18;;;;;;;5.57;62.83;99525.25;5028537;28;20042;-41
2023/01/18 08:54:06;;;;;;;12.85;5.50;;;;;;;5.66;63.18;99527.97;5024444;28;20343;-41
2023/01/18 08:56:31;;;;;;;11.23;5.65;;;;;;;5.76;63.06;99531.50;5027588;28;20033;-40
2023/01/18 08:58:57;;;;;;;11.35;5.35;;;;;;;5.95;62.01;99530.00;5022538;28;20041;-43
2023/01/18 09:01:23;;;;;;;12.18;5.93;;;;;;;5.97;61.84;99534.38;5027458;28;20030;-41
2023/01/18 09:03:49;;;;;;;11.48;5.32;;;;;;;6.01;61.61;99535.25;5026649;28;20037;-42
2023/01/18 09:06:15;;;;;;;10.57;5.45;;;;;;;5.90;61.64;99536.88;5022075;28;22187;-42
2023/01/18 09:08:41;;;;;;;10.65;5.45;;;;;;;5.95;61.93;99540.34;5025896;28;20156;-41
2023/01/18 09:11:09;;;;;;;11.20;5.30;;;;;;;5.92;62.00;99548.06;5023562;28;20094;-38
2023/01/18 09:13:35;;;;;;;11.13;5.43;;;;;;;6.11;61.61;99550.00;5027496;28;20391;-44
2023/01/18 09:16:02;;;;;;;11.48;5.60;;;;;;;6.02;61.56;99542.16;5022073;28;20041;-41
2023/01/18 09:18:28;;;;;;;9.27;5.30;;;;;;;5.92;62.14;99556.69;5026367;28;20107;-41
2023/01/18 09:20:54;;;;;;;8.68;5.28;;;;;;;6.04;62.04;99550.78;5026129;28;20036;-43
2023/01/18 09:23:20;;;;;;;13.68;5.78;;;;;;;6.06;61.97;99560.31;5023711;28;20094;-42
2023/01/18 09:25:45;;;;;;;11.93;5.63;;;;;;;6.10;62.23;99574.13;5027737;28;20037;-41
2023/01/18 09:28:11;;;;;;;13.20;5.47;;;;;;;6.27;61.97;99563.97;5021647;28;20057;-42
2023/01/18 09:30:37;;;;;;;11.70;5.45;;;;;;;6.41;61.73;99560.66;5027087;28;20046;-42
2023/01/18 09:33:03;;;;;;;12.40;5.85;;;;;;;6.67;61.31;99562.59;5024143;28;20422;-41
2023/01/18 09:35:29;;;;;;;9.88;5.72;;;;;;;6.82;60.27;99554.97;5027969;28;20496;-41
2023/01/18 09:37:55;;;;;;;11.13;5.13;;;;;;;6.80;60.03;99554.94;5027461;28;20034;-40
2023/01/18 09:40:26;;;;;;;10.20;5.28;;;;;;;6.80;59.82;99551.47;5023669;28;20037;-38
2023/01/18 09:42:52;;;;;;;12.57;5.30;;;;;;;6.71;60.16;99551.44;5027625;28;20091;-40
2023/01/18 09:45:32;;;;;;;11.48;5.13;;;;;;;6.65;60.62;99551.38;5023300;28;20515;-42
2023/01/18 09:48:02;;;;;;;10.85;5.18;;;;;;;6.41;61.01;99544.25;5019497;28;20443;-43
2023/01/18 09:50:31;;;;;;;11.63;4.78;;;;;;;6.42;60.93;99552.03;5022814;28;20516;-42
2023/01/18 09:53:18;;;;;;;10.98;5.28;;;;;;;6.46;60.93;99552.94;5019337;28;20117;-40
2023/01/18 09:55:59;;;;;;;9.88;4.95;;;;;;;6.37;61.47;99556.31;5022655;28;20411;-43
2023/01/18 09:58:33;;;;;;;9.27;4.60;;;;;;;6.14;61.68;99554.34;5018545;28;20094;-42
2023/01/18 10:01:20;;;;;;;10.35;4.78;;;;;;;6.56;60.72;99570.28;5018317;28;20036;-42
2023/01/18 10:03:54;;;;;;;10.45;4.85;;;;;;;6.48;61.09;99565.03;5022433;28;20124;-40
2023/01/18 10:06:27;;;;;;;11.60;4.57;;;;;;;6.63;60.69;99560.84;5019457;28;20041;-41
2023/01/18 10:09:05;;;;;;;10.45;4.22;;;;;;;6.70;60.31;99575.59;5023421;28;20686;-44
2023/01/18 10:11:44;;;;;;;8.75;4.60;;;;;;;6.42;60.93;99577.03;5022991;28;20045;-41
2023/01/18 10:14:51;;;;;;;9.15;4.18;;;;;;;6.35;60.92;99577.84;5024063;28;20044;-41
2023/01/18 10:17:20;;;;;;;7.85;3.50;;;;;;;6.45;60.76;99580.56;5023845;28;20112;-40
2023/01/18 10:19:46;;;;;;;7.32;3.90;;;;;;;6.96;59.37;99581.81;5028062;28;20033;-42
2023/01/18 10:22:23;;;;;;;7.32;3.80;;;;;;;6.68;59.69;99579.88;5024075;28;20037;-41
2023/01/18 10:25:14;;;;;;;8.18;3.83;;;;;;;6.97;59.11;99582.69;5028089;28;20041;-41
2023/01/18 10:27:49;;;;;;;11.23;4.00;;;;;;;7.07;58.72;99579.31;5018804;28;20041;-40
2023/01/18 10:30:50;;;;;;;9.10;3.92;;;;;;;7.06;58.91;99581.03;5023571;28;22693;-41
2023/01/18 10:33:29;;;;;;;9.63;4.20;;;;;;;7.09;58.75;99587.94;4992603;28;20550;-41
2023/01/18 10:36:00;;;;;;;7.82;4.05;;;;;;;7.30;58.37;99593.28;5023335;28;20029;-41
2023/01/18 10:38:27;;;;;;;14.27;4.22;;;;;;;7.03;58.35;99582.72;5018768;28;20049;-42
2023/01/18 10:40:56;;;;;;;8.20;4.15;;;;;;;7.35;58.06;99588.97;5024176;28;20522;-41
2023/01/18 10:43:24;;;;;;;9.63;4.20;;;;;;;7.06;58.36;99588.81;5022486;28;20052;-41
2023/01/18 10:45:52;;;;;;;11.13;4.05;;;;;;;7.72;57.48;99587.44;5025102;28;20499;-43
2023/01/18 10:48:17;;;;;;;10.55;4.80;;;;;;;8.06;56.64;99585.81;5018055;28;20124;-41
2023/01/18 10:50:49;;;;;;;10.43;3.95;;;;;;;7.94;56.10;99588.38;5022711;28;20109;-40
2023/01/18 10:53:18;;;;;;;15.43;4.30;;;;;;;8.05;55.97;99584.94;5018889;28;20041;-41
2023/01/18 10:55:54;;;;;;;9.95;3.90;;;;;;;8.12;56.14;99583.25;5022615;28;20029;-42
2023/01/18 10:58:29;;;;;;;9.40;3.80;;;;;;;8.51;55.01;99591.16;5020489;28;20039;-45
2023/01/18 11:00:56;;;;;;;11.70;3.65;;;;;;;8.26;55.45;99586.75;5023390;28;20116;-39
2023/01/18 11:03:22;;;;;;;8.65;3.90;;;;;;;8.12;55.58;99581.50;5018991;28;20121;-41
2023/01/18 11:05:48;;;;;;;6.68;3.70;;;;;;;8.45;54.92;99593.75;5022780;28;20097;-43
2023/01/18 11:08:22;;;;;;;8.90;4.10;;;;;;;8.31;55.21;99587.66;5018104;28;20399;-42
2023/01/18 11:11:00;;;;;;;7.53;3.67;;;;;;;8.96;53.86;99589.44;5024400;28;20091;-41
2023/01/18 11:13:30;;;;;;;9.23;4.07;;;;;;;8.63;54.07;99586.84;5021275;28;20052;-40
2023/01/18 11:16:14;;;;;;;11.07;3.92;;;;;;;9.09;53.64;99588.53;5024007;28;20096;-41
2023/01/18 11:18:56;;;;;;;11.25;3.80;;;;;;;9.02;53.29;99584.25;5024035;28;20037;-41
2023/01/18 11:21:23;;;;;;;10.80;4.30;;;;;;;8.46;55.03;99586.81;5023697;28;20055;-40
2023/01/18 11:23:50;;;;;;;9.90;4.57;;;;;;;8.84;54.25;99589.44;5025666;28;20377;-43
2023/01/18 11:26:18;;;;;;;11.13;4.55;;;;;;;8.94;53.75;99592.03;5020497;28;20053;-40
2023/01/18 11:28:44;;;;;;;9.73;4.22;;;;;;;9.54;52.94;99590.19;5024428;28;20527;-39
2023/01/18 11:31:20;;;;;;;14.30;4.43;;;;;;;8.58;54.33;99593.75;5020099;28;20041;-43
2023/01/18 11:33:54;;;;;;;8.15;4.18;;;;;;;8.84;54.31;99592.06;5024884;28;20071;-41
2023/01/18 11:36:33;;;;;;;11.15;4.40;;;;;;;8.60;55.10;99598.06;5020778;28;20139;-42
2023/01/18 11:39:26;;;;;;;8.95;4.45;;;;;;;8.60;55.17;99603.28;5021407;28;20033;-41
2023/01/18 11:42:10;;;;;;;10.05;4.25;;;;;;;8.72;55.16;99592.06;5023895;28;20045;-39
2023/01/18 11:44:43;;;;;;;8.90;4.40;;;;;;;8.88;54.96;99596.38;5020573;28;20453;-41
2023/01/18 11:47:15;;;;;;;11.07;4.35;;;;;;;8.62;54.67;99598.09;5022042;28;20160;-40
2023/01/18 11:49:50;;;;;;;8.73;3.85;;;;;;;8.41;55.14;99594.63;5025661;28;20038;-41
2023/01/18 11:52:28;;;;;;;7.63;4.05;;;;;;;8.85;54.60;99602.41;5002701;28;20037;-41
2023/01/18 11:55:01;;;;;;;10.02;4.05;;;;;;;8.53;54.97;99601.56;5023853;28;20560;-42
2023/01/18 11:57:27;;;;;;;8.18;3.70;;;;;;;8.09;56.56;99607.47;5020073;28;20088;-42
2023/01/18 11:59:53;;;;;;;7.65;3.45;;;;;;;8.26;57.50;99602.31;5025004;28;20034;-42
2023/01/18 12:02:55;;;;;;;7.78;3.40;;;;;;;8.32;58.50;99601.50;5020647;28;20041;-41
2023/01/18 12:05:43;;;;;;;9.80;3.53;;;;;;;8.57;57.76;99599.81;5024272;28;20083;-42
2023/01/18 12:08:23;;;;;;;7.10;3.20;;;;;;;8.21;57.59;99595.38;5020112;28;20469;-40
2023/01/18 12:10:48;;;;;;;6.88;2.88;;;;;;;8.60;57.35;99608.47;5019436;28;20041;-40
2023/01/18 12:13:26;;;;;;;7.50;3.10;;;;;;;8.68;56.78;99598.09;5018263;28;20049;-40
2023/01/18 12:16:10;;;;;;;6.03;3.03;;;;;;;8.45;58.24;99600.66;5025818;28;20063;-42
2023/01/18 12:19:08;;;;;;;7.97;3.30;;;;;;;8.40;58.58;99607.59;5025290;28;20033;-41
2023/01/18 12:21:55;;;;;;;7.50;2.90;;;;;;;8.06;59.78;99623.03;5020366;28;20043;-40
2023/01/18 12:24:43;;;;;;;6.47;2.50;;;;;;;8.48;57.64;99614.50;5020298;28;20033;-40