Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/25 00:00:09;;;;;;;26.42;19.67;;;;;;;20.89;100.00;100895.81;5029083;28;20886;-74
2023/08/25 00:02:37;;;;;;;29.52;18.95;;;;;;;20.82;100.00;100898.31;5027287;28;20038;-73
2023/08/25 00:05:04;;;;;;;26.80;19.73;;;;;;;20.87;100.00;100904.09;5024088;28;20069;-73
2023/08/25 00:07:30;;;;;;;23.80;19.05;;;;;;;20.80;100.00;100896.78;5029031;28;20041;-73
2023/08/25 00:09:56;;;;;;;25.20;20.15;;;;;;;20.80;100.00;100911.19;5029156;28;20046;-73
2023/08/25 00:12:22;;;;;;;25.33;20.90;;;;;;;20.80;100.00;100891.38;5028161;28;20072;-73
2023/08/25 00:14:48;;;;;;;32.33;23.90;;;;;;;20.82;100.00;100890.16;5021907;28;20479;-74
2023/08/25 00:17:14;;;;;;;24.98;20.23;;;;;;;20.92;100.00;100885.47;5054413;28;20942;-74
2023/08/25 00:19:40;;;;;;;23.98;19.60;;;;;;;20.94;100.00;100897.03;5018832;28;20041;-73
2023/08/25 00:22:05;;;;;;;30.52;23.13;;;;;;;20.98;100.00;100897.53;5027080;28;20025;-73
2023/08/25 00:24:34;;;;;;;26.27;20.20;;;;;;;20.97;100.00;100884.97;5027791;28;20037;-73
2023/08/25 00:27:02;;;;;;;26.45;21.17;;;;;;;20.97;100.00;100887.69;5028308;28;20041;-74
2023/08/25 00:29:28;;;;;;;26.02;21.45;;;;;;;20.91;100.00;100877.50;5023776;28;20037;-74
2023/08/25 00:31:54;;;;;;;30.25;23.50;;;;;;;20.77;100.00;100895.22;5012059;28;20041;-73
2023/08/25 00:34:19;;;;;;;29.58;23.63;;;;;;;20.79;100.00;100903.22;5028721;28;20044;-74
2023/08/25 00:36:45;;;;;;;32.15;24.65;;;;;;;20.73;100.00;100910.09;5023626;28;20053;-74
2023/08/25 00:39:10;;;;;;;34.85;24.55;;;;;;;20.67;100.00;100908.91;5025670;28;20807;-73
2023/08/25 00:41:36;;;;;;;27.20;23.42;;;;;;;20.75;100.00;100901.84;5024442;28;20065;-74
2023/08/25 00:44:02;;;;;;;36.10;26.65;;;;;;;20.73;100.00;100907.41;5028506;28;21106;-74
2023/08/25 00:46:28;;;;;;;38.90;29.95;;;;;;;20.73;100.00;100907.41;5028859;28;20107;-74
2023/08/25 00:48:55;;;;;;;29.30;25.65;;;;;;;20.64;100.00;100914.66;5028341;28;20083;-74
2023/08/25 00:51:22;;;;;;;32.53;25.70;;;;;;;20.52;100.00;100915.94;5023696;28;20045;-74
2023/08/25 00:53:48;;;;;;;32.83;25.23;;;;;;;20.56;100.00;100911.91;5024170;28;20033;-74
2023/08/25 00:56:17;;;;;;;34.67;26.65;;;;;;;20.47;100.00;100910.13;5027616;28;20033;-74
2023/08/25 00:58:43;;;;;;;31.65;26.67;;;;;;;20.48;100.00;100903.72;5027806;28;20049;-73
2023/08/25 01:01:11;;;;;;;34.42;25.75;;;;;;;20.59;100.00;100910.75;5025082;28;20124;-74
2023/08/25 01:03:38;;;;;;;39.55;28.88;;;;;;;20.44;100.00;100905.88;5023812;28;20071;-73
2023/08/25 01:06:06;;;;;;;32.83;26.88;;;;;;;20.55;100.00;100906.66;5026078;28;20041;-73
2023/08/25 01:08:32;;;;;;;32.65;26.40;;;;;;;20.53;100.00;100912.19;5027849;28;20033;-74
2023/08/25 01:11:18;;;;;;;31.98;25.92;;;;;;;20.49;100.00;100901.88;5028440;28;20042;-74
2023/08/25 01:13:53;;;;;;;28.90;25.83;;;;;;;20.42;100.00;100902.47;5043621;28;20096;-73
2023/08/25 01:16:24;;;;;;;43.22;27.08;;;;;;;20.43;100.00;100904.19;5042806;28;20038;-74
2023/08/25 01:18:50;;;;;;;32.88;26.95;;;;;;;20.44;100.00;100894.19;5024885;28;20046;-74
2023/08/25 01:21:16;;;;;;;30.13;26.33;;;;;;;20.36;100.00;100894.13;5028090;28;20045;-74
2023/08/25 01:23:56;;;;;;;40.50;27.30;;;;;;;20.43;100.00;100889.75;5026321;28;20034;-73
2023/08/25 01:26:22;;;;;;;34.30;26.70;;;;;;;20.44;100.00;100894.19;5044141;28;20048;-73
2023/08/25 01:28:51;;;;;;;38.55;28.58;;;;;;;20.48;100.00;100905.56;5060034;28;20087;-74
2023/08/25 01:31:19;;;;;;;31.27;26.90;;;;;;;20.49;100.00;100891.88;5025872;28;20042;-74
2023/08/25 01:33:46;;;;;;;28.77;25.65;;;;;;;20.43;100.00;100890.63;5027595;28;20161;-73
2023/08/25 01:36:18;;;;;;;37.35;27.77;;;;;;;20.45;100.00;100893.19;5026793;28;20973;-73
2023/08/25 01:38:57;;;;;;;42.15;28.48;;;;;;;20.44;100.00;100886.91;5026441;28;20036;-74
2023/08/25 01:41:30;;;;;;;34.47;27.50;;;;;;;20.40;100.00;100881.97;5026709;28;20036;-74
2023/08/25 01:43:59;;;;;;;37.17;28.33;;;;;;;20.29;100.00;100874.97;5023150;28;20042;-73
2023/08/25 01:46:26;;;;;;;35.72;27.77;;;;;;;20.24;100.00;100880.00;5022833;28;20041;-73
2023/08/25 01:48:56;;;;;;;45.00;30.77;;;;;;;20.24;100.00;100866.47;5022790;28;20068;-74
2023/08/25 01:51:21;;;;;;;31.20;24.45;;;;;;;20.19;100.00;100863.41;5024525;28;20040;-74
2023/08/25 01:53:53;;;;;;;35.70;28.52;;;;;;;20.19;100.00;100857.97;5022693;28;20033;-73
2023/08/25 01:56:22;;;;;;;31.50;24.50;;;;;;;20.15;100.00;100860.16;5026943;28;20042;-73
2023/08/25 01:58:49;;;;;;;27.80;21.42;;;;;;;20.10;100.00;100857.06;5021828;28;20103;-73
2023/08/25 02:01:15;;;;;;;32.08;22.00;;;;;;;20.11;100.00;100863.31;5041406;28;20029;-73
2023/08/25 02:03:41;;;;;;;30.88;22.30;;;;;;;20.12;100.00;100863.16;5030900;28;20037;-74
2023/08/25 02:06:10;;;;;;;34.08;23.40;;;;;;;20.11;100.00;100861.47;5030073;28;20076;-73
2023/08/25 02:08:35;;;;;;;73.25;23.40;;;;;;;20.06;100.00;100858.38;5028206;28;20044;-73
2023/08/25 02:11:01;;;;;;;44.92;22.98;;;;;;;20.13;100.00;100855.88;5061644;28;20056;-74
2023/08/25 02:13:27;;;;;;;150.85;30.17;;;;;;;19.98;100.00;100849.34;5030875;28;20040;-73
2023/08/25 02:15:53;;;;;;;39.40;23.65;;;;;;;20.04;100.00;100864.97;5030630;28;20038;-74
2023/08/25 02:18:19;;;;;;;28.10;22.75;;;;;;;20.04;100.00;100860.41;5029194;28;20967;-73
2023/08/25 02:20:44;;;;;;;28.60;22.98;;;;;;;20.12;100.00;100859.59;5043953;28;20669;-73
2023/08/25 02:23:12;;;;;;;32.60;25.48;;;;;;;20.22;100.00;100854.94;5031857;28;20112;-74
2023/08/25 02:25:38;;;;;;;35.13;25.25;;;;;;;20.32;100.00;100860.25;5029320;28;20038;-74
2023/08/25 02:28:04;;;;;;;36.85;28.65;;;;;;;20.41;100.00;100848.44;5062781;28;20092;-74
2023/08/25 02:30:30;;;;;;;28.15;25.15;;;;;;;20.48;100.00;100851.38;5056186;28;20045;-73
2023/08/25 02:32:56;;;;;;;27.00;22.20;;;;;;;20.44;100.00;100848.97;5028485;28;20764;-74
2023/08/25 02:35:22;;;;;;;35.97;21.98;;;;;;;20.53;100.00;100840.91;5030113;28;20044;-73
2023/08/25 02:37:57;;;;;;;32.17;24.25;;;;;;;20.55;100.00;100837.03;5029925;28;20037;-74
2023/08/25 02:40:25;;;;;;;33.90;23.52;;;;;;;20.58;100.00;100841.28;5031285;28;20038;-74
2023/08/25 02:42:51;;;;;;;27.65;23.17;;;;;;;20.58;100.00;100833.16;5046975;28;20128;-74
2023/08/25 02:45:17;;;;;;;35.28;25.10;;;;;;;20.58;100.00;100834.03;5062287;28;20037;-73
2023/08/25 02:47:43;;;;;;;33.30;27.50;;;;;;;20.58;100.00;100831.31;5031629;28;20679;-73
2023/08/25 02:50:09;;;;;;;34.92;31.23;;;;;;;20.53;100.00;100835.50;5031498;28;20076;-74
2023/08/25 02:52:34;;;;;;;37.58;31.20;;;;;;;20.47;100.00;100830.72;5030380;28;20116;-73
2023/08/25 02:55:00;;;;;;;43.28;29.35;;;;;;;20.46;100.00;100827.13;5024690;28;20038;-74
2023/08/25 02:57:26;;;;;;;31.95;27.75;;;;;;;20.53;100.00;100828.22;5031663;28;20038;-74
2023/08/25 02:59:53;;;;;;;32.83;25.67;;;;;;;20.60;100.00;100820.31;5045372;28;20030;-73
2023/08/25 03:02:18;;;;;;;32.10;26.60;;;;;;;20.66;100.00;100812.34;5031652;28;20037;-74
2023/08/25 03:04:44;;;;;;;30.88;26.52;;;;;;;20.63;100.00;100809.13;5063334;28;20060;-73
2023/08/25 03:07:10;;;;;;;36.67;30.08;;;;;;;20.63;100.00;100806.41;5031412;28;20135;-74
2023/08/25 03:09:37;;;;;;;40.92;28.50;;;;;;;20.67;100.00;100800.50;5043464;28;20049;-74
2023/08/25 03:12:03;;;;;;;33.75;28.30;;;;;;;20.62;100.00;100797.44;5025681;28;20191;-74
2023/08/25 03:14:29;;;;;;;33.97;26.45;;;;;;;20.66;100.00;100790.69;5029667;28;20037;-73
2023/08/25 03:16:55;;;;;;;38.92;29.55;;;;;;;20.65;100.00;100788.16;5030993;28;20294;-73
2023/08/25 03:19:22;;;;;;;43.38;28.95;;;;;;;20.64;100.00;100786.47;5031667;28;20033;-74
2023/08/25 03:21:48;;;;;;;36.63;26.75;;;;;;;20.67;100.00;100788.81;5045069;28;20104;-73
2023/08/25 03:24:13;;;;;;;46.35;28.20;;;;;;;20.64;100.00;100779.16;5032688;28;20037;-73
2023/08/25 03:26:39;;;;;;;43.03;27.85;;;;;;;20.65;100.00;100774.59;5026914;28;20038;-73
2023/08/25 03:29:06;;;;;;;34.85;26.50;;;;;;;20.69;100.00;100779.53;5028696;28;20254;-73
2023/08/25 03:31:32;;;;;;;51.28;28.42;;;;;;;20.75;100.00;100779.88;5044866;28;20041;-73
2023/08/25 03:33:58;;;;;;;39.38;29.10;;;;;;;20.74;100.00;100775.47;5031655;28;20733;-73
2023/08/25 03:36:23;;;;;;;42.92;29.45;;;;;;;20.74;100.00;100776.31;5056353;28;20038;-73
2023/08/25 03:38:50;;;;;;;50.25;37.80;;;;;;;20.62;100.00;100783.88;5026533;28;20030;-73
2023/08/25 03:41:16;;;;;;;55.55;38.53;;;;;;;20.57;100.00;100788.09;5020466;28;20715;-73
2023/08/25 03:43:44;;;;;;;54.15;38.92;;;;;;;20.64;100.00;100776.47;5024735;28;20120;-73
2023/08/25 03:46:10;;;;;;;54.25;41.22;;;;;;;20.71;100.00;100773.09;5027432;28;20046;-73
2023/08/25 03:48:35;;;;;;;55.95;41.33;;;;;;;20.75;100.00;100764.47;5061816;28;20042;-74
2023/08/25 03:51:01;;;;;;;46.88;38.65;;;;;;;20.74;100.00;100765.47;5024518;28;20073;-73
2023/08/25 03:53:28;;;;;;;61.85;44.35;;;;;;;20.74;100.00;100768.19;5023987;28;20041;-73
2023/08/25 03:55:55;;;;;;;59.63;44.28;;;;;;;20.76;100.00;100755.31;5031006;28;20314;-73
2023/08/25 03:58:20;;;;;;;56.08;41.88;;;;;;;20.75;100.00;100761.75;5031308;28;20150;-73
2023/08/25 04:00:56;;;;;;;51.80;41.10;;;;;;;20.82;100.00;100759.22;5026022;28;20033;-74
2023/08/25 04:03:22;;;;;;;55.53;41.08;;;;;;;20.82;100.00;100756.50;5046306;28;20126;-73
2023/08/25 04:05:47;;;;;;;54.75;41.60;;;;;;;20.84;100.00;100747.22;5048595;28;20133;-73
2023/08/25 04:08:13;;;;;;;61.83;43.53;;;;;;;20.78;100.00;100765.97;5033912;28;20103;-73
2023/08/25 04:10:41;;;;;;;57.17;44.22;;;;;;;20.74;100.00;100760.06;5016864;28;20109;-73
2023/08/25 04:13:09;;;;;;;55.60;43.10;;;;;;;20.80;100.00;100762.09;5029835;28;20033;-74
2023/08/25 04:15:36;;;;;;;53.35;38.70;;;;;;;20.80;100.00;100755.84;5051141;28;20061;-74
2023/08/25 04:18:03;;;;;;;50.35;34.75;;;;;;;20.78;100.00;100753.28;5029042;28;20617;-73
2023/08/25 04:20:28;;;;;;;54.70;39.05;;;;;;;20.76;100.00;100749.88;5030624;28;20038;-73
2023/08/25 04:22:54;;;;;;;48.63;39.00;;;;;;;20.82;100.00;100741.09;5050133;28;20038;-74
2023/08/25 04:25:20;;;;;;;54.15;40.15;;;;;;;20.81;100.00;100743.97;5072414;28;20029;-74
2023/08/25 04:27:46;;;;;;;47.88;37.38;;;;;;;20.83;100.00;100755.47;5023999;28;20399;-74
2023/08/25 04:30:12;;;;;;;53.85;41.00;;;;;;;20.83;100.00;100742.78;5060142;28;20045;-74
2023/08/25 04:32:38;;;;;;;58.75;39.78;;;;;;;20.80;100.00;100740.41;5027567;28;20045;-73
2023/08/25 04:35:04;;;;;;;54.13;39.53;;;;;;;20.77;100.00;100742.59;5037710;28;20037;-73
2023/08/25 04:37:31;;;;;;;53.97;41.22;;;;;;;20.82;100.00;100735.66;5069402;28;20034;-74
2023/08/25 04:39:57;;;;;;;54.92;39.30;;;;;;;20.80;100.00;100742.28;5068558;28;20026;-74
2023/08/25 04:42:24;;;;;;;59.35;42.75;;;;;;;20.78;100.00;100750.56;5057637;28;20030;-73
2023/08/25 04:44:49;;;;;;;55.45;41.67;;;;;;;20.78;100.00;100753.28;5058990;28;20030;-74
2023/08/25 04:47:16;;;;;;;76.20;47.80;;;;;;;20.80;100.00;100745.84;5060409;28;20089;-74
2023/08/25 04:49:44;;;;;;;64.18;43.97;;;;;;;20.77;100.00;100750.75;5059176;28;20409;-74
2023/08/25 04:52:10;;;;;;;58.50;43.85;;;;;;;20.67;100.00;100749.00;5036446;28;20033;-74
2023/08/25 04:54:35;;;;;;;60.38;46.28;;;;;;;20.67;100.00;100749.00;5036354;28;20415;-74
2023/08/25 04:57:01;;;;;;;57.00;43.38;;;;;;;20.55;100.00;100753.06;5032465;28;20458;-73
2023/08/25 04:59:28;;;;;;;62.65;43.47;;;;;;;20.58;100.00;100754.56;5069353;28;20391;-75
2023/08/25 05:01:53;;;;;;;65.97;46.78;;;;;;;20.72;100.00;100750.38;5032962;28;20868;-74
2023/08/25 05:04:20;;;;;;;64.88;46.60;;;;;;;20.81;100.00;100749.41;5067881;28;20026;-74
2023/08/25 05:06:45;;;;;;;73.13;47.13;;;;;;;20.89;100.00;100738.59;5015914;28;20559;-74
2023/08/25 05:09:12;;;;;;;64.45;46.70;;;;;;;20.89;100.00;100749.44;5030372;28;20156;-74
2023/08/25 05:11:39;;;;;;;60.67;46.08;;;;;;;20.95;100.00;100744.19;5025496;28;20049;-74
2023/08/25 05:14:05;;;;;;;63.28;46.45;;;;;;;20.92;100.00;100736.38;5062548;28;20033;-74
2023/08/25 05:16:31;;;;;;;58.88;44.90;;;;;;;21.03;100.00;100737.91;5044520;28;20065;-74
2023/08/25 05:19:13;;;;;;;55.10;42.80;;;;;;;21.08;100.00;100731.97;5025691;28;20030;-74
2023/08/25 05:21:40;;;;;;;64.15;44.13;;;;;;;21.13;100.00;100733.16;5011478;28;20040;-74
2023/08/25 05:24:17;;;;;;;59.17;43.35;;;;;;;21.17;100.00;100737.25;5026926;28;20068;-74
2023/08/25 05:26:44;;;;;;;72.63;46.35;;;;;;;21.28;100.00;100727.06;5043698;28;20053;-74
2023/08/25 05:29:09;;;;;;;50.72;40.05;;;;;;;21.39;100.00;100724.91;5032962;28;20034;-75
2023/08/25 05:31:35;;;;;;;67.88;47.95;;;;;;;21.44;100.00;100722.53;5043565;28;20037;-74
2023/08/25 05:34:26;;;;;;;76.60;49.35;;;;;;;21.49;100.00;100716.59;5034215;28;20118;-74
2023/08/25 05:36:53;;;;;;;63.33;47.35;;;;;;;21.56;100.00;100719.47;5042129;28;20045;-74
2023/08/25 05:39:20;;;;;;;58.45;44.03;;;;;;;21.67;100.00;100727.25;5028728;28;20118;-75
2023/08/25 05:41:47;;;;;;;62.47;46.47;;;;;;;21.71;100.00;100723.16;5027584;28;20056;-74
2023/08/25 05:44:14;;;;;;;60.45;44.03;;;;;;;21.77;100.00;100708.91;5050527;28;20128;-74
2023/08/25 05:46:40;;;;;;;70.40;45.08;;;;;;;21.86;100.00;100710.56;5033276;28;20076;-74
2023/08/25 05:49:06;;;;;;;59.10;41.60;;;;;;;21.85;100.00;100708.91;5027280;28;20029;-74
2023/08/25 05:51:32;;;;;;;79.38;50.10;;;;;;;21.81;100.00;100712.13;5024993;28;20064;-74
2023/08/25 05:53:58;;;;;;;70.85;48.72;;;;;;;21.70;100.00;100699.78;5031214;28;20090;-74
2023/08/25 05:56:25;;;;;;;69.10;47.78;;;;;;;21.76;100.00;100707.22;5042282;28;20045;-74
2023/08/25 05:58:51;;;;;;;66.85;46.67;;;;;;;21.87;100.00;100701.41;5035922;28;20690;-75
2023/08/25 06:01:17;;;;;;;66.93;45.60;;;;;;;21.75;100.00;100699.25;5045562;28;20037;-74
2023/08/25 06:03:43;;;;;;;70.00;48.67;;;;;;;21.92;100.00;100692.75;5037730;28;20072;-74
2023/08/25 06:06:09;;;;;;;71.82;47.40;;;;;;;22.00;100.00;100697.31;5047673;28;20053;-74
2023/08/25 06:08:35;;;;;;;68.35;46.70;;;;;;;22.07;100.00;100688.28;5046964;28;20048;-75
2023/08/25 06:11:01;;;;;;;81.93;48.60;;;;;;;21.78;100.00;100701.59;5042640;28;20072;-73
2023/08/25 06:13:26;;;;;;;65.28;47.53;;;;;;;21.81;100.00;100698.56;5031806;28;20033;-75
2023/08/25 06:15:52;;;;;;;64.28;46.92;;;;;;;21.99;100.00;100693.75;5026489;28;20049;-74
2023/08/25 06:18:18;;;;;;;57.28;41.72;;;;;;;22.09;100.00;100704.38;5028725;28;20041;-74
2023/08/25 06:20:44;;;;;;;64.28;45.25;;;;;;;22.19;100.00;100694.22;5030709;28;20038;-74
2023/08/25 06:23:13;;;;;;;67.53;47.20;;;;;;;22.40;100.00;100693.59;5042934;28;20060;-74
2023/08/25 06:25:38;;;;;;;64.85;44.80;;;;;;;22.55;100.00;100689.09;5030372;28;20088;-74
2023/08/25 06:28:04;;;;;;;62.50;45.35;;;;;;;22.42;100.00;100692.38;5062558;28;20108;-74
2023/08/25 06:30:31;;;;;;;65.28;47.20;;;;;;;22.60;100.00;100689.41;5046169;28;20053;-74
2023/08/25 06:32:56;;;;;;;59.40;44.50;;;;;;;22.43;100.00;100682.34;5025068;28;20080;-74
2023/08/25 06:35:22;;;;;;;58.47;43.65;;;;;;;22.43;100.00;100690.50;5023335;28;20041;-74
2023/08/25 06:37:49;;;;;;;62.05;45.88;;;;;;;22.49;100.00;100700.66;5028900;28;20117;-75
2023/08/25 06:40:14;;;;;;;54.55;42.35;;;;;;;22.39;100.00;100691.88;5029679;28;20036;-73
2023/08/25 06:42:40;;;;;;;60.47;44.42;;;;;;;22.45;100.00;100710.22;5030331;28;20720;-74
2023/08/25 06:45:07;;;;;;;63.78;45.72;;;;;;;22.42;100.00;100721.44;5055840;28;20033;-74
2023/08/25 06:47:34;;;;;;;72.10;46.92;;;;;;;22.37;100.00;100737.44;5042781;28;20608;-74
2023/08/25 06:50:02;;;;;;;57.10;42.92;;;;;;;22.34;100.00;100737.75;5028838;28;20049;-74
2023/08/25 06:52:28;;;;;;;60.25;44.25;;;;;;;22.22;100.00;100731.88;5024795;28;20040;-74
2023/08/25 06:54:54;;;;;;;65.63;44.92;;;;;;;22.09;100.00;100734.25;5029870;28;20029;-74
2023/08/25 06:57:19;;;;;;;69.22;45.20;;;;;;;21.92;100.00;100737.03;5056950;28;20045;-74
2023/08/25 06:59:45;;;;;;;58.78;44.05;;;;;;;21.91;100.00;100737.22;5030113;28;20029;-74
2023/08/25 07:02:11;;;;;;;71.80;47.22;;;;;;;21.80;100.00;100737.59;5030687;28;20519;-74
2023/08/25 07:04:36;;;;;;;72.80;49.00;;;;;;;21.71;100.00;100731.31;5030467;28;20033;-75
2023/08/25 07:07:02;;;;;;;73.88;49.53;;;;;;;21.79;100.00;100731.31;5030816;28;20038;-74
2023/08/25 07:09:28;;;;;;;70.18;47.25;;;;;;;21.85;100.00;100727.91;5031075;28;20486;-74
2023/08/25 07:11:54;;;;;;;64.03;47.15;;;;;;;21.90;100.00;100724.66;5030760;28;20045;-74
2023/08/25 07:14:19;;;;;;;64.70;45.33;;;;;;;21.89;100.00;100718.38;5026963;28;20033;-74
2023/08/25 07:16:45;;;;;;;66.43;45.92;;;;;;;21.72;100.00;100717.56;5028656;28;20034;-74
2023/08/25 07:19:11;;;;;;;62.33;44.70;;;;;;;21.71;100.00;100709.59;5030915;28;20120;-74
2023/08/25 07:21:37;;;;;;;63.65;43.13;;;;;;;21.54;100.00;100707.94;5026278;28;20029;-74
2023/08/25 07:24:03;;;;;;;65.22;44.83;;;;;;;21.41;100.00;100709.31;5046149;28;20034;-74
2023/08/25 07:26:29;;;;;;;63.38;46.17;;;;;;;21.40;100.00;100702.19;5030570;28;20087;-74
2023/08/25 07:28:55;;;;;;;68.28;45.90;;;;;;;21.51;100.00;100692.00;5031331;28;20036;-74
2023/08/25 07:31:20;;;;;;;63.92;45.72;;;;;;;21.68;100.00;100690.94;5030432;28;20049;-74
2023/08/25 07:33:46;;;;;;;63.83;46.13;;;;;;;21.48;100.00;100689.63;5028495;28;20088;-74
2023/08/25 07:36:12;;;;;;;77.25;49.97;;;;;;;21.36;100.00;100703.53;5024472;28;20033;-74
2023/08/25 07:38:38;;;;;;;75.60;48.05;;;;;;;21.30;100.00;100712.38;5029724;28;20112;-74
2023/08/25 07:41:04;;;;;;;66.38;47.55;;;;;;;21.32;100.00;100702.19;5045111;28;20041;-74
2023/08/25 07:43:30;;;;;;;70.55;48.63;;;;;;;21.45;100.00;100699.81;5028237;28;20158;-74
2023/08/25 07:45:56;;;;;;;76.13;52.05;;;;;;;21.28;100.00;100708.09;5029377;28;20030;-74
2023/08/25 07:48:22;;;;;;;80.72;53.55;;;;;;;21.25;100.00;100713.88;5025659;28;20049;-75
2023/08/25 07:50:48;;;;;;;87.82;55.78;;;;;;;21.28;100.00;100711.63;5026537;28;20154;-73
2023/08/25 07:53:13;;;;;;;86.07;55.00;;;;;;;21.34;100.00;100691.19;5028848;28;20044;-73
2023/08/25 07:55:40;;;;;;;79.28;53.13;;;;;;;21.32;100.00;100695.91;5061649;28;20037;-73
2023/08/25 07:58:07;;;;;;;80.45;54.08;;;;;;;21.26;100.00;100702.84;5024030;28;20034;-73
2023/08/25 08:00:32;;;;;;;78.13;54.10;;;;;;;21.26;100.00;100697.41;5025670;28;20148;-73
2023/08/25 08:03:09;;;;;;;76.70;51.83;;;;;;;21.33;100.00;100694.88;5025469;28;20065;-73
2023/08/25 08:05:37;;;;;;;75.13;50.15;;;;;;;21.14;100.00;100704.22;5034414;28;20033;-74
2023/08/25 08:08:04;;;;;;;70.68;49.13;;;;;;;21.30;100.00;100717.78;5032725;28;20042;-73
2023/08/25 08:10:30;;;;;;;69.43;49.30;;;;;;;21.21;100.00;100705.22;5028083;28;20050;-73
2023/08/25 08:12:56;;;;;;;63.03;44.83;;;;;;;21.21;100.00;100714.19;5027499;28;20037;-73
2023/08/25 08:15:23;;;;;;;67.75;47.50;;;;;;;21.48;100.00;100717.59;5027585;28;20030;-73
2023/08/25 08:17:49;;;;;;;67.00;46.20;;;;;;;21.60;100.00;100713.53;5044530;28;20624;-73
2023/08/25 08:20:15;;;;;;;71.82;49.35;;;;;;;21.66;100.00;100701.97;5026545;28;20036;-73
2023/08/25 08:22:41;;;;;;;70.22;48.17;;;;;;;21.73;100.00;100696.69;5026743;28;20131;-74
2023/08/25 08:25:10;;;;;;;66.45;46.13;;;;;;;21.51;100.00;100706.41;5030723;28;20045;-73
2023/08/25 08:27:36;;;;;;;70.47;48.10;;;;;;;21.36;100.00;100719.81;5033761;28;20048;-73
2023/08/25 08:30:02;;;;;;;78.22;49.00;;;;;;;21.52;100.00;100723.53;5028619;28;20075;-73
2023/08/25 08:32:27;;;;;;;65.78;45.60;;;;;;;21.50;100.00;100733.72;5032741;28;20036;-73
2023/08/25 08:34:53;;;;;;;82.07;50.40;;;;;;;21.54;100.00;100773.91;5029282;28;20040;-73
2023/08/25 08:37:18;;;;;;;79.35;50.20;;;;;;;21.39;100.00;100808.19;5028078;28;20111;-73
2023/08/25 08:39:44;;;;;;;93.10;54.38;;;;;;;21.03;100.00;100812.97;5025999;28;20038;-72
2023/08/25 08:42:14;;;;;;;97.43;54.08;;;;;;;21.03;100.00;100818.41;5031924;28;20029;-73
2023/08/25 08:44:48;;;;;;;77.35;46.30;;;;;;;20.75;100.00;100820.53;5031180;28;20108;-73
2023/08/25 08:47:15;;;;;;;72.88;42.00;;;;;;;20.87;100.00;100800.22;5031561;28;20045;-73
2023/08/25 08:49:43;;;;;;;63.65;41.35;;;;;;;20.82;100.00;100802.59;5027559;28;20037;-73
2023/08/25 08:52:09;;;;;;;59.30;34.20;;;;;;;20.81;100.00;100803.59;5029720;28;20281;-74
2023/08/25 08:54:37;;;;;;;53.95;33.90;;;;;;;20.67;100.00;100805.06;5028190;28;20687;-73
2023/08/25 08:57:04;;;;;;;52.90;34.90;;;;;;;20.77;100.00;100813.06;5028021;28;20148;-73
2023/08/25 08:59:30;;;;;;;54.35;33.70;;;;;;;20.90;100.00;100803.47;5027702;28;20860;-73
2023/08/25 09:01:58;;;;;;;53.08;33.95;;;;;;;21.01;100.00;100796.88;5025211;28;20117;-73
2023/08/25 09:04:28;;;;;;;45.85;30.67;;;;;;;21.07;100.00;100789.94;5038763;28;20030;-73
2023/08/25 09:06:55;;;;;;;47.75;30.17;;;;;;;21.28;100.00;100792.16;5030989;28;20766;-74
2023/08/25 09:09:21;;;;;;;35.25;25.27;;;;;;;21.13;100.00;100767.56;5034918;28;20069;-73
2023/08/25 09:11:48;;;;;;;36.00;25.35;;;;;;;21.18;100.00;100727.22;5038185;28;20073;-73
2023/08/25 09:14:22;;;;;;;34.58;24.38;;;;;;;20.94;100.00;100726.22;5017080;28;20883;-74
2023/08/25 09:16:48;;;;;;;32.70;23.92;;;;;;;20.99;100.00;100722.16;5043340;28;20107;-73
2023/08/25 09:19:16;;;;;;;36.38;24.98;;;;;;;21.16;100.00;100710.28;5031987;28;20065;-73
2023/08/25 09:21:46;;;;;;;35.42;24.27;;;;;;;21.07;100.00;100711.31;5031837;28;20038;-74
2023/08/25 09:24:17;;;;;;;37.35;24.35;;;;;;;21.00;100.00;100735.53;5024660;28;20037;-73
2023/08/25 09:26:43;;;;;;;32.50;22.85;;;;;;;21.05;100.00;100729.63;5038951;28;20321;-73
2023/08/25 09:29:10;;;;;;;30.25;22.52;;;;;;;21.18;100.00;100725.38;5036853;28;20037;-74
2023/08/25 09:31:36;;;;;;;27.98;22.58;;;;;;;21.25;100.00;100741.00;5033880;28;20148;-73
2023/08/25 09:34:05;;;;;;;32.55;22.80;;;;;;;21.39;100.00;100738.47;5053462;28;20108;-73
2023/08/25 09:36:31;;;;;;;32.53;22.33;;;;;;;21.37;100.00;100734.22;5033583;28;20037;-73
2023/08/25 09:38:57;;;;;;;30.83;21.90;;;;;;;21.29;100.00;100736.94;5042095;28;20063;-73
2023/08/25 09:41:24;;;;;;;27.83;19.95;;;;;;;21.52;100.00;100742.53;5034514;28;20077;-73
2023/08/25 09:43:55;;;;;;;31.70;20.23;;;;;;;21.35;100.00;100744.41;5031330;28;20121;-74
2023/08/25 09:46:26;;;;;;;25.05;18.38;;;;;;;21.58;100.00;100739.13;5040546;28;20522;-73
2023/08/25 09:48:52;;;;;;;25.42;19.35;;;;;;;21.76;100.00;100750.66;5038784;28;20034;-73
2023/08/25 09:51:18;;;;;;;29.48;19.70;;;;;;;21.89;100.00;100744.69;5036274;28;20037;-73
2023/08/25 09:53:49;;;;;;;28.02;19.10;;;;;;;22.01;100.00;100747.88;5039400;28;20087;-73
2023/08/25 09:56:14;;;;;;;24.55;17.55;;;;;;;21.82;100.00;100740.97;5035456;28;20088;-73
2023/08/25 09:58:41;;;;;;;27.80;18.02;;;;;;;21.80;100.00;100737.59;5043669;28;20240;-72
2023/08/25 10:01:07;;;;;;;23.13;17.63;;;;;;;21.85;100.00;100737.91;5047233;28;20129;-73
2023/08/25 10:03:34;;;;;;;25.95;18.85;;;;;;;21.68;100.00;100737.91;5038696;28;20054;-73
2023/08/25 10:06:01;;;;;;;20.92;17.27;;;;;;;22.00;100.00;100740.75;5040344;28;20036;-73
2023/08/25 10:08:27;;;;;;;21.88;16.92;;;;;;;22.01;100.00;100720.72;5048841;28;20037;-73
2023/08/25 10:10:54;;;;;;;23.95;17.30;;;;;;;22.14;100.00;100719.19;5047531;28;20069;-73
2023/08/25 10:13:26;;;;;;;22.77;16.73;;;;;;;22.07;100.00;100701.00;5042497;28;20061;-73
2023/08/25 10:15:53;;;;;;;23.27;17.27;;;;;;;22.10;100.00;100687.94;5037302;28;20041;-73
2023/08/25 10:18:19;;;;;;;20.75;16.05;;;;;;;22.11;100.00;100676.06;5041681;28;20036;-73
2023/08/25 10:20:46;;;;;;;22.50;16.83;;;;;;;22.12;100.00;100675.03;5046148;28;20030;-73
2023/08/25 10:23:12;;;;;;;22.20;17.48;;;;;;;22.18;100.00;100666.19;5037362;28;20033;-73
2023/08/25 10:25:38;;;;;;;29.63;16.77;;;;;;;22.39;100.00;100664.72;5043909;28;20044;-73
2023/08/25 10:28:07;;;;;;;17.95;15.05;;;;;;;22.38;100.00;100666.59;5041656;28;20064;-73
2023/08/25 10:30:33;;;;;;;23.20;17.45;;;;;;;22.34;100.00;100680.72;5037294;28;20080;-73
2023/08/25 10:33:09;;;;;;;21.13;16.63;;;;;;;22.37;100.00;100696.66;5038129;28;20053;-73
2023/08/25 10:35:45;;;;;;;20.63;17.10;;;;;;;22.65;100.00;100706.03;5030711;28;20091;-73
2023/08/25 10:38:19;;;;;;;28.25;19.20;;;;;;;22.74;100.00;100698.66;5037462;28;20068;-73
2023/08/25 10:41:10;;;;;;;22.13;18.42;;;;;;;22.86;100.00;100691.78;5035884;28;20041;-72
2023/08/25 10:43:37;;;;;;;22.70;16.70;;;;;;;23.19;100.00;100697.84;5037793;28;21408;-73
2023/08/25 10:46:07;;;;;;;26.17;19.35;;;;;;;23.34;100.00;100689.69;5027067;28;20042;-73
2023/08/25 10:48:33;;;;;;;27.23;17.95;;;;;;;23.39;100.00;100689.16;5028663;28;20111;-72
2023/08/25 10:51:13;;;;;;;23.20;17.83;;;;;;;23.78;100.00;100699.84;5038292;28;20394;-73
2023/08/25 10:53:44;;;;;;;23.38;19.20;;;;;;;23.80;100.00;100699.66;5029389;28;20038;-73
2023/08/25 10:56:21;;;;;;;22.83;18.53;;;;;;;23.66;100.00;100699.47;5036510;28;20037;-73
2023/08/25 10:58:57;;;;;;;18.98;17.02;;;;;;;23.24;100.00;100697.28;5037892;28;20035;-73
2023/08/25 11:01:25;;;;;;;21.42;17.52;;;;;;;23.20;100.00;100704.13;5030299;28;20061;-74