Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/17 00:01:06;;;;;;;10.07;2.42;;;;;;;;;;5051000;28;20036;-66
2023/01/17 00:03:33;;;;;;;8.98;1.80;;;;;;;;;;5054268;28;20085;-67
2023/01/17 00:11:28;;;;;;;10.40;2.50;;;;;;;;;;5056715;28;20212;-71
2023/01/17 00:13:55;;;;;;;8.90;2.00;;;;;;;;;;5059255;28;20359;-68
2023/01/17 00:16:21;;;;;;;;;;;;;;;;;;5057921;28;20595;-66
2023/01/17 00:26:01;;;;;;;8.30;1.55;;;;;;;;;;5050536;28;20489;-66
2023/01/17 01:33:53;;;;;;;10.32;1.73;;;;;;;;;;5033313;28;20044;-65
2023/01/17 01:36:20;;;;;;;13.57;2.47;;;;;;;;;;5026022;28;20040;-66
2023/01/17 01:38:47;;;;;;;12.23;2.10;;;;;;;;;;5035586;28;20925;-66
2023/01/17 01:41:16;;;;;;;12.70;2.05;;;;;;;;;;5027286;28;20127;-67
2023/01/17 01:43:47;;;;;;;11.07;2.13;;;;;;;;;;5037822;28;20457;-66
2023/01/17 01:46:16;;;;;;;9.27;1.50;;;;;;;;;;5033451;28;20076;-66
2023/01/17 01:49:17;;;;;;;15.63;2.00;;;;;;;;;;5031612;28;20038;-69
2023/01/17 01:51:46;;;;;;;12.38;2.13;;;;;;;;;;5039948;28;20477;-68
2023/01/17 01:54:17;;;;;;;10.90;1.85;;;;;;;;;;5048644;28;20052;-67
2023/01/17 01:56:44;;;;;;;12.63;2.05;;;;;;;;;;5063411;28;20093;-67
2023/01/17 01:59:13;;;;;;;10.02;2.03;;;;;;;;;;5058948;28;20071;-69
2023/01/17 02:01:39;;;;;;;13.48;2.15;;;;;;;;;;5060792;28;20044;-68
2023/01/17 02:04:09;;;;;;;9.30;1.73;;;;;;;;;;5065719;28;20032;-66
2023/01/17 02:06:36;;;;;;;9.98;2.00;;;;;;;;;;5042866;28;20129;-68
2023/01/17 02:09:10;;;;;;;10.25;2.03;;;;;;;;;;5049085;28;20128;-68
2023/01/17 02:11:37;;;;;;;13.48;1.83;;;;;;;;;;5062358;28;20301;-66
2023/01/17 02:14:04;;;;;;;13.32;2.08;;;;;;;;;;5059764;28;20097;-69
2023/01/17 02:16:49;;;;;;;13.57;2.50;;;;;;;;;;5043432;28;20352;-71
2023/01/17 02:19:53;;;;;;;11.63;1.98;;;;;;;;;;5057591;28;20493;-71
2023/01/17 02:22:37;;;;;;;12.55;2.30;;;;;;;;;;4998611;28;20041;-66
2023/01/17 02:25:06;;;;;;;12.93;2.10;;;;;;;;;;4988606;28;20041;-66
2023/01/17 02:27:43;;;;;;;12.82;1.95;;;;;;;;;;5007203;28;20041;-68
2023/01/17 02:30:09;;;;;;;;;;;;;;;;;;4998786;28;20941;-66
2023/01/17 02:32:39;;;;;;;10.10;1.92;;;;;;;;;;5020109;28;20481;-67
2023/01/17 02:35:34;;;;;;;11.95;2.10;;;;;;;;;;5017353;28;20032;-67
2023/01/17 02:38:14;;;;;;;12.43;1.92;;;;;;;;;;4977477;28;20124;-68
2023/01/17 02:40:40;;;;;;;11.45;2.15;;;;;;;;;;4988486;28;20044;-68
2023/01/17 02:43:10;;;;;;;13.98;2.20;;;;;;;;;;4991972;28;20042;-68
2023/01/17 02:45:36;;;;;;;13.52;3.60;;;;;;;;;;4993273;28;20033;-67
2023/01/17 02:48:03;;;;;;;10.60;2.50;;;;;;;;;;4993880;28;21077;-68
2023/01/17 02:50:36;;;;;;;14.10;2.45;;;;;;;;;;4970976;28;20848;-67
2023/01/17 02:53:02;;;;;;;11.63;1.73;;;;;;;;;;4994215;28;21003;-67
2023/01/17 02:55:57;;;;;;;12.38;2.10;;;;;;;;;;4991146;28;20159;-67
2023/01/17 02:58:42;;;;;;;18.88;2.45;;;;;;;;;;4987811;28;20475;-68
2023/01/17 03:01:28;;;;;;;10.15;1.88;;;;;;;;;;4992398;28;20148;-67
2023/01/17 03:04:12;;;;;;;13.45;1.98;;;;;;;;;;4995022;28;20750;-67
2023/01/17 03:06:46;;;;;;;10.38;1.88;;;;;;;;;;4995206;28;20036;-67
2023/01/17 03:09:14;;;;;;;12.55;1.85;;;;;;;;;;4988331;28;20583;-67
2023/01/17 03:11:41;;;;;;;11.68;1.90;;;;;;;;;;4995168;28;20041;-67
2023/01/17 03:14:08;;;;;;;9.73;1.25;;;;;;;;;;4985776;28;20553;-66
2023/01/17 03:16:34;;;;;;;6.65;1.05;;;;;;;;;;4975376;28;20038;-66
2023/01/17 03:19:00;;;;;;;7.28;1.35;;;;;;;;;;4959635;28;20044;-67
2023/01/17 03:21:26;;;;;;;12.15;1.60;;;;;;;;;;4976293;28;20046;-66
2023/01/17 03:23:52;;;;;;;11.98;1.48;;;;;;;;;;4975680;28;20495;-66
2023/01/17 03:26:18;;;;;;;10.75;1.42;;;;;;;;;;4957072;28;20393;-66
2023/01/17 03:28:45;;;;;;;12.95;2.00;;;;;;;;;;4976659;28;20175;-66
2023/01/17 03:31:18;;;;;;;8.85;1.48;;;;;;;;;;4972762;28;20207;-68
2023/01/17 03:33:45;;;;;;;14.55;1.90;;;;;;;;;;4976462;28;20352;-66
2023/01/17 03:36:11;;;;;;;11.38;2.08;;;;;;;;;;5047536;28;20044;-67
2023/01/17 03:38:37;;;;;;;7.57;1.67;;;;;;;;;;5052783;28;20032;-66
2023/01/17 03:41:04;;;;;;;11.32;1.50;;;;;;;;;;5050530;28;20044;-66
2023/01/17 03:43:30;;;;;;;;;;;;;;;;;;5054208;28;20081;-66
2023/01/17 03:46:06;;;;;;;16.08;2.22;;;;;;;;;;5052993;28;19915;-66
2023/01/17 03:48:32;;;;;;;17.67;2.13;;;;;;;;;;5052897;28;20077;-66
2023/01/17 03:50:58;;;;;;;12.98;1.63;;;;;;;;;;5053354;28;20509;-67
2023/01/17 03:53:25;;;;;;;21.83;1.95;;;;;;;;;;5056027;28;20436;-67
2023/01/17 03:55:51;;;;;;;15.45;2.22;;;;;;;;;;5053509;28;20034;-66
2023/01/17 03:58:17;;;;;;;15.82;1.70;;;;;;;;;;5047006;28;20106;-67
2023/01/17 04:00:43;;;;;;;14.02;2.20;;;;;;;;;;5054342;28;20365;-67
2023/01/17 04:03:09;;;;;;;17.65;2.05;;;;;;;;;;5055998;28;20021;-68
2023/01/17 04:05:35;;;;;;;13.07;1.85;;;;;;;;;;5054621;28;20047;-66
2023/01/17 04:08:05;;;;;;;12.25;2.03;;;;;;;;;;5058702;28;20421;-66
2023/01/17 04:10:32;;;;;;;10.02;1.63;;;;;;;;;;5054820;28;20032;-71
2023/01/17 04:12:58;;;;;;;;;;;;;;;;;;5063408;28;20107;-68
2023/01/17 04:15:24;;;;;;;11.82;1.77;;;;;;;;;;5053452;28;19916;-66
2023/01/17 04:17:50;;;;;;;14.13;1.75;;;;;;;;;;5060473;28;20250;-66
2023/01/17 04:20:16;;;;;;;;;;;;;;;;;;5062165;28;20032;-67
2023/01/17 04:22:43;;;;;;;14.82;1.83;;;;;;;;;;5059179;28;19912;-71
2023/01/17 04:25:09;;;;;;;;;;;;;;;;;;5056319;28;20025;-66
2023/01/17 04:27:35;;;;;;;12.80;1.48;;;;;;;;;;5057887;28;20342;-66
2023/01/17 04:30:01;;;;;;;12.13;1.75;;;;;;;;;;5058158;28;20043;-67
2023/01/17 04:32:28;;;;;;;11.10;1.73;;;;;;;;;;5048850;28;20036;-65
2023/01/17 04:34:54;;;;;;;15.90;2.40;;;;;;;;;;5058443;28;20020;-66
2023/01/17 04:37:20;;;;;;;12.50;1.85;;;;;;;;;;5058651;28;20039;-66
2023/01/17 04:39:47;;;;;;;18.48;2.72;;;;;;;;;;5054136;28;20582;-66
2023/01/17 04:42:13;;;;;;;13.80;2.15;;;;;;;;;;5049128;28;20036;-66
2023/01/17 04:44:39;;;;;;;14.10;2.00;;;;;;;;;;5056253;28;20025;-66
2023/01/17 04:47:05;;;;;;;11.82;2.22;;;;;;;;;;5056132;28;20094;-66
2023/01/17 04:49:31;;;;;;;15.60;2.67;;;;;;;;;;5054503;28;20056;-66
2023/01/17 04:51:58;;;;;;;15.10;2.90;;;;;;;;;;5056786;28;20131;-66
2023/01/17 04:54:24;;;;;;;13.73;2.55;;;;;;;;;;5055101;28;20051;-66
2023/01/17 04:56:50;;;;;;;10.30;1.55;;;;;;;;;;5054918;28;20308;-66
2023/01/17 04:59:16;;;;;;;14.77;2.00;;;;;;;;;;5053484;28;20040;-66
2023/01/17 05:01:43;;;;;;;14.05;2.00;;;;;;;;;;5057160;28;20042;-66
2023/01/17 05:04:09;;;;;;;13.32;1.98;;;;;;;;;;5050342;28;20032;-65
2023/01/17 05:06:35;;;;;;;15.55;2.05;;;;;;;;;;5054055;28;20399;-66
2023/01/17 05:09:01;;;;;;;14.50;2.65;;;;;;;;;;5056028;28;20105;-66
2023/01/17 05:11:28;;;;;;;14.05;2.17;;;;;;;;;;5052439;28;20967;-66
2023/01/17 05:13:54;;;;;;;15.18;2.78;;;;;;;;;;5056358;28;20409;-66
2023/01/17 05:16:20;;;;;;;14.80;2.05;;;;;;;;;;5050177;28;20040;-66
2023/01/17 05:18:46;;;;;;;18.20;2.28;;;;;;;;;;5060174;28;20020;-66
2023/01/17 05:21:12;;;;;;;23.58;3.38;;;;;;;;;;5052573;28;20032;-66
2023/01/17 05:23:39;;;;;;;15.77;2.83;;;;;;;;;;5056293;28;20443;-67
2023/01/17 05:26:05;;;;;;;21.95;3.20;;;;;;;;;;5038255;28;20335;-66
2023/01/17 05:28:31;;;;;;;15.00;2.92;;;;;;;;;;5058168;28;20024;-65
2023/01/17 05:30:57;;;;;;;19.20;2.72;;;;;;;;;;5055384;28;20020;-66
2023/01/17 05:33:24;;;;;;;13.07;2.25;;;;;;;;;;5051627;28;20341;-67
2023/01/17 05:35:50;;;;;;;21.15;3.15;;;;;;;;;;5052613;28;20118;-66
2023/01/17 05:38:16;;;;;;;17.70;2.10;;;;;;;;;;5049467;28;20113;-66
2023/01/17 05:40:42;;;;;;;13.43;2.30;;;;;;;;;;5055029;28;20032;-66
2023/01/17 05:43:09;;;;;;;15.55;1.85;;;;;;;;;;5056876;28;20028;-66
2023/01/17 05:45:35;;;;;;;12.70;2.20;;;;;;;;;;5052878;28;20554;-66
2023/01/17 05:48:01;;;;;;;14.75;2.08;;;;;;;;;;5059741;28;20016;-66
2023/01/17 05:50:32;;;;;;;12.57;2.40;;;;;;;;;;5047221;28;20466;-65
2023/01/17 05:53:00;;;;;;;12.32;2.22;;;;;;;;;;5054666;28;20436;-65
2023/01/17 05:55:27;;;;;;;15.32;2.42;;;;;;;;;;5049937;28;20039;-66
2023/01/17 05:57:54;;;;;;;14.13;2.05;;;;;;;;;;5053537;28;20465;-65
2023/01/17 06:00:24;;;;;;;15.50;2.65;;;;;;;;;;5046717;28;20102;-65
2023/01/17 06:02:54;;;;;;;16.65;2.30;;;;;;;;;;5054113;28;20052;-65
2023/01/17 06:05:21;;;;;;;17.23;2.58;;;;;;;;;;5050721;28;20024;-68
2023/01/17 06:07:47;;;;;;;18.00;2.58;;;;;;;;;;5053597;28;20028;-69
2023/01/17 06:10:14;;;;;;;18.63;2.00;;;;;;;;;;5050033;28;20036;-66
2023/01/17 06:12:40;;;;;;;19.13;1.95;;;;;;;;;;5052353;28;20040;-66
2023/01/17 06:15:07;;;;;;;18.17;2.30;;;;;;;;;;5059344;28;20043;-67
2023/01/17 06:17:34;;;;;;;13.40;2.05;;;;;;;;;;5054056;28;20461;-68
2023/01/17 06:20:00;;;;;;;16.85;2.65;;;;;;;;;;5053423;28;20371;-67
2023/01/17 06:22:26;;;;;;;18.88;2.50;;;;;;;;;;5054933;28;20511;-68
2023/01/17 06:24:52;;;;;;;16.25;2.58;;;;;;;;;;5055049;28;20022;-66
2023/01/17 06:27:19;;;;;;;23.35;2.60;;;;;;;;;;5053103;28;20135;-67
2023/01/17 06:29:45;;;;;;;20.83;2.50;;;;;;;;;;5052200;28;20036;-67
2023/01/17 06:32:12;;;;;;;13.52;2.10;;;;;;;;;;5048911;28;20034;-66
2023/01/17 06:34:39;;;;;;;16.35;2.65;;;;;;;;;;5052773;28;20032;-67
2023/01/17 06:37:05;;;;;;;13.93;2.55;;;;;;;;;;5061000;28;20047;-66
2023/01/17 06:39:31;;;;;;;16.00;2.50;;;;;;;;;;5053600;28;20051;-66
2023/01/17 06:41:58;;;;;;;13.38;2.20;;;;;;;;;;5050900;28;20783;-66
2023/01/17 06:44:25;;;;;;;15.65;2.40;;;;;;;;;;5053627;28;20024;-67
2023/01/17 06:46:51;;;;;;;14.40;2.28;;;;;;;;;;5050642;28;20020;-67
2023/01/17 06:49:17;;;;;;;18.10;2.20;;;;;;;;;;5044077;28;20462;-66
2023/01/17 06:51:44;;;;;;;16.42;2.72;;;;;;;;;;5055090;28;20035;-69
2023/01/17 06:54:10;;;;;;;;;;;;;;;;;;5052308;28;20243;-66
2023/01/17 06:56:36;;;;;;;15.70;2.00;;;;;;;;;;5050761;28;19955;-68
2023/01/17 06:59:03;;;;;;;15.32;2.17;;;;;;;;;;5052722;28;20032;-67
2023/01/17 07:01:29;;;;;;;11.90;1.92;;;;;;;;;;5049549;28;20036;-67
2023/01/17 07:03:56;;;;;;;17.17;2.33;;;;;;;;;;5052689;28;20032;-66
2023/01/17 07:06:23;;;;;;;;;;;;;;;;;;5049370;28;20511;-68
2023/01/17 07:08:50;;;;;;;12.18;2.03;;;;;;;;;;5052469;28;19919;-67
2023/01/17 07:11:16;;;;;;;16.13;2.40;;;;;;;;;;5051047;28;20039;-70
2023/01/17 07:13:43;;;;;;;13.85;1.95;;;;;;;;;;5052289;28;20032;-70
2023/01/17 07:16:09;;;;;;;12.77;2.30;;;;;;;;;;5048317;28;20727;-70
2023/01/17 07:18:35;;;;;;;12.02;2.25;;;;;;;;;;5053084;28;20030;-70
2023/01/17 07:21:05;;;;;;;14.35;2.13;;;;;;;;;;5059849;28;20036;-72
2023/01/17 07:23:31;;;;;;;12.23;2.58;;;;;;;;;;5059418;28;20074;-72
2023/01/17 07:25:58;;;;;;;16.08;4.47;;;;;;;;;;5066900;28;20103;-67
2023/01/17 07:28:25;;;;;;;13.63;3.33;;;;;;;;;;5052752;28;20029;-65
2023/01/17 07:30:52;;;;;;;19.67;5.28;;;;;;;;;;5049510;28;20139;-65
2023/01/17 07:33:18;;;;;;;20.80;5.53;;;;;;;;;;5055485;28;20032;-66
2023/01/17 07:35:44;;;;;;;13.50;2.90;;;;;;;;;;5056741;28;20031;-65
2023/01/17 07:38:10;;;;;;;;;;;;;;;;;;5056764;28;20626;-66
2023/01/17 07:40:37;;;;;;;13.27;2.17;;;;;;;;;;5056119;28;19977;-67
2023/01/17 07:43:12;;;;;;;13.50;2.13;;;;;;;;;;5052109;28;20124;-66
2023/01/17 07:45:51;;;;;;;11.65;2.35;;;;;;;;;;5051507;28;20088;-66
2023/01/17 07:48:18;;;;;;;12.82;2.13;;;;;;;;;;5055720;28;20828;-65
2023/01/17 07:50:44;;;;;;;11.27;1.65;;;;;;;;;;5061260;28;20434;-66
2023/01/17 07:53:11;;;;;;;8.85;1.30;;;;;;;;;;5058497;28;20632;-67
2023/01/17 07:55:37;;;;;;;;;;;;;;;;;;5056357;28;20063;-67
2023/01/17 07:58:03;;;;;;;8.90;1.70;;;;;;;;;;5053802;28;19912;-67
2023/01/17 08:00:29;;;;;;;10.70;2.28;;;;;;;;;;5056787;28;20036;-68
2023/01/17 08:02:59;;;;;;;7.78;1.27;;;;;;;;;;5056609;28;20025;-68
2023/01/17 08:05:26;;;;;;;9.07;1.33;;;;;;;;;;5055531;28;20060;-67
2023/01/17 08:07:52;;;;;;;6.20;0.95;;;;;;;;;;5055642;28;20546;-66
2023/01/17 08:10:19;;;;;;;8.40;1.30;;;;;;;;;;5056454;28;20046;-66
2023/01/17 08:12:46;;;;;;;10.43;1.00;;;;;;;;;;5059406;28;20039;-66
2023/01/17 08:15:12;;;;;;;7.05;1.23;;;;;;;;;;5053825;28;20510;-67
2023/01/17 08:17:38;;;;;;;9.82;1.23;;;;;;;;;;5054599;28;20024;-66
2023/01/17 08:20:07;;;;;;;6.32;1.05;;;;;;;;;;5058387;28;20032;-66
2023/01/17 08:22:33;;;;;;;11.07;1.42;;;;;;;;;;5058619;28;20024;-67
2023/01/17 08:25:00;;;;;;;5.93;1.35;;;;;;;;;;5055654;28;20024;-67
2023/01/17 08:27:27;;;;;;;8.38;1.20;;;;;;;;;;5050662;28;20082;-67
2023/01/17 08:29:54;;;;;;;10.20;1.38;;;;;;;;;;5054725;28;20449;-68
2023/01/17 08:32:20;;;;;;;8.82;1.25;;;;;;;;;;5051905;28;20033;-67
2023/01/17 08:34:46;;;;;;;;;;;;;;;;;;5057396;28;20028;-67
2023/01/17 08:37:12;;;;;;;6.70;1.13;;;;;;;;;;5052437;28;19916;-67
2023/01/17 08:39:38;;;;;;;7.40;0.93;;;;;;;;;;5053991;28;20390;-68
2023/01/17 08:42:05;;;;;;;9.60;1.20;;;;;;;;;;5058092;28;20068;-68
2023/01/17 08:44:31;;;;;;;9.50;1.30;;;;;;;;;;5055313;28;20015;-67
2023/01/17 08:46:57;;;;;;;6.22;1.10;;;;;;;;;;5057381;28;20136;-67
2023/01/17 08:49:23;;;;;;;9.73;1.15;;;;;;;;;;5055180;28;20051;-67
2023/01/17 08:51:51;;;;;;;6.50;0.90;;;;;;;;;;5054319;28;20362;-67
2023/01/17 08:54:18;;;;;;;11.07;1.33;;;;;;;;;;5052376;28;20531;-67
2023/01/17 08:56:46;;;;;;;6.20;0.90;;;;;;;;;;5056852;28;20338;-67
2023/01/17 08:59:12;;;;;;;6.30;1.20;;;;;;;;;;5056521;28;20455;-67
2023/01/17 09:01:44;;;;;;;6.35;0.90;;;;;;;;;;5059819;28;20400;-67
2023/01/17 09:04:11;;;;;;;6.63;1.00;;;;;;;;;;5053822;28;20112;-67
2023/01/17 09:06:38;;;;;;;7.35;0.90;;;;;;;;;;5053344;28;20036;-67
2023/01/17 09:09:06;;;;;;;6.50;1.17;;;;;;;;;;5049990;28;20527;-67
2023/01/17 09:11:32;;;;;;;4.53;1.05;;;;;;;;;;5051694;28;20258;-67
2023/01/17 09:13:58;;;;;;;6.60;1.00;;;;;;;;;;5053577;28;20050;-67
2023/01/17 09:16:24;;;;;;;;;;;;;;;;;;5051524;28;20401;-67
2023/01/17 09:18:54;;;;;;;6.40;0.88;;;;;;;;;;5056764;28;19912;-66
2023/01/17 09:21:21;;;;;;;5.80;1.10;;;;;;;;;;5051458;28;20355;-67
2023/01/17 09:23:47;;;;;;;8.05;1.90;;;;;;;;;;5058629;28;20624;-67
2023/01/17 09:26:13;;;;;;;;;;;;;;;;;;5051790;28;20468;-67
2023/01/17 09:28:42;;;;;;;5.38;0.80;;;;;;;;;;5061328;28;19951;-69
2023/01/17 09:31:08;;;;;;;8.20;0.85;;;;;;;;;;5049894;28;20040;-66
2023/01/17 09:33:35;;;;;;;7.28;0.90;;;;;;;;;;5054670;28;20360;-68
2023/01/17 09:36:03;;;;;;;5.40;1.00;;;;;;;;;;5059773;28;20470;-68
2023/01/17 09:38:29;;;;;;;8.80;1.00;;;;;;;;;;5051299;28;20024;-68
2023/01/17 09:40:56;;;;;;;5.65;0.90;;;;;;;;;;5055324;28;20032;-67
2023/01/17 09:43:36;;;;;;;6.57;0.70;;;;;;;;;;5054278;28;20093;-67
2023/01/17 09:46:02;;;;;;;5.55;0.80;;;;;;;;;;5054879;28;20143;-67
2023/01/17 09:48:35;;;;;;;9.98;1.17;;;;;;;;;;5052029;28;20135;-67
2023/01/17 09:51:09;;;;;;;9.05;1.08;;;;;;;;;;5056849;28;20486;-67
2023/01/17 09:53:36;;;;;;;5.97;0.90;;;;;;;;;;5053053;28;20036;-67
2023/01/17 09:56:14;;;;;;;12.57;1.30;;;;;;;;;;5057513;28;20473;-67
2023/01/17 09:58:51;;;;;;;6.50;0.90;;;;;;;;;;5058811;28;20878;-68
2023/01/17 10:01:30;;;;;;;5.47;0.80;;;;;;;;;;5052588;28;20075;-66
2023/01/17 10:04:15;;;;;;;4.70;0.63;;;;;;;;;;5054732;28;20059;-66
2023/01/17 10:06:48;;;;;;;5.07;0.90;;;;;;;;;;5054607;28;20363;-67
2023/01/17 10:09:17;;;;;;;4.90;0.80;;;;;;;;;;5054393;28;20027;-67
2023/01/17 10:11:46;;;;;;;7.28;0.90;;;;;;;;;;5052694;28;20038;-66
2023/01/17 10:14:12;;;;;;;6.18;1.00;;;;;;;;;;5048501;28;20570;-67
2023/01/17 10:16:54;;;;;;;9.82;2.67;;;;;;;;;;5053092;28;20059;-68
2023/01/17 10:19:30;;;;;;;9.00;1.42;;;;;;;;;;5042162;28;20051;-68
2023/01/17 10:22:06;;;;;;;9.90;2.90;;;;;;;;;;5052510;28;20067;-67
2023/01/17 10:24:32;;;;;;;6.53;1.38;;;;;;;;;;5055488;28;20019;-68
2023/01/17 10:27:00;;;;;;;8.55;1.27;;;;;;;;;;5057938;28;20035;-67
2023/01/17 10:29:27;;;;;;;12.18;1.38;;;;;;;;;;5048331;28;20043;-66
2023/01/17 10:31:58;;;;;;;6.40;1.20;;;;;;;;;;5056316;28;20065;-67
2023/01/17 10:34:24;;;;;;;7.10;0.98;;;;;;;;;;5053268;28;20345;-68
2023/01/17 10:36:54;;;;;;;9.50;0.98;;;;;;;;;;5057652;28;20044;-67
2023/01/17 10:39:22;;;;;;;7.18;1.15;;;;;;;;;;5046299;28;20064;-68
2023/01/17 10:41:59;;;;;;;9.73;1.40;;;;;;;;;;5056933;28;20047;-68
2023/01/17 10:44:31;;;;;;;12.07;1.33;;;;;;;;;;5055684;28;20035;-67
2023/01/17 10:47:10;;;;;;;7.47;1.27;;;;;;;;;;5051644;28;20040;-68
2023/01/17 10:49:42;;;;;;;8.38;1.70;;;;;;;;;;5057608;28;20070;-68
2023/01/17 10:52:08;;;;;;;5.57;0.63;;;;;;;;;;5053101;28;20039;-68
2023/01/17 10:54:43;;;;;;;7.05;0.93;;;;;;;;;;5054381;28;20036;-67
2023/01/17 10:57:15;;;;;;;11.70;1.63;;;;;;;;;;5054605;28;20424;-67
2023/01/17 10:59:42;;;;;;;8.68;1.50;;;;;;;;;;5059584;28;20028;-68
2023/01/17 11:02:21;;;;;;;7.32;1.15;;;;;;;;;;5050035;28;20088;-68
2023/01/17 11:04:48;;;;;;;6.28;0.73;;;;;;;;;;5058140;28;20028;-68
2023/01/17 11:07:19;;;;;;;4.70;0.63;;;;;;;;;;5047438;28;20037;-68
2023/01/17 11:09:46;;;;;;;4.97;0.60;;;;;;;;;;5054840;28;20108;-67
2023/01/17 11:12:31;;;;;;;10.80;1.13;;;;;;;;;;5055650;28;20162;-67
2023/01/17 11:14:57;;;;;;;9.90;0.95;;;;;;;;;;5054496;28;20410;-68
2023/01/17 11:17:24;;;;;;;9.68;1.15;;;;;;;;;;5047120;28;20043;-67
2023/01/17 11:19:51;;;;;;;3.80;0.80;;;;;;;;;;5057902;28;20025;-67
2023/01/17 11:22:17;;;;;;;8.45;0.98;;;;;;;;;;5052322;28;20469;-66
2023/01/17 11:24:54;;;;;;;7.20;0.68;;;;;;;;;;5048871;28;20030;-66
2023/01/17 11:27:23;;;;;;;8.63;1.40;;;;;;;;;;5049218;28;20523;-66
2023/01/17 11:30:01;;;;;;;13.10;1.58;;;;;;;;;;5056509;28;20530;-67
2023/01/17 11:32:28;;;;;;;11.88;1.98;;;;;;;;;;5051776;28;21921;-66
2023/01/17 11:35:14;;;;;;;7.45;1.00;;;;;;;;;;5054139;28;20514;-66
2023/01/17 11:37:47;;;;;;;11.98;1.23;;;;;;;;;;5054955;28;20040;-65
2023/01/17 11:40:13;;;;;;;12.00;1.63;;;;;;;;;;5055331;28;20551;-66
2023/01/17 11:42:39;;;;;;;7.68;1.38;;;;;;;;;;5051303;28;20983;-67
2023/01/17 11:45:24;;;;;;;9.25;1.63;;;;;;;;;;5056684;28;20045;-66
2023/01/17 11:48:11;;;;;;;8.18;1.30;;;;;;;;;;5055926;28;20085;-67
2023/01/17 11:50:57;;;;;;;11.63;1.35;;;;;;;;;;5053005;28;20454;-67
2023/01/17 11:53:31;;;;;;;7.03;1.02;;;;;;;;;;5050566;28;20134;-67
2023/01/17 11:56:01;;;;;;;11.15;1.38;;;;;;;;;;5053655;28;20059;-68
2023/01/17 11:58:28;;;;;;;11.80;1.92;;;;;;;;;;5050267;28;20124;-67
2023/01/17 12:00:59;;;;;;;11.35;1.55;;;;;;;;;;5050291;28;20611;-66
2023/01/17 12:03:28;;;;;;;11.20;1.58;;;;;;;;;;5051752;28;20028;-66
2023/01/17 12:05:58;;;;;;;10.95;1.63;;;;;;;;;;5054427;28;20127;-66
2023/01/17 12:08:29;;;;;;;5.82;1.20;;;;;;;;;;5054739;28;20150;-67
2023/01/17 12:11:07;;;;;;;7.75;1.30;;;;;;;;;;5056546;28;20565;-67
2023/01/17 12:16:40;;;;;;;8.65;1.05;;;;;;;;;;5049784;28;20043;-67
2023/01/17 12:19:24;;;;;;;4.85;0.88;;;;;;;;;;5054186;28;20115;-67
2023/01/17 12:22:13;;;;;;;6.70;1.25;;;;;;;;;;5056800;28;20035;-67
2023/01/17 12:24:49;;;;;;;9.30;1.20;;;;;;;;;;5050482;28;20040;-67
2023/01/17 12:27:34;;;;;;;6.50;1.33;;;;;;;;;;5050217;28;20073;-66
2023/01/17 12:30:03;;;;;;;11.50;1.02;;;;;;;;;;5060196;28;20505;-66
2023/01/17 12:32:35;;;;;;;6.75;0.90;;;;;;;;;;5051750;28;20036;-65
2023/01/17 12:35:14;;;;;;;3.53;0.73;;;;;;;;;;5061511;28;20043;-67
2023/01/17 12:37:42;;;;;;;6.43;0.98;;;;;;;;;;5057377;28;20058;-67
2023/01/17 12:40:18;;;;;;;5.35;0.93;;;;;;;;;;5046309;28;20032;-67
2023/01/17 12:42:50;;;;;;;5.35;0.80;;;;;;;;;;5053621;28;20020;-68
2023/01/17 12:45:23;;;;;;;10.15;0.70;;;;;;;;;;5051377;28;20036;-67
2023/01/17 12:47:53;;;;;;;5.03;0.75;;;;;;;;;;5059020;28;20009;-67
2023/01/17 12:50:33;;;;;;;9.65;0.93;;;;;;;;;;5055128;28;20457;-67
2023/01/17 12:53:23;;;;;;;8.93;1.38;;;;;;;;;;5053197;28;20042;-66
2023/01/17 12:55:56;;;;;;;9.32;1.10;;;;;;;;;;5048740;28;20420;-67
2023/01/17 12:58:25;;;;;;;9.52;1.42;;;;;;;;;;5048067;28;20035;-66
2023/01/17 13:00:56;;;;;;;6.00;1.08;;;;;;;;;;5055372;28;20040;-68
2023/01/17 13:03:37;;;;;;;9.88;1.10;;;;;;;;;;5053668;28;20024;-66
2023/01/17 13:06:05;;;;;;;7.88;1.33;;;;;;;;;;5051761;28;20040;-66
2023/01/17 13:08:45;;;;;;;6.63;1.20;;;;;;;;;;5047935;28;20021;-67
2023/01/17 13:11:26;;;;;;;29.83;1.90;;;;;;;;;;5049007;28;20039;-66
2023/01/17 13:13:56;;;;;;;8.23;1.38;;;;;;;;;;5049035;28;20565;-65
2023/01/17 13:16:40;;;;;;;8.57;1.40;;;;;;;;;;5049507;28;20386;-66
2023/01/17 13:19:12;;;;;;;9.93;2.45;;;;;;;;;;5047484;28;20237;-68
2023/01/17 13:21:38;;;;;;;9.48;2.80;;;;;;;;;;5046189;28;20040;-66
2023/01/17 13:24:21;;;;;;;11.63;3.22;;;;;;;;;;5052239;28;20469;-66
2023/01/17 13:26:50;;;;;;;14.55;3.55;;;;;;;;;;5047789;28;20029;-68
2023/01/17 13:29:24;;;;;;;8.60;2.20;;;;;;;;;;5052437;28;20342;-65
2023/01/17 13:31:56;;;;;;;8.65;2.67;;;;;;;;;;5052516;28;20379;-66
2023/01/17 13:34:33;;;;;;;8.55;2.47;;;;;;;;;;5050862;28;20452;-67
2023/01/17 13:37:05;;;;;;;10.57;3.92;;;;;;;;;;5049389;28;20117;-66
2023/01/17 13:39:42;;;;;;;9.93;4.30;;;;;;;;;;5047423;28;20238;-67
2023/01/17 13:42:21;;;;;;;9.73;3.47;;;;;;;;;;5044536;28;20812;-67
2023/01/17 13:44:47;;;;;;;12.18;4.60;;;;;;;;;;5051224;28;20056;-66
2023/01/17 13:47:17;;;;;;;12.63;5.43;;;;;;;;;;5050553;28;20060;-67
2023/01/17 13:49:43;;;;;;;14.57;5.80;;;;;;;;;;5048963;28;20051;-66
2023/01/17 13:52:12;;;;;;;17.80;7.45;;;;;;;;;;5047341;28;20103;-68
2023/01/17 13:54:43;;;;;;;14.82;6.72;;;;;;;;;;5046768;28;20624;-66
2023/01/17 13:57:40;;;;;;;11.40;4.63;;;;;;;;;;5045489;28;20520;-66
2023/01/17 14:00:15;;;;;;;17.75;8.52;;;;;;;;;;5053325;28;20387;-66
2023/01/17 14:02:41;;;;;;;15.32;6.78;;;;;;;;;;5048575;28;20027;-65
2023/01/17 14:05:26;;;;;;;17.17;6.43;;;;;;;;;;5049268;28;20388;-67
2023/01/17 14:08:00;;;;;;;19.98;9.35;;;;;;;;;;5049006;28;20383;-67
2023/01/17 14:10:38;;;;;;;11.68;4.28;;;;;;;;;;5046842;28;20036;-65
2023/01/17 14:13:05;;;;;;;13.70;6.30;;;;;;;;;;5050824;28;20036;-67
2023/01/17 14:15:33;;;;;;;13.60;5.13;;;;;;;;;;5046209;28;20037;-65
2023/01/17 14:18:01;;;;;;;13.18;4.85;;;;;;;;;;5049526;28;20028;-67
2023/01/17 14:20:34;;;;;;;14.02;4.00;;;;;;;;;;5049153;28;21567;-67
2023/01/17 14:23:01;;;;;;;11.77;3.85;;;;;;;;;;5052794;28;20478;-67
2023/01/17 14:25:29;;;;;;;8.57;2.00;;;;;;;;;;5048100;28;21625;-67
2023/01/17 14:27:58;;;;;;;10.10;1.88;;;;;;;;;;5051449;28;20113;-65
2023/01/17 14:30:24;;;;;;;7.70;1.70;;;;;;;;;;5051048;28;20209;-66
2023/01/17 14:33:07;;;;;;;8.40;2.25;;;;;;;;;;5051174;28;20055;-67
2023/01/17 14:35:33;;;;;;;7.88;1.63;;;;;;;;;;5047646;28;20044;-66
2023/01/17 14:38:01;;;;;;;6.22;1.45;;;;;;;;;;5052028;28;20028;-67
2023/01/17 14:40:29;;;;;;;9.13;2.40;;;;;;;;;;5046228;28;21201;-69
2023/01/17 14:43:16;;;;;;;7.57;1.75;;;;;;;;;;5049418;28;20432;-67
2023/01/17 14:45:42;;;;;;;9.77;2.30;;;;;;;;;;5051422;28;20024;-67
2023/01/17 14:48:27;;;;;;;8.68;2.72;;;;;;;;;;5042098;28;20117;-67
2023/01/17 14:50:57;;;;;;;9.98;2.17;;;;;;;;;;5052849;28;20041;-68
2023/01/17 14:53:29;;;;;;;11.00;2.38;;;;;;;;;;5048868;28;20047;-67
2023/01/17 14:55:55;;;;;;;7.15;1.50;;;;;;;;;;5051768;28;20433;-68
2023/01/17 14:58:23;;;;;;;8.48;2.35;;;;;;;;;;5045353;28;20036;-68
2023/01/17 15:00:50;;;;;;;8.23;2.05;;;;;;;;;;5050514;28;20035;-67
2023/01/17 15:03:17;;;;;;;6.32;1.52;;;;;;;;;;5051473;28;20038;-65
2023/01/17 15:05:45;;;;;;;7.20;1.45;;;;;;;;;;5048524;28;20844;-65
2023/01/17 15:08:16;;;;;;;7.03;1.63;;;;;;;;;;5046969;28;20373;-67
2023/01/17 15:11:04;;;;;;;10.75;2.25;;;;;;;;;;5049588;28;20035;-67
2023/01/17 15:13:36;;;;;;;7.70;2.05;;;;;;;;;;5047080;28;20359;-66
2023/01/17 15:16:17;;;;;;;11.30;2.15;;;;;;;;;;5048329;28;20027;-67
2023/01/17 15:18:43;;;;;;;11.27;2.33;;;;;;;;;;5050735;28;20747;-68
2023/01/17 15:21:12;;;;;;;8.55;1.85;;;;;;;;;;5045257;28;20449;-66
2023/01/17 15:23:46;;;;;;;9.93;2.67;;;;;;;;;;5052183;28;20032;-66
2023/01/17 15:26:14;;;;;;;11.90;2.67;;;;;;;;;;5049181;28;20028;-67
2023/01/17 15:28:41;;;;;;;12.00;2.17;;;;;;;;;;5050038;28;20028;-66
2023/01/17 15:31:08;;;;;;;9.05;2.05;;;;;;;;;;5048985;28;20031;-66
2023/01/17 15:33:36;;;;;;;9.40;2.25;;;;;;;;;;5049916;28;20481;-65
2023/01/17 15:36:05;;;;;;;11.10;2.42;;;;;;;;;;5047189;28;20028;-66
2023/01/17 15:38:31;;;;;;;10.20;2.88;;;;;;;;;;5044795;28;20039;-66
2023/01/17 15:41:07;;;;;;;8.80;2.60;;;;;;;;;;5049967;28;20028;-66
2023/01/17 15:43:34;;;;;;;10.05;2.33;;;;;;;;;;5051863;28;20351;-67
2023/01/17 15:46:01;;;;;;;8.95;2.42;;;;;;;;;;5054620;28;20126;-67
2023/01/17 15:48:37;;;;;;;10.43;2.28;;;;;;;;;;5053587;28;20107;-66
2023/01/17 15:51:03;;;;;;;9.10;2.53;;;;;;;;;;5055320;28;20020;-66
2023/01/17 15:53:30;;;;;;;;;;;;;;;;;;5051001;28;20203;-66
2023/01/17 15:55:56;;;;;;;10.40;2.75;;;;;;;;;;5051172;28;19920;-66
2023/01/17 15:58:24;;;;;;;11.23;3.42;;;;;;;;;;5047928;28;20165;-65
2023/01/17 16:00:50;;;;;;;10.20;2.47;;;;;;;;;;5050721;28;20392;-67
2023/01/17 16:03:16;;;;;;;;;;;;;;;;;;5053601;28;20055;-67
2023/01/17 16:05:42;;;;;;;10.25;2.40;;;;;;;;;;5057183;28;20179;-68
2023/01/17 16:08:09;;;;;;;10.82;2.42;;;;;;;;;;5052813;28;20032;-67
2023/01/17 16:10:35;;;;;;;;;;;;;;;;;;5054497;28;20024;-66
2023/01/17 16:13:03;;;;;;;11.52;2.50;;;;;;;;;;5070953;28;19917;-66
2023/01/17 16:15:29;;;;;;;11.90;2.75;;;;;;;;;;5048465;28;20059;-66
2023/01/17 16:17:57;;;;;;;11.43;2.55;;;;;;;;;;5054871;28;20074;-66