Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/17 00:01:49;;;;;;;0.47;0.43;;;14.10;87.90;;;;;;5052132;28;20556;-77
2021/07/17 00:04:16;;;;;;;1.00;0.70;;;14.00;89.00;;;;;;5052642;28;20255;-74
2021/07/17 00:06:44;;;;;;;3.07;0.80;;;14.20;89.30;;;;;;5052535;28;20207;-74
2021/07/17 00:09:11;;;;;;;1.83;0.90;;;14.50;89.40;;;;;;5052676;28;20646;-73
2021/07/17 00:11:38;;;;;;;3.83;0.70;;;14.60;88.80;;;;;;5052231;28;20188;-73
2021/07/17 00:14:06;;;;;;;10.23;0.70;;;14.40;89.70;;;;;;5052140;28;20245;-71
2021/07/17 00:16:34;;;;;;;2.10;0.63;;;14.40;90.30;;;;;;5051958;28;20184;-74
2021/07/17 00:19:03;;;;;;;2.90;0.60;;;14.50;89.00;;;;;;5051950;28;20539;-71
2021/07/17 00:21:30;;;;;;;0.60;0.50;;;14.50;87.70;;;;;;5051189;28;20172;-71
2021/07/17 00:24:02;;;;;;;2.83;0.50;;;14.40;87.90;;;;;;5055498;28;20652;-71
2021/07/17 00:26:49;;;;;;;1.83;0.70;;;14.30;86.70;;;;;;5072069;28;20179;-73
2021/07/17 00:29:16;;;;;;;1.87;0.73;;;14.30;87.80;;;;;;5072861;28;20179;-74
2021/07/17 00:31:50;;;;;;;2.47;0.80;;;14.50;87.90;;;;;;5072327;28;20175;-69
2021/07/17 00:34:29;;;;;;;1.07;0.60;;;14.60;87.30;;;;;;5072071;28;20234;-78
2021/07/17 00:36:59;;;;;;;2.83;0.60;;;14.70;87.10;;;;;;5072694;28;20178;-79
2021/07/17 00:39:26;;;;;;;4.37;0.70;;;14.70;85.70;;;;;;5070615;28;20194;-70
2021/07/17 00:41:54;;;;;;;1.90;0.60;;;14.80;85.00;;;;;;5059540;28;20185;-74
2021/07/17 00:44:21;;;;;;;1.07;0.60;;;14.60;84.90;;;;;;5076328;28;20179;-75
2021/07/17 00:46:51;;;;;;;1.73;0.60;;;14.40;86.00;;;;;;5076092;28;20317;-75
2021/07/17 00:49:21;;;;;;;2.60;0.60;;;14.40;85.80;;;;;;5076117;28;20175;-71
2021/07/17 00:51:51;;;;;;;1.50;0.70;;;14.60;85.30;;;;;;5076051;28;20233;-70
2021/07/17 00:54:21;;;;;;;2.03;0.60;;;14.80;85.90;;;;;;5076292;28;20186;-72
2021/07/17 00:56:49;;;;;;;6.77;0.87;;;15.00;85.10;;;;;;5075997;28;20250;-72
2021/07/17 00:59:18;;;;;;;2.00;0.80;;;14.90;83.60;;;;;;5091420;28;20658;-72
2021/07/17 01:01:48;;;;;;;0.60;0.60;;;15.00;83.80;;;;;;5075672;28;20267;-74
2021/07/17 01:04:17;;;;;;;3.03;0.50;;;14.80;81.80;;;;;;5075214;28;20172;-76
2021/07/17 01:06:46;;;;;;;1.70;0.60;;;14.90;83.00;;;;;;5065852;28;20312;-72
2021/07/17 01:09:13;;;;;;;2.00;0.50;;;15.20;82.90;;;;;;5075402;28;20766;-75
2021/07/17 01:11:40;;;;;;;3.53;0.60;;;15.30;82.20;;;;;;5066767;28;20595;-69
2021/07/17 01:14:08;;;;;;;1.63;0.60;;;15.20;82.30;;;;;;5074393;28;20207;-69
2021/07/17 01:16:39;;;;;;;3.73;0.50;;;15.40;82.80;;;;;;5075183;28;20163;-73
2021/07/17 01:19:11;;;;;;;2.50;0.50;;;15.70;80.30;;;;;;5066946;28;20586;-74
2021/07/17 01:21:39;;;;;;;1.70;0.77;;;15.70;81.00;;;;;;5059636;28;20659;-70
2021/07/17 01:24:06;;;;;;;1.27;0.50;;;15.50;81.80;;;;;;5057686;28;20220;-72
2021/07/17 01:26:34;;;;;;;2.07;0.53;;;15.30;80.90;;;;;;5058559;28;20182;-72
2021/07/17 01:29:01;;;;;;;0.90;0.50;;;14.90;80.60;;;;;;5075375;28;20233;-73
2021/07/17 01:31:29;;;;;;;1.87;0.60;;;15.00;82.20;;;;;;5071591;28;20705;-71
2021/07/17 01:33:56;;;;;;;0.83;0.30;;;15.30;82.40;;;;;;5055542;28;20693;-75
2021/07/17 01:36:23;;;;;;;0.80;0.60;;;15.40;81.80;;;;;;5046111;28;20188;-71
2021/07/17 01:38:51;;;;;;;2.83;0.50;;;15.40;82.40;;;;;;5072472;28;20254;-73
2021/07/17 01:41:19;;;;;;;0.87;0.40;;;15.20;81.50;;;;;;5075379;28;20182;-73
2021/07/17 01:43:51;;;;;;;0.87;0.50;;;15.30;82.70;;;;;;5074956;28;20205;-74
2021/07/17 01:46:18;;;;;;;0.93;0.57;;;15.30;84.70;;;;;;5074412;28;20209;-70
2021/07/17 01:48:53;;;;;;;2.67;0.50;;;15.20;83.60;;;;;;5079895;28;20194;-72
2021/07/17 01:51:22;;;;;;;0.67;0.50;;;15.00;84.80;;;;;;5089244;28;20174;-73
2021/07/17 01:54:00;;;;;;;0.80;0.40;;;15.20;83.80;;;;;;5064064;28;20216;-72
2021/07/17 01:56:28;;;;;;;2.67;0.57;;;15.10;84.30;;;;;;5073059;28;20259;-70
2021/07/17 01:58:56;;;;;;;3.30;0.53;;;15.00;85.20;;;;;;5072981;28;20187;-70
2021/07/17 02:01:24;;;;;;;1.53;0.60;;;14.80;84.50;;;;;;5074516;28;20315;-71
2021/07/17 02:03:53;;;;;;;1.23;0.67;;;15.00;85.60;;;;;;5074646;28;20179;-72
2021/07/17 02:06:28;;;;;;;1.37;0.60;;;15.10;88.00;;;;;;5052749;28;20234;-76
2021/07/17 02:08:57;;;;;;;3.13;0.50;;;15.20;86.90;;;;;;5064240;28;20176;-71
2021/07/17 02:11:24;;;;;;;1.03;0.40;;;15.20;87.90;;;;;;5073182;28;20406;-72
2021/07/17 02:13:53;;;;;;;0.70;0.53;;;15.10;84.50;;;;;;5078151;28;20574;-69
2021/07/17 02:16:24;;;;;;;0.43;0.43;;;15.10;83.70;;;;;;5073907;28;20507;-72
2021/07/17 02:18:53;;;;;;;5.50;1.70;;;15.20;82.50;;;;;;5074359;28;20316;-69
2021/07/17 02:21:21;;;;;;;6.10;0.60;;;15.20;82.10;;;;;;5067257;28;20180;-71
2021/07/17 02:23:48;;;;;;;2.77;0.80;;;15.20;80.80;;;;;;5061861;28;20281;-72
2021/07/17 02:26:15;;;;;;;2.10;0.50;;;15.20;81.00;;;;;;5052834;28;20653;-72
2021/07/17 02:28:42;;;;;;;11.83;0.60;;;15.10;80.80;;;;;;5053799;28;20175;-71
2021/07/17 02:31:10;;;;;;;1.23;0.43;;;15.00;80.00;;;;;;5055048;28;20188;-68
2021/07/17 02:33:37;;;;;;;1.27;0.43;;;15.00;81.00;;;;;;5053997;28;20643;-68
2021/07/17 02:36:05;;;;;;;5.10;0.60;;;15.30;83.30;;;;;;5051989;28;20185;-74
2021/07/17 02:38:33;;;;;;;0.40;0.30;;;15.00;83.40;;;;;;5054149;28;20249;-71
2021/07/17 02:41:00;;;;;;;3.50;0.57;;;15.20;83.30;;;;;;5054085;28;20182;-75
2021/07/17 02:43:27;;;;;;;0.93;0.40;;;15.40;83.90;;;;;;5053902;28;20255;-75
2021/07/17 02:45:55;;;;;;;2.37;0.47;;;15.40;82.80;;;;;;5054012;28;20172;-68
2021/07/17 02:48:22;;;;;;;0.93;0.50;;;15.50;82.20;;;;;;5053794;28;20198;-70
2021/07/17 02:50:49;;;;;;;0.63;0.40;;;15.20;81.40;;;;;;5053963;28;20262;-72
2021/07/17 02:53:17;;;;;;;0.63;0.43;;;15.40;80.00;;;;;;5053874;28;20206;-73
2021/07/17 02:55:44;;;;;;;0.50;0.30;;;15.50;80.60;;;;;;5053677;28;20250;-73
2021/07/17 02:58:11;;;;;;;0.70;0.50;;;15.60;81.20;;;;;;5053483;28;20686;-71
2021/07/17 03:00:39;;;;;;;2.70;0.50;;;15.60;82.00;;;;;;5053088;28;20215;-74
2021/07/17 03:03:12;;;;;;;1.10;0.53;;;15.20;83.20;;;;;;5044609;28;20177;-71
2021/07/17 03:05:40;;;;;;;1.33;0.50;;;15.10;83.70;;;;;;5052509;28;20877;-71
2021/07/17 03:08:08;;;;;;;2.63;0.60;;;15.10;83.20;;;;;;5052949;28;20204;-68
2021/07/17 03:10:36;;;;;;;3.50;0.50;;;15.30;83.40;;;;;;5033661;28;20173;-70
2021/07/17 03:13:04;;;;;;;2.20;0.40;;;15.20;83.00;;;;;;5044576;28;20704;-70
2021/07/17 03:15:31;;;;;;;0.50;0.40;;;15.20;83.20;;;;;;5053815;28;20251;-74
2021/07/17 03:17:58;;;;;;;1.27;0.50;;;15.20;81.90;;;;;;5053135;28;20259;-71
2021/07/17 03:20:26;;;;;;;0.70;0.40;;;15.00;81.10;;;;;;5053280;28;20181;-77
2021/07/17 03:22:53;;;;;;;0.47;0.30;;;14.70;83.00;;;;;;5053473;28;20183;-69
2021/07/17 03:25:21;;;;;;;0.73;0.50;;;14.50;83.10;;;;;;5065495;28;20230;-75
2021/07/17 03:27:48;;;;;;;1.17;0.60;;;15.00;83.20;;;;;;5072633;28;20195;-71
2021/07/17 03:30:16;;;;;;;0.87;0.50;;;15.20;81.40;;;;;;5072966;28;20187;-71
2021/07/17 03:32:44;;;;;;;6.13;1.23;;;15.30;80.40;;;;;;5073023;28;20207;-74
2021/07/17 03:35:12;;;;;;;2.63;0.50;;;15.10;80.70;;;;;;5071521;28;20242;-75
2021/07/17 03:37:39;;;;;;;3.03;0.37;;;15.40;81.10;;;;;;5070022;28;20359;-73
2021/07/17 03:40:07;;;;;;;2.67;0.40;;;15.40;79.90;;;;;;5071134;28;20184;-71
2021/07/17 03:42:34;;;;;;;2.67;0.40;;;15.10;81.30;;;;;;5072610;28;20225;-74
2021/07/17 03:45:02;;;;;;;0.47;0.40;;;15.40;81.80;;;;;;5055329;28;20175;-74
2021/07/17 03:47:29;;;;;;;2.13;0.43;;;15.40;81.90;;;;;;5072399;28;20164;-74
2021/07/17 03:49:56;;;;;;;1.80;0.50;;;15.50;82.80;;;;;;5070684;28;20496;-73
2021/07/17 03:52:24;;;;;;;2.83;0.40;;;15.50;82.00;;;;;;5056535;28;20244;-72
2021/07/17 03:54:54;;;;;;;1.27;0.40;;;15.10;82.60;;;;;;5072444;28;20175;-73
2021/07/17 03:57:21;;;;;;;0.60;0.37;;;15.30;83.90;;;;;;5064879;28;20191;-70
2021/07/17 03:59:49;;;;;;;0.70;0.40;;;15.40;81.30;;;;;;5066340;28;20184;-73
2021/07/17 04:02:16;;;;;;;0.50;0.40;;;15.20;81.20;;;;;;5071634;28;20175;-74
2021/07/17 04:04:44;;;;;;;3.20;0.50;;;15.20;80.80;;;;;;5071408;28;20600;-71
2021/07/17 04:07:11;;;;;;;0.40;0.40;;;15.40;79.40;;;;;;5071905;28;20185;-72
2021/07/17 04:09:38;;;;;;;1.90;1.00;;;15.40;79.00;;;;;;5070560;28;20176;-75
2021/07/17 04:12:06;;;;;;;0.53;0.37;;;15.30;78.80;;;;;;5070923;28;20638;-71
2021/07/17 04:14:34;;;;;;;1.43;0.57;;;16.00;78.80;;;;;;5071317;28;20195;-75
2021/07/17 04:17:01;;;;;;;1.80;0.40;;;15.80;77.50;;;;;;5071044;28;20185;-72
2021/07/17 04:19:28;;;;;;;0.73;0.50;;;15.60;76.50;;;;;;5071877;28;20262;-70
2021/07/17 04:21:56;;;;;;;3.03;0.50;;;15.70;77.50;;;;;;5070747;28;20182;-72
2021/07/17 04:24:23;;;;;;;0.60;0.47;;;15.70;76.70;;;;;;5071663;28;20231;-70
2021/07/17 04:26:50;;;;;;;0.47;0.40;;;15.60;76.70;;;;;;5071774;28;20255;-72
2021/07/17 04:29:18;;;;;;;0.50;0.40;;;15.50;75.90;;;;;;5070391;28;20195;-70
2021/07/17 04:31:49;;;;;;;1.33;0.50;;;15.10;78.40;;;;;;5069937;28;20691;-70
2021/07/17 04:34:16;;;;;;;1.90;0.40;;;14.90;79.10;;;;;;5070862;28;20309;-71
2021/07/17 04:36:43;;;;;;;3.93;0.50;;;14.60;81.00;;;;;;5057196;28;20210;-71
2021/07/17 04:39:11;;;;;;;0.60;0.33;;;14.80;81.40;;;;;;5072049;28;20187;-70
2021/07/17 04:41:38;;;;;;;0.80;0.40;;;15.10;80.00;;;;;;5072243;28;20257;-71
2021/07/17 04:44:06;;;;;;;0.60;0.50;;;15.70;77.80;;;;;;5071227;28;20189;-77
2021/07/17 04:46:33;;;;;;;0.67;0.40;;;15.70;78.40;;;;;;5070369;28;20713;-73
2021/07/17 04:49:00;;;;;;;0.30;0.30;;;15.60;78.60;;;;;;5062475;28;20187;-73
2021/07/17 04:51:28;;;;;;;0.50;0.40;;;15.70;78.70;;;;;;5071160;28;20206;-74
2021/07/17 04:53:55;;;;;;;0.30;0.30;;;15.50;77.70;;;;;;5064669;28;20613;-73
2021/07/17 04:56:23;;;;;;;0.30;0.30;;;15.40;78.10;;;;;;5071326;28;20215;-72
2021/07/17 04:58:50;;;;;;;0.30;0.30;;;15.60;78.30;;;;;;5071970;28;20701;-72
2021/07/17 05:01:18;;;;;;;1.40;0.50;;;15.70;78.10;;;;;;5073792;28;20184;-71
2021/07/17 05:03:45;;;;;;;1.07;0.60;;;16.00;78.10;;;;;;5074729;28;20706;-72
2021/07/17 05:06:13;;;;;;;0.50;0.40;;;16.20;77.20;;;;;;5054711;28;20183;-74
2021/07/17 05:08:40;;;;;;;1.43;0.50;;;16.20;75.90;;;;;;5065023;28;20202;-68
2021/07/17 05:11:07;;;;;;;1.47;0.50;;;16.20;75.80;;;;;;5072079;28;20191;-74
2021/07/17 05:13:35;;;;;;;0.53;0.40;;;16.10;74.10;;;;;;5070798;28;20683;-71
2021/07/17 05:16:02;;;;;;;0.53;0.40;;;15.70;73.90;;;;;;5071476;28;20189;-74
2021/07/17 05:18:30;;;;;;;0.60;0.40;;;15.70;74.80;;;;;;5063103;28;20183;-73
2021/07/17 05:20:57;;;;;;;0.50;0.40;;;15.60;74.80;;;;;;5070696;28;20179;-73
2021/07/17 05:23:24;;;;;;;2.83;0.50;;;15.00;75.30;;;;;;5071136;28;20188;-72
2021/07/17 05:25:52;;;;;;;1.27;0.67;;;14.50;78.30;;;;;;5080639;28;20226;-72
2021/07/17 05:28:21;;;;;;;0.87;0.50;;;14.60;78.60;;;;;;5077854;28;20183;-67
2021/07/17 05:30:49;;;;;;;2.73;0.43;;;15.10;77.00;;;;;;5076633;28;20182;-71
2021/07/17 05:33:17;;;;;;;0.60;0.50;;;15.30;75.20;;;;;;5076749;28;20311;-74
2021/07/17 05:35:44;;;;;;;3.60;0.50;;;15.00;77.60;;;;;;5075946;28;20180;-75
2021/07/17 05:38:12;;;;;;;0.57;0.50;;;15.40;75.60;;;;;;5071709;28;20292;-72
2021/07/17 05:40:39;;;;;;;0.80;0.50;;;15.80;75.60;;;;;;5058246;28;20175;-73
2021/07/17 05:43:06;;;;;;;0.93;0.43;;;16.00;75.50;;;;;;5074835;28;20209;-73
2021/07/17 05:45:35;;;;;;;1.73;0.67;;;15.70;75.00;;;;;;5073306;28;20229;-72
2021/07/17 05:48:04;;;;;;;1.87;0.90;;;15.00;76.50;;;;;;5061426;28;20226;-78
2021/07/17 05:50:32;;;;;;;2.80;0.87;;;14.40;77.70;;;;;;5073918;28;20232;-72
2021/07/17 05:53:10;;;;;;;1.00;0.77;;;14.10;79.30;;;;;;5074981;28;20199;-73
2021/07/17 05:55:39;;;;;;;1.13;0.50;;;13.90;80.70;;;;;;5075017;28;20178;-74
2021/07/17 05:58:09;;;;;;;0.80;0.40;;;13.70;81.10;;;;;;5073489;28;20200;-74
2021/07/17 06:00:38;;;;;;;0.60;0.47;;;13.80;81.70;;;;;;5056763;28;20555;-75
2021/07/17 06:03:05;;;;;;;3.00;0.60;;;14.30;80.90;;;;;;5074506;28;20179;-70
2021/07/17 06:05:32;;;;;;;3.80;0.70;;;14.70;79.90;;;;;;5074179;28;20272;-74
2021/07/17 06:08:00;;;;;;;1.00;0.50;;;15.10;78.80;;;;;;5074658;28;20711;-76
2021/07/17 06:10:27;;;;;;;1.57;0.50;;;15.10;77.80;;;;;;5074864;28;20206;-72
2021/07/17 06:12:54;;;;;;;1.70;0.70;;;15.20;77.80;;;;;;5074858;28;20210;-71
2021/07/17 06:15:22;;;;;;;0.80;0.40;;;15.30;77.60;;;;;;5073974;28;20269;-71
2021/07/17 06:17:53;;;;;;;0.87;0.60;;;14.80;77.50;;;;;;5074469;28;20176;-71
2021/07/17 06:20:22;;;;;;;2.57;0.50;;;14.30;79.30;;;;;;5067376;28;20691;-72
2021/07/17 06:22:50;;;;;;;0.60;0.50;;;14.30;80.60;;;;;;5073802;28;20190;-74
2021/07/17 06:25:17;;;;;;;2.03;0.60;;;14.10;80.00;;;;;;5068959;28;20219;-73
2021/07/17 06:27:45;;;;;;;1.20;0.80;;;14.00;80.60;;;;;;5073966;28;20614;-72
2021/07/17 06:30:12;;;;;;;2.70;0.70;;;14.00;81.40;;;;;;5071482;28;20234;-73
2021/07/17 06:32:40;;;;;;;1.13;0.53;;;13.90;81.30;;;;;;5059543;28;20215;-72
2021/07/17 06:35:08;;;;;;;0.60;0.40;;;13.70;81.60;;;;;;5070783;28;20183;-71
2021/07/17 06:37:41;;;;;;;0.60;0.50;;;13.70;82.70;;;;;;5069661;28;20556;-75
2021/07/17 06:40:13;;;;;;;2.23;0.60;;;13.60;83.30;;;;;;5069869;28;20697;-72
2021/07/17 06:42:45;;;;;;;0.70;0.50;;;13.50;83.40;;;;;;5073129;28;20171;-72
2021/07/17 06:45:13;;;;;;;0.90;0.63;;;13.30;84.00;;;;;;5074040;28;20217;-77
2021/07/17 06:47:41;;;;;;;0.67;0.60;;;13.30;84.80;;;;;;5073964;28;20652;-76
2021/07/17 06:50:09;;;;;;;1.03;0.50;;;13.30;85.30;;;;;;5073585;28;20236;-73
2021/07/17 06:52:37;;;;;;;1.20;0.67;;;13.20;85.40;;;;;;5074168;28;20209;-71
2021/07/17 06:55:07;;;;;;;0.73;0.70;;;13.10;86.20;;;;;;5074554;28;20179;-73
2021/07/17 06:57:39;;;;;;;3.13;0.80;;;13.10;86.50;;;;;;5074148;28;20245;-72
2021/07/17 07:00:09;;;;;;;1.37;1.00;;;13.00;87.30;;;;;;5073740;28;20270;-72
2021/07/17 07:02:37;;;;;;;1.13;0.70;;;13.00;87.70;;;;;;5074005;28;20187;-69
2021/07/17 07:05:07;;;;;;;1.00;0.80;;;12.90;88.30;;;;;;5073528;28;20182;-69
2021/07/17 07:07:35;;;;;;;2.47;0.90;;;12.90;89.20;;;;;;5073741;28;20645;-75
2021/07/17 07:10:05;;;;;;;2.20;0.83;;;12.90;89.70;;;;;;5073184;28;20179;-69
2021/07/17 07:12:35;;;;;;;1.37;0.70;;;12.80;90.00;;;;;;5073377;28;20199;-72
2021/07/17 07:15:05;;;;;;;1.20;0.77;;;12.80;89.50;;;;;;5073447;28;20195;-69
2021/07/17 07:17:32;;;;;;;1.73;0.57;;;12.80;89.60;;;;;;5069816;28;20195;-73
2021/07/17 07:19:59;;;;;;;0.73;0.70;;;12.70;89.80;;;;;;5073645;28;20590;-71
2021/07/17 07:22:36;;;;;;;1.57;0.60;;;12.70;90.30;;;;;;5071468;28;20183;-72
2021/07/17 07:25:05;;;;;;;1.80;0.60;;;12.70;90.00;;;;;;5073382;28;20369;-69
2021/07/17 07:27:33;;;;;;;6.93;0.97;;;12.70;89.70;;;;;;5065464;28;20270;-75
2021/07/17 07:30:01;;;;;;;3.73;1.20;;;12.70;89.80;;;;;;5072384;28;20179;-69
2021/07/17 07:32:48;;;;;;;;;;;;;;;;;;;;;
2021/07/17 07:35:28;;;;;;;1.33;0.80;;;12.70;90.20;;;;;;5070954;28;20198;-69
2021/07/17 07:37:56;;;;;;;2.07;1.00;;;12.60;90.60;;;;;;5073553;28;20175;-68
2021/07/17 07:40:31;;;;;;;2.23;0.90;;;12.60;91.00;;;;;;5062737;28;20638;-70
2021/07/17 07:43:11;;;;;;;2.70;1.10;;;12.50;91.40;;;;;;5072479;28;20181;-70
2021/07/17 07:45:38;;;;;;;2.97;1.00;;;12.50;91.80;;;;;;5072277;28;20187;-71
2021/07/17 07:48:06;;;;;;;1.83;1.10;;;12.40;92.00;;;;;;5072554;28;20175;-72
2021/07/17 07:50:34;;;;;;;6.43;1.00;;;12.40;92.10;;;;;;5060742;28;20233;-71
2021/07/17 07:53:01;;;;;;;2.47;1.40;;;12.40;92.20;;;;;;5062735;28;20720;-72
2021/07/17 07:55:29;;;;;;;1.87;1.10;;;12.30;92.30;;;;;;5064012;28;20179;-73
2021/07/17 07:57:56;;;;;;;1.23;0.90;;;12.30;92.50;;;;;;5070415;28;20175;-78
2021/07/17 08:00:23;;;;;;;1.40;1.13;;;12.30;92.60;;;;;;5071707;28;20274;-70
2021/07/17 08:02:51;;;;;;;3.47;1.30;;;12.30;92.50;;;;;;5072222;28;20251;-75
2021/07/17 08:05:18;;;;;;;2.60;1.60;;;12.30;92.90;;;;;;5072299;28;20711;-73
2021/07/17 08:07:45;;;;;;;2.63;1.00;;;12.20;92.80;;;;;;5072537;28;20516;-76
2021/07/17 08:10:13;;;;;;;0.93;0.80;;;12.20;93.00;;;;;;5071278;28;20635;-74
2021/07/17 08:12:40;;;;;;;2.53;1.07;;;12.20;93.00;;;;;;5065416;28;20232;-70
2021/07/17 08:15:08;;;;;;;4.17;1.20;;;12.20;93.40;;;;;;5072313;28;20171;-78
2021/07/17 08:17:36;;;;;;;2.37;1.00;;;12.10;93.80;;;;;;5072725;28;20707;-73
2021/07/17 08:20:09;;;;;;;1.67;0.83;;;12.10;94.00;;;;;;5072222;28;20227;-75
2021/07/17 08:22:42;;;;;;;2.50;1.20;;;12.10;94.10;;;;;;5072689;28;20273;-75
2021/07/17 08:25:10;;;;;;;3.73;1.07;;;12.10;94.10;;;;;;5078560;28;20226;-72
2021/07/17 08:27:38;;;;;;;2.10;1.07;;;12.00;94.30;;;;;;5072973;28;20186;-73
2021/07/17 08:30:06;;;;;;;1.70;1.00;;;12.00;94.60;;;;;;5072795;28;20237;-72
2021/07/17 08:32:34;;;;;;;0.97;0.93;;;12.00;94.60;;;;;;5072944;28;20210;-72
2021/07/17 08:35:01;;;;;;;2.20;0.90;;;12.00;95.00;;;;;;5073235;28;20733;-70
2021/07/17 08:37:29;;;;;;;4.47;1.00;;;12.00;95.30;;;;;;5073671;28;20652;-69
2021/07/17 08:39:56;;;;;;;1.60;1.10;;;11.90;95.10;;;;;;5072923;28;20282;-72
2021/07/17 08:42:25;;;;;;;2.07;0.93;;;12.00;95.00;;;;;;5064129;28;20640;-71
2021/07/17 08:44:55;;;;;;;1.73;0.90;;;11.90;95.20;;;;;;5090717;28;20188;-73
2021/07/17 08:47:23;;;;;;;1.70;1.00;;;12.00;95.20;;;;;;5078767;28;20243;-72
2021/07/17 08:49:53;;;;;;;2.63;0.90;;;12.00;95.30;;;;;;5073302;28;20229;-76
2021/07/17 08:52:21;;;;;;;1.53;0.90;;;11.90;95.50;;;;;;5071720;28;20183;-73
2021/07/17 08:54:49;;;;;;;2.50;1.20;;;11.90;95.60;;;;;;5072226;28;20195;-76
2021/07/17 08:57:17;;;;;;;2.37;1.13;;;11.90;95.70;;;;;;5084675;28;20544;-72
2021/07/17 08:59:44;;;;;;;5.53;0.90;;;11.90;96.00;;;;;;5076519;28;20198;-72
2021/07/17 09:02:12;;;;;;;2.53;1.17;;;11.80;96.20;;;;;;5075951;28;20183;-73
2021/07/17 09:04:39;;;;;;;2.93;1.00;;;11.80;96.50;;;;;;5075816;28;20603;-77
2021/07/17 09:07:06;;;;;;;3.27;1.00;;;11.80;96.50;;;;;;5076248;28;20274;-79
2021/07/17 09:09:38;;;;;;;1.57;0.80;;;11.90;96.70;;;;;;5058068;28;20266;-79
2021/07/17 09:12:26;;;;;;;1.67;0.80;;;11.80;96.70;;;;;;5075473;28;20195;-74
2021/07/17 09:14:54;;;;;;;1.73;0.87;;;11.90;97.10;;;;;;5061622;28;20652;-72
2021/07/17 09:17:30;;;;;;;3.57;0.90;;;11.90;97.00;;;;;;5054030;28;20230;-74
2021/07/17 09:20:02;;;;;;;1.27;0.70;;;11.90;97.20;;;;;;5065863;28;20183;-70
2021/07/17 09:22:39;;;;;;;1.13;0.80;;;11.80;97.30;;;;;;5073540;28;20195;-75
2021/07/17 09:25:17;;;;;;;0.70;0.70;;;11.80;97.40;;;;;;5075856;28;20223;-75
2021/07/17 09:27:45;;;;;;;3.00;0.90;;;11.90;97.50;;;;;;5062153;28;20195;-68
2021/07/17 09:30:33;;;;;;;2.73;0.70;;;11.80;97.80;;;;;;5071461;28;20668;-71
2021/07/17 09:33:06;;;;;;;1.27;1.00;;;11.80;97.90;;;;;;5072846;28;20195;-77
2021/07/17 09:35:37;;;;;;;3.03;1.10;;;11.90;97.80;;;;;;5074891;28;20183;-73
2021/07/17 09:38:07;;;;;;;1.07;0.60;;;11.80;97.90;;;;;;5064469;28;20271;-79
2021/07/17 09:40:47;;;;;;;1.80;0.83;;;11.80;98.00;;;;;;5075432;28;20520;-76
2021/07/17 09:43:32;;;;;;;2.97;0.80;;;11.80;98.10;;;;;;5075189;28;20189;-77
2021/07/17 09:46:00;;;;;;;1.50;1.00;;;11.80;98.10;;;;;;5071136;28;20179;-72
2021/07/17 09:48:33;;;;;;;1.20;0.83;;;11.90;98.10;;;;;;5072611;28;20541;-70
2021/07/17 09:51:03;;;;;;;1.53;0.70;;;11.80;98.50;;;;;;5062704;28;20174;-74
2021/07/17 09:53:40;;;;;;;1.40;0.90;;;11.80;98.60;;;;;;5074838;28;20211;-74
2021/07/17 09:56:14;;;;;;;0.80;0.70;;;11.80;99.10;;;;;;5062028;28;20512;-75
2021/07/17 09:58:43;;;;;;;0.60;0.60;;;11.70;98.90;;;;;;5073311;28;20660;-78
2021/07/17 10:01:16;;;;;;;1.00;0.80;;;11.70;99.00;;;;;;5064889;28;20195;-75
2021/07/17 10:03:44;;;;;;;0.60;0.60;;;11.70;99.20;;;;;;5073919;28;20183;-75
2021/07/17 10:06:27;;;;;;;0.60;0.60;;;11.70;99.40;;;;;;5074486;28;20182;-74
2021/07/17 10:08:54;;;;;;;0.80;0.60;;;11.70;99.30;;;;;;5062632;28;20254;-72
2021/07/17 10:11:27;;;;;;;0.90;0.80;;;11.70;99.40;;;;;;5074880;28;20660;-72
2021/07/17 10:13:55;;;;;;;0.77;0.60;;;11.60;99.60;;;;;;5071178;28;20217;-75
2021/07/17 10:16:27;;;;;;;0.70;0.60;;;11.70;99.70;;;;;;5074781;28;20175;-74
2021/07/17 10:18:56;;;;;;;1.57;0.80;;;11.60;99.80;;;;;;5073259;28;20193;-76
2021/07/17 10:21:24;;;;;;;0.60;0.60;;;11.60;99.80;;;;;;5060189;28;20732;-77
2021/07/17 10:23:51;;;;;;;1.17;0.70;;;11.60;99.90;;;;;;5074556;28;20258;-74
2021/07/17 10:26:19;;;;;;;0.90;0.80;;;11.70;99.90;;;;;;5074055;28;20286;-75
2021/07/17 10:28:46;;;;;;;0.70;0.70;;;11.60;99.90;;;;;;5073359;28;20194;-73
2021/07/17 10:31:14;;;;;;;0.67;0.67;;;11.60;99.90;;;;;;5074201;28;20266;-72
2021/07/17 10:33:41;;;;;;;0.60;0.60;;;11.50;99.90;;;;;;5074403;28;20213;-71
2021/07/17 10:36:12;;;;;;;1.53;0.90;;;11.50;99.90;;;;;;5073647;28;20513;-70
2021/07/17 10:38:44;;;;;;;0.63;0.63;;;11.50;99.90;;;;;;5074192;28;20195;-73
2021/07/17 10:41:20;;;;;;;1.73;0.70;;;11.40;99.90;;;;;;5059720;28;20209;-73
2021/07/17 10:43:52;;;;;;;1.03;0.70;;;11.40;99.90;;;;;;5073306;28;20190;-73
2021/07/17 10:46:27;;;;;;;1.17;0.80;;;11.40;99.90;;;;;;5064851;28;20194;-75
2021/07/17 10:48:56;;;;;;;0.80;0.80;;;11.40;99.90;;;;;;5065097;28;20218;-78
2021/07/17 10:51:25;;;;;;;0.67;0.67;;;11.40;99.90;;;;;;5061792;28;20180;-72
2021/07/17 10:53:55;;;;;;;1.20;1.07;;;11.30;99.90;;;;;;5071207;28;20218;-74
2021/07/17 10:56:28;;;;;;;0.80;0.70;;;11.30;99.90;;;;;;5073272;28;20179;-73
2021/07/17 10:59:10;;;;;;;0.87;0.70;;;11.30;99.90;;;;;;5067912;28;20183;-74
2021/07/17 11:02:04;;;;;;;0.73;0.70;;;11.30;99.90;;;;;;5065214;28;20660;-70
2021/07/17 11:04:39;;;;;;;0.87;0.70;;;11.20;99.90;;;;;;5065365;28;20182;-74
2021/07/17 11:07:19;;;;;;;0.70;0.70;;;11.30;99.90;;;;;;5061686;28;20189;-74
2021/07/17 11:09:57;;;;;;;3.83;1.33;;;11.30;99.90;;;;;;5072333;28;20230;-74
2021/07/17 11:12:26;;;;;;;0.93;0.77;;;11.30;99.90;;;;;;5069635;28;20186;-75
2021/07/17 11:14:54;;;;;;;2.10;0.90;;;11.20;99.90;;;;;;5071665;28;20198;-78
2021/07/17 11:17:43;;;;;;;1.20;0.70;;;11.20;99.90;;;;;;5071487;28;20530;-73
2021/07/17 11:20:25;;;;;;;0.70;0.70;;;11.20;99.90;;;;;;5070131;28;20722;-75
2021/07/17 11:23:08;;;;;;;0.90;0.70;;;11.20;99.90;;;;;;5053592;28;20273;-73
2021/07/17 11:25:36;;;;;;;0.80;0.80;;;11.20;99.90;;;;;;5071975;28;20222;-75
2021/07/17 11:28:04;;;;;;;0.70;0.70;;;11.20;99.90;;;;;;5072843;28;20717;-75
2021/07/17 11:30:36;;;;;;;1.30;0.83;;;11.10;99.90;;;;;;5069581;28;20675;-71
2021/07/17 11:33:06;;;;;;;1.20;1.00;;;11.10;99.90;;;;;;5072797;28;20217;-75
2021/07/17 11:35:39;;;;;;;0.83;0.83;;;11.10;99.90;;;;;;5073408;28;20186;-71
2021/07/17 11:38:09;;;;;;;1.00;0.83;;;11.20;99.90;;;;;;5072923;28;20668;-77
2021/07/17 11:40:38;;;;;;;1.20;0.90;;;11.20;99.90;;;;;;5073246;28;20190;-72
2021/07/17 11:43:08;;;;;;;1.03;0.90;;;11.20;99.90;;;;;;5072229;28;20278;-72
2021/07/17 11:45:36;;;;;;;0.70;0.63;;;11.20;99.90;;;;;;5073152;28;20194;-69
2021/07/17 11:48:14;;;;;;;1.07;0.87;;;11.20;99.90;;;;;;5071720;28;20190;-70
2021/07/17 11:50:43;;;;;;;1.17;0.80;;;11.20;99.90;;;;;;5058371;28;20182;-72
2021/07/17 11:53:19;;;;;;;0.93;0.80;;;11.10;99.90;;;;;;5070317;28;20211;-76
2021/07/17 11:55:59;;;;;;;1.00;0.90;;;11.10;99.90;;;;;;5072893;28;20199;-71
2021/07/17 11:58:30;;;;;;;0.77;0.77;;;11.10;99.90;;;;;;5071473;28;20253;-73
2021/07/17 12:01:04;;;;;;;1.20;0.80;;;11.10;99.90;;;;;;5056416;28;20289;-73
2021/07/17 12:03:32;;;;;;;0.80;0.80;;;11.10;99.90;;;;;;5072447;28;20741;-73
2021/07/17 12:06:00;;;;;;;0.80;0.80;;;11.10;99.90;;;;;;5068163;28;20538;-73
2021/07/17 12:08:27;;;;;;;0.73;0.73;;;11.10;99.90;;;;;;5062741;28;20594;-75
2021/07/17 12:10:55;;;;;;;1.00;0.80;;;11.10;99.90;;;;;;5068543;28;20262;-73
2021/07/17 12:13:22;;;;;;;1.83;0.80;;;11.10;99.90;;;;;;5072071;28;20210;-74
2021/07/17 12:15:50;;;;;;;0.80;0.80;;;11.20;99.90;;;;;;5072324;28;20657;-73
2021/07/17 12:18:18;;;;;;;1.10;0.70;;;11.10;99.90;;;;;;5072173;28;20264;-74
2021/07/17 12:20:48;;;;;;;1.30;1.20;;;11.10;99.90;;;;;;5070150;28;20194;-74
2021/07/17 12:23:29;;;;;;;2.00;0.80;;;11.10;99.90;;;;;;5058482;28;20176;-73
2021/07/17 12:25:59;;;;;;;2.93;0.73;;;11.10;99.90;;;;;;5052188;28;20213;-73
2021/07/17 12:28:29;;;;;;;0.80;0.70;;;11.10;99.90;;;;;;5051824;28;20532;-74
2021/07/17 12:31:10;;;;;;;2.53;0.60;;;11.10;99.90;;;;;;5052442;28;20657;-73
2021/07/17 12:33:42;;;;;;;0.70;0.70;;;11.20;99.90;;;;;;5039308;28;20673;-75
2021/07/17 12:36:21;;;;;;;0.80;0.70;;;11.20;99.90;;;;;;5055074;28;20182;-76
2021/07/17 12:39:00;;;;;;;0.53;0.53;;;11.20;99.90;;;;;;5056158;28;20267;-73
2021/07/17 12:41:30;;;;;;;0.57;0.57;;;11.10;99.90;;;;;;5070022;28;20225;-72
2021/07/17 12:44:01;;;;;;;0.90;0.60;;;11.10;99.90;;;;;;5057364;28;20191;-71
2021/07/17 12:46:31;;;;;;;0.90;0.70;;;11.10;99.90;;;;;;5058686;28;20266;-79
2021/07/17 12:49:01;;;;;;;1.00;0.87;;;11.10;99.90;;;;;;5065862;28;20203;-75
2021/07/17 12:51:34;;;;;;;0.70;0.70;;;11.10;99.90;;;;;;5058530;28;20206;-76
2021/07/17 12:54:12;;;;;;;1.33;0.60;;;11.10;99.90;;;;;;5049462;28;20219;-74
2021/07/17 12:56:47;;;;;;;0.80;0.80;;;11.10;99.90;;;;;;5061956;28;20182;-76
2021/07/17 12:59:37;;;;;;;0.80;0.67;;;11.00;99.90;;;;;;5058595;28;20182;-72
2021/07/17 13:02:15;;;;;;;1.50;1.20;;;11.00;99.90;;;;;;5058606;28;20262;-72