Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/18 00:01:34;;;;;;;27.17;15.30;;;8.30;66.00;;;;;;5014395;28;20026;-64
2022/04/18 00:04:00;;;;;;;27.02;15.15;;;8.30;67.50;;;;;;5030397;28;20032;-61
2022/04/18 00:06:26;;;;;;;24.88;14.05;;;8.20;67.10;;;;;;5032193;28;20029;-64
2022/04/18 00:08:51;;;;;;;29.33;15.18;;;8.20;66.80;;;;;;5031861;28;20032;-64
2022/04/18 00:11:17;;;;;;;27.65;14.90;;;8.10;67.20;;;;;;5031955;28;20017;-64
2022/04/18 00:13:43;;;;;;;25.88;15.27;;;8.00;67.40;;;;;;5055597;22;20045;-60
2022/04/18 00:16:08;;;;;;;28.92;15.63;;;8.00;66.90;;;;;;5052973;28;20553;-62
2022/04/18 00:18:34;;;;;;;30.00;15.00;;;7.90;67.30;;;;;;5053259;28;20021;-63
2022/04/18 00:20:59;;;;;;;27.48;15.73;;;7.90;67.60;;;;;;5034849;28;20071;-61
2022/04/18 00:23:25;;;;;;;27.45;15.18;;;7.90;67.80;;;;;;5053201;28;20021;-63
2022/04/18 00:25:51;;;;;;;29.85;16.02;;;7.90;68.10;;;;;;5052979;28;20021;-61
2022/04/18 00:28:16;;;;;;;31.48;15.20;;;7.90;67.40;;;;;;5053095;28;20029;-63
2022/04/18 00:30:42;;;;;;;24.67;14.90;;;7.90;68.30;;;;;;5033307;28;20036;-64
2022/04/18 00:33:09;;;;;;;27.50;15.27;;;7.90;68.10;;;;;;5053059;28;20082;-63
2022/04/18 00:35:35;;;;;;;29.02;15.35;;;7.80;68.60;;;;;;5034555;28;20032;-65
2022/04/18 00:38:01;;;;;;;31.67;15.80;;;7.80;69.10;;;;;;5052770;28;20384;-61
2022/04/18 00:40:26;;;;;;;27.40;15.00;;;7.80;68.40;;;;;;5051933;28;20024;-63
2022/04/18 00:43:04;;;;;;;26.60;14.80;;;7.70;69.50;;;;;;5053115;28;20021;-61
2022/04/18 00:45:29;;;;;;;28.52;15.43;;;7.70;69.60;;;;;;5052998;28;20053;-60
2022/04/18 00:47:55;;;;;;;30.48;15.73;;;7.70;69.50;;;;;;5035112;28;20505;-63
2022/04/18 00:50:21;;;;;;;28.65;14.57;;;7.70;69.50;;;;;;5052540;28;20025;-59
2022/04/18 00:52:49;;;;;;;28.92;16.20;;;7.60;69.80;;;;;;5034772;28;20050;-61
2022/04/18 00:55:15;;;;;;;29.17;15.20;;;7.70;69.80;;;;;;5051993;28;20052;-60
2022/04/18 00:57:41;;;;;;;26.63;15.88;;;7.70;70.10;;;;;;5034638;28;20033;-62
2022/04/18 01:00:07;;;;;;;31.33;16.00;;;7.70;70.00;;;;;;5052262;28;20071;-63
2022/04/18 01:02:33;;;;;;;30.00;15.43;;;7.70;70.60;;;;;;5034572;28;20025;-63
2022/04/18 01:04:58;;;;;;;26.90;15.18;;;7.70;70.80;;;;;;5051908;28;20039;-62
2022/04/18 01:07:24;;;;;;;25.50;15.20;;;7.70;70.70;;;;;;5052444;28;20041;-62
2022/04/18 01:09:50;;;;;;;27.60;15.32;;;7.60;71.40;;;;;;5052135;28;20060;-62
2022/04/18 01:12:16;;;;;;;27.23;14.45;;;7.50;70.90;;;;;;5052357;28;20040;-61
2022/04/18 01:14:48;;;;;;;28.17;16.38;;;7.50;71.70;;;;;;5051753;28;20393;-62
2022/04/18 01:17:15;;;;;;;27.30;13.82;;;7.50;72.30;;;;;;5034379;28;20066;-63
2022/04/18 01:19:41;;;;;;;24.58;13.50;;;7.40;72.30;;;;;;5051993;28;20504;-63
2022/04/18 01:22:09;;;;;;;28.10;15.25;;;7.30;72.80;;;;;;5034432;28;20029;-64
2022/04/18 01:30:05;;;;;;;18.98;11.02;;;7.10;73.20;;;;;;5052294;28;20055;-63
2022/04/18 01:32:30;;;;;;;20.95;11.07;;;7.10;74.10;;;;;;5052406;28;20025;-62
2022/04/18 01:34:57;;;;;;;23.50;12.50;;;7.00;75.00;;;;;;5033847;28;20040;-65
2022/04/18 01:37:23;;;;;;;26.33;12.88;;;7.00;75.50;;;;;;5034069;28;20025;-63
2022/04/18 01:39:49;;;;;;;26.25;13.10;;;7.00;76.30;;;;;;5033740;28;20032;-62
2022/04/18 01:42:14;;;;;;;22.80;13.13;;;7.00;76.70;;;;;;5052132;28;20021;-63
2022/04/18 01:44:40;;;;;;;23.80;12.45;;;7.00;76.60;;;;;;5033933;28;20021;-64
2022/04/18 01:47:06;;;;;;;25.00;12.77;;;7.00;76.90;;;;;;5034176;28;20022;-64
2022/04/18 01:49:31;;;;;;;26.70;13.70;;;7.10;77.40;;;;;;5051582;28;20025;-61
2022/04/18 01:51:57;;;;;;;26.45;15.05;;;7.00;77.60;;;;;;5036480;28;20029;-61
2022/04/18 01:54:23;;;;;;;26.42;12.75;;;7.00;77.30;;;;;;5055824;28;20491;-64
2022/04/18 01:56:49;;;;;;;24.27;12.88;;;6.90;77.70;;;;;;5055976;28;20025;-63
2022/04/18 01:59:14;;;;;;;25.23;13.55;;;6.90;77.70;;;;;;5037828;28;20057;-64
2022/04/18 02:01:40;;;;;;;25.23;14.20;;;6.80;78.00;;;;;;5055694;28;20029;-62
2022/04/18 02:04:07;;;;;;;29.83;14.43;;;6.80;78.50;;;;;;5037325;28;20059;-61
2022/04/18 02:06:32;;;;;;;23.75;12.02;;;6.80;78.50;;;;;;5055428;28;20032;-62
2022/04/18 02:08:58;;;;;;;24.30;12.48;;;6.70;78.80;;;;;;5055456;28;20082;-64
2022/04/18 02:11:24;;;;;;;23.67;12.13;;;6.80;79.70;;;;;;5055573;28;20522;-63
2022/04/18 02:13:50;;;;;;;26.75;12.25;;;6.70;79.50;;;;;;5037160;28;20044;-63
2022/04/18 02:16:15;;;;;;;25.80;13.73;;;6.70;79.90;;;;;;5037386;28;20124;-64
2022/04/18 02:18:41;;;;;;;24.98;13.52;;;6.70;79.90;;;;;;5055388;28;20059;-61
2022/04/18 02:21:11;;;;;;;89.75;51.15;;;6.70;80.80;;;;;;5055108;28;20385;-62
2022/04/18 02:23:37;;;;;;;45.35;26.65;;;6.70;83.20;;;;;;5037579;28;20469;-61
2022/04/18 02:26:03;;;;;;;38.90;21.77;;;6.70;83.40;;;;;;5037331;28;20048;-62
2022/04/18 02:28:29;;;;;;;32.88;18.25;;;6.80;83.30;;;;;;5055776;28;20469;-62
2022/04/18 02:30:54;;;;;;;27.20;14.43;;;6.80;82.00;;;;;;5055155;28;20112;-63
2022/04/18 02:33:20;;;;;;;29.08;14.88;;;6.70;81.10;;;;;;5055395;28;20025;-61
2022/04/18 02:35:45;;;;;;;27.95;14.73;;;6.70;82.10;;;;;;5054635;28;20028;-62
2022/04/18 02:38:11;;;;;;;26.55;15.50;;;6.60;82.70;;;;;;5055443;28;20091;-62
2022/04/18 02:40:37;;;;;;;28.83;15.73;;;6.50;83.10;;;;;;5054470;28;20104;-64
2022/04/18 02:43:02;;;;;;;27.15;13.95;;;6.50;83.60;;;;;;5055006;28;20033;-64
2022/04/18 02:45:31;;;;;;;26.85;13.63;;;6.40;83.90;;;;;;5054912;28;20544;-64
2022/04/18 02:47:57;;;;;;;24.65;13.13;;;6.40;83.70;;;;;;5055203;28;20052;-63
2022/04/18 02:50:22;;;;;;;30.13;14.52;;;6.30;84.40;;;;;;5054889;28;20586;-62
2022/04/18 02:52:48;;;;;;;25.42;13.20;;;6.30;83.90;;;;;;5055132;28;20029;-62
2022/04/18 02:55:14;;;;;;;25.33;13.52;;;6.20;85.60;;;;;;5054990;28;20025;-62
2022/04/18 02:57:40;;;;;;;25.45;15.43;;;6.20;85.70;;;;;;5054988;28;20029;-64
2022/04/18 03:00:10;;;;;;;25.60;13.63;;;6.10;85.60;;;;;;5054290;28;20017;-63
2022/04/18 03:02:36;;;;;;;25.23;14.20;;;6.10;86.70;;;;;;5054061;28;20029;-64
2022/04/18 03:05:04;;;;;;;29.50;14.18;;;6.10;87.50;;;;;;5054625;28;20029;-63
2022/04/18 03:07:30;;;;;;;28.23;16.23;;;6.00;87.90;;;;;;5036956;28;20087;-64
2022/04/18 03:09:56;;;;;;;29.02;15.25;;;6.10;89.10;;;;;;5054737;28;20419;-64
2022/04/18 03:12:22;;;;;;;27.27;14.52;;;6.10;89.60;;;;;;5036865;28;20107;-63
2022/04/18 03:14:49;;;;;;;30.25;15.80;;;6.00;89.60;;;;;;5054304;28;20029;-64
2022/04/18 03:17:15;;;;;;;28.63;15.88;;;6.00;89.70;;;;;;5036573;28;20032;-63
2022/04/18 03:19:40;;;;;;;31.23;17.13;;;6.00;90.20;;;;;;5054380;28;20021;-63
2022/04/18 03:22:06;;;;;;;28.05;15.82;;;6.00;90.50;;;;;;5036917;28;20108;-60
2022/04/18 03:24:33;;;;;;;32.80;17.02;;;5.90;90.80;;;;;;5054271;28;20485;-65
2022/04/18 03:27:00;;;;;;;30.88;17.10;;;5.90;90.80;;;;;;5054087;28;20053;-64
2022/04/18 03:29:25;;;;;;;29.00;14.60;;;5.90;91.20;;;;;;5035738;28;20040;-62
2022/04/18 03:31:53;;;;;;;27.92;15.10;;;5.80;91.70;;;;;;5036122;28;20021;-62
2022/04/18 03:34:19;;;;;;;27.73;15.43;;;5.80;91.70;;;;;;5053584;28;20056;-61
2022/04/18 03:39:53;;;;;;;28.15;15.20;;;5.70;92.50;;;;;;5044829;28;20033;-62
2022/04/18 03:42:29;;;;;;;29.50;16.27;;;5.70;93.30;;;;;;5053896;28;20043;-63
2022/04/18 03:45:00;;;;;;;30.00;16.00;;;5.70;93.90;;;;;;5053789;28;20067;-62
2022/04/18 03:47:27;;;;;;;29.23;15.85;;;5.70;94.40;;;;;;5053975;28;20090;-63
2022/04/18 03:49:53;;;;;;;29.63;15.50;;;5.70;94.90;;;;;;5053263;28;20029;-65
2022/04/18 03:52:19;;;;;;;28.45;15.98;;;5.70;95.10;;;;;;5053669;28;20021;-63
2022/04/18 03:54:46;;;;;;;28.42;17.08;;;5.60;94.90;;;;;;5053185;28;20029;-61
2022/04/18 03:57:12;;;;;;;29.35;16.70;;;5.60;95.30;;;;;;5053617;28;20025;-63
2022/04/18 03:59:38;;;;;;;33.00;17.75;;;5.50;95.50;;;;;;5035220;28;20032;-63
2022/04/18 04:02:04;;;;;;;33.25;16.92;;;5.50;96.30;;;;;;5035562;28;20021;-63
2022/04/18 04:04:29;;;;;;;28.77;16.73;;;5.50;96.40;;;;;;5052801;28;20028;-65
2022/04/18 04:06:55;;;;;;;29.58;16.25;;;5.50;96.80;;;;;;5035641;28;20028;-64
2022/04/18 04:09:21;;;;;;;34.63;16.65;;;5.50;97.20;;;;;;5035221;28;20029;-64
2022/04/18 04:11:46;;;;;;;28.45;15.05;;;5.50;97.40;;;;;;5053359;28;20470;-64
2022/04/18 04:14:12;;;;;;;29.77;16.77;;;5.50;97.70;;;;;;5052203;28;20082;-62
2022/04/18 04:16:38;;;;;;;33.28;16.67;;;5.50;97.80;;;;;;5052722;28;20025;-64
2022/04/18 04:19:04;;;;;;;29.55;17.15;;;5.50;98.60;;;;;;5052806;28;20063;-63
2022/04/18 04:21:30;;;;;;;31.40;19.05;;;5.40;99.00;;;;;;5035258;28;20021;-64
2022/04/18 04:23:56;;;;;;;33.00;17.25;;;5.50;99.30;;;;;;5034974;28;20032;-62
2022/04/18 04:26:21;;;;;;;32.92;17.20;;;5.40;99.90;;;;;;5053232;28;20021;-63
2022/04/18 04:28:47;;;;;;;33.00;18.15;;;5.40;99.90;;;;;;5034881;28;20071;-64
2022/04/18 04:31:13;;;;;;;34.40;18.48;;;5.40;99.90;;;;;;5052934;28;20112;-64
2022/04/18 04:33:39;;;;;;;33.72;18.23;;;5.40;99.90;;;;;;5034771;28;20473;-63
2022/04/18 04:36:04;;;;;;;29.92;18.17;;;5.40;99.90;;;;;;5052080;28;20036;-63
2022/04/18 04:38:30;;;;;;;35.08;18.65;;;5.40;99.90;;;;;;5052733;28;20100;-63
2022/04/18 04:40:57;;;;;;;30.27;16.13;;;5.40;99.90;;;;;;5034510;28;20033;-62
2022/04/18 04:43:28;;;;;;;30.00;17.10;;;5.40;99.90;;;;;;5052586;28;20083;-63
2022/04/18 04:45:54;;;;;;;33.08;16.05;;;5.40;99.90;;;;;;5052279;28;20325;-61
2022/04/18 04:48:21;;;;;;;29.17;16.20;;;5.50;99.90;;;;;;5052799;28;20025;-65
2022/04/18 04:50:47;;;;;;;29.25;16.00;;;5.60;99.90;;;;;;5034555;28;20025;-64
2022/04/18 04:53:12;;;;;;;24.60;14.55;;;5.60;99.90;;;;;;5052360;28;20025;-60
2022/04/18 04:55:38;;;;;;;25.92;14.63;;;5.60;99.90;;;;;;5051925;28;20367;-61
2022/04/18 04:58:04;;;;;;;26.90;14.77;;;5.70;99.90;;;;;;5052791;28;20049;-61
2022/04/18 05:00:30;;;;;;;27.25;15.68;;;5.80;99.90;;;;;;5051808;28;20024;-62
2022/04/18 05:02:56;;;;;;;26.60;14.95;;;6.00;99.90;;;;;;5052787;28;20735;-62
2022/04/18 05:05:22;;;;;;;24.85;14.63;;;6.10;99.90;;;;;;5052173;28;20205;-64
2022/04/18 05:07:48;;;;;;;26.65;15.15;;;6.20;99.90;;;;;;5052155;28;20033;-64
2022/04/18 05:10:15;;;;;;;24.90;14.70;;;6.20;99.90;;;;;;5052173;28;20397;-63
2022/04/18 05:12:41;;;;;;;24.33;12.93;;;6.20;99.90;;;;;;5052192;28;20044;-64
2022/04/18 05:15:07;;;;;;;24.35;14.63;;;6.20;99.90;;;;;;5033842;28;20170;-63
2022/04/18 05:17:32;;;;;;;27.08;14.63;;;6.20;99.90;;;;;;5052088;28;20025;-61
2022/04/18 05:19:58;;;;;;;25.40;14.95;;;6.20;99.90;;;;;;5033962;28;20021;-63
2022/04/18 05:22:24;;;;;;;25.40;14.63;;;6.30;99.90;;;;;;5034275;28;20053;-64
2022/04/18 05:24:50;;;;;;;29.77;14.73;;;6.30;99.90;;;;;;5051795;28;20021;-63
2022/04/18 05:27:16;;;;;;;25.15;14.70;;;6.40;99.90;;;;;;5033815;28;20059;-64
2022/04/18 05:29:44;;;;;;;30.33;15.18;;;6.40;99.90;;;;;;5051592;28;20500;-64
2022/04/18 05:32:11;;;;;;;24.85;13.85;;;6.40;99.90;;;;;;5052156;28;20033;-61
2022/04/18 05:34:37;;;;;;;24.77;14.13;;;6.50;99.90;;;;;;5051512;28;20397;-60
2022/04/18 05:37:04;;;;;;;25.50;15.07;;;6.60;99.90;;;;;;5033999;28;20033;-63
2022/04/18 05:39:30;;;;;;;28.23;13.52;;;6.60;99.90;;;;;;5051738;28;20401;-62
2022/04/18 05:41:58;;;;;;;27.17;13.93;;;6.70;99.90;;;;;;5034188;28;20028;-60
2022/04/18 05:44:24;;;;;;;26.92;15.32;;;6.70;99.80;;;;;;5051510;28;20060;-65
2022/04/18 05:46:50;;;;;;;26.38;13.93;;;6.80;99.80;;;;;;5034180;28;20063;-64
2022/04/18 05:49:16;;;;;;;25.27;13.98;;;6.80;99.70;;;;;;5051656;28;20633;-61
2022/04/18 05:51:42;;;;;;;28.52;15.20;;;6.90;99.60;;;;;;5051979;28;20029;-62
2022/04/18 05:54:08;;;;;;;23.85;13.70;;;7.00;99.70;;;;;;5051736;28;20130;-62
2022/04/18 05:56:34;;;;;;;23.25;13.68;;;7.10;99.50;;;;;;5052333;28;20470;-62
2022/04/18 05:58:59;;;;;;;23.35;13.27;;;7.10;99.50;;;;;;5051794;28;20025;-63
2022/04/18 06:01:25;;;;;;;25.33;13.02;;;7.20;99.50;;;;;;5052100;28;20024;-63
2022/04/18 06:03:51;;;;;;;23.70;13.93;;;7.20;99.60;;;;;;5051640;28;20389;-63
2022/04/18 06:06:16;;;;;;;26.08;14.38;;;7.30;99.20;;;;;;5051569;28;20032;-64
2022/04/18 06:08:42;;;;;;;22.38;14.00;;;7.30;99.70;;;;;;5051859;28;20515;-62
2022/04/18 06:11:08;;;;;;;23.30;13.65;;;7.50;99.90;;;;;;5033659;28;20090;-62
2022/04/18 06:13:34;;;;;;;24.80;12.90;;;7.60;99.50;;;;;;5052830;28;20090;-62
2022/04/18 06:16:00;;;;;;;24.95;13.75;;;7.70;99.10;;;;;;5051398;28;20127;-65
2022/04/18 06:18:26;;;;;;;24.08;13.38;;;7.80;99.00;;;;;;5051911;28;20025;-62
2022/04/18 06:20:52;;;;;;;23.92;13.00;;;7.90;98.90;;;;;;5052040;28;20064;-64
2022/04/18 06:23:18;;;;;;;22.58;13.60;;;7.90;98.30;;;;;;5051573;28;20044;-63
2022/04/18 06:25:44;;;;;;;24.60;13.60;;;8.00;98.20;;;;;;5051344;28;20029;-63
2022/04/18 06:28:10;;;;;;;24.85;13.93;;;8.10;98.00;;;;;;5051867;28;20032;-61
2022/04/18 06:30:35;;;;;;;24.30;14.93;;;8.20;98.50;;;;;;5032487;28;20029;-60
2022/04/18 06:33:01;;;;;;;23.75;13.10;;;8.30;98.50;;;;;;5051507;28;20025;-62
2022/04/18 06:35:27;;;;;;;23.98;14.77;;;8.40;98.20;;;;;;5051154;28;20029;-63
2022/04/18 06:37:52;;;;;;;22.77;13.75;;;8.60;98.10;;;;;;5052197;28;20377;-64
2022/04/18 06:40:18;;;;;;;27.95;14.80;;;8.70;98.00;;;;;;5054687;28;20036;-62
2022/04/18 06:42:43;;;;;;;27.55;14.48;;;8.80;97.20;;;;;;5055417;28;20021;-64
2022/04/18 06:45:09;;;;;;;23.42;13.10;;;8.80;96.60;;;;;;5055111;28;20122;-63
2022/04/18 06:47:35;;;;;;;24.35;13.25;;;8.90;97.10;;;;;;5037048;28;20025;-64
2022/04/18 06:50:01;;;;;;;23.60;12.40;;;8.90;96.80;;;;;;5054285;28;20535;-62
2022/04/18 06:52:26;;;;;;;23.77;13.55;;;9.00;96.10;;;;;;5054853;28;20047;-62
2022/04/18 06:54:52;;;;;;;21.30;12.13;;;9.10;96.50;;;;;;5054200;28;20060;-64
2022/04/18 06:57:17;;;;;;;21.60;12.18;;;9.20;96.10;;;;;;5054801;28;20040;-63
2022/04/18 06:59:43;;;;;;;20.67;12.20;;;9.20;95.90;;;;;;5036333;28;20041;-62
2022/04/18 07:02:08;;;;;;;24.02;13.85;;;9.30;95.90;;;;;;5054730;28;20017;-64
2022/04/18 07:04:34;;;;;;;21.35;11.75;;;9.40;95.50;;;;;;5036033;28;20029;-64
2022/04/18 07:07:00;;;;;;;21.70;11.90;;;9.50;95.30;;;;;;5036600;28;20467;-64
2022/04/18 07:09:26;;;;;;;20.77;11.10;;;9.50;95.60;;;;;;5036366;28;20121;-64
2022/04/18 07:11:52;;;;;;;18.75;11.50;;;9.60;94.30;;;;;;5055291;28;20060;-61
2022/04/18 07:14:18;;;;;;;18.95;11.70;;;9.70;94.40;;;;;;5054011;28;20681;-61
2022/04/18 07:16:44;;;;;;;21.38;11.95;;;9.80;94.40;;;;;;5036293;28;20071;-64
2022/04/18 07:19:10;;;;;;;21.30;11.75;;;9.90;93.70;;;;;;5053834;28;20024;-61
2022/04/18 07:21:36;;;;;;;23.17;11.57;;;10.00;93.30;;;;;;5054202;28;20408;-63
2022/04/18 07:24:03;;;;;;;20.65;11.35;;;10.10;93.50;;;;;;5053834;28;20025;-63
2022/04/18 07:26:29;;;;;;;20.73;11.52;;;10.20;94.00;;;;;;5054295;28;20025;-66
2022/04/18 07:28:55;;;;;;;16.48;9.35;;;10.30;92.80;;;;;;5053525;28;20029;-62
2022/04/18 07:31:20;;;;;;;19.17;10.55;;;10.40;91.50;;;;;;5053824;28;20021;-63
2022/04/18 07:33:46;;;;;;;19.80;10.75;;;10.50;91.70;;;;;;5035953;28;20386;-62
2022/04/18 07:36:11;;;;;;;18.85;10.23;;;10.60;91.20;;;;;;5053902;28;20060;-65
2022/04/18 07:38:49;;;;;;;20.00;10.93;;;10.70;91.00;;;;;;5053683;28;20035;-64
2022/04/18 07:41:20;;;;;;;18.20;10.00;;;10.80;91.30;;;;;;5054121;28;20021;-62
2022/04/18 07:43:47;;;;;;;16.60;9.77;;;10.90;91.00;;;;;;5035512;28;20017;-64
2022/04/18 07:46:15;;;;;;;18.45;9.52;;;11.00;88.70;;;;;;5053173;28;20021;-64
2022/04/18 07:48:41;;;;;;;19.35;10.18;;;11.00;89.80;;;;;;5053471;28;20108;-63
2022/04/18 07:53:51;;;;;;;18.15;9.85;;;11.20;89.90;;;;;;5053663;28;20503;-62
2022/04/18 07:56:16;;;;;;;17.95;9.20;;;11.30;88.10;;;;;;5053467;28;20112;-62
2022/04/18 07:58:42;;;;;;;18.05;9.43;;;11.40;85.20;;;;;;5035629;28;20370;-64
2022/04/18 08:01:07;;;;;;;17.83;8.93;;;11.40;86.10;;;;;;5053316;28;20059;-63
2022/04/18 08:03:34;;;;;;;17.17;9.50;;;11.50;85.50;;;;;;5035648;28;20017;-64
2022/04/18 08:06:00;;;;;;;17.75;9.68;;;11.60;84.40;;;;;;5053260;28;20112;-63
2022/04/18 08:08:26;;;;;;;16.75;9.82;;;11.60;84.20;;;;;;5053423;28;20028;-62
2022/04/18 08:10:52;;;;;;;16.90;9.23;;;11.60;82.70;;;;;;5035042;28;20024;-59
2022/04/18 08:13:17;;;;;;;17.67;9.70;;;11.70;82.40;;;;;;5035150;28;20393;-62
2022/04/18 08:15:43;;;;;;;17.75;9.48;;;11.80;84.40;;;;;;5052877;28;20080;-61
2022/04/18 08:18:09;;;;;;;17.75;9.73;;;11.80;84.40;;;;;;5053408;28;20032;-63
2022/04/18 08:20:34;;;;;;;19.20;9.63;;;11.90;83.40;;;;;;5052843;28;20021;-64
2022/04/18 08:23:00;;;;;;;17.45;10.43;;;12.10;83.20;;;;;;5052834;28;20021;-61
2022/04/18 08:25:26;;;;;;;17.13;9.48;;;12.20;82.10;;;;;;5052551;28;20032;-63
2022/04/18 08:27:51;;;;;;;17.20;9.75;;;12.30;81.90;;;;;;5034689;28;20029;-63
2022/04/18 08:30:17;;;;;;;16.55;9.02;;;12.40;82.40;;;;;;5034401;28;20017;-60
2022/04/18 08:32:43;;;;;;;17.80;10.00;;;12.40;81.40;;;;;;5052538;28;20029;-59
2022/04/18 08:35:10;;;;;;;18.50;10.80;;;12.50;81.90;;;;;;5052246;28;20123;-61
2022/04/18 08:37:36;;;;;;;16.95;9.70;;;12.70;82.30;;;;;;5052494;28;20045;-63
2022/04/18 08:40:09;;;;;;;17.58;9.10;;;12.80;81.30;;;;;;5034256;28;20029;-62
2022/04/18 08:42:40;;;;;;;17.98;10.43;;;12.80;80.40;;;;;;5052549;28;20017;-60
2022/04/18 08:45:08;;;;;;;17.55;10.27;;;13.00;81.80;;;;;;5052006;28;20091;-61
2022/04/18 08:53:13;;;;;;;17.81;9.86;;;13.20;79.90;;;;;;4982360;28;10000417;-59
2022/04/18 08:55:40;;;;;;;18.17;10.80;;;13.40;82.30;;;;;;5044840;28;20257;-62
2022/04/18 08:58:06;;;;;;;18.67;11.18;;;13.40;79.70;;;;;;5049189;28;20036;-61
2022/04/18 09:00:32;;;;;;;17.35;10.02;;;13.60;81.30;;;;;;5048086;28;20059;-62
2022/04/18 09:02:58;;;;;;;17.27;9.77;;;13.80;81.00;;;;;;5048844;28;20102;-61
2022/04/18 09:05:24;;;;;;;17.77;10.20;;;;;;;;;;5048104;28;20025;-60
2022/04/18 09:08:01;;;;;;;17.75;9.63;;;13.90;78.50;;;;;;5048949;28;20032;-59
2022/04/18 09:10:27;;;;;;;19.30;9.90;;;14.10;77.60;;;;;;5048735;28;20115;-60
2022/04/18 09:12:53;;;;;;;18.40;10.35;;;14.00;76.10;;;;;;5048654;28;20427;-61
2022/04/18 09:15:39;;;;;;;19.20;10.55;;;14.20;77.00;;;;;;5030804;28;20029;-61
2022/04/18 09:18:11;;;;;;;18.38;9.50;;;;;;;;;;5048416;28;20041;-62
2022/04/18 09:20:48;;;;;;;16.50;9.45;;;14.30;76.50;;;;;;5048362;28;20036;-60
2022/04/18 09:23:23;;;;;;;18.40;9.70;;;14.50;76.30;;;;;;5048568;28;20028;-60
2022/04/18 09:26:10;;;;;;;18.10;9.73;;;14.50;74.40;;;;;;5048237;28;20025;-61
2022/04/18 09:28:42;;;;;;;18.40;10.10;;;14.70;73.50;;;;;;5049257;28;20067;-59
2022/04/18 09:31:12;;;;;;;17.85;9.50;;;14.80;74.00;;;;;;5030601;28;20118;-60
2022/04/18 09:33:38;;;;;;;17.73;10.43;;;15.00;74.10;;;;;;5049003;28;20029;-60
2022/04/18 09:36:17;;;;;;;17.17;9.75;;;15.10;73.20;;;;;;5048358;28;20035;-60
2022/04/18 09:38:45;;;;;;;19.23;9.80;;;15.10;71.40;;;;;;5048957;28;20444;-62
2022/04/18 09:41:13;;;;;;;20.10;10.07;;;15.10;69.50;;;;;;5048983;28;20045;-60
2022/04/18 09:43:46;;;;;;;18.30;10.03;;;15.10;69.80;;;;;;5050685;28;20017;-63
2022/04/18 09:46:13;;;;;;;15.95;9.27;;;15.10;68.10;;;;;;5033686;28;20283;-62
2022/04/18 09:48:43;;;;;;;17.50;10.07;;;15.20;68.50;;;;;;5051564;28;20022;-61
2022/04/18 09:51:14;;;;;;;18.52;10.30;;;15.30;68.80;;;;;;5051138;28;20021;-61
2022/04/18 09:53:43;;;;;;;18.10;10.18;;;15.40;69.40;;;;;;5051735;28;20060;-62
2022/04/18 09:56:14;;;;;;;17.17;9.65;;;15.40;67.20;;;;;;5033416;28;20036;-62
2022/04/18 09:58:39;;;;;;;16.77;9.65;;;15.60;67.70;;;;;;5051395;28;20025;-61
2022/04/18 10:01:06;;;;;;;17.67;10.35;;;15.50;67.10;;;;;;5051259;28;20040;-62
2022/04/18 10:03:33;;;;;;;20.35;10.27;;;15.50;67.90;;;;;;5033613;28;20032;-62
2022/04/18 10:06:00;;;;;;;17.98;9.88;;;15.70;67.70;;;;;;5051374;28;20041;-62
2022/04/18 10:08:28;;;;;;;17.42;9.73;;;15.90;68.80;;;;;;5051945;28;20104;-62
2022/04/18 10:10:57;;;;;;;17.17;10.20;;;16.00;67.00;;;;;;5033320;28;20036;-62
2022/04/18 10:13:22;;;;;;;17.70;9.90;;;16.20;64.90;;;;;;5052815;28;20381;-61
2022/04/18 10:15:49;;;;;;;18.02;10.10;;;16.40;67.10;;;;;;5037117;28;20021;-62
2022/04/18 10:18:16;;;;;;;16.20;9.73;;;16.50;67.60;;;;;;5037337;28;20036;-62
2022/04/18 10:21:06;;;;;;;19.02;10.73;;;16.30;65.30;;;;;;5055312;28;20108;-63
2022/04/18 10:24:02;;;;;;;16.88;9.82;;;16.30;66.60;;;;;;5037455;28;20029;-62
2022/04/18 10:26:34;;;;;;;20.27;10.57;;;16.50;68.50;;;;;;5055376;28;20650;-62
2022/04/18 10:29:12;;;;;;;17.55;10.18;;;16.60;68.90;;;;;;5055164;28;20040;-62
2022/04/18 10:31:42;;;;;;;;;;;16.70;67.70;;;;;;5055773;28;20444;-63
2022/04/18 10:34:11;;;;;;;16.27;9.05;;;16.70;63.40;;;;;;5055851;28;19904;-61
2022/04/18 10:36:50;;;;;;;16.88;9.90;;;16.80;62.20;;;;;;5056261;28;20027;-62
2022/04/18 10:39:16;;;;;;;16.17;9.13;;;16.60;60.70;;;;;;5055986;28;20060;-62
2022/04/18 10:41:43;;;;;;;18.10;9.70;;;16.70;61.40;;;;;;5038841;28;20025;-61
2022/04/18 10:44:10;;;;;;;16.30;9.27;;;16.70;60.00;;;;;;5037857;28;20032;-60
2022/04/18 10:46:39;;;;;;;15.23;9.05;;;16.70;58.70;;;;;;5056231;28;20469;-62
2022/04/18 10:49:18;;;;;;;15.68;8.68;;;16.90;58.90;;;;;;5055346;28;20028;-62
2022/04/18 10:51:46;;;;;;;16.85;9.55;;;17.00;53.70;;;;;;5056386;28;20109;-61
2022/04/18 10:54:15;;;;;;;15.80;9.30;;;17.00;55.70;;;;;;5055394;28;20017;-60
2022/04/18 10:57:11;;;;;;;15.75;9.05;;;17.10;54.60;;;;;;5055930;28;20422;-62
2022/04/18 10:59:42;;;;;;;16.52;9.32;;;16.90;52.70;;;;;;5053793;28;20035;-62
2022/04/18 11:02:09;;;;;;;16.55;9.63;;;17.00;55.30;;;;;;4687557;28;9999834;-62
2022/04/18 11:04:40;;;;;;;18.17;9.98;;;17.20;55.10;;;;;;5051892;28;20029;-61
2022/04/18 11:07:08;;;;;;;16.67;9.40;;;17.30;53.50;;;;;;5052157;28;20436;-60
2022/04/18 11:09:45;;;;;;;24.58;15.77;;;17.50;55.20;;;;;;5051772;28;20029;-60
2022/04/18 11:12:16;;;;;;;17.48;10.52;;;18.30;57.20;;;;;;5034221;28;20033;-63
2022/04/18 11:14:45;;;;;;;19.00;10.73;;;19.10;54.90;;;;;;5050204;28;20110;-61
2022/04/18 11:17:12;;;;;;;17.77;11.18;;;20.10;55.50;;;;;;5033743;28;20023;-62
2022/04/18 11:19:42;;;;;;;16.08;9.70;;;20.90;54.80;;;;;;5032411;28;20428;-61
2022/04/18 11:22:14;;;;;;;16.83;9.77;;;21.00;48.70;;;;;;5050311;28;20112;-61
2022/04/18 11:24:40;;;;;;;17.00;10.43;;;21.00;50.10;;;;;;5031980;28;20029;-66
2022/04/18 11:27:13;;;;;;;16.98;9.98;;;22.00;51.30;;;;;;5032654;28;20108;-61
2022/04/18 11:29:40;;;;;;;17.50;10.45;;;22.70;48.80;;;;;;5050221;28;20020;-60
2022/04/18 11:32:07;;;;;;;18.00;11.20;;;23.30;49.00;;;;;;5032517;28;20444;-60
2022/04/18 11:34:35;;;;;;;17.75;10.10;;;24.30;47.90;;;;;;5050292;28;20349;-60
2022/04/18 11:37:03;;;;;;;18.55;11.05;;;24.30;45.60;;;;;;5050696;28;20025;-62
2022/04/18 11:39:47;;;;;;;16.63;10.52;;;24.30;45.30;;;;;;5049323;28;20124;-62
2022/04/18 11:42:32;;;;;;;16.55;10.02;;;24.40;45.90;;;;;;5050135;28;20033;-61
2022/04/18 11:44:59;;;;;;;16.65;10.57;;;25.40;44.20;;;;;;5049229;28;20052;-61
2022/04/18 11:47:35;;;;;;;17.10;11.13;;;25.10;42.80;;;;;;5034171;28;20059;-61
2022/04/18 11:50:02;;;;;;;16.52;10.55;;;25.60;43.90;;;;;;5052533;28;20481;-58
2022/04/18 11:52:30;;;;;;;16.98;10.73;;;26.80;42.90;;;;;;5052527;28;20028;-60
2022/04/18 11:55:15;;;;;;;16.13;10.35;;;26.40;41.10;;;;;;5034268;28;20029;-59
2022/04/18 11:57:43;;;;;;;17.05;11.50;;;26.80;41.60;;;;;;5033309;28;20061;-60
2022/04/18 12:00:15;;;;;;;16.63;11.07;;;28.00;40.60;;;;;;5032666;28;20117;-60
2022/04/18 12:08:31;;;;;;;19.08;11.68;;;24.90;40.80;;;;;;5028011;28;20044;-59
2022/04/18 12:10:57;;;;;;;16.08;10.85;;;26.00;41.60;;;;;;5032789;28;20105;-59
2022/04/18 12:13:30;;;;;;;15.85;10.40;;;26.90;40.30;;;;;;5033894;28;20061;-61
2022/04/18 12:15:56;;;;;;;18.67;11.68;;;26.60;39.10;;;;;;5032475;28;20095;-65
2022/04/18 12:18:21;;;;;;;16.70;10.77;;;27.30;39.70;;;;;;5032978;28;20473;-61
2022/04/18 12:20:49;;;;;;;21.13;13.50;;;28.20;40.00;;;;;;5032726;28;20025;-61
2022/04/18 12:23:23;;;;;;;16.10;10.73;;;27.80;38.50;;;;;;5032661;28;20033;-58
2022/04/18 12:25:51;;;;;;;16.38;11.32;;;27.90;38.90;;;;;;5032606;28;20470;-58
2022/04/18 12:28:20;;;;;;;17.55;12.25;;;28.40;38.40;;;;;;5015146;28;20462;-59
2022/04/18 12:30:46;;;;;;;17.08;10.93;;;27.90;38.40;;;;;;5031573;28;20108;-61
2022/04/18 12:33:24;;;;;;;17.42;11.20;;;28.20;38.30;;;;;;5032948;28;20029;-59
2022/04/18 12:35:51;;;;;;;19.23;11.00;;;29.10;37.60;;;;;;5014101;28;20029;-57
2022/04/18 12:38:20;;;;;;;17.55;11.57;;;29.30;36.50;;;;;;5033201;28;20018;-57
2022/04/18 12:40:58;;;;;;;16.35;10.93;;;29.30;36.40;;;;;;5032730;28;20105;-61
2022/04/18 12:43:28;;;;;;;;;;;29.00;36.50;;;;;;5033355;28;20101;-64
2022/04/18 12:45:58;;;;;;;16.83;10.40;;;28.90;35.30;;;;;;5032521;28;19924;-63
2022/04/18 12:48:29;;;;;;;16.52;11.18;;;28.80;36.70;;;;;;5032373;28;20030;-63
2022/04/18 12:50:56;;;;;;;17.25;11.93;;;30.10;36.30;;;;;;5014285;28;20401;-62
2022/04/18 12:53:45;;;;;;;18.00;11.85;;;30.10;35.50;;;;;;5032401;28;20075;-63
2022/04/18 12:56:11;;;;;;;15.57;10.45;;;28.80;36.90;;;;;;5041455;28;20104;-62
2022/04/18 12:58:41;;;;;;;16.63;10.63;;;28.30;36.70;;;;;;5051836;28;20028;-61
2022/04/18 13:01:08;;;;;;;18.60;10.95;;;26.80;36.20;;;;;;5051917;28;20017;-62