Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/09 00:00:58;;;;;;;6.40;5.57;;;-0.10;99.90;;;;;;5017010;28;20475;-75
2021/04/09 00:03:25;;;;;;;8.10;5.30;;;-0.10;99.90;;;;;;5034899;28;20427;-75
2021/04/09 00:05:53;;;;;;;6.00;4.87;;;-0.20;99.90;;;;;;5035774;28;20434;-75
2021/04/09 00:08:21;;;;;;;7.70;5.60;;;-0.20;99.90;;;;;;5017891;28;20435;-76
2021/04/09 00:10:48;;;;;;;10.40;6.90;;;-0.10;99.90;;;;;;5034717;28;20445;-75
2021/04/09 00:13:16;;;;;;;8.20;6.03;;;-0.10;99.90;;;;;;5036008;28;20439;-77
2021/04/09 00:15:43;;;;;;;5.90;5.30;;;-0.20;99.90;;;;;;5034087;28;20823;-76
2021/04/09 00:18:12;;;;;;;8.80;5.73;;;-0.20;99.90;;;;;;5034200;28;20958;-75
2021/04/09 00:20:40;;;;;;;8.57;5.90;;;-0.30;99.90;;;;;;5017604;28;20463;-77
2021/04/09 00:23:08;;;;;;;9.10;7.20;;;-0.40;99.90;;;;;;5036213;28;20427;-75
2021/04/09 00:25:37;;;;;;;6.67;6.03;;;-0.50;99.90;;;;;;5036851;28;20904;-75
2021/04/09 00:28:05;;;;;;;6.93;5.77;;;-0.60;99.90;;;;;;5036705;28;20960;-75
2021/04/09 00:30:32;;;;;;;9.13;5.50;;;-0.50;99.90;;;;;;5033083;28;20940;-75
2021/04/09 00:33:00;;;;;;;9.20;5.90;;;-0.60;99.90;;;;;;5033255;28;20952;-75
2021/04/09 00:35:29;;;;;;;6.80;5.30;;;-0.60;99.90;;;;;;5033635;28;20451;-77
2021/04/09 00:37:58;;;;;;;6.70;5.90;;;-0.70;99.90;;;;;;5035018;28;20509;-76
2021/04/09 00:40:28;;;;;;;7.60;6.90;;;-0.60;99.90;;;;;;5036064;28;20432;-76
2021/04/09 00:42:57;;;;;;;13.00;7.13;;;-0.60;99.90;;;;;;5034544;28;20628;-75
2021/04/09 00:45:24;;;;;;;7.00;6.03;;;-0.60;99.90;;;;;;5033484;28;20474;-75
2021/04/09 00:47:52;;;;;;;6.33;5.73;;;-0.60;99.90;;;;;;5034109;28;20498;-77
2021/04/09 00:50:20;;;;;;;7.90;5.13;;;-0.50;99.90;;;;;;5034179;28;20484;-75
2021/04/09 00:52:50;;;;;;;8.10;7.27;;;-0.60;99.90;;;;;;5032625;28;20443;-75
2021/04/09 00:55:19;;;;;;;10.63;6.03;;;-0.70;99.90;;;;;;5033924;28;20434;-76
2021/04/09 00:57:49;;;;;;;5.77;5.17;;;-0.70;99.90;;;;;;5033226;28;20791;-75
2021/04/09 01:00:19;;;;;;;10.10;6.97;;;-0.60;99.90;;;;;;5032498;28;20472;-75
2021/04/09 01:02:48;;;;;;;8.73;6.30;;;-0.60;99.90;;;;;;5034198;28;20442;-76
2021/04/09 01:05:17;;;;;;;7.20;6.50;;;-0.60;99.90;;;;;;5032802;28;20808;-77
2021/04/09 01:07:46;;;;;;;10.00;6.17;;;-0.70;99.90;;;;;;5032968;28;20471;-77
2021/04/09 01:10:17;;;;;;;7.73;5.77;;;-0.60;99.90;;;;;;5034459;28;20463;-75
2021/04/09 01:12:47;;;;;;;7.63;6.10;;;-0.60;99.90;;;;;;5032556;28;20784;-75
2021/04/09 01:15:16;;;;;;;9.23;6.57;;;-0.70;99.90;;;;;;5033231;28;20786;-75
2021/04/09 01:17:49;;;;;;;8.83;6.70;;;-0.60;99.90;;;;;;5034606;28;20483;-76
2021/04/09 01:20:46;;;;;;;8.20;6.63;;;-0.60;99.90;;;;;;5033649;28;20915;-76
2021/04/09 01:23:29;;;;;;;7.83;6.10;;;-0.60;99.90;;;;;;5033160;28;20440;-75
2021/04/09 01:26:23;;;;;;;8.90;6.67;;;-0.60;99.90;;;;;;5017738;28;20435;-75
2021/04/09 01:29:06;;;;;;;7.50;6.70;;;-0.70;99.90;;;;;;5032727;28;20435;-75
2021/04/09 01:31:45;;;;;;;10.80;6.40;;;-0.80;99.90;;;;;;5031970;28;20474;-75
2021/04/09 01:34:15;;;;;;;7.43;5.77;;;-0.80;99.90;;;;;;5032559;28;20515;-75
2021/04/09 01:36:48;;;;;;;8.63;6.50;;;-0.80;99.90;;;;;;5033383;28;20912;-75
2021/04/09 01:39:23;;;;;;;6.10;5.50;;;-0.80;99.90;;;;;;5032230;28;20453;-75
2021/04/09 01:41:53;;;;;;;10.10;7.30;;;-0.80;99.90;;;;;;5033421;28;20794;-76
2021/04/09 01:44:29;;;;;;;9.30;6.37;;;-0.80;99.90;;;;;;5032299;28;20432;-75
2021/04/09 01:46:59;;;;;;;5.63;4.67;;;-0.80;99.90;;;;;;5014916;28;20485;-75
2021/04/09 01:49:28;;;;;;;9.80;6.77;;;-0.70;99.90;;;;;;5033575;28;20446;-75
2021/04/09 01:51:58;;;;;;;9.27;6.60;;;-0.70;99.90;;;;;;5032632;28;20443;-75
2021/04/09 01:54:52;;;;;;;7.37;6.23;;;-0.60;99.90;;;;;;5033924;28;20450;-75
2021/04/09 01:57:22;;;;;;;6.90;6.00;;;-0.70;99.90;;;;;;5032398;28;20447;-75
2021/04/09 01:59:51;;;;;;;10.10;6.23;;;-0.70;99.90;;;;;;5015277;28;20960;-74
2021/04/09 02:02:22;;;;;;;9.23;7.00;;;-0.80;99.90;;;;;;5032393;28;20476;-75
2021/04/09 02:04:51;;;;;;;7.57;6.73;;;-0.80;99.90;;;;;;5032078;28;20446;-75
2021/04/09 02:07:21;;;;;;;8.70;6.57;;;-0.80;99.90;;;;;;5033419;28;20498;-75
2021/04/09 02:09:51;;;;;;;9.83;7.10;;;-0.80;99.90;;;;;;5016696;28;20435;-75
2021/04/09 02:12:20;;;;;;;7.33;6.43;;;-0.90;99.90;;;;;;5032420;28;20482;-76
2021/04/09 02:14:53;;;;;;;7.63;6.93;;;-0.80;99.90;;;;;;5031988;28;20467;-77
2021/04/09 02:17:23;;;;;;;11.70;6.60;;;-0.80;99.90;;;;;;5032200;28;20479;-75
2021/04/09 02:19:51;;;;;;;8.23;6.50;;;-0.70;99.90;;;;;;5033212;28;20435;-75
2021/04/09 02:22:18;;;;;;;8.23;6.87;;;-0.60;99.90;;;;;;5033349;28;20428;-75
2021/04/09 02:24:48;;;;;;;9.23;6.90;;;-0.60;99.90;;;;;;5033653;28;20436;-75
2021/04/09 02:27:17;;;;;;;11.20;8.27;;;-0.60;99.90;;;;;;5016765;28;20544;-75
2021/04/09 02:29:45;;;;;;;9.27;6.10;;;-0.40;99.90;;;;;;5036983;28;20435;-75
2021/04/09 02:32:13;;;;;;;8.57;7.67;;;-0.30;99.90;;;;;;5034809;28;20474;-75
2021/04/09 02:34:41;;;;;;;8.03;6.27;;;-0.30;99.90;;;;;;5036506;28;20790;-75
2021/04/09 02:37:09;;;;;;;8.37;6.80;;;-0.40;99.90;;;;;;5036855;28;20450;-75
2021/04/09 02:39:40;;;;;;;7.70;6.90;;;-0.20;99.90;;;;;;5037002;28;20939;-75
2021/04/09 02:42:09;;;;;;;9.27;7.10;;;-0.20;99.90;;;;;;5035721;28;20428;-77
2021/04/09 02:44:37;;;;;;;7.97;7.10;;;-0.20;99.90;;;;;;5036897;28;20932;-75
2021/04/09 02:47:09;;;;;;;7.70;6.90;;;-0.30;99.90;;;;;;5035674;28;20486;-75
2021/04/09 02:49:40;;;;;;;8.20;6.90;;;-0.40;99.90;;;;;;5036486;28;20459;-76
2021/04/09 02:52:14;;;;;;;8.70;6.97;;;-0.30;99.90;;;;;;5036497;28;20435;-75
2021/04/09 02:54:43;;;;;;;10.30;7.43;;;-0.30;99.90;;;;;;5018894;28;20521;-77
2021/04/09 02:57:13;;;;;;;9.40;5.90;;;-0.30;99.90;;;;;;5036448;28;20940;-75
2021/04/09 02:59:43;;;;;;;9.67;7.53;;;-0.40;99.90;;;;;;5035269;28;20442;-75
2021/04/09 03:02:13;;;;;;;8.70;6.93;;;-0.60;99.90;;;;;;5034803;28;20479;-75
2021/04/09 03:04:43;;;;;;;8.43;7.27;;;-0.60;99.90;;;;;;5035366;28;20442;-75
2021/04/09 03:07:12;;;;;;;8.30;7.30;;;-0.50;99.90;;;;;;5036041;28;20463;-75
2021/04/09 03:09:40;;;;;;;7.13;6.07;;;-0.30;99.90;;;;;;5036084;28;20439;-75
2021/04/09 03:12:15;;;;;;;8.90;7.20;;;-0.40;99.90;;;;;;5036298;28;20435;-75
2021/04/09 03:14:45;;;;;;;12.33;8.03;;;-0.50;99.90;;;;;;5034417;28;20439;-75
2021/04/09 03:17:19;;;;;;;11.30;8.33;;;-0.40;99.90;;;;;;5033875;28;20924;-74
2021/04/09 03:19:47;;;;;;;10.13;6.77;;;-0.40;99.90;;;;;;5036313;28;20435;-75
2021/04/09 03:22:21;;;;;;;10.20;8.20;;;-0.40;99.90;;;;;;5036111;28;20506;-75
2021/04/09 03:24:49;;;;;;;8.30;7.00;;;-0.30;99.90;;;;;;5034589;28;20427;-75
2021/04/09 03:27:17;;;;;;;11.17;7.67;;;-0.30;99.90;;;;;;5018721;28;20502;-75
2021/04/09 03:29:45;;;;;;;10.40;8.40;;;-0.40;99.90;;;;;;5036421;28;20434;-74
2021/04/09 03:32:13;;;;;;;10.70;8.40;;;-0.40;99.90;;;;;;5034065;28;20828;-76
2021/04/09 03:34:42;;;;;;;8.70;7.47;;;-0.30;99.90;;;;;;5034469;28;20441;-75
2021/04/09 03:37:10;;;;;;;8.70;7.80;;;-0.30;99.90;;;;;;5034996;28;20442;-75
2021/04/09 03:39:38;;;;;;;10.73;8.57;;;-0.10;99.90;;;;;;5033886;28;20432;-77
2021/04/09 03:42:07;;;;;;;13.10;8.90;;;-0.10;99.90;;;;;;5018079;28;20447;-75
2021/04/09 03:44:35;;;;;;;9.63;7.80;;;-0.10;99.90;;;;;;5018026;28;20945;-75
2021/04/09 03:47:03;;;;;;;12.10;8.10;;;-0.20;99.90;;;;;;5034771;28;20490;-75
2021/04/09 03:49:32;;;;;;;8.37;7.47;;;-0.20;99.90;;;;;;5038158;28;20453;-77
2021/04/09 03:54:53;;;;;;;9.57;8.00;;;-0.20;99.90;;;;;;5036232;28;20432;-75
2021/04/09 03:57:22;;;;;;;10.27;6.07;;;-0.10;99.90;;;;;;5036387;28;20458;-75
2021/04/09 04:00:15;;;;;;;9.80;8.73;;;-0.20;99.90;;;;;;5051846;28;20451;-75
2021/04/09 04:02:43;;;;;;;11.80;7.87;;;-0.10;99.90;;;;;;5035414;28;20459;-74
2021/04/09 04:05:12;;;;;;;11.30;8.47;;;-0.20;99.90;;;;;;5036416;28;20427;-75
2021/04/09 04:07:40;;;;;;;14.67;8.53;;;-0.20;99.90;;;;;;5035895;28;20997;-75
2021/04/09 04:10:11;;;;;;;9.63;8.10;;;-0.20;99.90;;;;;;5036004;28;20431;-74
2021/04/09 04:12:39;;;;;;;10.93;7.90;;;-0.30;99.90;;;;;;5035012;28;20543;-75
2021/04/09 04:15:08;;;;;;;10.93;7.87;;;-0.40;99.90;;;;;;5035235;28;20452;-75
2021/04/09 04:17:36;;;;;;;13.07;7.70;;;-0.40;99.90;;;;;;5036034;28;20497;-78
2021/04/09 04:20:06;;;;;;;12.03;8.77;;;-0.50;99.90;;;;;;5018360;28;20506;-75
2021/04/09 04:22:34;;;;;;;12.07;8.13;;;-0.60;99.90;;;;;;5035245;28;20439;-75
2021/04/09 04:25:02;;;;;;;13.37;10.20;;;-0.60;99.90;;;;;;5034762;28;20438;-74
2021/04/09 04:27:31;;;;;;;8.87;7.30;;;-0.60;99.90;;;;;;5036659;28;20503;-75
2021/04/09 04:29:58;;;;;;;13.30;9.10;;;-0.50;99.90;;;;;;5034875;28;20455;-76
2021/04/09 04:32:26;;;;;;;9.40;7.90;;;-0.50;99.90;;;;;;5034627;28;20570;-74
2021/04/09 04:34:54;;;;;;;9.87;8.17;;;-0.40;99.90;;;;;;5035001;28;20447;-74
2021/04/09 04:37:22;;;;;;;12.50;8.83;;;-0.30;99.90;;;;;;5036019;28;20443;-75
2021/04/09 04:39:52;;;;;;;13.80;9.07;;;-0.30;99.90;;;;;;5035396;28;20440;-74
2021/04/09 04:42:23;;;;;;;11.10;8.60;;;-0.20;99.90;;;;;;5035151;28;20424;-74
2021/04/09 04:44:52;;;;;;;12.20;9.10;;;-0.30;99.90;;;;;;5035194;28;20439;-74
2021/04/09 04:47:19;;;;;;;12.23;9.20;;;-0.20;99.90;;;;;;5033987;28;20634;-75
2021/04/09 04:49:47;;;;;;;10.43;7.97;;;-0.20;99.90;;;;;;5035872;28;20436;-72
2021/04/09 04:52:40;;;;;;;14.70;9.37;;;-0.20;99.90;;;;;;5052308;28;20525;-76
2021/04/09 04:55:08;;;;;;;23.23;11.73;;;-0.10;99.90;;;;;;5036419;28;20439;-73
2021/04/09 04:57:36;;;;;;;10.57;9.50;;;-0.10;99.90;;;;;;5034849;28;20443;-77
2021/04/09 05:00:08;;;;;;;10.90;8.67;;;-0.10;99.90;;;;;;5034991;28;20439;-74
2021/04/09 05:02:36;;;;;;;12.43;8.47;;;0.00;99.90;;;;;;5018439;28;20477;-78
2021/04/09 05:05:06;;;;;;;11.33;8.73;;;0.00;99.90;;;;;;5036499;28;20446;-74
2021/04/09 05:07:34;;;;;;;11.73;8.13;;;0.20;99.90;;;;;;5035942;28;20470;-76
2021/04/09 05:10:02;;;;;;;9.47;8.20;;;0.20;99.90;;;;;;5019748;28;20442;-74
2021/04/09 05:12:29;;;;;;;15.07;9.10;;;0.30;99.90;;;;;;5038189;28;20431;-74
2021/04/09 05:14:57;;;;;;;11.20;8.43;;;0.40;99.90;;;;;;5038578;28;20875;-74
2021/04/09 05:17:26;;;;;;;12.90;9.57;;;0.50;99.90;;;;;;5040225;28;20497;-75
2021/04/09 05:19:54;;;;;;;11.13;9.27;;;0.60;99.90;;;;;;5052979;28;20482;-75
2021/04/09 05:22:23;;;;;;;15.20;7.60;;;0.70;99.90;;;;;;5053958;28;20434;-74
2021/04/09 05:24:52;;;;;;;12.93;8.97;;;0.90;99.90;;;;;;5055786;28;20455;-74
2021/04/09 05:27:19;;;;;;;10.77;8.97;;;1.10;99.90;;;;;;5055238;28;20463;-74
2021/04/09 05:29:47;;;;;;;9.00;8.17;;;1.10;99.90;;;;;;5045025;28;20439;-74
2021/04/09 05:32:20;;;;;;;11.63;9.03;;;1.30;99.90;;;;;;5049694;28;20459;-75
2021/04/09 05:34:48;;;;;;;10.33;8.60;;;1.40;99.90;;;;;;5055070;28;20479;-75
2021/04/09 05:37:17;;;;;;;9.80;8.13;;;1.60;99.90;;;;;;5053500;28;20428;-74
2021/04/09 05:39:45;;;;;;;9.13;7.87;;;1.70;99.90;;;;;;5053524;28;20465;-76
2021/04/09 05:42:13;;;;;;;12.00;8.70;;;1.90;99.90;;;;;;5051372;28;20447;-74
2021/04/09 05:44:42;;;;;;;9.87;8.17;;;2.00;99.90;;;;;;5053036;28;20428;-75
2021/04/09 05:47:11;;;;;;;12.43;8.80;;;2.20;99.90;;;;;;5053030;28;20521;-75
2021/04/09 05:49:39;;;;;;;11.17;7.80;;;2.40;99.90;;;;;;5053752;28;20479;-76
2021/04/09 05:52:09;;;;;;;11.05;9.85;;;2.40;99.90;;;;;;5053172;28;20448;-75
2021/04/09 05:54:40;;;;;;;12.67;8.50;;;2.60;99.90;;;;;;5055331;28;20219;-75
2021/04/09 05:57:10;;;;;;;11.90;7.83;;;2.60;99.90;;;;;;5055338;28;20411;-75
2021/04/09 05:59:47;;;;;;;9.37;8.40;;;3.00;99.90;;;;;;5054672;28;20483;-74
2021/04/09 06:02:15;;;;;;;9.10;7.70;;;3.10;99.90;;;;;;5040322;28;20586;-75
2021/04/09 06:04:44;;;;;;;8.40;7.50;;;3.30;99.90;;;;;;5058871;28;20451;-75
2021/04/09 06:07:12;;;;;;;11.53;8.50;;;3.60;99.90;;;;;;5058583;28;20473;-74
2021/04/09 06:09:40;;;;;;;11.20;8.30;;;3.50;99.90;;;;;;5059001;28;20431;-75
2021/04/09 06:12:10;;;;;;;8.77;6.27;;;3.80;99.90;;;;;;5042461;28;20442;-75
2021/04/09 06:14:41;;;;;;;13.80;7.90;;;4.30;99.90;;;;;;5059668;28;20498;-75
2021/04/09 06:17:09;;;;;;;8.43;7.50;;;4.70;99.30;;;;;;5057999;28;20462;-75
2021/04/09 06:19:42;;;;;;;10.17;7.70;;;5.20;98.60;;;;;;5058752;28;20439;-75
2021/04/09 06:22:35;;;;;;;9.37;7.50;;;6.00;97.40;;;;;;5059255;28;20427;-75
2021/04/09 06:25:05;;;;;;;9.70;7.47;;;7.40;94.30;;;;;;5059513;28;20426;-77
2021/04/09 06:27:34;;;;;;;12.93;7.80;;;8.50;91.60;;;;;;5059684;28;20522;-75
2021/04/09 06:30:03;;;;;;;12.50;9.33;;;9.30;89.10;;;;;;5055463;28;20442;-75
2021/04/09 06:32:31;;;;;;;11.57;8.30;;;7.80;88.10;;;;;;5041823;28;20510;-76
2021/04/09 06:34:58;;;;;;;13.23;7.10;;;7.60;89.80;;;;;;5037588;28;20939;-76
2021/04/09 06:37:26;;;;;;;6.87;6.03;;;8.30;88.50;;;;;;5022353;28;20407;-75
2021/04/09 06:39:54;;;;;;;8.40;6.73;;;8.30;86.30;;;;;;5037507;28;20424;-76
2021/04/09 06:42:22;;;;;;;9.63;7.70;;;9.50;85.40;;;;;;5038726;28;20528;-75
2021/04/09 06:47:43;;;;;;;10.23;7.80;;;11.40;75.10;;;;;;5020835;28;20501;-75
2021/04/09 06:50:12;;;;;;;7.80;6.47;;;13.20;67.60;;;;;;5037082;28;20435;-76
2021/04/09 06:52:41;;;;;;;8.33;7.20;;;13.20;65.50;;;;;;5037112;28;20485;-79
2021/04/09 06:55:11;;;;;;;8.60;6.50;;;14.50;60.30;;;;;;5037334;28;20811;-76
2021/04/09 06:57:40;;;;;;;7.03;6.40;;;14.00;57.20;;;;;;5037118;28;20443;-76
2021/04/09 07:00:10;;;;;;;8.47;7.50;;;12.60;60.70;;;;;;5036656;28;20435;-76
2021/04/09 07:02:42;;;;;;;7.80;7.00;;;12.30;60.30;;;;;;5036378;28;20443;-77
2021/04/09 07:05:11;;;;;;;7.70;6.57;;;12.60;60.20;;;;;;5019466;28;20489;-76
2021/04/09 07:07:38;;;;;;;10.23;8.30;;;12.10;58.30;;;;;;5036591;28;20463;-77
2021/04/09 07:10:07;;;;;;;9.40;7.27;;;14.00;58.50;;;;;;5038276;28;20438;-77
2021/04/09 07:12:36;;;;;;;8.53;6.93;;;14.00;53.30;;;;;;5036384;28;20462;-77
2021/04/09 07:15:07;;;;;;;7.70;6.90;;;14.60;55.00;;;;;;5036276;28;20436;-77
2021/04/09 07:17:37;;;;;;;7.37;6.67;;;14.50;55.10;;;;;;5035772;28;20503;-77
2021/04/09 07:20:14;;;;;;;8.10;6.80;;;14.50;51.70;;;;;;5020268;28;21026;-79
2021/04/09 07:22:47;;;;;;;8.47;5.90;;;13.80;54.40;;;;;;5036748;28;20441;-77
2021/04/09 07:25:17;;;;;;;8.77;6.23;;;15.50;51.70;;;;;;5037762;28;20532;-78
2021/04/09 07:27:48;;;;;;;7.20;6.50;;;15.70;50.50;;;;;;5035581;28;20474;-77
2021/04/09 07:30:18;;;;;;;7.77;6.37;;;15.50;50.70;;;;;;5034982;28;20439;-77
2021/04/09 07:32:47;;;;;;;6.50;5.90;;;17.30;49.30;;;;;;5035665;28;20532;-81
2021/04/09 07:35:18;;;;;;;6.80;5.90;;;18.40;46.10;;;;;;5035895;28;20548;-78
2021/04/09 07:37:51;;;;;;;7.83;5.47;;;16.60;46.90;;;;;;5037672;28;20846;-80
2021/04/09 07:40:28;;;;;;;7.50;5.57;;;18.40;46.00;;;;;;5038582;28;20803;-78
2021/04/09 07:43:05;;;;;;;6.17;5.57;;;17.60;43.20;;;;;;5036027;28;20438;-77
2021/04/09 07:45:34;;;;;;;8.37;5.60;;;18.50;45.60;;;;;;5035814;28;20940;-78
2021/04/09 07:48:07;;;;;;;7.27;6.33;;;16.40;44.20;;;;;;5036464;28;20498;-79
2021/04/09 07:50:39;;;;;;;8.00;7.20;;;15.60;47.80;;;;;;5036076;28;20434;-78
2021/04/09 07:53:08;;;;;;;6.70;6.07;;;16.10;44.80;;;;;;5035427;28;20438;-78
2021/04/09 07:55:37;;;;;;;8.50;6.47;;;15.60;44.00;;;;;;5019172;28;20453;-78
2021/04/09 07:58:19;;;;;;;6.70;6.00;;;16.60;46.60;;;;;;5037212;28;20527;-80
2021/04/09 08:00:49;;;;;;;7.77;5.70;;;17.90;43.50;;;;;;5035109;28;20473;-78
2021/04/09 08:03:31;;;;;;;8.40;5.73;;;19.80;41.70;;;;;;5018961;28;20467;-79
2021/04/09 08:06:10;;;;;;;11.57;6.03;;;18.80;42.40;;;;;;5037764;28;20431;-80
2021/04/09 08:08:39;;;;;;;7.47;6.67;;;15.10;44.30;;;;;;5019279;28;20549;-79
2021/04/09 08:11:21;;;;;;;7.07;5.87;;;14.60;46.50;;;;;;5035604;28;20454;-78
2021/04/09 08:14:09;;;;;;;6.80;5.50;;;16.20;44.80;;;;;;5035700;28;20447;-78
2021/04/09 08:16:38;;;;;;;9.50;6.23;;;17.70;46.10;;;;;;5035134;28;20482;-78
2021/04/09 08:19:14;;;;;;;9.07;5.67;;;18.80;42.60;;;;;;5035201;28;20515;-78
2021/04/09 08:21:49;;;;;;;6.43;5.83;;;18.00;38.90;;;;;;5018507;28;20522;-81
2021/04/09 08:24:18;;;;;;;7.40;6.20;;;18.30;40.50;;;;;;5036188;28;20435;-80
2021/04/09 08:27:12;;;;;;;6.90;6.10;;;20.20;41.20;;;;;;5035065;28;20494;-79
2021/04/09 08:29:43;;;;;;;5.77;5.27;;;19.10;39.00;;;;;;5035968;28;20408;-80
2021/04/09 08:32:11;;;;;;;7.90;6.30;;;19.80;38.30;;;;;;5017940;28;20471;-79
2021/04/09 08:34:39;;;;;;;9.03;6.07;;;18.60;38.70;;;;;;5034896;28;20427;-80
2021/04/09 08:37:08;;;;;;;8.45;6.95;;;17.40;39.60;;;;;;5034435;28;20826;-78
2021/04/09 08:39:45;;;;;;;9.53;5.93;;;18.70;41.60;;;;;;5036799;28;20206;-79
2021/04/09 08:42:17;;;;;;;8.37;6.27;;;18.40;40.30;;;;;;5037473;28;20514;-79
2021/04/09 08:44:46;;;;;;;8.37;5.80;;;21.40;39.00;;;;;;5019227;28;20475;-79
2021/04/09 08:47:17;;;;;;;6.97;5.27;;;18.60;37.20;;;;;;5000499;28;20490;-79
2021/04/09 08:49:47;;;;;;;7.20;5.83;;;19.20;39.20;;;;;;5004036;28;20440;-79
2021/04/09 08:52:16;;;;;;;6.33;5.73;;;19.40;35.30;;;;;;5004768;28;20456;-79
2021/04/09 08:54:51;;;;;;;5.30;4.80;;;20.60;36.50;;;;;;5001044;28;20443;-79
2021/04/09 08:57:35;;;;;;;6.20;5.60;;;23.30;35.20;;;;;;5016947;28;20543;-79
2021/04/09 09:00:19;;;;;;;6.90;5.57;;;23.20;32.70;;;;;;5016694;28;20428;-79
2021/04/09 09:02:50;;;;;;;5.50;5.00;;;22.10;31.90;;;;;;5016230;28;20452;-79
2021/04/09 09:08:16;;;;;;;9.10;5.70;;;20.70;36.00;;;;;;5031373;28;20550;-76
2021/04/09 09:10:47;;;;;;;5.87;4.73;;;20.90;33.50;;;;;;5034314;28;20440;-74
2021/04/09 09:13:24;;;;;;;6.10;5.33;;;23.00;32.50;;;;;;5018010;28;20444;-76
2021/04/09 09:16:15;;;;;;;5.90;5.40;;;24.20;30.30;;;;;;5028949;28;20984;-76
2021/04/09 09:18:54;;;;;;;7.00;5.53;;;23.10;30.90;;;;;;4998419;28;20528;-71
2021/04/09 09:21:36;;;;;;;6.33;4.83;;;24.50;29.10;;;;;;5029897;28;20444;-72
2021/04/09 09:24:16;;;;;;;6.93;6.07;;;21.10;32.10;;;;;;5030150;28;20449;-71
2021/04/09 09:29:46;;;;;;;5.23;4.60;;;20.50;32.70;;;;;;4998547;28;20560;-73
2021/04/09 09:32:15;;;;;;;5.67;5.17;;;22.20;34.10;;;;;;5013455;28;20483;-71
2021/04/09 09:34:46;;;;;;;6.00;5.50;;;21.10;32.30;;;;;;5032362;28;20432;-71
2021/04/09 09:37:20;;;;;;;6.03;5.17;;;20.30;34.20;;;;;;5015764;28;20460;-71
2021/04/09 09:39:51;;;;;;;7.43;5.50;;;20.90;35.30;;;;;;5032117;28;20436;-72
2021/04/09 09:42:43;;;;;;;7.17;4.97;;;22.10;33.80;;;;;;5017767;28;20519;-73
2021/04/09 09:45:13;;;;;;;6.05;5.47;;;22.60;32.60;;;;;;5031936;28;20447;-71
2021/04/09 09:48:31;;;;;;;6.23;4.50;;;20.70;32.70;;;;;;5018247;28;20243;-72
2021/04/09 09:50:59;;;;;;;6.50;5.90;;;20.40;34.80;;;;;;5033645;28;20479;-72
2021/04/09 09:53:54;;;;;;;6.50;5.20;;;20.10;33.70;;;;;;5033489;28;20437;-71
2021/04/09 09:56:28;;;;;;;5.60;5.03;;;21.80;35.00;;;;;;5033793;28;20886;-76
2021/04/09 09:58:58;;;;;;;5.50;4.90;;;21.70;32.80;;;;;;5016803;28;20796;-72
2021/04/09 10:01:26;;;;;;;5.20;4.67;;;20.70;32.70;;;;;;5014553;28;20820;-72
2021/04/09 10:03:55;;;;;;;5.87;5.27;;;23.00;33.00;;;;;;5015959;28;20435;-70
2021/04/09 10:06:27;;;;;;;5.60;5.10;;;23.10;31.70;;;;;;5032960;28;20490;-73
2021/04/09 10:09:01;;;;;;;6.10;5.13;;;24.30;30.80;;;;;;5016274;28;20499;-71
2021/04/09 10:11:31;;;;;;;5.70;4.93;;;21.80;30.90;;;;;;5018280;28;20444;-71
2021/04/09 10:14:00;;;;;;;7.10;4.90;;;19.50;34.40;;;;;;5016939;28;20433;-71
2021/04/09 10:16:28;;;;;;;7.20;5.40;;;19.40;37.20;;;;;;5031210;28;20999;-72
2021/04/09 10:18:57;;;;;;;5.30;4.53;;;20.10;35.60;;;;;;5016590;28;20463;-71
2021/04/09 10:21:30;;;;;;;4.80;4.30;;;21.90;31.80;;;;;;5017682;28;20432;-70
2021/04/09 10:24:04;;;;;;;6.60;4.47;;;21.90;30.70;;;;;;5032455;28;20424;-72
2021/04/09 10:26:59;;;;;;;5.83;4.77;;;20.50;31.70;;;;;;5032634;28;20471;-70
2021/04/09 10:29:28;;;;;;;6.00;5.00;;;20.90;31.80;;;;;;5017392;28;20561;-70
2021/04/09 10:31:58;;;;;;;5.80;4.70;;;20.30;32.80;;;;;;5016623;28;20490;-70
2021/04/09 10:34:27;;;;;;;4.93;4.50;;;18.90;30.50;;;;;;5017763;28;20978;-72
2021/04/09 10:36:56;;;;;;;8.43;5.33;;;19.50;32.90;;;;;;5017764;28;20789;-71
2021/04/09 10:39:26;;;;;;;5.23;4.70;;;20.70;31.00;;;;;;5017613;28;20440;-72
2021/04/09 10:42:19;;;;;;;7.40;5.23;;;21.40;30.50;;;;;;5016058;28;20498;-72
2021/04/09 10:44:46;;;;;;;6.07;5.40;;;22.80;29.00;;;;;;5017135;28;20466;-71
2021/04/09 10:47:14;;;;;;;5.50;5.00;;;22.50;29.40;;;;;;5016427;28;20535;-72
2021/04/09 10:49:43;;;;;;;5.27;4.77;;;22.30;29.30;;;;;;5020459;28;20463;-72
2021/04/09 10:52:13;;;;;;;6.10;5.60;;;21.00;30.90;;;;;;5019177;28;20490;-71
2021/04/09 10:54:42;;;;;;;6.03;5.20;;;20.70;30.80;;;;;;5036246;28;20428;-71
2021/04/09 10:57:13;;;;;;;6.70;4.93;;;21.80;30.20;;;;;;5036236;28;20490;-71
2021/04/09 10:59:47;;;;;;;5.67;5.17;;;22.30;30.00;;;;;;5020462;28;20443;-71
2021/04/09 11:02:20;;;;;;;4.90;4.47;;;22.00;30.00;;;;;;5035385;28;20477;-71
2021/04/09 11:04:50;;;;;;;7.97;4.97;;;21.70;29.90;;;;;;5020894;28;20435;-72
2021/04/09 11:07:20;;;;;;;5.73;5.13;;;18.80;32.40;;;;;;5020337;28;20537;-72
2021/04/09 11:10:09;;;;;;;6.90;6.20;;;19.00;33.50;;;;;;5021018;28;20440;-71
2021/04/09 11:12:45;;;;;;;5.43;4.83;;;19.80;33.50;;;;;;5020726;28;20432;-70
2021/04/09 11:15:14;;;;;;;4.50;4.10;;;20.00;32.60;;;;;;5020084;28;20829;-70
2021/04/09 11:17:53;;;;;;;8.43;4.83;;;20.80;32.50;;;;;;5019983;28;20468;-70
2021/04/09 11:20:24;;;;;;;6.57;5.27;;;19.00;32.20;;;;;;5018708;28;20859;-71
2021/04/09 11:23:04;;;;;;;5.77;5.00;;;19.40;33.30;;;;;;5018400;28;20437;-72
2021/04/09 11:25:33;;;;;;;7.07;5.50;;;19.50;32.00;;;;;;5019728;28;20470;-70
2021/04/09 11:28:01;;;;;;;5.40;4.90;;;19.90;33.30;;;;;;5035627;28;20849;-70
2021/04/09 11:30:33;;;;;;;5.37;4.57;;;22.20;31.40;;;;;;5033518;28;20463;-72
2021/04/09 11:33:01;;;;;;;5.93;5.33;;;22.70;30.00;;;;;;5019803;28;20506;-71
2021/04/09 11:35:34;;;;;;;5.47;4.50;;;21.00;30.20;;;;;;5018358;28;20439;-70
2021/04/09 11:38:12;;;;;;;6.93;5.53;;;21.80;32.10;;;;;;5020179;28;20838;-70
2021/04/09 11:40:41;;;;;;;5.83;5.20;;;21.10;31.20;;;;;;5020778;28;20494;-75
2021/04/09 11:43:12;;;;;;;6.17;5.57;;;21.30;32.90;;;;;;5034257;28;20472;-71
2021/04/09 11:45:42;;;;;;;5.70;5.20;;;20.40;33.20;;;;;;5018611;28;20486;-70
2021/04/09 11:48:30;;;;;;;8.53;4.80;;;19.80;33.10;;;;;;5020002;28;20854;-71
2021/04/09 11:51:17;;;;;;;8.70;6.13;;;21.00;32.60;;;;;;5019296;28;20475;-72
2021/04/09 11:54:01;;;;;;;6.90;5.77;;;17.40;34.80;;;;;;5034156;28;20437;-71
2021/04/09 11:56:39;;;;;;;6.50;5.90;;;19.80;35.50;;;;;;5034537;28;20452;-70
2021/04/09 11:59:11;;;;;;;8.73;5.70;;;20.10;34.40;;;;;;5017429;28;20942;-72
2021/04/09 12:01:39;;;;;;;6.40;5.80;;;20.20;34.80;;;;;;5004367;28;20324;-70
2021/04/09 12:04:07;;;;;;;6.53;5.80;;;18.40;36.80;;;;;;4998225;28;20512;-70
2021/04/09 12:06:59;;;;;;;6.60;5.50;;;18.20;37.60;;;;;;4999225;28;20484;-71
2021/04/09 12:09:28;;;;;;;9.00;5.20;;;19.30;37.20;;;;;;4998636;28;20966;-71
2021/04/09 12:11:56;;;;;;;5.77;5.17;;;19.60;35.00;;;;;;4999337;28;20452;-71
2021/04/09 12:14:35;;;;;;;7.20;4.87;;;19.70;35.30;;;;;;4997914;28;20433;-73
2021/04/09 12:17:04;;;;;;;6.70;6.00;;;21.30;34.00;;;;;;5015632;28;20486;-71
2021/04/09 12:19:37;;;;;;;8.37;5.70;;;20.50;33.10;;;;;;5019347;28;20440;-73
2021/04/09 12:22:05;;;;;;;6.40;5.33;;;20.40;34.80;;;;;;5019219;28;20441;-71
2021/04/09 12:24:34;;;;;;;6.53;5.23;;;19.80;34.90;;;;;;5017834;28;20440;-70
2021/04/09 12:27:03;;;;;;;7.60;5.67;;;19.40;36.20;;;;;;5018763;28;20432;-71
2021/04/09 12:29:30;;;;;;;7.67;6.30;;;19.20;36.90;;;;;;5034115;28;20991;-69
2021/04/09 12:31:58;;;;;;;9.37;6.03;;;18.00;37.10;;;;;;5000563;28;20473;-71
2021/04/09 12:34:26;;;;;;;4.97;4.53;;;17.50;37.60;;;;;;4999844;28;20496;-71
2021/04/09 12:36:54;;;;;;;5.00;4.20;;;17.40;38.00;;;;;;4999701;28;20771;-72
2021/04/09 12:39:23;;;;;;;6.10;5.47;;;17.70;37.70;;;;;;5014687;28;20456;-72
2021/04/09 12:41:53;;;;;;;10.13;6.03;;;17.80;38.00;;;;;;5014691;28;20437;-70
2021/04/09 12:44:21;;;;;;;7.87;5.00;;;16.70;37.60;;;;;;4998765;28;20468;-71
2021/04/09 12:46:49;;;;;;;7.30;5.00;;;17.20;38.80;;;;;;5024766;28;20527;-71
2021/04/09 12:49:20;;;;;;;7.47;4.87;;;16.80;38.40;;;;;;4997406;28;20479;-72
2021/04/09 12:51:49;;;;;;;5.23;4.60;;;17.90;37.90;;;;;;4999535;28;20456;-72
2021/04/09 12:54:18;;;;;;;6.30;5.10;;;18.20;37.80;;;;;;5029994;28;20934;-72
2021/04/09 12:56:46;;;;;;;5.27;4.57;;;17.40;37.60;;;;;;4996997;28;20904;-72
2021/04/09 12:59:17;;;;;;;6.30;4.27;;;17.50;38.60;;;;;;4980817;28;20444;-71
2021/04/09 13:01:45;;;;;;;7.90;5.30;;;17.50;38.00;;;;;;4992981;28;20503;-71
2021/04/09 13:04:41;;;;;;;5.33;4.73;;;16.50;38.10;;;;;;5016373;28;20496;-71
2021/04/09 13:07:09;;;;;;;4.13;3.70;;;16.40;39.40;;;;;;5032337;28;20468;-72
2021/04/09 13:09:37;;;;;;;4.93;4.50;;;16.60;38.70;;;;;;5017100;28;20471;-71
2021/04/09 13:12:06;;;;;;;4.97;4.47;;;17.10;37.70;;;;;;5016587;28;20826;-70
2021/04/09 13:14:34;;;;;;;6.63;4.53;;;16.90;37.70;;;;;;5033204;28;20476;-71
2021/04/09 13:17:03;;;;;;;5.20;4.67;;;16.80;37.60;;;;;;5017784;28;20495;-71
2021/04/09 13:19:35;;;;;;;10.03;6.10;;;16.60;38.00;;;;;;5017960;28;20439;-71