Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/26 00:01:20;;;;;;;26.70;14.20;;;;;;;10.77;100.00;101399.56;6192284;23;20055;-72
2022/10/26 00:03:46;;;;;;;38.22;15.48;;;;;;;10.70;100.00;101392.19;6191753;23;20012;-71
2022/10/26 00:06:18;;;;;;;39.78;17.25;;;;;;;10.63;100.00;101399.16;6192334;23;20001;-72
2022/10/26 00:08:43;;;;;;;;;;;;;;;10.43;100.00;101396.50;6192610;23;20514;-72
2022/10/26 00:11:10;;;;;;;42.28;16.85;;;;;;;10.30;100.00;101396.81;6192191;23;19908;-72
2022/10/26 00:13:36;;;;;;;37.55;16.25;;;;;;;10.38;100.00;101398.78;6192321;23;20016;-72
2022/10/26 00:16:20;;;;;;;44.88;17.90;;;;;;;10.45;100.00;101405.31;6191732;23;20001;-72
2022/10/26 00:18:46;;;;;;;30.48;16.13;;;;;;;10.45;100.00;101399.06;6193356;23;20005;-71
2022/10/26 00:21:12;;;;;;;28.83;12.45;;;;;;;10.33;100.00;101406.47;6191329;23;20075;-72
2022/10/26 00:23:38;;;;;;;38.53;16.55;;;;;;;10.47;100.00;101402.47;6192049;23;20005;-72
2022/10/26 00:26:04;;;;;;;27.77;15.80;;;;;;;10.30;100.00;101406.75;6189410;23;20005;-72
2022/10/26 00:28:29;;;;;;;33.42;16.33;;;;;;;10.29;100.00;101399.63;6191734;23;20079;-72
2022/10/26 00:30:59;;;;;;;32.17;15.25;;;;;;;10.37;100.00;101402.50;6192947;23;20023;-72
2022/10/26 00:33:25;;;;;;;33.75;15.55;;;;;;;10.46;100.00;101401.63;6190781;23;20001;-72
2022/10/26 00:35:53;;;;;;;28.20;13.77;;;;;;;10.48;100.00;101393.34;6191799;23;20013;-72
2022/10/26 00:38:19;;;;;;;21.05;12.57;;;;;;;10.32;100.00;101399.34;6191897;23;20005;-72
2022/10/26 00:40:44;;;;;;;28.90;13.25;;;;;;;10.27;100.00;101402.47;6191706;23;20036;-72
2022/10/26 00:43:22;;;;;;;29.52;13.35;;;;;;;10.21;100.00;101402.16;6191805;23;20436;-72
2022/10/26 00:45:50;;;;;;;22.08;11.85;;;;;;;10.30;100.00;101406.75;6193123;23;20008;-72
2022/10/26 00:48:27;;;;;;;32.35;13.57;;;;;;;10.16;100.00;101409.84;6188933;23;20090;-72
2022/10/26 00:50:54;;;;;;;22.95;11.90;;;;;;;10.09;100.00;101409.56;6189679;23;20084;-71
2022/10/26 00:53:20;;;;;;;29.42;12.25;;;;;;;9.99;100.00;101408.72;6193124;23;20001;-72
2022/10/26 00:55:49;;;;;;;31.10;13.38;;;;;;;9.98;100.00;101407.88;6193395;23;20008;-72
2022/10/26 00:58:16;;;;;;;38.72;14.40;;;;;;;9.99;100.00;101409.56;6188999;23;20043;-72
2022/10/26 01:00:42;;;;;;;25.20;13.85;;;;;;;10.11;100.00;101402.19;6190246;23;20000;-71
2022/10/26 01:03:09;;;;;;;35.53;14.70;;;;;;;10.12;100.00;101403.03;6191565;23;19997;-72
2022/10/26 01:05:38;;;;;;;28.92;13.10;;;;;;;10.01;100.00;101404.88;6192620;23;19997;-72
2022/10/26 01:08:05;;;;;;;40.95;15.48;;;;;;;9.98;100.00;101407.03;6189792;23;20032;-71
2022/10/26 01:10:31;;;;;;;34.10;17.17;;;;;;;9.68;100.00;101399.84;6192509;23;20083;-72
2022/10/26 01:12:58;;;;;;;51.25;20.30;;;;;;;9.65;100.00;101406.41;6190751;23;20088;-71
2022/10/26 01:15:35;;;;;;;50.75;18.42;;;;;;;9.59;100.00;101400.69;6190192;23;20005;-71
2022/10/26 01:18:12;;;;;;;42.75;18.33;;;;;;;9.49;100.00;101401.50;6189211;23;20005;-72
2022/10/26 01:21:01;;;;;;;39.35;17.35;;;;;;;9.55;100.00;101393.84;6191163;23;20001;-70
2022/10/26 01:24:08;;;;;;;36.30;15.98;;;;;;;9.68;100.00;101397.16;6192870;23;20001;-70
2022/10/26 01:26:52;;;;;;;24.73;14.23;;;;;;;9.76;100.00;101402.72;6165561;23;20005;-70
2022/10/26 01:29:39;;;;;;;29.15;14.82;;;;;;;9.75;100.00;101395.59;6191960;23;20029;-73
2022/10/26 01:32:13;;;;;;;32.75;16.55;;;;;;;9.64;100.00;101393.00;6189621;23;20079;-70
2022/10/26 01:34:54;;;;;;;35.97;16.27;;;;;;;9.71;100.00;101386.03;6191268;23;20011;-70
2022/10/26 01:37:27;;;;;;;38.33;15.27;;;;;;;9.74;100.00;101393.88;6191047;23;20063;-70
2022/10/26 01:40:05;;;;;;;26.50;15.65;;;;;;;9.77;100.00;101401.72;6191738;23;20080;-70
2022/10/26 01:42:31;;;;;;;38.45;17.88;;;;;;;9.83;100.00;101393.03;6192119;23;20021;-70
2022/10/26 01:45:01;;;;;;;54.95;18.85;;;;;;;9.78;100.00;101395.34;6190136;23;20005;-70
2022/10/26 01:47:29;;;;;;;38.80;16.38;;;;;;;9.89;100.00;101387.06;6189695;23;20031;-70
2022/10/26 01:49:57;;;;;;;43.10;19.13;;;;;;;9.88;100.00;101390.75;6189294;23;20025;-70
2022/10/26 01:52:22;;;;;;;47.55;15.90;;;;;;;9.83;100.00;101387.63;6191349;23;20012;-70
2022/10/26 01:54:48;;;;;;;45.45;18.90;;;;;;;9.70;100.00;101387.03;6189790;23;20383;-70
2022/10/26 01:57:17;;;;;;;41.85;18.02;;;;;;;9.61;100.00;101387.88;6190687;23;20004;-70
2022/10/26 01:59:58;;;;;;;46.10;19.13;;;;;;;9.62;100.00;101395.00;6191125;23;20039;-72
2022/10/26 02:02:37;;;;;;;43.78;16.13;;;;;;;9.65;100.00;101390.19;6191935;23;19997;-73
2022/10/26 02:05:27;;;;;;;31.02;14.13;;;;;;;9.57;100.00;101386.44;6191063;23;20001;-70
2022/10/26 02:08:27;;;;;;;50.47;19.45;;;;;;;9.44;100.00;101382.16;6192338;23;19997;-71
2022/10/26 02:11:32;;;;;;;52.30;19.50;;;;;;;9.48;100.00;101389.00;6176360;23;20078;-78
2022/10/26 02:14:41;;;;;;;45.88;19.52;;;;;;;9.47;100.00;101387.28;6193234;23;20441;-78
2022/10/26 02:18:18;;;;;;;50.70;20.73;;;;;;;9.41;100.00;101381.59;6127462;23;20007;-79
2022/10/26 02:26:02;;;;;;;;;;;;;;;;;;;;;
2022/10/26 02:29:37;;;;;;;47.67;19.67;;;;;;;9.61;100.00;101385.19;6030054;23;20011;-78
2022/10/26 02:32:05;;;;;;;47.03;20.60;;;;;;;9.69;100.00;101385.34;6160291;23;20016;-72
2022/10/26 02:34:32;;;;;;;43.00;19.10;;;;;;;9.64;100.00;101393.84;6195811;23;20024;-72
2022/10/26 02:37:01;;;;;;;65.00;22.35;;;;;;;9.61;100.00;101393.31;6195269;23;20023;-72
2022/10/26 02:39:31;;;;;;;49.33;21.27;;;;;;;9.58;100.00;101377.34;6195345;23;20093;-70
2022/10/26 02:42:03;;;;;;;65.80;23.38;;;;;;;9.50;100.00;101380.75;6194264;23;20012;-70
2022/10/26 02:44:40;;;;;;;54.42;22.50;;;;;;;9.32;100.00;101372.44;6195046;23;19997;-70
2022/10/26 02:47:05;;;;;;;50.17;20.80;;;;;;;9.37;100.00;101378.28;6195814;23;20008;-71
2022/10/26 02:49:31;;;;;;;61.45;23.88;;;;;;;9.26;100.00;101378.41;6195807;23;20015;-72
2022/10/26 02:52:05;;;;;;;51.30;20.45;;;;;;;9.29;100.00;101378.13;6196803;23;20001;-72
2022/10/26 02:54:49;;;;;;;65.43;24.20;;;;;;;9.38;100.00;101382.69;6195602;23;20011;-71
2022/10/26 02:57:19;;;;;;;54.95;21.02;;;;;;;9.32;100.00;101380.53;6196646;23;20008;-72
2022/10/26 02:59:46;;;;;;;59.10;24.50;;;;;;;9.36;100.00;101368.47;6195448;23;20080;-72
2022/10/26 03:02:15;;;;;;;56.92;24.20;;;;;;;9.33;100.00;101374.19;6198253;23;19997;-71
2022/10/26 03:04:40;;;;;;;46.20;19.55;;;;;;;9.34;100.00;101373.19;6197328;23;20087;-71
2022/10/26 03:07:06;;;;;;;54.25;23.05;;;;;;;9.36;100.00;101378.44;6195551;23;20012;-72
2022/10/26 03:09:31;;;;;;;62.30;24.40;;;;;;;9.31;100.00;101365.31;6196291;23;20004;-71
2022/10/26 03:11:57;;;;;;;67.57;21.50;;;;;;;9.27;100.00;101374.72;6195190;23;20005;-71
2022/10/26 03:14:22;;;;;;;75.38;26.92;;;;;;;9.24;100.00;101372.28;6194657;23;20039;-71
2022/10/26 03:16:47;;;;;;;61.78;22.02;;;;;;;9.22;100.00;101377.81;6195133;23;20009;-72
2022/10/26 03:19:13;;;;;;;68.47;25.33;;;;;;;9.20;100.00;101378.97;6195727;23;20008;-71
2022/10/26 03:21:38;;;;;;;51.25;20.55;;;;;;;9.19;100.00;101385.34;6194855;23;20355;-71
2022/10/26 03:24:04;;;;;;;56.28;21.63;;;;;;;9.19;100.00;101372.72;6194898;23;20012;-71
2022/10/26 03:26:29;;;;;;;60.08;25.58;;;;;;;9.27;100.00;101369.31;6196839;23;20047;-71
2022/10/26 03:28:54;;;;;;;59.03;24.38;;;;;;;9.28;100.00;101371.03;6195137;23;20011;-71
2022/10/26 03:31:20;;;;;;;61.92;24.55;;;;;;;9.31;100.00;101361.78;6195944;23;20013;-70
2022/10/26 03:33:45;;;;;;;56.58;22.98;;;;;;;9.39;100.00;101360.13;6195868;23;20052;-71
2022/10/26 03:36:11;;;;;;;71.63;25.02;;;;;;;9.43;100.00;101369.63;6195741;23;19997;-71
2022/10/26 03:38:36;;;;;;;46.60;20.58;;;;;;;9.43;100.00;101364.22;6196189;23;20005;-71
2022/10/26 03:41:01;;;;;;;51.30;21.48;;;;;;;9.35;100.00;101361.38;6194995;23;20111;-71
2022/10/26 03:43:27;;;;;;;70.30;25.25;;;;;;;9.35;100.00;101366.78;6195680;23;19997;-71
2022/10/26 03:45:52;;;;;;;50.03;19.75;;;;;;;9.36;100.00;101373.88;6195257;23;19997;-71
2022/10/26 03:48:18;;;;;;;50.25;20.98;;;;;;;9.27;100.00;101369.31;6195489;23;20087;-71
2022/10/26 03:50:43;;;;;;;45.42;18.58;;;;;;;9.25;100.00;101368.56;6195775;23;20001;-71
2022/10/26 03:53:09;;;;;;;52.88;21.02;;;;;;;9.25;100.00;101363.19;6197061;23;20005;-71
2022/10/26 03:55:35;;;;;;;63.70;24.20;;;;;;;9.23;100.00;101367.88;6195533;23;20005;-71
2022/10/26 03:58:00;;;;;;;68.18;23.48;;;;;;;9.10;100.00;101378.06;6195608;23;19996;-71
2022/10/26 04:00:26;;;;;;;68.28;23.40;;;;;;;9.14;100.00;101374.09;6197381;23;20088;-71
2022/10/26 04:02:57;;;;;;;48.92;24.35;;;;;;;9.07;100.00;101372.94;6196920;23;19997;-71
2022/10/26 04:05:24;;;;;;;52.97;20.75;;;;;;;9.25;100.00;101371.28;6195642;23;20007;-71
2022/10/26 04:07:54;;;;;;;38.08;18.90;;;;;;;9.36;100.00;101357.66;6195014;23;20013;-71
2022/10/26 04:10:20;;;;;;;41.85;19.20;;;;;;;9.48;100.00;101367.38;6196430;23;20031;-71
2022/10/26 04:12:45;;;;;;;66.25;23.13;;;;;;;9.45;100.00;101362.25;6197500;23;20402;-71
2022/10/26 04:15:12;;;;;;;68.95;23.75;;;;;;;9.16;100.00;101372.97;6187781;23;20055;-71
2022/10/26 04:17:37;;;;;;;67.63;24.95;;;;;;;9.12;100.00;101370.66;6199282;23;20009;-71
2022/10/26 04:20:03;;;;;;;90.03;26.58;;;;;;;9.04;100.00;101374.06;6196985;23;20012;-71
2022/10/26 04:22:29;;;;;;;77.32;26.60;;;;;;;9.09;100.00;101376.34;6197155;23;19997;-71
2022/10/26 04:24:54;;;;;;;66.47;22.88;;;;;;;9.20;100.00;101370.88;6197000;23;20005;-71
2022/10/26 04:27:19;;;;;;;45.35;19.42;;;;;;;9.25;100.00;101371.28;6195718;23;20058;-71
2022/10/26 04:29:45;;;;;;;42.08;18.73;;;;;;;9.31;100.00;101364.47;6197390;23;20001;-71
2022/10/26 04:32:10;;;;;;;43.42;20.50;;;;;;;9.26;100.00;101362.22;6195755;23;20067;-73
2022/10/26 04:34:35;;;;;;;52.67;21.77;;;;;;;9.32;100.00;101367.03;6195441;23;20016;-72
2022/10/26 04:37:01;;;;;;;43.17;20.40;;;;;;;9.31;100.00;101362.63;6194923;23;20012;-71
2022/10/26 04:39:26;;;;;;;47.17;21.08;;;;;;;9.27;100.00;101353.09;6194451;23;20032;-71
2022/10/26 04:41:53;;;;;;;41.38;18.02;;;;;;;9.27;100.00;101353.09;6197094;23;20001;-70
2022/10/26 04:44:18;;;;;;;38.80;17.27;;;;;;;9.23;100.00;101346.25;6198278;23;20005;-70
2022/10/26 04:46:44;;;;;;;41.08;17.95;;;;;;;9.17;100.00;101357.63;6196481;23;20009;-70
2022/10/26 04:49:09;;;;;;;41.83;18.42;;;;;;;9.13;100.00;101348.09;6198269;23;20001;-71
2022/10/26 04:51:35;;;;;;;43.45;18.55;;;;;;;9.11;100.00;101347.34;6196707;23;19997;-71
2022/10/26 04:54:01;;;;;;;41.53;18.52;;;;;;;9.10;100.00;101346.50;6196919;23;20004;-71
2022/10/26 04:56:27;;;;;;;38.05;15.85;;;;;;;9.14;100.00;101350.66;6197419;23;20092;-70
2022/10/26 04:58:53;;;;;;;38.00;17.00;;;;;;;9.12;100.00;101349.06;6198640;23;20001;-70
2022/10/26 05:01:19;;;;;;;49.95;20.60;;;;;;;9.08;100.00;101353.03;6197885;23;20020;-71
2022/10/26 05:03:48;;;;;;;46.50;19.65;;;;;;;9.06;100.00;101349.59;6197127;23;20313;-72
2022/10/26 05:06:13;;;;;;;28.80;15.90;;;;;;;9.07;100.00;101351.34;6196463;23;20004;-72
2022/10/26 05:08:39;;;;;;;37.33;16.55;;;;;;;9.05;100.00;101353.31;6198063;23;19997;-71
2022/10/26 05:11:04;;;;;;;36.40;17.25;;;;;;;9.00;100.00;101355.56;6197232;23;20009;-70
2022/10/26 05:13:29;;;;;;;51.40;18.23;;;;;;;9.03;100.00;101353.44;6194822;23;20005;-71
2022/10/26 05:15:55;;;;;;;38.17;17.85;;;;;;;8.91;100.00;101349.13;6198205;23;19997;-73
2022/10/26 05:18:20;;;;;;;39.17;18.05;;;;;;;8.92;100.00;101358.94;6196524;23;20001;-70
2022/10/26 05:20:48;;;;;;;46.22;17.17;;;;;;;8.93;100.00;101356.13;6196040;23;20092;-72
2022/10/26 05:23:17;;;;;;;51.28;22.23;;;;;;;8.98;100.00;101353.84;6197089;23;20008;-72
2022/10/26 05:25:43;;;;;;;57.08;23.05;;;;;;;8.98;100.00;101350.28;6197054;23;20087;-71
2022/10/26 05:28:13;;;;;;;57.92;23.58;;;;;;;8.96;100.00;101345.03;6197010;23;20059;-72
2022/10/26 05:30:40;;;;;;;73.75;26.88;;;;;;;8.89;100.00;101349.28;6198414;23;20024;-72
2022/10/26 05:33:06;;;;;;;59.47;23.45;;;;;;;8.87;100.00;101335.06;6197258;23;20028;-71
2022/10/26 05:35:32;;;;;;;84.65;28.35;;;;;;;8.84;100.00;101340.72;6196936;23;20005;-71
2022/10/26 05:37:58;;;;;;;52.03;21.48;;;;;;;8.89;100.00;101333.06;6196694;23;20091;-73
2022/10/26 05:40:24;;;;;;;66.55;23.48;;;;;;;8.84;100.00;101346.13;6197982;23;20005;-72
2022/10/26 05:42:50;;;;;;;55.53;22.52;;;;;;;8.76;100.00;101342.38;6196063;23;20008;-72
2022/10/26 05:45:19;;;;;;;75.72;26.60;;;;;;;8.87;100.00;101345.88;6195977;23;20008;-71
2022/10/26 05:47:45;;;;;;;68.97;27.92;;;;;;;8.87;100.00;101348.56;6197440;23;20036;-71
2022/10/26 05:50:11;;;;;;;55.67;22.67;;;;;;;8.80;100.00;101355.50;6196435;23;20064;-71
2022/10/26 05:52:45;;;;;;;43.75;19.65;;;;;;;8.76;100.00;101359.44;6195946;23;19997;-71
2022/10/26 05:55:15;;;;;;;89.55;33.78;;;;;;;8.72;100.00;101352.59;6196315;23;20005;-71
2022/10/26 05:57:41;;;;;;;55.72;23.85;;;;;;;8.63;100.00;101356.97;6196038;23;20003;-71
2022/10/26 06:00:08;;;;;;;55.00;24.02;;;;;;;8.46;100.00;101351.31;6196835;23;20004;-71
2022/10/26 06:02:51;;;;;;;51.10;22.90;;;;;;;8.52;100.00;101361.56;6196124;23;20001;-71
2022/10/26 06:05:22;;;;;;;60.42;25.73;;;;;;;8.50;100.00;101363.56;6196698;23;20028;-71
2022/10/26 06:07:48;;;;;;;55.50;23.40;;;;;;;8.51;100.00;101359.88;6195598;23;20004;-71
2022/10/26 06:10:14;;;;;;;52.88;22.08;;;;;;;8.57;100.00;101359.34;6197180;23;20016;-70
2022/10/26 06:12:40;;;;;;;51.80;23.25;;;;;;;8.54;100.00;101365.00;6194522;23;20005;-70
2022/10/26 06:15:06;;;;;;;45.00;21.52;;;;;;;8.57;100.00;101364.75;6194396;23;20051;-71
2022/10/26 06:17:43;;;;;;;60.17;23.02;;;;;;;8.54;100.00;101359.59;6194306;23;20013;-71
2022/10/26 06:20:28;;;;;;;49.95;22.75;;;;;;;8.57;100.00;101372.84;6196021;23;20012;-72
2022/10/26 06:23:05;;;;;;;73.85;27.42;;;;;;;8.40;100.00;101369.72;6193762;23;20011;-74
2022/10/26 06:25:48;;;;;;;60.95;25.88;;;;;;;8.54;100.00;101365.00;6194857;23;20032;-71
2022/10/26 06:28:20;;;;;;;63.38;27.15;;;;;;;8.45;100.00;101387.38;6195089;23;20009;-71
2022/10/26 06:30:46;;;;;;;70.57;26.83;;;;;;;8.40;100.00;101379.66;6192866;23;20035;-73
2022/10/26 06:33:13;;;;;;;58.22;27.60;;;;;;;8.57;100.00;101375.53;6193473;23;20005;-74
2022/10/26 06:35:39;;;;;;;57.42;23.90;;;;;;;8.62;100.00;101373.28;6193788;23;20005;-74
2022/10/26 06:38:09;;;;;;;44.75;22.20;;;;;;;8.60;100.00;101375.25;6193486;23;20063;-73
2022/10/26 06:40:38;;;;;;;68.32;24.95;;;;;;;8.62;100.00;101382.25;6192728;23;20027;-74
2022/10/26 06:43:11;;;;;;;50.03;24.40;;;;;;;8.69;100.00;101369.94;6193510;23;20009;-73
2022/10/26 06:45:38;;;;;;;66.40;26.85;;;;;;;8.73;100.00;101381.28;6194046;23;20012;-74
2022/10/26 06:48:09;;;;;;;59.25;26.25;;;;;;;8.82;100.00;101380.50;6192212;23;20009;-74
2022/10/26 06:50:46;;;;;;;64.75;28.17;;;;;;;8.87;100.00;101383.66;6192923;23;20001;-74
2022/10/26 06:53:25;;;;;;;69.25;29.33;;;;;;;8.79;100.00;101379.91;6188332;23;20068;-73
2022/10/26 06:55:51;;;;;;;80.18;30.35;;;;;;;8.85;100.00;101385.63;6185303;23;20012;-73
2022/10/26 06:58:19;;;;;;;80.22;30.17;;;;;;;8.81;100.00;101383.34;6185505;23;20054;-74
2022/10/26 07:00:47;;;;;;;69.63;27.63;;;;;;;8.86;100.00;101387.31;6187192;23;19997;-74
2022/10/26 07:03:13;;;;;;;64.18;29.23;;;;;;;8.79;100.00;101390.72;6186890;23;19993;-73
2022/10/26 07:05:38;;;;;;;75.05;30.23;;;;;;;8.90;100.00;101394.19;6188557;23;20008;-74
2022/10/26 07:08:04;;;;;;;72.97;31.75;;;;;;;8.97;100.00;101395.34;6188101;23;20055;-73
2022/10/26 07:10:30;;;;;;;55.17;25.45;;;;;;;9.04;100.00;101392.97;6186991;23;20056;-73
2022/10/26 07:12:56;;;;;;;53.25;26.75;;;;;;;9.16;100.00;101393.72;6187224;23;20424;-74
2022/10/26 07:15:22;;;;;;;60.00;27.58;;;;;;;9.23;100.00;101390.34;6188546;23;20003;-74
2022/10/26 07:17:48;;;;;;;60.20;26.73;;;;;;;9.32;100.00;101382.41;6188099;23;20004;-74
2022/10/26 07:20:15;;;;;;;81.00;31.00;;;;;;;9.29;100.00;101391.63;6188653;23;20076;-74
2022/10/26 07:22:44;;;;;;;71.72;28.85;;;;;;;9.31;100.00;101392.34;6187207;23;20063;-74
2022/10/26 07:25:11;;;;;;;52.22;24.10;;;;;;;9.34;100.00;101402.06;6187808;23;20044;-72
2022/10/26 07:27:36;;;;;;;59.92;28.25;;;;;;;9.51;100.00;101404.94;6188256;23;20012;-74
2022/10/26 07:30:02;;;;;;;61.90;28.58;;;;;;;9.47;100.00;101403.50;6188653;23;20084;-73
2022/10/26 07:32:29;;;;;;;54.30;26.10;;;;;;;9.64;100.00;101409.22;6186818;23;20051;-72
2022/10/26 07:34:54;;;;;;;60.95;27.83;;;;;;;9.64;100.00;101410.06;6189317;23;20001;-72
2022/10/26 07:37:20;;;;;;;63.60;28.42;;;;;;;9.80;100.00;101409.56;6186733;23;20001;-73
2022/10/26 07:39:45;;;;;;;42.60;24.40;;;;;;;9.86;100.00;101409.00;6188223;23;20008;-73
2022/10/26 07:42:10;;;;;;;59.78;28.67;;;;;;;9.99;100.00;101412.28;6187759;23;20008;-72
2022/10/26 07:44:35;;;;;;;55.20;29.20;;;;;;;10.01;100.00;101418.41;6187110;23;20019;-74
2022/10/26 07:47:01;;;;;;;50.10;27.13;;;;;;;10.08;100.00;101413.28;6190592;23;20017;-73
2022/10/26 07:49:26;;;;;;;52.35;26.65;;;;;;;10.19;100.00;101410.44;6190559;23;20000;-73
2022/10/26 07:51:51;;;;;;;49.50;25.88;;;;;;;10.21;100.00;101407.59;6191429;23;20005;-72
2022/10/26 07:54:17;;;;;;;55.95;25.95;;;;;;;10.19;100.00;101404.19;6190451;23;20012;-72
2022/10/26 07:56:42;;;;;;;51.53;23.52;;;;;;;10.52;100.00;101403.75;6190481;23;20005;-74
2022/10/26 07:59:10;;;;;;;49.25;24.00;;;;;;;10.68;100.00;101405.00;6191119;23;20013;-73
2022/10/26 08:01:36;;;;;;;48.85;24.23;;;;;;;10.65;100.00;101400.72;6189210;23;19997;-73
2022/10/26 08:04:01;;;;;;;47.65;23.90;;;;;;;10.74;100.00;101399.84;6189603;23;20363;-74
2022/10/26 08:06:26;;;;;;;44.00;22.42;;;;;;;10.84;100.00;101400.69;6191487;23;20029;-74
2022/10/26 08:08:52;;;;;;;51.30;23.45;;;;;;;11.05;100.00;101397.75;6188038;23;20021;-74
2022/10/26 08:11:17;;;;;;;50.75;22.95;;;;;;;11.06;100.00;101410.28;6188965;23;20436;-74
2022/10/26 08:13:43;;;;;;;41.85;20.08;;;;;;;11.14;100.00;101413.09;6186347;23;20015;-74
2022/10/26 08:16:08;;;;;;;39.30;17.98;;;;;;;11.34;100.00;101413.03;6187510;23;20024;-74
2022/10/26 08:18:34;;;;;;;34.45;19.15;;;;;;;11.38;100.00;101409.03;6188172;23;20001;-74
2022/10/26 08:21:05;;;;;;;33.95;17.30;;;;;;;11.66;100.00;101402.56;6187296;23;20000;-74
2022/10/26 08:23:32;;;;;;;38.63;19.13;;;;;;;11.70;100.00;101419.41;6187856;23;20066;-75
2022/10/26 08:25:58;;;;;;;38.05;18.27;;;;;;;11.88;100.00;101406.75;6188055;23;20084;-74
2022/10/26 08:28:24;;;;;;;38.55;16.40;;;;;;;11.82;100.00;101414.66;6187163;23;20005;-74
2022/10/26 08:30:49;;;;;;;38.78;16.83;;;;;;;11.82;100.00;101412.81;6189596;23;20061;-74
2022/10/26 08:33:15;;;;;;;29.95;16.27;;;;;;;11.82;100.00;101411.94;6187475;23;20429;-74
2022/10/26 08:35:40;;;;;;;40.65;15.40;;;;;;;12.16;100.00;101421.13;6188513;23;20024;-74
2022/10/26 08:38:05;;;;;;;45.65;17.00;;;;;;;12.46;100.00;101410.88;6189679;23;20015;-74
2022/10/26 08:40:35;;;;;;;34.10;16.08;;;;;;;12.35;100.00;101416.53;6187473;23;20083;-74
2022/10/26 08:43:02;;;;;;;28.40;15.13;;;;;;;12.30;100.00;101405.28;6187564;23;19992;-74
2022/10/26 08:45:34;;;;;;;25.52;14.25;;;;;;;12.30;100.00;101405.28;6191155;23;20040;-74
2022/10/26 08:48:04;;;;;;;33.17;16.00;;;;;;;12.29;100.00;101403.56;6188969;23;20000;-75
2022/10/26 08:50:34;;;;;;;36.50;14.43;;;;;;;12.45;100.00;101400.97;6188791;23;20000;-75
2022/10/26 08:53:11;;;;;;;26.90;14.13;;;;;;;12.75;100.00;101403.25;6189746;23;20004;-76
2022/10/26 08:55:45;;;;;;;33.22;14.65;;;;;;;12.89;100.00;101395.53;6188002;23;20035;-75
2022/10/26 08:58:19;;;;;;;30.15;13.43;;;;;;;12.89;100.00;101395.53;6191093;23;20004;-75
2022/10/26 09:00:47;;;;;;;30.42;13.35;;;;;;;12.98;100.00;101394.59;6190189;23;20001;-76
2022/10/26 09:03:14;;;;;;;24.83;11.98;;;;;;;13.02;100.00;101391.34;6189219;23;19996;-76
2022/10/26 09:06:15;;;;;;;21.63;13.05;;;;;;;13.08;100.00;101389.00;6191053;23;20052;-75
2022/10/26 09:08:52;;;;;;;20.05;11.40;;;;;;;13.33;100.00;101387.31;6139409;23;20016;-75
2022/10/26 09:11:55;;;;;;;21.80;10.65;;;;;;;13.71;100.00;101386.75;6192382;23;20009;-76
2022/10/26 09:14:45;;;;;;;19.70;10.40;;;;;;;13.87;99.51;101388.66;6180685;23;20090;-76
2022/10/26 09:17:23;;;;;;;31.63;11.23;;;;;;;13.84;98.87;101376.22;6190199;23;20020;-76
2022/10/26 09:20:14;;;;;;;18.20;10.25;;;;;;;14.00;98.01;101374.53;6190484;23;20004;-75
2022/10/26 09:22:58;;;;;;;23.52;9.73;;;;;;;14.06;97.61;101382.03;6190971;23;20032;-76
2022/10/26 09:25:28;;;;;;;17.67;9.82;;;;;;;14.11;96.38;101385.13;6190276;23;20001;-74
2022/10/26 09:28:00;;;;;;;13.68;8.00;;;;;;;14.01;96.83;101381.69;6189655;23;20052;-75
2022/10/26 09:30:25;;;;;;;15.73;9.25;;;;;;;14.42;96.28;101384.47;6189327;23;20498;-75
2022/10/26 09:32:56;;;;;;;19.25;9.10;;;;;;;14.36;95.14;101375.94;6190184;23;20000;-75
2022/10/26 09:35:28;;;;;;;21.05;7.60;;;;;;;14.66;94.05;101365.38;6189346;23;20008;-74
2022/10/26 09:37:59;;;;;;;16.92;8.10;;;;;;;14.68;93.16;101371.50;6188332;23;20001;-75
2022/10/26 09:40:33;;;;;;;20.13;8.85;;;;;;;14.37;94.53;101377.63;6188930;23;20001;-75
2022/10/26 09:43:06;;;;;;;14.05;7.57;;;;;;;14.74;93.28;101384.47;6188889;23;20009;-75
2022/10/26 09:45:38;;;;;;;19.33;7.10;;;;;;;14.95;91.87;101369.41;6190115;23;20037;-75
2022/10/26 09:48:15;;;;;;;14.48;6.68;;;;;;;15.19;90.84;101372.03;6191389;23;20032;-75
2022/10/26 09:50:45;;;;;;;15.68;5.95;;;;;;;15.16;90.71;101372.41;6189617;23;20001;-75
2022/10/26 09:53:11;;;;;;;22.58;7.30;;;;;;;15.20;89.99;101373.75;6187790;23;20337;-75
2022/10/26 09:55:42;;;;;;;13.35;6.55;;;;;;;15.17;90.05;101380.41;6187995;23;20001;-75
2022/10/26 09:58:26;;;;;;;14.15;6.10;;;;;;;15.13;89.80;101378.22;6191579;23;20005;-75
2022/10/26 10:00:52;;;;;;;12.80;5.78;;;;;;;15.26;89.84;101372.19;6188748;23;19997;-75
2022/10/26 10:03:19;;;;;;;14.15;5.60;;;;;;;15.49;88.26;101373.09;6191608;23;20012;-75
2022/10/26 10:05:44;;;;;;;13.82;5.55;;;;;;;15.74;87.43;101371.13;6189995;23;20005;-75
2022/10/26 10:08:24;;;;;;;12.05;5.22;;;;;;;15.67;87.05;101381.06;6188123;23;20077;-75
2022/10/26 10:10:58;;;;;;;13.85;4.80;;;;;;;15.46;87.62;101382.50;6189904;23;20025;-75
2022/10/26 10:13:27;;;;;;;19.80;5.75;;;;;;;15.64;86.99;101386.88;6191149;23;20024;-75
2022/10/26 10:16:00;;;;;;;15.25;5.78;;;;;;;15.50;87.18;101379.41;6189180;23;20000;-74
2022/10/26 10:18:26;;;;;;;8.07;4.35;;;;;;;15.61;86.86;101376.28;6189287;23;20008;-75
2022/10/26 10:20:54;;;;;;;11.30;5.20;;;;;;;15.75;86.79;101383.75;6188486;23;19997;-74
2022/10/26 10:23:53;;;;;;;13.07;4.80;;;;;;;15.80;86.45;101381.34;6188741;23;20028;-75
2022/10/26 10:26:18;;;;;;;18.83;5.72;;;;;;;16.12;84.88;101384.88;6190519;23;20013;-75
2022/10/26 10:28:59;;;;;;;13.95;5.53;;;;;;;16.15;85.76;101384.50;6189345;23;20080;-75
2022/10/26 10:31:30;;;;;;;20.20;6.23;;;;;;;16.00;85.40;101382.56;6190256;23;20001;-75
2022/10/26 10:33:57;;;;;;;12.40;4.78;;;;;;;16.27;85.10;101393.97;6188836;23;20009;-75
2022/10/26 10:36:25;;;;;;;15.43;5.53;;;;;;;16.31;84.94;101389.84;6190902;23;20051;-75
2022/10/26 10:38:52;;;;;;;14.73;4.90;;;;;;;16.85;83.39;101387.00;6188789;23;20013;-75
2022/10/26 10:41:23;;;;;;;12.27;4.90;;;;;;;16.70;82.97;101389.72;6188625;23;20008;-75
2022/10/26 10:43:54;;;;;;;8.48;4.18;;;;;;;16.96;82.88;101382.97;6188396;23;20031;-75
2022/10/26 10:46:23;;;;;;;13.37;5.07;;;;;;;17.11;81.98;101380.22;6187677;23;20001;-75
2022/10/26 10:49:00;;;;;;;13.77;5.60;;;;;;;16.64;83.57;101384.09;6188172;23;20007;-76
2022/10/26 10:51:26;;;;;;;11.50;5.70;;;;;;;16.81;82.74;101385.66;6186902;23;20344;-74
2022/10/26 10:53:55;;;;;;;18.75;4.85;;;;;;;17.12;82.61;101381.91;6190600;23;19997;-75
2022/10/26 10:56:39;;;;;;;11.65;4.93;;;;;;;17.28;81.63;101381.72;6187533;23;20088;-74
2022/10/26 10:59:19;;;;;;;11.05;5.20;;;;;;;17.66;80.12;101378.81;6189461;23;20001;-74
2022/10/26 11:02:23;;;;;;;16.65;5.10;;;;;;;17.66;79.79;101373.34;6188657;23;20090;-75
2022/10/26 11:05:18;;;;;;;12.45;4.85;;;;;;;17.70;80.02;101380.16;6188483;23;20035;-75
2022/10/26 11:07:54;;;;;;;11.95;4.97;;;;;;;17.77;79.82;101381.09;6187889;23;20004;-75
2022/10/26 11:10:24;;;;;;;12.70;5.50;;;;;;;17.81;78.84;101382.41;6187391;23;20051;-75
2022/10/26 11:12:56;;;;;;;15.90;5.35;;;;;;;18.20;78.63;101381.16;6190458;23;20008;-76
2022/10/26 11:15:26;;;;;;;11.77;4.90;;;;;;;18.30;77.65;101378.91;6188996;23;20008;-75
2022/10/26 11:18:06;;;;;;;15.57;5.90;;;;;;;18.09;78.14;101385.25;6187882;23;20003;-75
2022/10/26 11:20:35;;;;;;;14.13;5.70;;;;;;;17.95;78.50;101389.75;6191802;23;20012;-75
2022/10/26 11:23:13;;;;;;;13.45;5.68;;;;;;;17.85;79.66;101383.72;6191833;23;20009;-75
2022/10/26 11:26:24;;;;;;;9.60;5.22;;;;;;;18.12;78.62;101391.16;6190437;23;20009;-76
2022/10/26 11:29:14;;;;;;;17.08;5.00;;;;;;;18.30;78.29;101392.63;6176542;23;20096;-74
2022/10/26 11:31:50;;;;;;;16.58;5.22;;;;;;;18.47;77.96;101382.25;6192319;23;20113;-76
2022/10/26 11:34:40;;;;;;;11.70;5.97;;;;;;;18.19;78.63;101383.00;6192079;23;20005;-76