Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/02 00:02:21;;;;;;;;;;;;;;;9.75;100.00;100406.11;1705430;84;20143;-73
2022/05/02 00:04:48;;;;;;;;;;;;;;;9.75;100.00;100400.72;1705001;84;20095;-73
2022/05/02 00:07:14;;;;;;;;;;;;;;;9.78;100.00;100402.59;1705654;84;20091;-73
2022/05/02 00:09:43;;;;;;;;;;;;;;;9.78;100.00;100402.59;1705768;84;20103;-73
2022/05/02 00:12:11;;;;;;;;;;;;;;;9.78;100.00;100394.49;1698597;84;20112;-73
2022/05/02 00:14:39;;;;;;;;;;;;;;;9.81;100.00;100402.77;1696548;85;20115;-73
2022/05/02 00:17:07;;;;;;;;;;;;;;;9.82;100.00;100399.92;1696698;85;20127;-74
2022/05/02 00:19:35;;;;;;;;;;;;;;;9.84;100.00;100406.03;1695875;85;20127;-73
2022/05/02 00:22:03;;;;;;;;;;;;;;;9.88;100.00;100397.95;1697159;85;20127;-73
2022/05/02 00:24:31;;;;;;;;;;;;;;;9.89;100.00;100403.69;1696215;85;20162;-74
2022/05/02 00:26:58;;;;;;;;;;;;;;;9.92;100.00;100407.09;1695907;85;20115;-73
2022/05/02 00:29:24;;;;;;;;;;;;;;;9.92;100.00;100408.45;1695978;85;20091;-73
2022/05/02 00:31:51;;;;;;;;;;;;;;;9.92;100.00;100401.70;1695872;85;20447;-73
2022/05/02 00:34:18;;;;;;;;;;;;;;;9.93;100.00;100407.42;1704022;84;20134;-73
2022/05/02 00:36:45;;;;;;;;;;;;;;;9.91;100.00;100410.28;1721556;83;20139;-73
2022/05/02 00:39:12;;;;;;;;;;;;;;;9.91;100.00;100412.98;1724035;82;20131;-73
2022/05/02 00:41:38;;;;;;;;;;;;;;;9.89;100.00;100413.14;1724228;82;20107;-72
2022/05/02 00:44:05;;;;;;;;;;;;;;;9.89;100.00;100419.05;1724380;83;20127;-73
2022/05/02 00:46:32;;;;;;;;;;;;;;;9.86;100.00;100414.83;1724238;82;20111;-73
2022/05/02 00:49:00;;;;;;;;;;;;;;;9.84;100.00;100410.56;1724097;82;20387;-73
2022/05/02 00:51:27;;;;;;;;;;;;;;;9.82;100.00;100409.38;1724286;82;20111;-72
2022/05/02 00:53:54;;;;;;;;;;;;;;;9.80;100.00;100408.69;1724049;82;20099;-72
2022/05/02 00:56:21;;;;;;;;;;;;;;;9.78;100.00;100413.40;1724517;82;20384;-73
2022/05/02 00:58:50;;;;;;;;;;;;;;;9.77;100.00;100417.60;1724117;82;20125;-74
2022/05/02 01:01:16;;;;;;;;;;;;;;;9.74;100.00;100413.37;1724249;82;20099;-74
2022/05/02 01:03:43;;;;;;;;;;;;;;;9.71;100.00;100413.68;1723983;83;20109;-73
2022/05/02 01:08:55;;;;;;;;;;;;;;;9.64;100.00;100405.35;1724063;82;20170;-73
2022/05/02 01:11:23;;;;;;;;;;;;;;;9.61;100.00;100401.60;1721315;82;20400;-74
2022/05/02 01:13:51;;;;;;;;;;;;;;;9.60;100.00;100397.23;1765191;81;20113;-73
2022/05/02 01:16:26;;;;;;;;;;;;;;;9.56;100.00;100392.28;1740889;82;20585;-72
2022/05/02 01:18:56;;;;;;;;;;;;;;;9.54;100.00;100395.13;1685369;85;20135;-73
2022/05/02 01:21:31;;;;;;;;;;;;;;;9.50;100.00;100392.41;1717709;84;20182;-74
2022/05/02 01:23:59;;;;;;;;;;;;;;;9.49;100.00;100392.92;1718164;82;20426;-74
2022/05/02 01:26:26;;;;;;;;;;;;;;;9.49;100.00;100383.95;1718021;84;20109;-74
2022/05/02 01:28:56;;;;;;;;;;;;;;;9.47;100.00;100380.09;1717889;82;20109;-73
2022/05/02 01:31:23;;;;;;;;;;;;;;;9.48;100.00;100376.88;1692739;84;20404;-72
2022/05/02 01:33:50;;;;;;;;;;;;;;;9.47;100.00;100373.34;1694185;84;20150;-73
2022/05/02 01:36:17;;;;;;;;;;;;;;;9.49;100.00;100367.75;1672890;85;20109;-74
2022/05/02 01:38:44;;;;;;;;;;;;;;;9.50;100.00;100364.06;1649108;87;20108;-73
2022/05/02 01:41:11;;;;;;;;;;;;;;;9.52;100.00;100360.70;1649450;87;20103;-73
2022/05/02 01:43:38;;;;;;;;;;;;;;;9.54;100.00;100352.45;1648903;86;20103;-74
2022/05/02 01:46:07;;;;;;;;;;;;;;;9.55;100.00;100350.95;1649340;87;20115;-71
2022/05/02 01:48:34;;;;;;;;;;;;;;;9.54;100.00;100343.00;1649287;87;20107;-73
2022/05/02 01:51:00;;;;;;;;;;;;;;;9.55;100.00;100334.75;1649365;87;20107;-73
2022/05/02 01:53:27;;;;;;;;;;;;;;;9.60;100.00;100332.94;1649170;86;20139;-73
2022/05/02 01:55:54;;;;;;;;;;;;;;;9.63;100.00;100324.02;1649236;87;20103;-71
2022/05/02 01:58:21;;;;;;;;;;;;;;;9.65;100.00;100311.20;1649002;87;20135;-72
2022/05/02 02:00:48;;;;;;;;;;;;;;;9.69;100.00;100305.83;1648964;87;20395;-74
2022/05/02 02:03:16;;;;;;;;;;;;;;;9.72;100.00;100291.66;1649649;87;20111;-73
2022/05/02 02:05:49;;;;;;;;;;;;;;;9.75;100.00;100283.24;1649287;87;20111;-73
2022/05/02 02:08:22;;;;;;;;;;;;;;;9.76;100.00;100273.64;1649341;86;20111;-74
2022/05/02 02:10:50;;;;;;;;;;;;;;;9.77;100.00;100262.33;1649354;86;20162;-73
2022/05/02 02:13:17;;;;;;;;;;;;;;;9.76;100.00;100256.08;1649874;87;20111;-73
2022/05/02 02:15:45;;;;;;;;;;;;;;;9.76;100.00;100239.88;1637466;87;20106;-73
2022/05/02 02:18:12;;;;;;;;;;;;;;;9.75;100.00;100235.47;1641993;84;20114;-73
2022/05/02 02:20:41;;;;;;;;;;;;;;;9.74;100.00;100231.10;1686033;85;20136;-72
2022/05/02 02:23:09;;;;;;;;;;;;;;;9.74;100.00;100217.59;1685923;85;20112;-73
2022/05/02 02:25:38;;;;;;;;;;;;;;;9.74;100.00;100203.23;1685887;85;20115;-74
2022/05/02 02:28:05;;;;;;;;;;;;;;;9.74;100.00;100191.08;1657349;86;20141;-72
2022/05/02 02:30:32;;;;;;;;;;;;;;;9.74;100.00;100174.39;1664760;86;20469;-73
2022/05/02 02:32:59;;;;;;;;;;;;;;;9.75;100.00;100167.13;1664858;86;20249;-73
2022/05/02 02:35:26;;;;;;;;;;;;;;;9.73;100.00;100144.84;1641728;86;20132;-73
2022/05/02 02:37:53;;;;;;;;;;;;;;;9.73;100.00;100118.69;1708865;84;20090;-73
2022/05/02 02:40:20;;;;;;;;;;;;;;;9.73;100.00;100102.48;1708578;84;20125;-74
2022/05/02 02:42:47;;;;;;;;;;;;;;;9.75;100.00;100094.22;1708640;83;20114;-73
2022/05/02 02:45:14;;;;;;;;;;;;;;;9.78;100.00;100088.50;1708714;84;20209;-74
2022/05/02 02:47:43;;;;;;;;;;;;;;;9.79;100.00;100082.94;1708636;84;20386;-73
2022/05/02 02:50:10;;;;;;;;;;;;;;;9.81;100.00;100078.21;1708568;83;20133;-72
2022/05/02 02:52:36;;;;;;;;;;;;;;;9.80;100.00;100060.82;1708967;84;20121;-73
2022/05/02 02:55:04;;;;;;;;;;;;;;;9.79;100.00;100059.12;1708670;84;20449;-73
2022/05/02 02:57:33;;;;;;;;;;;;;;;9.78;100.00;100048.83;1708986;84;20114;-74
2022/05/02 03:00:00;;;;;;;;;;;;;;;9.77;100.00;100050.34;1708670;84;20251;-72
2022/05/02 03:02:27;;;;;;;;;;;;;;;9.77;100.00;100048.48;1708881;84;20102;-73
2022/05/02 03:07:39;;;;;;;;;;;;;;;9.79;100.00;100049.19;1708745;84;20129;-73
2022/05/02 03:10:07;;;;;;;;;;;;;;;9.80;100.00;100058.95;1708588;84;20102;-74
2022/05/02 03:12:34;;;;;;;;;;;;;;;9.82;100.00;100066.38;1733606;82;20150;-74
2022/05/02 03:15:01;;;;;;;;;;;;;;;9.84;100.00;100068.44;1745102;82;20130;-73
2022/05/02 03:17:27;;;;;;;;;;;;;;;9.85;100.00;100076.03;1745360;82;20158;-73
2022/05/02 03:19:54;;;;;;;;;;;;;;;9.86;100.00;100079.92;1745516;82;20430;-74
2022/05/02 03:22:21;;;;;;;;;;;;;;;9.87;100.00;100085.64;1745471;82;20130;-73
2022/05/02 03:24:48;;;;;;;;;;;;;;;9.86;100.00;100090.72;1743458;82;20151;-73
2022/05/02 03:27:15;;;;;;;;;;;;;;;9.86;100.00;100099.30;1741383;82;20099;-72
2022/05/02 03:29:41;;;;;;;;;;;;;;;9.85;100.00;100098.47;1741368;81;20108;-74
2022/05/02 03:32:08;;;;;;;;;;;;;;;9.86;100.00;100105.58;1741472;82;20107;-73
2022/05/02 03:34:35;;;;;;;;;;;;;;;9.86;100.00;100117.73;1730035;82;20129;-73
2022/05/02 03:37:03;;;;;;;;;;;;;;;9.87;100.00;100130.72;1734185;82;20111;-72
2022/05/02 03:39:30;;;;;;;;;;;;;;;9.88;100.00;100136.47;1741139;82;20148;-73
2022/05/02 03:41:57;;;;;;;;;;;;;;;9.88;100.00;100135.96;1741617;82;20110;-73
2022/05/02 03:44:24;;;;;;;;;;;;;;;9.88;100.00;100140.52;1741114;82;20159;-74
2022/05/02 03:46:51;;;;;;;;;;;;;;;9.84;100.00;100145.41;1741230;82;20095;-73
2022/05/02 03:49:18;;;;;;;;;;;;;;;9.83;100.00;100147.75;1741485;82;20099;-73
2022/05/02 03:51:45;;;;;;;;;;;;;;;9.84;100.00;100149.46;1741090;82;20166;-74
2022/05/02 03:54:12;;;;;;;;;;;;;;;9.84;100.00;100151.30;1741286;81;20428;-74
2022/05/02 03:56:39;;;;;;;;;;;;;;;9.85;100.00;100157.05;1741563;82;20131;-74
2022/05/02 03:59:05;;;;;;;;;;;;;;;9.83;100.00;100159.91;1741621;82;20122;-73
2022/05/02 04:01:36;;;;;;;;;;;;;;;9.81;100.00;100164.63;1742376;82;20107;-72
2022/05/02 04:04:03;;;;;;;;;;;;;;;9.83;100.00;100168.02;1720999;83;20107;-72
2022/05/02 04:06:30;;;;;;;;;;;;;;;9.88;100.00;100160.27;1713117;84;20121;-71
2022/05/02 04:08:57;;;;;;;;;;;;;;;9.94;100.00;100164.67;1712893;84;20129;-70
2022/05/02 04:11:24;;;;;;;;;;;;;;;9.98;100.00;100170.08;1716649;82;20102;-72
2022/05/02 04:13:51;;;;;;;;;;;;;;;10.01;100.00;100174.65;1749694;82;20360;-73
2022/05/02 04:16:18;;;;;;;;;;;;;;;10.02;100.00;100181.76;1749384;82;20099;-73
2022/05/02 04:18:46;;;;;;;;;;;;;;;10.04;100.00;100183.78;1749427;82;20111;-76
2022/05/02 04:21:12;;;;;;;;;;;;;;;10.06;100.00;100188.52;1750667;82;20103;-75
2022/05/02 04:23:39;;;;;;;;;;;;;;;10.05;100.00;100192.73;1750898;82;20134;-78
2022/05/02 04:26:06;;;;;;;;;;;;;;;10.05;100.00;100196.78;1750831;82;20103;-76
2022/05/02 04:28:34;;;;;;;;;;;;;;;10.06;100.00;100202.53;1750838;82;20111;-77
2022/05/02 04:31:01;;;;;;;;;;;;;;;10.08;100.00;100209.97;1750782;82;20111;-76
2022/05/02 04:33:28;;;;;;;;;;;;;;;10.13;100.00;100213.52;1750553;82;20141;-76
2022/05/02 04:35:55;;;;;;;;;;;;;;;10.18;100.00;100221.97;1738089;82;20131;-76
2022/05/02 04:38:22;;;;;;;;;;;;;;;10.23;100.00;100219.14;1750854;82;20438;-76
2022/05/02 04:40:49;;;;;;;;;;;;;;;10.28;100.00;100222.69;1758868;82;20108;-76
2022/05/02 04:43:17;;;;;;;;;;;;;;;10.34;100.00;100218.50;1742338;82;20102;-77
2022/05/02 04:45:43;;;;;;;;;;;;;;;10.40;100.00;100224.10;1759168;82;20104;-76
2022/05/02 04:48:10;;;;;;;;;;;;;;;10.46;100.00;100228.00;1742751;82;20147;-76
2022/05/02 04:50:37;;;;;;;;;;;;;;;10.53;100.00;100233.59;1759117;82;20097;-75
2022/05/02 04:53:04;;;;;;;;;;;;;;;10.59;100.00;100241.89;1742610;82;20119;-76
2022/05/02 04:55:31;;;;;;;;;;;;;;;10.66;100.00;100237.16;1759061;82;20440;-77
2022/05/02 04:57:58;;;;;;;;;;;;;;;10.72;100.00;100240.56;1742466;82;20107;-76
2022/05/02 05:00:25;;;;;;;;;;;;;;;10.80;100.00;100244.61;1759247;82;20105;-75
2022/05/02 05:02:52;;;;;;;;;;;;;;;10.91;100.00;100247.52;1742298;82;20450;-76
2022/05/02 05:05:19;;;;;;;;;;;;;;;11.00;100.00;100251.91;1756562;82;20131;-75
2022/05/02 05:07:45;;;;;;;;;;;;;;;11.08;100.00;100260.53;1754272;82;20099;-75
2022/05/02 05:10:13;;;;;;;;;;;;;;;11.16;100.00;100260.54;1724945;82;20119;-75
2022/05/02 05:12:52;;;;;;;;;;;;;;;11.25;100.00;100268.98;1754234;81;20119;-76
2022/05/02 05:18:37;;;;;;;;;;;;;;;11.47;100.00;100280.13;1763360;81;20094;-76
2022/05/02 05:21:30;;;;;;;;;;;;;;;11.60;100.00;100283.17;1750711;81;20123;-77
2022/05/02 05:27:21;;;;;;;;;;;;;;;11.84;100.00;100303.93;1647594;87;20444;-77
2022/05/02 05:30:06;;;;;;;;;;;;;;;11.94;100.00;100317.34;1617569;88;20171;-76
2022/05/02 05:36:03;;;;;;;;;;;;;;;12.15;100.00;100379.95;1557469;92;20240;-77
2022/05/02 05:38:40;;;;;;;;;;;;;;;12.26;100.00;100422.11;1541695;93;20112;-77
2022/05/02 05:41:17;;;;;;;;;;;;;;;12.37;100.00;100437.17;1544018;93;20140;-78
2022/05/02 05:44:05;;;;;;;;;;;;;;;12.44;100.00;100449.02;1522466;94;20123;-77
2022/05/02 05:46:55;;;;;;;;;;;;;;;12.53;100.00;100457.46;1519160;94;20119;-76
2022/05/02 05:49:51;;;;;;;;;;;;;;;12.64;100.00;100475.27;1483883;97;20114;-78
2022/05/02 05:52:27;;;;;;;;;;;;;;;12.72;100.00;100482.00;1489384;96;20122;-77
2022/05/02 05:55:05;;;;;;;;;;;;;;;12.81;100.00;100492.33;1488313;96;20130;-76
2022/05/02 05:57:59;;;;;;;;;;;;;;;12.93;100.00;100502.82;1487906;97;20430;-76
2022/05/02 06:00:28;;;;;;;;;;;;;;;13.06;100.00;100497.66;1509091;93;20132;-76
2022/05/02 06:03:16;;;;;;;;;;;;;;;13.17;100.00;100501.86;1551398;92;20136;-76
2022/05/02 06:05:44;;;;;;;;;;;;;;;13.24;100.00;100508.27;1551145;93;20456;-76
2022/05/02 06:08:13;;;;;;;;;;;;;;;13.23;100.00;100506.08;1565335;91;20121;-76
2022/05/02 06:10:42;;;;;;;;;;;;;;;13.24;100.00;100510.49;1562761;91;20614;-76
2022/05/02 06:13:09;;;;;;;;;;;;;;;13.32;100.00;100509.62;1528801;92;20110;-76
2022/05/02 06:18:30;;;;;;;;;;;;;;;13.51;100.00;100511.06;1537151;92;20151;-75
2022/05/02 06:21:00;;;;;;;;;;;;;;;13.72;100.00;100521.27;1510808;94;20470;-74
2022/05/02 06:23:37;;;;;;;;;;;;;;;14.03;100.00;100521.22;1476375;97;20183;-75
2022/05/02 06:26:04;;;;;;;;;;;;;;;14.40;100.00;100514.63;1477480;97;20164;-73
2022/05/02 06:28:31;;;;;;;;;;;;;;;14.80;100.00;100512.04;1476271;97;20519;-76
2022/05/02 06:31:00;;;;;;;;;;;;;;;15.07;100.00;100516.98;1477127;97;20182;-75
2022/05/02 06:33:27;;;;;;;;;;;;;;;15.21;100.00;100522.09;1529003;93;20117;-75
2022/05/02 06:36:09;;;;;;;;;;;;;;;15.28;100.00;100531.20;1509649;94;20126;-75
2022/05/02 06:39:02;;;;;;;;;;;;;;;15.41;100.00;100526.45;1537569;93;20129;-76
2022/05/02 06:41:52;;;;;;;;;;;;;;;15.64;100.00;100533.95;1626368;86;20121;-75
2022/05/02 06:44:37;;;;;;;;;;;;;;;15.81;100.00;100537.83;1635347;88;20137;-74
2022/05/02 06:47:18;;;;;;;;;;;;;;;15.98;100.00;100538.44;1647950;87;20099;-74
2022/05/02 06:49:45;;;;;;;;;;;;;;;16.10;100.00;100536.35;1647327;87;20145;-75
2022/05/02 06:52:15;;;;;;;;;;;;;;;16.22;100.00;100539.41;1647780;87;20136;-74
2022/05/02 06:55:00;;;;;;;;;;;;;;;16.38;100.00;100542.88;1635503;88;20106;-75
2022/05/02 06:57:37;;;;;;;;;;;;;;;16.65;100.00;100547.52;1635512;88;20117;-70
2022/05/02 07:00:07;;;;;;;;;;;;;;;16.97;100.00;100544.41;1615000;88;20437;-71
2022/05/02 07:02:57;;;;;;;;;;;;;;;17.30;100.00;100543.73;1620325;89;20166;-75
2022/05/02 07:05:27;;;;;;;;;;;;;;;17.48;100.00;100551.41;1619023;89;20170;-75
2022/05/02 07:08:01;;;;;;;;;;;;;;;17.64;100.00;100545.57;1619470;89;20156;-74
2022/05/02 07:10:37;;;;;;;;;;;;;;;17.86;100.00;100544.91;1606232;89;20602;-72
2022/05/02 07:13:11;;;;;;;;;;;;;;;18.11;100.00;100543.80;1605536;89;20167;-71
2022/05/02 07:15:48;;;;;;;;;;;;;;;18.49;100.00;100543.74;1605587;89;20299;-74
2022/05/02 07:18:38;;;;;;;;;;;;;;;18.85;98.06;100538.36;1606227;89;20123;-73
2022/05/02 07:21:12;;;;;;;;;;;;;;;19.04;94.26;100536.10;1583767;89;20114;-76
2022/05/02 07:24:04;;;;;;;;;;;;;;;19.18;92.37;100538.82;1580466;91;20138;-78
2022/05/02 07:26:33;;;;;;;;;;;;;;;19.37;89.03;100535.17;1540156;93;20125;-77
2022/05/02 07:29:01;;;;;;;;;;;;;;;19.39;85.83;100533.55;1542971;93;20160;-76
2022/05/02 07:31:28;;;;;;;;;;;;;;;19.41;83.70;100539.14;1542587;93;20121;-77
2022/05/02 07:33:55;;;;;;;;;;;;;;;19.37;85.88;100542.53;1541101;93;20457;-74
2022/05/02 07:36:23;;;;;;;;;;;;;;;19.41;87.36;100539.14;1534787;93;20125;-72
2022/05/02 07:39:01;;;;;;;;;;;;;;;19.49;87.03;100535.31;1518497;95;20189;-72
2022/05/02 07:41:28;;;;;;;;;;;;;;;19.66;86.27;100532.37;1518776;95;20182;-72
2022/05/02 07:44:08;;;;;;;;;;;;;;;19.93;86.46;100525.94;1519871;95;20170;-73
2022/05/02 07:46:41;;;;;;;;;;;;;;;20.19;82.14;100531.23;1518053;95;20149;-71
2022/05/02 07:49:09;;;;;;;;;;;;;;;20.31;77.85;100523.12;1518406;95;20146;-71
2022/05/02 07:51:49;;;;;;;;;;;;;;;20.31;79.10;100517.64;1518640;95;20161;-73
2022/05/02 07:54:28;;;;;;;;;;;;;;;20.25;81.70;100519.89;1517811;95;20142;-72
2022/05/02 07:56:58;;;;;;;;;;;;;;;20.13;83.83;100525.79;1491845;93;20133;-71
2022/05/02 07:59:27;;;;;;;;;;;;;;;19.93;82.11;100520.45;1533141;94;20126;-71
2022/05/02 08:01:54;;;;;;;;;;;;;;;19.49;77.27;100516.94;1534915;93;20130;-71
2022/05/02 08:04:21;;;;;;;;;;;;;;;18.87;76.96;100521.17;1563103;92;20123;-72
2022/05/02 08:07:03;;;;;;;;;;;;;;;18.30;78.01;100520.24;1580014;86;20138;-73
2022/05/02 08:10:06;;;;;;;;;;;;;;;17.84;79.13;100526.47;1665974;86;20312;-71
2022/05/02 08:12:40;;;;;;;;;;;;;;;17.41;81.36;100523.51;1665376;86;20202;-72
2022/05/02 08:15:14;;;;;;;;;;;;;;;16.94;81.86;100521.59;1603525;89;20134;-72
2022/05/02 08:17:44;;;;;;;;;;;;;;;16.60;84.66;100527.33;1603665;89;20487;-72
2022/05/02 08:20:42;;;;;;;;;;;;;;;16.36;86.25;100525.37;1603707;90;20171;-72
2022/05/02 08:29:13;;;;;;;;;;;;;;;15.97;91.73;100523.97;1583147;91;20120;-71
2022/05/02 08:31:51;;;;;;;;;;;;;;;15.90;90.17;100523.89;1583211;91;20177;-71
2022/05/02 08:34:40;;;;;;;;;;;;;;;15.81;90.37;100522.34;1582757;91;20174;-71
2022/05/02 08:37:33;;;;;;;;;;;;;;;15.73;89.42;100529.23;1578965;91;20142;-73
2022/05/02 08:40:07;;;;;;;;;;;;;;;15.65;88.96;100519.30;1578405;91;20173;-70
2022/05/02 08:42:55;;;;;;;;;;;;;;;15.60;88.00;100520.89;1527033;94;20161;-71
2022/05/02 08:45:42;;;;;;;;;;;;;;;15.55;89.73;100524.21;1488265;97;20165;-72
2022/05/02 08:48:42;;;;;;;;;;;;;;;15.57;91.66;100527.06;1487571;96;20157;-72
2022/05/02 08:51:13;;;;;;;;;;;;;;;15.61;92.45;100517.14;1487151;97;20161;-73
2022/05/02 08:53:55;;;;;;;;;;;;;;;15.60;91.50;100518.16;1481844;97;20461;-75
2022/05/02 08:56:45;;;;;;;;;;;;;;;15.59;91.36;100516.50;1456379;99;20133;-74
2022/05/02 08:59:44;;;;;;;;;;;;;;;15.56;90.09;100510.89;1441531;100;20193;-71
2022/05/02 09:02:32;;;;;;;;;;;;;;;15.56;90.88;100510.40;1441875;99;20158;-72
2022/05/02 09:05:17;;;;;;;;;;;;;;;15.55;91.89;100506.50;1474387;97;20127;-73
2022/05/02 09:08:03;;;;;;;;;;;;;;;15.53;92.83;100508.05;1430812;99;20141;-73
2022/05/02 09:10:45;;;;;;;;;;;;;;;15.53;93.41;100499.88;1431355;100;20222;-73
2022/05/02 09:13:31;;;;;;;;;;;;;;;15.60;93.88;100497.23;1418195;101;20141;-73
2022/05/02 09:16:28;;;;;;;;;;;;;;;15.83;95.62;100495.72;1413440;102;20164;-72
2022/05/02 09:19:19;;;;;;;;;;;;;;;16.46;98.09;100483.54;1486643;94;20187;-73
2022/05/02 09:22:01;;;;;;;;;;;;;;;17.40;96.02;100481.34;1526743;92;20174;-70
2022/05/02 09:24:47;;;;;;;;;;;;;;;18.23;87.67;100472.04;1532907;92;22589;-69
2022/05/02 09:27:38;;;;;;;;;;;;;;;18.87;82.11;100465.84;1556007;92;20435;-72
2022/05/02 09:30:27;;;;;;;;;;;;;;;19.39;78.08;100458.14;1556056;92;20136;-71
2022/05/02 09:33:20;;;;;;;;;;;;;;;19.67;72.20;100454.52;1553615;92;20135;-69
2022/05/02 09:35:54;;;;;;;;;;;;;;;19.57;71.12;100458.27;1573267;90;20145;-72
2022/05/02 09:38:25;;;;;;;;;;;;;;;19.58;72.79;100449.50;1573028;91;20143;-71
2022/05/02 09:41:03;;;;;;;;;;;;;;;19.59;70.11;100446.55;1573046;91;20126;-71
2022/05/02 09:52:15;;;;;;;;;;;;;;;20.96;61.35;100438.90;1610017;89;20462;-69
2022/05/02 09:57:58;;;;;;;;;;;;;;;20.84;56.49;100431.11;1618549;88;20105;-71
2022/05/02 10:03:25;;;;;;;;;;;;;;;21.23;56.62;100424.84;1653520;87;20142;-70
2022/05/02 10:06:07;;;;;;;;;;;;;;;21.38;55.69;100418.91;1653730;87;20150;-70
2022/05/02 10:08:52;;;;;;;;;;;;;;;21.55;55.12;100417.22;1632241;87;20138;-71
2022/05/02 10:11:47;;;;;;;;;;;;;;;21.87;55.58;100412.80;1625601;88;20156;-72
2022/05/02 10:14:20;;;;;;;;;;;;;;;21.79;49.22;100412.59;1645814;87;20107;-71
2022/05/02 10:16:50;;;;;;;;;;;;;;;21.42;48.58;100403.61;1642452;87;20104;-71
2022/05/02 10:19:46;;;;;;;;;;;;;;;21.31;51.97;100401.67;1642942;87;20125;-72
2022/05/02 10:22:44;;;;;;;;;;;;;;;21.53;50.94;100399.25;1674021;85;20153;-69
2022/05/02 10:25:20;;;;;;;;;;;;;;;21.79;47.82;100406.25;1674250;86;20430;-71
2022/05/02 10:28:06;;;;;;;;;;;;;;;21.54;44.97;100402.31;1673490;86;20180;-72
2022/05/02 10:30:45;;;;;;;;;;;;;;;21.41;46.47;100401.41;1640106;86;20160;-70
2022/05/02 10:33:15;;;;;;;;;;;;;;;21.60;44.47;100393.97;1596209;90;20620;-70
2022/05/02 10:35:45;;;;;;;;;;;;;;;21.76;46.85;100390.20;1596477;90;20175;-72
2022/05/02 10:38:20;;;;;;;;;;;;;;;21.98;46.41;100387.74;1537685;93;20130;-71
2022/05/02 10:40:47;;;;;;;;;;;;;;;22.03;47.80;100381.50;1554399;91;20175;-70
2022/05/02 10:43:26;;;;;;;;;;;;;;;22.10;44.33;100374.82;1537900;93;20198;-72
2022/05/02 10:45:53;;;;;;;;;;;;;;;22.11;44.16;100378.40;1554012;92;20156;-70
2022/05/02 10:48:34;;;;;;;;;;;;;;;22.22;46.79;100373.97;1537407;93;20160;-71
2022/05/02 10:51:12;;;;;;;;;;;;;;;22.34;44.43;100374.83;1552635;92;20173;-75
2022/05/02 10:54:03;;;;;;;;;;;;;;;22.02;43.20;100377.09;1539881;93;20296;-73
2022/05/02 10:56:41;;;;;;;;;;;;;;;21.47;44.94;100372.14;1563580;92;20130;-73
2022/05/02 10:59:11;;;;;;;;;;;;;;;21.33;47.82;100376.14;1565917;91;20109;-73
2022/05/02 11:02:10;;;;;;;;;;;;;;;21.28;48.18;100376.00;1537679;93;20133;-73
2022/05/02 11:05:01;;;;;;;;;;;;;;;21.05;47.33;100370.19;1496761;95;20192;-73
2022/05/02 11:07:36;;;;;;;;;;;;;;;20.91;50.43;100374.19;1492873;92;20167;-71
2022/05/02 11:10:08;;;;;;;;;;;;;;;20.84;50.92;100370.14;1560481;91;20117;-70
2022/05/02 11:12:48;;;;;;;;;;;;;;;20.75;51.11;100372.91;1577487;91;20125;-71
2022/05/02 11:15:18;;;;;;;;;;;;;;;20.62;51.72;100371.67;1530153;94;20188;-71
2022/05/02 11:17:57;;;;;;;;;;;;;;;20.57;52.59;100365.45;1549823;93;20147;-72
2022/05/02 11:20:41;;;;;;;;;;;;;;;20.46;51.48;100363.48;1537831;93;20332;-71
2022/05/02 11:23:14;;;;;;;;;;;;;;;20.30;51.56;100359.42;1501607;96;20453;-71
2022/05/02 11:25:44;;;;;;;;;;;;;;;20.05;52.64;100356.19;1499718;96;20158;-70
2022/05/02 11:28:31;;;;;;;;;;;;;;;20.02;53.82;100356.63;1433743;100;20162;-72
2022/05/02 11:31:17;;;;;;;;;;;;;;;20.34;56.04;100352.95;1447064;98;20130;-71
2022/05/02 11:33:49;;;;;;;;;;;;;;;20.65;54.51;100352.83;1450257;97;20135;-71
2022/05/02 11:36:15;;;;;;;;;;;;;;;20.73;52.06;100344.80;1464970;97;20136;-70
2022/05/02 11:38:56;;;;;;;;;;;;;;;20.62;50.81;100348.33;1452189;99;20128;-72
2022/05/02 11:41:23;;;;;;;;;;;;;;;20.32;48.01;100348.22;1453602;98;20444;-72
2022/05/02 11:43:56;;;;;;;;;;;;;;;19.86;48.74;100343.49;1467256;98;20178;-71
2022/05/02 11:46:25;;;;;;;;;;;;;;;19.58;51.17;100343.37;1434125;100;20182;-72
2022/05/02 11:48:59;;;;;;;;;;;;;;;19.40;50.79;100344.68;1470452;96;20173;-69
2022/05/02 11:51:45;;;;;;;;;;;;;;;19.10;50.86;100342.55;1439066;96;20451;-71
2022/05/02 11:54:30;;;;;;;;;;;;;;;18.89;51.73;100345.94;1525768;94;20450;-71
2022/05/02 11:57:20;;;;;;;;;;;;;;;18.68;52.30;100344.82;1477468;97;20166;-72
2022/05/02 11:59:56;;;;;;;;;;;;;;;18.55;53.80;100341.62;1518269;95;20394;-71
2022/05/02 12:02:54;;;;;;;;;;;;;;;18.40;54.25;100340.52;1518354;93;20179;-72
2022/05/02 12:05:32;;;;;;;;;;;;;;;18.32;55.66;100342.94;1536735;93;20119;-67
2022/05/02 12:08:02;;;;;;;;;;;;;;;18.20;56.95;100343.28;1548170;92;20188;-68
2022/05/02 12:10:43;;;;;;;;;;;;;;;18.14;58.04;100344.98;1548078;93;20159;-66
2022/05/02 12:13:12;;;;;;;;;;;;;;;18.09;57.25;100339.31;1548330;93;20215;-68
2022/05/02 12:15:59;;;;;;;;;;;;;;;17.99;58.06;100345.23;1549155;93;20471;-71
2022/05/02 12:18:51;;;;;;;;;;;;;;;17.93;57.52;100341.13;1539012;93;20121;-68
2022/05/02 12:21:45;;;;;;;;;;;;;;;17.80;56.57;100340.05;1578078;91;20117;-70
2022/05/02 12:24:11;;;;;;;;;;;;;;;17.70;56.56;100342.91;1583565;88;20181;-70
2022/05/02 12:26:51;;;;;;;;;;;;;;;17.65;57.84;100340.78;1630152;88;20149;-71
2022/05/02 12:29:21;;;;;;;;;;;;;;;17.62;58.60;100334.39;1629830;88;20430;-72
2022/05/02 12:31:59;;;;;;;;;;;;;;;17.55;57.29;100343.13;1629646;88;20124;-72
2022/05/02 12:34:36;;;;;;;;;;;;;;;17.54;57.57;100342.26;1601472;88;20132;-71
2022/05/02 12:37:23;;;;;;;;;;;;;;;17.58;57.64;100339.44;1580115;91;20149;-73
2022/05/02 12:39:51;;;;;;;;;;;;;;;17.61;58.38;100334.90;1578722;91;20967;-71
2022/05/02 12:42:19;;;;;;;;;;;;;;;17.58;56.84;100340.81;1578562;91;20178;-72
2022/05/02 12:44:52;;;;;;;;;;;;;;;17.53;57.31;100341.09;1589864;89;20237;-73
2022/05/02 12:47:21;;;;;;;;;;;;;;;17.53;57.50;100346.06;1594920;90;20108;-73
2022/05/02 12:50:05;;;;;;;;;;;;;;;17.53;56.91;100343.33;1542595;93;20138;-73
2022/05/02 12:52:33;;;;;;;;;;;;;;;17.52;56.77;100347.09;1536612;93;20150;-73
2022/05/02 12:55:00;;;;;;;;;;;;;;;17.43;56.49;100340.16;1537638;92;20160;-73
2022/05/02 13:00:32;;;;;;;;;;;;;;;17.38;57.90;100341.30;1529727;93;20129;-72
2022/05/02 13:03:11;;;;;;;;;;;;;;;17.36;57.69;100334.68;1510551;94;20181;-73
2022/05/02 13:05:39;;;;;;;;;;;;;;;17.35;58.39;100333.52;1523835;94;20153;-72
2022/05/02 13:08:09;;;;;;;;;;;;;;;17.36;58.72;100329.75;1518605;95;20164;-72
2022/05/02 13:10:36;;;;;;;;;;;;;;;17.34;59.21;100323.66;1458938;98;20146;-72
2022/05/02 13:13:12;;;;;;;;;;;;;;;17.32;59.85;100326.59;1485669;97;20162;-73
2022/05/02 13:15:47;;;;;;;;;;;;;;;17.31;60.62;100320.80;1467582;98;20184;-70
2022/05/02 13:18:16;;;;;;;;;;;;;;;17.34;59.14;100320.92;1452295;99;20134;-73
2022/05/02 13:21:03;;;;;;;;;;;;;;;17.39;58.83;100321.14;1451408;99;20197;-72
2022/05/02 13:23:40;;;;;;;;;;;;;;;17.43;57.29;100317.76;1450351;99;20174;-73
2022/05/02 13:29:19;;;;;;;;;;;;;;;17.44;57.74;100315.86;1482476;95;20126;-72
2022/05/02 13:31:57;;;;;;;;;;;;;;;17.48;58.03;100308.94;1504516;95;20179;-72
2022/05/02 13:35:01;;;;;;;;;;;;;;;17.53;58.00;100315.13;1485725;95;20164;-72
2022/05/02 13:37:47;;;;;;;;;;;;;;;17.54;57.34;100307.25;1492441;95;20126;-73
2022/05/02 13:40:15;;;;;;;;;;;;;;;17.58;57.44;100311.23;1494351;95;20151;-72
2022/05/02 13:42:55;;;;;;;;;;;;;;;17.60;56.89;100306.40;1501732;95;20193;-72
2022/05/02 13:45:42;;;;;;;;;;;;;;;17.57;55.20;100304.94;1498259;95;20132;-71
2022/05/02 13:48:33;;;;;;;;;;;;;;;17.50;55.19;100305.47;1581432;90;20425;-72
2022/05/02 13:51:06;;;;;;;;;;;;;;;17.49;55.27;100308.41;1568826;90;20222;-72
2022/05/02 13:53:36;;;;;;;;;;;;;;;17.47;55.79;100305.88;1576117;90;20421;-72
2022/05/02 13:56:26;;;;;;;;;;;;;;;17.49;55.80;100308.41;1575798;90;20137;-74