Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/01 00:00:28;;;;;;;14.93;9.90;;;4.00;92.10;;;;;;4958136;28;20483;-83
2022/03/01 00:02:54;;;;;;;15.35;9.25;;;3.90;92.20;;;;;;4942385;28;20049;-83
2022/03/01 00:05:20;;;;;;;14.40;9.15;;;3.90;91.90;;;;;;4957318;28;20047;-83
2022/03/01 00:07:46;;;;;;;14.20;8.75;;;3.90;92.00;;;;;;4974275;28;20035;-83
2022/03/01 00:10:11;;;;;;;16.92;10.70;;;4.20;91.70;;;;;;4958082;28;20045;-83
2022/03/01 00:12:37;;;;;;;14.45;9.27;;;3.90;92.00;;;;;;4958033;28;20129;-83
2022/03/01 00:15:04;;;;;;;15.45;9.88;;;4.20;91.60;;;;;;4958047;28;20062;-83
2022/03/01 00:17:30;;;;;;;15.55;9.98;;;3.90;92.50;;;;;;4974097;28;20047;-83
2022/03/01 00:19:56;;;;;;;15.57;10.35;;;3.80;92.30;;;;;;4957058;28;20454;-83
2022/03/01 00:22:21;;;;;;;14.63;9.70;;;3.80;92.80;;;;;;4974241;28;20044;-83
2022/03/01 00:24:47;;;;;;;15.70;10.23;;;4.20;92.90;;;;;;4941681;28;20038;-83
2022/03/01 00:27:13;;;;;;;14.65;9.35;;;3.70;93.50;;;;;;4957774;28;20443;-83
2022/03/01 00:29:39;;;;;;;16.13;9.98;;;3.60;93.40;;;;;;4958021;28;20042;-83
2022/03/01 00:32:05;;;;;;;16.33;11.20;;;3.60;94.20;;;;;;4957727;28;20043;-83
2022/03/01 00:34:31;;;;;;;15.35;10.68;;;3.60;93.90;;;;;;4973689;28;20126;-83
2022/03/01 00:36:57;;;;;;;16.17;10.88;;;3.50;94.50;;;;;;4972928;28;20129;-84
2022/03/01 00:39:23;;;;;;;17.98;11.38;;;3.50;95.10;;;;;;4954108;28;20074;-84
2022/03/01 00:41:49;;;;;;;15.80;10.88;;;3.40;95.90;;;;;;4938385;29;20526;-84
2022/03/01 00:44:14;;;;;;;15.93;10.95;;;3.30;96.30;;;;;;4920461;29;20055;-84
2022/03/01 00:46:40;;;;;;;15.48;10.18;;;3.30;95.80;;;;;;4938173;29;20051;-84
2022/03/01 00:49:06;;;;;;;16.17;10.43;;;3.30;96.00;;;;;;4922435;29;20163;-84
2022/03/01 00:51:32;;;;;;;15.10;10.20;;;3.50;96.30;;;;;;4937585;29;20104;-84
2022/03/01 00:53:57;;;;;;;16.27;11.00;;;3.40;95.80;;;;;;4938200;28;20043;-84
2022/03/01 00:56:23;;;;;;;18.02;10.88;;;3.40;96.10;;;;;;4953980;29;20039;-84
2022/03/01 00:58:49;;;;;;;18.00;11.60;;;3.40;95.80;;;;;;4970210;28;20510;-83
2022/03/01 01:01:15;;;;;;;19.20;12.40;;;3.40;96.40;;;;;;4969331;28;20074;-83
2022/03/01 01:03:41;;;;;;;16.02;11.55;;;3.30;96.60;;;;;;4938291;29;20039;-83
2022/03/01 01:06:07;;;;;;;16.27;11.60;;;3.20;96.80;;;;;;4969169;28;20043;-83
2022/03/01 01:08:33;;;;;;;18.63;12.57;;;3.10;97.30;;;;;;4938015;29;20514;-83
2022/03/01 01:10:58;;;;;;;18.10;12.27;;;3.10;97.40;;;;;;4972855;28;20038;-83
2022/03/01 01:13:24;;;;;;;17.17;12.38;;;3.00;98.00;;;;;;4957025;28;20045;-83
2022/03/01 01:15:50;;;;;;;17.23;11.57;;;2.90;98.20;;;;;;4940986;28;20046;-83
2022/03/01 01:18:15;;;;;;;16.77;11.60;;;3.50;98.30;;;;;;4941257;28;20050;-83
2022/03/01 01:20:41;;;;;;;17.67;11.52;;;3.10;97.70;;;;;;4956225;28;20101;-83
2022/03/01 01:23:07;;;;;;;19.58;10.95;;;3.20;98.20;;;;;;4957345;28;20515;-84
2022/03/01 01:25:34;;;;;;;18.75;12.00;;;3.20;97.40;;;;;;4973243;28;20063;-84
2022/03/01 01:28:01;;;;;;;19.67;11.30;;;3.30;98.20;;;;;;4957122;28;20104;-84
2022/03/01 01:30:30;;;;;;;16.25;9.43;;;3.20;98.30;;;;;;4971181;28;20109;-84
2022/03/01 01:32:56;;;;;;;16.70;10.52;;;3.20;98.50;;;;;;4940365;28;20079;-84
2022/03/01 01:35:25;;;;;;;16.95;12.27;;;3.20;98.40;;;;;;4952832;28;20039;-84
2022/03/01 01:37:51;;;;;;;20.13;12.05;;;3.10;98.90;;;;;;4969802;28;20047;-84
2022/03/01 01:40:24;;;;;;;19.50;13.25;;;3.00;99.50;;;;;;4953404;28;20058;-84
2022/03/01 01:42:51;;;;;;;21.65;12.20;;;3.00;99.90;;;;;;4969667;28;20043;-84
2022/03/01 01:45:18;;;;;;;20.00;12.20;;;2.80;99.90;;;;;;4953011;29;20118;-84
2022/03/01 01:47:44;;;;;;;18.48;11.50;;;2.80;99.90;;;;;;4953526;29;20050;-84
2022/03/01 01:50:10;;;;;;;20.45;12.60;;;2.90;99.90;;;;;;4950225;29;20081;-84
2022/03/01 01:52:36;;;;;;;20.77;12.43;;;2.90;99.90;;;;;;4953565;29;20170;-84
2022/03/01 01:55:03;;;;;;;15.65;8.55;;;3.00;99.90;;;;;;4953357;29;20047;-84
2022/03/01 01:57:29;;;;;;;20.52;13.13;;;2.90;99.90;;;;;;4937788;28;20114;-84
2022/03/01 01:59:56;;;;;;;19.55;13.18;;;4.00;99.90;;;;;;4937290;29;20047;-84
2022/03/01 02:02:24;;;;;;;19.77;12.90;;;2.80;99.90;;;;;;4953711;29;20035;-84
2022/03/01 02:04:50;;;;;;;19.52;11.65;;;2.70;99.90;;;;;;4952666;28;20042;-84
2022/03/01 02:07:16;;;;;;;19.33;12.63;;;2.80;99.90;;;;;;4953620;28;20122;-84
2022/03/01 02:09:42;;;;;;;18.27;12.40;;;2.70;99.90;;;;;;4937405;29;20043;-84
2022/03/01 02:12:08;;;;;;;20.80;14.07;;;2.70;99.90;;;;;;4938731;29;20039;-84
2022/03/01 02:14:37;;;;;;;21.40;14.45;;;2.80;99.90;;;;;;4941423;29;20529;-84
2022/03/01 02:17:05;;;;;;;19.20;13.38;;;2.80;99.90;;;;;;4956742;29;20134;-84
2022/03/01 02:19:32;;;;;;;21.20;13.70;;;3.60;99.90;;;;;;4956695;29;20058;-84
2022/03/01 02:21:58;;;;;;;19.80;13.20;;;2.50;99.90;;;;;;4956120;29;20035;-84
2022/03/01 02:24:27;;;;;;;20.20;14.00;;;2.50;99.90;;;;;;4957007;28;20039;-84
2022/03/01 02:27:02;;;;;;;21.00;14.68;;;2.70;99.90;;;;;;4956762;29;20126;-84
2022/03/01 02:29:28;;;;;;;19.77;14.07;;;3.20;99.90;;;;;;4956760;28;20043;-85
2022/03/01 02:31:58;;;;;;;20.95;13.40;;;2.40;99.90;;;;;;4956786;29;20035;-84
2022/03/01 02:34:24;;;;;;;20.15;14.00;;;2.40;99.90;;;;;;4956700;29;20043;-84
2022/03/01 02:36:50;;;;;;;21.00;14.10;;;2.40;99.90;;;;;;4955640;29;20054;-84
2022/03/01 02:39:16;;;;;;;21.20;14.00;;;2.50;99.90;;;;;;4968447;28;20035;-84
2022/03/01 02:41:43;;;;;;;18.20;11.52;;;3.10;99.90;;;;;;4940415;29;20054;-84
2022/03/01 02:44:10;;;;;;;20.00;13.73;;;2.50;99.90;;;;;;4956416;29;20512;-84
2022/03/01 02:46:36;;;;;;;22.30;15.70;;;2.60;99.90;;;;;;4956184;29;20079;-84
2022/03/01 02:49:03;;;;;;;20.73;13.93;;;2.50;99.90;;;;;;4940657;29;20133;-84
2022/03/01 02:51:29;;;;;;;22.42;14.02;;;2.50;99.90;;;;;;4955653;29;20082;-84
2022/03/01 02:53:55;;;;;;;22.50;14.50;;;2.50;99.90;;;;;;4956215;29;20503;-84
2022/03/01 02:56:21;;;;;;;22.55;14.02;;;2.60;99.90;;;;;;4955983;29;20051;-84
2022/03/01 02:58:47;;;;;;;22.10;13.63;;;2.60;99.90;;;;;;4940458;29;20126;-84
2022/03/01 03:01:13;;;;;;;22.58;14.20;;;3.10;99.90;;;;;;4955903;29;20129;-84
2022/03/01 03:03:39;;;;;;;21.45;13.85;;;2.70;99.90;;;;;;4972234;28;20066;-84
2022/03/01 03:06:05;;;;;;;22.00;15.02;;;2.80;99.90;;;;;;4955081;29;20122;-84
2022/03/01 03:08:31;;;;;;;22.10;14.73;;;2.70;99.90;;;;;;4972351;28;20094;-84
2022/03/01 03:10:57;;;;;;;22.27;14.52;;;2.70;99.90;;;;;;4974962;28;20078;-84
2022/03/01 03:13:24;;;;;;;21.88;15.00;;;2.60;99.90;;;;;;4943463;28;20039;-84
2022/03/01 03:15:50;;;;;;;24.08;15.55;;;2.60;99.90;;;;;;4974977;28;20042;-84
2022/03/01 03:18:17;;;;;;;20.67;14.50;;;3.30;99.90;;;;;;4975572;28;20574;-84
2022/03/01 03:20:43;;;;;;;21.23;14.95;;;2.40;99.90;;;;;;4974384;28;20047;-84
2022/03/01 03:23:09;;;;;;;21.23;14.63;;;2.40;99.90;;;;;;4958595;28;20070;-84
2022/03/01 03:25:35;;;;;;;24.77;15.73;;;2.40;99.90;;;;;;4959021;28;20406;-84
2022/03/01 03:28:01;;;;;;;21.70;14.45;;;2.40;99.90;;;;;;4975084;28;20038;-84
2022/03/01 03:30:27;;;;;;;20.13;13.82;;;2.60;99.90;;;;;;4958735;28;20513;-84
2022/03/01 03:32:53;;;;;;;20.23;13.90;;;3.10;99.90;;;;;;4959133;28;20038;-84
2022/03/01 03:35:19;;;;;;;20.52;14.30;;;2.40;99.90;;;;;;4957902;28;20082;-84
2022/03/01 03:37:45;;;;;;;20.25;14.18;;;2.40;99.90;;;;;;4958816;28;20074;-84
2022/03/01 03:40:11;;;;;;;19.90;13.63;;;2.30;99.90;;;;;;4974568;28;20129;-84
2022/03/01 03:42:37;;;;;;;22.45;15.00;;;3.40;99.90;;;;;;4975057;28;20052;-84
2022/03/01 03:45:05;;;;;;;21.50;14.50;;;3.20;99.90;;;;;;4956199;28;20058;-84
2022/03/01 03:47:31;;;;;;;21.45;14.98;;;2.40;99.90;;;;;;4974730;28;20118;-84
2022/03/01 03:49:57;;;;;;;21.75;14.55;;;3.20;99.90;;;;;;4957396;28;20126;-84
2022/03/01 03:52:23;;;;;;;21.52;14.13;;;2.30;99.90;;;;;;4958712;28;20129;-84
2022/03/01 03:54:50;;;;;;;20.60;14.50;;;2.30;99.90;;;;;;4974267;28;20050;-84
2022/03/01 03:57:16;;;;;;;22.80;13.85;;;2.30;99.90;;;;;;4958804;28;20518;-84
2022/03/01 03:59:42;;;;;;;20.77;14.10;;;2.30;99.90;;;;;;4974531;28;20483;-84
2022/03/01 04:02:08;;;;;;;21.80;14.90;;;3.00;99.90;;;;;;4958121;28;20092;-84
2022/03/01 04:04:35;;;;;;;22.42;15.32;;;2.30;99.90;;;;;;4974334;28;20042;-84
2022/03/01 04:07:01;;;;;;;23.05;15.10;;;2.50;99.90;;;;;;4942023;28;20052;-84
2022/03/01 04:09:27;;;;;;;21.35;14.45;;;2.20;99.90;;;;;;4942270;28;20134;-84
2022/03/01 04:11:53;;;;;;;20.48;14.30;;;2.30;99.90;;;;;;4942014;28;20081;-84
2022/03/01 04:14:19;;;;;;;21.15;14.55;;;3.40;99.90;;;;;;4958009;28;20043;-84
2022/03/01 04:16:46;;;;;;;23.25;15.52;;;2.20;99.90;;;;;;4958063;28;20046;-83
2022/03/01 04:19:12;;;;;;;21.45;14.35;;;2.20;99.90;;;;;;4957964;28;20046;-84
2022/03/01 04:21:39;;;;;;;19.17;14.07;;;2.10;99.90;;;;;;4956810;28;20121;-84
2022/03/01 04:24:05;;;;;;;20.60;14.38;;;2.20;99.90;;;;;;4974075;28;20140;-84
2022/03/01 04:26:31;;;;;;;20.80;14.55;;;2.30;99.90;;;;;;4973748;28;20038;-84
2022/03/01 04:28:56;;;;;;;22.70;15.38;;;2.20;99.90;;;;;;4957748;28;20130;-84
2022/03/01 04:31:23;;;;;;;19.50;14.00;;;3.30;99.90;;;;;;4957518;28;20097;-84
2022/03/01 04:33:49;;;;;;;21.83;13.75;;;2.20;99.90;;;;;;4957796;28;20659;-84
2022/03/01 04:36:15;;;;;;;21.85;14.20;;;2.20;99.90;;;;;;4956038;28;20089;-84
2022/03/01 04:38:41;;;;;;;20.58;14.00;;;2.20;99.90;;;;;;4965210;28;20050;-84
2022/03/01 04:41:07;;;;;;;21.05;14.10;;;2.30;99.90;;;;;;4973337;28;20384;-84
2022/03/01 04:43:33;;;;;;;23.00;13.80;;;3.10;99.90;;;;;;4957576;28;20035;-84
2022/03/01 04:45:59;;;;;;;19.38;13.38;;;2.20;99.90;;;;;;4957183;28;20518;-85
2022/03/01 04:48:25;;;;;;;20.67;13.18;;;2.20;99.90;;;;;;4957504;28;20078;-85
2022/03/01 04:50:51;;;;;;;18.67;13.25;;;2.30;99.90;;;;;;4956966;28;20042;-84
2022/03/01 04:53:18;;;;;;;18.52;13.55;;;2.40;99.90;;;;;;4973342;28;20061;-84
2022/03/01 04:55:44;;;;;;;20.85;13.50;;;2.50;99.90;;;;;;4957173;28;20043;-84
2022/03/01 04:58:10;;;;;;;20.48;12.65;;;2.60;99.90;;;;;;4941859;28;20395;-84
2022/03/01 05:00:36;;;;;;;20.90;13.68;;;2.70;99.90;;;;;;4957043;28;20047;-84
2022/03/01 05:03:02;;;;;;;20.35;14.10;;;2.70;99.90;;;;;;4973393;28;20555;-84
2022/03/01 05:05:27;;;;;;;23.48;14.27;;;3.20;99.90;;;;;;4940486;28;20487;-84
2022/03/01 05:07:54;;;;;;;22.40;15.25;;;2.60;99.90;;;;;;4941572;28;20042;-84
2022/03/01 05:10:20;;;;;;;20.80;14.40;;;2.90;99.90;;;;;;4957158;28;20097;-84
2022/03/01 05:12:54;;;;;;;21.73;15.18;;;2.50;99.90;;;;;;4957398;28;20105;-84
2022/03/01 05:15:21;;;;;;;22.15;14.48;;;2.40;99.90;;;;;;4957092;28;20414;-84
2022/03/01 05:17:48;;;;;;;21.88;14.38;;;2.30;99.90;;;;;;4957302;28;20039;-84
2022/03/01 05:20:15;;;;;;;21.83;14.63;;;3.00;99.90;;;;;;4956196;28;20395;-84
2022/03/01 05:22:42;;;;;;;20.85;14.20;;;2.20;99.90;;;;;;4957012;28;20035;-84
2022/03/01 05:25:11;;;;;;;21.95;14.40;;;2.20;99.90;;;;;;4973004;28;20046;-84
2022/03/01 05:27:38;;;;;;;22.30;14.27;;;2.20;99.90;;;;;;4973255;28;20039;-84
2022/03/01 05:30:07;;;;;;;21.20;14.23;;;2.30;99.90;;;;;;4956693;28;20042;-84
2022/03/01 05:32:37;;;;;;;21.13;14.35;;;2.30;99.90;;;;;;4973005;28;20101;-84
2022/03/01 05:35:04;;;;;;;21.40;14.82;;;2.30;99.90;;;;;;4972123;28;20042;-84
2022/03/01 05:37:30;;;;;;;20.90;14.18;;;2.30;99.90;;;;;;4972975;28;20130;-84
2022/03/01 05:39:56;;;;;;;22.20;15.10;;;2.50;99.90;;;;;;4956624;28;20067;-84
2022/03/01 05:42:23;;;;;;;21.88;14.05;;;2.30;99.90;;;;;;4973005;28;20034;-84
2022/03/01 05:44:50;;;;;;;21.98;14.38;;;2.30;99.90;;;;;;4972640;28;20125;-84
2022/03/01 05:47:17;;;;;;;22.02;14.15;;;3.40;99.90;;;;;;4958472;28;20046;-84
2022/03/01 05:49:42;;;;;;;22.67;14.60;;;2.40;99.90;;;;;;4960660;28;20461;-84
2022/03/01 05:52:08;;;;;;;23.10;13.38;;;2.40;99.90;;;;;;4959899;28;20042;-84
2022/03/01 05:54:34;;;;;;;22.40;14.05;;;2.50;99.90;;;;;;4960567;28;20080;-84
2022/03/01 05:57:00;;;;;;;22.98;13.38;;;2.50;99.90;;;;;;4976526;28;20054;-84
2022/03/01 05:59:26;;;;;;;21.70;14.63;;;2.50;99.90;;;;;;4960566;28;20042;-84
2022/03/01 06:01:52;;;;;;;21.92;13.90;;;2.40;99.90;;;;;;4956966;28;20160;-84
2022/03/01 06:04:18;;;;;;;21.75;14.10;;;2.30;99.90;;;;;;4957238;29;20032;-84
2022/03/01 06:06:43;;;;;;;22.95;14.63;;;3.30;99.90;;;;;;4972146;28;20039;-84
2022/03/01 06:09:09;;;;;;;22.92;15.43;;;2.40;99.90;;;;;;4941501;29;20373;-84
2022/03/01 06:11:35;;;;;;;22.02;15.10;;;2.30;99.90;;;;;;4957154;29;20086;-84
2022/03/01 06:14:00;;;;;;;21.25;14.27;;;2.30;99.90;;;;;;4973118;28;20043;-84
2022/03/01 06:16:26;;;;;;;22.42;15.00;;;2.20;99.90;;;;;;4960211;28;20121;-84
2022/03/01 06:18:52;;;;;;;22.73;15.15;;;2.20;99.90;;;;;;4960076;28;20047;-84
2022/03/01 06:21:18;;;;;;;23.02;15.13;;;2.20;99.90;;;;;;4959312;28;20043;-84
2022/03/01 06:23:43;;;;;;;23.50;15.38;;;2.30;99.90;;;;;;4944112;28;20035;-84
2022/03/01 06:26:09;;;;;;;24.15;15.38;;;2.20;99.90;;;;;;4976257;28;20495;-84
2022/03/01 06:28:35;;;;;;;24.35;16.00;;;3.30;99.90;;;;;;4959967;28;20042;-84
2022/03/01 06:31:01;;;;;;;23.52;14.85;;;2.20;99.90;;;;;;4952649;28;20047;-84
2022/03/01 06:33:26;;;;;;;21.65;15.30;;;2.30;99.90;;;;;;4940710;29;20130;-84
2022/03/01 06:35:52;;;;;;;22.42;15.20;;;2.20;99.90;;;;;;4939935;29;20054;-84
2022/03/01 06:38:18;;;;;;;24.38;15.93;;;2.20;99.90;;;;;;4976098;28;20078;-84
2022/03/01 06:40:44;;;;;;;23.00;16.52;;;2.10;99.90;;;;;;4959787;28;20039;-84
2022/03/01 06:43:09;;;;;;;23.08;15.93;;;2.10;99.90;;;;;;4975975;28;20403;-84
2022/03/01 06:45:35;;;;;;;22.73;15.93;;;2.20;99.90;;;;;;4959453;28;20058;-84
2022/03/01 06:48:01;;;;;;;23.55;16.33;;;2.20;99.90;;;;;;4943779;28;20527;-84
2022/03/01 06:50:27;;;;;;;21.58;15.18;;;2.20;99.90;;;;;;4943255;28;20042;-84
2022/03/01 06:52:53;;;;;;;23.30;16.05;;;2.40;99.90;;;;;;4975656;28;20046;-84
2022/03/01 06:55:21;;;;;;;23.38;14.98;;;2.20;99.90;;;;;;4959221;28;20050;-84
2022/03/01 06:57:48;;;;;;;24.05;14.88;;;2.30;99.90;;;;;;4959577;28;20516;-84
2022/03/01 07:00:14;;;;;;;22.23;15.18;;;2.60;99.90;;;;;;4957940;28;20125;-84
2022/03/01 07:02:40;;;;;;;23.67;15.32;;;2.50;99.90;;;;;;4951942;29;20039;-84
2022/03/01 07:05:14;;;;;;;20.42;14.48;;;2.60;99.90;;;;;;4955252;28;20046;-84
2022/03/01 07:07:40;;;;;;;21.45;15.50;;;2.80;99.90;;;;;;4969114;28;20487;-84
2022/03/01 07:10:08;;;;;;;21.90;13.68;;;2.70;99.90;;;;;;4952506;28;20047;-84
2022/03/01 07:12:34;;;;;;;21.33;14.32;;;2.70;99.90;;;;;;4968743;28;20130;-84
2022/03/01 07:15:00;;;;;;;21.70;14.35;;;2.80;99.90;;;;;;4963255;28;20047;-84
2022/03/01 07:17:25;;;;;;;21.70;15.45;;;2.80;99.90;;;;;;4968193;28;20039;-84
2022/03/01 07:19:51;;;;;;;21.85;14.85;;;2.90;99.90;;;;;;4939951;28;20384;-84
2022/03/01 07:22:18;;;;;;;23.52;15.13;;;3.00;99.90;;;;;;4953053;28;20058;-84
2022/03/01 07:24:44;;;;;;;19.58;14.45;;;3.10;99.90;;;;;;4958213;28;20415;-84
2022/03/01 07:27:10;;;;;;;20.27;13.82;;;3.20;99.90;;;;;;4954250;28;20027;-84
2022/03/01 07:29:37;;;;;;;23.50;15.48;;;3.30;99.90;;;;;;4938037;28;20593;-84
2022/03/01 07:32:05;;;;;;;19.90;13.63;;;3.40;99.90;;;;;;4936801;28;20039;-84
2022/03/01 07:34:31;;;;;;;21.67;15.02;;;3.50;99.90;;;;;;4940690;28;20108;-84
2022/03/01 07:36:57;;;;;;;21.15;14.43;;;3.70;99.90;;;;;;4957936;28;20031;-84
2022/03/01 07:39:23;;;;;;;23.45;15.75;;;3.60;99.90;;;;;;4942761;28;20058;-84
2022/03/01 07:41:50;;;;;;;20.20;14.50;;;3.60;99.90;;;;;;4958374;28;20039;-84
2022/03/01 07:44:16;;;;;;;21.92;15.38;;;4.50;99.90;;;;;;4957818;28;20050;-84
2022/03/01 07:46:42;;;;;;;20.50;14.77;;;3.70;99.90;;;;;;4977126;28;20402;-84
2022/03/01 07:49:08;;;;;;;21.17;14.50;;;4.40;99.90;;;;;;4977957;28;20043;-84
2022/03/01 07:51:34;;;;;;;20.65;14.63;;;3.90;99.90;;;;;;4966952;28;20039;-84
2022/03/01 07:54:00;;;;;;;19.20;13.70;;;4.00;99.60;;;;;;4974422;28;20078;-84
2022/03/01 07:56:26;;;;;;;20.80;15.15;;;4.30;99.30;;;;;;4960569;28;20073;-84
2022/03/01 07:58:52;;;;;;;22.13;14.60;;;4.30;98.90;;;;;;4940561;28;20031;-84
2022/03/01 08:01:19;;;;;;;21.23;14.77;;;4.20;99.20;;;;;;4970054;28;20042;-84
2022/03/01 08:03:45;;;;;;;20.85;14.38;;;4.20;98.90;;;;;;4942124;28;20402;-84
2022/03/01 08:06:10;;;;;;;19.65;13.90;;;4.30;98.90;;;;;;4939071;28;20122;-84
2022/03/01 08:08:36;;;;;;;21.10;14.40;;;4.40;98.00;;;;;;4957881;28;20479;-84
2022/03/01 08:11:04;;;;;;;19.83;14.88;;;4.40;98.70;;;;;;4973085;28;20038;-84
2022/03/01 08:13:34;;;;;;;20.90;14.75;;;4.70;99.10;;;;;;4954484;28;20043;-84
2022/03/01 08:16:00;;;;;;;21.42;14.82;;;4.60;99.10;;;;;;4966191;28;20129;-84
2022/03/01 08:18:26;;;;;;;21.17;14.80;;;4.60;99.00;;;;;;4931717;28;20039;-84
2022/03/01 08:20:52;;;;;;;18.80;13.25;;;4.70;98.80;;;;;;4958353;28;20122;-84
2022/03/01 08:23:18;;;;;;;20.17;14.43;;;4.80;98.00;;;;;;4961638;28;20640;-85
2022/03/01 08:25:44;;;;;;;21.55;14.18;;;4.90;98.30;;;;;;4947722;28;20094;-85
2022/03/01 08:28:10;;;;;;;18.85;13.55;;;4.90;98.20;;;;;;4944245;28;20046;-85
2022/03/01 08:30:36;;;;;;;20.15;14.20;;;5.00;97.90;;;;;;4976172;28;20054;-85
2022/03/01 08:33:03;;;;;;;20.17;14.07;;;5.10;96.60;;;;;;4962576;28;20039;-85
2022/03/01 08:35:32;;;;;;;23.67;14.80;;;5.10;97.00;;;;;;4970068;28;20035;-85
2022/03/01 08:38:02;;;;;;;17.98;12.68;;;5.20;97.30;;;;;;4946920;28;20038;-85
2022/03/01 08:40:34;;;;;;;20.67;13.90;;;5.20;95.30;;;;;;4969896;28;20504;-85
2022/03/01 08:43:00;;;;;;;21.90;14.10;;;5.20;94.00;;;;;;4972848;28;20042;-85
2022/03/01 08:45:27;;;;;;;18.10;12.27;;;5.30;95.30;;;;;;4953676;28;20055;-85
2022/03/01 08:47:53;;;;;;;18.67;13.48;;;5.30;90.80;;;;;;4971871;28;20399;-84
2022/03/01 08:50:19;;;;;;;20.23;14.02;;;5.30;93.30;;;;;;4970427;28;20042;-84
2022/03/01 08:52:44;;;;;;;19.10;13.00;;;5.20;93.30;;;;;;4943435;28;20051;-84
2022/03/01 08:55:10;;;;;;;18.33;14.07;;;5.20;93.20;;;;;;4969833;28;20043;-84
2022/03/01 08:57:37;;;;;;;18.23;13.77;;;5.20;93.90;;;;;;4939929;29;20047;-84
2022/03/01 09:00:09;;;;;;;19.67;14.32;;;5.20;93.90;;;;;;4953802;29;20039;-84
2022/03/01 09:02:34;;;;;;;20.67;15.15;;;5.20;94.70;;;;;;4940964;28;20085;-84
2022/03/01 09:05:00;;;;;;;20.25;13.93;;;5.30;96.20;;;;;;4953036;28;20062;-84
2022/03/01 09:07:26;;;;;;;19.10;14.13;;;5.40;96.20;;;;;;4945318;28;20555;-84
2022/03/01 09:09:52;;;;;;;21.45;14.70;;;5.50;96.40;;;;;;4947724;28;20403;-84
2022/03/01 09:12:18;;;;;;;21.10;14.70;;;5.60;96.40;;;;;;4958999;28;20113;-84
2022/03/01 09:14:43;;;;;;;19.33;13.63;;;5.70;96.00;;;;;;4958729;28;20043;-84
2022/03/01 09:17:09;;;;;;;20.60;14.13;;;5.90;94.70;;;;;;4968872;28;20057;-84
2022/03/01 09:19:35;;;;;;;20.63;14.25;;;6.00;94.30;;;;;;4948602;28;20066;-84
2022/03/01 09:22:02;;;;;;;19.58;14.07;;;6.20;94.80;;;;;;4944433;28;20043;-84
2022/03/01 09:24:28;;;;;;;18.05;13.57;;;6.50;95.00;;;;;;4938137;28;20523;-84
2022/03/01 09:26:54;;;;;;;18.42;14.45;;;6.70;94.20;;;;;;4968538;28;20031;-84
2022/03/01 09:29:20;;;;;;;18.10;13.88;;;7.00;94.10;;;;;;4943045;28;20240;-84
2022/03/01 09:31:45;;;;;;;18.08;14.13;;;7.20;92.90;;;;;;4945941;28;20055;-84
2022/03/01 09:34:11;;;;;;;19.70;14.10;;;7.30;92.40;;;;;;4934339;28;20039;-84
2022/03/01 09:36:37;;;;;;;20.27;14.00;;;7.40;91.40;;;;;;4961197;28;20526;-83
2022/03/01 09:39:03;;;;;;;18.05;13.02;;;7.30;90.30;;;;;;4936306;28;20039;-84
2022/03/01 09:41:31;;;;;;;18.42;13.02;;;7.30;89.90;;;;;;4948330;28;20105;-84
2022/03/01 09:43:58;;;;;;;20.50;14.38;;;7.40;90.30;;;;;;4968210;28;20059;-84
2022/03/01 09:46:25;;;;;;;17.98;13.70;;;7.40;89.30;;;;;;4951569;28;20074;-84
2022/03/01 09:48:51;;;;;;;19.13;14.52;;;7.50;88.30;;;;;;4969675;28;20122;-84
2022/03/01 09:51:19;;;;;;;18.25;13.75;;;7.60;90.60;;;;;;4950455;28;20134;-84
2022/03/01 09:53:47;;;;;;;21.73;13.73;;;7.70;87.60;;;;;;4955380;28;20047;-84
2022/03/01 09:56:14;;;;;;;18.88;14.25;;;7.70;88.10;;;;;;4940247;28;20050;-84
2022/03/01 09:58:40;;;;;;;20.17;13.73;;;7.80;89.90;;;;;;4959943;28;20082;-84
2022/03/01 10:01:06;;;;;;;18.60;13.82;;;8.00;88.10;;;;;;4970048;28;20074;-83
2022/03/01 10:03:36;;;;;;;19.02;13.63;;;8.10;85.30;;;;;;4971799;28;20035;-83
2022/03/01 10:06:09;;;;;;;17.95;12.88;;;8.30;86.90;;;;;;4957414;28;20121;-84
2022/03/01 10:08:35;;;;;;;19.25;13.57;;;8.50;87.40;;;;;;4972157;28;20082;-84
2022/03/01 10:11:01;;;;;;;18.42;13.73;;;8.60;82.60;;;;;;4939955;28;20038;-84
2022/03/01 10:13:29;;;;;;;18.73;13.55;;;8.70;81.80;;;;;;4971883;28;20503;-84
2022/03/01 10:16:14;;;;;;;19.85;14.00;;;8.70;83.50;;;;;;4955649;28;20050;-84
2022/03/01 10:18:42;;;;;;;18.77;13.63;;;8.70;80.90;;;;;;4968712;28;20082;-84
2022/03/01 10:21:13;;;;;;;18.20;13.80;;;8.80;82.10;;;;;;4970767;28;20085;-84
2022/03/01 10:23:48;;;;;;;18.45;13.75;;;8.80;81.10;;;;;;4968729;28;20412;-84
2022/03/01 10:26:21;;;;;;;18.98;14.68;;;8.70;80.80;;;;;;4969573;28;20070;-84
2022/03/01 10:28:49;;;;;;;18.92;14.35;;;8.60;84.10;;;;;;4967179;28;20400;-84
2022/03/01 10:31:19;;;;;;;18.90;14.25;;;8.70;83.10;;;;;;4969633;28;20070;-84
2022/03/01 10:33:57;;;;;;;19.95;13.70;;;8.60;81.90;;;;;;4954593;28;20067;-84
2022/03/01 10:36:25;;;;;;;18.73;13.55;;;8.70;85.90;;;;;;4958302;28;20069;-84
2022/03/01 10:39:05;;;;;;;18.52;13.98;;;8.90;84.80;;;;;;4958502;28;20514;-84
2022/03/01 10:41:34;;;;;;;18.50;13.82;;;9.00;84.30;;;;;;4957620;28;20047;-85
2022/03/01 10:44:03;;;;;;;17.90;14.13;;;9.10;81.40;;;;;;4975828;28;20043;-84
2022/03/01 10:46:31;;;;;;;17.88;13.18;;;9.30;81.40;;;;;;4958182;28;20043;-84
2022/03/01 10:49:11;;;;;;;20.42;13.98;;;9.50;80.50;;;;;;4974384;28;20031;-84
2022/03/01 10:52:08;;;;;;;17.23;13.55;;;9.70;81.30;;;;;;4956513;28;20049;-84
2022/03/01 10:54:43;;;;;;;18.00;13.25;;;9.90;79.60;;;;;;4978391;28;20048;-84
2022/03/01 10:57:27;;;;;;;19.00;13.05;;;10.10;77.60;;;;;;4971558;28;20511;-84
2022/03/01 10:59:53;;;;;;;17.60;13.05;;;10.30;76.20;;;;;;4970765;28;20038;-84
2022/03/01 11:02:19;;;;;;;17.63;13.50;;;10.40;76.70;;;;;;4958129;28;20039;-84
2022/03/01 11:04:46;;;;;;;18.27;13.75;;;10.50;75.90;;;;;;4957566;28;20043;-84
2022/03/01 11:07:13;;;;;;;17.92;13.65;;;10.60;76.40;;;;;;4977944;28;20046;-84
2022/03/01 11:09:40;;;;;;;17.13;13.05;;;10.60;74.70;;;;;;4958777;28;20045;-84
2022/03/01 11:12:09;;;;;;;18.02;12.63;;;10.80;72.60;;;;;;4965358;28;20459;-84
2022/03/01 11:14:50;;;;;;;17.65;12.65;;;10.80;73.10;;;;;;4986185;28;20194;-84
2022/03/01 11:17:24;;;;;;;18.33;13.07;;;11.00;71.60;;;;;;4974585;28;20441;-84
2022/03/01 11:19:56;;;;;;;18.45;12.73;;;11.10;70.40;;;;;;4977841;28;20477;-84
2022/03/01 11:22:38;;;;;;;16.95;13.27;;;11.20;69.10;;;;;;4974640;28;20046;-82
2022/03/01 11:25:04;;;;;;;18.40;13.05;;;11.20;68.70;;;;;;4974435;28;20491;-82
2022/03/01 11:27:30;;;;;;;15.95;12.68;;;11.30;67.60;;;;;;4957150;28;20034;-82
2022/03/01 11:30:09;;;;;;;16.30;12.02;;;11.50;67.30;;;;;;4944001;28;20039;-82
2022/03/01 11:32:42;;;;;;;18.08;13.27;;;11.60;67.20;;;;;;4958232;28;20403;-82
2022/03/01 11:35:22;;;;;;;15.73;12.43;;;11.60;65.60;;;;;;4957364;28;20549;-82
2022/03/01 11:38:10;;;;;;;15.20;12.20;;;11.60;66.60;;;;;;4973764;28;20047;-82
2022/03/01 11:40:41;;;;;;;16.13;12.65;;;11.40;65.50;;;;;;4947702;28;20061;-82
2022/03/01 11:43:11;;;;;;;16.58;12.65;;;11.30;67.10;;;;;;4957753;28;20104;-82
2022/03/01 11:45:38;;;;;;;16.95;12.82;;;11.10;66.10;;;;;;4956870;28;20447;-82
2022/03/01 11:48:13;;;;;;;17.10;12.80;;;11.00;67.40;;;;;;4960405;28;20038;-82
2022/03/01 11:51:08;;;;;;;17.58;12.88;;;10.90;67.50;;;;;;4972475;28;20125;-82
2022/03/01 11:53:37;;;;;;;18.08;13.20;;;10.90;66.60;;;;;;4969730;28;20047;-82
2022/03/01 11:56:05;;;;;;;17.92;13.55;;;10.80;67.90;;;;;;4957708;28;20043;-82
2022/03/01 11:58:34;;;;;;;16.38;12.82;;;10.70;65.60;;;;;;4943280;28;20078;-82
2022/03/01 12:01:05;;;;;;;17.70;13.13;;;10.60;68.90;;;;;;4956228;28;20043;-82
2022/03/01 12:03:30;;;;;;;16.88;12.77;;;10.60;67.90;;;;;;4972862;28;20031;-82
2022/03/01 12:05:58;;;;;;;16.92;12.95;;;10.50;68.50;;;;;;4951387;28;20054;-82
2022/03/01 12:08:28;;;;;;;19.02;13.00;;;10.40;68.50;;;;;;4974580;28;20120;-82
2022/03/01 12:11:04;;;;;;;17.58;13.13;;;10.40;68.20;;;;;;4958102;28;20066;-82
2022/03/01 12:13:42;;;;;;;17.65;13.32;;;10.30;69.20;;;;;;4956593;28;20403;-81
2022/03/01 12:16:13;;;;;;;17.05;12.77;;;10.20;68.10;;;;;;4954701;28;20109;-81
2022/03/01 12:18:41;;;;;;;16.73;13.10;;;10.10;69.40;;;;;;4970486;28;20126;-82
2022/03/01 12:21:12;;;;;;;16.90;12.52;;;10.10;68.80;;;;;;4955591;28;20458;-82
2022/03/01 12:23:41;;;;;;;17.08;12.93;;;10.10;69.00;;;;;;4951986;28;20042;-82
2022/03/01 12:26:11;;;;;;;17.13;13.30;;;10.20;69.40;;;;;;4949778;28;20399;-82
2022/03/01 12:28:43;;;;;;;16.23;12.70;;;10.20;69.00;;;;;;4972507;28;20066;-82
2022/03/01 12:31:22;;;;;;;16.92;13.23;;;10.30;67.70;;;;;;4964694;28;20050;-82
2022/03/01 12:33:49;;;;;;;18.70;14.05;;;10.30;69.40;;;;;;4956310;28;20482;-82
2022/03/01 12:36:22;;;;;;;16.73;12.25;;;10.40;68.80;;;;;;4967313;28;20050;-82