Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/08 00:00:30;;;;;;;;;;;;;;;1.3;89.63086;101057.9;;;;-84
2022/01/08 00:05:29;;;;;;;;;;;;;;;1.32;89.60156;101073.8;;;;-85
2022/01/08 00:06:12;;;;;;;4.2;1;;;;;;;;;;;;;-83
2022/01/08 00:10:28;;;;;;;;;;;;;;;1.35;89.74805;101074.3;;;;-84
2022/01/08 00:15:28;;;;;;;;;;;;;;;1.37;89.7627;101075.6;;;;-85
2022/01/08 00:20:28;;;;;;;;;;;;;;;1.4;89.70313;101082.3;;;;-85
2022/01/08 00:25:29;;;;;;;;;;;;;;;1.41;89.68555;101080.7;;;;-85
2022/01/08 00:30:30;;;;;;;;;;;;;;;1.44;89.59473;101092.4;;;;-84
2022/01/08 00:35:31;;;;;;;;;;;;;;;1.46;89.55469;101100.4;;;;-84
2022/01/08 00:36:10;;;;;;;2.6;1;;;;;;;;;;;;;-84
2022/01/08 00:40:35;;;;;;;;;;;;;;;1.44;89.57227;101060.1;;;;-84
2022/01/08 00:45:30;;;;;;;;;;;;;;;1.45;89.5957;101053.9;;;;-84
2022/01/08 00:50:29;;;;;;;;;;;;;;;1.45;89.57422;101056.4;;;;-86
2022/01/08 00:55:34;;;;;;;;;;;;;;;1.46;89.55469;101058.4;;;;-85
2022/01/08 01:00:30;;;;;;;;;;;;;;;1.44;89.5293;101059.9;;;;-84
2022/01/08 01:05:28;;;;;;;;;;;;;;;1.42;89.52344;101064.7;;;;-84
2022/01/08 01:06:10;;;;;;;3;1;;;;;;;;;;;;;-84
2022/01/08 01:10:31;;;;;;;;;;;;;;;1.41;89.53418;101054.8;;;;-83
2022/01/08 01:15:28;;;;;;;;;;;;;;;1.4;89.54297;101059.6;;;;-84
2022/01/08 01:20:36;;;;;;;;;;;;;;;1.38;89.5166;101054.4;;;;-84
2022/01/08 01:25:34;;;;;;;;;;;;;;;1.33;89.52637;101043.3;;;;-85
2022/01/08 01:30:52;;;;;;;;;;;;;;;1.27;89.56934;101053.4;;;;-83
2022/01/08 01:50:29;;;;;;;;;;;;;;;1.1;89.66406;101047.4;;;;-83
2022/01/08 01:55:28;;;;;;;;;;;;;;;1.06;89.74121;101044.6;;;;-82
2022/01/08 02:00:28;;;;;;;;;;;;;;;1.03;89.77832;101055.7;;;;-83
2022/01/08 02:05:28;;;;;;;;;;;;;;;1;89.82422;101063.7;;;;-83
2022/01/08 02:06:07;;;;;;;3.4;0.9;;;;;;;;;;;;;-83
2022/01/08 02:10:28;;;;;;;;;;;;;;;0.97;89.84277;101059.2;;;;-84
2022/01/08 02:15:28;;;;;;;;;;;;;;;0.96;89.81738;101060.5;;;;-85
2022/01/08 02:20:28;;;;;;;;;;;;;;;0.95;89.7959;101061.4;;;;-84
2022/01/08 02:25:28;;;;;;;;;;;;;;;0.95;89.80664;101057;;;;-84
2022/01/08 02:30:29;;;;;;;;;;;;;;;0.98;89.8125;101060;;;;-83
2022/01/08 02:35:28;;;;;;;;;;;;;;;1.01;89.74219;101071.9;;;;-83
2022/01/08 02:36:07;;;;;;;3;1;;;;;;;;;;;;;-83
2022/01/08 02:40:29;;;;;;;;;;;;;;;1.02;89.74414;101063.3;;;;-83
2022/01/08 02:45:28;;;;;;;;;;;;;;;1.02;89.68848;101065.3;;;;-83
2022/01/08 02:50:28;;;;;;;;;;;;;;;1;89.67383;101071;;;;-83
2022/01/08 02:55:29;;;;;;;;;;;;;;;0.97;89.63574;101066.4;;;;-83
2022/01/08 03:00:29;;;;;;;;;;;;;;;0.91;89.65625;101068.2;;;;-83
2022/01/08 03:05:29;;;;;;;;;;;;;;;0.86;89.61426;101074.5;;;;-83
2022/01/08 03:06:06;;;;;;;3;0.8;;;;;;;;;;;;;-84
2022/01/08 03:10:28;;;;;;;;;;;;;;;0.81;89.625;101073.5;;;;-80
2022/01/08 03:15:28;;;;;;;;;;;;;;;0.79;89.61914;101074;;;;-78
2022/01/08 03:20:28;;;;;;;;;;;;;;;0.76;89.64551;101074.2;;;;-78
2022/01/08 03:25:28;;;;;;;;;;;;;;;0.74;89.65234;101074.9;;;;-79
2022/01/08 03:30:28;;;;;;;;;;;;;;;0.73;89.71582;101070.8;;;;-79
2022/01/08 03:35:28;;;;;;;;;;;;;;;0.77;89.78809;101065;;;;-79
2022/01/08 03:36:05;;;;;;;3.4;0.8;;;;;;;;;;;;;-79
2022/01/08 03:40:28;;;;;;;;;;;;;;;0.8;89.81543;101065.6;;;;-79
2022/01/08 03:45:28;;;;;;;;;;;;;;;0.82;89.7998;101074.5;;;;-79
2022/01/08 03:50:28;;;;;;;;;;;;;;;0.83;89.80078;101076.9;;;;-79
2022/01/08 03:55:28;;;;;;;;;;;;;;;0.86;89.76367;101088.2;;;;-79
2022/01/08 04:00:28;;;;;;;;;;;;;;;0.85;89.75098;101087.9;;;;-80
2022/01/08 04:05:28;;;;;;;;;;;;;;;0.84;89.69531;101100.2;;;;-80
2022/01/08 04:06:04;;;;;;;4.2;0.9;;;;;;;;;;;;;-80
2022/01/08 04:10:28;;;;;;;;;;;;;;;0.82;89.74316;101101.2;;;;-80
2022/01/08 04:15:40;;;;;;;;;;;;;;;0.82;89.77734;101095.8;;;;-80
2022/01/08 04:20:29;;;;;;;;;;;;;;;0.85;89.80469;101094.9;;;;-79
2022/01/08 04:25:28;;;;;;;;;;;;;;;0.85;89.79199;101096.4;;;;-80
2022/01/08 04:30:28;;;;;;;;;;;;;;;0.82;89.78809;101090.2;;;;-80
2022/01/08 04:35:28;;;;;;;;;;;;;;;0.76;89.71191;101100.9;;;;-80
2022/01/08 04:36:03;;;;;;;4.7;0.8;;;;;;;;;;;;;-79
2022/01/08 04:40:28;;;;;;;;;;;;;;;0.73;89.8125;101104.8;;;;-80
2022/01/08 04:45:32;;;;;;;;;;;;;;;0.7;89.7959;101097.9;;;;-79
2022/01/08 04:50:28;;;;;;;;;;;;;;;0.66;89.75391;101093.8;;;;-79
2022/01/08 04:55:28;;;;;;;;;;;;;;;0.62;89.79004;101095.4;;;;-79
2022/01/08 05:00:28;;;;;;;;;;;;;;;0.6;89.83789;101094.4;;;;-80
2022/01/08 05:05:28;;;;;;;;;;;;;;;0.57;89.875;101092.6;;;;-78
2022/01/08 05:06:02;;;;;;;2.3;0.7;;;;;;;;;;;;;-79
2022/01/08 05:10:33;;;;;;;;;;;;;;;0.52;89.88477;101094.7;;;;-79
2022/01/08 05:15:28;;;;;;;;;;;;;;;0.49;89.91211;101092.7;;;;-79
2022/01/08 05:20:32;;;;;;;;;;;;;;;0.47;89.97266;101094;;;;-80
2022/01/08 05:25:28;;;;;;;;;;;;;;;0.43;89.94336;101094.4;;;;-79
2022/01/08 05:30:29;;;;;;;;;;;;;;;0.39;89.97852;101087.8;;;;-79
2022/01/08 05:35:29;;;;;;;;;;;;;;;0.37;90.00586;101089.5;;;;-80
2022/01/08 05:36:02;;;;;;;3.9;0.8;;;;;;;;;;;;;-80
2022/01/08 05:40:28;;;;;;;;;;;;;;;0.35;90.03418;101099.4;;;;-79
2022/01/08 05:45:28;;;;;;;;;;;;;;;0.35;90.03418;101106.2;;;;-79
2022/01/08 05:50:28;;;;;;;;;;;;;;;0.36;90.06836;101115.8;;;;-79
2022/01/08 05:55:28;;;;;;;;;;;;;;;0.37;90.00586;101115.3;;;;-79
2022/01/08 06:00:28;;;;;;;;;;;;;;;0.4;90.05664;101114.8;;;;-78
2022/01/08 06:05:28;;;;;;;;;;;;;;;0.47;90.18848;101110.1;;;;-79
2022/01/08 06:06:01;;;;;;;3;0.8;;;;;;;;;;;;;-80
2022/01/08 06:10:28;;;;;;;;;;;;;;;0.51;90.17383;101106.2;;;;-80
2022/01/08 06:15:28;;;;;;;;;;;;;;;0.56;90.17676;101109.3;;;;-80
2022/01/08 06:20:28;;;;;;;;;;;;;;;0.59;90.25781;101108.8;;;;-80
2022/01/08 06:25:29;;;;;;;;;;;;;;;0.63;90.24414;101105.7;;;;-79
2022/01/08 06:30:28;;;;;;;;;;;;;;;0.64;90.21387;101102.4;;;;-80
2022/01/08 06:35:28;;;;;;;;;;;;;;;0.65;90.18359;101091.1;;;;-79
2022/01/08 06:36:00;;;;;;;2.8;1.2;;;;;;;;;;;;;-80
2022/01/08 06:40:28;;;;;;;;;;;;;;;0.67;90.22168;101091.2;;;;-79
2022/01/08 06:45:28;;;;;;;;;;;;;;;0.69;90.22363;101083.7;;;;-79
2022/01/08 06:50:28;;;;;;;;;;;;;;;0.7;90.17285;101086.4;;;;-78
2022/01/08 06:55:28;;;;;;;;;;;;;;;0.72;90.12109;101088.1;;;;-78
2022/01/08 07:00:28;;;;;;;;;;;;;;;0.72;90.16602;101082.6;;;;-83
2022/01/08 07:05:29;;;;;;;;;;;;;;;0.72;90.17676;101081.6;;;;-82
2022/01/08 07:05:59;;;;;;;5.2;1.1;;;;;;;;;;;;;-83
2022/01/08 07:10:28;;;;;;;;;;;;;;;0.74;90.16992;101071.7;;;;-83
2022/01/08 07:15:29;;;;;;;;;;;;;;;0.75;90.16113;101069.2;;;;-83
2022/01/08 07:20:30;;;;;;;;;;;;;;;0.76;90.12012;101063.3;;;;-83
2022/01/08 07:25:29;;;;;;;;;;;;;;;0.78;90.0918;101069.6;;;;-84
2022/01/08 07:30:28;;;;;;;;;;;;;;;0.79;90.0957;101067;;;;-83
2022/01/08 07:35:28;;;;;;;;;;;;;;;0.8;90.05469;101067.3;;;;-84
2022/01/08 07:35:58;;;;;;;3.1;1.2;;;;;;;;;;;;;-83
2022/01/08 07:40:28;;;;;;;;;;;;;;;0.81;90.05664;101070.2;;;;-83
2022/01/08 07:45:34;;;;;;;;;;;;;;;0.83;90.03809;101063.7;;;;-84
2022/01/08 07:50:29;;;;;;;;;;;;;;;0.84;89.98633;101061.5;;;;-84
2022/01/08 07:55:29;;;;;;;;;;;;;;;0.87;90.02441;101055.4;;;;-84
2022/01/08 08:00:29;;;;;;;;;;;;;;;0.9;90.01074;101052.4;;;;-84
2022/01/08 08:05:31;;;;;;;;;;;;;;;0.93;90.02539;101039.8;;;;-84
2022/01/08 08:05:58;;;;;;;3;0.9;;;;;;;;;;;;;-83
2022/01/08 08:10:29;;;;;;;;;;;;;;;0.96;90.02441;101034.1;;;;-84
2022/01/08 08:15:28;;;;;;;;;;;;;;;1;90.03125;101031;;;;-84
2022/01/08 08:20:29;;;;;;;;;;;;;;;1;90.04297;101011.4;;;;-83
2022/01/08 08:25:29;;;;;;;;;;;;;;;1.01;90.01172;101009.8;;;;-83
2022/01/08 08:30:28;;;;;;;;;;;;;;;1.03;90.06934;100993.8;;;;-83
2022/01/08 08:35:28;;;;;;;;;;;;;;;1.03;90.10254;100981.3;;;;-83
2022/01/08 08:35:57;;;;;;;3.4;1.2;;;;;;;;;;;;;-82
2022/01/08 08:40:28;;;;;;;;;;;;;;;1.07;90.15332;100982.5;;;;-83
2022/01/08 08:45:29;;;;;;;;;;;;;;;1.09;90.18945;100979.6;;;;-83
2022/01/08 08:50:28;;;;;;;;;;;;;;;1.12;90.20605;100975.4;;;;-82
2022/01/08 08:55:28;;;;;;;;;;;;;;;1.14;90.33008;100970.1;;;;-83
2022/01/08 09:00:29;;;;;;;;;;;;;;;1.18;90.37012;100970;;;;-85
2022/01/08 09:05:28;;;;;;;;;;;;;;;1.23;90.4248;100969.7;;;;-84
2022/01/08 09:05:56;;;;;;;4.2;1.5;;;;;;;;;;;;;-84
2022/01/08 09:10:28;;;;;;;;;;;;;;;1.27;90.36816;100958.7;;;;-83
2022/01/08 09:15:28;;;;;;;;;;;;;;;1.31;90.3877;100939.8;;;;-84
2022/01/08 09:20:28;;;;;;;;;;;;;;;1.34;90.4043;100935.4;;;;-83
2022/01/08 09:25:30;;;;;;;;;;;;;;;1.4;90.47168;100916.1;;;;-84
2022/01/08 09:30:29;;;;;;;;;;;;;;;1.48;90.35938;100917;;;;-83
2022/01/08 09:35:29;;;;;;;;;;;;;;;1.52;90.23828;100915.4;;;;-84
2022/01/08 09:35:56;;;;;;;6.7;1.9;;;;;;;;;;;;;-84
2022/01/08 09:40:28;;;;;;;;;;;;;;;1.59;90.22949;100909.7;;;;-84
2022/01/08 09:45:29;;;;;;;;;;;;;;;1.67;90.11719;100907.2;;;;-83
2022/01/08 09:50:28;;;;;;;;;;;;;;;1.73;90.02246;100889;;;;-83
2022/01/08 09:55:30;;;;;;;;;;;;;;;1.77;89.91113;100876.6;;;;-84
2022/01/08 10:00:29;;;;;;;;;;;;;;;1.8;89.91895;100862.3;;;;-84
2022/01/08 10:05:29;;;;;;;;;;;;;;;1.86;89.85449;100852.1;;;;-83
2022/01/08 10:05:55;;;;;;;10.3;2.1;;;;;;;;;;;;;-83
2022/01/08 10:10:28;;;;;;;;;;;;;;;1.9;89.75391;100851;;;;-84
2022/01/08 10:20:36;;;;;;;;;;;;;;;1.97;89.69531;100822;;;;-85
2022/01/08 10:25:29;;;;;;;;;;;;;;;2.03;89.82422;100810.1;;;;-83
2022/01/08 10:30:31;;;;;;;;;;;;;;;2.08;89.7832;100793.3;;;;-85
2022/01/08 10:35:38;;;;;;;;;;;;;;;2.13;89.81445;100787.6;;;;-81
2022/01/08 10:35:56;;;;;;;11.7;4.4;;;;;;;;;;;;;-82
2022/01/08 10:40:39;;;;;;;;;;;;;;;2.18;89.83691;100782;;;;-83
2022/01/08 10:45:36;;;;;;;;;;;;;;;2.22;89.7666;100768.5;;;;-84
2022/01/08 10:50:29;;;;;;;;;;;;;;;2.26;89.83008;100762.3;;;;-84
2022/01/08 10:55:36;;;;;;;;;;;;;;;2.28;89.70605;100747;;;;-85
2022/01/08 11:00:33;;;;;;;;;;;;;;;2.32;89.63574;100746.5;;;;-84
2022/01/08 11:05:28;;;;;;;;;;;;;;;2.35;89.64355;100730;;;;-84
2022/01/08 11:06:08;;;;;;;12;5.4;;;;;;;;;;;;;-84
2022/01/08 11:10:28;;;;;;;;;;;;;;;2.39;89.52148;100722.2;;;;-83
2022/01/08 11:15:49;;;;;;;;;;;;;;;2.42;89.49609;100703.4;;;;-83
2022/01/08 11:20:30;;;;;;;;;;;;;;;2.46;89.4502;100688.3;;;;-84
2022/01/08 11:25:31;;;;;;;;;;;;;;;2.51;89.30762;100669.6;;;;-83
2022/01/08 11:30:29;;;;;;;;;;;;;;;2.55;89.33887;100648.9;;;;-83
2022/01/08 11:35:30;;;;;;;;;;;;;;;2.6;89.25293;100634.5;;;;-84
2022/01/08 11:35:53;;;;;;;13;5.2;;;;;;;;;;;;;-82
2022/01/08 11:40:30;;;;;;;;;;;;;;;2.66;89.19922;100615.6;;;;-84
2022/01/08 11:45:30;;;;;;;;;;;;;;;2.69;89.12891;100596.2;;;;-84
2022/01/08 11:50:30;;;;;;;;;;;;;;;2.74;89.05176;100580.4;;;;-84
2022/01/08 11:55:41;;;;;;;;;;;;;;;2.76;88.95996;100562.1;;;;-83
2022/01/08 12:00:42;;;;;;;;;;;;;;;2.77;88.89648;100536.4;;;;-83
2022/01/08 12:05:54;;;;;;;12.9;5.1;;;;;;;;;;;;;-83
2022/01/08 12:06:49;;;;;;;;;;;;;;;2.79;88.86816;100516.3;;;;-84
2022/01/08 12:11:54;;;;;;;;;;;;;;;2.8;88.84766;100494.9;;;;-84
2022/01/08 12:16:52;;;;;;;;;;;;;;;2.83;88.83398;100473.1;;;;-83
2022/01/08 12:21:47;;;;;;;;;;;;;;;2.87;88.88477;100448;;;;-84
2022/01/08 12:26:48;;;;;;;;;;;;;;;2.91;88.83789;100423.7;;;;-84
2022/01/08 12:31:50;;;;;;;;;;;;;;;2.96;88.83887;100413.5;;;;-83
2022/01/08 12:35:57;;;;;;;11.3;4.8;;;;;;;;;;;;;-83
2022/01/08 12:36:59;;;;;;;;;;;;;;;2.99;88.84375;100394.7;;;;-83
2022/01/08 12:41:47;;;;;;;;;;;;;;;3.03;88.87305;100390.9;;;;-82
2022/01/08 12:46:42;;;;;;;;;;;;;;;3.06;88.85938;100350.4;;;;-83
2022/01/08 12:51:58;;;;;;;;;;;;;;;3.07;88.87207;100324.6;;;;-83
2022/01/08 12:56:48;;;;;;;;;;;;;;;3.07;88.93652;100304.7;;;;-84
2022/01/08 13:01:43;;;;;;;;;;;;;;;3.07;89.0459;100292.8;;;;-84
2022/01/08 13:05:50;;;;;;;8.5;3.7;;;;;;;;;;;;;-81
2022/01/08 13:06:42;;;;;;;;;;;;;;;3.05;89.11523;100271.1;;;;-83
2022/01/08 13:11:48;;;;;;;;;;;;;;;3.04;89.22168;100261.8;;;;-84
2022/01/08 13:16:43;;;;;;;;;;;;;;;3.02;89.33984;100235.5;;;;-83
2022/01/08 13:21:43;;;;;;;;;;;;;;;3.01;89.40039;100227.8;;;;-81
2022/01/08 13:26:46;;;;;;;;;;;;;;;2.99;89.48535;100203.8;;;;-84
2022/01/08 13:31:49;;;;;;;;;;;;;;;2.97;89.58984;100188.3;;;;-83
2022/01/08 13:35:52;;;;;;;8.9;3.6;;;;;;;;;;;;;-85
2022/01/08 13:36:53;;;;;;;;;;;;;;;2.96;89.68457;100172.4;;;;-83
2022/01/08 13:41:43;;;;;;;;;;;;;;;2.94;89.76465;100158.5;;;;-82
2022/01/08 13:46:45;;;;;;;;;;;;;;;2.92;89.91504;100126.8;;;;-80
2022/01/08 13:51:47;;;;;;;;;;;;;;;2.91;90.00879;100092.8;;;;-82
2022/01/08 13:56:43;;;;;;;;;;;;;;;2.91;90.0957;100086.6;;;;-83
2022/01/08 14:01:50;;;;;;;;;;;;;;;2.9;90.28809;100059.3;;;;-85
2022/01/08 14:05:51;;;;;;;11.8;3.2;;;;;;;;;;;;;-87
2022/01/08 14:11:42;;;;;;;;;;;;;;;2.89;90.50293;100037.1;;;;-83
2022/01/08 14:16:43;;;;;;;;;;;;;;;2.89;90.56836;100015.9;;;;-84
2022/01/08 14:21:42;;;;;;;;;;;;;;;2.9;90.72168;100006.9;;;;-83
2022/01/08 14:26:44;;;;;;;;;;;;;;;2.9;90.78711;99991.95;;;;-83
2022/01/08 14:31:45;;;;;;;;;;;;;;;2.89;90.85156;99968.42;;;;-85
2022/01/08 14:35:48;;;;;;;4.8;2.3;;;;;;;;;;;;;-83
2022/01/08 14:36:51;;;;;;;;;;;;;;;2.9;90.95996;99945.16;;;;-84
2022/01/08 14:41:46;;;;;;;;;;;;;;;2.92;91.00781;99929.5;;;;-83
2022/01/08 14:46:50;;;;;;;;;;;;;;;2.93;91.28223;99907.22;;;;-84
2022/01/08 14:51:54;;;;;;;;;;;;;;;2.94;91.18652;99902.38;;;;-85
2022/01/08 14:56:44;;;;;;;;;;;;;;;2.96;91.32031;99886.89;;;;-82
2022/01/08 15:01:42;;;;;;;;;;;;;;;2.96;91.4502;99869.12;;;;-83
2022/01/08 15:05:47;;;;;;;4.5;2.1;;;;;;;;;;;;;-84
2022/01/08 15:06:42;;;;;;;;;;;;;;;2.97;91.53906;99841.72;;;;-84
2022/01/08 15:11:43;;;;;;;;;;;;;;;2.99;91.59668;99816.44;;;;-85
2022/01/08 15:16:51;;;;;;;;;;;;;;;2.99;91.70508;99806.27;;;;-85
2022/01/08 15:21:45;;;;;;;;;;;;;;;3.01;91.70898;99784.78;;;;-85
2022/01/08 15:26:42;;;;;;;;;;;;;;;3.02;91.81055;99766.9;;;;-86
2022/01/08 15:31:42;;;;;;;;;;;;;;;3.04;91.98828;99754.08;;;;-85
2022/01/08 15:35:48;;;;;;;4.7;2.2;;;;;;;;;;;;;-83
2022/01/08 15:36:42;;;;;;;;;;;;;;;3.07;92.05859;99735.34;;;;-84
2022/01/08 15:41:42;;;;;;;;;;;;;;;3.09;92.09473;99723.33;;;;-83
2022/01/08 15:46:53;;;;;;;;;;;;;;;3.09;92.10547;99705.63;;;;-84
2022/01/08 15:51:42;;;;;;;;;;;;;;;3.12;92.28711;99687.3;;;;-83
2022/01/08 15:56:48;;;;;;;;;;;;;;;3.14;92.36719;99679.15;;;;-85
2022/01/08 16:01:42;;;;;;;;;;;;;;;3.16;92.45508;99654.41;;;;-85
2022/01/08 16:05:48;;;;;;;4.7;2.2;;;;;;;;;;;;;-84
2022/01/08 16:06:46;;;;;;;;;;;;;;;3.16;92.37109;99633.73;;;;-85
2022/01/08 16:11:45;;;;;;;;;;;;;;;3.18;92.47168;99616.14;;;;-85
2022/01/08 16:16:43;;;;;;;;;;;;;;;3.2;92.53223;99589.2;;;;-85
2022/01/08 16:21:54;;;;;;;;;;;;;;;3.21;92.5752;99572.64;;;;-86
2022/01/08 16:26:50;;;;;;;;;;;;;;;3.23;92.63574;99556.09;;;;-86
2022/01/08 16:31:43;;;;;;;;;;;;;;;3.25;92.5957;99529.26;;;;-86
2022/01/08 16:35:51;;;;;;;5.3;2.7;;;;;;;;;;;;;-85
2022/01/08 16:36:44;;;;;;;;;;;;;;;3.27;92.63281;99526.22;;;;-88
2022/01/08 16:41:44;;;;;;;;;;;;;;;3.3;92.73828;99489.36;;;;-86
2022/01/08 16:46:50;;;;;;;;;;;;;;;3.34;92.96094;99484.14;;;;-88
2022/01/08 16:51:45;;;;;;;;;;;;;;;3.37;92.79492;99461.2;;;;-87
2022/01/08 16:56:42;;;;;;;;;;;;;;;3.4;92.90039;99440.44;;;;-87
2022/01/08 17:02:02;;;;;;;;;;;;;;;3.44;92.95117;99414.47;;;;-87
2022/01/08 17:05:53;;;;;;;5.6;3;;;;;;;;;;;;;-88
2022/01/08 17:06:42;;;;;;;;;;;;;;;3.47;93.02246;99404.96;;;;-88
2022/01/08 17:11:44;;;;;;;;;;;;;;;3.5;92.90918;99387.95;;;;-87
2022/01/08 17:16:44;;;;;;;;;;;;;;;3.53;93.03613;99369.07;;;;-87
2022/01/08 17:21:42;;;;;;;;;;;;;;;3.58;93.0459;99355.92;;;;-88
2022/01/08 17:26:43;;;;;;;;;;;;;;;3.62;93.11914;99349.31;;;;-89
2022/01/08 17:31:55;;;;;;;;;;;;;;;3.65;93.18066;99339.74;;;;-89
2022/01/08 17:35:56;;;;;;;6;3.1;;;;;;;;;;;;;-87
2022/01/08 17:36:43;;;;;;;;;;;;;;;3.68;93.33887;99324.8;;;;-89
2022/01/08 17:41:44;;;;;;;;;;;;;;;3.71;93.32324;99301.29;;;;-87
2022/01/08 17:47:00;;;;;;;;;;;;;;;3.74;93.39648;99283.34;;;;-88
2022/01/08 17:51:48;;;;;;;;;;;;;;;3.76;93.34375;99275.91;;;;-88
2022/01/08 17:56:42;;;;;;;;;;;;;;;3.8;93.31055;99264.08;;;;-87
2022/01/08 18:01:42;;;;;;;;;;;;;;;3.84;93.36133;99248.45;;;;-88
2022/01/08 18:05:59;;;;;;;6.3;3.3;;;;;;;;;;;;;-88
2022/01/08 18:06:54;;;;;;;;;;;;;;;3.87;93.39258;99243.54;;;;-88
2022/01/08 18:11:46;;;;;;;;;;;;;;;3.9;93.41016;99223.14;;;;-89
2022/01/08 18:16:42;;;;;;;;;;;;;;;3.97;93.79199;99232.3;;;;-90
2022/01/08 18:21:52;;;;;;;;;;;;;;;4.02;93.90234;99211.12;;;;-87
2022/01/08 18:26:57;;;;;;;;;;;;;;;4.03;93.59863;99203.31;;;;-89
2022/01/08 18:31:55;;;;;;;;;;;;;;;4.07;93.66211;99190.39;;;;-88
2022/01/08 18:35:51;;;;;;;6.1;3.6;;;;;;;;;;;;;-84
2022/01/08 18:36:45;;;;;;;;;;;;;;;4.1;93.76563;99175.99;;;;-83
2022/01/08 18:42:03;;;;;;;;;;;;;;;4.14;93.71973;99166.78;;;;-86
2022/01/08 18:46:44;;;;;;;;;;;;;;;4.16;93.69336;99153.63;;;;-82
2022/01/08 18:51:45;;;;;;;;;;;;;;;4.22;94.01953;99150.88;;;;-85
2022/01/08 18:56:43;;;;;;;;;;;;;;;4.26;94.0293;99121.38;;;;-84
2022/01/08 19:01:51;;;;;;;;;;;;;;;4.3;93.99414;99118.67;;;;-83
2022/01/08 19:05:50;;;;;;;8.8;4.3;;;;;;;;;;;;;-83
2022/01/08 19:06:50;;;;;;;;;;;;;;;4.36;94.23438;99100.53;;;;-84
2022/01/08 19:11:46;;;;;;;;;;;;;;;4.38;94.06641;99089.81;;;;-86
2022/01/08 19:16:49;;;;;;;;;;;;;;;4.45;94.52734;99082.19;;;;-87
2022/01/08 19:21:45;;;;;;;;;;;;;;;4.47;94.06445;99069.34;;;;-86
2022/01/08 19:26:51;;;;;;;;;;;;;;;4.51;93.96387;99057.53;;;;-86
2022/01/08 19:31:47;;;;;;;;;;;;;;;4.57;94.07324;99041.7;;;;-86
2022/01/08 19:35:50;;;;;;;7.6;4;;;;;;;;;;;;;-88
2022/01/08 19:36:43;;;;;;;;;;;;;;;4.6;93.99414;99028.09;;;;-87
2022/01/08 19:41:44;;;;;;;;;;;;;;;4.64;94.22168;99008.56;;;;-88
2022/01/08 19:46:51;;;;;;;;;;;;;;;4.67;94.32324;99008.3;;;;-87
2022/01/08 19:51:43;;;;;;;;;;;;;;;4.7;94.54883;98996.31;;;;-88
2022/01/08 19:56:45;;;;;;;;;;;;;;;4.73;94.52148;98985.29;;;;-87
2022/01/08 20:01:46;;;;;;;;;;;;;;;4.74;94.41504;98986.95;;;;-86
2022/01/08 20:05:44;;;;;;;8;4.6;;;;;;;;;;;;;-87
2022/01/08 20:06:42;;;;;;;;;;;;;;;4.76;94.55176;98968.05;;;;-87
2022/01/08 20:11:43;;;;;;;;;;;;;;;4.76;94.33398;98955.84;;;;-86
2022/01/08 20:16:57;;;;;;;;;;;;;;;4.76;94.21484;98950.62;;;;-86
2022/01/08 20:21:47;;;;;;;;;;;;;;;4.78;94.22949;98932.79;;;;-86
2022/01/08 20:26:44;;;;;;;;;;;;;;;4.78;94.12109;98927.56;;;;-86
2022/01/08 20:31:51;;;;;;;;;;;;;;;4.79;94.13379;98916.89;;;;-87
2022/01/08 20:35:45;;;;;;;8.2;4.3;;;;;;;;;;;;;-86
2022/01/08 20:36:42;;;;;;;;;;;;;;;4.81;94.18066;98919.7;;;;-87
2022/01/08 20:41:51;;;;;;;;;;;;;;;4.84;94.43848;98908;;;;-87
2022/01/08 20:46:43;;;;;;;;;;;;;;;4.84;94.47168;98904.24;;;;-87
2022/01/08 20:51:48;;;;;;;;;;;;;;;4.85;94.26465;98910.16;;;;-87
2022/01/08 20:56:44;;;;;;;;;;;;;;;4.85;94.17969;98906.1;;;;-87
2022/01/08 21:01:48;;;;;;;;;;;;;;;4.88;94.22754;98902;;;;-86
2022/01/08 21:05:45;;;;;;;8.1;4.7;;;;;;;;;;;;;-86
2022/01/08 21:06:44;;;;;;;;;;;;;;;4.9;94.35352;98892.56;;;;-87
2022/01/08 21:11:48;;;;;;;;;;;;;;;4.91;94.31152;98895.3;;;;-87
2022/01/08 21:16:56;;;;;;;;;;;;;;;4.93;94.22852;98896.08;;;;-87
2022/01/08 21:21:48;;;;;;;;;;;;;;;4.93;94.15234;98885.88;;;;-89
2022/01/08 21:26:47;;;;;;;;;;;;;;;4.94;94.14551;98878.61;;;;-87
2022/01/08 21:31:42;;;;;;;;;;;;;;;4.96;94.09277;98879.22;;;;-88
2022/01/08 21:35:54;;;;;;;7.4;4.3;;;;;;;;;;;;;-86
2022/01/08 21:36:42;;;;;;;;;;;;;;;4.97;94.0752;98869.92;;;;-88
2022/01/08 21:41:57;;;;;;;;;;;;;;;4.98;94.09668;98870.53;;;;-87
2022/01/08 21:46:54;;;;;;;;;;;;;;;4.99;94.12305;98893.06;;;;-87
2022/01/08 21:51:44;;;;;;;;;;;;;;;5.01;94.13574;98904.2;;;;-88
2022/01/08 21:56:43;;;;;;;;;;;;;;;5.01;94.01758;98922.06;;;;-89
2022/01/08 22:01:44;;;;;;;;;;;;;;;5.01;93.83301;98906.48;;;;-86
2022/01/08 22:05:52;;;;;;;9;4.2;;;;;;;;;;;;;-88
2022/01/08 22:06:43;;;;;;;;;;;;;;;5.02;93.63965;98895.56;;;;-89
2022/01/08 22:11:42;;;;;;;;;;;;;;;5.02;93.53027;98891.31;;;;-89
2022/01/08 22:16:48;;;;;;;;;;;;;;;5.02;93.38867;98881.66;;;;-89
2022/01/08 22:21:42;;;;;;;;;;;;;;;5.02;93.28223;98881.2;;;;-89
2022/01/08 22:26:57;;;;;;;;;;;;;;;5.02;93.16211;98883.98;;;;-88
2022/01/08 22:31:48;;;;;;;;;;;;;;;5.02;93.04297;98874;;;;-89
2022/01/08 22:35:43;;;;;;;7.8;4.1;;;;;;;;;;;;;-88
2022/01/08 22:36:42;;;;;;;;;;;;;;;5.02;92.9668;98881.36;;;;-88
2022/01/08 22:41:55;;;;;;;;;;;;;;;5.02;92.89063;98874.07;;;;-87
2022/01/08 22:46:50;;;;;;;;;;;;;;;5.03;92.84668;98870.56;;;;-86
2022/01/08 22:51:47;;;;;;;;;;;;;;;5.04;92.79688;98874.38;;;;-89
2022/01/08 22:56:46;;;;;;;;;;;;;;;5.05;92.85059;98868.26;;;;-89
2022/01/08 23:01:48;;;;;;;;;;;;;;;5.08;92.95605;98863.09;;;;-89
2022/01/08 23:05:56;;;;;;;9.4;3.3;;;;;;;;;;;;;-89
2022/01/08 23:06:44;;;;;;;;;;;;;;;5.12;93.05371;98873.41;;;;-89
2022/01/08 23:11:42;;;;;;;;;;;;;;;5.17;93.11719;98874.45;;;;-88
2022/01/08 23:16:43;;;;;;;;;;;;;;;5.2;93.15625;98878.61;;;;-89
2022/01/08 23:21:42;;;;;;;;;;;;;;;5.22;93.17285;98877.19;;;;-88
2022/01/08 23:26:42;;;;;;;;;;;;;;;5.27;93.21484;98885.72;;;;-87
2022/01/08 23:31:45;;;;;;;;;;;;;;;5.31;93.41699;98890.41;;;;-89
2022/01/08 23:36:04;;;;;;;14.4;2.2;;;;;;;;;;;;;-89
2022/01/08 23:36:43;;;;;;;;;;;;;;;5.35;93.53613;98902.19;;;;-89
2022/01/08 23:41:48;;;;;;;;;;;;;;;5.38;94.03418;98907.26;;;;-89
2022/01/08 23:46:43;;;;;;;;;;;;;;;5.38;94.22949;98915.77;;;;-89
2022/01/08 23:51:46;;;;;;;;;;;;;;;5.38;94.28223;98923.36;;;;-88
2022/01/08 23:56:45;;;;;;;;;;;;;;;5.38;94.2627;98940.91;;;;-89
