Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/05 00:02:11;;;;;;;3.03;2.40;;;;;;;17.70;100.00;100555.19;4969779;28;20182;-78
2022/07/05 00:04:36;;;;;;;2.27;1.83;;;;;;;17.67;100.00;100553.53;4967996;28;20289;-76
2022/07/05 00:07:20;;;;;;;2.73;1.90;;;;;;;17.63;100.00;100559.78;4983466;28;20185;-77
2022/07/05 00:09:51;;;;;;;2.60;2.40;;;;;;;17.54;100.00;100560.09;4970607;28;20182;-76
2022/07/05 00:12:18;;;;;;;2.87;2.27;;;;;;;17.46;100.00;100557.75;4970350;28;20193;-77
2022/07/05 00:14:45;;;;;;;2.30;2.10;;;;;;;17.38;100.00;100554.56;4985388;28;20202;-76
2022/07/05 00:17:11;;;;;;;2.33;2.13;;;;;;;17.29;100.00;100558.31;4971522;28;20205;-76
2022/07/05 00:19:38;;;;;;;2.50;2.30;;;;;;;17.25;100.00;100561.06;4973947;28;20263;-75
2022/07/05 00:22:04;;;;;;;2.27;2.07;;;;;;;17.17;100.00;100558.69;4972098;28;20194;-77
2022/07/05 00:24:29;;;;;;;2.60;2.40;;;;;;;17.09;100.00;100558.97;4972963;28;20205;-77
2022/07/05 00:26:54;;;;;;;2.03;1.93;;;;;;;17.03;100.00;100565.22;4971903;28;20182;-77
2022/07/05 00:29:20;;;;;;;1.93;1.83;;;;;;;16.99;100.00;100563.63;4975935;28;20214;-75
2022/07/05 00:31:45;;;;;;;2.40;2.20;;;;;;;16.94;100.00;100560.25;4973291;28;20183;-75
2022/07/05 00:34:11;;;;;;;2.27;2.07;;;;;;;16.84;100.00;100564.06;4977165;28;20558;-75
2022/07/05 00:36:36;;;;;;;1.77;1.67;;;;;;;16.75;100.00;100567.81;4969781;28;20213;-76
2022/07/05 00:39:03;;;;;;;2.60;2.40;;;;;;;16.67;100.00;100569.78;4971006;28;20673;-77
2022/07/05 00:41:28;;;;;;;2.30;2.20;;;;;;;16.61;100.00;100566.47;4973512;28;20281;-76
2022/07/05 00:43:59;;;;;;;2.30;2.10;;;;;;;16.57;100.00;100572.69;4969344;28;20269;-76
2022/07/05 00:46:26;;;;;;;2.67;2.30;;;;;;;16.53;100.00;100572.81;4975282;28;20741;-75
2022/07/05 00:48:53;;;;;;;1.97;1.87;;;;;;;16.49;100.00;100571.19;4967866;28;20200;-76
2022/07/05 00:51:19;;;;;;;2.37;2.13;;;;;;;16.48;100.00;100574.69;4977891;28;20591;-75
2022/07/05 00:53:45;;;;;;;2.97;2.33;;;;;;;16.43;100.00;100573.06;4971258;28;20185;-75
2022/07/05 00:56:14;;;;;;;2.33;2.07;;;;;;;16.40;100.00;100578.41;4968936;28;20279;-76
2022/07/05 00:58:40;;;;;;;2.47;2.20;;;;;;;16.39;100.00;100573.22;4963367;28;20189;-78
2022/07/05 01:01:09;;;;;;;3.63;2.13;;;;;;;16.38;100.00;100577.59;4967418;28;20182;-77
2022/07/05 01:03:35;;;;;;;2.20;2.00;;;;;;;16.38;100.00;100580.19;4966085;28;20182;-74
2022/07/05 01:06:02;;;;;;;2.47;2.27;;;;;;;16.37;100.00;100581.09;4963704;28;20201;-76
2022/07/05 01:08:28;;;;;;;2.40;2.20;;;;;;;16.38;100.00;100574.09;4969985;28;20193;-76
2022/07/05 01:10:54;;;;;;;2.03;1.90;;;;;;;16.38;100.00;100587.16;4970519;28;20186;-75
2022/07/05 01:13:20;;;;;;;2.33;2.10;;;;;;;16.37;100.00;100588.06;4973990;28;20197;-76
2022/07/05 01:15:46;;;;;;;3.80;2.23;;;;;;;16.35;100.00;100588.13;4966400;28;20213;-76
2022/07/05 01:18:14;;;;;;;2.57;2.13;;;;;;;16.36;100.00;100588.97;4970943;28;20193;-76
2022/07/05 01:20:41;;;;;;;2.67;2.20;;;;;;;16.35;100.00;100582.03;4984722;28;20667;-76
2022/07/05 01:23:06;;;;;;;2.23;2.03;;;;;;;16.34;100.00;100586.41;4971005;28;20190;-76
2022/07/05 01:25:32;;;;;;;1.97;1.83;;;;;;;16.32;100.00;100582.13;4970739;28;20264;-76
2022/07/05 01:27:59;;;;;;;2.73;1.73;;;;;;;16.29;100.00;100577.84;4969635;28;20182;-76
2022/07/05 01:30:25;;;;;;;2.13;2.00;;;;;;;16.24;100.00;100582.34;4992007;28;20192;-75
2022/07/05 01:32:50;;;;;;;1.90;1.80;;;;;;;16.21;100.00;100580.66;4970905;28;20185;-76
2022/07/05 01:35:20;;;;;;;2.07;1.97;;;;;;;16.17;100.00;100584.28;4970167;28;20210;-77
2022/07/05 01:37:47;;;;;;;2.67;2.30;;;;;;;16.12;100.00;100591.38;4969375;28;20233;-76
2022/07/05 01:40:13;;;;;;;2.40;2.20;;;;;;;16.07;100.00;100581.06;4967652;28;20201;-76
2022/07/05 01:42:39;;;;;;;2.90;2.07;;;;;;;16.04;100.00;100581.13;4965227;28;20193;-76
2022/07/05 01:45:05;;;;;;;2.30;2.10;;;;;;;16.02;100.00;100576.84;4975577;28;20201;-75
2022/07/05 01:47:35;;;;;;;2.50;2.30;;;;;;;15.99;100.00;100583.88;4972299;28;20188;-75
2022/07/05 01:50:04;;;;;;;2.40;2.20;;;;;;;15.97;100.00;100583.06;4968704;28;20653;-75
2022/07/05 01:52:31;;;;;;;2.50;2.30;;;;;;;15.95;100.00;100584.00;4985893;28;20186;-76
2022/07/05 01:54:58;;;;;;;2.50;2.30;;;;;;;15.92;100.00;100591.91;4968415;28;20223;-77
2022/07/05 01:57:23;;;;;;;3.13;2.20;;;;;;;15.88;100.00;100587.66;4968756;28;20531;-76
2022/07/05 01:59:49;;;;;;;2.40;2.20;;;;;;;15.83;100.00;100595.56;4966961;28;20188;-75
2022/07/05 02:02:14;;;;;;;2.20;2.00;;;;;;;15.78;100.00;100592.22;4968258;28;20629;-77
2022/07/05 02:04:41;;;;;;;2.20;2.10;;;;;;;15.75;100.00;100585.34;4968762;28;20177;-76
2022/07/05 02:07:08;;;;;;;2.50;2.03;;;;;;;15.74;100.00;100583.63;4969110;28;20193;-76
2022/07/05 02:09:34;;;;;;;1.87;1.77;;;;;;;15.72;100.00;100582.81;4965045;28;20537;-76
2022/07/05 02:12:00;;;;;;;2.03;1.90;;;;;;;15.73;100.00;100583.69;4965951;28;20182;-75
2022/07/05 02:14:25;;;;;;;1.97;1.87;;;;;;;15.70;100.00;100585.47;4968781;28;20705;-75
2022/07/05 02:16:50;;;;;;;2.50;2.30;;;;;;;15.68;100.00;100586.38;4964849;28;20277;-76
2022/07/05 02:19:16;;;;;;;2.67;2.20;;;;;;;15.66;100.00;100589.03;4973494;28;20205;-76
2022/07/05 02:21:41;;;;;;;2.37;2.17;;;;;;;15.60;100.00;100577.91;4965309;28;20181;-76
2022/07/05 02:24:07;;;;;;;2.20;2.10;;;;;;;15.54;100.00;100579.75;4989385;28;20193;-76
2022/07/05 02:26:32;;;;;;;2.77;2.07;;;;;;;15.51;100.00;100584.19;4968291;28;20368;-75
2022/07/05 02:28:59;;;;;;;2.30;2.20;;;;;;;15.46;100.00;100580.84;4965684;28;20188;-75
2022/07/05 02:31:24;;;;;;;2.27;2.10;;;;;;;15.43;100.00;100580.94;4972454;28;20209;-76
2022/07/05 02:33:52;;;;;;;3.03;2.40;;;;;;;15.38;100.00;100578.41;4973418;28;20688;-76
2022/07/05 02:36:17;;;;;;;2.30;2.20;;;;;;;15.33;100.00;100588.13;4969118;28;20227;-75
2022/07/05 02:38:46;;;;;;;2.30;2.10;;;;;;;15.29;100.00;100582.09;4987961;28;20189;-78
2022/07/05 02:41:12;;;;;;;2.50;2.30;;;;;;;15.23;100.00;100588.31;4972379;28;20208;-75
2022/07/05 02:43:38;;;;;;;2.23;2.10;;;;;;;15.19;100.00;100585.81;4981805;28;20676;-75
2022/07/05 02:46:05;;;;;;;2.50;2.30;;;;;;;15.15;100.00;100585.06;4963808;28;20209;-76
2022/07/05 02:48:31;;;;;;;2.30;2.20;;;;;;;15.11;100.00;100585.16;4968926;28;20189;-75
2022/07/05 02:50:57;;;;;;;2.60;2.40;;;;;;;15.07;100.00;100590.44;4968673;28;20189;-76
2022/07/05 02:53:22;;;;;;;2.30;2.20;;;;;;;15.03;100.00;100588.78;4968419;28;20182;-77
2022/07/05 02:55:48;;;;;;;2.13;2.03;;;;;;;15.00;100.00;100588.84;4968240;28;20217;-76
2022/07/05 02:58:13;;;;;;;2.73;2.53;;;;;;;15.01;100.00;100592.31;4964598;28;20210;-77
2022/07/05 03:00:38;;;;;;;2.80;2.60;;;;;;;14.99;100.00;100581.91;4969477;28;20189;-76
2022/07/05 03:03:04;;;;;;;2.80;2.57;;;;;;;14.98;100.00;100584.56;4966702;28;20681;-76
2022/07/05 03:05:29;;;;;;;2.60;2.40;;;;;;;14.96;100.00;100581.13;4966804;28;20217;-76
2022/07/05 03:07:55;;;;;;;2.10;2.00;;;;;;;14.94;100.00;100589.00;4965508;28;20189;-76
2022/07/05 03:10:20;;;;;;;2.97;2.67;;;;;;;14.91;100.00;100584.69;4965171;28;20186;-76
2022/07/05 03:12:45;;;;;;;2.57;2.37;;;;;;;14.87;100.00;100588.28;4969983;28;20218;-76
2022/07/05 03:15:11;;;;;;;2.37;2.17;;;;;;;14.83;100.00;100601.38;4985112;28;20222;-77
2022/07/05 03:17:36;;;;;;;3.00;2.57;;;;;;;14.79;100.00;100605.81;4984961;28;20195;-76
2022/07/05 03:20:02;;;;;;;2.60;2.40;;;;;;;14.74;100.00;100598.09;4968953;28;20582;-76
2022/07/05 03:22:27;;;;;;;4.20;2.30;;;;;;;14.71;100.00;100599.94;4971362;28;20292;-76
2022/07/05 03:24:53;;;;;;;2.83;2.60;;;;;;;14.70;100.00;100598.22;4971067;28;20209;-77
2022/07/05 03:27:18;;;;;;;4.87;2.43;;;;;;;14.68;100.00;100590.41;4988837;28;20271;-76
2022/07/05 03:29:43;;;;;;;4.10;2.57;;;;;;;14.67;100.00;100596.47;4968618;28;20240;-76
2022/07/05 03:32:08;;;;;;;3.77;2.40;;;;;;;14.68;100.00;100602.59;4977864;28;20194;-76
2022/07/05 03:34:34;;;;;;;2.60;2.40;;;;;;;14.70;100.00;100606.03;4972771;28;20661;-76
2022/07/05 03:36:59;;;;;;;2.87;2.67;;;;;;;14.72;100.00;100602.47;4972064;28;20675;-76
2022/07/05 03:39:25;;;;;;;2.80;2.60;;;;;;;14.75;100.00;100614.56;4970637;28;20192;-75
2022/07/05 03:41:50;;;;;;;2.67;2.47;;;;;;;14.78;100.00;100609.31;4972731;28;20187;-77
2022/07/05 03:44:15;;;;;;;2.63;2.43;;;;;;;14.81;100.00;100614.47;4972228;28;20260;-76
2022/07/05 03:46:41;;;;;;;3.90;2.27;;;;;;;14.86;100.00;100615.22;4972060;28;20691;-76
2022/07/05 03:49:06;;;;;;;3.40;2.20;;;;;;;14.92;100.00;100620.28;4988866;28;20634;-75
2022/07/05 03:51:32;;;;;;;2.40;2.20;;;;;;;14.99;100.00;100626.22;4972112;28;20184;-76
2022/07/05 03:53:57;;;;;;;3.03;2.47;;;;;;;15.06;100.00;100621.72;4969112;28;20214;-76
2022/07/05 03:56:23;;;;;;;2.53;2.33;;;;;;;15.12;100.00;100624.22;4991177;28;20221;-75
2022/07/05 03:58:51;;;;;;;2.30;1.60;;;;;;;15.21;100.00;100628.38;4969984;28;20191;-75
2022/07/05 04:01:17;;;;;;;1.93;1.83;;;;;;;15.62;100.00;100618.69;4970803;28;20855;-76
2022/07/05 04:03:42;;;;;;;2.07;1.87;;;;;;;16.20;100.00;100628.56;4968986;28;20197;-76
2022/07/05 04:06:11;;;;;;;1.70;1.60;;;;;;;16.57;100.00;100630.16;4968707;28;20239;-76
2022/07/05 04:08:37;;;;;;;1.70;1.60;;;;;;;16.75;100.00;100628.75;4976549;28;20927;-75
2022/07/05 04:11:03;;;;;;;3.97;2.00;;;;;;;16.70;100.00;100630.69;4970945;28;20195;-75
2022/07/05 04:13:28;;;;;;;2.20;1.73;;;;;;;16.58;100.00;100628.38;4972426;28;20193;-76
2022/07/05 04:15:55;;;;;;;2.27;1.87;;;;;;;16.51;100.00;100634.72;4969337;28;20197;-76
2022/07/05 04:18:21;;;;;;;1.80;1.70;;;;;;;16.45;100.00;100641.81;4968505;28;20192;-76
2022/07/05 04:20:47;;;;;;;2.43;2.20;;;;;;;16.45;100.00;100643.56;4970201;28;20185;-75
2022/07/05 04:23:12;;;;;;;2.20;2.00;;;;;;;16.44;100.00;100649.69;4979533;28;20193;-76
2022/07/05 04:25:37;;;;;;;4.17;2.23;;;;;;;16.76;100.00;100651.38;4975427;28;20688;-75
2022/07/05 04:28:03;;;;;;;2.30;2.10;;;;;;;17.18;100.00;100658.03;4967025;28;20197;-76
2022/07/05 04:30:28;;;;;;;2.23;2.03;;;;;;;17.32;100.00;100651.53;4969720;28;20267;-75
2022/07/05 04:32:54;;;;;;;2.07;1.70;;;;;;;17.39;100.00;100654.78;4975549;28;20580;-75
2022/07/05 04:35:20;;;;;;;1.90;1.80;;;;;;;17.34;100.00;100665.41;4986771;28;20305;-76
2022/07/05 04:37:45;;;;;;;3.60;1.90;;;;;;;17.31;100.00;100665.50;4971513;28;20631;-75
2022/07/05 04:40:12;;;;;;;2.50;1.97;;;;;;;17.39;100.00;100657.41;4976082;28;20238;-74
2022/07/05 04:42:38;;;;;;;2.33;2.13;;;;;;;17.73;100.00;100657.19;4971933;28;20244;-76
2022/07/05 04:45:05;;;;;;;1.70;1.60;;;;;;;18.78;98.16;100662.31;4971347;28;20695;-75
2022/07/05 04:47:30;;;;;;;2.47;2.10;;;;;;;20.37;93.00;100655.94;4970376;28;20189;-76
2022/07/05 04:49:57;;;;;;;2.17;1.70;;;;;;;21.87;88.45;100658.66;4970419;28;20187;-75
2022/07/05 04:52:23;;;;;;;1.93;1.63;;;;;;;23.20;84.55;100660.50;4966279;28;20199;-76
2022/07/05 04:54:48;;;;;;;1.97;1.40;;;;;;;24.33;81.36;100667.22;4970737;28;20295;-77
2022/07/05 04:57:14;;;;;;;1.87;1.50;;;;;;;25.32;78.86;100669.00;4967719;28;20296;-76
2022/07/05 04:59:39;;;;;;;1.83;1.30;;;;;;;26.18;76.25;100661.59;4971979;28;20211;-75
2022/07/05 05:02:04;;;;;;;1.20;1.10;;;;;;;26.87;74.16;100653.28;4969152;28;20194;-75
2022/07/05 05:04:30;;;;;;;1.67;1.30;;;;;;;27.37;72.79;100658.50;4983768;28;20195;-76
2022/07/05 05:06:55;;;;;;;1.30;1.20;;;;;;;27.98;71.17;100665.47;4969295;28;20220;-75
2022/07/05 05:09:20;;;;;;;1.87;1.10;;;;;;;28.65;68.70;100656.84;4984334;28;20209;-76
2022/07/05 05:11:46;;;;;;;1.23;1.13;;;;;;;29.11;66.81;100665.63;4995883;28;20188;-75
2022/07/05 05:14:12;;;;;;;1.30;1.20;;;;;;;29.47;65.35;100659.09;4966112;28;20210;-76
2022/07/05 05:16:37;;;;;;;1.90;1.57;;;;;;;29.85;64.70;100661.34;4990322;28;20218;-76
2022/07/05 05:19:03;;;;;;;1.40;1.30;;;;;;;30.15;63.27;100662.41;4970260;28;20288;-75
2022/07/05 05:21:28;;;;;;;2.97;1.37;;;;;;;30.58;62.19;100664.03;4976899;28;20186;-76
2022/07/05 05:23:53;;;;;;;1.73;1.20;;;;;;;30.86;60.87;100666.91;4965789;28;20247;-76
2022/07/05 05:26:19;;;;;;;2.73;1.43;;;;;;;31.21;61.00;100659.38;4971597;28;20209;-76
2022/07/05 05:28:44;;;;;;;1.57;1.47;;;;;;;31.62;60.18;100658.25;4973555;28;20833;-75
2022/07/05 05:31:09;;;;;;;2.27;1.60;;;;;;;31.97;58.81;100661.31;4966925;28;20193;-75
2022/07/05 05:33:35;;;;;;;2.45;1.60;;;;;;;32.15;57.44;100660.56;4966350;28;20232;-75
2022/07/05 05:36:00;;;;;;;2.90;1.90;;;;;;;32.25;57.68;100669.41;4962951;28;20236;-76
2022/07/05 05:38:26;;;;;;;2.13;1.77;;;;;;;32.50;57.67;100667.09;4990220;28;20194;-75
2022/07/05 05:40:51;;;;;;;1.37;1.13;;;;;;;32.80;57.37;100670.47;4970604;28;20194;-75
2022/07/05 05:43:17;;;;;;;4.30;1.20;;;;;;;33.12;56.24;100674.53;4969172;28;20213;-75
2022/07/05 05:45:42;;;;;;;2.17;1.48;;;;;;;33.29;55.02;100678.19;4967197;28;20202;-75
2022/07/05 05:48:07;;;;;;;3.63;1.63;;;;;;;33.37;54.98;100680.16;4990224;28;20654;-76
2022/07/05 05:50:37;;;;;;;1.83;1.73;;;;;;;33.47;54.68;100680.91;4970763;28;20194;-75
2022/07/05 05:53:02;;;;;;;2.10;1.42;;;;;;;33.42;54.82;100676.00;4974717;28;20196;-77
2022/07/05 05:55:29;;;;;;;2.30;1.83;;;;;;;33.56;55.15;100681.81;4975703;28;20222;-77
2022/07/05 05:57:57;;;;;;;4.22;1.58;;;;;;;33.92;55.54;100679.09;4970539;28;20244;-75
2022/07/05 06:00:23;;;;;;;1.60;1.50;;;;;;;34.25;55.15;100681.13;4964505;28;20182;-75
2022/07/05 06:02:50;;;;;;;1.33;1.17;;;;;;;34.53;54.79;100679.13;4971397;28;20672;-76
2022/07/05 06:05:16;;;;;;;1.42;1.30;;;;;;;34.71;53.93;100678.19;4971367;28;20201;-76
2022/07/05 06:07:53;;;;;;;2.08;1.27;;;;;;;34.68;54.04;100678.50;4970249;28;20550;-75
2022/07/05 06:10:20;;;;;;;1.75;1.40;;;;;;;34.93;53.74;100688.34;4983524;28;20216;-77
2022/07/05 06:12:46;;;;;;;1.75;1.60;;;;;;;35.24;52.99;100682.34;4970329;28;20190;-76
2022/07/05 06:15:11;;;;;;;1.30;1.20;;;;;;;35.30;53.29;100682.72;4976398;28;20556;-76
2022/07/05 06:17:38;;;;;;;1.65;1.20;;;;;;;35.50;52.91;100694.84;4971482;28;20665;-75
2022/07/05 06:20:06;;;;;;;2.22;1.55;;;;;;;35.61;53.24;100698.22;4966025;28;20197;-77
2022/07/05 06:22:31;;;;;;;1.77;1.33;;;;;;;35.70;52.62;100697.19;4972958;28;20201;-75
2022/07/05 06:24:56;;;;;;;1.67;1.40;;;;;;;35.88;52.13;100696.19;4970208;28;20193;-76
2022/07/05 06:27:22;;;;;;;3.40;1.55;;;;;;;36.01;51.82;100701.91;4969299;28;20193;-75
2022/07/05 06:29:47;;;;;;;2.03;1.40;;;;;;;36.10;51.99;100708.13;4968096;28;20216;-76
2022/07/05 06:32:12;;;;;;;2.58;1.65;;;;;;;36.07;52.26;100703.94;4974874;28;20193;-75
2022/07/05 06:34:38;;;;;;;2.30;1.20;;;;;;;36.22;52.17;100703.22;4966899;28;20178;-76
2022/07/05 06:37:03;;;;;;;2.47;1.50;;;;;;;36.38;52.10;100705.00;4971937;28;20201;-75
2022/07/05 06:39:29;;;;;;;1.23;1.13;;;;;;;36.54;52.04;100704.13;4975069;28;20939;-76
2022/07/05 06:41:54;;;;;;;1.85;1.40;;;;;;;36.53;51.49;100705.16;4968350;28;20189;-76
2022/07/05 06:44:19;;;;;;;3.58;1.60;;;;;;;36.50;51.27;100708.19;4964746;28;20269;-76
2022/07/05 06:46:45;;;;;;;1.60;1.30;;;;;;;36.61;51.33;100713.19;4968071;28;20210;-76
2022/07/05 06:49:10;;;;;;;2.25;1.40;;;;;;;36.64;51.19;100709.31;4968455;28;20200;-75
2022/07/05 06:51:35;;;;;;;2.65;1.20;;;;;;;36.62;50.86;100706.78;4971129;28;20556;-75
2022/07/05 06:54:02;;;;;;;1.85;1.15;;;;;;;36.63;50.78;100708.47;4985265;28;20196;-76
2022/07/05 06:56:27;;;;;;;3.28;1.60;;;;;;;36.69;50.69;100705.06;4970387;28;20212;-76
2022/07/05 06:58:53;;;;;;;2.38;1.42;;;;;;;36.54;50.45;100710.38;4971563;28;20187;-77
2022/07/05 07:01:18;;;;;;;1.73;1.30;;;;;;;36.61;50.31;100708.63;4970536;28;20204;-76
2022/07/05 07:03:43;;;;;;;2.15;1.20;;;;;;;36.64;50.16;100709.31;4970771;28;20189;-76
2022/07/05 07:06:09;;;;;;;2.03;1.50;;;;;;;36.50;49.83;100708.19;4973706;28;20237;-75
2022/07/05 07:11:18;;;;;;;1.60;1.25;;;;;;;36.48;50.06;100705.66;4976668;28;20197;-75
2022/07/05 07:13:43;;;;;;;2.10;1.45;;;;;;;36.40;50.26;100708.38;4971827;28;20182;-75
2022/07/05 07:16:09;;;;;;;2.60;1.33;;;;;;;36.25;49.75;100714.47;4972365;28;20214;-75
2022/07/05 07:18:35;;;;;;;1.40;1.30;;;;;;;36.25;49.92;100714.47;4973549;28;20560;-76
2022/07/05 07:21:01;;;;;;;1.52;0.98;;;;;;;36.28;50.01;100714.13;4972902;28;20559;-76
2022/07/05 07:23:26;;;;;;;2.40;1.40;;;;;;;36.22;49.66;100719.38;4971958;28;20170;-77
2022/07/05 07:25:51;;;;;;;2.78;1.55;;;;;;;36.19;49.96;100711.63;4974087;28;20209;-76
2022/07/05 07:28:17;;;;;;;1.58;1.13;;;;;;;36.09;50.29;100709.94;4973973;28;20189;-75
2022/07/05 07:30:42;;;;;;;1.20;1.10;;;;;;;35.94;50.17;100715.22;4976618;28;20598;-76
2022/07/05 07:33:08;;;;;;;3.22;1.50;;;;;;;35.81;49.92;100723.78;4972168;28;20662;-76
2022/07/05 07:35:33;;;;;;;1.42;1.30;;;;;;;35.68;50.05;100715.38;4972177;28;20237;-76
2022/07/05 07:37:58;;;;;;;2.78;1.58;;;;;;;35.55;50.50;100718.56;4973116;28;20190;-76
2022/07/05 07:40:24;;;;;;;2.88;1.50;;;;;;;35.43;50.86;100723.41;4971899;28;20252;-76
2022/07/05 07:42:49;;;;;;;1.73;1.20;;;;;;;35.31;50.83;100722.88;4973992;28;20217;-76
2022/07/05 07:45:14;;;;;;;2.97;1.40;;;;;;;35.14;50.40;100729.25;4983955;28;20265;-76
2022/07/05 07:47:40;;;;;;;2.15;1.30;;;;;;;34.84;49.71;100726.94;4987927;28;20182;-76
2022/07/05 07:50:06;;;;;;;2.42;1.60;;;;;;;34.45;50.65;100744.41;4987885;28;20570;-76
2022/07/05 07:52:33;;;;;;;2.78;1.30;;;;;;;34.16;50.95;100739.31;4972057;28;20752;-76
2022/07/05 07:54:59;;;;;;;16.88;2.85;;;;;;;33.97;50.49;100730.47;4972025;28;20209;-76
2022/07/05 07:57:25;;;;;;;3.50;1.55;;;;;;;33.69;50.64;100732.41;4972591;28;20197;-76
2022/07/05 07:59:50;;;;;;;2.03;1.40;;;;;;;33.41;51.33;100732.50;4971610;28;20268;-76
2022/07/05 08:02:17;;;;;;;2.30;1.10;;;;;;;33.22;51.40;100728.94;4973571;28;20185;-76
2022/07/05 08:04:42;;;;;;;2.83;1.48;;;;;;;33.06;52.39;100734.09;4970889;28;20186;-76
2022/07/05 08:07:07;;;;;;;3.08;1.58;;;;;;;32.98;53.28;100733.00;4971879;28;20234;-76
2022/07/05 08:09:33;;;;;;;1.52;1.23;;;;;;;32.92;53.58;100735.44;4977227;28;20188;-76
2022/07/05 08:11:58;;;;;;;1.52;1.27;;;;;;;32.75;53.45;100729.03;4996452;28;20178;-77
2022/07/05 08:14:24;;;;;;;2.10;1.20;;;;;;;32.60;53.70;100731.31;4986798;28;20186;-76
2022/07/05 08:16:50;;;;;;;1.83;1.40;;;;;;;32.35;53.36;100731.00;4971137;28;20225;-76
2022/07/05 08:22:01;;;;;;;1.50;1.03;;;;;;;31.62;53.63;100730.50;4970815;28;20204;-75
2022/07/05 08:24:27;;;;;;;3.07;1.33;;;;;;;31.45;54.30;100725.84;4971196;28;20186;-76
2022/07/05 08:26:52;;;;;;;2.50;1.50;;;;;;;31.13;53.46;100729.59;4973754;28;20198;-76
2022/07/05 08:29:17;;;;;;;3.00;1.50;;;;;;;30.77;54.07;100729.19;4973263;28;20667;-75
2022/07/05 08:31:49;;;;;;;2.20;1.20;;;;;;;30.55;54.54;100725.72;4972322;28;20656;-75
2022/07/05 08:34:15;;;;;;;4.53;1.40;;;;;;;30.35;54.42;100735.41;4968535;28;20182;-76
2022/07/05 08:36:41;;;;;;;2.47;1.27;;;;;;;30.10;55.11;100726.84;4973715;28;20209;-76
2022/07/05 08:39:08;;;;;;;1.67;1.10;;;;;;;29.92;55.68;100730.06;4972311;28;20186;-75
2022/07/05 08:41:36;;;;;;;1.77;1.20;;;;;;;29.66;55.58;100729.56;4970986;28;20736;-76
2022/07/05 08:44:03;;;;;;;2.83;1.30;;;;;;;29.39;55.87;100722.03;4971704;28;20198;-76
2022/07/05 08:46:33;;;;;;;2.73;1.10;;;;;;;29.32;57.14;100724.31;4970837;28;20275;-75
2022/07/05 08:49:02;;;;;;;1.73;1.03;;;;;;;29.25;56.87;100723.13;4983036;28;20197;-75
2022/07/05 08:51:28;;;;;;;3.70;1.40;;;;;;;29.15;57.47;100723.88;4970088;28;20990;-76
2022/07/05 08:53:57;;;;;;;2.47;1.40;;;;;;;28.91;57.08;100729.34;4985432;28;20695;-77
2022/07/05 08:56:22;;;;;;;2.07;1.10;;;;;;;28.45;57.57;100723.16;4970388;28;20264;-75
2022/07/05 08:58:49;;;;;;;1.40;1.10;;;;;;;28.13;57.85;100716.69;4973263;28;20189;-75
2022/07/05 09:01:15;;;;;;;1.57;1.10;;;;;;;27.91;58.23;100725.41;4970232;28;20188;-75
2022/07/05 09:03:47;;;;;;;1.53;1.20;;;;;;;27.83;58.71;100717.19;4967384;28;20225;-76
2022/07/05 09:06:16;;;;;;;1.97;1.30;;;;;;;27.74;59.46;100721.38;4974941;28;20194;-75
2022/07/05 09:08:43;;;;;;;1.70;1.33;;;;;;;27.65;59.61;100717.59;4953876;28;20527;-76
2022/07/05 09:11:11;;;;;;;1.27;1.10;;;;;;;27.60;59.62;100721.56;4973515;28;20189;-76
2022/07/05 09:13:39;;;;;;;2.33;1.47;;;;;;;27.58;59.53;100718.16;4961131;28;20241;-75
2022/07/05 09:16:05;;;;;;;1.87;1.20;;;;;;;27.53;59.52;100718.50;4975798;28;20224;-75
2022/07/05 09:18:48;;;;;;;1.43;1.30;;;;;;;27.33;59.34;100726.09;4983035;28;20629;-76
2022/07/05 09:21:19;;;;;;;1.40;1.10;;;;;;;27.24;59.60;100714.34;4967494;28;20181;-75
2022/07/05 09:23:57;;;;;;;1.50;1.40;;;;;;;27.26;60.25;100724.88;4968586;28;22116;-76
2022/07/05 09:26:35;;;;;;;1.17;1.00;;;;;;;27.32;60.25;100721.75;4975074;28;20284;-75
2022/07/05 09:29:03;;;;;;;2.97;1.13;;;;;;;27.41;60.33;100724.72;4976607;28;20186;-75
2022/07/05 09:31:41;;;;;;;1.80;1.23;;;;;;;27.51;60.73;100726.63;4985125;28;20182;-75
2022/07/05 09:34:14;;;;;;;2.03;1.10;;;;;;;27.50;59.78;100724.03;4981198;28;20565;-76
2022/07/05 09:37:03;;;;;;;1.10;1.00;;;;;;;27.35;59.32;100715.38;4971037;28;20260;-75
2022/07/05 09:39:31;;;;;;;1.20;1.10;;;;;;;27.31;59.55;100728.00;4980722;28;20186;-76
2022/07/05 09:42:20;;;;;;;2.03;1.17;;;;;;;27.41;59.72;100732.69;4971793;28;20282;-75
2022/07/05 09:44:51;;;;;;;1.20;1.10;;;;;;;27.52;59.94;100730.09;4970510;28;20192;-75
2022/07/05 09:47:21;;;;;;;2.80;1.27;;;;;;;27.56;59.25;100726.25;4971138;28;20677;-75
2022/07/05 09:49:51;;;;;;;3.23;1.03;;;;;;;27.59;59.40;100723.38;4965678;28;20189;-76
2022/07/05 09:52:36;;;;;;;1.17;0.97;;;;;;;27.67;59.71;100723.66;4969819;28;20181;-76
2022/07/05 09:55:16;;;;;;;1.37;1.23;;;;;;;27.72;59.83;100722.47;4969438;28;20268;-76
2022/07/05 09:57:42;;;;;;;1.30;1.20;;;;;;;27.71;59.64;100715.44;4985003;28;20182;-75
2022/07/05 10:00:12;;;;;;;1.50;1.20;;;;;;;27.73;59.42;100718.84;4966805;28;20209;-76
2022/07/05 10:02:50;;;;;;;2.20;1.20;;;;;;;27.69;59.39;100713.75;4975264;28;20185;-75
2022/07/05 10:05:19;;;;;;;1.33;1.23;;;;;;;27.68;58.92;100711.22;4970374;28;20202;-75
2022/07/05 10:07:50;;;;;;;1.20;1.10;;;;;;;27.62;58.52;100717.81;4984482;28;20237;-76
2022/07/05 10:10:18;;;;;;;1.50;1.10;;;;;;;27.64;58.58;100717.72;4968263;28;20680;-76
2022/07/05 10:12:44;;;;;;;1.00;0.90;;;;;;;27.71;58.65;100712.78;4991378;28;20754;-76
2022/07/05 10:15:11;;;;;;;1.67;1.13;;;;;;;27.76;58.70;100714.13;4966782;28;20328;-75
2022/07/05 10:17:41;;;;;;;1.97;1.10;;;;;;;27.71;57.00;100713.63;4974762;28;20190;-76
2022/07/05 10:20:18;;;;;;;1.27;0.80;;;;;;;27.71;56.95;100716.28;4970840;28;20673;-75
2022/07/05 10:22:43;;;;;;;1.20;1.00;;;;;;;27.76;57.21;100714.13;4967546;28;20221;-76
2022/07/05 10:25:10;;;;;;;1.90;1.07;;;;;;;27.90;57.87;100710.44;4966902;28;20242;-76
2022/07/05 10:27:37;;;;;;;1.17;0.90;;;;;;;28.02;58.05;100713.13;4966679;28;20181;-76
2022/07/05 10:30:04;;;;;;;1.67;1.20;;;;;;;28.02;57.10;100708.66;4967685;28;20193;-77
2022/07/05 10:32:30;;;;;;;1.10;0.90;;;;;;;27.99;57.45;100706.22;4966800;28;20253;-76
2022/07/05 10:34:58;;;;;;;1.13;1.00;;;;;;;27.98;57.87;100713.38;4971618;28;20201;-77
2022/07/05 10:37:28;;;;;;;1.83;1.00;;;;;;;27.97;57.81;100697.53;4970855;28;20269;-76
2022/07/05 10:39:58;;;;;;;1.50;1.00;;;;;;;28.05;57.73;100705.75;4973370;28;20186;-76
2022/07/05 10:42:27;;;;;;;1.87;1.13;;;;;;;28.06;56.75;100698.66;4973206;28;20340;-76
2022/07/05 10:44:52;;;;;;;1.90;1.13;;;;;;;28.16;57.41;100709.44;4975695;28;20261;-76
2022/07/05 10:47:19;;;;;;;2.70;1.10;;;;;;;28.13;57.04;100700.72;4969759;28;20928;-75
2022/07/05 10:50:00;;;;;;;1.37;0.90;;;;;;;28.07;57.10;100697.66;4967284;28;20767;-76
2022/07/05 10:52:25;;;;;;;3.20;1.23;;;;;;;27.98;57.20;100702.72;4977772;28;20194;-77
2022/07/05 10:55:21;;;;;;;1.43;1.10;;;;;;;27.98;57.19;100696.56;4969569;28;20202;-76
2022/07/05 10:58:21;;;;;;;1.40;0.90;;;;;;;28.01;56.28;100696.31;4969972;28;20241;-76
2022/07/05 11:00:52;;;;;;;1.20;0.87;;;;;;;28.05;56.20;100695.13;4971294;28;20212;-77
2022/07/05 11:03:36;;;;;;;1.67;0.90;;;;;;;28.12;56.70;100698.19;4989240;28;20182;-76
2022/07/05 11:06:03;;;;;;;1.03;0.93;;;;;;;28.11;56.78;100689.38;4971207;28;20205;-76
2022/07/05 11:08:30;;;;;;;0.97;0.80;;;;;;;27.96;56.87;100690.50;4965836;28;20216;-76
2022/07/05 11:11:12;;;;;;;1.10;0.90;;;;;;;27.92;56.24;100697.03;4973535;28;20190;-77
2022/07/05 11:13:46;;;;;;;1.53;1.10;;;;;;;27.99;56.14;100699.09;4971037;28;20197;-77
2022/07/05 11:16:30;;;;;;;1.93;0.73;;;;;;;28.14;56.08;100698.91;4972638;28;20221;-76
2022/07/05 11:19:09;;;;;;;1.27;0.80;;;;;;;28.28;56.41;100690.72;4974045;28;20186;-75
2022/07/05 11:21:36;;;;;;;1.83;0.90;;;;;;;28.37;55.80;100686.50;4966112;28;20194;-76
2022/07/05 11:24:20;;;;;;;1.83;1.00;;;;;;;28.42;54.99;100694.13;4967833;28;20190;-76
2022/07/05 11:26:48;;;;;;;1.97;1.07;;;;;;;28.29;55.49;100696.88;4982156;28;20697;-76
2022/07/05 11:29:51;;;;;;;1.33;1.03;;;;;;;28.25;55.98;100690.13;4972784;28;20194;-77