Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/14 00:02:06;;;;;;;6.05;2.53;;;;;;;;;;5063037;28;20041;-73
2022/08/14 00:04:33;;;;;;;23.73;16.60;;;23.10;99.90;;;;;;5061056;28;20086;-73
2022/08/14 00:06:59;;;;;;;13.52;7.93;;;;;;;;;;5061240;28;20326;-73
2022/08/14 00:09:25;;;;;;;8.95;6.60;;;;;;;;;;5070752;28;20033;-72
2022/08/14 00:11:51;;;;;;;15.25;11.60;;;23.20;99.90;;;;;;5065433;28;20042;-75
2022/08/14 00:14:18;;;;;;;18.80;13.57;;;;;;;;;;5061371;28;20058;-74
2022/08/14 00:16:43;;;;;;;10.02;7.60;;;23.20;99.90;;;;;;5072393;28;20033;-73
2022/08/14 00:19:10;;;;;;;11.45;4.53;;;;;;;;;;5067325;28;20097;-72
2022/08/14 00:21:37;;;;;;;6.18;2.65;;;;;;;;;;5069851;28;20102;-72
2022/08/14 00:24:03;;;;;;;5.95;3.38;;;23.00;99.90;;;;;;5067506;28;20032;-72
2022/08/14 00:26:29;;;;;;;3.40;3.05;;;;;;;;;;5056045;28;20075;-72
2022/08/14 00:28:56;;;;;;;4.93;2.90;;;;;;;;;;5070570;28;20104;-72
2022/08/14 00:31:22;;;;;;;4.30;3.17;;;;;;;;;;5071535;28;20060;-72
2022/08/14 00:33:48;;;;;;;4.13;3.42;;;;;;;;;;5050459;28;20480;-72
2022/08/14 00:36:14;;;;;;;5.85;2.90;;;;;;;;;;5066196;28;20070;-72
2022/08/14 00:38:40;;;;;;;7.20;3.47;;;22.90;99.90;;;;;;5069813;28;20036;-71
2022/08/14 00:41:07;;;;;;;6.30;4.00;;;23.00;99.90;;;;;;5070749;28;20040;-72
2022/08/14 00:43:34;;;;;;;4.38;3.10;;;22.80;99.90;;;;;;5070111;28;20152;-72
2022/08/14 00:46:07;;;;;;;8.05;3.22;;;;;;;;;;5064390;28;20444;-73
2022/08/14 00:48:33;;;;;;;12.38;3.75;;;;;;;;;;5066910;28;20033;-72
2022/08/14 00:50:59;;;;;;;9.05;3.67;;;;;;;;;;5074722;28;20039;-73
2022/08/14 00:53:25;;;;;;;4.55;2.85;;;;;;;;;;5048434;28;20040;-72
2022/08/14 00:55:55;;;;;;;7.57;3.17;;;;;;;;;;5043636;28;20041;-72
2022/08/14 00:58:30;;;;;;;3.92;3.15;;;;;;;;;;5055267;28;20025;-72
2022/08/14 01:01:01;;;;;;;7.70;3.53;;;;;;;;;;5067439;28;20029;-73
2022/08/14 01:03:30;;;;;;;4.10;3.08;;;;;;;;;;5068983;28;20086;-72
2022/08/14 01:05:57;;;;;;;9.30;3.70;;;;;;;;;;5067381;28;20037;-73
2022/08/14 01:08:26;;;;;;;7.70;3.60;;;22.50;99.90;;;;;;5066396;28;20035;-72
2022/08/14 01:10:53;;;;;;;7.40;3.58;;;;;;;;;;5066890;28;20020;-72
2022/08/14 01:13:21;;;;;;;4.30;3.22;;;;;;;;;;5059738;28;20142;-72
2022/08/14 01:15:48;;;;;;;6.55;3.20;;;;;;;;;;5050379;28;20047;-73
2022/08/14 01:21:02;;;;;;;4.63;3.40;;;;;;;;;;5058602;28;20039;-72
2022/08/14 01:23:29;;;;;;;5.50;3.70;;;;;;;;;;5060132;28;20040;-72
2022/08/14 01:25:55;;;;;;;6.40;3.50;;;;;;;;;;5070318;28;20161;-73
2022/08/14 01:28:23;;;;;;;4.28;3.70;;;;;;;;;;5066220;28;20113;-72
2022/08/14 01:30:54;;;;;;;9.00;3.50;;;;;;;;;;5067010;28;20169;-72
2022/08/14 01:33:20;;;;;;;7.28;3.90;;;;;;;;;;5050450;28;20028;-72
2022/08/14 01:35:47;;;;;;;7.85;3.90;;;;;;;;;;5063922;28;20039;-73
2022/08/14 01:38:16;;;;;;;7.15;3.85;;;;;;;;;;5068317;28;20096;-72
2022/08/14 01:40:42;;;;;;;8.07;4.05;;;;;;;;;;5066942;28;20081;-72
2022/08/14 01:43:13;;;;;;;6.57;4.05;;;22.20;99.90;;;;;;5055213;28;20741;-72
2022/08/14 01:45:39;;;;;;;5.30;3.75;;;;;;;;;;5052447;28;20043;-73
2022/08/14 01:48:05;;;;;;;5.78;4.03;;;;;;;;;;5065216;28;20546;-72
2022/08/14 01:50:32;;;;;;;5.60;3.92;;;;;;;;;;5067360;28;20047;-72
2022/08/14 01:52:57;;;;;;;5.57;4.28;;;21.90;99.90;;;;;;5064986;28;20028;-72
2022/08/14 01:55:29;;;;;;;9.95;4.18;;;;;;;;;;5068952;28;20123;-72
2022/08/14 01:57:55;;;;;;;6.60;4.20;;;21.80;99.90;;;;;;5065059;28;20120;-72
2022/08/14 02:00:21;;;;;;;5.65;3.97;;;;;;;;;;5068590;28;20444;-72
2022/08/14 02:02:47;;;;;;;7.18;4.20;;;;;;;;;;5067837;28;20400;-72
2022/08/14 02:05:13;;;;;;;5.50;4.35;;;;;;;;;;5061546;28;20116;-72
2022/08/14 02:07:40;;;;;;;7.55;4.60;;;;;;;;;;5056122;28;20058;-72
2022/08/14 02:10:07;;;;;;;5.53;4.63;;;21.60;99.90;;;;;;5069521;28;20033;-72
2022/08/14 02:12:33;;;;;;;8.50;4.45;;;;;;;;;;5059750;28;20082;-72
2022/08/14 02:15:00;;;;;;;5.53;4.22;;;;;;;;;;5062185;28;20040;-72
2022/08/14 02:17:26;;;;;;;5.50;4.00;;;;;;;;;;5059549;28;20031;-72
2022/08/14 02:19:52;;;;;;;8.18;4.43;;;;;;;;;;5065938;28;20060;-72
2022/08/14 02:22:18;;;;;;;7.80;5.72;;;;;;;;;;5070185;28;20043;-72
2022/08/14 02:24:45;;;;;;;9.05;4.40;;;;;;;;;;5060550;28;20033;-72
2022/08/14 02:27:11;;;;;;;7.40;4.72;;;;;;;;;;5067768;28;20028;-72
2022/08/14 02:29:37;;;;;;;6.15;4.18;;;21.10;99.90;;;;;;5056305;28;20028;-72
2022/08/14 02:32:03;;;;;;;7.05;4.20;;;;;;;;;;5062018;28;20020;-72
2022/08/14 02:34:35;;;;;;;5.80;4.40;;;21.30;99.90;;;;;;5048665;28;20059;-72
2022/08/14 02:37:01;;;;;;;;;;;;;;;;;;5068935;28;20029;-72
2022/08/14 02:39:28;;;;;;;5.57;5.07;;;;;;;;;;5067277;28;19915;-72
2022/08/14 02:41:54;;;;;;;5.30;4.80;;;;;;;;;;5066769;28;20113;-72
2022/08/14 02:44:22;;;;;;;8.77;4.65;;;;;;;;;;5051758;28;20037;-72
2022/08/14 02:46:49;;;;;;;8.20;4.57;;;21.30;99.90;;;;;;5063437;28;20388;-72
2022/08/14 02:49:15;;;;;;;5.10;4.22;;;21.40;99.90;;;;;;5062428;28;20036;-72
2022/08/14 02:51:41;;;;;;;9.55;4.60;;;;;;;;;;5061262;28;20178;-72
2022/08/14 02:54:08;;;;;;;6.10;4.85;;;21.20;99.90;;;;;;5065000;28;20169;-72
2022/08/14 02:56:37;;;;;;;4.63;4.15;;;;;;;;;;5041010;28;20098;-71
2022/08/14 02:59:05;;;;;;;7.03;5.10;;;;;;;;;;5064948;28;20032;-72
2022/08/14 03:01:31;;;;;;;7.88;4.80;;;;;;;;;;5067931;28;20028;-72
2022/08/14 03:03:57;;;;;;;6.03;5.38;;;;;;;;;;5067349;28;20433;-73
2022/08/14 03:06:23;;;;;;;6.18;5.40;;;;;;;;;;5050609;28;20119;-72
2022/08/14 03:08:49;;;;;;;6.55;5.60;;;21.00;99.90;;;;;;5057054;28;20052;-72
2022/08/14 03:11:15;;;;;;;8.45;5.65;;;;;;;;;;5065290;28;20429;-72
2022/08/14 03:13:44;;;;;;;10.10;5.72;;;;;;;;;;5065969;28;20041;-73
2022/08/14 03:16:13;;;;;;;13.98;5.32;;;;;;;;;;5046499;28;20040;-72
2022/08/14 03:18:42;;;;;;;7.80;5.45;;;;;;;;;;5067611;28;20036;-72
2022/08/14 03:21:12;;;;;;;5.72;5.05;;;;;;;;;;5063018;28;20044;-73
2022/08/14 03:23:38;;;;;;;7.45;5.55;;;;;;;;;;5066512;28;20086;-72
2022/08/14 03:26:07;;;;;;;6.22;5.63;;;;;;;;;;5047915;28;20044;-72
2022/08/14 03:28:33;;;;;;;11.68;5.43;;;;;;;;;;5065304;28;20070;-72
2022/08/14 03:30:59;;;;;;;6.53;5.57;;;20.80;99.90;;;;;;5045116;28;20036;-72
2022/08/14 03:33:26;;;;;;;6.50;5.63;;;20.40;99.90;;;;;;5073137;28;20441;-73
2022/08/14 03:35:53;;;;;;;6.00;5.40;;;;;;;;;;5052647;28;20055;-73
2022/08/14 03:38:19;;;;;;;7.80;5.68;;;;;;;;;;5061313;28;20128;-72
2022/08/14 03:40:49;;;;;;;10.23;5.68;;;;;;;;;;5058674;28;20102;-72
2022/08/14 03:43:16;;;;;;;7.32;5.75;;;;;;;;;;5057993;28;20068;-72
2022/08/14 03:45:43;;;;;;;6.90;6.07;;;20.60;99.90;;;;;;5072091;28;20025;-72
2022/08/14 03:48:19;;;;;;;9.90;6.40;;;;;;;;;;5069835;28;20048;-72
2022/08/14 03:50:46;;;;;;;9.68;5.88;;;;;;;;;;5062261;28;20025;-72
2022/08/14 03:53:13;;;;;;;9.27;5.70;;;20.60;99.90;;;;;;5064607;28;20108;-72
2022/08/14 03:55:40;;;;;;;7.53;6.35;;;20.60;99.90;;;;;;5059907;28;20108;-72
2022/08/14 03:58:07;;;;;;;6.75;6.10;;;;;;;;;;5058695;28;20488;-72
2022/08/14 04:00:34;;;;;;;8.88;7.15;;;20.50;99.90;;;;;;5035855;28;20029;-73
2022/08/14 04:03:01;;;;;;;9.35;6.32;;;;;;;;;;5071383;28;20090;-74
2022/08/14 04:05:27;;;;;;;7.60;6.13;;;;;;;;;;5071616;28;20052;-73
2022/08/14 04:07:53;;;;;;;15.13;7.75;;;;;;;;;;5051164;28;20060;-74
2022/08/14 04:10:20;;;;;;;9.25;6.68;;;;;;;;;;5068449;28;20033;-74
2022/08/14 04:12:46;;;;;;;8.80;6.47;;;;;;;;;;5069569;28;20036;-73
2022/08/14 04:15:13;;;;;;;20.42;18.20;;;;;;;;;;5068424;28;20028;-75
2022/08/14 04:17:42;;;;;;;11.85;9.05;;;;;;;;;;5072800;28;20103;-73
2022/08/14 04:20:08;;;;;;;14.27;10.07;;;;;;;;;;5082284;28;20024;-74
2022/08/14 04:22:35;;;;;;;8.55;7.15;;;;;;;;;;5057343;28;20064;-74
2022/08/14 04:25:01;;;;;;;15.02;7.18;;;;;;;;;;5047855;28;20033;-74
2022/08/14 04:27:28;;;;;;;7.45;6.65;;;;;;;;;;5053470;28;20037;-75
2022/08/14 04:29:56;;;;;;;9.10;6.32;;;;;;;;;;5066703;28;20025;-75
2022/08/14 04:32:25;;;;;;;8.52;6.60;;;;;;;;;;5067125;28;20047;-74
2022/08/14 04:34:51;;;;;;;9.65;7.20;;;;;;;;;;5071674;28;20039;-73
2022/08/14 04:45:39;;;;;;;9.35;6.80;;;;;;;;;;5066925;28;20108;-75
2022/08/14 04:48:12;;;;;;;10.40;6.35;;;;;;;;;;5043625;28;20032;-75
2022/08/14 04:50:46;;;;;;;10.55;6.53;;;;;;;;;;5063948;28;20493;-75
2022/08/14 04:53:13;;;;;;;7.93;6.43;;;;;;;;;;5059805;28;20040;-75
2022/08/14 04:55:41;;;;;;;8.85;6.55;;;;;;;;;;5056862;28;20071;-74
2022/08/14 04:58:09;;;;;;;10.05;6.97;;;;;;;;;;5055075;28;20040;-73
2022/08/14 05:00:38;;;;;;;13.00;9.45;;;20.60;99.90;;;;;;5049411;28;20036;-76
2022/08/14 05:03:04;;;;;;;17.10;13.02;;;;;;;;;;5063484;28;20029;-76
2022/08/14 05:05:31;;;;;;;9.02;7.47;;;;;;;;;;5040307;28;20774;-79
2022/08/14 05:08:08;;;;;;;7.03;6.25;;;;;;;;;;5037021;28;20041;-77
2022/08/14 05:10:34;;;;;;;9.75;6.43;;;;;;;;;;5039532;28;20056;-77
2022/08/14 05:13:01;;;;;;;8.45;6.78;;;;;;;;;;5037837;28;20036;-77
2022/08/14 05:15:29;;;;;;;10.65;6.40;;;;;;;;;;5040369;28;20042;-76
2022/08/14 05:17:55;;;;;;;9.45;7.18;;;;;;;;;;5053942;28;20051;-76
2022/08/14 05:20:23;;;;;;;12.77;6.45;;;;;;;;;;5063236;28;20024;-76
2022/08/14 05:22:49;;;;;;;12.63;6.13;;;;;;;;;;5063837;28;20040;-75
2022/08/14 05:25:15;;;;;;;9.50;6.35;;;;;;;;;;5078120;28;20078;-75
2022/08/14 05:27:41;;;;;;;8.90;6.80;;;;;;;;;;5073627;28;20488;-75
2022/08/14 05:30:07;;;;;;;7.70;6.38;;;20.60;99.90;;;;;;5072356;28;20025;-76
2022/08/14 05:32:35;;;;;;;11.30;6.40;;;;;;;;;;5058460;28;20406;-76
2022/08/14 05:35:01;;;;;;;6.72;6.10;;;;;;;;;;5057307;28;20116;-76
2022/08/14 05:37:29;;;;;;;8.50;6.38;;;;;;;;;;5062095;28;20083;-74
2022/08/14 05:39:55;;;;;;;9.30;6.38;;;;;;;;;;5055997;28;20029;-76
2022/08/14 05:42:21;;;;;;;9.90;6.03;;;;;;;;;;5058111;28;20072;-76
2022/08/14 05:44:47;;;;;;;11.07;6.78;;;21.00;99.90;;;;;;5061794;28;20048;-77
2022/08/14 05:47:13;;;;;;;16.25;11.00;;;;;;;;;;5087886;28;20043;-76
2022/08/14 05:49:39;;;;;;;15.77;10.35;;;;;;;;;;5069914;28;20422;-77
2022/08/14 05:52:05;;;;;;;18.10;13.10;;;21.10;99.90;;;;;;5063566;28;20032;-74
2022/08/14 05:54:31;;;;;;;6.82;5.90;;;;;;;;;;5055188;28;20481;-76
2022/08/14 05:56:57;;;;;;;7.85;6.88;;;;;;;;;;5064705;28;20037;-75
2022/08/14 05:59:24;;;;;;;8.48;6.20;;;;;;;;;;5066531;28;20036;-76
2022/08/14 06:01:50;;;;;;;10.43;5.93;;;;;;;;;;5055473;28;20093;-74
2022/08/14 06:04:16;;;;;;;11.98;5.80;;;;;;;;;;5052175;28;20473;-74
2022/08/14 06:06:42;;;;;;;6.30;5.30;;;;;;;;;;5065317;28;20036;-74
2022/08/14 06:09:09;;;;;;;7.28;6.53;;;;;;;;;;5054177;28;20029;-74
2022/08/14 06:11:35;;;;;;;11.70;6.07;;;;;;;;;;5056746;28;20024;-74
2022/08/14 06:14:01;;;;;;;12.57;7.25;;;;;;;;;;5066806;28;20032;-77
2022/08/14 06:16:27;;;;;;;12.23;9.55;;;;;;;;;;5043171;28;20437;-76
2022/08/14 06:18:53;;;;;;;15.27;10.27;;;;;;;;;;5055602;28;20040;-77
2022/08/14 06:21:20;;;;;;;7.85;6.43;;;;;;;;;;5050727;28;20056;-75
2022/08/14 06:23:46;;;;;;;12.80;6.43;;;;;;;;;;5044050;28;20151;-74
2022/08/14 06:26:12;;;;;;;6.63;5.28;;;;;;;;;;5037238;28;20036;-75
2022/08/14 06:28:38;;;;;;;8.32;5.65;;;;;;;;;;5049165;28;20043;-76
2022/08/14 06:31:05;;;;;;;10.82;5.93;;;;;;;;;;5019884;28;20036;-76
2022/08/14 06:33:31;;;;;;;6.18;5.53;;;;;;;;;;5050495;28;20103;-77
2022/08/14 06:35:57;;;;;;;10.07;5.38;;;;;;;;;;5043111;28;20488;-77
2022/08/14 06:38:23;;;;;;;6.88;6.18;;;;;;;;;;5038670;28;20124;-78
2022/08/14 06:40:50;;;;;;;8.35;5.38;;;;;;;;;;5037830;28;20028;-78
2022/08/14 06:43:17;;;;;;;8.80;5.53;;;;;;;;;;5025302;28;20060;-76
2022/08/14 06:45:46;;;;;;;7.65;5.68;;;;;;;;;;5043192;28;20471;-76
2022/08/14 06:48:16;;;;;;;6.78;5.85;;;;;;;;;;5042676;28;20043;-78
2022/08/14 06:50:43;;;;;;;7.63;5.22;;;;;;;;;;5030402;28;20051;-76
2022/08/14 06:53:13;;;;;;;7.47;5.07;;;;;;;;;;5041211;28;20040;-76
2022/08/14 06:55:40;;;;;;;8.90;5.13;;;;;;;;;;5039776;28;20035;-76
2022/08/14 06:58:10;;;;;;;5.30;4.85;;;;;;;;;;5037128;28;20048;-76
2022/08/14 07:00:36;;;;;;;7.30;5.38;;;;;;;;;;5026399;28;20086;-76
2022/08/14 07:05:47;;;;;;;6.35;5.05;;;;;;;;;;5038693;28;20145;-76
2022/08/14 07:08:14;;;;;;;9.25;5.30;;;;;;;;;;5038682;28;20028;-76
2022/08/14 07:10:42;;;;;;;6.57;5.18;;;;;;;;;;5036851;28;21193;-76
2022/08/14 07:13:09;;;;;;;5.40;4.82;;;23.40;99.90;;;;;;5039991;28;20368;-75
2022/08/14 07:15:35;;;;;;;5.43;4.93;;;;;;;;;;5034677;28;20060;-78
2022/08/14 07:18:02;;;;;;;9.63;5.68;;;;;;;;;;5048600;28;20079;-77
2022/08/14 07:20:29;;;;;;;5.90;4.95;;;;;;;;;;5038742;28;20123;-77
2022/08/14 07:22:57;;;;;;;6.10;5.50;;;;;;;;;;5038086;28;20040;-76
2022/08/14 07:25:27;;;;;;;7.68;5.10;;;;;;;;;;5037766;28;20473;-77
2022/08/14 07:27:54;;;;;;;7.35;4.93;;;;;;;;;;5038284;28;20114;-78
2022/08/14 07:30:21;;;;;;;9.65;5.00;;;;;;;;;;5034462;28;20047;-75
2022/08/14 07:32:47;;;;;;;7.18;5.20;;;;;;;;;;5046408;28;20035;-76
2022/08/14 07:35:13;;;;;;;6.88;4.68;;;;;;;;;;5041930;28;20878;-78
2022/08/14 07:37:40;;;;;;;6.50;4.75;;;;;;;;;;5041072;28;20171;-78
2022/08/14 07:40:07;;;;;;;8.75;4.90;;;;;;;;;;5042346;28;20029;-77
2022/08/14 07:42:33;;;;;;;6.60;4.43;;;;;;;;;;5040796;28;20056;-77
2022/08/14 07:44:59;;;;;;;5.13;4.60;;;;;;;;;;5047451;28;20086;-78
2022/08/14 07:47:26;;;;;;;5.80;4.88;;;;;;;;;;5060067;28;20092;-77
2022/08/14 07:50:02;;;;;;;8.77;4.75;;;;;;;;;;5053736;28;20055;-76
2022/08/14 07:52:28;;;;;;;6.65;4.40;;;;;;;;;;5040831;28;20037;-74
2022/08/14 07:54:55;;;;;;;8.30;4.90;;;;;;;;;;5020810;28;20040;-71
2022/08/14 07:57:21;;;;;;;12.73;6.88;;;;;;;;;;5036183;28;20091;-74
2022/08/14 07:59:47;;;;;;;17.40;13.60;;;;;;;;;;5038454;28;20052;-72
2022/08/14 08:02:14;;;;;;;9.10;7.72;;;;;;;;;;5037780;28;21783;-75
2022/08/14 08:04:43;;;;;;;8.57;4.30;;;;;;;;;;5045155;28;20488;-72
2022/08/14 08:07:09;;;;;;;10.10;4.10;;;;;;;;;;5037692;28;20915;-73
2022/08/14 08:09:35;;;;;;;5.53;4.30;;;;;;;;;;5042962;28;20029;-71
2022/08/14 08:12:03;;;;;;;8.70;3.75;;;31.20;92.30;;;;;;5033770;28;20033;-73
2022/08/14 08:14:30;;;;;;;4.80;4.30;;;;;;;;;;5021881;28;20045;-73
2022/08/14 08:16:56;;;;;;;3.97;3.67;;;32.10;91.50;;;;;;5043042;28;20036;-72
2022/08/14 08:19:22;;;;;;;7.63;3.83;;;32.30;95.60;;;;;;5039033;28;20029;-70
2022/08/14 08:21:48;;;;;;;4.82;3.65;;;;;;;;;;5037301;28;20138;-73
2022/08/14 08:24:15;;;;;;;4.72;3.40;;;;;;;;;;5039654;28;20036;-72
2022/08/14 08:26:41;;;;;;;7.40;3.33;;;;;;;;;;5039553;28;20601;-71
2022/08/14 08:29:08;;;;;;;4.13;3.35;;;;;;;;;;5038308;28;20071;-71
2022/08/14 08:31:45;;;;;;;8.52;3.70;;;;;;;;;;5037399;28;20028;-71
2022/08/14 08:34:11;;;;;;;5.28;3.47;;;;;;;;;;5037638;28;20028;-73
2022/08/14 08:36:41;;;;;;;4.30;3.30;;;33.20;85.80;;;;;;5040226;28;20052;-70
2022/08/14 08:39:07;;;;;;;3.70;3.20;;;;;;;;;;5036299;28;20036;-70
2022/08/14 08:41:44;;;;;;;4.53;3.00;;;;;;;;;;5045462;28;20207;-71
2022/08/14 08:44:10;;;;;;;8.68;3.53;;;;;;;;;;5037110;28;20121;-71
2022/08/14 08:46:36;;;;;;;3.58;2.72;;;;;;;;;;5035910;28;20029;-71
2022/08/14 08:49:02;;;;;;;3.30;3.00;;;;;;;;;;5047238;28;20040;-70
2022/08/14 08:51:40;;;;;;;4.07;3.33;;;33.90;88.10;;;;;;5031149;28;20158;-71
2022/08/14 08:54:14;;;;;;;5.07;2.78;;;33.90;81.00;;;;;;5022297;28;20631;-71
2022/08/14 08:56:41;;;;;;;4.38;2.88;;;34.10;92.70;;;;;;5038844;28;20025;-70
2022/08/14 08:59:16;;;;;;;7.30;2.80;;;34.20;80.80;;;;;;5037052;28;20127;-71
2022/08/14 09:01:42;;;;;;;11.45;3.20;;;;;;;;;;5037445;28;21279;-73
2022/08/14 09:04:08;;;;;;;4.38;2.53;;;;;;;;;;5038808;28;20056;-72
2022/08/14 09:06:42;;;;;;;3.42;2.80;;;;;;;;;;5057405;28;20040;-72
2022/08/14 09:09:23;;;;;;;5.65;3.00;;;34.30;78.90;;;;;;5035394;28;21115;-75
2022/08/14 09:11:53;;;;;;;8.32;4.18;;;34.10;82.10;;;;;;5039475;28;20071;-72
2022/08/14 09:14:20;;;;;;;8.07;3.40;;;;;;;;;;5038018;28;20040;-75
2022/08/14 09:16:45;;;;;;;3.17;2.88;;;34.60;88.30;;;;;;5049986;28;20029;-71
2022/08/14 09:19:12;;;;;;;4.70;2.60;;;;;;;;;;5053342;28;20044;-72
2022/08/14 09:21:39;;;;;;;2.97;2.72;;;;;;;;;;5037187;28;20441;-74
2022/08/14 09:24:06;;;;;;;5.70;2.70;;;;;;;;;;5037496;28;21655;-74
2022/08/14 09:26:32;;;;;;;2.78;2.58;;;;;;;;;;5037936;28;20032;-70
2022/08/14 09:28:59;;;;;;;3.28;2.63;;;;;;;;;;5041848;28;20056;-72
2022/08/14 09:31:25;;;;;;;8.07;3.00;;;;;;;;;;5035012;28;20037;-72
2022/08/14 09:34:06;;;;;;;4.35;2.60;;;35.00;76.00;;;;;;5039977;28;20353;-71
2022/08/14 09:36:32;;;;;;;3.22;2.50;;;;;;;;;;5037061;28;20040;-71
2022/08/14 09:39:04;;;;;;;3.15;2.85;;;35.50;78.60;;;;;;5034541;28;20037;-71
2022/08/14 09:41:51;;;;;;;6.50;2.90;;;35.10;78.10;;;;;;5040699;28;20112;-70
2022/08/14 09:44:35;;;;;;;7.57;3.05;;;35.30;91.50;;;;;;5036398;28;20071;-70
2022/08/14 09:47:01;;;;;;;3.63;3.08;;;;;;;;;;5036910;28;20045;-71
2022/08/14 09:49:35;;;;;;;3.92;2.63;;;35.50;90.60;;;;;;5040815;28;20039;-70
2022/08/14 09:52:11;;;;;;;3.33;2.63;;;35.80;74.90;;;;;;5040072;28;20033;-71
2022/08/14 09:54:44;;;;;;;3.20;2.35;;;35.60;76.60;;;;;;5021817;28;21072;-70
2022/08/14 09:57:32;;;;;;;2.72;2.50;;;36.00;80.50;;;;;;5040556;28;20064;-70
2022/08/14 10:00:13;;;;;;;2.80;2.55;;;35.90;76.50;;;;;;5036321;28;21968;-73
2022/08/14 10:02:39;;;;;;;3.23;2.93;;;;;;;;;;5036747;28;20087;-73
2022/08/14 10:05:14;;;;;;;2.75;2.55;;;36.10;75.90;;;;;;5038310;28;20729;-73
2022/08/14 10:07:51;;;;;;;8.05;2.78;;;;;;;;;;5050328;28;20085;-72
2022/08/14 10:10:37;;;;;;;6.03;2.78;;;;;;;;;;5036683;28;20162;-73
2022/08/14 10:13:05;;;;;;;3.72;2.60;;;;;;;;;;5036112;28;20036;-73
2022/08/14 10:15:31;;;;;;;4.20;2.65;;;;;;;;;;5038021;28;20039;-71
2022/08/14 10:18:12;;;;;;;3.35;2.40;;;36.30;71.90;;;;;;5042688;28;20476;-70
2022/08/14 10:20:43;;;;;;;7.10;2.85;;;;;;;;;;5033285;28;20066;-72
2022/08/14 10:23:17;;;;;;;3.17;2.75;;;;;;;;;;5036898;28;20385;-72
2022/08/14 10:25:45;;;;;;;7.07;2.50;;;;;;;;;;5038718;28;20033;-73
2022/08/14 10:28:14;;;;;;;2.75;2.30;;;;;;;;;;5039831;28;20077;-73
2022/08/14 10:30:40;;;;;;;2.60;2.30;;;;;;;;;;5047399;28;20069;-74
2022/08/14 10:33:07;;;;;;;3.70;2.22;;;;;;;;;;5037295;28;20512;-73
2022/08/14 10:35:42;;;;;;;3.17;2.30;;;36.90;65.50;;;;;;5052762;28;20032;-71
2022/08/14 10:38:09;;;;;;;5.20;2.53;;;;;;;;;;5051188;28;20041;-73
2022/08/14 10:40:35;;;;;;;3.25;2.05;;;;;;;;;;5052495;28;20033;-73
2022/08/14 10:43:01;;;;;;;3.20;2.00;;;37.40;70.10;;;;;;5036431;28;20063;-73
2022/08/14 10:45:32;;;;;;;2.58;2.03;;;;;;;;;;5051937;28;20032;-72
2022/08/14 10:47:58;;;;;;;;;;;;;;;;;;5035120;28;20090;-74
2022/08/14 10:50:31;;;;;;;7.10;5.68;;;;;;;;;;5037007;28;20296;-72
2022/08/14 10:52:58;;;;;;;7.35;3.28;;;;;;;;;;5034863;28;20055;-73
2022/08/14 10:55:30;;;;;;;2.17;1.98;;;;;;;;;;5035968;28;20047;-74
2022/08/14 10:57:56;;;;;;;3.08;2.45;;;;;;;;;;5035967;28;20040;-73
2022/08/14 11:00:25;;;;;;;2.38;2.03;;;;;;;;;;5037714;28;20033;-77
2022/08/14 11:03:00;;;;;;;5.57;2.17;;;;;;;;;;5036320;28;20028;-73
2022/08/14 11:05:26;;;;;;;3.47;2.30;;;;;;;;;;5039173;28;20431;-72
2022/08/14 11:07:55;;;;;;;5.18;2.17;;;;;;;;;;5037551;28;20055;-73
2022/08/14 11:10:23;;;;;;;4.57;2.15;;;;;;;;;;5038278;28;20997;-73
2022/08/14 11:12:52;;;;;;;2.97;2.17;;;;;;;;;;5046738;28;20046;-72
2022/08/14 11:15:19;;;;;;;4.45;2.15;;;;;;;;;;5046974;28;20365;-72
2022/08/14 11:17:46;;;;;;;3.88;1.90;;;;;;;;;;5051093;28;20039;-73
2022/08/14 11:20:14;;;;;;;2.78;2.05;;;37.30;64.00;;;;;;5036700;28;20025;-72
2022/08/14 11:22:41;;;;;;;2.22;2.00;;;;;;;;;;5040005;28;20044;-72
2022/08/14 11:25:09;;;;;;;4.68;2.20;;;;;;;;;;5038282;28;20255;-73
2022/08/14 11:27:35;;;;;;;3.10;2.15;;;;;;;;;;5040929;28;21745;-73
2022/08/14 11:30:03;;;;;;;6.90;2.50;;;;;;;;;;5041523;28;20384;-72
2022/08/14 11:32:30;;;;;;;3.10;2.42;;;;;;;;;;5041443;28;20045;-72
2022/08/14 11:35:02;;;;;;;4.13;2.55;;;;;;;;;;5038664;28;20028;-73
2022/08/14 11:37:32;;;;;;;3.38;2.08;;;;;;;;;;5045689;28;20126;-73
2022/08/14 11:39:58;;;;;;;2.67;2.30;;;;;;;;;;5043106;28;20040;-73
2022/08/14 11:42:25;;;;;;;2.85;2.30;;;;;;;;;;5043876;28;20923;-73
2022/08/14 11:44:52;;;;;;;4.60;2.65;;;;;;;;;;5046235;28;20052;-72
2022/08/14 11:47:19;;;;;;;4.15;2.10;;;;;;;;;;5046167;28;20037;-72
2022/08/14 11:49:49;;;;;;;2.38;2.17;;;;;;;;;;5046256;28;20079;-72
2022/08/14 11:52:16;;;;;;;3.85;2.60;;;;;;;;;;5037406;28;20119;-73
2022/08/14 11:54:42;;;;;;;2.83;2.40;;;;;;;;;;5041899;28;20496;-72
2022/08/14 11:57:18;;;;;;;2.40;2.10;;;;;;;;;;5040441;28;20040;-72
2022/08/14 11:59:44;;;;;;;4.25;2.35;;;;;;;;;;5023985;28;20094;-72
2022/08/14 12:02:11;;;;;;;2.40;2.20;;;;;;;;;;5040794;28;20477;-73
2022/08/14 12:04:48;;;;;;;3.80;2.20;;;;;;;;;;5039997;28;20032;-73
2022/08/14 12:07:15;;;;;;;4.35;2.20;;;;;;;;;;5045454;28;20574;-72
2022/08/14 12:09:40;;;;;;;2.20;2.00;;;34.20;82.40;;;;;;5053792;28;20073;-72
2022/08/14 12:12:16;;;;;;;3.72;2.10;;;;;;;;;;5038884;28;20115;-72
2022/08/14 12:14:48;;;;;;;2.65;2.20;;;;;;;;;;5040316;28;20033;-73
2022/08/14 12:17:14;;;;;;;3.65;2.30;;;;;;;;;;5039451;28;21243;-72
2022/08/14 12:19:45;;;;;;;4.75;1.80;;;;;;;;;;5040877;28;20143;-72
2022/08/14 12:22:11;;;;;;;3.30;2.53;;;;;;;;;;5045370;28;20060;-72
2022/08/14 12:24:37;;;;;;;2.42;2.15;;;;;;;;;;5037179;28;20028;-72
2022/08/14 12:27:03;;;;;;;2.45;2.00;;;;;;;;;;5036861;28;20024;-73
2022/08/14 12:29:29;;;;;;;2.85;2.33;;;;;;;;;;5037211;28;20913;-73
2022/08/14 12:32:02;;;;;;;2.47;2.25;;;;;;;;;;5041151;28;20040;-72
2022/08/14 12:34:33;;;;;;;4.70;2.60;;;;;;;;;;5037882;28;20048;-72
2022/08/14 12:37:07;;;;;;;2.30;2.10;;;35.20;68.20;;;;;;5037969;28;20086;-72
2022/08/14 12:39:34;;;;;;;5.63;2.55;;;;;;;;;;5036722;28;20037;-72
2022/08/14 12:42:05;;;;;;;5.68;2.50;;;;;;;;;;5054593;28;20445;-72
2022/08/14 12:44:38;;;;;;;2.80;2.13;;;;;;;;;;5050984;28;20037;-71
2022/08/14 12:47:06;;;;;;;2.75;1.85;;;;;;;;;;5038560;28;20033;-73
2022/08/14 12:49:32;;;;;;;2.92;2.60;;;;;;;;;;5054746;28;20134;-73
2022/08/14 12:51:59;;;;;;;2.28;2.08;;;;;;;;;;5040416;28;20029;-73
2022/08/14 12:54:25;;;;;;;2.70;2.08;;;35.50;68.20;;;;;;5025712;28;20047;-72
2022/08/14 12:57:02;;;;;;;3.78;1.98;;;;;;;;;;5055387;28;20060;-72
2022/08/14 12:59:32;;;;;;;3.67;2.35;;;;;;;;;;5038185;28;20041;-71
2022/08/14 13:01:58;;;;;;;7.38;2.30;;;;;;;;;;5036830;28;20033;-72
2022/08/14 13:04:24;;;;;;;2.35;2.15;;;;;;;;;;5037764;28;20097;-72
2022/08/14 13:06:51;;;;;;;3.60;2.00;;;;;;;;;;5038680;28;20102;-73
2022/08/14 13:09:20;;;;;;;3.15;2.30;;;;;;;;;;5038466;28;20069;-72
2022/08/14 13:11:49;;;;;;;2.47;1.88;;;;;;;;;;5035975;28;20033;-73
2022/08/14 13:14:17;;;;;;;3.13;2.33;;;;;;;;;;5035865;28;20036;-74
2022/08/14 13:16:43;;;;;;;2.95;2.13;;;;;;;;;;5035721;28;22074;-73
2022/08/14 13:19:11;;;;;;;2.47;2.28;;;;;;;;;;5042848;28;20086;-73
2022/08/14 13:21:38;;;;;;;2.88;2.03;;;;;;;;;;5026000;28;20040;-74
2022/08/14 13:24:11;;;;;;;2.30;1.92;;;;;;;;;;5039725;28;20045;-73
2022/08/14 13:26:57;;;;;;;2.25;2.10;;;;;;;;;;5035755;28;20742;-73
2022/08/14 13:29:25;;;;;;;5.65;2.58;;;36.10;63.40;;;;;;5019428;28;20028;-73
2022/08/14 13:31:52;;;;;;;2.40;2.20;;;;;;;;;;5051932;28;20089;-74
2022/08/14 13:34:26;;;;;;;4.20;2.53;;;;;;;;;;5033851;28;20029;-73
2022/08/14 13:36:52;;;;;;;5.57;2.38;;;35.80;63.00;;;;;;5039566;28;20040;-74
2022/08/14 13:39:19;;;;;;;8.07;2.72;;;;;;;;;;5035940;28;20053;-74
2022/08/14 13:41:49;;;;;;;4.85;2.42;;;;;;;;;;5037543;28;20668;-75
2022/08/14 13:44:21;;;;;;;2.53;2.30;;;;;;;;;;5048307;28;20052;-73
2022/08/14 13:46:48;;;;;;;2.67;2.30;;;36.40;59.30;;;;;;5039577;28;20033;-74
2022/08/14 13:49:14;;;;;;;2.30;1.92;;;;;;;;;;5063419;28;20060;-75
2022/08/14 13:51:44;;;;;;;3.60;2.03;;;36.10;63.90;;;;;;5047247;28;20112;-75
2022/08/14 13:54:14;;;;;;;2.87;2.67;;;;;;;;;;5069785;28;20028;-73
2022/08/14 13:56:40;;;;;;;2.28;2.13;;;36.00;71.80;;;;;;5065925;28;20847;-73
2022/08/14 13:59:07;;;;;;;3.47;2.30;;;36.40;63.00;;;;;;5069764;28;20100;-74
2022/08/14 14:01:34;;;;;;;3.35;2.63;;;;;;;;;;5049338;28;20040;-74
2022/08/14 14:04:02;;;;;;;2.60;2.40;;;;;;;;;;5029499;28;20045;-74
2022/08/14 14:06:31;;;;;;;3.80;2.55;;;36.50;62.90;;;;;;5068319;28;20090;-74
2022/08/14 14:08:57;;;;;;;3.90;2.85;;;;;;;;;;5048497;28;20037;-74
2022/08/14 14:11:24;;;;;;;4.63;2.90;;;;;;;;;;5053850;28;20033;-74
2022/08/14 14:13:51;;;;;;;4.25;2.40;;;;;;;;;;5059736;28;20040;-73
2022/08/14 14:16:17;;;;;;;4.45;2.40;;;;;;;;;;5062920;28;20025;-73
2022/08/14 14:18:54;;;;;;;3.22;2.70;;;;;;;;;;5049507;28;20094;-73
2022/08/14 14:21:22;;;;;;;4.85;2.40;;;;;;;;;;5037727;28;20024;-73
2022/08/14 14:23:48;;;;;;;3.80;2.60;;;35.70;75.90;;;;;;5046164;28;20094;-73
2022/08/14 14:26:16;;;;;;;3.53;2.67;;;;;;;;;;5059305;28;20067;-74
2022/08/14 14:28:49;;;;;;;4.25;2.20;;;35.90;62.00;;;;;;5066995;28;20395;-73
2022/08/14 14:31:22;;;;;;;2.67;2.20;;;;;;;;;;5050730;28;20035;-74
2022/08/14 14:33:49;;;;;;;4.95;2.92;;;;;;;;;;5062808;28;20049;-75
2022/08/14 14:36:20;;;;;;;2.92;2.22;;;35.80;63.90;;;;;;5067866;28;20107;-74