Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/08 00:03:34;;;;;;;15.30;10.70;;;8.90;99.90;;;;;;5023450;28;20662;-67
2022/11/08 00:14:19;;;;;;;20.02;13.45;;;8.70;99.90;;;;;;5033575;28;20613;-67
2022/11/08 00:16:47;;;;;;;17.00;10.70;;;8.70;99.90;;;;;;5034288;28;20233;-66
2022/11/08 00:19:15;;;;;;;14.93;10.00;;;8.60;99.90;;;;;;5033592;28;20212;-66
2022/11/08 00:21:43;;;;;;;22.42;10.60;;;8.60;99.90;;;;;;5033898;28;20209;-66
2022/11/08 00:24:11;;;;;;;17.52;9.90;;;8.50;99.90;;;;;;5033190;28;20205;-66
2022/11/08 00:26:39;;;;;;;14.70;9.35;;;8.50;99.90;;;;;;5033977;28;20205;-66
2022/11/08 00:29:07;;;;;;;15.88;9.48;;;8.50;99.90;;;;;;5032107;28;20243;-66
2022/11/08 00:31:36;;;;;;;19.65;11.05;;;8.50;99.90;;;;;;5033900;28;20209;-66
2022/11/08 00:34:04;;;;;;;15.98;11.30;;;8.50;99.90;;;;;;5033552;28;20679;-66
2022/11/08 00:36:32;;;;;;;12.70;9.05;;;8.40;99.90;;;;;;5033707;28;20201;-66
2022/11/08 00:39:00;;;;;;;19.33;8.35;;;8.40;99.90;;;;;;5033994;28;20205;-66
2022/11/08 00:41:28;;;;;;;19.80;9.00;;;8.30;99.90;;;;;;5033551;28;20204;-67
2022/11/08 00:43:56;;;;;;;15.25;10.25;;;8.30;99.90;;;;;;5033721;28;20216;-67
2022/11/08 00:46:24;;;;;;;13.82;8.85;;;8.30;99.90;;;;;;5033890;28;20212;-69
2022/11/08 00:48:53;;;;;;;21.42;9.77;;;8.20;99.90;;;;;;5033888;28;20227;-66
2022/11/08 00:51:21;;;;;;;12.77;8.38;;;8.20;99.90;;;;;;5033759;28;20602;-67
2022/11/08 00:53:49;;;;;;;16.95;10.00;;;8.20;99.90;;;;;;5033028;28;20225;-67
2022/11/08 00:56:16;;;;;;;18.42;10.73;;;8.20;99.90;;;;;;5033676;28;20236;-66
2022/11/08 00:58:44;;;;;;;22.13;12.50;;;8.20;99.90;;;;;;5040833;28;20201;-66
2022/11/08 01:01:14;;;;;;;19.58;12.18;;;8.20;99.90;;;;;;5052655;28;20219;-66
2022/11/08 01:03:42;;;;;;;21.63;12.25;;;8.20;99.90;;;;;;5051967;28;20748;-66
2022/11/08 01:06:13;;;;;;;14.23;9.00;;;8.10;99.90;;;;;;5052466;28;20219;-66
2022/11/08 01:08:42;;;;;;;14.90;8.60;;;8.00;99.90;;;;;;5052913;28;20192;-66
2022/11/08 01:11:13;;;;;;;11.18;8.40;;;8.10;99.90;;;;;;5053581;28;20278;-66
2022/11/08 01:13:41;;;;;;;10.77;8.35;;;8.00;99.90;;;;;;5050999;28;20510;-66
2022/11/08 01:16:10;;;;;;;9.60;8.60;;;8.00;99.90;;;;;;5051949;28;20201;-66
2022/11/08 01:18:39;;;;;;;11.40;8.07;;;7.90;99.90;;;;;;5052788;28;20215;-67
2022/11/08 01:21:07;;;;;;;10.38;8.18;;;7.90;99.90;;;;;;5052784;28;20213;-66
2022/11/08 01:23:37;;;;;;;11.90;8.25;;;7.90;99.90;;;;;;5052926;28;20192;-66
2022/11/08 01:26:06;;;;;;;13.35;9.05;;;7.90;99.90;;;;;;5053508;28;20212;-66
2022/11/08 01:28:35;;;;;;;17.08;8.40;;;7.90;99.90;;;;;;5051998;28;20241;-66
2022/11/08 01:31:04;;;;;;;13.60;8.20;;;7.80;99.90;;;;;;5051844;28;20204;-66
2022/11/08 01:33:33;;;;;;;11.90;8.55;;;7.80;99.90;;;;;;5052499;28;20628;-66
2022/11/08 01:36:01;;;;;;;14.00;7.75;;;7.70;99.90;;;;;;5053004;28;20209;-66
2022/11/08 01:38:29;;;;;;;13.93;8.38;;;7.70;99.90;;;;;;5051899;28;20200;-67
2022/11/08 01:40:58;;;;;;;9.82;8.18;;;7.70;99.90;;;;;;5052548;28;20209;-66
2022/11/08 01:43:39;;;;;;;12.30;8.07;;;7.60;99.90;;;;;;5052360;28;20204;-65
2022/11/08 01:46:37;;;;;;;15.27;8.20;;;7.60;99.90;;;;;;5052891;28;20199;-66
2022/11/08 01:49:18;;;;;;;10.48;7.60;;;7.50;99.90;;;;;;5052361;28;20193;-67
2022/11/08 01:51:52;;;;;;;10.57;8.13;;;7.50;99.90;;;;;;5052823;28;20323;-67
2022/11/08 01:54:25;;;;;;;9.23;7.25;;;7.50;99.90;;;;;;5051393;28;20200;-67
2022/11/08 01:56:55;;;;;;;7.88;7.10;;;7.50;99.90;;;;;;5052563;28;20197;-67
2022/11/08 01:59:24;;;;;;;7.93;6.60;;;7.40;99.90;;;;;;5052328;28;20599;-67
2022/11/08 02:01:56;;;;;;;7.53;6.88;;;7.50;99.90;;;;;;5051793;28;20327;-67
2022/11/08 02:04:24;;;;;;;11.38;7.07;;;7.40;99.90;;;;;;5051214;28;20255;-67
2022/11/08 02:06:52;;;;;;;10.52;6.90;;;7.30;99.90;;;;;;5051699;28;20567;-67
2022/11/08 02:09:20;;;;;;;8.60;6.95;;;7.30;99.90;;;;;;5052120;28;20211;-67
2022/11/08 02:11:49;;;;;;;10.27;6.88;;;7.30;99.90;;;;;;5052034;28;20228;-68
2022/11/08 02:14:18;;;;;;;8.55;6.75;;;7.20;99.90;;;;;;5052811;28;20224;-67
2022/11/08 02:16:46;;;;;;;10.40;7.15;;;7.20;99.90;;;;;;5052082;28;20208;-67
2022/11/08 02:19:21;;;;;;;9.70;7.82;;;7.10;99.90;;;;;;5052600;28;20690;-67
2022/11/08 02:21:55;;;;;;;6.28;5.68;;;7.20;99.90;;;;;;5051815;28;20188;-67
2022/11/08 02:24:24;;;;;;;6.32;5.50;;;7.20;99.90;;;;;;5053031;28;20177;-67
2022/11/08 02:26:55;;;;;;;9.82;5.97;;;7.20;99.90;;;;;;5052658;28;20201;-67
2022/11/08 02:29:28;;;;;;;9.40;5.82;;;7.10;99.90;;;;;;5053246;28;20255;-67
2022/11/08 02:31:57;;;;;;;7.60;6.30;;;7.10;99.90;;;;;;5052390;28;20184;-67
2022/11/08 02:34:27;;;;;;;10.38;6.20;;;7.10;99.90;;;;;;5053456;28;20224;-67
2022/11/08 02:36:56;;;;;;;12.75;6.10;;;7.10;99.90;;;;;;5051454;28;20663;-67
2022/11/08 02:39:25;;;;;;;8.63;5.70;;;7.10;99.90;;;;;;5053490;28;20204;-66
2022/11/08 02:41:53;;;;;;;5.10;4.60;;;7.20;99.90;;;;;;5050963;28;20208;-66
2022/11/08 02:44:20;;;;;;;9.60;6.97;;;7.00;99.90;;;;;;5053201;28;20208;-66
2022/11/08 02:46:48;;;;;;;9.77;5.45;;;7.00;99.90;;;;;;5052876;28;20209;-66
2022/11/08 02:49:16;;;;;;;8.27;6.22;;;6.90;99.90;;;;;;5053012;28;20576;-66
2022/11/08 02:51:44;;;;;;;6.75;6.05;;;6.90;99.90;;;;;;5052675;28;20569;-66
2022/11/08 02:54:11;;;;;;;6.97;6.25;;;6.80;99.90;;;;;;5052704;28;20228;-66
2022/11/08 02:56:41;;;;;;;11.10;7.00;;;6.80;99.90;;;;;;5052521;28;20214;-66
2022/11/08 02:59:08;;;;;;;9.10;5.90;;;6.80;99.90;;;;;;5052505;28;20663;-66
2022/11/08 03:01:36;;;;;;;7.43;6.15;;;6.70;99.90;;;;;;5052534;28;20204;-67
2022/11/08 03:04:04;;;;;;;6.05;5.45;;;6.70;99.90;;;;;;5051904;28;20204;-66
2022/11/08 03:06:32;;;;;;;9.65;5.82;;;6.60;99.90;;;;;;5053144;28;20549;-66
2022/11/08 03:09:00;;;;;;;5.65;5.25;;;6.60;99.90;;;;;;5052590;28;20635;-66
2022/11/08 03:11:28;;;;;;;8.00;6.00;;;6.60;99.90;;;;;;5053115;28;20857;-66
2022/11/08 03:13:57;;;;;;;7.35;5.25;;;6.60;99.90;;;;;;5052108;28;20244;-66
2022/11/08 03:16:25;;;;;;;5.78;5.10;;;6.60;99.90;;;;;;5053036;28;20604;-66
2022/11/08 03:18:53;;;;;;;5.95;5.05;;;6.50;99.90;;;;;;5052892;28;20207;-67
2022/11/08 03:21:21;;;;;;;6.22;5.10;;;6.40;99.90;;;;;;5053942;28;20752;-66
2022/11/08 03:23:49;;;;;;;5.05;4.65;;;6.40;99.90;;;;;;5052989;28;20205;-66
2022/11/08 03:26:17;;;;;;;7.45;5.95;;;6.30;99.90;;;;;;5053508;28;20212;-66
2022/11/08 03:28:45;;;;;;;10.85;6.20;;;6.20;99.90;;;;;;5051399;28;20259;-66
2022/11/08 03:31:14;;;;;;;9.60;8.55;;;6.20;99.90;;;;;;5054393;28;20204;-67
2022/11/08 03:33:42;;;;;;;8.30;7.50;;;6.20;99.90;;;;;;5053788;28;20224;-66
2022/11/08 03:36:10;;;;;;;7.22;6.38;;;6.20;99.90;;;;;;5055756;28;20205;-66
2022/11/08 03:38:38;;;;;;;9.82;6.57;;;6.10;99.90;;;;;;5057895;28;20204;-66
2022/11/08 03:41:06;;;;;;;10.82;6.13;;;6.10;99.90;;;;;;5057451;28;20231;-66
2022/11/08 03:43:33;;;;;;;7.70;6.60;;;6.10;99.90;;;;;;5056493;28;20212;-66
2022/11/08 03:46:01;;;;;;;10.35;7.90;;;6.10;99.90;;;;;;5056494;28;20220;-66
2022/11/08 03:48:31;;;;;;;11.15;6.88;;;6.10;99.90;;;;;;5056435;28;20613;-66
2022/11/08 03:50:58;;;;;;;9.50;5.80;;;6.10;99.90;;;;;;5055883;28;20204;-66
2022/11/08 03:53:26;;;;;;;5.55;4.97;;;6.00;99.90;;;;;;5057119;28;20205;-66
2022/11/08 03:55:54;;;;;;;9.43;6.30;;;6.00;99.90;;;;;;5056117;28;20200;-66
2022/11/08 03:58:22;;;;;;;9.48;7.90;;;6.00;99.90;;;;;;5055248;28;20205;-66
2022/11/08 04:00:50;;;;;;;5.60;5.03;;;6.10;99.90;;;;;;5048690;28;20672;-66
2022/11/08 04:03:18;;;;;;;5.32;4.82;;;6.10;99.90;;;;;;5035785;28;20664;-66
2022/11/08 04:05:47;;;;;;;6.97;4.88;;;6.00;99.90;;;;;;5035000;28;20204;-66
2022/11/08 04:08:15;;;;;;;5.57;4.97;;;5.90;99.90;;;;;;5037393;28;20197;-67
2022/11/08 04:10:43;;;;;;;5.57;5.03;;;6.00;99.90;;;;;;5035471;28;20290;-66
2022/11/08 04:15:57;;;;;;;8.85;5.03;;;6.00;99.90;;;;;;5053967;28;20216;-66
2022/11/08 04:21:20;;;;;;;6.30;4.60;;;6.00;99.90;;;;;;5054766;28;20205;-66
2022/11/08 04:23:49;;;;;;;6.85;5.03;;;6.00;99.90;;;;;;5056684;28;20238;-66
2022/11/08 04:26:18;;;;;;;5.38;4.55;;;5.90;99.90;;;;;;5055743;28;20205;-66
2022/11/08 04:28:45;;;;;;;6.70;6.10;;;5.90;99.90;;;;;;5056847;28;20715;-67
2022/11/08 04:31:17;;;;;;;6.25;4.60;;;5.90;99.90;;;;;;5056224;28;20590;-66
2022/11/08 04:33:45;;;;;;;6.10;5.50;;;5.80;99.90;;;;;;5056134;28;20185;-66
2022/11/08 04:36:17;;;;;;;7.93;5.22;;;5.80;99.90;;;;;;5055193;28;20254;-65
2022/11/08 04:38:48;;;;;;;8.02;5.40;;;5.80;99.90;;;;;;5056596;28;20181;-66
2022/11/08 04:41:17;;;;;;;6.47;5.10;;;5.80;99.90;;;;;;5055158;28;20189;-66
2022/11/08 04:43:45;;;;;;;9.43;4.90;;;5.80;99.90;;;;;;5056931;28;20599;-66
2022/11/08 04:46:14;;;;;;;6.25;4.75;;;5.80;99.90;;;;;;5055601;28;20201;-66
2022/11/08 04:48:43;;;;;;;8.95;6.18;;;5.80;99.90;;;;;;5055961;28;20216;-66
2022/11/08 04:51:14;;;;;;;8.02;4.97;;;5.80;99.90;;;;;;5055578;28;20200;-67
2022/11/08 04:53:42;;;;;;;7.55;5.20;;;5.70;99.90;;;;;;5055063;28;20197;-67
2022/11/08 04:56:13;;;;;;;7.63;6.88;;;5.80;99.90;;;;;;5054733;28;20286;-66
2022/11/08 04:58:42;;;;;;;9.52;5.18;;;5.70;99.90;;;;;;5054795;28;20188;-66
2022/11/08 05:01:12;;;;;;;4.95;4.50;;;5.70;99.90;;;;;;5054497;28;20242;-66
2022/11/08 05:03:40;;;;;;;6.13;5.20;;;5.60;99.90;;;;;;5053849;28;20211;-66
2022/11/08 05:06:16;;;;;;;12.77;6.45;;;5.40;99.90;;;;;;5054862;28;20240;-66
2022/11/08 05:08:45;;;;;;;6.78;4.90;;;5.40;99.90;;;;;;5054659;28;20192;-67
2022/11/08 05:11:15;;;;;;;4.90;4.43;;;5.30;99.90;;;;;;5055663;28;20224;-66
2022/11/08 05:13:43;;;;;;;5.60;4.53;;;5.30;99.90;;;;;;5056351;28;20201;-67
2022/11/08 05:16:13;;;;;;;6.05;5.15;;;5.30;99.90;;;;;;5056168;28;20200;-66
2022/11/08 05:18:42;;;;;;;6.75;4.05;;;5.20;99.90;;;;;;5056411;28;20208;-66
2022/11/08 05:23:59;;;;;;;6.90;4.38;;;5.20;99.90;;;;;;5055596;28;20619;-67
2022/11/08 05:26:27;;;;;;;4.45;4.00;;;5.10;99.90;;;;;;5055153;28;20201;-66
2022/11/08 05:28:56;;;;;;;9.57;5.07;;;5.10;99.90;;;;;;5055185;28;20714;-67
2022/11/08 05:31:24;;;;;;;6.68;4.05;;;5.10;99.90;;;;;;5054981;28;20608;-67
2022/11/08 05:33:52;;;;;;;9.55;5.43;;;5.20;99.90;;;;;;5055266;28;20200;-67
2022/11/08 05:36:20;;;;;;;5.55;5.05;;;5.20;99.90;;;;;;5055034;28;20200;-67
2022/11/08 05:38:48;;;;;;;4.82;4.28;;;5.20;99.90;;;;;;5053566;28;20292;-66
2022/11/08 05:41:20;;;;;;;6.30;4.93;;;5.20;99.90;;;;;;5054221;28;20212;-66
2022/11/08 05:43:49;;;;;;;5.82;5.28;;;5.20;99.90;;;;;;5053478;28;20192;-67
2022/11/08 05:46:18;;;;;;;6.80;5.78;;;5.20;99.90;;;;;;5054066;28;20601;-67
2022/11/08 05:48:47;;;;;;;6.13;5.53;;;5.20;99.90;;;;;;5054457;28;20223;-66
2022/11/08 05:51:17;;;;;;;8.65;6.28;;;5.20;99.90;;;;;;5053923;28;20258;-67
2022/11/08 05:53:45;;;;;;;6.60;6.00;;;5.20;99.90;;;;;;5053809;28;20216;-67
2022/11/08 05:56:14;;;;;;;6.93;6.30;;;5.30;99.90;;;;;;5048110;28;20189;-68
2022/11/08 05:58:43;;;;;;;12.68;10.70;;;5.30;99.90;;;;;;5040064;28;20260;-67
2022/11/08 06:01:12;;;;;;;9.95;8.82;;;5.40;99.90;;;;;;5037802;28;20196;-67
2022/11/08 06:03:40;;;;;;;7.28;6.63;;;5.40;99.90;;;;;;5041268;28;20646;-68
2022/11/08 06:06:10;;;;;;;19.13;12.82;;;5.40;99.90;;;;;;5040268;28;20270;-67
2022/11/08 06:08:39;;;;;;;20.95;14.40;;;5.40;99.90;;;;;;5042918;28;20201;-67
2022/11/08 06:11:09;;;;;;;21.10;13.70;;;5.40;99.90;;;;;;5043012;28;20308;-67
2022/11/08 06:13:38;;;;;;;18.55;10.40;;;5.50;99.90;;;;;;5040000;28;20207;-67
2022/11/08 06:16:09;;;;;;;9.82;7.22;;;5.40;99.90;;;;;;5040829;28;20197;-67
2022/11/08 06:18:38;;;;;;;8.10;7.10;;;5.40;99.90;;;;;;5044729;28;20189;-67
2022/11/08 06:21:08;;;;;;;9.02;6.60;;;5.40;99.90;;;;;;5038746;28;20197;-67
2022/11/08 06:23:36;;;;;;;6.80;6.07;;;5.40;99.90;;;;;;5048710;28;20223;-67
2022/11/08 06:26:05;;;;;;;11.00;6.95;;;5.50;99.90;;;;;;5051702;28;20205;-68
2022/11/08 06:28:33;;;;;;;6.22;5.63;;;5.50;99.90;;;;;;5043788;28;20734;-67
2022/11/08 06:31:02;;;;;;;10.65;7.20;;;5.40;99.90;;;;;;5031919;28;20197;-67
2022/11/08 06:33:32;;;;;;;11.77;6.60;;;5.40;99.90;;;;;;5033971;28;20209;-67
2022/11/08 06:36:00;;;;;;;7.20;6.20;;;5.40;99.90;;;;;;5044202;28;20569;-66
2022/11/08 06:38:28;;;;;;;12.30;9.05;;;5.50;99.90;;;;;;5053353;28;20208;-67
2022/11/08 06:40:59;;;;;;;19.90;13.13;;;5.60;99.90;;;;;;5051108;28;20723;-66
2022/11/08 06:43:27;;;;;;;17.98;9.57;;;5.70;99.90;;;;;;5052065;28;20647;-65
2022/11/08 06:45:55;;;;;;;12.17;7.10;;;5.80;99.90;;;;;;5036898;28;20832;-64
2022/11/08 06:48:23;;;;;;;8.82;6.25;;;5.80;99.90;;;;;;5044857;28;20627;-66
2022/11/08 06:50:52;;;;;;;9.25;5.82;;;5.80;99.90;;;;;;5048511;28;20204;-67
2022/11/08 06:53:20;;;;;;;7.32;6.60;;;5.70;99.90;;;;;;5056606;28;20196;-66
2022/11/08 06:55:48;;;;;;;12.07;7.95;;;5.80;99.90;;;;;;5048056;28;20204;-67
2022/11/08 06:58:16;;;;;;;9.20;5.68;;;5.90;99.90;;;;;;5057304;28;20627;-67
2022/11/08 07:00:44;;;;;;;14.15;7.72;;;6.00;99.90;;;;;;5054394;28;20193;-67
2022/11/08 07:03:13;;;;;;;10.93;7.25;;;6.00;99.90;;;;;;5053359;28;20204;-67
2022/11/08 07:05:41;;;;;;;7.93;7.20;;;6.00;99.90;;;;;;5052273;28;20223;-67
2022/11/08 07:08:11;;;;;;;12.23;7.10;;;6.00;99.90;;;;;;5051607;28;20326;-66
2022/11/08 07:10:39;;;;;;;12.02;7.28;;;6.10;99.90;;;;;;5052918;28;20233;-66
2022/11/08 07:13:10;;;;;;;11.40;8.13;;;6.20;99.90;;;;;;5054518;28;20278;-66
2022/11/08 07:15:39;;;;;;;9.43;8.45;;;6.30;99.90;;;;;;5054116;28;20181;-66
2022/11/08 07:18:08;;;;;;;10.02;7.53;;;6.40;99.90;;;;;;5042873;28;20193;-66
2022/11/08 07:20:37;;;;;;;8.75;6.03;;;6.40;99.90;;;;;;5039700;28;20205;-67
2022/11/08 07:23:06;;;;;;;9.40;7.35;;;6.50;99.90;;;;;;5050678;28;20193;-67
2022/11/08 07:25:36;;;;;;;15.70;6.68;;;6.50;99.90;;;;;;5056813;28;20605;-67
2022/11/08 07:28:06;;;;;;;11.43;6.45;;;6.60;99.90;;;;;;5052570;28;20235;-67
2022/11/08 07:30:35;;;;;;;11.15;7.30;;;6.60;99.90;;;;;;5051409;28;20197;-67
2022/11/08 07:33:04;;;;;;;13.23;8.38;;;6.70;99.90;;;;;;5041926;28;20197;-67
2022/11/08 07:35:32;;;;;;;16.33;10.45;;;6.80;99.90;;;;;;5043578;28;20616;-66
2022/11/08 07:38:00;;;;;;;23.40;12.15;;;6.80;99.90;;;;;;5034088;28;20670;-66
2022/11/08 07:40:28;;;;;;;24.27;14.25;;;6.80;99.90;;;;;;5048415;28;20687;-66
2022/11/08 07:42:59;;;;;;;16.77;11.70;;;6.80;99.90;;;;;;5038581;28;20197;-66
2022/11/08 07:45:27;;;;;;;12.38;9.38;;;6.90;99.90;;;;;;5049128;28;20201;-67
2022/11/08 07:47:59;;;;;;;20.27;10.90;;;6.90;99.90;;;;;;5037286;28;20263;-67
2022/11/08 07:50:27;;;;;;;13.98;10.48;;;7.00;99.90;;;;;;5037685;28;20569;-67
2022/11/08 07:52:55;;;;;;;15.88;9.02;;;7.00;99.90;;;;;;5053636;28;20262;-68
2022/11/08 07:55:23;;;;;;;10.30;9.10;;;7.10;99.90;;;;;;5039108;28;20195;-68
2022/11/08 07:57:55;;;;;;;21.25;9.88;;;7.20;99.90;;;;;;5053068;28;20199;-67
2022/11/08 08:00:24;;;;;;;12.48;9.70;;;7.30;99.90;;;;;;5044724;28;20247;-67
2022/11/08 08:02:57;;;;;;;14.23;9.45;;;7.40;99.90;;;;;;5037236;28;20745;-67
2022/11/08 08:05:26;;;;;;;13.95;8.38;;;7.50;99.90;;;;;;5038948;28;20200;-67
2022/11/08 08:07:56;;;;;;;9.38;8.23;;;7.60;99.90;;;;;;5053129;28;20651;-67
2022/11/08 08:10:24;;;;;;;13.52;9.30;;;7.60;99.90;;;;;;5051365;28;20640;-66
2022/11/08 08:12:52;;;;;;;14.57;10.07;;;7.80;99.90;;;;;;5064009;28;20312;-67
2022/11/08 08:15:20;;;;;;;16.55;9.18;;;7.60;99.90;;;;;;5044850;28;20200;-67
2022/11/08 08:17:50;;;;;;;12.52;7.90;;;7.60;99.90;;;;;;5059767;28;20197;-67
2022/11/08 08:20:18;;;;;;;9.13;8.23;;;7.70;99.90;;;;;;5055881;28;20716;-67
2022/11/08 08:22:47;;;;;;;9.93;6.95;;;7.70;99.90;;;;;;5051601;28;20431;-67
2022/11/08 08:25:15;;;;;;;11.55;8.30;;;7.70;99.90;;;;;;5045122;28;20207;-67
2022/11/08 08:27:47;;;;;;;9.23;7.65;;;7.70;99.90;;;;;;5038237;28;20233;-66
2022/11/08 08:30:16;;;;;;;13.57;7.78;;;7.80;99.90;;;;;;5037063;28;20256;-66
2022/11/08 08:32:44;;;;;;;10.80;7.22;;;8.00;99.90;;;;;;5037749;28;20655;-67
2022/11/08 08:35:13;;;;;;;13.40;8.68;;;8.20;99.90;;;;;;5046007;28;20573;-65
2022/11/08 08:37:41;;;;;;;12.27;9.93;;;8.40;99.90;;;;;;5053992;28;20204;-66
2022/11/08 08:40:10;;;;;;;13.93;8.55;;;8.40;99.90;;;;;;5040855;28;20238;-65
2022/11/08 08:42:38;;;;;;;10.57;7.40;;;8.70;99.90;;;;;;5050758;28;20204;-65
2022/11/08 08:45:07;;;;;;;8.88;6.20;;;8.90;99.90;;;;;;5049921;28;20207;-65
2022/11/08 08:47:35;;;;;;;8.63;6.13;;;8.90;99.90;;;;;;5057076;28;20250;-67
2022/11/08 08:50:03;;;;;;;6.78;6.18;;;8.80;99.90;;;;;;5052430;28;20216;-66
2022/11/08 08:52:33;;;;;;;8.40;6.68;;;8.90;99.90;;;;;;5053909;28;20204;-66
2022/11/08 08:55:00;;;;;;;9.13;5.90;;;8.90;99.90;;;;;;5051742;28;20282;-67
2022/11/08 08:57:28;;;;;;;8.45;5.95;;;9.00;99.90;;;;;;5066353;28;20192;-67
2022/11/08 08:59:56;;;;;;;6.63;5.90;;;9.00;99.90;;;;;;5066835;28;20192;-67
2022/11/08 09:02:24;;;;;;;7.65;6.95;;;9.00;99.90;;;;;;5039124;28;20681;-68
2022/11/08 09:04:52;;;;;;;9.85;6.35;;;9.00;99.90;;;;;;5036926;28;20197;-67
2022/11/08 09:07:20;;;;;;;7.28;6.57;;;9.00;99.90;;;;;;5037179;28;20340;-67
2022/11/08 09:09:49;;;;;;;12.43;7.30;;;9.00;99.90;;;;;;5042946;28;20304;-67
2022/11/08 09:12:17;;;;;;;7.45;6.57;;;9.00;99.90;;;;;;5062346;28;20227;-67
2022/11/08 09:14:45;;;;;;;10.70;6.40;;;9.10;99.90;;;;;;5059479;28;20215;-67
2022/11/08 09:17:12;;;;;;;7.30;6.60;;;9.20;99.90;;;;;;5050887;28;20631;-67
2022/11/08 09:19:40;;;;;;;13.45;6.93;;;9.20;99.90;;;;;;5041849;28;20283;-67
2022/11/08 09:22:08;;;;;;;7.25;6.07;;;9.30;99.90;;;;;;5044324;28;20674;-66
2022/11/08 09:24:36;;;;;;;5.90;5.30;;;9.30;99.90;;;;;;5050031;28;20255;-66
2022/11/08 09:27:05;;;;;;;8.55;5.45;;;9.30;99.90;;;;;;5038805;28;20563;-65
2022/11/08 09:29:34;;;;;;;9.40;5.90;;;9.40;99.90;;;;;;5027949;28;20703;-66
2022/11/08 09:32:02;;;;;;;8.13;5.20;;;9.50;99.90;;;;;;5032379;28;20628;-66
2022/11/08 09:34:30;;;;;;;9.63;5.60;;;9.60;99.90;;;;;;5032031;28;20247;-66
2022/11/08 09:36:57;;;;;;;5.57;5.07;;;9.80;99.90;;;;;;5031998;28;20184;-66
2022/11/08 09:39:25;;;;;;;12.10;5.35;;;10.00;99.90;;;;;;5038059;28;20227;-66
2022/11/08 09:42:36;;;;;;;6.05;4.85;;;9.90;99.90;;;;;;5037186;28;20205;-65
2022/11/08 09:45:23;;;;;;;5.85;5.18;;;9.90;99.90;;;;;;5044629;28;20205;-66
2022/11/08 09:47:56;;;;;;;5.40;4.80;;;10.00;99.90;;;;;;5034228;28;20217;-67
2022/11/08 09:50:30;;;;;;;6.90;4.78;;;10.10;99.90;;;;;;5034601;28;20566;-67
2022/11/08 09:53:09;;;;;;;6.45;5.32;;;10.20;99.90;;;;;;5041399;28;20712;-66
2022/11/08 09:55:40;;;;;;;8.90;5.50;;;10.40;99.90;;;;;;5038592;28;20563;-66
2022/11/08 09:58:20;;;;;;;7.30;5.07;;;10.40;99.90;;;;;;5045542;28;20196;-66
2022/11/08 10:00:49;;;;;;;6.32;4.43;;;10.60;99.90;;;;;;5052831;28;20243;-66
2022/11/08 10:03:19;;;;;;;5.25;4.85;;;10.80;99.90;;;;;;5051854;28;20199;-66
2022/11/08 10:06:02;;;;;;;7.15;5.20;;;11.00;99.90;;;;;;5037537;28;20205;-66
2022/11/08 10:08:34;;;;;;;6.43;4.50;;;11.00;99.90;;;;;;5034464;28;20209;-66
2022/11/08 10:11:16;;;;;;;10.18;5.00;;;11.00;99.90;;;;;;5033194;28;20217;-66
2022/11/08 10:13:59;;;;;;;9.82;4.97;;;11.10;99.90;;;;;;5032661;28;20189;-66
2022/11/08 10:16:36;;;;;;;4.07;3.70;;;11.20;99.90;;;;;;5032020;28;20189;-66
2022/11/08 10:19:23;;;;;;;7.95;4.82;;;11.20;99.90;;;;;;5051670;28;20216;-67
2022/11/08 10:21:57;;;;;;;6.15;5.55;;;11.20;99.90;;;;;;5038369;28;20192;-67
2022/11/08 10:24:34;;;;;;;8.63;5.25;;;11.40;99.90;;;;;;5055056;28;20243;-66
2022/11/08 10:27:04;;;;;;;8.88;5.38;;;11.40;99.90;;;;;;5038558;28;20213;-67
2022/11/08 10:29:37;;;;;;;6.50;5.25;;;11.50;99.90;;;;;;5037458;28;20229;-66
2022/11/08 10:32:14;;;;;;;4.68;4.25;;;11.60;99.90;;;;;;5051902;28;20717;-67
2022/11/08 10:34:49;;;;;;;9.52;4.97;;;11.90;99.90;;;;;;5041721;28;20559;-66
2022/11/08 10:37:17;;;;;;;6.23;4.10;;;12.40;99.90;;;;;;5057068;28;20184;-66
2022/11/08 10:39:52;;;;;;;7.40;4.60;;;12.80;99.90;;;;;;5050168;28;20645;-66
2022/11/08 10:42:28;;;;;;;5.00;4.60;;;13.10;99.90;;;;;;5053982;28;20586;-66
2022/11/08 10:44:58;;;;;;;4.70;4.30;;;13.40;99.90;;;;;;5051062;28;20599;-66
2022/11/08 10:47:29;;;;;;;4.47;4.07;;;13.90;99.90;;;;;;5036090;28;20687;-67
2022/11/08 10:49:57;;;;;;;4.77;4.27;;;14.10;99.90;;;;;;5042745;28;20977;-67
2022/11/08 10:52:32;;;;;;;5.93;4.50;;;14.50;99.90;;;;;;5053877;28;20631;-67
2022/11/08 10:55:01;;;;;;;6.67;4.47;;;14.60;99.90;;;;;;5043858;28;21193;-66
2022/11/08 10:57:38;;;;;;;4.70;4.30;;;14.70;99.90;;;;;;5046877;28;20606;-66
2022/11/08 11:00:28;;;;;;;8.70;4.90;;;15.00;99.90;;;;;;5037084;28;21003;-67
2022/11/08 11:02:59;;;;;;;5.20;4.30;;;14.80;99.90;;;;;;5036385;28;20598;-67
2022/11/08 11:05:31;;;;;;;6.33;4.00;;;14.50;99.90;;;;;;5039587;28;20659;-67
2022/11/08 11:08:03;;;;;;;3.90;3.60;;;14.50;99.90;;;;;;5044239;28;20635;-67
2022/11/08 11:10:33;;;;;;;4.07;3.70;;;14.00;99.90;;;;;;5052266;28;20939;-66
2022/11/08 11:13:04;;;;;;;6.00;3.83;;;13.80;99.90;;;;;;5045875;28;21003;-66
2022/11/08 11:15:35;;;;;;;4.27;3.97;;;13.80;99.90;;;;;;5053082;28;21015;-67
2022/11/08 11:18:04;;;;;;;4.20;3.80;;;13.90;99.90;;;;;;5057045;28;20583;-67
2022/11/08 11:20:33;;;;;;;4.00;3.70;;;14.50;99.90;;;;;;5057466;28;20628;-67
2022/11/08 11:23:01;;;;;;;5.10;3.97;;;15.30;99.90;;;;;;5052347;28;20640;-66
2022/11/08 11:25:29;;;;;;;4.37;3.97;;;15.90;99.90;;;;;;5056757;28;21623;-65
2022/11/08 11:28:00;;;;;;;7.07;3.60;;;15.90;99.90;;;;;;5041004;28;20682;-66
2022/11/08 11:30:30;;;;;;;4.53;4.00;;;16.40;99.90;;;;;;5037497;28;20623;-66
2022/11/08 11:33:06;;;;;;;4.33;3.93;;;16.40;99.90;;;;;;5034489;28;20615;-66
2022/11/08 11:35:41;;;;;;;10.73;4.70;;;16.40;99.90;;;;;;5033408;28;20966;-68
2022/11/08 11:38:19;;;;;;;6.17;4.23;;;16.90;99.90;;;;;;5038137;28;20588;-67
2022/11/08 11:40:49;;;;;;;4.30;4.00;;;16.60;99.90;;;;;;5036011;28;20623;-69
2022/11/08 11:43:24;;;;;;;5.43;4.93;;;17.40;99.90;;;;;;5036110;28;20636;-67
2022/11/08 11:45:58;;;;;;;7.43;4.63;;;17.60;99.90;;;;;;5045445;28;20612;-67
2022/11/08 11:48:29;;;;;;;5.97;4.20;;;18.00;99.90;;;;;;5043322;28;20646;-67
2022/11/08 11:50:57;;;;;;;4.40;3.87;;;18.00;99.90;;;;;;5038951;28;21182;-67
2022/11/08 11:53:28;;;;;;;7.77;4.10;;;18.00;99.90;;;;;;5037531;28;20643;-67
2022/11/08 11:56:31;;;;;;;5.93;4.00;;;18.00;99.90;;;;;;5038925;28;20639;-68
2022/11/08 11:59:48;;;;;;;7.90;4.90;;;17.80;99.90;;;;;;5038764;28;20627;-66
2022/11/08 12:03:07;;;;;;;7.63;3.93;;;17.80;99.90;;;;;;5042052;28;20767;-66
2022/11/08 12:05:54;;;;;;;3.53;3.33;;;17.50;99.90;;;;;;5045411;28;20627;-66
2022/11/08 12:08:30;;;;;;;4.67;4.10;;;17.30;99.90;;;;;;5041965;28;20640;-67
2022/11/08 12:11:12;;;;;;;6.40;3.70;;;17.30;99.90;;;;;;5042759;28;20646;-67
2022/11/08 12:13:55;;;;;;;3.80;3.50;;;17.00;99.90;;;;;;5044031;28;20610;-66
2022/11/08 12:16:27;;;;;;;4.43;3.97;;;17.10;99.90;;;;;;5040751;28;22039;-67
2022/11/08 12:19:07;;;;;;;3.10;2.90;;;17.10;99.90;;;;;;5034526;28;20604;-67
2022/11/08 12:21:46;;;;;;;4.70;4.30;;;16.80;99.90;;;;;;5036166;28;20610;-68
2022/11/08 12:24:28;;;;;;;3.50;3.20;;;17.10;99.90;;;;;;5033773;28;21181;-67
2022/11/08 12:27:04;;;;;;;4.00;3.60;;;16.90;99.90;;;;;;5041192;28;20623;-67
2022/11/08 12:29:42;;;;;;;8.37;3.90;;;16.80;99.90;;;;;;5038423;28;20681;-68
2022/11/08 12:32:26;;;;;;;3.53;3.10;;;16.90;99.90;;;;;;5036175;28;20624;-67
2022/11/08 12:35:10;;;;;;;3.53;3.23;;;17.10;99.90;;;;;;5041090;28;20614;-67
2022/11/08 12:37:54;;;;;;;3.27;3.00;;;17.20;99.90;;;;;;5039416;28;20679;-68
2022/11/08 12:40:31;;;;;;;5.73;3.63;;;17.40;99.90;;;;;;5041383;28;20612;-67
2022/11/08 12:43:08;;;;;;;3.20;2.77;;;17.40;99.90;;;;;;5042293;28;20618;-67
2022/11/08 12:45:56;;;;;;;2.80;2.60;;;17.60;99.90;;;;;;5033222;28;20615;-67
2022/11/08 12:48:39;;;;;;;3.43;3.13;;;17.80;99.90;;;;;;5031908;28;20664;-66
2022/11/08 12:51:16;;;;;;;2.90;2.70;;;18.00;99.90;;;;;;5040358;28;20600;-71
2022/11/08 12:54:08;;;;;;;3.10;2.90;;;18.00;99.90;;;;;;5042671;28;21140;-67
2022/11/08 12:56:40;;;;;;;3.47;3.27;;;18.60;99.90;;;;;;5051007;28;20626;-67
2022/11/08 12:59:18;;;;;;;4.37;3.97;;;19.30;99.90;;;;;;5045811;28;20628;-69
2022/11/08 13:01:46;;;;;;;5.20;4.80;;;20.00;99.90;;;;;;5045945;28;21012;-68
2022/11/08 13:04:25;;;;;;;3.30;3.10;;;20.40;99.90;;;;;;5053668;28;20681;-67
2022/11/08 13:06:59;;;;;;;3.53;3.23;;;19.60;99.90;;;;;;5045460;28;20600;-67
2022/11/08 13:09:36;;;;;;;3.60;3.20;;;18.80;99.90;;;;;;5049793;28;20664;-67
2022/11/08 13:12:16;;;;;;;4.00;3.70;;;18.50;99.90;;;;;;5036643;28;20647;-68
2022/11/08 13:14:44;;;;;;;7.60;3.30;;;18.40;99.90;;;;;;5046955;28;20635;-68
2022/11/08 13:17:18;;;;;;;3.33;3.20;;;17.80;99.90;;;;;;5041796;28;20631;-66
2022/11/08 13:19:58;;;;;;;3.40;3.20;;;17.70;99.90;;;;;;5051831;28;21641;-66
2022/11/08 13:23:00;;;;;;;3.70;3.20;;;17.50;99.90;;;;;;5054162;28;20617;-67
2022/11/08 13:25:45;;;;;;;4.67;3.10;;;17.50;99.90;;;;;;5042205;28;21059;-68
2022/11/08 13:28:39;;;;;;;2.80;2.50;;;17.80;99.90;;;;;;5033960;28;20667;-67
2022/11/08 13:31:17;;;;;;;2.83;2.70;;;17.80;99.90;;;;;;5036418;28;21185;-67