Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/08 00:00:11;;;;;;;0.90;0.40;;;;;;;6.59;58.26;100554.72;5042190;28;20131;-79
2022/01/08 00:02:37;;;;;;;1.60;0.43;;;;;;;6.62;58.70;100561.59;5018931;28;20045;-79
2022/01/08 00:05:03;;;;;;;1.98;0.60;;;;;;;6.51;58.16;100554.78;5035740;28;20029;-80
2022/01/08 00:07:28;;;;;;;0.70;0.35;;;;;;;6.72;58.23;100558.06;5045337;28;20037;-80
2022/01/08 00:09:54;;;;;;;2.45;0.77;;;;;;;6.61;57.94;100560.72;5055211;28;20033;-80
2022/01/08 00:12:20;;;;;;;2.55;0.52;;;;;;;6.80;57.71;100564.88;5042938;28;20044;-80
2022/01/08 00:14:46;;;;;;;1.77;0.55;;;;;;;6.62;58.68;100562.44;5031630;28;20045;-79
2022/01/08 00:17:12;;;;;;;1.95;0.40;;;;;;;6.55;59.63;100555.63;5032468;28;20600;-80
2022/01/08 00:19:38;;;;;;;1.50;0.68;;;;;;;6.51;58.54;100554.78;5046651;28;20102;-80
2022/01/08 00:22:03;;;;;;;1.73;0.60;;;;;;;6.57;59.05;100564.22;5045392;28;20033;-79
2022/01/08 00:24:29;;;;;;;3.05;0.68;;;;;;;6.63;59.46;100561.59;5044859;28;20037;-79
2022/01/08 00:26:54;;;;;;;2.05;0.55;;;;;;;6.63;60.15;100556.44;5046713;28;20033;-79
2022/01/08 00:29:21;;;;;;;3.08;0.70;;;;;;;6.75;58.19;100564.03;5047359;28;20029;-79
2022/01/08 00:31:46;;;;;;;1.23;0.57;;;;;;;6.71;59.61;100566.69;5047161;28;20021;-79
2022/01/08 00:34:14;;;;;;;2.20;0.40;;;;;;;6.57;60.27;100571.97;5030562;28;20406;-79
2022/01/08 00:36:40;;;;;;;5.35;0.80;;;;;;;6.54;60.66;100559.91;5042497;28;20061;-77
2022/01/08 00:39:05;;;;;;;1.25;0.68;;;;;;;6.65;60.22;100562.44;5044552;28;20434;-79
2022/01/08 00:41:31;;;;;;;1.33;0.60;;;;;;;6.46;60.43;100569.41;5051665;28;20029;-79
2022/01/08 00:43:56;;;;;;;3.15;0.65;;;;;;;6.64;59.37;100565.00;5044084;28;21323;-78
2022/01/08 00:46:22;;;;;;;0.77;0.55;;;;;;;6.40;59.53;100568.59;5039008;28;20049;-79
2022/01/08 00:48:48;;;;;;;1.45;0.50;;;;;;;6.57;59.21;100562.47;5045426;28;20033;-79
2022/01/08 00:51:13;;;;;;;1.45;0.70;;;;;;;6.54;60.29;100574.56;5045917;28;20037;-79
2022/01/08 00:53:39;;;;;;;1.15;0.73;;;;;;;6.52;59.71;100577.16;5042368;28;20037;-79
2022/01/08 00:56:05;;;;;;;0.65;0.32;;;;;;;6.60;59.83;100574.53;5050108;28;20115;-79
2022/01/08 00:58:30;;;;;;;3.33;0.77;;;;;;;6.54;59.66;100575.41;5046792;28;20029;-79
2022/01/08 01:00:56;;;;;;;1.27;0.40;;;;;;;6.46;59.40;100578.88;5024600;28;20082;-79
2022/01/08 01:03:22;;;;;;;3.83;0.85;;;;;;;6.51;60.69;100582.34;5030269;28;20057;-78
2022/01/08 01:05:47;;;;;;;0.40;0.40;;;;;;;6.31;59.71;100581.56;5051888;28;20110;-78
2022/01/08 01:08:13;;;;;;;2.90;0.82;;;;;;;6.43;60.43;100577.19;5037584;28;20441;-79
2022/01/08 01:10:38;;;;;;;2.45;0.95;;;;;;;6.52;58.31;100587.47;5051518;28;20067;-78
2022/01/08 01:13:04;;;;;;;1.02;0.52;;;;;;;6.64;58.66;100576.19;5041702;28;20050;-79
2022/01/08 01:15:29;;;;;;;4.63;0.90;;;;;;;6.47;59.97;100575.44;5046782;28;20048;-79
2022/01/08 01:17:55;;;;;;;0.65;0.50;;;;;;;6.31;60.52;100571.25;5033552;28;20040;-79
2022/01/08 01:20:21;;;;;;;0.80;0.57;;;;;;;6.46;59.58;100581.44;5034980;28;20385;-79
2022/01/08 01:23:04;;;;;;;4.65;0.88;;;;;;;6.44;59.59;100576.31;5051321;28;20474;-79
2022/01/08 01:25:45;;;;;;;2.17;1.02;;;;;;;6.47;59.14;100585.75;5047828;28;20041;-79
2022/01/08 01:28:35;;;;;;;1.23;0.45;;;;;;;6.76;58.25;100582.97;5056001;28;20033;-79
2022/01/08 01:47:03;;;;;;;0.45;0.45;;;;;;;6.33;60.99;100597.91;5056480;28;20017;-79
2022/01/08 01:49:34;;;;;;;1.38;0.73;;;;;;;6.20;61.15;100604.00;5047622;28;20033;-79
2022/01/08 01:52:01;;;;;;;0.75;0.65;;;;;;;6.15;61.82;100605.75;5018342;28;20054;-78
2022/01/08 01:54:31;;;;;;;1.52;0.65;;;;;;;6.16;61.60;100610.03;5052522;28;20032;-78
2022/01/08 01:56:59;;;;;;;0.90;0.57;;;;;;;6.30;61.16;100618.56;5049900;28;20379;-78
2022/01/08 01:59:26;;;;;;;0.88;0.40;;;;;;;6.36;60.01;100608.19;5034312;28;20677;-79
2022/01/08 02:01:52;;;;;;;1.95;1.00;;;;;;;6.44;59.74;100603.84;5033780;28;20095;-79
2022/01/08 02:04:19;;;;;;;0.75;0.50;;;;;;;6.02;62.20;100600.66;5051328;28;20071;-79
2022/01/08 02:06:45;;;;;;;1.55;0.45;;;;;;;6.26;61.61;100607.41;5045796;28;20524;-78
2022/01/08 02:09:10;;;;;;;1.63;0.40;;;;;;;6.31;60.54;100591.88;5048126;28;20040;-78
2022/01/08 02:12:04;;;;;;;0.50;0.40;;;;;;;6.26;61.30;100583.31;5049844;28;20141;-78
2022/01/08 02:14:36;;;;;;;0.32;0.30;;;;;;;6.32;60.91;100589.31;5045233;28;20025;-78
2022/01/08 02:17:06;;;;;;;0.50;0.43;;;;;;;6.33;59.99;100588.44;5047919;28;20025;-79
2022/01/08 02:19:32;;;;;;;1.77;0.50;;;;;;;6.04;61.67;100592.88;5044951;28;20789;-80
2022/01/08 02:22:00;;;;;;;0.77;0.50;;;;;;;6.17;61.55;100584.22;5050989;28;20045;-80
2022/01/08 02:24:27;;;;;;;1.35;0.40;;;;;;;5.96;61.40;100580.06;5045957;28;20052;-80
2022/01/08 02:26:53;;;;;;;2.40;0.45;;;;;;;6.00;60.89;100581.75;5031719;28;20120;-79
2022/01/08 02:29:21;;;;;;;2.58;0.50;;;;;;;5.86;59.94;100586.09;5050107;28;20033;-79
2022/01/08 02:31:52;;;;;;;0.63;0.40;;;;;;;5.76;61.50;100584.47;5051803;28;20035;-80
2022/01/08 02:34:18;;;;;;;1.27;0.60;;;;;;;5.51;61.60;100590.56;5031756;28;20086;-80
2022/01/08 02:36:43;;;;;;;1.08;0.40;;;;;;;5.86;61.21;100586.09;5044265;28;20110;-80
2022/01/08 02:39:08;;;;;;;0.70;0.70;;;;;;;5.63;61.18;100576.75;5044271;28;20413;-79
2022/01/08 02:41:34;;;;;;;0.52;0.45;;;;;;;5.66;61.21;100580.19;5048547;28;20037;-79
2022/01/08 02:43:59;;;;;;;3.22;0.60;;;;;;;5.76;61.66;100576.72;5046233;28;20036;-80
2022/01/08 02:46:28;;;;;;;1.35;0.50;;;;;;;5.92;60.42;100580.09;5050559;28;20116;-79
2022/01/08 02:48:54;;;;;;;2.35;0.60;;;;;;;5.86;61.17;100586.09;5042975;28;20082;-79
2022/01/08 02:51:19;;;;;;;1.20;0.50;;;;;;;6.22;60.56;100597.09;5049372;28;20032;-80
2022/01/08 02:53:45;;;;;;;2.85;0.65;;;;;;;6.03;61.09;100596.34;5046902;28;20049;-80
2022/01/08 02:56:10;;;;;;;2.50;0.65;;;;;;;6.20;60.83;100597.13;5050789;28;20396;-80
2022/01/08 02:58:36;;;;;;;1.85;0.70;;;;;;;6.21;61.03;100595.41;5028373;28;20041;-80
2022/01/08 03:01:01;;;;;;;1.77;0.73;;;;;;;6.48;59.72;100596.09;5045995;28;20124;-80
2022/01/08 03:03:27;;;;;;;1.80;0.73;;;;;;;6.46;59.12;100599.50;5044038;28;20052;-80
2022/01/08 03:05:52;;;;;;;2.88;0.85;;;;;;;6.47;58.80;100601.25;5050539;28;20033;-79
2022/01/08 03:08:18;;;;;;;2.65;0.75;;;;;;;5.88;61.57;100597.28;5028349;28;20070;-79
2022/01/08 03:10:43;;;;;;;3.15;1.05;;;;;;;6.33;60.59;100597.91;5046843;28;20056;-80
2022/01/08 03:13:09;;;;;;;1.98;0.90;;;;;;;6.42;58.94;100601.28;5027875;28;20033;-80
2022/01/08 03:15:36;;;;;;;3.40;1.00;;;;;;;6.31;59.28;100597.03;5045273;28;20045;-80
2022/01/08 03:18:06;;;;;;;4.40;1.13;;;;;;;6.08;59.00;100607.50;5044167;28;20808;-80
2022/01/08 03:20:35;;;;;;;3.55;1.38;;;;;;;6.08;59.04;100604.06;5045770;28;20118;-79
2022/01/08 03:23:03;;;;;;;5.13;1.27;;;;;;;6.07;59.64;100613.50;5047842;28;20112;-80
2022/01/08 03:25:30;;;;;;;2.40;1.30;;;;;;;6.28;58.68;100618.56;5050555;28;20474;-80
2022/01/08 03:27:56;;;;;;;2.53;0.93;;;;;;;6.18;59.22;100628.94;5046878;28;20166;-79
2022/01/08 03:30:23;;;;;;;4.55;2.35;;;;;;;6.06;59.51;100631.59;5044548;28;20040;-80
2022/01/08 03:32:48;;;;;;;3.13;1.45;;;;;;;6.22;59.30;100640.94;5050333;28;20037;-79
2022/01/08 03:35:14;;;;;;;3.65;1.60;;;;;;;6.42;57.96;100633.97;5048094;28;20096;-80
2022/01/08 03:37:40;;;;;;;2.92;1.00;;;;;;;6.02;59.02;100641.91;5041141;28;20128;-80
2022/01/08 03:40:06;;;;;;;4.07;1.60;;;;;;;5.72;59.79;100644.59;5046392;28;20119;-80
2022/01/08 03:42:32;;;;;;;4.53;1.45;;;;;;;6.16;58.34;100643.56;5050252;28;20025;-80
2022/01/08 03:44:58;;;;;;;6.30;1.70;;;;;;;6.30;58.32;100647.78;5042863;28;20532;-79
2022/01/08 03:47:31;;;;;;;3.22;1.33;;;;;;;6.14;58.66;100648.72;5032647;28;20070;-78
2022/01/08 03:49:58;;;;;;;5.43;1.77;;;;;;;6.23;58.48;100656.41;5046173;28;20046;-78
2022/01/08 03:52:24;;;;;;;5.65;1.50;;;;;;;5.98;57.89;100662.53;5047754;28;20456;-79
2022/01/08 03:54:50;;;;;;;3.72;1.73;;;;;;;5.88;58.95;100663.44;5046365;28;20082;-79
2022/01/08 03:57:15;;;;;;;2.92;1.38;;;;;;;5.83;58.18;100663.44;5045520;28;20053;-78
2022/01/08 03:59:41;;;;;;;3.38;1.52;;;;;;;5.76;58.82;100672.09;5042733;28;20098;-79
2022/01/08 04:02:06;;;;;;;3.30;1.88;;;;;;;6.11;57.78;100669.38;5048704;28;20481;-79
2022/01/08 04:04:32;;;;;;;3.65;1.90;;;;;;;6.16;57.59;100662.47;5045756;28;20106;-79
2022/01/08 04:06:57;;;;;;;4.25;2.22;;;;;;;5.88;58.14;100666.03;5044441;28;20033;-79
2022/01/08 04:09:23;;;;;;;5.05;2.10;;;;;;;5.99;58.63;100665.13;5050453;28;20036;-79
2022/01/08 04:11:52;;;;;;;6.70;2.30;;;;;;;6.02;58.11;100671.97;5029713;28;20044;-79
2022/01/08 04:14:19;;;;;;;7.72;2.88;;;;;;;5.94;57.96;100679.75;5052096;28;20025;-79
2022/01/08 04:16:48;;;;;;;5.72;2.40;;;;;;;5.92;57.29;100671.16;5027237;28;20064;-78
2022/01/08 04:19:14;;;;;;;6.03;2.72;;;;;;;5.93;57.98;100682.34;5033754;28;20098;-79
2022/01/08 04:24:13;;;;;;;3.30;2.25;;;;;;;5.67;58.67;100694.44;5040204;28;20417;-78
2022/01/08 04:26:39;;;;;;;8.20;3.50;;;;;;;5.57;58.54;100691.03;5034296;28;20036;-78
2022/01/08 04:29:06;;;;;;;7.20;3.30;;;;;;;5.65;59.14;100699.63;5044161;28;20029;-79
2022/01/08 04:31:31;;;;;;;5.97;2.67;;;;;;;5.61;59.18;100708.19;5055108;28;20033;-78
2022/01/08 04:33:57;;;;;;;10.57;4.07;;;;;;;5.63;59.43;100713.34;5052840;28;20049;-79
2022/01/08 04:36:23;;;;;;;9.65;3.35;;;;;;;5.73;58.66;100715.91;5055467;28;20039;-79
2022/01/08 04:38:48;;;;;;;5.35;3.47;;;;;;;5.88;57.66;100712.44;5029467;28;20037;-79
2022/01/08 04:41:13;;;;;;;8.68;4.40;;;;;;;5.60;58.56;100721.94;5049607;28;20038;-78
2022/01/08 04:43:43;;;;;;;8.85;4.03;;;;;;;5.84;58.28;100721.88;5048375;28;20297;-79
2022/01/08 04:46:08;;;;;;;14.52;4.50;;;;;;;5.69;58.40;100718.47;5052453;28;20056;-79
2022/01/08 04:48:34;;;;;;;9.45;4.40;;;;;;;5.88;57.93;100709.84;5052154;28;20397;-78
2022/01/08 04:50:59;;;;;;;9.55;5.25;;;;;;;5.83;58.34;100725.31;5045717;28;20041;-78
2022/01/08 04:53:25;;;;;;;9.55;4.65;;;;;;;5.67;59.09;100725.38;5032652;28;20071;-79
2022/01/08 04:55:50;;;;;;;6.97;4.65;;;;;;;5.81;58.09;100721.03;5058463;28;20029;-79
2022/01/08 04:58:16;;;;;;;8.25;4.72;;;;;;;5.63;58.82;100727.09;5049778;28;20033;-79
2022/01/08 05:00:41;;;;;;;10.50;4.72;;;;;;;5.62;59.62;100730.53;5048908;28;20378;-79
2022/01/08 05:03:07;;;;;;;8.80;4.63;;;;;;;5.66;58.99;100724.50;5049661;28;20167;-79
2022/01/08 05:05:33;;;;;;;9.98;5.35;;;;;;;5.74;58.53;100727.09;5049768;28;20033;-79
2022/01/08 05:07:58;;;;;;;9.75;5.45;;;;;;;5.55;59.40;100728.81;5032085;28;20052;-79
2022/01/08 05:10:24;;;;;;;12.05;5.00;;;;;;;5.53;59.20;100725.41;5049768;28;20517;-78
2022/01/08 05:12:49;;;;;;;10.07;5.05;;;;;;;5.68;58.37;100727.09;5049121;28;20093;-79
2022/01/08 05:15:16;;;;;;;11.60;5.00;;;;;;;5.54;59.07;100729.66;5030098;28;20611;-79
2022/01/08 05:17:43;;;;;;;9.27;5.55;;;;;;;5.51;59.66;100732.25;5050658;28;20044;-79
2022/01/08 05:20:11;;;;;;;9.68;5.80;;;;;;;5.61;58.75;100727.94;5049444;28;20401;-79
2022/01/08 05:25:13;;;;;;;13.43;5.43;;;;;;;5.75;58.50;100736.50;5049250;28;20571;-79
2022/01/08 05:27:39;;;;;;;9.30;5.53;;;;;;;5.66;57.98;100736.53;5049798;28;20489;-79
2022/01/08 05:30:05;;;;;;;12.57;5.57;;;;;;;5.46;58.56;100740.00;5049553;28;20041;-79
2022/01/08 05:32:30;;;;;;;10.57;5.88;;;;;;;5.47;58.44;100744.28;5035422;28;20029;-78
2022/01/08 05:34:56;;;;;;;11.00;5.38;;;;;;;5.46;58.94;100744.28;5028536;28;20082;-79
2022/01/08 05:37:22;;;;;;;9.73;5.60;;;;;;;5.53;58.23;100748.59;5030231;28;20087;-79
2022/01/08 05:39:50;;;;;;;9.07;5.00;;;;;;;5.74;57.14;100748.53;5049264;28;20031;-79
2022/01/08 05:42:16;;;;;;;11.23;5.53;;;;;;;5.37;59.28;100747.72;5052993;28;20037;-79
2022/01/08 05:44:41;;;;;;;9.95;5.10;;;;;;;5.57;58.94;100754.56;5046884;28;20575;-79
2022/01/08 05:47:07;;;;;;;8.70;5.13;;;;;;;5.49;58.76;100749.44;5027473;28;20067;-79
2022/01/08 05:49:32;;;;;;;11.57;5.57;;;;;;;5.79;57.69;100751.13;5049271;28;20119;-79
2022/01/08 05:51:57;;;;;;;14.45;5.75;;;;;;;5.28;58.74;100760.59;5048871;28;20021;-79
2022/01/08 05:54:23;;;;;;;9.55;5.00;;;;;;;5.44;58.65;100754.56;5047792;28;20041;-79
2022/01/08 05:56:51;;;;;;;15.05;6.35;;;;;;;5.29;58.70;100754.59;5044735;28;20656;-78
2022/01/08 05:59:17;;;;;;;11.55;6.00;;;;;;;5.32;58.76;100759.75;5049136;28;20035;-79
2022/01/08 06:01:42;;;;;;;12.73;5.95;;;;;;;5.21;59.84;100765.72;5046720;28;20020;-79
2022/01/08 06:04:08;;;;;;;14.45;6.38;;;;;;;5.14;59.74;100771.75;5030751;28;20563;-79
2022/01/08 06:06:35;;;;;;;12.90;5.75;;;;;;;5.10;59.60;100770.03;5026749;28;20041;-79
2022/01/08 06:09:01;;;;;;;9.18;5.57;;;;;;;4.93;60.45;100775.16;5042153;28;20336;-79
2022/01/08 06:11:27;;;;;;;13.10;5.75;;;;;;;5.05;60.30;100766.59;5030114;28;20033;-78
2022/01/08 06:13:52;;;;;;;12.48;5.53;;;;;;;5.07;60.36;100762.28;5028649;28;20086;-78
2022/01/08 06:16:18;;;;;;;12.10;5.55;;;;;;;4.88;60.58;100766.56;5043679;28;20077;-78
2022/01/08 06:18:44;;;;;;;10.65;5.60;;;;;;;5.03;59.72;100771.72;5043582;28;20107;-79
2022/01/08 06:21:09;;;;;;;10.90;5.60;;;;;;;4.87;60.38;100772.56;5044346;28;20501;-79
2022/01/08 06:23:35;;;;;;;12.68;6.55;;;;;;;4.82;60.34;100767.38;5032989;28;20412;-78
2022/01/08 06:26:00;;;;;;;15.60;5.95;;;;;;;4.87;59.64;100776.00;5044929;28;20045;-78
2022/01/08 06:28:26;;;;;;;9.85;5.82;;;;;;;4.86;60.35;100776.84;5033532;28;20035;-78
2022/01/08 06:30:52;;;;;;;14.45;6.22;;;;;;;4.79;59.93;100779.41;5045577;28;20033;-79
2022/01/08 06:33:18;;;;;;;13.57;6.38;;;;;;;4.65;60.51;100789.66;5032236;28;20057;-78
2022/01/08 06:35:44;;;;;;;11.18;6.03;;;;;;;5.31;59.40;100788.06;5048375;28;20059;-79
2022/01/08 06:38:10;;;;;;;12.90;5.43;;;;;;;5.20;59.61;100793.22;5048736;28;20043;-78
2022/01/08 06:40:36;;;;;;;15.55;5.50;;;;;;;5.00;60.21;100799.19;5030245;28;20116;-78
2022/01/08 06:43:02;;;;;;;12.10;5.68;;;;;;;4.85;59.59;100800.84;5047928;28;20102;-78
2022/01/08 06:45:28;;;;;;;10.63;5.60;;;;;;;4.96;60.09;100810.34;5032669;28;20501;-79
2022/01/08 06:47:53;;;;;;;9.98;6.03;;;;;;;5.13;59.41;100816.38;5041650;28;20444;-79
2022/01/08 06:50:19;;;;;;;9.27;5.55;;;;;;;5.02;60.06;100818.94;5052634;28;20028;-79
2022/01/08 06:52:44;;;;;;;13.70;5.47;;;;;;;5.04;59.91;100818.94;5046167;28;20033;-78
2022/01/08 06:55:10;;;;;;;11.32;5.32;;;;;;;4.92;60.73;100832.63;5042244;28;20710;-79
2022/01/08 06:57:36;;;;;;;15.65;5.50;;;;;;;5.36;58.49;100823.28;5047092;28;21454;-78
2022/01/08 07:00:04;;;;;;;16.23;4.70;;;;;;;5.19;59.67;100824.09;5041555;28;20041;-78
2022/01/08 07:02:29;;;;;;;9.73;5.00;;;;;;;5.17;59.17;100821.53;5040259;28;20035;-78
2022/01/08 07:04:55;;;;;;;10.10;5.22;;;;;;;5.34;58.47;100825.00;5020972;28;21405;-78
2022/01/08 07:07:20;;;;;;;14.35;5.35;;;;;;;5.41;58.49;100834.47;5038362;28;20547;-79
2022/01/08 07:09:46;;;;;;;9.15;4.60;;;;;;;5.22;59.00;100839.56;5044258;28;20037;-78
2022/01/08 07:12:12;;;;;;;8.45;5.07;;;;;;;5.35;58.24;100839.59;5045940;28;20036;-78
2022/01/08 07:14:37;;;;;;;9.55;4.10;;;;;;;5.31;58.09;100835.28;5025610;28;20509;-78
2022/01/08 07:17:03;;;;;;;11.10;4.43;;;;;;;5.26;58.51;100836.16;5029811;28;20116;-79
2022/01/08 07:19:29;;;;;;;10.48;4.80;;;;;;;4.96;59.72;100841.22;5039961;28;20033;-78
2022/01/08 07:21:54;;;;;;;11.55;4.35;;;;;;;5.28;58.37;100844.72;5038434;28;20042;-78
2022/01/08 07:24:20;;;;;;;11.30;4.68;;;;;;;5.16;58.90;100847.28;5045576;28;20069;-78
2022/01/08 07:26:45;;;;;;;9.80;4.20;;;;;;;4.81;59.48;100842.03;5039912;28;20033;-78
2022/01/08 07:29:11;;;;;;;8.82;4.68;;;;;;;4.58;60.01;100841.97;5036851;28;21764;-78
2022/01/08 07:31:36;;;;;;;7.72;4.72;;;;;;;4.71;60.01;100848.00;5043089;28;20120;-78
2022/01/08 07:34:02;;;;;;;11.95;4.40;;;;;;;4.80;59.88;100848.88;5050684;28;20052;-78
2022/01/08 07:36:27;;;;;;;7.25;4.15;;;;;;;4.86;59.56;100851.50;5042330;28;20133;-78
2022/01/08 07:38:53;;;;;;;8.82;4.25;;;;;;;4.81;60.22;100848.06;5044039;28;20037;-78
2022/01/08 07:41:18;;;;;;;8.82;4.10;;;;;;;4.56;60.63;100853.06;5046867;28;20627;-78
2022/01/08 07:43:44;;;;;;;9.45;4.35;;;;;;;4.99;59.87;100851.53;5043562;28;20045;-78
2022/01/08 07:46:09;;;;;;;9.52;3.95;;;;;;;4.84;59.98;100847.19;5045187;28;20064;-78
2022/01/08 07:48:35;;;;;;;6.88;3.58;;;;;;;4.71;60.13;100854.00;5047586;28;20446;-79
2022/01/08 07:51:00;;;;;;;10.57;4.13;;;;;;;5.12;58.99;100859.28;5048240;28;20573;-79
2022/01/08 07:53:26;;;;;;;10.38;3.38;;;;;;;4.96;59.95;100857.53;5044591;28;20083;-78
2022/01/08 07:55:52;;;;;;;6.28;3.20;;;;;;;4.98;59.54;100863.53;5030009;28;20032;-78
2022/01/08 07:58:20;;;;;;;7.32;3.60;;;;;;;4.84;60.51;100865.22;5041196;28;20668;-78
2022/01/08 08:00:49;;;;;;;7.90;3.35;;;;;;;4.83;60.68;100878.91;5044990;28;20112;-78
2022/01/08 08:03:15;;;;;;;9.60;3.90;;;;;;;4.90;60.47;100868.69;5042178;28;20565;-78
2022/01/08 08:05:41;;;;;;;12.35;4.22;;;;;;;4.74;60.45;100878.88;5047246;28;20071;-78
2022/01/08 08:08:07;;;;;;;7.88;3.15;;;;;;;4.75;60.28;100871.19;5041903;28;20060;-78
2022/01/08 08:10:32;;;;;;;10.32;4.40;;;;;;;4.61;60.46;100869.41;5043321;28;20384;-78
2022/01/08 08:12:58;;;;;;;9.23;3.88;;;;;;;4.84;59.95;100860.06;5025552;28;20083;-78
2022/01/08 08:15:24;;;;;;;10.13;3.80;;;;;;;4.68;60.56;100873.72;5027821;28;20084;-78
2022/01/08 08:17:50;;;;;;;4.85;3.45;;;;;;;4.78;60.01;100865.19;5043835;28;20037;-78
2022/01/08 08:20:15;;;;;;;11.98;3.60;;;;;;;4.89;59.76;100863.50;5033490;28;20033;-78
2022/01/08 08:22:41;;;;;;;6.93;3.55;;;;;;;4.79;60.57;100872.06;5025403;28;20546;-78
2022/01/08 08:25:10;;;;;;;10.50;5.13;;;;;;;4.89;59.80;100863.50;5034754;28;20041;-78
2022/01/08 08:27:36;;;;;;;5.25;3.53;;;;;;;5.00;59.61;100864.38;5045563;28;20067;-78
2022/01/08 08:30:02;;;;;;;8.52;3.42;;;;;;;5.01;60.21;100857.53;5046760;28;20037;-78
2022/01/08 08:32:27;;;;;;;8.90;3.80;;;;;;;4.80;60.44;100846.31;5044409;28;20027;-78
2022/01/08 08:34:53;;;;;;;5.63;3.40;;;;;;;4.93;59.97;100857.53;5028657;28;20355;-78
2022/01/08 08:37:19;;;;;;;8.70;3.53;;;;;;;5.11;60.22;100856.72;5024735;28;20405;-78
2022/01/08 08:39:44;;;;;;;9.77;4.20;;;;;;;5.14;60.07;100851.56;5039072;28;20077;-78
2022/01/08 08:42:09;;;;;;;9.30;3.22;;;;;;;4.98;60.84;100850.66;5046604;28;20033;-78
2022/01/08 08:44:35;;;;;;;7.00;3.38;;;;;;;4.89;60.79;100850.63;5047619;28;20480;-78
2022/01/08 08:47:01;;;;;;;6.38;3.72;;;;;;;5.21;60.18;100853.28;5042963;28;20021;-78
2022/01/08 08:49:27;;;;;;;6.95;3.47;;;;;;;5.10;60.92;100849.84;5045506;28;20552;-78
2022/01/08 08:51:53;;;;;;;11.45;3.67;;;;;;;5.13;60.76;100848.13;5027106;28;20037;-78
2022/01/08 08:54:19;;;;;;;5.35;3.42;;;;;;;5.13;61.22;100852.41;5027814;28;20209;-78
2022/01/08 08:56:45;;;;;;;5.70;3.25;;;;;;;5.12;61.85;100848.16;5045442;28;20041;-78
2022/01/08 08:59:10;;;;;;;6.13;4.38;;;;;;;5.14;60.96;100852.44;5041250;28;20389;-78
2022/01/08 09:01:36;;;;;;;7.80;3.72;;;;;;;5.28;60.79;100849.88;5043137;28;20131;-77
2022/01/08 09:04:01;;;;;;;10.23;3.40;;;;;;;5.44;60.63;100856.78;5038314;28;20040;-77
2022/01/08 09:06:27;;;;;;;7.75;3.05;;;;;;;5.49;60.33;100860.22;5018517;28;20036;-77
2022/01/08 09:08:54;;;;;;;5.50;2.60;;;;;;;5.54;59.75;100850.75;5040757;28;20120;-77
2022/01/08 09:11:19;;;;;;;9.80;3.67;;;;;;;5.37;61.29;100860.19;5044466;28;20025;-77
2022/01/08 09:13:45;;;;;;;6.22;2.92;;;;;;;5.53;60.42;100861.09;5047000;28;20074;-77
2022/01/08 09:16:11;;;;;;;4.60;2.47;;;;;;;5.35;60.64;100856.78;5048679;28;20520;-77
2022/01/08 09:18:37;;;;;;;6.35;2.35;;;;;;;5.31;59.80;100852.47;5042034;28;20041;-77
2022/01/08 09:21:04;;;;;;;4.18;2.13;;;;;;;5.37;60.24;100855.03;5048098;28;20401;-77
2022/01/08 09:23:31;;;;;;;6.82;1.88;;;;;;;5.43;59.79;100850.78;5054602;28;20047;-77
2022/01/08 09:25:57;;;;;;;4.28;2.50;;;;;;;5.36;59.39;100850.75;5047139;28;20017;-77
2022/01/08 09:28:23;;;;;;;4.15;2.08;;;;;;;5.51;59.54;100844.75;5060614;28;20067;-77
2022/01/08 09:30:48;;;;;;;5.43;2.33;;;;;;;5.39;58.63;100843.03;5050073;28;20037;-77
2022/01/08 09:33:14;;;;;;;4.97;2.15;;;;;;;5.39;59.91;100840.44;5051907;28;20039;-78
2022/01/08 09:35:40;;;;;;;7.57;2.38;;;;;;;5.42;59.58;100843.88;5049455;28;20440;-78
2022/01/08 09:38:05;;;;;;;7.20;2.60;;;;;;;5.35;59.92;100849.91;5060862;28;20052;-78
2022/01/08 09:40:31;;;;;;;7.13;2.53;;;;;;;5.55;59.80;100849.91;5051893;28;20405;-77
2022/01/08 09:42:57;;;;;;;6.35;2.28;;;;;;;5.64;60.35;100849.94;5030330;28;20063;-78
2022/01/08 09:45:23;;;;;;;6.57;2.55;;;;;;;5.85;58.53;100838.75;5050309;28;20049;-78
2022/01/08 09:47:48;;;;;;;7.95;2.50;;;;;;;5.85;58.58;100834.47;5053955;28;20037;-78
2022/01/08 09:50:13;;;;;;;8.20;2.83;;;;;;;5.75;58.64;100837.03;5048916;28;20112;-78
2022/01/08 09:52:39;;;;;;;5.82;2.40;;;;;;;5.87;59.25;100834.44;5049282;28;20045;-78
2022/01/08 09:55:06;;;;;;;5.75;2.35;;;;;;;5.76;59.31;100823.28;5047822;28;20498;-78
2022/01/08 09:57:32;;;;;;;8.27;3.05;;;;;;;5.89;58.94;100831.00;5046640;28;20059;-77
2022/01/08 09:59:58;;;;;;;8.63;2.50;;;;;;;5.60;59.76;100837.88;5049958;28;20804;-78
2022/01/08 10:02:24;;;;;;;5.28;2.25;;;;;;;5.61;59.06;100828.44;5034464;28;20017;-78
2022/01/08 10:04:50;;;;;;;6.68;2.65;;;;;;;5.78;58.48;100829.28;5055682;28;20097;-78
2022/01/08 10:07:26;;;;;;;6.18;2.25;;;;;;;5.79;58.64;100821.56;5051500;28;20040;-78
2022/01/08 10:10:10;;;;;;;7.72;2.88;;;;;;;5.99;59.03;100821.53;5032345;28;20061;-78
2022/01/08 10:12:45;;;;;;;6.38;2.35;;;;;;;6.08;57.87;100815.50;5046285;28;20052;-78
2022/01/08 10:17:57;;;;;;;5.97;2.25;;;;;;;6.28;56.92;100798.25;5049919;28;20100;-78
2022/01/08 10:20:28;;;;;;;6.82;2.25;;;;;;;6.04;57.75;100800.03;5042287;28;20444;-78
2022/01/08 10:23:11;;;;;;;5.55;2.75;;;;;;;5.89;57.54;100796.66;5047221;28;20466;-78
2022/01/08 10:25:39;;;;;;;5.40;2.40;;;;;;;6.08;56.47;100788.00;5034336;28;20796;-78
2022/01/08 10:28:05;;;;;;;7.10;2.47;;;;;;;5.98;57.60;100781.13;5052427;28;20060;-78
2022/01/08 10:30:30;;;;;;;6.68;2.55;;;;;;;5.77;57.45;100781.19;5047573;28;20029;-78
2022/01/08 10:33:01;;;;;;;5.18;2.25;;;;;;;5.94;58.02;100771.72;5044053;28;20045;-78
2022/01/08 10:35:51;;;;;;;4.93;2.25;;;;;;;6.04;57.90;100763.94;5046630;28;20028;-78
2022/01/08 10:38:18;;;;;;;4.72;2.08;;;;;;;5.66;57.58;100763.16;5032213;28;20116;-78
2022/01/08 10:40:43;;;;;;;4.32;2.13;;;;;;;6.20;56.88;100754.44;5037187;28;20055;-78
2022/01/08 10:43:38;;;;;;;5.60;2.13;;;;;;;6.12;57.44;100768.22;5039080;28;20498;-78
2022/01/08 10:46:10;;;;;;;4.68;2.00;;;;;;;6.24;57.07;100744.97;5027815;28;20099;-78
2022/01/08 10:48:36;;;;;;;8.70;2.47;;;;;;;6.17;57.30;100743.28;5044694;28;20481;-78
2022/01/08 10:51:15;;;;;;;5.60;2.30;;;;;;;6.16;57.59;100739.00;5045952;28;20042;-78
2022/01/08 10:53:53;;;;;;;4.45;2.10;;;;;;;6.34;57.61;100734.59;5038028;28;20041;-78
2022/01/08 10:56:23;;;;;;;5.53;2.13;;;;;;;6.17;57.83;100725.22;5045769;28;20024;-78
2022/01/08 10:58:55;;;;;;;3.60;2.08;;;;;;;6.29;58.04;100722.59;5045429;28;20429;-78
2022/01/08 11:01:42;;;;;;;4.97;2.08;;;;;;;6.22;57.96;100720.88;5041297;28;20041;-78
2022/01/08 11:04:10;;;;;;;7.70;2.42;;;;;;;6.23;55.50;100707.16;5047040;28;20033;-78
2022/01/08 11:07:08;;;;;;;6.15;2.08;;;;;;;6.29;56.07;100709.69;5047630;28;20037;-78
2022/01/08 11:09:35;;;;;;;3.42;1.98;;;;;;;6.20;57.29;100704.56;4989415;28;20049;-78
2022/01/08 11:12:02;;;;;;;8.23;2.25;;;;;;;6.42;56.22;100689.00;5039178;28;20060;-78
2022/01/08 11:17:22;;;;;;;8.98;2.13;;;;;;;6.42;57.60;100690.72;5020766;28;20067;-79
2022/01/08 11:19:51;;;;;;;7.10;1.83;;;;;;;6.49;57.96;100676.94;5011576;28;20035;-79
2022/01/08 11:22:20;;;;;;;5.35;2.13;;;;;;;6.47;56.43;100678.66;5048545;28;20104;-79
2022/01/08 11:24:53;;;;;;;4.85;2.17;;;;;;;6.42;58.10;100673.53;5024015;28;20047;-78
2022/01/08 11:27:25;;;;;;;5.80;1.90;;;;;;;6.38;56.75;100670.97;5044520;28;20112;-78
2022/01/08 11:29:57;;;;;;;3.85;2.20;;;;;;;6.40;57.10;100659.75;5029490;28;20057;-78
2022/01/08 11:32:25;;;;;;;4.60;1.63;;;;;;;6.39;56.36;100645.16;5035800;28;20060;-79
2022/01/08 11:34:52;;;;;;;6.00;2.53;;;;;;;6.42;56.17;100644.28;5047618;28;20029;-79
2022/01/08 11:37:22;;;;;;;4.82;2.30;;;;;;;6.34;55.59;100641.72;5043752;28;20405;-79
2022/01/08 11:39:50;;;;;;;3.70;1.80;;;;;;;6.12;56.00;100641.88;5046848;28;20519;-79
2022/01/08 11:42:18;;;;;;;3.15;1.70;;;;;;;6.32;54.95;100632.28;5050951;28;20037;-79
2022/01/08 11:44:44;;;;;;;6.72;1.77;;;;;;;6.38;55.65;100630.53;5044995;28;20056;-78
2022/01/08 11:47:10;;;;;;;2.28;1.50;;;;;;;6.41;55.75;100622.78;5027752;28;20041;-79
2022/01/08 11:49:36;;;;;;;3.00;1.83;;;;;;;6.77;55.37;100626.00;5045742;28;20033;-79
2022/01/08 11:52:15;;;;;;;2.75;1.58;;;;;;;6.36;54.57;100619.38;5044189;28;20033;-79
2022/01/08 11:54:46;;;;;;;5.53;1.63;;;;;;;6.48;56.44;100615.91;5040832;28;20030;-79
2022/01/08 11:57:19;;;;;;;3.50;1.45;;;;;;;6.15;54.47;100605.75;5037913;28;20031;-79