Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/07 00:01:29;;;;;;;9.93;1.33;;;19.10;83.20;;;;;;5035142;28;20040;-73
2022/11/07 00:03:55;;;;;;;5.10;1.17;;;19.10;83.20;;;;;;5034225;28;20032;-74
2022/11/07 00:06:21;;;;;;;4.35;1.27;;;19.10;83.10;;;;;;5034004;28;20028;-73
2022/11/07 00:08:48;;;;;;;4.72;1.02;;;19.10;83.00;;;;;;5017297;28;20044;-73
2022/11/07 00:11:13;;;;;;;6.18;1.27;;;19.20;83.00;;;;;;5034031;28;20057;-74
2022/11/07 00:13:39;;;;;;;5.15;1.10;;;19.30;83.00;;;;;;5033618;28;20457;-74
2022/11/07 00:16:06;;;;;;;8.60;1.77;;;19.30;83.00;;;;;;5042389;28;20099;-73
2022/11/07 00:18:32;;;;;;;8.75;1.20;;;19.30;82.90;;;;;;5037592;28;20025;-74
2022/11/07 00:21:04;;;;;;;6.07;1.30;;;19.40;83.00;;;;;;5053497;28;20037;-74
2022/11/07 00:23:30;;;;;;;2.95;1.02;;;19.40;82.80;;;;;;5053855;28;20453;-74
2022/11/07 00:26:06;;;;;;;7.07;1.67;;;19.40;82.80;;;;;;5054727;28;20067;-74
2022/11/07 00:28:33;;;;;;;4.22;1.25;;;19.50;82.80;;;;;;5053548;28;20019;-74
2022/11/07 00:30:58;;;;;;;4.57;0.90;;;19.50;82.80;;;;;;5053501;28;20108;-74
2022/11/07 00:33:24;;;;;;;6.38;1.40;;;19.50;82.70;;;;;;5053492;28;20048;-74
2022/11/07 00:35:50;;;;;;;3.58;1.15;;;19.60;82.80;;;;;;5053324;28;20069;-74
2022/11/07 00:38:15;;;;;;;6.53;1.13;;;19.60;82.70;;;;;;5054651;28;20036;-73
2022/11/07 00:40:41;;;;;;;4.30;1.00;;;19.60;82.70;;;;;;5053140;28;20021;-73
2022/11/07 00:43:07;;;;;;;7.55;1.65;;;19.60;82.70;;;;;;5054363;28;20494;-73
2022/11/07 00:45:32;;;;;;;5.47;1.30;;;19.70;82.70;;;;;;5053149;28;20091;-73
2022/11/07 00:47:58;;;;;;;2.30;0.75;;;19.70;82.70;;;;;;5054394;28;20017;-73
2022/11/07 00:50:24;;;;;;;6.53;1.25;;;19.80;82.70;;;;;;5054485;28;20033;-73
2022/11/07 00:52:49;;;;;;;5.95;1.50;;;19.80;82.70;;;;;;5052973;28;20028;-73
2022/11/07 00:55:15;;;;;;;3.45;1.13;;;19.80;82.70;;;;;;5054299;28;20040;-74
2022/11/07 00:57:40;;;;;;;4.25;1.10;;;19.80;82.70;;;;;;5054102;28;20100;-74
2022/11/07 01:00:07;;;;;;;4.60;1.23;;;19.90;82.70;;;;;;5053056;28;20063;-73
2022/11/07 01:02:32;;;;;;;4.10;0.85;;;19.90;82.70;;;;;;5052998;28;20503;-73
2022/11/07 01:05:10;;;;;;;3.70;0.98;;;19.90;82.70;;;;;;5051884;28;20037;-74
2022/11/07 01:07:36;;;;;;;5.43;1.35;;;19.90;82.70;;;;;;5051240;28;20033;-74
2022/11/07 01:10:03;;;;;;;3.22;1.13;;;20.00;82.70;;;;;;5033049;28;20480;-73
2022/11/07 01:12:29;;;;;;;5.45;1.17;;;20.00;82.80;;;;;;5032972;28;20016;-74
2022/11/07 01:14:55;;;;;;;3.30;0.90;;;20.00;82.70;;;;;;5032738;28;20116;-73
2022/11/07 01:17:20;;;;;;;4.97;1.38;;;20.10;82.70;;;;;;5034205;28;20112;-73
2022/11/07 01:19:46;;;;;;;4.70;1.33;;;20.10;82.70;;;;;;5053658;28;20040;-73
2022/11/07 01:22:12;;;;;;;3.80;0.90;;;20.10;82.70;;;;;;5053897;28;20059;-74
2022/11/07 01:24:37;;;;;;;3.35;1.02;;;20.10;82.70;;;;;;5052652;28;20082;-73
2022/11/07 01:27:03;;;;;;;5.10;1.05;;;20.10;82.70;;;;;;5052538;28;20078;-74
2022/11/07 01:29:29;;;;;;;5.15;1.20;;;20.20;82.70;;;;;;5053734;28;20021;-73
2022/11/07 01:31:54;;;;;;;4.68;1.10;;;20.20;82.70;;;;;;5053368;28;20380;-73
2022/11/07 01:34:20;;;;;;;4.65;1.40;;;20.20;82.70;;;;;;5052630;28;20025;-73
2022/11/07 01:36:46;;;;;;;2.33;0.80;;;20.20;82.70;;;;;;5053471;28;20081;-73
2022/11/07 01:39:11;;;;;;;9.73;1.30;;;20.30;82.80;;;;;;5052559;28;20097;-73
2022/11/07 01:41:37;;;;;;;3.78;0.90;;;20.30;82.90;;;;;;5052388;28;20440;-73
2022/11/07 01:44:06;;;;;;;4.10;1.00;;;20.30;82.80;;;;;;5052077;28;20021;-73
2022/11/07 01:46:32;;;;;;;5.82;1.10;;;20.30;82.70;;;;;;5053500;28;20026;-73
2022/11/07 01:48:59;;;;;;;3.97;1.08;;;20.30;82.70;;;;;;5052054;28;20036;-73
2022/11/07 01:51:25;;;;;;;2.92;0.85;;;20.30;82.90;;;;;;5052118;28;20041;-74
2022/11/07 01:53:51;;;;;;;2.22;1.00;;;20.40;82.80;;;;;;5019203;28;20194;-73
2022/11/07 01:56:16;;;;;;;2.72;1.08;;;20.40;83.10;;;;;;5051551;28;20518;-73
2022/11/07 01:58:42;;;;;;;3.42;0.82;;;20.40;82.70;;;;;;5035624;28;20021;-73
2022/11/07 02:01:08;;;;;;;4.65;0.80;;;20.50;82.90;;;;;;5053197;28;20029;-73
2022/11/07 02:03:33;;;;;;;3.38;1.05;;;20.50;82.80;;;;;;5035195;28;20108;-73
2022/11/07 02:06:02;;;;;;;4.68;1.30;;;20.50;82.70;;;;;;5053161;28;20051;-73
2022/11/07 02:08:28;;;;;;;2.70;0.80;;;20.50;82.60;;;;;;5025675;28;20034;-73
2022/11/07 02:10:54;;;;;;;4.93;1.10;;;20.50;82.60;;;;;;5031692;28;20033;-73
2022/11/07 02:13:25;;;;;;;2.90;1.00;;;20.50;82.60;;;;;;5031839;28;20025;-73
2022/11/07 02:15:51;;;;;;;5.68;1.30;;;20.60;82.60;;;;;;5036971;28;20048;-73
2022/11/07 02:18:17;;;;;;;3.80;1.02;;;20.50;82.60;;;;;;5051600;28;20475;-73
2022/11/07 02:20:44;;;;;;;3.78;0.77;;;20.60;82.50;;;;;;5051626;28;20043;-73
2022/11/07 02:23:12;;;;;;;5.43;1.05;;;20.60;82.50;;;;;;5034870;28;20083;-73
2022/11/07 02:25:38;;;;;;;3.95;1.63;;;20.60;82.50;;;;;;5035024;28;20021;-73
2022/11/07 02:28:05;;;;;;;3.40;1.17;;;20.60;82.50;;;;;;5034921;28;20531;-73
2022/11/07 02:30:32;;;;;;;3.60;1.13;;;20.70;82.50;;;;;;5051638;28;20021;-73
2022/11/07 02:32:58;;;;;;;3.65;0.82;;;20.70;82.50;;;;;;5035081;28;20029;-73
2022/11/07 02:35:43;;;;;;;2.92;0.65;;;20.70;82.60;;;;;;5051483;28;20070;-73
2022/11/07 02:38:24;;;;;;;4.03;0.90;;;20.70;82.60;;;;;;5034861;28;20386;-74
2022/11/07 02:40:54;;;;;;;4.90;1.20;;;20.70;82.70;;;;;;5036127;28;20493;-74
2022/11/07 02:43:20;;;;;;;4.10;1.00;;;20.70;82.70;;;;;;5035426;28;20067;-74
2022/11/07 02:45:46;;;;;;;4.28;0.85;;;20.80;82.70;;;;;;5051346;28;20021;-74
2022/11/07 02:48:12;;;;;;;5.25;0.95;;;20.80;82.70;;;;;;5051606;28;20056;-74
2022/11/07 02:50:39;;;;;;;4.10;1.00;;;20.80;82.70;;;;;;5051539;28;20083;-73
2022/11/07 02:53:04;;;;;;;8.27;1.20;;;20.80;82.60;;;;;;5034523;28;20348;-74
2022/11/07 02:55:30;;;;;;;5.55;1.15;;;20.90;82.60;;;;;;5051035;28;20032;-74
2022/11/07 02:57:55;;;;;;;3.15;1.00;;;20.80;82.40;;;;;;5051220;28;20033;-73
2022/11/07 03:00:21;;;;;;;5.07;1.20;;;20.80;82.40;;;;;;5051052;28;20025;-73
2022/11/07 03:02:47;;;;;;;5.28;1.00;;;20.90;82.50;;;;;;5034777;28;20033;-73
2022/11/07 03:05:17;;;;;;;4.88;0.90;;;20.90;82.40;;;;;;5052272;28;20487;-73
2022/11/07 03:07:43;;;;;;;3.30;0.88;;;20.90;82.40;;;;;;5030718;28;20108;-74
2022/11/07 03:10:09;;;;;;;5.25;1.15;;;20.90;82.40;;;;;;5030974;28;20021;-73
2022/11/07 03:12:35;;;;;;;5.95;1.75;;;20.90;82.50;;;;;;5032629;28;20021;-74
2022/11/07 03:15:00;;;;;;;5.43;1.02;;;20.90;82.40;;;;;;5031173;28;20480;-74
2022/11/07 03:17:26;;;;;;;1.83;0.85;;;20.90;82.30;;;;;;5050902;28;20033;-74
2022/11/07 03:19:52;;;;;;;5.43;1.10;;;21.00;82.40;;;;;;5052398;28;20017;-74
2022/11/07 03:22:17;;;;;;;4.03;0.75;;;21.00;82.40;;;;;;5052153;28;20032;-73
2022/11/07 03:24:43;;;;;;;4.55;1.52;;;21.00;82.40;;;;;;5052018;28;20044;-73
2022/11/07 03:27:09;;;;;;;3.63;0.90;;;21.00;82.40;;;;;;5050967;28;20033;-73
2022/11/07 03:29:34;;;;;;;3.78;1.17;;;21.00;82.40;;;;;;5055470;28;20020;-73
2022/11/07 03:32:00;;;;;;;6.65;1.30;;;21.00;82.30;;;;;;5055618;28;20028;-73
2022/11/07 03:34:25;;;;;;;3.58;1.08;;;21.00;82.30;;;;;;5056327;28;20017;-73
2022/11/07 03:36:51;;;;;;;4.80;1.20;;;21.00;82.30;;;;;;5055968;28;20036;-73
2022/11/07 03:39:17;;;;;;;4.13;1.08;;;21.00;82.30;;;;;;5055782;28;20087;-73
2022/11/07 03:41:43;;;;;;;4.95;1.52;;;21.00;82.30;;;;;;5054711;28;20432;-73
2022/11/07 03:44:08;;;;;;;3.10;0.73;;;21.00;82.30;;;;;;5038109;28;20025;-73
2022/11/07 03:46:34;;;;;;;5.20;1.23;;;21.10;82.40;;;;;;5054452;28;20029;-73
2022/11/07 03:49:00;;;;;;;3.50;1.13;;;21.10;82.40;;;;;;5054423;28;20044;-73
2022/11/07 03:51:25;;;;;;;2.85;1.00;;;21.10;82.40;;;;;;5054598;28;20017;-73
2022/11/07 03:53:51;;;;;;;5.13;1.13;;;21.10;82.40;;;;;;5037563;28;20021;-73
2022/11/07 03:56:17;;;;;;;5.22;1.40;;;21.10;82.30;;;;;;5053815;28;20102;-73
2022/11/07 03:58:42;;;;;;;4.32;1.00;;;21.10;82.30;;;;;;5037877;28;20049;-73
2022/11/07 04:01:10;;;;;;;3.30;0.75;;;21.10;82.30;;;;;;5055661;28;20068;-73
2022/11/07 04:03:35;;;;;;;5.95;1.15;;;21.10;82.30;;;;;;5054207;28;20510;-73
2022/11/07 04:06:01;;;;;;;2.72;0.57;;;21.10;82.30;;;;;;5037178;28;20028;-73
2022/11/07 04:08:27;;;;;;;2.67;1.00;;;21.10;82.30;;;;;;5034062;28;20021;-73
2022/11/07 04:10:52;;;;;;;4.57;1.13;;;21.10;82.30;;;;;;5035509;28;20030;-73
2022/11/07 04:18:46;;;;;;;5.10;1.05;;;21.10;82.30;;;;;;5048759;28;20116;-73
2022/11/07 04:21:12;;;;;;;7.10;0.75;;;21.20;82.40;;;;;;5034774;28;20104;-73
2022/11/07 04:23:37;;;;;;;4.78;0.90;;;21.20;82.40;;;;;;5035156;28;20526;-73
2022/11/07 04:28:47;;;;;;;5.05;1.08;;;21.20;82.30;;;;;;5035155;28;20041;-73
2022/11/07 04:31:13;;;;;;;3.83;0.90;;;21.20;82.40;;;;;;5050367;28;20468;-73
2022/11/07 04:33:38;;;;;;;2.83;0.70;;;21.20;82.40;;;;;;5034988;28;20038;-73
2022/11/07 04:36:04;;;;;;;4.03;1.02;;;21.20;82.40;;;;;;5050120;28;20037;-73
2022/11/07 04:38:30;;;;;;;6.05;1.17;;;21.20;82.40;;;;;;5050348;28;20018;-73
2022/11/07 04:40:56;;;;;;;3.05;0.80;;;21.20;82.40;;;;;;5050134;28;20029;-73
2022/11/07 04:43:22;;;;;;;3.42;1.05;;;21.20;82.40;;;;;;5033731;28;20033;-73
2022/11/07 04:45:48;;;;;;;4.25;1.50;;;21.20;82.50;;;;;;5040680;28;20545;-73
2022/11/07 04:48:13;;;;;;;8.98;1.80;;;21.20;82.50;;;;;;5036704;28;20028;-74
2022/11/07 04:50:39;;;;;;;5.53;1.20;;;21.20;82.50;;;;;;5053250;28;20040;-74
2022/11/07 04:53:05;;;;;;;6.95;1.25;;;21.20;82.60;;;;;;5053590;28;20013;-74
2022/11/07 04:55:30;;;;;;;4.15;1.25;;;21.20;82.70;;;;;;5053153;28;20037;-74
2022/11/07 04:57:56;;;;;;;3.28;1.10;;;21.30;82.70;;;;;;5053351;28;20029;-74
2022/11/07 05:00:22;;;;;;;3.65;0.70;;;21.20;82.60;;;;;;5053385;28;20086;-74
2022/11/07 05:02:48;;;;;;;4.43;1.00;;;21.30;82.70;;;;;;5053549;28;20094;-74
2022/11/07 05:05:13;;;;;;;5.35;1.08;;;21.30;82.90;;;;;;5053122;28;20033;-73
2022/11/07 05:07:39;;;;;;;6.25;1.20;;;21.30;82.70;;;;;;5033544;28;20602;-73
2022/11/07 05:10:05;;;;;;;4.82;1.50;;;21.30;83.70;;;;;;5017039;28;20021;-73
2022/11/07 05:12:31;;;;;;;5.15;1.15;;;21.30;82.80;;;;;;5016850;28;20716;-73
2022/11/07 05:14:57;;;;;;;5.55;0.93;;;21.30;82.70;;;;;;5034402;28;20018;-73
2022/11/07 05:17:22;;;;;;;2.53;0.95;;;21.30;82.80;;;;;;5052149;28;20017;-73
2022/11/07 05:19:48;;;;;;;2.63;0.90;;;21.30;82.70;;;;;;5036505;28;20483;-73
2022/11/07 05:24:58;;;;;;;3.05;1.13;;;21.30;82.70;;;;;;5053098;28;20607;-73
2022/11/07 05:27:24;;;;;;;5.00;1.25;;;21.30;82.70;;;;;;5053816;28;20064;-73
2022/11/07 05:29:49;;;;;;;3.83;0.82;;;21.30;82.70;;;;;;5036422;28;20028;-73
2022/11/07 05:32:15;;;;;;;4.25;1.08;;;21.30;82.70;;;;;;5052533;28;20025;-73
2022/11/07 05:34:41;;;;;;;3.92;1.10;;;21.40;82.80;;;;;;5053615;28;20025;-73
2022/11/07 05:37:07;;;;;;;4.57;1.00;;;21.30;82.80;;;;;;5053865;28;20029;-73
2022/11/07 05:39:33;;;;;;;5.80;1.10;;;21.30;82.80;;;;;;5035983;28;20027;-73
2022/11/07 05:42:00;;;;;;;5.20;0.95;;;21.30;82.70;;;;;;5052455;28;20029;-73
2022/11/07 05:44:25;;;;;;;4.65;0.95;;;21.40;82.70;;;;;;5035902;28;20029;-73
2022/11/07 05:46:51;;;;;;;5.07;0.90;;;21.40;82.80;;;;;;5053449;28;20051;-73
2022/11/07 05:49:17;;;;;;;4.93;1.00;;;21.30;82.70;;;;;;5018923;28;20507;-73
2022/11/07 05:51:42;;;;;;;8.75;1.35;;;21.40;82.70;;;;;;5052914;28;20025;-73
2022/11/07 05:54:08;;;;;;;2.88;1.00;;;21.40;82.80;;;;;;5053542;28;20111;-73
2022/11/07 05:56:36;;;;;;;8.27;1.23;;;21.40;82.80;;;;;;5053237;28;20117;-73
2022/11/07 05:59:03;;;;;;;4.55;1.05;;;21.40;82.70;;;;;;5052149;28;20025;-73
2022/11/07 06:01:28;;;;;;;6.72;1.25;;;21.40;82.60;;;;;;5052149;28;20032;-73
2022/11/07 06:03:54;;;;;;;5.30;1.08;;;21.40;82.70;;;;;;5051834;28;20037;-73
2022/11/07 06:06:20;;;;;;;3.25;1.00;;;21.40;82.70;;;;;;5053092;28;20033;-73
2022/11/07 06:08:45;;;;;;;4.35;0.75;;;21.40;82.70;;;;;;5023137;28;20021;-73
2022/11/07 06:11:11;;;;;;;5.72;1.00;;;21.40;82.80;;;;;;5031973;28;20018;-73
2022/11/07 06:13:36;;;;;;;4.82;1.13;;;21.40;83.00;;;;;;5032099;28;20025;-73
2022/11/07 06:16:02;;;;;;;4.50;0.80;;;21.40;82.90;;;;;;5038717;28;20095;-73
2022/11/07 06:18:28;;;;;;;4.53;1.23;;;21.40;83.00;;;;;;5052942;28;20495;-73
2022/11/07 06:20:54;;;;;;;4.32;0.90;;;21.40;83.00;;;;;;5051942;28;20506;-73
2022/11/07 06:23:19;;;;;;;6.00;1.77;;;21.40;83.00;;;;;;5051770;28;20025;-73
2022/11/07 06:25:45;;;;;;;5.47;1.08;;;21.40;83.00;;;;;;5046586;28;20060;-73
2022/11/07 06:28:11;;;;;;;4.78;1.40;;;21.40;83.00;;;;;;5021287;28;20029;-73
2022/11/07 06:30:37;;;;;;;4.63;0.90;;;21.40;84.00;;;;;;5034929;28;20028;-73
2022/11/07 06:33:08;;;;;;;8.93;1.33;;;21.40;83.00;;;;;;5041756;28;20030;-73
2022/11/07 06:35:34;;;;;;;2.72;1.00;;;21.50;83.00;;;;;;5015147;28;20488;-74
2022/11/07 06:38:04;;;;;;;4.18;0.85;;;21.50;82.90;;;;;;5014968;28;20033;-73
2022/11/07 06:40:30;;;;;;;4.82;1.02;;;21.40;83.00;;;;;;5015112;28;20499;-73
2022/11/07 06:42:55;;;;;;;2.47;0.93;;;21.40;82.80;;;;;;5030999;28;20033;-73
2022/11/07 06:45:21;;;;;;;6.28;1.10;;;21.40;82.80;;;;;;5032083;28;20026;-73
2022/11/07 06:47:47;;;;;;;5.55;1.05;;;21.40;82.80;;;;;;5031146;28;20524;-73
2022/11/07 06:50:12;;;;;;;4.15;1.05;;;21.40;82.70;;;;;;5031196;28;20392;-73
2022/11/07 06:52:38;;;;;;;3.55;0.90;;;21.40;82.70;;;;;;5031028;28;20108;-73
2022/11/07 06:55:04;;;;;;;7.10;1.58;;;21.50;82.80;;;;;;5031070;28;20017;-73
2022/11/07 06:57:30;;;;;;;7.55;1.60;;;21.30;75.00;;;;;;5030577;28;20061;-74
2022/11/07 06:59:55;;;;;;;7.70;1.40;;;21.10;74.50;;;;;;5032193;28;20455;-74
2022/11/07 07:02:21;;;;;;;10.07;1.50;;;20.90;74.70;;;;;;5030615;28;20026;-74
2022/11/07 07:04:47;;;;;;;10.48;2.05;;;20.80;76.10;;;;;;5033270;28;20018;-74
2022/11/07 07:07:13;;;;;;;12.82;1.60;;;20.70;76.50;;;;;;5035065;28;20108;-73
2022/11/07 07:09:39;;;;;;;9.02;1.77;;;20.70;76.40;;;;;;5018216;28;20103;-74
2022/11/07 07:12:04;;;;;;;10.90;1.98;;;20.60;76.70;;;;;;5036038;28;20052;-75
2022/11/07 07:14:30;;;;;;;8.43;1.83;;;20.60;76.40;;;;;;5034755;28;20499;-74
2022/11/07 07:16:58;;;;;;;8.25;1.85;;;20.50;76.50;;;;;;5032371;28;20021;-75
2022/11/07 07:19:23;;;;;;;8.15;1.65;;;20.50;76.50;;;;;;5055558;28;20025;-74
2022/11/07 07:21:49;;;;;;;6.65;1.63;;;20.40;76.40;;;;;;5054710;28;20120;-74
2022/11/07 07:24:15;;;;;;;7.18;1.52;;;20.40;76.40;;;;;;5054566;28;20024;-74
2022/11/07 07:26:40;;;;;;;8.98;1.52;;;20.30;76.50;;;;;;5054318;28;20029;-75
2022/11/07 07:29:06;;;;;;;7.13;1.20;;;20.20;76.50;;;;;;5055555;28;20024;-75
2022/11/07 07:31:31;;;;;;;9.10;1.60;;;20.20;76.50;;;;;;5055586;28;20025;-75
2022/11/07 07:33:57;;;;;;;9.00;1.58;;;20.20;76.60;;;;;;5054316;28;20060;-75
2022/11/07 07:36:23;;;;;;;9.88;1.80;;;20.10;76.60;;;;;;5054427;28;20043;-75
2022/11/07 07:38:49;;;;;;;12.30;1.80;;;20.00;76.80;;;;;;5055592;28;20025;-75
2022/11/07 07:41:15;;;;;;;10.10;1.42;;;20.00;76.80;;;;;;5054295;28;20036;-75
2022/11/07 07:43:40;;;;;;;9.15;1.65;;;20.00;77.00;;;;;;5055151;28;20021;-75
2022/11/07 07:46:06;;;;;;;27.58;4.13;;;19.90;77.00;;;;;;5037489;28;20074;-75
2022/11/07 07:48:32;;;;;;;27.92;3.97;;;19.90;77.10;;;;;;5034707;28;20017;-75
2022/11/07 07:50:58;;;;;;;34.83;5.03;;;19.80;77.40;;;;;;5051149;28;20033;-75
2022/11/07 07:53:24;;;;;;;32.67;3.83;;;19.80;77.50;;;;;;5052165;28;20021;-75
2022/11/07 07:55:49;;;;;;;24.52;3.63;;;19.80;77.50;;;;;;5050606;28;20048;-75
2022/11/07 07:58:15;;;;;;;20.77;4.35;;;19.80;77.70;;;;;;5033312;28;20029;-75
2022/11/07 08:00:40;;;;;;;26.70;4.00;;;19.70;77.70;;;;;;5033638;28;20029;-75
2022/11/07 08:03:10;;;;;;;31.80;5.10;;;19.70;77.80;;;;;;5050710;28;20021;-75
2022/11/07 08:05:37;;;;;;;24.75;3.90;;;19.60;78.00;;;;;;5035609;28;20411;-75
2022/11/07 08:08:03;;;;;;;23.95;3.92;;;19.60;78.00;;;;;;5029728;28;20028;-75
2022/11/07 08:10:29;;;;;;;24.88;4.38;;;19.60;78.10;;;;;;5032603;28;20082;-75
2022/11/07 08:12:54;;;;;;;16.50;3.40;;;19.60;78.00;;;;;;5032540;28;20135;-75
2022/11/07 08:15:20;;;;;;;28.38;4.70;;;19.50;78.10;;;;;;5032119;28;20040;-75
2022/11/07 08:17:46;;;;;;;19.92;3.97;;;19.50;77.90;;;;;;5035647;28;20025;-75
2022/11/07 08:20:13;;;;;;;21.08;4.43;;;19.50;78.00;;;;;;5052388;28;20102;-75
2022/11/07 08:22:38;;;;;;;25.02;4.13;;;19.40;78.10;;;;;;5035840;28;20021;-75
2022/11/07 08:25:05;;;;;;;24.95;5.35;;;19.40;79.10;;;;;;5052277;28;20079;-75
2022/11/07 08:27:31;;;;;;;25.48;4.22;;;19.40;78.20;;;;;;5051808;28;20025;-75
2022/11/07 08:29:56;;;;;;;20.70;4.18;;;19.30;78.10;;;;;;5035920;28;20036;-75
2022/11/07 08:32:23;;;;;;;20.23;4.40;;;19.30;78.10;;;;;;5035816;28;20021;-75
2022/11/07 08:34:48;;;;;;;17.33;3.83;;;19.30;78.20;;;;;;5052276;28;20104;-75
2022/11/07 08:37:14;;;;;;;22.45;4.00;;;19.30;78.20;;;;;;5052352;28;20577;-75
2022/11/07 08:39:40;;;;;;;23.88;4.95;;;19.20;78.30;;;;;;5051992;28;20119;-75
2022/11/07 08:42:05;;;;;;;18.40;4.00;;;19.20;78.40;;;;;;5051895;28;20036;-75
2022/11/07 08:44:33;;;;;;;15.15;4.13;;;19.20;78.40;;;;;;5053235;28;20033;-75
2022/11/07 08:46:59;;;;;;;23.65;3.97;;;19.20;78.50;;;;;;5053088;28;20029;-75
2022/11/07 08:49:25;;;;;;;27.35;4.97;;;19.20;78.50;;;;;;5052137;28;20025;-75
2022/11/07 08:51:50;;;;;;;18.55;3.83;;;19.20;78.50;;;;;;5052845;28;20399;-75
2022/11/07 08:54:16;;;;;;;19.65;4.10;;;19.10;78.50;;;;;;5053172;28;20036;-75
2022/11/07 08:56:42;;;;;;;20.85;3.65;;;19.10;78.50;;;;;;5010235;28;1198530;-76
2022/11/07 08:59:09;;;;;;;14.82;3.60;;;19.10;78.50;;;;;;5036432;28;20032;-75
2022/11/07 09:01:35;;;;;;;16.92;3.67;;;19.10;78.60;;;;;;5052577;28;20021;-75
2022/11/07 09:04:00;;;;;;;20.67;4.43;;;19.00;78.60;;;;;;5053808;28;20040;-75
2022/11/07 09:06:26;;;;;;;17.70;4.47;;;19.00;78.70;;;;;;5035956;28;20163;-75
2022/11/07 09:08:52;;;;;;;18.70;4.25;;;19.00;78.70;;;;;;5041059;28;20491;-75
2022/11/07 09:11:17;;;;;;;19.23;3.67;;;19.00;78.70;;;;;;5032408;28;20083;-75
2022/11/07 09:13:45;;;;;;;16.77;4.05;;;18.90;79.70;;;;;;5033953;28;20053;-75
2022/11/07 09:16:11;;;;;;;19.85;4.50;;;18.90;78.70;;;;;;5024209;28;20395;-75
2022/11/07 09:18:36;;;;;;;14.00;3.40;;;18.90;78.80;;;;;;5035848;28;20021;-75
2022/11/07 09:21:02;;;;;;;22.20;4.43;;;18.90;78.80;;;;;;5035860;28;20032;-75
2022/11/07 09:23:28;;;;;;;19.55;3.67;;;18.90;78.90;;;;;;5053613;28;20064;-75
2022/11/07 09:25:54;;;;;;;16.23;3.38;;;18.90;78.90;;;;;;5051245;28;20025;-75
2022/11/07 09:28:19;;;;;;;13.70;2.95;;;18.90;79.00;;;;;;5053401;28;20535;-75
2022/11/07 09:30:45;;;;;;;18.98;3.65;;;18.80;78.90;;;;;;5052051;28;20495;-75
2022/11/07 09:33:10;;;;;;;21.77;3.80;;;18.80;79.10;;;;;;5035923;28;20060;-75
2022/11/07 09:35:36;;;;;;;16.55;3.53;;;18.80;79.20;;;;;;5018845;28;20442;-75
2022/11/07 09:38:02;;;;;;;17.58;3.92;;;18.80;79.20;;;;;;5035512;28;20032;-75
2022/11/07 09:40:59;;;;;;;18.02;3.72;;;18.80;79.20;;;;;;5053187;28;20387;-75
2022/11/07 09:43:33;;;;;;;22.20;3.60;;;18.70;79.20;;;;;;5053248;28;20029;-75
2022/11/07 09:46:15;;;;;;;16.02;3.60;;;18.70;79.30;;;;;;5051978;28;20491;-75
2022/11/07 09:48:43;;;;;;;13.65;3.17;;;18.70;79.50;;;;;;5051905;28;20032;-75
2022/11/07 09:51:15;;;;;;;14.82;3.35;;;18.70;79.50;;;;;;5035480;28;20048;-75
2022/11/07 09:53:42;;;;;;;22.33;3.85;;;18.70;79.50;;;;;;5035257;28;20036;-75
2022/11/07 09:56:09;;;;;;;14.30;3.47;;;18.70;79.50;;;;;;5034762;28;20127;-75
2022/11/07 09:58:41;;;;;;;20.10;3.63;;;18.70;79.60;;;;;;5035356;28;20032;-75
2022/11/07 10:01:15;;;;;;;17.77;3.17;;;18.60;79.50;;;;;;5053033;28;20036;-75
2022/11/07 10:03:41;;;;;;;16.13;3.17;;;18.60;79.60;;;;;;5035244;28;20091;-75
2022/11/07 10:06:22;;;;;;;18.45;3.28;;;18.60;79.70;;;;;;5034913;28;20033;-75
2022/11/07 10:09:02;;;;;;;11.52;3.53;;;18.60;79.70;;;;;;5023150;28;20014;-75
2022/11/07 10:11:37;;;;;;;11.77;2.85;;;18.60;79.80;;;;;;5032747;28;20500;-75
2022/11/07 10:14:17;;;;;;;15.57;2.85;;;18.60;79.80;;;;;;5032661;28;20101;-75
2022/11/07 10:17:07;;;;;;;21.02;3.80;;;18.50;79.80;;;;;;5044968;28;20040;-75
2022/11/07 10:19:56;;;;;;;19.67;3.47;;;18.50;79.80;;;;;;5051320;28;20376;-75
2022/11/07 10:22:21;;;;;;;17.73;3.53;;;18.50;79.90;;;;;;5051478;28;20539;-75
2022/11/07 10:25:12;;;;;;;13.52;3.50;;;18.50;80.00;;;;;;5052157;28;20075;-75
2022/11/07 10:27:37;;;;;;;17.58;3.50;;;18.40;79.90;;;;;;5052584;28;20128;-75
2022/11/07 10:30:13;;;;;;;18.02;3.58;;;18.50;80.10;;;;;;5034641;28;20566;-75
2022/11/07 10:32:52;;;;;;;14.70;2.95;;;18.50;80.10;;;;;;5035642;28;20469;-75
2022/11/07 10:35:27;;;;;;;13.50;3.53;;;18.40;80.00;;;;;;5051119;28;20024;-75
2022/11/07 10:37:54;;;;;;;17.60;3.42;;;18.40;80.10;;;;;;5035111;28;20472;-75
2022/11/07 10:40:20;;;;;;;17.50;3.20;;;18.40;80.20;;;;;;5051235;28;20462;-75
2022/11/07 10:42:46;;;;;;;16.95;4.03;;;18.40;80.20;;;;;;5050996;28;20017;-75
2022/11/07 10:45:15;;;;;;;14.30;3.60;;;18.40;80.40;;;;;;5050936;28;20104;-75
2022/11/07 10:47:41;;;;;;;15.32;3.35;;;18.40;80.30;;;;;;5034452;28;20092;-75
2022/11/07 10:50:21;;;;;;;14.27;3.13;;;18.30;80.20;;;;;;5034626;28;20151;-75
2022/11/07 10:52:57;;;;;;;9.77;2.50;;;18.30;81.30;;;;;;5034075;28;20028;-75
2022/11/07 10:55:23;;;;;;;19.67;3.25;;;18.30;80.30;;;;;;5050606;28;20075;-75
2022/11/07 10:58:03;;;;;;;13.30;2.90;;;18.30;80.40;;;;;;5017737;28;20509;-75
2022/11/07 11:00:31;;;;;;;17.27;2.95;;;18.30;80.30;;;;;;5051209;28;20017;-75
2022/11/07 11:02:56;;;;;;;11.25;2.80;;;18.30;80.40;;;;;;5034512;28;20128;-75
2022/11/07 11:05:45;;;;;;;14.00;2.78;;;18.30;80.40;;;;;;5050539;28;20028;-75
2022/11/07 11:08:21;;;;;;;13.05;3.45;;;18.30;80.40;;;;;;5027048;28;20061;-75
2022/11/07 11:10:47;;;;;;;12.88;2.20;;;18.30;80.50;;;;;;5030790;28;20488;-75
2022/11/07 11:13:27;;;;;;;13.57;2.88;;;18.20;80.40;;;;;;5030870;28;20105;-75
2022/11/07 11:15:54;;;;;;;14.80;2.80;;;18.20;80.50;;;;;;5036293;28;20013;-75
2022/11/07 11:18:20;;;;;;;16.42;2.83;;;18.20;80.50;;;;;;5050872;28;20079;-75
2022/11/07 11:20:56;;;;;;;13.95;3.47;;;18.20;80.50;;;;;;5050474;28;20058;-75
2022/11/07 11:23:23;;;;;;;18.75;3.88;;;18.20;80.60;;;;;;5035257;28;20025;-75
2022/11/07 11:25:50;;;;;;;11.73;3.20;;;18.20;80.50;;;;;;5034057;28;20017;-75
2022/11/07 11:28:25;;;;;;;16.77;2.90;;;18.20;80.60;;;;;;5034095;28;20018;-75
2022/11/07 11:30:57;;;;;;;13.38;2.90;;;18.20;80.70;;;;;;5034168;28;20021;-75
2022/11/07 11:33:26;;;;;;;12.90;2.63;;;18.20;80.60;;;;;;5034454;28;20446;-75
2022/11/07 11:35:56;;;;;;;14.00;2.90;;;18.20;80.60;;;;;;5034004;28;20768;-75
2022/11/07 11:38:28;;;;;;;16.17;3.28;;;18.10;80.60;;;;;;5034137;28;20298;-75
2022/11/07 11:41:32;;;;;;;11.27;2.88;;;18.10;80.60;;;;;;5050398;28;20029;-75
2022/11/07 11:44:19;;;;;;;15.43;2.53;;;18.10;80.60;;;;;;5051552;28;20025;-75
2022/11/07 11:46:48;;;;;;;11.98;2.75;;;18.10;80.70;;;;;;5033624;28;20029;-75
2022/11/07 11:49:27;;;;;;;14.35;3.17;;;18.10;80.70;;;;;;5051489;28;20060;-75
2022/11/07 11:51:59;;;;;;;11.90;2.58;;;18.10;80.70;;;;;;5053929;28;20052;-75
2022/11/07 11:54:25;;;;;;;16.52;3.33;;;18.10;80.80;;;;;;5037721;28;20040;-75
2022/11/07 11:57:17;;;;;;;10.85;3.42;;;18.10;80.80;;;;;;5053585;28;20498;-75
2022/11/07 12:00:03;;;;;;;14.05;2.80;;;18.10;80.80;;;;;;5053978;28;20021;-75
2022/11/07 12:02:53;;;;;;;11.60;3.00;;;18.10;80.80;;;;;;5055182;28;20025;-75
2022/11/07 12:05:47;;;;;;;16.20;3.58;;;18.10;80.90;;;;;;5054711;28;20450;-75
2022/11/07 12:08:28;;;;;;;13.43;3.00;;;18.10;80.90;;;;;;5046062;28;20046;-75
2022/11/07 12:10:59;;;;;;;14.65;2.85;;;18.00;80.90;;;;;;5033827;28;20025;-75
2022/11/07 12:13:37;;;;;;;12.20;2.92;;;18.00;80.90;;;;;;5034971;28;20017;-75
2022/11/07 12:16:14;;;;;;;10.50;2.47;;;18.00;80.90;;;;;;5040601;28;20032;-75
2022/11/07 12:19:11;;;;;;;11.35;2.20;;;18.00;81.00;;;;;;5038360;28;20043;-75
2022/11/07 12:21:47;;;;;;;13.25;2.80;;;18.00;80.90;;;;;;5054077;28;20033;-75
2022/11/07 12:24:55;;;;;;;9.45;2.80;;;18.00;81.00;;;;;;5037765;28;20075;-75
2022/11/07 12:27:44;;;;;;;14.95;2.92;;;18.00;81.00;;;;;;5052206;28;20037;-75
2022/11/07 12:30:27;;;;;;;12.70;2.45;;;18.00;81.00;;;;;;5019141;28;20021;-75
2022/11/07 12:32:55;;;;;;;14.23;3.53;;;18.00;81.00;;;;;;5035554;28;20052;-75
2022/11/07 12:35:33;;;;;;;14.07;2.72;;;18.00;81.00;;;;;;5052266;28;20476;-75
2022/11/07 12:38:46;;;;;;;9.80;2.75;;;17.90;81.00;;;;;;5052149;28;20041;-75
2022/11/07 12:41:27;;;;;;;10.20;3.03;;;17.90;81.00;;;;;;5045192;28;20033;-75
2022/11/07 12:44:23;;;;;;;12.65;2.55;;;18.00;81.10;;;;;;5035583;28;20067;-75
2022/11/07 12:46:54;;;;;;;7.28;2.15;;;17.90;81.10;;;;;;5052098;28;20064;-75
2022/11/07 12:49:38;;;;;;;14.93;2.70;;;17.90;81.10;;;;;;5035424;28;20539;-75
2022/11/07 12:52:12;;;;;;;11.18;2.55;;;17.90;81.10;;;;;;5051808;28;20037;-75
2022/11/07 12:54:46;;;;;;;10.77;2.78;;;17.90;81.10;;;;;;5052011;28;20021;-75
2022/11/07 12:57:31;;;;;;;15.73;3.08;;;17.90;81.10;;;;;;5035180;28;20044;-75
2022/11/07 13:00:06;;;;;;;11.13;2.75;;;17.90;81.10;;;;;;5037226;28;20028;-75
2022/11/07 13:02:53;;;;;;;13.45;2.50;;;17.90;81.10;;;;;;5036703;28;20128;-75