Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/09 00:00:46;;;;;;;13.73;8.45;;;3.80;99.90;;;;;;5041511;28;20032;-75
2023/01/09 00:03:11;;;;;;;10.93;7.88;;;3.80;99.90;;;;;;5039960;28;20116;-75
2023/01/09 00:05:37;;;;;;;11.65;8.25;;;3.80;99.90;;;;;;5031331;28;20032;-74
2023/01/09 00:08:03;;;;;;;10.50;7.25;;;3.80;99.90;;;;;;5039672;28;20087;-75
2023/01/09 00:10:29;;;;;;;11.93;7.65;;;3.80;99.90;;;;;;5041688;28;20029;-75
2023/01/09 00:12:54;;;;;;;38.83;10.30;;;3.90;99.90;;;;;;5043355;28;20090;-75
2023/01/09 00:15:20;;;;;;;9.75;6.80;;;3.80;99.90;;;;;;5040252;28;20041;-75
2023/01/09 00:17:46;;;;;;;11.60;7.82;;;3.80;99.90;;;;;;5044021;28;20021;-75
2023/01/09 00:20:13;;;;;;;61.95;13.52;;;3.80;99.90;;;;;;5036707;28;20064;-74
2023/01/09 00:22:39;;;;;;;9.68;7.78;;;3.70;99.90;;;;;;5035977;28;20490;-75
2023/01/09 00:25:05;;;;;;;12.45;8.30;;;3.70;99.90;;;;;;5042491;28;20032;-74
2023/01/09 00:27:32;;;;;;;12.50;8.32;;;3.80;99.90;;;;;;5034310;28;20037;-74
2023/01/09 00:29:58;;;;;;;10.48;7.38;;;3.80;99.90;;;;;;5042815;28;20365;-74
2023/01/09 00:32:23;;;;;;;11.48;7.88;;;3.80;99.90;;;;;;5036943;28;20032;-74
2023/01/09 00:34:49;;;;;;;10.95;8.02;;;3.80;99.90;;;;;;5046868;28;20194;-74
2023/01/09 00:37:15;;;;;;;10.75;7.57;;;3.80;99.90;;;;;;5038864;28;20028;-74
2023/01/09 00:39:42;;;;;;;12.20;7.63;;;3.90;99.90;;;;;;5036180;28;20064;-75
2023/01/09 00:42:11;;;;;;;10.98;6.93;;;3.80;99.90;;;;;;5041576;28;20029;-75
2023/01/09 00:44:56;;;;;;;11.57;7.55;;;3.90;99.90;;;;;;5039914;28;20037;-75
2023/01/09 00:47:26;;;;;;;;;;;3.90;99.90;;;;;;5046304;28;20383;-75
2023/01/09 00:49:53;;;;;;;12.27;7.10;;;3.80;99.90;;;;;;5043054;28;19996;-74
2023/01/09 00:52:20;;;;;;;10.82;7.40;;;3.80;99.90;;;;;;5040187;28;20025;-75
2023/01/09 00:54:46;;;;;;;10.60;7.22;;;3.90;99.90;;;;;;5043858;28;20084;-75
2023/01/09 00:57:12;;;;;;;10.90;7.32;;;3.70;99.90;;;;;;5039147;28;20063;-75
2023/01/09 00:59:40;;;;;;;11.10;7.72;;;3.70;99.90;;;;;;5037874;28;20029;-74
2023/01/09 01:02:05;;;;;;;12.05;7.63;;;3.80;99.90;;;;;;5032404;28;20092;-75
2023/01/09 01:09:59;;;;;;;10.23;6.57;;;3.50;99.90;;;;;;5052306;28;20374;-75
2023/01/09 01:12:25;;;;;;;11.18;7.15;;;3.40;99.90;;;;;;5052489;28;20267;-75
2023/01/09 01:14:52;;;;;;;10.68;7.25;;;3.50;99.90;;;;;;5051941;28;20637;-75
2023/01/09 01:17:18;;;;;;;10.10;6.78;;;3.60;99.90;;;;;;5052605;28;20025;-74
2023/01/09 01:19:44;;;;;;;12.02;7.40;;;3.50;99.90;;;;;;5052230;28;20027;-74
2023/01/09 01:22:09;;;;;;;11.63;7.45;;;3.50;99.90;;;;;;5051420;28;20536;-75
2023/01/09 01:24:35;;;;;;;12.60;8.02;;;3.40;99.90;;;;;;5052046;28;20017;-75
2023/01/09 01:27:01;;;;;;;11.57;7.72;;;3.40;99.90;;;;;;5052164;28;20025;-75
2023/01/09 01:29:27;;;;;;;10.80;7.30;;;3.40;99.90;;;;;;5038516;28;20125;-74
2023/01/09 01:31:52;;;;;;;10.30;7.28;;;3.40;99.90;;;;;;5043619;28;20036;-74
2023/01/09 01:34:18;;;;;;;12.40;8.45;;;3.40;99.90;;;;;;5050910;28;20025;-74
2023/01/09 01:36:44;;;;;;;12.18;7.35;;;3.50;99.90;;;;;;5048258;28;20087;-74
2023/01/09 01:39:10;;;;;;;10.45;6.80;;;3.50;99.90;;;;;;5051040;28;20029;-75
2023/01/09 01:41:36;;;;;;;10.45;6.60;;;3.40;99.90;;;;;;5050525;28;20078;-75
2023/01/09 01:44:04;;;;;;;9.43;6.40;;;3.50;99.90;;;;;;5052276;28;20060;-74
2023/01/09 01:46:32;;;;;;;12.00;7.55;;;3.60;99.90;;;;;;5051450;28;20040;-75
2023/01/09 01:49:09;;;;;;;10.20;6.82;;;3.60;99.90;;;;;;5046256;28;20034;-74
2023/01/09 01:51:45;;;;;;;12.45;7.70;;;3.50;99.90;;;;;;5037462;28;20025;-74
2023/01/09 01:54:19;;;;;;;11.50;7.25;;;3.60;99.90;;;;;;5043277;28;20037;-75
2023/01/09 01:56:52;;;;;;;10.97;7.23;;;3.60;99.90;;;;;;5044329;28;20045;-74
2023/01/09 01:59:23;;;;;;;11.95;8.05;;;3.60;99.90;;;;;;5046103;28;20017;-74
2023/01/09 02:01:52;;;;;;;12.75;8.27;;;3.60;99.90;;;;;;5040480;28;20028;-75
2023/01/09 02:04:18;;;;;;;10.45;6.90;;;3.60;99.90;;;;;;5039849;28;20047;-74
2023/01/09 02:06:47;;;;;;;14.10;8.57;;;3.60;99.90;;;;;;5037754;28;20502;-74
2023/01/09 02:09:16;;;;;;;12.52;8.18;;;3.60;99.90;;;;;;5042680;28;20029;-75
2023/01/09 02:11:46;;;;;;;12.10;8.32;;;3.50;99.90;;;;;;5036714;28;20029;-74
2023/01/09 02:14:15;;;;;;;12.05;7.38;;;3.40;99.90;;;;;;5037435;28;20067;-74
2023/01/09 02:17:05;;;;;;;13.57;8.15;;;3.50;99.90;;;;;;5033356;28;20052;-75
2023/01/09 02:19:56;;;;;;;11.35;7.20;;;3.30;99.90;;;;;;5038775;28;20056;-74
2023/01/09 02:22:47;;;;;;;11.73;6.78;;;3.50;99.90;;;;;;5042015;28;20107;-75
2023/01/09 02:25:52;;;;;;;11.20;6.78;;;3.60;99.90;;;;;;5022131;28;20033;-74
2023/01/09 02:28:29;;;;;;;10.55;6.95;;;3.60;99.90;;;;;;5038736;28;20022;-75
2023/01/09 02:31:17;;;;;;;11.15;6.60;;;3.60;99.90;;;;;;5038946;28;20049;-74
2023/01/09 02:34:03;;;;;;;9.43;6.25;;;3.70;99.90;;;;;;5046782;28;20379;-75
2023/01/09 02:37:03;;;;;;;10.65;7.00;;;3.70;99.90;;;;;;5045918;28;20048;-75
2023/01/09 02:40:06;;;;;;;12.25;6.93;;;3.70;99.90;;;;;;5046996;28;20025;-74
2023/01/09 02:42:34;;;;;;;9.32;6.18;;;3.60;99.90;;;;;;5031602;28;20045;-75
2023/01/09 02:45:00;;;;;;;10.13;6.25;;;3.60;99.90;;;;;;5043838;28;20506;-75
2023/01/09 02:47:28;;;;;;;9.90;6.95;;;3.60;99.90;;;;;;5038901;28;20034;-74
2023/01/09 02:50:02;;;;;;;10.93;6.93;;;3.60;99.90;;;;;;5045351;28;20035;-74
2023/01/09 02:52:36;;;;;;;10.05;6.32;;;3.70;99.90;;;;;;5044715;28;20063;-75
2023/01/09 02:55:11;;;;;;;8.45;5.95;;;3.70;99.90;;;;;;5038950;28;20044;-75
2023/01/09 02:57:54;;;;;;;8.63;5.10;;;3.60;99.90;;;;;;5036302;28;20038;-74
2023/01/09 03:00:20;;;;;;;8.35;5.40;;;3.60;99.90;;;;;;5038835;28;20029;-75
2023/01/09 03:02:56;;;;;;;9.15;5.32;;;3.50;99.90;;;;;;5039793;28;20031;-74
2023/01/09 03:05:42;;;;;;;7.40;4.38;;;3.50;99.90;;;;;;5039542;28;20084;-75
2023/01/09 03:08:19;;;;;;;7.07;4.10;;;3.50;99.90;;;;;;5041350;28;20033;-75
2023/01/09 03:11:07;;;;;;;7.53;4.28;;;3.40;99.90;;;;;;5046358;28;20031;-75
2023/01/09 03:13:58;;;;;;;6.65;4.00;;;3.40;99.90;;;;;;5048094;28;20040;-75
2023/01/09 03:16:28;;;;;;;7.38;4.35;;;3.50;99.90;;;;;;5035091;28;20053;-75
2023/01/09 03:18:55;;;;;;;7.22;4.82;;;3.50;99.90;;;;;;5041008;28;20115;-75
2023/01/09 03:21:22;;;;;;;7.80;4.60;;;3.60;99.90;;;;;;5044373;28;20045;-74
2023/01/09 03:24:01;;;;;;;7.38;4.35;;;3.60;99.90;;;;;;5035302;28;20034;-74
2023/01/09 03:26:30;;;;;;;6.47;4.22;;;3.60;99.90;;;;;;5040299;28;20026;-74
2023/01/09 03:28:57;;;;;;;6.63;4.03;;;3.50;99.90;;;;;;5046938;28;20080;-74
2023/01/09 03:31:23;;;;;;;6.38;4.05;;;3.40;99.90;;;;;;5034397;28;20134;-74
2023/01/09 03:33:48;;;;;;;6.65;4.22;;;3.50;99.90;;;;;;5040894;28;20227;-74
2023/01/09 03:36:16;;;;;;;8.02;4.63;;;3.60;99.90;;;;;;5040754;28;20100;-75
2023/01/09 03:38:42;;;;;;;6.55;4.38;;;3.60;99.90;;;;;;5039261;28;20035;-74
2023/01/09 03:41:08;;;;;;;7.55;4.72;;;3.60;99.90;;;;;;5038910;28;20029;-74
2023/01/09 03:43:34;;;;;;;7.95;5.45;;;3.60;99.90;;;;;;5044875;28;20032;-75
2023/01/09 03:46:00;;;;;;;7.60;4.80;;;3.60;99.90;;;;;;5041851;28;20515;-75
2023/01/09 03:48:26;;;;;;;6.95;4.55;;;3.60;99.90;;;;;;5042429;28;20033;-75
2023/01/09 03:50:53;;;;;;;6.00;3.58;;;3.60;99.90;;;;;;5037201;28;20028;-75
2023/01/09 03:53:20;;;;;;;6.28;4.05;;;3.60;99.90;;;;;;5043677;28;20022;-75
2023/01/09 03:55:48;;;;;;;6.25;3.90;;;3.60;99.90;;;;;;5050000;28;20043;-75
2023/01/09 03:58:15;;;;;;;7.18;4.05;;;3.60;99.90;;;;;;5042947;28;20068;-74
2023/01/09 04:00:41;;;;;;;6.38;3.95;;;3.60;99.90;;;;;;5040116;28;20029;-75
2023/01/09 04:03:08;;;;;;;8.05;4.75;;;3.70;99.90;;;;;;5038506;28;20032;-75
2023/01/09 04:05:34;;;;;;;8.70;5.57;;;3.60;99.90;;;;;;5028689;28;20109;-76
2023/01/09 04:08:00;;;;;;;7.28;4.93;;;3.50;99.90;;;;;;5033960;28;20017;-76
2023/01/09 04:10:26;;;;;;;9.93;5.70;;;3.60;99.90;;;;;;5043401;28;20495;-74
2023/01/09 04:12:51;;;;;;;7.70;5.18;;;3.50;99.90;;;;;;5031272;28;20036;-75
2023/01/09 04:15:17;;;;;;;7.00;4.55;;;3.60;99.90;;;;;;5040192;28;20069;-75
2023/01/09 04:17:43;;;;;;;8.65;5.25;;;3.60;99.90;;;;;;5034717;28;20045;-75
2023/01/09 04:20:09;;;;;;;7.45;4.95;;;3.50;99.90;;;;;;5033014;28;20035;-75
2023/01/09 04:22:35;;;;;;;7.05;5.10;;;3.40;99.90;;;;;;5030375;28;20044;-74
2023/01/09 04:25:01;;;;;;;7.20;4.95;;;3.40;99.90;;;;;;5033370;28;20029;-75
2023/01/09 04:27:26;;;;;;;9.45;5.43;;;3.50;99.90;;;;;;5036289;28;20384;-75
2023/01/09 04:29:52;;;;;;;10.13;6.25;;;3.50;99.90;;;;;;5028827;28;20040;-75
2023/01/09 04:32:18;;;;;;;11.27;6.00;;;3.50;99.90;;;;;;5031730;28;20029;-75
2023/01/09 04:34:43;;;;;;;8.63;5.57;;;3.50;99.90;;;;;;5032711;28;20033;-75
2023/01/09 04:37:09;;;;;;;8.52;5.63;;;3.50;99.90;;;;;;5037961;28;20032;-75
2023/01/09 04:39:36;;;;;;;9.00;5.70;;;3.50;99.90;;;;;;5037198;28;20091;-75
2023/01/09 04:42:02;;;;;;;7.95;5.65;;;3.40;99.90;;;;;;5036650;28;20058;-75
2023/01/09 04:44:28;;;;;;;8.90;5.90;;;3.50;99.90;;;;;;5033298;28;20037;-75
2023/01/09 04:46:57;;;;;;;9.38;5.85;;;3.50;99.90;;;;;;5039644;28;20029;-75
2023/01/09 04:49:23;;;;;;;8.00;5.75;;;3.60;99.90;;;;;;5036956;28;20052;-75
2023/01/09 04:51:49;;;;;;;8.70;5.78;;;3.60;99.90;;;;;;5036848;28;20056;-75
2023/01/09 04:54:14;;;;;;;8.18;5.60;;;3.60;99.90;;;;;;5033138;28;20101;-75
2023/01/09 04:56:40;;;;;;;8.50;5.60;;;3.50;99.90;;;;;;5040053;28;20580;-75
2023/01/09 04:59:07;;;;;;;10.07;6.13;;;3.50;99.90;;;;;;5033805;28;20026;-75
2023/01/09 05:01:33;;;;;;;8.50;5.57;;;3.40;99.90;;;;;;5033273;28;20017;-74
2023/01/09 05:03:59;;;;;;;7.88;5.07;;;3.50;99.90;;;;;;5036113;28;20022;-75
2023/01/09 05:06:25;;;;;;;8.32;4.97;;;3.50;99.90;;;;;;5035018;28;20036;-75
2023/01/09 05:08:50;;;;;;;6.28;4.72;;;3.50;99.90;;;;;;5039197;28;20033;-75
2023/01/09 05:11:16;;;;;;;7.20;4.63;;;3.50;99.90;;;;;;5037140;28;20037;-74
2023/01/09 05:13:42;;;;;;;6.78;4.55;;;3.50;99.90;;;;;;5050273;28;20056;-77
2023/01/09 05:16:08;;;;;;;7.40;4.95;;;3.50;99.90;;;;;;5040071;28;20034;-75
2023/01/09 05:18:34;;;;;;;7.45;5.13;;;3.50;99.90;;;;;;5063252;28;20428;-75
2023/01/09 05:21:00;;;;;;;7.93;5.28;;;3.50;99.90;;;;;;5029271;28;20120;-75
2023/01/09 05:23:25;;;;;;;8.38;5.57;;;3.40;99.90;;;;;;5030235;28;20102;-75
2023/01/09 05:25:51;;;;;;;7.13;4.65;;;3.60;99.90;;;;;;5031670;28;20755;-75
2023/01/09 05:28:17;;;;;;;8.40;5.18;;;3.60;99.90;;;;;;5035381;28;20542;-75
2023/01/09 05:30:42;;;;;;;10.05;6.78;;;3.60;99.90;;;;;;5033449;28;20029;-75
2023/01/09 05:33:08;;;;;;;34.00;22.67;;;3.60;99.90;;;;;;5028617;28;20096;-75
2023/01/09 05:35:34;;;;;;;10.77;7.80;;;3.60;99.90;;;;;;5027835;28;21114;-76
2023/01/09 05:38:00;;;;;;;7.93;5.68;;;3.50;99.90;;;;;;5039147;28;20040;-76
2023/01/09 05:40:25;;;;;;;6.38;4.95;;;3.60;99.90;;;;;;5031125;28;20098;-75
2023/01/09 05:42:51;;;;;;;6.90;4.50;;;3.60;99.90;;;;;;5028817;28;20029;-75
2023/01/09 05:45:17;;;;;;;9.77;6.50;;;3.60;99.90;;;;;;5032941;28;20028;-75
2023/01/09 05:47:45;;;;;;;11.02;7.03;;;3.60;99.90;;;;;;5030525;28;20423;-75
2023/01/09 05:50:12;;;;;;;7.70;5.30;;;3.70;99.90;;;;;;5061241;28;20431;-76
2023/01/09 05:52:37;;;;;;;9.80;6.38;;;3.60;99.90;;;;;;5039248;28;20040;-75
2023/01/09 05:55:04;;;;;;;10.68;6.50;;;3.70;99.90;;;;;;5035354;28;20042;-75
2023/01/09 05:57:30;;;;;;;10.50;6.57;;;3.70;99.90;;;;;;5029592;28;20033;-75
2023/01/09 05:59:56;;;;;;;10.18;6.47;;;3.70;99.90;;;;;;5040891;28;20025;-75
2023/01/09 06:02:21;;;;;;;15.65;10.85;;;3.70;99.90;;;;;;5041838;28;20467;-74
2023/01/09 06:04:47;;;;;;;9.48;7.28;;;3.70;99.90;;;;;;5043487;28;20606;-74
2023/01/09 06:07:13;;;;;;;8.02;5.55;;;3.70;99.90;;;;;;5042632;28;20402;-75
2023/01/09 06:09:38;;;;;;;7.88;5.75;;;3.50;99.90;;;;;;5042755;28;20399;-75
2023/01/09 06:12:04;;;;;;;8.32;5.75;;;3.60;99.90;;;;;;5041929;28;20021;-75
2023/01/09 06:14:30;;;;;;;9.50;5.70;;;3.50;99.90;;;;;;5040066;28;20577;-74
2023/01/09 06:16:56;;;;;;;9.15;5.80;;;3.50;99.90;;;;;;5039922;28;20079;-74
2023/01/09 06:19:21;;;;;;;9.57;6.80;;;3.60;99.90;;;;;;5040006;28;20055;-75
2023/01/09 06:21:47;;;;;;;9.60;7.32;;;3.60;99.90;;;;;;5043076;28;20075;-74
2023/01/09 06:24:13;;;;;;;14.23;12.57;;;3.70;99.90;;;;;;5042831;28;20037;-75
2023/01/09 06:26:38;;;;;;;10.40;7.63;;;3.70;99.90;;;;;;5039903;28;20064;-75
2023/01/09 06:29:04;;;;;;;11.15;7.95;;;3.70;99.90;;;;;;5048749;28;20037;-75
2023/01/09 06:31:30;;;;;;;9.13;5.90;;;3.60;99.90;;;;;;5044603;28;20609;-76
2023/01/09 06:33:56;;;;;;;7.53;4.97;;;3.50;99.90;;;;;;5041653;28;20033;-76
2023/01/09 06:36:21;;;;;;;7.65;5.32;;;3.60;99.90;;;;;;5038911;28;20048;-76
2023/01/09 06:38:47;;;;;;;6.80;4.50;;;3.70;99.90;;;;;;5035926;28;20395;-76
2023/01/09 06:41:13;;;;;;;6.88;4.55;;;3.70;99.90;;;;;;5037948;28;20032;-76
2023/01/09 06:43:38;;;;;;;7.00;4.70;;;3.60;99.90;;;;;;5037127;28;20104;-76
2023/01/09 06:46:04;;;;;;;7.45;4.20;;;3.60;99.90;;;;;;5045471;28;20068;-76
2023/01/09 06:48:31;;;;;;;6.55;4.60;;;3.60;99.90;;;;;;5042663;28;20035;-75
2023/01/09 06:50:56;;;;;;;8.18;5.70;;;3.60;99.90;;;;;;5037541;28;20025;-76
2023/01/09 06:53:22;;;;;;;7.95;5.30;;;3.60;99.90;;;;;;5044380;28;20078;-76
2023/01/09 06:55:48;;;;;;;8.90;5.63;;;3.60;99.90;;;;;;5038016;28;20148;-76
2023/01/09 06:58:14;;;;;;;8.60;6.07;;;3.60;99.90;;;;;;5041622;28;20036;-76
2023/01/09 07:00:40;;;;;;;9.25;6.57;;;3.60;99.90;;;;;;5038005;28;20021;-76
2023/01/09 07:03:06;;;;;;;14.20;10.30;;;3.70;99.90;;;;;;5036253;28;20033;-76
2023/01/09 07:05:37;;;;;;;14.98;9.38;;;3.70;99.90;;;;;;5032135;28;20108;-76
2023/01/09 07:08:03;;;;;;;17.80;10.70;;;3.70;99.90;;;;;;5041980;28;20037;-76
2023/01/09 07:10:29;;;;;;;12.48;7.82;;;3.70;99.90;;;;;;5044404;28;20040;-76
2023/01/09 07:12:54;;;;;;;13.65;8.48;;;3.60;99.90;;;;;;5035349;28;20055;-76
2023/01/09 07:15:20;;;;;;;13.25;7.63;;;3.60;99.90;;;;;;5041901;28;20624;-76
2023/01/09 07:17:46;;;;;;;12.80;7.05;;;3.70;99.90;;;;;;5036962;28;20048;-75
2023/01/09 07:20:11;;;;;;;13.30;7.13;;;3.70;99.90;;;;;;5041171;28;20380;-76
2023/01/09 07:22:37;;;;;;;11.57;7.05;;;3.60;99.90;;;;;;5039182;28;20072;-76
2023/01/09 07:25:03;;;;;;;10.63;6.90;;;3.70;99.90;;;;;;5037805;28;20067;-75
2023/01/09 07:27:28;;;;;;;9.52;6.57;;;3.60;99.90;;;;;;5037603;28;20029;-76
2023/01/09 07:29:54;;;;;;;10.55;7.22;;;3.70;99.90;;;;;;5035795;28;20033;-76
2023/01/09 07:32:20;;;;;;;10.82;7.10;;;3.70;99.90;;;;;;5042282;28;20536;-76
2023/01/09 07:34:45;;;;;;;10.55;7.47;;;3.70;99.90;;;;;;5035021;28;20033;-76
2023/01/09 07:37:11;;;;;;;13.40;7.70;;;3.60;99.90;;;;;;5034408;28;20033;-76
2023/01/09 07:39:37;;;;;;;13.35;7.20;;;3.60;99.90;;;;;;5035512;28;20029;-76
2023/01/09 07:42:02;;;;;;;11.02;7.78;;;3.70;99.90;;;;;;5034424;28;20613;-76
2023/01/09 07:44:28;;;;;;;9.32;5.85;;;3.60;99.90;;;;;;5032943;28;20087;-76
2023/01/09 07:46:54;;;;;;;9.05;6.10;;;3.60;99.90;;;;;;5028723;28;20037;-76
2023/01/09 07:49:19;;;;;;;8.13;5.30;;;3.70;99.90;;;;;;5033972;28;20040;-76
2023/01/09 07:51:47;;;;;;;9.45;5.90;;;3.70;99.90;;;;;;5034063;28;20029;-76
2023/01/09 07:54:12;;;;;;;8.93;5.93;;;3.60;99.90;;;;;;5038823;28;20028;-76
2023/01/09 07:56:39;;;;;;;9.20;6.13;;;3.60;99.90;;;;;;5040859;28;20037;-76
2023/01/09 07:59:05;;;;;;;7.75;5.18;;;3.70;99.90;;;;;;5037358;28;20108;-76
2023/01/09 08:01:31;;;;;;;8.30;5.85;;;3.70;99.90;;;;;;5038542;28;20095;-76
2023/01/09 08:03:57;;;;;;;8.90;5.68;;;3.60;99.90;;;;;;5031537;28;20025;-73
2023/01/09 08:06:23;;;;;;;7.65;5.40;;;3.60;99.90;;;;;;5033813;28;20029;-74
2023/01/09 08:08:49;;;;;;;9.85;5.30;;;3.60;99.90;;;;;;5037149;28;20108;-73
2023/01/09 08:11:14;;;;;;;7.50;5.57;;;3.70;99.90;;;;;;5040500;28;20059;-73
2023/01/09 08:13:40;;;;;;;8.25;5.35;;;3.70;99.90;;;;;;5037332;28;20464;-73
2023/01/09 08:16:06;;;;;;;7.13;4.88;;;3.80;99.90;;;;;;5033972;28;20040;-73
2023/01/09 08:18:32;;;;;;;8.85;5.57;;;3.80;99.90;;;;;;5034485;28;20031;-73
2023/01/09 08:20:57;;;;;;;9.77;5.65;;;3.80;99.90;;;;;;5038943;28;20137;-74
2023/01/09 08:23:23;;;;;;;10.43;5.93;;;3.90;99.90;;;;;;5038245;28;20025;-73
2023/01/09 08:25:49;;;;;;;7.90;5.18;;;3.90;99.90;;;;;;5039311;28;20105;-74
2023/01/09 08:28:15;;;;;;;8.32;5.15;;;3.90;99.90;;;;;;5037413;28;20033;-73
2023/01/09 08:30:41;;;;;;;8.10;5.55;;;4.00;99.90;;;;;;5030633;28;20083;-73
2023/01/09 08:33:07;;;;;;;8.13;5.30;;;4.00;99.90;;;;;;5038846;28;20128;-73
2023/01/09 08:35:32;;;;;;;7.78;5.00;;;4.00;99.90;;;;;;5036690;28;20044;-74
2023/01/09 08:37:58;;;;;;;9.00;5.75;;;3.90;99.90;;;;;;5039415;28;20029;-74
2023/01/09 08:40:24;;;;;;;9.60;6.60;;;3.90;99.90;;;;;;5039777;28;20032;-73
2023/01/09 08:48:18;;;;;;;7.35;5.30;;;3.90;99.90;;;;;;5038876;28;20370;-73
2023/01/09 08:50:43;;;;;;;8.57;5.82;;;3.90;99.90;;;;;;5036091;28;20119;-73
2023/01/09 08:53:10;;;;;;;10.57;6.20;;;4.10;99.90;;;;;;5036499;28;20021;-72
2023/01/09 08:55:35;;;;;;;9.77;6.00;;;4.10;99.90;;;;;;5034632;28;20037;-73
2023/01/09 08:58:01;;;;;;;8.52;5.53;;;3.90;99.90;;;;;;5037190;28;20131;-74
2023/01/09 09:00:27;;;;;;;9.48;5.45;;;4.00;99.90;;;;;;5037788;28;20082;-73
2023/01/09 09:02:55;;;;;;;9.18;6.05;;;4.00;99.90;;;;;;5036291;28;20025;-73
2023/01/09 09:05:22;;;;;;;7.72;4.32;;;4.00;99.90;;;;;;5037541;28;20032;-74
2023/01/09 09:07:55;;;;;;;8.68;5.13;;;4.10;99.90;;;;;;5037799;28;20177;-74
2023/01/09 09:10:23;;;;;;;9.57;5.95;;;4.10;99.90;;;;;;5034695;28;20047;-73
2023/01/09 09:12:54;;;;;;;6.03;4.10;;;4.10;99.90;;;;;;5037219;28;20100;-74
2023/01/09 09:15:24;;;;;;;7.15;4.72;;;4.00;99.90;;;;;;5036795;28;20488;-74
2023/01/09 09:18:00;;;;;;;6.75;3.97;;;4.00;99.90;;;;;;5036573;28;20415;-73
2023/01/09 09:20:29;;;;;;;5.72;3.85;;;4.10;99.90;;;;;;5039222;28;20611;-74
2023/01/09 09:22:54;;;;;;;5.90;4.55;;;4.00;99.90;;;;;;5037460;28;20128;-73
2023/01/09 09:25:21;;;;;;;6.88;5.00;;;4.00;99.90;;;;;;5035888;28;20128;-73
2023/01/09 09:27:47;;;;;;;7.88;5.47;;;4.10;99.90;;;;;;5041618;28;20087;-73
2023/01/09 09:30:16;;;;;;;9.75;5.43;;;4.10;99.90;;;;;;5037062;28;20067;-73
2023/01/09 09:32:42;;;;;;;10.10;5.35;;;4.00;99.90;;;;;;5037975;28;20041;-74
2023/01/09 09:35:08;;;;;;;8.93;5.63;;;4.00;99.90;;;;;;5040380;28;20473;-74
2023/01/09 09:37:34;;;;;;;7.63;4.97;;;4.00;99.90;;;;;;5037562;28;20033;-73
2023/01/09 09:40:00;;;;;;;6.85;4.50;;;4.10;99.90;;;;;;5039756;28;20027;-74
2023/01/09 09:45:41;;;;;;;8.05;6.07;;;4.30;99.90;;;;;;5039024;28;20044;-73
2023/01/09 09:48:21;;;;;;;8.23;6.00;;;4.40;99.90;;;;;;5039559;28;20611;-74
2023/01/09 09:50:52;;;;;;;8.55;5.60;;;4.40;99.90;;;;;;5073119;28;20048;-73
2023/01/09 09:53:30;;;;;;;7.10;4.97;;;4.30;99.90;;;;;;5040964;28;20037;-73
2023/01/09 09:55:56;;;;;;;7.18;4.72;;;4.40;99.90;;;;;;5036248;28;20138;-73
2023/01/09 09:58:27;;;;;;;7.50;5.10;;;4.40;99.90;;;;;;5039509;28;20073;-73
2023/01/09 10:00:54;;;;;;;7.97;5.00;;;4.40;99.90;;;;;;5039960;28;20029;-74
2023/01/09 10:03:45;;;;;;;10.07;6.18;;;4.20;99.90;;;;;;5039712;28;20033;-73
2023/01/09 10:06:41;;;;;;;8.63;5.72;;;4.30;99.90;;;;;;5043799;28;20041;-73
2023/01/09 10:09:23;;;;;;;9.73;6.95;;;4.30;99.90;;;;;;5039645;28;20086;-73
2023/01/09 10:12:08;;;;;;;9.75;5.95;;;4.30;99.90;;;;;;5041040;28;20025;-73
2023/01/09 10:14:34;;;;;;;8.30;4.80;;;4.20;99.90;;;;;;5036633;28;20104;-73
2023/01/09 10:17:35;;;;;;;5.13;3.38;;;4.10;99.90;;;;;;5039488;28;20112;-73
2023/01/09 10:20:19;;;;;;;6.63;4.25;;;4.20;99.90;;;;;;5020282;28;20038;-73
2023/01/09 10:23:00;;;;;;;6.65;3.75;;;4.40;99.90;;;;;;5040985;28;20085;-73
2023/01/09 10:25:45;;;;;;;5.65;3.47;;;4.30;99.90;;;;;;5041877;28;20036;-73
2023/01/09 10:28:46;;;;;;;5.28;3.22;;;4.30;99.90;;;;;;5040243;28;20036;-74
2023/01/09 10:31:39;;;;;;;6.18;3.90;;;4.30;99.90;;;;;;5033329;28;20115;-74
2023/01/09 10:34:17;;;;;;;6.82;3.92;;;4.40;99.90;;;;;;5038424;28;20045;-73
2023/01/09 10:37:01;;;;;;;7.07;4.57;;;4.30;99.90;;;;;;5038137;28;20041;-73
2023/01/09 10:39:55;;;;;;;10.23;8.32;;;4.30;99.90;;;;;;5039614;28;20486;-73
2023/01/09 10:42:51;;;;;;;8.77;6.53;;;4.40;99.90;;;;;;5036884;28;20673;-73
2023/01/09 10:45:37;;;;;;;5.70;3.90;;;4.50;99.90;;;;;;5040525;28;20029;-74
2023/01/09 10:48:26;;;;;;;7.03;4.72;;;4.50;99.90;;;;;;5041646;28;20029;-73
2023/01/09 10:50:55;;;;;;;8.00;5.15;;;4.50;99.90;;;;;;5037538;28;20548;-74
2023/01/09 10:53:42;;;;;;;9.18;5.85;;;4.50;99.90;;;;;;5040672;28;20029;-72
2023/01/09 10:56:17;;;;;;;6.35;3.78;;;4.50;99.90;;;;;;5038113;28;20519;-73
2023/01/09 10:58:43;;;;;;;6.72;4.03;;;4.50;99.90;;;;;;5038914;28;20581;-73
2023/01/09 11:01:09;;;;;;;6.68;4.40;;;4.60;99.90;;;;;;5035624;28;20108;-74
2023/01/09 11:03:36;;;;;;;6.07;3.88;;;4.70;99.90;;;;;;5038360;28;20024;-73
2023/01/09 11:06:02;;;;;;;6.18;4.45;;;4.70;99.90;;;;;;5038396;28;20032;-73
2023/01/09 11:08:41;;;;;;;6.20;3.85;;;4.70;99.90;;;;;;5043947;28;20112;-73
2023/01/09 11:11:08;;;;;;;5.82;3.60;;;4.80;99.90;;;;;;5036186;28;20542;-74
2023/01/09 11:13:37;;;;;;;5.53;2.83;;;4.80;99.90;;;;;;5037546;28;20108;-73
2023/01/09 11:16:22;;;;;;;3.63;1.98;;;4.70;99.90;;;;;;5042483;28;20025;-74
2023/01/09 11:18:50;;;;;;;5.65;2.70;;;4.80;99.90;;;;;;5038328;28;20025;-74
2023/01/09 11:21:32;;;;;;;5.63;2.88;;;4.90;99.90;;;;;;5037330;28;20045;-74
2023/01/09 11:24:18;;;;;;;4.30;2.47;;;4.90;99.90;;;;;;5041682;28;20033;-74
2023/01/09 11:27:13;;;;;;;3.58;2.05;;;4.90;99.90;;;;;;5038723;28;20034;-73
2023/01/09 11:29:39;;;;;;;;;;;5.00;99.90;;;;;;5041520;28;20036;-74
2023/01/09 11:32:18;;;;;;;3.03;1.65;;;5.10;99.90;;;;;;5035759;28;19909;-73
2023/01/09 11:34:45;;;;;;;4.40;2.90;;;5.20;99.90;;;;;;5041848;28;20067;-74
2023/01/09 11:37:17;;;;;;;3.78;2.00;;;5.30;99.90;;;;;;5042796;28;20075;-73
2023/01/09 11:39:46;;;;;;;3.20;1.85;;;5.30;99.90;;;;;;5040771;28;20585;-73
2023/01/09 11:42:50;;;;;;;3.30;1.60;;;5.40;99.90;;;;;;5036194;28;20636;-73
2023/01/09 11:45:24;;;;;;;3.55;1.73;;;5.40;99.90;;;;;;5038133;28;20040;-73
2023/01/09 11:47:49;;;;;;;4.43;2.58;;;5.50;99.90;;;;;;5039567;28;20031;-73
2023/01/09 11:50:20;;;;;;;4.03;2.03;;;5.50;99.90;;;;;;5037607;28;20033;-73
2023/01/09 11:53:16;;;;;;;3.42;1.67;;;5.50;99.90;;;;;;5040645;28;20078;-73
2023/01/09 11:55:43;;;;;;;4.13;2.10;;;5.60;99.90;;;;;;5037520;28;20025;-74
2023/01/09 11:58:19;;;;;;;3.55;1.80;;;5.50;99.90;;;;;;5038410;28;20033;-73
2023/01/09 12:01:16;;;;;;;5.05;1.85;;;5.40;99.90;;;;;;5068868;28;20113;-74
2023/01/09 12:04:00;;;;;;;4.38;2.60;;;5.40;99.90;;;;;;5039980;28;20456;-73
2023/01/09 12:07:02;;;;;;;4.55;2.58;;;5.30;99.90;;;;;;5042335;28;20037;-74
2023/01/09 12:09:40;;;;;;;4.13;2.55;;;5.30;99.90;;;;;;5036119;28;20033;-74
2023/01/09 12:12:54;;;;;;;3.88;2.35;;;5.40;99.90;;;;;;5036547;28;20029;-74
2023/01/09 12:15:31;;;;;;;3.38;1.90;;;5.30;99.90;;;;;;5003763;28;20428;-73
2023/01/09 12:18:12;;;;;;;3.85;2.45;;;5.50;99.90;;;;;;5040223;28;20041;-73
2023/01/09 12:21:06;;;;;;;7.35;2.17;;;5.60;99.90;;;;;;5038358;28;20032;-73
2023/01/09 12:23:50;;;;;;;4.10;2.50;;;5.60;99.90;;;;;;5008503;28;20076;-73
2023/01/09 12:26:43;;;;;;;4.40;2.65;;;5.40;99.90;;;;;;5041147;28;20275;-73
2023/01/09 12:29:27;;;;;;;4.88;3.45;;;5.30;99.90;;;;;;5024317;28;20056;-73
2023/01/09 12:32:12;;;;;;;3.67;2.10;;;5.30;99.90;;;;;;5037829;28;20017;-73
2023/01/09 12:34:58;;;;;;;6.07;2.67;;;5.30;99.90;;;;;;5042281;28;20029;-74
2023/01/09 12:37:51;;;;;;;4.25;2.40;;;5.40;99.90;;;;;;5036899;28;20074;-73
2023/01/09 12:40:30;;;;;;;4.47;2.72;;;5.50;99.90;;;;;;5033625;28;20602;-73
2023/01/09 12:43:04;;;;;;;7.60;3.40;;;5.50;99.90;;;;;;5036894;28;20029;-74
2023/01/09 12:45:41;;;;;;;;;;;5.50;99.90;;;;;;5032196;28;20113;-75
2023/01/09 12:48:33;;;;;;;5.63;2.95;;;5.50;99.90;;;;;;5039570;28;19955;-74
2023/01/09 12:51:08;;;;;;;5.10;3.00;;;5.60;99.90;;;;;;5034809;28;20029;-75
2023/01/09 12:53:45;;;;;;;3.58;2.25;;;5.70;99.90;;;;;;5037315;28;21042;-75
2023/01/09 12:56:40;;;;;;;3.92;2.45;;;5.60;99.90;;;;;;5043374;28;20056;-75
2023/01/09 12:59:20;;;;;;;4.75;2.55;;;5.60;99.90;;;;;;5031137;28;20037;-75
2023/01/09 13:01:48;;;;;;;3.80;2.10;;;5.60;99.90;;;;;;5035954;28;20036;-74
2023/01/09 13:04:16;;;;;;;3.08;1.75;;;5.70;99.90;;;;;;5042916;28;20303;-75
2023/01/09 13:06:54;;;;;;;3.97;2.17;;;5.80;99.90;;;;;;5040382;28;20108;-75
2023/01/09 13:09:31;;;;;;;4.90;1.70;;;5.80;99.90;;;;;;5032542;28;20361;-75
2023/01/09 13:12:13;;;;;;;3.47;1.77;;;5.90;99.90;;;;;;5032317;28;20044;-75
2023/01/09 13:14:44;;;;;;;3.38;1.73;;;6.00;99.90;;;;;;5027227;28;20037;-75
2023/01/09 13:17:22;;;;;;;2.90;1.60;;;6.10;99.90;;;;;;5034497;28;20069;-73
2023/01/09 13:19:48;;;;;;;2.47;1.40;;;6.20;99.90;;;;;;5035323;28;20489;-74
2023/01/09 13:22:15;;;;;;;4.90;2.08;;;6.30;99.90;;;;;;5026348;28;20058;-73
2023/01/09 13:25:05;;;;;;;3.05;1.30;;;6.40;99.90;;;;;;5034352;28;20040;-74
2023/01/09 13:27:38;;;;;;;2.30;1.25;;;6.40;99.90;;;;;;5038828;28;20111;-74
2023/01/09 13:30:12;;;;;;;1.98;1.25;;;6.60;99.90;;;;;;5029739;28;20026;-74