Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/21 00:00:14;;;;;;;;;;;;;;;21.64;52.66;102569.84;2092569;28;990;-66
2021/09/21 00:01:14;;;;;;;;;;;;;;;21.71;54.38;102573.38;2092002;28;1967;-65
2021/09/21 00:02:14;;;;;;;;;;;;;;;21.71;52.54;102568.88;2092551;28;1036;-66
2021/09/21 00:03:14;;;;;;;;;;;;;;;21.65;54.02;102568.94;2092514;28;898;-65
2021/09/21 00:04:14;;;;;;;;;;;;;;;21.67;52.31;102567.13;2092487;28;764;-66
2021/09/21 00:05:15;;;;;;;;;;;;;;;21.65;53.39;102571.63;2092500;28;989;-66
2021/09/21 00:06:16;;;;;;;;;;;;;;;21.62;53.56;102568.97;2092188;28;906;-66
2021/09/21 00:07:16;;;;;;;;;;;;;;;21.62;53.87;102564.47;2092360;28;1027;-66
2021/09/21 00:08:16;;;;;;;;;;;;;;;21.58;54.17;102562.66;2092494;28;827;-66
2021/09/21 00:09:16;;;;;;;;;;;;;;;21.65;53.31;102571.63;2092520;28;914;-66
2021/09/21 00:10:16;;;;;;;;;;;;;;;21.75;52.44;102564.34;2092513;28;973;-65
2021/09/21 00:11:17;;;;;;;;;;;;;;;21.68;53.66;102563.53;2092421;28;998;-66
2021/09/21 00:12:17;;;;;;;;;;;;;;;21.64;52.49;102561.75;2092158;28;775;-65
2021/09/21 00:13:17;;;;;;;;;;;;;;;21.60;54.64;102559.97;2092446;28;860;-66
2021/09/21 00:14:17;;;;;;;;;;;;;;;21.66;52.22;102565.34;2092493;28;855;-65
2021/09/21 00:15:19;;;;;;;;;;;;;;;21.70;52.57;102561.69;2092470;28;895;-66
2021/09/21 00:16:19;;;;;;;;;;;;;;;21.69;52.50;102562.59;2092506;28;787;-66
2021/09/21 00:17:19;;;;;;;;;;;;;;;21.64;52.73;102561.75;2092523;28;835;-66
2021/09/21 00:18:19;;;;;;;;;;;;;;;21.60;53.73;102557.28;2092390;28;930;-66
2021/09/21 00:19:19;;;;;;;;;;;;;;;21.64;51.73;102556.38;2092461;28;1149;-66
2021/09/21 00:20:20;;;;;;;;;;;;;;;21.66;53.78;102557.25;2092089;28;768;-66
2021/09/21 00:21:20;;;;;;;;;;;;;;;21.69;52.76;102551.81;2092294;28;1981;-66
2021/09/21 00:22:20;;;;;;;;;;;;;;;21.64;52.77;102558.16;2092438;28;902;-66
2021/09/21 00:23:20;;;;;;;;;;;;;;;21.67;52.95;102550.94;2091917;28;1197;-66
2021/09/21 00:24:21;;;;;;;;;;;;;;;21.61;53.65;102556.38;2092414;28;950;-66
2021/09/21 00:25:21;;;;;;;;;;;;;;;21.64;52.87;102556.38;2092378;28;973;-65
2021/09/21 00:26:21;;;;;;;;;;;;;;;21.65;51.61;102555.47;2092342;28;788;-66
2021/09/21 00:27:21;;;;;;;;;;;;;;;21.63;52.98;102554.59;2092313;28;898;-66
2021/09/21 00:28:22;;;;;;;;;;;;;;;21.58;52.97;102556.41;2092231;28;850;-66
2021/09/21 00:29:22;;;;;;;;;;;;;;;21.62;52.75;102542.00;2091941;28;847;-66
2021/09/21 00:30:23;;;;;;;;;;;;;;;21.54;52.14;102550.13;2083451;28;832;-66
2021/09/21 00:31:23;;;;;;;;;;;;;;;21.62;52.99;102550.09;2083516;28;831;-66
2021/09/21 00:32:25;;;;;;;;;;;;;;;21.60;53.27;102539.28;2092337;28;846;-65
2021/09/21 00:33:25;;;;;;;;;;;;;;;21.61;53.94;102540.19;2092167;28;1317;-66
2021/09/21 00:34:28;;;;;;;;;;;;;;;21.51;53.14;102547.47;2083145;28;1488;-65
2021/09/21 00:35:29;;;;;;;;;;;;;;;21.53;53.85;102547.47;2083744;28;838;-66
2021/09/21 00:36:30;;;;;;;;;;;;;;;21.56;52.28;102544.72;2092319;28;899;-66
2021/09/21 00:37:30;;;;;;;;;;;;;;;21.59;53.53;102533.91;2092308;28;1029;-66
2021/09/21 00:38:30;;;;;;;;;;;;;;;21.57;52.05;102544.69;2092554;28;973;-66
2021/09/21 00:39:30;;;;;;;;;;;;;;;21.52;54.64;102545.69;2091080;28;1959;-66
2021/09/21 00:40:30;;;;;;;;;;;;;;;21.50;52.48;102542.97;2092093;28;887;-66
2021/09/21 00:41:30;;;;;;;;;;;;;;;21.51;53.50;102541.19;2092142;28;1937;-65
2021/09/21 00:42:32;;;;;;;;;;;;;;;21.50;53.77;102542.09;2092237;28;1305;-66
2021/09/21 00:43:32;;;;;;;;;;;;;;;21.58;51.99;102529.44;2092166;28;1001;-66
2021/09/21 00:44:34;;;;;;;;;;;;;;;21.59;52.38;102528.53;2092167;28;985;-67
2021/09/21 00:45:34;;;;;;;;;;;;;;;21.54;53.70;102528.56;2091817;28;848;-65
2021/09/21 00:46:35;;;;;;;;;;;;;;;21.60;54.39;102525.78;2083297;28;1409;-66
2021/09/21 00:47:36;;;;;;;;;;;;;;;21.50;52.25;102529.50;2083403;28;835;-65
2021/09/21 00:48:36;;;;;;;;;;;;;;;21.43;52.54;102531.38;2092174;28;875;-66
2021/09/21 00:49:37;;;;;;;;;;;;;;;21.44;53.05;102526.91;2092147;28;917;-65
2021/09/21 00:50:37;;;;;;;;;;;;;;;21.48;53.95;102531.34;2092116;28;890;-66
2021/09/21 00:51:37;;;;;;;;;;;;;;;21.51;53.12;102522.31;2092112;28;765;-66
2021/09/21 00:52:37;;;;;;;;;;;;;;;21.48;52.04;102528.66;2092071;28;994;-66
2021/09/21 00:53:38;;;;;;;;;;;;;;;21.49;52.91;102527.72;2091777;28;1025;-67
2021/09/21 00:54:38;;;;;;;;;;;;;;;21.45;52.91;102521.47;2092121;28;997;-66
2021/09/21 00:55:38;;;;;;;;;;;;;;;21.43;53.27;102525.97;2092077;28;894;-66
2021/09/21 00:56:39;;;;;;;;;;;;;;;21.42;52.93;102524.19;2091877;28;803;-66
2021/09/21 00:57:40;;;;;;;;;;;;;;;21.36;54.67;102524.25;2092081;28;780;-66
2021/09/21 00:58:40;;;;;;;;;;;;;;;21.38;54.12;102526.97;2091977;28;1037;-66
2021/09/21 00:59:41;;;;;;;;;;;;;;;21.48;52.19;102524.13;2091980;28;803;-66
2021/09/21 01:00:41;;;;;;;;;;;;;;;21.46;53.43;102525.06;2092122;28;978;-65
2021/09/21 01:01:41;;;;;;;;;;;;;;;21.39;53.23;102521.53;2091705;28;1020;-66
2021/09/21 01:02:41;;;;;;;;;;;;;;;21.42;53.78;102520.63;2091939;28;827;-66
2021/09/21 01:03:42;;;;;;;;;;;;;;;21.53;52.70;102515.09;2092005;28;988;-67
2021/09/21 01:04:42;;;;;;;;;;;;;;;21.56;52.75;102515.06;2092026;28;1032;-65
2021/09/21 01:05:42;;;;;;;;;;;;;;;21.50;52.44;102515.13;2092019;28;803;-66
2021/09/21 01:06:42;;;;;;;;;;;;;;;21.42;53.43;102510.72;2092027;28;1028;-67
2021/09/21 01:07:43;;;;;;;;;;;;;;;21.38;52.80;102508.97;2091561;28;981;-66
2021/09/21 01:08:43;;;;;;;;;;;;;;;21.39;53.81;102502.66;2091992;28;1037;-66
2021/09/21 01:09:43;;;;;;;;;;;;;;;21.38;54.73;102500.88;2092027;28;819;-66
2021/09/21 01:10:44;;;;;;;;;;;;;;;21.39;52.66;102502.66;2091961;28;862;-66
2021/09/21 01:11:48;;;;;;;;;;;;;;;21.36;53.09;102505.38;2091976;28;985;-66
2021/09/21 01:12:48;;;;;;;;;;;;;;;21.37;52.72;102509.00;2091602;28;1067;-66
2021/09/21 01:13:48;;;;;;;;;;;;;;;21.45;54.50;102497.22;2091957;28;838;-65
2021/09/21 01:14:48;;;;;;;;;;;;;;;21.36;53.55;102501.81;2091975;28;1140;-66
2021/09/21 01:15:49;;;;;;;;;;;;;;;21.36;53.43;102499.13;2091889;28;922;-66
2021/09/21 01:16:50;;;;;;;;;;;;;;;21.43;53.26;102499.03;2091962;28;784;-66
2021/09/21 01:17:51;;;;;;;;;;;;;;;21.42;54.72;102499.06;2091799;28;799;-66
2021/09/21 01:18:51;;;;;;;;;;;;;;;21.46;52.14;102492.72;2091615;28;765;-66
2021/09/21 01:19:51;;;;;;;;;;;;;;;21.37;54.08;102500.91;2091816;28;823;-66
2021/09/21 01:20:51;;;;;;;;;;;;;;;21.41;53.12;102502.66;2091788;28;1947;-66
2021/09/21 01:21:51;;;;;;;;;;;;;;;21.43;51.92;102495.44;2091847;28;1228;-66
2021/09/21 01:22:52;;;;;;;;;;;;;;;21.37;53.29;102485.59;2091881;28;1323;-66
2021/09/21 01:23:53;;;;;;;;;;;;;;;21.43;53.15;102482.84;2091417;28;1479;-66
2021/09/21 01:24:53;;;;;;;;;;;;;;;21.36;53.01;102488.34;2091868;28;1036;-65
2021/09/21 01:25:54;;;;;;;;;;;;;;;21.43;53.88;102481.97;2092120;28;831;-66
2021/09/21 01:26:55;;;;;;;;;;;;;;;21.39;53.46;102481.09;2092040;28;997;-66
2021/09/21 01:27:55;;;;;;;;;;;;;;;21.36;53.25;102482.94;2091916;28;776;-66
2021/09/21 01:28:55;;;;;;;;;;;;;;;21.35;53.14;102479.34;2091712;28;847;-66
2021/09/21 01:29:56;;;;;;;;;;;;;;;21.34;53.11;102480.25;2091674;28;803;-66
2021/09/21 01:30:56;;;;;;;;;;;;;;;21.32;53.23;102476.69;2091860;28;815;-66
2021/09/21 01:31:56;;;;;;;;;;;;;;;21.18;53.61;102469.66;2091774;28;864;-66
2021/09/21 01:32:56;;;;;;;;;;;;;;;21.34;53.02;102472.16;2091706;28;1274;-66
2021/09/21 01:33:57;;;;;;;;;;;;;;;21.39;52.52;102464.03;2091613;28;1350;-65
2021/09/21 01:35:00;;;;;;;;;;;;;;;21.40;53.53;102469.41;2091408;28;870;-66
2021/09/21 01:36:01;;;;;;;;;;;;;;;21.40;52.68;102455.94;2091853;28;1052;-66
2021/09/21 01:37:05;;;;;;;;;;;;;;;21.40;52.43;102460.44;2091779;28;1041;-66
2021/09/21 01:38:05;;;;;;;;;;;;;;;21.35;54.72;102449.69;2091774;28;795;-66
2021/09/21 01:39:05;;;;;;;;;;;;;;;21.35;51.91;102463.16;2091765;28;970;-66
2021/09/21 01:40:06;;;;;;;;;;;;;;;21.27;53.50;102460.56;2091430;28;1033;-66
2021/09/21 01:41:06;;;;;;;;;;;;;;;21.23;53.00;102466.00;2091546;28;1985;-66
2021/09/21 01:42:06;;;;;;;;;;;;;;;21.28;53.67;102470.44;2091690;28;1033;-66
2021/09/21 01:43:07;;;;;;;;;;;;;;;21.28;53.46;102472.22;2091722;28;985;-66
2021/09/21 01:44:07;;;;;;;;;;;;;;;21.32;52.94;102473.97;2091701;28;764;-66
2021/09/21 01:45:08;;;;;;;;;;;;;;;21.35;53.06;102476.66;2091811;28;863;-65
2021/09/21 01:46:08;;;;;;;;;;;;;;;21.30;53.81;102475.81;2091230;28;1009;-66
2021/09/21 01:47:09;;;;;;;;;;;;;;;21.26;52.53;102482.13;2091179;28;875;-66
2021/09/21 01:48:09;;;;;;;;;;;;;;;21.28;53.00;102483.00;2091696;28;776;-66
2021/09/21 01:49:12;;;;;;;;;;;;;;;21.30;53.09;102486.59;2091636;28;977;-66
2021/09/21 01:51:21;;;;;;;;;;;;;;;21.24;53.26;102481.25;2091061;28;926;-66
2021/09/21 01:52:27;;;;;;;;;;;;;;;21.30;52.93;102481.19;2091967;28;835;-66
2021/09/21 01:54:50;;;;;;;;;;;;;;;21.31;53.52;102477.59;2091710;28;807;-66
2021/09/21 01:59:49;;;;;;;;;;;;;;;21.44;52.25;102468.47;2091249;28;701;-65
2021/09/21 02:00:49;;;;;;;;;;;;;;;21.35;53.48;102475.78;2091548;28;1890;-66
2021/09/21 02:01:49;;;;;;;;;;;;;;;21.33;52.96;102473.06;2091639;28;780;-65
2021/09/21 02:02:49;;;;;;;;;;;;;;;21.30;54.72;102473.09;2091619;28;914;-66
2021/09/21 02:03:50;;;;;;;;;;;;;;;21.23;53.03;102476.78;2091687;28;1017;-66
2021/09/21 02:04:50;;;;;;;;;;;;;;;21.25;52.59;102472.25;2091222;28;1129;-66
2021/09/21 02:05:50;;;;;;;;;;;;;;;21.32;52.98;102468.59;2091392;28;985;-66
2021/09/21 02:06:53;;;;;;;;;;;;;;;21.20;53.52;102476.84;2091403;28;1337;-65
2021/09/21 02:07:53;;;;;;;;;;;;;;;21.22;52.94;102467.81;2091611;28;803;-66
2021/09/21 02:08:54;;;;;;;;;;;;;;;21.22;53.31;102474.97;2091583;28;768;-66
2021/09/21 02:09:54;;;;;;;;;;;;;;;21.30;52.95;102465.03;2091504;28;1070;-66
2021/09/21 02:10:54;;;;;;;;;;;;;;;21.26;52.72;102469.56;2091609;28;1001;-66
2021/09/21 02:11:54;;;;;;;;;;;;;;;21.25;53.35;102473.16;2091527;28;794;-66
2021/09/21 02:12:54;;;;;;;;;;;;;;;21.28;52.96;102465.06;2091172;28;926;-65
2021/09/21 02:13:58;;;;;;;;;;;;;;;21.33;52.88;102470.38;2091447;28;1013;-66
2021/09/21 02:15:00;;;;;;;;;;;;;;;21.22;53.86;102466.91;2091516;28;811;-66
2021/09/21 02:16:00;;;;;;;;;;;;;;;21.30;52.36;102462.31;2091539;28;887;-66
2021/09/21 02:17:00;;;;;;;;;;;;;;;21.24;52.41;102465.09;2091992;28;1213;-66
2021/09/21 02:18:01;;;;;;;;;;;;;;;21.25;53.35;102470.47;2091175;28;2341;-66
2021/09/21 02:19:01;;;;;;;;;;;;;;;21.22;54.27;102465.13;2091570;28;1055;-66
2021/09/21 02:20:02;;;;;;;;;;;;;;;21.28;53.09;102459.66;2091538;28;815;-65
2021/09/21 02:21:02;;;;;;;;;;;;;;;21.26;53.32;102463.25;2091202;28;1957;-66
2021/09/21 02:22:03;;;;;;;;;;;;;;;21.15;53.18;102461.59;2091450;28;978;-65
2021/09/21 02:23:03;;;;;;;;;;;;;;;21.10;53.90;102466.13;2091464;28;1150;-66
2021/09/21 02:24:04;;;;;;;;;;;;;;;21.16;52.94;102466.09;2091068;28;1013;-65
2021/09/21 02:25:04;;;;;;;;;;;;;;;21.22;53.61;102472.28;2091538;28;835;-66
2021/09/21 02:26:05;;;;;;;;;;;;;;;21.17;53.08;102473.25;2091425;28;1052;-66
2021/09/21 02:27:05;;;;;;;;;;;;;;;21.20;53.65;102480.41;2091456;28;1022;-66
2021/09/21 02:28:05;;;;;;;;;;;;;;;21.22;53.94;102472.28;2091508;28;776;-66
2021/09/21 02:29:05;;;;;;;;;;;;;;;21.23;53.20;102471.38;2091340;28;1049;-65
2021/09/21 02:30:05;;;;;;;;;;;;;;;21.23;54.42;102468.69;2091254;28;1181;-66
2021/09/21 02:31:06;;;;;;;;;;;;;;;21.20;54.05;102466.94;2091454;28;982;-65
2021/09/21 02:32:06;;;;;;;;;;;;;;;21.22;53.05;102469.59;2091469;28;941;-67
2021/09/21 02:33:07;;;;;;;;;;;;;;;21.26;53.79;102461.47;2091350;28;974;-66
2021/09/21 02:34:07;;;;;;;;;;;;;;;21.22;52.90;102469.59;2091374;28;1435;-66
2021/09/21 02:35:07;;;;;;;;;;;;;;;21.14;53.62;102467.00;2090998;28;772;-66
2021/09/21 02:36:07;;;;;;;;;;;;;;;21.18;52.70;102466.97;2091500;28;839;-66
2021/09/21 02:37:07;;;;;;;;;;;;;;;21.22;53.60;102464.19;2091495;28;1057;-66
2021/09/21 02:38:08;;;;;;;;;;;;;;;21.26;53.08;102468.66;2091478;28;990;-66
2021/09/21 02:39:09;;;;;;;;;;;;;;;21.24;53.35;102466.00;2091449;28;989;-67
2021/09/21 02:40:10;;;;;;;;;;;;;;;21.27;54.16;102467.75;2091177;28;938;-66
2021/09/21 02:41:11;;;;;;;;;;;;;;;21.22;53.02;102469.59;2091209;28;1918;-66
2021/09/21 02:42:11;;;;;;;;;;;;;;;21.15;54.06;102469.69;2091687;28;977;-65
2021/09/21 02:43:11;;;;;;;;;;;;;;;21.28;53.47;102466.84;2091598;28;997;-66
2021/09/21 02:44:11;;;;;;;;;;;;;;;21.17;53.50;102459.78;2091389;28;990;-66
2021/09/21 02:45:11;;;;;;;;;;;;;;;;;;2091347;28;780;-66
2021/09/21 02:46:12;;;;;;;;;;;;;;;21.12;55.17;102455.34;2090958;28;998;-67
2021/09/21 02:47:12;;;;;;;;;;;;;;;21.20;53.37;102461.53;2091446;28;1060;-66
2021/09/21 02:48:12;;;;;;;;;;;;;;;21.25;52.46;102448.91;2091320;28;847;-66
2021/09/21 02:49:12;;;;;;;;;;;;;;;21.28;53.00;102453.34;2091368;28;969;-66
2021/09/21 02:50:12;;;;;;;;;;;;;;;21.26;53.96;102460.56;2091418;28;1005;-66
2021/09/21 02:51:12;;;;;;;;;;;;;;;21.22;53.29;102457.03;2090927;28;978;-66
2021/09/21 02:52:12;;;;;;;;;;;;;;;21.23;52.60;102449.81;2091374;28;977;-66
2021/09/21 02:53:16;;;;;;;;;;;;;;;21.21;53.91;102448.94;2091482;28;794;-66
2021/09/21 02:54:17;;;;;;;;;;;;;;;21.25;53.62;102439.91;2091432;28;847;-66
2021/09/21 02:55:17;;;;;;;;;;;;;;;21.27;52.68;102446.19;2091398;28;1047;-66
2021/09/21 02:56:17;;;;;;;;;;;;;;;21.21;52.48;102440.84;2091249;28;1047;-66
2021/09/21 02:57:17;;;;;;;;;;;;;;;21.11;53.91;102438.28;2091038;28;804;-65
2021/09/21 02:58:17;;;;;;;;;;;;;;;21.13;52.70;102444.56;2091366;28;973;-66
2021/09/21 02:59:17;;;;;;;;;;;;;;;21.25;52.62;102432.75;2091321;28;913;-66
2021/09/21 03:00:23;;;;;;;;;;;;;;;21.28;53.31;102434.50;2091366;28;969;-66
2021/09/21 03:01:23;;;;;;;;;;;;;;;21.13;53.49;102433.78;2091320;28;1894;-66
2021/09/21 03:02:24;;;;;;;;;;;;;;;21.16;52.94;102428.34;2091847;28;783;-66
2021/09/21 03:03:29;;;;;;;;;;;;;;;21.13;54.20;102436.47;2093174;28;1048;-67
2021/09/21 03:04:35;;;;;;;;;;;;;;;21.14;53.03;102430.19;2092898;28;862;-66
2021/09/21 03:05:44;;;;;;;;;;;;;;;21.20;52.94;102421.13;2092912;28;906;-66
2021/09/21 03:06:49;;;;;;;;;;;;;;;21.13;55.03;102425.69;2093040;28;791;-66
2021/09/21 03:08:05;;;;;;;;;;;;;;;21.16;53.67;102417.56;2092663;28;811;-66
2021/09/21 03:09:15;;;;;;;;;;;;;;;21.10;53.44;102417.63;2093033;28;913;-66
2021/09/21 03:11:24;;;;;;;;;;;;;;;21.06;53.31;102413.19;2093065;28;831;-66
2021/09/21 03:13:53;;;;;;;;;;;;;;;21.14;53.35;102396.94;2092781;28;823;-66
2021/09/21 03:17:31;;;;;;;;;;;;;;;21.12;55.10;102396.06;2092951;28;661;-66
2021/09/21 03:18:32;;;;;;;;;;;;;;;21.11;53.18;102392.47;2092856;28;867;-66
2021/09/21 03:19:32;;;;;;;;;;;;;;;21.17;53.39;102387.03;2092514;28;764;-66
2021/09/21 03:20:32;;;;;;;;;;;;;;;21.13;54.92;102381.66;2092921;28;914;-66
2021/09/21 03:21:32;;;;;;;;;;;;;;;21.00;54.28;102386.31;2092786;28;1894;-66
2021/09/21 03:22:32;;;;;;;;;;;;;;;21.03;54.16;102386.28;2093147;28;957;-66
2021/09/21 03:23:33;;;;;;;;;;;;;;;21.06;54.69;102374.56;2092803;28;1011;-66
2021/09/21 03:24:33;;;;;;;;;;;;;;;21.08;54.36;102378.13;2092426;28;966;-66
2021/09/21 03:25:33;;;;;;;;;;;;;;;21.20;53.32;102366.34;2092822;28;831;-65
2021/09/21 03:26:33;;;;;;;;;;;;;;;21.18;54.22;102372.66;2092844;28;997;-66
2021/09/21 03:27:33;;;;;;;;;;;;;;;21.23;54.32;102366.28;2092764;28;1052;-66
2021/09/21 03:28:33;;;;;;;;;;;;;;;21.23;54.04;102367.19;2092753;28;879;-66
2021/09/21 03:29:34;;;;;;;;;;;;;;;21.18;54.21;102363.66;2083766;28;993;-66
2021/09/21 03:30:34;;;;;;;;;;;;;;;21.14;54.79;102376.28;2083909;28;788;-66
2021/09/21 03:31:34;;;;;;;;;;;;;;;21.12;54.91;102367.31;2092682;28;997;-66
2021/09/21 03:32:34;;;;;;;;;;;;;;;21.06;55.12;102370.09;2092476;28;973;-66
2021/09/21 03:33:34;;;;;;;;;;;;;;;21.13;54.01;102363.72;2092422;28;1267;-66
2021/09/21 03:34:37;;;;;;;;;;;;;;;21.11;55.32;102359.25;2083918;28;1469;-66
2021/09/21 03:35:37;;;;;;;;;;;;;;;21.18;53.92;102363.66;2084111;28;854;-66
2021/09/21 03:36:37;;;;;;;;;;;;;;;21.23;54.64;102361.78;2092772;28;875;-66
2021/09/21 03:37:37;;;;;;;;;;;;;;;21.09;55.00;102364.66;2092660;28;978;-66
2021/09/21 03:38:38;;;;;;;;;;;;;;;21.16;53.47;102363.69;2092393;28;985;-65
2021/09/21 03:39:38;;;;;;;;;;;;;;;21.05;54.70;102373.69;2092701;28;938;-67
2021/09/21 03:40:39;;;;;;;;;;;;;;;21.00;55.31;102370.16;2092733;28;866;-66
2021/09/21 03:41:39;;;;;;;;;;;;;;;20.99;53.86;102357.59;2092630;28;1914;-66
2021/09/21 03:42:39;;;;;;;;;;;;;;;21.18;53.60;102355.56;2092696;28;993;-66
2021/09/21 03:43:40;;;;;;;;;;;;;;;21.12;55.32;102358.31;2092919;28;784;-66
2021/09/21 03:44:40;;;;;;;;;;;;;;;21.09;54.51;102358.38;2092957;28;1055;-66
2021/09/21 03:45:41;;;;;;;;;;;;;;;21.09;53.98;102352.97;2092639;28;839;-66
2021/09/21 03:46:41;;;;;;;;;;;;;;;20.99;54.59;102357.59;2092350;28;818;-66
2021/09/21 03:47:41;;;;;;;;;;;;;;;21.08;55.02;102362.88;2092377;28;851;-66
2021/09/21 03:48:41;;;;;;;;;;;;;;;21.12;55.37;102355.63;2092637;28;827;-66
2021/09/21 03:49:41;;;;;;;;;;;;;;;21.17;54.64;102370.84;2092637;28;854;-66
2021/09/21 03:50:42;;;;;;;;;;;;;;;21.08;54.33;102370.06;2092580;28;977;-66
2021/09/21 03:51:42;;;;;;;;;;;;;;;21.14;54.05;102362.81;2092600;28;761;-65
2021/09/21 03:52:42;;;;;;;;;;;;;;;21.26;53.38;102369.84;2092614;28;751;-67
2021/09/21 03:53:42;;;;;;;;;;;;;;;21.21;53.42;102360.00;2092598;28;993;-65
2021/09/21 03:54:42;;;;;;;;;;;;;;;;;;2092293;28;1021;-66
2021/09/21 03:55:42;;;;;;;;;;;;;;;21.25;53.63;102368.06;2092588;28;934;-66
2021/09/21 03:56:43;;;;;;;;;;;;;;;21.19;54.29;102373.53;2092641;28;993;-66
2021/09/21 03:57:43;;;;;;;;;;;;;;;21.11;53.79;102375.41;2092139;28;929;-66
2021/09/21 03:58:43;;;;;;;;;;;;;;;21.03;54.07;102381.78;2092559;28;850;-66
2021/09/21 03:59:44;;;;;;;;;;;;;;;21.07;54.85;102379.03;2092532;28;958;-66
2021/09/21 04:00:44;;;;;;;;;;;;;;;21.03;55.17;102380.91;2092577;28;875;-66
2021/09/21 04:01:44;;;;;;;;;;;;;;;21.13;54.21;102382.59;2092520;28;1889;-66
2021/09/21 04:02:44;;;;;;;;;;;;;;;21.08;55.33;102384.44;2092373;28;1021;-65
2021/09/21 04:03:44;;;;;;;;;;;;;;;21.77;52.60;102380.00;2092373;28;772;-66
2021/09/21 04:04:45;;;;;;;;;;;;;;;22.00;52.27;102381.44;2092540;28;1001;-65
2021/09/21 04:05:45;;;;;;;;;;;;;;;22.30;51.15;102384.59;2092439;28;1037;-66
2021/09/21 04:06:48;;;;;;;;;;;;;;;22.47;50.90;102388.81;2092545;28;792;-67
2021/09/21 04:07:50;;;;;;;;;;;;;;;22.52;50.35;102376.13;2092526;28;911;-66
2021/09/21 04:08:50;;;;;;;;;;;;;;;22.74;49.41;102373.06;2092562;28;890;-66
2021/09/21 04:09:51;;;;;;;;;;;;;;;22.87;49.08;102366.50;2092414;28;832;-66
2021/09/21 04:10:51;;;;;;;;;;;;;;;22.95;49.59;102372.66;2092398;28;1028;-66
2021/09/21 04:11:51;;;;;;;;;;;;;;;23.06;48.76;102368.84;2092410;28;756;-66
2021/09/21 04:12:51;;;;;;;;;;;;;;;23.06;48.88;102369.75;2092426;28;763;-66
2021/09/21 04:13:51;;;;;;;;;;;;;;;23.13;50.18;102366.91;2091234;28;818;-66
2021/09/21 04:14:51;;;;;;;;;;;;;;;23.16;49.04;102365.03;2092249;28;875;-66
2021/09/21 04:15:52;;;;;;;;;;;;;;;23.20;50.23;102364.03;2092358;28;799;-65
2021/09/21 04:16:52;;;;;;;;;;;;;;;23.21;50.82;102360.41;2092280;28;898;-66
2021/09/21 04:17:52;;;;;;;;;;;;;;;23.22;50.89;102364.03;2092217;28;974;-66
2021/09/21 04:18:52;;;;;;;;;;;;;;;23.14;50.12;102368.69;2092411;28;815;-66
2021/09/21 04:19:52;;;;;;;;;;;;;;;23.21;48.98;102363.13;2092343;28;764;-66
2021/09/21 04:20:52;;;;;;;;;;;;;;;23.31;49.03;102369.25;2083473;28;1882;-66
2021/09/21 04:21:52;;;;;;;;;;;;;;;23.31;50.64;102366.53;2083572;28;1017;-66
2021/09/21 04:22:53;;;;;;;;;;;;;;;23.33;50.73;102366.53;2092040;28;1362;-66
2021/09/21 04:23:53;;;;;;;;;;;;;;;23.30;50.44;102370.19;2092303;28;1587;-66
2021/09/21 04:24:54;;;;;;;;;;;;;;;23.38;52.19;102367.31;2092373;28;910;-65
2021/09/21 04:25:54;;;;;;;;;;;;;;;23.42;50.53;102366.34;2092302;28;838;-66
2021/09/21 04:26:54;;;;;;;;;;;;;;;23.47;50.64;102366.22;2092325;28;1029;-66
2021/09/21 04:27:55;;;;;;;;;;;;;;;23.50;49.64;102367.06;2092138;28;1232;-66
2021/09/21 04:28:55;;;;;;;;;;;;;;;23.62;49.82;102362.28;2092354;28;858;-66
2021/09/21 04:29:59;;;;;;;;;;;;;;;23.64;51.04;102361.34;2092293;28;1033;-66
2021/09/21 04:31:08;;;;;;;;;;;;;;;23.65;50.91;102365.81;2091991;28;942;-66
2021/09/21 04:32:08;;;;;;;;;;;;;;;23.69;49.90;102356.72;2092353;28;712;-65
2021/09/21 04:33:09;;;;;;;;;;;;;;;23.73;49.57;102359.34;2092440;28;761;-66
2021/09/21 04:34:11;;;;;;;;;;;;;;;23.68;53.11;102372.97;2092306;28;1059;-65
2021/09/21 04:35:12;;;;;;;;;;;;;;;23.67;50.86;102365.78;2092291;28;871;-66
2021/09/21 04:36:12;;;;;;;;;;;;;;;23.69;51.39;102361.22;2083186;28;887;-66
2021/09/21 04:37:12;;;;;;;;;;;;;;;23.67;52.46;102366.69;2083363;28;804;-67
2021/09/21 04:38:12;;;;;;;;;;;;;;;23.72;50.92;102363.00;2092230;28;958;-66
2021/09/21 04:39:13;;;;;;;;;;;;;;;23.75;49.72;102358.38;2091968;28;788;-66
2021/09/21 04:40:14;;;;;;;;;;;;;;;23.80;49.98;102355.59;2092208;28;890;-66
2021/09/21 04:41:15;;;;;;;;;;;;;;;23.84;49.46;102354.59;2083280;28;1906;-66
2021/09/21 04:42:18;;;;;;;;;;;;;;;23.85;51.77;102350.94;2083427;28;800;-67
2021/09/21 04:43:18;;;;;;;;;;;;;;;23.90;51.34;102356.25;2092202;28;858;-65
2021/09/21 04:44:18;;;;;;;;;;;;;;;23.92;50.83;102352.56;2092166;28;1045;-66
2021/09/21 04:45:18;;;;;;;;;;;;;;;23.96;49.40;102351.56;2091891;28;1213;-65
2021/09/21 04:46:19;;;;;;;;;;;;;;;23.97;50.06;102350.66;2092246;28;751;-66
2021/09/21 04:47:19;;;;;;;;;;;;;;;23.94;51.29;102348.00;2092143;28;1025;-65
2021/09/21 04:48:19;;;;;;;;;;;;;;;23.99;50.39;102347.94;2092225;28;847;-66
2021/09/21 04:49:19;;;;;;;;;;;;;;;23.95;52.43;102354.31;2092134;28;1246;-66
2021/09/21 04:50:19;;;;;;;;;;;;;;;23.89;51.24;102352.63;2092170;28;907;-66
2021/09/21 04:51:19;;;;;;;;;;;;;;;23.88;51.78;102347.28;2092094;28;1032;-66
2021/09/21 04:52:20;;;;;;;;;;;;;;;23.90;51.13;102343.59;2091979;28;997;-65
2021/09/21 04:53:21;;;;;;;;;;;;;;;23.95;51.98;102346.22;2091900;28;846;-67
2021/09/21 04:54:21;;;;;;;;;;;;;;;23.95;50.92;102344.38;2092189;28;866;-64
2021/09/21 04:55:21;;;;;;;;;;;;;;;23.98;50.53;102346.13;2092438;28;853;-65
2021/09/21 04:56:21;;;;;;;;;;;;;;;24.07;50.57;102345.94;2092407;28;1033;-64
2021/09/21 04:57:21;;;;;;;;;;;;;;;24.13;51.39;102345.81;2092137;28;906;-65
2021/09/21 04:58:21;;;;;;;;;;;;;;;24.03;50.95;102352.38;2091716;28;989;-65
2021/09/21 04:59:22;;;;;;;;;;;;;;;24.00;51.63;102344.31;2092055;28;994;-65
2021/09/21 05:00:22;;;;;;;;;;;;;;;23.92;55.37;102349.84;2092049;28;820;-65
2021/09/21 05:01:22;;;;;;;;;;;;;;;23.89;52.76;102343.66;2092032;28;1956;-65
2021/09/21 05:02:22;;;;;;;;;;;;;;;23.94;54.65;102341.72;2092023;28;918;-66
2021/09/21 05:03:22;;;;;;;;;;;;;;;23.96;51.33;102348.00;2091840;28;973;-66
2021/09/21 05:04:22;;;;;;;;;;;;;;;23.95;54.57;102332.69;2091924;28;794;-65
2021/09/21 05:05:23;;;;;;;;;;;;;;;23.93;53.80;102334.53;2092076;28;843;-65
2021/09/21 05:06:23;;;;;;;;;;;;;;;23.94;51.62;102337.19;2092046;28;842;-65
2021/09/21 05:07:23;;;;;;;;;;;;;;;24.01;52.82;102328.94;2092022;28;1232;-65
2021/09/21 05:08:23;;;;;;;;;;;;;;;24.02;53.51;102337.06;2092087;28;839;-66
2021/09/21 05:09:24;;;;;;;;;;;;;;;24.03;53.57;102329.81;2091571;28;918;-66
2021/09/21 05:10:24;;;;;;;;;;;;;;;24.06;53.62;102327.03;2091999;28;863;-65
2021/09/21 05:11:24;;;;;;;;;;;;;;;23.99;53.24;102329.00;2091942;28;1033;-66
2021/09/21 05:12:24;;;;;;;;;;;;;;;24.03;54.57;102335.22;2091968;28;796;-65
2021/09/21 05:13:24;;;;;;;;;;;;;;;23.97;54.91;102328.13;2091980;28;937;-65
2021/09/21 05:14:25;;;;;;;;;;;;;;;24.04;52.54;102334.28;2091600;28;1048;-65
2021/09/21 05:15:25;;;;;;;;;;;;;;;24.13;53.36;102329.56;2091948;28;768;-66
2021/09/21 05:16:26;;;;;;;;;;;;;;;24.07;56.31;102328.81;2091971;28;771;-65
2021/09/21 05:17:26;;;;;;;;;;;;;;;24.08;56.18;102334.19;2091719;28;2307;-66
2021/09/21 05:18:26;;;;;;;;;;;;;;;24.12;51.36;102326.88;2091996;28;949;-65
2021/09/21 05:19:26;;;;;;;;;;;;;;;24.18;53.06;102326.72;2091887;28;930;-66
2021/09/21 05:20:26;;;;;;;;;;;;;;;24.20;53.13;102327.56;2091717;28;827;-66
2021/09/21 05:21:27;;;;;;;;;;;;;;;24.23;52.33;102324.78;2091870;28;1898;-66
2021/09/21 05:22:27;;;;;;;;;;;;;;;24.21;50.46;102323.03;2091840;28;859;-66
2021/09/21 05:23:27;;;;;;;;;;;;;;;24.18;53.75;102318.59;2091604;28;1393;-65
2021/09/21 05:24:27;;;;;;;;;;;;;;;24.21;57.33;102323.94;2091868;28;982;-66
2021/09/21 05:25:27;;;;;;;;;;;;;;;24.26;52.59;102315.69;2091689;28;1077;-65
2021/09/21 05:26:27;;;;;;;;;;;;;;;24.29;52.27;102312.88;2091901;28;756;-65
2021/09/21 05:27:28;;;;;;;;;;;;;;;24.25;52.40;102308.47;2091856;28;762;-65
2021/09/21 05:28:28;;;;;;;;;;;;;;;24.27;50.23;102314.75;2091896;28;965;-65
2021/09/21 05:29:28;;;;;;;;;;;;;;;24.31;51.55;102312.88;2091799;28;785;-65
2021/09/21 05:30:28;;;;;;;;;;;;;;;24.33;52.66;102313.72;2091708;28;844;-66