Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/06 00:02:24;;;;;;;21.35;19.35;;;;;;;5.33;67.06;94073.56;5037769;28;20193;-64
2022/01/06 00:04:51;;;;;;;20.42;18.48;;;;;;;5.26;67.35;94071.41;5020974;28;20210;-64
2022/01/06 00:07:19;;;;;;;18.70;16.83;;;;;;;5.31;67.38;94073.94;5020676;28;20214;-64
2022/01/06 00:09:48;;;;;;;18.65;16.95;;;;;;;5.34;67.23;94067.00;5020443;28;20198;-64
2022/01/06 00:12:17;;;;;;;20.85;18.85;;;;;;;5.22;66.99;94077.91;5020688;28;20198;-64
2022/01/06 00:14:57;;;;;;;20.95;19.05;;;;;;;5.15;67.35;94070.28;5020883;28;20194;-64
2022/01/06 00:17:38;;;;;;;20.63;18.63;;;;;;;5.06;67.25;94070.41;5037649;28;20321;-64
2022/01/06 00:23:23;;;;;;;17.83;16.13;;;;;;;5.05;67.89;94074.28;5020323;28;20191;-64
2022/01/06 00:25:51;;;;;;;18.65;16.95;;;;;;;5.09;67.38;94068.94;5037581;28;20572;-64
2022/01/06 00:28:18;;;;;;;20.05;17.98;;;;;;;5.01;67.36;94057.00;5037152;28;20203;-64
2022/01/06 00:30:46;;;;;;;18.70;16.98;;;;;;;4.91;67.43;94068.38;5021889;28;20237;-64
2022/01/06 00:33:13;;;;;;;18.42;16.75;;;;;;;4.91;67.56;94073.84;5037484;28;20209;-64
2022/01/06 00:35:40;;;;;;;17.33;15.73;;;;;;;4.97;67.60;94063.47;5037377;28;20197;-64
2022/01/06 00:38:08;;;;;;;18.10;16.38;;;;;;;5.03;67.76;94071.09;5020972;28;20248;-64
2022/01/06 00:40:35;;;;;;;17.65;16.05;;;;;;;4.99;67.61;94072.13;5037243;28;20198;-65
2022/01/06 00:43:03;;;;;;;15.77;14.27;;;;;;;5.07;66.96;94074.72;5037445;28;20194;-65
2022/01/06 00:45:31;;;;;;;17.02;15.55;;;;;;;5.07;67.17;94077.47;5037242;28;20222;-65
2022/01/06 00:47:58;;;;;;;16.63;15.00;;;;;;;5.04;67.79;94082.81;5037209;28;20210;-65
2022/01/06 00:50:25;;;;;;;18.45;16.60;;;;;;;4.99;67.26;94077.59;5019798;28;20217;-65
2022/01/06 00:52:52;;;;;;;19.25;17.38;;;;;;;4.96;66.57;94081.78;5037043;28;20615;-64
2022/01/06 00:55:20;;;;;;;17.45;15.85;;;;;;;4.99;67.33;94086.59;5019343;28;20190;-64
2022/01/06 00:57:47;;;;;;;15.38;13.98;;;;;;;5.06;67.46;94094.22;5018944;28;20527;-64
2022/01/06 01:00:15;;;;;;;15.63;14.13;;;;;;;5.07;67.08;94090.34;5037325;28;20174;-64
2022/01/06 01:02:42;;;;;;;15.85;14.35;;;;;;;5.04;66.81;94091.81;5037255;28;20186;-64
2022/01/06 01:05:09;;;;;;;15.98;14.38;;;;;;;4.96;67.06;94090.00;5019519;28;20245;-64
2022/01/06 01:07:36;;;;;;;16.67;15.05;;;;;;;4.78;67.22;94097.59;5036726;28;20203;-64
2022/01/06 01:10:04;;;;;;;16.98;15.38;;;;;;;4.77;67.54;94109.69;5019336;28;20221;-64
2022/01/06 01:12:32;;;;;;;17.38;15.52;;;;;;;4.77;67.68;94109.69;5019789;28;20210;-65
2022/01/06 01:15:05;;;;;;;15.70;14.20;;;;;;;4.77;67.58;94109.69;5019547;28;20341;-65
2022/01/06 01:17:32;;;;;;;15.70;14.20;;;;;;;4.81;67.90;94109.81;5036613;28;20662;-65
2022/01/06 01:19:59;;;;;;;15.70;14.20;;;;;;;4.85;67.89;94107.19;5019232;28;20198;-65
2022/01/06 01:22:26;;;;;;;14.55;13.15;;;;;;;4.80;68.14;94091.81;5036780;28;20186;-65
2022/01/06 01:24:53;;;;;;;15.43;13.90;;;;;;;4.84;67.59;94092.72;5036620;28;20191;-65
2022/01/06 01:27:22;;;;;;;15.82;14.30;;;;;;;4.77;66.66;94097.97;5018891;28;20247;-65
2022/01/06 01:30:01;;;;;;;15.60;13.95;;;;;;;4.73;67.67;94089.66;5036449;28;20198;-65
2022/01/06 01:32:32;;;;;;;16.20;14.70;;;;;;;4.81;67.28;94098.88;5036559;28;20190;-65
2022/01/06 01:35:02;;;;;;;16.75;15.25;;;;;;;4.66;66.83;94083.94;5018670;28;20228;-65
2022/01/06 01:37:30;;;;;;;16.85;15.15;;;;;;;4.55;67.47;94086.31;5036269;28;20183;-65
2022/01/06 01:39:57;;;;;;;16.65;15.15;;;;;;;4.58;67.75;94093.03;5018821;28;20526;-65
2022/01/06 01:42:25;;;;;;;15.55;14.25;;;;;;;4.58;67.89;94079.38;5018780;28;20205;-64
2022/01/06 01:44:54;;;;;;;16.60;15.10;;;;;;;4.60;67.75;94079.81;5036125;28;20201;-64
2022/01/06 01:47:29;;;;;;;16.27;14.68;;;;;;;4.75;67.97;94078.38;5035613;28;20214;-64
2022/01/06 01:49:57;;;;;;;17.35;15.68;;;;;;;4.73;66.77;94075.19;5036003;28;20190;-64
2022/01/06 01:52:24;;;;;;;17.10;15.38;;;;;;;4.59;67.26;94068.09;5036107;28;20193;-64
2022/01/06 01:54:51;;;;;;;16.92;15.32;;;;;;;4.54;67.62;94079.25;5018348;28;20201;-65
2022/01/06 01:57:18;;;;;;;17.83;16.02;;;;;;;4.63;68.02;94054.56;5018218;28;20202;-65
2022/01/06 01:59:45;;;;;;;16.95;15.45;;;;;;;4.74;67.30;94057.66;5035814;28;20187;-65
2022/01/06 02:02:13;;;;;;;17.73;15.85;;;;;;;4.68;67.48;94065.25;5018624;28;20244;-65
2022/01/06 02:04:40;;;;;;;16.88;15.38;;;;;;;4.66;67.63;94075.75;5035810;28;20187;-65
2022/01/06 02:07:07;;;;;;;17.25;15.52;;;;;;;4.76;67.98;94077.25;5018317;28;20198;-65
2022/01/06 02:09:34;;;;;;;17.42;15.73;;;;;;;4.88;67.66;94076.44;5017086;28;20206;-64
2022/01/06 02:12:01;;;;;;;16.85;15.25;;;;;;;4.92;67.57;94075.44;5035307;28;20194;-64
2022/01/06 02:14:28;;;;;;;17.48;15.50;;;;;;;4.82;67.66;94084.06;5035387;28;20182;-64
2022/01/06 02:16:55;;;;;;;16.63;14.93;;;;;;;4.81;67.77;94079.75;5018101;28;20240;-64
2022/01/06 02:19:23;;;;;;;17.85;16.10;;;;;;;4.81;67.39;94077.81;5035552;28;20186;-64
2022/01/06 02:21:51;;;;;;;17.17;15.57;;;;;;;4.69;67.47;94086.00;5035477;28;20197;-65
2022/01/06 02:24:18;;;;;;;16.77;15.18;;;;;;;4.54;67.37;94084.72;5018399;28;20208;-65
2022/01/06 02:26:45;;;;;;;17.25;15.45;;;;;;;4.52;68.08;94086.19;5035120;28;20197;-65
2022/01/06 02:29:12;;;;;;;17.15;15.48;;;;;;;4.48;67.81;94090.75;5017945;28;20538;-64
2022/01/06 02:31:43;;;;;;;17.63;15.93;;;;;;;4.41;68.09;94094.00;5018237;28;20201;-64
2022/01/06 02:34:10;;;;;;;18.00;16.25;;;;;;;4.36;68.31;94105.16;5018470;28;20194;-64
2022/01/06 02:36:37;;;;;;;17.95;16.02;;;;;;;4.46;68.17;94106.66;5017687;28;20507;-64
2022/01/06 02:39:05;;;;;;;17.40;15.75;;;;;;;4.49;68.40;94101.31;5035299;28;20205;-64
2022/01/06 02:41:32;;;;;;;17.50;15.80;;;;;;;4.41;67.90;94096.75;5034985;28;20182;-64
2022/01/06 02:44:00;;;;;;;18.17;16.27;;;;;;;4.34;67.99;94110.94;5035388;28;20193;-64
2022/01/06 02:46:27;;;;;;;17.98;16.08;;;;;;;4.38;68.61;94089.22;5018173;28;20309;-64
2022/01/06 02:48:54;;;;;;;18.75;16.95;;;;;;;4.35;68.31;94098.88;5035062;28;20227;-64
2022/01/06 02:51:20;;;;;;;18.08;16.20;;;;;;;4.35;68.51;94096.16;5017743;28;20209;-64
2022/01/06 02:53:52;;;;;;;17.50;15.80;;;;;;;4.41;68.58;94094.00;5018067;28;20190;-65
2022/01/06 02:56:20;;;;;;;17.65;16.00;;;;;;;4.41;68.35;94087.75;5035127;28;20210;-65
2022/01/06 02:58:47;;;;;;;18.13;16.35;;;;;;;4.34;67.68;94085.59;5035082;28;20186;-65
2022/01/06 03:01:14;;;;;;;17.35;15.70;;;;;;;4.22;67.83;94088.28;5017889;28;20206;-65
2022/01/06 03:03:41;;;;;;;17.20;15.65;;;;;;;4.19;68.47;94097.13;5034724;28;20183;-64
2022/01/06 03:06:07;;;;;;;17.48;15.88;;;;;;;4.16;67.99;94086.88;5035547;28;20190;-64
2022/01/06 03:08:37;;;;;;;18.95;17.15;;;;;;;4.05;68.53;94098.22;5034938;28;20210;-64
2022/01/06 03:11:04;;;;;;;19.70;17.67;;;;;;;4.16;69.00;94098.59;5017625;28;20297;-64
2022/01/06 03:13:32;;;;;;;18.80;16.80;;;;;;;4.30;68.98;94087.38;5017562;28;20634;-64
2022/01/06 03:16:01;;;;;;;17.38;15.73;;;;;;;4.38;68.51;94089.22;5017740;28;20541;-64
2022/01/06 03:18:27;;;;;;;18.40;16.65;;;;;;;4.34;68.46;94102.75;5035015;28;20260;-64
2022/01/06 03:20:54;;;;;;;15.63;14.10;;;;;;;4.55;69.32;94099.19;5038938;28;20190;-64
2022/01/06 03:23:21;;;;;;;15.48;14.07;;;;;;;4.65;68.87;94098.75;5038713;28;20205;-64
2022/01/06 03:25:48;;;;;;;14.95;13.52;;;;;;;4.67;69.04;94099.19;5038770;28;20187;-64
2022/01/06 03:28:15;;;;;;;16.45;14.95;;;;;;;4.68;68.49;94097.25;5021659;28;20214;-64
2022/01/06 03:30:43;;;;;;;17.55;15.75;;;;;;;4.53;67.78;94091.31;5038334;28;20266;-64
2022/01/06 03:33:10;;;;;;;17.65;15.55;;;;;;;4.42;68.48;94097.53;5038285;28;20202;-64
2022/01/06 03:35:36;;;;;;;17.52;15.80;;;;;;;4.41;68.25;94090.50;5038439;28;20202;-65
2022/01/06 03:38:03;;;;;;;17.70;16.02;;;;;;;4.32;67.79;94091.38;5038495;28;20186;-65
2022/01/06 03:40:30;;;;;;;17.98;16.10;;;;;;;4.29;67.92;94099.44;5021012;28;20507;-65
2022/01/06 03:42:57;;;;;;;17.92;16.23;;;;;;;4.25;68.17;94096.59;5038524;28;20197;-65
2022/01/06 03:45:24;;;;;;;17.55;15.93;;;;;;;4.23;68.62;94093.41;5038392;28;20187;-65
2022/01/06 03:47:52;;;;;;;18.02;16.40;;;;;;;4.21;68.52;94103.03;5038205;28;20179;-65
2022/01/06 03:50:19;;;;;;;18.30;16.52;;;;;;;4.16;68.86;94097.81;5038306;28;20186;-65
2022/01/06 03:52:46;;;;;;;17.50;15.98;;;;;;;4.16;69.03;94095.06;5037984;28;20187;-65
2022/01/06 03:55:14;;;;;;;16.40;14.68;;;;;;;4.13;69.32;94107.44;5038359;28;20202;-65
2022/01/06 03:57:41;;;;;;;17.35;15.68;;;;;;;4.17;69.15;94104.84;5020556;28;20245;-65
2022/01/06 04:00:10;;;;;;;18.85;16.95;;;;;;;4.13;67.90;94110.19;5038268;28;20191;-65
2022/01/06 04:02:37;;;;;;;18.73;16.95;;;;;;;4.04;68.83;94109.47;5037775;28;20179;-64
2022/01/06 04:05:07;;;;;;;21.40;19.30;;;;;;;3.96;68.74;94122.06;5020743;28;20202;-63
2022/01/06 04:07:34;;;;;;;18.80;17.10;;;;;;;3.94;69.31;94118.06;5037986;28;20197;-64
2022/01/06 04:10:01;;;;;;;19.73;17.73;;;;;;;3.96;69.15;94121.25;5021027;28;20209;-64
2022/01/06 04:12:28;;;;;;;19.50;17.65;;;;;;;4.00;69.27;94111.28;5037689;28;20248;-64
2022/01/06 04:14:55;;;;;;;17.25;15.55;;;;;;;4.06;69.52;94112.66;5038121;28;20217;-64
2022/01/06 04:17:22;;;;;;;18.17;16.55;;;;;;;4.10;69.25;94113.56;5037652;28;20226;-65
2022/01/06 04:19:49;;;;;;;19.02;17.23;;;;;;;4.04;69.09;94112.22;5037792;28;20227;-65
2022/01/06 04:22:18;;;;;;;16.35;14.85;;;;;;;3.93;69.29;94121.94;5037664;28;20205;-65
2022/01/06 04:24:46;;;;;;;16.13;14.52;;;;;;;3.93;69.27;94133.66;5037707;28;20209;-65
2022/01/06 04:27:13;;;;;;;15.57;14.27;;;;;;;3.97;69.35;94126.38;5037615;28;20195;-65
2022/01/06 04:29:40;;;;;;;16.35;14.88;;;;;;;4.01;69.46;94129.25;5020213;28;20221;-64
2022/01/06 04:32:07;;;;;;;15.82;14.32;;;;;;;4.04;69.48;94139.50;5019402;28;20611;-65
2022/01/06 04:34:35;;;;;;;17.90;16.30;;;;;;;4.00;69.23;94144.03;5037164;28;20530;-64
2022/01/06 04:37:02;;;;;;;21.02;19.02;;;;;;;3.90;69.05;94147.94;5037333;28;20304;-65
2022/01/06 04:39:30;;;;;;;24.33;22.02;;;;;;;3.83;69.35;94155.88;5019969;28;20206;-65
2022/01/06 04:41:57;;;;;;;20.10;18.05;;;;;;;3.83;69.47;94156.66;5037056;28;20190;-65
2022/01/06 04:44:24;;;;;;;17.73;16.13;;;;;;;3.88;69.86;94157.59;5037321;28;20217;-64
2022/01/06 04:46:50;;;;;;;15.55;14.25;;;;;;;4.02;70.48;94161.66;5019827;28;20209;-65
2022/01/06 04:49:17;;;;;;;16.17;14.63;;;;;;;4.13;70.28;94153.06;5036926;28;20207;-65
2022/01/06 04:51:44;;;;;;;21.25;19.33;;;;;;;4.07;68.80;94166.91;5036895;28;20666;-64
2022/01/06 04:54:11;;;;;;;21.27;19.15;;;;;;;3.96;68.88;94151.25;5020306;28;20209;-64
2022/01/06 04:56:39;;;;;;;24.05;21.90;;;;;;;3.86;69.03;94158.72;5037070;28;20183;-65
2022/01/06 04:59:07;;;;;;;22.70;20.50;;;;;;;3.89;69.43;94149.09;5036750;28;20186;-64
2022/01/06 05:01:35;;;;;;;24.33;21.88;;;;;;;3.87;68.89;94156.78;5036697;28;20182;-64
2022/01/06 05:04:01;;;;;;;21.38;19.45;;;;;;;3.81;68.84;94163.56;5019779;28;20201;-64
2022/01/06 05:06:28;;;;;;;19.33;17.45;;;;;;;3.82;69.60;94157.00;5037009;28;20186;-65
2022/01/06 05:08:55;;;;;;;21.63;19.42;;;;;;;3.87;69.05;94154.06;5019785;28;20221;-63
2022/01/06 05:11:24;;;;;;;18.50;16.70;;;;;;;3.85;69.67;94148.16;5036613;28;20603;-63
2022/01/06 05:13:52;;;;;;;19.85;18.05;;;;;;;3.85;69.57;94153.63;5019433;28;20202;-63
2022/01/06 05:16:20;;;;;;;21.05;19.10;;;;;;;3.87;69.85;94151.34;5019181;28;20206;-63
2022/01/06 05:18:47;;;;;;;19.73;17.88;;;;;;;3.90;70.25;94156.13;5036524;28;20175;-63
2022/01/06 05:21:14;;;;;;;19.92;18.23;;;;;;;3.89;70.26;94153.75;5019242;28;20198;-63
2022/01/06 05:23:41;;;;;;;21.02;19.00;;;;;;;3.94;69.98;94159.00;5018943;28;20198;-63
2022/01/06 05:26:08;;;;;;;22.52;20.40;;;;;;;3.91;69.78;94163.19;5019430;28;20198;-63
2022/01/06 05:28:35;;;;;;;20.75;18.85;;;;;;;3.88;69.88;94161.09;5019296;28;20229;-63
2022/01/06 05:31:03;;;;;;;21.95;19.80;;;;;;;3.83;69.61;94166.78;5036521;28;20182;-63
2022/01/06 05:33:31;;;;;;;20.38;18.48;;;;;;;3.79;69.97;94147.53;5036300;28;20202;-63
2022/01/06 05:35:58;;;;;;;23.55;21.45;;;;;;;3.77;69.90;94163.44;5019494;28;20634;-63
2022/01/06 05:38:24;;;;;;;22.00;20.10;;;;;;;3.71;69.82;94155.81;5019299;28;20553;-63
2022/01/06 05:40:51;;;;;;;21.77;19.98;;;;;;;3.70;70.17;94156.91;5036105;28;20187;-63
2022/01/06 05:43:20;;;;;;;21.20;19.15;;;;;;;3.72;69.97;94160.13;5018873;28;20198;-63
2022/01/06 05:45:47;;;;;;;22.27;20.27;;;;;;;3.70;70.32;94160.44;5018504;28;20211;-63
2022/01/06 05:48:15;;;;;;;24.75;22.45;;;;;;;3.73;70.05;94156.25;5018579;28;20216;-63
2022/01/06 05:50:42;;;;;;;28.38;25.70;;;;;;;3.60;68.94;94158.13;5018932;28;20201;-63
2022/01/06 05:53:09;;;;;;;26.73;24.42;;;;;;;3.56;69.72;94166.16;5018534;28;20209;-66
2022/01/06 05:55:36;;;;;;;22.73;20.52;;;;;;;3.62;70.26;94173.00;5035980;28;20210;-63
2022/01/06 05:58:03;;;;;;;23.85;21.33;;;;;;;3.75;70.37;94157.53;5035628;28;20641;-66
2022/01/06 06:00:29;;;;;;;22.88;19.02;;;;;;;3.79;69.87;94168.56;5018717;28;20194;-65
2022/01/06 06:02:56;;;;;;;18.35;16.55;;;;;;;3.95;70.54;94163.31;5035616;28;20190;-66
2022/01/06 06:05:25;;;;;;;21.80;19.38;;;;;;;4.03;70.08;94171.44;5035497;28;20182;-65
2022/01/06 06:07:51;;;;;;;19.23;17.20;;;;;;;4.12;69.84;94163.19;5035356;28;20191;-65
2022/01/06 06:10:18;;;;;;;18.17;16.33;;;;;;;4.26;69.90;94171.09;5035629;28;20206;-65
2022/01/06 06:12:45;;;;;;;18.30;15.60;;;;;;;4.27;69.97;94175.41;5035358;28;20584;-66
2022/01/06 06:15:12;;;;;;;18.83;16.83;;;;;;;4.35;69.62;94172.59;5018592;28;20209;-63
2022/01/06 06:17:39;;;;;;;19.90;17.90;;;;;;;4.40;70.02;94166.16;5035720;28;20234;-63
2022/01/06 06:20:07;;;;;;;19.20;17.20;;;;;;;4.39;70.13;94167.25;5018148;28;20624;-64
2022/01/06 06:22:35;;;;;;;18.98;17.17;;;;;;;4.41;70.52;94178.66;5035997;28;20182;-63
2022/01/06 06:25:02;;;;;;;18.88;17.10;;;;;;;4.45;70.29;94170.59;5018547;28;20208;-63
2022/01/06 06:27:28;;;;;;;23.83;21.48;;;;;;;4.36;69.06;94189.78;5018410;28;20213;-63
2022/01/06 06:29:55;;;;;;;19.30;17.55;;;;;;;4.41;69.99;94175.13;5035124;28;20650;-63
2022/01/06 06:32:22;;;;;;;22.67;20.45;;;;;;;4.40;69.46;94174.34;5035383;28;20178;-64
2022/01/06 06:34:49;;;;;;;25.05;22.80;;;;;;;4.30;69.72;94186.47;5035122;28;20625;-64
2022/01/06 06:37:15;;;;;;;24.35;22.13;;;;;;;4.29;70.02;94170.44;5017975;28;20202;-64
2022/01/06 06:39:44;;;;;;;23.92;21.73;;;;;;;4.26;69.79;94176.56;5035246;28;20182;-64
2022/01/06 06:42:11;;;;;;;20.17;18.30;;;;;;;4.20;70.10;94156.03;5017647;28;20206;-63
2022/01/06 06:44:38;;;;;;;20.05;18.13;;;;;;;4.27;70.41;94191.78;5035452;28;20222;-63
2022/01/06 06:47:04;;;;;;;15.02;13.63;;;;;;;4.48;71.00;94176.19;5035222;28;20190;-63
2022/01/06 06:49:31;;;;;;;17.30;15.60;;;;;;;4.70;70.43;94187.88;5035190;28;20214;-63
2022/01/06 06:51:58;;;;;;;18.52;16.60;;;;;;;4.78;70.03;94185.03;5035758;28;20213;-64
2022/01/06 06:54:27;;;;;;;18.80;17.00;;;;;;;4.73;70.34;94187.19;5034921;28;20267;-64
2022/01/06 06:56:55;;;;;;;17.35;15.75;;;;;;;4.63;70.47;94176.69;5018071;28;20191;-64
2022/01/06 06:59:21;;;;;;;17.45;15.65;;;;;;;4.57;70.83;94187.84;5034982;28;20179;-64
2022/01/06 07:01:48;;;;;;;19.20;17.30;;;;;;;4.62;70.80;94175.88;5035227;28;20194;-64
2022/01/06 07:04:15;;;;;;;19.42;17.58;;;;;;;4.64;70.23;94189.19;5017742;28;20666;-64
2022/01/06 07:06:42;;;;;;;19.40;17.60;;;;;;;4.70;70.50;94193.31;5017616;28;20198;-64
2022/01/06 07:09:09;;;;;;;21.02;19.02;;;;;;;4.76;70.57;94192.00;5034837;28;20217;-64
2022/01/06 07:11:35;;;;;;;20.52;18.73;;;;;;;4.81;70.72;94208.16;5017625;28;20212;-64
2022/01/06 07:14:04;;;;;;;20.10;18.00;;;;;;;4.87;70.64;94211.47;5018187;28;20191;-64
2022/01/06 07:16:31;;;;;;;20.48;18.48;;;;;;;4.92;70.19;94214.78;5035514;28;20202;-64
2022/01/06 07:18:57;;;;;;;21.45;19.35;;;;;;;5.00;69.86;94213.09;5017298;28;20198;-64
2022/01/06 07:21:24;;;;;;;21.70;19.60;;;;;;;5.10;70.15;94218.13;5034934;28;20554;-64
2022/01/06 07:23:52;;;;;;;22.27;20.08;;;;;;;5.24;69.99;94204.16;5017669;28;20217;-63
2022/01/06 07:26:21;;;;;;;22.60;20.08;;;;;;;5.35;69.58;94190.81;5035116;28;20184;-64
2022/01/06 07:28:48;;;;;;;28.77;26.08;;;;;;;5.40;69.87;94215.19;5035249;28;20187;-64
2022/01/06 07:31:16;;;;;;;35.92;32.25;;;;;;;5.55;69.25;94187.16;5017753;28;20202;-64
2022/01/06 07:33:43;;;;;;;38.38;34.88;;;;;;;5.70;69.37;94215.78;5017441;28;20294;-64
2022/01/06 07:36:10;;;;;;;45.15;40.85;;;;;;;5.73;68.88;94210.41;5034943;28;20217;-64
2022/01/06 07:38:37;;;;;;;50.20;45.40;;;;;;;5.87;68.80;94210.06;5018911;28;20237;-64
2022/01/06 07:41:04;;;;;;;48.50;44.00;;;;;;;6.00;68.07;94221.84;5035204;28;20276;-63
2022/01/06 07:43:30;;;;;;;44.97;40.70;;;;;;;6.07;67.81;94221.25;5017204;28;20190;-64
2022/01/06 07:45:57;;;;;;;41.42;37.60;;;;;;;6.09;68.26;94224.44;5034768;28;20228;-64
2022/01/06 07:48:36;;;;;;;36.40;33.00;;;;;;;6.09;68.00;94219.75;5034700;28;20210;-63
2022/01/06 07:51:03;;;;;;;37.20;33.67;;;;;;;6.15;67.78;94225.81;5034401;28;20630;-65
2022/01/06 07:53:30;;;;;;;36.65;32.97;;;;;;;6.26;67.52;94237.88;5034644;28;20191;-65
2022/01/06 07:55:57;;;;;;;34.65;31.25;;;;;;;6.36;67.16;94229.19;5017048;28;20627;-64
2022/01/06 07:58:24;;;;;;;33.15;29.83;;;;;;;6.52;67.04;94234.72;5034300;28;20193;-65
2022/01/06 08:00:51;;;;;;;33.50;30.15;;;;;;;6.66;66.62;94237.88;5034183;28;20596;-65
2022/01/06 08:03:17;;;;;;;33.20;30.10;;;;;;;6.79;66.20;94235.06;5034446;28;20187;-66
2022/01/06 08:05:46;;;;;;;31.30;28.13;;;;;;;6.93;66.43;94241.75;5017220;28;20199;-65
2022/01/06 08:08:12;;;;;;;30.83;27.88;;;;;;;7.04;65.93;94233.81;5019852;28;20202;-65
2022/01/06 08:10:39;;;;;;;26.55;23.98;;;;;;;7.14;65.42;94251.72;5020144;28;20210;-65
2022/01/06 08:13:06;;;;;;;26.35;23.70;;;;;;;7.31;65.10;94237.69;5020467;28;20218;-66
2022/01/06 08:15:33;;;;;;;22.98;20.67;;;;;;;7.51;64.67;94230.31;5020440;28;20207;-65
2022/01/06 08:18:00;;;;;;;23.92;21.08;;;;;;;7.60;64.32;94247.44;5020834;28;20241;-66
2022/01/06 08:20:27;;;;;;;25.83;20.88;;;;;;;7.76;63.94;94250.16;5037782;28;20237;-65
2022/01/06 08:22:55;;;;;;;23.02;20.40;;;;;;;7.88;63.88;94235.53;5037655;28;20197;-65
2022/01/06 08:25:22;;;;;;;24.33;21.67;;;;;;;8.03;63.37;94236.69;5037485;28;20182;-65
2022/01/06 08:27:49;;;;;;;24.55;22.10;;;;;;;8.14;62.92;94246.78;5020443;28;20206;-65
2022/01/06 08:30:15;;;;;;;23.95;21.58;;;;;;;8.32;63.36;94246.38;5037525;28;20212;-65
2022/01/06 08:32:42;;;;;;;23.48;21.05;;;;;;;8.39;62.04;94244.63;5020194;28;20206;-65
2022/01/06 08:35:09;;;;;;;22.40;19.65;;;;;;;8.54;63.01;94242.19;5037500;28;20182;-65
2022/01/06 08:37:37;;;;;;;22.60;20.40;;;;;;;8.71;61.67;94243.69;5019991;28;20198;-64
2022/01/06 08:40:06;;;;;;;21.75;19.67;;;;;;;8.78;62.01;94252.09;5020160;28;20198;-65
2022/01/06 08:42:33;;;;;;;20.70;18.80;;;;;;;8.88;60.86;94251.53;5020495;28;20199;-64
2022/01/06 08:45:00;;;;;;;22.02;19.90;;;;;;;8.87;60.24;94244.44;5037499;28;20206;-66
2022/01/06 08:47:29;;;;;;;21.67;19.38;;;;;;;8.93;61.34;94242.97;5037341;28;20373;-66
2022/01/06 08:49:55;;;;;;;18.85;17.05;;;;;;;9.03;60.66;94225.09;5036999;28;20248;-66
2022/01/06 08:52:23;;;;;;;22.83;20.45;;;;;;;9.05;60.69;94244.81;5037368;28;20187;-65
2022/01/06 08:54:50;;;;;;;20.75;18.55;;;;;;;9.26;61.15;94217.69;5037168;28;20202;-65
2022/01/06 08:57:19;;;;;;;18.77;17.08;;;;;;;9.47;60.22;94228.28;5036973;28;20186;-65
2022/01/06 08:59:46;;;;;;;17.38;15.57;;;;;;;9.54;59.72;94225.66;5037106;28;20187;-65
2022/01/06 09:02:13;;;;;;;16.75;15.20;;;;;;;9.64;59.13;94222.28;5037059;28;20214;-65
2022/01/06 09:04:39;;;;;;;17.63;15.75;;;;;;;9.75;59.15;94222.47;5037171;28;20198;-65
2022/01/06 09:07:06;;;;;;;17.92;15.35;;;;;;;9.85;57.90;94223.81;5036769;28;20233;-65
2022/01/06 09:09:34;;;;;;;16.38;14.85;;;;;;;9.93;57.50;94213.72;5036577;28;20205;-65
2022/01/06 09:12:00;;;;;;;16.23;14.68;;;;;;;10.08;57.54;94216.31;5019204;28;20202;-64
2022/01/06 09:14:29;;;;;;;17.15;15.40;;;;;;;10.20;57.94;94220.00;5037010;28;20191;-65
2022/01/06 09:16:55;;;;;;;15.50;14.00;;;;;;;10.43;57.26;94209.75;5036651;28;20234;-65
2022/01/06 09:19:22;;;;;;;17.88;14.75;;;;;;;10.49;54.88;94194.47;5036693;28;20196;-65
2022/01/06 09:21:50;;;;;;;22.23;19.85;;;;;;;10.39;55.73;94213.66;5036475;28;20183;-65
2022/01/06 09:24:18;;;;;;;19.85;17.70;;;;;;;10.68;56.00;94218.38;5036689;28;20198;-65
2022/01/06 09:26:45;;;;;;;21.63;19.73;;;;;;;10.73;54.72;94197.94;5019469;28;20204;-65
2022/01/06 09:29:13;;;;;;;23.20;20.75;;;;;;;10.88;55.35;94216.25;5036499;28;20175;-65
2022/01/06 09:31:43;;;;;;;26.20;23.52;;;;;;;11.07;54.80;94202.31;5036161;28;20211;-65
2022/01/06 09:34:10;;;;;;;25.08;22.58;;;;;;;11.37;54.92;94190.41;5019235;28;20252;-65
2022/01/06 09:36:39;;;;;;;23.65;21.35;;;;;;;11.44;53.64;94190.47;5019138;28;20369;-65
2022/01/06 09:39:06;;;;;;;23.98;21.48;;;;;;;11.52;53.27;94180.28;5036518;28;20204;-65
2022/01/06 09:41:34;;;;;;;21.58;19.35;;;;;;;11.72;52.34;94181.63;5019165;28;20216;-66
2022/01/06 09:44:02;;;;;;;22.50;20.13;;;;;;;11.99;52.19;94192.53;5018891;28;20194;-66
2022/01/06 09:46:29;;;;;;;23.20;19.05;;;;;;;12.22;51.43;94172.97;5019153;28;20208;-66
2022/01/06 09:49:00;;;;;;;23.35;20.85;;;;;;;12.30;50.04;94182.88;5036146;28;20187;-66
2022/01/06 09:51:28;;;;;;;26.00;23.40;;;;;;;12.34;51.92;94182.91;5035956;28;20272;-66
2022/01/06 09:53:57;;;;;;;31.88;28.67;;;;;;;12.85;50.47;94171.69;5018885;28;20205;-65
2022/01/06 09:56:26;;;;;;;30.17;27.23;;;;;;;13.13;49.82;94184.84;5018760;28;20209;-65
2022/01/06 09:58:53;;;;;;;30.92;28.02;;;;;;;13.52;48.36;94186.19;5018687;28;20196;-64
2022/01/06 10:01:20;;;;;;;25.77;22.75;;;;;;;13.82;47.90;94166.41;5018562;28;20194;-66
2022/01/06 10:03:49;;;;;;;24.23;21.73;;;;;;;13.51;47.17;94165.19;5035926;28;20192;-66
2022/01/06 10:06:19;;;;;;;25.33;22.65;;;;;;;13.40;48.44;94173.50;5018702;28;20217;-66
2022/01/06 10:08:51;;;;;;;34.40;28.80;;;;;;;13.70;47.58;94170.38;5018774;28;20205;-65
2022/01/06 10:11:19;;;;;;;31.52;25.95;;;;;;;13.73;47.33;94181.47;5018540;28;20230;-65
2022/01/06 10:13:55;;;;;;;24.15;19.40;;;;;;;13.58;47.42;94170.75;5018497;28;20252;-66
2022/01/06 10:16:26;;;;;;;27.65;23.75;;;;;;;13.45;46.49;94167.56;5018517;28;20288;-65
2022/01/06 10:18:58;;;;;;;28.58;21.35;;;;;;;13.71;47.50;94166.41;5018316;28;20197;-65
2022/01/06 10:21:30;;;;;;;23.73;21.05;;;;;;;14.37;45.69;94157.66;5018408;28;20195;-65
2022/01/06 10:24:02;;;;;;;25.63;21.83;;;;;;;14.52;46.05;94164.78;5035784;28;20191;-66
2022/01/06 10:26:29;;;;;;;23.17;19.98;;;;;;;15.08;44.22;94170.56;5035586;28;20186;-66
2022/01/06 10:28:56;;;;;;;22.38;19.95;;;;;;;15.25;42.97;94168.88;5034821;28;20201;-65
2022/01/06 10:31:26;;;;;;;23.60;19.58;;;;;;;15.23;43.79;94162.94;5035425;28;20206;-65
2022/01/06 10:33:53;;;;;;;22.35;16.90;;;;;;;15.06;43.44;94162.63;5018731;28;20198;-65
2022/01/06 10:36:29;;;;;;;20.50;16.50;;;;;;;15.00;43.20;94164.25;5017705;28;20626;-65
2022/01/06 10:38:57;;;;;;;19.20;14.95;;;;;;;14.82;43.32;94155.19;5035412;28;20182;-66
2022/01/06 10:41:26;;;;;;;16.77;11.63;;;;;;;14.61;43.77;94159.63;5017612;28;20194;-66
2022/01/06 10:43:54;;;;;;;19.25;14.82;;;;;;;14.35;44.07;94165.59;5018157;28;20205;-65
2022/01/06 10:46:33;;;;;;;4.90;3.20;;;;;;;14.22;40.84;94148.56;5035384;28;20501;-65
2022/01/06 10:49:01;;;;;;;5.05;3.80;;;;;;;14.19;41.19;94143.81;5035143;28;20182;-65
2022/01/06 10:51:40;;;;;;;8.45;5.10;;;;;;;14.09;41.46;94139.88;5017942;28;20225;-65
2022/01/06 10:54:16;;;;;;;8.98;6.05;;;;;;;14.06;42.08;94131.56;5018376;28;20217;-65
2022/01/06 10:56:43;;;;;;;4.88;4.38;;;;;;;13.95;41.00;94145.44;5018098;28;20198;-65
2022/01/06 10:59:11;;;;;;;4.90;3.05;;;;;;;14.07;41.36;94145.03;5017961;28;20217;-65
2022/01/06 11:01:38;;;;;;;2.97;2.50;;;;;;;14.23;40.05;94135.50;5034660;28;20537;-65
2022/01/06 11:04:06;;;;;;;4.95;3.17;;;;;;;14.31;40.00;94140.66;5019261;28;20256;-66
2022/01/06 11:06:32;;;;;;;5.38;4.32;;;;;;;14.30;40.63;94130.72;5035065;28;20204;-66
2022/01/06 11:09:01;;;;;;;4.20;2.50;;;;;;;14.38;39.09;94121.22;5017564;28;20205;-66
2022/01/06 11:14:17;;;;;;;4.43;2.63;;;;;;;14.51;40.07;94123.56;5033614;28;20266;-64
2022/01/06 11:16:44;;;;;;;5.60;2.63;;;;;;;14.68;39.84;94131.84;5034934;28;20238;-64
2022/01/06 11:19:12;;;;;;;5.40;2.60;;;;;;;14.95;38.40;94138.88;5017693;28;20202;-64
2022/01/06 11:21:41;;;;;;;4.20;2.47;;;;;;;15.23;38.09;94124.06;5034871;28;20187;-65
2022/01/06 11:24:14;;;;;;;2.35;2.20;;;;;;;15.40;37.97;94128.72;5034967;28;20201;-65
2022/01/06 11:26:42;;;;;;;2.95;2.58;;;;;;;15.59;37.50;94128.19;5034910;28;20190;-65
2022/01/06 11:29:09;;;;;;;3.10;2.50;;;;;;;15.91;37.19;94124.41;5034781;28;20190;-65
2022/01/06 11:31:38;;;;;;;2.95;2.20;;;;;;;16.34;35.93;94115.69;5034635;28;20207;-65
2022/01/06 11:34:13;;;;;;;2.42;2.20;;;;;;;16.81;34.91;94116.78;5017407;28;20200;-65