Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/08 00:01:24;;;;;;;23.35;14.90;;;;;;;10.96;100.00;93411.03;4989882;28;20057;-80
2021/10/08 00:03:51;;;;;;;21.17;15.52;;;;;;;10.73;100.00;93388.41;4989608;28;20050;-80
2021/10/08 00:06:19;;;;;;;19.65;14.25;;;;;;;10.46;100.00;93380.81;4989840;28;20046;-80
2021/10/08 00:08:46;;;;;;;20.75;14.88;;;;;;;10.38;100.00;93384.38;4989622;28;20050;-81
2021/10/08 00:11:13;;;;;;;17.17;14.32;;;;;;;10.40;100.00;93404.72;4990219;28;20053;-81
2021/10/08 00:13:40;;;;;;;21.67;14.73;;;;;;;10.44;100.00;93405.94;4989748;28;20418;-81
2021/10/08 00:16:08;;;;;;;20.58;14.70;;;;;;;10.25;100.00;93364.69;4989871;28;20050;-81
2021/10/08 00:18:35;;;;;;;18.63;13.98;;;;;;;10.22;100.00;93354.03;4989264;28;20058;-82
2021/10/08 00:21:03;;;;;;;18.80;14.15;;;;;;;10.65;100.00;93397.13;4989456;28;20050;-81
2021/10/08 00:23:32;;;;;;;19.80;14.45;;;;;;;10.78;100.00;93398.09;4989447;28;20089;-82
2021/10/08 00:25:59;;;;;;;20.15;14.88;;;;;;;10.88;100.00;93390.69;4989801;28;20050;-81
2021/10/08 00:28:26;;;;;;;19.70;13.77;;;;;;;10.97;100.00;93386.09;4989403;28;20046;-81
2021/10/08 00:30:53;;;;;;;17.95;13.05;;;;;;;10.85;100.00;93359.47;4989728;28;20046;-81
2021/10/08 00:33:20;;;;;;;21.50;13.68;;;;;;;11.07;100.00;93385.66;4989499;28;20422;-82
2021/10/08 00:35:48;;;;;;;19.00;13.70;;;;;;;11.09;100.00;93394.75;4989371;28;20461;-82
2021/10/08 00:38:14;;;;;;;21.52;14.30;;;;;;;11.12;100.00;93398.69;4989362;28;20055;-81
2021/10/08 00:40:46;;;;;;;19.30;15.13;;;;;;;11.17;100.00;93403.19;4990873;28;20058;-82
2021/10/08 00:43:13;;;;;;;18.42;14.27;;;;;;;11.02;100.00;93375.97;4991209;28;20057;-82
2021/10/08 00:45:40;;;;;;;21.33;15.45;;;;;;;11.22;100.00;93396.41;4990783;28;20050;-82
2021/10/08 00:48:09;;;;;;;20.23;14.55;;;;;;;11.26;100.00;93391.66;4993051;28;20061;-82
2021/10/08 00:50:36;;;;;;;22.33;15.63;;;;;;;10.78;100.00;93313.28;4992132;28;20072;-82
2021/10/08 00:53:04;;;;;;;23.08;16.00;;;;;;;11.19;100.00;93376.28;4991931;28;20038;-82
2021/10/08 00:55:31;;;;;;;23.02;16.25;;;;;;;11.29;100.00;93393.03;5021428;28;20046;-82
2021/10/08 00:58:00;;;;;;;24.42;16.63;;;;;;;11.29;100.00;93375.78;5018902;28;20045;-81
2021/10/08 01:00:27;;;;;;;25.42;16.80;;;;;;;11.26;100.00;93378.00;5020583;28;20051;-80
2021/10/08 01:02:54;;;;;;;26.33;16.92;;;;;;;11.18;100.00;93361.84;5022526;28;20053;-80
2021/10/08 01:05:21;;;;;;;23.70;16.58;;;;;;;11.05;100.00;93367.88;5020741;28;20050;-80
2021/10/08 01:07:49;;;;;;;25.67;16.70;;;;;;;10.87;100.00;93366.00;5021038;28;20508;-80
2021/10/08 01:10:16;;;;;;;25.48;16.55;;;;;;;11.01;100.00;93374.41;5022709;28;20137;-80
2021/10/08 01:12:44;;;;;;;22.73;15.45;;;;;;;10.99;100.00;93378.97;5021035;28;20050;-80
2021/10/08 01:15:13;;;;;;;24.42;16.80;;;;;;;10.96;100.00;93375.03;5020835;28;20053;-80
2021/10/08 01:17:40;;;;;;;25.08;16.25;;;;;;;10.77;100.00;93348.47;5020452;28;20569;-79
2021/10/08 01:20:10;;;;;;;23.02;16.23;;;;;;;11.00;100.00;93388.25;5021307;28;20453;-81
2021/10/08 01:22:37;;;;;;;23.92;17.45;;;;;;;11.01;100.00;93383.91;5022212;28;20045;-80
2021/10/08 01:25:05;;;;;;;27.38;17.60;;;;;;;11.12;100.00;93395.31;5021125;28;20088;-79
2021/10/08 01:27:32;;;;;;;28.33;18.45;;;;;;;11.18;100.00;93399.63;5021103;28;20127;-81
2021/10/08 01:30:02;;;;;;;23.90;16.58;;;;;;;11.12;100.00;93393.53;5021034;28;20050;-81
2021/10/08 01:32:31;;;;;;;22.80;16.33;;;;;;;11.11;100.00;93381.66;5020592;28;20161;-80
2021/10/08 01:34:58;;;;;;;22.27;16.13;;;;;;;11.10;100.00;93377.50;5019912;28;20042;-81
2021/10/08 01:37:26;;;;;;;22.33;15.25;;;;;;;11.17;100.00;93390.34;5021306;28;20037;-81
2021/10/08 01:39:53;;;;;;;25.08;17.42;;;;;;;11.05;100.00;93362.72;5022031;28;20072;-81
2021/10/08 01:42:20;;;;;;;24.60;17.48;;;;;;;11.13;100.00;93373.75;5019098;28;20564;-81
2021/10/08 01:44:48;;;;;;;23.20;16.10;;;;;;;11.06;100.00;93371.22;5011451;28;20054;-83
2021/10/08 01:47:15;;;;;;;23.33;15.95;;;;;;;11.17;100.00;93392.91;5011647;28;20387;-81
2021/10/08 01:49:42;;;;;;;24.70;17.13;;;;;;;11.17;100.00;93398.84;5011122;28;20046;-81
2021/10/08 01:52:09;;;;;;;24.65;17.73;;;;;;;11.25;100.00;93395.19;5011115;28;20046;-80
2021/10/08 01:54:37;;;;;;;24.15;17.67;;;;;;;11.15;100.00;93382.81;5011231;28;20064;-80
2021/10/08 01:57:04;;;;;;;28.50;19.05;;;;;;;11.05;100.00;93385.06;5011115;28;20053;-81
2021/10/08 01:59:31;;;;;;;27.48;17.70;;;;;;;11.03;100.00;93381.91;5010959;28;20501;-81
2021/10/08 02:01:58;;;;;;;23.50;16.85;;;;;;;11.07;100.00;93390.81;5011068;28;20046;-81
2021/10/08 02:04:24;;;;;;;21.58;15.60;;;;;;;11.03;100.00;93384.50;5011297;28;20060;-81
2021/10/08 02:06:51;;;;;;;22.42;15.23;;;;;;;10.67;100.00;93379.75;5011028;28;20046;-81
2021/10/08 02:09:18;;;;;;;25.27;15.80;;;;;;;10.68;100.00;93375.38;5010920;28;20069;-80
2021/10/08 02:11:46;;;;;;;22.85;17.13;;;;;;;10.66;100.00;93382.53;5011112;28;20441;-80
2021/10/08 02:14:13;;;;;;;21.38;12.45;;;;;;;10.41;100.00;93375.47;5011171;28;20050;-81
2021/10/08 02:16:40;;;;;;;19.90;10.95;;;;;;;10.59;100.00;93394.63;5010561;28;20061;-81
2021/10/08 02:19:07;;;;;;;10.43;7.93;;;;;;;10.60;100.00;93391.06;5011042;28;20410;-81
2021/10/08 02:21:34;;;;;;;12.80;8.48;;;;;;;10.64;100.00;93393.00;5011130;28;20287;-80
2021/10/08 02:24:02;;;;;;;9.00;6.65;;;;;;;10.66;100.00;93391.00;5010444;28;20054;-81
2021/10/08 02:26:29;;;;;;;9.68;5.80;;;;;;;10.35;100.00;93364.25;5010585;28;20517;-81
2021/10/08 02:28:57;;;;;;;6.82;5.15;;;;;;;10.54;100.00;93393.44;5010564;28;20046;-82
2021/10/08 02:31:24;;;;;;;8.30;4.82;;;;;;;10.36;100.00;93353.00;5010610;28;20061;-81
2021/10/08 02:33:50;;;;;;;5.93;4.00;;;;;;;10.52;100.00;93376.66;5010551;28;20509;-81
2021/10/08 02:39:02;;;;;;;7.22;4.68;;;;;;;10.30;100.00;93338.41;5010254;28;20072;-81
2021/10/08 02:41:28;;;;;;;8.45;5.30;;;;;;;10.47;100.00;93371.34;5010277;28;20050;-81
2021/10/08 02:43:56;;;;;;;8.18;5.07;;;;;;;10.27;100.00;93369.59;5010534;28;20128;-81
2021/10/08 02:46:23;;;;;;;10.20;5.35;;;;;;;10.33;100.00;93376.53;5010084;28;20489;-79
2021/10/08 02:48:50;;;;;;;7.07;4.95;;;;;;;10.31;100.00;93377.72;5010530;28;20437;-79
2021/10/08 02:51:17;;;;;;;8.32;5.25;;;;;;;10.06;100.00;93371.47;5010507;28;20058;-79
2021/10/08 02:53:44;;;;;;;6.97;4.22;;;;;;;9.95;100.00;93372.88;5010008;28;20489;-78
2021/10/08 02:56:11;;;;;;;6.25;3.70;;;;;;;9.76;100.00;93372.72;5010419;28;20045;-79
2021/10/08 02:58:37;;;;;;;6.47;4.57;;;;;;;9.88;100.00;93383.16;5009964;28;20053;-80
2021/10/08 03:01:06;;;;;;;5.10;3.63;;;;;;;9.96;100.00;93377.00;5010419;28;20050;-79
2021/10/08 03:03:33;;;;;;;5.78;3.75;;;;;;;9.92;100.00;93367.34;5010080;28;20501;-79
2021/10/08 03:05:59;;;;;;;5.65;3.53;;;;;;;10.14;100.00;93375.59;5009910;28;20046;-79
2021/10/08 03:08:26;;;;;;;4.28;3.17;;;;;;;9.96;100.00;93356.47;5009387;28;20050;-80
2021/10/08 03:10:53;;;;;;;3.90;3.05;;;;;;;10.01;100.00;93363.59;5009917;28;20096;-80
2021/10/08 03:13:20;;;;;;;6.28;3.65;;;;;;;9.87;100.00;93352.56;5010093;28;20104;-80
2021/10/08 03:15:47;;;;;;;5.45;4.05;;;;;;;9.66;100.00;93348.47;5010059;28;20041;-80
2021/10/08 03:18:15;;;;;;;6.53;4.03;;;;;;;9.85;100.00;93355.34;5009437;28;20108;-80
2021/10/08 03:20:42;;;;;;;7.88;5.45;;;;;;;9.97;100.00;93359.84;5010109;28;20140;-80
2021/10/08 03:23:09;;;;;;;8.43;5.47;;;;;;;9.78;100.00;93340.94;5010719;28;20057;-81
2021/10/08 03:25:36;;;;;;;11.75;8.75;;;;;;;9.86;100.00;93343.31;5010437;28;20133;-81
2021/10/08 03:28:03;;;;;;;9.27;6.65;;;;;;;9.39;100.00;93328.78;5009558;28;20047;-80
2021/10/08 03:30:30;;;;;;;9.35;6.82;;;;;;;9.65;100.00;93357.94;5009945;28;20104;-81
2021/10/08 03:32:56;;;;;;;8.98;6.70;;;;;;;9.48;100.00;93340.41;5009879;28;20398;-80
2021/10/08 03:35:25;;;;;;;8.48;5.90;;;;;;;9.49;100.00;93349.66;5009764;28;20543;-80
2021/10/08 03:37:54;;;;;;;8.30;6.32;;;;;;;9.62;100.00;93363.47;5009762;28;20123;-79
2021/10/08 03:40:24;;;;;;;6.88;5.40;;;;;;;9.69;100.00;93353.19;5009330;28;20528;-80
2021/10/08 03:42:51;;;;;;;8.48;5.63;;;;;;;9.85;100.00;93372.50;5009491;28;20042;-79
2021/10/08 03:45:18;;;;;;;7.57;4.70;;;;;;;9.99;100.00;93379.19;5009839;28;20133;-79
2021/10/08 03:50:27;;;;;;;6.03;4.53;;;;;;;10.20;100.00;93368.84;5006730;28;20140;-79
2021/10/08 03:52:54;;;;;;;7.30;4.35;;;;;;;10.31;100.00;93370.00;5009617;28;20050;-79
2021/10/08 03:55:21;;;;;;;6.28;3.60;;;;;;;10.00;100.00;93328.66;5009500;28;20049;-80
2021/10/08 03:57:48;;;;;;;5.82;3.80;;;;;;;10.08;100.00;93364.34;5009404;28;20061;-80
2021/10/08 04:00:15;;;;;;;6.10;3.95;;;;;;;9.86;100.00;93361.28;5009150;28;20104;-80
2021/10/08 04:02:42;;;;;;;7.38;4.20;;;;;;;9.99;100.00;93357.84;5009286;28;20051;-79
2021/10/08 04:05:09;;;;;;;7.05;4.30;;;;;;;9.86;100.00;93338.94;5009574;28;20104;-81
2021/10/08 04:07:37;;;;;;;5.93;4.00;;;;;;;9.92;100.00;93362.22;5009554;28;21393;-81
2021/10/08 04:10:05;;;;;;;6.15;4.40;;;;;;;9.89;100.00;93366.78;5011084;28;20042;-81
2021/10/08 04:12:32;;;;;;;6.28;3.80;;;;;;;10.10;100.00;93382.13;5009574;28;20053;-81
2021/10/08 04:14:58;;;;;;;6.35;4.28;;;;;;;10.09;100.00;93365.91;5009532;28;20046;-81
2021/10/08 04:17:25;;;;;;;6.70;3.70;;;;;;;10.26;100.00;93375.75;5009125;28;20046;-81
2021/10/08 04:19:52;;;;;;;5.70;4.07;;;;;;;10.29;100.00;93359.94;5009204;28;20064;-81
2021/10/08 04:22:19;;;;;;;5.72;4.18;;;;;;;10.42;100.00;93379.66;5011552;28;20048;-81
2021/10/08 04:24:47;;;;;;;5.80;3.75;;;;;;;10.49;100.00;93385.56;5011221;28;20046;-81
2021/10/08 04:27:14;;;;;;;8.57;4.78;;;;;;;10.46;100.00;93375.69;5011455;28;20096;-81
2021/10/08 04:29:41;;;;;;;6.47;4.20;;;;;;;10.40;100.00;93368.78;5012742;28;20058;-81
2021/10/08 04:32:08;;;;;;;7.50;4.18;;;;;;;10.22;100.00;93348.88;5012665;28;20046;-82
2021/10/08 04:34:34;;;;;;;15.55;8.73;;;;;;;10.39;100.00;93385.97;5012922;28;20049;-82
2021/10/08 04:37:01;;;;;;;102.00;42.80;;;;;;;10.22;100.00;93379.69;5012366;28;20509;-81
2021/10/08 04:39:28;;;;;;;21.52;10.30;;;;;;;9.81;100.00;93343.13;5012504;28;20525;-80
2021/10/08 04:41:57;;;;;;;10.18;7.22;;;;;;;9.84;100.00;93369.16;5012846;28;20073;-79
2021/10/08 04:44:24;;;;;;;14.02;8.65;;;;;;;9.60;100.00;93360.31;5012297;28;20104;-80
2021/10/08 04:46:50;;;;;;;13.20;9.93;;;;;;;9.56;100.00;93364.25;5012629;28;20054;-80
2021/10/08 04:49:17;;;;;;;12.63;7.90;;;;;;;9.63;100.00;93370.97;5012592;28;20050;-80
2021/10/08 04:51:44;;;;;;;10.23;6.78;;;;;;;9.71;100.00;93371.72;5012139;28;20057;-80
2021/10/08 04:54:11;;;;;;;7.07;4.70;;;;;;;9.54;100.00;93373.94;5012301;28;20054;-80
2021/10/08 04:56:38;;;;;;;7.25;3.75;;;;;;;9.42;100.00;93369.41;5012584;28;20408;-80
2021/10/08 04:59:06;;;;;;;6.10;3.88;;;;;;;9.43;100.00;93363.28;5011922;28;20053;-80
2021/10/08 05:01:33;;;;;;;5.95;3.85;;;;;;;9.32;100.00;93367.25;5012544;28;20409;-80
2021/10/08 05:04:00;;;;;;;11.05;5.30;;;;;;;9.51;100.00;93361.50;5011966;28;20054;-79
2021/10/08 05:06:27;;;;;;;11.98;5.80;;;;;;;9.64;100.00;93351.25;5012349;28;20046;-80
2021/10/08 05:08:53;;;;;;;10.73;4.80;;;;;;;9.50;100.00;93335.09;5012100;28;20046;-81
2021/10/08 05:11:20;;;;;;;20.33;9.05;;;;;;;9.77;100.00;93360.69;5012182;28;20077;-79
2021/10/08 05:13:47;;;;;;;15.73;7.30;;;;;;;9.80;100.00;93365.41;5012004;28;20497;-80
2021/10/08 05:16:15;;;;;;;10.85;5.82;;;;;;;9.92;100.00;93352.75;5011979;28;20381;-79
2021/10/08 05:18:42;;;;;;;9.60;5.63;;;;;;;9.97;100.00;93350.38;5011960;28;20448;-80
2021/10/08 05:21:09;;;;;;;7.13;4.07;;;;;;;10.13;100.00;93354.28;5011713;28;20516;-79
2021/10/08 05:23:36;;;;;;;6.45;4.18;;;;;;;10.27;100.00;93356.78;5012031;28;20046;-80
2021/10/08 05:26:03;;;;;;;8.75;4.70;;;;;;;10.06;100.00;93315.00;5011536;28;20050;-80
2021/10/08 05:28:30;;;;;;;9.63;5.63;;;;;;;10.46;100.00;93362.06;5012240;28;20109;-80
2021/10/08 05:30:57;;;;;;;8.20;5.07;;;;;;;10.52;100.00;93372.31;5011809;28;20068;-80
2021/10/08 05:33:25;;;;;;;8.50;5.30;;;;;;;10.54;100.00;93367.75;5010523;28;20060;-80
2021/10/08 05:35:52;;;;;;;9.57;5.50;;;;;;;10.48;100.00;93349.81;5011630;28;20046;-80
2021/10/08 05:38:19;;;;;;;7.80;4.50;;;;;;;10.64;100.00;93366.53;5011986;28;20046;-81
2021/10/08 05:40:47;;;;;;;9.82;4.78;;;;;;;10.66;100.00;93356.84;5011909;28;20049;-81
2021/10/08 05:43:14;;;;;;;7.70;4.95;;;;;;;10.59;100.00;93341.44;5011869;28;20089;-81
2021/10/08 05:45:41;;;;;;;8.32;4.82;;;;;;;10.54;100.00;93356.69;5011739;28;20589;-81
2021/10/08 05:48:08;;;;;;;9.23;5.90;;;;;;;10.53;100.00;93343.06;5011509;28;20073;-80
2021/10/08 05:50:36;;;;;;;9.48;6.68;;;;;;;10.52;100.00;93351.75;5011474;28;20077;-81
2021/10/08 05:53:03;;;;;;;10.95;7.93;;;;;;;10.41;100.00;93345.47;5010954;28;20520;-80
2021/10/08 05:55:31;;;;;;;13.52;7.82;;;;;;;10.47;100.00;93361.88;5011357;28;20046;-80
2021/10/08 05:57:58;;;;;;;16.20;8.80;;;;;;;10.33;100.00;93339.78;5011159;28;20045;-80
2021/10/08 06:00:25;;;;;;;16.73;10.82;;;;;;;10.49;100.00;93352.19;5011400;28;20547;-80
2021/10/08 06:02:52;;;;;;;60.70;33.55;;;;;;;10.49;100.00;93336.75;5011141;28;20100;-80
2021/10/08 06:05:19;;;;;;;28.08;19.05;;;;;;;10.44;100.00;93318.63;5010954;28;20049;-80
2021/10/08 06:07:47;;;;;;;28.50;19.75;;;;;;;10.69;100.00;93353.84;5011121;28;20054;-80
2021/10/08 06:10:14;;;;;;;20.73;13.48;;;;;;;10.75;100.00;93355.59;5011144;28;20046;-80
2021/10/08 06:12:41;;;;;;;15.35;9.85;;;;;;;10.86;100.00;93354.16;5010687;28;20046;-80
2021/10/08 06:15:10;;;;;;;14.48;8.77;;;;;;;10.93;100.00;93359.25;5010976;28;20041;-79
2021/10/08 06:17:36;;;;;;;15.20;9.38;;;;;;;10.86;100.00;93338.72;5010744;28;20445;-79
2021/10/08 06:20:04;;;;;;;20.60;11.45;;;;;;;11.02;100.00;93350.28;5010713;28;20461;-79
2021/10/08 06:22:31;;;;;;;20.92;12.45;;;;;;;11.04;100.00;93357.78;5010610;28;20042;-80
2021/10/08 06:24:59;;;;;;;18.40;11.23;;;;;;;10.96;100.00;93349.34;5010730;28;20056;-79
2021/10/08 06:27:26;;;;;;;15.77;10.10;;;;;;;11.06;100.00;93359.16;5010665;28;20042;-79
2021/10/08 06:29:53;;;;;;;22.50;11.93;;;;;;;11.10;100.00;93372.38;5010783;28;20128;-80
2021/10/08 06:32:19;;;;;;;44.60;20.83;;;;;;;11.08;100.00;93361.53;5010751;28;20108;-80
2021/10/08 06:34:46;;;;;;;14.52;7.22;;;;;;;10.67;100.00;93343.78;5010718;28;20045;-81
2021/10/08 06:37:13;;;;;;;7.95;4.65;;;;;;;10.71;100.00;93358.78;5010232;28;20420;-80
2021/10/08 06:39:40;;;;;;;10.77;5.35;;;;;;;10.71;100.00;93367.28;5010193;28;20054;-81
2021/10/08 06:42:09;;;;;;;7.07;4.93;;;;;;;10.28;100.00;93345.53;5010509;28;20053;-80
2021/10/08 06:44:35;;;;;;;7.20;5.75;;;;;;;10.06;100.00;93345.00;5010704;28;20057;-81
2021/10/08 06:47:02;;;;;;;8.20;6.72;;;;;;;10.03;100.00;93357.28;5010344;28;20069;-81
2021/10/08 06:49:29;;;;;;;8.18;5.63;;;;;;;10.09;100.00;93373.63;5010474;28;20049;-80
2021/10/08 06:51:56;;;;;;;9.77;5.03;;;;;;;10.04;100.00;93365.75;5010491;28;20046;-80
2021/10/08 06:54:23;;;;;;;10.70;6.28;;;;;;;10.20;100.00;93361.16;5010471;28;20046;-80
2021/10/08 06:56:50;;;;;;;8.07;5.15;;;;;;;10.41;100.00;93389.13;5009972;28;20129;-81
2021/10/08 06:59:18;;;;;;;8.82;5.55;;;;;;;10.42;100.00;93371.94;5010224;28;20065;-81
2021/10/08 07:01:45;;;;;;;15.63;8.75;;;;;;;10.50;100.00;93391.47;5010350;28;20077;-81
2021/10/08 07:04:12;;;;;;;8.45;5.50;;;;;;;10.62;100.00;93395.00;5009868;28;20057;-81
2021/10/08 07:06:39;;;;;;;6.25;4.05;;;;;;;10.54;100.00;93370.34;5010210;28;20054;-81
2021/10/08 07:09:05;;;;;;;8.23;4.57;;;;;;;10.78;100.00;93404.00;5010063;28;20054;-81
2021/10/08 07:11:32;;;;;;;6.07;4.60;;;;;;;10.71;100.00;93387.84;5010113;28;20049;-81
2021/10/08 07:13:59;;;;;;;9.55;5.20;;;;;;;10.94;100.00;93420.69;5009504;28;20544;-80
2021/10/08 07:16:27;;;;;;;8.27;5.70;;;;;;;10.99;100.00;93420.09;5009814;28;20049;-81
2021/10/08 07:18:55;;;;;;;9.50;6.25;;;;;;;11.06;100.00;93423.41;5009929;28;20054;-81
2021/10/08 07:21:23;;;;;;;8.77;5.53;;;;;;;10.94;100.00;93400.16;5009894;28;20057;-81
2021/10/08 07:23:51;;;;;;;8.00;5.90;;;;;;;11.14;100.00;93429.28;5009805;28;20564;-80
2021/10/08 07:26:21;;;;;;;10.15;6.10;;;;;;;11.02;100.00;93413.75;5009671;28;20050;-80
2021/10/08 07:28:48;;;;;;;9.30;5.45;;;;;;;10.90;100.00;93419.56;5009901;28;20096;-81
2021/10/08 07:31:15;;;;;;;7.53;3.92;;;;;;;10.88;100.00;93418.97;5009991;28;20046;-81
2021/10/08 07:33:44;;;;;;;8.18;4.80;;;;;;;11.06;100.00;93448.34;5009844;28;20072;-81
2021/10/08 07:36:11;;;;;;;8.27;3.30;;;;;;;11.11;100.00;93465.72;5010608;28;20062;-81
2021/10/08 07:38:39;;;;;;;6.13;3.10;;;;;;;10.96;100.00;93459.06;5010188;28;20540;-82
2021/10/08 07:41:06;;;;;;;5.10;2.67;;;;;;;11.02;100.00;93478.78;5009412;28;20140;-82
2021/10/08 07:43:33;;;;;;;4.43;2.78;;;;;;;11.13;100.00;93505.66;5019176;28;20052;-83
2021/10/08 07:46:00;;;;;;;7.07;4.40;;;;;;;11.01;100.00;93491.88;5017689;28;20046;-84
2021/10/08 07:48:27;;;;;;;7.78;4.70;;;;;;;11.13;100.00;93520.28;5016912;28;20048;-85
2021/10/08 07:50:55;;;;;;;9.77;5.22;;;;;;;10.89;100.00;93497.66;5017079;28;20244;-87
2021/10/08 07:53:22;;;;;;;10.98;5.15;;;;;;;10.52;100.00;93472.47;5025823;28;20045;-86
2021/10/08 07:55:49;;;;;;;6.38;3.00;;;;;;;10.57;100.00;93525.81;5021876;28;20160;-86
2021/10/08 07:58:16;;;;;;;7.90;4.60;;;;;;;10.52;100.00;93528.97;5022400;28;20046;-86
2021/10/08 08:00:43;;;;;;;11.00;6.13;;;;;;;9.79;100.00;93437.44;5022466;28;20045;-85
2021/10/08 08:03:10;;;;;;;31.80;22.50;;;;;;;9.92;100.00;93487.97;5023895;28;20049;-86
2021/10/08 08:05:37;;;;;;;14.57;9.20;;;;;;;10.31;100.00;93535.09;5022082;28;20069;-86
2021/10/08 08:08:06;;;;;;;6.75;4.13;;;;;;;9.92;100.00;93495.66;5027270;28;20041;-86
2021/10/08 08:10:32;;;;;;;10.20;6.15;;;;;;;10.25;100.00;93546.97;5024863;28;20042;-85
2021/10/08 08:12:59;;;;;;;5.38;2.92;;;;;;;9.94;100.00;93520.13;5015159;28;20050;-85
2021/10/08 08:15:26;;;;;;;6.45;4.00;;;;;;;10.10;100.00;93543.81;5019946;28;20052;-85
2021/10/08 08:17:53;;;;;;;8.98;6.93;;;;;;;9.77;100.00;93535.13;5020902;28;20062;-85
2021/10/08 08:20:20;;;;;;;8.40;5.03;;;;;;;9.82;100.00;93555.84;5022850;28;20045;-84
2021/10/08 08:22:47;;;;;;;5.90;3.47;;;;;;;9.77;100.00;93545.41;5024258;28;20042;-84
2021/10/08 08:25:15;;;;;;;7.25;4.72;;;;;;;9.92;100.00;93563.16;5016319;28;20485;-83
2021/10/08 08:27:42;;;;;;;6.53;3.85;;;;;;;10.05;100.00;93564.97;5027541;28;20056;-83
2021/10/08 08:30:09;;;;;;;9.40;6.50;;;;;;;10.14;100.00;93570.69;5033337;28;20195;-83
2021/10/08 08:32:36;;;;;;;12.32;6.85;;;;;;;10.14;100.00;93558.63;5032994;28;20056;-83
2021/10/08 08:35:04;;;;;;;11.48;8.80;;;;;;;10.18;100.00;93568.50;5027654;28;20053;-83
2021/10/08 08:37:31;;;;;;;8.73;6.93;;;;;;;10.26;100.00;93573.44;5022563;28;20054;-83
2021/10/08 08:40:00;;;;;;;11.90;8.20;;;;;;;10.50;100.00;93596.94;5020332;28;20054;-83
2021/10/08 08:42:28;;;;;;;9.95;6.57;;;;;;;10.50;100.00;93599.50;5021688;28;20134;-83
2021/10/08 08:44:55;;;;;;;7.55;4.70;;;;;;;10.59;100.00;93607.81;5022891;28;20042;-83
2021/10/08 08:47:22;;;;;;;7.05;4.38;;;;;;;10.39;100.00;93591.41;5023089;28;20061;-83
2021/10/08 08:49:50;;;;;;;8.88;4.32;;;;;;;10.69;100.00;93611.56;5021263;28;20490;-82
2021/10/08 08:52:17;;;;;;;4.13;2.28;;;;;;;10.71;100.00;93595.94;5032892;28;20049;-82
2021/10/08 08:54:45;;;;;;;13.27;6.88;;;;;;;10.29;100.00;93576.38;5031778;28;20049;-83
2021/10/08 08:57:13;;;;;;;31.13;21.38;;;;;;;9.63;100.00;93535.09;5032060;28;20519;-83
2021/10/08 09:00:05;;;;;;;32.58;22.88;;;;;;;9.18;100.00;93517.69;5032279;28;20050;-83
2021/10/08 09:02:33;;;;;;;13.55;7.90;;;;;;;8.88;100.00;93494.13;5031911;28;20083;-82
2021/10/08 09:05:00;;;;;;;10.60;6.30;;;;;;;8.87;100.00;93513.00;5028988;28;20045;-82
2021/10/08 09:07:33;;;;;;;5.82;3.53;;;;;;;8.99;100.00;93520.94;5029395;28;20057;-81
2021/10/08 09:10:13;;;;;;;8.00;4.60;;;;;;;8.93;100.00;93496.88;5022657;28;20522;-82
2021/10/08 09:12:42;;;;;;;16.98;8.98;;;;;;;9.07;100.00;93518.19;5028220;28;20084;-82
2021/10/08 09:15:12;;;;;;;11.95;7.35;;;;;;;9.22;100.00;93528.31;5031758;28;20056;-82
2021/10/08 09:17:39;;;;;;;12.25;7.47;;;;;;;9.43;100.00;93531.72;5032064;28;20053;-81
2021/10/08 09:20:08;;;;;;;26.15;16.48;;;;;;;9.55;100.00;93535.31;5031969;28;20781;-81
2021/10/08 09:22:53;;;;;;;34.22;21.00;;;;;;;9.82;100.00;93532.75;5022203;28;20528;-81
2021/10/08 09:25:24;;;;;;;40.72;24.48;;;;;;;10.02;100.00;93525.06;5009732;28;20683;-81
2021/10/08 09:27:54;;;;;;;16.85;13.65;;;;;;;10.24;100.00;93517.13;5011409;28;20054;-81
2021/10/08 09:30:26;;;;;;;19.42;14.85;;;;;;;10.21;100.00;93516.75;5011696;28;20050;-81
2021/10/08 09:32:56;;;;;;;28.10;22.23;;;;;;;10.24;100.00;93493.25;5011446;28;20466;-81
2021/10/08 09:35:24;;;;;;;42.78;28.17;;;;;;;10.53;100.00;93515.16;5011766;28;20064;-82
2021/10/08 09:37:57;;;;;;;20.80;14.77;;;;;;;10.60;100.00;93519.50;5011842;28;20049;-82
2021/10/08 09:40:26;;;;;;;38.92;24.05;;;;;;;10.63;100.00;93513.94;5011517;28;20053;-81
2021/10/08 09:43:01;;;;;;;132.48;57.13;;;;;;;10.68;100.00;93511.56;5011777;28;20054;-81
2021/10/08 09:45:42;;;;;;;285.20;174.43;;;;;;;10.88;100.00;93528.69;5011745;28;20050;-82
2021/10/08 09:48:10;;;;;;;230.68;184.50;;;;;;;10.83;100.00;93511.28;5011693;28;20053;-81
2021/10/08 09:50:37;;;;;;;117.70;89.53;;;;;;;10.79;100.00;93505.00;5011397;28;20524;-82
2021/10/08 09:53:13;;;;;;;30.77;22.00;;;;;;;10.71;100.00;93498.31;5011179;28;20060;-81
2021/10/08 09:55:42;;;;;;;13.48;9.10;;;;;;;10.47;100.00;93471.50;5011215;28;20490;-82
2021/10/08 09:58:10;;;;;;;12.25;8.70;;;;;;;10.89;100.00;93525.13;5011280;28;20042;-81
2021/10/08 10:00:42;;;;;;;14.75;10.93;;;;;;;10.93;100.00;93521.94;5021132;28;20056;-82
2021/10/08 10:03:11;;;;;;;7.70;5.72;;;;;;;11.01;100.00;93512.44;5031250;28;20160;-82
2021/10/08 10:05:38;;;;;;;4.18;2.35;;;;;;;10.89;100.00;93513.09;5030821;28;20053;-82
2021/10/08 10:08:06;;;;;;;6.82;4.40;;;;;;;10.78;100.00;93499.06;5030822;28;20060;-82
2021/10/08 10:10:34;;;;;;;3.40;1.98;;;;;;;10.18;100.00;93458.91;5030702;28;20053;-82
2021/10/08 10:13:04;;;;;;;4.75;2.03;;;;;;;10.67;100.00;93492.00;5031075;28;20088;-82
2021/10/08 10:15:31;;;;;;;9.80;3.35;;;;;;;10.64;100.00;93479.56;5030929;28;20054;-82
2021/10/08 10:18:03;;;;;;;7.25;2.50;;;;;;;10.67;100.00;93477.38;5029962;28;20057;-82
2021/10/08 10:20:31;;;;;;;4.53;2.28;;;;;;;10.56;100.00;93480.59;5030812;28;20539;-82
2021/10/08 10:23:00;;;;;;;4.55;2.80;;;;;;;10.53;100.00;93476.63;5030833;28;20055;-83
2021/10/08 10:25:27;;;;;;;6.93;3.40;;;;;;;10.53;100.00;93473.25;5030333;28;20493;-82
2021/10/08 10:27:55;;;;;;;6.22;4.20;;;;;;;10.51;100.00;93462.41;5030560;28;20053;-82
2021/10/08 10:30:21;;;;;;;5.57;3.50;;;;;;;10.16;100.00;93441.16;5030218;28;20056;-82
2021/10/08 10:32:50;;;;;;;7.05;5.53;;;;;;;10.35;100.00;93443.06;5030551;28;20056;-82
2021/10/08 10:35:40;;;;;;;8.25;6.57;;;;;;;10.51;100.00;93455.47;5024843;28;20049;-82
2021/10/08 10:38:25;;;;;;;9.23;6.80;;;;;;;10.11;100.00;93406.78;5028706;28;20065;-82
2021/10/08 10:41:25;;;;;;;7.82;6.05;;;;;;;10.14;100.00;93419.25;5030383;28;20064;-82
2021/10/08 10:43:56;;;;;;;7.45;5.20;;;;;;;9.95;100.00;93425.97;5030034;28;20493;-82
2021/10/08 10:46:33;;;;;;;13.05;6.03;;;;;;;9.90;100.00;93408.59;5030119;28;20491;-82
2021/10/08 10:49:41;;;;;;;7.85;3.63;;;;;;;10.18;100.00;93419.63;5029917;28;20107;-81
2021/10/08 10:52:29;;;;;;;6.65;3.20;;;;;;;10.08;100.00;93400.28;5022696;28;20068;-81
2021/10/08 10:55:02;;;;;;;4.65;2.67;;;;;;;9.94;100.00;93425.19;5009340;28;20053;-83
2021/10/08 10:58:04;;;;;;;5.03;2.15;;;;;;;10.16;100.00;93417.25;5010195;28;20042;-83
2021/10/08 11:00:46;;;;;;;7.50;4.60;;;;;;;10.72;100.00;93460.53;5019245;28;20050;-83
2021/10/08 11:03:19;;;;;;;4.18;1.80;;;;;;;10.71;100.00;93480.31;5029221;28;20125;-83
2021/10/08 11:06:06;;;;;;;3.05;1.02;;;;;;;10.92;100.00;93478.47;5029031;28;20060;-83
2021/10/08 11:08:35;;;;;;;1.98;0.77;;;;;;;11.03;100.00;93471.88;5029665;28;20049;-82
2021/10/08 11:11:21;;;;;;;4.95;1.30;;;;;;;11.15;100.00;93436.81;5029437;28;20103;-82
2021/10/08 11:13:49;;;;;;;7.13;3.45;;;;;;;11.47;100.00;93459.16;5029522;28;20056;-82
2021/10/08 11:16:29;;;;;;;10.57;2.72;;;;;;;11.86;100.00;93483.00;5029465;28;20144;-82
2021/10/08 11:18:56;;;;;;;4.45;2.20;;;;;;;12.04;100.00;93481.53;5029670;28;20531;-82
2021/10/08 11:21:53;;;;;;;6.03;2.88;;;;;;;12.24;100.00;93483.13;5029140;28;20053;-82
2021/10/08 11:24:23;;;;;;;4.40;2.35;;;;;;;12.25;100.00;93474.38;4987730;28;20085;-82
2021/10/08 11:26:56;;;;;;;12.43;4.95;;;;;;;12.31;100.00;93486.41;5020225;28;20057;-83
2021/10/08 11:29:23;;;;;;;4.57;2.53;;;;;;;12.24;100.00;93468.47;5012920;28;20069;-83
2021/10/08 11:32:02;;;;;;;4.30;2.25;;;;;;;12.22;100.00;93472.25;5009333;28;20572;-83