Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/29 00:01:52;;;;;;;3.35;1.70;;;;;;;17.98;52.63;101581.44;5013940;28;20056;-87
2022/07/29 00:04:18;;;;;;;4.57;1.83;;;;;;;17.93;52.66;101576.25;4983915;28;20065;-86
2022/07/29 00:06:44;;;;;;;5.05;1.83;;;;;;;17.95;52.94;101578.88;5013195;28;20033;-86
2022/07/29 00:09:09;;;;;;;9.13;1.85;;;;;;;17.92;53.00;101581.69;5032938;28;20493;-87
2022/07/29 00:11:35;;;;;;;4.45;1.80;;;;;;;17.88;53.49;101583.63;4987409;28;20038;-87
2022/07/29 00:14:00;;;;;;;9.57;2.00;;;;;;;17.86;53.91;101585.50;5014151;28;20807;-87
2022/07/29 00:16:26;;;;;;;5.90;1.85;;;;;;;17.86;53.69;101584.63;4986630;28;20045;-87
2022/07/29 00:18:51;;;;;;;4.22;1.58;;;;;;;17.81;53.74;101580.31;4988894;28;20037;-86
2022/07/29 00:21:16;;;;;;;7.35;1.90;;;;;;;17.77;53.78;101580.47;5035164;28;20037;-86
2022/07/29 00:23:42;;;;;;;7.00;1.83;;;;;;;17.79;54.01;101586.63;5019233;28;20136;-87
2022/07/29 00:26:07;;;;;;;5.40;2.45;;;;;;;17.75;54.23;101588.53;5040162;28;20047;-86
2022/07/29 00:28:33;;;;;;;3.28;1.90;;;;;;;17.72;54.08;101575.28;4999805;28;20523;-87
2022/07/29 00:30:59;;;;;;;7.78;2.28;;;;;;;17.75;54.59;101582.31;5026901;28;20040;-87
2022/07/29 00:33:24;;;;;;;4.78;1.80;;;;;;;17.70;54.11;101570.91;5019331;28;20041;-89
2022/07/29 00:35:50;;;;;;;7.00;1.83;;;;;;;17.73;54.36;101571.69;4980073;28;20137;-88
2022/07/29 00:38:19;;;;;;;6.13;1.90;;;;;;;17.76;54.56;101573.38;5012044;28;20070;-89
2022/07/29 00:40:47;;;;;;;4.30;1.98;;;;;;;17.73;54.87;101570.78;5041414;28;20388;-89
2022/07/29 00:43:16;;;;;;;3.90;1.90;;;;;;;17.70;54.92;101573.59;5024402;28;20025;-89
2022/07/29 00:45:42;;;;;;;4.75;1.92;;;;;;;17.67;54.77;101576.41;5032887;28;20376;-89
2022/07/29 00:48:08;;;;;;;5.38;1.70;;;;;;;17.66;54.65;101570.19;5021781;28;20037;-90
2022/07/29 00:50:35;;;;;;;5.95;1.60;;;;;;;17.64;54.58;101572.03;5021740;28;20037;-90
2022/07/29 00:53:02;;;;;;;6.15;1.77;;;;;;;17.63;54.61;101573.84;5023728;28;20084;-89
2022/07/29 00:55:28;;;;;;;7.47;1.77;;;;;;;17.61;54.83;101573.03;5020332;28;20029;-89
2022/07/29 00:57:55;;;;;;;4.90;1.90;;;;;;;17.62;54.47;101572.09;5018804;28;20412;-89
2022/07/29 01:00:26;;;;;;;8.82;1.63;;;;;;;17.57;54.63;101574.09;5021635;28;20121;-90
2022/07/29 01:02:52;;;;;;;6.50;2.00;;;;;;;17.53;55.18;101574.25;5042310;28;20075;-89
2022/07/29 01:05:21;;;;;;;6.32;1.90;;;;;;;17.60;55.10;101595.38;5037231;28;20026;-89
2022/07/29 01:07:48;;;;;;;5.15;1.95;;;;;;;17.62;54.41;101603.38;5045379;28;20086;-89
2022/07/29 01:10:16;;;;;;;3.13;1.60;;;;;;;17.59;54.92;101606.16;5016276;28;20037;-89
2022/07/29 01:12:44;;;;;;;5.57;1.80;;;;;;;17.60;54.92;101613.25;5032248;28;20041;-89
2022/07/29 01:15:10;;;;;;;3.80;1.73;;;;;;;17.56;55.25;101606.31;5012480;28;20377;-89
2022/07/29 01:17:43;;;;;;;9.70;2.08;;;;;;;17.48;54.25;101597.66;4995659;28;20409;-88
2022/07/29 01:20:19;;;;;;;7.30;1.60;;;;;;;17.51;54.94;101595.75;5019940;28;20112;-89
2022/07/29 01:23:06;;;;;;;8.15;2.00;;;;;;;17.52;54.86;101592.13;5022224;28;20087;-89
2022/07/29 01:25:41;;;;;;;4.07;1.67;;;;;;;17.53;54.94;101567.13;5027101;28;20090;-89
2022/07/29 01:28:40;;;;;;;2.33;1.50;;;;;;;17.57;54.04;101551.78;5028751;28;20038;-89
2022/07/29 01:31:07;;;;;;;3.15;1.75;;;;;;;17.43;55.30;101530.91;5031873;28;20037;-89
2022/07/29 01:33:50;;;;;;;3.70;1.80;;;;;;;17.51;55.12;101544.88;5018517;28;20029;-89
2022/07/29 01:36:32;;;;;;;5.15;1.73;;;;;;;17.50;54.59;101551.16;5028213;28;20026;-89
2022/07/29 01:39:06;;;;;;;3.42;1.88;;;;;;;17.47;55.66;101548.59;5014214;28;20030;-89
2022/07/29 01:41:34;;;;;;;4.93;1.70;;;;;;;17.46;55.96;101545.97;5037919;28;20056;-89
2022/07/29 01:44:11;;;;;;;6.65;1.98;;;;;;;17.45;55.77;101526.38;5017993;28;20025;-89
2022/07/29 01:46:39;;;;;;;4.80;1.55;;;;;;;17.44;55.84;101526.44;5044507;28;20036;-89
2022/07/29 01:49:08;;;;;;;3.55;1.90;;;;;;;17.41;56.49;101527.44;5031785;28;20480;-89
2022/07/29 01:51:43;;;;;;;7.70;1.80;;;;;;;17.41;56.97;101519.41;5003243;28;20053;-89
2022/07/29 01:54:14;;;;;;;6.07;1.77;;;;;;;17.38;57.05;101519.50;5019063;28;20028;-89
2022/07/29 01:56:43;;;;;;;5.20;1.80;;;;;;;17.37;57.46;101518.63;5039463;28;20481;-89
2022/07/29 01:59:10;;;;;;;5.55;2.22;;;;;;;17.31;57.14;101505.50;5032136;28;20025;-89
2022/07/29 02:01:39;;;;;;;6.18;1.80;;;;;;;17.34;56.92;101520.56;5014663;28;20033;-89
2022/07/29 02:04:10;;;;;;;6.97;1.88;;;;;;;17.32;57.17;101509.91;5030942;28;20041;-88
2022/07/29 02:06:39;;;;;;;3.00;1.50;;;;;;;17.32;57.63;101511.72;5045097;28;20025;-89
2022/07/29 02:09:06;;;;;;;9.80;2.10;;;;;;;17.31;56.78;101502.84;5038787;28;20071;-89
2022/07/29 02:11:35;;;;;;;5.57;1.85;;;;;;;17.25;57.61;101494.16;5035508;28;20057;-89
2022/07/29 02:14:02;;;;;;;12.80;2.15;;;;;;;17.20;57.60;101494.34;5019242;28;20478;-89
2022/07/29 02:16:32;;;;;;;4.90;2.38;;;;;;;17.20;57.20;101486.31;5007640;28;20033;-90
2022/07/29 02:19:00;;;;;;;4.22;2.00;;;;;;;17.21;57.37;101490.75;5045784;28;20037;-89
2022/07/29 02:21:27;;;;;;;5.13;1.90;;;;;;;17.18;57.44;101488.16;5032230;28;20064;-89
2022/07/29 02:23:55;;;;;;;5.38;1.90;;;;;;;17.11;57.70;101482.19;5034674;28;20045;-88
2022/07/29 02:26:23;;;;;;;4.78;1.80;;;;;;;17.04;58.18;101475.34;5035133;28;20029;-89
2022/07/29 02:28:52;;;;;;;5.00;2.03;;;;;;;17.04;58.47;101478.03;5048251;28;20051;-90
2022/07/29 02:31:22;;;;;;;5.53;1.98;;;;;;;16.99;58.52;101485.34;5034924;28;20116;-89
2022/07/29 02:33:49;;;;;;;9.52;2.17;;;;;;;16.97;58.92;101484.53;5017946;28;20443;-89
2022/07/29 02:36:16;;;;;;;9.85;1.88;;;;;;;16.89;58.77;101470.56;5002118;28;20080;-89
2022/07/29 02:38:53;;;;;;;5.57;2.15;;;;;;;16.87;59.21;101480.47;5017866;28;20032;-89
2022/07/29 02:41:37;;;;;;;6.10;1.90;;;;;;;16.84;59.67;101481.47;5002942;28;20049;-90
2022/07/29 02:44:09;;;;;;;6.25;2.20;;;;;;;16.82;59.27;101483.31;5023802;28;20079;-89
2022/07/29 02:46:37;;;;;;;6.20;1.85;;;;;;;16.80;59.43;101478.94;5032997;28;20032;-88
2022/07/29 02:49:16;;;;;;;5.45;1.85;;;;;;;16.79;58.83;101483.44;5028654;28;20029;-89
2022/07/29 02:51:42;;;;;;;4.50;1.90;;;;;;;16.79;58.39;101495.91;5014688;28;20040;-89
2022/07/29 02:54:10;;;;;;;4.32;1.67;;;;;;;16.73;59.77;101497.84;5014405;28;20139;-89
2022/07/29 02:56:37;;;;;;;4.30;2.30;;;;;;;16.72;60.23;101496.13;5010553;28;20121;-89
2022/07/29 02:59:10;;;;;;;5.20;1.98;;;;;;;16.70;59.93;101497.97;5020190;28;20025;-89
2022/07/29 03:01:40;;;;;;;6.82;1.83;;;;;;;16.67;60.23;101491.88;5017487;28;20029;-89
2022/07/29 03:04:07;;;;;;;5.25;1.85;;;;;;;16.63;60.28;101488.44;5017950;28;20036;-89
2022/07/29 03:06:34;;;;;;;6.47;2.05;;;;;;;16.62;60.62;101493.84;5014383;28;20045;-89
2022/07/29 03:09:00;;;;;;;4.47;1.80;;;;;;;16.56;60.60;101490.44;5052823;28;20040;-89
2022/07/29 03:11:26;;;;;;;6.20;2.20;;;;;;;16.59;60.21;101493.94;5026216;28;20484;-90
2022/07/29 03:13:54;;;;;;;4.03;1.70;;;;;;;16.57;60.45;101496.69;5034124;28;20374;-89
2022/07/29 03:16:23;;;;;;;5.70;1.80;;;;;;;16.54;61.00;101499.44;5033751;28;20053;-89
2022/07/29 03:18:50;;;;;;;5.25;2.20;;;;;;;16.58;61.04;101509.13;5033582;28;20111;-89
2022/07/29 03:21:16;;;;;;;8.77;2.20;;;;;;;16.53;61.10;101506.59;5033933;28;20087;-89
2022/07/29 03:23:45;;;;;;;8.15;2.10;;;;;;;16.54;61.36;101510.16;4984409;28;20053;-89
2022/07/29 03:26:12;;;;;;;7.97;2.08;;;;;;;16.53;61.52;101508.41;5010299;28;20102;-89
2022/07/29 03:28:37;;;;;;;4.60;2.00;;;;;;;16.50;61.67;101508.53;5020216;28;20038;-89
2022/07/29 03:31:03;;;;;;;5.13;2.05;;;;;;;16.46;62.02;101507.75;4994942;28;20372;-89
2022/07/29 03:33:30;;;;;;;5.75;2.10;;;;;;;16.41;61.51;101493.69;4997678;28;20026;-90
2022/07/29 03:35:55;;;;;;;5.53;1.77;;;;;;;16.46;61.82;101505.06;5031040;28;20037;-90
2022/07/29 03:38:24;;;;;;;3.97;2.00;;;;;;;16.40;61.38;101502.63;4984784;28;20106;-89
2022/07/29 03:40:55;;;;;;;3.33;1.80;;;;;;;16.46;61.87;101521.13;5002801;28;20034;-89
2022/07/29 03:43:23;;;;;;;5.07;2.10;;;;;;;16.38;62.43;101509.84;5033604;28;20040;-89
2022/07/29 03:45:52;;;;;;;4.90;2.05;;;;;;;16.39;62.26;101508.03;5013446;28;20017;-89
2022/07/29 03:48:24;;;;;;;4.72;2.10;;;;;;;16.32;62.94;101492.22;5020090;28;20033;-89
2022/07/29 03:50:50;;;;;;;4.93;2.20;;;;;;;16.30;63.18;101495.88;5033366;28;20493;-89
2022/07/29 03:53:16;;;;;;;7.70;2.03;;;;;;;16.22;63.74;101482.78;5000294;28;20037;-89
2022/07/29 03:55:46;;;;;;;6.90;2.33;;;;;;;16.26;64.05;101496.91;5033152;28;20041;-89
2022/07/29 03:58:13;;;;;;;6.40;2.40;;;;;;;16.22;64.56;101495.25;5035908;28;20024;-89
2022/07/29 04:00:42;;;;;;;5.88;2.25;;;;;;;16.13;64.78;101497.31;5020632;28;20029;-89
2022/07/29 04:03:09;;;;;;;5.05;2.30;;;;;;;16.11;64.84;101509.00;5049625;28;20029;-89
2022/07/29 04:05:34;;;;;;;7.72;2.35;;;;;;;16.11;65.03;101514.34;5004558;28;20037;-89
2022/07/29 04:08:00;;;;;;;6.47;2.60;;;;;;;16.08;64.60;101506.44;5015410;28;20060;-89
2022/07/29 04:10:26;;;;;;;7.25;2.65;;;;;;;16.06;65.26;101505.59;5021585;28;20025;-89
2022/07/29 04:12:52;;;;;;;7.88;2.97;;;;;;;16.06;65.58;101503.81;5026387;28;20092;-89
2022/07/29 04:15:18;;;;;;;7.50;2.88;;;;;;;16.01;66.61;101504.91;5015632;28;20133;-89
2022/07/29 04:17:43;;;;;;;9.07;2.50;;;;;;;15.95;66.29;101505.09;5029690;28;20029;-89
2022/07/29 04:20:12;;;;;;;5.47;2.42;;;;;;;15.90;66.40;101499.94;5007191;28;20248;-89
2022/07/29 04:22:39;;;;;;;4.65;2.72;;;;;;;15.84;66.54;101490.28;5016710;28;20262;-89
2022/07/29 04:25:05;;;;;;;5.10;2.50;;;;;;;15.78;67.69;101498.53;5031324;28;20041;-89
2022/07/29 04:27:31;;;;;;;4.75;2.22;;;;;;;15.68;67.78;101487.25;4994030;28;20034;-88
2022/07/29 04:29:56;;;;;;;8.25;2.60;;;;;;;15.69;67.78;101494.34;4992251;28;20455;-89
2022/07/29 04:32:22;;;;;;;6.28;2.67;;;;;;;15.64;68.06;101484.72;4999667;28;20436;-89
2022/07/29 04:34:47;;;;;;;4.97;2.30;;;;;;;15.61;68.63;101485.69;5026427;28;20040;-89
2022/07/29 04:37:13;;;;;;;4.38;2.40;;;;;;;15.64;68.80;101487.38;4987039;28;20052;-89
2022/07/29 04:39:38;;;;;;;7.68;2.55;;;;;;;15.60;68.85;101494.63;5032511;28;20033;-89
2022/07/29 04:42:04;;;;;;;9.00;2.70;;;;;;;15.59;69.53;101498.22;5029586;28;20055;-89
2022/07/29 04:44:30;;;;;;;8.18;2.90;;;;;;;15.58;68.95;101515.16;5012896;28;20040;-88
2022/07/29 04:46:56;;;;;;;8.65;2.60;;;;;;;15.59;68.90;101508.03;5004890;28;20042;-89
2022/07/29 04:49:22;;;;;;;4.85;2.55;;;;;;;15.61;69.52;101517.72;5012695;28;20030;-89
2022/07/29 04:51:47;;;;;;;9.38;3.03;;;;;;;15.58;68.64;101523.19;5016313;28;20377;-89
2022/07/29 04:54:13;;;;;;;4.55;2.50;;;;;;;15.61;68.63;101516.88;4986894;28;20416;-90
2022/07/29 04:56:38;;;;;;;9.70;2.83;;;;;;;15.64;68.71;101525.63;5019677;28;20037;-89
2022/07/29 04:59:04;;;;;;;3.72;2.30;;;;;;;15.62;68.68;101514.13;5015293;28;20045;-89
2022/07/29 05:01:29;;;;;;;8.38;2.95;;;;;;;15.69;67.92;101531.72;5017847;28;20052;-89
2022/07/29 05:03:55;;;;;;;6.50;2.65;;;;;;;15.70;68.41;101532.59;5027467;28;20021;-89
2022/07/29 05:06:20;;;;;;;5.45;2.72;;;;;;;15.72;68.92;101535.22;5032353;28;20037;-89
2022/07/29 05:08:46;;;;;;;4.55;2.72;;;;;;;15.74;69.21;101536.94;5030162;28;20481;-89
2022/07/29 05:11:11;;;;;;;5.25;2.80;;;;;;;15.72;68.59;101527.22;5016738;28;20052;-90
2022/07/29 05:13:37;;;;;;;5.07;2.60;;;;;;;15.74;68.91;101525.38;5012471;28;20026;-89
2022/07/29 05:16:02;;;;;;;6.30;2.78;;;;;;;15.73;69.22;101532.53;5005158;28;20041;-89
2022/07/29 05:18:28;;;;;;;13.38;3.25;;;;;;;15.74;69.38;101534.25;5015184;28;20033;-89
2022/07/29 05:20:53;;;;;;;9.15;2.65;;;;;;;15.78;69.44;101535.06;5011788;28;20044;-89
2022/07/29 05:23:19;;;;;;;4.22;2.92;;;;;;;15.81;68.72;101545.63;4990117;28;20029;-89
2022/07/29 05:25:46;;;;;;;8.10;3.00;;;;;;;15.87;69.28;101565.00;4998661;28;20038;-89
2022/07/29 05:28:11;;;;;;;5.97;2.97;;;;;;;15.81;69.49;101561.66;4991117;28;20124;-89
2022/07/29 05:30:37;;;;;;;5.72;2.90;;;;;;;15.87;68.00;101554.31;5012839;28;20116;-89
2022/07/29 05:33:02;;;;;;;6.97;2.97;;;;;;;15.86;69.34;101554.34;5018175;28;20030;-89
2022/07/29 05:35:28;;;;;;;8.68;3.08;;;;;;;15.92;69.19;101559.50;5009016;28;20037;-90
2022/07/29 05:37:53;;;;;;;9.25;3.30;;;;;;;15.93;69.25;101550.56;5003009;28;20087;-89
2022/07/29 05:40:20;;;;;;;5.22;2.90;;;;;;;15.96;68.85;101544.25;5014052;28;20124;-90
2022/07/29 05:42:45;;;;;;;8.52;3.10;;;;;;;16.06;69.15;101557.25;5014830;28;20041;-90
2022/07/29 05:45:11;;;;;;;4.35;2.85;;;;;;;16.05;68.77;101546.63;4982816;28;20148;-89
2022/07/29 05:47:36;;;;;;;7.93;3.15;;;;;;;16.09;68.29;101546.44;5028144;28;20037;-89
2022/07/29 05:50:02;;;;;;;9.10;3.30;;;;;;;16.19;68.56;101559.50;5018143;28;20427;-89
2022/07/29 05:52:28;;;;;;;6.22;2.97;;;;;;;16.26;67.71;101561.03;5006258;28;20130;-89
2022/07/29 05:54:53;;;;;;;7.82;2.95;;;;;;;16.38;68.20;101567.78;5018197;28;20094;-89
2022/07/29 05:57:22;;;;;;;9.00;2.88;;;;;;;16.43;67.80;101573.84;5008413;28;20034;-89
2022/07/29 05:59:48;;;;;;;8.57;3.13;;;;;;;16.38;67.44;101555.28;5044900;28;20074;-89
2022/07/29 06:02:14;;;;;;;7.97;3.15;;;;;;;16.50;67.73;101562.88;5022883;28;20036;-89
2022/07/29 06:04:40;;;;;;;7.63;3.03;;;;;;;16.56;67.52;101567.13;5037056;28;20048;-89
2022/07/29 06:07:05;;;;;;;8.35;3.50;;;;;;;16.62;67.30;101568.72;5014951;28;20037;-89
2022/07/29 06:09:31;;;;;;;5.88;3.05;;;;;;;16.66;66.82;101565.00;5003286;28;20381;-89
2022/07/29 06:11:58;;;;;;;5.85;2.92;;;;;;;16.67;67.36;101556.06;5013317;28;20500;-88
2022/07/29 06:14:24;;;;;;;5.97;2.90;;;;;;;16.70;66.71;101556.81;5014793;28;20042;-89
2022/07/29 06:16:49;;;;;;;7.47;2.90;;;;;;;16.79;66.79;101560.09;5011419;28;20038;-90
2022/07/29 06:19:15;;;;;;;6.32;3.00;;;;;;;16.83;66.86;101551.06;5024114;28;20474;-90
2022/07/29 06:21:42;;;;;;;5.97;2.85;;;;;;;16.87;66.58;101552.69;5023399;28;20550;-90
2022/07/29 06:24:08;;;;;;;10.18;3.25;;;;;;;16.90;65.77;101555.25;5003155;28;20064;-89
2022/07/29 06:26:33;;;;;;;5.28;3.25;;;;;;;16.92;66.27;101564.97;5030624;28;20045;-89
2022/07/29 06:28:59;;;;;;;8.38;3.15;;;;;;;16.90;65.81;101557.94;5014460;28;20112;-89
2022/07/29 06:31:24;;;;;;;7.65;3.15;;;;;;;17.02;65.99;101562.81;5013461;28;20393;-90
2022/07/29 06:33:50;;;;;;;11.15;3.75;;;;;;;17.09;66.11;101558.13;5010962;28;20465;-89
2022/07/29 06:36:15;;;;;;;6.00;2.95;;;;;;;17.13;65.27;101565.94;4984547;28;20042;-89
2022/07/29 06:38:41;;;;;;;6.63;3.30;;;;;;;17.14;65.30;101551.66;5014102;28;20112;-89
2022/07/29 06:41:12;;;;;;;9.82;3.75;;;;;;;17.16;65.03;101548.91;5006029;28;20531;-90
2022/07/29 06:43:42;;;;;;;8.30;3.50;;;;;;;17.25;65.15;101553.06;5002956;28;20034;-89
2022/07/29 06:46:10;;;;;;;7.25;3.47;;;;;;;17.31;64.72;101559.06;5016727;28;20068;-90
2022/07/29 06:48:36;;;;;;;6.53;3.28;;;;;;;17.41;64.83;101556.88;5030503;28;20477;-88
2022/07/29 06:51:03;;;;;;;6.30;3.20;;;;;;;17.49;64.39;101560.13;5030992;28;20024;-89
2022/07/29 06:53:31;;;;;;;9.55;3.30;;;;;;;17.49;63.44;101557.47;5014626;28;20042;-89
2022/07/29 06:56:00;;;;;;;7.57;3.38;;;;;;;17.51;63.54;101560.09;5005149;28;20088;-89
2022/07/29 06:58:27;;;;;;;6.63;3.55;;;;;;;17.54;63.71;101571.53;5001847;28;20128;-89
2022/07/29 07:00:57;;;;;;;6.00;3.42;;;;;;;17.54;63.78;101566.19;5018791;28;20033;-89
2022/07/29 07:03:23;;;;;;;5.25;3.47;;;;;;;17.56;63.36;101569.66;5018197;28;20056;-89
2022/07/29 07:05:49;;;;;;;7.13;3.30;;;;;;;17.54;63.05;101563.50;5017505;28;20056;-90
2022/07/29 07:08:15;;;;;;;9.98;3.65;;;;;;;17.61;63.07;101574.84;5016768;28;20061;-89
2022/07/29 07:10:42;;;;;;;5.55;2.97;;;;;;;17.75;63.16;101587.69;5013260;28;20398;-90
2022/07/29 07:13:08;;;;;;;11.88;3.50;;;;;;;17.81;62.73;101576.75;5034272;28;20072;-89
2022/07/29 07:15:33;;;;;;;6.25;3.35;;;;;;;17.85;62.53;101575.69;5017401;28;20091;-90
2022/07/29 07:17:59;;;;;;;6.88;3.00;;;;;;;17.86;62.39;101574.78;5013043;28;20033;-90
2022/07/29 07:20:24;;;;;;;6.43;2.92;;;;;;;17.86;62.39;101560.50;5000744;28;20537;-88
2022/07/29 07:22:50;;;;;;;6.18;3.30;;;;;;;17.92;62.42;101579.00;5018255;28;20041;-89
2022/07/29 07:25:17;;;;;;;7.72;3.30;;;;;;;17.90;62.19;101568.31;5001583;28;20054;-89
2022/07/29 07:27:43;;;;;;;12.40;3.40;;;;;;;17.92;62.04;101568.28;5000123;28;20185;-89
2022/07/29 07:30:09;;;;;;;8.70;3.38;;;;;;;17.95;62.23;101579.75;5025551;28;20034;-89
2022/07/29 07:32:36;;;;;;;8.88;3.22;;;;;;;17.99;62.26;101580.50;5026726;28;20392;-89
2022/07/29 07:35:03;;;;;;;5.75;2.90;;;;;;;18.04;62.39;101576.69;5001148;28;20038;-89
2022/07/29 07:37:29;;;;;;;6.65;3.50;;;;;;;18.14;62.49;101574.50;5045828;28;20030;-89
2022/07/29 07:39:54;;;;;;;12.68;3.78;;;;;;;18.31;61.68;101570.25;5019714;28;20520;-89
2022/07/29 07:42:20;;;;;;;9.93;3.58;;;;;;;18.46;61.33;101572.25;4997265;28;20033;-89
2022/07/29 07:44:45;;;;;;;14.27;3.78;;;;;;;18.65;61.07;101573.19;5012057;28;20045;-88
2022/07/29 07:47:12;;;;;;;8.35;3.40;;;;;;;18.80;59.88;101569.00;5030484;28;20017;-89
2022/07/29 07:49:38;;;;;;;8.25;3.75;;;;;;;18.99;59.77;101573.53;5010826;28;20056;-88
2022/07/29 07:52:04;;;;;;;8.40;3.42;;;;;;;19.08;59.05;101567.75;5000459;28;20469;-88
2022/07/29 07:54:30;;;;;;;5.47;3.08;;;;;;;19.14;59.25;101580.91;5000058;28;20098;-89
2022/07/29 07:56:56;;;;;;;9.88;3.40;;;;;;;19.28;59.88;101573.06;5008361;28;20124;-89
2022/07/29 07:59:22;;;;;;;5.82;3.30;;;;;;;19.44;58.82;101570.53;4999212;28;20129;-88
2022/07/29 08:01:47;;;;;;;9.80;3.45;;;;;;;19.63;58.39;101575.88;5004382;28;20389;-88
2022/07/29 08:04:13;;;;;;;7.30;3.25;;;;;;;19.72;57.64;101575.47;5003311;28;20053;-88
2022/07/29 08:06:38;;;;;;;10.60;3.90;;;;;;;19.77;57.33;101569.88;5016372;28;20095;-88
2022/07/29 08:09:04;;;;;;;6.90;3.38;;;;;;;19.91;57.64;101571.91;5032888;28;20045;-84
2022/07/29 08:11:30;;;;;;;7.70;3.25;;;;;;;20.13;57.18;101583.34;5016558;28;20037;-88
2022/07/29 08:13:56;;;;;;;13.65;3.28;;;;;;;20.27;56.84;101581.75;5014812;28;20045;-88
2022/07/29 08:16:21;;;;;;;9.50;3.78;;;;;;;20.42;56.40;101583.66;5024088;28;20246;-88
2022/07/29 08:18:48;;;;;;;13.50;3.53;;;;;;;20.56;55.37;101585.69;5040093;28;20297;-88
2022/07/29 08:21:15;;;;;;;7.82;3.50;;;;;;;20.71;56.47;101584.88;5017709;28;20529;-89
2022/07/29 08:23:50;;;;;;;7.93;3.33;;;;;;;20.78;55.34;101582.75;5038715;28;20128;-87
2022/07/29 08:26:16;;;;;;;8.48;3.20;;;;;;;20.88;55.18;101584.00;5048235;28;20096;-89
2022/07/29 08:28:49;;;;;;;11.43;3.70;;;;;;;21.01;54.77;101579.66;5022758;28;20109;-89
2022/07/29 08:31:15;;;;;;;6.60;3.08;;;;;;;21.14;53.91;101584.41;5020165;28;20029;-88
2022/07/29 08:33:41;;;;;;;5.13;3.40;;;;;;;21.22;54.03;101582.19;5035695;28;20049;-89
2022/07/29 08:36:07;;;;;;;6.35;3.53;;;;;;;21.23;53.80;101576.69;5026302;28;20113;-87
2022/07/29 08:38:33;;;;;;;5.70;3.00;;;;;;;21.41;54.03;101576.66;5032886;28;20106;-87
2022/07/29 08:41:00;;;;;;;5.63;3.50;;;;;;;21.45;52.22;101581.78;5032047;28;20399;-89
2022/07/29 08:43:28;;;;;;;7.88;3.10;;;;;;;21.58;51.80;101575.72;5032083;28;20037;-90
2022/07/29 08:45:54;;;;;;;9.52;3.47;;;;;;;21.75;52.01;101590.94;5016064;28;20041;-89
2022/07/29 08:48:21;;;;;;;8.55;3.80;;;;;;;21.93;51.63;101595.25;5035440;28;20033;-90
2022/07/29 08:50:49;;;;;;;6.43;3.30;;;;;;;22.09;50.86;101592.56;5021954;28;20555;-89
2022/07/29 08:53:17;;;;;;;12.32;3.50;;;;;;;22.22;50.89;101588.19;5032012;28;20495;-90
2022/07/29 08:55:44;;;;;;;10.95;3.13;;;;;;;22.32;49.76;101584.00;5015498;28;20033;-87
2022/07/29 08:58:10;;;;;;;8.98;3.38;;;;;;;22.35;50.04;101582.94;4999226;28;20591;-89
2022/07/29 09:00:40;;;;;;;8.05;2.88;;;;;;;22.47;49.80;101582.22;5040432;28;20044;-90
2022/07/29 09:03:08;;;;;;;6.65;3.17;;;;;;;22.66;49.55;101581.97;5006081;28;20033;-88
2022/07/29 09:05:34;;;;;;;9.55;3.08;;;;;;;22.73;48.87;101574.38;5023185;28;20119;-88
2022/07/29 09:08:01;;;;;;;8.32;3.10;;;;;;;22.82;50.29;101575.63;5044767;28;20120;-87
2022/07/29 09:10:27;;;;;;;7.72;2.97;;;;;;;23.00;49.20;101574.53;5013876;28;20025;-88
2022/07/29 09:12:54;;;;;;;7.13;3.15;;;;;;;23.15;48.41;101578.97;5013045;28;20033;-90
2022/07/29 09:15:20;;;;;;;7.47;2.70;;;;;;;23.27;47.70;101579.13;5043927;28;20052;-89
2022/07/29 09:17:48;;;;;;;6.60;2.92;;;;;;;23.38;46.07;101576.63;5033668;28;20025;-89
2022/07/29 09:20:17;;;;;;;11.00;3.33;;;;;;;23.46;45.62;101577.00;5019917;28;20120;-90
2022/07/29 09:22:46;;;;;;;5.13;2.47;;;;;;;23.49;45.12;101581.34;5011317;28;20029;-89
2022/07/29 09:25:12;;;;;;;7.25;2.53;;;;;;;23.64;45.31;101577.66;5024670;28;20481;-89
2022/07/29 09:27:38;;;;;;;7.50;2.90;;;;;;;23.77;45.92;101583.16;5022195;28;20056;-88
2022/07/29 09:30:12;;;;;;;11.00;2.90;;;;;;;23.90;45.59;101575.97;5030889;28;20033;-87
2022/07/29 09:32:58;;;;;;;6.80;2.80;;;;;;;24.08;45.78;101589.22;5024292;28;20086;-88
2022/07/29 09:35:25;;;;;;;12.25;3.38;;;;;;;23.94;43.32;101585.63;5051388;28;20163;-88
2022/07/29 09:38:11;;;;;;;12.40;3.50;;;;;;;23.87;45.65;101584.28;5031280;28;20021;-87
2022/07/29 09:40:37;;;;;;;11.07;3.00;;;;;;;24.01;45.16;101577.94;5019806;28;20040;-88
2022/07/29 09:43:10;;;;;;;10.93;2.85;;;;;;;24.13;44.86;101590.66;5014518;28;20029;-87
2022/07/29 09:45:37;;;;;;;17.73;4.40;;;;;;;24.26;43.95;101588.00;5012465;28;20038;-87
2022/07/29 09:48:21;;;;;;;9.80;2.90;;;;;;;24.53;44.36;101590.72;5021982;28;20030;-87
2022/07/29 09:50:49;;;;;;;5.80;3.03;;;;;;;24.60;42.67;101594.69;5029944;28;20022;-87
2022/07/29 09:53:39;;;;;;;19.75;3.95;;;;;;;24.71;43.57;101593.13;5002376;28;20044;-86
2022/07/29 09:56:05;;;;;;;10.57;3.15;;;;;;;24.78;42.51;101592.56;5007506;28;20497;-87
2022/07/29 09:58:33;;;;;;;5.20;2.58;;;;;;;24.79;42.12;101594.28;5014359;28;20021;-87
2022/07/29 10:00:59;;;;;;;6.47;2.95;;;;;;;24.84;41.62;101592.13;5014658;28;20041;-87
2022/07/29 10:03:24;;;;;;;7.93;2.75;;;;;;;25.02;41.55;101589.09;5014780;28;20462;-86
2022/07/29 10:06:10;;;;;;;27.85;3.40;;;;;;;25.25;41.92;101598.34;5040820;28;20127;-88
2022/07/29 10:08:37;;;;;;;9.95;3.17;;;;;;;25.38;39.86;101588.34;5015974;28;20056;-86
2022/07/29 10:11:15;;;;;;;4.47;2.50;;;;;;;25.62;40.28;101587.50;5008724;28;20034;-88
2022/07/29 10:13:43;;;;;;;7.30;2.88;;;;;;;25.70;38.99;101587.81;5013875;28;20469;-87
2022/07/29 10:16:08;;;;;;;14.15;3.25;;;;;;;25.86;39.25;101574.88;5023249;28;20037;-87
2022/07/29 10:18:34;;;;;;;6.57;2.70;;;;;;;25.99;39.04;101582.97;5013221;28;20064;-87
2022/07/29 10:21:01;;;;;;;9.45;2.97;;;;;;;26.02;38.40;101582.75;5014423;28;20033;-87
2022/07/29 10:23:29;;;;;;;4.85;2.50;;;;;;;26.06;38.19;101577.94;5028187;28;20428;-87
2022/07/29 10:25:55;;;;;;;8.30;2.65;;;;;;;26.12;38.06;101575.63;5020458;28;20029;-85
2022/07/29 10:28:20;;;;;;;9.65;2.65;;;;;;;26.19;37.90;101570.59;5018582;28;20041;-87
2022/07/29 10:30:48;;;;;;;6.50;2.53;;;;;;;26.21;38.02;101571.38;5028677;28;20104;-87
2022/07/29 10:33:33;;;;;;;7.93;2.83;;;;;;;26.30;39.22;101570.63;5033951;28;20038;-86
2022/07/29 10:36:30;;;;;;;6.75;2.83;;;;;;;26.44;39.08;101574.16;5034090;28;20030;-86
2022/07/29 10:39:26;;;;;;;7.65;2.83;;;;;;;26.44;38.76;101572.31;5012668;28;20084;-86
2022/07/29 10:42:20;;;;;;;7.18;2.40;;;;;;;26.66;38.85;101570.66;5017101;28;20487;-85
2022/07/29 10:44:46;;;;;;;9.85;2.88;;;;;;;26.90;37.87;101573.28;5025438;28;20048;-87
2022/07/29 10:47:25;;;;;;;11.45;2.92;;;;;;;27.13;37.62;101575.03;5011594;28;20030;-87
2022/07/29 10:50:09;;;;;;;4.57;2.45;;;;;;;27.26;37.85;101574.94;5025277;28;20088;-86
2022/07/29 10:52:58;;;;;;;5.35;2.38;;;;;;;27.39;37.85;101572.94;5030948;28;20071;-88
2022/07/29 10:55:36;;;;;;;11.25;2.95;;;;;;;27.52;36.26;101570.09;5028706;28;20473;-86
2022/07/29 10:58:12;;;;;;;7.70;2.67;;;;;;;27.58;36.50;101563.28;5035146;28;20473;-86
2022/07/29 11:00:38;;;;;;;11.18;2.50;;;;;;;27.38;36.40;101563.06;5044858;28;20037;-86
2022/07/29 11:03:03;;;;;;;8.38;2.72;;;;;;;27.36;36.83;101573.19;5031779;28;20044;-86
2022/07/29 11:05:31;;;;;;;7.68;3.33;;;;;;;27.33;35.38;101568.03;5030369;28;20424;-87
2022/07/29 11:08:12;;;;;;;7.38;3.03;;;;;;;27.48;37.12;101562.31;5014639;28;20050;-87
2022/07/29 11:10:37;;;;;;;12.60;3.50;;;;;;;27.66;36.40;101556.22;5037707;28;20090;-87
2022/07/29 11:13:03;;;;;;;10.32;3.47;;;;;;;27.79;36.54;101550.59;5017260;28;20408;-87
2022/07/29 11:15:30;;;;;;;6.80;3.00;;;;;;;28.00;35.89;101553.44;5017219;28;20086;-87
2022/07/29 11:17:56;;;;;;;12.35;2.97;;;;;;;28.15;35.44;101556.69;5017397;28;20061;-87
2022/07/29 11:20:45;;;;;;;7.15;2.90;;;;;;;28.41;36.06;101565.38;5016978;28;20033;-86
2022/07/29 11:23:31;;;;;;;6.55;2.70;;;;;;;28.54;35.59;101558.88;5033620;28;20032;-88
2022/07/29 11:26:21;;;;;;;12.20;2.60;;;;;;;28.59;35.29;101564.81;5017276;28;20025;-87
2022/07/29 11:28:49;;;;;;;7.40;2.90;;;;;;;28.67;34.53;101560.41;5033660;28;20397;-87
2022/07/29 11:31:19;;;;;;;10.55;2.58;;;;;;;28.82;34.62;101562.78;5017522;28;20052;-87