Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/16 00:01:25;;;;;;;1.92;0.70;;;;;;;21.19;37.53;100130.06;4399683;32;33886;-83
2022/07/16 00:03:56;;;;;;;2.33;1.20;;;;;;;21.01;38.65;100124.38;4386340;32;33654;-83
2022/07/16 00:06:25;;;;;;;5.05;2.10;;;;;;;21.18;37.41;100123.84;4391756;32;32629;-83
2022/07/16 00:08:54;;;;;;;2.25;0.90;;;;;;;21.39;37.02;100112.31;4391688;32;32565;-83
2022/07/16 00:11:22;;;;;;;1.37;1.00;;;;;;;21.04;37.89;100116.06;4405559;32;33360;-83
2022/07/16 00:13:50;;;;;;;3.47;0.93;;;;;;;21.17;37.32;100116.78;4389709;32;34673;-83
2022/07/16 00:16:17;;;;;;;1.60;0.90;;;;;;;21.20;37.13;100119.19;4399799;32;34603;-83
2022/07/16 00:21:32;;;;;;;1.73;0.85;;;;;;;21.14;37.48;100105.41;4404844;32;33953;-82
2022/07/16 00:24:00;;;;;;;2.65;1.00;;;;;;;21.35;36.75;100098.28;4404147;32;33970;-82
2022/07/16 00:26:29;;;;;;;1.60;0.88;;;;;;;21.28;36.93;100109.66;4403359;32;33595;-82
2022/07/16 00:28:57;;;;;;;1.20;0.90;;;;;;;21.15;37.08;100113.34;4415165;32;34236;-82
2022/07/16 00:31:25;;;;;;;1.20;0.82;;;;;;;21.55;36.09;100104.66;4402357;32;32733;-82
2022/07/16 00:33:53;;;;;;;2.00;1.02;;;;;;;21.52;36.26;100110.31;4399552;32;33842;-82
2022/07/16 00:36:21;;;;;;;1.67;1.05;;;;;;;21.41;36.67;100105.84;4400407;32;33868;-82
2022/07/16 00:38:49;;;;;;;3.03;0.93;;;;;;;21.45;36.66;100109.09;4403435;32;35160;-83
2022/07/16 00:41:17;;;;;;;4.82;1.10;;;;;;;21.41;37.14;100110.34;4426096;32;33862;-83
2022/07/16 00:43:46;;;;;;;2.45;1.00;;;;;;;21.47;36.44;100104.47;4401345;32;34614;-85
2022/07/16 00:46:15;;;;;;;3.17;0.93;;;;;;;21.38;37.02;100116.84;4423556;32;32121;-84
2022/07/16 00:48:44;;;;;;;2.10;0.90;;;;;;;21.28;37.58;100117.69;4413426;32;32972;-82
2022/07/16 00:51:22;;;;;;;1.83;1.05;;;;;;;21.28;38.05;100123.06;4404093;32;34695;-82
2022/07/16 00:53:50;;;;;;;1.75;1.05;;;;;;;21.19;37.86;100108.56;4405671;32;33941;-82
2022/07/16 00:56:18;;;;;;;2.22;0.95;;;;;;;21.23;38.08;100118.94;4409675;32;32747;-82
2022/07/16 00:58:47;;;;;;;1.12;0.70;;;;;;;20.98;38.56;100121.91;4403389;32;33026;-82
2022/07/16 01:01:16;;;;;;;2.75;1.27;;;;;;;21.23;38.22;100121.63;4395156;32;33128;-82
2022/07/16 01:03:44;;;;;;;1.23;0.90;;;;;;;21.18;38.20;100117.63;4398052;32;33814;-82
2022/07/16 01:06:14;;;;;;;3.03;1.23;;;;;;;21.21;38.22;100120.88;4398249;32;34404;-83
2022/07/16 01:08:45;;;;;;;1.67;0.77;;;;;;;21.27;38.46;100126.72;4401350;32;33846;-83
2022/07/16 01:11:16;;;;;;;2.83;1.10;;;;;;;21.07;38.80;100126.53;4403056;32;34674;-83
2022/07/16 01:13:47;;;;;;;3.12;1.00;;;;;;;21.04;39.11;100121.44;4395418;32;33998;-82
2022/07/16 01:16:16;;;;;;;2.95;1.20;;;;;;;21.10;39.10;100120.94;4395251;32;34185;-82
2022/07/16 01:18:44;;;;;;;1.37;0.98;;;;;;;21.08;39.32;100120.22;4403237;32;32833;-84
2022/07/16 01:21:13;;;;;;;1.75;0.80;;;;;;;21.05;39.01;100120.44;4400058;32;33547;-84
2022/07/16 01:23:42;;;;;;;1.12;1.02;;;;;;;21.06;39.26;100129.34;4403542;32;33055;-83
2022/07/16 01:26:10;;;;;;;1.75;0.90;;;;;;;21.13;39.15;100118.00;4402041;32;34153;-84
2022/07/16 01:28:39;;;;;;;2.40;1.20;;;;;;;20.96;39.93;100119.38;4403487;32;31979;-84
2022/07/16 01:31:07;;;;;;;8.05;1.12;;;;;;;20.97;39.29;100118.37;4409610;32;32674;-83
2022/07/16 01:33:38;;;;;;;1.55;1.00;;;;;;;20.94;39.38;100123.19;4395788;32;34661;-83
2022/07/16 01:36:16;;;;;;;4.22;0.88;;;;;;;20.83;39.56;100129.41;4394710;32;33896;-83
2022/07/16 01:38:45;;;;;;;2.05;1.27;;;;;;;20.79;39.79;100127.09;4405132;32;33319;-83
2022/07/16 01:41:14;;;;;;;0.85;0.80;;;;;;;20.84;39.70;100119.50;4404815;32;33829;-83
2022/07/16 01:43:42;;;;;;;4.28;1.25;;;;;;;20.81;39.62;100117.94;4402888;32;33172;-83
2022/07/16 01:46:10;;;;;;;3.53;1.17;;;;;;;20.77;39.73;100121.84;4400620;32;34623;-83
2022/07/16 01:48:38;;;;;;;4.90;0.80;;;;;;;20.61;40.02;100129.44;4412571;32;33702;-83
2022/07/16 01:51:06;;;;;;;2.55;1.30;;;;;;;20.33;40.64;100130.75;4398924;32;33887;-81
2022/07/16 01:53:34;;;;;;;3.37;1.12;;;;;;;20.46;40.22;100135.03;4357775;32;1594760;-82
2022/07/16 01:56:01;;;;;;;3.35;1.27;;;;;;;20.27;40.51;100129.41;4398980;32;32388;-82
2022/07/16 01:58:35;;;;;;;5.57;1.25;;;;;;;20.27;40.46;100126.72;4404582;32;32898;-81
2022/07/16 02:01:03;;;;;;;5.20;1.45;;;;;;;20.38;40.20;100134.78;4404601;32;33313;-81
2022/07/16 02:03:31;;;;;;;1.87;1.10;;;;;;;20.31;40.25;100127.31;4407166;32;33003;-82
2022/07/16 02:05:59;;;;;;;2.85;1.02;;;;;;;20.12;40.76;100131.44;4406624;32;34830;-82
2022/07/16 02:08:27;;;;;;;2.40;1.25;;;;;;;20.24;40.48;100126.09;4414943;32;33622;-83
2022/07/16 02:10:54;;;;;;;3.30;1.10;;;;;;;20.12;41.26;100131.44;4399626;32;32840;-82
2022/07/16 02:13:23;;;;;;;2.85;1.08;;;;;;;20.26;40.61;100129.50;4410328;32;33373;-84
2022/07/16 02:15:51;;;;;;;4.95;0.98;;;;;;;20.20;40.77;100130.84;4402668;32;33761;-84
2022/07/16 02:18:19;;;;;;;3.92;1.00;;;;;;;20.07;41.19;100133.62;4405707;32;33626;-84
2022/07/16 02:20:47;;;;;;;2.45;1.20;;;;;;;19.78;41.68;100127.00;4397826;32;33994;-83
2022/07/16 02:23:14;;;;;;;3.05;1.10;;;;;;;19.91;41.15;100127.75;4409583;32;33336;-83
2022/07/16 02:25:42;;;;;;;1.83;1.27;;;;;;;19.82;41.47;100134.69;4417828;32;34166;-83
2022/07/16 02:28:10;;;;;;;3.47;1.33;;;;;;;19.63;41.76;100129.03;4416808;32;34014;-83
2022/07/16 02:30:42;;;;;;;3.35;1.17;;;;;;;19.69;41.30;100124.03;4423265;32;33865;-84
2022/07/16 02:33:12;;;;;;;3.95;1.05;;;;;;;19.59;41.48;100125.69;4395599;32;33585;-84
2022/07/16 02:35:41;;;;;;;1.48;0.95;;;;;;;19.63;41.51;100127.19;4403955;32;32778;-85
2022/07/16 02:38:11;;;;;;;2.90;0.95;;;;;;;19.63;41.49;100129.03;4399210;32;33742;-86
2022/07/16 02:40:40;;;;;;;3.03;1.00;;;;;;;19.56;41.80;100127.72;4404122;32;33124;-86
2022/07/16 02:43:08;;;;;;;2.25;1.40;;;;;;;19.43;42.29;100125.16;4404819;32;34369;-85
2022/07/16 02:45:38;;;;;;;2.47;1.02;;;;;;;19.34;42.28;100125.84;4406218;32;33804;-84
2022/07/16 02:48:07;;;;;;;2.00;1.30;;;;;;;19.29;42.70;100125.34;4403206;32;33436;-84
2022/07/16 02:50:37;;;;;;;2.92;1.20;;;;;;;19.39;42.37;100129.03;4402296;32;32907;-83
2022/07/16 02:53:04;;;;;;;1.37;0.90;;;;;;;19.31;42.67;100137.62;4404807;32;34672;-83
2022/07/16 02:55:32;;;;;;;2.85;1.20;;;;;;;18.98;43.46;100134.75;4400543;32;34280;-83
2022/07/16 02:58:04;;;;;;;1.42;1.08;;;;;;;19.09;43.47;100138.38;4402977;32;33998;-83
2022/07/16 03:00:31;;;;;;;2.08;1.00;;;;;;;19.20;43.09;100137.56;4390046;32;32436;-83
2022/07/16 03:03:00;;;;;;;3.30;1.20;;;;;;;19.09;43.57;100133.03;4405938;32;32538;-83
2022/07/16 03:05:28;;;;;;;2.85;1.58;;;;;;;19.14;43.35;100136.22;4403357;32;34189;-83
2022/07/16 03:07:56;;;;;;;2.37;1.27;;;;;;;18.92;44.19;100141.41;4402778;32;33252;-83
2022/07/16 03:10:24;;;;;;;2.25;1.05;;;;;;;18.84;44.76;100143.78;4404873;32;34296;-83
2022/07/16 03:12:52;;;;;;;2.67;1.23;;;;;;;19.00;44.28;100144.41;4419415;32;33825;-84
2022/07/16 03:15:20;;;;;;;4.57;1.58;;;;;;;18.92;44.10;100146.78;4408370;32;34441;-83
2022/07/16 03:17:48;;;;;;;2.78;1.45;;;;;;;18.91;43.86;100153.09;4407208;32;32799;-83
2022/07/16 03:20:16;;;;;;;1.70;1.00;;;;;;;18.67;44.34;100148.53;4401191;32;33544;-83
2022/07/16 03:22:48;;;;;;;3.00;1.40;;;;;;;18.80;43.90;100147.66;4390435;32;33538;-84
2022/07/16 03:25:17;;;;;;;1.48;1.02;;;;;;;18.68;45.22;100155.59;4403841;32;34647;-84
2022/07/16 03:27:45;;;;;;;2.47;1.15;;;;;;;18.71;45.80;100157.22;4400517;32;33788;-84
2022/07/16 03:30:17;;;;;;;3.35;1.55;;;;;;;18.67;45.56;100161.91;4403099;32;33240;-85
2022/07/16 03:32:46;;;;;;;4.87;1.20;;;;;;;18.71;45.27;100159.91;4412616;32;34070;-85
2022/07/16 03:35:15;;;;;;;2.72;1.30;;;;;;;18.65;45.13;100162.94;4404594;32;32825;-85
2022/07/16 03:40:30;;;;;;;1.58;1.40;;;;;;;18.53;45.59;100162.03;4404689;32;33536;-84
2022/07/16 03:42:58;;;;;;;2.50;1.65;;;;;;;18.50;45.94;100167.56;4402618;32;34490;-85
2022/07/16 03:45:25;;;;;;;6.05;1.15;;;;;;;18.62;45.60;100172.06;4400123;32;33734;-84
2022/07/16 03:47:55;;;;;;;3.83;1.25;;;;;;;18.71;45.41;100169.75;4405933;32;33986;-85
2022/07/16 03:50:23;;;;;;;4.03;1.10;;;;;;;18.66;45.80;100168.22;4415953;32;34281;-85
2022/07/16 03:52:50;;;;;;;2.80;1.35;;;;;;;18.45;46.26;100175.06;4379178;32;32701;-85
2022/07/16 03:55:19;;;;;;;5.53;1.30;;;;;;;18.16;46.85;100169.09;4408030;32;33876;-84
2022/07/16 03:57:48;;;;;;;3.22;1.20;;;;;;;18.49;46.06;100170.38;4406515;32;31800;-84
2022/07/16 04:00:15;;;;;;;3.37;1.30;;;;;;;18.68;45.32;100173.44;4410328;32;33807;-84
2022/07/16 04:02:44;;;;;;;1.67;1.20;;;;;;;18.74;45.32;100177.53;4388980;32;32718;-84
2022/07/16 04:05:11;;;;;;;3.92;1.20;;;;;;;18.92;44.88;100171.72;4414894;32;33812;-84
2022/07/16 04:07:39;;;;;;;1.70;1.25;;;;;;;19.01;44.81;100174.69;4393513;32;33319;-83
2022/07/16 04:10:08;;;;;;;4.32;1.45;;;;;;;19.14;45.76;100173.69;4409970;32;33630;-83
2022/07/16 04:12:35;;;;;;;3.28;1.50;;;;;;;19.42;45.26;100169.81;4415639;32;33784;-82
2022/07/16 04:15:03;;;;;;;4.60;1.45;;;;;;;19.42;45.78;100175.19;4396905;32;32926;-82
2022/07/16 04:17:36;;;;;;;3.28;1.17;;;;;;;19.53;45.54;100170.84;4405054;32;33290;-82
2022/07/16 04:20:05;;;;;;;2.45;1.17;;;;;;;19.67;44.68;100166.19;4407288;32;34139;-83
2022/07/16 04:22:33;;;;;;;3.22;1.17;;;;;;;19.72;43.92;100173.88;4422700;32;33899;-82
2022/07/16 04:25:01;;;;;;;3.65;1.30;;;;;;;19.95;43.18;100172.97;4405415;32;33179;-83
2022/07/16 04:27:30;;;;;;;2.47;1.20;;;;;;;19.84;43.20;100169.37;4409578;32;33337;-83
2022/07/16 04:29:58;;;;;;;2.12;1.23;;;;;;;20.14;42.10;100169.72;4408645;32;33072;-83
2022/07/16 04:32:27;;;;;;;5.53;2.40;;;;;;;20.07;41.97;100170.31;4422555;32;33604;-82
2022/07/16 04:34:54;;;;;;;1.87;1.33;;;;;;;20.18;41.68;100165.00;4408678;32;34708;-83
2022/07/16 04:37:22;;;;;;;2.78;1.33;;;;;;;20.36;41.81;100171.56;4409675;32;33181;-83
2022/07/16 04:39:54;;;;;;;1.52;1.12;;;;;;;20.64;41.48;100172.97;4418206;32;32848;-82
2022/07/16 04:42:22;;;;;;;3.53;1.30;;;;;;;20.94;40.37;100176.88;4403384;32;32747;-82
2022/07/16 04:44:50;;;;;;;4.75;1.83;;;;;;;21.18;39.61;100161.44;4396767;32;32726;-82
2022/07/16 04:47:21;;;;;;;6.55;1.12;;;;;;;21.28;39.37;100163.38;4409227;32;32723;-83
2022/07/16 04:49:49;;;;;;;1.83;1.20;;;;;;;20.94;40.32;100166.13;4402979;32;34686;-82
2022/07/16 04:52:18;;;;;;;3.10;1.27;;;;;;;21.21;39.69;100166.53;4387904;32;33115;-83
2022/07/16 04:54:46;;;;;;;1.70;1.10;;;;;;;20.88;39.82;100163.91;4387788;32;32809;-83
2022/07/16 04:57:14;;;;;;;4.47;1.58;;;;;;;21.30;39.40;100164.06;4396020;32;33045;-83
2022/07/16 04:59:41;;;;;;;4.68;1.48;;;;;;;21.32;39.30;100164.84;4395340;32;34184;-82
2022/07/16 05:04:59;;;;;;;2.03;1.30;;;;;;;21.41;38.69;100166.75;4416887;32;33612;-83
2022/07/16 05:07:27;;;;;;;3.65;1.40;;;;;;;21.43;39.82;100176.41;4405282;32;32508;-83
2022/07/16 05:09:56;;;;;;;4.57;1.40;;;;;;;21.52;39.75;100169.41;4404846;32;33914;-83
2022/07/16 05:12:25;;;;;;;3.58;1.33;;;;;;;21.74;38.64;100168.44;4402804;32;34513;-82
2022/07/16 05:14:55;;;;;;;2.42;1.42;;;;;;;21.60;38.22;100172.31;4409815;32;32987;-83
2022/07/16 05:17:23;;;;;;;8.57;1.50;;;;;;;21.67;38.87;100168.12;4404173;32;33191;-83
2022/07/16 05:19:51;;;;;;;2.42;1.20;;;;;;;21.68;38.02;100172.50;4410079;32;33562;-82
2022/07/16 05:22:20;;;;;;;3.85;1.60;;;;;;;21.72;37.91;100171.28;4400790;32;33370;-82
2022/07/16 05:24:50;;;;;;;2.25;1.00;;;;;;;21.50;39.77;100170.50;4418085;32;34048;-82
2022/07/16 05:27:18;;;;;;;1.98;1.05;;;;;;;21.82;38.67;100170.50;4394857;32;32941;-82
2022/07/16 05:29:46;;;;;;;2.92;1.08;;;;;;;21.90;38.07;100168.88;4411998;32;32352;-82
2022/07/16 05:32:14;;;;;;;1.42;1.15;;;;;;;22.17;37.64;100164.81;4390039;32;34285;-82
2022/07/16 05:34:42;;;;;;;1.27;0.93;;;;;;;22.04;37.63;100170.38;4411043;32;34054;-82
2022/07/16 05:37:11;;;;;;;2.78;1.10;;;;;;;22.39;37.50;100164.66;4420351;32;33305;-83
2022/07/16 05:39:41;;;;;;;1.30;1.12;;;;;;;22.43;36.76;100170.62;4413301;32;33210;-83
2022/07/16 05:42:09;;;;;;;2.60;1.00;;;;;;;22.73;37.10;100167.06;4406740;32;33717;-83
2022/07/16 05:44:38;;;;;;;3.22;1.17;;;;;;;22.76;36.08;100169.50;4420048;32;33924;-82
2022/07/16 05:47:06;;;;;;;1.40;1.05;;;;;;;22.87;36.51;100168.53;4408128;32;31831;-82
2022/07/16 05:49:36;;;;;;;1.87;1.25;;;;;;;23.09;35.74;100173.75;4407274;32;34594;-83
2022/07/16 05:52:10;;;;;;;2.47;1.00;;;;;;;23.14;35.58;100166.09;4424897;32;33319;-83
2022/07/16 05:54:38;;;;;;;1.90;1.45;;;;;;;23.15;35.70;100165.09;4423521;32;33053;-83
2022/07/16 05:57:08;;;;;;;4.12;2.15;;;;;;;23.33;34.92;100170.69;4424845;32;33083;-83
2022/07/16 05:59:43;;;;;;;1.60;1.08;;;;;;;23.16;35.21;100169.50;4408112;32;34385;-83
2022/07/16 06:02:11;;;;;;;2.67;1.23;;;;;;;23.44;34.47;100169.69;4411783;32;33517;-83
2022/07/16 06:04:42;;;;;;;5.00;0.90;;;;;;;23.82;34.31;100168.88;4405320;32;33171;-82
2022/07/16 06:07:10;;;;;;;3.80;1.15;;;;;;;23.82;34.44;100170.72;4391938;32;33625;-83
2022/07/16 06:09:40;;;;;;;3.40;1.27;;;;;;;23.98;34.12;100169.16;4417539;32;33805;-83
2022/07/16 06:12:07;;;;;;;1.92;1.12;;;;;;;23.95;35.24;100169.44;4403589;32;31655;-82
2022/07/16 06:14:37;;;;;;;2.67;1.42;;;;;;;23.94;34.19;100166.88;4419975;32;34246;-83
2022/07/16 06:17:05;;;;;;;6.15;1.20;;;;;;;24.15;33.35;100172.94;4400145;32;32026;-83
2022/07/16 06:19:43;;;;;;;1.30;0.95;;;;;;;24.33;32.95;100167.66;4403683;32;32474;-83
2022/07/16 06:24:52;;;;;;;1.33;1.15;;;;;;;24.26;32.83;100175.50;4395243;32;33370;-82
2022/07/16 06:27:29;;;;;;;3.40;1.00;;;;;;;24.17;33.28;100183.59;4415979;32;34092;-82
2022/07/16 06:30:04;;;;;;;1.12;0.90;;;;;;;24.20;32.98;100181.44;4399362;32;32560;-83
2022/07/16 06:32:34;;;;;;;2.80;1.02;;;;;;;24.23;33.29;100186.56;4395838;32;33820;-83
2022/07/16 06:35:05;;;;;;;3.67;1.08;;;;;;;24.32;33.33;100184.84;4411075;32;33852;-83
2022/07/16 06:37:33;;;;;;;2.87;1.12;;;;;;;24.33;33.97;100191.09;4415650;32;32938;-81
2022/07/16 06:40:01;;;;;;;1.83;1.00;;;;;;;24.27;33.32;100190.69;4402054;32;32225;-81
2022/07/16 06:42:29;;;;;;;2.22;1.00;;;;;;;24.29;34.80;100190.53;4415736;32;34006;-81
2022/07/16 06:45:05;;;;;;;2.60;1.20;;;;;;;24.62;33.86;100191.88;4398612;32;35589;-82
2022/07/16 06:47:34;;;;;;;1.50;0.90;;;;;;;24.31;33.60;100198.47;4417200;32;32856;-81
2022/07/16 06:50:05;;;;;;;2.58;1.08;;;;;;;24.37;33.13;100192.53;4407469;32;33661;-81
2022/07/16 06:52:34;;;;;;;2.53;0.98;;;;;;;24.65;32.81;100194.28;4405195;32;32608;-81
2022/07/16 06:55:07;;;;;;;2.17;1.20;;;;;;;24.80;33.41;100188.41;4401259;32;33560;-81
2022/07/16 06:57:36;;;;;;;3.67;1.23;;;;;;;24.57;32.29;100188.78;4402507;32;33171;-82
2022/07/16 07:00:09;;;;;;;2.58;1.00;;;;;;;24.60;33.04;100185.78;4404670;32;34605;-81
2022/07/16 07:02:41;;;;;;;3.15;1.20;;;;;;;24.82;32.13;100186.41;4388741;32;34403;-81
2022/07/16 07:05:15;;;;;;;2.42;1.33;;;;;;;25.07;32.19;100188.44;4400704;32;33827;-81
2022/07/16 07:07:46;;;;;;;2.50;1.15;;;;;;;25.44;31.10;100179.37;4410074;32;34316;-81
2022/07/16 07:10:15;;;;;;;2.00;0.98;;;;;;;25.38;32.79;100175.44;4401444;32;34814;-81
2022/07/16 07:12:44;;;;;;;5.32;2.35;;;;;;;25.48;31.09;100186.19;4414971;32;33536;-82
2022/07/16 07:15:15;;;;;;;2.45;0.77;;;;;;;25.16;31.77;100184.84;4416523;32;31889;-82
2022/07/16 07:17:44;;;;;;;2.83;1.17;;;;;;;25.57;31.38;100182.56;4394653;32;30937;-82
2022/07/16 07:20:16;;;;;;;2.87;1.15;;;;;;;26.02;30.75;100171.66;4403897;32;33151;-81
2022/07/16 07:22:51;;;;;;;2.50;0.82;;;;;;;25.84;31.82;100186.22;4412159;32;34890;-81
2022/07/16 07:27:55;;;;;;;6.65;1.20;;;;;;;26.38;31.89;100181.53;4407035;32;33046;-81
2022/07/16 07:30:24;;;;;;;2.00;1.42;;;;;;;26.22;29.98;100179.59;4414735;32;32018;-81
2022/07/16 07:32:54;;;;;;;3.00;1.23;;;;;;;26.49;30.40;100170.47;4404105;32;35324;-81
2022/07/16 07:35:22;;;;;;;2.45;1.10;;;;;;;26.40;30.69;100169.56;4404746;32;31606;-81
2022/07/16 07:37:51;;;;;;;3.47;1.08;;;;;;;26.80;29.30;100166.22;4407793;32;32776;-81
2022/07/16 07:40:20;;;;;;;4.07;1.00;;;;;;;26.96;28.34;100164.59;4412243;32;36413;-82
2022/07/16 07:42:48;;;;;;;2.00;0.75;;;;;;;27.12;28.87;100171.97;4415965;32;33322;-82
2022/07/16 07:45:17;;;;;;;2.92;1.00;;;;;;;27.02;28.96;100172.94;4413654;32;33666;-83
2022/07/16 07:47:54;;;;;;;1.60;1.15;;;;;;;27.18;27.33;100166.72;4407725;32;35023;-82
2022/07/16 07:50:27;;;;;;;1.65;0.82;;;;;;;27.27;27.79;100171.16;4404115;32;33958;-83
2022/07/16 07:52:55;;;;;;;1.33;0.80;;;;;;;26.98;26.64;100170.72;4411852;32;33525;-83
2022/07/16 07:55:31;;;;;;;2.95;0.90;;;;;;;27.26;27.57;100161.34;4402443;32;34589;-82
2022/07/16 07:58:00;;;;;;;1.37;0.60;;;;;;;27.24;27.09;100168.78;4405872;32;33035;-83
2022/07/16 08:00:35;;;;;;;4.18;1.08;;;;;;;27.66;28.14;100164.28;4397372;32;34647;-82
2022/07/16 08:03:09;;;;;;;2.10;1.20;;;;;;;27.79;26.46;100160.06;4413186;32;32597;-83
2022/07/16 08:05:39;;;;;;;2.37;1.08;;;;;;;28.11;26.64;100161.09;4406876;32;33274;-83
2022/07/16 08:08:08;;;;;;;1.70;1.17;;;;;;;28.06;26.74;100153.44;4419551;32;32599;-82
2022/07/16 08:10:38;;;;;;;1.27;0.70;;;;;;;28.05;26.03;100153.59;4404561;32;33204;-82
2022/07/16 08:13:07;;;;;;;2.95;1.05;;;;;;;28.00;25.28;100153.28;4402076;32;31869;-83
2022/07/16 08:15:36;;;;;;;2.55;0.90;;;;;;;28.31;25.64;100154.25;4397876;32;32443;-83
2022/07/16 08:18:05;;;;;;;2.28;1.08;;;;;;;28.15;24.74;100143.41;4385996;32;32608;-82
2022/07/16 08:20:38;;;;;;;2.87;0.90;;;;;;;28.40;24.42;100143.41;4392166;32;32035;-83
2022/07/16 08:23:07;;;;;;;1.08;0.85;;;;;;;28.68;23.91;100141.97;4400702;32;33610;-83
2022/07/16 08:25:45;;;;;;;1.10;0.88;;;;;;;28.52;23.83;100131.13;4401040;32;32485;-82
2022/07/16 08:28:16;;;;;;;5.78;1.70;;;;;;;28.90;23.43;100144.91;4403346;32;32024;-83
2022/07/16 08:30:46;;;;;;;2.30;1.00;;;;;;;28.62;23.55;100131.78;4411294;32;35154;-83
2022/07/16 08:33:16;;;;;;;1.52;0.95;;;;;;;28.89;24.60;100140.50;4400803;32;33631;-82
2022/07/16 08:35:44;;;;;;;2.83;1.35;;;;;;;28.97;23.89;100141.34;4400511;32;33479;-83
2022/07/16 08:38:13;;;;;;;4.25;1.50;;;;;;;28.49;23.84;100142.37;4402924;32;34384;-83
2022/07/16 08:40:42;;;;;;;3.85;1.48;;;;;;;28.98;22.60;100142.19;4419348;32;34495;-83
2022/07/16 08:43:11;;;;;;;3.17;0.90;;;;;;;28.68;24.92;100141.13;4404792;32;34396;-82
2022/07/16 08:45:48;;;;;;;3.78;1.65;;;;;;;28.78;23.39;100150.75;4380465;32;34711;-84
2022/07/16 08:48:18;;;;;;;2.17;0.70;;;;;;;29.29;23.75;100137.59;4401533;32;33507;-86
2022/07/16 08:53:33;;;;;;;2.97;1.17;;;;;;;29.67;23.60;100134.94;4415075;32;33176;-86
2022/07/16 08:56:02;;;;;;;1.02;0.93;;;;;;;29.60;22.73;100144.88;4412845;32;33920;-86
2022/07/16 08:58:32;;;;;;;2.70;1.10;;;;;;;29.63;22.19;100133.66;4406250;32;33326;-86
2022/07/16 09:01:00;;;;;;;1.10;0.77;;;;;;;29.83;22.56;100126.66;4405841;32;33273;-86
2022/07/16 09:03:30;;;;;;;3.75;1.73;;;;;;;30.05;22.32;100124.94;4401402;32;34250;-86
2022/07/16 09:06:01;;;;;;;5.45;0.90;;;;;;;30.06;21.41;100125.78;4399475;32;31479;-86
2022/07/16 09:08:33;;;;;;;4.32;1.00;;;;;;;29.73;22.70;100126.06;4405125;32;34234;-86
2022/07/16 09:11:24;;;;;;;2.28;1.02;;;;;;;30.15;22.84;100130.12;4414056;32;33553;-86
2022/07/16 09:14:00;;;;;;;2.28;1.25;;;;;;;29.84;21.73;100120.19;4408635;32;32539;-86
2022/07/16 09:16:43;;;;;;;1.67;0.82;;;;;;;29.52;22.33;100123.97;4421670;32;34110;-86
2022/07/16 09:19:20;;;;;;;;;;;;;;;29.49;23.10;100120.78;4407414;32;31998;-86
2022/07/16 09:21:59;;;;;;;5.15;1.00;;;;;;;29.52;23.04;100110.38;4409793;32;35186;-86
2022/07/16 09:24:52;;;;;;;2.15;1.33;;;;;;;29.70;23.15;100112.81;4420036;32;33789;-86
2022/07/16 09:27:26;;;;;;;1.75;1.35;;;;;;;29.72;21.96;100116.22;4418984;32;34566;-85
2022/07/16 09:30:02;;;;;;;2.62;1.15;;;;;;;29.78;22.37;100112.75;4407222;32;32379;-85
2022/07/16 09:32:39;;;;;;;2.30;1.20;;;;;;;29.65;22.22;100111.69;4417903;32;34284;-85
2022/07/16 09:35:13;;;;;;;2.12;1.10;;;;;;;30.07;23.01;100113.84;4408310;32;33061;-85
2022/07/16 09:37:53;;;;;;;7.57;1.75;;;;;;;30.19;21.49;100109.66;4419352;32;34082;-85
2022/07/16 09:40:40;;;;;;;1.67;0.93;;;;;;;29.72;22.17;100109.91;4419473;32;32914;-84
2022/07/16 09:43:15;;;;;;;1.98;1.02;;;;;;;30.37;22.07;100108.44;4419289;32;33575;-84
2022/07/16 09:46:02;;;;;;;4.00;1.67;;;;;;;30.56;21.56;100099.69;4405935;32;33335;-85
2022/07/16 09:48:35;;;;;;;3.42;0.93;;;;;;;30.60;21.25;100106.47;4414735;32;33704;-85
2022/07/16 09:51:17;;;;;;;2.80;1.27;;;;;;;30.26;21.42;100105.16;4404181;32;32678;-84
2022/07/16 09:53:50;;;;;;;3.65;0.98;;;;;;;30.30;23.23;100109.19;4416758;32;34243;-84
2022/07/16 09:56:29;;;;;;;2.55;0.85;;;;;;;30.11;22.40;100098.81;4405076;32;33411;-85
2022/07/16 09:59:05;;;;;;;3.17;1.55;;;;;;;29.92;23.64;100105.66;4409369;32;33049;-85
2022/07/16 10:01:34;;;;;;;1.00;0.80;;;;;;;29.73;22.85;100104.28;4394883;32;32599;-85
2022/07/16 10:04:04;;;;;;;1.87;1.08;;;;;;;29.71;22.54;100100.91;4408744;32;33255;-85
2022/07/16 10:06:33;;;;;;;2.10;1.35;;;;;;;30.01;23.08;100104.53;4401480;32;34005;-85
2022/07/16 10:09:03;;;;;;;2.05;1.45;;;;;;;29.82;23.17;100086.88;4398329;32;31907;-85
2022/07/16 10:11:31;;;;;;;4.40;1.85;;;;;;;29.81;22.57;100092.47;4418409;32;33149;-85
2022/07/16 10:14:02;;;;;;;1.95;1.30;;;;;;;29.82;22.23;100086.88;4412386;32;33384;-84
2022/07/16 10:16:42;;;;;;;3.65;1.10;;;;;;;29.90;24.37;100087.78;4408835;32;33626;-85
2022/07/16 10:19:11;;;;;;;6.70;1.45;;;;;;;29.80;23.14;100086.19;4417632;32;34225;-85
2022/07/16 10:21:42;;;;;;;3.10;1.90;;;;;;;29.69;24.73;100083.91;4404288;32;33773;-85
2022/07/16 10:24:13;;;;;;;3.45;1.10;;;;;;;30.19;23.26;100078.84;4419463;32;34040;-85
2022/07/16 10:26:44;;;;;;;2.15;1.15;;;;;;;30.73;22.98;100073.97;4408414;32;31968;-85
2022/07/16 10:29:41;;;;;;;2.58;1.10;;;;;;;30.90;22.29;100062.81;4409291;32;32788;-85
2022/07/16 10:32:28;;;;;;;2.25;1.15;;;;;;;31.18;22.85;100055.56;4408752;32;32471;-85
2022/07/16 10:35:00;;;;;;;1.92;1.30;;;;;;;31.02;21.99;100055.81;4409052;32;33284;-85
2022/07/16 10:37:39;;;;;;;3.35;1.52;;;;;;;31.21;22.82;100052.47;4420217;32;33757;-85
2022/07/16 10:40:31;;;;;;;3.30;1.45;;;;;;;31.54;23.02;100051.94;4410366;32;34007;-85
2022/07/16 10:43:17;;;;;;;3.42;1.42;;;;;;;31.71;21.35;100045.16;4403122;32;33663;-85
2022/07/16 10:46:00;;;;;;;1.58;1.27;;;;;;;31.30;21.58;100037.69;4404943;32;33244;-86
2022/07/16 10:48:36;;;;;;;4.62;1.77;;;;;;;31.07;24.04;100037.84;4409270;32;33468;-85
2022/07/16 10:51:11;;;;;;;3.65;1.83;;;;;;;31.10;24.01;100039.34;4394925;32;32468;-85
2022/07/16 10:54:01;;;;;;;2.20;1.27;;;;;;;31.66;23.95;100036.72;4416143;32;33544;-85
2022/07/16 10:56:51;;;;;;;6.35;1.25;;;;;;;31.28;22.50;100039.75;4419410;32;33610;-85
2022/07/16 11:02:11;;;;;;;1.55;0.98;;;;;;;32.19;21.26;100028.91;4408719;32;34015;-85
2022/07/16 11:04:47;;;;;;;4.10;1.20;;;;;;;32.56;21.23;100027.63;4416788;32;32399;-85
2022/07/16 11:07:21;;;;;;;2.70;1.33;;;;;;;32.44;21.54;100028.44;4418472;32;33600;-85
2022/07/16 11:09:55;;;;;;;4.30;1.58;;;;;;;32.93;21.78;100019.16;4417970;32;34721;-85
2022/07/16 11:17:40;;;;;;;3.70;1.30;;;;;;;32.12;21.29;100015.22;4407535;32;34317;-85
2022/07/16 11:20:10;;;;;;;3.20;1.77;;;;;;;32.12;23.91;100020.66;4390141;32;33104;-85
2022/07/16 11:22:42;;;;;;;2.03;1.50;;;;;;;32.26;21.01;100016.13;4412167;32;32929;-85
2022/07/16 11:25:12;;;;;;;3.15;1.80;;;;;;;31.75;22.01;100019.13;4405185;32;33609;-86
2022/07/16 11:27:50;;;;;;;5.10;1.30;;;;;;;30.88;22.95;100022.12;4396167;32;33608;-86
2022/07/16 11:30:20;;;;;;;9.20;1.55;;;;;;;30.98;23.20;100016.34;4407394;32;32877;-86
2022/07/16 11:32:49;;;;;;;3.58;1.50;;;;;;;31.04;23.91;100012.84;4405685;32;33333;-85
2022/07/16 11:35:19;;;;;;;3.90;1.30;;;;;;;31.74;21.63;100022.06;4419577;32;33171;-85
2022/07/16 11:37:55;;;;;;;2.40;1.55;;;;;;;32.26;21.54;100032.50;4381032;32;32783;-86
2022/07/16 11:40:37;;;;;;;4.05;1.30;;;;;;;32.14;23.23;100023.19;4405232;32;32567;-85
2022/07/16 11:43:09;;;;;;;6.20;1.30;;;;;;;32.24;21.86;100015.50;4416860;32;32226;-85
2022/07/16 11:45:41;;;;;;;3.20;1.45;;;;;;;31.91;21.33;100014.47;4402830;32;32754;-84
2022/07/16 11:48:17;;;;;;;3.00;1.42;;;;;;;31.65;21.41;100021.38;4380439;32;33083;-85
2022/07/16 11:50:49;;;;;;;1.58;1.10;;;;;;;31.96;22.33;100009.25;4416741;32;34029;-85
2022/07/16 11:53:29;;;;;;;3.83;1.12;;;;;;;31.84;23.86;100015.25;4407031;32;33631;-85
2022/07/16 11:56:12;;;;;;;3.65;1.67;;;;;;;31.80;22.65;100004.88;4416332;32;33412;-85
2022/07/16 11:58:41;;;;;;;2.75;1.40;;;;;;;32.03;22.93;100010.09;4401821;32;34411;-85
2022/07/16 12:01:10;;;;;;;2.37;1.90;;;;;;;32.37;22.71;100007.38;4374403;32;32924;-86
2022/07/16 12:03:40;;;;;;;1.98;1.15;;;;;;;32.49;22.84;100004.06;4385981;32;34451;-82
2022/07/16 12:06:15;;;;;;;2.30;1.48;;;;;;;32.83;21.20;100012.16;4387086;32;33814;-85