Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/04 00:02:07;;;;;;;;;1.00;0.75;;;;;15.43;62.39;101134.78;5054681;28;45384;-53
2021/10/04 00:04:33;;;;;;;;;0.00;0.00;;;;;15.40;61.97;101138.47;5046117;28;45696;-51
2021/10/04 00:06:59;;;;;;;;;1.75;0.00;;;;;15.39;62.13;101136.78;5041779;28;45362;-54
2021/10/04 00:09:25;;;;;;;;;0.75;0.75;;;;;15.36;61.99;101140.53;5042029;28;45529;-52
2021/10/04 00:11:51;;;;;;;;;1.00;0.00;;;;;15.34;62.08;101145.13;5053955;28;45542;-55
2021/10/04 00:14:20;;;;;;;;;0.00;0.00;;;;;15.35;62.49;101148.63;5046218;28;45996;-52
2021/10/04 00:16:47;;;;;;;;;0.00;0.00;;;;;15.31;61.73;101147.97;5045180;28;45389;-53
2021/10/04 00:19:13;;;;;;;;;2.00;0.50;;;;;15.28;61.77;101152.66;5042105;28;45229;-54
2021/10/04 00:21:38;;;;;;;;;2.00;0.00;;;;;15.25;62.04;101144.94;5028224;28;45552;-55
2021/10/04 00:24:04;;;;;;;;;0.00;0.00;;;;;15.21;62.17;101149.59;5041058;28;46122;-53
2021/10/04 00:26:31;;;;;;;;;0.00;0.00;;;;;15.16;61.96;101138.47;5021720;28;45723;-53
2021/10/04 00:28:57;;;;;;;;;0.00;0.00;;;;;15.15;62.16;101142.06;5041781;28;45325;-53
2021/10/04 00:31:22;;;;;;;;;0.50;0.50;;;;;15.15;61.98;101136.78;5041437;28;45570;-54
2021/10/04 00:33:48;;;;;;;;;1.00;0.00;;;;;15.16;62.18;101129.66;5044029;28;45307;-53
2021/10/04 00:36:13;;;;;;;;;0.00;0.00;;;;;15.17;62.34;101137.53;5045155;28;45523;-55
2021/10/04 00:38:39;;;;;;;;;0.00;0.00;;;;;15.15;62.34;101144.72;5040861;28;45423;-54
2021/10/04 00:41:04;;;;;;;;;1.00;0.00;;;;;15.12;62.54;101144.97;5041353;28;45332;-53
2021/10/04 00:43:30;;;;;;;;;1.00;1.00;;;;;15.12;62.40;101144.97;5040643;28;46265;-53
2021/10/04 00:45:55;;;;;;;;;0.00;0.00;;;;;15.11;62.31;101137.97;5041611;28;45389;-53
2021/10/04 00:48:21;;;;;;;;;0.00;0.00;;;;;15.09;62.05;101131.94;5046653;28;45421;-54
2021/10/04 00:50:47;;;;;;;;;1.00;0.25;;;;;15.09;62.16;101137.22;5061684;28;45339;-54
2021/10/04 00:53:12;;;;;;;;;0.50;0.00;;;;;15.10;62.08;101149.53;5060857;28;45319;-53
2021/10/04 00:55:38;;;;;;;;;0.00;0.00;;;;;15.09;62.39;101145.19;5061417;28;45287;-53
2021/10/04 00:58:05;;;;;;;;;0.00;0.00;;;;;15.09;62.34;101137.22;5061489;28;45521;-52
2021/10/04 01:00:32;;;;;;;;;0.00;0.00;;;;;15.08;62.03;101144.31;5052020;28;45242;-55
2021/10/04 01:02:58;;;;;;;;;1.00;0.00;;;;;15.10;62.46;101140.72;5040868;28;46121;-55
2021/10/04 01:05:24;;;;;;;;;0.00;0.00;;;;;15.11;62.46;101147.72;5040807;28;45314;-55
2021/10/04 01:07:50;;;;;;;;;2.00;0.00;;;;;15.12;62.37;101139.66;5040918;28;45526;-55
2021/10/04 01:10:18;;;;;;;;;1.00;0.00;;;;;15.08;62.78;101149.63;5041466;28;45501;-55
2021/10/04 01:12:47;;;;;;;;;1.00;0.00;;;;;15.04;62.49;101149.97;5049011;28;45321;-54
2021/10/04 01:15:14;;;;;;;;;2.75;0.00;;;;;15.01;62.43;101145.75;5040981;28;45314;-54
2021/10/04 01:17:40;;;;;;;;;2.50;0.00;;;;;14.98;62.39;101148.59;5041025;28;45525;-54
2021/10/04 01:20:12;;;;;;;;;0.00;0.00;;;;;14.98;62.30;101147.75;5023264;28;45333;-53
2021/10/04 01:22:38;;;;;;;;;1.50;0.00;;;;;14.98;62.47;101151.25;5047481;28;45456;-51
2021/10/04 01:25:04;;;;;;;;;2.00;0.50;;;;;14.96;62.55;101152.31;5060368;28;45307;-54
2021/10/04 01:27:30;;;;;;;;;0.00;0.00;;;;;14.95;62.42;101146.16;5061323;28;45261;-52
2021/10/04 01:29:55;;;;;;;;;1.00;0.00;;;;;14.93;62.34;101137.47;5061074;28;45502;-54
2021/10/04 01:32:21;;;;;;;;;0.00;0.00;;;;;14.92;62.27;101138.41;5061165;28;46011;-56
2021/10/04 01:34:46;;;;;;;;;2.00;0.00;;;;;14.91;62.45;101125.25;5047838;28;45448;-59
2021/10/04 01:37:12;;;;;;;;;0.00;0.00;;;;;14.92;62.38;101140.22;5040476;28;45205;-58
2021/10/04 01:39:37;;;;;;;;;0.00;0.00;;;;;14.91;62.19;101131.41;5041057;28;45304;-58
2021/10/04 01:42:03;;;;;;;;;0.00;0.00;;;;;14.91;62.25;101133.22;5040520;28;45303;-58
2021/10/04 01:44:29;;;;;;;;;0.00;0.00;;;;;14.91;62.07;101130.56;5040749;28;45431;-58
2021/10/04 01:46:54;;;;;;;;;0.50;0.00;;;;;14.89;62.19;101130.69;5040586;28;45279;-58
2021/10/04 01:49:20;;;;;;;;;0.00;0.00;;;;;14.87;62.21;101135.25;5054421;28;45293;-58
2021/10/04 01:51:46;;;;;;;;;0.00;0.00;;;;;14.84;62.20;101135.44;5060545;28;45298;-58
2021/10/04 01:54:11;;;;;;;;;0.00;0.00;;;;;14.83;62.24;101136.41;5060825;28;45194;-57
2021/10/04 01:56:37;;;;;;;;;0.00;0.00;;;;;14.82;62.01;101139.19;5060834;28;45253;-57
2021/10/04 01:59:03;;;;;;;;;0.00;0.00;;;;;14.80;62.37;101128.69;5060846;28;45240;-58
2021/10/04 02:01:30;;;;;;;;;0.25;0.00;;;;;14.80;62.51;101131.34;5043036;28;45451;-58
2021/10/04 02:03:56;;;;;;;;;0.50;0.00;;;;;14.82;62.92;101125.91;5040197;28;45376;-58
2021/10/04 02:06:22;;;;;;;;;2.00;0.00;;;;;14.84;62.72;101134.59;5040391;28;45241;-58
2021/10/04 02:08:47;;;;;;;;;0.00;0.00;;;;;14.82;62.53;101133.88;5040416;28;45166;-57
2021/10/04 02:11:13;;;;;;;;;2.00;0.00;;;;;14.81;62.70;101133.03;5040791;28;45339;-57
2021/10/04 02:13:38;;;;;;;;;0.75;0.00;;;;;14.78;62.67;101131.44;5047227;28;45138;-57
2021/10/04 02:16:04;;;;;;;;;2.25;0.00;;;;;14.80;62.75;101141.94;5046953;28;45221;-55
2021/10/04 02:18:30;;;;;;;;;0.00;0.00;;;;;14.79;62.90;101141.09;5060782;28;45390;-56
2021/10/04 02:20:56;;;;;;;;;1.50;1.00;;;;;14.79;62.53;101142.91;5060420;28;45536;-58
2021/10/04 02:23:21;;;;;;;;;1.00;0.00;;;;;14.78;62.92;101144.72;5059660;28;45336;-58
2021/10/04 02:25:48;;;;;;;;;0.50;0.00;;;;;14.76;62.52;101146.59;5060530;28;45237;-58
2021/10/04 02:28:17;;;;;;;;;1.75;0.00;;;;;14.76;62.85;101151.06;5060392;28;45327;-58
2021/10/04 02:30:42;;;;;;;;;1.50;0.00;;;;;14.73;63.03;101156.59;5060199;28;46240;-58
2021/10/04 02:33:08;;;;;;;;;0.00;0.00;;;;;14.71;63.01;101148.75;5059609;28;45203;-58
2021/10/04 02:35:35;;;;;;;;;1.00;1.00;;;;;14.69;63.02;101145.38;5040376;28;45208;-58
2021/10/04 02:38:01;;;;;;;;;1.75;1.75;;;;;14.67;63.43;101146.41;5039953;28;45452;-58
2021/10/04 02:40:27;;;;;;;;;1.00;0.00;;;;;14.65;63.37;101143.88;5039710;28;46382;-58
2021/10/04 02:42:53;;;;;;;;;0.25;0.25;;;;;14.63;63.30;101135.19;5039800;28;45246;-58
2021/10/04 02:45:21;;;;;;;;;0.00;0.00;;;;;14.58;63.86;101142.59;5040202;28;45375;-58
2021/10/04 02:47:48;;;;;;;;;0.25;0.00;;;;;14.56;63.64;101133.06;5040531;28;45329;-58
2021/10/04 02:50:16;;;;;;;;;0.00;0.00;;;;;14.56;63.56;101130.41;5063401;28;45276;-58
2021/10/04 02:52:42;;;;;;;;;0.25;0.00;;;;;14.51;63.84;101133.38;5063093;28;45341;-58
2021/10/04 02:55:08;;;;;;;;;0.00;0.00;;;;;14.49;63.88;101125.53;5063281;28;45399;-60
2021/10/04 02:57:34;;;;;;;;;0.75;0.00;;;;;14.47;63.73;101130.09;5063536;28;45318;-57
2021/10/04 03:00:00;;;;;;;;;0.75;0.75;;;;;14.43;64.00;101139.16;5057997;28;45311;-58
2021/10/04 03:02:26;;;;;;;;;2.00;0.00;;;;;14.42;63.93;101140.13;5042943;28;45380;-57
2021/10/04 03:04:51;;;;;;;;;0.25;0.25;;;;;14.39;64.41;101137.69;5043024;28;45236;-58
2021/10/04 03:07:18;;;;;;;;;0.00;0.00;;;;;14.37;63.95;101144.03;5042910;28;45292;-58
2021/10/04 03:09:45;;;;;;;;;1.75;0.00;;;;;14.36;64.36;101145.00;5043046;28;46237;-57
2021/10/04 03:12:11;;;;;;;;;1.75;1.00;;;;;14.34;64.21;101142.47;5050477;28;45250;-57
2021/10/04 03:14:36;;;;;;;;;1.75;0.00;;;;;14.34;64.00;101144.25;5043136;28;45248;-58
2021/10/04 03:17:02;;;;;;;;;1.00;0.50;;;;;14.33;64.31;101145.22;5042820;28;45486;-58
2021/10/04 03:19:28;;;;;;;;;2.00;0.00;;;;;14.32;64.54;101148.81;5042767;28;45436;-57
2021/10/04 03:21:54;;;;;;;;;2.00;1.00;;;;;14.29;64.70;101143.72;5041849;28;45356;-57
2021/10/04 03:24:19;;;;;;;;;3.75;1.00;;;;;14.27;64.70;101142.97;5032429;28;45398;-57
2021/10/04 03:26:45;;;;;;;;;2.00;0.00;;;;;14.25;64.70;101148.38;5048325;28;45505;-57
2021/10/04 03:29:10;;;;;;;;;0.25;0.00;;;;;14.24;64.80;101144.03;5042828;28;46180;-57
2021/10/04 03:31:38;;;;;;;;;0.00;0.00;;;;;14.24;64.49;101150.19;5042548;28;45328;-57
2021/10/04 03:34:04;;;;;;;;;2.00;0.00;;;;;14.23;64.67;101152.94;5043105;28;45463;-57
2021/10/04 03:36:30;;;;;;;;;0.25;0.00;;;;;14.20;64.60;101155.78;5042867;28;45357;-57
2021/10/04 03:38:56;;;;;;;;;0.00;0.00;;;;;14.19;64.57;101143.50;5042494;28;45405;-58
2021/10/04 03:41:23;;;;;;;;;1.00;1.00;;;;;14.18;64.98;101144.47;5042162;28;45363;-56
2021/10/04 03:43:48;;;;;;;;;1.50;1.00;;;;;14.18;64.72;101144.47;5042569;28;45392;-57
2021/10/04 03:46:14;;;;;;;;;1.00;0.00;;;;;14.18;64.70;101144.47;5042283;28;45293;-57
2021/10/04 03:48:39;;;;;;;;;4.00;1.00;;;;;14.18;64.71;101144.47;5050083;28;45369;-57
2021/10/04 03:51:05;;;;;;;;;2.25;0.00;;;;;14.19;64.99;101138.19;5062507;28;45264;-57
2021/10/04 03:53:30;;;;;;;;;0.00;0.00;;;;;14.18;64.79;101137.34;5062506;28;45521;-56
2021/10/04 03:55:56;;;;;;;;;9.00;4.25;;;;;14.19;65.01;101139.03;5062479;28;45375;-57
2021/10/04 03:58:21;;;;;;;;;0.00;0.00;;;;;14.18;65.00;101144.47;5062484;28;45744;-57
2021/10/04 04:00:47;;;;;;;;;0.50;0.00;;;;;14.17;65.03;101156.00;5050328;28;45173;-55
2021/10/04 04:03:12;;;;;;;;;0.00;0.00;;;;;14.15;64.78;101157.91;5042390;28;45206;-56
2021/10/04 04:05:38;;;;;;;;;1.25;0.00;;;;;14.14;64.93;101167.66;5042204;28;45479;-57
2021/10/04 04:08:05;;;;;;;;;1.00;0.00;;;;;14.15;64.90;101168.53;5041997;28;45293;-58
2021/10/04 04:10:31;;;;;;;;;0.25;0.25;;;;;14.14;65.26;101174.75;5041868;28;45250;-57
2021/10/04 04:12:56;;;;;;;;;2.00;0.00;;;;;14.10;65.15;101165.31;5049045;28;45215;-56
2021/10/04 04:15:22;;;;;;;;;0.50;0.00;;;;;14.12;65.04;101174.00;5041967;28;45414;-58
2021/10/04 04:17:47;;;;;;;;;0.25;0.00;;;;;14.08;65.01;101170.72;5042014;28;46113;-57
2021/10/04 04:20:13;;;;;;;;;1.75;0.00;;;;;14.06;64.93;101167.34;5041783;28;45339;-57
2021/10/04 04:22:40;;;;;;;;;0.00;0.00;;;;;14.06;65.32;101169.09;5041857;28;45486;-57
2021/10/04 04:25:07;;;;;;;;;3.00;0.00;;;;;14.06;65.22;101175.28;5041446;28;45543;-58
2021/10/04 04:27:33;;;;;;;;;0.00;0.00;;;;;14.03;65.32;101180.78;5041644;28;46853;-57
2021/10/04 04:30:01;;;;;;;;;1.00;0.00;;;;;14.01;64.93;101181.84;5041639;28;45300;-57
2021/10/04 04:32:26;;;;;;;;;0.00;0.00;;;;;14.00;65.31;101191.56;5041801;28;45334;-58
2021/10/04 04:34:52;;;;;;;;;1.75;0.00;;;;;14.01;65.44;101192.44;5041772;28;45488;-56
2021/10/04 04:37:17;;;;;;;;;2.00;0.50;;;;;14.00;65.32;101191.56;5041316;28;45326;-56
2021/10/04 04:39:43;;;;;;;;;0.00;0.00;;;;;14.00;65.05;101194.22;5041615;28;45327;-57
2021/10/04 04:42:08;;;;;;;;;2.75;2.00;;;;;14.00;65.37;101196.03;5041686;28;45308;-56
2021/10/04 04:44:34;;;;;;;;;0.00;0.00;;;;;13.97;65.40;101191.75;5041627;28;45471;-57
2021/10/04 04:47:00;;;;;;;;;11.00;11.00;;;;;13.98;65.27;101190.81;5041138;28;45404;-57
2021/10/04 04:49:28;;;;;;;;;3.00;0.50;;;;;13.98;65.29;101201.41;5055489;28;45268;-58
2021/10/04 04:51:55;;;;;;;;;1.00;1.00;;;;;13.97;65.17;101205.00;5061582;28;45437;-58
2021/10/04 04:54:20;;;;;;;;;0.75;0.00;;;;;13.99;65.72;101210.22;5030019;28;45357;-58
2021/10/04 04:56:46;;;;;;;;;2.00;0.75;;;;;13.94;65.54;101206.06;5061274;28;45345;-58
2021/10/04 04:59:11;;;;;;;;;1.00;1.00;;;;;13.91;65.65;101213.38;5061232;28;45473;-58
2021/10/04 05:01:38;;;;;;;;;3.50;1.00;;;;;13.89;65.76;101207.31;5042872;28;45253;-57
2021/10/04 05:04:04;;;;;;;;;4.00;1.00;;;;;13.88;66.04;101216.22;5041212;28;45328;-57
2021/10/04 05:06:29;;;;;;;;;1.50;1.25;;;;;13.84;66.17;101223.53;5041345;28;45265;-58
2021/10/04 05:08:55;;;;;;;;;2.25;2.25;;;;;13.82;65.95;101220.09;5040858;28;45405;-58
2021/10/04 05:11:20;;;;;;;;;2.00;1.75;;;;;13.80;66.29;101216.72;5042298;28;45372;-58
2021/10/04 05:13:47;;;;;;;;;2.25;2.25;;;;;13.83;66.01;101224.47;5047507;28;45250;-57
2021/10/04 05:16:13;;;;;;;;;3.25;1.75;;;;;13.84;66.38;101212.94;5040856;28;45317;-58
2021/10/04 05:18:39;;;;;;;;;6.25;2.00;;;;;13.87;66.04;101209.22;5040852;28;45249;-58
2021/10/04 05:21:04;;;;;;;;;2.50;1.75;;;;;13.88;66.28;101224.16;5040989;28;45362;-58
2021/10/04 05:23:30;;;;;;;;;1.00;0.50;;;;;13.87;66.32;101209.22;5040516;28;45406;-59
2021/10/04 05:25:56;;;;;;;;;2.00;1.00;;;;;13.85;65.96;101201.38;5040494;28;45258;-58
2021/10/04 05:28:21;;;;;;;;;3.00;1.00;;;;;13.82;65.97;101203.38;5040757;28;45268;-58
2021/10/04 05:30:47;;;;;;;;;2.50;1.00;;;;;13.81;66.07;101204.31;5040951;28;45394;-58
2021/10/04 05:33:12;;;;;;;;;1.00;1.00;;;;;13.82;66.34;101214.81;5041563;28;45320;-57
2021/10/04 05:35:38;;;;;;;;;5.25;3.75;;;;;13.82;66.23;101206.00;5040817;28;45493;-57
2021/10/04 05:38:03;;;;;;;;;62.75;50.25;;;;;13.82;66.35;101206.84;5040508;28;45315;-58
2021/10/04 05:40:29;;;;;;;;;13.25;12.00;;;;;13.77;66.24;101201.03;5040380;28;45249;-58
2021/10/04 05:42:54;;;;;;;;;5.00;3.25;;;;;13.75;66.17;101210.03;5040618;28;45363;-58
2021/10/04 05:45:20;;;;;;;;;3.00;1.50;;;;;13.75;66.26;101210.03;5040176;28;46191;-57
2021/10/04 05:47:45;;;;;;;;;2.00;1.00;;;;;13.74;66.43;101214.44;5040346;28;45453;-58
2021/10/04 05:50:12;;;;;;;;;0.75;0.75;;;;;13.73;66.50;101219.84;5055273;28;45308;-59
2021/10/04 05:52:38;;;;;;;;;2.00;1.00;;;;;13.71;66.41;101219.97;5060408;28;45201;-58
2021/10/04 05:55:05;;;;;;;;;3.00;2.25;;;;;13.71;66.38;101233.19;5060277;28;45262;-59
2021/10/04 05:57:31;;;;;;;;;2.50;1.00;;;;;13.73;66.58;101233.09;5060199;28;45327;-59
2021/10/04 05:59:56;;;;;;;;;2.00;1.00;;;;;13.74;66.35;101224.19;5054027;28;46450;-63
2021/10/04 06:02:22;;;;;;;;;1.00;1.00;;;;;13.73;66.31;101236.59;5060592;28;45342;-59
2021/10/04 06:04:48;;;;;;;;;3.75;1.00;;;;;13.73;66.24;101217.22;5060470;28;46112;-58
2021/10/04 06:07:13;;;;;;;;;1.00;1.00;;;;;13.69;66.40;101224.50;5060009;28;45300;-59
2021/10/04 06:09:39;;;;;;;;;2.50;1.00;;;;;13.69;66.04;101228.00;5060722;28;45362;-58
2021/10/04 06:12:04;;;;;;;;;1.00;1.00;;;;;13.69;66.18;101233.31;5059434;28;45483;-58
2021/10/04 06:14:30;;;;;;;;;1.00;1.00;;;;;13.70;66.22;101231.50;5040326;28;45942;-58
2021/10/04 06:16:55;;;;;;;;;6.50;5.00;;;;;13.71;66.48;101233.19;5039577;28;45390;-58
2021/10/04 06:19:22;;;;;;;;;15.25;12.75;;;;;13.71;66.28;101245.59;5047187;28;45443;-58
2021/10/04 06:21:50;;;;;;;;;3.50;3.50;;;;;13.69;66.59;101251.00;5048654;28;45632;-58
2021/10/04 06:24:15;;;;;;;;;2.00;2.00;;;;;13.69;66.55;101249.19;5049690;28;45441;-58
2021/10/04 06:26:41;;;;;;;;;22.75;22.00;;;;;13.67;66.55;101247.59;5051456;28;45376;-58
2021/10/04 06:29:06;;;;;;;;;3.50;1.00;;;;;13.67;66.07;101250.25;5052328;28;45273;-59
2021/10/04 06:31:32;;;;;;;;;2.00;2.00;;;;;13.66;66.45;101252.00;5053452;28;45332;-59
2021/10/04 06:33:57;;;;;;;;;1.75;1.75;;;;;13.65;66.58;101254.75;5054414;28;45375;-58
2021/10/04 06:36:23;;;;;;;;;2.75;2.00;;;;;13.66;66.21;101254.66;5050031;28;45381;-59
2021/10/04 06:38:48;;;;;;;;;2.00;2.00;;;;;13.64;66.29;101256.56;5046155;28;45320;-58
2021/10/04 06:41:14;;;;;;;;;6.00;2.00;;;;;13.63;66.29;101265.47;5042953;28;45352;-58
2021/10/04 06:43:39;;;;;;;;;2.00;1.00;;;;;13.68;66.27;101262.53;5050388;28;45363;-58
2021/10/04 06:46:07;;;;;;;;;1.25;1.25;;;;;13.74;66.02;101277.16;5043460;28;45518;-59
2021/10/04 06:48:38;;;;;;;;;6.50;3.00;;;;;13.79;65.93;101280.38;5049780;28;45371;-58
2021/10/04 06:51:04;;;;;;;;;2.25;2.00;;;;;13.83;65.91;101281.88;5062342;28;45380;-59
2021/10/04 06:53:29;;;;;;;;;2.75;2.00;;;;;13.85;65.50;101288.78;5053150;28;45375;-58
2021/10/04 06:55:55;;;;;;;;;3.00;2.75;;;;;13.86;65.98;101300.22;5061645;28;45714;-59
2021/10/04 06:58:20;;;;;;;;;2.50;2.50;;;;;13.89;65.67;101298.22;5062863;28;45433;-59
2021/10/04 07:00:46;;;;;;;;;5.50;3.00;;;;;13.92;65.64;101297.19;5051698;28;45443;-59
2021/10/04 07:03:11;;;;;;;;;5.00;3.00;;;;;13.91;65.56;101295.47;5043282;28;45344;-58
2021/10/04 07:05:37;;;;;;;;;2.00;2.00;;;;;13.90;65.62;101296.41;5043083;28;45341;-59
2021/10/04 07:08:02;;;;;;;;;3.75;2.50;;;;;13.93;65.47;101293.56;5043160;28;45297;-59
2021/10/04 07:10:28;;;;;;;;;2.00;2.00;;;;;13.97;65.59;101292.41;5042718;28;45610;-58
2021/10/04 07:12:55;;;;;;;;;1.25;1.25;;;;;14.00;65.79;101289.59;5050530;28;46268;-58
2021/10/04 07:15:21;;;;;;;;;2.00;2.00;;;;;14.03;65.61;101297.31;5042870;28;45239;-59
2021/10/04 07:17:46;;;;;;;;;3.75;1.50;;;;;14.06;65.58;101302.44;5049728;28;45217;-59
2021/10/04 07:20:12;;;;;;;;;3.50;2.00;;;;;14.08;65.61;101300.53;5062863;28;45297;-59
2021/10/04 07:22:39;;;;;;;;;2.00;2.00;;;;;14.12;65.63;101304.66;5062699;28;45385;-59
2021/10/04 07:25:05;;;;;;;;;2.75;2.00;;;;;14.16;65.72;101298.25;5062114;28;45311;-58
2021/10/04 07:27:31;;;;;;;;;2.00;2.00;;;;;14.20;65.34;101306.81;5062898;28;45347;-59
2021/10/04 07:29:57;;;;;;;;;4.00;2.00;;;;;14.22;65.25;101304.94;5044800;28;45650;-59
2021/10/04 07:32:22;;;;;;;;;2.00;1.00;;;;;14.25;65.59;101302.06;5062716;28;46033;-59
2021/10/04 07:34:48;;;;;;;;;1.75;0.75;;;;;14.29;65.51;101310.66;5048947;28;45304;-59
2021/10/04 07:37:13;;;;;;;;;3.00;2.00;;;;;14.33;65.14;101320.97;5042799;28;45228;-58
2021/10/04 07:39:39;;;;;;;;;1.00;1.00;;;;;14.36;65.07;101317.25;5042779;28;45204;-59
2021/10/04 07:42:04;;;;;;;;;2.00;2.00;;;;;14.38;65.25;101315.38;5042171;28;45309;-59
2021/10/04 07:44:30;;;;;;;;;2.00;1.25;;;;;14.40;65.16;101318.78;5042527;28;45426;-59
2021/10/04 07:47:01;;;;;;;;;2.25;1.25;;;;;14.42;65.04;101320.38;5042492;28;45227;-58
2021/10/04 07:49:27;;;;;;;;;3.25;1.50;;;;;14.43;65.12;101324.72;5056824;28;45453;-58
2021/10/04 07:51:53;;;;;;;;;1.75;1.00;;;;;14.50;64.73;101319.88;5062317;28;45334;-59
2021/10/04 07:54:19;;;;;;;;;1.00;1.00;;;;;14.52;64.53;101320.63;5062379;28;45297;-58
2021/10/04 07:56:44;;;;;;;;;2.75;1.00;;;;;14.59;64.83;101321.06;5062484;28;45403;-58
2021/10/04 07:59:10;;;;;;;;;2.00;2.00;;;;;14.66;64.68;101317.91;5062358;28;45202;-59
2021/10/04 08:01:36;;;;;;;;;4.00;3.00;;;;;14.72;64.67;101321.97;5035873;28;47336;-58
2021/10/04 08:04:02;;;;;;;;;3.25;1.25;;;;;14.77;64.35;101326.03;5041891;28;45565;-58
2021/10/04 08:06:28;;;;;;;;;3.00;2.75;;;;;14.85;64.63;101329.94;5042207;28;45473;-58
2021/10/04 08:08:54;;;;;;;;;2.00;0.75;;;;;14.89;64.49;101334.94;5041835;28;45382;-59
2021/10/04 08:11:20;;;;;;;;;2.00;1.00;;;;;14.97;64.41;101334.41;5043369;28;46237;-58
2021/10/04 08:13:46;;;;;;;;;2.25;2.25;;;;;15.02;64.28;101329.66;5047221;28;45426;-59
2021/10/04 08:16:13;;;;;;;;;3.75;2.00;;;;;15.06;64.68;101331.97;5042029;28;45248;-59
2021/10/04 08:18:38;;;;;;;;;5.25;1.00;;;;;15.11;64.11;101322.88;5041391;28;45557;-59
2021/10/04 08:21:04;;;;;;;;;2.25;1.50;;;;;15.16;64.52;101323.38;5041584;28;45204;-58
2021/10/04 08:23:30;;;;;;;;;1.00;1.00;;;;;15.20;64.31;101325.72;5041070;28;46521;-58
2021/10/04 08:25:55;;;;;;;;;4.50;3.00;;;;;15.28;64.32;101331.34;5041305;28;45466;-59
2021/10/04 08:28:21;;;;;;;;;4.00;2.00;;;;;15.36;64.70;101334.31;5041524;28;45776;-58
2021/10/04 08:30:47;;;;;;;;;3.75;1.00;;;;;15.42;64.46;101335.69;5044722;28;45794;-58
2021/10/04 08:33:13;;;;;;;;;4.50;3.25;;;;;15.49;64.03;101330.81;5052055;28;45473;-58
2021/10/04 08:35:39;;;;;;;;;3.25;2.00;;;;;15.55;63.92;101339.16;5041303;28;45455;-58
2021/10/04 08:38:04;;;;;;;;;3.75;1.00;;;;;15.64;63.63;101332.44;5040470;28;45470;-58
2021/10/04 08:40:30;;;;;;;;;5.50;4.00;;;;;15.72;63.68;101330.06;5040962;28;45434;-58
2021/10/04 08:42:55;;;;;;;;;2.50;2.00;;;;;15.80;63.51;101333.03;5040905;28;45434;-58
2021/10/04 08:45:26;;;;;;;;;3.00;3.00;;;;;15.84;63.41;101334.50;5041048;28;45403;-59
2021/10/04 08:47:58;;;;;;;;;3.00;3.00;;;;;15.88;63.53;101328.00;5042083;28;45446;-58
2021/10/04 08:50:27;;;;;;;;;3.75;2.00;;;;;15.96;63.29;101331.91;5061118;28;45370;-59
2021/10/04 08:52:53;;;;;;;;;2.00;1.75;;;;;16.00;63.08;101328.91;5053418;28;45553;-58
2021/10/04 08:55:21;;;;;;;;;4.75;2.75;;;;;16.04;62.87;101324.25;5048323;28;46430;-55
2021/10/04 08:57:46;;;;;;;;;4.00;2.00;;;;;16.10;62.94;101329.09;5043217;28;45324;-53
2021/10/04 09:00:12;;;;;;;;;2.50;1.50;;;;;16.15;62.86;101330.47;5040848;28;46708;-56
2021/10/04 09:02:37;;;;;;;;;4.00;3.00;;;;;16.21;62.73;101329.16;5052652;28;45264;-54
2021/10/04 09:05:27;;;;;;;;;1.75;1.75;;;;;16.27;62.68;101330.50;5050042;28;45660;-57
2021/10/04 09:07:56;;;;;;;;;2.75;2.75;;;;;16.34;62.66;101335.25;5049314;28;45521;-57
2021/10/04 09:10:24;;;;;;;;;6.50;3.50;;;;;16.40;62.73;101332.16;5048652;28;45376;-54
2021/10/04 09:12:53;;;;;;;;;1.00;1.00;;;;;16.46;62.56;101330.84;5050603;28;45272;-56
2021/10/04 09:15:29;;;;;;;;;4.75;2.00;;;;;16.55;62.63;101322.19;5051050;28;45387;-54
2021/10/04 09:17:57;;;;;;;;;3.00;3.00;;;;;16.61;62.64;101319.06;5054518;28;45515;-55
2021/10/04 09:20:24;;;;;;;;;8.50;5.00;;;;;16.67;62.18;101323.94;5060792;28;46394;-56
2021/10/04 09:22:50;;;;;;;;;2.50;2.00;;;;;16.73;62.49;101326.13;5060719;28;45233;-57
2021/10/04 09:25:17;;;;;;;;;3.00;2.50;;;;;16.79;62.38;101324.84;5060345;28;45295;-57
2021/10/04 09:27:47;;;;;;;;;4.25;4.00;;;;;16.84;62.05;101324.50;5061124;28;45497;-55
2021/10/04 09:30:23;;;;;;;;;4.00;3.00;;;;;16.88;61.96;101324.13;5060405;28;45287;-56
2021/10/04 09:32:52;;;;;;;;;5.00;3.00;;;;;16.93;61.84;101329.97;5060587;28;45372;-56
2021/10/04 09:35:24;;;;;;;;;4.25;2.00;;;;;16.99;61.72;101321.50;5042763;28;45403;-58
2021/10/04 09:37:58;;;;;;;;;6.00;2.25;;;;;17.05;61.26;101319.31;5040354;28;45521;-57
2021/10/04 09:40:38;;;;;;;;;2.00;2.00;;;;;17.10;61.70;101326.00;5040338;28;45202;-55
2021/10/04 09:43:07;;;;;;;;;1.00;1.00;;;;;17.16;61.68;101325.53;5040457;28;45327;-57
2021/10/04 09:45:34;;;;;;;;;3.25;1.25;;;;;17.21;61.36;101325.16;5040377;28;45306;-56
2021/10/04 09:48:13;;;;;;;;;3.25;2.25;;;;;17.25;61.30;101324.81;5008394;28;45274;-56
2021/10/04 09:50:41;;;;;;;;;4.00;2.50;;;;;17.27;61.69;101332.66;5050746;28;46252;-56
2021/10/04 09:53:11;;;;;;;;;3.25;2.00;;;;;17.29;61.34;101323.59;5051549;28;45894;-56
2021/10/04 09:55:43;;;;;;;;;1.00;1.00;;;;;17.35;61.72;101321.41;5049863;28;45752;-56
2021/10/04 09:58:21;;;;;;;;;2.25;2.25;;;;;17.39;61.79;101318.41;5051173;28;45526;-57
2021/10/04 10:00:51;;;;;;;;;4.00;1.00;;;;;17.45;61.55;101319.72;5053453;28;46195;-57
2021/10/04 10:03:19;;;;;;;;;1.75;1.00;;;;;17.48;61.36;101323.00;5054419;28;45359;-57
2021/10/04 10:05:47;;;;;;;;;3.75;3.00;;;;;17.52;61.71;101323.59;5054489;28;45482;-58
2021/10/04 10:08:14;;;;;;;;;3.75;2.00;;;;;17.57;61.81;101326.75;5054091;28;45588;-56
2021/10/04 10:10:43;;;;;;;;;1.00;1.00;;;;;17.64;61.56;101327.97;5052270;28;46157;-56
2021/10/04 10:13:11;;;;;;;;;1.00;1.00;;;;;17.70;61.36;101324.84;5054280;28;45470;-54
2021/10/04 10:15:38;;;;;;;;;1.50;1.00;;;;;17.79;61.61;101325.94;5050417;28;45503;-56
2021/10/04 10:18:23;;;;;;;;;2.75;1.25;;;;;17.87;60.99;101325.31;5051929;28;45446;-54
2021/10/04 10:21:00;;;;;;;;;1.00;1.00;;;;;17.95;60.93;101320.22;5050753;28;46066;-55
2021/10/04 10:23:46;;;;;;;;;2.50;0.50;;;;;18.01;60.95;101317.03;5053398;28;45374;-55
2021/10/04 10:26:58;;;;;;;;;2.00;1.25;;;;;18.05;61.06;101324.66;5052656;28;45239;-56
2021/10/04 10:29:26;;;;;;;;;1.25;0.00;;;;;18.07;60.74;101320.03;5044820;28;45470;-56
2021/10/04 10:31:52;;;;;;;;;1.00;1.00;;;;;18.13;60.92;101316.88;5054727;28;46386;-55
2021/10/04 10:34:32;;;;;;;;;3.25;1.00;;;;;18.16;60.79;101323.78;5053036;28;45453;-57
2021/10/04 10:37:06;;;;;;;;;1.75;0.75;;;;;18.19;60.43;101320.88;5044410;28;45409;-56
2021/10/04 10:39:35;;;;;;;;;2.00;1.75;;;;;18.21;60.64;101321.59;5044765;28;45170;-58
2021/10/04 10:42:34;;;;;;;;;2.00;1.00;;;;;18.26;60.56;101315.88;5042651;28;45359;-57
2021/10/04 10:45:00;;;;;;;;;3.50;0.75;;;;;18.34;60.55;101318.78;5042737;28;45290;-57
2021/10/04 10:47:41;;;;;;;;;0.00;0.00;;;;;18.33;60.58;101317.09;5042754;28;45253;-56
2021/10/04 10:50:23;;;;;;;;;4.00;1.00;;;;;18.32;59.77;101318.88;5063002;28;45308;-57
2021/10/04 10:52:54;;;;;;;;;0.50;0.00;;;;;18.28;60.04;101317.44;5061831;28;45436;-56
2021/10/04 10:55:20;;;;;;;;;3.00;0.75;;;;;18.26;60.54;101319.41;5062943;28;45383;-58
2021/10/04 10:58:09;;;;;;;;;4.00;1.00;;;;;18.32;59.54;101313.53;5062809;28;45267;-55
2021/10/04 11:00:42;;;;;;;;;0.25;0.25;;;;;18.45;59.02;101312.53;5053083;28;45504;-55
2021/10/04 11:03:18;;;;;;;;;3.25;1.75;;;;;18.59;59.48;101312.25;5042632;28;46158;-54
2021/10/04 11:06:04;;;;;;;;;1.25;0.00;;;;;18.68;58.51;101312.34;5042555;28;45424;-55
2021/10/04 11:08:30;;;;;;;;;2.00;1.00;;;;;18.80;59.15;101309.59;5041835;28;45453;-56
2021/10/04 11:10:56;;;;;;;;;2.50;0.00;;;;;18.86;58.47;101309.06;5042175;28;45301;-56
2021/10/04 11:13:29;;;;;;;;;1.25;1.00;;;;;18.91;58.19;101310.38;5050030;28;45307;-57
2021/10/04 11:16:23;;;;;;;;;0.00;0.00;;;;;18.94;58.48;101306.59;5042652;28;45408;-55
2021/10/04 11:18:51;;;;;;;;;2.00;0.00;;;;;18.89;58.06;101306.16;5042065;28;45334;-51
2021/10/04 11:21:22;;;;;;;;;0.50;0.50;;;;;18.92;58.13;101303.22;5042615;28;45483;-59
2021/10/04 11:23:50;;;;;;;;;2.75;0.75;;;;;18.94;58.05;101303.94;5048636;28;46008;-56
2021/10/04 11:26:20;;;;;;;;;6.25;2.00;;;;;18.96;58.42;101302.00;5051157;28;45513;-57