Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/14 00:00:21;;;;;;;11.40;8.47;;;;;;;3.61;68.72;102159.38;4930763;29;20711;-83
2021/12/14 00:02:51;;;;;;;9.93;8.07;;;;;;;4.31;69.71;102272.56;4914764;29;20154;-86
2021/12/14 00:05:22;;;;;;;11.53;8.90;;;;;;;4.03;69.13;102237.59;4914873;29;20080;-84
2021/12/14 00:07:49;;;;;;;11.13;7.90;;;;;;;4.09;69.45;102240.94;4915253;29;20110;-84
2021/12/14 00:13:02;;;;;;;15.73;9.27;;;;;;;4.46;68.27;102285.16;4931411;29;20083;-84
2021/12/14 00:15:32;;;;;;;11.00;8.57;;;;;;;4.47;68.66;102281.63;4914509;29;20054;-85
2021/12/14 00:18:03;;;;;;;10.63;8.43;;;;;;;4.38;68.43;102287.22;4914427;29;20138;-85
2021/12/14 00:20:39;;;;;;;14.05;8.98;;;;;;;4.14;68.99;102268.75;4914147;29;20048;-83
2021/12/14 00:25:55;;;;;;;13.85;9.35;;;;;;;3.78;69.79;102213.94;4931300;29;20079;-81
2021/12/14 00:28:28;;;;;;;14.93;8.80;;;;;;;3.40;69.65;102171.50;4914632;29;20083;-83
2021/12/14 00:31:02;;;;;;;10.53;8.63;;;;;;;3.98;69.46;102257.94;4931753;29;20138;-85
2021/12/14 00:33:34;;;;;;;12.73;8.53;;;;;;;3.92;69.50;102245.00;4915755;29;20083;-82
2021/12/14 00:36:05;;;;;;;13.38;9.25;;;;;;;4.13;70.70;102272.31;4916541;29;20056;-81
2021/12/14 00:38:44;;;;;;;11.07;8.47;;;;;;;3.45;70.19;102162.56;4915783;29;20103;-82
2021/12/14 00:41:15;;;;;;;10.00;8.10;;;;;;;3.82;70.52;102230.47;4916357;29;20047;-84
2021/12/14 00:43:44;;;;;;;11.90;8.87;;;;;;;4.04;70.71;102273.47;4916461;29;20071;-83
2021/12/14 00:46:14;;;;;;;13.70;8.60;;;;;;;3.34;70.34;102149.81;4914852;29;20621;-83
2021/12/14 00:49:22;;;;;;;16.40;9.43;;;;;;;4.00;70.31;102274.47;4914605;29;20047;-84
2021/12/14 00:52:07;;;;;;;12.50;8.43;;;;;;;2.60;70.89;102031.63;4900973;29;20146;-86
2021/12/14 00:54:37;;;;;;;10.00;7.97;;;;;;;3.28;71.02;102122.03;4931157;29;20495;-83
2021/12/14 00:57:06;;;;;;;10.30;8.50;;;;;;;3.66;70.33;102193.34;4932095;29;20138;-83
2021/12/14 00:59:45;;;;;;;14.47;8.23;;;;;;;4.16;71.02;102274.81;4913866;29;20056;-84
2021/12/14 01:02:22;;;;;;;10.83;8.60;;;;;;;3.88;71.22;102232.03;4915280;29;20543;-81
2021/12/14 01:04:55;;;;;;;9.90;7.90;;;;;;;4.06;71.40;102260.28;4913933;29;20044;-82
2021/12/14 01:07:27;;;;;;;8.63;7.67;;;;;;;4.01;70.87;102251.72;4914000;29;20055;-83
2021/12/14 01:09:57;;;;;;;9.83;7.93;;;;;;;4.15;71.24;102280.13;4915865;29;20048;-82
2021/12/14 01:12:43;;;;;;;12.53;8.50;;;;;;;4.03;71.21;102271.78;4932212;29;20507;-86
2021/12/14 01:16:31;;;;;;;12.53;8.23;;;;;;;3.88;71.46;102239.91;4915250;29;20112;-83
2021/12/14 01:24:22;;;;;;;10.73;8.03;;;;;;;4.04;70.92;102267.38;4930044;29;20057;-83
2021/12/14 01:26:49;;;;;;;11.47;8.50;;;;;;;4.16;71.31;102272.19;4912913;29;20515;-83
2021/12/14 01:29:18;;;;;;;14.60;8.50;;;;;;;4.13;71.00;102279.34;4913269;29;20083;-82
2021/12/14 01:31:48;;;;;;;9.40;7.73;;;;;;;3.05;71.41;102086.06;4912977;29;20086;-83
2021/12/14 01:34:19;;;;;;;11.07;8.30;;;;;;;3.97;70.71;102239.59;4929773;29;20135;-84
2021/12/14 01:36:51;;;;;;;8.50;7.27;;;;;;;4.26;70.57;102281.47;4929172;29;20067;-82
2021/12/14 01:39:44;;;;;;;8.67;7.43;;;;;;;4.16;70.21;102263.47;4912816;29;20508;-83
2021/12/14 01:42:15;;;;;;;7.90;7.10;;;;;;;3.84;70.06;102212.88;4929400;29;20115;-85
2021/12/14 01:44:47;;;;;;;10.63;7.63;;;;;;;3.40;70.19;102150.47;4912820;29;20052;-83
2021/12/14 01:47:22;;;;;;;10.10;6.50;;;;;;;4.03;70.95;102261.25;4912887;29;20171;-83
2021/12/14 01:49:49;;;;;;;11.40;7.13;;;;;;;3.99;70.27;102253.53;4929889;29;20049;-83
2021/12/14 01:52:22;;;;;;;7.60;6.80;;;;;;;3.95;70.55;102252.75;4913008;29;20683;-83
2021/12/14 01:54:54;;;;;;;10.97;7.70;;;;;;;3.55;71.16;102201.63;4913344;29;20047;-83
2021/12/14 01:57:28;;;;;;;12.00;8.35;;;;;;;3.96;71.09;102275.53;4912922;29;20127;-84
2021/12/14 01:59:58;;;;;;;9.50;7.53;;;;;;;3.90;70.75;102283.59;4913235;29;20440;-83
2021/12/14 02:02:40;;;;;;;9.73;7.57;;;;;;;3.78;71.07;102274.38;4912728;29;20158;-84
2021/12/14 02:05:14;;;;;;;;;;;;;;;3.79;71.73;102277.88;4930133;29;20079;-84
2021/12/14 02:07:40;;;;;;;8.30;7.07;;;;;;;3.80;71.94;102276.94;4915633;29;19922;-81
2021/12/14 02:10:14;;;;;;;11.43;8.00;;;;;;;3.19;71.52;102188.81;4928602;29;20052;-82
2021/12/14 02:12:43;;;;;;;7.73;6.33;;;;;;;3.50;71.34;102245.56;4912937;29;20062;-84
2021/12/14 02:15:15;;;;;;;9.03;7.30;;;;;;;3.73;71.52;102267.56;4912635;29;20411;-82
2021/12/14 02:17:45;;;;;;;8.30;7.47;;;;;;;3.69;71.79;102260.69;4912814;29;20052;-81
2021/12/14 02:20:16;;;;;;;8.40;7.50;;;;;;;3.02;71.91;102146.50;4929731;29;20051;-82
2021/12/14 02:22:44;;;;;;;9.73;7.22;;;;;;;3.80;72.42;102269.06;4929382;29;20464;-82
2021/12/14 02:25:15;;;;;;;7.67;6.33;;;;;;;3.38;70.79;102188.19;4912808;29;20055;-83
2021/12/14 02:27:44;;;;;;;10.27;6.80;;;;;;;3.86;71.71;102266.25;4912516;29;20063;-83
2021/12/14 02:30:16;;;;;;;8.70;6.73;;;;;;;3.83;71.86;102247.94;4912607;29;20071;-85
2021/12/14 02:32:43;;;;;;;28.02;8.90;;;;;;;3.82;72.16;102246.22;4912456;29;20138;-84
2021/12/14 02:35:13;;;;;;;23.23;8.07;;;;;;;3.51;71.29;102183.38;4912424;29;20067;-84
2021/12/14 02:37:53;;;;;;;26.63;8.73;;;;;;;4.01;70.97;102255.19;4912222;29;20052;-83
2021/12/14 02:40:53;;;;;;;21.13;7.43;;;;;;;3.95;71.16;102254.53;4912497;29;20055;-82
2021/12/14 02:43:34;;;;;;;19.63;7.83;;;;;;;3.30;71.53;102159.59;4912149;29;20091;-82
2021/12/14 02:46:10;;;;;;;14.83;7.33;;;;;;;3.19;71.61;102130.22;4927830;29;20082;-84
2021/12/14 02:48:40;;;;;;;12.47;7.20;;;;;;;3.56;71.49;102187.56;4912308;29;20047;-83
2021/12/14 02:51:17;;;;;;;11.87;7.33;;;;;;;3.85;72.21;102235.63;4911963;29;20079;-84
2021/12/14 02:53:47;;;;;;;15.70;7.13;;;;;;;3.83;72.23;102233.03;4911903;29;20055;-82
2021/12/14 02:56:18;;;;;;;13.27;6.63;;;;;;;3.66;72.43;102219.63;4911840;29;20146;-82
2021/12/14 02:58:46;;;;;;;12.43;6.77;;;;;;;3.69;71.95;102244.91;4929066;29;20040;-83
2021/12/14 03:01:19;;;;;;;13.60;6.77;;;;;;;3.74;72.04;102250.88;4928944;29;20488;-83
2021/12/14 03:03:46;;;;;;;11.77;6.40;;;;;;;3.68;72.16;102244.06;4929183;29;20062;-82
2021/12/14 03:06:20;;;;;;;9.40;6.40;;;;;;;3.56;72.08;102229.56;4928766;29;20055;-84
2021/12/14 03:08:57;;;;;;;7.53;6.03;;;;;;;3.12;71.84;102145.28;4928984;29;20427;-86
2021/12/14 03:11:26;;;;;;;8.97;6.13;;;;;;;3.68;72.50;102241.44;4929337;29;20083;-83
2021/12/14 03:13:53;;;;;;;6.90;6.20;;;;;;;3.23;72.63;102179.06;4929282;29;20595;-83
2021/12/14 03:16:31;;;;;;;10.30;7.07;;;;;;;3.61;71.94;102226.81;4929077;29;20474;-85
2021/12/14 03:19:00;;;;;;;8.10;6.37;;;;;;;3.63;72.69;102230.25;4928656;29;20412;-83
2021/12/14 03:21:34;;;;;;;12.97;6.17;;;;;;;2.72;72.18;102094.16;4911625;29;20440;-84
2021/12/14 03:24:06;;;;;;;8.27;6.03;;;;;;;3.31;72.57;102205.06;4914019;29;20142;-85
2021/12/14 03:26:36;;;;;;;6.93;6.15;;;;;;;3.46;72.24;102238.69;4915273;29;20056;-85
2021/12/14 03:29:11;;;;;;;7.60;6.13;;;;;;;3.14;72.65;102188.09;4915342;29;20052;-84
2021/12/14 03:31:41;;;;;;;9.93;6.30;;;;;;;3.62;73.30;102279.28;4915474;29;20556;-84
2021/12/14 03:34:20;;;;;;;7.43;6.70;;;;;;;3.65;72.38;102270.44;4930859;29;20048;-82
2021/12/14 03:36:51;;;;;;;7.83;7.13;;;;;;;2.99;72.63;102164.97;4915587;29;20396;-84
2021/12/14 03:39:26;;;;;;;7.90;6.47;;;;;;;3.52;72.83;102251.63;4932630;29;20147;-83
2021/12/14 03:41:54;;;;;;;9.17;6.63;;;;;;;3.64;72.69;102280.09;4932175;29;20055;-84
2021/12/14 03:44:30;;;;;;;8.17;6.50;;;;;;;3.28;72.88;102223.53;4916714;29;20134;-84
2021/12/14 03:47:06;;;;;;;8.33;6.23;;;;;;;3.41;72.90;102251.09;4940970;29;20142;-85
2021/12/14 03:49:40;;;;;;;8.10;6.57;;;;;;;3.68;72.34;102258.97;4920993;29;20584;-84
2021/12/14 03:52:09;;;;;;;7.10;6.13;;;;;;;3.46;72.36;102222.94;4915230;29;20500;-82
2021/12/14 03:54:37;;;;;;;7.70;6.00;;;;;;;3.50;72.60;102250.81;4932168;29;20508;-81
2021/12/14 03:57:05;;;;;;;7.60;6.23;;;;;;;3.65;72.89;102283.56;4931852;29;20056;-82
2021/12/14 03:59:32;;;;;;;9.83;7.37;;;;;;;3.51;72.86;102259.53;4915212;29;20054;-82
2021/12/14 04:02:02;;;;;;;8.37;6.27;;;;;;;3.18;72.86;102218.59;4914515;29;20066;-86
2021/12/14 04:04:34;;;;;;;7.97;6.73;;;;;;;3.20;73.43;102211.53;4931380;29;20578;-85
2021/12/14 04:07:04;;;;;;;7.77;6.23;;;;;;;3.28;73.13;102239.28;4931575;29;20052;-84
2021/12/14 04:09:35;;;;;;;7.80;6.40;;;;;;;3.25;72.69;102255.97;4914342;29;20394;-84
2021/12/14 04:12:04;;;;;;;9.23;6.70;;;;;;;2.87;72.67;102191.59;4914520;29;20048;-84
2021/12/14 04:14:31;;;;;;;9.50;6.30;;;;;;;3.00;73.40;102240.16;4914559;29;20052;-82
2021/12/14 04:17:00;;;;;;;6.83;6.13;;;;;;;3.23;73.08;102268.31;4931619;29;20066;-83
2021/12/14 04:19:29;;;;;;;8.37;6.23;;;;;;;3.32;73.49;102285.53;4931269;29;20063;-82
2021/12/14 04:22:02;;;;;;;8.67;6.50;;;;;;;3.36;73.27;102295.03;4914161;29;20130;-83
2021/12/14 04:24:34;;;;;;;12.93;6.87;;;;;;;3.41;73.40;102301.00;4914300;29;20091;-85
2021/12/14 04:27:06;;;;;;;7.80;6.88;;;;;;;3.29;73.17;102277.75;4911096;29;20500;-82
2021/12/14 04:29:33;;;;;;;7.87;6.63;;;;;;;3.28;73.28;102283.91;4912679;29;20062;-83
2021/12/14 04:32:00;;;;;;;8.77;6.70;;;;;;;3.39;72.89;102302.78;4910716;29;20500;-83
2021/12/14 04:34:31;;;;;;;8.13;6.67;;;;;;;3.04;72.27;102247.03;4911440;29;20512;-82
2021/12/14 04:36:58;;;;;;;7.60;6.80;;;;;;;3.33;72.70;102311.72;4910697;29;20468;-83
2021/12/14 04:53:11;;;;;;;7.80;6.33;;;;;;;3.39;72.46;102300.16;4912087;29;20154;-82
2021/12/14 04:55:47;;;;;;;6.67;5.93;;;;;;;3.08;72.21;102247.78;4911324;29;20143;-83
2021/12/14 04:58:15;;;;;;;7.07;6.00;;;;;;;3.40;72.50;102299.28;4911074;29;20150;-83
2021/12/14 05:00:46;;;;;;;8.70;5.80;;;;;;;3.26;73.06;102262.09;4910698;29;20090;-84
2021/12/14 05:03:19;;;;;;;7.43;5.90;;;;;;;3.34;72.75;102270.59;4926500;29;20056;-87
2021/12/14 05:05:56;;;;;;;5.93;5.33;;;;;;;3.24;72.63;102254.28;4912281;29;20135;-84
2021/12/14 05:11:05;;;;;;;6.60;5.90;;;;;;;3.46;71.82;102311.34;4929764;29;20051;-84
2021/12/14 05:13:36;;;;;;;7.50;5.40;;;;;;;2.99;72.02;102233.19;4912744;29;20134;-83
2021/12/14 05:16:04;;;;;;;7.63;5.70;;;;;;;3.54;71.78;102315.44;4929374;29;20047;-84
2021/12/14 05:18:31;;;;;;;6.37;5.73;;;;;;;1.97;71.16;102061.53;4929306;29;20055;-83
2021/12/14 05:20:59;;;;;;;6.73;6.13;;;;;;;3.60;72.20;102315.25;4912475;29;20468;-83
2021/12/14 05:23:32;;;;;;;6.97;6.23;;;;;;;3.10;70.79;102214.47;4919184;29;20503;-85
2021/12/14 05:26:01;;;;;;;5.87;5.27;;;;;;;3.63;70.17;102302.00;4929105;29;20162;-83
2021/12/14 05:28:30;;;;;;;5.90;5.27;;;;;;;3.78;69.33;102315.53;4912296;29;20139;-81
2021/12/14 05:30:58;;;;;;;7.97;5.23;;;;;;;3.81;69.66;102316.31;4912082;29;20047;-81
2021/12/14 05:33:28;;;;;;;8.93;6.40;;;;;;;3.75;69.34;102286.75;4912180;29;20311;-82
2021/12/14 05:36:01;;;;;;;7.77;6.87;;;;;;;3.81;69.73;102313.69;4911728;29;20048;-86
2021/12/14 05:44:04;;;;;;;6.63;5.63;;;;;;;3.94;69.99;102335.16;4929048;29;20062;-83
2021/12/14 05:46:33;;;;;;;7.70;5.83;;;;;;;3.94;70.23;102327.28;4928441;29;20059;-82
2021/12/14 05:49:05;;;;;;;5.97;4.97;;;;;;;3.98;70.06;102341.16;4928566;29;20091;-86
2021/12/14 05:51:33;;;;;;;8.80;6.68;;;;;;;2.82;69.64;102141.06;4911798;29;20075;-85
2021/12/14 05:54:00;;;;;;;5.97;5.37;;;;;;;3.38;70.34;102232.84;4928974;29;20504;-85
2021/12/14 05:56:29;;;;;;;6.43;5.83;;;;;;;4.04;70.16;102335.69;4929178;29;20058;-84
2021/12/14 05:58:57;;;;;;;6.60;6.00;;;;;;;3.80;69.88;102290.09;4929597;29;20155;-82
2021/12/14 06:01:29;;;;;;;8.43;5.63;;;;;;;3.85;70.37;102306.56;4928992;29;20135;-82
2021/12/14 06:04:14;;;;;;;8.88;6.60;;;;;;;3.90;70.26;102319.53;4912040;29;20048;-81
2021/12/14 06:06:48;;;;;;;20.63;6.40;;;;;;;3.80;70.13;102305.84;4927530;29;20061;-83
2021/12/14 06:09:24;;;;;;;7.77;6.97;;;;;;;3.86;70.89;102329.31;4911955;29;20087;-83
2021/12/14 06:12:00;;;;;;;13.13;6.70;;;;;;;3.76;70.72;102309.47;4911907;29;20055;-84
2021/12/14 06:14:32;;;;;;;6.70;6.00;;;;;;;3.80;70.96;102332.13;4929102;29;20051;-87
2021/12/14 06:17:02;;;;;;;;;;;;;;;3.76;71.14;102341.88;4912591;29;20154;-83
2021/12/14 06:19:42;;;;;;;6.53;5.93;;;;;;;3.29;70.80;102265.47;4929210;29;19973;-85
2021/12/14 06:22:15;;;;;;;8.07;5.67;;;;;;;3.60;71.38;102331.00;4927601;29;20181;-86
2021/12/14 06:24:49;;;;;;;6.53;5.83;;;;;;;3.44;71.30;102303.50;4911882;29;20150;-84
2021/12/14 06:27:18;;;;;;;6.57;5.97;;;;;;;3.64;70.98;102335.25;4928848;29;20134;-82
2021/12/14 06:29:48;;;;;;;7.07;6.03;;;;;;;3.44;71.31;102293.00;4911687;29;20518;-82
2021/12/14 06:32:33;;;;;;;6.87;5.80;;;;;;;3.75;71.43;102336.66;4928854;29;20051;-83
2021/12/14 06:35:16;;;;;;;6.47;5.77;;;;;;;3.48;71.56;102281.50;4911689;29;20055;-84
2021/12/14 06:38:26;;;;;;;6.30;5.67;;;;;;;3.72;71.34;102326.28;4911626;29;20056;-83
2021/12/14 06:40:55;;;;;;;7.57;5.90;;;;;;;3.59;70.95;102318.78;4911644;29;20508;-83
2021/12/14 06:43:48;;;;;;;6.70;5.70;;;;;;;3.57;70.79;102323.22;4927242;29;20423;-84
2021/12/14 06:46:22;;;;;;;7.57;5.57;;;;;;;3.75;71.58;102334.91;4911312;29;20489;-84
2021/12/14 06:48:54;;;;;;;7.73;5.63;;;;;;;3.76;70.58;102320.00;4928511;29;20055;-82
2021/12/14 06:51:29;;;;;;;8.33;6.93;;;;;;;3.86;70.72;102326.69;4928648;29;20048;-83
2021/12/14 06:54:03;;;;;;;9.60;6.60;;;;;;;3.74;71.15;102313.91;4937221;29;20075;-84
2021/12/14 06:56:32;;;;;;;11.73;6.17;;;;;;;3.79;71.24;102304.16;4933001;29;20055;-84
2021/12/14 06:59:04;;;;;;;7.93;7.13;;;;;;;3.90;71.29;102338.78;4917264;29;20115;-85
2021/12/14 07:01:49;;;;;;;9.70;7.17;;;;;;;3.68;71.44;102290.50;4919520;29;20047;-83
2021/12/14 07:04:20;;;;;;;8.77;6.77;;;;;;;3.48;71.57;102243.88;4936414;29;20062;-80
2021/12/14 07:06:57;;;;;;;15.70;13.50;;;;;;;4.04;71.16;102331.28;4917472;29;20070;-82
2021/12/14 07:09:28;;;;;;;15.10;7.97;;;;;;;2.49;70.80;102073.03;4916351;29;20048;-83
2021/12/14 07:12:08;;;;;;;12.88;7.78;;;;;;;2.88;70.78;102132.97;4918252;29;20051;-82
2021/12/14 07:14:53;;;;;;;12.13;7.13;;;;;;;3.61;71.41;102271.44;4933034;29;20058;-83
2021/12/14 07:17:29;;;;;;;10.63;8.17;;;;;;;4.07;71.16;102336.44;4914311;29;20534;-82
2021/12/14 07:19:59;;;;;;;10.00;7.77;;;;;;;4.11;70.63;102331.97;4930930;29;20067;-83
2021/12/14 07:22:28;;;;;;;11.17;7.10;;;;;;;4.17;70.43;102333.50;4914008;29;20139;-85
2021/12/14 07:25:09;;;;;;;7.73;6.90;;;;;;;3.50;71.24;102234.19;4931055;29;20463;-83
2021/12/14 07:27:49;;;;;;;9.07;7.27;;;;;;;4.09;71.33;102348.69;4894908;29;20087;-81
2021/12/14 07:30:19;;;;;;;9.80;6.93;;;;;;;4.16;71.40;102358.94;4910729;29;20080;-83
2021/12/14 07:33:12;;;;;;;8.37;7.03;;;;;;;3.69;71.21;102281.69;4910594;29;20048;-85
2021/12/14 07:36:09;;;;;;;9.23;7.00;;;;;;;4.02;71.50;102322.59;4895109;29;20060;-83
2021/12/14 07:38:48;;;;;;;11.73;7.10;;;;;;;4.24;70.76;102356.03;4895787;29;20056;-82
2021/12/14 07:41:35;;;;;;;10.03;7.40;;;;;;;4.28;71.11;102352.41;4910958;29;20397;-83
2021/12/14 07:44:04;;;;;;;14.70;7.43;;;;;;;4.29;70.66;102364.63;4910268;29;20078;-83
2021/12/14 07:46:40;;;;;;;7.83;6.40;;;;;;;4.33;70.69;102366.25;4911026;29;20063;-85
2021/12/14 07:49:44;;;;;;;8.27;6.87;;;;;;;4.16;70.68;102332.66;4912376;29;20056;-85
2021/12/14 07:52:17;;;;;;;10.97;6.30;;;;;;;4.26;70.83;102349.81;4893193;29;20052;-82
2021/12/14 07:54:46;;;;;;;14.00;7.20;;;;;;;4.30;70.38;102353.22;4915126;29;20205;-84
2021/12/14 07:57:28;;;;;;;11.17;7.07;;;;;;;4.45;70.73;102371.09;4896704;29;20246;-83
2021/12/14 07:59:58;;;;;;;8.93;6.63;;;;;;;4.46;69.44;102359.63;4913047;29;20103;-83
2021/12/14 08:02:36;;;;;;;10.27;5.67;;;;;;;3.67;68.67;102205.59;4896373;29;20068;-84
2021/12/14 08:05:17;;;;;;;8.70;7.80;;;;;;;4.73;68.20;102383.25;4911685;29;20083;-86
2021/12/14 08:08:15;;;;;;;5.40;4.90;;;;;;;4.24;66.83;102275.41;4896091;29;20044;-84
2021/12/14 08:11:08;;;;;;;6.47;5.07;;;;;;;4.98;66.47;102377.97;4911584;29;20397;-83
2021/12/14 08:13:46;;;;;;;6.00;5.03;;;;;;;5.05;65.54;102379.44;4896237;29;20514;-84
2021/12/14 08:16:13;;;;;;;8.65;5.28;;;;;;;4.86;64.92;102331.06;4912881;29;20143;-84
2021/12/14 08:18:40;;;;;;;5.68;5.03;;;;;;;4.77;64.95;102307.69;4896100;29;20523;-84
2021/12/14 08:21:11;;;;;;;13.77;5.03;;;;;;;4.76;64.90;102287.56;4913293;29;20107;-82
2021/12/14 08:23:59;;;;;;;5.75;5.25;;;;;;;4.61;64.18;102254.78;4911511;29;20511;-82
2021/12/14 08:26:31;;;;;;;6.80;5.30;;;;;;;5.40;64.37;102373.75;4921912;29;20260;-81
2021/12/14 08:29:06;;;;;;;5.57;5.05;;;;;;;5.08;64.26;102323.19;4913489;29;20601;-82
2021/12/14 08:32:04;;;;;;;7.37;6.07;;;;;;;5.46;64.54;102373.50;4929147;29;20047;-82
2021/12/14 08:34:35;;;;;;;8.80;6.73;;;;;;;5.36;63.61;102346.66;4893830;29;20051;-82
2021/12/14 08:37:35;;;;;;;9.17;7.57;;;;;;;4.99;63.50;102284.06;4916057;29;20129;-83
2021/12/14 08:40:18;;;;;;;9.68;7.22;;;;;;;5.43;63.57;102363.09;4914580;29;20052;-82
2021/12/14 08:43:01;;;;;;;8.90;7.90;;;;;;;5.54;63.48;102366.16;4931756;29;20131;-81
2021/12/14 08:46:01;;;;;;;11.52;8.35;;;;;;;5.53;62.93;102369.72;4914929;29;20087;-84
2021/12/14 08:48:33;;;;;;;13.83;8.33;;;;;;;5.73;62.89;102401.41;4914382;29;20048;-82
2021/12/14 08:51:17;;;;;;;10.95;8.02;;;;;;;5.76;63.09;102413.59;4931304;29;20138;-80
2021/12/14 08:54:04;;;;;;;10.13;8.60;;;;;;;5.67;62.40;102392.88;4914334;29;20522;-82
2021/12/14 08:56:35;;;;;;;11.52;8.43;;;;;;;5.75;62.45;102394.31;4914807;29;20139;-83
2021/12/14 08:59:05;;;;;;;10.75;8.20;;;;;;;5.89;62.14;102416.59;4914905;29;20142;-80
2021/12/14 09:01:33;;;;;;;9.10;8.03;;;;;;;5.85;61.87;102407.09;4915103;29;20052;-83
2021/12/14 09:04:09;;;;;;;10.00;8.10;;;;;;;5.83;62.44;102395.78;4932074;29;20047;-83
2021/12/14 09:06:40;;;;;;;12.23;8.33;;;;;;;5.18;62.24;102273.69;4915007;29;20062;-82
2021/12/14 09:09:12;;;;;;;11.13;8.75;;;;;;;6.04;62.24;102397.53;4914318;29;20106;-83
2021/12/14 09:11:40;;;;;;;10.10;8.68;;;;;;;6.17;62.04;102414.59;4931131;29;20047;-83
2021/12/14 09:14:13;;;;;;;12.77;8.20;;;;;;;6.12;61.05;102397.25;4931342;29;20460;-83
2021/12/14 09:16:42;;;;;;;9.43;8.40;;;;;;;6.15;60.99;102394.47;4929433;29;20512;-83
2021/12/14 09:19:18;;;;;;;10.20;8.80;;;;;;;6.14;60.73;102376.94;4913793;29;20044;-84
2021/12/14 09:21:48;;;;;;;9.40;8.35;;;;;;;5.10;60.58;102201.13;4929251;29;20244;-84
2021/12/14 09:24:18;;;;;;;11.95;8.88;;;;;;;6.32;60.92;102397.25;4913402;29;20139;-81
2021/12/14 09:26:49;;;;;;;10.40;9.40;;;;;;;5.93;60.21;102312.75;4911839;29;20147;-83
2021/12/14 09:32:18;;;;;;;10.23;9.02;;;;;;;6.62;60.67;102397.72;4930333;29;20091;-84
2021/12/14 09:34:46;;;;;;;9.88;8.88;;;;;;;6.37;60.54;102344.31;4912555;29;20087;-81
2021/12/14 09:37:14;;;;;;;11.40;8.25;;;;;;;6.47;59.79;102356.16;4929854;29;20572;-81
2021/12/14 09:39:55;;;;;;;8.82;7.90;;;;;;;6.93;60.07;102399.00;4912319;29;20464;-82
2021/12/14 09:42:32;;;;;;;9.77;8.00;;;;;;;6.41;60.10;102295.78;4912067;29;20279;-82
2021/12/14 09:45:05;;;;;;;12.02;9.77;;;;;;;7.03;59.10;102384.44;4911605;29;20086;-81
2021/12/14 09:47:35;;;;;;;9.23;8.32;;;;;;;6.87;59.50;102335.06;4912511;29;20089;-82
2021/12/14 09:50:08;;;;;;;10.68;8.40;;;;;;;6.51;58.87;102268.03;4912431;29;20043;-82
2021/12/14 09:52:39;;;;;;;10.60;9.38;;;;;;;6.61;59.20;102281.69;4913320;29;20067;-83
2021/12/14 09:55:14;;;;;;;10.75;8.68;;;;;;;7.06;59.25;102354.41;4930898;29;20119;-83
2021/12/14 09:57:54;;;;;;;10.93;9.63;;;;;;;6.55;59.30;102253.81;4913354;29;20496;-84
2021/12/14 10:00:28;;;;;;;10.63;8.68;;;;;;;7.19;59.22;102349.44;4914563;29;20119;-82
2021/12/14 10:02:57;;;;;;;12.60;9.23;;;;;;;7.09;59.36;102325.22;4917099;29;20115;-84
2021/12/14 10:05:47;;;;;;;14.30;9.95;;;;;;;7.12;58.72;102321.59;4940981;29;20054;-82
2021/12/14 10:08:20;;;;;;;13.82;9.93;;;;;;;7.16;58.84;102323.13;4918081;29;20059;-84
2021/12/14 10:10:57;;;;;;;10.88;9.77;;;;;;;6.95;58.90;102286.25;4929115;29;20150;-81
2021/12/14 10:13:27;;;;;;;11.10;9.98;;;;;;;7.22;58.47;102325.50;4912370;29;20056;-83
2021/12/14 10:15:55;;;;;;;11.95;10.32;;;;;;;7.39;58.66;102349.31;4911971;29;20051;-84
2021/12/14 10:18:30;;;;;;;21.63;10.55;;;;;;;7.42;58.67;102338.59;4927840;29;20143;-84
2021/12/14 10:21:08;;;;;;;12.50;11.20;;;;;;;7.22;58.23;102301.72;4911958;29;20059;-83
2021/12/14 10:23:40;;;;;;;15.00;10.48;;;;;;;7.49;58.69;102339.16;4928081;29;20348;-83
2021/12/14 10:26:09;;;;;;;14.15;11.48;;;;;;;7.54;58.27;102344.25;4911534;29;20063;-84
2021/12/14 10:28:37;;;;;;;13.05;10.50;;;;;;;6.70;58.24;102196.81;4927356;29;20134;-84
2021/12/14 10:31:12;;;;;;;14.32;11.23;;;;;;;7.27;57.60;102282.06;4910886;29;20047;-83
2021/12/14 10:33:43;;;;;;;14.80;11.20;;;;;;;6.72;57.91;102172.97;4915567;29;20295;-82
2021/12/14 10:36:25;;;;;;;12.07;10.68;;;;;;;7.12;57.89;102229.16;4915346;29;20056;-85
2021/12/14 10:39:19;;;;;;;15.77;10.70;;;;;;;7.78;58.11;102334.25;4915888;29;20087;-84
2021/12/14 10:44:43;;;;;;;12.57;9.98;;;;;;;7.47;57.86;102270.53;4932130;29;20055;-83
2021/12/14 10:47:12;;;;;;;12.90;10.15;;;;;;;7.59;57.59;102282.28;4915102;29;20082;-82
2021/12/14 10:49:40;;;;;;;11.65;10.52;;;;;;;7.75;57.45;102305.34;4932157;29;20452;-82
2021/12/14 10:52:14;;;;;;;14.18;11.07;;;;;;;7.83;57.30;102306.66;4914366;29;20138;-83
2021/12/14 10:54:46;;;;;;;18.35;11.50;;;;;;;7.88;57.86;102283.47;4931089;29;20079;-82
2021/12/14 10:57:19;;;;;;;;;;;;;;;8.40;56.54;102332.00;4915803;29;20389;-83
2021/12/14 10:59:50;;;;;;;16.75;11.32;;;;;;;8.59;57.24;102337.19;4914431;29;19959;-83
2021/12/14 11:02:20;;;;;;;14.43;12.35;;;;;;;8.36;56.48;102288.97;4913860;29;20062;-83
2021/12/14 11:04:54;;;;;;;15.38;12.10;;;;;;;8.60;56.08;102329.19;4913208;29;20062;-84
2021/12/14 11:07:39;;;;;;;15.45;10.18;;;;;;;8.30;56.08;102279.56;4931688;29;20193;-82
2021/12/14 11:10:14;;;;;;;13.40;12.00;;;;;;;8.67;55.86;102335.03;4914947;29;20231;-84
2021/12/14 11:12:45;;;;;;;17.67;10.88;;;;;;;8.20;56.65;102262.44;4931317;29;20154;-82
2021/12/14 11:15:14;;;;;;;13.18;10.75;;;;;;;8.66;56.28;102339.44;4915304;29;20130;-83
2021/12/14 11:20:49;;;;;;;12.50;11.20;;;;;;;8.56;56.42;102317.88;4934859;29;20150;-83
2021/12/14 11:23:51;;;;;;;17.58;10.98;;;;;;;8.60;56.22;102334.47;4920821;29;20052;-80
2021/12/14 11:26:35;;;;;;;15.02;11.50;;;;;;;8.40;55.99;102294.97;4920712;29;20070;-82
2021/12/14 11:29:15;;;;;;;15.05;11.60;;;;;;;8.52;56.00;102318.16;4916200;29;20504;-80
2021/12/14 11:31:43;;;;;;;15.00;12.35;;;;;;;8.56;57.05;102327.63;4932944;29;20142;-82
2021/12/14 11:34:34;;;;;;;15.05;12.65;;;;;;;8.58;56.54;102328.41;4914788;29;20583;-83
2021/12/14 11:37:08;;;;;;;15.73;11.10;;;;;;;8.58;56.81;102324.91;4931215;29;20047;-83
2021/12/14 11:39:41;;;;;;;12.65;11.32;;;;;;;8.39;56.24;102285.28;4931062;29;20111;-79
2021/12/14 11:42:11;;;;;;;12.07;10.77;;;;;;;8.34;55.67;102286.38;4913732;29;20079;-81
2021/12/14 11:44:57;;;;;;;13.30;11.10;;;;;;;8.02;56.32;102221.94;4928277;29;20056;-83
2021/12/14 11:50:22;;;;;;;12.60;11.40;;;;;;;8.49;57.34;102305.91;4931427;29;20055;-83
2021/12/14 11:53:10;;;;;;;14.93;11.57;;;;;;;8.51;57.16;102298.75;4929545;29;20519;-83
2021/12/14 11:55:55;;;;;;;14.60;11.63;;;;;;;8.54;57.59;102292.44;4929185;29;20051;-82
2021/12/14 11:58:30;;;;;;;14.65;9.93;;;;;;;8.55;57.62;102289.72;4929089;29;20040;-82
2021/12/14 12:01:14;;;;;;;14.38;11.38;;;;;;;8.52;57.87;102284.59;4928277;29;20051;-85
2021/12/14 12:03:48;;;;;;;13.85;11.48;;;;;;;8.50;57.41;102272.38;4948682;29;20061;-83
2021/12/14 12:06:32;;;;;;;12.57;10.82;;;;;;;8.16;57.43;102202.69;4932529;29;20141;-84
2021/12/14 12:11:54;;;;;;;14.18;12.38;;;;;;;8.69;57.49;102269.56;4949775;29;20090;-83
2021/12/14 12:14:41;;;;;;;15.32;13.00;;;;;;;8.69;58.01;102258.97;4947868;29;20047;-82
2021/12/14 12:17:19;;;;;;;13.73;12.40;;;;;;;8.67;58.21;102247.66;4919914;29;20059;-83
2021/12/14 12:19:58;;;;;;;14.10;12.52;;;;;;;8.72;58.54;102245.59;4909233;29;20115;-85
2021/12/14 12:22:29;;;;;;;15.60;14.00;;;;;;;8.43;57.31;102194.25;4909739;29;20548;-83
2021/12/14 12:24:58;;;;;;;17.65;15.45;;;;;;;8.56;57.57;102203.22;4910396;29;20052;-81
2021/12/14 12:27:30;;;;;;;19.23;15.88;;;;;;;8.83;57.72;102237.06;4912064;29;20075;-83
2021/12/14 12:30:26;;;;;;;15.82;14.13;;;;;;;8.87;58.38;102236.78;4929978;29;20051;-82
2021/12/14 12:32:54;;;;;;;13.85;12.45;;;;;;;8.27;57.69;102128.88;4929855;29;20078;-82
2021/12/14 12:35:36;;;;;;;13.10;11.75;;;;;;;8.73;57.42;102191.69;4930020;29;20146;-82
2021/12/14 12:38:39;;;;;;;14.45;11.27;;;;;;;8.98;57.30;102221.16;4913000;29;20054;-82
2021/12/14 12:41:12;;;;;;;13.05;10.27;;;;;;;9.02;56.82;102219.19;4879580;29;20232;-83
2021/12/14 12:44:31;;;;;;;12.25;9.52;;;;;;;8.92;57.03;102192.38;4928230;29;20047;-81
2021/12/14 12:47:03;;;;;;;15.40;10.73;;;;;;;9.03;57.23;102207.66;4902810;29;20060;-82
2021/12/14 12:49:45;;;;;;;12.75;10.40;;;;;;;8.54;57.93;102109.78;4912761;29;20103;-81
2021/12/14 12:52:14;;;;;;;14.73;10.73;;;;;;;9.02;57.36;102182.09;4912553;29;20055;-81