Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/04 00:05:30;;;;;;;4.15;1.25;;;;;;;14.22;94.44;100898.47;20766529;28;20045;-58
2023/07/04 00:15:53;;;;;;;4.13;1.38;;;;;;;14.27;93.69;100896.53;20780011;28;20558;-58
2023/07/04 00:26:17;;;;;;;5.13;1.45;;;;;;;14.32;94.47;100902.34;20768677;28;20045;-59
2023/07/04 00:36:40;;;;;;;7.07;1.65;;;;;;;14.37;92.79;100897.81;20771846;28;20495;-59
2023/07/04 00:47:15;;;;;;;6.65;2.05;;;;;;;14.37;95.26;100916.03;20767436;28;20044;-58
2023/07/04 00:57:38;;;;;;;9.15;2.03;;;;;;;14.41;93.54;100925.38;20771396;28;20190;-58
2023/07/04 01:08:03;;;;;;;5.18;1.88;;;;;;;14.44;95.69;100927.88;20773096;28;20044;-59
2023/07/04 01:18:25;;;;;;;3.92;1.92;;;;;;;14.48;97.92;100918.16;20762238;28;20044;-58
2023/07/04 01:28:51;;;;;;;9.75;2.30;;;;;;;14.48;98.50;100918.16;20761946;28;20049;-58
2023/07/04 01:39:15;;;;;;;11.18;2.80;;;;;;;14.44;95.89;100933.09;20769057;28;20051;-58
2023/07/04 01:49:37;;;;;;;11.50;3.00;;;;;;;14.47;96.91;100943.34;20763863;28;20056;-60
2023/07/04 01:59:58;;;;;;;10.35;2.88;;;;;;;14.43;97.64;100936.56;20765058;28;20049;-59
2023/07/04 02:10:20;;;;;;;;;;;;;;;14.45;98.40;100944.34;20770727;28;20056;-58
2023/07/04 02:20:42;;;;;;;12.40;3.17;;;;;;;14.33;97.87;100948.31;20772197;28;19928;-60
2023/07/04 02:31:03;;;;;;;10.32;3.42;;;;;;;14.30;98.51;100939.81;20770097;28;20054;-58
2023/07/04 02:41:25;;;;;;;;;;;;;;;14.27;100.00;100947.72;20752939;28;20187;-58
2023/07/04 02:51:47;;;;;;;9.73;3.63;;;;;;;14.19;98.60;100940.25;20767886;28;19943;-59
2023/07/04 03:02:08;;;;;;;7.82;3.08;;;;;;;14.15;98.59;100944.72;20777114;28;20056;-58
2023/07/04 03:12:30;;;;;;;25.35;11.95;;;;;;;14.09;99.18;100944.13;20772647;28;20056;-58
2023/07/04 03:22:52;;;;;;;21.65;11.52;;;;;;;14.10;98.80;100938.00;20779227;28;20073;-56
2023/07/04 03:33:13;;;;;;;;;;;;;;;14.16;100.00;100953.38;20791141;28;20038;-56
2023/07/04 03:43:35;;;;;;;11.93;5.03;;;;;;;14.16;99.34;100953.38;20775155;28;19925;-57
2023/07/04 03:53:56;;;;;;;14.68;4.93;;;;;;;14.16;99.76;100961.19;20773636;28;20052;-57
2023/07/04 04:04:19;;;;;;;15.52;4.55;;;;;;;14.20;97.58;100957.53;20778505;28;20046;-56
2023/07/04 04:14:41;;;;;;;12.60;3.97;;;;;;;14.24;99.51;100972.13;20774189;28;20072;-58
2023/07/04 04:25:03;;;;;;;15.00;3.75;;;;;;;14.33;98.15;100973.50;20778798;28;20366;-57
2023/07/04 04:35:25;;;;;;;15.32;4.40;;;;;;;14.34;98.09;100965.63;20778143;28;20403;-58
2023/07/04 04:45:47;;;;;;;16.05;4.25;;;;;;;14.38;97.37;100979.34;20775459;28;20049;-58
2023/07/04 04:56:09;;;;;;;13.68;4.18;;;;;;;14.42;98.33;100997.41;20778089;28;20045;-59
2023/07/04 05:06:31;;;;;;;14.68;3.60;;;;;;;14.50;97.90;100987.50;20774176;28;20045;-57
2023/07/04 05:16:53;;;;;;;13.35;3.53;;;;;;;14.61;97.30;101005.25;20771045;28;20061;-57
2023/07/04 05:27:15;;;;;;;;;;;;;;;14.70;100.00;101004.84;20778288;28;20049;-58
2023/07/04 05:37:37;;;;;;;11.38;3.45;;;;;;;14.72;97.02;100997.81;20766251;28;20222;-58
2023/07/04 05:47:59;;;;;;;10.90;3.58;;;;;;;14.79;95.77;101002.69;20758334;28;20053;-57
2023/07/04 05:58:20;;;;;;;;;;;;;;;14.95;98.94;101015.88;20766247;28;20037;-57
2023/07/04 06:08:42;;;;;;;12.10;4.10;;;;;;;15.03;97.80;101017.19;20767358;28;20676;-57
2023/07/04 06:19:03;;;;;;;13.40;3.58;;;;;;;15.10;92.90;101023.84;20766219;28;20048;-57
2023/07/04 06:29:25;;;;;;;16.08;4.05;;;;;;;15.38;94.36;101035.63;20791135;28;20052;-57
2023/07/04 06:39:47;;;;;;;11.18;3.38;;;;;;;15.54;92.86;101032.25;20760555;28;20680;-58
2023/07/04 06:50:09;;;;;;;9.15;3.15;;;;;;;15.72;90.79;101051.41;20768589;28;20438;-57
2023/07/04 07:00:30;;;;;;;9.57;2.75;;;;;;;15.76;90.51;101063.41;20761682;28;20056;-59
2023/07/04 07:11:01;;;;;;;8.85;2.60;;;;;;;15.87;91.37;101071.56;20764663;28;20112;-58
2023/07/04 07:21:25;;;;;;;7.33;2.30;;;;;;;16.19;89.06;101070.00;20760104;28;20033;-60
2023/07/04 07:31:49;;;;;;;9.38;2.20;;;;;;;16.53;86.20;101077.88;20773616;28;20064;-57
2023/07/04 07:42:12;;;;;;;5.55;1.25;;;;;;;16.69;81.58;101076.16;20784335;28;20049;-58
2023/07/04 07:52:34;;;;;;;4.55;1.30;;;;;;;16.91;80.78;101082.84;20763915;28;20050;-59
2023/07/04 08:02:55;;;;;;;7.25;1.30;;;;;;;17.05;77.37;101090.78;20778176;28;20046;-58
2023/07/04 08:13:18;;;;;;;8.38;1.98;;;;;;;17.23;75.35;101088.16;20794792;28;20076;-58
2023/07/04 08:23:40;;;;;;;5.22;1.27;;;;;;;17.29;73.66;101093.06;20779355;28;20046;-59
2023/07/04 08:34:02;;;;;;;5.00;1.33;;;;;;;17.61;74.18;101108.75;20763764;28;20038;-58
2023/07/04 08:44:32;;;;;;;7.00;1.20;;;;;;;17.83;71.23;101093.53;20759196;28;20053;-59
2023/07/04 08:54:55;;;;;;;3.20;0.80;;;;;;;17.99;69.32;101104.00;20777471;28;20046;-58
2023/07/04 09:05:38;;;;;;;3.72;0.88;;;;;;;18.30;66.12;101129.28;20782364;28;20613;-58
2023/07/04 09:16:12;;;;;;;4.22;0.90;;;;;;;18.33;64.61;101129.13;20758790;28;20483;-59
2023/07/04 09:26:54;;;;;;;4.90;1.20;;;;;;;18.44;65.75;101142.50;20761588;28;20103;-58
2023/07/04 09:37:23;;;;;;;2.95;1.00;;;;;;;18.44;63.55;101148.56;20756668;28;20046;-57
2023/07/04 09:47:45;;;;;;;4.18;1.15;;;;;;;18.54;66.06;101135.78;20787739;28;20145;-56
2023/07/04 09:58:21;;;;;;;5.93;1.10;;;;;;;18.39;64.66;101154.97;20750445;28;20049;-56
2023/07/04 10:08:54;;;;;;;2.65;1.00;;;;;;;18.50;65.52;101158.72;20763082;28;20061;-58
2023/07/04 10:19:25;;;;;;;4.85;1.30;;;;;;;18.75;63.65;101153.72;20751272;28;20077;-57
2023/07/04 10:29:52;;;;;;;7.33;1.60;;;;;;;18.73;64.57;101160.00;20745272;28;20052;-58
2023/07/04 10:40:15;;;;;;;6.97;1.30;;;;;;;18.67;65.09;101161.22;20755204;28;20135;-58
2023/07/04 10:50:44;;;;;;;6.03;1.35;;;;;;;18.93;64.33;101157.91;20750350;28;20542;-56
2023/07/04 11:01:24;;;;;;;7.43;1.80;;;;;;;18.71;66.70;101181.09;20831077;28;20040;-59
2023/07/04 11:11:49;;;;;;;8.55;1.70;;;;;;;18.79;68.60;101178.84;20859075;28;20053;-61
2023/07/04 11:22:16;;;;;;;7.80;1.70;;;;;;;19.40;67.23;101177.84;20837840;28;20041;-60
2023/07/04 11:32:38;;;;;;;8.60;1.85;;;;;;;19.93;62.75;101178.00;20676491;28;20465;-61
2023/07/04 11:43:05;;;;;;;6.85;1.60;;;;;;;20.35;61.90;101167.41;20707463;28;20869;-61
2023/07/04 11:53:37;;;;;;;7.28;2.00;;;;;;;20.87;60.95;101173.56;20695641;28;20547;-61
2023/07/04 12:04:04;;;;;;;8.95;2.03;;;;;;;20.63;62.38;101175.19;20681457;28;20558;-60
2023/07/04 12:14:27;;;;;;;9.98;2.10;;;;;;;20.23;65.94;101194.50;20701492;28;20045;-59
2023/07/04 12:24:49;;;;;;;9.05;2.30;;;;;;;18.92;73.06;101258.50;20696004;28;20046;-58
2023/07/04 12:35:16;;;;;;;7.28;1.77;;;;;;;17.35;75.81;101265.38;20690645;28;20050;-58
2023/07/04 12:45:39;;;;;;;8.88;2.08;;;;;;;16.29;81.90;101267.13;20690528;28;20054;-58
2023/07/04 12:56:20;;;;;;;12.48;1.40;;;;;;;16.05;86.62;101245.59;20674204;28;20050;-58
2023/07/04 13:06:49;;;;;;;6.25;1.85;;;;;;;16.69;84.33;101241.69;20711869;28;20158;-58
2023/07/04 13:17:12;;;;;;;6.43;1.90;;;;;;;17.07;87.29;101232.78;20686349;28;20076;-59
2023/07/04 13:27:34;;;;;;;4.75;2.15;;;;;;;17.44;86.41;101229.13;20678554;28;20698;-59
2023/07/04 13:37:55;;;;;;;6.00;1.85;;;;;;;17.94;81.51;101231.72;20672648;28;20057;-59
2023/07/04 13:48:37;;;;;;;8.38;2.08;;;;;;;18.38;80.30;101227.53;20715321;28;20058;-59
2023/07/04 13:58:59;;;;;;;10.82;2.42;;;;;;;18.78;73.70;101245.34;20669633;28;20046;-59
2023/07/04 14:09:21;;;;;;;8.10;1.80;;;;;;;19.07;74.44;101238.41;20659011;28;20045;-60
2023/07/04 14:19:43;;;;;;;10.90;2.13;;;;;;;19.41;69.79;101232.88;20664982;28;20042;-60
2023/07/04 14:30:08;;;;;;;9.93;2.00;;;;;;;19.78;68.92;101232.34;20674210;28;20057;-59
2023/07/04 14:40:30;;;;;;;9.02;2.15;;;;;;;19.98;68.53;101229.31;20660056;28;20137;-59
2023/07/04 14:51:04;;;;;;;8.70;1.88;;;;;;;20.24;60.65;101232.97;20686481;28;20060;-60
2023/07/04 15:01:26;;;;;;;8.00;2.08;;;;;;;20.53;59.98;101236.38;20687124;28;20073;-60
2023/07/04 15:11:47;;;;;;;6.03;1.60;;;;;;;20.64;60.47;101250.50;20685133;28;20050;-60
2023/07/04 15:22:09;;;;;;;5.25;1.70;;;;;;;20.69;58.70;101251.03;20675496;28;20042;-60
2023/07/04 15:32:31;;;;;;;6.10;1.92;;;;;;;20.82;61.08;101236.13;20688460;28;20252;-60
2023/07/04 15:42:53;;;;;;;10.45;2.20;;;;;;;20.93;62.13;101238.91;20722450;28;20053;-60
2023/07/04 15:53:15;;;;;;;8.82;1.80;;;;;;;20.77;61.13;101250.53;20677677;28;20792;-59
2023/07/04 16:03:37;;;;;;;8.88;2.03;;;;;;;20.94;60.74;101245.03;20661569;28;20060;-59
2023/07/04 16:13:59;;;;;;;7.28;1.70;;;;;;;21.31;62.04;101240.78;20714119;28;20587;-60
2023/07/04 16:24:21;;;;;;;7.95;1.95;;;;;;;21.51;63.42;101235.00;20707516;28;20050;-60
2023/07/04 16:34:43;;;;;;;10.82;1.95;;;;;;;21.92;55.96;101233.84;20697819;28;20145;-60
2023/07/04 16:45:08;;;;;;;7.32;1.80;;;;;;;21.92;54.25;101238.28;20696778;28;20038;-60
2023/07/04 16:55:32;;;;;;;6.78;1.75;;;;;;;21.90;58.50;101229.66;20690803;28;20049;-60
2023/07/04 17:05:56;;;;;;;9.60;1.70;;;;;;;21.90;58.89;101234.91;20701484;28;20578;-60
2023/07/04 17:16:17;;;;;;;5.85;1.48;;;;;;;21.78;60.77;101235.72;20673156;28;20049;-60
2023/07/04 17:26:39;;;;;;;6.03;1.95;;;;;;;21.64;60.41;101238.50;20669745;28;20102;-60
2023/07/04 17:37:02;;;;;;;6.15;1.80;;;;;;;21.44;61.69;101246.91;20716520;28;20045;-60
2023/07/04 17:47:27;;;;;;;6.68;1.80;;;;;;;21.22;58.98;101249.31;20685557;28;20491;-60
2023/07/04 17:57:49;;;;;;;5.68;1.92;;;;;;;21.13;61.51;101242.03;20698253;28;20135;-60
2023/07/04 18:08:11;;;;;;;5.65;1.55;;;;;;;20.95;59.61;101254.59;20686670;28;20049;-60
2023/07/04 18:18:33;;;;;;;5.55;1.60;;;;;;;20.86;62.39;101249.94;20681276;28;20057;-60
2023/07/04 18:28:54;;;;;;;4.47;1.45;;;;;;;20.74;61.79;101251.59;20691153;28;20050;-60
2023/07/04 18:39:16;;;;;;;4.90;1.70;;;;;;;20.58;64.09;101261.44;20692555;28;20053;-60
2023/07/04 18:49:38;;;;;;;4.95;1.70;;;;;;;20.44;65.28;101263.22;20680360;28;20050;-60
2023/07/04 18:59:59;;;;;;;4.07;1.50;;;;;;;20.22;66.12;101263.75;20686346;28;20052;-60
2023/07/04 19:10:21;;;;;;;7.53;1.70;;;;;;;20.06;66.42;101263.00;20679036;28;20147;-60
2023/07/04 19:20:56;;;;;;;4.40;1.60;;;;;;;19.92;66.96;101255.97;20673042;28;20598;-60
2023/07/04 19:31:18;;;;;;;6.32;2.00;;;;;;;19.70;68.62;101249.50;20674686;28;20049;-60
2023/07/04 19:41:40;;;;;;;7.40;2.33;;;;;;;19.48;69.02;101259.63;20660669;28;20423;-60
2023/07/04 19:52:02;;;;;;;4.53;1.73;;;;;;;19.31;69.46;101246.63;20679427;28;20518;-60
2023/07/04 20:02:24;;;;;;;5.55;1.70;;;;;;;19.16;69.84;101235.25;20716856;28;20415;-60
2023/07/04 20:12:45;;;;;;;5.32;1.85;;;;;;;19.01;70.19;101234.38;20675198;28;20390;-60
2023/07/04 20:23:07;;;;;;;5.88;2.05;;;;;;;18.90;70.08;101218.41;20676836;28;20847;-60
2023/07/04 20:33:31;;;;;;;5.18;2.17;;;;;;;18.78;69.90;101200.78;20681164;28;20077;-61
2023/07/04 20:43:53;;;;;;;6.03;2.10;;;;;;;18.69;71.74;101196.06;20678604;28;20404;-60
2023/07/04 20:54:15;;;;;;;6.47;2.95;;;;;;;18.58;71.52;101193.19;20664173;28;20048;-60
2023/07/04 21:04:36;;;;;;;5.78;2.60;;;;;;;18.49;71.87;101164.03;20692471;28;20112;-60
2023/07/04 21:14:58;;;;;;;7.78;2.67;;;;;;;18.45;71.94;101155.50;20685976;28;20054;-60
2023/07/04 21:25:20;;;;;;;6.28;2.58;;;;;;;18.38;72.46;101164.63;20687388;28;20049;-60
2023/07/04 21:35:41;;;;;;;10.63;2.90;;;;;;;18.27;73.21;101146.06;20685306;28;20050;-60
2023/07/04 21:46:07;;;;;;;8.43;2.42;;;;;;;18.26;73.29;101139.09;20698089;28;20057;-62
2023/07/04 21:56:29;;;;;;;8.43;3.08;;;;;;;18.26;73.57;101146.13;20694280;28;20175;-62
2023/07/04 22:06:51;;;;;;;11.85;3.80;;;;;;;18.16;75.05;101140.56;20720024;28;20140;-61
2023/07/04 22:17:13;;;;;;;7.63;2.58;;;;;;;18.09;75.10;101132.19;20726420;28;20058;-61
2023/07/04 22:27:34;;;;;;;5.72;2.60;;;;;;;18.10;74.88;101112.09;20705982;28;20198;-61
2023/07/04 22:37:56;;;;;;;8.85;2.78;;;;;;;18.07;75.83;101088.69;20707593;28;20042;-61
2023/07/04 22:48:18;;;;;;;10.88;3.17;;;;;;;17.97;76.90;101077.03;20728472;28;20048;-61
2023/07/04 22:58:40;;;;;;;9.50;3.13;;;;;;;17.95;76.80;101081.50;20702033;28;20053;-60
2023/07/04 23:09:01;;;;;;;10.05;2.63;;;;;;;17.89;76.94;101056.53;20709012;28;20054;-60
2023/07/04 23:19:23;;;;;;;9.35;3.10;;;;;;;17.89;76.63;101040.00;20714486;28;20046;-62
2023/07/04 23:29:49;;;;;;;8.70;2.92;;;;;;;17.94;76.54;101022.22;20720244;28;20045;-61
2023/07/04 23:40:11;;;;;;;7.88;3.03;;;;;;;17.94;78.06;101001.28;20718519;28;20045;-61
2023/07/04 23:50:32;;;;;;;10.60;3.78;;;;;;;17.67;81.45;100981.91;20719330;28;20265;-60
