Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/19 00:00:49;;;;;;;7.45;4.28;;;18.70;99.90;;;;;;5036832;28;20044;-72
2022/07/19 00:03:17;;;;;;;8.35;4.28;;;18.70;99.90;;;;;;5037052;28;20449;-72
2022/07/19 00:05:43;;;;;;;9.20;4.15;;;18.70;99.90;;;;;;5020307;28;20040;-72
2022/07/19 00:08:09;;;;;;;8.00;4.40;;;18.60;99.90;;;;;;5017715;28;20406;-72
2022/07/19 00:10:34;;;;;;;7.20;3.63;;;18.60;99.90;;;;;;5035739;28;20037;-72
2022/07/19 00:13:00;;;;;;;8.88;3.50;;;18.60;99.90;;;;;;5035726;28;20029;-71
2022/07/19 00:15:26;;;;;;;6.53;3.80;;;18.50;99.90;;;;;;5036515;28;20448;-72
2022/07/19 00:17:51;;;;;;;6.40;3.30;;;18.50;99.90;;;;;;5035735;28;20060;-72
2022/07/19 00:20:20;;;;;;;7.18;3.47;;;18.50;99.90;;;;;;5036381;28;20037;-71
2022/07/19 00:22:46;;;;;;;7.28;3.65;;;18.50;99.90;;;;;;5036474;28;20037;-71
2022/07/19 00:25:12;;;;;;;5.57;3.10;;;18.60;99.90;;;;;;5036530;28;20095;-71
2022/07/19 00:27:38;;;;;;;8.60;4.00;;;18.50;99.90;;;;;;5019124;28;20083;-72
2022/07/19 00:30:05;;;;;;;6.95;3.58;;;18.40;99.90;;;;;;5035363;28;20076;-71
2022/07/19 00:32:31;;;;;;;7.13;4.05;;;18.40;99.90;;;;;;5041037;28;20052;-71
2022/07/19 00:34:57;;;;;;;8.65;4.15;;;18.40;99.90;;;;;;5019880;28;20500;-71
2022/07/19 00:37:22;;;;;;;5.88;3.50;;;18.30;99.90;;;;;;5018990;28;20032;-71
2022/07/19 00:39:48;;;;;;;7.70;3.70;;;18.30;99.90;;;;;;5019467;28;20568;-71
2022/07/19 00:42:15;;;;;;;6.05;3.40;;;18.30;99.90;;;;;;5036074;28;20094;-70
2022/07/19 00:44:41;;;;;;;6.88;3.42;;;18.30;99.90;;;;;;5037056;28;20048;-71
2022/07/19 00:47:07;;;;;;;6.80;3.42;;;18.30;99.90;;;;;;5035069;28;20049;-71
2022/07/19 00:49:33;;;;;;;7.97;3.60;;;18.30;99.90;;;;;;5019308;28;20537;-72
2022/07/19 00:51:59;;;;;;;7.85;3.90;;;18.30;99.90;;;;;;5035902;28;20120;-71
2022/07/19 00:54:25;;;;;;;8.07;3.67;;;18.30;99.90;;;;;;5019265;28;20088;-72
2022/07/19 00:56:51;;;;;;;6.53;3.63;;;18.10;99.90;;;;;;5034889;28;20112;-71
2022/07/19 00:59:18;;;;;;;8.77;3.95;;;18.10;99.90;;;;;;5035824;28;20041;-71
2022/07/19 01:01:45;;;;;;;7.22;3.88;;;18.10;99.90;;;;;;5027403;28;20515;-71
2022/07/19 01:04:11;;;;;;;6.63;3.50;;;18.00;99.90;;;;;;5055659;28;20049;-71
2022/07/19 01:06:37;;;;;;;7.72;3.55;;;18.10;99.90;;;;;;5033742;28;20033;-71
2022/07/19 01:09:04;;;;;;;7.05;3.30;;;18.00;99.90;;;;;;5035451;28;20037;-71
2022/07/19 01:11:31;;;;;;;6.28;2.80;;;18.00;99.90;;;;;;5018117;28;20040;-71
2022/07/19 01:13:56;;;;;;;6.72;2.95;;;18.00;99.90;;;;;;5019139;28;20036;-71
2022/07/19 01:16:22;;;;;;;7.13;3.30;;;18.00;99.90;;;;;;5018431;28;20519;-71
2022/07/19 01:18:50;;;;;;;6.72;3.10;;;17.90;99.90;;;;;;5035048;28;20496;-71
2022/07/19 01:21:22;;;;;;;5.75;3.05;;;18.00;99.90;;;;;;5018371;28;20040;-71
2022/07/19 01:23:48;;;;;;;6.30;3.08;;;17.80;99.90;;;;;;5035397;28;20500;-71
2022/07/19 01:26:15;;;;;;;6.63;2.88;;;17.70;99.90;;;;;;5018115;28;20175;-71
2022/07/19 01:28:41;;;;;;;5.53;3.08;;;17.70;99.90;;;;;;5035304;28;20037;-71
2022/07/19 01:31:06;;;;;;;7.45;3.30;;;17.70;99.90;;;;;;5033501;28;20044;-71
2022/07/19 01:33:37;;;;;;;6.13;3.33;;;17.70;99.90;;;;;;5018908;28;20045;-71
2022/07/19 01:36:03;;;;;;;7.18;3.63;;;17.60;99.90;;;;;;5035202;28;20037;-72
2022/07/19 01:38:28;;;;;;;6.25;3.38;;;17.60;99.90;;;;;;5034406;28;20045;-71
2022/07/19 01:40:54;;;;;;;6.70;3.10;;;17.60;99.90;;;;;;5045743;28;20068;-71
2022/07/19 01:43:19;;;;;;;7.07;3.38;;;17.60;99.90;;;;;;5034371;28;20490;-71
2022/07/19 01:45:45;;;;;;;6.70;3.70;;;17.50;99.90;;;;;;5035563;28;20036;-71
2022/07/19 01:48:11;;;;;;;6.35;3.58;;;17.50;99.90;;;;;;5034262;28;20048;-71
2022/07/19 01:50:36;;;;;;;6.90;3.70;;;17.50;99.90;;;;;;5017835;28;20391;-71
2022/07/19 01:53:02;;;;;;;7.20;3.92;;;17.50;99.90;;;;;;5021960;28;20037;-71
2022/07/19 01:55:27;;;;;;;6.70;3.65;;;17.60;99.90;;;;;;5022804;28;20485;-71
2022/07/19 01:57:53;;;;;;;7.13;3.35;;;17.50;99.90;;;;;;5038209;28;20033;-71
2022/07/19 02:00:18;;;;;;;6.05;2.83;;;17.50;99.90;;;;;;5039290;28;20045;-71
2022/07/19 02:02:44;;;;;;;5.80;3.10;;;17.50;99.90;;;;;;5029850;28;20094;-71
2022/07/19 02:05:10;;;;;;;6.25;2.80;;;17.50;99.90;;;;;;5039019;28;20521;-71
2022/07/19 02:07:35;;;;;;;7.60;3.22;;;17.50;99.90;;;;;;5021245;28;20404;-71
2022/07/19 02:10:01;;;;;;;6.38;3.17;;;17.50;99.90;;;;;;5041950;28;20036;-71
2022/07/19 02:12:27;;;;;;;5.70;2.88;;;17.50;99.90;;;;;;5039138;28;20496;-71
2022/07/19 02:14:52;;;;;;;6.18;2.90;;;17.40;99.90;;;;;;5033612;28;20076;-70
2022/07/19 02:17:18;;;;;;;5.63;2.97;;;17.30;99.90;;;;;;5031792;28;20029;-70
2022/07/19 02:19:43;;;;;;;6.43;3.20;;;17.20;99.90;;;;;;5038760;28;20033;-71
2022/07/19 02:22:09;;;;;;;4.90;2.60;;;17.20;99.90;;;;;;5022148;28;20091;-71
2022/07/19 02:24:35;;;;;;;5.47;2.38;;;17.20;99.90;;;;;;5038914;28;20044;-71
2022/07/19 02:27:00;;;;;;;4.78;2.28;;;17.30;99.90;;;;;;5037819;28;20562;-70
2022/07/19 02:29:26;;;;;;;4.53;2.45;;;17.20;99.90;;;;;;5022006;28;20052;-70
2022/07/19 02:31:51;;;;;;;6.00;3.20;;;17.20;99.90;;;;;;5034152;28;20064;-70
2022/07/19 02:34:17;;;;;;;5.00;2.92;;;17.20;99.90;;;;;;5018498;28;20041;-70
2022/07/19 02:36:42;;;;;;;5.50;2.67;;;17.10;99.90;;;;;;5037393;28;20033;-71
2022/07/19 02:39:08;;;;;;;6.93;3.13;;;17.10;99.90;;;;;;5038402;28;20123;-71
2022/07/19 02:41:33;;;;;;;5.75;3.03;;;17.10;99.90;;;;;;5038249;28;20077;-70
2022/07/19 02:43:59;;;;;;;7.63;2.97;;;17.10;99.90;;;;;;5036254;28;20032;-71
2022/07/19 02:46:25;;;;;;;5.55;2.70;;;17.10;99.90;;;;;;5038289;28;20037;-71
2022/07/19 02:48:50;;;;;;;7.47;3.20;;;17.00;99.90;;;;;;5036085;28;20041;-71
2022/07/19 02:51:16;;;;;;;6.22;3.13;;;17.10;99.90;;;;;;5034894;28;20048;-71
2022/07/19 02:53:41;;;;;;;6.43;3.28;;;17.00;99.90;;;;;;5014303;28;20379;-71
2022/07/19 02:56:07;;;;;;;6.00;3.30;;;17.00;99.90;;;;;;5027806;28;20037;-71
2022/07/19 02:58:32;;;;;;;8.00;3.63;;;17.10;99.90;;;;;;5017494;28;20056;-71
2022/07/19 03:00:58;;;;;;;6.63;3.53;;;17.10;99.90;;;;;;5024854;28;20496;-71
2022/07/19 03:06:08;;;;;;;8.45;4.28;;;17.10;99.90;;;;;;5036575;28;20375;-71
2022/07/19 03:08:33;;;;;;;7.30;4.00;;;17.10;99.90;;;;;;5023811;28;20048;-71
2022/07/19 03:10:59;;;;;;;7.97;3.65;;;17.10;99.90;;;;;;5046138;28;20040;-71
2022/07/19 03:13:25;;;;;;;6.43;2.90;;;17.10;99.90;;;;;;5035944;28;20467;-71
2022/07/19 03:15:50;;;;;;;6.65;2.63;;;17.20;99.90;;;;;;5037130;28;20052;-70
2022/07/19 03:18:16;;;;;;;7.53;3.17;;;17.10;99.90;;;;;;5020722;28;20064;-71
2022/07/19 03:20:41;;;;;;;9.48;3.72;;;17.10;99.90;;;;;;5020131;28;20091;-71
2022/07/19 03:23:07;;;;;;;7.68;3.30;;;17.10;99.90;;;;;;5037399;28;20037;-71
2022/07/19 03:25:33;;;;;;;6.90;3.20;;;17.10;99.90;;;;;;5036943;28;20037;-71
2022/07/19 03:27:59;;;;;;;7.90;3.33;;;17.00;99.90;;;;;;5035781;28;20478;-71
2022/07/19 03:30:24;;;;;;;8.27;3.75;;;17.00;99.90;;;;;;5036141;28;20064;-71
2022/07/19 03:32:50;;;;;;;8.82;3.33;;;17.00;99.90;;;;;;5044173;28;20056;-70
2022/07/19 03:35:15;;;;;;;7.53;3.08;;;17.00;99.90;;;;;;5035082;28;20091;-71
2022/07/19 03:37:41;;;;;;;6.85;3.42;;;17.00;99.90;;;;;;5020010;28;20095;-71
2022/07/19 03:40:07;;;;;;;7.07;3.40;;;17.00;99.90;;;;;;5035301;28;20033;-71
2022/07/19 03:42:33;;;;;;;7.80;2.97;;;17.00;99.90;;;;;;5027881;28;20045;-71
2022/07/19 03:44:59;;;;;;;5.95;3.10;;;17.00;99.90;;;;;;5036543;28;20469;-71
2022/07/19 03:47:24;;;;;;;5.63;2.92;;;17.00;99.90;;;;;;5029435;28;20498;-71
2022/07/19 03:49:50;;;;;;;5.93;3.05;;;17.00;99.90;;;;;;5027234;28;20116;-71
2022/07/19 03:52:16;;;;;;;6.35;2.88;;;17.00;99.90;;;;;;5033806;28;20041;-71
2022/07/19 03:54:42;;;;;;;6.28;2.80;;;16.90;99.90;;;;;;5036907;28;20037;-71
2022/07/19 03:57:07;;;;;;;5.90;2.70;;;16.80;99.90;;;;;;5034995;28;20037;-71
2022/07/19 03:59:33;;;;;;;7.03;2.80;;;16.80;99.90;;;;;;5036633;28;20071;-71
2022/07/19 04:01:59;;;;;;;8.77;2.92;;;16.80;99.90;;;;;;5035711;28;20049;-71
2022/07/19 04:04:24;;;;;;;5.70;2.60;;;16.70;99.90;;;;;;5036586;28;20409;-71
2022/07/19 04:06:50;;;;;;;7.75;2.80;;;16.70;99.90;;;;;;5032295;28;20079;-71
2022/07/19 04:09:15;;;;;;;5.38;3.08;;;16.70;99.90;;;;;;5052121;28;20087;-71
2022/07/19 04:11:41;;;;;;;6.40;3.05;;;16.70;99.90;;;;;;5019319;28;20045;-71
2022/07/19 04:14:06;;;;;;;5.72;3.08;;;16.70;99.90;;;;;;5036283;28;20041;-71
2022/07/19 04:16:32;;;;;;;7.25;3.38;;;16.70;99.90;;;;;;5035570;28;20041;-71
2022/07/19 04:18:58;;;;;;;6.40;2.97;;;16.70;99.90;;;;;;5018800;28;20401;-71
2022/07/19 04:21:23;;;;;;;7.93;3.10;;;16.70;99.90;;;;;;5036768;28;20044;-71
2022/07/19 04:23:49;;;;;;;8.13;3.30;;;16.80;99.90;;;;;;5036263;28;20044;-71
2022/07/19 04:26:15;;;;;;;8.85;3.63;;;16.80;99.90;;;;;;5036381;28;20044;-71
2022/07/19 04:28:40;;;;;;;5.70;2.95;;;16.70;99.90;;;;;;5018293;28;20123;-71
2022/07/19 04:31:06;;;;;;;6.93;3.22;;;16.70;99.90;;;;;;5033376;28;20422;-71
2022/07/19 04:33:31;;;;;;;6.80;3.13;;;16.70;99.90;;;;;;5018736;28;20033;-71
2022/07/19 04:35:57;;;;;;;5.80;3.10;;;16.70;99.90;;;;;;5031319;28;20036;-71
2022/07/19 04:38:23;;;;;;;7.10;3.42;;;16.80;99.90;;;;;;5017805;28;20029;-71
2022/07/19 04:40:49;;;;;;;6.32;3.28;;;16.80;99.90;;;;;;5035945;28;20033;-71
2022/07/19 04:43:16;;;;;;;6.97;3.60;;;16.80;99.90;;;;;;5018123;28;20459;-71
2022/07/19 04:45:44;;;;;;;7.50;3.67;;;16.80;99.90;;;;;;5019192;28;20214;-71
2022/07/19 04:48:10;;;;;;;8.93;4.03;;;16.90;99.90;;;;;;5033454;28;20048;-71
2022/07/19 04:50:36;;;;;;;7.55;3.90;;;16.90;99.90;;;;;;5018508;28;20044;-71
2022/07/19 04:53:02;;;;;;;7.72;3.75;;;16.90;99.90;;;;;;5035597;28;20115;-71
2022/07/19 04:55:27;;;;;;;6.97;3.95;;;16.90;99.90;;;;;;5034723;28;20040;-71
2022/07/19 04:57:53;;;;;;;7.90;3.53;;;16.90;99.90;;;;;;5019489;28;20476;-71
2022/07/19 05:00:19;;;;;;;7.13;3.20;;;17.00;99.90;;;;;;5033411;28;20062;-71
2022/07/19 05:02:44;;;;;;;7.90;3.50;;;17.00;99.90;;;;;;5034568;28;20041;-71
2022/07/19 05:05:10;;;;;;;6.00;3.28;;;17.00;99.90;;;;;;5035753;28;20579;-71
2022/07/19 05:07:36;;;;;;;6.70;3.33;;;17.10;99.90;;;;;;5018302;28;20045;-71
2022/07/19 05:10:06;;;;;;;7.13;3.40;;;17.10;99.90;;;;;;5035306;28;20048;-71
2022/07/19 05:12:32;;;;;;;7.40;3.92;;;17.20;99.90;;;;;;5034942;28;20139;-71
2022/07/19 05:14:58;;;;;;;6.70;3.30;;;17.20;99.90;;;;;;5035515;28;20121;-71
2022/07/19 05:17:24;;;;;;;8.77;4.60;;;17.30;99.90;;;;;;5018431;28;20068;-71
2022/07/19 05:19:50;;;;;;;8.88;4.22;;;17.30;99.90;;;;;;5018277;28;20045;-71
2022/07/19 05:22:15;;;;;;;7.72;4.30;;;17.40;99.90;;;;;;5018254;28;20378;-71
2022/07/19 05:24:41;;;;;;;11.18;4.63;;;17.50;99.90;;;;;;5017475;28;20501;-71
2022/07/19 05:27:07;;;;;;;8.18;4.10;;;17.50;99.90;;;;;;5017412;28;20339;-71
2022/07/19 05:29:32;;;;;;;9.05;4.53;;;17.60;99.90;;;;;;5033515;28;20067;-71
2022/07/19 05:31:58;;;;;;;8.07;4.35;;;17.70;99.90;;;;;;5018315;28;20041;-71
2022/07/19 05:34:23;;;;;;;8.65;4.20;;;17.70;99.90;;;;;;5024345;28;20063;-71
2022/07/19 05:36:49;;;;;;;7.72;4.05;;;17.80;99.90;;;;;;5035252;28;20095;-71
2022/07/19 05:39:15;;;;;;;6.78;3.55;;;17.90;99.90;;;;;;5034953;28;20124;-71
2022/07/19 05:41:42;;;;;;;10.57;4.90;;;18.00;99.90;;;;;;5034276;28;20515;-71
2022/07/19 05:44:08;;;;;;;8.32;4.30;;;18.00;99.90;;;;;;5017648;28;20045;-71
2022/07/19 05:46:37;;;;;;;8.30;4.70;;;18.10;99.90;;;;;;5018088;28;20047;-71
2022/07/19 05:49:02;;;;;;;9.02;4.97;;;18.10;99.90;;;;;;5018878;28;20037;-71
2022/07/19 05:51:28;;;;;;;10.38;6.05;;;18.30;99.90;;;;;;5033723;28;20045;-71
2022/07/19 05:53:53;;;;;;;12.55;6.07;;;18.40;99.90;;;;;;5018695;28;20060;-71
2022/07/19 05:56:19;;;;;;;10.32;5.32;;;18.40;99.90;;;;;;5034413;28;20044;-71
2022/07/19 05:58:44;;;;;;;7.93;4.93;;;18.60;99.90;;;;;;5034839;28;20037;-71
2022/07/19 06:01:19;;;;;;;8.85;5.30;;;18.80;99.90;;;;;;5033186;28;20057;-71
2022/07/19 06:04:03;;;;;;;10.02;5.30;;;18.90;99.90;;;;;;5019189;28;20048;-71
2022/07/19 06:06:32;;;;;;;11.57;5.22;;;19.00;99.90;;;;;;5017015;28;20470;-71
2022/07/19 06:09:00;;;;;;;8.90;5.47;;;19.20;99.90;;;;;;5033826;28;20033;-71
2022/07/19 06:11:26;;;;;;;9.48;5.70;;;19.40;99.90;;;;;;5016143;28;20116;-71
2022/07/19 06:13:52;;;;;;;10.52;5.85;;;19.60;99.90;;;;;;5011730;28;20400;-71
2022/07/19 06:16:19;;;;;;;10.70;5.20;;;19.80;99.90;;;;;;5052602;28;20041;-71
2022/07/19 06:18:44;;;;;;;9.10;5.60;;;19.90;99.90;;;;;;5019270;28;20033;-71
2022/07/19 06:21:13;;;;;;;10.07;5.43;;;20.00;99.90;;;;;;5012203;28;20033;-71
2022/07/19 06:23:39;;;;;;;11.48;6.15;;;20.20;99.90;;;;;;5013081;28;20059;-71
2022/07/19 06:26:06;;;;;;;8.95;5.30;;;20.20;99.90;;;;;;5017277;28;20045;-71
2022/07/19 06:28:33;;;;;;;11.30;5.93;;;20.50;99.90;;;;;;5011671;28;20124;-71
2022/07/19 06:30:58;;;;;;;10.73;5.28;;;20.50;99.90;;;;;;5030660;28;20558;-71
2022/07/19 06:33:25;;;;;;;13.05;5.57;;;20.70;99.90;;;;;;5012708;28;20128;-72
2022/07/19 06:35:51;;;;;;;10.27;5.78;;;20.80;99.90;;;;;;5031576;28;20076;-72
2022/07/19 06:38:17;;;;;;;9.98;5.90;;;20.90;99.90;;;;;;5032411;28;20064;-72
2022/07/19 06:40:43;;;;;;;11.02;5.25;;;21.00;99.90;;;;;;5034408;28;20541;-72
2022/07/19 06:43:09;;;;;;;11.75;5.55;;;21.00;99.90;;;;;;5034653;28;20076;-71
2022/07/19 06:45:35;;;;;;;9.95;5.50;;;21.20;99.90;;;;;;5036234;28;21420;-71
2022/07/19 06:48:02;;;;;;;9.88;5.05;;;21.30;99.90;;;;;;5043243;28;20573;-71
2022/07/19 06:50:27;;;;;;;13.25;5.40;;;21.50;99.90;;;;;;5036398;28;20417;-72
2022/07/19 06:52:53;;;;;;;13.70;5.13;;;21.70;99.90;;;;;;5018517;28;20033;-72
2022/07/19 06:55:18;;;;;;;12.68;5.65;;;21.80;99.90;;;;;;5036583;28;20033;-72
2022/07/19 06:57:44;;;;;;;9.93;5.30;;;21.90;99.90;;;;;;5025968;28;20045;-72
2022/07/19 07:00:11;;;;;;;8.82;5.13;;;22.00;99.90;;;;;;5021663;28;20493;-72
2022/07/19 07:02:37;;;;;;;10.35;4.93;;;22.10;99.90;;;;;;5035471;28;20159;-72
2022/07/19 07:05:04;;;;;;;10.68;4.80;;;22.20;99.90;;;;;;5021250;28;20052;-71
2022/07/19 07:07:29;;;;;;;8.65;4.65;;;22.30;99.90;;;;;;5038712;28;20044;-73
2022/07/19 07:09:55;;;;;;;10.57;4.80;;;22.40;99.90;;;;;;5033852;28;20052;-73
2022/07/19 07:12:20;;;;;;;8.57;4.65;;;22.50;99.90;;;;;;5036745;28;20037;-73
2022/07/19 07:14:46;;;;;;;8.15;4.72;;;22.60;99.90;;;;;;5018893;28;20037;-72
2022/07/19 07:17:12;;;;;;;9.93;4.95;;;22.70;99.90;;;;;;5018549;28;20106;-73
2022/07/19 07:19:37;;;;;;;10.65;5.13;;;22.80;99.90;;;;;;5037714;28;20029;-73
2022/07/19 07:22:03;;;;;;;8.18;4.80;;;22.90;99.90;;;;;;5037175;28;20037;-72
2022/07/19 07:24:28;;;;;;;8.15;4.72;;;23.00;99.90;;;;;;5037518;28;20413;-70
2022/07/19 07:26:54;;;;;;;8.60;4.70;;;23.10;99.90;;;;;;5019733;28;20083;-71
2022/07/19 07:29:20;;;;;;;8.63;4.72;;;23.20;99.90;;;;;;5020690;28;20037;-71
2022/07/19 07:31:46;;;;;;;8.88;4.32;;;23.30;99.90;;;;;;5034035;28;20041;-70
2022/07/19 07:34:11;;;;;;;10.10;4.60;;;23.40;99.90;;;;;;5034695;28;20070;-75
2022/07/19 07:36:37;;;;;;;7.75;4.63;;;23.50;99.90;;;;;;5015606;28;20532;-70
2022/07/19 07:39:03;;;;;;;10.07;4.82;;;23.70;99.90;;;;;;5019084;28;20514;-70
2022/07/19 07:41:29;;;;;;;7.85;4.70;;;23.80;99.90;;;;;;5034565;28;20319;-70
2022/07/19 07:43:54;;;;;;;7.40;3.83;;;23.90;99.90;;;;;;5035840;28;20036;-70
2022/07/19 07:46:20;;;;;;;8.35;4.32;;;24.00;99.90;;;;;;5033703;28;20036;-70
2022/07/19 07:48:46;;;;;;;7.30;3.78;;;24.20;99.90;;;;;;5017826;28;20041;-70
2022/07/19 07:51:11;;;;;;;8.70;4.75;;;24.20;99.90;;;;;;5033940;28;20040;-70
2022/07/19 07:53:37;;;;;;;7.82;4.00;;;24.40;99.90;;;;;;5019895;28;20331;-70
2022/07/19 07:56:03;;;;;;;8.25;4.15;;;24.40;99.90;;;;;;5018290;28;20167;-70
2022/07/19 07:58:28;;;;;;;8.38;3.80;;;24.40;99.90;;;;;;5029352;28;20041;-70
2022/07/19 08:00:54;;;;;;;8.88;4.30;;;24.50;99.90;;;;;;5029845;28;20042;-70
2022/07/19 08:03:19;;;;;;;7.85;4.18;;;24.50;99.90;;;;;;5033899;28;20033;-71
2022/07/19 08:05:47;;;;;;;6.82;3.78;;;24.50;99.90;;;;;;5034424;28;20033;-70
2022/07/19 08:08:14;;;;;;;7.53;3.40;;;24.70;99.90;;;;;;5018178;28;20504;-71
2022/07/19 08:10:39;;;;;;;8.25;4.00;;;24.80;99.90;;;;;;5032309;28;20053;-71
2022/07/19 08:13:05;;;;;;;7.90;3.92;;;24.90;99.90;;;;;;5037380;28;20041;-70
2022/07/19 08:15:31;;;;;;;6.35;3.63;;;25.00;99.90;;;;;;5034538;28;20120;-70
2022/07/19 08:17:56;;;;;;;6.53;3.38;;;25.10;99.90;;;;;;5017640;28;20033;-71
2022/07/19 08:20:22;;;;;;;7.13;3.83;;;25.20;99.90;;;;;;5030018;28;20036;-71
2022/07/19 08:22:48;;;;;;;8.43;3.92;;;25.30;99.90;;;;;;5034089;28;20037;-71
2022/07/19 08:25:16;;;;;;;7.55;3.67;;;25.40;99.90;;;;;;5016422;28;20041;-71
2022/07/19 08:27:43;;;;;;;7.63;3.80;;;25.60;99.90;;;;;;5021344;28;20037;-71
2022/07/19 08:30:10;;;;;;;7.15;3.70;;;25.70;99.90;;;;;;5034084;28;20082;-71
2022/07/19 08:32:37;;;;;;;7.88;3.80;;;25.90;99.90;;;;;;5038231;28;20136;-71
2022/07/19 08:35:04;;;;;;;9.00;3.30;;;26.00;99.90;;;;;;5018474;28;20485;-71
2022/07/19 08:37:30;;;;;;;7.55;3.60;;;26.20;99.90;;;;;;5020822;28;20037;-71
2022/07/19 08:39:55;;;;;;;9.68;3.67;;;26.20;99.90;;;;;;5035142;28;20378;-71
2022/07/19 08:42:21;;;;;;;7.47;3.45;;;26.20;99.90;;;;;;5020717;28;20040;-71
2022/07/19 08:44:51;;;;;;;7.57;3.92;;;26.40;99.90;;;;;;5021525;28;20052;-71
2022/07/19 08:47:21;;;;;;;11.02;4.32;;;26.60;99.90;;;;;;5033140;28;20056;-71
2022/07/19 08:49:48;;;;;;;7.25;3.60;;;26.60;99.90;;;;;;5032989;28;20175;-71
2022/07/19 08:52:15;;;;;;;8.27;3.67;;;26.70;99.90;;;;;;5033176;28;20033;-71
2022/07/19 08:54:41;;;;;;;13.27;3.30;;;26.80;99.90;;;;;;5044918;28;20079;-72
2022/07/19 08:59:51;;;;;;;7.28;3.38;;;27.00;99.90;;;;;;5031587;28;20049;-71
2022/07/19 09:02:17;;;;;;;7.32;3.50;;;27.10;99.90;;;;;;5033631;28;20134;-72
2022/07/19 09:04:42;;;;;;;9.45;3.47;;;27.10;99.90;;;;;;5041532;28;20090;-71
2022/07/19 09:07:08;;;;;;;8.45;3.47;;;27.20;99.90;;;;;;5033417;28;20044;-71
2022/07/19 09:09:36;;;;;;;7.68;3.47;;;27.30;99.90;;;;;;5016907;28;20441;-71
2022/07/19 09:12:03;;;;;;;9.10;3.60;;;27.40;99.90;;;;;;5020565;28;20398;-71
2022/07/19 09:14:35;;;;;;;7.72;3.58;;;27.50;99.90;;;;;;5033325;28;20048;-71
2022/07/19 09:17:06;;;;;;;8.88;3.10;;;27.60;99.90;;;;;;5014722;28;20111;-71
2022/07/19 09:19:34;;;;;;;8.25;2.95;;;27.60;99.60;;;;;;5034152;28;20044;-71
2022/07/19 09:22:06;;;;;;;7.32;2.95;;;27.90;98.30;;;;;;5018039;28;20041;-71
2022/07/19 09:24:32;;;;;;;;;;;28.10;98.10;;;;;;5016078;28;20094;-71
2022/07/19 09:27:22;;;;;;;7.00;2.67;;;28.20;98.40;;;;;;5017457;28;19917;-71
2022/07/19 09:29:53;;;;;;;7.35;3.03;;;28.20;98.10;;;;;;5032321;28;20037;-71
2022/07/19 09:32:21;;;;;;;7.30;2.95;;;28.20;97.90;;;;;;5011347;28;20052;-71
2022/07/19 09:34:58;;;;;;;5.13;2.50;;;28.30;97.40;;;;;;5017757;28;20040;-72
2022/07/19 09:37:42;;;;;;;4.72;2.60;;;28.30;96.30;;;;;;5032477;28;20036;-71
2022/07/19 09:40:08;;;;;;;8.38;2.78;;;28.40;95.60;;;;;;5032999;28;20043;-71
2022/07/19 09:42:44;;;;;;;6.43;2.40;;;28.50;94.40;;;;;;5034540;28;20037;-72
2022/07/19 09:45:20;;;;;;;6.13;2.53;;;28.60;91.60;;;;;;5018248;28;20036;-71
2022/07/19 09:47:47;;;;;;;6.00;2.30;;;28.70;90.20;;;;;;5035398;28;20111;-72
2022/07/19 09:50:16;;;;;;;6.97;2.28;;;28.70;92.50;;;;;;5031669;28;20443;-72
2022/07/19 09:52:44;;;;;;;6.60;2.42;;;28.90;87.10;;;;;;5034123;28;20044;-72
2022/07/19 09:55:11;;;;;;;5.82;2.50;;;29.00;85.30;;;;;;5017558;28;20090;-72
2022/07/19 09:57:44;;;;;;;6.15;2.10;;;29.00;81.70;;;;;;5013722;28;20042;-72
2022/07/19 10:00:11;;;;;;;6.60;2.40;;;29.10;83.10;;;;;;5028492;28;20037;-72
2022/07/19 10:02:40;;;;;;;7.50;2.45;;;29.20;84.70;;;;;;5034592;28;20095;-72
2022/07/19 10:05:06;;;;;;;6.65;2.40;;;29.30;79.10;;;;;;5030982;28;20403;-72
2022/07/19 10:07:33;;;;;;;5.38;2.40;;;29.40;76.00;;;;;;5026961;28;20044;-72
2022/07/19 10:10:05;;;;;;;6.82;2.35;;;29.40;82.60;;;;;;5030478;28;20076;-72
2022/07/19 10:12:37;;;;;;;6.50;2.58;;;29.50;81.80;;;;;;5023631;28;20072;-72
2022/07/19 10:15:03;;;;;;;5.50;2.20;;;29.60;75.20;;;;;;5022310;28;20099;-72
2022/07/19 10:17:49;;;;;;;5.70;2.17;;;29.60;77.70;;;;;;5019745;28;20041;-72
2022/07/19 10:20:24;;;;;;;7.40;2.72;;;29.60;75.30;;;;;;5036474;28;20041;-72
2022/07/19 10:22:50;;;;;;;6.30;2.17;;;29.80;73.30;;;;;;5036480;28;20048;-72
2022/07/19 10:25:19;;;;;;;8.23;2.13;;;29.80;73.20;;;;;;5021481;28;20041;-73
2022/07/19 10:27:54;;;;;;;6.63;2.20;;;29.80;75.80;;;;;;5037064;28;20466;-72
2022/07/19 10:30:23;;;;;;;5.22;2.38;;;29.90;70.50;;;;;;5018599;28;20037;-72
2022/07/19 10:32:51;;;;;;;5.97;2.17;;;29.90;70.80;;;;;;5016458;28;20049;-72
2022/07/19 10:35:25;;;;;;;7.53;2.33;;;30.00;69.80;;;;;;5018099;28;20045;-72
2022/07/19 10:37:55;;;;;;;7.03;2.20;;;30.00;69.40;;;;;;5013865;28;20468;-72
2022/07/19 10:40:48;;;;;;;7.07;2.20;;;30.20;69.00;;;;;;5016807;28;20045;-72
2022/07/19 10:43:21;;;;;;;4.55;2.20;;;30.20;66.30;;;;;;4999083;28;20056;-72
2022/07/19 10:45:56;;;;;;;6.28;2.22;;;30.30;67.80;;;;;;4991943;28;20041;-72
2022/07/19 10:48:37;;;;;;;6.53;2.10;;;30.30;68.40;;;;;;5016154;28;20065;-72
2022/07/19 10:51:03;;;;;;;7.07;2.45;;;30.40;64.80;;;;;;5022397;28;20036;-72
2022/07/19 10:53:56;;;;;;;10.95;2.20;;;30.50;62.70;;;;;;5018427;28;20041;-73
2022/07/19 10:56:31;;;;;;;7.38;2.30;;;30.60;61.40;;;;;;5017368;28;20033;-72
2022/07/19 10:59:03;;;;;;;6.25;2.00;;;30.60;58.20;;;;;;5016233;28;20044;-72
2022/07/19 11:01:33;;;;;;;5.05;2.10;;;30.60;58.90;;;;;;5013150;28;20045;-72
2022/07/19 11:04:29;;;;;;;4.32;1.88;;;30.50;59.10;;;;;;4999878;28;20051;-72
2022/07/19 11:07:10;;;;;;;6.72;2.35;;;30.70;59.70;;;;;;5004453;28;20049;-72
2022/07/19 11:09:59;;;;;;;5.63;1.93;;;30.70;60.80;;;;;;4990973;28;20045;-72
2022/07/19 11:12:36;;;;;;;4.60;1.95;;;30.80;59.60;;;;;;4992695;28;20486;-72
2022/07/19 11:15:07;;;;;;;4.18;1.92;;;30.80;57.70;;;;;;5017306;28;20512;-72
2022/07/19 11:17:33;;;;;;;7.13;2.40;;;30.90;57.10;;;;;;5015919;28;20037;-72
2022/07/19 11:20:11;;;;;;;5.03;2.42;;;30.90;55.30;;;;;;5001181;28;20468;-72
2022/07/19 11:22:42;;;;;;;4.65;2.00;;;30.90;56.70;;;;;;5000467;28;20077;-72
2022/07/19 11:25:10;;;;;;;3.78;2.08;;;31.00;54.10;;;;;;5014447;28;20064;-72
2022/07/19 11:27:36;;;;;;;6.13;1.88;;;31.20;53.00;;;;;;5000669;28;20068;-72
2022/07/19 11:30:05;;;;;;;4.47;1.77;;;31.20;53.20;;;;;;5010259;28;20129;-72
2022/07/19 11:32:31;;;;;;;5.57;2.08;;;31.20;53.50;;;;;;5007297;28;20057;-72
2022/07/19 11:35:06;;;;;;;5.53;2.10;;;31.20;53.70;;;;;;5004415;28;20037;-72
2022/07/19 11:37:38;;;;;;;4.05;2.13;;;31.20;56.10;;;;;;5012436;28;20124;-72
2022/07/19 11:40:06;;;;;;;7.28;2.00;;;31.20;56.90;;;;;;5018680;28;20037;-73
2022/07/19 11:42:35;;;;;;;5.10;2.20;;;31.20;58.20;;;;;;5017467;28;20096;-72
2022/07/19 11:45:23;;;;;;;6.97;2.05;;;31.20;57.90;;;;;;5015475;28;20045;-73
2022/07/19 11:47:54;;;;;;;5.82;2.05;;;31.20;55.20;;;;;;5015573;28;20528;-72
2022/07/19 11:50:23;;;;;;;3.45;1.90;;;31.20;54.90;;;;;;5012945;28;20073;-73
2022/07/19 11:52:54;;;;;;;5.88;2.33;;;31.20;54.80;;;;;;5017969;28;20120;-72
2022/07/19 11:55:22;;;;;;;3.30;1.70;;;31.20;54.20;;;;;;5015648;28;20045;-72
2022/07/19 11:57:49;;;;;;;5.43;2.10;;;31.40;49.10;;;;;;5015613;28;20393;-72
2022/07/19 12:00:16;;;;;;;4.75;2.30;;;31.50;48.60;;;;;;5002573;28;20505;-73
2022/07/19 12:02:58;;;;;;;5.65;2.05;;;31.40;52.70;;;;;;5017828;28;20095;-72
2022/07/19 12:05:27;;;;;;;5.50;1.92;;;31.40;51.40;;;;;;5000466;28;20041;-72
2022/07/19 12:07:57;;;;;;;3.83;1.70;;;31.60;49.40;;;;;;4998845;28;20401;-73
2022/07/19 12:10:53;;;;;;;4.35;1.80;;;31.50;48.70;;;;;;5016967;28;20056;-73
2022/07/19 12:13:31;;;;;;;5.50;1.70;;;31.60;46.80;;;;;;4979502;28;20050;-72
2022/07/19 12:16:00;;;;;;;4.38;1.98;;;31.40;48.50;;;;;;5015962;28;20116;-73
2022/07/19 12:18:56;;;;;;;6.07;1.88;;;31.60;47.30;;;;;;5013914;28;20443;-72
2022/07/19 12:21:40;;;;;;;5.25;1.77;;;31.60;48.50;;;;;;4992695;28;20052;-73
2022/07/19 12:24:22;;;;;;;3.83;1.45;;;31.60;47.60;;;;;;5027184;28;20041;-72
2022/07/19 12:26:51;;;;;;;4.13;1.63;;;31.70;44.00;;;;;;5014386;28;20494;-73
2022/07/19 12:29:21;;;;;;;4.57;1.73;;;31.80;46.10;;;;;;5014021;28;20128;-73
2022/07/19 12:31:48;;;;;;;5.40;1.80;;;31.70;48.50;;;;;;5026843;28;20083;-73
2022/07/19 12:34:14;;;;;;;5.05;2.08;;;31.80;48.80;;;;;;5018071;28;20504;-72
2022/07/19 12:36:40;;;;;;;6.55;1.90;;;31.90;46.00;;;;;;5033275;28;20094;-73
2022/07/19 12:39:20;;;;;;;3.95;1.88;;;31.90;44.90;;;;;;5017006;28;20124;-73
2022/07/19 12:41:56;;;;;;;6.22;2.00;;;31.90;47.30;;;;;;5035241;28;20047;-72
2022/07/19 12:44:21;;;;;;;6.53;1.90;;;31.90;49.50;;;;;;5040034;28;20139;-73
2022/07/19 12:46:47;;;;;;;4.35;1.80;;;32.00;45.20;;;;;;5034182;28;20115;-72
2022/07/19 12:49:12;;;;;;;4.10;2.08;;;32.00;47.60;;;;;;5015503;28;20128;-73
2022/07/19 12:51:42;;;;;;;4.82;2.20;;;32.00;49.50;;;;;;5033515;28;20036;-72
2022/07/19 12:54:08;;;;;;;5.53;1.75;;;31.90;49.60;;;;;;5017809;28;20501;-72