Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/02 00:01:37;;;;;;;6.75;4.07;;;11.40;99.90;;;;;;5054804;27;20200;-48
2022/01/02 00:04:04;;;;;;;7.70;3.50;;;11.40;99.90;;;;;;5069150;28;20204;-47
2022/01/02 00:06:33;;;;;;;7.10;3.60;;;11.40;99.90;;;;;;5058243;27;20699;-48
2022/01/02 00:09:04;;;;;;;5.68;3.42;;;11.40;99.90;;;;;;5070852;28;20357;-48
2022/01/02 00:11:31;;;;;;;6.55;3.90;;;11.40;99.90;;;;;;5057094;27;20203;-48
2022/01/02 00:14:07;;;;;;;7.00;4.03;;;11.40;99.90;;;;;;5055636;28;20704;-40
2022/01/02 00:16:36;;;;;;;7.75;3.88;;;11.40;99.90;;;;;;5068435;28;20728;-43
2022/01/02 00:19:08;;;;;;;11.07;3.88;;;11.40;99.90;;;;;;5059853;27;20218;-43
2022/01/02 00:21:41;;;;;;;7.85;3.85;;;11.40;99.90;;;;;;5069583;28;20229;-43
2022/01/02 00:24:14;;;;;;;9.20;3.80;;;11.40;99.90;;;;;;5078101;28;20200;-43
2022/01/02 00:26:44;;;;;;;5.05;3.78;;;11.40;99.90;;;;;;5059937;28;21685;-43
2022/01/02 00:29:13;;;;;;;4.50;3.60;;;11.40;99.90;;;;;;5073303;28;20187;-43
2022/01/02 00:31:41;;;;;;;7.15;4.30;;;11.50;99.90;;;;;;5054930;27;20203;-43
2022/01/02 00:34:09;;;;;;;6.32;3.83;;;11.50;99.90;;;;;;5056040;28;20218;-43
2022/01/02 00:36:37;;;;;;;8.45;4.53;;;11.40;99.90;;;;;;5065537;28;20231;-44
2022/01/02 00:39:06;;;;;;;4.95;3.50;;;11.50;99.90;;;;;;5058188;28;20211;-43
2022/01/02 00:41:38;;;;;;;6.05;3.72;;;11.40;99.90;;;;;;5052437;28;20642;-43
2022/01/02 00:44:12;;;;;;;9.02;4.05;;;11.50;99.90;;;;;;5074446;28;20212;-44
2022/01/02 00:46:51;;;;;;;8.35;3.65;;;11.50;99.90;;;;;;5055223;27;20602;-45
2022/01/02 00:49:24;;;;;;;7.28;4.15;;;11.50;99.90;;;;;;5066085;28;20196;-44
2022/01/02 00:51:59;;;;;;;8.20;4.60;;;11.50;99.90;;;;;;5061590;28;20211;-44
2022/01/02 00:54:29;;;;;;;7.30;3.95;;;11.50;99.90;;;;;;5056332;28;20205;-44
2022/01/02 00:57:09;;;;;;;7.82;4.20;;;11.40;99.90;;;;;;5077611;28;20402;-44
2022/01/02 00:59:56;;;;;;;11.75;4.05;;;11.50;99.90;;;;;;5061226;28;20191;-44
2022/01/02 01:02:33;;;;;;;7.35;4.38;;;11.40;99.90;;;;;;5074817;27;20199;-44
2022/01/02 01:05:03;;;;;;;6.20;3.83;;;11.40;99.90;;;;;;5063118;28;20244;-44
2022/01/02 01:07:32;;;;;;;8.15;4.55;;;11.40;99.90;;;;;;5061253;28;20757;-44
2022/01/02 01:10:02;;;;;;;6.50;4.03;;;11.40;99.90;;;;;;5061933;28;20223;-44
2022/01/02 01:12:29;;;;;;;5.57;3.95;;;11.40;99.90;;;;;;5057806;28;21556;-44
2022/01/02 01:14:56;;;;;;;11.88;4.40;;;11.40;99.90;;;;;;5057759;28;20207;-44
2022/01/02 01:17:25;;;;;;;6.55;4.20;;;11.40;99.90;;;;;;5074908;28;20215;-44
2022/01/02 01:19:53;;;;;;;6.65;4.38;;;11.40;99.90;;;;;;5059160;28;20235;-44
2022/01/02 01:22:20;;;;;;;6.00;4.72;;;11.40;99.90;;;;;;5088974;28;20254;-44
2022/01/02 01:24:47;;;;;;;10.00;4.38;;;11.40;99.90;;;;;;5057969;28;20223;-44
2022/01/02 01:27:14;;;;;;;7.93;5.07;;;11.30;99.90;;;;;;5064907;28;20230;-44
2022/01/02 01:29:41;;;;;;;8.30;4.70;;;11.30;99.90;;;;;;5063102;28;20208;-44
2022/01/02 01:32:09;;;;;;;8.02;5.35;;;11.30;99.90;;;;;;5080573;27;20206;-44
2022/01/02 01:34:38;;;;;;;6.70;5.00;;;11.30;99.90;;;;;;5063776;28;20286;-44
2022/01/02 01:37:05;;;;;;;9.50;4.93;;;11.40;99.90;;;;;;5087430;27;20722;-44
2022/01/02 01:39:32;;;;;;;7.47;5.00;;;11.40;99.90;;;;;;5055771;27;20261;-44
2022/01/02 01:42:06;;;;;;;6.80;4.40;;;11.30;99.90;;;;;;5067115;27;20207;-44
2022/01/02 01:44:51;;;;;;;8.65;4.25;;;11.30;99.90;;;;;;5065615;27;20212;-43
2022/01/02 01:47:18;;;;;;;6.60;4.38;;;11.30;99.90;;;;;;5082399;28;20276;-43
2022/01/02 01:49:46;;;;;;;8.63;4.82;;;11.30;99.90;;;;;;5076411;28;20210;-43
2022/01/02 01:52:13;;;;;;;7.78;4.50;;;11.30;99.90;;;;;;5083217;28;20204;-43
2022/01/02 01:54:40;;;;;;;11.82;5.35;;;11.30;99.90;;;;;;5052986;27;21735;-43
2022/01/02 01:57:07;;;;;;;8.07;5.20;;;11.30;99.90;;;;;;5078789;28;20234;-43
2022/01/02 01:59:34;;;;;;;7.07;4.47;;;11.30;99.90;;;;;;5060364;28;21350;-40
2022/01/02 02:02:01;;;;;;;7.05;4.80;;;11.30;99.90;;;;;;5064723;28;20208;-40
2022/01/02 02:04:29;;;;;;;7.15;5.15;;;11.30;99.90;;;;;;5076219;27;20204;-40
2022/01/02 02:06:59;;;;;;;6.78;4.75;;;11.30;99.90;;;;;;5073251;28;20216;-40
2022/01/02 02:09:33;;;;;;;5.97;4.85;;;11.30;99.90;;;;;;5068449;27;20256;-41
2022/01/02 02:12:00;;;;;;;9.73;4.70;;;11.30;99.90;;;;;;5080235;27;20204;-40
2022/01/02 02:14:27;;;;;;;8.13;5.05;;;11.30;99.90;;;;;;5060382;27;20210;-41
2022/01/02 02:16:55;;;;;;;9.00;5.07;;;11.20;99.90;;;;;;5054153;28;20228;-40
2022/01/02 02:19:22;;;;;;;9.75;4.90;;;11.20;99.90;;;;;;5075755;28;20208;-41
2022/01/02 02:21:50;;;;;;;8.98;4.70;;;11.30;99.90;;;;;;5047816;27;20220;-44
2022/01/02 02:24:17;;;;;;;6.78;4.72;;;11.20;99.90;;;;;;5060736;28;20208;-44
2022/01/02 02:26:44;;;;;;;7.22;4.82;;;11.20;99.90;;;;;;5080441;28;20220;-47
2022/01/02 02:29:12;;;;;;;10.10;4.75;;;11.20;99.90;;;;;;5060445;27;20229;-45
2022/01/02 02:31:38;;;;;;;8.65;4.90;;;11.20;99.90;;;;;;5056843;28;20208;-44
2022/01/02 02:34:05;;;;;;;8.55;5.35;;;11.20;99.90;;;;;;5077441;28;20211;-44
2022/01/02 02:36:32;;;;;;;8.27;4.60;;;11.20;99.90;;;;;;5075320;27;20239;-44
2022/01/02 02:39:00;;;;;;;10.30;5.68;;;11.20;99.90;;;;;;5066584;28;20213;-44
2022/01/02 02:41:32;;;;;;;9.93;4.82;;;11.20;99.90;;;;;;5066362;28;20294;-44
2022/01/02 02:44:05;;;;;;;7.80;5.10;;;11.20;99.90;;;;;;5076528;28;21029;-44
2022/01/02 02:49:16;;;;;;;9.73;5.35;;;11.20;99.90;;;;;;5075948;27;20369;-44
2022/01/02 02:51:50;;;;;;;7.28;5.13;;;11.20;99.90;;;;;;5063691;28;20250;-44
2022/01/02 02:54:22;;;;;;;8.57;4.78;;;11.20;99.90;;;;;;5070612;28;20208;-44
2022/01/02 02:56:56;;;;;;;6.90;5.07;;;11.20;99.90;;;;;;5063731;28;20230;-44
2022/01/02 02:59:24;;;;;;;11.60;5.38;;;11.20;99.90;;;;;;5082571;27;20203;-44
2022/01/02 03:01:52;;;;;;;8.40;5.10;;;11.20;99.90;;;;;;5055807;28;20200;-44
2022/01/02 03:04:19;;;;;;;8.07;5.35;;;11.20;99.90;;;;;;5059277;28;20431;-44
2022/01/02 03:06:46;;;;;;;7.70;5.13;;;11.20;99.90;;;;;;5058293;27;20228;-44
2022/01/02 03:09:15;;;;;;;9.38;5.03;;;11.20;99.90;;;;;;5079321;28;20215;-44
2022/01/02 03:11:44;;;;;;;7.25;5.10;;;11.20;99.90;;;;;;5074169;28;20203;-44
2022/01/02 03:14:13;;;;;;;9.85;4.88;;;11.20;99.90;;;;;;5069742;28;20203;-44
2022/01/02 03:16:40;;;;;;;11.48;5.90;;;11.20;99.90;;;;;;5061668;28;20216;-44
2022/01/02 03:19:08;;;;;;;7.50;5.05;;;11.20;99.90;;;;;;5061430;28;20205;-44
2022/01/02 03:21:35;;;;;;;8.52;4.82;;;11.20;99.90;;;;;;5060696;28;22127;-44
2022/01/02 03:24:02;;;;;;;10.40;5.72;;;11.20;99.90;;;;;;5063883;28;20211;-43
2022/01/02 03:26:30;;;;;;;8.40;4.97;;;11.20;99.90;;;;;;5076064;28;20420;-44
2022/01/02 03:28:58;;;;;;;10.52;5.38;;;11.20;99.90;;;;;;5076525;28;20226;-43
2022/01/02 03:31:26;;;;;;;7.10;5.20;;;11.20;99.90;;;;;;5070419;28;20195;-43
2022/01/02 03:33:53;;;;;;;10.82;5.65;;;11.20;99.90;;;;;;5068536;27;20216;-43
2022/01/02 03:36:20;;;;;;;8.13;5.07;;;11.20;99.90;;;;;;5055781;28;20228;-43
2022/01/02 03:38:47;;;;;;;8.48;5.07;;;11.20;99.90;;;;;;5067579;28;20204;-44
2022/01/02 03:41:14;;;;;;;9.75;5.20;;;11.10;99.90;;;;;;5070988;28;20204;-43
2022/01/02 03:43:41;;;;;;;9.52;6.03;;;11.10;99.90;;;;;;5062114;28;20211;-40
2022/01/02 03:46:09;;;;;;;9.43;5.38;;;11.20;99.90;;;;;;5066833;28;20222;-40
2022/01/02 03:48:36;;;;;;;8.65;4.88;;;11.20;99.90;;;;;;5082650;28;20308;-40
2022/01/02 03:51:03;;;;;;;9.75;5.15;;;11.20;99.90;;;;;;5037915;28;20211;-40
2022/01/02 03:53:30;;;;;;;7.13;5.05;;;11.20;99.90;;;;;;5070053;28;20211;-40
2022/01/02 03:55:57;;;;;;;9.65;4.95;;;11.20;99.90;;;;;;5064530;27;20230;-46
2022/01/02 03:58:24;;;;;;;10.98;5.28;;;11.20;99.90;;;;;;5076515;28;20200;-43
2022/01/02 04:00:51;;;;;;;10.63;5.30;;;11.20;99.90;;;;;;5066497;28;20256;-43
2022/01/02 04:03:19;;;;;;;7.85;4.97;;;11.20;99.90;;;;;;5070157;27;20207;-48
2022/01/02 04:05:46;;;;;;;11.85;6.45;;;11.20;99.90;;;;;;5055823;28;20226;-47
2022/01/02 04:08:13;;;;;;;9.02;5.20;;;11.20;99.90;;;;;;5044546;28;20224;-48
2022/01/02 04:10:40;;;;;;;10.63;5.35;;;11.20;99.90;;;;;;5074606;27;20221;-47
2022/01/02 04:13:07;;;;;;;8.25;4.70;;;11.20;99.90;;;;;;5080351;28;20759;-47
2022/01/02 04:15:34;;;;;;;11.20;5.57;;;11.20;99.90;;;;;;5065264;28;20227;-48
2022/01/02 04:18:01;;;;;;;11.52;5.38;;;11.10;99.90;;;;;;5078164;28;20198;-47
2022/01/02 04:20:30;;;;;;;9.13;5.72;;;11.20;99.90;;;;;;5063941;28;20237;-48
2022/01/02 04:22:57;;;;;;;8.65;4.72;;;11.20;99.90;;;;;;5067481;28;20200;-48
2022/01/02 04:25:25;;;;;;;10.93;4.90;;;11.20;99.90;;;;;;5064903;27;20232;-48
2022/01/02 04:27:52;;;;;;;9.68;5.38;;;11.10;99.90;;;;;;5046551;28;20212;-47
2022/01/02 04:30:19;;;;;;;8.32;5.07;;;11.20;99.90;;;;;;5058603;27;20220;-48
2022/01/02 04:32:48;;;;;;;8.43;4.55;;;11.10;99.90;;;;;;5062758;28;20681;-48
2022/01/02 04:35:15;;;;;;;9.43;5.07;;;11.10;99.90;;;;;;5063719;27;20224;-48
2022/01/02 04:37:44;;;;;;;21.55;5.10;;;11.20;99.90;;;;;;5058389;28;20208;-47
2022/01/02 04:40:12;;;;;;;11.05;5.07;;;11.10;99.90;;;;;;5055177;28;20970;-48
2022/01/02 04:42:39;;;;;;;9.63;5.13;;;11.20;99.90;;;;;;5070086;28;20258;-47
2022/01/02 04:45:07;;;;;;;8.15;5.43;;;11.20;99.90;;;;;;5060019;28;20207;-48
2022/01/02 04:47:34;;;;;;;13.43;5.00;;;11.20;99.90;;;;;;5081549;28;20222;-48
2022/01/02 04:50:01;;;;;;;8.65;5.32;;;11.20;99.90;;;;;;5078175;28;20212;-47
2022/01/02 04:52:28;;;;;;;11.85;5.50;;;11.20;99.90;;;;;;5050228;28;20212;-48
2022/01/02 04:54:56;;;;;;;8.15;4.78;;;11.20;99.90;;;;;;5066297;28;20741;-47
2022/01/02 04:57:23;;;;;;;9.50;4.88;;;11.20;99.90;;;;;;5086295;27;20220;-48
2022/01/02 04:59:50;;;;;;;10.07;4.75;;;11.20;99.90;;;;;;5058734;28;20701;-47
2022/01/02 05:02:17;;;;;;;12.93;5.22;;;11.20;99.90;;;;;;5067332;28;20200;-48
2022/01/02 05:04:45;;;;;;;10.40;4.70;;;11.20;99.90;;;;;;5053519;28;20910;-47
2022/01/02 05:07:13;;;;;;;11.27;5.70;;;11.20;99.90;;;;;;5045557;28;20617;-48
2022/01/02 05:09:40;;;;;;;9.38;4.80;;;11.20;99.90;;;;;;5062042;28;20227;-47
2022/01/02 05:12:09;;;;;;;8.57;4.97;;;11.20;99.90;;;;;;5073637;27;20203;-48
2022/01/02 05:14:36;;;;;;;7.65;4.45;;;11.30;99.90;;;;;;5070068;27;20226;-47
2022/01/02 05:17:04;;;;;;;11.70;5.15;;;11.30;99.90;;;;;;5064049;28;20228;-49
2022/01/02 05:19:30;;;;;;;10.50;4.75;;;11.30;99.90;;;;;;5081637;28;20195;-48
2022/01/02 05:21:57;;;;;;;9.18;4.80;;;11.30;99.90;;;;;;5043575;28;20229;-48
2022/01/02 05:24:24;;;;;;;8.63;4.80;;;11.30;99.90;;;;;;5071837;28;20764;-43
2022/01/02 05:26:53;;;;;;;7.85;4.80;;;11.30;99.90;;;;;;5075364;28;20211;-43
2022/01/02 05:29:21;;;;;;;11.85;5.13;;;11.30;99.90;;;;;;5074889;28;20224;-44
2022/01/02 05:31:48;;;;;;;15.40;5.35;;;11.30;99.90;;;;;;5056048;28;20238;-43
2022/01/02 05:34:16;;;;;;;8.20;5.28;;;11.40;99.90;;;;;;5071614;28;20207;-44
2022/01/02 05:36:48;;;;;;;10.90;4.82;;;11.40;99.90;;;;;;5074623;28;20223;-40
2022/01/02 05:39:15;;;;;;;10.55;4.80;;;11.40;99.90;;;;;;5067818;28;20315;-41
2022/01/02 05:41:42;;;;;;;9.43;4.45;;;11.40;99.90;;;;;;5073453;28;20195;-40
2022/01/02 05:44:09;;;;;;;6.93;4.22;;;11.30;99.90;;;;;;5067828;28;20203;-40
2022/01/02 05:46:37;;;;;;;8.68;4.63;;;11.40;99.90;;;;;;5083241;28;20744;-41
2022/01/02 05:49:04;;;;;;;11.43;4.93;;;11.40;99.90;;;;;;5068985;28;20219;-40
2022/01/02 05:51:31;;;;;;;10.10;4.20;;;11.30;99.90;;;;;;5083065;28;20582;-44
2022/01/02 05:53:58;;;;;;;7.93;4.28;;;11.40;99.90;;;;;;5061583;28;20207;-44
2022/01/02 05:56:25;;;;;;;8.07;4.40;;;11.30;99.90;;;;;;5073981;28;20220;-44
2022/01/02 05:58:51;;;;;;;9.32;4.63;;;11.40;99.90;;;;;;5064421;28;20203;-44
2022/01/02 06:01:18;;;;;;;9.20;4.43;;;11.40;99.90;;;;;;5071430;28;20207;-44
2022/01/02 06:03:47;;;;;;;9.60;4.75;;;11.40;99.90;;;;;;5068198;28;20204;-44
2022/01/02 06:06:14;;;;;;;11.05;4.50;;;11.40;99.90;;;;;;5066112;28;20220;-41
2022/01/02 06:08:40;;;;;;;7.90;4.22;;;11.40;99.90;;;;;;5073031;28;20214;-40
2022/01/02 06:11:07;;;;;;;9.02;5.25;;;11.40;99.90;;;;;;5065122;28;20223;-40
2022/01/02 06:13:34;;;;;;;9.63;4.85;;;11.40;99.90;;;;;;5073208;28;20203;-40
2022/01/02 06:16:01;;;;;;;12.35;4.88;;;11.40;99.90;;;;;;5077368;28;20215;-41
2022/01/02 06:18:28;;;;;;;8.73;4.65;;;11.40;99.90;;;;;;5078868;28;20208;-40
2022/01/02 06:20:56;;;;;;;13.30;4.70;;;11.40;99.90;;;;;;5075363;28;20198;-41
2022/01/02 06:23:23;;;;;;;9.15;4.25;;;11.40;99.90;;;;;;5086070;28;20204;-40
2022/01/02 06:25:50;;;;;;;10.30;4.47;;;11.50;99.90;;;;;;5063188;28;20232;-40
2022/01/02 06:28:17;;;;;;;9.10;4.38;;;11.50;99.90;;;;;;5077091;28;20206;-40
2022/01/02 06:30:44;;;;;;;8.13;4.13;;;11.50;99.90;;;;;;5057580;28;20216;-40
2022/01/02 06:33:11;;;;;;;11.48;4.30;;;11.50;99.90;;;;;;5067981;28;20212;-40
2022/01/02 06:35:38;;;;;;;9.77;4.40;;;11.50;99.90;;;;;;5078249;27;20227;-41
2022/01/02 06:38:15;;;;;;;8.13;3.88;;;11.50;99.90;;;;;;5090198;28;20566;-41
2022/01/02 06:40:42;;;;;;;8.70;4.32;;;11.40;99.90;;;;;;5061765;27;20199;-41
2022/01/02 06:43:10;;;;;;;9.90;3.97;;;11.50;99.90;;;;;;5076949;28;20682;-40
2022/01/02 06:45:37;;;;;;;6.63;4.15;;;11.50;99.90;;;;;;5066710;27;20220;-40
2022/01/02 06:48:04;;;;;;;8.65;4.30;;;11.50;99.90;;;;;;5084732;27;20954;-42
2022/01/02 06:50:31;;;;;;;8.88;3.80;;;11.50;99.90;;;;;;5075577;28;20234;-47
2022/01/02 06:52:58;;;;;;;10.80;3.65;;;11.50;99.90;;;;;;5080906;28;20211;-41
2022/01/02 06:55:26;;;;;;;11.43;3.85;;;11.50;99.90;;;;;;5056266;28;20227;-48
2022/01/02 06:57:53;;;;;;;9.02;3.47;;;11.50;99.90;;;;;;5073305;28;20229;-48
2022/01/02 07:00:20;;;;;;;9.68;4.07;;;11.50;99.90;;;;;;5059172;27;20231;-48
2022/01/02 07:02:47;;;;;;;9.85;3.60;;;11.50;99.90;;;;;;5051016;27;21023;-48
2022/01/02 07:05:14;;;;;;;8.68;3.72;;;11.60;99.90;;;;;;5072636;28;20246;-47
2022/01/02 07:07:42;;;;;;;11.00;3.60;;;11.60;99.90;;;;;;5055241;28;20207;-48
2022/01/02 07:10:09;;;;;;;9.13;2.95;;;11.60;99.90;;;;;;5055276;28;20220;-48
2022/01/02 07:12:38;;;;;;;10.13;3.45;;;11.60;99.90;;;;;;5072504;28;20207;-48
2022/01/02 07:15:06;;;;;;;4.88;3.47;;;11.60;99.90;;;;;;5062158;28;20204;-48
2022/01/02 07:17:34;;;;;;;9.40;3.80;;;11.60;99.90;;;;;;5062378;28;20214;-48
2022/01/02 07:20:01;;;;;;;9.90;3.15;;;11.60;99.90;;;;;;5071537;28;20200;-48
2022/01/02 07:22:27;;;;;;;8.25;2.95;;;11.60;99.90;;;;;;5060841;28;20255;-48
2022/01/02 07:24:54;;;;;;;9.63;3.33;;;11.60;99.90;;;;;;5051472;28;20235;-48
2022/01/02 07:27:22;;;;;;;6.88;2.47;;;11.60;99.90;;;;;;5069511;28;20306;-48
2022/01/02 07:29:51;;;;;;;8.35;3.20;;;11.60;99.90;;;;;;5070630;27;21009;-43
2022/01/02 07:32:18;;;;;;;6.68;3.08;;;11.60;99.90;;;;;;5064983;28;20978;-44
2022/01/02 07:34:45;;;;;;;5.28;3.22;;;11.70;99.90;;;;;;5076012;28;21305;-44
2022/01/02 07:37:12;;;;;;;7.45;2.97;;;11.70;99.90;;;;;;5067588;28;20241;-43
2022/01/02 07:39:39;;;;;;;7.25;3.22;;;11.70;99.90;;;;;;5041842;28;20745;-45
2022/01/02 07:42:06;;;;;;;6.28;2.92;;;11.70;99.90;;;;;;5079043;28;20737;-44
2022/01/02 07:44:33;;;;;;;7.97;2.70;;;11.80;99.90;;;;;;5060666;28;20203;-44
2022/01/02 07:47:01;;;;;;;6.65;3.30;;;11.80;99.90;;;;;;5066936;28;20239;-44
2022/01/02 07:49:28;;;;;;;5.95;2.80;;;11.80;99.90;;;;;;5057008;28;20631;-44
2022/01/02 07:51:55;;;;;;;4.22;2.20;;;11.80;99.90;;;;;;5063522;28;20203;-48
2022/01/02 07:54:22;;;;;;;9.23;2.90;;;11.80;99.90;;;;;;5057350;28;20258;-48
2022/01/02 07:56:49;;;;;;;7.53;3.03;;;11.80;99.90;;;;;;5072267;28;20216;-48
2022/01/02 07:59:16;;;;;;;11.05;3.15;;;11.80;99.90;;;;;;5076916;28;20208;-48
2022/01/02 08:01:42;;;;;;;9.35;2.88;;;11.80;99.90;;;;;;5055886;28;20204;-48
2022/01/02 08:04:11;;;;;;;6.53;2.92;;;11.90;99.90;;;;;;5071670;28;20214;-53
2022/01/02 08:06:38;;;;;;;8.77;3.25;;;11.80;99.90;;;;;;5049814;28;20304;-48
2022/01/02 08:09:05;;;;;;;5.53;3.17;;;11.80;99.90;;;;;;5066674;28;20211;-48
2022/01/02 08:11:32;;;;;;;5.30;2.45;;;11.80;99.90;;;;;;5047127;28;20224;-48
2022/01/02 08:14:00;;;;;;;3.97;2.95;;;11.80;99.90;;;;;;5071207;28;20200;-48
2022/01/02 08:16:27;;;;;;;5.85;2.95;;;11.80;99.90;;;;;;5065321;28;20234;-48
2022/01/02 08:18:54;;;;;;;8.82;2.70;;;11.80;99.90;;;;;;5069387;28;20212;-48
2022/01/02 08:21:22;;;;;;;7.78;3.30;;;11.80;99.90;;;;;;5073340;28;20230;-41
2022/01/02 08:23:49;;;;;;;5.43;3.00;;;11.80;99.90;;;;;;5051621;28;20208;-40
2022/01/02 08:26:16;;;;;;;7.25;3.05;;;11.80;99.90;;;;;;5072291;28;20223;-40
2022/01/02 08:28:43;;;;;;;4.50;2.92;;;11.80;99.90;;;;;;5060963;28;20195;-40
2022/01/02 08:31:09;;;;;;;8.25;3.42;;;11.80;99.90;;;;;;5074941;28;20581;-41
2022/01/02 08:33:36;;;;;;;8.43;3.20;;;11.90;99.90;;;;;;5069839;28;20198;-40
2022/01/02 08:36:05;;;;;;;7.07;3.38;;;11.90;99.90;;;;;;5063810;28;20238;-40
2022/01/02 08:38:33;;;;;;;4.85;2.63;;;11.90;99.90;;;;;;5054484;28;20208;-40
2022/01/02 08:41:00;;;;;;;5.15;2.70;;;11.80;99.90;;;;;;5076364;28;20196;-40
2022/01/02 08:43:26;;;;;;;5.40;2.67;;;11.90;99.90;;;;;;5057958;27;20678;-40
2022/01/02 08:45:53;;;;;;;5.72;3.05;;;11.80;99.90;;;;;;5059349;28;20232;-44
2022/01/02 08:48:22;;;;;;;6.55;3.63;;;11.90;99.90;;;;;;5063788;28;20204;-44
2022/01/02 08:50:50;;;;;;;6.28;3.20;;;11.90;99.90;;;;;;5069654;28;23186;-44
2022/01/02 08:53:17;;;;;;;8.93;3.00;;;11.90;99.90;;;;;;5056553;28;20394;-44
2022/01/02 08:55:45;;;;;;;5.07;2.72;;;11.90;99.90;;;;;;5066453;28;21004;-44
2022/01/02 08:58:12;;;;;;;5.80;2.63;;;11.90;99.90;;;;;;5057389;28;20211;-44
2022/01/02 09:00:39;;;;;;;7.30;2.83;;;12.00;99.90;;;;;;5073590;28;20196;-44
2022/01/02 09:03:06;;;;;;;8.68;3.35;;;11.90;99.90;;;;;;5059705;28;20207;-44
2022/01/02 09:05:33;;;;;;;4.68;2.80;;;11.90;99.90;;;;;;5083305;28;20288;-44
2022/01/02 09:08:00;;;;;;;8.45;2.80;;;11.90;99.90;;;;;;5066461;28;20207;-44
2022/01/02 09:10:27;;;;;;;3.55;2.67;;;11.90;99.90;;;;;;5056019;28;20235;-44
2022/01/02 09:12:56;;;;;;;7.70;2.92;;;11.90;99.90;;;;;;5059520;28;20243;-44
2022/01/02 09:15:22;;;;;;;7.90;3.00;;;11.90;99.90;;;;;;5076322;28;20195;-44
2022/01/02 09:17:49;;;;;;;6.47;2.72;;;12.00;99.90;;;;;;5068364;28;20200;-44
2022/01/02 09:20:17;;;;;;;4.90;2.47;;;11.90;99.90;;;;;;5072603;28;20188;-44
2022/01/02 09:22:46;;;;;;;7.72;3.15;;;12.00;99.90;;;;;;5068993;28;20274;-44
2022/01/02 09:25:13;;;;;;;5.07;2.72;;;12.00;99.90;;;;;;5064569;28;20208;-44
2022/01/02 09:27:41;;;;;;;6.72;2.63;;;12.00;99.90;;;;;;5053437;28;20215;-44
2022/01/02 09:30:10;;;;;;;5.72;2.85;;;12.00;99.90;;;;;;5060972;28;20224;-44
2022/01/02 09:32:37;;;;;;;9.48;3.38;;;12.00;99.90;;;;;;5065289;28;20387;-40
2022/01/02 09:35:06;;;;;;;6.20;3.25;;;12.00;99.90;;;;;;5057372;28;20598;-40
2022/01/02 09:37:34;;;;;;;7.95;4.03;;;12.00;99.90;;;;;;5070083;28;20207;-40
2022/01/02 09:40:02;;;;;;;5.47;2.45;;;12.00;99.90;;;;;;5054324;28;20309;-40
2022/01/02 09:42:29;;;;;;;5.88;2.67;;;12.00;99.90;;;;;;5061803;28;21229;-43
2022/01/02 09:44:55;;;;;;;8.45;3.22;;;12.00;99.90;;;;;;5046948;28;20690;-43
2022/01/02 09:47:24;;;;;;;11.40;3.22;;;12.00;99.90;;;;;;5069586;28;20359;-43
2022/01/02 09:49:57;;;;;;;7.07;3.22;;;12.00;99.90;;;;;;5074235;28;20955;-43
2022/01/02 09:52:24;;;;;;;6.88;3.15;;;12.00;99.90;;;;;;5080590;28;20207;-43
2022/01/02 09:54:51;;;;;;;6.65;3.50;;;12.00;99.90;;;;;;5062663;28;20215;-43
2022/01/02 09:57:19;;;;;;;10.52;5.03;;;12.00;99.90;;;;;;5079105;28;20216;-43
2022/01/02 09:59:46;;;;;;;13.73;4.47;;;12.00;99.90;;;;;;5061519;28;20216;-43
2022/01/02 10:02:13;;;;;;;7.07;3.65;;;12.00;99.90;;;;;;5061317;28;20207;-46
2022/01/02 10:04:43;;;;;;;4.68;3.10;;;11.90;99.90;;;;;;5079453;28;20199;-43
2022/01/02 10:07:26;;;;;;;7.32;3.03;;;12.00;99.90;;;;;;5070158;28;20246;-40
2022/01/02 10:09:53;;;;;;;6.63;2.63;;;12.00;99.90;;;;;;5045909;28;20235;-40
2022/01/02 10:12:28;;;;;;;4.45;3.08;;;12.00;99.90;;;;;;5054660;28;20782;-44
2022/01/02 10:15:12;;;;;;;8.13;3.55;;;12.00;99.90;;;;;;5022464;28;20208;-44
2022/01/02 10:17:56;;;;;;;7.13;2.53;;;12.00;99.90;;;;;;5055744;28;20212;-44
2022/01/02 10:20:27;;;;;;;5.05;2.95;;;12.00;99.90;;;;;;5047343;28;20204;-44
2022/01/02 10:23:05;;;;;;;4.05;2.47;;;12.00;99.90;;;;;;5077770;28;20948;-44
2022/01/02 10:25:49;;;;;;;5.65;2.50;;;12.00;99.90;;;;;;5071615;28;20292;-44
2022/01/02 10:28:22;;;;;;;7.45;2.92;;;12.00;99.90;;;;;;5081808;28;20191;-44
2022/01/02 10:30:50;;;;;;;7.78;2.78;;;12.00;99.90;;;;;;5034750;28;20762;-48
2022/01/02 10:33:17;;;;;;;8.57;3.08;;;11.90;99.90;;;;;;5063313;27;20204;-44
2022/01/02 10:35:46;;;;;;;8.70;2.67;;;12.00;99.90;;;;;;5063747;27;20236;-43
2022/01/02 10:38:17;;;;;;;5.20;2.47;;;12.00;99.90;;;;;;5048067;28;20204;-43
2022/01/02 10:40:44;;;;;;;4.20;2.40;;;12.00;99.90;;;;;;5068406;28;20552;-48
2022/01/02 10:43:23;;;;;;;6.82;2.35;;;12.00;99.90;;;;;;5062087;28;20218;-48
2022/01/02 10:45:51;;;;;;;8.93;2.58;;;12.00;99.90;;;;;;5037101;28;20234;-43
2022/01/02 10:48:31;;;;;;;8.90;2.72;;;12.00;99.90;;;;;;5063933;28;20211;-43
2022/01/02 10:51:06;;;;;;;8.80;3.22;;;12.00;99.90;;;;;;5066233;28;20240;-40
2022/01/02 10:53:34;;;;;;;5.40;2.65;;;12.00;99.90;;;;;;5043463;28;20211;-43
2022/01/02 10:56:02;;;;;;;5.88;2.40;;;12.00;99.90;;;;;;5059375;28;20228;-43
2022/01/02 10:58:29;;;;;;;13.98;3.00;;;12.00;99.90;;;;;;5067151;28;20644;-48
2022/01/02 11:01:04;;;;;;;8.18;3.25;;;12.00;99.90;;;;;;5035575;28;20215;-43
2022/01/02 11:03:32;;;;;;;6.45;2.92;;;12.00;99.90;;;;;;5060670;28;20205;-43
2022/01/02 11:06:08;;;;;;;12.45;3.15;;;12.10;99.90;;;;;;5066593;28;21296;-43
2022/01/02 11:08:37;;;;;;;3.80;2.53;;;12.10;99.90;;;;;;5053382;28;20208;-43
2022/01/02 11:11:05;;;;;;;5.45;2.85;;;12.10;99.90;;;;;;5044282;28;20235;-43
2022/01/02 11:13:33;;;;;;;7.78;3.20;;;12.20;99.90;;;;;;5060020;28;20240;-43
2022/01/02 11:16:02;;;;;;;5.07;2.72;;;12.10;99.90;;;;;;5021661;28;20228;-44
2022/01/02 11:18:33;;;;;;;5.47;3.30;;;12.10;99.90;;;;;;5057900;28;20196;-44
2022/01/02 11:21:00;;;;;;;6.13;2.88;;;12.10;99.90;;;;;;5062883;28;20215;-44
2022/01/02 11:23:33;;;;;;;8.50;3.55;;;12.10;99.90;;;;;;5063549;28;20253;-45
2022/01/02 11:26:07;;;;;;;6.15;3.30;;;12.20;99.90;;;;;;5059884;28;20238;-44
2022/01/02 11:28:38;;;;;;;6.70;3.17;;;12.20;99.90;;;;;;5069856;28;20196;-44
2022/01/02 11:31:07;;;;;;;5.80;3.65;;;12.20;99.90;;;;;;5037790;28;20250;-44
2022/01/02 11:33:36;;;;;;;9.88;3.35;;;12.30;99.90;;;;;;5048437;28;20207;-47
2022/01/02 11:36:22;;;;;;;6.75;3.15;;;12.30;99.90;;;;;;5057493;28;20226;-48
2022/01/02 11:39:01;;;;;;;8.93;4.03;;;12.30;99.90;;;;;;5070029;28;20192;-43
2022/01/02 11:41:39;;;;;;;7.95;3.17;;;12.30;99.90;;;;;;5058489;28;20203;-44
2022/01/02 11:44:08;;;;;;;6.82;3.30;;;12.30;99.90;;;;;;5068256;28;20891;-44
2022/01/02 11:46:41;;;;;;;7.55;3.80;;;12.30;99.90;;;;;;5052079;28;20232;-44
2022/01/02 11:49:26;;;;;;;7.32;3.08;;;12.30;99.90;;;;;;5051853;28;20205;-40
2022/01/02 11:52:13;;;;;;;7.03;2.92;;;12.30;99.90;;;;;;5046733;28;20249;-40
2022/01/02 11:54:48;;;;;;;5.43;3.08;;;12.30;99.90;;;;;;5048976;28;20208;-41
2022/01/02 11:57:52;;;;;;;6.03;3.03;;;12.30;99.90;;;;;;5048574;28;20739;-40
2022/01/02 12:00:52;;;;;;;6.88;3.10;;;12.30;99.90;;;;;;5081524;28;20285;-40
2022/01/02 12:03:48;;;;;;;6.78;3.15;;;12.30;99.90;;;;;;5061480;28;20211;-40
2022/01/02 12:06:24;;;;;;;9.65;2.80;;;12.20;99.90;;;;;;5069199;28;20268;-40
2022/01/02 12:08:52;;;;;;;5.60;2.97;;;12.20;99.90;;;;;;5062713;28;20203;-40
2022/01/02 12:11:44;;;;;;;4.97;3.00;;;12.30;99.90;;;;;;5041281;28;20234;-40
2022/01/02 12:14:19;;;;;;;4.50;3.10;;;12.30;99.90;;;;;;5047975;28;20206;-40
2022/01/02 12:16:57;;;;;;;6.80;2.95;;;12.30;99.90;;;;;;5053755;28;20227;-40
2022/01/02 12:19:24;;;;;;;6.38;3.33;;;12.30;99.90;;;;;;5056272;28;20208;-40
2022/01/02 12:22:12;;;;;;;5.13;3.00;;;12.30;99.90;;;;;;5051588;28;20219;-40
2022/01/02 12:24:40;;;;;;;3.83;2.50;;;12.30;99.90;;;;;;5058762;28;20330;-40
2022/01/02 12:27:13;;;;;;;4.65;2.90;;;12.30;99.90;;;;;;5067221;28;20228;-40
2022/01/02 12:29:41;;;;;;;5.15;2.63;;;12.30;99.90;;;;;;5045756;28;20233;-40
2022/01/02 12:32:08;;;;;;;7.47;3.13;;;12.30;99.90;;;;;;5071084;28;20226;-40
2022/01/02 12:34:36;;;;;;;4.47;2.80;;;12.30;99.90;;;;;;5040242;28;20211;-40
2022/01/02 12:37:04;;;;;;;3.70;3.00;;;12.30;99.90;;;;;;5056756;28;20238;-40
2022/01/02 12:39:33;;;;;;;6.18;2.78;;;12.30;99.90;;;;;;5055425;28;20248;-41
2022/01/02 12:42:05;;;;;;;6.18;2.88;;;12.30;99.90;;;;;;5064793;28;20215;-40
2022/01/02 12:44:36;;;;;;;4.43;2.80;;;12.30;99.90;;;;;;5038019;28;20207;-40
2022/01/02 12:47:04;;;;;;;6.43;2.60;;;12.30;99.90;;;;;;5053775;28;20320;-40
2022/01/02 12:49:33;;;;;;;5.15;2.90;;;12.30;99.90;;;;;;5039667;28;20212;-43
2022/01/02 12:52:02;;;;;;;7.82;2.67;;;12.30;99.90;;;;;;5051476;28;20234;-43
2022/01/02 12:54:31;;;;;;;5.00;2.20;;;12.40;99.90;;;;;;5043341;28;21724;-43
2022/01/02 12:56:59;;;;;;;7.43;2.67;;;12.30;99.90;;;;;;5052020;28;20228;-43
2022/01/02 12:59:29;;;;;;;4.28;3.15;;;12.30;99.90;;;;;;5039544;28;20207;-43