Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/14 00:00:40;;;;;;;11.13;7.72;;;15.80;99.90;;;;;;5093898;28;20484;-80
2023/07/14 00:03:06;;;;;;;12.55;7.90;;;15.90;99.90;;;;;;5092875;28;20424;-78
2023/07/14 00:05:38;;;;;;;12.30;7.95;;;15.90;99.90;;;;;;5096157;28;20427;-80
2023/07/14 00:08:03;;;;;;;11.65;7.72;;;15.80;99.90;;;;;;5086114;28;20424;-81
2023/07/14 00:10:35;;;;;;;11.45;8.40;;;15.30;99.90;;;;;;5096697;28;20408;-80
2023/07/14 00:13:04;;;;;;;12.57;8.18;;;15.50;99.90;;;;;;5096521;28;20744;-80
2023/07/14 00:15:31;;;;;;;15.20;8.55;;;15.40;99.90;;;;;;5075282;28;20493;-80
2023/07/14 00:18:29;;;;;;;11.48;8.30;;;15.20;99.90;;;;;;5090333;28;20483;-80
2023/07/14 00:20:56;;;;;;;12.10;8.65;;;;;;;;;;5072050;28;21188;-81
2023/07/14 00:23:22;;;;;;;12.25;8.73;;;15.30;99.90;;;;;;5074635;28;21578;-80
2023/07/14 00:25:48;;;;;;;13.77;9.30;;;;;;;;;;5064553;28;20463;-81
2023/07/14 00:28:16;;;;;;;14.63;9.45;;;15.30;99.90;;;;;;5066457;28;20895;-81
2023/07/14 00:30:42;;;;;;;16.25;9.15;;;15.10;99.90;;;;;;5096417;28;20416;-81
2023/07/14 00:33:15;;;;;;;15.68;9.52;;;15.20;99.90;;;;;;5095985;28;20465;-80
2023/07/14 00:35:41;;;;;;;16.27;9.93;;;;;;;;;;5096340;28;20431;-81
2023/07/14 00:38:08;;;;;;;13.25;9.73;;;15.20;99.90;;;;;;5074761;28;20491;-80
2023/07/14 00:40:37;;;;;;;14.82;10.50;;;;;;;;;;5081337;28;20425;-80
2023/07/14 00:43:05;;;;;;;13.18;10.23;;;15.10;99.90;;;;;;5076364;28;20477;-79
2023/07/14 00:45:32;;;;;;;15.27;11.18;;;15.10;99.90;;;;;;5076306;28;21083;-79
2023/07/14 00:48:04;;;;;;;15.57;11.63;;;15.10;99.90;;;;;;5076067;28;20492;-78
2023/07/14 00:50:43;;;;;;;15.07;11.15;;;15.00;99.90;;;;;;5077747;28;20452;-77
2023/07/14 00:53:17;;;;;;;14.88;11.55;;;;;;;;;;5064504;28;20420;-79
2023/07/14 00:56:07;;;;;;;15.38;11.98;;;14.90;99.90;;;;;;5093405;28;20433;-79
2023/07/14 00:58:33;;;;;;;19.27;11.95;;;;;;;;;;5047266;28;20500;-79
2023/07/14 01:01:11;;;;;;;18.83;12.63;;;;;;;;;;5085279;28;20425;-80
2023/07/14 01:03:42;;;;;;;16.40;12.00;;;14.70;99.90;;;;;;5087582;28;20412;-80
2023/07/14 01:06:10;;;;;;;18.15;12.50;;;14.80;99.90;;;;;;5079646;28;20421;-80
2023/07/14 01:08:44;;;;;;;20.70;12.80;;;14.80;99.90;;;;;;5076074;28;20429;-79
2023/07/14 01:11:10;;;;;;;18.20;12.93;;;14.90;99.90;;;;;;5094488;28;20412;-79
2023/07/14 01:13:36;;;;;;;17.95;12.02;;;14.70;99.90;;;;;;5066772;28;20422;-78
2023/07/14 01:16:03;;;;;;;18.02;12.75;;;;;;;;;;5095735;28;20400;-80
2023/07/14 01:18:29;;;;;;;14.93;12.02;;;;;;;;;;5080957;28;20428;-77
2023/07/14 01:20:56;;;;;;;16.33;12.18;;;;;;;;;;5093186;28;20496;-77
2023/07/14 01:23:40;;;;;;;16.83;12.60;;;14.70;99.90;;;;;;5095886;28;20801;-77
2023/07/14 01:26:25;;;;;;;17.15;12.38;;;14.50;99.90;;;;;;5092970;28;20429;-77
2023/07/14 01:28:51;;;;;;;19.10;13.65;;;;;;;;;;5058393;28;20865;-77
2023/07/14 01:31:24;;;;;;;19.35;12.68;;;14.80;99.90;;;;;;5085496;28;20412;-77
2023/07/14 01:33:52;;;;;;;19.17;13.00;;;;;;;;;;5094487;28;20911;-77
2023/07/14 01:36:18;;;;;;;20.33;12.45;;;;;;;;;;5074262;28;20433;-77
2023/07/14 01:38:44;;;;;;;16.30;12.48;;;;;;;;;;5076058;28;20513;-77
2023/07/14 01:41:11;;;;;;;17.15;12.77;;;;;;;;;;5093381;28;20418;-77
2023/07/14 01:43:39;;;;;;;17.67;12.30;;;14.40;99.90;;;;;;5078718;28;20430;-77
2023/07/14 01:46:07;;;;;;;16.77;12.37;;;14.60;99.90;;;;;;5113290;28;20495;-77
2023/07/14 01:48:41;;;;;;;19.27;12.65;;;14.80;99.90;;;;;;5095153;28;20448;-77
2023/07/14 01:51:10;;;;;;;18.50;12.07;;;14.70;99.90;;;;;;5079295;28;20490;-77
2023/07/14 01:53:45;;;;;;;18.70;12.73;;;;;;;;;;5109728;28;20442;-78
2023/07/14 01:56:15;;;;;;;17.52;11.95;;;14.60;99.90;;;;;;5098995;28;20455;-77
2023/07/14 01:59:00;;;;;;;18.55;11.95;;;14.50;99.90;;;;;;5092593;28;20417;-77
2023/07/14 02:01:28;;;;;;;17.73;12.48;;;14.70;99.90;;;;;;5091583;28;20425;-77
2023/07/14 02:03:56;;;;;;;17.52;11.82;;;14.60;99.90;;;;;;5087298;28;20784;-77
2023/07/14 02:06:23;;;;;;;17.98;12.43;;;;;;;;;;5094979;28;20420;-76
2023/07/14 02:08:50;;;;;;;17.00;12.67;;;;;;;;;;5077890;28;20876;-77
2023/07/14 02:11:22;;;;;;;17.07;12.20;;;14.80;99.90;;;;;;5084734;28;20520;-77
2023/07/14 02:13:52;;;;;;;16.67;11.90;;;14.80;99.90;;;;;;5078351;28;20440;-77
2023/07/14 02:16:18;;;;;;;18.05;12.20;;;;;;;;;;5093178;28;20414;-77
2023/07/14 02:18:46;;;;;;;17.13;12.13;;;;;;;;;;5078327;28;20505;-77
2023/07/14 02:21:16;;;;;;;16.75;12.35;;;14.60;99.90;;;;;;5057534;28;20425;-80
2023/07/14 02:23:42;;;;;;;17.55;12.15;;;14.50;99.90;;;;;;5082703;28;20444;-80
2023/07/14 02:26:14;;;;;;;18.90;12.73;;;;;;;;;;5075894;28;20451;-80
2023/07/14 02:28:40;;;;;;;19.47;13.23;;;;;;;;;;5074333;28;20504;-80
2023/07/14 02:31:22;;;;;;;16.88;12.88;;;14.60;99.90;;;;;;5092518;28;20453;-80
2023/07/14 02:33:50;;;;;;;18.63;12.75;;;14.30;99.90;;;;;;5074423;28;20417;-80
2023/07/14 02:36:22;;;;;;;18.88;13.23;;;;;;;;;;5074100;28;20990;-80
2023/07/14 02:38:48;;;;;;;17.60;12.82;;;14.50;99.90;;;;;;5091837;28;20426;-80
2023/07/14 02:41:19;;;;;;;17.55;12.60;;;14.30;99.90;;;;;;5088541;28;20420;-80
2023/07/14 02:43:49;;;;;;;17.27;13.00;;;14.40;99.90;;;;;;5087103;28;20414;-80
2023/07/14 02:46:18;;;;;;;18.40;13.00;;;;;;;;;;5076393;28;20422;-79
2023/07/14 02:48:47;;;;;;;20.73;13.35;;;14.40;99.90;;;;;;5074982;28;20422;-80
2023/07/14 02:51:14;;;;;;;16.67;12.55;;;;;;;;;;5074171;28;20422;-80
2023/07/14 02:53:40;;;;;;;16.87;12.50;;;14.30;99.90;;;;;;5075966;28;20422;-79
2023/07/14 02:56:06;;;;;;;19.90;12.90;;;14.30;99.90;;;;;;5093073;28;20507;-77
2023/07/14 02:58:33;;;;;;;17.65;12.60;;;;;;;;;;5089503;28;20425;-80
2023/07/14 03:00:59;;;;;;;15.70;11.82;;;;;;;;;;5073824;28;20422;-80
2023/07/14 03:03:27;;;;;;;18.95;11.88;;;14.40;99.90;;;;;;5086830;28;20477;-79
2023/07/14 03:05:54;;;;;;;18.92;11.50;;;14.50;99.90;;;;;;5074247;28;20398;-79
2023/07/14 03:08:20;;;;;;;18.10;12.23;;;;;;;;;;5087974;28;20416;-79
2023/07/14 03:10:56;;;;;;;19.52;11.80;;;14.60;99.90;;;;;;5073987;28;20413;-80
2023/07/14 03:13:22;;;;;;;18.75;11.23;;;14.50;99.90;;;;;;5077867;28;21032;-80
2023/07/14 03:15:48;;;;;;;18.83;11.90;;;;;;;;;;5089583;28;20708;-80
2023/07/14 03:18:14;;;;;;;16.05;12.23;;;14.40;99.90;;;;;;5092528;28;20896;-80
2023/07/14 03:20:41;;;;;;;16.35;11.23;;;14.40;99.90;;;;;;5056597;28;20425;-79
2023/07/14 03:23:07;;;;;;;19.40;12.07;;;;;;;;;;5090284;28;20397;-79
2023/07/14 03:25:34;;;;;;;16.38;11.02;;;14.50;99.90;;;;;;5092517;28;20477;-79
2023/07/14 03:28:01;;;;;;;14.88;11.02;;;;;;;;;;5084400;28;20406;-81
2023/07/14 03:30:36;;;;;;;18.85;11.50;;;14.70;99.90;;;;;;5056967;28;20402;-80
2023/07/14 03:33:02;;;;;;;18.33;10.85;;;14.40;99.90;;;;;;5078628;28;20483;-81
2023/07/14 03:35:28;;;;;;;13.80;9.95;;;14.40;99.90;;;;;;5069322;28;22371;-81
2023/07/14 03:37:54;;;;;;;18.97;10.50;;;;;;;;;;5088434;28;20415;-81
2023/07/14 03:40:20;;;;;;;13.85;10.00;;;;;;;;;;5079308;28;20467;-80
2023/07/14 03:42:45;;;;;;;15.50;9.77;;;14.50;99.90;;;;;;5080553;28;20440;-80
2023/07/14 03:45:11;;;;;;;16.50;10.10;;;14.20;99.90;;;;;;5073593;28;20459;-79
2023/07/14 03:47:39;;;;;;;17.33;9.57;;;;;;;;;;5088174;28;20475;-79
2023/07/14 03:50:06;;;;;;;13.57;9.77;;;;;;;;;;5077680;28;20422;-80
2023/07/14 03:52:32;;;;;;;14.88;9.70;;;;;;;;;;5096580;28;20408;-79
2023/07/14 03:54:57;;;;;;;16.40;9.40;;;14.10;99.90;;;;;;5083609;28;20817;-80
2023/07/14 03:57:23;;;;;;;16.33;9.47;;;14.30;99.90;;;;;;5087885;28;20508;-80
2023/07/14 03:59:49;;;;;;;14.98;9.00;;;;;;;;;;5089618;28;20469;-80
2023/07/14 04:02:15;;;;;;;13.27;8.65;;;14.40;99.90;;;;;;5077096;28;20432;-80
2023/07/14 04:04:41;;;;;;;13.52;9.13;;;;;;;;;;5079807;28;20416;-80
2023/07/14 04:07:07;;;;;;;12.73;8.60;;;14.60;99.90;;;;;;5097700;28;20722;-80
2023/07/14 04:09:33;;;;;;;18.42;9.50;;;14.40;99.90;;;;;;5097436;28;20408;-80
2023/07/14 04:11:58;;;;;;;11.80;7.82;;;14.40;99.90;;;;;;5094080;28;20431;-79
2023/07/14 04:14:24;;;;;;;12.13;8.40;;;14.70;99.90;;;;;;5078224;28;20431;-79
2023/07/14 04:16:50;;;;;;;14.25;8.75;;;14.50;99.90;;;;;;5077066;28;20449;-79
2023/07/14 04:19:16;;;;;;;12.52;8.77;;;14.40;99.90;;;;;;5086513;28;20416;-80
2023/07/14 04:21:41;;;;;;;16.33;9.20;;;14.40;99.90;;;;;;5096876;28;20505;-80
2023/07/14 04:24:08;;;;;;;13.27;8.50;;;14.40;99.90;;;;;;5059803;28;21259;-81
2023/07/14 04:26:34;;;;;;;14.13;7.93;;;14.30;99.90;;;;;;5076402;28;20420;-81
2023/07/14 04:28:59;;;;;;;13.00;8.23;;;14.50;99.90;;;;;;5085446;28;20765;-81
2023/07/14 04:31:28;;;;;;;12.70;8.40;;;;;;;;;;5077066;28;20413;-80
2023/07/14 04:33:54;;;;;;;18.75;8.73;;;;;;;;;;5074930;28;20396;-79
2023/07/14 04:36:21;;;;;;;13.57;8.02;;;;;;;;;;5083705;28;20418;-79
2023/07/14 04:39:08;;;;;;;13.50;8.27;;;14.30;99.90;;;;;;5076219;28;20496;-77
2023/07/14 04:41:34;;;;;;;12.30;8.15;;;;;;;;;;5059276;28;20436;-77
2023/07/14 04:44:13;;;;;;;14.30;8.85;;;14.70;99.90;;;;;;5078498;28;20423;-78
2023/07/14 04:46:40;;;;;;;13.32;8.15;;;14.50;99.90;;;;;;5083415;28;20946;-79
2023/07/14 04:49:07;;;;;;;13.48;8.00;;;14.80;99.90;;;;;;5076120;28;20398;-78
2023/07/14 04:51:34;;;;;;;13.13;8.00;;;14.40;99.90;;;;;;5073421;28;20823;-78
2023/07/14 04:54:00;;;;;;;14.98;8.00;;;;;;;;;;5090119;28;20512;-78
2023/07/14 04:56:26;;;;;;;14.23;8.43;;;14.60;99.90;;;;;;5091563;28;20414;-78
2023/07/14 04:58:52;;;;;;;12.05;7.30;;;14.60;99.90;;;;;;5094945;28;20427;-78
2023/07/14 05:01:18;;;;;;;14.32;7.40;;;14.60;99.90;;;;;;5114673;28;20912;-78
2023/07/14 05:03:44;;;;;;;14.57;7.70;;;14.70;99.90;;;;;;5091752;28;20412;-78
2023/07/14 05:06:10;;;;;;;14.93;7.93;;;14.40;99.90;;;;;;5094986;28;20913;-78
2023/07/14 05:08:36;;;;;;;14.47;7.43;;;;;;;;;;5065529;28;20876;-78
2023/07/14 05:11:03;;;;;;;13.40;7.05;;;14.60;99.90;;;;;;5074450;28;20424;-79
2023/07/14 05:13:29;;;;;;;14.23;7.50;;;14.60;99.90;;;;;;5091321;28;20412;-78
2023/07/14 05:15:58;;;;;;;13.38;7.13;;;14.90;99.90;;;;;;5078255;28;20446;-78
2023/07/14 05:18:24;;;;;;;11.40;6.65;;;14.80;99.90;;;;;;5090471;28;20425;-78
2023/07/14 05:20:51;;;;;;;12.80;7.20;;;15.00;99.90;;;;;;5081560;28;20418;-78
2023/07/14 05:23:17;;;;;;;12.65;7.40;;;14.80;99.90;;;;;;5074168;28;20424;-79
2023/07/14 05:25:43;;;;;;;15.30;7.35;;;14.90;99.90;;;;;;5075081;28;20417;-79
2023/07/14 05:28:09;;;;;;;12.82;7.80;;;14.90;99.90;;;;;;5075320;28;20394;-79
2023/07/14 05:30:35;;;;;;;10.88;6.70;;;14.90;99.90;;;;;;5072811;28;20491;-78
2023/07/14 05:33:01;;;;;;;12.93;7.18;;;15.10;99.90;;;;;;5083753;28;20485;-78
2023/07/14 05:35:27;;;;;;;11.57;7.27;;;15.20;99.90;;;;;;5090840;28;20477;-78
2023/07/14 05:37:53;;;;;;;12.87;7.17;;;15.10;99.90;;;;;;5076781;28;20394;-79
2023/07/14 05:40:20;;;;;;;11.50;7.63;;;15.20;99.90;;;;;;5059060;28;20490;-79
2023/07/14 05:42:46;;;;;;;15.55;7.38;;;15.40;99.90;;;;;;5062252;28;20430;-78
2023/07/14 05:45:13;;;;;;;12.65;7.47;;;15.40;99.90;;;;;;5087965;28;20418;-79
2023/07/14 05:47:45;;;;;;;10.77;6.80;;;15.50;99.90;;;;;;5075525;28;20433;-79
2023/07/14 05:50:10;;;;;;;14.15;7.18;;;15.70;99.90;;;;;;5075620;28;20451;-79
2023/07/14 05:52:37;;;;;;;10.23;6.80;;;15.70;99.90;;;;;;5079812;28;20487;-79
2023/07/14 05:55:03;;;;;;;13.75;6.95;;;15.90;99.90;;;;;;5079652;28;20429;-78
2023/07/14 05:57:31;;;;;;;10.60;6.90;;;15.80;99.90;;;;;;5094101;28;20411;-78
2023/07/14 05:59:56;;;;;;;13.07;6.82;;;16.00;99.90;;;;;;5085192;28;21014;-79
2023/07/14 06:02:22;;;;;;;11.65;6.72;;;16.00;99.90;;;;;;5069453;28;20450;-79
2023/07/14 06:04:48;;;;;;;10.27;6.10;;;16.00;99.90;;;;;;5070473;28;20412;-79
2023/07/14 06:07:15;;;;;;;12.13;6.32;;;16.50;99.90;;;;;;5061638;28;20408;-79
2023/07/14 06:09:41;;;;;;;10.20;5.82;;;16.30;99.90;;;;;;5089084;28;20426;-78
2023/07/14 06:12:09;;;;;;;12.80;6.45;;;16.60;99.90;;;;;;5079206;28;20504;-80
2023/07/14 06:14:37;;;;;;;11.32;6.03;;;16.70;99.90;;;;;;5096473;28;20878;-80
2023/07/14 06:17:04;;;;;;;12.40;6.10;;;18.30;99.90;;;;;;5059682;28;20394;-81
2023/07/14 06:19:30;;;;;;;12.10;5.80;;;16.80;99.90;;;;;;5071677;28;20422;-80
2023/07/14 06:21:56;;;;;;;10.45;5.88;;;16.90;99.90;;;;;;5094702;28;20462;-80
2023/07/14 06:24:23;;;;;;;10.95;5.45;;;17.00;99.90;;;;;;5080481;28;20546;-81
2023/07/14 06:26:49;;;;;;;14.65;6.70;;;17.10;99.90;;;;;;5082192;28;20453;-80
2023/07/14 06:29:15;;;;;;;11.57;5.70;;;17.10;99.90;;;;;;5082770;28;20986;-81
2023/07/14 06:31:41;;;;;;;9.67;5.57;;;17.30;99.90;;;;;;5075272;28;20422;-81
2023/07/14 06:34:07;;;;;;;11.23;5.73;;;17.40;99.90;;;;;;5070101;28;20448;-81
2023/07/14 06:36:33;;;;;;;12.52;6.15;;;17.40;99.90;;;;;;5088843;28;20471;-81
2023/07/14 06:39:00;;;;;;;14.88;5.57;;;17.40;99.90;;;;;;5083090;28;20470;-82
2023/07/14 06:41:26;;;;;;;9.30;5.30;;;17.60;99.90;;;;;;5095326;28;20452;-79
2023/07/14 06:43:52;;;;;;;9.35;5.38;;;17.90;99.90;;;;;;5074230;28;20447;-81
2023/07/14 06:46:18;;;;;;;9.15;4.93;;;18.00;99.90;;;;;;5077748;28;20841;-80
2023/07/14 06:48:45;;;;;;;9.55;5.10;;;18.10;99.90;;;;;;5074361;28;20495;-80
2023/07/14 06:51:15;;;;;;;10.82;5.50;;;18.40;99.90;;;;;;5056759;28;20418;-80
2023/07/14 06:53:41;;;;;;;11.88;5.80;;;18.00;99.90;;;;;;5083057;28;20412;-80
2023/07/14 06:56:07;;;;;;;10.75;5.68;;;18.70;99.90;;;;;;5092230;28;20416;-80
2023/07/14 06:58:33;;;;;;;9.40;5.45;;;18.30;99.90;;;;;;5064059;28;20437;-80
2023/07/14 07:01:00;;;;;;;8.68;5.57;;;18.30;99.90;;;;;;5085743;28;20436;-79
2023/07/14 07:03:26;;;;;;;11.30;5.70;;;18.40;99.90;;;;;;5080298;28;20412;-80
2023/07/14 07:05:52;;;;;;;11.65;5.60;;;18.50;99.90;;;;;;5064335;28;20900;-79
2023/07/14 07:08:18;;;;;;;12.77;5.95;;;18.80;99.90;;;;;;5076918;28;20524;-79
2023/07/14 07:10:45;;;;;;;10.45;5.88;;;18.90;99.90;;;;;;5093833;28;20859;-82
2023/07/14 07:13:12;;;;;;;9.98;5.82;;;18.80;99.90;;;;;;5073924;28;20930;-80
2023/07/14 07:15:38;;;;;;;8.93;6.15;;;18.70;99.90;;;;;;5079765;28;20414;-80
2023/07/14 07:18:04;;;;;;;9.23;5.70;;;18.70;99.90;;;;;;5088970;28;20422;-80
2023/07/14 07:20:30;;;;;;;10.38;5.88;;;19.10;99.90;;;;;;5069337;28;20494;-80
2023/07/14 07:22:56;;;;;;;10.68;6.30;;;18.80;99.90;;;;;;5089731;28;20581;-78
2023/07/14 07:25:22;;;;;;;10.57;5.77;;;19.20;99.90;;;;;;5094484;28;20400;-80
2023/07/14 07:27:48;;;;;;;9.80;6.03;;;19.20;99.90;;;;;;5076952;28;20465;-80
2023/07/14 07:30:14;;;;;;;9.50;5.75;;;19.10;99.90;;;;;;5080020;28;20432;-80
2023/07/14 07:32:41;;;;;;;11.48;5.93;;;19.30;99.90;;;;;;5075979;28;20433;-80
2023/07/14 07:35:08;;;;;;;10.07;5.90;;;19.10;99.90;;;;;;5059054;28;20420;-81
2023/07/14 07:37:33;;;;;;;10.35;5.43;;;19.30;99.90;;;;;;5074624;28;20911;-80
2023/07/14 07:40:01;;;;;;;12.18;5.43;;;19.50;99.90;;;;;;5087706;28;21262;-80
2023/07/14 07:42:27;;;;;;;8.53;5.47;;;19.60;99.90;;;;;;5081440;28;20511;-80
2023/07/14 07:44:54;;;;;;;9.73;5.55;;;19.90;99.90;;;;;;5081241;28;20498;-81
2023/07/14 07:47:20;;;;;;;7.97;4.68;;;19.80;99.90;;;;;;5067730;28;20531;-81
2023/07/14 07:49:46;;;;;;;9.05;5.15;;;20.10;99.90;;;;;;5075488;28;20420;-79
2023/07/14 07:52:13;;;;;;;8.60;5.20;;;20.40;99.90;;;;;;5076613;28;20854;-77
2023/07/14 07:54:39;;;;;;;9.40;4.55;;;20.00;99.90;;;;;;5081859;28;20425;-76
2023/07/14 07:57:07;;;;;;;8.77;4.70;;;20.00;99.90;;;;;;5068128;28;20418;-80
2023/07/14 07:59:33;;;;;;;8.65;4.57;;;19.80;99.90;;;;;;5077859;28;20422;-78
2023/07/14 08:01:59;;;;;;;6.65;4.10;;;19.90;99.90;;;;;;5087301;28;20421;-81
2023/07/14 08:04:26;;;;;;;8.73;5.05;;;19.90;99.90;;;;;;5064984;28;20445;-80
2023/07/14 08:06:52;;;;;;;7.85;4.20;;;19.60;99.90;;;;;;5061829;28;20471;-80
2023/07/14 08:09:18;;;;;;;6.07;3.60;;;19.90;99.90;;;;;;5080552;28;20803;-80
2023/07/14 08:11:44;;;;;;;6.45;3.40;;;20.40;99.90;;;;;;5088692;28;20448;-80
2023/07/14 08:14:14;;;;;;;5.72;3.05;;;20.40;99.90;;;;;;5092908;28;20927;-80
2023/07/14 08:16:40;;;;;;;6.03;3.47;;;20.90;99.90;;;;;;5086068;28;20481;-76
2023/07/14 08:19:06;;;;;;;7.97;3.70;;;20.70;99.90;;;;;;5079482;28;20780;-77
2023/07/14 08:21:32;;;;;;;6.45;3.47;;;20.60;99.90;;;;;;5097618;28;20424;-76
2023/07/14 08:23:58;;;;;;;5.80;3.50;;;20.30;99.90;;;;;;5080423;28;20406;-77
2023/07/14 08:26:24;;;;;;;7.57;4.25;;;20.40;99.90;;;;;;5111016;28;20603;-76
2023/07/14 08:28:49;;;;;;;7.00;3.55;;;20.80;99.90;;;;;;5101156;28;20492;-76
2023/07/14 08:31:15;;;;;;;6.47;3.57;;;20.80;99.90;;;;;;5099296;28;20424;-76
2023/07/14 08:33:43;;;;;;;4.97;3.10;;;20.80;99.90;;;;;;5068842;28;20418;-77
2023/07/14 08:36:11;;;;;;;5.75;3.00;;;21.20;99.90;;;;;;5106763;28;20415;-76
2023/07/14 08:38:38;;;;;;;5.60;2.80;;;21.30;99.90;;;;;;5100208;28;20416;-76
2023/07/14 08:41:23;;;;;;;5.80;2.17;;;21.20;99.90;;;;;;5103827;28;20424;-76
2023/07/14 08:44:12;;;;;;;6.60;2.10;;;21.30;99.90;;;;;;5096834;28;20415;-76
2023/07/14 08:47:14;;;;;;;4.60;2.30;;;21.60;99.90;;;;;;5096446;28;20417;-76
2023/07/14 08:49:56;;;;;;;5.55;2.20;;;21.70;99.90;;;;;;5060807;28;20418;-76
2023/07/14 08:52:33;;;;;;;4.50;2.20;;;21.90;99.90;;;;;;5095119;28;20465;-76
2023/07/14 08:55:40;;;;;;;4.82;2.28;;;21.80;99.90;;;;;;5060372;28;20424;-77
2023/07/14 08:58:14;;;;;;;4.65;2.42;;;21.80;99.90;;;;;;5040242;28;20419;-76
2023/07/14 09:00:49;;;;;;;5.32;2.45;;;21.50;99.90;;;;;;5041235;28;20876;-79
2023/07/14 09:03:37;;;;;;;5.53;2.60;;;21.60;99.90;;;;;;5060226;28;20424;-81
2023/07/14 09:06:29;;;;;;;5.47;2.28;;;21.80;99.90;;;;;;5086958;28;20433;-81
2023/07/14 09:08:55;;;;;;;6.53;2.63;;;22.20;99.90;;;;;;5083959;28;20899;-80
2023/07/14 09:11:54;;;;;;;4.65;2.60;;;21.90;99.90;;;;;;5078783;28;20425;-82
2023/07/14 09:14:30;;;;;;;6.50;2.78;;;22.10;99.90;;;;;;5052860;28;20445;-79
2023/07/14 09:17:13;;;;;;;4.95;2.60;;;21.60;99.90;;;;;;5069762;28;20411;-79
2023/07/14 09:19:57;;;;;;;8.48;2.75;;;21.80;99.90;;;;;;5064009;28;20503;-80
2023/07/14 09:22:34;;;;;;;4.85;2.72;;;21.90;99.90;;;;;;5078424;28;20428;-81
2023/07/14 09:25:13;;;;;;;6.28;2.53;;;22.00;99.90;;;;;;5070515;28;20462;-80
2023/07/14 09:27:41;;;;;;;4.97;2.63;;;22.10;99.90;;;;;;5081774;28;20461;-80
2023/07/14 09:30:26;;;;;;;6.82;2.92;;;21.90;99.90;;;;;;5063789;28;20431;-78
2023/07/14 09:33:01;;;;;;;4.75;2.50;;;22.30;99.90;;;;;;5082229;28;20730;-79
2023/07/14 09:35:28;;;;;;;5.50;2.88;;;21.40;99.90;;;;;;5088298;28;20997;-81
2023/07/14 09:38:13;;;;;;;6.57;2.87;;;23.00;99.90;;;;;;5086423;28;20427;-80
2023/07/14 09:40:42;;;;;;;5.40;2.60;;;22.80;99.90;;;;;;5079658;28;20409;-81
2023/07/14 09:43:10;;;;;;;7.30;3.03;;;23.00;99.90;;;;;;5080318;28;20442;-80
2023/07/14 09:45:38;;;;;;;7.60;3.20;;;22.90;99.90;;;;;;5081582;28;20418;-80
2023/07/14 09:48:19;;;;;;;6.50;3.20;;;23.10;99.90;;;;;;5062868;28;21300;-80
2023/07/14 09:50:57;;;;;;;5.97;2.90;;;22.80;99.90;;;;;;5088716;28;20435;-80
2023/07/14 09:53:23;;;;;;;6.00;3.13;;;23.50;99.90;;;;;;5081849;28;20419;-80
2023/07/14 09:55:57;;;;;;;6.95;3.22;;;22.70;99.90;;;;;;5067343;28;20433;-80
2023/07/14 09:58:32;;;;;;;7.67;3.10;;;23.40;99.90;;;;;;5085473;28;20431;-79
2023/07/14 10:01:04;;;;;;;6.53;2.92;;;23.30;99.90;;;;;;5080984;28;20422;-81
2023/07/14 10:03:49;;;;;;;5.40;3.10;;;23.40;99.90;;;;;;5080527;28;20428;-81
2023/07/14 10:06:29;;;;;;;6.50;3.60;;;23.20;99.90;;;;;;5076145;28;20761;-81
2023/07/14 10:09:13;;;;;;;6.93;3.08;;;23.20;99.90;;;;;;5071511;28;20426;-80
2023/07/14 10:11:49;;;;;;;5.03;2.97;;;23.40;99.90;;;;;;5061256;28;20743;-81
2023/07/14 10:14:25;;;;;;;6.88;3.47;;;23.60;99.90;;;;;;5074527;28;20442;-80
2023/07/14 10:16:53;;;;;;;6.80;3.17;;;23.40;99.90;;;;;;5070459;28;20424;-80
2023/07/14 10:19:31;;;;;;;5.97;3.10;;;23.20;99.90;;;;;;5077546;28;20540;-81
2023/07/14 10:22:09;;;;;;;6.83;3.40;;;23.40;99.90;;;;;;5076475;28;20508;-79
2023/07/14 10:24:37;;;;;;;6.13;3.00;;;23.80;99.90;;;;;;5078941;28;20421;-79
2023/07/14 10:27:13;;;;;;;4.72;2.97;;;24.00;99.90;;;;;;5081990;28;20458;-80
2023/07/14 10:29:57;;;;;;;7.63;3.20;;;24.50;99.90;;;;;;5083526;28;20416;-80
2023/07/14 10:32:35;;;;;;;5.95;3.38;;;24.40;99.30;;;;;;5068605;28;20449;-80
2023/07/14 10:35:09;;;;;;;6.05;3.42;;;24.40;99.30;;;;;;5064792;28;20416;-79
2023/07/14 10:37:43;;;;;;;6.13;3.33;;;23.40;99.90;;;;;;5080223;28;20416;-81
2023/07/14 10:40:17;;;;;;;6.20;3.25;;;23.20;99.90;;;;;;5080705;28;20516;-82
2023/07/14 10:43:23;;;;;;;6.47;3.33;;;23.20;99.90;;;;;;5061153;28;20414;-79
2023/07/14 10:45:55;;;;;;;6.30;3.70;;;23.40;99.90;;;;;;5080399;28;20412;-81
2023/07/14 10:48:36;;;;;;;6.40;4.00;;;23.50;99.90;;;;;;5072017;28;20436;-76
2023/07/14 10:51:06;;;;;;;6.30;3.00;;;23.80;99.90;;;;;;5096775;28;20412;-76
2023/07/14 10:53:38;;;;;;;6.17;3.37;;;23.90;99.90;;;;;;5071818;28;20405;-75
2023/07/14 10:56:12;;;;;;;5.53;3.20;;;23.50;99.60;;;;;;5091845;28;20444;-74
2023/07/14 10:59:09;;;;;;;6.20;3.30;;;24.00;99.90;;;;;;5092924;28;20893;-80
2023/07/14 11:01:37;;;;;;;6.07;2.90;;;23.80;99.90;;;;;;5071731;28;20428;-80
2023/07/14 11:04:23;;;;;;;5.63;3.00;;;23.60;99.70;;;;;;5060470;28;20833;-81
2023/07/14 11:06:52;;;;;;;5.55;2.60;;;23.70;99.50;;;;;;5087951;28;20509;-81
2023/07/14 11:09:18;;;;;;;5.38;2.90;;;23.90;99.60;;;;;;5079785;28;20410;-79
2023/07/14 11:12:05;;;;;;;5.93;2.72;;;24.50;99.50;;;;;;5086955;28;20420;-79
2023/07/14 11:14:53;;;;;;;8.20;3.28;;;24.40;98.70;;;;;;5073508;28;20424;-80
2023/07/14 11:17:22;;;;;;;6.90;3.10;;;24.70;97.90;;;;;;5078187;28;20440;-79
2023/07/14 11:20:09;;;;;;;5.70;3.40;;;24.80;98.00;;;;;;5093369;28;21499;-80
2023/07/14 11:22:52;;;;;;;6.57;2.80;;;24.80;97.50;;;;;;5093968;28;20420;-77
2023/07/14 11:25:33;;;;;;;5.38;2.97;;;25.10;97.70;;;;;;5093735;28;20478;-77
2023/07/14 11:28:13;;;;;;;5.00;2.83;;;24.80;97.40;;;;;;5075163;28;20417;-75
2023/07/14 11:30:43;;;;;;;5.80;3.20;;;24.90;96.30;;;;;;5067385;28;20512;-75
2023/07/14 11:33:25;;;;;;;6.50;3.30;;;24.90;97.00;;;;;;5064274;28;20404;-75
2023/07/14 11:36:00;;;;;;;5.93;3.22;;;25.20;97.50;;;;;;5081906;28;20818;-76
2023/07/14 11:38:53;;;;;;;6.75;3.00;;;25.50;96.50;;;;;;5100831;28;20527;-75
2023/07/14 11:41:20;;;;;;;6.25;3.15;;;25.40;96.50;;;;;;5111494;22;20427;-75
2023/07/14 11:43:47;;;;;;;9.30;3.80;;;25.30;96.90;;;;;;5050102;28;20947;-74
2023/07/14 11:46:18;;;;;;;5.60;3.33;;;25.20;96.90;;;;;;5117638;22;20446;-77
2023/07/14 11:48:53;;;;;;;6.22;3.00;;;25.10;96.70;;;;;;5080595;28;20422;-77
2023/07/14 11:51:21;;;;;;;6.38;3.10;;;25.00;95.80;;;;;;5080158;28;20437;-78
2023/07/14 11:54:12;;;;;;;5.15;3.03;;;25.40;95.90;;;;;;5067316;28;20426;-77
2023/07/14 11:56:39;;;;;;;7.40;2.80;;;25.70;95.00;;;;;;5078406;28;20835;-77
2023/07/14 11:59:16;;;;;;;5.50;3.20;;;25.30;95.50;;;;;;5100801;28;20956;-77
2023/07/14 12:01:49;;;;;;;5.63;3.25;;;25.30;95.70;;;;;;5071457;28;20433;-77
2023/07/14 12:04:26;;;;;;;6.10;3.20;;;25.40;96.20;;;;;;5081498;28;20963;-78
2023/07/14 12:07:12;;;;;;;6.18;3.75;;;25.70;96.20;;;;;;5104551;28;20844;-77
2023/07/14 12:13:27;;;;;;;8.82;3.90;;;25.30;95.50;;;;;;5082559;28;20482;-79
2023/07/14 12:15:56;;;;;;;7.17;3.70;;;25.40;96.10;;;;;;5091853;22;20446;-76
2023/07/14 12:18:22;;;;;;;7.57;3.80;;;24.60;96.80;;;;;;5051815;28;20449;-75
2023/07/14 12:20:50;;;;;;;5.30;3.33;;;24.20;96.20;;;;;;5032374;28;20454;-75
2023/07/14 12:23:22;;;;;;;7.70;4.10;;;24.80;96.70;;;;;;5024716;28;20949;-75
2023/07/14 12:25:57;;;;;;;9.02;4.10;;;25.20;96.20;;;;;;5033179;28;20482;-76
2023/07/14 12:28:30;;;;;;;7.07;3.70;;;25.20;96.50;;;;;;5030645;28;20502;-75
2023/07/14 12:30:59;;;;;;;7.18;4.20;;;25.70;96.90;;;;;;5021381;28;20457;-75
2023/07/14 12:33:25;;;;;;;7.32;4.40;;;25.80;97.00;;;;;;5031027;28;20419;-76
2023/07/14 12:35:51;;;;;;;6.43;4.05;;;25.80;96.20;;;;;;5012412;28;20419;-76
2023/07/14 12:38:22;;;;;;;7.63;4.10;;;26.10;96.30;;;;;;5030846;28;20419;-75
2023/07/14 12:40:51;;;;;;;7.60;4.20;;;25.90;95.60;;;;;;5029951;28;20431;-75
2023/07/14 12:43:29;;;;;;;10.55;4.47;;;25.70;95.50;;;;;;5031668;28;20427;-75
2023/07/14 12:45:56;;;;;;;7.77;4.37;;;25.80;94.90;;;;;;5026106;28;20464;-76
2023/07/14 12:48:31;;;;;;;7.60;3.73;;;26.00;95.20;;;;;;5032802;28;20422;-75
2023/07/14 12:50:59;;;;;;;8.95;4.20;;;25.90;95.40;;;;;;5032766;28;20431;-75
2023/07/14 12:53:31;;;;;;;8.35;4.45;;;26.60;95.50;;;;;;5025904;28;20424;-75
2023/07/14 12:56:04;;;;;;;8.40;4.20;;;25.80;95.00;;;;;;5029542;28;20509;-75
2023/07/14 12:58:30;;;;;;;9.07;5.07;;;26.10;95.70;;;;;;5030593;28;20604;-75
2023/07/14 13:00:57;;;;;;;10.03;4.87;;;25.50;96.30;;;;;;5031533;28;20820;-76
2023/07/14 13:03:23;;;;;;;7.57;4.87;;;25.00;96.40;;;;;;5025550;28;20435;-75
2023/07/14 13:05:51;;;;;;;9.05;4.50;;;25.50;96.80;;;;;;5030530;28;20462;-76
2023/07/14 13:08:26;;;;;;;9.65;4.63;;;25.60;97.10;;;;;;5027810;28;21129;-76
2023/07/14 13:10:53;;;;;;;8.60;4.82;;;25.70;96.70;;;;;;5029895;28;20465;-75
2023/07/14 13:13:27;;;;;;;8.53;4.23;;;25.50;96.90;;;;;;5026777;28;20419;-76