Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/30 00:00:30;;;;;;;8.48;3.00;;;9.90;99.90;;;;;;5054069;28;20021;-68
2022/05/30 00:02:56;;;;;;;13.88;4.13;;;9.80;99.90;;;;;;5054011;28;20037;-68
2022/05/30 00:05:23;;;;;;;8.57;3.33;;;9.80;99.90;;;;;;5053771;28;20124;-68
2022/05/30 00:07:49;;;;;;;10.73;3.17;;;9.80;99.90;;;;;;5053901;28;20433;-69
2022/05/30 00:10:16;;;;;;;12.98;3.20;;;9.80;99.90;;;;;;5053836;28;20013;-70
2022/05/30 00:12:43;;;;;;;11.23;3.10;;;9.80;99.90;;;;;;5053641;28;20013;-68
2022/05/30 00:15:13;;;;;;;9.30;3.28;;;9.70;99.90;;;;;;5052189;28;20021;-68
2022/05/30 00:17:39;;;;;;;12.48;3.85;;;9.80;99.90;;;;;;5052518;28;20029;-68
2022/05/30 00:20:06;;;;;;;10.10;3.60;;;9.70;99.90;;;;;;5053699;28;20032;-68
2022/05/30 00:22:32;;;;;;;9.07;3.22;;;9.70;99.90;;;;;;5053655;28;20025;-69
2022/05/30 00:24:57;;;;;;;10.00;3.55;;;9.70;99.90;;;;;;5053529;28;20036;-68
2022/05/30 00:27:23;;;;;;;11.95;3.90;;;9.60;99.90;;;;;;5052459;28;20020;-68
2022/05/30 00:29:48;;;;;;;10.50;3.10;;;9.70;99.90;;;;;;5053503;28;20104;-68
2022/05/30 00:32:14;;;;;;;11.98;3.95;;;9.60;99.90;;;;;;5052289;28;20024;-68
2022/05/30 00:34:40;;;;;;;12.82;3.72;;;9.70;99.90;;;;;;5053603;28;20029;-68
2022/05/30 00:37:06;;;;;;;11.18;3.92;;;9.70;99.90;;;;;;5053425;28;20554;-68
2022/05/30 00:39:32;;;;;;;14.38;3.60;;;9.60;99.90;;;;;;5052160;28;20108;-68
2022/05/30 00:42:16;;;;;;;11.88;3.33;;;9.60;99.90;;;;;;5053396;28;20048;-68
2022/05/30 00:44:45;;;;;;;7.97;3.42;;;9.60;99.90;;;;;;5053211;28;20021;-68
2022/05/30 00:47:11;;;;;;;10.10;3.88;;;9.60;99.90;;;;;;5053284;28;20028;-68
2022/05/30 00:49:39;;;;;;;10.45;3.78;;;9.60;99.90;;;;;;5051905;28;20027;-68
2022/05/30 00:52:07;;;;;;;17.75;4.13;;;9.50;99.90;;;;;;5053236;28;20021;-69
2022/05/30 00:54:37;;;;;;;7.93;3.35;;;9.50;99.90;;;;;;5053197;28;20025;-68
2022/05/30 00:57:20;;;;;;;14.40;3.53;;;9.50;99.90;;;;;;5053111;28;20032;-68
2022/05/30 00:59:49;;;;;;;13.20;3.45;;;9.50;99.90;;;;;;5053181;28;20494;-68
2022/05/30 01:02:15;;;;;;;13.98;4.13;;;9.50;99.90;;;;;;5051787;28;20037;-68
2022/05/30 01:07:26;;;;;;;12.27;3.55;;;9.50;99.90;;;;;;5052910;28;20029;-68
2022/05/30 01:09:55;;;;;;;7.35;3.08;;;9.50;99.90;;;;;;5051777;28;20021;-68
2022/05/30 01:12:36;;;;;;;6.13;3.50;;;9.50;99.90;;;;;;5035379;28;20498;-68
2022/05/30 01:15:03;;;;;;;8.88;3.28;;;9.50;99.90;;;;;;5053007;28;20025;-68
2022/05/30 01:17:29;;;;;;;11.85;3.03;;;9.50;99.90;;;;;;5051822;28;20493;-68
2022/05/30 01:20:00;;;;;;;9.68;3.28;;;9.50;99.90;;;;;;5053005;28;20111;-68
2022/05/30 01:22:45;;;;;;;12.45;3.30;;;9.40;99.90;;;;;;5052981;28;20025;-68
2022/05/30 01:25:39;;;;;;;11.73;3.33;;;9.40;99.90;;;;;;5052047;28;20544;-68
2022/05/30 01:28:25;;;;;;;10.75;3.30;;;9.40;99.90;;;;;;5056767;28;20443;-68
2022/05/30 01:30:50;;;;;;;19.13;4.13;;;9.40;99.90;;;;;;5056851;28;20033;-68
2022/05/30 01:33:17;;;;;;;11.85;4.00;;;9.40;99.90;;;;;;5055610;28;20050;-67
2022/05/30 01:35:42;;;;;;;11.93;3.60;;;9.40;99.90;;;;;;5055673;28;20430;-68
2022/05/30 01:38:08;;;;;;;11.88;3.50;;;9.40;99.90;;;;;;5056728;28;20079;-67
2022/05/30 01:40:34;;;;;;;11.32;3.65;;;9.40;99.90;;;;;;5056667;28;20032;-67
2022/05/30 01:42:59;;;;;;;13.43;3.38;;;9.40;99.90;;;;;;5056657;28;20391;-68
2022/05/30 01:45:26;;;;;;;11.38;3.40;;;9.40;99.90;;;;;;5055497;28;20090;-68
2022/05/30 01:47:52;;;;;;;13.43;3.28;;;9.40;99.90;;;;;;5056508;28;20025;-68
2022/05/30 01:50:18;;;;;;;10.80;3.08;;;9.40;99.90;;;;;;5055208;28;20079;-68
2022/05/30 01:52:45;;;;;;;8.48;3.15;;;9.40;99.90;;;;;;5055137;28;20033;-69
2022/05/30 01:55:11;;;;;;;8.77;3.22;;;9.40;99.90;;;;;;5056407;28;20563;-68
2022/05/30 01:57:37;;;;;;;14.88;3.13;;;9.40;99.90;;;;;;5056392;28;20063;-68
2022/05/30 02:00:05;;;;;;;16.75;3.35;;;9.30;99.90;;;;;;5056357;28;20498;-68
2022/05/30 02:02:30;;;;;;;11.60;3.65;;;9.40;99.90;;;;;;5038603;28;20116;-68
2022/05/30 02:04:56;;;;;;;14.38;3.30;;;9.40;99.90;;;;;;5054865;28;20171;-68
2022/05/30 02:07:22;;;;;;;9.82;2.67;;;9.40;99.90;;;;;;5054881;28;20021;-67
2022/05/30 02:09:47;;;;;;;9.05;3.05;;;9.50;99.90;;;;;;5054826;28;20028;-68
2022/05/30 02:12:13;;;;;;;10.10;2.90;;;9.50;99.90;;;;;;5056108;28;20031;-68
2022/05/30 02:14:38;;;;;;;14.63;3.30;;;9.50;99.90;;;;;;5056040;28;20025;-68
2022/05/30 02:17:04;;;;;;;11.95;3.47;;;9.50;99.90;;;;;;5056026;28;20498;-68
2022/05/30 02:19:33;;;;;;;15.85;4.20;;;9.50;99.90;;;;;;5056007;28;20027;-68
2022/05/30 02:22:00;;;;;;;10.88;3.60;;;9.60;99.90;;;;;;5055968;28;20556;-68
2022/05/30 02:24:25;;;;;;;8.15;3.65;;;9.60;99.90;;;;;;5055808;28;20033;-67
2022/05/30 02:26:51;;;;;;;13.27;3.50;;;9.60;99.90;;;;;;5055840;28;20123;-67
2022/05/30 02:29:16;;;;;;;10.07;3.70;;;9.60;99.90;;;;;;5037839;28;20028;-67
2022/05/30 02:31:42;;;;;;;11.85;4.07;;;9.60;99.90;;;;;;5037854;28;20025;-67
2022/05/30 02:36:55;;;;;;;12.93;4.40;;;9.60;99.90;;;;;;5054012;28;20518;-67
2022/05/30 02:39:24;;;;;;;10.50;3.88;;;9.60;99.90;;;;;;5054383;28;20479;-68
2022/05/30 02:41:50;;;;;;;15.75;3.75;;;9.60;99.90;;;;;;5055545;28;20529;-67
2022/05/30 02:44:19;;;;;;;14.82;3.97;;;9.60;99.90;;;;;;5055444;28;20395;-68
2022/05/30 02:46:47;;;;;;;10.45;4.15;;;9.60;99.90;;;;;;5055461;28;20017;-68
2022/05/30 02:49:12;;;;;;;16.08;4.25;;;9.60;99.90;;;;;;5054278;28;20421;-68
2022/05/30 02:51:38;;;;;;;13.25;4.07;;;9.60;99.90;;;;;;5054221;28;20074;-68
2022/05/30 02:54:04;;;;;;;11.55;4.05;;;9.60;99.90;;;;;;5055361;28;20025;-68
2022/05/30 02:56:29;;;;;;;17.73;4.38;;;9.60;99.90;;;;;;5054200;28;20025;-68
2022/05/30 02:58:58;;;;;;;13.70;4.20;;;9.60;99.90;;;;;;5055339;28;20028;-67
2022/05/30 03:01:24;;;;;;;13.25;4.63;;;9.60;99.90;;;;;;5053979;28;20029;-67
2022/05/30 03:03:50;;;;;;;16.88;4.28;;;9.60;99.90;;;;;;5053721;28;20052;-67
2022/05/30 03:06:16;;;;;;;14.50;5.47;;;9.60;99.90;;;;;;5055105;28;20100;-67
2022/05/30 03:08:42;;;;;;;11.10;4.50;;;9.60;99.90;;;;;;5053889;28;20032;-68
2022/05/30 03:11:10;;;;;;;10.40;4.25;;;9.60;99.90;;;;;;5055036;28;20476;-68
2022/05/30 03:13:36;;;;;;;14.50;4.43;;;9.60;99.90;;;;;;5055027;28;20490;-68
2022/05/30 03:16:02;;;;;;;14.77;4.35;;;9.60;99.90;;;;;;5054993;28;20017;-68
2022/05/30 03:18:28;;;;;;;13.27;4.50;;;9.60;99.90;;;;;;5037009;28;20021;-68
2022/05/30 03:20:54;;;;;;;18.55;4.68;;;9.60;99.90;;;;;;5053538;28;20487;-67
2022/05/30 03:23:19;;;;;;;13.55;4.78;;;9.60;99.90;;;;;;5054787;28;20442;-67
2022/05/30 03:25:45;;;;;;;14.02;5.30;;;9.60;99.90;;;;;;5054570;28;20021;-67
2022/05/30 03:28:11;;;;;;;18.20;4.90;;;9.60;99.90;;;;;;5054663;28;20049;-67
2022/05/30 03:30:37;;;;;;;18.42;4.93;;;9.60;99.90;;;;;;5054570;28;20021;-67
2022/05/30 03:33:04;;;;;;;12.13;4.47;;;9.60;99.90;;;;;;5053459;28;20025;-68
2022/05/30 03:35:30;;;;;;;14.75;5.60;;;9.50;99.90;;;;;;5053440;28;20117;-67
2022/05/30 03:37:56;;;;;;;14.68;5.03;;;9.50;99.90;;;;;;5054564;28;20056;-67
2022/05/30 03:40:21;;;;;;;15.80;5.40;;;9.50;99.90;;;;;;5054416;28;20040;-67
2022/05/30 03:42:47;;;;;;;18.85;5.25;;;9.50;99.90;;;;;;5054322;28;20086;-67
2022/05/30 03:45:13;;;;;;;15.50;5.10;;;9.50;99.90;;;;;;5054265;28;20433;-68
2022/05/30 03:47:41;;;;;;;23.90;5.88;;;9.50;99.90;;;;;;5052551;28;20559;-68
2022/05/30 03:50:10;;;;;;;18.20;5.45;;;9.50;99.90;;;;;;5053887;28;20024;-67
2022/05/30 03:52:36;;;;;;;16.73;5.55;;;9.40;99.90;;;;;;5054148;28;20024;-68
2022/05/30 03:55:04;;;;;;;19.40;6.55;;;9.50;99.90;;;;;;5054236;28;20029;-68
2022/05/30 03:57:29;;;;;;;18.20;5.40;;;9.50;99.90;;;;;;5052993;28;20033;-67
2022/05/30 03:59:55;;;;;;;17.60;5.50;;;9.50;99.90;;;;;;5054141;28;20029;-68
2022/05/30 04:02:20;;;;;;;13.23;5.50;;;9.40;99.90;;;;;;5052812;28;20095;-67
2022/05/30 04:04:46;;;;;;;11.65;4.70;;;9.40;99.90;;;;;;5052413;28;20491;-68
2022/05/30 04:07:11;;;;;;;15.48;5.40;;;9.40;99.90;;;;;;5052727;28;20060;-68
2022/05/30 04:09:37;;;;;;;11.88;5.10;;;9.40;99.90;;;;;;5053816;28;20025;-68
2022/05/30 04:12:03;;;;;;;19.38;5.15;;;9.40;99.90;;;;;;5053849;28;20021;-67
2022/05/30 04:14:31;;;;;;;17.90;5.10;;;9.50;99.90;;;;;;5053870;28;20021;-68
2022/05/30 04:16:56;;;;;;;16.48;5.20;;;9.50;99.90;;;;;;5052448;28;20036;-68
2022/05/30 04:19:22;;;;;;;16.60;5.22;;;9.50;99.90;;;;;;5053690;28;20041;-68
2022/05/30 04:21:48;;;;;;;21.08;4.78;;;9.40;99.90;;;;;;5052459;28;20365;-68
2022/05/30 04:24:13;;;;;;;15.00;5.28;;;9.50;99.90;;;;;;5052412;28;20457;-68
2022/05/30 04:26:39;;;;;;;20.33;5.45;;;9.60;99.90;;;;;;5053647;28;20023;-67
2022/05/30 04:29:07;;;;;;;13.15;5.07;;;9.70;99.90;;;;;;5053510;28;20028;-68
2022/05/30 04:31:33;;;;;;;10.98;4.57;;;9.70;99.90;;;;;;5053443;28;20033;-68
2022/05/30 04:33:59;;;;;;;15.60;4.78;;;9.80;99.90;;;;;;5052097;28;20086;-68
2022/05/30 04:36:24;;;;;;;15.73;4.53;;;9.80;99.90;;;;;;5052229;28;20040;-67
2022/05/30 04:38:50;;;;;;;16.38;5.18;;;9.90;99.90;;;;;;5035515;28;20533;-68
2022/05/30 04:41:15;;;;;;;17.77;5.40;;;9.90;99.90;;;;;;5052175;28;20029;-68
2022/05/30 04:43:41;;;;;;;14.13;4.90;;;9.90;99.90;;;;;;5052126;28;20036;-68
2022/05/30 04:46:14;;;;;;;17.55;4.50;;;10.00;99.90;;;;;;5053293;28;20031;-68
2022/05/30 04:48:41;;;;;;;12.27;4.40;;;10.00;99.90;;;;;;5053334;28;20364;-68
2022/05/30 04:51:06;;;;;;;17.58;4.53;;;10.00;99.90;;;;;;5035548;28;20029;-67
2022/05/30 04:53:33;;;;;;;11.70;4.35;;;10.10;99.90;;;;;;5053153;28;20029;-68
2022/05/30 04:55:58;;;;;;;15.18;4.18;;;10.10;99.90;;;;;;5051996;28;20139;-68
2022/05/30 04:58:25;;;;;;;15.00;4.05;;;10.20;99.90;;;;;;5053056;28;20040;-68
2022/05/30 05:00:56;;;;;;;15.70;3.92;;;10.30;99.90;;;;;;5052894;28;20033;-68
2022/05/30 05:03:22;;;;;;;17.13;3.92;;;10.40;99.90;;;;;;5052972;28;20364;-68
2022/05/30 05:05:48;;;;;;;17.63;4.38;;;10.40;99.90;;;;;;5052836;28;20032;-68
2022/05/30 05:11:03;;;;;;;20.52;4.60;;;10.60;99.90;;;;;;5111277;27;20377;-68
2022/05/30 05:13:29;;;;;;;13.85;3.80;;;10.80;99.90;;;;;;5111074;28;20020;-68
2022/05/30 05:15:56;;;;;;;14.25;3.85;;;10.90;99.90;;;;;;5109696;28;20119;-68
2022/05/30 05:18:22;;;;;;;13.27;3.67;;;11.00;99.90;;;;;;5110935;28;20086;-68
2022/05/30 05:20:47;;;;;;;13.35;3.55;;;10.90;99.90;;;;;;5110900;28;20485;-68
2022/05/30 05:23:13;;;;;;;12.90;4.68;;;11.00;99.90;;;;;;5110844;28;20057;-67
2022/05/30 05:25:40;;;;;;;12.38;4.22;;;11.10;99.90;;;;;;5110819;28;20024;-68
2022/05/30 05:28:06;;;;;;;15.63;3.92;;;11.20;99.90;;;;;;5110777;28;20428;-68
2022/05/30 05:30:32;;;;;;;13.52;3.90;;;11.10;99.90;;;;;;5110481;28;20023;-68
2022/05/30 05:32:58;;;;;;;14.63;3.97;;;11.10;99.90;;;;;;5107883;28;20027;-68
2022/05/30 05:35:23;;;;;;;16.27;4.03;;;11.30;99.90;;;;;;5088717;28;20486;-68
2022/05/30 05:37:49;;;;;;;14.63;4.10;;;11.50;99.90;;;;;;5088808;28;20103;-67
2022/05/30 05:40:15;;;;;;;15.32;4.25;;;11.60;99.90;;;;;;5108636;28;20073;-67
2022/05/30 05:42:40;;;;;;;9.60;3.90;;;11.60;99.90;;;;;;5108296;28;20054;-68
2022/05/30 05:45:07;;;;;;;14.77;4.20;;;11.50;99.90;;;;;;5110371;28;20093;-68
2022/05/30 05:47:34;;;;;;;13.88;4.22;;;11.60;99.90;;;;;;5109745;28;20032;-69
2022/05/30 05:50:00;;;;;;;13.82;3.80;;;11.90;99.90;;;;;;5108873;28;20028;-68
2022/05/30 05:52:28;;;;;;;11.38;4.22;;;12.00;99.90;;;;;;5105131;28;20576;-69
2022/05/30 05:54:55;;;;;;;12.82;3.85;;;12.10;99.90;;;;;;5099369;28;20021;-68
2022/05/30 05:57:23;;;;;;;23.20;5.18;;;12.50;99.90;;;;;;5089743;28;20048;-68
2022/05/30 05:59:48;;;;;;;15.48;4.15;;;12.50;99.90;;;;;;5096670;28;20024;-68
2022/05/30 06:02:14;;;;;;;13.00;3.70;;;12.40;99.90;;;;;;5103780;28;20038;-69
2022/05/30 06:04:40;;;;;;;11.38;3.85;;;12.30;99.90;;;;;;5102046;28;20120;-68
2022/05/30 06:07:06;;;;;;;11.55;3.60;;;12.20;99.90;;;;;;5095794;28;20485;-69
2022/05/30 06:09:32;;;;;;;15.70;4.28;;;12.30;99.90;;;;;;5119208;28;20577;-68
2022/05/30 06:11:58;;;;;;;14.73;3.92;;;12.30;99.90;;;;;;5112556;27;20521;-68
2022/05/30 06:14:23;;;;;;;13.43;3.80;;;12.20;99.90;;;;;;5108195;28;20127;-68
2022/05/30 06:16:49;;;;;;;15.02;4.38;;;12.40;99.90;;;;;;5096221;28;20480;-68
2022/05/30 06:19:15;;;;;;;8.38;3.30;;;12.60;99.90;;;;;;5088129;28;20025;-68
2022/05/30 06:21:41;;;;;;;11.45;3.17;;;12.70;99.90;;;;;;5089796;28;20032;-68
2022/05/30 06:24:08;;;;;;;14.18;4.07;;;12.70;99.90;;;;;;5076816;28;20394;-69
2022/05/30 06:26:34;;;;;;;15.38;4.10;;;12.70;99.90;;;;;;5094431;28;20134;-68
2022/05/30 06:29:00;;;;;;;16.60;4.15;;;12.70;99.90;;;;;;5095153;28;20111;-69
2022/05/30 06:31:28;;;;;;;10.48;2.83;;;13.00;99.90;;;;;;5093698;28;20499;-69
2022/05/30 06:33:54;;;;;;;11.73;2.95;;;13.50;99.90;;;;;;5094287;28;20028;-69
2022/05/30 06:36:23;;;;;;;13.38;3.15;;;14.10;99.90;;;;;;5093881;28;20032;-69
2022/05/30 06:38:50;;;;;;;12.98;3.60;;;13.90;99.90;;;;;;5095257;28;20489;-69
2022/05/30 06:41:25;;;;;;;11.63;3.15;;;13.70;99.90;;;;;;5094595;28;20036;-70
2022/05/30 06:43:52;;;;;;;10.40;2.80;;;13.90;99.90;;;;;;5093006;28;20105;-69
2022/05/30 06:46:21;;;;;;;10.10;3.20;;;13.10;99.90;;;;;;5084959;28;20059;-69
2022/05/30 06:48:48;;;;;;;9.18;3.38;;;12.90;99.90;;;;;;5093050;28;20502;-69
2022/05/30 06:51:18;;;;;;;13.70;3.40;;;12.90;99.90;;;;;;5094139;28;20363;-70
2022/05/30 06:53:44;;;;;;;9.95;2.72;;;13.50;99.90;;;;;;5092703;28;20032;-71
2022/05/30 06:56:12;;;;;;;13.55;3.28;;;15.10;99.90;;;;;;5086011;28;20027;-70
2022/05/30 06:58:38;;;;;;;8.52;2.78;;;17.10;99.90;;;;;;5079249;28;20020;-71
2022/05/30 07:01:03;;;;;;;12.02;2.90;;;18.00;99.90;;;;;;5088250;28;20035;-71
2022/05/30 07:03:29;;;;;;;9.75;2.85;;;18.80;99.90;;;;;;5073075;28;20108;-71
2022/05/30 07:05:55;;;;;;;9.05;2.78;;;19.10;99.00;;;;;;5093109;28;20417;-70
2022/05/30 07:08:23;;;;;;;9.57;2.65;;;19.00;99.30;;;;;;5094148;28;20028;-69
2022/05/30 07:10:48;;;;;;;7.70;2.40;;;19.30;94.10;;;;;;5092320;28;20040;-70
2022/05/30 07:13:14;;;;;;;10.52;2.17;;;20.10;95.00;;;;;;5093609;28;20072;-70
2022/05/30 07:15:40;;;;;;;12.98;3.00;;;19.20;92.00;;;;;;5089402;28;20028;-71
2022/05/30 07:18:07;;;;;;;13.98;3.08;;;17.90;94.10;;;;;;5092445;28;20032;-69
2022/05/30 07:20:33;;;;;;;9.27;3.08;;;17.90;95.50;;;;;;5090482;28;20016;-70
2022/05/30 07:22:59;;;;;;;12.15;2.80;;;17.70;96.80;;;;;;5086502;28;20448;-70
2022/05/30 07:25:25;;;;;;;9.73;2.40;;;18.60;97.50;;;;;;5073149;28;20028;-69
2022/05/30 07:27:50;;;;;;;11.70;2.45;;;18.30;95.70;;;;;;5081466;28;20081;-70
2022/05/30 07:30:16;;;;;;;9.00;2.20;;;17.30;97.30;;;;;;5088376;28;20027;-70
2022/05/30 07:32:42;;;;;;;10.23;2.60;;;16.20;99.90;;;;;;5091333;28;20020;-70
2022/05/30 07:35:08;;;;;;;13.95;2.78;;;15.70;99.90;;;;;;5078727;28;20024;-70
2022/05/30 07:37:33;;;;;;;10.63;2.80;;;15.20;99.90;;;;;;5074332;28;20081;-70
2022/05/30 07:39:59;;;;;;;11.65;2.75;;;14.50;99.90;;;;;;5087498;28;20553;-70
2022/05/30 07:42:25;;;;;;;10.82;3.25;;;14.30;99.90;;;;;;5091818;28;20127;-70
2022/05/30 07:44:50;;;;;;;13.70;3.17;;;14.30;99.90;;;;;;5089050;28;20102;-70
2022/05/30 07:47:17;;;;;;;11.77;2.72;;;14.10;99.90;;;;;;5091834;28;20428;-70
2022/05/30 07:49:43;;;;;;;10.75;2.80;;;14.00;99.90;;;;;;5082841;28;20031;-71
2022/05/30 07:52:09;;;;;;;7.18;2.22;;;14.30;99.90;;;;;;5081712;28;20025;-70
2022/05/30 07:54:35;;;;;;;11.88;2.35;;;14.40;99.90;;;;;;5088212;28;20024;-70
2022/05/30 07:57:04;;;;;;;12.15;2.33;;;14.80;99.90;;;;;;5090182;28;20020;-71
2022/05/30 07:59:30;;;;;;;15.73;2.65;;;14.60;99.90;;;;;;5074855;28;20039;-69
2022/05/30 08:01:59;;;;;;;13.50;2.40;;;14.10;99.90;;;;;;5074338;28;20390;-70
2022/05/30 08:04:25;;;;;;;9.48;2.85;;;13.90;99.90;;;;;;5092837;28;20024;-69
2022/05/30 08:06:51;;;;;;;10.80;2.65;;;13.90;99.90;;;;;;5094053;28;20028;-70
2022/05/30 08:09:17;;;;;;;9.35;2.67;;;14.10;99.90;;;;;;5083256;28;20040;-69
2022/05/30 08:11:43;;;;;;;12.35;2.72;;;14.00;99.90;;;;;;5093856;28;20052;-69
2022/05/30 08:14:10;;;;;;;12.10;2.45;;;14.20;99.90;;;;;;5091769;28;20052;-69
2022/05/30 08:16:37;;;;;;;15.18;2.28;;;14.30;99.90;;;;;;5093593;28;20020;-69
2022/05/30 08:19:04;;;;;;;8.38;2.78;;;14.70;99.90;;;;;;5091825;28;20476;-71
2022/05/30 08:21:30;;;;;;;7.38;2.30;;;14.90;99.90;;;;;;5075640;28;20039;-71
2022/05/30 08:23:55;;;;;;;9.48;2.88;;;14.70;99.90;;;;;;5091720;28;20044;-70
2022/05/30 08:26:21;;;;;;;9.27;2.28;;;14.80;99.90;;;;;;5085949;28;20486;-70
2022/05/30 08:28:46;;;;;;;8.82;2.55;;;14.60;99.90;;;;;;5091686;28;20111;-70
2022/05/30 08:31:12;;;;;;;7.22;2.38;;;14.50;99.90;;;;;;5092020;28;20031;-69
2022/05/30 08:33:38;;;;;;;8.25;2.42;;;14.40;99.90;;;;;;5087931;28;20107;-70
2022/05/30 08:36:07;;;;;;;8.85;2.45;;;14.40;99.90;;;;;;5098096;28;20493;-71
2022/05/30 08:38:33;;;;;;;8.95;2.30;;;14.60;99.90;;;;;;5102458;28;20497;-69
2022/05/30 08:43:53;;;;;;;4.30;1.80;;;14.40;99.90;;;;;;5105546;28;20300;-70
2022/05/30 08:46:39;;;;;;;14.55;3.10;;;14.10;99.90;;;;;;5100426;28;20034;-70
2022/05/30 08:49:16;;;;;;;10.63;2.78;;;14.40;99.90;;;;;;5098808;28;20478;-71
2022/05/30 08:52:08;;;;;;;10.70;2.70;;;14.50;99.90;;;;;;5074177;28;20435;-69
2022/05/30 08:54:53;;;;;;;9.50;2.53;;;13.90;99.90;;;;;;5100678;28;20127;-70
2022/05/30 08:57:35;;;;;;;8.63;2.33;;;14.10;99.90;;;;;;5101635;28;20035;-70
2022/05/30 09:00:25;;;;;;;11.70;2.70;;;14.00;99.90;;;;;;5074555;28;20032;-70
2022/05/30 09:03:12;;;;;;;13.95;2.67;;;13.70;99.90;;;;;;5097205;28;20114;-69
2022/05/30 09:05:50;;;;;;;8.13;2.83;;;13.80;99.90;;;;;;5086601;28;20078;-69
2022/05/30 09:08:29;;;;;;;11.40;2.60;;;13.50;99.90;;;;;;5091786;28;20027;-69
2022/05/30 09:10:59;;;;;;;11.50;2.50;;;13.70;99.90;;;;;;5096309;28;20077;-70
2022/05/30 09:13:35;;;;;;;9.82;2.13;;;14.00;99.90;;;;;;5101980;28;20019;-69
2022/05/30 09:16:17;;;;;;;8.27;2.30;;;14.00;99.90;;;;;;5075229;28;20395;-70
2022/05/30 09:18:47;;;;;;;8.63;1.80;;;13.80;99.90;;;;;;5092418;28;20023;-70
2022/05/30 09:21:14;;;;;;;8.23;2.40;;;13.80;99.90;;;;;;5091383;28;20074;-70
2022/05/30 09:23:41;;;;;;;11.15;2.47;;;14.40;99.90;;;;;;5092813;28;20425;-70
2022/05/30 09:26:12;;;;;;;9.13;2.25;;;14.50;99.90;;;;;;5092810;28;20095;-70
2022/05/30 09:28:41;;;;;;;8.93;1.83;;;15.00;99.90;;;;;;5092583;28;20458;-70
2022/05/30 09:31:38;;;;;;;9.75;2.20;;;15.20;99.90;;;;;;5093419;28;20531;-70
2022/05/30 09:34:27;;;;;;;8.65;1.92;;;15.40;99.90;;;;;;5091287;28;20016;-70
2022/05/30 09:36:53;;;;;;;6.82;1.98;;;15.60;99.90;;;;;;5083588;28;20049;-70
2022/05/30 09:39:19;;;;;;;9.10;1.98;;;15.80;99.90;;;;;;5090373;28;20113;-70
2022/05/30 09:44:26;;;;;;;9.43;1.95;;;15.30;99.90;;;;;;5110165;27;20821;-70
2022/05/30 09:47:04;;;;;;;6.53;2.00;;;14.50;99.90;;;;;;5089462;28;20025;-71
2022/05/30 09:49:41;;;;;;;13.43;2.40;;;14.80;99.90;;;;;;5088873;28;20090;-70
2022/05/30 09:52:29;;;;;;;6.63;2.17;;;14.80;99.90;;;;;;5090506;28;20058;-70
2022/05/30 09:54:56;;;;;;;8.10;2.00;;;15.40;99.90;;;;;;5093264;28;20014;-71
2022/05/30 09:57:27;;;;;;;7.72;2.13;;;15.70;99.90;;;;;;5087916;28;20070;-70
2022/05/30 09:59:56;;;;;;;8.60;1.65;;;15.60;99.90;;;;;;5089509;28;20545;-70
2022/05/30 10:02:27;;;;;;;7.90;2.00;;;15.70;99.90;;;;;;5090191;28;20449;-70
2022/05/30 10:05:01;;;;;;;7.45;2.13;;;15.40;99.90;;;;;;5091747;28;20328;-70
2022/05/30 10:07:27;;;;;;;8.27;2.13;;;15.60;99.90;;;;;;5090091;28;20470;-70
2022/05/30 10:09:58;;;;;;;9.38;1.77;;;15.30;99.90;;;;;;5089731;28;20039;-70
2022/05/30 10:12:38;;;;;;;6.93;1.60;;;15.00;99.90;;;;;;5088836;28;20032;-69
2022/05/30 10:15:28;;;;;;;4.95;1.65;;;15.10;99.90;;;;;;5090962;28;20457;-70
2022/05/30 10:17:57;;;;;;;5.95;1.83;;;15.50;99.90;;;;;;5088023;28;20033;-70
2022/05/30 10:20:52;;;;;;;5.50;1.50;;;15.50;99.90;;;;;;5122553;28;20032;-70
2022/05/30 10:32:36;;;;;;;3.65;1.45;;;17.00;93.70;;;;;;5102767;27;20327;-69
2022/05/30 10:35:20;;;;;;;6.00;1.40;;;16.50;96.10;;;;;;5087240;28;20492;-69
2022/05/30 10:38:25;;;;;;;6.63;1.55;;;16.10;98.60;;;;;;5069221;28;20017;-70
2022/05/30 10:41:13;;;;;;;6.57;1.58;;;16.50;96.90;;;;;;5083657;28;20032;-69
2022/05/30 10:43:47;;;;;;;5.15;1.83;;;16.40;96.20;;;;;;5080280;28;20067;-69
2022/05/30 10:46:34;;;;;;;6.30;1.95;;;16.60;98.10;;;;;;5090407;28;20544;-69
2022/05/30 10:49:12;;;;;;;7.07;1.75;;;16.70;97.70;;;;;;5087165;28;20446;-69
2022/05/30 10:54:37;;;;;;;6.47;2.60;;;16.40;99.10;;;;;;5060662;28;20423;-70
2022/05/30 10:57:19;;;;;;;6.00;1.98;;;16.30;99.70;;;;;;5069498;28;20159;-69
2022/05/30 10:59:51;;;;;;;5.70;2.08;;;16.10;99.30;;;;;;5068741;28;20028;-69
2022/05/30 11:02:41;;;;;;;7.00;1.90;;;16.00;99.90;;;;;;5052879;28;20060;-70
2022/05/30 11:05:15;;;;;;;7.38;1.85;;;15.70;99.90;;;;;;5065751;28;20391;-69
2022/05/30 11:07:47;;;;;;;6.13;1.92;;;15.40;99.90;;;;;;5060073;28;20514;-69
2022/05/30 11:13:34;;;;;;;5.47;1.55;;;15.30;99.90;;;;;;5085707;27;20052;-69
2022/05/30 11:16:28;;;;;;;5.45;1.65;;;14.90;99.90;;;;;;5074583;28;20029;-70
2022/05/30 11:19:01;;;;;;;6.25;1.67;;;14.70;99.90;;;;;;5080642;28;20382;-70
2022/05/30 11:21:50;;;;;;;3.63;1.60;;;14.90;99.90;;;;;;5083042;28;20070;-70
2022/05/30 11:24:16;;;;;;;5.70;1.80;;;15.30;99.90;;;;;;5090226;28;20029;-70
2022/05/30 11:27:22;;;;;;;5.65;1.88;;;15.20;99.90;;;;;;5087173;28;20032;-69
2022/05/30 11:30:10;;;;;;;6.32;1.88;;;15.00;99.90;;;;;;5085921;28;20032;-70
2022/05/30 11:32:53;;;;;;;7.30;1.45;;;15.30;99.90;;;;;;5090151;28;20032;-69
2022/05/30 11:35:58;;;;;;;4.47;1.60;;;15.70;99.90;;;;;;5086625;28;20089;-70
2022/05/30 11:38:36;;;;;;;4.97;1.38;;;15.70;98.90;;;;;;5088552;28;20020;-70
2022/05/30 11:41:17;;;;;;;4.15;1.20;;;15.80;98.40;;;;;;5084577;28;20429;-70
2022/05/30 11:44:01;;;;;;;7.38;1.50;;;16.20;98.80;;;;;;5068694;28;20450;-70
2022/05/30 11:46:42;;;;;;;2.45;1.10;;;16.20;97.50;;;;;;5069697;28;20059;-70
2022/05/30 11:49:21;;;;;;;3.58;1.27;;;16.30;96.90;;;;;;5084182;28;20558;-70
2022/05/30 11:52:00;;;;;;;3.33;1.20;;;16.40;95.10;;;;;;5072244;28;20025;-70
2022/05/30 11:55:00;;;;;;;5.85;1.30;;;17.00;96.00;;;;;;5074457;28;20056;-71
2022/05/30 11:57:49;;;;;;;4.82;1.48;;;16.60;95.20;;;;;;5076685;28;20478;-71
2022/05/30 12:00:38;;;;;;;4.80;1.42;;;17.00;96.60;;;;;;5069602;28;20031;-71
2022/05/30 12:03:37;;;;;;;4.00;1.55;;;17.30;96.50;;;;;;5069256;28;20029;-72
2022/05/30 12:06:12;;;;;;;5.50;1.10;;;17.10;94.10;;;;;;5064732;28;20062;-71
2022/05/30 12:09:03;;;;;;;3.78;1.15;;;16.90;96.00;;;;;;5073701;28;20048;-71
2022/05/30 12:14:44;;;;;;;5.43;1.30;;;16.70;96.00;;;;;;5090645;28;20691;-70
2022/05/30 12:23:47;;;;;;;6.07;1.42;;;16.50;96.30;;;;;;5073000;28;20031;-71
2022/05/30 12:23:49;;;;;;;3.85;1.45;;;16.40;97.60;;;;;;5049914;28;20036;-71
2022/05/30 12:26:15;;;;;;;4.90;1.50;;;15.70;95.80;;;;;;5078126;28;20083;-68
2022/05/30 12:28:47;;;;;;;3.97;1.48;;;15.40;97.10;;;;;;5069060;28;20021;-69
2022/05/30 12:31:33;;;;;;;4.20;1.75;;;15.30;99.30;;;;;;5068895;28;20036;-69
2022/05/30 12:33:59;;;;;;;6.35;1.65;;;15.70;98.20;;;;;;5049860;28;20032;-70
2022/05/30 12:36:29;;;;;;;6.45;1.65;;;15.60;97.40;;;;;;5054149;28;20020;-70
2022/05/30 12:38:58;;;;;;;4.93;1.40;;;16.20;99.80;;;;;;5070104;28;20378;-70
2022/05/30 12:41:34;;;;;;;3.28;1.48;;;16.50;99.10;;;;;;5059920;28;20059;-70
2022/05/30 12:44:00;;;;;;;4.80;1.48;;;17.00;97.30;;;;;;5064688;28;20029;-70
2022/05/30 12:46:29;;;;;;;4.65;1.02;;;17.20;96.00;;;;;;5074210;28;20028;-70
2022/05/30 12:49:06;;;;;;;5.32;1.42;;;17.50;94.90;;;;;;5089849;28;20444;-70
2022/05/30 12:54:25;;;;;;;4.05;1.23;;;17.10;93.20;;;;;;5110962;27;20404;-70
2022/05/30 12:57:02;;;;;;;5.95;1.40;;;16.80;95.00;;;;;;5108858;28;20039;-70
2022/05/30 12:59:34;;;;;;;5.30;1.27;;;16.50;94.40;;;;;;5109633;28;20019;-71
2022/05/30 13:02:02;;;;;;;2.92;0.95;;;16.70;94.80;;;;;;5108527;28;20386;-72
2022/05/30 13:04:41;;;;;;;4.38;1.30;;;16.80;94.60;;;;;;5092384;28;20055;-72
2022/05/30 13:09:46;;;;;;;4.75;1.42;;;17.50;94.80;;;;;;5110439;27;20319;-71
2022/05/30 13:12:51;;;;;;;3.22;1.33;;;18.40;92.90;;;;;;5110679;28;20031;-72
2022/05/30 13:15:18;;;;;;;2.63;1.42;;;18.10;91.40;;;;;;5109640;28;20024;-71
2022/05/30 13:17:56;;;;;;;2.45;1.00;;;17.60;90.90;;;;;;5108969;28;20035;-71
2022/05/30 13:20:27;;;;;;;3.42;1.10;;;16.90;91.40;;;;;;5104131;28;20390;-71
2022/05/30 13:22:57;;;;;;;4.45;1.20;;;16.60;91.90;;;;;;5107930;28;20397;-71
2022/05/30 13:25:31;;;;;;;2.92;0.88;;;16.80;92.40;;;;;;5110248;28;20020;-72
2022/05/30 13:28:07;;;;;;;1.00;0.68;;;16.50;88.50;;;;;;5109842;28;20077;-70
2022/05/30 13:30:46;;;;;;;6.60;1.85;;;16.40;89.70;;;;;;5108937;28;20486;-71
2022/05/30 13:33:23;;;;;;;3.47;1.25;;;16.80;89.20;;;;;;5109591;28;20074;-71
2022/05/30 13:35:53;;;;;;;1.55;0.82;;;16.70;88.30;;;;;;5109146;28;20024;-71
2022/05/30 13:38:29;;;;;;;2.40;1.00;;;16.90;88.30;;;;;;5088594;28;20024;-71
2022/05/30 13:40:55;;;;;;;4.78;1.00;;;16.80;88.10;;;;;;5104715;28;20114;-71
2022/05/30 13:43:31;;;;;;;3.42;0.90;;;16.90;84.50;;;;;;5110286;28;20127;-70