Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/25 00:01:06;;;;;;;1.60;0.85;;;12.90;71.00;;;;;;5026976;28;20036;-67
2023/05/25 00:03:32;;;;;;;0.90;0.65;;;12.90;71.10;;;;;;5012323;28;20034;-64
2023/05/25 00:06:00;;;;;;;1.88;1.10;;;12.90;71.10;;;;;;5026587;28;20404;-64
2023/05/25 00:08:26;;;;;;;2.83;1.13;;;12.80;71.10;;;;;;5024062;28;20037;-64
2023/05/25 00:10:51;;;;;;;2.22;0.70;;;12.80;71.10;;;;;;5029566;28;20033;-64
2023/05/25 00:13:17;;;;;;;1.05;0.88;;;12.80;71.20;;;;;;5027423;28;20025;-67
2023/05/25 00:15:43;;;;;;;1.48;1.00;;;12.80;71.20;;;;;;5026234;28;20022;-64
2023/05/25 00:18:08;;;;;;;0.85;0.70;;;12.80;71.30;;;;;;5026002;28;20420;-67
2023/05/25 00:20:34;;;;;;;1.20;0.70;;;12.80;71.40;;;;;;5023857;28;20053;-64
2023/05/25 00:23:01;;;;;;;1.42;0.85;;;12.80;71.50;;;;;;5028592;28;20033;-67
2023/05/25 00:25:27;;;;;;;2.75;1.27;;;12.70;71.40;;;;;;5021732;28;20049;-67
2023/05/25 00:27:53;;;;;;;1.88;1.08;;;12.70;71.40;;;;;;5027806;28;20501;-67
2023/05/25 00:30:18;;;;;;;1.65;1.02;;;12.70;71.60;;;;;;5024696;28;20036;-67
2023/05/25 00:32:44;;;;;;;4.95;0.90;;;12.70;71.60;;;;;;5011977;28;20030;-64
2023/05/25 00:35:10;;;;;;;2.28;0.95;;;12.60;71.60;;;;;;5028388;28;20113;-67
2023/05/25 00:37:36;;;;;;;1.27;0.90;;;12.60;71.80;;;;;;5031433;28;20159;-64
2023/05/25 00:40:01;;;;;;;1.52;0.95;;;12.60;71.80;;;;;;5029481;28;20034;-67
2023/05/25 00:42:28;;;;;;;2.00;0.90;;;12.50;71.80;;;;;;5030821;28;20047;-64
2023/05/25 00:44:54;;;;;;;2.40;1.38;;;12.50;72.00;;;;;;5028629;28;20037;-64
2023/05/25 00:47:20;;;;;;;6.28;0.90;;;12.40;71.90;;;;;;5030026;28;20041;-64
2023/05/25 00:49:45;;;;;;;1.45;0.85;;;12.40;72.00;;;;;;5031772;28;20039;-68
2023/05/25 00:52:12;;;;;;;1.95;1.02;;;12.40;72.00;;;;;;5028290;28;20588;-64
2023/05/25 00:54:38;;;;;;;2.60;1.00;;;12.30;72.10;;;;;;5028107;28;20018;-68
2023/05/25 00:57:06;;;;;;;1.10;0.80;;;12.30;72.20;;;;;;5030799;28;20064;-64
2023/05/25 00:59:35;;;;;;;4.68;1.30;;;12.20;72.30;;;;;;5032541;28;20017;-64
2023/05/25 01:02:07;;;;;;;2.03;1.10;;;12.20;72.30;;;;;;5029436;28;20046;-66
2023/05/25 01:04:37;;;;;;;3.03;0.90;;;12.20;72.30;;;;;;5031768;28;20040;-64
2023/05/25 01:07:05;;;;;;;1.50;1.08;;;12.20;72.50;;;;;;5031692;28;20025;-64
2023/05/25 01:09:33;;;;;;;1.48;0.95;;;12.10;72.40;;;;;;5029548;28;20484;-64
2023/05/25 01:12:01;;;;;;;1.88;1.02;;;12.10;72.50;;;;;;5029002;28;20370;-65
2023/05/25 01:14:27;;;;;;;1.95;1.27;;;12.10;72.60;;;;;;5027080;28;20017;-67
2023/05/25 01:16:55;;;;;;;3.10;1.40;;;12.10;72.70;;;;;;5032920;28;20029;-64
2023/05/25 01:19:21;;;;;;;1.85;1.20;;;12.10;72.80;;;;;;5030485;28;20125;-67
2023/05/25 01:21:48;;;;;;;2.78;1.30;;;12.10;72.80;;;;;;5027107;28;20040;-67
2023/05/25 01:24:42;;;;;;;1.27;1.10;;;12.10;72.80;;;;;;5027795;28;20033;-67
2023/05/25 01:27:20;;;;;;;3.38;1.10;;;12.20;72.80;;;;;;5035455;28;20068;-68
2023/05/25 01:29:47;;;;;;;3.03;1.58;;;12.10;73.00;;;;;;5030796;28;20029;-67
2023/05/25 01:32:14;;;;;;;3.15;1.10;;;12.00;73.00;;;;;;5033508;28;20464;-66
2023/05/25 01:34:42;;;;;;;2.88;1.40;;;12.00;73.10;;;;;;5030089;28;20551;-64
2023/05/25 01:37:08;;;;;;;1.55;1.08;;;12.00;73.20;;;;;;5028193;28;20041;-64
2023/05/25 01:39:33;;;;;;;1.60;0.80;;;12.00;73.10;;;;;;5030753;28;20021;-67
2023/05/25 01:42:00;;;;;;;5.63;1.15;;;12.00;73.20;;;;;;5027069;28;20036;-67
2023/05/25 01:44:26;;;;;;;3.17;1.10;;;12.00;73.20;;;;;;5034532;28;20067;-67
2023/05/25 01:47:27;;;;;;;3.53;1.17;;;12.00;73.20;;;;;;5028968;28;20744;-67
2023/05/25 01:50:25;;;;;;;1.55;1.02;;;11.90;73.20;;;;;;5030213;28;20078;-67
2023/05/25 01:53:15;;;;;;;1.48;0.88;;;11.90;73.30;;;;;;5020219;28;20033;-64
2023/05/25 01:56:07;;;;;;;4.38;0.90;;;11.90;73.30;;;;;;5026648;28;20492;-64
2023/05/25 01:58:40;;;;;;;2.92;1.10;;;11.90;73.50;;;;;;5029260;28;20026;-64
2023/05/25 02:01:08;;;;;;;0.88;0.88;;;11.80;73.50;;;;;;5055366;28;20117;-64
2023/05/25 02:03:36;;;;;;;4.72;1.33;;;11.80;73.40;;;;;;5027058;28;20473;-64
2023/05/25 02:06:02;;;;;;;2.03;1.05;;;11.90;73.50;;;;;;5027234;28;20037;-64
2023/05/25 02:08:27;;;;;;;2.92;1.45;;;11.80;73.50;;;;;;5028718;28;20021;-64
2023/05/25 02:10:53;;;;;;;3.70;1.48;;;11.80;73.70;;;;;;5024558;28;20128;-68
2023/05/25 02:13:19;;;;;;;1.90;1.20;;;11.80;73.70;;;;;;5011523;28;20175;-67
2023/05/25 02:15:44;;;;;;;3.83;1.13;;;11.70;73.70;;;;;;5024979;28;20036;-67
2023/05/25 02:18:12;;;;;;;0.98;0.90;;;11.70;73.80;;;;;;5021478;28;20037;-67
2023/05/25 02:20:38;;;;;;;3.33;1.23;;;11.70;73.80;;;;;;5027344;28;20050;-67
2023/05/25 02:23:04;;;;;;;3.45;1.15;;;11.70;73.90;;;;;;5035929;28;20044;-67
2023/05/25 02:25:29;;;;;;;1.23;0.90;;;11.70;74.10;;;;;;5033207;28;20036;-67
2023/05/25 02:27:55;;;;;;;1.90;0.95;;;11.70;74.10;;;;;;5027484;28;20121;-64
2023/05/25 02:30:21;;;;;;;1.80;1.35;;;11.70;74.20;;;;;;5028610;28;20083;-64
2023/05/25 02:32:46;;;;;;;1.63;1.20;;;11.70;74.10;;;;;;5028445;28;20032;-64
2023/05/25 02:35:12;;;;;;;2.92;1.20;;;11.60;74.30;;;;;;5021752;28;20034;-67
2023/05/25 02:37:38;;;;;;;2.58;1.38;;;11.60;74.20;;;;;;5025765;28;20034;-64
2023/05/25 02:40:04;;;;;;;1.40;1.27;;;11.60;74.10;;;;;;5028806;28;20021;-67
2023/05/25 02:42:30;;;;;;;5.90;1.38;;;11.60;74.10;;;;;;5027305;28;20022;-63
2023/05/25 02:44:56;;;;;;;4.43;1.63;;;11.60;74.10;;;;;;5028435;28;20045;-64
2023/05/25 02:47:22;;;;;;;1.65;1.17;;;11.50;74.10;;;;;;5029871;28;20030;-64
2023/05/25 02:49:47;;;;;;;2.40;1.33;;;11.50;74.10;;;;;;5029501;28;20033;-64
2023/05/25 02:52:13;;;;;;;2.72;0.90;;;11.50;74.10;;;;;;5029854;28;20025;-64
2023/05/25 02:54:40;;;;;;;4.40;1.35;;;11.50;74.00;;;;;;5026880;28;20049;-64
2023/05/25 02:57:07;;;;;;;2.38;1.10;;;11.50;74.10;;;;;;5020934;28;20371;-64
2023/05/25 02:59:33;;;;;;;1.70;1.17;;;11.40;74.10;;;;;;5035728;28;20030;-67
2023/05/25 03:01:58;;;;;;;1.58;0.90;;;11.40;74.20;;;;;;5023469;28;20029;-67
2023/05/25 03:04:25;;;;;;;1.35;0.90;;;11.30;74.20;;;;;;5034804;28;20384;-67
2023/05/25 03:06:50;;;;;;;2.90;1.38;;;11.30;74.30;;;;;;5020612;28;20030;-64
2023/05/25 03:09:16;;;;;;;2.38;1.05;;;11.30;74.50;;;;;;5025062;28;20538;-64
2023/05/25 03:11:42;;;;;;;2.08;1.10;;;11.20;74.60;;;;;;5026264;28;20033;-66
2023/05/25 03:14:08;;;;;;;2.65;1.23;;;11.20;74.60;;;;;;5025042;28;20311;-64
2023/05/25 03:16:35;;;;;;;3.55;1.27;;;11.20;74.90;;;;;;5023049;28;20436;-64
2023/05/25 03:19:02;;;;;;;1.85;1.17;;;11.20;75.00;;;;;;5017759;28;20473;-67
2023/05/25 03:21:27;;;;;;;4.47;1.02;;;11.20;75.00;;;;;;5028479;28;20030;-64
2023/05/25 03:23:53;;;;;;;2.13;1.15;;;11.20;74.90;;;;;;5031660;28;20447;-64
2023/05/25 03:26:19;;;;;;;6.75;1.45;;;11.20;74.90;;;;;;5034476;28;20079;-64
2023/05/25 03:28:44;;;;;;;1.52;1.05;;;11.20;74.90;;;;;;5019341;28;20037;-64
2023/05/25 03:31:11;;;;;;;1.52;0.90;;;11.20;75.00;;;;;;5031446;28;20469;-67
2023/05/25 03:33:37;;;;;;;2.25;1.42;;;11.20;75.00;;;;;;5026895;28;20053;-64
2023/05/25 03:36:09;;;;;;;1.80;1.02;;;11.20;75.00;;;;;;5024474;28;20523;-67
2023/05/25 03:38:38;;;;;;;2.60;1.10;;;11.30;75.00;;;;;;5033368;28;20029;-67
2023/05/25 03:41:04;;;;;;;2.03;1.00;;;11.20;75.00;;;;;;5032957;28;20476;-67
2023/05/25 03:43:30;;;;;;;1.08;0.90;;;11.20;75.20;;;;;;5029988;28;20086;-67
2023/05/25 03:45:56;;;;;;;1.90;0.75;;;11.20;75.30;;;;;;5032657;28;20025;-67
2023/05/25 03:48:22;;;;;;;2.85;1.58;;;11.20;75.30;;;;;;5030130;28;20037;-68
2023/05/25 03:50:48;;;;;;;2.08;1.02;;;11.30;75.30;;;;;;5031773;28;20021;-67
2023/05/25 03:53:13;;;;;;;5.30;1.48;;;11.30;75.20;;;;;;5029614;28;20041;-68
2023/05/25 03:55:39;;;;;;;1.02;0.93;;;11.30;75.30;;;;;;5032480;28;20408;-68
2023/05/25 03:58:04;;;;;;;2.90;1.23;;;11.30;75.20;;;;;;5037506;28;20029;-68
2023/05/25 04:00:30;;;;;;;2.13;1.13;;;11.30;75.20;;;;;;5043685;28;20090;-68
2023/05/25 04:02:57;;;;;;;1.73;1.00;;;11.30;75.20;;;;;;5034483;28;20114;-68
2023/05/25 04:05:23;;;;;;;2.13;1.00;;;11.30;75.20;;;;;;5039915;28;20430;-68
2023/05/25 04:07:49;;;;;;;1.48;0.90;;;11.40;75.30;;;;;;5031920;28;20108;-68
2023/05/25 04:10:14;;;;;;;2.08;1.40;;;11.30;75.30;;;;;;5032326;28;20492;-68
2023/05/25 04:12:40;;;;;;;2.08;1.45;;;11.40;75.30;;;;;;5031342;28;20504;-68
2023/05/25 04:15:07;;;;;;;2.05;1.50;;;11.40;75.40;;;;;;5021284;28;20028;-68
2023/05/25 04:17:34;;;;;;;1.98;1.15;;;11.40;75.50;;;;;;5027292;28;20030;-64
2023/05/25 04:20:01;;;;;;;2.00;1.00;;;11.40;75.60;;;;;;5030040;28;20037;-64
2023/05/25 04:22:26;;;;;;;4.93;1.00;;;11.40;75.50;;;;;;5030815;28;20034;-63
2023/05/25 04:24:52;;;;;;;5.93;1.67;;;11.40;75.60;;;;;;5034780;28;20496;-63
2023/05/25 04:27:19;;;;;;;2.92;1.17;;;11.40;75.60;;;;;;5029770;28;20065;-63
2023/05/25 04:29:45;;;;;;;1.10;0.95;;;11.40;75.60;;;;;;5034829;28;20495;-64
2023/05/25 04:32:16;;;;;;;2.70;0.95;;;11.40;75.70;;;;;;5010294;28;20477;-63
2023/05/25 04:34:43;;;;;;;1.67;1.38;;;11.50;75.80;;;;;;5032173;28;20031;-63
2023/05/25 04:37:09;;;;;;;1.65;1.13;;;11.50;75.90;;;;;;5028341;28;20030;-64
2023/05/25 04:39:35;;;;;;;1.85;1.27;;;11.50;76.00;;;;;;5033104;28;20526;-63
2023/05/25 04:42:04;;;;;;;1.60;1.23;;;11.60;76.10;;;;;;5024362;28;20064;-64
2023/05/25 04:44:31;;;;;;;2.00;1.13;;;11.60;76.10;;;;;;5030684;28;20037;-64
2023/05/25 04:46:58;;;;;;;1.73;1.23;;;11.70;76.20;;;;;;5030608;28;20362;-63
2023/05/25 04:49:25;;;;;;;2.72;1.00;;;11.80;76.20;;;;;;5021900;28;20398;-64
2023/05/25 04:51:51;;;;;;;1.63;0.93;;;11.80;76.30;;;;;;5033551;28;20034;-63
2023/05/25 04:54:17;;;;;;;1.75;1.13;;;11.90;76.20;;;;;;5037598;28;20108;-64
2023/05/25 04:56:43;;;;;;;1.05;0.82;;;12.00;76.30;;;;;;5033110;28;20116;-68
2023/05/25 04:59:11;;;;;;;1.77;0.98;;;12.00;76.20;;;;;;5034212;28;20108;-67
2023/05/25 05:01:39;;;;;;;3.03;1.55;;;12.00;76.20;;;;;;5028464;28;20057;-68
2023/05/25 05:04:06;;;;;;;3.70;1.40;;;12.10;76.30;;;;;;5035162;28;20493;-68
2023/05/25 05:06:33;;;;;;;2.45;1.30;;;12.10;76.20;;;;;;5013109;28;20060;-65
2023/05/25 05:08:59;;;;;;;1.23;1.08;;;12.20;76.30;;;;;;5031310;28;20124;-68
2023/05/25 05:11:24;;;;;;;2.28;1.13;;;12.20;76.40;;;;;;5022177;28;20032;-64
2023/05/25 05:13:50;;;;;;;2.13;1.00;;;12.30;76.30;;;;;;5029132;28;20112;-68
2023/05/25 05:16:16;;;;;;;2.20;1.38;;;12.30;76.20;;;;;;5029177;28;20033;-67
2023/05/25 05:18:41;;;;;;;1.45;1.33;;;12.40;76.20;;;;;;5024419;28;20125;-69
2023/05/25 05:21:07;;;;;;;2.75;1.10;;;12.40;76.20;;;;;;5027006;28;20048;-65
2023/05/25 05:23:33;;;;;;;0.95;0.88;;;12.50;76.30;;;;;;5027978;28;20034;-65
2023/05/25 05:25:59;;;;;;;2.80;1.30;;;12.50;76.20;;;;;;5003553;28;20045;-65
2023/05/25 05:28:26;;;;;;;2.17;1.27;;;12.60;76.10;;;;;;5036437;28;20544;-68
2023/05/25 05:30:52;;;;;;;1.67;0.80;;;12.60;76.00;;;;;;5027231;28;20049;-69
2023/05/25 05:33:18;;;;;;;2.38;1.45;;;12.70;76.00;;;;;;5033769;28;20025;-65
2023/05/25 05:35:43;;;;;;;2.58;1.17;;;12.70;76.00;;;;;;5028951;28;20056;-68
2023/05/25 05:38:09;;;;;;;2.08;1.02;;;12.70;76.00;;;;;;5032068;28;20627;-64
2023/05/25 05:40:35;;;;;;;1.92;1.23;;;12.80;76.10;;;;;;5028996;28;20040;-65
2023/05/25 05:43:01;;;;;;;1.58;0.90;;;12.80;76.20;;;;;;5030081;28;20108;-68
2023/05/25 05:45:27;;;;;;;1.23;0.90;;;12.80;76.20;;;;;;5030033;28;20057;-68
2023/05/25 05:47:52;;;;;;;4.35;1.40;;;12.90;76.20;;;;;;5020393;28;20040;-68
2023/05/25 05:50:18;;;;;;;3.28;1.10;;;13.00;76.30;;;;;;5020827;28;20035;-65
2023/05/25 05:52:44;;;;;;;2.70;1.10;;;13.10;76.20;;;;;;5025870;28;20075;-65
2023/05/25 05:55:09;;;;;;;3.13;1.15;;;13.20;76.20;;;;;;5029565;28;20450;-65
2023/05/25 05:57:35;;;;;;;5.57;1.50;;;13.30;76.10;;;;;;5043075;28;20025;-68
2023/05/25 06:00:03;;;;;;;1.45;0.90;;;13.30;75.90;;;;;;5036738;28;20029;-68
2023/05/25 06:02:29;;;;;;;4.03;1.45;;;13.40;75.80;;;;;;5046250;28;20033;-68
2023/05/25 06:04:55;;;;;;;2.15;0.93;;;13.50;75.70;;;;;;5041864;28;20025;-68
2023/05/25 06:07:21;;;;;;;2.00;0.98;;;13.60;75.60;;;;;;5033504;28;20025;-68
2023/05/25 06:09:46;;;;;;;1.98;1.45;;;13.80;75.50;;;;;;5035749;28;20476;-68
2023/05/25 06:12:12;;;;;;;1.58;0.85;;;13.80;75.50;;;;;;5036184;28;20056;-65
2023/05/25 06:14:38;;;;;;;2.47;1.23;;;13.90;75.40;;;;;;5030836;28;20041;-68
2023/05/25 06:17:04;;;;;;;1.80;0.93;;;14.00;75.50;;;;;;5034420;28;20032;-68
2023/05/25 06:19:29;;;;;;;1.50;1.05;;;14.00;75.40;;;;;;5030202;28;20596;-65
2023/05/25 06:21:55;;;;;;;3.72;1.10;;;14.10;75.30;;;;;;5035898;28;20029;-66
2023/05/25 06:24:21;;;;;;;2.80;1.20;;;14.20;75.20;;;;;;5028381;28;20091;-65
2023/05/25 06:26:46;;;;;;;1.48;1.23;;;14.20;75.10;;;;;;5029446;28;20045;-64
2023/05/25 06:29:13;;;;;;;2.22;1.38;;;14.20;75.10;;;;;;5028303;28;20083;-65
2023/05/25 06:31:38;;;;;;;1.88;1.17;;;14.20;75.10;;;;;;5034641;28;20033;-65
2023/05/25 06:34:04;;;;;;;2.05;1.17;;;14.20;75.00;;;;;;5030580;28;20526;-65
2023/05/25 06:36:31;;;;;;;2.03;1.30;;;14.30;75.00;;;;;;5042078;28;20060;-65
2023/05/25 06:38:57;;;;;;;2.80;1.45;;;14.40;75.00;;;;;;5032114;28;20030;-69
2023/05/25 06:41:22;;;;;;;1.30;1.00;;;14.40;74.80;;;;;;5040523;28;20032;-69
2023/05/25 06:43:48;;;;;;;1.75;1.02;;;14.50;74.80;;;;;;5037233;28;20033;-69
2023/05/25 06:46:16;;;;;;;2.50;0.63;;;14.50;74.80;;;;;;5039285;28;20038;-66
2023/05/25 06:48:43;;;;;;;2.60;1.20;;;14.60;74.70;;;;;;5031331;28;20033;-69
2023/05/25 06:51:09;;;;;;;2.42;1.52;;;14.70;74.60;;;;;;5031122;28;20037;-65
2023/05/25 06:53:37;;;;;;;2.75;1.40;;;14.70;74.30;;;;;;5031217;28;20021;-65
2023/05/25 06:56:03;;;;;;;1.23;0.82;;;14.80;74.10;;;;;;5033141;28;20025;-65
2023/05/25 06:58:29;;;;;;;1.17;0.93;;;15.00;74.10;;;;;;5013108;28;20392;-65
2023/05/25 07:00:55;;;;;;;2.05;1.00;;;15.10;74.00;;;;;;5030949;28;20026;-67
2023/05/25 07:03:20;;;;;;;11.10;1.00;;;15.10;73.80;;;;;;5021205;28;20029;-64
2023/05/25 07:05:46;;;;;;;0.88;0.82;;;15.20;73.70;;;;;;5033147;28;20543;-65
2023/05/25 07:08:12;;;;;;;3.50;1.48;;;15.30;73.60;;;;;;5032778;28;20040;-68
2023/05/25 07:10:39;;;;;;;1.38;0.85;;;15.30;73.30;;;;;;5042602;28;20098;-68
2023/05/25 07:13:05;;;;;;;1.55;0.68;;;15.40;73.40;;;;;;5032197;28;20530;-65
2023/05/25 07:15:31;;;;;;;2.55;0.80;;;15.40;73.30;;;;;;5030162;28;20025;-67
2023/05/25 07:17:57;;;;;;;2.17;1.27;;;15.50;73.30;;;;;;5013341;28;20032;-65
2023/05/25 07:20:23;;;;;;;1.73;0.80;;;15.50;73.00;;;;;;5027775;28;20038;-68
2023/05/25 07:22:49;;;;;;;3.67;1.40;;;15.60;73.00;;;;;;5030364;28;20061;-65
2023/05/25 07:25:15;;;;;;;0.90;0.80;;;15.60;72.90;;;;;;5040355;28;20022;-66
2023/05/25 07:27:41;;;;;;;3.08;0.93;;;15.70;72.90;;;;;;5032103;28;20813;-67
2023/05/25 07:30:07;;;;;;;1.45;1.13;;;15.70;72.80;;;;;;5030504;28;20025;-69
2023/05/25 07:32:33;;;;;;;1.38;1.23;;;15.80;72.70;;;;;;5036637;28;20548;-65
2023/05/25 07:35:00;;;;;;;1.92;1.20;;;15.80;72.50;;;;;;5031940;28;20101;-67
2023/05/25 07:37:25;;;;;;;5.78;1.25;;;15.90;72.40;;;;;;5018232;28;20405;-68
2023/05/25 07:39:51;;;;;;;1.92;1.65;;;15.90;72.80;;;;;;5028420;28;20034;-66
2023/05/25 07:42:20;;;;;;;3.17;1.00;;;16.00;71.90;;;;;;5031457;28;20053;-68
2023/05/25 07:44:47;;;;;;;2.10;1.15;;;16.00;71.80;;;;;;5025930;28;20033;-65
2023/05/25 07:47:14;;;;;;;5.13;1.45;;;16.00;71.70;;;;;;5028797;28;20030;-65
2023/05/25 07:49:39;;;;;;;3.65;1.77;;;16.10;71.50;;;;;;5030169;28;20143;-64
2023/05/25 07:52:05;;;;;;;1.30;0.77;;;16.20;71.30;;;;;;5032381;28;20037;-64
2023/05/25 07:54:31;;;;;;;1.90;1.20;;;16.20;71.00;;;;;;5026753;28;20034;-65
2023/05/25 07:56:57;;;;;;;1.08;0.70;;;16.40;71.00;;;;;;5028380;28;20445;-64
2023/05/25 07:59:23;;;;;;;1.38;0.95;;;16.50;71.40;;;;;;5035908;28;20033;-64
2023/05/25 08:01:48;;;;;;;1.88;0.90;;;16.70;70.30;;;;;;5041125;28;20017;-66
2023/05/25 08:04:14;;;;;;;1.80;0.85;;;16.80;70.10;;;;;;5031582;28;20776;-66
2023/05/25 08:06:41;;;;;;;2.80;1.42;;;17.00;69.70;;;;;;5033127;28;20120;-66
2023/05/25 08:09:06;;;;;;;5.55;1.75;;;17.00;69.20;;;;;;5035126;28;20496;-66
2023/05/25 08:11:32;;;;;;;4.22;1.23;;;17.00;69.10;;;;;;5031411;28;20033;-66
2023/05/25 08:13:58;;;;;;;2.45;1.33;;;17.00;69.20;;;;;;5023841;28;20457;-66
2023/05/25 08:16:24;;;;;;;1.85;1.15;;;17.00;69.20;;;;;;5037849;28;20026;-68
2023/05/25 08:18:51;;;;;;;1.77;1.27;;;17.00;69.00;;;;;;5033284;28;20067;-65
2023/05/25 08:21:17;;;;;;;4.68;1.15;;;17.00;68.80;;;;;;5030937;28;20041;-65
2023/05/25 08:23:42;;;;;;;1.58;1.05;;;17.00;68.70;;;;;;5032534;28;20048;-66
2023/05/25 08:26:11;;;;;;;4.43;1.10;;;17.00;68.50;;;;;;5032027;28;20034;-64
2023/05/25 08:28:37;;;;;;;2.20;1.20;;;17.00;68.40;;;;;;5032272;28;20056;-65
2023/05/25 08:31:03;;;;;;;1.45;1.10;;;17.10;68.40;;;;;;5030972;28;20096;-66
2023/05/25 08:33:30;;;;;;;2.60;1.08;;;17.10;68.30;;;;;;5033587;28;20424;-66
2023/05/25 08:35:57;;;;;;;6.43;1.33;;;17.20;68.20;;;;;;5040918;28;20033;-65
2023/05/25 08:38:24;;;;;;;2.47;0.80;;;17.20;68.00;;;;;;5031966;28;20034;-66
2023/05/25 08:41:02;;;;;;;1.20;1.00;;;17.20;67.90;;;;;;5030525;28;20079;-64
2023/05/25 08:43:27;;;;;;;2.40;1.02;;;17.30;67.80;;;;;;5023912;28;20026;-64
2023/05/25 08:46:02;;;;;;;3.08;1.50;;;17.30;67.30;;;;;;5029849;28;20033;-66
2023/05/25 08:48:29;;;;;;;1.13;1.02;;;17.30;67.30;;;;;;5031618;28;20100;-64
2023/05/25 08:50:59;;;;;;;1.25;0.80;;;17.40;67.30;;;;;;5031198;28;20045;-64
2023/05/25 08:53:26;;;;;;;2.45;1.00;;;17.40;67.30;;;;;;5043308;28;20057;-66
2023/05/25 08:55:54;;;;;;;3.13;1.50;;;17.40;67.30;;;;;;5048167;28;20033;-64
2023/05/25 08:58:25;;;;;;;3.60;1.30;;;17.40;67.20;;;;;;5036179;28;20034;-64
2023/05/25 09:01:01;;;;;;;1.45;1.00;;;17.50;66.60;;;;;;5034459;28;20021;-66
2023/05/25 09:03:29;;;;;;;1.90;1.00;;;17.50;66.40;;;;;;5026441;28;20563;-72
2023/05/25 09:05:56;;;;;;;4.20;1.45;;;17.50;66.40;;;;;;5030626;28;20365;-70
2023/05/25 09:08:23;;;;;;;3.90;1.20;;;17.60;66.40;;;;;;5029144;28;20443;-69
2023/05/25 09:10:50;;;;;;;1.58;0.93;;;17.80;66.30;;;;;;5034294;28;20013;-69
2023/05/25 09:13:16;;;;;;;2.35;0.95;;;18.10;65.70;;;;;;5026523;28;20053;-70
2023/05/25 09:15:43;;;;;;;1.27;0.75;;;18.30;65.40;;;;;;5030465;28;20361;-69
2023/05/25 09:18:08;;;;;;;1.90;1.25;;;18.40;65.00;;;;;;5031151;28;20030;-65
2023/05/25 09:20:34;;;;;;;1.58;1.30;;;18.30;64.50;;;;;;5013335;28;20041;-69
2023/05/25 09:23:01;;;;;;;1.77;0.75;;;18.30;64.70;;;;;;5031189;28;20381;-71
2023/05/25 09:25:28;;;;;;;2.58;1.00;;;18.50;64.60;;;;;;5038548;28;20041;-71
2023/05/25 09:27:57;;;;;;;6.85;1.90;;;18.60;64.20;;;;;;5024183;28;20041;-67
2023/05/25 09:30:23;;;;;;;1.58;1.00;;;18.90;63.80;;;;;;5034895;28;20063;-68
2023/05/25 09:32:50;;;;;;;3.90;0.90;;;19.10;63.40;;;;;;5036632;28;20460;-68
2023/05/25 09:35:16;;;;;;;1.50;1.00;;;19.20;62.90;;;;;;5029462;28;20033;-68
2023/05/25 09:37:43;;;;;;;2.08;1.08;;;19.10;62.70;;;;;;5030837;28;20033;-68
2023/05/25 09:40:09;;;;;;;1.98;0.68;;;18.90;62.80;;;;;;5040695;28;20049;-65
2023/05/25 09:42:36;;;;;;;1.77;0.98;;;18.80;63.00;;;;;;5039960;28;20060;-66
2023/05/25 09:45:03;;;;;;;2.38;1.10;;;18.60;62.90;;;;;;5026705;28;20037;-66
2023/05/25 09:47:29;;;;;;;4.45;1.05;;;18.60;63.10;;;;;;5034155;28;20036;-65
2023/05/25 09:49:55;;;;;;;4.50;1.27;;;18.60;63.00;;;;;;5041708;28;20026;-66
2023/05/25 09:52:22;;;;;;;1.65;0.80;;;18.50;62.90;;;;;;5034413;28;20030;-66
2023/05/25 09:54:49;;;;;;;3.78;0.80;;;18.40;63.00;;;;;;5030927;28;20552;-65
2023/05/25 09:57:16;;;;;;;1.23;0.77;;;18.40;63.10;;;;;;5030627;28;20040;-66
2023/05/25 09:59:44;;;;;;;1.35;0.98;;;18.40;63.20;;;;;;5038481;28;20025;-65
2023/05/25 10:02:10;;;;;;;2.53;0.73;;;18.60;63.00;;;;;;5016677;28;20854;-66
2023/05/25 10:04:40;;;;;;;1.85;1.08;;;19.00;62.20;;;;;;5024793;28;20496;-68
2023/05/25 10:07:06;;;;;;;1.98;1.30;;;19.40;61.60;;;;;;5025064;28;20032;-69
2023/05/25 10:09:38;;;;;;;1.33;0.88;;;19.60;60.80;;;;;;5032374;28;20029;-68
2023/05/25 10:12:05;;;;;;;1.30;0.82;;;19.70;60.50;;;;;;5037460;28;20024;-68
2023/05/25 10:14:34;;;;;;;6.90;1.02;;;19.60;60.20;;;;;;5032250;28;20025;-68
2023/05/25 10:17:05;;;;;;;1.13;1.00;;;19.50;59.70;;;;;;5026060;28;20040;-68
2023/05/25 10:19:40;;;;;;;1.58;0.95;;;19.50;59.70;;;;;;5027347;28;20030;-69
2023/05/25 10:22:29;;;;;;;1.45;0.82;;;19.50;59.80;;;;;;5030004;28;20412;-66
2023/05/25 10:25:24;;;;;;;2.53;1.15;;;19.50;60.00;;;;;;5022541;28;20140;-66
2023/05/25 10:28:06;;;;;;;3.60;1.17;;;19.40;60.30;;;;;;5022648;28;20052;-66
2023/05/25 10:30:32;;;;;;;0.85;0.68;;;19.30;60.40;;;;;;5024362;28;20029;-66
2023/05/25 10:33:00;;;;;;;2.70;1.23;;;19.20;60.40;;;;;;5009921;28;20032;-69
2023/05/25 10:35:27;;;;;;;3.33;1.15;;;19.10;60.50;;;;;;5027870;28;20029;-69
2023/05/25 10:37:53;;;;;;;1.40;0.80;;;19.10;60.40;;;;;;5028274;28;20037;-69
2023/05/25 10:40:23;;;;;;;2.50;1.15;;;19.30;60.40;;;;;;5017627;28;20029;-65
2023/05/25 10:42:50;;;;;;;1.90;0.60;;;19.70;59.80;;;;;;5028242;28;20048;-69
2023/05/25 10:45:16;;;;;;;1.65;0.63;;;20.10;59.00;;;;;;5028958;28;20024;-65
2023/05/25 10:47:42;;;;;;;0.93;0.65;;;20.40;58.10;;;;;;5029662;28;20033;-66
2023/05/25 10:50:37;;;;;;;1.10;1.00;;;20.40;57.70;;;;;;5026602;28;20033;-68
2023/05/25 10:53:10;;;;;;;0.75;0.60;;;20.20;57.50;;;;;;5008037;28;20076;-68
2023/05/25 10:56:00;;;;;;;1.08;0.95;;;20.00;57.90;;;;;;5030977;28;20495;-68
2023/05/25 10:58:27;;;;;;;1.05;0.60;;;19.80;57.60;;;;;;5023659;28;20037;-68
2023/05/25 11:00:58;;;;;;;1.98;1.17;;;19.70;58.10;;;;;;5039054;28;20021;-68
2023/05/25 11:03:42;;;;;;;4.43;0.90;;;19.70;58.40;;;;;;5032957;28;20500;-66
2023/05/25 11:06:12;;;;;;;1.25;0.60;;;19.70;58.40;;;;;;5036046;28;20033;-68
2023/05/25 11:09:04;;;;;;;0.90;0.70;;;19.70;58.30;;;;;;5029431;28;20043;-68
2023/05/25 11:11:42;;;;;;;1.92;0.75;;;19.60;58.00;;;;;;5025574;28;20018;-65
2023/05/25 11:14:21;;;;;;;0.55;0.45;;;19.40;58.20;;;;;;5023826;28;20037;-66
2023/05/25 11:17:13;;;;;;;3.53;1.08;;;19.30;58.60;;;;;;5027255;28;20024;-65
2023/05/25 11:19:50;;;;;;;0.60;0.60;;;19.20;58.90;;;;;;5035433;28;20033;-68
2023/05/25 11:22:39;;;;;;;1.10;0.85;;;19.20;59.10;;;;;;5038733;28;20026;-69
2023/05/25 11:25:36;;;;;;;0.85;0.65;;;19.20;59.60;;;;;;5021667;28;20492;-68
2023/05/25 11:28:09;;;;;;;3.70;0.80;;;19.40;58.80;;;;;;5035234;28;20523;-68
2023/05/25 11:30:37;;;;;;;1.35;1.00;;;19.50;58.50;;;;;;5039692;28;20231;-66
2023/05/25 11:33:03;;;;;;;3.25;1.27;;;19.60;58.00;;;;;;5034190;28;20034;-64
2023/05/25 11:35:32;;;;;;;1.30;0.82;;;19.80;57.80;;;;;;5038640;28;20041;-63
2023/05/25 11:37:59;;;;;;;3.03;0.60;;;20.20;57.00;;;;;;5038163;28;20025;-66
2023/05/25 11:40:30;;;;;;;1.95;0.68;;;20.30;56.50;;;;;;5027205;28;20107;-68
2023/05/25 11:42:59;;;;;;;1.55;0.95;;;20.30;56.30;;;;;;5039959;28;20029;-68
2023/05/25 11:45:28;;;;;;;1.63;0.77;;;20.30;56.20;;;;;;5035887;28;20045;-68
2023/05/25 11:47:53;;;;;;;0.93;0.80;;;20.40;56.40;;;;;;5030499;28;20029;-66
2023/05/25 11:50:20;;;;;;;1.77;1.02;;;20.60;55.80;;;;;;5031822;28;20037;-65
2023/05/25 11:52:46;;;;;;;1.27;0.80;;;20.70;55.30;;;;;;5018896;28;20029;-66
2023/05/25 11:55:13;;;;;;;1.08;0.50;;;20.70;55.40;;;;;;5032120;28;20031;-68
2023/05/25 11:57:39;;;;;;;1.95;0.70;;;21.00;55.50;;;;;;5027411;28;20029;-68
2023/05/25 12:00:10;;;;;;;1.60;0.70;;;21.20;54.30;;;;;;5028996;28;20026;-68
2023/05/25 12:02:40;;;;;;;2.25;0.80;;;21.30;54.10;;;;;;5025577;28;20071;-68
2023/05/25 12:05:07;;;;;;;1.27;0.70;;;21.10;54.20;;;;;;5025930;28;20065;-68
2023/05/25 12:07:33;;;;;;;2.30;0.88;;;21.00;54.30;;;;;;5026705;28;20040;-68
2023/05/25 12:10:10;;;;;;;1.20;0.60;;;20.90;54.60;;;;;;5027978;28;20037;-65
2023/05/25 12:12:45;;;;;;;1.80;0.80;;;20.70;54.90;;;;;;5024478;28;20045;-65
2023/05/25 12:15:14;;;;;;;4.00;1.08;;;20.70;55.00;;;;;;5027756;28;20064;-67
2023/05/25 12:17:41;;;;;;;2.65;0.98;;;20.70;55.00;;;;;;5029606;28;20037;-68
2023/05/25 12:20:09;;;;;;;1.40;0.88;;;20.60;55.00;;;;;;5013554;28;20030;-66
2023/05/25 12:22:36;;;;;;;1.52;0.93;;;20.70;54.80;;;;;;5024866;28;20041;-64
2023/05/25 12:25:09;;;;;;;1.20;0.93;;;20.70;54.50;;;;;;5026404;28;20036;-68
2023/05/25 12:27:35;;;;;;;1.30;0.73;;;20.80;54.50;;;;;;5029398;28;20039;-67
2023/05/25 12:30:02;;;;;;;1.13;0.80;;;21.00;53.90;;;;;;5029873;28;20405;-65
2023/05/25 12:32:27;;;;;;;2.10;0.95;;;21.10;53.10;;;;;;5024294;28;20021;-65
2023/05/25 12:35:06;;;;;;;1.75;0.90;;;21.40;53.30;;;;;;5029992;28;20036;-68
2023/05/25 12:37:33;;;;;;;2.10;0.85;;;21.80;52.30;;;;;;5033479;28;20042;-65
2023/05/25 12:39:59;;;;;;;4.13;0.85;;;22.00;52.20;;;;;;5023642;28;20073;-65
2023/05/25 12:42:30;;;;;;;4.18;0.95;;;22.10;51.30;;;;;;5020283;28;20041;-68
2023/05/25 12:44:56;;;;;;;0.50;0.50;;;22.00;51.70;;;;;;5021576;28;20044;-68
2023/05/25 12:47:23;;;;;;;2.42;0.90;;;21.80;51.90;;;;;;5017668;28;20460;-68
2023/05/25 12:49:50;;;;;;;2.72;0.85;;;21.70;52.30;;;;;;5022827;28;20083;-68
2023/05/25 12:52:33;;;;;;;2.15;1.63;;;21.60;52.30;;;;;;5059113;28;20436;-65