Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/13 00:00:05;;;;;;;;;;;;;;;15.50;80.39;96653.91;5053614;28;19955;-83
2021/09/13 00:02:31;;;;;;;;;;;;;;;15.50;80.28;96657.34;5056023;28;20050;-84
2021/09/13 00:04:57;;;;;;;;;;;;;;;15.50;80.27;96654.69;5057661;28;19967;-84
2021/09/13 00:07:23;;;;;;;;;;;;;;;15.50;80.16;96652.03;5057255;28;19988;-84
2021/09/13 00:09:49;;;;;;;;;;;;;;;15.50;80.46;96649.41;5057029;28;20047;-84
2021/09/13 00:12:15;;;;;;;;;;;;;;;15.50;80.34;96644.13;5057843;28;20418;-84
2021/09/13 00:14:41;;;;;;;;;;;;;;;15.51;80.19;96645.69;5057395;28;20052;-83
2021/09/13 00:17:07;;;;;;;;;;;;;;;15.51;80.19;96645.69;5055939;28;20444;-84
2021/09/13 00:19:33;;;;;;;;;;;;;;;15.50;79.85;96638.84;5057245;28;19965;-83
2021/09/13 00:21:59;;;;;;;;;;;;;;;15.51;80.25;96640.41;5056608;28;19957;-83
2021/09/13 00:24:25;;;;;;;;;;;;;;;15.52;79.97;96635.94;5057097;28;19967;-84
2021/09/13 00:26:51;;;;;;;;;;;;;;;15.53;79.78;96634.88;5057947;28;20412;-84
2021/09/13 00:29:17;;;;;;;;;;;;;;;15.53;79.92;96643.63;5058052;28;19969;-84
2021/09/13 00:31:43;;;;;;;;;;;;;;;15.54;79.67;96636.47;5054954;28;20477;-83
2021/09/13 00:34:09;;;;;;;;;;;;;;;15.54;79.93;96636.47;5056310;28;19965;-84
2021/09/13 00:36:35;;;;;;;;;;;;;;;15.52;79.87;96641.25;5056829;28;19962;-83
2021/09/13 00:39:01;;;;;;;;;;;;;;;15.52;79.88;96638.59;5056608;28;19960;-83
2021/09/13 00:41:27;;;;;;;;;;;;;;;15.49;79.99;96631.94;5056393;28;19963;-83
2021/09/13 00:43:53;;;;;;;;;;;;;;;15.45;79.89;96644.03;5057307;28;19962;-83
2021/09/13 00:46:19;;;;;;;;;;;;;;;15.44;80.04;96645.09;5056625;28;19959;-83
2021/09/13 00:48:45;;;;;;;;;;;;;;;15.41;80.11;96643.75;5056820;28;19952;-84
2021/09/13 00:51:11;;;;;;;;;;;;;;;15.40;80.07;96644.75;5056387;28;20011;-83
2021/09/13 00:53:37;;;;;;;;;;;;;;;15.38;79.80;96641.56;5056238;28;19966;-83
2021/09/13 00:56:05;;;;;;;;;;;;;;;15.37;80.07;96647.91;5056760;28;19961;-84
2021/09/13 00:58:31;;;;;;;;;;;;;;;15.34;80.17;96639.66;5056296;28;20355;-84
2021/09/13 01:01:01;;;;;;;;;;;;;;;15.33;80.28;96635.41;5056341;28;19943;-84
2021/09/13 01:03:27;;;;;;;;;;;;;;;15.32;80.39;96631.19;5056260;28;19961;-84
2021/09/13 01:05:53;;;;;;;;;;;;;;;15.31;80.11;96637.50;5055837;28;19961;-84
2021/09/13 01:08:19;;;;;;;;;;;;;;;15.30;80.06;96641.97;5055962;28;19962;-84
2021/09/13 01:10:46;;;;;;;;;;;;;;;15.30;80.28;96643.84;5054888;28;19972;-83
2021/09/13 01:13:12;;;;;;;;;;;;;;;15.28;81.09;96644.06;5054800;28;19962;-84
2021/09/13 01:15:38;;;;;;;;;;;;;;;15.26;80.89;96637.44;5056237;28;20036;-83
2021/09/13 01:18:04;;;;;;;;;;;;;;;15.25;80.85;96635.84;5055863;28;19955;-84
2021/09/13 01:20:30;;;;;;;;;;;;;;;15.22;81.16;96630.00;5055749;28;19961;-83
2021/09/13 01:22:59;;;;;;;;;;;;;;;15.22;81.43;96618.63;5055654;28;20007;-83
2021/09/13 01:25:25;;;;;;;;;;;;;;;15.23;81.22;96620.22;5055988;28;19963;-83
2021/09/13 01:27:51;;;;;;;;;;;;;;;15.23;81.15;96630.78;5056091;28;20348;-83
2021/09/13 01:30:17;;;;;;;;;;;;;;;15.22;81.08;96619.44;5054560;28;19974;-83
2021/09/13 01:32:43;;;;;;;;;;;;;;;15.21;80.94;96623.09;5055899;28;19964;-83
2021/09/13 01:35:09;;;;;;;;;;;;;;;15.20;81.13;96626.81;5055458;28;19957;-83
2021/09/13 01:37:35;;;;;;;;;;;;;;;15.17;81.32;96627.28;5054271;28;19977;-84
2021/09/13 01:40:01;;;;;;;;;;;;;;;15.17;81.21;96623.84;5056122;28;20008;-83
2021/09/13 01:42:27;;;;;;;;;;;;;;;15.13;81.19;96620.88;5055636;28;20326;-83
2021/09/13 01:44:53;;;;;;;;;;;;;;;15.13;81.33;96628.78;5056028;28;19967;-84
2021/09/13 01:47:18;;;;;;;;;;;;;;;15.10;81.50;96620.53;5055832;28;20006;-83
2021/09/13 01:49:44;;;;;;;;;;;;;;;15.07;81.34;96623.69;5055305;28;19991;-84
2021/09/13 01:52:10;;;;;;;;;;;;;;;15.05;81.59;96620.47;5055132;28;20033;-83
2021/09/13 01:54:36;;;;;;;;;;;;;;;15.04;81.39;96618.91;5055361;28;19965;-84
2021/09/13 01:57:02;;;;;;;;;;;;;;;15.03;81.56;96612.78;5055710;28;20451;-83
2021/09/13 01:59:28;;;;;;;;;;;;;;;15.03;81.59;96633.94;5055570;28;19996;-84
2021/09/13 02:01:54;;;;;;;;;;;;;;;15.01;81.49;96628.91;5054088;28;20003;-84
2021/09/13 02:04:20;;;;;;;;;;;;;;;15.01;81.39;96623.63;5054036;28;19956;-84
2021/09/13 02:06:45;;;;;;;;;;;;;;;14.99;81.66;96620.41;5054874;28;20038;-84
2021/09/13 02:09:11;;;;;;;;;;;;;;;14.98;81.88;96620.66;5055399;28;19955;-84
2021/09/13 02:11:37;;;;;;;;;;;;;;;14.98;82.09;96620.66;5055058;28;19972;-84
2021/09/13 02:14:03;;;;;;;;;;;;;;;14.97;81.88;96617.22;5055017;28;19957;-83
2021/09/13 02:16:29;;;;;;;;;;;;;;;14.96;82.20;96607.69;5055067;28;20382;-83
2021/09/13 02:18:55;;;;;;;;;;;;;;;14.95;82.08;96611.38;5054880;28;19951;-84
2021/09/13 02:21:21;;;;;;;;;;;;;;;14.95;82.18;96605.28;5054821;28;20309;-84
2021/09/13 02:23:47;;;;;;;;;;;;;;;14.95;82.15;96608.75;5055019;28;20027;-84
2021/09/13 02:26:13;;;;;;;;;;;;;;;14.94;82.50;96604.47;5054561;28;19994;-84
2021/09/13 02:28:39;;;;;;;;;;;;;;;14.95;82.17;96603.47;5054902;28;19960;-83
2021/09/13 02:31:05;;;;;;;;;;;;;;;14.95;82.40;96607.91;5054426;28;19968;-84
2021/09/13 02:33:31;;;;;;;;;;;;;;;14.92;82.45;96605.78;5054687;28;19962;-83
2021/09/13 02:35:57;;;;;;;;;;;;;;;14.89;83.14;96611.53;5054643;28;19951;-84
2021/09/13 02:38:23;;;;;;;;;;;;;;;14.85;82.92;96603.31;5054404;28;19957;-84
2021/09/13 02:40:49;;;;;;;;;;;;;;;14.85;82.62;96608.59;5054626;28;19962;-83
2021/09/13 02:43:15;;;;;;;;;;;;;;;14.85;82.46;96607.78;5054527;28;19959;-84
2021/09/13 02:45:41;;;;;;;;;;;;;;;14.84;82.63;96600.91;5054404;28;19997;-84
2021/09/13 02:48:07;;;;;;;;;;;;;;;14.83;82.37;96605.38;5054515;28;19953;-84
2021/09/13 02:50:33;;;;;;;;;;;;;;;14.81;83.15;96599.53;5054520;28;19966;-84
2021/09/13 02:52:59;;;;;;;;;;;;;;;14.78;82.70;96594.72;5054137;28;19957;-83
2021/09/13 02:55:25;;;;;;;;;;;;;;;14.76;82.68;96602.91;5054042;28;20390;-83
2021/09/13 02:57:51;;;;;;;;;;;;;;;14.75;82.62;96606.56;5054094;28;19955;-84
2021/09/13 03:00:17;;;;;;;;;;;;;;;14.76;82.47;96610.00;5054092;28;19958;-84
2021/09/13 03:02:43;;;;;;;;;;;;;;;14.74;82.36;96604.16;5053883;28;20019;-83
2021/09/13 03:05:10;;;;;;;;;;;;;;;14.72;82.32;96606.25;5054069;28;19962;-83
2021/09/13 03:07:36;;;;;;;;;;;;;;;14.70;82.47;96603.03;5054084;28;19963;-84
2021/09/13 03:10:06;;;;;;;;;;;;;;;14.68;82.54;96600.66;5053966;28;19958;-83
2021/09/13 03:12:34;;;;;;;;;;;;;;;14.66;82.53;96609.84;5053842;28;19965;-83
2021/09/13 03:15:04;;;;;;;;;;;;;;;14.63;82.04;96607.69;5054182;28;19958;-84
2021/09/13 03:17:30;;;;;;;;;;;;;;;14.61;82.27;96605.28;5053715;28;20440;-84
2021/09/13 03:19:56;;;;;;;;;;;;;;;14.58;82.35;96611.06;5053888;28;20068;-84
2021/09/13 03:22:22;;;;;;;;;;;;;;;14.54;82.31;96602.78;5053565;28;19986;-84
2021/09/13 03:24:48;;;;;;;;;;;;;;;14.53;82.28;96601.19;5054234;28;20427;-84
2021/09/13 03:27:14;;;;;;;;;;;;;;;14.52;82.42;96601.41;5053568;28;19995;-84
2021/09/13 03:29:40;;;;;;;;;;;;;;;14.51;82.23;96610.34;5053643;28;20389;-84
2021/09/13 03:32:06;;;;;;;;;;;;;;;14.49;82.64;96610.63;5051681;28;20072;-84
2021/09/13 03:34:32;;;;;;;;;;;;;;;14.49;83.02;96613.25;5053718;28;19963;-84
2021/09/13 03:36:59;;;;;;;;;;;;;;;14.47;83.09;96607.41;5052921;28;20416;-84
2021/09/13 03:39:26;;;;;;;;;;;;;;;14.46;83.33;96603.16;5053894;28;19993;-83
2021/09/13 03:41:51;;;;;;;;;;;;;;;14.45;83.86;96601.56;5053428;28;19947;-84
2021/09/13 03:44:17;;;;;;;;;;;;;;;14.44;83.58;96604.44;5053587;28;20439;-84
2021/09/13 03:46:43;;;;;;;;;;;;;;;14.44;83.80;96599.16;5053143;28;20052;-84
2021/09/13 03:49:09;;;;;;;;;;;;;;;14.43;83.88;96605.50;5052488;28;19964;-84
2021/09/13 03:51:35;;;;;;;;;;;;;;;14.42;83.79;96607.31;5053355;28;20028;-84
2021/09/13 03:54:01;;;;;;;;;;;;;;;14.40;83.61;96598.84;5053899;28;20408;-84
2021/09/13 03:56:27;;;;;;;;;;;;;;;14.39;83.90;96592.78;5053246;28;19968;-84
2021/09/13 03:58:53;;;;;;;;;;;;;;;14.38;83.82;96595.63;5053413;28;19964;-84
2021/09/13 04:01:19;;;;;;;;;;;;;;;14.38;84.01;96595.63;5053130;28;20024;-84
2021/09/13 04:03:46;;;;;;;;;;;;;;;14.36;83.80;96590.63;5053556;28;20021;-84
2021/09/13 04:06:24;;;;;;;;;;;;;;;14.36;83.83;96600.34;5039941;28;20195;-84
2021/09/13 04:11:27;;;;;;;;;;;;;;;14.30;83.43;96594.22;5043868;28;19963;-84
2021/09/13 04:13:53;;;;;;;;;;;;;;;14.29;83.34;96595.22;5052204;28;19969;-84
2021/09/13 04:16:19;;;;;;;;;;;;;;;14.28;83.23;96591.00;5053167;28;20320;-84
2021/09/13 04:18:45;;;;;;;;;;;;;;;14.27;83.12;96596.50;5053124;28;20037;-84
2021/09/13 04:21:11;;;;;;;;;;;;;;;14.25;83.41;96596.75;5053140;28;20012;-84
2021/09/13 04:23:37;;;;;;;;;;;;;;;14.22;83.35;96591.94;5053075;28;20442;-84
2021/09/13 04:26:03;;;;;;;;;;;;;;;14.18;83.21;96593.47;5053164;28;20337;-84
2021/09/13 04:28:29;;;;;;;;;;;;;;;14.16;83.24;96595.53;5053626;28;19964;-84
2021/09/13 04:30:55;;;;;;;;;;;;;;;14.15;83.03;96596.56;5053219;28;19976;-84
2021/09/13 04:33:21;;;;;;;;;;;;;;;14.11;83.10;96592.78;5053102;28;19965;-84
2021/09/13 04:35:47;;;;;;;;;;;;;;;14.09;82.77;96589.59;5052975;28;19948;-84
2021/09/13 04:38:13;;;;;;;;;;;;;;;14.04;82.95;96587.66;5053171;28;19965;-84
2021/09/13 04:40:39;;;;;;;;;;;;;;;14.01;83.20;96588.16;5053053;28;19965;-84
2021/09/13 04:43:05;;;;;;;;;;;;;;;13.99;83.09;96577.84;5053018;28;20400;-84
2021/09/13 04:45:31;;;;;;;;;;;;;;;13.98;82.93;96581.53;5053250;28;19960;-84
2021/09/13 04:47:56;;;;;;;;;;;;;;;13.96;82.63;96580.13;5054343;28;19959;-84
2021/09/13 04:50:22;;;;;;;;;;;;;;;13.95;82.69;96575.91;5055391;28;20016;-85
2021/09/13 04:52:49;;;;;;;;;;;;;;;13.93;82.64;96575.34;5056490;28;19972;-84
2021/09/13 04:55:15;;;;;;;;;;;;;;;13.90;83.01;96586.34;5056282;28;19991;-84
2021/09/13 04:57:41;;;;;;;;;;;;;;;13.88;82.96;96580.50;5056294;28;19967;-84
2021/09/13 05:00:07;;;;;;;;;;;;;;;13.84;82.94;96576.75;5056410;28;20053;-84
2021/09/13 05:02:33;;;;;;;;;;;;;;;13.81;82.84;96585.91;5056197;28;19964;-84
2021/09/13 05:04:59;;;;;;;;;;;;;;;13.79;82.65;96588.78;5056354;28;20010;-84
2021/09/13 05:07:27;;;;;;;;;;;;;;;13.78;82.51;96586.41;5056330;28;19957;-84
2021/09/13 05:09:53;;;;;;;;;;;;;;;13.74;82.51;96583.44;5056068;28;19955;-84
2021/09/13 05:12:18;;;;;;;;;;;;;;;13.71;82.70;96581.28;5056683;28;19978;-84
2021/09/13 05:14:44;;;;;;;;;;;;;;;13.69;82.82;96591.25;5056122;28;19959;-84
2021/09/13 05:17:10;;;;;;;;;;;;;;;13.68;82.60;96588.84;5056183;28;20025;-84
2021/09/13 05:19:36;;;;;;;;;;;;;;;13.66;82.74;96590.91;5055616;28;19958;-84
2021/09/13 05:22:02;;;;;;;;;;;;;;;13.64;82.69;96593.75;5055932;28;20001;-84
2021/09/13 05:24:28;;;;;;;;;;;;;;;13.60;82.65;96587.34;5055935;28;19961;-84
2021/09/13 05:26:54;;;;;;;;;;;;;;;13.60;82.74;96588.16;5055757;28;19961;-84
2021/09/13 05:29:20;;;;;;;;;;;;;;;13.62;82.85;96595.84;5056510;28;19956;-84
2021/09/13 05:31:46;;;;;;;;;;;;;;;13.62;82.42;96592.41;5055112;28;20471;-84
2021/09/13 05:34:12;;;;;;;;;;;;;;;13.69;82.48;96600.97;5054844;28;19956;-84
2021/09/13 05:36:38;;;;;;;;;;;;;;;13.92;82.47;96600.09;5055668;28;19954;-84
2021/09/13 05:39:04;;;;;;;;;;;;;;;14.18;81.45;96601.38;5055684;28;19959;-85
2021/09/13 05:41:29;;;;;;;;;;;;;;;14.43;80.67;96601.03;5054510;28;19964;-85
2021/09/13 05:43:55;;;;;;;;;;;;;;;14.45;80.04;96598.13;5055553;28;20343;-84
2021/09/13 05:46:21;;;;;;;;;;;;;;;14.36;79.85;96595.91;5056014;28;19957;-85
2021/09/13 05:48:47;;;;;;;;;;;;;;;14.30;80.33;96598.66;5055822;28;19956;-84
2021/09/13 05:51:13;;;;;;;;;;;;;;;14.40;80.83;96599.66;5055206;28;20332;-85
2021/09/13 05:53:39;;;;;;;;;;;;;;;14.78;80.06;96605.28;5055134;28;20046;-85
2021/09/13 05:56:05;;;;;;;;;;;;;;;15.28;79.01;96604.44;5055884;28;19945;-84
2021/09/13 05:58:31;;;;;;;;;;;;;;;15.80;77.86;96601.41;5055109;28;20335;-85
2021/09/13 06:00:57;;;;;;;;;;;;;;;16.28;76.37;96603.50;5054926;28;19945;-85
2021/09/13 06:03:23;;;;;;;;;;;;;;;16.71;75.55;96602.53;5055303;28;20322;-85
2021/09/13 06:05:49;;;;;;;;;;;;;;;17.11;74.32;96606.56;5055189;28;19960;-84
2021/09/13 06:08:14;;;;;;;;;;;;;;;17.44;72.75;96599.34;5053680;28;19983;-84
2021/09/13 06:10:40;;;;;;;;;;;;;;;17.75;71.79;96607.44;5055101;28;20487;-84
2021/09/13 06:13:11;;;;;;;;;;;;;;;18.01;71.03;96603.81;5055451;28;20435;-84
2021/09/13 06:15:38;;;;;;;;;;;;;;;18.24;70.40;96607.84;5054052;28;19959;-84
2021/09/13 06:18:04;;;;;;;;;;;;;;;18.49;69.60;96610.84;5055051;28;19958;-84
2021/09/13 06:20:29;;;;;;;;;;;;;;;18.66;68.81;96612.16;5054933;28;19998;-84
2021/09/13 06:22:55;;;;;;;;;;;;;;;18.83;68.53;96611.13;5055035;28;20010;-84
2021/09/13 06:25:21;;;;;;;;;;;;;;;18.92;67.81;96608.72;5054694;28;19964;-85
2021/09/13 06:27:47;;;;;;;;;;;;;;;18.87;66.72;96612.19;5054808;28;19964;-85
2021/09/13 06:30:13;;;;;;;;;;;;;;;18.80;67.37;96612.47;5055150;28;20055;-85
2021/09/13 06:32:39;;;;;;;;;;;;;;;18.79;66.93;96615.38;5054626;28;20027;-85
2021/09/13 06:35:05;;;;;;;;;;;;;;;18.73;67.54;96613.75;5053468;28;20018;-85
2021/09/13 06:37:31;;;;;;;;;;;;;;;18.73;68.00;96622.53;5054391;28;19967;-84
2021/09/13 06:39:58;;;;;;;;;;;;;;;18.62;67.57;96623.56;5054794;28;19972;-84
2021/09/13 06:42:30;;;;;;;;;;;;;;;18.61;67.90;96622.78;5054455;28;19960;-84
2021/09/13 06:44:56;;;;;;;;;;;;;;;18.65;66.75;96612.44;5054624;28;19958;-84
2021/09/13 06:47:34;;;;;;;;;;;;;;;18.69;68.15;96610.84;5054440;28;19962;-84
2021/09/13 06:50:00;;;;;;;;;;;;;;;18.83;68.39;96611.13;5086453;28;20292;-84
2021/09/13 06:52:26;;;;;;;;;;;;;;;18.89;67.27;96610.06;5053915;28;19986;-84
2021/09/13 06:54:52;;;;;;;;;;;;;;;18.97;67.74;96614.84;5054208;28;19961;-84
2021/09/13 06:57:18;;;;;;;;;;;;;;;19.06;66.40;96604.47;5054670;28;19968;-84
2021/09/13 06:59:43;;;;;;;;;;;;;;;19.12;67.36;96608.72;5054199;28;20019;-84
2021/09/13 07:02:09;;;;;;;;;;;;;;;19.25;65.94;96607.34;5053948;28;19962;-84
2021/09/13 07:04:35;;;;;;;;;;;;;;;19.24;66.64;96616.41;5054006;28;19957;-84
2021/09/13 07:07:02;;;;;;;;;;;;;;;19.39;66.61;96610.25;5052784;28;20068;-84
2021/09/13 07:09:28;;;;;;;;;;;;;;;19.57;66.78;96614.19;5053951;28;19956;-84
2021/09/13 07:11:54;;;;;;;;;;;;;;;19.59;65.01;96602.22;5053165;28;19975;-84
2021/09/13 07:14:20;;;;;;;;;;;;;;;19.58;65.76;96605.94;5054040;28;20051;-84
2021/09/13 07:16:46;;;;;;;;;;;;;;;19.72;66.84;96618.69;5053788;28;20391;-83
2021/09/13 07:19:12;;;;;;;;;;;;;;;19.91;66.23;96619.69;5053398;28;19984;-83
2021/09/13 07:21:38;;;;;;;;;;;;;;;19.99;65.58;96619.13;5053705;28;20044;-83
2021/09/13 07:24:04;;;;;;;;;;;;;;;20.01;65.70;96621.47;5054189;28;20021;-83
2021/09/13 07:26:30;;;;;;;;;;;;;;;20.03;65.57;96628.16;5042058;28;20046;-83
2021/09/13 07:28:56;;;;;;;;;;;;;;;20.11;64.85;96624.09;5053650;28;19968;-84
2021/09/13 07:31:22;;;;;;;;;;;;;;;20.18;64.42;96613.97;5053541;28;19964;-83
2021/09/13 07:33:48;;;;;;;;;;;;;;;20.18;64.65;96613.97;5053583;28;20424;-83
2021/09/13 07:36:14;;;;;;;;;;;;;;;20.23;64.17;96611.25;5053620;28;20001;-83
2021/09/13 07:39:01;;;;;;;;;;;;;;;20.17;63.68;96620.34;5045266;28;19961;-84
2021/09/13 07:41:27;;;;;;;;;;;;;;;20.25;63.03;96613.66;5053622;28;19969;-83
2021/09/13 07:43:53;;;;;;;;;;;;;;;20.35;63.33;96620.75;5053617;28;19996;-83
2021/09/13 07:46:19;;;;;;;;;;;;;;;20.46;63.03;96619.63;5052361;28;19982;-83
2021/09/13 07:48:45;;;;;;;;;;;;;;;20.47;61.74;96603.38;5053607;28;20429;-83
2021/09/13 07:51:11;;;;;;;;;;;;;;;20.58;61.92;96608.66;5053152;28;19960;-83
2021/09/13 07:53:37;;;;;;;;;;;;;;;20.70;61.56;96605.63;5053771;28;20051;-83
2021/09/13 07:56:02;;;;;;;;;;;;;;;20.75;61.04;96603.72;5051631;28;19962;-83
2021/09/13 07:58:28;;;;;;;;;;;;;;;20.74;59.16;96588.81;5053191;28;20015;-83
2021/09/13 08:00:54;;;;;;;;;;;;;;;20.75;59.75;96598.41;5053382;28;20055;-83
2021/09/13 08:03:20;;;;;;;;;;;;;;;20.81;59.16;96599.94;5053371;28;19964;-83
2021/09/13 08:05:46;;;;;;;;;;;;;;;20.94;61.12;96625.16;5053331;28;20366;-83
2021/09/13 08:08:12;;;;;;;;;;;;;;;20.97;57.97;96597.94;5053099;28;19963;-83
2021/09/13 08:10:39;;;;;;;;;;;;;;;20.90;58.64;96607.34;5053220;28;20335;-83
2021/09/13 08:13:05;;;;;;;;;;;;;;;20.96;59.29;96617.69;5053133;28;19952;-83
2021/09/13 08:15:31;;;;;;;;;;;;;;;21.00;58.69;96620.59;5052991;28;20344;-83
2021/09/13 08:17:57;;;;;;;;;;;;;;;21.06;58.68;96614.13;5052247;28;19960;-83
2021/09/13 08:20:23;;;;;;;;;;;;;;;21.10;60.08;96628.47;5053148;28;19956;-83
2021/09/13 08:22:49;;;;;;;;;;;;;;;21.12;58.81;96620.22;5054011;28;19987;-83
2021/09/13 08:25:15;;;;;;;;;;;;;;;21.18;60.85;96629.75;5057088;28;19967;-83
2021/09/13 08:27:41;;;;;;;;;;;;;;;21.15;60.50;96633.78;5056780;28;19961;-83
2021/09/13 08:30:07;;;;;;;;;;;;;;;21.20;59.68;96627.59;5056788;28;19968;-83
2021/09/13 08:32:33;;;;;;;;;;;;;;;21.26;59.73;96629.13;5056953;28;19973;-83
2021/09/13 08:34:59;;;;;;;;;;;;;;;21.40;59.74;96626.63;5057529;28;20328;-83
2021/09/13 08:37:25;;;;;;;;;;;;;;;21.46;61.70;96639.66;5055584;28;19954;-83
2021/09/13 08:39:51;;;;;;;;;;;;;;;21.45;58.86;96618.56;5056785;28;19953;-83
2021/09/13 08:42:17;;;;;;;;;;;;;;;21.53;59.67;96633.19;5056476;28;19961;-83
2021/09/13 08:44:47;;;;;;;;;;;;;;;21.52;58.20;96623.56;5056652;28;19966;-83
2021/09/13 08:47:22;;;;;;;;;;;;;;;21.47;59.35;96635.88;5056785;28;19964;-83
2021/09/13 08:49:50;;;;;;;;;;;;;;;21.51;59.05;96633.44;5056448;28;19958;-83
2021/09/13 08:52:15;;;;;;;;;;;;;;;21.57;59.78;96647.53;5056608;28;19981;-83
2021/09/13 08:54:41;;;;;;;;;;;;;;;21.59;59.22;96648.84;5056288;28;19962;-83
2021/09/13 08:57:08;;;;;;;;;;;;;;;21.57;59.26;96648.34;5056611;28;20006;-83
2021/09/13 08:59:35;;;;;;;;;;;;;;;21.56;58.54;96644.06;5056382;28;20419;-83
2021/09/13 09:02:02;;;;;;;;;;;;;;;21.56;59.19;96654.72;5054737;28;19951;-83
2021/09/13 09:04:28;;;;;;;;;;;;;;;21.54;59.14;96651.56;5056299;28;20337;-83
2021/09/13 09:06:54;;;;;;;;;;;;;;;21.44;58.32;96652.47;5056604;28;19964;-82
2021/09/13 09:09:21;;;;;;;;;;;;;;;21.39;59.40;96657.81;5056132;28;20054;-83
2021/09/13 09:12:00;;;;;;;;;;;;;;;21.35;58.47;96645.31;5055927;28;19998;-83
2021/09/13 09:14:31;;;;;;;;;;;;;;;21.31;59.57;96650.41;5045459;28;20320;-83
2021/09/13 09:16:59;;;;;;;;;;;;;;;21.15;58.50;96638.31;5056304;28;19984;-83
2021/09/13 09:19:25;;;;;;;;;;;;;;;21.13;60.03;96657.25;5056128;28;20034;-83
2021/09/13 09:21:51;;;;;;;;;;;;;;;21.15;60.96;96657.00;5055568;28;19972;-82
2021/09/13 09:24:17;;;;;;;;;;;;;;;21.19;60.89;96650.81;5055522;28;20420;-83
2021/09/13 09:27:02;;;;;;;;;;;;;;;21.19;59.58;96637.47;5055889;28;19961;-82
2021/09/13 09:29:30;;;;;;;;;;;;;;;21.17;60.19;96639.63;5056001;28;19954;-83
2021/09/13 09:32:00;;;;;;;;;;;;;;;21.14;60.02;96637.50;5055484;28;20028;-83
2021/09/13 09:34:28;;;;;;;;;;;;;;;21.03;58.67;96620.81;5053287;28;19959;-83
2021/09/13 09:37:24;;;;;;;;;;;;;;;20.93;59.98;96636.88;5055642;28;19967;-82
2021/09/13 09:39:53;;;;;;;;;;;;;;;20.93;61.58;96657.44;5042565;28;19965;-82
2021/09/13 09:42:32;;;;;;;;;;;;;;;20.92;61.80;96663.84;5053820;28;19957;-83
2021/09/13 09:44:59;;;;;;;;;;;;;;;21.02;61.68;96653.06;5055190;28;19965;-83
2021/09/13 09:47:25;;;;;;;;;;;;;;;21.14;61.77;96655.38;5055625;28;20305;-83
2021/09/13 09:49:56;;;;;;;;;;;;;;;21.25;60.89;96647.03;5053943;28;20008;-83
2021/09/13 09:52:29;;;;;;;;;;;;;;;21.33;60.54;96640.25;5055308;28;19971;-83
2021/09/13 09:55:05;;;;;;;;;;;;;;;21.36;59.82;96641.59;5055390;28;20413;-82
2021/09/13 09:57:30;;;;;;;;;;;;;;;21.37;61.84;96654.63;5055055;28;19980;-82
2021/09/13 09:59:56;;;;;;;;;;;;;;;21.40;61.15;96642.63;5055860;28;20432;-83
2021/09/13 10:02:23;;;;;;;;;;;;;;;21.40;62.61;96659.41;5055137;28;20055;-83
2021/09/13 10:04:52;;;;;;;;;;;;;;;21.48;62.12;96658.00;5055411;28;20330;-82
2021/09/13 10:07:18;;;;;;;;;;;;;;;21.49;61.30;96639.06;5055195;28;19957;-83
2021/09/13 10:09:45;;;;;;;;;;;;;;;21.50;62.24;96639.84;5054940;28;19980;-82
2021/09/13 10:12:12;;;;;;;;;;;;;;;21.49;62.49;96639.06;5054658;28;19969;-82
2021/09/13 10:14:38;;;;;;;;;;;;;;;21.45;61.61;96632.69;5055531;28;20427;-83
2021/09/13 10:17:07;;;;;;;;;;;;;;;21.48;62.64;96634.00;5054937;28;19965;-82
2021/09/13 10:19:33;;;;;;;;;;;;;;;21.52;61.02;96629.69;5054816;28;20472;-82
2021/09/13 10:22:00;;;;;;;;;;;;;;;21.54;60.43;96624.88;5055011;28;19962;-82
2021/09/13 10:24:28;;;;;;;;;;;;;;;21.61;62.75;96636.00;5054757;28;19967;-82
2021/09/13 10:26:56;;;;;;;;;;;;;;;21.72;60.66;96611.88;5054736;28;19961;-82
2021/09/13 10:29:26;;;;;;;;;;;;;;;21.81;61.22;96618.94;5054655;28;19961;-82
2021/09/13 10:31:53;;;;;;;;;;;;;;;21.90;59.64;96608.44;5054672;28;19963;-82
2021/09/13 10:34:20;;;;;;;;;;;;;;;21.99;58.99;96597.94;5055029;28;20301;-82
2021/09/13 10:36:58;;;;;;;;;;;;;;;22.14;58.55;96587.03;5054403;28;20330;-82
2021/09/13 10:39:43;;;;;;;;;;;;;;;22.30;61.20;96614.34;5054561;28;20011;-82
2021/09/13 10:42:09;;;;;;;;;;;;;;;22.54;60.48;96603.56;5042919;28;20466;-82
2021/09/13 10:44:36;;;;;;;;;;;;;;;22.78;60.47;96594.63;5054498;28;20011;-82
2021/09/13 10:47:06;;;;;;;;;;;;;;;23.00;58.11;96572.63;5054409;28;19971;-82
2021/09/13 10:49:32;;;;;;;;;;;;;;;23.18;58.39;96577.13;5054130;28;19982;-82
2021/09/13 10:52:17;;;;;;;;;;;;;;;23.36;57.12;96558.59;5054237;28;20040;-82
2021/09/13 10:55:01;;;;;;;;;;;;;;;23.45;54.14;96535.41;5045540;28;19960;-81
2021/09/13 10:57:46;;;;;;;;;;;;;;;23.59;56.78;96564.84;5045192;28;19963;-82
2021/09/13 11:00:12;;;;;;;;;;;;;;;23.77;57.75;96565.84;5042140;28;19950;-82
2021/09/13 11:02:38;;;;;;;;;;;;;;;23.85;55.21;96536.47;5054197;28;20064;-81
2021/09/13 11:05:20;;;;;;;;;;;;;;;23.98;54.80;96536.72;5053549;28;19968;-81
2021/09/13 11:08:04;;;;;;;;;;;;;;;24.13;54.60;96532.91;5038459;28;20335;-81
2021/09/13 11:10:43;;;;;;;;;;;;;;;24.22;54.09;96518.50;5053751;28;19969;-81
2021/09/13 11:13:09;;;;;;;;;;;;;;;24.38;54.49;96532.34;5042210;28;19982;-81
2021/09/13 11:15:35;;;;;;;;;;;;;;;24.56;53.95;96524.44;5054005;28;19970;-81
2021/09/13 11:18:02;;;;;;;;;;;;;;;24.56;51.37;96492.25;5053744;28;19959;-81
2021/09/13 11:20:28;;;;;;;;;;;;;;;24.49;51.95;96500.75;5053521;28;19973;-81
2021/09/13 11:22:54;;;;;;;;;;;;;;;24.61;52.55;96513.56;5053909;28;20039;-81
2021/09/13 11:25:20;;;;;;;;;;;;;;;24.74;52.42;96503.84;5052949;28;19965;-81
2021/09/13 11:27:58;;;;;;;;;;;;;;;24.76;49.81;96480.19;5053690;28;20066;-81
2021/09/13 11:30:39;;;;;;;;;;;;;;;24.82;49.77;96478.97;5053832;28;20413;-81
2021/09/13 11:33:05;;;;;;;;;;;;;;;24.74;50.67;96479.72;5052998;28;19988;-81
2021/09/13 11:35:31;;;;;;;;;;;;;;;24.75;50.94;96492.03;5053099;28;20022;-81
2021/09/13 11:37:58;;;;;;;;;;;;;;;24.91;53.07;96506.66;5053509;28;19976;-81
2021/09/13 11:40:25;;;;;;;;;;;;;;;25.10;51.90;96499.13;5039086;28;19965;-81
2021/09/13 11:42:51;;;;;;;;;;;;;;;25.16;46.90;96461.41;5053374;28;19955;-81
2021/09/13 11:45:17;;;;;;;;;;;;;;;25.19;46.28;96440.13;5053339;28;19960;-81
2021/09/13 11:47:43;;;;;;;;;;;;;;;25.27;46.08;96441.28;5053617;28;19962;-81
2021/09/13 11:50:09;;;;;;;;;;;;;;;25.33;47.90;96472.25;5053708;28;19968;-81
2021/09/13 11:52:39;;;;;;;;;;;;;;;25.45;47.60;96474.31;5053474;28;19997;-81
2021/09/13 11:55:10;;;;;;;;;;;;;;;25.55;45.18;96468.63;5053696;28;19976;-81
2021/09/13 11:57:38;;;;;;;;;;;;;;;25.62;46.67;96479.72;5052441;28;19969;-81
2021/09/13 12:00:08;;;;;;;;;;;;;;;25.64;49.57;96512.44;5057518;28;19969;-82
2021/09/13 12:02:35;;;;;;;;;;;;;;;25.58;45.84;96481.44;5057415;28;19966;-81
2021/09/13 12:05:08;;;;;;;;;;;;;;;25.60;48.23;96502.59;5056354;28;20423;-81
2021/09/13 12:07:34;;;;;;;;;;;;;;;25.61;45.07;96475.44;5057377;28;20426;-81
2021/09/13 12:10:00;;;;;;;;;;;;;;;25.56;42.47;96472.13;5057107;28;19965;-81
2021/09/13 12:12:27;;;;;;;;;;;;;;;25.51;45.96;96494.53;5057352;28;20347;-81
2021/09/13 12:14:55;;;;;;;;;;;;;;;25.52;46.41;96502.28;5057233;28;19964;-81
2021/09/13 12:17:21;;;;;;;;;;;;;;;25.63;44.13;96478.59;5057721;28;19955;-82
2021/09/13 12:19:49;;;;;;;;;;;;;;;25.62;43.34;96479.72;5057450;28;19979;-81
2021/09/13 12:22:16;;;;;;;;;;;;;;;25.63;43.33;96483.97;5057007;28;19989;-81
2021/09/13 12:24:44;;;;;;;;;;;;;;;25.68;43.54;96486.53;5057406;28;19972;-80
2021/09/13 12:27:13;;;;;;;;;;;;;;;25.85;45.79;96495.69;5056913;28;19971;-81
2021/09/13 12:29:52;;;;;;;;;;;;;;;26.06;45.92;96493.19;5056918;28;19966;-81
2021/09/13 12:32:22;;;;;;;;;;;;;;;26.22;43.76;96477.38;5045847;28;19964;-81
2021/09/13 12:35:08;;;;;;;;;;;;;;;26.20;43.98;96479.59;5057009;28;19971;-81
2021/09/13 12:37:40;;;;;;;;;;;;;;;26.26;42.91;96471.03;5056975;28;20348;-81
2021/09/13 12:40:11;;;;;;;;;;;;;;;26.25;42.30;96476.75;5056581;28;19956;-81
2021/09/13 12:42:57;;;;;;;;;;;;;;;26.27;42.56;96469.94;5056895;28;19962;-81
2021/09/13 12:45:25;;;;;;;;;;;;;;;26.20;42.04;96474.22;5056651;28;19960;-81
2021/09/13 12:47:55;;;;;;;;;;;;;;;26.16;43.25;96484.03;5056538;28;19961;-81
2021/09/13 12:50:29;;;;;;;;;;;;;;;26.02;41.06;96463.50;5056439;28;19968;-81