Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/17 00:00:19;;;;;;;5.53;3.45;;;7.30;99.90;;;;;;5113872;28;20097;-63
2023/03/17 00:02:50;;;;;;;5.78;3.10;;;7.30;99.90;;;;;;5114518;28;20376;-63
2023/03/17 00:05:21;;;;;;;6.88;3.25;;;7.30;99.90;;;;;;5115344;28;20051;-63
2023/03/17 00:07:49;;;;;;;6.78;3.60;;;7.30;99.90;;;;;;5113976;28;20433;-63
2023/03/17 00:10:19;;;;;;;6.97;3.33;;;7.40;99.90;;;;;;5114531;28;20081;-63
2023/03/17 00:12:46;;;;;;;6.55;3.53;;;7.50;99.90;;;;;;5115727;28;20035;-64
2023/03/17 00:15:14;;;;;;;6.85;3.58;;;7.50;99.90;;;;;;5113907;28;20122;-64
2023/03/17 00:17:42;;;;;;;6.72;3.20;;;7.50;99.90;;;;;;5115310;28;20050;-64
2023/03/17 00:20:21;;;;;;;4.40;3.25;;;7.50;99.90;;;;;;5115461;28;20101;-64
2023/03/17 00:22:48;;;;;;;4.40;3.00;;;7.50;99.90;;;;;;5113637;28;20043;-64
2023/03/17 00:25:22;;;;;;;4.15;3.08;;;7.50;99.90;;;;;;5115484;28;20052;-64
2023/03/17 00:27:49;;;;;;;6.15;3.40;;;7.50;99.90;;;;;;5114995;28;20457;-63
2023/03/17 00:30:17;;;;;;;5.55;4.15;;;7.50;99.90;;;;;;5113087;28;20104;-63
2023/03/17 00:32:45;;;;;;;5.93;3.17;;;7.50;99.90;;;;;;5114124;28;20551;-64
2023/03/17 00:35:18;;;;;;;4.32;2.75;;;7.50;99.90;;;;;;5111334;28;20054;-64
2023/03/17 00:37:46;;;;;;;7.63;3.83;;;7.50;99.90;;;;;;5115193;28;20051;-64
2023/03/17 00:40:22;;;;;;;8.43;3.28;;;7.50;99.90;;;;;;5114784;28;20047;-64
2023/03/17 00:42:51;;;;;;;4.68;3.40;;;7.50;99.90;;;;;;5113659;28;20039;-65
2023/03/17 00:45:20;;;;;;;5.45;3.13;;;7.40;99.90;;;;;;5112833;28;20047;-64
2023/03/17 00:47:47;;;;;;;5.10;3.50;;;7.50;99.90;;;;;;5114593;28;20049;-64
2023/03/17 00:50:18;;;;;;;5.45;3.10;;;7.50;99.90;;;;;;5114187;28;20043;-64
2023/03/17 00:52:45;;;;;;;;;;;7.50;99.90;;;;;;5115099;28;20100;-65
2023/03/17 00:55:13;;;;;;;6.18;3.35;;;7.50;99.90;;;;;;5113419;28;19966;-64
2023/03/17 00:57:41;;;;;;;4.97;3.22;;;7.50;99.90;;;;;;5113928;28;20059;-64
2023/03/17 01:00:19;;;;;;;9.13;3.30;;;7.50;99.90;;;;;;5114510;28;20046;-64
2023/03/17 01:02:47;;;;;;;7.20;3.28;;;7.50;99.90;;;;;;5111267;28;20044;-64
2023/03/17 01:05:14;;;;;;;5.30;3.55;;;7.50;99.90;;;;;;5113475;28;20043;-64
2023/03/17 01:07:46;;;;;;;6.25;3.20;;;7.50;99.90;;;;;;5114040;28;20079;-64
2023/03/17 01:10:17;;;;;;;4.82;3.20;;;7.50;99.90;;;;;;5113570;28;20117;-63
2023/03/17 01:12:45;;;;;;;6.20;3.45;;;7.50;99.90;;;;;;5114327;28;20097;-64
2023/03/17 01:15:12;;;;;;;6.43;3.35;;;7.50;99.90;;;;;;5114118;28;20078;-63
2023/03/17 01:17:40;;;;;;;5.25;3.35;;;7.50;99.90;;;;;;5112321;28;20183;-63
2023/03/17 01:20:11;;;;;;;4.45;3.10;;;7.50;99.90;;;;;;5112894;28;20055;-67
2023/03/17 01:22:38;;;;;;;4.47;2.85;;;7.50;99.90;;;;;;5110793;28;20040;-63
2023/03/17 01:25:07;;;;;;;4.90;3.20;;;7.50;99.90;;;;;;5113402;28;20047;-63
2023/03/17 01:27:35;;;;;;;5.07;3.22;;;7.50;99.90;;;;;;5112861;28;20119;-63
2023/03/17 01:30:03;;;;;;;4.75;3.28;;;7.50;99.90;;;;;;5113959;28;20053;-64
2023/03/17 01:32:30;;;;;;;4.95;3.10;;;7.50;99.90;;;;;;5113307;28;20051;-63
2023/03/17 01:34:57;;;;;;;5.45;3.67;;;7.50;99.90;;;;;;5112347;28;20047;-64
2023/03/17 01:37:25;;;;;;;5.50;3.53;;;7.50;99.90;;;;;;5113936;28;20124;-64
2023/03/17 01:39:52;;;;;;;4.35;3.08;;;7.50;99.90;;;;;;5111802;28;20135;-64
2023/03/17 01:42:21;;;;;;;5.28;3.45;;;7.50;99.90;;;;;;5113779;28;20502;-64
2023/03/17 01:44:59;;;;;;;5.25;3.13;;;7.50;99.90;;;;;;5111346;28;20093;-64
2023/03/17 01:47:29;;;;;;;5.20;3.05;;;7.50;99.90;;;;;;5113320;28;20043;-64
2023/03/17 01:49:57;;;;;;;6.70;3.15;;;7.50;99.90;;;;;;5112189;28;20051;-64
2023/03/17 01:52:25;;;;;;;4.22;3.10;;;7.50;99.90;;;;;;5112891;28;20058;-63
2023/03/17 01:54:56;;;;;;;6.63;4.00;;;7.50;99.90;;;;;;5113785;28;20043;-63
2023/03/17 01:57:30;;;;;;;6.30;3.58;;;7.50;99.90;;;;;;5113572;28;20039;-64
2023/03/17 02:00:04;;;;;;;6.00;3.70;;;7.50;99.90;;;;;;5111180;28;20546;-64
2023/03/17 02:02:34;;;;;;;4.20;3.05;;;7.50;99.90;;;;;;5113609;28;20063;-64
2023/03/17 02:05:03;;;;;;;5.15;3.30;;;7.50;99.90;;;;;;5112072;28;20044;-64
2023/03/17 02:07:30;;;;;;;8.50;3.65;;;7.50;99.90;;;;;;5110831;28;20517;-64
2023/03/17 02:09:57;;;;;;;5.47;3.60;;;7.50;99.90;;;;;;5112787;28;20409;-64
2023/03/17 02:12:29;;;;;;;5.32;3.13;;;7.50;99.90;;;;;;5112077;28;20563;-65
2023/03/17 02:14:56;;;;;;;4.57;3.10;;;7.40;99.90;;;;;;5111142;28;20059;-63
2023/03/17 02:17:26;;;;;;;6.40;3.80;;;7.50;99.90;;;;;;5112999;28;20487;-64
2023/03/17 02:19:53;;;;;;;9.07;2.95;;;7.50;99.90;;;;;;5112860;28;20096;-64
2023/03/17 02:22:22;;;;;;;4.85;3.05;;;7.50;99.90;;;;;;5112483;28;20055;-64
2023/03/17 02:24:53;;;;;;;6.18;3.42;;;7.50;99.90;;;;;;5111579;28;20075;-64
2023/03/17 02:27:23;;;;;;;;;;;7.40;99.90;;;;;;5111501;28;20496;-64
2023/03/17 02:29:50;;;;;;;4.57;3.20;;;7.40;99.90;;;;;;5112570;28;19924;-64
2023/03/17 02:32:19;;;;;;;6.32;3.15;;;7.40;99.90;;;;;;5111546;28;20051;-64
2023/03/17 02:34:48;;;;;;;4.38;3.22;;;7.30;99.90;;;;;;5112325;28;20036;-64
2023/03/17 02:37:16;;;;;;;5.18;3.30;;;7.30;99.90;;;;;;5113022;28;20100;-64
2023/03/17 02:39:45;;;;;;;6.60;3.65;;;7.30;99.90;;;;;;5144037;27;20505;-64
2023/03/17 02:42:13;;;;;;;8.60;3.78;;;7.30;99.90;;;;;;5111892;28;20161;-64
2023/03/17 02:44:40;;;;;;;6.28;3.97;;;7.20;99.90;;;;;;5112851;28;20044;-64
2023/03/17 02:47:07;;;;;;;6.32;3.78;;;7.20;99.90;;;;;;5111430;28;20056;-64
2023/03/17 02:49:36;;;;;;;4.70;3.17;;;7.30;99.90;;;;;;5110865;28;20056;-64
2023/03/17 02:52:03;;;;;;;5.28;2.97;;;7.30;99.90;;;;;;5112583;28;20084;-64
2023/03/17 02:54:30;;;;;;;5.50;3.65;;;7.30;99.90;;;;;;5111401;28;20115;-64
2023/03/17 02:56:59;;;;;;;5.35;3.17;;;7.30;99.90;;;;;;5110936;28;20051;-64
2023/03/17 02:59:26;;;;;;;6.78;3.00;;;7.30;99.90;;;;;;5111334;28;20389;-64
2023/03/17 03:01:53;;;;;;;5.47;3.25;;;7.40;99.90;;;;;;5111192;28;20051;-64
2023/03/17 03:04:20;;;;;;;4.85;3.25;;;7.20;99.90;;;;;;5111620;28;20040;-64
2023/03/17 03:06:48;;;;;;;5.47;3.55;;;7.20;99.90;;;;;;5112673;28;20055;-64
2023/03/17 03:09:16;;;;;;;5.10;3.25;;;7.20;99.90;;;;;;5110986;28;20043;-64
2023/03/17 03:11:44;;;;;;;5.68;3.25;;;7.20;99.90;;;;;;5112759;28;20089;-64
2023/03/17 03:14:12;;;;;;;9.30;3.95;;;7.20;99.90;;;;;;5116550;28;20051;-63
2023/03/17 03:16:39;;;;;;;8.98;3.38;;;7.20;99.90;;;;;;5114863;28;20445;-63
2023/03/17 03:19:07;;;;;;;5.32;3.42;;;7.20;99.90;;;;;;5116319;28;21371;-65
2023/03/17 03:21:35;;;;;;;6.85;4.32;;;7.10;99.90;;;;;;5115345;28;20059;-64
2023/03/17 03:24:02;;;;;;;5.38;3.10;;;7.10;99.90;;;;;;5115574;28;20491;-65
2023/03/17 03:26:29;;;;;;;6.28;3.15;;;7.20;99.90;;;;;;5115326;28;20192;-64
2023/03/17 03:28:58;;;;;;;5.15;3.15;;;7.10;99.90;;;;;;5116090;28;20043;-64
2023/03/17 03:31:27;;;;;;;6.78;3.70;;;7.10;99.90;;;;;;5114153;28;20062;-64
2023/03/17 03:33:54;;;;;;;5.95;3.70;;;7.10;99.90;;;;;;5116440;28;20092;-64
2023/03/17 03:36:22;;;;;;;5.75;3.17;;;7.10;99.90;;;;;;5116115;28;20292;-64
2023/03/17 03:38:49;;;;;;;6.68;3.90;;;7.10;99.90;;;;;;5115452;28;20073;-65
2023/03/17 03:41:16;;;;;;;7.63;3.50;;;7.10;99.90;;;;;;5113920;28;20040;-64
2023/03/17 03:43:43;;;;;;;6.03;3.42;;;7.20;99.90;;;;;;5114697;28;20051;-66
2023/03/17 03:46:10;;;;;;;6.50;3.92;;;7.10;99.90;;;;;;5115585;28;20447;-64
2023/03/17 03:48:38;;;;;;;6.45;2.95;;;7.10;99.90;;;;;;5115971;28;20063;-64
2023/03/17 03:51:05;;;;;;;4.82;3.30;;;7.10;99.90;;;;;;5114649;28;20051;-64
2023/03/17 03:53:33;;;;;;;5.80;3.28;;;7.10;99.90;;;;;;5114003;28;20048;-65
2023/03/17 03:56:00;;;;;;;4.70;3.00;;;7.20;99.90;;;;;;5115643;28;20048;-63
2023/03/17 03:58:27;;;;;;;7.20;3.45;;;7.20;99.90;;;;;;5115584;28;20040;-64
2023/03/17 04:00:54;;;;;;;7.20;3.45;;;7.10;99.90;;;;;;5113919;28;20449;-64
2023/03/17 04:03:21;;;;;;;9.30;3.60;;;7.20;99.90;;;;;;5115759;28;20552;-63
2023/03/17 04:05:49;;;;;;;5.20;3.50;;;7.20;99.90;;;;;;5114538;28;20048;-63
2023/03/17 04:08:16;;;;;;;6.10;3.65;;;7.20;99.90;;;;;;5113967;28;20049;-63
2023/03/17 04:10:43;;;;;;;5.30;3.55;;;7.20;99.90;;;;;;5114006;28;20563;-64
2023/03/17 04:13:10;;;;;;;5.85;3.67;;;7.20;99.90;;;;;;5113965;28;20055;-63
2023/03/17 04:15:37;;;;;;;6.38;3.83;;;7.10;99.90;;;;;;5114501;28;20067;-63
2023/03/17 04:18:04;;;;;;;5.30;3.65;;;7.10;99.90;;;;;;5112467;28;20491;-63
2023/03/17 04:20:31;;;;;;;5.75;3.40;;;7.10;99.90;;;;;;5106288;28;20056;-64
2023/03/17 04:22:59;;;;;;;6.43;3.78;;;7.10;99.90;;;;;;5106818;28;20134;-63
2023/03/17 04:25:27;;;;;;;4.38;3.05;;;7.00;99.90;;;;;;5111804;28;20035;-64
2023/03/17 04:27:53;;;;;;;6.28;3.55;;;7.10;99.90;;;;;;5110877;28;20055;-64
2023/03/17 04:30:20;;;;;;;7.18;3.60;;;7.00;99.90;;;;;;5109186;28;20052;-63
2023/03/17 04:32:47;;;;;;;6.47;3.67;;;7.00;99.90;;;;;;5111900;28;20497;-63
2023/03/17 04:35:16;;;;;;;7.53;4.03;;;7.00;99.90;;;;;;5108517;28;20047;-63
2023/03/17 04:37:43;;;;;;;8.32;3.90;;;7.00;99.90;;;;;;5112566;28;20115;-63
2023/03/17 04:40:13;;;;;;;4.45;3.17;;;6.00;99.90;;;;;;5110345;28;20416;-63
2023/03/17 04:42:40;;;;;;;8.20;4.00;;;6.90;99.90;;;;;;5111011;28;20055;-63
2023/03/17 04:45:10;;;;;;;5.80;4.18;;;6.90;99.90;;;;;;5110827;28;20097;-63
2023/03/17 04:47:38;;;;;;;6.43;3.70;;;6.80;99.90;;;;;;5111477;28;20054;-63
2023/03/17 04:50:06;;;;;;;5.38;3.67;;;6.80;99.90;;;;;;5108991;28;20055;-64
2023/03/17 04:52:34;;;;;;;6.40;3.35;;;6.80;99.90;;;;;;5143206;27;20513;-63
2023/03/17 04:55:01;;;;;;;5.18;3.50;;;6.80;99.90;;;;;;5109602;28;20047;-64
2023/03/17 04:57:29;;;;;;;5.60;3.47;;;6.70;99.90;;;;;;5109441;28;20048;-65
2023/03/17 04:59:57;;;;;;;6.13;3.60;;;6.70;99.90;;;;;;5109261;28;20047;-64
2023/03/17 05:02:25;;;;;;;5.10;3.80;;;6.70;99.90;;;;;;5110700;28;20043;-63
2023/03/17 05:04:52;;;;;;;5.55;3.45;;;6.70;99.90;;;;;;5070285;28;1098252;-63
2023/03/17 05:07:19;;;;;;;7.47;4.05;;;6.70;99.90;;;;;;5110801;28;20487;-63
2023/03/17 05:09:47;;;;;;;6.25;3.60;;;6.70;99.90;;;;;;5112890;28;20453;-64
2023/03/17 05:12:15;;;;;;;6.22;3.80;;;6.70;99.90;;;;;;5107570;28;20044;-64
2023/03/17 05:14:43;;;;;;;7.43;3.42;;;6.60;99.90;;;;;;5111973;28;20047;-64
2023/03/17 05:17:10;;;;;;;7.70;3.33;;;6.60;99.90;;;;;;5107950;28;20104;-64
2023/03/17 05:19:37;;;;;;;5.70;3.42;;;6.60;99.90;;;;;;5112264;28;20108;-64
2023/03/17 05:22:04;;;;;;;5.88;3.67;;;6.70;99.90;;;;;;5142456;27;20040;-64
2023/03/17 05:24:30;;;;;;;5.22;3.40;;;6.70;99.90;;;;;;5110182;28;20495;-64
2023/03/17 05:26:57;;;;;;;7.13;3.17;;;6.70;99.90;;;;;;5109962;28;20074;-64
2023/03/17 05:29:24;;;;;;;6.25;3.60;;;6.70;99.90;;;;;;5111456;28;20047;-65
2023/03/17 05:31:52;;;;;;;5.75;3.47;;;6.70;99.90;;;;;;5110470;28;20495;-64
2023/03/17 05:34:19;;;;;;;5.40;3.28;;;6.70;99.90;;;;;;5145376;27;20101;-64
2023/03/17 05:36:46;;;;;;;8.65;3.80;;;6.70;99.90;;;;;;5110515;28;20066;-65
2023/03/17 05:39:13;;;;;;;5.82;4.03;;;6.80;99.90;;;;;;5111327;28;20047;-65
2023/03/17 05:41:40;;;;;;;4.35;3.13;;;6.80;99.90;;;;;;5109251;28;20047;-64
2023/03/17 05:44:07;;;;;;;5.80;3.88;;;6.80;99.90;;;;;;5110888;28;20051;-64
2023/03/17 05:46:34;;;;;;;4.47;3.30;;;6.90;99.90;;;;;;5112145;28;20384;-64
2023/03/17 05:49:02;;;;;;;5.82;3.50;;;6.90;99.90;;;;;;5109852;28;20109;-63
2023/03/17 05:51:29;;;;;;;5.18;3.85;;;6.90;99.90;;;;;;5110953;28;20054;-63
2023/03/17 05:53:56;;;;;;;6.53;3.70;;;6.90;99.90;;;;;;5108905;28;20412;-64
2023/03/17 05:56:25;;;;;;;5.00;3.15;;;7.00;99.90;;;;;;5111680;28;20071;-64
2023/03/17 05:58:52;;;;;;;5.03;3.30;;;7.00;99.90;;;;;;5109448;28;20043;-65
2023/03/17 06:01:19;;;;;;;5.53;3.53;;;7.00;99.90;;;;;;5110212;28;20039;-64
2023/03/17 06:03:46;;;;;;;4.82;3.47;;;7.10;99.90;;;;;;5110587;28;20055;-65
2023/03/17 06:06:15;;;;;;;6.10;3.83;;;7.10;99.90;;;;;;5110681;28;20514;-66
2023/03/17 06:08:42;;;;;;;5.53;3.88;;;7.10;99.90;;;;;;5111593;28;20047;-65
2023/03/17 06:11:09;;;;;;;5.90;3.80;;;7.20;99.90;;;;;;5111263;28;20051;-65
2023/03/17 06:13:36;;;;;;;4.75;3.60;;;7.20;99.90;;;;;;5110503;28;20043;-65
2023/03/17 06:16:03;;;;;;;5.18;3.55;;;7.20;99.90;;;;;;5112214;28;20123;-64
2023/03/17 06:18:30;;;;;;;5.18;3.55;;;7.20;99.90;;;;;;5111007;28;20048;-64
2023/03/17 06:20:57;;;;;;;7.20;3.70;;;7.30;99.90;;;;;;5110419;28;20047;-64
2023/03/17 06:23:25;;;;;;;7.47;3.85;;;7.30;99.90;;;;;;5109674;28;20119;-64
2023/03/17 06:25:52;;;;;;;5.82;3.58;;;7.40;99.90;;;;;;5111398;28;20043;-65
2023/03/17 06:28:19;;;;;;;6.10;3.40;;;7.40;99.90;;;;;;5110197;28;20104;-65
2023/03/17 06:30:46;;;;;;;6.15;3.58;;;7.40;99.90;;;;;;5110282;28;20044;-65
2023/03/17 06:33:13;;;;;;;6.78;3.67;;;7.50;99.90;;;;;;5112192;28;20051;-65
2023/03/17 06:35:40;;;;;;;7.05;3.67;;;7.50;99.90;;;;;;5108651;28;20054;-64
2023/03/17 06:38:07;;;;;;;5.97;3.92;;;7.60;99.90;;;;;;5111796;28;20102;-64
2023/03/17 06:40:36;;;;;;;5.75;3.47;;;7.60;99.90;;;;;;5108593;28;20411;-63
2023/03/17 06:43:03;;;;;;;4.70;3.30;;;7.60;99.90;;;;;;5111465;28;20044;-63
2023/03/17 06:45:31;;;;;;;6.47;3.75;;;7.60;99.90;;;;;;5106766;28;20453;-63
2023/03/17 06:47:58;;;;;;;7.90;3.92;;;7.70;99.90;;;;;;5111302;28;20044;-63
2023/03/17 06:50:25;;;;;;;5.43;3.30;;;7.70;99.90;;;;;;5109385;28;20062;-63
2023/03/17 06:52:52;;;;;;;7.57;3.90;;;7.80;99.90;;;;;;5110627;28;20187;-63
2023/03/17 06:55:20;;;;;;;4.40;3.30;;;7.80;99.90;;;;;;5108921;28;20039;-64
2023/03/17 06:57:48;;;;;;;5.00;3.17;;;7.80;99.90;;;;;;5111910;28;20043;-64
2023/03/17 07:00:16;;;;;;;7.45;3.72;;;7.90;99.90;;;;;;5106297;28;20441;-66
2023/03/17 07:02:43;;;;;;;8.45;4.05;;;7.90;99.90;;;;;;5111579;28;20047;-65
2023/03/17 07:05:11;;;;;;;5.75;3.88;;;8.00;99.90;;;;;;5140179;27;20407;-64
2023/03/17 07:07:38;;;;;;;9.10;3.67;;;8.20;99.90;;;;;;5111801;28;20118;-64
2023/03/17 07:10:09;;;;;;;6.03;3.85;;;8.20;99.90;;;;;;5108719;28;20135;-63
2023/03/17 07:12:36;;;;;;;7.65;3.38;;;8.20;99.90;;;;;;5111381;28;20119;-63
2023/03/17 07:15:05;;;;;;;7.15;4.07;;;8.20;99.90;;;;;;5111462;28;20059;-64
2023/03/17 07:17:32;;;;;;;5.00;3.50;;;8.20;99.90;;;;;;5109752;28;20130;-64
2023/03/17 07:19:59;;;;;;;8.43;3.53;;;8.20;99.90;;;;;;5110369;28;20422;-64
2023/03/17 07:22:26;;;;;;;7.57;3.90;;;8.20;99.90;;;;;;5109737;28;20079;-63
2023/03/17 07:24:53;;;;;;;5.50;3.55;;;8.30;99.90;;;;;;5109505;28;20109;-63
2023/03/17 07:27:23;;;;;;;6.50;4.10;;;8.30;99.90;;;;;;5110367;28;20043;-64
2023/03/17 07:29:50;;;;;;;5.88;3.38;;;8.40;99.90;;;;;;5111113;28;20109;-66
2023/03/17 07:32:18;;;;;;;6.88;4.05;;;8.60;99.90;;;;;;5108687;28;20050;-65
2023/03/17 07:34:45;;;;;;;6.30;3.90;;;9.00;99.90;;;;;;5109756;28;20096;-63
2023/03/17 07:37:12;;;;;;;7.25;3.70;;;9.40;99.90;;;;;;5109774;28;20055;-64
2023/03/17 07:39:39;;;;;;;6.40;3.45;;;9.90;99.90;;;;;;5111075;28;20064;-65
2023/03/17 07:42:07;;;;;;;5.13;3.50;;;10.40;99.90;;;;;;5107329;28;20536;-64
2023/03/17 07:44:34;;;;;;;5.07;3.22;;;11.00;99.90;;;;;;5109500;28;20436;-64
2023/03/17 07:47:00;;;;;;;5.03;3.53;;;11.90;99.90;;;;;;5108271;28;20040;-65
2023/03/17 07:49:29;;;;;;;6.30;3.85;;;12.50;99.90;;;;;;5108190;28;20096;-63
2023/03/17 07:51:56;;;;;;;5.88;3.72;;;12.90;99.90;;;;;;5110482;28;20055;-64
2023/03/17 07:54:24;;;;;;;6.95;2.80;;;13.10;99.90;;;;;;5110481;28;20055;-65
2023/03/17 07:56:51;;;;;;;5.55;3.88;;;13.00;99.90;;;;;;5113259;28;20054;-64
2023/03/17 07:59:19;;;;;;;5.10;3.25;;;12.50;99.90;;;;;;5113859;28;20510;-64
2023/03/17 08:01:46;;;;;;;5.05;3.38;;;12.10;99.90;;;;;;5115758;28;20131;-64
2023/03/17 08:04:13;;;;;;;7.22;3.45;;;11.80;99.90;;;;;;5113157;28;20043;-64
2023/03/17 08:06:42;;;;;;;4.03;3.13;;;11.70;99.90;;;;;;5114809;28;20100;-64
2023/03/17 08:09:10;;;;;;;6.28;3.67;;;11.60;99.90;;;;;;5111906;28;20048;-64
2023/03/17 08:11:37;;;;;;;5.93;3.53;;;11.40;99.90;;;;;;5115533;28;20086;-64
2023/03/17 08:14:05;;;;;;;4.78;3.47;;;11.30;99.90;;;;;;5112860;28;20039;-64
2023/03/17 08:16:32;;;;;;;7.10;3.47;;;11.20;99.90;;;;;;5111448;28;20129;-64
2023/03/17 08:18:58;;;;;;;4.75;3.28;;;11.10;99.90;;;;;;5115057;28;20372;-64
2023/03/17 08:21:26;;;;;;;5.45;3.53;;;11.00;99.90;;;;;;5114591;28;20052;-64
2023/03/17 08:23:54;;;;;;;6.40;3.95;;;10.90;99.90;;;;;;5115144;28;20054;-64
2023/03/17 08:26:22;;;;;;;6.38;3.60;;;10.80;99.90;;;;;;5111649;28;20050;-64
2023/03/17 08:28:49;;;;;;;6.15;3.55;;;10.70;99.90;;;;;;5114976;28;20043;-64
2023/03/17 08:31:18;;;;;;;4.55;2.97;;;10.70;99.90;;;;;;5113317;28;20051;-65
2023/03/17 08:33:47;;;;;;;10.02;4.15;;;10.50;99.90;;;;;;5112998;28;20445;-64
2023/03/17 08:36:15;;;;;;;6.20;3.30;;;10.40;99.90;;;;;;5113620;28;20044;-65
2023/03/17 08:38:42;;;;;;;5.28;3.17;;;10.40;99.90;;;;;;5113209;28;20055;-64
2023/03/17 08:41:13;;;;;;;4.97;3.60;;;10.30;99.90;;;;;;5112851;28;20499;-64
2023/03/17 08:43:41;;;;;;;6.50;3.67;;;10.30;99.90;;;;;;5144173;27;20060;-64
2023/03/17 08:46:14;;;;;;;5.88;3.42;;;10.20;99.90;;;;;;5113016;28;20433;-64
2023/03/17 08:48:41;;;;;;;6.55;3.63;;;10.40;99.90;;;;;;5113917;28;20051;-64
2023/03/17 08:51:08;;;;;;;6.18;3.35;;;10.40;99.90;;;;;;5113228;28;20085;-64
2023/03/17 08:53:36;;;;;;;5.75;3.17;;;10.50;99.90;;;;;;5114393;28;20484;-64
2023/03/17 08:56:05;;;;;;;5.68;3.45;;;10.80;99.90;;;;;;5113634;28;20073;-64
2023/03/17 08:58:34;;;;;;;5.95;3.40;;;11.10;99.90;;;;;;5114376;28;20051;-64
2023/03/17 09:01:03;;;;;;;7.05;3.70;;;11.20;99.90;;;;;;5113080;28;20051;-64
2023/03/17 09:03:31;;;;;;;5.85;3.35;;;11.60;99.90;;;;;;5112611;28;20047;-65
2023/03/17 09:05:58;;;;;;;6.47;3.30;;;11.90;99.90;;;;;;5113782;28;20039;-65
2023/03/17 09:08:28;;;;;;;6.90;4.20;;;12.10;99.90;;;;;;5112830;28;20078;-64
2023/03/17 09:10:55;;;;;;;4.60;3.20;;;12.50;99.90;;;;;;5114341;28;20061;-65
2023/03/17 09:13:22;;;;;;;5.22;3.33;;;12.80;99.90;;;;;;5114302;28;20406;-65
2023/03/17 09:15:51;;;;;;;6.10;3.58;;;13.20;99.90;;;;;;5113206;28;20059;-64
2023/03/17 09:18:18;;;;;;;6.65;3.28;;;14.40;99.90;;;;;;5113849;28;20117;-65
2023/03/17 09:20:45;;;;;;;4.68;2.95;;;15.70;99.90;;;;;;5113919;28;20410;-65
2023/03/17 09:23:13;;;;;;;5.20;3.20;;;16.80;98.60;;;;;;5112250;28;20056;-65
2023/03/17 09:25:41;;;;;;;5.95;2.92;;;17.10;96.70;;;;;;5113388;28;20097;-65
2023/03/17 09:28:08;;;;;;;5.97;3.50;;;16.80;96.60;;;;;;5113668;28;20130;-65
2023/03/17 09:30:35;;;;;;;5.35;3.30;;;16.60;97.80;;;;;;5113166;28;20044;-65
2023/03/17 09:33:04;;;;;;;4.97;3.15;;;16.50;97.20;;;;;;5112524;28;20078;-65
2023/03/17 09:35:31;;;;;;;5.38;2.92;;;16.90;97.40;;;;;;5111553;28;20126;-65
2023/03/17 09:37:58;;;;;;;4.82;3.00;;;17.20;96.60;;;;;;5112938;28;20051;-66
2023/03/17 09:40:31;;;;;;;7.35;3.35;;;17.70;96.00;;;;;;5113599;28;20046;-65
2023/03/17 09:43:09;;;;;;;6.75;3.20;;;17.70;94.40;;;;;;5110493;28;20491;-65
2023/03/17 09:45:38;;;;;;;7.07;3.28;;;17.70;95.20;;;;;;5111051;28;20104;-65
2023/03/17 09:48:32;;;;;;;4.30;3.13;;;17.90;95.20;;;;;;5113203;28;20044;-65
2023/03/17 09:51:03;;;;;;;6.10;2.90;;;18.50;94.00;;;;;;5111334;28;20046;-65
2023/03/17 09:53:34;;;;;;;7.13;3.15;;;18.60;92.90;;;;;;5113213;28;21420;-64
2023/03/17 09:56:07;;;;;;;7.22;3.33;;;18.80;92.30;;;;;;5111892;28;20051;-65
2023/03/17 09:58:36;;;;;;;4.38;3.00;;;18.90;92.30;;;;;;5107795;28;20055;-66
2023/03/17 10:01:04;;;;;;;5.05;2.50;;;18.90;93.00;;;;;;5112806;28;20051;-65
2023/03/17 10:03:33;;;;;;;5.75;3.40;;;18.90;93.00;;;;;;5112670;28;20069;-65
2023/03/17 10:06:16;;;;;;;5.10;3.00;;;18.80;92.90;;;;;;5111879;28;20097;-65
2023/03/17 10:08:50;;;;;;;4.70;3.10;;;18.80;91.80;;;;;;5112181;28;20043;-65
2023/03/17 10:11:26;;;;;;;4.20;2.78;;;19.20;92.00;;;;;;5112784;28;20388;-64
2023/03/17 10:13:57;;;;;;;5.88;3.22;;;19.50;91.70;;;;;;5112366;28;20051;-66
2023/03/17 10:16:34;;;;;;;5.47;3.35;;;19.50;91.80;;;;;;5112639;28;20058;-65
2023/03/17 10:19:09;;;;;;;6.07;3.40;;;19.40;90.80;;;;;;5112018;28;20043;-66
2023/03/17 10:21:41;;;;;;;6.22;3.33;;;19.70;91.00;;;;;;5112532;28;20046;-65
2023/03/17 10:24:11;;;;;;;4.50;3.08;;;19.90;91.10;;;;;;5113233;28;20407;-65
2023/03/17 10:26:42;;;;;;;5.40;3.50;;;19.90;91.20;;;;;;5109293;28;20108;-65
2023/03/17 10:29:16;;;;;;;5.97;2.83;;;19.70;91.10;;;;;;5111811;28;20047;-65
2023/03/17 10:31:43;;;;;;;13.35;3.67;;;19.90;91.30;;;;;;5111564;28;20511;-65
2023/03/17 10:34:17;;;;;;;5.63;3.78;;;20.90;91.20;;;;;;5112138;28;20532;-65
2023/03/17 10:36:46;;;;;;;7.13;3.30;;;21.90;89.30;;;;;;5111582;28;20051;-65
2023/03/17 10:39:18;;;;;;;5.78;2.90;;;22.40;86.90;;;;;;5107104;28;20104;-64
2023/03/17 10:41:54;;;;;;;4.95;3.35;;;22.90;86.00;;;;;;5109977;28;20048;-66
2023/03/17 10:44:29;;;;;;;5.72;3.45;;;23.50;82.10;;;;;;5109119;28;20051;-64
2023/03/17 10:46:56;;;;;;;5.97;3.10;;;24.40;82.80;;;;;;5105082;28;20396;-64
2023/03/17 10:49:25;;;;;;;5.72;3.58;;;25.10;81.60;;;;;;5112193;28;20517;-65
2023/03/17 10:51:54;;;;;;;4.95;3.30;;;25.10;78.30;;;;;;5110165;28;20043;-65
2023/03/17 10:54:24;;;;;;;4.72;3.40;;;25.30;77.20;;;;;;5111751;28;20816;-65
2023/03/17 10:56:59;;;;;;;4.43;2.97;;;25.50;76.20;;;;;;5110641;28;20404;-65
2023/03/17 10:59:30;;;;;;;5.68;3.05;;;25.30;76.20;;;;;;5109393;28;20567;-65
2023/03/17 11:01:59;;;;;;;6.10;3.13;;;26.10;75.60;;;;;;5109696;28;20059;-65
2023/03/17 11:04:30;;;;;;;5.30;3.38;;;26.20;73.70;;;;;;5109177;28;20073;-65
2023/03/17 11:06:59;;;;;;;6.25;3.10;;;26.20;74.10;;;;;;5109806;28;20035;-66
2023/03/17 11:09:28;;;;;;;6.22;3.35;;;26.70;74.00;;;;;;5111533;28;20048;-66
2023/03/17 11:12:03;;;;;;;6.50;3.22;;;26.80;72.90;;;;;;5101520;28;20063;-65
2023/03/17 11:14:30;;;;;;;5.30;3.03;;;26.20;69.70;;;;;;5106471;28;20142;-65
2023/03/17 11:17:01;;;;;;;5.18;3.13;;;25.80;72.30;;;;;;5106934;28;20050;-65
2023/03/17 11:19:42;;;;;;;7.15;3.72;;;25.70;72.40;;;;;;5106731;28;20073;-65
2023/03/17 11:22:14;;;;;;;5.75;3.28;;;25.80;72.30;;;;;;5106525;28;20051;-64
2023/03/17 11:24:51;;;;;;;5.45;3.33;;;25.90;70.10;;;;;;5110262;28;20087;-64
2023/03/17 11:27:29;;;;;;;4.07;2.85;;;25.80;70.90;;;;;;5108121;28;20082;-64
2023/03/17 11:30:15;;;;;;;12.00;3.33;;;26.00;71.80;;;;;;5105006;28;20456;-65
2023/03/17 11:32:46;;;;;;;6.00;3.28;;;26.00;70.50;;;;;;5111116;28;20376;-65
2023/03/17 11:35:40;;;;;;;4.57;3.17;;;26.50;71.00;;;;;;5113628;28;20487;-65
2023/03/17 11:38:23;;;;;;;5.35;3.78;;;26.20;70.10;;;;;;5113532;28;20479;-65
2023/03/17 11:41:28;;;;;;;4.15;3.13;;;26.20;70.30;;;;;;5116081;28;20051;-66
2023/03/17 11:44:09;;;;;;;7.38;3.40;;;25.70;69.50;;;;;;5114561;28;20062;-65
2023/03/17 11:46:40;;;;;;;6.18;3.25;;;26.00;70.80;;;;;;5115857;28;20040;-66
2023/03/17 11:49:13;;;;;;;7.35;3.65;;;26.10;70.50;;;;;;5115850;28;20047;-65
2023/03/17 11:51:53;;;;;;;6.43;3.28;;;26.80;70.40;;;;;;5113000;28;20066;-65
2023/03/17 11:54:26;;;;;;;5.63;3.47;;;27.60;69.40;;;;;;5115165;28;20043;-65
2023/03/17 11:56:56;;;;;;;5.15;3.55;;;27.20;69.60;;;;;;5114491;28;20048;-65
2023/03/17 11:59:30;;;;;;;5.32;3.65;;;27.40;70.60;;;;;;5113087;28;20043;-66
2023/03/17 12:02:03;;;;;;;4.65;3.38;;;26.70;69.20;;;;;;5112688;28;20085;-66
2023/03/17 12:04:36;;;;;;;6.93;3.75;;;25.50;69.00;;;;;;5111461;28;20088;-66
2023/03/17 12:07:19;;;;;;;6.25;3.97;;;25.70;69.30;;;;;;5115533;28;20438;-66
2023/03/17 12:09:52;;;;;;;5.50;3.83;;;26.10;70.40;;;;;;5113749;28;20043;-66
2023/03/17 12:12:27;;;;;;;7.25;3.85;;;25.80;70.30;;;;;;5113355;28;20096;-66
2023/03/17 12:14:57;;;;;;;6.15;3.67;;;26.40;69.20;;;;;;5113791;28;20423;-65
2023/03/17 12:17:28;;;;;;;8.63;4.57;;;26.70;69.30;;;;;;5114303;28;20044;-65
2023/03/17 12:20:08;;;;;;;9.50;4.47;;;25.80;68.80;;;;;;5114741;28;20052;-65
2023/03/17 12:22:41;;;;;;;8.25;4.47;;;26.00;69.40;;;;;;5114020;28;20130;-65
2023/03/17 12:25:18;;;;;;;6.15;4.63;;;26.00;69.10;;;;;;5114232;28;20051;-65
2023/03/17 12:27:54;;;;;;;7.40;4.15;;;25.80;69.10;;;;;;5112297;28;20104;-65
2023/03/17 12:30:27;;;;;;;6.45;4.10;;;26.10;69.60;;;;;;5103480;27;20056;-65
2023/03/17 12:33:02;;;;;;;8.43;4.15;;;25.50;69.50;;;;;;5111383;28;20098;-65
2023/03/17 12:35:32;;;;;;;7.80;4.97;;;26.20;69.80;;;;;;5111294;28;20457;-66
2023/03/17 12:38:05;;;;;;;8.15;4.40;;;25.20;70.50;;;;;;5112011;28;20051;-66
2023/03/17 12:40:36;;;;;;;7.25;4.00;;;25.60;70.70;;;;;;5107687;28;20052;-66
2023/03/17 12:43:31;;;;;;;6.78;4.47;;;25.50;70.60;;;;;;5108779;28;20050;-66
2023/03/17 12:46:21;;;;;;;9.45;3.90;;;24.60;70.50;;;;;;5111967;28;20062;-65
2023/03/17 12:49:32;;;;;;;5.03;3.72;;;25.00;71.30;;;;;;5109653;28;20116;-65
2023/03/17 12:52:13;;;;;;;5.47;4.07;;;25.10;70.60;;;;;;5046716;28;20464;-65
2023/03/17 12:54:45;;;;;;;5.22;4.13;;;25.50;70.50;;;;;;5111830;28;20417;-65
2023/03/17 12:57:17;;;;;;;7.78;4.40;;;25.10;70.60;;;;;;5109381;28;20048;-65
2023/03/17 12:59:46;;;;;;;5.68;4.32;;;24.70;71.20;;;;;;5113625;28;20055;-65
2023/03/17 13:02:18;;;;;;;5.85;4.13;;;24.60;71.20;;;;;;5111105;28;20104;-65
2023/03/17 13:04:56;;;;;;;8.30;5.00;;;23.70;72.20;;;;;;5112105;28;20057;-66