Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/25 00:00:12;;;;;;;;;;;7.00;62.50;;;;;;6185627;23;19916;-88
2021/12/25 00:02:38;;;;;;;;;;;7.00;62.50;;;;;;6185532;23;19904;-88
2021/12/25 00:05:04;;;;;;;;;;;7.00;62.50;;;;;;6186257;23;19984;-85
2021/12/25 00:07:29;;;;;;;;;;;7.00;62.50;;;;;;6187923;23;19908;-86
2021/12/25 00:09:55;;;;;;;;;;;7.00;62.50;;;;;;6187796;23;20237;-87
2021/12/25 00:12:20;;;;;;;;;;;7.00;62.50;;;;;;6186073;23;19912;-87
2021/12/25 00:14:46;;;;;;;;;;;6.90;62.60;;;;;;6187420;23;19920;-88
2021/12/25 00:17:11;;;;;;;;;;;6.80;62.60;;;;;;6185911;23;20321;-87
2021/12/25 00:19:37;;;;;;;;;;;6.90;62.50;;;;;;6186270;23;20274;-88
2021/12/25 00:22:02;;;;;;;;;;;6.90;62.50;;;;;;6188170;23;20341;-87
2021/12/25 00:24:28;;;;;;;;;;;6.90;62.50;;;;;;6187134;23;19912;-87
2021/12/25 00:27:04;;;;;;;;;;;6.90;62.60;;;;;;6160802;23;19923;-87
2021/12/25 00:34:36;;;;;;;;;;;6.90;62.40;;;;;;6197287;23;20392;-87
2021/12/25 00:37:02;;;;;;;;;;;6.90;62.50;;;;;;6184776;23;19920;-88
2021/12/25 00:39:29;;;;;;;;;;;6.90;62.40;;;;;;6187569;23;19943;-87
2021/12/25 00:41:55;;;;;;;;;;;6.90;62.50;;;;;;6186843;23;19916;-87
2021/12/25 00:44:21;;;;;;;;;;;6.90;62.60;;;;;;6185178;23;20031;-87
2021/12/25 00:46:46;;;;;;;;;;;6.90;62.50;;;;;;6186616;23;19912;-87
2021/12/25 00:49:12;;;;;;;;;;;6.90;62.50;;;;;;6160810;23;19917;-87
2021/12/25 00:51:37;;;;;;;;;;;6.90;62.50;;;;;;6187387;23;19921;-87
2021/12/25 00:54:03;;;;;;;;;;;6.90;62.40;;;;;;6187252;23;19910;-87
2021/12/25 00:56:28;;;;;;;;;;;6.90;62.50;;;;;;6187138;23;19912;-87
2021/12/25 00:58:54;;;;;;;;;;;6.90;62.50;;;;;;6160387;23;19911;-87
2021/12/25 01:01:19;;;;;;;;;;;6.90;62.40;;;;;;6186311;23;19912;-87
2021/12/25 01:03:46;;;;;;;;;;;6.90;62.40;;;;;;6160153;23;19909;-87
2021/12/25 01:06:11;;;;;;;;;;;6.90;62.50;;;;;;6186390;23;20142;-88
2021/12/25 01:08:36;;;;;;;;;;;6.80;62.40;;;;;;6160325;23;20241;-87
2021/12/25 01:11:02;;;;;;;;;;;6.80;62.30;;;;;;6185163;23;19904;-87
2021/12/25 01:13:33;;;;;;;;;;;6.80;62.40;;;;;;6184955;23;19916;-87
2021/12/25 01:22:34;;;;;;;;;;;6.70;62.20;;;;;;6187608;23;20609;-87
2021/12/25 01:29:41;;;;;;;;;;;6.70;62.00;;;;;;6187936;23;19966;-87
2021/12/25 01:48:15;;;;;;;;;;;6.50;61.90;;;;;;6186518;23;19939;-87
2021/12/25 01:50:41;;;;;;;;;;;6.50;61.80;;;;;;6186228;23;19995;-87
2021/12/25 01:53:06;;;;;;;;;;;6.40;61.70;;;;;;6185965;23;20317;-87
2021/12/25 01:55:32;;;;;;;;;;;6.40;61.40;;;;;;6185546;23;19994;-86
2021/12/25 01:57:59;;;;;;;;;;;6.40;61.60;;;;;;6185848;23;19908;-87
2021/12/25 02:00:27;;;;;;;;;;;6.40;61.60;;;;;;6184426;23;19927;-87
2021/12/25 02:02:53;;;;;;;;;;;6.40;61.70;;;;;;6183941;23;20224;-86
2021/12/25 02:05:19;;;;;;;;;;;6.30;61.40;;;;;;6185287;23;19919;-87
2021/12/25 02:07:45;;;;;;;;;;;6.30;61.40;;;;;;6158577;23;19908;-86
2021/12/25 02:10:11;;;;;;;;;;;6.30;61.30;;;;;;6183705;23;19946;-87
2021/12/25 02:12:37;;;;;;;;;;;6.30;61.50;;;;;;6184233;23;19908;-87
2021/12/25 02:15:08;;;;;;;;;;;6.30;61.40;;;;;;6185906;23;19912;-87
2021/12/25 02:17:52;;;;;;;;;;;6.20;61.50;;;;;;6184260;23;19908;-87
2021/12/25 02:20:22;;;;;;;;;;;6.20;61.50;;;;;;6159069;23;20348;-86
2021/12/25 02:22:49;;;;;;;;;;;6.20;61.60;;;;;;6185418;23;19911;-87
2021/12/25 02:25:15;;;;;;;;;;;6.20;61.30;;;;;;6183644;23;19912;-87
2021/12/25 02:27:43;;;;;;;;;;;6.20;61.40;;;;;;6185830;23;19911;-86
2021/12/25 02:30:09;;;;;;;;;;;6.20;61.40;;;;;;6183994;23;19908;-86
2021/12/25 02:32:34;;;;;;;;;;;6.20;61.20;;;;;;6185149;23;19923;-87
2021/12/25 02:35:00;;;;;;;;;;;6.20;61.10;;;;;;6185763;23;19936;-87
2021/12/25 02:37:25;;;;;;;;;;;6.10;61.30;;;;;;6185417;23;19913;-87
2021/12/25 02:39:51;;;;;;;;;;;6.10;61.20;;;;;;6185257;23;19975;-86
2021/12/25 02:42:17;;;;;;;;;;;6.10;61.20;;;;;;6185228;23;19908;-87
2021/12/25 02:44:42;;;;;;;;;;;6.10;61.40;;;;;;6185298;23;20292;-86
2021/12/25 02:47:18;;;;;;;;;;;6.10;61.30;;;;;;6185031;23;19939;-86
2021/12/25 02:49:51;;;;;;;;;;;6.10;61.30;;;;;;6158793;23;19919;-87
2021/12/25 02:52:17;;;;;;;;;;;6.00;61.10;;;;;;6183502;23;20318;-87
2021/12/25 02:54:43;;;;;;;;;;;6.00;61.20;;;;;;6185171;23;19996;-87
2021/12/25 02:57:09;;;;;;;;;;;6.00;61.30;;;;;;6183597;23;19920;-86
2021/12/25 02:59:35;;;;;;;;;;;6.00;61.10;;;;;;6185286;23;19908;-87
2021/12/25 03:02:05;;;;;;;;;;;6.00;61.30;;;;;;6183726;23;20308;-87
2021/12/25 03:04:30;;;;;;;;;;;6.00;61.00;;;;;;6185215;23;19912;-87
2021/12/25 03:06:58;;;;;;;;;;;6.00;61.30;;;;;;6184667;23;19983;-87
2021/12/25 03:09:24;;;;;;;;;;;6.00;61.30;;;;;;6158234;23;19912;-86
2021/12/25 03:11:50;;;;;;;;;;;6.00;60.90;;;;;;6183529;23;19943;-87
2021/12/25 03:14:32;;;;;;;;;;;5.90;60.70;;;;;;6184971;23;20232;-87
2021/12/25 03:16:58;;;;;;;;;;;5.90;61.00;;;;;;6183642;23;19939;-87
2021/12/25 03:19:30;;;;;;;;;;;5.80;61.10;;;;;;6185429;23;19905;-87
2021/12/25 03:21:57;;;;;;;;;;;5.80;61.10;;;;;;6183421;23;20328;-87
2021/12/25 03:24:23;;;;;;;;;;;5.80;61.10;;;;;;6185088;23;20344;-87
2021/12/25 03:26:52;;;;;;;;;;;5.80;61.10;;;;;;6158565;23;19909;-86
2021/12/25 03:29:17;;;;;;;;;;;5.80;60.70;;;;;;6184715;23;19986;-87
2021/12/25 03:31:44;;;;;;;;;;;5.70;60.80;;;;;;6185288;23;19943;-86
2021/12/25 03:34:10;;;;;;;;;;;5.70;60.80;;;;;;6184423;23;19987;-87
2021/12/25 03:36:35;;;;;;;;;;;5.70;60.80;;;;;;6185011;23;19954;-87
2021/12/25 03:39:01;;;;;;;;;;;5.70;60.70;;;;;;6183269;23;19912;-87
2021/12/25 03:41:27;;;;;;;;;;;5.70;61.00;;;;;;6183517;23;19912;-86
2021/12/25 03:43:52;;;;;;;;;;;5.70;60.90;;;;;;6183945;23;20055;-86
2021/12/25 03:46:18;;;;;;;;;;;5.70;60.80;;;;;;6158413;23;19908;-86
2021/12/25 03:59:16;;;;;;;;;;;5.60;60.90;;;;;;6184279;23;19919;-88
2021/12/25 04:01:47;;;;;;;;;;;5.60;60.80;;;;;;6184254;23;19908;-88
2021/12/25 04:06:46;;;;;;;;;;;5.60;60.70;;;;;;6185372;23;19932;-86
2021/12/25 04:09:24;;;;;;;;;;;5.50;60.60;;;;;;6182871;23;19916;-86
2021/12/25 04:11:50;;;;;;;;;;;5.50;60.70;;;;;;6182896;23;19909;-86
2021/12/25 04:14:15;;;;;;;;;;;5.50;60.70;;;;;;6157728;23;20215;-86
2021/12/25 04:16:41;;;;;;;;;;;5.50;60.80;;;;;;6183344;23;19916;-85
2021/12/25 04:19:06;;;;;;;;;;;5.50;60.40;;;;;;6183105;23;19912;-86
2021/12/25 04:21:34;;;;;;;;;;;5.40;60.40;;;;;;6157944;23;19940;-86
2021/12/25 04:24:00;;;;;;;;;;;5.40;60.30;;;;;;6184497;23;19916;-86
2021/12/25 04:26:26;;;;;;;;;;;5.40;60.00;;;;;;6183313;23;20281;-86
2021/12/25 04:29:16;;;;;;;;;;;5.30;60.20;;;;;;6158775;23;19936;-86
2021/12/25 05:01:51;;;;;;;;;;;5.10;59.90;;;;;;6186910;23;19975;-86
2021/12/25 05:06:47;;;;;;;;;;;5.10;59.70;;;;;;6187630;23;19904;-87
2021/12/25 05:09:13;;;;;;;;;;;5.00;59.70;;;;;;6186315;23;19924;-86
2021/12/25 05:11:38;;;;;;;;;;;5.00;59.50;;;;;;6186662;23;19987;-86
2021/12/25 05:14:04;;;;;;;;;;;5.00;59.40;;;;;;6184878;23;19916;-86
2021/12/25 05:16:29;;;;;;;;;;;5.00;59.40;;;;;;6159738;23;19920;-86
2021/12/25 05:18:54;;;;;;;;;;;5.00;59.60;;;;;;6159794;23;20340;-86
2021/12/25 05:21:20;;;;;;;;;;;5.00;59.60;;;;;;6184822;23;19912;-86
2021/12/25 05:23:47;;;;;;;;;;;5.00;59.50;;;;;;6186106;23;19972;-87
2021/12/25 05:26:13;;;;;;;;;;;4.90;59.60;;;;;;6183727;23;19966;-86
2021/12/25 05:28:44;;;;;;;;;;;4.90;59.60;;;;;;6185373;23;19912;-86
2021/12/25 05:31:11;;;;;;;;;;;4.90;59.40;;;;;;6185930;23;19905;-86
2021/12/25 05:33:37;;;;;;;;;;;4.90;59.50;;;;;;6185805;23;20023;-87
2021/12/25 05:36:03;;;;;;;;;;;4.80;59.40;;;;;;6184765;23;19908;-86
2021/12/25 05:38:28;;;;;;;;;;;4.80;59.10;;;;;;6185847;23;19920;-86
2021/12/25 05:40:54;;;;;;;;;;;4.80;59.10;;;;;;6185780;23;20368;-86
2021/12/25 05:43:19;;;;;;;;;;;4.70;58.90;;;;;;6185872;23;19991;-86
2021/12/25 05:45:45;;;;;;;;;;;4.70;58.40;;;;;;6159143;23;20040;-86
2021/12/25 05:48:10;;;;;;;;;;;4.60;58.40;;;;;;6159007;23;19971;-86
2021/12/25 05:50:36;;;;;;;;;;;4.50;58.30;;;;;;6159069;23;20241;-85
2021/12/25 05:53:03;;;;;;;;;;;4.50;58.50;;;;;;6185557;23;19912;-86
2021/12/25 05:55:28;;;;;;;;;;;4.50;58.00;;;;;;6184610;23;19915;-86
2021/12/25 05:57:54;;;;;;;;;;;4.40;57.70;;;;;;6185618;23;19916;-86
2021/12/25 06:00:20;;;;;;;;;;;4.30;57.20;;;;;;6159525;23;20233;-86
2021/12/25 06:02:46;;;;;;;;;;;4.20;57.30;;;;;;6185660;23;19912;-86
2021/12/25 06:05:12;;;;;;;;;;;4.20;57.70;;;;;;6183695;23;20369;-86
2021/12/25 06:07:38;;;;;;;;;;;4.10;57.40;;;;;;6183950;23;19962;-86
2021/12/25 06:10:06;;;;;;;;;;;4.10;57.40;;;;;;6184097;23;20601;-86
2021/12/25 06:12:32;;;;;;;;;;;3.90;57.40;;;;;;6183503;23;19983;-85
2021/12/25 06:15:01;;;;;;;;;;;3.90;57.20;;;;;;6184584;23;19932;-85
2021/12/25 06:17:26;;;;;;;;;;;3.80;57.50;;;;;;6182751;23;19939;-86
2021/12/25 06:19:52;;;;;;;;;;;3.70;57.40;;;;;;6183275;23;19923;-86
2021/12/25 06:22:17;;;;;;;;;;;3.70;57.20;;;;;;6146610;23;19913;-86
2021/12/25 06:24:44;;;;;;;;;;;3.60;57.20;;;;;;6178218;23;19912;-86
2021/12/25 06:27:10;;;;;;;;;;;3.60;57.10;;;;;;6155155;23;20302;-86
2021/12/25 06:29:35;;;;;;;;;;;3.50;56.90;;;;;;6182729;23;19916;-86
2021/12/25 06:32:01;;;;;;;;;;;3.40;57.10;;;;;;6185071;23;20011;-86
2021/12/25 06:34:26;;;;;;;;;;;3.40;57.50;;;;;;6158527;23;19904;-86
2021/12/25 06:36:51;;;;;;;;;;;3.30;57.40;;;;;;6182570;23;19920;-86
2021/12/25 06:39:17;;;;;;;;;;;3.30;57.30;;;;;;6182738;23;19963;-86
2021/12/25 06:41:43;;;;;;;;;;;3.20;57.30;;;;;;6184843;23;19939;-85
2021/12/25 06:44:09;;;;;;;;;;;3.10;57.30;;;;;;6184352;23;20321;-86
2021/12/25 06:46:34;;;;;;;;;;;3.10;57.00;;;;;;6182482;23;20027;-85
2021/12/25 06:49:00;;;;;;;;;;;3.10;57.30;;;;;;6156605;23;19916;-86
2021/12/25 06:51:25;;;;;;;;;;;3.00;57.30;;;;;;6182648;23;20297;-87
2021/12/25 06:53:50;;;;;;;;;;;3.00;57.30;;;;;;6184360;23;20000;-86
2021/12/25 06:56:16;;;;;;;;;;;3.00;57.20;;;;;;6183175;23;20268;-86
2021/12/25 06:58:41;;;;;;;;;;;3.00;57.00;;;;;;6184983;23;20014;-87
2021/12/25 07:01:07;;;;;;;;;;;2.90;57.20;;;;;;6185486;23;19912;-86
2021/12/25 07:03:32;;;;;;;;;;;2.80;56.70;;;;;;6183532;23;20010;-86
2021/12/25 07:05:58;;;;;;;;;;;2.80;57.10;;;;;;6184886;23;20314;-86
2021/12/25 07:08:23;;;;;;;;;;;2.80;57.10;;;;;;6184658;23;19912;-86
2021/12/25 07:10:49;;;;;;;;;;;2.70;56.50;;;;;;6183327;23;19996;-85
2021/12/25 07:13:19;;;;;;;;;;;2.70;57.00;;;;;;6185475;23;19905;-87
2021/12/25 07:15:45;;;;;;;;;;;2.70;57.00;;;;;;6159423;23;20240;-87
2021/12/25 07:18:10;;;;;;;;;;;2.70;56.90;;;;;;6185964;23;20003;-86
2021/12/25 07:20:36;;;;;;;;;;;2.60;56.90;;;;;;6184639;23;19944;-86
2021/12/25 07:23:01;;;;;;;;;;;2.60;56.90;;;;;;6184415;23;19908;-87
2021/12/25 07:25:27;;;;;;;;;;;2.60;56.90;;;;;;6186623;23;19908;-86
2021/12/25 07:27:53;;;;;;;;;;;2.60;56.80;;;;;;6158685;23;19912;-86
2021/12/25 07:30:18;;;;;;;;;;;2.50;57.00;;;;;;6183919;23;19911;-86
2021/12/25 07:32:44;;;;;;;;;;;2.50;56.90;;;;;;6185134;23;19910;-87
2021/12/25 07:35:10;;;;;;;;;;;2.40;56.80;;;;;;6159400;23;19912;-87
2021/12/25 07:37:36;;;;;;;;;;;2.50;56.90;;;;;;6186093;23;19920;-86
2021/12/25 07:40:04;;;;;;;;;;;2.40;57.00;;;;;;6185556;23;20384;-87
2021/12/25 07:42:30;;;;;;;;;;;2.40;57.20;;;;;;6183353;23;20028;-87
2021/12/25 07:45:02;;;;;;;;;;;2.40;57.10;;;;;;6184224;23;20039;-87
2021/12/25 07:47:28;;;;;;;;;;;2.40;57.10;;;;;;6183475;23;19966;-87
2021/12/25 07:49:56;;;;;;;;;;;2.40;57.20;;;;;;6183411;23;20259;-87
2021/12/25 07:52:22;;;;;;;;;;;2.30;57.20;;;;;;6183462;23;19991;-86
2021/12/25 07:54:47;;;;;;;;;;;2.40;57.30;;;;;;6185321;23;19923;-87
2021/12/25 07:57:13;;;;;;;;;;;2.40;57.10;;;;;;6185836;23;19915;-87
2021/12/25 07:59:38;;;;;;;;;;;2.40;57.30;;;;;;6184943;23;20023;-87
2021/12/25 08:02:04;;;;;;;;;;;2.40;56.90;;;;;;6158722;23;19915;-86
2021/12/25 08:04:29;;;;;;;;;;;2.40;57.10;;;;;;6185214;23;20266;-87
2021/12/25 08:06:54;;;;;;;;;;;2.40;56.80;;;;;;6184174;23;19939;-87
2021/12/25 08:09:28;;;;;;;;;;;2.40;56.80;;;;;;6185832;23;20241;-87
2021/12/25 08:11:55;;;;;;;;;;;2.40;56.60;;;;;;6184237;23;20163;-87
2021/12/25 08:14:23;;;;;;;;;;;2.50;57.00;;;;;;6186440;23;20325;-88
2021/12/25 08:16:48;;;;;;;;;;;2.50;57.10;;;;;;6187674;23;20305;-87
2021/12/25 08:19:14;;;;;;;;;;;2.50;57.10;;;;;;6187655;23;19915;-87
2021/12/25 08:21:39;;;;;;;;;;;2.70;57.40;;;;;;6187616;23;19921;-86
2021/12/25 08:24:05;;;;;;;;;;;2.80;58.00;;;;;;6188279;23;20309;-88
2021/12/25 08:26:30;;;;;;;;;;;2.90;58.00;;;;;;6186949;23;19912;-88
2021/12/25 08:28:56;;;;;;;;;;;3.10;58.20;;;;;;6161408;23;19909;-88
2021/12/25 08:31:21;;;;;;;;;;;3.30;58.50;;;;;;6160845;23;19943;-88
2021/12/25 08:33:47;;;;;;;;;;;3.40;58.30;;;;;;6186129;23;19904;-89
2021/12/25 08:36:12;;;;;;;;;;;3.50;58.50;;;;;;6186115;23;19923;-88
2021/12/25 08:38:38;;;;;;;;;;;3.60;58.70;;;;;;6187525;23;19947;-88
2021/12/25 08:41:03;;;;;;;;;;;3.70;58.40;;;;;;6186165;23;19955;-89
2021/12/25 08:43:34;;;;;;;;;;;3.80;58.40;;;;;;6186547;23;19909;-89
2021/12/25 08:46:11;;;;;;;;;;;3.90;58.30;;;;;;6187666;23;20317;-89
2021/12/25 08:48:36;;;;;;;;;;;4.00;58.60;;;;;;6187488;23;19919;-89
2021/12/25 08:51:02;;;;;;;;;;;4.10;58.40;;;;;;6187407;23;19943;-88
2021/12/25 08:53:28;;;;;;;;;;;4.10;57.70;;;;;;6188092;23;19908;-88
2021/12/25 08:55:55;;;;;;;;;;;4.20;57.50;;;;;;6185956;23;19932;-88
2021/12/25 08:58:20;;;;;;;;;;;4.20;57.60;;;;;;6187563;23;19915;-87
2021/12/25 09:00:47;;;;;;;;;;;4.20;57.70;;;;;;6186871;23;19936;-86
2021/12/25 09:03:12;;;;;;;;;;;4.20;57.50;;;;;;6185213;23;19951;-87
2021/12/25 09:05:38;;;;;;;;;;;4.30;57.20;;;;;;6185874;23;20040;-87
2021/12/25 09:08:05;;;;;;;;;;;4.30;57.40;;;;;;6159938;23;19909;-87
2021/12/25 09:10:30;;;;;;;;;;;4.40;57.80;;;;;;6186496;23;19908;-86
2021/12/25 09:12:56;;;;;;;;;;;4.60;59.00;;;;;;6158245;23;20321;-86
2021/12/25 09:15:30;;;;;;;;;;;4.90;59.60;;;;;;6185080;23;19927;-88
2021/12/25 09:17:56;;;;;;;;;;;5.10;59.50;;;;;;6165185;23;19908;-86
2021/12/25 09:20:22;;;;;;;;;;;5.30;58.90;;;;;;6186615;23;19913;-93
2021/12/25 09:22:49;;;;;;;;;;;5.40;58.90;;;;;;6184786;23;19962;-86
2021/12/25 09:25:14;;;;;;;;;;;5.60;58.60;;;;;;6184373;23;19951;-86
2021/12/25 09:27:40;;;;;;;;;;;5.60;58.20;;;;;;6185443;23;19912;-87
2021/12/25 09:30:07;;;;;;;;;;;5.70;57.50;;;;;;6187317;23;20321;-86
2021/12/25 09:32:32;;;;;;;;;;;5.70;57.00;;;;;;6159116;23;19916;-86
2021/12/25 09:35:00;;;;;;;;;;;5.70;57.10;;;;;;6184612;23;19908;-88
2021/12/25 09:37:29;;;;;;;;;;;5.60;56.20;;;;;;6160186;23;19950;-87
2021/12/25 09:39:55;;;;;;;;;;;5.50;55.90;;;;;;6184441;23;19966;-87
2021/12/25 09:42:24;;;;;;;;;;;5.40;55.00;;;;;;6183771;23;20317;-88
2021/12/25 09:44:49;;;;;;;;;;;5.30;56.10;;;;;;6185641;23;19908;-87
2021/12/25 09:47:15;;;;;;;;;;;5.30;56.60;;;;;;6187188;23;19939;-86
2021/12/25 09:49:40;;;;;;;;;;;5.40;56.80;;;;;;6159474;23;19908;-87
2021/12/25 09:52:06;;;;;;;;;;;5.50;57.80;;;;;;6187234;23;19904;-87
2021/12/25 09:54:32;;;;;;;;;;;5.70;58.20;;;;;;6186780;23;19939;-87
2021/12/25 09:56:58;;;;;;;;;;;5.80;58.10;;;;;;6183333;23;20004;-87
2021/12/25 09:59:24;;;;;;;;;;;5.80;57.30;;;;;;6185038;23;19919;-87
2021/12/25 10:01:52;;;;;;;;;;;5.80;57.10;;;;;;6159798;23;20229;-87
2021/12/25 10:04:35;;;;;;;;;;;5.80;56.40;;;;;;6160388;23;19916;-87
2021/12/25 10:07:12;;;;;;;;;;;5.70;53.90;;;;;;6186332;23;20309;-87
2021/12/25 10:09:38;;;;;;;;;;;5.50;53.30;;;;;;6159544;23;20006;-87
2021/12/25 10:12:07;;;;;;;;;;;5.30;53.60;;;;;;6184068;23;19932;-87
2021/12/25 10:14:33;;;;;;;;;;;5.30;54.80;;;;;;6184555;23;20348;-87
2021/12/25 10:16:58;;;;;;;;;;;5.30;54.50;;;;;;6184792;23;19920;-88
2021/12/25 10:19:27;;;;;;;;;;;5.30;54.60;;;;;;6184642;23;20237;-87
2021/12/25 10:22:09;;;;;;;;;;;5.30;55.30;;;;;;6184612;23;19919;-84
2021/12/25 10:24:47;;;;;;;;;;;5.50;55.70;;;;;;6184273;23;19920;-85
2021/12/25 10:27:15;;;;;;;;;;;5.60;56.40;;;;;;6186176;23;19912;-85
2021/12/25 10:29:40;;;;;;;;;;;5.90;57.10;;;;;;6160024;23;20301;-86
2021/12/25 10:32:14;;;;;;;;;;;6.20;56.90;;;;;;6184437;23;19923;-86
2021/12/25 10:34:39;;;;;;;;;;;6.50;57.00;;;;;;6184727;23;19911;-87
2021/12/25 10:37:09;;;;;;;;;;;6.60;55.70;;;;;;6184724;23;20213;-87
2021/12/25 10:39:35;;;;;;;;;;;6.80;55.90;;;;;;6185277;23;19967;-86
2021/12/25 10:42:06;;;;;;;;;;;7.00;55.20;;;;;;6158967;23;19913;-87
2021/12/25 10:44:34;;;;;;;;;;;7.20;55.00;;;;;;6185289;23;19913;-88
2021/12/25 10:46:59;;;;;;;;;;;7.10;53.00;;;;;;6183956;23;19936;-88
2021/12/25 10:49:27;;;;;;;;;;;7.20;53.00;;;;;;6159117;23;19932;-87
2021/12/25 10:51:53;;;;;;;;;;;7.20;53.30;;;;;;6183909;23;20059;-87
2021/12/25 10:54:19;;;;;;;;;;;7.30;54.30;;;;;;6159473;23;19948;-87
2021/12/25 10:56:48;;;;;;;;;;;7.40;54.70;;;;;;6184771;23;20218;-87
2021/12/25 10:59:15;;;;;;;;;;;7.50;53.40;;;;;;6185302;23;20332;-87
2021/12/25 11:01:43;;;;;;;;;;;7.60;54.30;;;;;;6186324;23;19960;-87
2021/12/25 11:04:26;;;;;;;;;;;7.70;55.00;;;;;;6186551;23;19919;-87
2021/12/25 11:06:52;;;;;;;;;;;7.80;54.60;;;;;;6186456;23;19944;-88
2021/12/25 11:09:18;;;;;;;;;;;7.70;53.60;;;;;;6185430;23;19908;-88
2021/12/25 11:11:43;;;;;;;;;;;7.60;54.10;;;;;;6183767;23;19931;-87
2021/12/25 11:14:12;;;;;;;;;;;7.40;52.60;;;;;;6159301;23;19959;-88
2021/12/25 11:16:39;;;;;;;;;;;7.30;52.80;;;;;;6184251;23;19952;-88
2021/12/25 11:19:15;;;;;;;;;;;7.20;53.10;;;;;;6183697;23;19912;-88
2021/12/25 11:21:44;;;;;;;;;;;7.00;53.40;;;;;;6184386;23;20252;-87
2021/12/25 11:24:15;;;;;;;;;;;7.00;53.50;;;;;;6158744;23;19904;-87
2021/12/25 11:26:42;;;;;;;;;;;7.00;52.60;;;;;;6158937;23;19987;-87
2021/12/25 11:29:08;;;;;;;;;;;7.00;51.90;;;;;;6183429;23;19912;-87
2021/12/25 11:31:34;;;;;;;;;;;7.10;52.90;;;;;;6185419;23;19912;-87
2021/12/25 11:34:00;;;;;;;;;;;7.10;51.30;;;;;;6185626;23;19951;-88
2021/12/25 11:36:26;;;;;;;;;;;7.10;50.30;;;;;;6186299;23;19908;-88
2021/12/25 11:38:51;;;;;;;;;;;7.00;49.40;;;;;;6183485;23;19920;-87
2021/12/25 11:41:17;;;;;;;;;;;7.00;50.70;;;;;;6183180;23;20266;-87
2021/12/25 11:43:46;;;;;;;;;;;7.00;50.60;;;;;;6186792;23;20409;-88
2021/12/25 11:46:13;;;;;;;;;;;6.90;51.60;;;;;;6184142;23;19912;-87
2021/12/25 11:48:38;;;;;;;;;;;6.80;50.10;;;;;;6183546;23;19991;-88
2021/12/25 11:51:05;;;;;;;;;;;6.80;50.50;;;;;;6185359;23;19951;-87
2021/12/25 11:58:57;;;;;;;;;;;6.30;49.10;;;;;;6196574;23;19954;-88
2021/12/25 12:01:29;;;;;;;;;;;6.00;49.30;;;;;;6186546;23;19908;-87
2021/12/25 12:04:09;;;;;;;;;;;5.70;49.20;;;;;;6160214;23;19908;-87
2021/12/25 12:06:47;;;;;;;;;;;5.30;50.00;;;;;;6186674;23;19932;-87
2021/12/25 12:09:26;;;;;;;;;;;5.20;50.20;;;;;;6186546;23;19909;-86
2021/12/25 12:12:04;;;;;;;;;;;4.90;50.40;;;;;;6185112;23;19912;-86
2021/12/25 12:14:30;;;;;;;;;;;4.70;50.70;;;;;;6160706;23;19916;-87
2021/12/25 12:16:58;;;;;;;;;;;4.70;51.60;;;;;;6185446;23;19915;-87
2021/12/25 12:19:35;;;;;;;;;;;4.60;52.30;;;;;;6161689;23;20600;-88
2021/12/25 12:22:37;;;;;;;;;;;4.50;52.40;;;;;;6161347;23;19908;-87
2021/12/25 12:27:34;;;;;;;;;;;4.40;52.60;;;;;;6186942;23;19994;-87
2021/12/25 12:30:01;;;;;;;;;;;4.30;52.50;;;;;;6187817;23;19912;-87
2021/12/25 12:32:31;;;;;;;;;;;4.30;52.40;;;;;;6185521;23;20313;-86
2021/12/25 12:34:57;;;;;;;;;;;4.30;52.20;;;;;;6185271;23;20329;-86
2021/12/25 12:37:24;;;;;;;;;;;4.20;52.60;;;;;;6187104;23;19950;-86
2021/12/25 12:39:53;;;;;;;;;;;4.20;52.40;;;;;;6160614;23;19924;-87
2021/12/25 12:42:19;;;;;;;;;;;4.10;52.10;;;;;;6160621;23;19908;-86
2021/12/25 12:44:47;;;;;;;;;;;4.20;52.70;;;;;;6186338;23;20035;-87
2021/12/25 12:47:14;;;;;;;;;;;4.10;52.70;;;;;;6185035;23;19934;-86
2021/12/25 12:49:45;;;;;;;;;;;4.10;53.40;;;;;;6160294;23;19919;-87
2021/12/25 12:52:28;;;;;;;;;;;4.10;52.90;;;;;;6186875;23;19904;-88
2021/12/25 12:54:53;;;;;;;;;;;4.10;54.40;;;;;;6185440;23;20229;-86
2021/12/25 12:57:21;;;;;;;;;;;4.10;54.90;;;;;;6186225;23;19920;-88
2021/12/25 12:59:51;;;;;;;;;;;4.10;54.20;;;;;;6186268;23;20035;-89
2021/12/25 13:02:17;;;;;;;;;;;4.10;54.80;;;;;;6186353;23;19908;-90
2021/12/25 13:04:44;;;;;;;;;;;4.10;54.00;;;;;;6187354;23;19909;-90
2021/12/25 13:07:13;;;;;;;;;;;4.10;54.40;;;;;;6189678;23;19916;-90
2021/12/25 13:09:44;;;;;;;;;;;4.20;53.30;;;;;;6187113;23;19923;-90
2021/12/25 13:12:21;;;;;;;;;;;4.10;52.50;;;;;;6187018;23;19908;-90
2021/12/25 13:14:56;;;;;;;;;;;4.10;52.80;;;;;;6188447;23;19905;-90
2021/12/25 13:17:22;;;;;;;;;;;4.20;53.80;;;;;;6188758;23;20047;-92
2021/12/25 13:19:47;;;;;;;;;;;4.10;52.70;;;;;;6189880;23;19905;-93
2021/12/25 13:22:13;;;;;;;;;;;4.10;53.00;;;;;;6189401;23;19908;-91
2021/12/25 13:24:38;;;;;;;;;;;4.10;52.00;;;;;;6188963;23;19919;-90
2021/12/25 13:27:04;;;;;;;;;;;4.00;52.30;;;;;;6163952;23;19911;-91
2021/12/25 13:29:33;;;;;;;;;;;4.10;52.80;;;;;;6164696;23;19932;-89
2021/12/25 13:31:59;;;;;;;;;;;4.10;53.20;;;;;;6188041;23;20601;-90
2021/12/25 13:34:24;;;;;;;;;;;4.10;53.40;;;;;;6187815;23;19916;-90
2021/12/25 13:36:51;;;;;;;;;;;4.10;53.70;;;;;;6188707;23;19908;-90
2021/12/25 13:39:18;;;;;;;;;;;4.10;53.60;;;;;;6186205;23;19919;-90
2021/12/25 13:41:47;;;;;;;;;;;4.10;53.70;;;;;;6188752;23;20321;-89
2021/12/25 13:44:18;;;;;;;;;;;4.10;53.80;;;;;;6186107;23;19912;-89
2021/12/25 13:46:47;;;;;;;;;;;4.10;54.10;;;;;;6160193;23;19948;-91
2021/12/25 13:49:31;;;;;;;;;;;4.10;53.70;;;;;;6160896;23;19908;-90
2021/12/25 13:51:58;;;;;;;;;;;4.10;54.10;;;;;;6161660;23;20214;-92
2021/12/25 13:54:24;;;;;;;;;;;4.00;53.60;;;;;;6164247;23;19905;-91
2021/12/25 13:56:50;;;;;;;;;;;3.90;53.30;;;;;;6190229;23;19931;-91
2021/12/25 13:59:16;;;;;;;;;;;3.90;53.00;;;;;;6189879;23;19982;-92
2021/12/25 14:01:41;;;;;;;;;;;4.00;53.40;;;;;;6189145;23;19912;-90
2021/12/25 14:04:08;;;;;;;;;;;4.00;53.40;;;;;;6190335;23;19934;-92
2021/12/25 14:06:33;;;;;;;;;;;3.90;52.50;;;;;;6189544;23;19909;-91
2021/12/25 14:08:59;;;;;;;;;;;3.90;52.70;;;;;;6161406;23;19912;-91
2021/12/25 14:11:28;;;;;;;;;;;3.90;53.30;;;;;;6187021;23;19913;-90
2021/12/25 14:13:54;;;;;;;;;;;3.80;53.00;;;;;;6187993;23;19912;-91
2021/12/25 14:16:20;;;;;;;;;;;3.80;53.60;;;;;;6161402;23;19912;-90
2021/12/25 14:18:45;;;;;;;;;;;3.80;54.00;;;;;;6185339;23;19917;-91
2021/12/25 14:21:15;;;;;;;;;;;3.80;52.80;;;;;;6161767;23;20276;-90
2021/12/25 14:23:58;;;;;;;;;;;3.70;53.90;;;;;;6160423;23;19912;-89
2021/12/25 14:26:24;;;;;;;;;;;3.70;53.60;;;;;;6188279;23;19979;-91
2021/12/25 14:28:50;;;;;;;;;;;3.70;54.30;;;;;;6162201;23;19909;-90
2021/12/25 14:31:16;;;;;;;;;;;3.70;53.70;;;;;;6189492;23;19919;-91
2021/12/25 14:33:53;;;;;;;;;;;3.60;54.30;;;;;;6187875;23;19920;-92
2021/12/25 14:36:18;;;;;;;;;;;3.60;52.50;;;;;;6189877;23;19932;-94
2021/12/25 14:38:45;;;;;;;;;;;3.50;53.60;;;;;;6190598;23;20709;-91
2021/12/25 14:41:11;;;;;;;;;;;3.50;53.50;;;;;;6188310;23;20392;-90
2021/12/25 14:43:37;;;;;;;;;;;3.50;52.90;;;;;;6187888;23;19920;-90
2021/12/25 14:46:03;;;;;;;;;;;3.40;53.30;;;;;;6188537;23;20331;-93
2021/12/25 14:48:32;;;;;;;;;;;3.40;53.40;;;;;;6187703;23;19919;-91
2021/12/25 14:50:59;;;;;;;;;;;3.40;53.10;;;;;;6162559;23;19912;-92
2021/12/25 14:53:27;;;;;;;;;;;3.30;53.00;;;;;;6185591;23;21247;-90
2021/12/25 14:55:54;;;;;;;;;;;3.30;53.30;;;;;;6187873;23;19914;-91
2021/12/25 14:58:28;;;;;;;;;;;3.30;53.30;;;;;;6188943;23;19919;-93
2021/12/25 15:01:02;;;;;;;;;;;3.20;53.30;;;;;;6190929;23;20222;-93
2021/12/25 15:03:28;;;;;;;;;;;3.10;52.20;;;;;;6165055;23;20003;-92
2021/12/25 15:05:54;;;;;;;;;;;3.10;52.10;;;;;;6189724;23;19908;-91
2021/12/25 15:08:25;;;;;;;;;;;3.10;52.00;;;;;;6190994;23;19964;-91
2021/12/25 15:10:53;;;;;;;;;;;3.00;52.60;;;;;;6193079;23;19912;-93
2021/12/25 15:13:20;;;;;;;;;;;3.00;52.70;;;;;;6167456;23;19908;-93
2021/12/25 15:15:46;;;;;;;;;;;3.00;52.60;;;;;;6191915;23;20340;-92
2021/12/25 15:18:19;;;;;;;;;;;2.90;52.40;;;;;;6190467;23;19916;-93
2021/12/25 15:20:44;;;;;;;;;;;2.80;52.80;;;;;;6190771;23;19908;-93
2021/12/25 15:23:16;;;;;;;;;;;2.80;53.50;;;;;;6191009;23;19931;-92
2021/12/25 15:25:41;;;;;;;;;;;2.80;53.80;;;;;;6190373;23;20300;-93
2021/12/25 15:28:07;;;;;;;;;;;2.70;53.90;;;;;;6190268;23;19915;-91
2021/12/25 15:30:33;;;;;;;;;;;2.70;53.60;;;;;;6189631;23;19917;-92
2021/12/25 15:33:06;;;;;;;;;;;2.50;53.50;;;;;;6189705;23;19916;-92
2021/12/25 15:35:37;;;;;;;;;;;2.40;53.50;;;;;;6190607;23;19956;-91
2021/12/25 15:38:04;;;;;;;;;;;2.30;52.90;;;;;;6189070;23;20261;-93
2021/12/25 15:40:31;;;;;;;;;;;2.30;53.30;;;;;;6190561;23;19919;-91
2021/12/25 15:42:57;;;;;;;;;;;2.20;54.00;;;;;;6189138;23;19912;-91
2021/12/25 15:45:22;;;;;;;;;;;2.20;53.70;;;;;;6188184;23;19932;-90
2021/12/25 15:47:49;;;;;;;;;;;2.10;53.70;;;;;;6191549;23;19908;-91
2021/12/25 15:50:18;;;;;;;;;;;2.00;53.90;;;;;;6187782;23;19913;-92
2021/12/25 15:52:44;;;;;;;;;;;1.90;53.60;;;;;;6191713;23;19908;-91
2021/12/25 15:55:11;;;;;;;;;;;1.90;54.00;;;;;;6189294;23;19918;-91
2021/12/25 15:57:36;;;;;;;;;;;1.80;54.20;;;;;;6190510;23;19963;-92